Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:05;;;;;;;8.47;6.33;;;;;;;14.97;100.00;99499.94;5057038;28;20166;-85
2022/09/06 00:02:32;;;;;;;8.63;6.20;;;;;;;17.29;100.00;99899.53;5056512;28;20545;-85
2022/09/06 00:04:57;;;;;;;10.47;6.63;;;;;;;17.63;100.00;99935.41;5056321;28;20551;-85
2022/09/06 00:07:23;;;;;;;10.03;6.60;;;;;;;14.58;100.00;99433.47;5057760;28;20177;-85
2022/09/06 00:09:49;;;;;;;10.83;7.07;;;;;;;16.17;100.00;99677.63;5057710;28;20221;-85
2022/09/06 00:12:14;;;;;;;9.93;6.13;;;;;;;17.68;100.00;99947.50;5056945;28;20172;-85
2022/09/06 00:14:40;;;;;;;9.17;7.40;;;;;;;17.82;100.00;99942.69;5057192;28;20232;-85
2022/09/06 00:17:05;;;;;;;10.80;7.40;;;;;;;17.23;100.00;99873.78;5072589;28;20183;-86
2022/09/06 00:19:31;;;;;;;12.47;7.03;;;;;;;17.14;100.00;99830.06;5075909;28;20176;-85
2022/09/06 00:21:56;;;;;;;9.00;6.00;;;;;;;14.18;100.00;99336.31;5075966;28;20176;-85
2022/09/06 00:24:21;;;;;;;9.50;6.20;;;;;;;16.30;100.00;99678.78;5076566;28;20165;-85
2022/09/06 00:26:47;;;;;;;8.30;6.27;;;;;;;17.91;100.00;99948.00;5081538;28;20207;-84
2022/09/06 00:29:12;;;;;;;9.57;6.10;;;;;;;15.90;100.00;99593.47;5082768;28;20200;-84
2022/09/06 00:31:38;;;;;;;7.40;5.80;;;;;;;15.74;100.00;99542.88;5077656;28;20184;-86
2022/09/06 00:34:03;;;;;;;7.97;5.63;;;;;;;16.47;100.00;99685.19;5074714;28;20267;-84
2022/09/06 00:36:29;;;;;;;8.50;5.90;;;;;;;17.08;100.00;99802.66;5077455;28;20248;-84
2022/09/06 00:38:55;;;;;;;8.00;5.63;;;;;;;17.89;100.00;99964.19;5078293;28;20179;-84
2022/09/06 00:41:21;;;;;;;9.97;6.10;;;;;;;15.76;100.00;99583.75;5077428;28;20173;-85
2022/09/06 00:43:47;;;;;;;7.90;5.93;;;;;;;15.93;100.00;99626.75;5075303;28;20180;-84
2022/09/06 00:46:17;;;;;;;7.97;5.77;;;;;;;17.95;100.00;99954.94;5093238;28;20736;-84
2022/09/06 00:48:45;;;;;;;8.63;6.00;;;;;;;16.71;100.00;99744.63;5075759;28;20176;-84
2022/09/06 00:51:13;;;;;;;10.30;5.50;;;;;;;17.90;100.00;99955.69;5081236;28;20165;-85
2022/09/06 00:53:39;;;;;;;7.30;5.60;;;;;;;17.84;100.00;99951.28;5080724;28;20609;-85
2022/09/06 00:56:05;;;;;;;7.20;6.07;;;;;;;14.83;100.00;99450.28;5081073;28;20203;-84
2022/09/06 00:58:30;;;;;;;8.80;6.33;;;;;;;15.47;100.00;99584.66;5079304;28;20168;-84
2022/09/06 01:00:55;;;;;;;10.83;6.47;;;;;;;16.53;100.00;99796.13;5081897;28;20169;-84
2022/09/06 01:03:23;;;;;;;9.07;6.47;;;;;;;14.46;100.00;99447.50;5082342;28;20176;-84
2022/09/06 01:05:55;;;;;;;9.27;6.90;;;;;;;16.40;100.00;99760.81;5082362;28;20173;-84
2022/09/06 01:08:26;;;;;;;8.03;6.53;;;;;;;16.00;100.00;99680.56;5080773;28;20173;-85
2022/09/06 01:11:22;;;;;;;10.30;7.27;;;;;;;17.71;100.00;99948.38;5080828;28;20190;-85
2022/09/06 01:14:04;;;;;;;13.00;7.50;;;;;;;17.63;100.00;99946.50;5077373;28;20668;-85
2022/09/06 01:16:45;;;;;;;8.37;7.30;;;;;;;17.58;100.00;99952.31;5059268;28;20227;-86
2022/09/06 01:19:44;;;;;;;10.40;7.13;;;;;;;17.51;100.00;99953.84;5058234;28;20188;-85
2022/09/06 01:22:37;;;;;;;10.10;7.80;;;;;;;17.43;100.00;99951.94;5058802;28;20173;-85
2022/09/06 01:25:09;;;;;;;10.83;7.20;;;;;;;17.42;100.00;99947.63;5057393;28;20386;-85
2022/09/06 01:28:01;;;;;;;9.73;7.13;;;;;;;17.49;100.00;99957.22;5061114;28;20177;-85
2022/09/06 01:30:29;;;;;;;12.87;8.03;;;;;;;17.04;100.00;99869.91;5061025;28;20201;-85
2022/09/06 01:33:06;;;;;;;11.37;8.20;;;;;;;17.43;100.00;99949.38;5058351;28;20166;-85
2022/09/06 01:35:49;;;;;;;8.93;7.37;;;;;;;17.07;100.00;99901.56;5058439;28;20173;-85
2022/09/06 01:38:16;;;;;;;9.83;7.90;;;;;;;13.79;100.00;99347.91;5058244;28;20199;-85
2022/09/06 01:40:41;;;;;;;11.57;7.53;;;;;;;16.59;100.00;99812.47;5063903;28;20201;-85
2022/09/06 01:43:10;;;;;;;9.43;7.40;;;;;;;17.20;100.00;99932.56;5078933;28;20189;-85
2022/09/06 01:45:51;;;;;;;10.63;7.40;;;;;;;17.30;100.00;99924.31;5078418;28;20157;-86
2022/09/06 01:48:44;;;;;;;11.17;7.50;;;;;;;17.33;100.00;99915.00;5077043;28;20169;-84
2022/09/06 01:51:18;;;;;;;11.10;7.17;;;;;;;16.39;100.00;99756.56;5057227;28;20170;-84
2022/09/06 01:54:32;;;;;;;9.53;7.00;;;;;;;17.34;100.00;99918.41;5057351;28;20239;-84
2022/09/06 01:57:28;;;;;;;9.57;6.57;;;;;;;16.86;100.00;99831.94;5016684;28;20305;-84
2022/09/06 02:00:09;;;;;;;10.10;7.17;;;;;;;16.92;100.00;99819.28;4958438;29;20252;-85
2022/09/06 02:02:49;;;;;;;8.60;6.80;;;;;;;16.81;100.00;99801.97;4958431;28;20193;-85
2022/09/06 02:05:33;;;;;;;12.60;7.20;;;;;;;17.42;100.00;99904.97;4963540;28;20581;-86
2022/09/06 02:08:08;;;;;;;10.03;7.10;;;;;;;16.94;100.00;99861.16;4961070;29;20192;-85
2022/09/06 02:10:43;;;;;;;11.97;7.20;;;;;;;16.36;100.00;99822.03;4961762;29;20224;-85
2022/09/06 02:13:12;;;;;;;10.87;7.73;;;;;;;16.88;100.00;99899.34;4962558;29;20204;-84
2022/09/06 02:15:46;;;;;;;18.50;7.87;;;;;;;16.31;100.00;99785.28;4964943;29;20276;-86
2022/09/06 02:18:21;;;;;;;10.17;7.37;;;;;;;16.91;100.00;99889.19;4961374;29;20187;-84
2022/09/06 02:20:51;;;;;;;12.23;7.80;;;;;;;16.57;100.00;99901.88;4945215;29;20192;-85
2022/09/06 02:23:19;;;;;;;11.67;8.40;;;;;;;16.46;100.00;99901.56;4960665;29;20220;-85
2022/09/06 02:25:59;;;;;;;12.03;7.90;;;;;;;16.32;100.00;99894.31;4960929;29;20260;-85
2022/09/06 02:28:25;;;;;;;11.87;8.03;;;;;;;16.40;100.00;99918.41;4972402;29;20188;-85
2022/09/06 02:30:58;;;;;;;11.07;7.87;;;;;;;16.25;100.00;99906.06;4967201;29;20189;-85
2022/09/06 02:33:28;;;;;;;12.40;7.83;;;;;;;16.01;100.00;99863.63;4981772;28;20738;-85
2022/09/06 02:35:54;;;;;;;12.50;7.50;;;;;;;15.68;100.00;99790.31;5001556;28;20175;-85
2022/09/06 02:38:25;;;;;;;10.37;7.80;;;;;;;15.69;100.00;99750.31;5058268;28;20161;-85
2022/09/06 02:40:52;;;;;;;12.17;8.50;;;;;;;15.30;100.00;99678.53;5083786;28;20180;-85
2022/09/06 02:43:18;;;;;;;13.00;8.37;;;;;;;15.39;100.00;99701.78;5078369;28;20176;-85
2022/09/06 02:45:44;;;;;;;12.30;8.50;;;;;;;14.84;100.00;99621.91;5079189;28;20694;-84
2022/09/06 02:48:10;;;;;;;11.30;8.30;;;;;;;16.65;100.00;99892.75;5078981;28;20168;-85
2022/09/06 02:50:35;;;;;;;12.80;8.30;;;;;;;16.46;100.00;99868.34;5079237;28;20176;-86
2022/09/06 02:53:06;;;;;;;11.60;8.20;;;;;;;15.77;100.00;99770.16;5077162;28;20628;-86
2022/09/06 02:55:32;;;;;;;15.77;8.67;;;;;;;16.36;100.00;99889.34;5080035;28;20200;-86
2022/09/06 02:57:57;;;;;;;11.80;8.80;;;;;;;16.06;100.00;99831.41;5078440;28;20625;-86
2022/09/06 03:00:24;;;;;;;10.17;8.73;;;;;;;16.30;100.00;99878.09;5077825;28;20172;-86
2022/09/06 03:02:49;;;;;;;11.57;8.30;;;;;;;16.20;100.00;99853.09;5080326;28;20187;-86
2022/09/06 03:05:15;;;;;;;12.60;8.60;;;;;;;14.43;100.00;99585.84;5077955;28;20200;-85
2022/09/06 03:07:40;;;;;;;12.37;8.77;;;;;;;16.27;100.00;99911.19;5076541;28;20180;-85
2022/09/06 03:10:06;;;;;;;16.33;10.50;;;;;;;15.93;100.00;99933.19;5078564;28;20176;-85
2022/09/06 03:12:31;;;;;;;12.53;10.10;;;;;;;15.14;100.00;99809.84;5093831;28;20165;-85
2022/09/06 03:14:57;;;;;;;13.40;9.50;;;;;;;14.39;100.00;99664.66;5077205;28;20696;-85
2022/09/06 03:17:22;;;;;;;15.50;10.00;;;;;;;12.70;100.00;99355.34;5076613;28;20200;-85
2022/09/06 03:19:48;;;;;;;13.30;10.30;;;;;;;15.07;100.00;99779.00;5098722;28;20698;-85
2022/09/06 03:22:13;;;;;;;14.03;10.07;;;;;;;14.32;100.00;99648.31;5087763;28;20169;-85
2022/09/06 03:24:39;;;;;;;15.73;9.93;;;;;;;15.48;100.00;99829.69;5082915;28;20176;-85
2022/09/06 03:27:04;;;;;;;14.07;10.40;;;;;;;15.26;100.00;99800.06;5077829;28;20157;-84
2022/09/06 03:29:30;;;;;;;13.10;10.13;;;;;;;15.47;100.00;99852.56;5077735;28;20169;-84
2022/09/06 03:31:55;;;;;;;15.50;10.63;;;;;;;13.88;100.00;99605.19;5087816;28;20169;-84
2022/09/06 03:34:21;;;;;;;15.27;10.47;;;;;;;15.79;100.00;99925.94;5081751;28;20220;-84
2022/09/06 03:36:46;;;;;;;15.23;10.13;;;;;;;12.76;100.00;99418.22;5076898;28;20177;-85
2022/09/06 03:39:11;;;;;;;13.63;10.50;;;;;;;15.03;100.00;99779.72;5074479;28;20546;-85
2022/09/06 03:41:37;;;;;;;13.40;10.20;;;;;;;14.55;100.00;99660.13;5077000;28;20641;-85
2022/09/06 03:44:03;;;;;;;15.47;10.53;;;;;;;14.27;100.00;99631.97;5075750;28;20177;-85
2022/09/06 03:46:29;;;;;;;15.73;10.77;;;;;;;14.11;100.00;99614.47;5076837;28;20573;-86
2022/09/06 03:48:56;;;;;;;13.27;9.83;;;;;;;14.06;100.00;99605.81;5076497;28;20149;-85
2022/09/06 03:51:21;;;;;;;13.17;9.97;;;;;;;15.56;100.00;99858.84;5090080;28;20247;-85
2022/09/06 03:53:47;;;;;;;13.63;10.13;;;;;;;15.17;100.00;99787.00;5074881;28;20218;-84
2022/09/06 03:56:13;;;;;;;13.97;10.60;;;;;;;14.38;100.00;99704.53;5078039;28;20164;-85
2022/09/06 03:58:39;;;;;;;16.87;9.40;;;;;;;15.87;100.00;99935.56;5076239;28;20196;-85
2022/09/06 04:01:07;;;;;;;14.37;9.53;;;;;;;15.54;100.00;99929.41;5075648;28;20193;-85
2022/09/06 04:03:34;;;;;;;15.13;10.20;;;;;;;13.44;100.00;99581.66;5075398;28;20168;-85
2022/09/06 04:05:59;;;;;;;12.30;10.17;;;;;;;12.46;100.00;99480.59;5075040;28;20161;-85
2022/09/06 04:08:25;;;;;;;15.03;10.67;;;;;;;11.56;100.00;99311.38;5074861;28;20249;-85
2022/09/06 04:10:54;;;;;;;12.33;10.40;;;;;;;12.71;100.00;99462.91;5072741;28;20191;-85
2022/09/06 04:13:22;;;;;;;14.03;9.87;;;;;;;15.78;100.00;99953.16;5073977;28;20675;-85
2022/09/06 04:15:48;;;;;;;15.53;10.20;;;;;;;15.85;100.00;99951.63;5072420;28;20181;-84
2022/09/06 04:18:14;;;;;;;14.00;10.30;;;;;;;15.80;100.00;99948.94;5073401;28;20195;-85
2022/09/06 04:20:40;;;;;;;15.73;10.73;;;;;;;13.74;100.00;99639.47;5074749;28;20218;-85
2022/09/06 04:23:05;;;;;;;14.83;10.17;;;;;;;12.78;100.00;99491.13;5073858;28;20548;-85
2022/09/06 04:25:31;;;;;;;16.33;10.00;;;;;;;13.67;100.00;99612.09;5074945;28;20169;-85
2022/09/06 04:27:56;;;;;;;16.10;10.13;;;;;;;12.58;100.00;99408.25;5083229;28;20220;-86
2022/09/06 04:30:22;;;;;;;14.30;9.67;;;;;;;15.25;100.00;99833.16;5081786;28;20175;-84
2022/09/06 04:32:47;;;;;;;15.53;10.10;;;;;;;14.34;100.00;99689.13;5079656;28;20655;-85
2022/09/06 04:35:14;;;;;;;16.33;9.60;;;;;;;15.59;100.00;99881.91;5073625;28;20244;-85
2022/09/06 04:37:39;;;;;;;15.63;10.20;;;;;;;14.97;100.00;99754.06;5073200;28;20176;-85
2022/09/06 04:40:06;;;;;;;15.20;10.73;;;;;;;15.49;100.00;99800.81;5057554;28;20255;-85
2022/09/06 04:42:32;;;;;;;16.10;10.33;;;;;;;16.04;100.00;99902.00;5053267;28;20245;-85
2022/09/06 04:44:57;;;;;;;14.93;9.90;;;;;;;15.80;100.00;99845.97;5053190;28;20173;-86
2022/09/06 04:47:24;;;;;;;15.27;10.43;;;;;;;14.74;100.00;99662.44;5054259;28;20227;-86
2022/09/06 04:49:49;;;;;;;16.00;10.23;;;;;;;15.47;100.00;99778.56;5054106;28;20612;-84
2022/09/06 04:52:15;;;;;;;15.03;10.40;;;;;;;13.02;100.00;99348.81;5055432;28;20174;-86
2022/09/06 04:54:41;;;;;;;14.03;10.30;;;;;;;15.57;100.00;99776.38;5069882;28;20201;-86
2022/09/06 04:57:06;;;;;;;14.53;10.10;;;;;;;16.22;100.00;99856.56;5069522;28;20538;-85
2022/09/06 04:59:32;;;;;;;18.00;10.80;;;;;;;16.34;100.00;99875.66;5054198;28;20169;-85
2022/09/06 05:01:57;;;;;;;18.03;11.33;;;;;;;13.90;100.00;99466.16;5056540;28;20174;-85
2022/09/06 05:04:23;;;;;;;21.87;11.90;;;;;;;16.27;100.00;99878.00;5053337;28;20174;-85
2022/09/06 05:06:49;;;;;;;18.00;12.73;;;;;;;15.25;100.00;99711.56;5054236;28;20169;-84
2022/09/06 05:09:14;;;;;;;17.00;12.23;;;;;;;15.43;100.00;99724.03;5053770;28;20261;-84
2022/09/06 05:11:40;;;;;;;19.67;12.33;;;;;;;15.32;100.00;99738.16;5053936;28;20165;-85
2022/09/06 05:14:06;;;;;;;16.03;12.40;;;;;;;14.78;100.00;99666.78;5054318;28;20225;-85
2022/09/06 05:16:31;;;;;;;19.63;12.73;;;;;;;15.61;100.00;99819.00;5055186;28;20249;-85
2022/09/06 05:18:56;;;;;;;16.27;12.13;;;;;;;15.83;100.00;99816.28;5056758;28;20657;-85
2022/09/06 05:21:22;;;;;;;16.47;12.40;;;;;;;15.69;100.00;99792.03;5054408;28;20241;-85
2022/09/06 05:23:47;;;;;;;19.33;11.87;;;;;;;15.32;100.00;99723.72;5053605;28;20196;-84
2022/09/06 05:26:13;;;;;;;21.43;13.23;;;;;;;16.49;100.00;99934.88;5054355;28;20201;-84
2022/09/06 05:28:38;;;;;;;20.90;12.73;;;;;;;16.77;100.00;99944.22;5055533;28;20185;-85
2022/09/06 05:31:23;;;;;;;17.30;12.70;;;;;;;16.98;100.00;99937.13;5055480;28;20161;-85
2022/09/06 05:33:50;;;;;;;15.73;11.90;;;;;;;16.30;100.00;99852.53;5053409;28;20221;-85
2022/09/06 05:36:16;;;;;;;14.03;11.63;;;;;;;16.87;100.00;99948.75;5052899;28;20177;-85
2022/09/06 05:38:41;;;;;;;14.17;11.70;;;;;;;14.03;100.00;99458.94;5058400;28;20601;-85
2022/09/06 05:41:07;;;;;;;13.37;11.57;;;;;;;15.73;100.00;99730.06;5059447;28;20169;-85
2022/09/06 05:43:32;;;;;;;18.53;11.47;;;;;;;15.00;100.00;99614.75;5073151;28;20180;-85
2022/09/06 05:45:58;;;;;;;15.90;12.30;;;;;;;17.01;100.00;99946.56;5057096;28;20191;-85
2022/09/06 05:48:23;;;;;;;17.10;12.33;;;;;;;16.64;100.00;99905.50;5057662;28;20256;-85
2022/09/06 05:51:02;;;;;;;13.37;11.33;;;;;;;15.32;100.00;99656.50;5057111;28;20176;-84
2022/09/06 05:53:33;;;;;;;14.53;11.17;;;;;;;14.56;100.00;99524.25;5056984;28;20173;-85
2022/09/06 05:55:59;;;;;;;14.00;11.07;;;;;;;15.99;100.00;99752.91;5056435;28;20169;-85
2022/09/06 05:58:24;;;;;;;14.43;11.43;;;;;;;17.29;100.00;99948.16;5056893;28;20177;-85
2022/09/06 06:00:49;;;;;;;14.83;11.17;;;;;;;17.37;100.00;99941.53;5057404;28;20660;-85
2022/09/06 06:03:15;;;;;;;13.87;11.10;;;;;;;17.24;100.00;99843.13;5072404;28;20263;-86
2022/09/06 06:05:45;;;;;;;14.33;10.97;;;;;;;17.47;100.00;99815.53;5056422;28;20216;-85
2022/09/06 06:08:11;;;;;;;15.43;11.20;;;;;;;16.06;100.00;99574.31;5076893;28;20173;-84
2022/09/06 06:10:38;;;;;;;14.37;10.17;;;;;;;16.13;100.00;99529.34;5077621;28;20221;-85
2022/09/06 06:13:03;;;;;;;15.00;11.00;;;;;;;18.14;100.00;99863.97;5092815;28;20673;-85
2022/09/06 06:15:31;;;;;;;17.40;10.67;;;;;;;18.17;100.00;99794.84;5076191;28;20271;-85
2022/09/06 06:17:56;;;;;;;13.73;10.40;;;;;;;18.48;99.08;99820.28;5076256;28;20161;-86
2022/09/06 06:20:22;;;;;;;15.27;10.33;;;;;;;18.68;100.00;99930.91;5077194;28;20621;-85
2022/09/06 06:22:47;;;;;;;13.93;10.13;;;;;;;17.58;100.00;99729.56;5075019;28;20180;-85
2022/09/06 06:25:13;;;;;;;12.10;10.23;;;;;;;18.48;98.17;99821.97;5078325;28;20651;-85
2022/09/06 06:27:38;;;;;;;14.10;10.63;;;;;;;18.72;96.43;99835.22;5077004;28;20680;-85
2022/09/06 06:30:04;;;;;;;13.07;10.00;;;;;;;19.48;95.27;99946.94;5077458;28;20234;-85
2022/09/06 06:32:29;;;;;;;11.70;8.93;;;;;;;19.11;97.91;99941.16;5083954;28;20161;-86
2022/09/06 06:34:55;;;;;;;16.50;9.30;;;;;;;19.55;94.86;99947.09;5079233;28;20280;-86
2022/09/06 06:37:20;;;;;;;15.27;8.57;;;;;;;18.55;91.54;99721.22;5080012;28;20168;-85
2022/09/06 06:39:46;;;;;;;11.00;8.47;;;;;;;19.34;92.79;99892.75;5075019;28;20204;-86
2022/09/06 06:42:11;;;;;;;14.13;8.60;;;;;;;18.73;94.39;99806.19;5075082;28;20256;-84
2022/09/06 06:44:37;;;;;;;18.67;8.80;;;;;;;17.91;92.52;99630.34;5075516;28;20241;-84
2022/09/06 06:47:02;;;;;;;12.30;8.77;;;;;;;18.18;92.09;99676.13;5091248;28;20615;-84
2022/09/06 06:49:28;;;;;;;12.20;8.27;;;;;;;18.58;89.22;99652.91;5075317;28;20164;-85
2022/09/06 06:51:53;;;;;;;16.10;9.40;;;;;;;20.63;87.96;99939.22;5075627;28;20179;-85
2022/09/06 06:54:19;;;;;;;11.77;8.53;;;;;;;20.14;89.51;99924.84;5090912;28;20201;-85
2022/09/06 06:56:44;;;;;;;11.30;8.70;;;;;;;20.47;88.62;99930.47;5076614;28;20165;-85
2022/09/06 06:59:10;;;;;;;10.97;8.57;;;;;;;20.78;84.27;99930.84;5075339;28;20179;-86
2022/09/06 07:01:36;;;;;;;12.33;8.50;;;;;;;20.14;80.98;99788.59;5074268;28;20699;-86
2022/09/06 07:04:02;;;;;;;12.97;8.60;;;;;;;20.83;80.20;99898.28;5075854;28;20239;-85
2022/09/06 07:06:28;;;;;;;13.20;9.10;;;;;;;20.92;78.69;99875.22;5076915;28;20172;-86
2022/09/06 07:08:58;;;;;;;11.67;8.43;;;;;;;20.01;77.50;99678.78;5079943;28;20180;-85
2022/09/06 07:11:24;;;;;;;13.60;8.30;;;;;;;21.97;75.43;99938.84;5076486;28;20169;-85
2022/09/06 07:13:50;;;;;;;11.27;7.80;;;;;;;21.09;75.11;99819.63;5075201;28;20204;-85
2022/09/06 07:16:19;;;;;;;9.93;8.10;;;;;;;21.49;75.32;99931.56;5075389;28;20180;-86
2022/09/06 07:18:45;;;;;;;10.60;7.80;;;;;;;19.69;77.64;99724.69;5076038;28;20547;-85
2022/09/06 07:21:11;;;;;;;11.37;8.27;;;;;;;20.45;79.56;99941.59;5075602;28;20172;-85
2022/09/06 07:23:36;;;;;;;10.87;8.13;;;;;;;18.39;77.63;99537.19;5081172;28;20165;-84
2022/09/06 07:26:02;;;;;;;10.57;8.23;;;;;;;21.20;76.79;99931.31;5098437;28;20204;-85
2022/09/06 07:28:27;;;;;;;11.53;7.73;;;;;;;21.12;73.32;99794.75;5096108;28;20173;-85
2022/09/06 07:30:56;;;;;;;14.43;9.90;;;;;;;20.39;72.36;99656.88;5076963;28;20256;-85
2022/09/06 07:33:21;;;;;;;11.00;8.07;;;;;;;20.93;74.36;99825.47;5092058;28;20772;-84
2022/09/06 07:35:57;;;;;;;9.50;7.50;;;;;;;20.98;72.82;99769.75;5074862;28;20173;-86
2022/09/06 07:38:23;;;;;;;10.00;7.57;;;;;;;22.06;72.63;99938.88;5076276;28;20167;-85
2022/09/06 07:40:53;;;;;;;9.63;7.73;;;;;;;19.92;71.62;99532.19;5074917;28;20161;-85
2022/09/06 07:43:19;;;;;;;12.23;7.33;;;;;;;21.48;69.47;99700.56;5090001;28;20177;-85
2022/09/06 07:45:44;;;;;;;9.23;7.10;;;;;;;22.94;69.52;99929.00;5074394;28;20671;-85
2022/09/06 07:48:10;;;;;;;11.07;7.27;;;;;;;22.25;69.28;99842.69;5073841;28;20222;-85
2022/09/06 07:50:35;;;;;;;9.13;7.40;;;;;;;22.01;68.62;99766.09;5079600;28;20190;-85
2022/09/06 07:53:05;;;;;;;12.53;7.10;;;;;;;22.95;67.57;99868.72;5073669;28;20168;-86
2022/09/06 07:55:31;;;;;;;15.57;7.03;;;;;;;23.60;66.18;99929.09;5090322;28;20205;-86
2022/09/06 07:57:56;;;;;;;8.73;6.73;;;;;;;23.31;64.79;99835.16;5074878;28;20242;-84
2022/09/06 08:00:22;;;;;;;8.30;6.90;;;;;;;24.34;63.62;99930.69;5074885;28;20206;-85
2022/09/06 08:02:47;;;;;;;8.83;6.73;;;;;;;22.65;65.16;99776.59;5074568;28;20179;-85
2022/09/06 08:05:13;;;;;;;12.63;7.30;;;;;;;22.40;67.24;99786.00;5065835;28;20224;-85
2022/09/06 08:07:38;;;;;;;9.23;6.30;;;;;;;23.38;67.06;99924.78;5053700;28;20196;-85
2022/09/06 08:10:04;;;;;;;9.53;6.37;;;;;;;24.05;64.49;99923.00;5054206;28;20169;-85
2022/09/06 08:12:29;;;;;;;8.37;6.33;;;;;;;24.70;62.21;99920.19;5053535;28;20169;-85
2022/09/06 08:14:55;;;;;;;9.60;6.40;;;;;;;24.39;60.09;99864.28;5054207;28;20207;-86
2022/09/06 08:17:20;;;;;;;7.00;6.30;;;;;;;24.46;60.87;99921.19;5070087;28;20169;-85
2022/09/06 08:19:46;;;;;;;10.47;6.40;;;;;;;21.85;61.42;99503.91;5054092;28;20717;-85
2022/09/06 08:22:11;;;;;;;8.03;5.97;;;;;;;24.12;61.26;99896.28;5054976;28;20637;-85
2022/09/06 08:24:37;;;;;;;8.83;6.17;;;;;;;24.56;60.73;99911.63;5054909;28;20188;-85
2022/09/06 08:27:06;;;;;;;7.83;5.80;;;;;;;23.68;60.33;99829.09;5054365;28;20711;-85
2022/09/06 08:29:32;;;;;;;7.80;5.77;;;;;;;23.20;60.28;99684.47;5069569;28;20172;-86
2022/09/06 08:31:57;;;;;;;7.13;5.50;;;;;;;22.99;58.14;99565.72;5054588;28;20161;-86
2022/09/06 08:34:23;;;;;;;9.47;5.70;;;;;;;24.85;58.76;99921.88;5055109;28;20224;-86
2022/09/06 08:36:48;;;;;;;8.23;5.70;;;;;;;24.21;58.73;99797.06;5054185;28;20195;-86
2022/09/06 08:39:14;;;;;;;8.70;5.70;;;;;;;22.18;59.04;99429.16;5053745;28;20181;-85
2022/09/06 08:42:04;;;;;;;9.00;5.37;;;;;;;22.85;56.89;99429.75;5053465;28;20214;-85
2022/09/06 08:44:37;;;;;;;8.97;5.60;;;;;;;25.02;56.26;99791.38;5054321;28;20648;-85
2022/09/06 08:47:08;;;;;;;6.83;5.83;;;;;;;24.28;56.15;99651.25;5054266;28;20173;-85
2022/09/06 08:49:51;;;;;;;8.43;6.00;;;;;;;24.84;57.79;99883.88;5053584;28;20259;-85
2022/09/06 08:52:38;;;;;;;6.17;5.37;;;;;;;25.36;57.05;99884.38;5053472;28;20162;-85
2022/09/06 08:55:35;;;;;;;7.03;5.50;;;;;;;26.10;55.46;99884.53;5053902;28;20197;-85
2022/09/06 08:58:22;;;;;;;6.73;5.33;;;;;;;26.30;55.12;99876.56;5054741;28;20227;-85
2022/09/06 09:00:57;;;;;;;6.10;5.50;;;;;;;25.33;54.60;99718.50;5054281;28;20215;-85
2022/09/06 09:03:30;;;;;;;6.20;5.60;;;;;;;26.05;55.98;99867.31;5054647;28;20177;-86
2022/09/06 09:05:58;;;;;;;5.53;5.03;;;;;;;26.56;54.20;99864.13;5053314;28;20572;-85
2022/09/06 09:08:31;;;;;;;7.30;5.30;;;;;;;26.88;53.66;99884.47;5053185;28;20175;-85
2022/09/06 09:11:05;;;;;;;7.80;5.60;;;;;;;25.46;54.57;99771.94;5055670;28;20181;-87
2022/09/06 09:13:58;;;;;;;7.47;5.30;;;;;;;26.09;54.65;99867.28;5057420;28;20658;-85
2022/09/06 09:16:24;;;;;;;10.03;5.50;;;;;;;25.68;54.84;99833.13;5056918;28;20175;-85
2022/09/06 09:18:56;;;;;;;12.53;5.57;;;;;;;26.32;53.81;99869.59;5057442;28;20256;-86
2022/09/06 09:21:23;;;;;;;6.17;5.10;;;;;;;26.65;53.12;99857.91;5057041;28;20256;-86
2022/09/06 09:23:55;;;;;;;8.20;5.85;;;;;;;24.92;52.51;99621.31;5057765;28;20146;-86
2022/09/06 09:26:25;;;;;;;7.40;5.43;;;;;;;24.26;55.39;99621.91;5059062;28;20189;-85
2022/09/06 09:29:04;;;;;;;6.80;5.17;;;;;;;26.33;53.19;99847.97;5058820;28;20168;-86
2022/09/06 09:31:34;;;;;;;7.00;5.47;;;;;;;24.99;52.61;99566.00;5059879;28;20180;-86
2022/09/06 09:34:03;;;;;;;6.73;5.20;;;;;;;26.89;51.98;99805.63;5057504;28;20654;-86
2022/09/06 09:36:28;;;;;;;6.45;5.60;;;;;;;27.22;51.31;99849.25;5056920;28;20590;-86
2022/09/06 09:38:57;;;;;;;7.40;5.90;;;;;;;26.28;51.00;99681.88;5056702;28;20209;-85
2022/09/06 09:41:28;;;;;;;7.22;5.50;;;;;;;24.97;50.60;99421.81;5058236;28;20646;-87
2022/09/06 09:44:02;;;;;;;8.35;5.55;;;;;;;27.03;50.39;99740.44;5057220;28;20219;-86
2022/09/06 09:46:34;;;;;;;7.65;6.18;;;;;;;27.30;49.77;99755.53;5058187;28;20176;-86
2022/09/06 09:49:02;;;;;;;9.00;6.28;;;;;;;27.56;49.60;99831.38;5058639;28;20700;-87
2022/09/06 09:51:30;;;;;;;11.82;5.40;;;;;;;27.12;50.95;99828.63;5057410;28;20161;-85
2022/09/06 09:54:04;;;;;;;11.77;8.38;;;;;;;27.06;51.47;99827.00;5058348;28;20204;-85
2022/09/06 09:56:37;;;;;;;7.28;6.45;;;;;;;26.07;51.13;99660.53;5056050;28;20171;-85
2022/09/06 09:59:25;;;;;;;9.35;6.38;;;;;;;24.96;51.45;99449.44;5056035;28;20168;-85
2022/09/06 10:01:58;;;;;;;10.55;7.10;;;;;;;26.64;51.31;99737.56;5057607;28;20337;-85
2022/09/06 10:04:37;;;;;;;11.88;7.47;;;;;;;27.44;50.22;99822.03;5075350;28;20258;-85
2022/09/06 10:07:13;;;;;;;9.43;6.03;;;;;;;27.84;49.74;99834.31;5082348;28;20260;-86
2022/09/06 10:09:42;;;;;;;11.40;6.38;;;;;;;27.78;49.08;99824.00;5085299;28;20167;-86
2022/09/06 10:12:15;;;;;;;8.02;5.85;;;;;;;26.15;49.79;99584.28;5082779;28;20194;-86
2022/09/06 10:14:44;;;;;;;7.68;6.00;;;;;;;25.55;50.30;99497.00;5084490;28;20219;-85
2022/09/06 10:17:36;;;;;;;9.95;6.00;;;;;;;27.51;49.19;99823.66;5076629;28;20171;-85
2022/09/06 10:20:08;;;;;;;8.27;5.70;;;;;;;26.04;50.34;99655.41;5076208;28;20245;-86
2022/09/06 10:22:48;;;;;;;7.57;5.68;;;;;;;26.91;48.99;99804.72;5073469;28;20904;-85
2022/09/06 10:25:36;;;;;;;7.35;5.50;;;;;;;26.78;49.32;99797.97;5056618;28;20271;-86
2022/09/06 10:28:17;;;;;;;6.18;5.22;;;;;;;27.22;49.01;99799.03;5056086;28;20169;-85
2022/09/06 10:30:57;;;;;;;8.57;6.07;;;;;;;27.06;49.60;99735.19;5055197;28;20665;-85
2022/09/06 10:33:51;;;;;;;11.43;6.03;;;;;;;26.46;48.72;99601.94;5056738;28;20226;-85
2022/09/06 10:36:24;;;;;;;9.00;5.97;;;;;;;27.12;47.51;99711.66;5057974;28;20178;-85
2022/09/06 10:38:53;;;;;;;6.28;5.47;;;;;;;27.14;48.20;99791.31;5056922;28;20171;-85
2022/09/06 10:41:39;;;;;;;8.43;5.47;;;;;;;27.24;47.90;99782.50;5055576;28;20256;-85
2022/09/06 10:44:26;;;;;;;7.03;5.97;;;;;;;26.83;49.57;99777.16;5072236;28;20180;-85
2022/09/06 10:47:05;;;;;;;8.40;6.53;;;;;;;26.89;48.78;99759.69;5076478;28;20165;-85
2022/09/06 10:49:32;;;;;;;10.07;6.22;;;;;;;27.06;50.08;99771.56;5075065;28;20249;-85
2022/09/06 10:52:03;;;;;;;10.82;6.55;;;;;;;26.25;50.04;99587.59;5074955;28;20188;-85
2022/09/06 10:54:33;;;;;;;7.60;6.78;;;;;;;27.25;49.09;99771.19;5076124;28;20182;-85
2022/09/06 10:57:05;;;;;;;9.15;6.82;;;;;;;27.33;49.39;99765.88;5074513;28;20158;-86
2022/09/06 10:59:42;;;;;;;8.65;6.10;;;;;;;26.76;49.55;99616.97;5074581;28;20520;-84
2022/09/06 11:02:38;;;;;;;7.85;6.38;;;;;;;27.62;48.24;99761.00;5069156;28;20647;-85
2022/09/06 11:05:09;;;;;;;6.70;5.93;;;;;;;27.82;47.97;99760.63;5060210;28;20179;-86
2022/09/06 11:07:43;;;;;;;6.90;5.55;;;;;;;27.17;47.33;99725.41;5071457;28;20238;-85
2022/09/06 11:10:25;;;;;;;7.15;5.72;;;;;;;27.05;47.52;99694.47;5080494;28;20168;-85
2022/09/06 11:13:14;;;;;;;7.93;5.63;;;;;;;27.18;47.06;99756.59;5075434;28;20172;-85
2022/09/06 11:15:45;;;;;;;6.63;5.50;;;;;;;26.91;48.68;99751.88;5073629;28;20580;-85
2022/09/06 11:18:39;;;;;;;7.30;5.20;;;;;;;26.51;47.69;99683.25;5073955;28;20168;-86
2022/09/06 11:21:36;;;;;;;7.80;5.13;;;;;;;26.42;47.69;99647.03;5010956;28;20690;-86
2022/09/06 11:24:12;;;;;;;6.75;5.50;;;;;;;26.76;47.78;99716.56;5030751;28;20511;-86
2022/09/06 11:27:02;;;;;;;8.07;5.10;;;;;;;26.85;47.95;99746.78;5017871;28;20198;-86
2022/09/06 11:29:30;;;;;;;5.00;4.55;;;;;;;26.34;47.82;99705.13;5011538;28;20219;-85
2022/09/06 11:32:01;;;;;;;6.35;4.43;;;;;;;26.77;46.67;99746.03;5017082;28;20221;-85
2022/09/06 11:34:31;;;;;;;5.57;4.30;;;;;;;27.36;45.69;99734.63;5028886;28;20235;-86