Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:35;;;;;;;12.57;3.90;;;;;;;;;;5062278;28;20036;-80
2023/10/08 00:04:04;;;;;;;10.98;4.18;;;;;;;;;;5056849;28;20032;-80
2023/10/08 00:06:30;;;;;;;10.15;3.65;;;;;;;;;;5048847;28;20472;-79
2023/10/08 00:08:59;;;;;;;10.98;3.30;;;;;;;;;;5065859;28;20108;-79
2023/10/08 00:11:25;;;;;;;12.90;3.83;;;;;;;;;;5062650;28;20576;-78
2023/10/08 00:13:55;;;;;;;9.23;3.40;;;;;;;;;;5035618;28;20029;-77
2023/10/08 00:16:21;;;;;;;12.55;3.55;;;;;;;;;;5059357;28;20484;-79
2023/10/08 00:18:50;;;;;;;10.93;3.78;;;;;;;;;;5043852;28;22105;-80
2023/10/08 00:21:26;;;;;;;11.38;3.72;;;;;;;;;;5063708;28;20032;-78
2023/10/08 00:24:00;;;;;;;11.82;3.92;;;;;;;;;;5062061;28;20492;-77
2023/10/08 00:26:32;;;;;;;10.25;3.35;;;;;;;;;;5047948;28;20465;-77
2023/10/08 00:29:00;;;;;;;11.02;3.95;;;;;;;;;;5045851;28;20492;-78
2023/10/08 00:31:38;;;;;;;10.50;3.70;;;;;;;;;;5062604;28;20029;-78
2023/10/08 00:34:05;;;;;;;9.27;3.83;;;;;;;;;;5055770;28;20037;-79
2023/10/08 00:36:31;;;;;;;10.93;4.05;;;;;;;;;;5042397;28;20388;-77
2023/10/08 00:39:00;;;;;;;12.50;4.15;;;;;;;;;;5045302;28;20017;-77
2023/10/08 00:41:30;;;;;;;9.25;3.80;;;;;;;;;;5049463;28;20491;-77
2023/10/08 00:43:59;;;;;;;9.88;3.90;;;;;;;;;;5061142;28;20111;-77
2023/10/08 00:46:29;;;;;;;11.85;4.00;;;;;;;;;;5045299;28;20384;-77
2023/10/08 00:48:55;;;;;;;13.38;4.30;;;;;;;;;;5058423;28;20469;-77
2023/10/08 00:51:27;;;;;;;11.82;4.13;;;;;;;;;;5042739;28;20384;-84
2023/10/08 00:53:58;;;;;;;12.48;3.92;;;;;;;;;;5058171;28;20031;-85
2023/10/08 00:56:46;;;;;;;10.98;3.60;;;;;;;;;;5058744;28;20688;-83
2023/10/08 00:59:15;;;;;;;11.65;3.78;;;;;;;;;;5043525;28;20040;-85
2023/10/08 01:02:27;;;;;;;9.90;3.70;;;;;;;;;;5043516;28;20407;-84
2023/10/08 01:04:34;;;;;;;9.27;3.33;;;;;;;;;;5050763;28;20047;-81
2023/10/08 01:07:10;;;;;;;11.63;4.25;;;;;;;;;;5042356;28;20379;-84
2023/10/08 01:09:37;;;;;;;10.98;3.92;;;;;;;;;;5042171;28;20465;-85
2023/10/08 01:12:15;;;;;;;11.15;4.38;;;;;;;;;;5033536;28;20086;-84
2023/10/08 01:14:45;;;;;;;12.38;3.90;;;;;;;;;;5036866;28;20041;-82
2023/10/08 01:17:16;;;;;;;10.95;4.00;;;;;;;;;;5061558;28;20044;-85
2023/10/08 01:19:45;;;;;;;11.38;3.53;;;;;;;;;;5039399;28;20449;-84
2023/10/08 01:22:18;;;;;;;9.38;3.58;;;;;;;;;;5041317;28;20381;-83
2023/10/08 01:24:45;;;;;;;11.82;3.85;;;;;;;;;;5059973;28;20024;-85
2023/10/08 01:27:12;;;;;;;9.45;3.65;;;;;;;;;;5041981;28;20033;-85
2023/10/08 01:29:39;;;;;;;16.17;4.05;;;;;;;;;;5057534;28;20507;-81
2023/10/08 01:32:09;;;;;;;10.43;4.50;;;;;;;;;;5059720;28;20079;-82
2023/10/08 01:34:36;;;;;;;9.88;3.97;;;;;;;;;;5061330;28;20028;-84
2023/10/08 01:37:08;;;;;;;10.60;3.15;;;;;;;;;;5058429;28;20488;-82
2023/10/08 01:39:35;;;;;;;11.53;4.00;;;;;;;;;;5056263;28;20020;-83
2023/10/08 01:42:01;;;;;;;9.05;3.65;;;;;;;;;;5042706;28;20623;-83
2023/10/08 01:44:28;;;;;;;8.55;3.65;;;;;;;;;;5061606;28;20037;-82
2023/10/08 01:46:57;;;;;;;11.57;3.90;;;;;;;;;;5062052;28;20028;-85
2023/10/08 01:49:26;;;;;;;10.38;3.60;;;;;;;;;;5045100;28;20045;-82
2023/10/08 01:51:53;;;;;;;7.18;3.08;;;;;;;;;;5065985;28;20029;-84
2023/10/08 01:54:21;;;;;;;8.93;3.70;;;;;;;;;;5067360;28;20525;-85
2023/10/08 01:56:48;;;;;;;6.95;3.38;;;;;;;;;;5050034;28;20480;-85
2023/10/08 01:59:15;;;;;;;8.20;3.13;;;;;;;;;;5043509;28;20391;-84
2023/10/08 02:01:42;;;;;;;8.48;3.30;;;;;;;;;;5064087;28;20078;-83
2023/10/08 02:04:09;;;;;;;9.35;3.28;;;;;;;;;;5052477;28;20024;-83
2023/10/08 02:06:35;;;;;;;11.65;3.88;;;;;;;;;;5052652;28;20082;-84
2023/10/08 02:09:07;;;;;;;9.98;3.85;;;;;;;;;;5062302;28;20036;-83
2023/10/08 02:11:44;;;;;;;12.10;3.70;;;;;;;;;;5062067;28;20025;-84
2023/10/08 02:14:11;;;;;;;8.23;3.38;;;;;;;;;;5041381;28;20542;-84
2023/10/08 02:16:37;;;;;;;10.48;4.03;;;;;;;;;;5043402;28;20025;-80
2023/10/08 02:19:03;;;;;;;13.30;3.92;;;;;;;;;;5061693;28;20545;-80
2023/10/08 02:21:29;;;;;;;8.95;3.53;;;;;;;;;;5058371;28;20964;-80
2023/10/08 02:23:54;;;;;;;11.65;3.83;;;;;;;;;;5062549;28;20028;-80
2023/10/08 02:26:19;;;;;;;12.85;4.53;;;;;;;;;;5059348;28;20112;-80
2023/10/08 02:28:45;;;;;;;9.43;4.10;;;;;;;;;;5061452;28;20027;-80
2023/10/08 02:31:10;;;;;;;9.13;3.80;;;;;;;;;;5042863;28;20040;-80
2023/10/08 02:33:36;;;;;;;10.35;4.15;;;;;;;;;;5043425;28;20028;-80
2023/10/08 02:36:04;;;;;;;12.10;4.00;;;;;;;;;;5044670;28;20519;-80
2023/10/08 02:38:37;;;;;;;9.35;3.92;;;;;;;;;;5044282;28;20753;-80
2023/10/08 02:41:06;;;;;;;9.60;4.00;;;;;;;;;;5043709;28;20512;-80
2023/10/08 02:43:36;;;;;;;9.75;4.22;;;;;;;;;;5038970;28;20742;-80
2023/10/08 02:46:03;;;;;;;13.95;4.50;;;;;;;;;;5059184;28;20033;-80
2023/10/08 02:48:34;;;;;;;9.93;3.75;;;;;;;;;;5038267;28;20024;-80
2023/10/08 02:51:07;;;;;;;7.45;3.20;;;;;;;;;;5058908;28;20036;-80
2023/10/08 02:53:33;;;;;;;15.57;4.32;;;;;;;;;;5043845;28;20036;-80
2023/10/08 02:55:58;;;;;;;7.32;3.53;;;;;;;;;;5064164;28;20115;-80
2023/10/08 02:58:25;;;;;;;9.90;3.67;;;;;;;;;;5066451;28;20025;-80
2023/10/08 03:00:53;;;;;;;10.98;4.00;;;;;;;;;;5047747;28;20059;-80
2023/10/08 03:03:18;;;;;;;12.10;3.78;;;;;;;;;;5048983;28;20036;-80
2023/10/08 03:05:46;;;;;;;10.32;3.90;;;;;;;;;;5064615;28;20081;-80
2023/10/08 03:08:12;;;;;;;8.65;3.50;;;;;;;;;;5063646;28;20133;-80
2023/10/08 03:10:38;;;;;;;12.15;4.35;;;;;;;;;;5063082;28;20028;-80
2023/10/08 03:13:05;;;;;;;9.82;3.53;;;;;;;;;;5062352;28;20317;-80
2023/10/08 03:15:38;;;;;;;10.07;4.07;;;;;;;;;;5065261;28;20033;-80
2023/10/08 03:18:10;;;;;;;;;;;;;;;;;;5046774;28;20505;-80
2023/10/08 03:20:42;;;;;;;7.82;3.65;;;;;;;;;;5049343;28;19922;-80
2023/10/08 03:23:25;;;;;;;;;;;;;;;;;;5049119;28;20480;-81
2023/10/08 03:26:09;;;;;;;8.70;3.60;;;;;;;;;;5047922;28;20360;-80
2023/10/08 03:28:34;;;;;;;9.23;3.58;;;;;;;;;;5046750;28;20025;-83
2023/10/08 03:31:04;;;;;;;15.38;4.60;;;;;;;;;;5045537;28;20476;-84
2023/10/08 03:33:34;;;;;;;7.95;3.50;;;;;;;;;;5062009;28;20065;-84
2023/10/08 03:36:09;;;;;;;9.10;3.80;;;;;;;;;;5043057;28;20496;-84
2023/10/08 03:38:44;;;;;;;10.13;3.78;;;;;;;;;;5061899;28;20488;-84
2023/10/08 03:41:16;;;;;;;9.60;4.03;;;;;;;;;;5041445;28;20633;-80
2023/10/08 03:43:52;;;;;;;8.27;3.60;;;;;;;;;;5040889;28;20028;-80
2023/10/08 03:46:18;;;;;;;9.18;3.72;;;;;;;;;;5057871;28;20119;-79
2023/10/08 03:48:45;;;;;;;8.48;3.72;;;;;;;;;;5058350;28;20564;-79
2023/10/08 03:51:12;;;;;;;11.90;4.00;;;;;;;;;;5062106;28;20024;-79
2023/10/08 03:53:58;;;;;;;8.40;3.50;;;;;;;;;;5063302;28;20035;-78
2023/10/08 03:56:31;;;;;;;9.98;4.40;;;;;;;;;;5044140;28;20059;-78
2023/10/08 03:59:00;;;;;;;10.57;4.75;;;;;;;;;;5061951;28;20032;-76
2023/10/08 04:01:30;;;;;;;10.93;4.18;;;;;;;;;;5063205;28;20365;-77
2023/10/08 04:03:58;;;;;;;9.38;4.40;;;;;;;;;;5044228;28;20031;-77
2023/10/08 04:06:38;;;;;;;9.52;4.30;;;;;;;;;;5043284;28;20051;-76
2023/10/08 04:09:18;;;;;;;10.13;4.25;;;;;;;;;;5062643;28;20489;-77
2023/10/08 04:14:12;;;;;;;8.85;3.75;;;;;;;;;;5061882;28;20702;-78
2023/10/08 04:16:37;;;;;;;6.97;3.53;;;;;;;;;;5061871;28;20055;-79
2023/10/08 04:19:04;;;;;;;9.55;3.75;;;;;;;;;;5058548;28;20028;-79
2023/10/08 04:21:29;;;;;;;11.15;4.18;;;;;;;;;;5063927;28;20494;-78
2023/10/08 04:23:57;;;;;;;9.38;3.65;;;;;;;;;;5038271;28;20174;-79
2023/10/08 04:26:25;;;;;;;7.97;3.72;;;;;;;;;;5057133;28;20697;-77
2023/10/08 04:29:01;;;;;;;7.65;3.65;;;;;;;;;;5054690;28;20035;-77
2023/10/08 04:31:36;;;;;;;9.13;3.95;;;;;;;;;;5055032;28;20269;-76
2023/10/08 04:34:08;;;;;;;11.95;4.65;;;;;;;;;;5054867;28;20020;-78
2023/10/08 04:36:33;;;;;;;11.30;4.07;;;;;;;;;;5040885;28;20468;-76
2023/10/08 04:39:05;;;;;;;8.90;3.90;;;;;;;;;;5054136;28;20032;-77
2023/10/08 04:41:30;;;;;;;12.98;3.83;;;;;;;;;;5053331;28;20168;-77
2023/10/08 04:43:56;;;;;;;9.13;3.35;;;;;;;;;;5038417;28;20474;-77
2023/10/08 04:46:39;;;;;;;9.43;3.60;;;;;;;;;;5036760;28;20028;-77
2023/10/08 04:49:07;;;;;;;8.18;3.53;;;;;;;;;;5056288;28;20570;-78
2023/10/08 04:51:43;;;;;;;9.35;3.60;;;;;;;;;;5039896;28;20036;-80
2023/10/08 04:54:16;;;;;;;9.55;3.55;;;;;;;;;;5053914;28;20392;-80
2023/10/08 04:56:41;;;;;;;;;;;;;;;;;;5058506;28;20440;-80
2023/10/08 04:59:09;;;;;;;11.85;4.03;;;;;;;;;;5042245;28;19923;-80
2023/10/08 05:01:47;;;;;;;8.45;3.38;;;;;;;;;;5042865;28;20032;-80
2023/10/08 05:07:01;;;;;;;7.78;3.50;;;;;;;;;;5060289;28;20086;-80
2023/10/08 05:09:39;;;;;;;8.40;3.70;;;;;;;;;;5056987;28;20052;-80
2023/10/08 05:12:30;;;;;;;9.77;4.22;;;;;;;;;;5053063;28;20712;-80
2023/10/08 05:15:09;;;;;;;10.38;4.30;;;;;;;;;;5043903;28;20069;-80
2023/10/08 05:17:46;;;;;;;9.82;4.40;;;;;;;;;;5054672;28;20028;-80
2023/10/08 05:20:29;;;;;;;9.80;4.20;;;;;;;;;;5043406;28;20040;-80
2023/10/08 05:23:05;;;;;;;10.38;5.13;;;;;;;;;;5054731;28;20028;-80
2023/10/08 05:25:53;;;;;;;11.63;4.13;;;;;;;;;;5038768;28;20031;-80
2023/10/08 05:28:24;;;;;;;8.55;4.28;;;;;;;;;;5043788;28;20400;-80
2023/10/08 05:34:14;;;;;;;11.30;4.50;;;;;;;;;;5058282;28;20030;-80
2023/10/08 05:36:35;;;;;;;9.60;4.60;;;;;;;;;;5053565;28;20515;-80
2023/10/08 05:39:04;;;;;;;8.35;3.90;;;;;;;;;;5055015;28;20531;-80
2023/10/08 05:41:50;;;;;;;10.57;4.15;;;;;;;;;;5052138;28;20122;-80
2023/10/08 06:13:19;;;;;;;8.60;3.70;;;;;;;;;;5053249;28;20611;-82
2023/10/08 06:18:28;;;;;;;8.23;4.10;;;;;;;;;;5054948;28;20771;-79
2023/10/08 06:21:01;;;;;;;9.60;4.10;;;;;;;;;;5055706;28;21636;-79
2023/10/08 06:23:29;;;;;;;8.88;3.92;;;;;;;;;;5056600;28;20048;-80
2023/10/08 06:25:58;;;;;;;7.05;3.92;;;;;;;;;;5052237;28;20037;-80
2023/10/08 06:28:25;;;;;;;9.30;3.80;;;;;;;;;;5054957;28;20133;-80
2023/10/08 06:30:53;;;;;;;10.45;4.25;;;;;;;;;;5049798;28;20448;-80
2023/10/08 06:33:25;;;;;;;11.43;4.53;;;;;;;;;;5044270;28;20020;-79
2023/10/08 06:36:05;;;;;;;9.05;3.88;;;;;;;;;;5051358;28;20033;-79
2023/10/08 06:38:32;;;;;;;8.43;3.95;;;;;;;;;;5052899;28;20147;-79
2023/10/08 06:41:15;;;;;;;9.98;4.40;;;;;;;;;;5032791;28;20578;-79
2023/10/08 06:43:49;;;;;;;12.10;4.90;;;;;;;;;;5058864;28;20543;-79
2023/10/08 06:46:23;;;;;;;9.30;4.47;;;;;;;;;;5046076;28;20185;-79
2023/10/08 06:48:49;;;;;;;12.25;5.20;;;;;;;;;;5061498;28;20029;-79
2023/10/08 06:51:17;;;;;;;10.43;4.80;;;;;;;;;;5041407;28;20027;-79
2023/10/08 06:53:44;;;;;;;8.38;4.00;;;;;;;;;;5064444;28;20189;-79
2023/10/08 06:56:14;;;;;;;9.18;4.25;;;;;;;;;;5044305;28;20052;-79
2023/10/08 06:58:45;;;;;;;11.57;4.80;;;;;;;;;;5062301;28;20199;-79
2023/10/08 07:01:13;;;;;;;10.20;4.97;;;;;;;;;;5047279;28;20056;-79
2023/10/08 07:03:38;;;;;;;9.73;4.85;;;;;;;;;;5062106;28;20059;-79
2023/10/08 07:06:16;;;;;;;9.50;4.78;;;;;;;;;;5045381;28;20111;-80
2023/10/08 07:08:43;;;;;;;9.75;4.50;;;;;;;;;;5063168;28;20035;-79
2023/10/08 07:11:11;;;;;;;8.88;4.68;;;;;;;;;;5040663;28;20399;-80
2023/10/08 07:13:39;;;;;;;10.18;5.15;;;;;;;;;;5027980;28;20082;-79
2023/10/08 07:16:06;;;;;;;16.35;6.20;;;;;;;;;;5063426;28;20032;-79
2023/10/08 07:18:33;;;;;;;13.13;5.72;;;;;;;;;;5047983;28;20023;-79
2023/10/08 07:21:11;;;;;;;18.10;5.70;;;;;;;;;;5046140;28;20480;-85
2023/10/08 07:23:39;;;;;;;14.35;5.30;;;;;;;;;;5066124;28;20016;-85
2023/10/08 07:26:10;;;;;;;11.05;4.20;;;;;;;;;;5051816;28;20033;-85
2023/10/08 07:28:46;;;;;;;17.20;5.63;;;;;;;;;;5042109;28;20162;-84
2023/10/08 07:31:22;;;;;;;16.35;5.10;;;;;;;;;;5063278;28;20473;-84
2023/10/08 07:33:56;;;;;;;12.80;4.63;;;;;;;;;;5059526;28;20090;-83
2023/10/08 07:36:26;;;;;;;12.55;5.28;;;;;;;;;;5061062;28;20026;-81
2023/10/08 07:38:52;;;;;;;14.48;4.95;;;;;;;;;;5061465;28;20102;-84
2023/10/08 07:41:20;;;;;;;17.70;4.93;;;;;;;;;;5047094;28;20547;-84
2023/10/08 07:43:55;;;;;;;13.77;4.40;;;;;;;;;;5069387;28;20475;-85
2023/10/08 07:46:26;;;;;;;14.93;3.75;;;;;;;;;;5066119;28;20044;-84
2023/10/08 07:48:51;;;;;;;15.48;4.55;;;;;;;;;;5051885;28;20043;-85
2023/10/08 07:51:24;;;;;;;11.38;4.05;;;;;;;;;;5040937;28;20024;-85
2023/10/08 07:53:55;;;;;;;12.48;3.38;;;;;;;;;;5068594;28;20020;-84
2023/10/08 07:56:22;;;;;;;14.88;4.03;;;;;;;;;;5044473;28;20097;-84
2023/10/08 07:58:56;;;;;;;12.57;3.63;;;;;;;;;;5033145;28;20031;-85
2023/10/08 08:01:24;;;;;;;10.73;3.55;;;;;;;;;;5068751;28;20511;-85
2023/10/08 08:03:50;;;;;;;12.20;3.97;;;;;;;;;;5067432;28;20028;-86
2023/10/08 08:06:15;;;;;;;16.77;4.15;;;;;;;;;;5071860;28;20476;-84
2023/10/08 08:08:41;;;;;;;11.15;3.17;;;;;;;;;;5046568;28;20082;-85
2023/10/08 08:11:11;;;;;;;9.73;3.05;;;;;;;;;;5060584;28;20020;-85
2023/10/08 08:13:38;;;;;;;10.07;3.30;;;;;;;;;;5048498;28;20024;-85
2023/10/08 08:16:16;;;;;;;9.02;3.13;;;;;;;;;;5046739;28;20154;-84
2023/10/08 08:18:52;;;;;;;11.13;3.72;;;;;;;;;;5071154;28;20043;-84
2023/10/08 08:21:19;;;;;;;10.80;3.22;;;;;;;;;;5053115;28;20035;-85
2023/10/08 08:23:48;;;;;;;10.00;2.97;;;;;;;;;;5076001;28;20023;-85
2023/10/08 08:26:39;;;;;;;9.57;4.03;;;;;;;;;;5065888;28;20071;-84
2023/10/08 08:29:09;;;;;;;12.48;3.78;;;;;;;;;;5064767;28;20464;-85
2023/10/08 08:31:35;;;;;;;11.43;3.50;;;;;;;;;;5040179;28;20057;-77
2023/10/08 08:34:13;;;;;;;14.85;3.75;;;;;;;;;;5046879;28;20032;-77
2023/10/08 08:36:45;;;;;;;13.05;3.35;;;;;;;;;;5051476;28;20502;-77
2023/10/08 08:39:11;;;;;;;9.93;3.47;;;;;;;;;;5065792;28;20075;-77
2023/10/08 08:41:37;;;;;;;9.10;3.10;;;;;;;;;;5058635;28;20044;-77
2023/10/08 08:44:06;;;;;;;10.15;3.38;;;;;;;;;;5048581;28;20028;-79
2023/10/08 08:46:35;;;;;;;9.23;3.10;;;;;;;;;;5068613;28;20540;-76
2023/10/08 08:49:07;;;;;;;11.73;3.10;;;;;;;;;;5047616;28;20093;-77
2023/10/08 08:51:34;;;;;;;9.60;2.90;;;;;;;;;;5063654;28;20459;-77
2023/10/08 08:54:05;;;;;;;9.73;2.75;;;;;;;;;;5042904;28;20033;-77
2023/10/08 08:56:31;;;;;;;9.43;2.92;;;;;;;;;;5048494;28;20162;-76
2023/10/08 08:58:59;;;;;;;8.65;2.97;;;;;;;;;;5049825;28;20050;-76
2023/10/08 09:01:25;;;;;;;9.90;3.63;;;;;;;;;;5050237;28;20024;-77
2023/10/08 09:03:50;;;;;;;11.13;3.67;;;;;;;;;;5044436;28;20502;-78
2023/10/08 09:06:15;;;;;;;8.07;3.13;;;;;;;;;;5048048;28;20464;-77
2023/10/08 09:08:42;;;;;;;9.93;3.40;;;;;;;;;;5082518;28;20069;-77
2023/10/08 09:11:08;;;;;;;8.45;3.53;;;;;;;;;;5050752;28;20495;-78
2023/10/08 09:13:35;;;;;;;10.20;3.75;;;;;;;;;;5049981;28;20097;-77
2023/10/08 09:16:15;;;;;;;10.60;3.45;;;;;;;;;;5046695;28;20021;-78
2023/10/08 09:18:47;;;;;;;9.45;4.32;;;;;;;;;;5062906;28;20091;-77
2023/10/08 09:21:22;;;;;;;9.48;4.35;;;;;;;;;;5044835;28;20038;-77
2023/10/08 09:23:54;;;;;;;8.57;3.72;;;;;;;;;;5061340;28;20028;-77
2023/10/08 09:26:24;;;;;;;9.90;4.27;;;;;;;;;;5061049;28;20121;-77
2023/10/08 09:28:51;;;;;;;7.55;3.72;;;;;;;;;;5062531;28;20288;-78
2023/10/08 09:31:17;;;;;;;8.80;4.32;;;;;;;;;;5045788;28;20033;-77
2023/10/08 09:33:52;;;;;;;10.68;4.43;;;;;;;;;;5059782;28;20090;-78
2023/10/08 09:36:19;;;;;;;9.23;4.15;;;;;;;;;;5048361;28;20123;-77
2023/10/08 09:38:48;;;;;;;10.95;4.03;;;;;;;;;;5045844;28;20029;-77
2023/10/08 09:41:14;;;;;;;9.13;3.85;;;;;;;;;;5048521;28;20158;-83
2023/10/08 09:43:41;;;;;;;12.10;3.80;;;;;;;;;;5057620;28;20116;-83
2023/10/08 09:46:19;;;;;;;8.82;3.97;;;;;;;;;;5059291;28;20033;-84
2023/10/08 09:48:49;;;;;;;9.27;3.72;;;;;;;;;;5059996;28;20029;-80
2023/10/08 09:51:15;;;;;;;8.18;3.63;;;;;;;;;;5056191;28;20025;-79
2023/10/08 09:54:10;;;;;;;11.82;3.65;;;;;;;;;;5055421;28;20027;-79
2023/10/08 09:56:36;;;;;;;8.82;3.45;;;;;;;;;;5040123;28;20024;-79
2023/10/08 09:59:05;;;;;;;7.75;3.50;;;;;;;;;;5061783;28;20028;-79
2023/10/08 10:01:34;;;;;;;9.35;3.55;;;;;;;;;;5058408;28;20369;-79
2023/10/08 10:03:59;;;;;;;9.00;3.35;;;;;;;;;;5033420;28;20031;-79
2023/10/08 10:06:25;;;;;;;7.47;3.00;;;;;;;;;;5057788;28;20043;-79
2023/10/08 10:08:52;;;;;;;7.45;2.85;;;;;;;;;;5034621;28;20020;-79
2023/10/08 10:11:19;;;;;;;9.07;3.15;;;;;;;;;;5055838;28;20484;-79
2023/10/08 10:13:52;;;;;;;8.20;2.90;;;;;;;;;;5059212;28;20066;-80
2023/10/08 10:16:21;;;;;;;6.60;2.53;;;;;;;;;;5041889;28;20363;-80
2023/10/08 10:18:49;;;;;;;7.40;3.10;;;;;;;;;;5055812;28;20431;-80
2023/10/08 10:21:15;;;;;;;8.57;2.95;;;;;;;;;;5060544;28;20365;-79
2023/10/08 10:23:44;;;;;;;7.65;2.65;;;;;;;;;;5055447;28;20042;-80
2023/10/08 10:26:40;;;;;;;11.30;2.72;;;;;;;;;;5035490;28;20034;-80
2023/10/08 10:29:11;;;;;;;7.28;2.40;;;;;;;;;;5052128;28;20660;-80
2023/10/08 10:31:44;;;;;;;7.20;2.50;;;;;;;;;;5053572;28;20036;-80
2023/10/08 10:34:12;;;;;;;6.18;2.42;;;;;;;;;;5036179;28;20036;-80
2023/10/08 10:36:40;;;;;;;7.57;2.30;;;;;;;;;;5055924;28;20035;-80
2023/10/08 10:39:26;;;;;;;8.90;2.42;;;;;;;;;;5057510;28;20036;-80
2023/10/08 10:42:01;;;;;;;7.70;2.25;;;;;;;;;;5054145;28;20415;-80
2023/10/08 10:44:31;;;;;;;8.50;2.30;;;;;;;;;;5041707;28;20393;-80
2023/10/08 10:52:32;;;;;;;6.88;2.30;;;;;;;;;;5057549;28;20480;-80
2023/10/08 10:58:24;;;;;;;5.25;1.90;;;;;;;;;;5026875;28;20048;-80
2023/10/08 11:03:16;;;;;;;7.78;1.98;;;;;;;;;;5053530;28;20437;-80
2023/10/08 11:05:48;;;;;;;9.73;2.50;;;;;;;;;;5056496;28;20114;-80
2023/10/08 11:08:15;;;;;;;5.18;1.92;;;;;;;;;;5033342;28;20040;-80
2023/10/08 11:10:51;;;;;;;5.05;2.10;;;;;;;;;;5042703;28;20028;-79
2023/10/08 11:13:28;;;;;;;8.18;2.50;;;;;;;;;;5030239;28;20025;-78
2023/10/08 11:15:54;;;;;;;9.68;2.70;;;;;;;;;;5037886;28;20037;-78
2023/10/08 11:18:22;;;;;;;6.10;2.60;;;;;;;;;;5054712;28;20059;-81
2023/10/08 11:21:01;;;;;;;8.75;2.47;;;;;;;;;;5043123;28;20032;-79
2023/10/08 11:23:35;;;;;;;7.57;2.10;;;;;;;;;;5031020;28;20021;-80
2023/10/08 11:26:05;;;;;;;6.03;2.03;;;;;;;;;;5042377;28;20040;-77
2023/10/08 11:28:35;;;;;;;8.35;2.10;;;;;;;;;;5047497;28;20519;-76
2023/10/08 11:31:07;;;;;;;5.30;2.05;;;;;;;;;;5034109;28;20020;-78
2023/10/08 11:33:53;;;;;;;4.55;1.90;;;;;;;;;;5043931;28;20041;-78
2023/10/08 11:36:20;;;;;;;7.10;2.40;;;;;;;;;;5042166;28;20024;-78
2023/10/08 11:38:47;;;;;;;5.22;2.10;;;;;;;;;;5048822;28;20024;-78
2023/10/08 11:41:23;;;;;;;5.13;2.05;;;;;;;;;;5054064;28;20577;-77
2023/10/08 11:43:56;;;;;;;5.78;2.03;;;;;;;;;;5029724;28;20029;-78
2023/10/08 11:46:38;;;;;;;4.85;2.00;;;;;;;;;;5044455;28;20115;-79
2023/10/08 11:49:07;;;;;;;5.88;2.05;;;;;;;;;;5052713;28;20162;-79
2023/10/08 11:51:35;;;;;;;3.72;2.03;;;;;;;;;;5057833;28;20033;-77
2023/10/08 11:54:11;;;;;;;4.03;2.10;;;;;;;;;;5035193;28;20029;-78
2023/10/08 11:56:38;;;;;;;5.50;1.80;;;;;;;;;;5060756;28;20028;-78
2023/10/08 11:59:08;;;;;;;5.90;2.00;;;;;;;;;;5058665;28;20131;-77
2023/10/08 12:01:41;;;;;;;4.97;2.28;;;;;;;;;;5042204;28;20046;-79
2023/10/08 12:04:12;;;;;;;3.75;2.20;;;;;;;;;;5058175;28;20036;-78
2023/10/08 12:06:38;;;;;;;6.03;2.08;;;;;;;;;;5038729;28;20028;-78
2023/10/08 12:09:11;;;;;;;6.03;2.35;;;;;;;;;;5052411;28;20071;-77
2023/10/08 12:11:37;;;;;;;6.18;2.40;;;;;;;;;;5056990;28;20496;-77
2023/10/08 12:14:03;;;;;;;6.22;2.30;;;;;;;;;;5050203;28;20389;-77
2023/10/08 12:16:35;;;;;;;5.13;2.20;;;;;;;;;;5037140;28;21054;-78
2023/10/08 12:19:01;;;;;;;6.40;2.40;;;;;;;;;;5049630;28;20036;-78
2023/10/08 12:21:30;;;;;;;4.65;2.25;;;;;;;;;;5053024;28;20400;-79
2023/10/08 12:23:57;;;;;;;6.35;2.42;;;;;;;;;;5053380;28;20536;-80
2023/10/08 12:26:22;;;;;;;5.95;2.65;;;;;;;;;;5039027;28;20511;-80
2023/10/08 12:28:48;;;;;;;5.05;2.30;;;;;;;;;;5035673;28;20044;-80
2023/10/08 12:31:24;;;;;;;5.50;2.35;;;;;;;;;;5049497;28;20036;-80
2023/10/08 12:33:53;;;;;;;6.80;2.40;;;;;;;;;;5033866;28;20028;-80
2023/10/08 12:36:23;;;;;;;4.00;1.83;;;;;;;;;;5058078;28;20115;-80
2023/10/08 12:38:49;;;;;;;4.25;1.92;;;;;;;;;;5053240;28;20039;-79
2023/10/08 12:41:16;;;;;;;4.82;1.95;;;;;;;;;;5049775;28;20064;-79
2023/10/08 12:43:46;;;;;;;4.85;2.22;;;;;;;;;;5049523;28;20027;-80
2023/10/08 12:46:18;;;;;;;6.95;2.33;;;;;;;;;;5033801;28;20400;-80
2023/10/08 12:48:47;;;;;;;8.93;3.00;;;;;;;;;;5053893;28;20356;-80
2023/10/08 12:51:14;;;;;;;5.30;2.03;;;;;;;;;;5062257;28;20074;-80
2023/10/08 12:53:41;;;;;;;8.27;2.20;;;;;;;;;;5036957;28;20088;-80
2023/10/08 12:56:14;;;;;;;5.95;2.78;;;;;;;;;;5046767;28;20036;-80
2023/10/08 12:58:43;;;;;;;6.63;2.90;;;;;;;;;;5053894;28;20477;-80
2023/10/08 13:01:11;;;;;;;7.97;3.10;;;;;;;;;;5035989;28;21227;-80
2023/10/08 13:03:47;;;;;;;6.47;2.75;;;;;;;;;;5038466;28;20028;-80
2023/10/08 13:06:22;;;;;;;6.03;2.75;;;;;;;;;;5037074;28;20134;-80
2023/10/08 13:08:52;;;;;;;8.50;3.00;;;;;;;;;;5039195;28;20241;-80
2023/10/08 13:11:22;;;;;;;9.85;3.58;;;;;;;;;;5053268;28;20058;-80
2023/10/08 13:13:56;;;;;;;7.93;3.00;;;;;;;;;;5055137;28;20031;-79
2023/10/08 13:16:22;;;;;;;7.57;3.42;;;;;;;;;;5059075;28;20399;-79
2023/10/08 13:18:48;;;;;;;8.95;4.20;;;;;;;;;;5034916;28;20017;-80
2023/10/08 13:21:14;;;;;;;9.07;4.50;;;;;;;;;;5054338;28;20028;-79
2023/10/08 13:23:39;;;;;;;10.05;4.80;;;;;;;;;;5031508;28;20028;-79
2023/10/08 13:26:07;;;;;;;8.68;4.47;;;;;;;;;;5053333;28;20326;-80
2023/10/08 13:28:36;;;;;;;9.23;4.30;;;;;;;;;;5048498;28;20023;-80
2023/10/08 13:31:09;;;;;;;7.78;5.07;;;;;;;;;;5043206;28;20035;-85
2023/10/08 13:33:38;;;;;;;9.27;5.55;;;;;;;;;;5055141;28;20039;-85
2023/10/08 13:36:04;;;;;;;7.75;5.68;;;;;;;;;;5037373;28;20047;-85
2023/10/08 13:38:29;;;;;;;10.20;5.63;;;;;;;;;;5033751;28;20138;-85
2023/10/08 13:41:06;;;;;;;9.88;6.25;;;;;;;;;;5052215;28;20169;-84
2023/10/08 13:43:35;;;;;;;9.93;5.90;;;;;;;;;;5049400;28;20045;-85
2023/10/08 13:46:06;;;;;;;9.88;6.50;;;;;;;;;;5033810;28;20024;-81
2023/10/08 13:48:35;;;;;;;11.20;6.15;;;;;;;;;;5031748;28;20029;-83
2023/10/08 13:51:05;;;;;;;7.20;5.93;;;;;;;;;;5038378;28;20466;-85
2023/10/08 13:53:32;;;;;;;11.32;5.97;;;;;;;;;;5033137;28;20096;-84
2023/10/08 13:56:01;;;;;;;9.20;6.28;;;;;;;;;;5050469;28;20033;-83
2023/10/08 13:58:29;;;;;;;7.63;5.40;;;;;;;;;;5055444;28;20484;-85
2023/10/08 14:00:55;;;;;;;10.82;6.22;;;;;;;;;;5034832;28;20461;-82
2023/10/08 14:03:21;;;;;;;9.25;6.30;;;;;;;;;;5039059;28;20063;-84
2023/10/08 14:05:51;;;;;;;11.65;7.47;;;;;;;;;;5039751;28;20025;-84
2023/10/08 14:08:20;;;;;;;10.45;6.47;;;;;;;;;;5054790;28;20476;-86
2023/10/08 14:10:48;;;;;;;9.93;5.95;;;;;;;;;;5057539;28;20041;-83
2023/10/08 14:13:19;;;;;;;9.82;5.57;;;;;;;;;;5051083;28;20029;-85
2023/10/08 14:15:48;;;;;;;8.23;5.15;;;;;;;;;;5023210;28;20028;-84
2023/10/08 14:18:16;;;;;;;10.88;5.82;;;;;;;;;;5061486;28;20032;-84
2023/10/08 14:20:43;;;;;;;9.90;5.82;;;;;;;;;;5034653;28;20518;-87
2023/10/08 14:23:08;;;;;;;9.80;6.53;;;;;;;;;;5060985;28;20111;-83
2023/10/08 14:25:42;;;;;;;11.07;5.60;;;;;;;;;;5036820;28;20374;-83
2023/10/08 14:28:16;;;;;;;8.10;5.40;;;;;;;;;;5045745;28;20028;-85
2023/10/08 14:30:41;;;;;;;9.18;5.35;;;;;;;;;;5056559;28;20025;-83
2023/10/08 14:33:09;;;;;;;9.07;5.78;;;;;;;;;;5052195;28;20036;-84
2023/10/08 14:43:48;;;;;;;11.20;5.20;;;;;;;;;;5069970;28;20121;-78
2023/10/08 14:46:14;;;;;;;13.32;5.70;;;;;;;;;;5054765;28;20028;-77
2023/10/08 14:48:40;;;;;;;8.13;5.68;;;;;;;;;;5040784;28;20028;-80
2023/10/08 14:51:07;;;;;;;8.68;5.80;;;;;;;;;;5054360;28;20040;-81
2023/10/08 14:53:33;;;;;;;12.90;5.78;;;;;;;;;;5046274;28;20612;-84
2023/10/08 14:56:03;;;;;;;10.93;5.60;;;;;;;;;;5040139;28;20032;-84
2023/10/08 14:58:29;;;;;;;11.13;5.40;;;;;;;;;;5033135;28;20063;-87
2023/10/08 15:00:55;;;;;;;10.93;5.80;;;;;;;;;;5055922;28;20504;-85
2023/10/08 15:03:20;;;;;;;8.57;5.40;;;;;;;;;;5049507;28;20025;-86
2023/10/08 15:05:47;;;;;;;12.23;5.78;;;;;;;;;;5057731;28;20028;-85
2023/10/08 15:08:14;;;;;;;10.45;5.82;;;;;;;;;;5038871;28;20032;-86
2023/10/08 15:10:40;;;;;;;10.20;5.53;;;;;;;;;;5050053;28;20024;-85
2023/10/08 15:13:06;;;;;;;8.90;5.43;;;;;;;;;;5034386;28;20032;-81
2023/10/08 15:15:34;;;;;;;10.30;6.10;;;;;;;;;;5037026;28;20560;-81
2023/10/08 15:18:02;;;;;;;14.90;5.85;;;;;;;;;;5050755;28;20052;-86
2023/10/08 15:20:30;;;;;;;12.32;5.20;;;;;;;;;;5048064;28;20021;-86
2023/10/08 15:22:56;;;;;;;11.50;5.55;;;;;;;;;;5031603;28;20036;-81
2023/10/08 15:25:22;;;;;;;13.73;6.80;;;;;;;;;;5051252;28;20033;-85
2023/10/08 15:27:48;;;;;;;14.07;6.35;;;;;;;;;;5048453;28;20072;-81
2023/10/08 15:30:16;;;;;;;11.00;5.82;;;;;;;;;;5037105;28;20028;-84
2023/10/08 15:32:47;;;;;;;12.45;6.60;;;;;;;;;;5033576;28;20964;-85
2023/10/08 15:35:14;;;;;;;13.05;6.38;;;;;;;;;;5036509;28;20619;-86
2023/10/08 15:37:43;;;;;;;13.88;7.20;;;;;;;;;;5036831;28;20032;-86
2023/10/08 15:40:17;;;;;;;13.48;6.70;;;;;;;;;;5054737;28;20079;-78
2023/10/08 15:42:44;;;;;;;15.02;7.18;;;;;;;;;;5038552;28;20497;-84
2023/10/08 15:45:12;;;;;;;13.20;6.93;;;;;;;;;;5037803;28;20033;-83
2023/10/08 15:47:38;;;;;;;14.15;7.47;;;;;;;;;;5034253;28;20031;-83
2023/10/08 15:50:04;;;;;;;18.80;8.30;;;;;;;;;;5034589;28;20467;-84
2023/10/08 15:52:31;;;;;;;14.73;8.98;;;;;;;;;;5055346;28;20376;-80
2023/10/08 15:54:57;;;;;;;15.32;8.63;;;;;;;;;;5035935;28;20028;-85