Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:19;;;;;;;5.53;5.00;;;;;;;3.65;100.00;101414.97;6049936;23;20014;-74
2022/12/07 00:03:47;;;;;;;6.70;5.50;;;;;;;3.01;100.00;101312.81;6084568;23;20042;-74
2022/12/07 00:06:15;;;;;;;5.50;5.03;;;;;;;3.57;100.00;101417.66;6046087;23;20274;-74
2022/12/07 00:08:43;;;;;;;5.45;5.05;;;;;;;3.59;100.00;101415.06;6060533;23;20022;-74
2022/12/07 00:11:18;;;;;;;7.90;5.35;;;;;;;3.64;100.00;101421.03;6021989;23;20144;-75
2022/12/07 00:13:45;;;;;;;6.22;5.75;;;;;;;3.05;100.00;101314.50;6087747;23;20013;-75
2022/12/07 00:16:17;;;;;;;10.15;5.22;;;;;;;3.57;100.00;101420.25;6075060;23;20014;-74
2022/12/07 00:18:44;;;;;;;6.63;6.13;;;;;;;2.51;100.00;101226.09;6084290;23;20459;-74
2022/12/07 00:21:23;;;;;;;5.53;5.13;;;;;;;3.60;100.00;101407.22;6066801;23;20302;-74
2022/12/07 00:23:51;;;;;;;5.63;5.22;;;;;;;3.45;100.00;101428.19;6084556;23;20079;-74
2022/12/07 00:26:20;;;;;;;6.10;5.50;;;;;;;3.42;100.00;101386.69;6069511;23;20355;-74
2022/12/07 00:28:56;;;;;;;4.97;4.65;;;;;;;3.62;100.00;101412.41;6058656;23;20029;-74
2022/12/07 00:31:25;;;;;;;4.60;4.30;;;;;;;0.29;100.00;100834.16;6044634;23;20014;-76
2022/12/07 00:33:52;;;;;;;5.00;4.60;;;;;;;3.69;100.00;101405.41;6039383;23;20266;-74
2022/12/07 00:36:21;;;;;;;6.32;5.85;;;;;;;3.11;100.00;101318.75;6084230;23;20170;-75
2022/12/07 00:38:53;;;;;;;5.65;4.72;;;;;;;3.72;100.00;101421.81;6058200;23;20018;-73
2022/12/07 00:41:22;;;;;;;6.63;6.22;;;;;;;3.77;100.00;101408.78;6057623;23;20033;-73
2022/12/07 00:43:49;;;;;;;5.53;5.03;;;;;;;3.78;100.00;101415.69;6079141;23;20016;-74
2022/12/07 00:46:17;;;;;;;5.25;4.80;;;;;;;3.79;100.00;101407.03;6088051;23;20026;-74
2022/12/07 00:48:43;;;;;;;5.88;5.38;;;;;;;3.16;100.00;101297.06;6080594;23;20029;-74
2022/12/07 00:51:12;;;;;;;8.57;4.88;;;;;;;3.81;100.00;101407.88;6087875;23;20030;-74
2022/12/07 00:53:39;;;;;;;5.78;5.25;;;;;;;3.45;100.00;101350.34;6078160;23;20022;-76
2022/12/07 00:56:09;;;;;;;5.18;4.78;;;;;;;3.88;100.00;101406.03;6064591;23;20014;-75
2022/12/07 00:58:36;;;;;;;5.40;5.07;;;;;;;3.87;100.00;101404.31;6070308;23;20181;-74
2022/12/07 01:01:04;;;;;;;4.85;4.55;;;;;;;3.73;100.00;101384.59;6083255;23;20006;-74
2022/12/07 01:03:31;;;;;;;7.90;6.90;;;;;;;2.60;100.00;101185.38;6072721;23;20042;-74
2022/12/07 01:05:58;;;;;;;7.68;6.97;;;;;;;3.49;100.00;101332.97;6065481;23;20103;-75
2022/12/07 01:08:26;;;;;;;9.20;5.63;;;;;;;3.84;100.00;101389.63;6065217;23;20032;-74
2022/12/07 01:11:02;;;;;;;6.80;6.18;;;;;;;3.83;100.00;101389.66;6087761;23;20071;-75
2022/12/07 01:13:29;;;;;;;12.48;5.57;;;;;;;3.63;100.00;101379.53;6068638;23;20026;-74
2022/12/07 01:15:59;;;;;;;6.13;5.50;;;;;;;3.72;100.00;101369.88;6062063;23;20034;-75
2022/12/07 01:18:30;;;;;;;5.85;5.30;;;;;;;3.83;100.00;101389.66;6073394;23;20030;-74
2022/12/07 01:21:05;;;;;;;11.45;5.57;;;;;;;3.29;100.00;101297.78;6060566;23;20374;-74
2022/12/07 01:23:33;;;;;;;5.20;4.72;;;;;;;3.87;100.00;101393.91;6055802;23;20025;-74
2022/12/07 01:26:02;;;;;;;6.38;5.80;;;;;;;3.85;100.00;101396.56;6081843;23;20480;-74
2022/12/07 01:28:28;;;;;;;7.63;6.80;;;;;;;3.29;100.00;101328.06;6070650;23;20440;-74
2022/12/07 01:31:00;;;;;;;6.93;6.30;;;;;;;3.76;100.00;101399.25;6058353;23;20154;-75
2022/12/07 01:33:29;;;;;;;6.03;5.53;;;;;;;3.04;100.00;101271.28;6067285;23;20014;-74
2022/12/07 01:36:03;;;;;;;5.22;4.78;;;;;;;3.80;100.00;101398.34;6088584;23;20026;-74
2022/12/07 01:38:30;;;;;;;5.40;4.95;;;;;;;3.79;100.00;101402.69;6072876;23;20081;-74
2022/12/07 01:40:58;;;;;;;6.50;6.05;;;;;;;3.04;100.00;101278.19;6088239;23;20296;-74
2022/12/07 01:43:27;;;;;;;7.47;6.80;;;;;;;3.75;100.00;101393.22;6070761;23;20543;-75
2022/12/07 01:45:55;;;;;;;6.55;6.03;;;;;;;3.05;100.00;101272.13;6053722;23;20028;-74
2022/12/07 01:48:38;;;;;;;7.53;6.38;;;;;;;1.67;100.00;101042.25;6049897;23;20453;-74
2022/12/07 01:51:10;;;;;;;4.93;4.43;;;;;;;2.88;100.00;101233.44;6036212;23;20035;-75
2022/12/07 01:53:45;;;;;;;7.88;6.82;;;;;;;2.93;100.00;101249.81;6072629;23;20570;-75
2022/12/07 01:56:16;;;;;;;;;;;;;;;3.83;100.00;101387.06;6052333;23;20022;-76
2022/12/07 01:58:44;;;;;;;8.52;5.28;;;;;;;3.22;100.00;101310.84;6070304;23;20109;-74
2022/12/07 02:01:11;;;;;;;4.75;4.45;;;;;;;3.64;100.00;101355.28;6086875;23;20170;-75
2022/12/07 02:03:41;;;;;;;5.65;4.72;;;;;;;3.80;100.00;101381.03;6044699;23;20023;-75
2022/12/07 02:06:11;;;;;;;7.43;6.78;;;;;;;3.79;100.00;101381.06;6086656;23;20021;-74
2022/12/07 02:08:38;;;;;;;5.50;5.00;;;;;;;3.68;100.00;101373.41;6049808;23;20545;-75
2022/12/07 02:11:08;;;;;;;6.07;5.45;;;;;;;3.69;100.00;101356.97;6026305;23;20019;-74
2022/12/07 02:13:36;;;;;;;5.95;5.45;;;;;;;3.84;100.00;101368.88;6060722;23;20400;-75
2022/12/07 02:16:24;;;;;;;5.25;4.85;;;;;;;3.82;100.00;101365.44;6080869;23;20238;-74
2022/12/07 02:19:23;;;;;;;6.50;5.97;;;;;;;3.85;100.00;101374.91;6062462;23;20904;-74
2022/12/07 02:22:26;;;;;;;7.18;6.53;;;;;;;3.80;100.00;101365.44;6079396;23;20148;-74
2022/12/07 02:24:53;;;;;;;;;;;;;;;3.81;100.00;101363.72;6044989;23;20026;-74
2022/12/07 02:27:34;;;;;;;7.05;5.82;;;;;;;3.71;100.00;101359.50;6085740;23;19914;-74
2022/12/07 02:30:06;;;;;;;5.07;4.57;;;;;;;3.67;100.00;101374.28;6077457;23;20202;-74
2022/12/07 02:32:44;;;;;;;5.87;5.47;;;;;;;3.66;100.00;101385.53;6085534;23;20021;-74
2022/12/07 02:35:22;;;;;;;6.45;5.85;;;;;;;3.00;100.00;101269.59;6057045;23;20018;-74
2022/12/07 02:38:23;;;;;;;7.05;6.43;;;;;;;3.68;100.00;101368.22;6086152;23;20088;-73
2022/12/07 02:40:52;;;;;;;6.93;6.47;;;;;;;3.73;100.00;101383.75;6049885;23;20101;-73
2022/12/07 02:43:27;;;;;;;8.63;8.07;;;;;;;3.62;100.00;101373.47;6084604;23;20026;-74
2022/12/07 02:46:05;;;;;;;5.70;5.20;;;;;;;3.56;100.00;101343.25;6053754;23;20036;-73
2022/12/07 02:48:33;;;;;;;6.50;5.88;;;;;;;3.44;100.00;101314.88;6083491;23;20527;-74
2022/12/07 02:51:00;;;;;;;9.65;7.70;;;;;;;2.30;100.00;101183.97;6060570;23;20027;-74
2022/12/07 02:53:34;;;;;;;6.75;6.25;;;;;;;3.51;100.00;101333.84;6058108;23;20025;-74
2022/12/07 02:56:34;;;;;;;7.65;6.05;;;;;;;3.66;100.00;101358.72;6069134;23;20034;-74
2022/12/07 02:59:01;;;;;;;5.88;4.75;;;;;;;3.68;100.00;101359.56;6075756;23;20032;-74
2022/12/07 03:01:46;;;;;;;6.78;6.18;;;;;;;2.26;100.00;101129.66;6050814;23;20023;-74
2022/12/07 03:04:16;;;;;;;11.75;6.10;;;;;;;3.68;100.00;101355.22;6057163;23;20010;-75
2022/12/07 03:06:56;;;;;;;9.15;5.93;;;;;;;3.65;100.00;101359.59;6063668;23;20198;-74
2022/12/07 03:09:35;;;;;;;5.82;5.25;;;;;;;2.71;100.00;101207.75;6062707;23;20522;-74
2022/12/07 03:12:18;;;;;;;6.38;5.80;;;;;;;1.43;100.00;100983.88;6048430;23;20173;-74
2022/12/07 03:15:00;;;;;;;6.38;5.78;;;;;;;3.33;100.00;101298.63;6079641;23;20102;-75
2022/12/07 03:17:30;;;;;;;7.93;6.80;;;;;;;-0.66;100.00;100655.13;6071913;23;20038;-75
2022/12/07 03:20:00;;;;;;;7.47;6.88;;;;;;;3.50;100.00;101337.31;6085520;23;20674;-74
2022/12/07 03:22:30;;;;;;;6.47;5.97;;;;;;;3.41;100.00;101338.28;6055862;23;20034;-74
2022/12/07 03:25:00;;;;;;;6.75;6.10;;;;;;;3.59;100.00;101355.38;6085934;23;20182;-75
2022/12/07 03:27:33;;;;;;;5.20;4.75;;;;;;;3.30;100.00;101337.53;6074476;23;20285;-76
2022/12/07 03:30:06;;;;;;;6.53;5.93;;;;;;;3.61;100.00;101356.19;6055587;23;20085;-76
2022/12/07 03:32:39;;;;;;;8.05;6.70;;;;;;;3.27;100.00;101294.34;6071544;23;20034;-74
2022/12/07 03:35:16;;;;;;;6.82;6.22;;;;;;;3.62;100.00;101360.50;6079113;23;20033;-75
2022/12/07 03:37:59;;;;;;;6.85;5.95;;;;;;;2.76;100.00;101224.06;6071643;23;20080;-75
2022/12/07 03:40:39;;;;;;;5.53;5.20;;;;;;;3.37;100.00;101347.84;6082599;23;20017;-75
2022/12/07 03:43:06;;;;;;;6.70;6.03;;;;;;;2.98;100.00;101258.38;6069879;23;20114;-75
2022/12/07 03:45:43;;;;;;;7.15;5.40;;;;;;;2.51;100.00;101174.28;6045365;23;20025;-75
2022/12/07 03:48:20;;;;;;;5.25;4.90;;;;;;;3.54;100.00;101355.41;6061192;23;20441;-75
2022/12/07 03:50:57;;;;;;;7.97;6.15;;;;;;;2.47;100.00;101182.97;6019594;23;20014;-75
2022/12/07 03:53:31;;;;;;;6.30;5.78;;;;;;;2.77;100.00;101234.44;6080152;23;20410;-74
2022/12/07 03:55:58;;;;;;;7.22;5.70;;;;;;;3.00;100.00;101273.03;6027525;23;20187;-76
2022/12/07 03:58:28;;;;;;;21.30;5.90;;;;;;;3.16;100.00;101312.63;6050544;23;20198;-74
2022/12/07 04:00:54;;;;;;;4.85;4.57;;;;;;;3.35;100.00;101341.81;6064084;23;20376;-75
2022/12/07 04:03:21;;;;;;;10.55;7.07;;;;;;;3.32;100.00;101334.03;6071054;23;20105;-76
2022/12/07 04:05:48;;;;;;;9.38;5.53;;;;;;;2.34;100.00;101175.28;6084922;23;20026;-75
2022/12/07 04:08:14;;;;;;;5.78;4.78;;;;;;;3.24;100.00;101322.06;6065079;23;20529;-75
2022/12/07 04:10:41;;;;;;;6.30;5.80;;;;;;;1.38;100.00;101050.25;6058443;23;20026;-75
2022/12/07 04:13:07;;;;;;;15.80;6.28;;;;;;;2.99;100.00;101278.25;6065479;23;20139;-75
2022/12/07 04:15:34;;;;;;;7.18;6.32;;;;;;;2.97;100.00;101285.19;6083427;23;20017;-75
2022/12/07 04:18:00;;;;;;;7.30;5.38;;;;;;;2.58;100.00;101240.69;6074176;23;20030;-75
2022/12/07 04:20:27;;;;;;;6.95;6.35;;;;;;;3.16;100.00;101342.88;6080780;23;20026;-75
2022/12/07 04:22:53;;;;;;;7.10;6.20;;;;;;;2.70;100.00;101284.59;6068642;23;20106;-75
2022/12/07 04:25:23;;;;;;;5.22;4.82;;;;;;;2.82;100.00;101316.47;6065433;23;20084;-75
2022/12/07 04:27:49;;;;;;;5.90;5.53;;;;;;;2.85;100.00;101326.81;6075855;23;20092;-75
2022/12/07 04:30:16;;;;;;;6.13;5.60;;;;;;;1.83;100.00;101145.63;6038888;23;20491;-75
2022/12/07 04:32:42;;;;;;;9.77;7.03;;;;;;;3.03;100.00;101344.78;6066023;23;20061;-74
2022/12/07 04:35:09;;;;;;;6.15;5.75;;;;;;;3.08;100.00;101347.31;6084666;23;20083;-75
2022/12/07 04:37:36;;;;;;;6.43;5.75;;;;;;;3.11;100.00;101370.63;6046434;23;20030;-75
2022/12/07 04:40:02;;;;;;;10.43;6.15;;;;;;;2.93;100.00;101317.22;6083695;23;20022;-75
2022/12/07 04:42:29;;;;;;;15.25;7.38;;;;;;;3.09;100.00;101347.28;6041345;23;20026;-75
2022/12/07 04:44:56;;;;;;;6.65;5.97;;;;;;;2.55;100.00;101246.75;6083669;23;20014;-74
2022/12/07 04:47:22;;;;;;;4.63;4.30;;;;;;;2.81;100.00;101287.09;6051541;23;20468;-74
2022/12/07 04:49:48;;;;;;;6.70;6.00;;;;;;;3.12;100.00;101341.22;6088772;23;20056;-75
2022/12/07 04:52:15;;;;;;;7.60;6.13;;;;;;;2.82;100.00;101280.19;6048442;23;20702;-74
2022/12/07 04:54:41;;;;;;;6.30;5.75;;;;;;;2.43;100.00;101280.56;6081525;23;20010;-76
2022/12/07 04:57:08;;;;;;;6.55;6.03;;;;;;;2.74;100.00;101288.88;6066409;23;20083;-73
2022/12/07 04:59:34;;;;;;;5.43;5.13;;;;;;;2.57;100.00;101249.34;6080536;23;20080;-74
2022/12/07 05:02:01;;;;;;;10.77;8.90;;;;;;;3.05;100.00;101303.25;6075729;23;20163;-74
2022/12/07 05:04:28;;;;;;;6.00;5.50;;;;;;;3.19;100.00;101333.34;6076056;23;20015;-74
2022/12/07 05:06:54;;;;;;;6.60;6.10;;;;;;;2.52;100.00;101225.19;6048538;23;20350;-74
2022/12/07 05:09:21;;;;;;;7.53;5.90;;;;;;;2.98;100.00;101305.06;6035981;23;20077;-74
2022/12/07 05:11:47;;;;;;;5.40;4.97;;;;;;;2.99;100.00;101286.91;6049982;23;20436;-74
2022/12/07 05:14:18;;;;;;;5.63;5.22;;;;;;;3.30;100.00;101327.16;6060628;23;20021;-74
2022/12/07 05:16:47;;;;;;;7.05;6.05;;;;;;;2.68;100.00;101244.88;6083019;23;20102;-75
2022/12/07 05:19:14;;;;;;;5.45;5.05;;;;;;;2.13;100.00;101157.41;6063996;23;20023;-74
2022/12/07 05:21:40;;;;;;;5.75;5.35;;;;;;;2.03;100.00;101160.97;6079943;23;20018;-74
2022/12/07 05:24:09;;;;;;;5.10;4.72;;;;;;;3.10;100.00;101322.22;6061309;23;20403;-74
2022/12/07 05:26:36;;;;;;;6.20;5.60;;;;;;;2.59;100.00;101247.59;6082468;23;20389;-74
2022/12/07 05:29:03;;;;;;;5.18;4.88;;;;;;;2.92;100.00;101303.38;6084758;23;20025;-73
2022/12/07 05:31:30;;;;;;;5.78;5.25;;;;;;;2.93;100.00;101288.72;6087617;23;20156;-75
2022/12/07 05:33:56;;;;;;;5.20;4.85;;;;;;;2.94;100.00;101303.38;6052084;23;20540;-76
2022/12/07 05:36:23;;;;;;;6.30;5.72;;;;;;;3.02;100.00;101322.28;6088912;23;20057;-73
2022/12/07 05:38:49;;;;;;;7.47;5.72;;;;;;;3.02;100.00;101329.22;6058114;23;20030;-75
2022/12/07 05:44:03;;;;;;;5.40;4.97;;;;;;;2.51;100.00;101252.00;6079887;23;20030;-74
2022/12/07 05:46:29;;;;;;;5.65;5.28;;;;;;;2.58;100.00;101264.00;6082478;23;20201;-74
2022/12/07 05:48:56;;;;;;;5.10;4.75;;;;;;;2.94;100.00;101324.13;6071775;23;20045;-74
2022/12/07 05:51:22;;;;;;;5.15;4.75;;;;;;;2.57;100.00;101262.31;6087190;23;20028;-74
2022/12/07 05:53:49;;;;;;;5.10;4.82;;;;;;;1.88;100.00;101139.50;6067682;23;20030;-74
2022/12/07 05:56:15;;;;;;;6.20;5.75;;;;;;;2.80;100.00;101298.34;6084520;23;20432;-75
2022/12/07 06:01:27;;;;;;;8.30;4.82;;;;;;;2.95;100.00;101307.69;6080964;23;20018;-74
2022/12/07 06:03:53;;;;;;;5.32;4.82;;;;;;;2.75;100.00;101272.47;6068466;23;20097;-74
2022/12/07 06:06:20;;;;;;;7.65;4.95;;;;;;;3.06;100.00;101299.78;6086745;23;20033;-74
2022/12/07 06:08:50;;;;;;;4.55;4.25;;;;;;;2.59;100.00;101247.59;6062126;23;20402;-75
2022/12/07 06:14:01;;;;;;;6.88;5.38;;;;;;;2.03;100.00;101148.03;6041228;23;20037;-74
2022/12/07 06:16:28;;;;;;;4.07;3.70;;;;;;;2.92;100.00;101297.34;6087515;23;20022;-74
2022/12/07 06:18:54;;;;;;;5.28;4.28;;;;;;;2.72;100.00;101263.84;6058527;23;20038;-74
2022/12/07 06:21:21;;;;;;;5.18;4.72;;;;;;;2.15;100.00;101174.63;6086661;23;20104;-74
2022/12/07 06:23:47;;;;;;;5.43;4.95;;;;;;;2.90;100.00;101307.72;6078008;23;20642;-74
2022/12/07 06:26:14;;;;;;;4.72;4.32;;;;;;;2.87;100.00;101305.19;6087560;23;20496;-75
2022/12/07 06:28:40;;;;;;;6.70;5.32;;;;;;;2.85;100.00;101291.38;6042963;23;20456;-73
2022/12/07 06:31:07;;;;;;;5.57;5.15;;;;;;;3.05;100.00;101324.88;6065453;23;20025;-74
2022/12/07 06:33:40;;;;;;;4.68;4.45;;;;;;;3.10;100.00;101320.47;6076381;23;20019;-75
2022/12/07 06:36:07;;;;;;;6.00;5.45;;;;;;;2.36;100.00;101209.81;6087806;23;20464;-74
2022/12/07 06:38:34;;;;;;;6.28;5.65;;;;;;;2.57;100.00;101238.97;6066519;23;20033;-74
2022/12/07 06:41:00;;;;;;;5.38;4.97;;;;;;;2.62;100.00;101246.69;6083114;23;20025;-74
2022/12/07 06:43:27;;;;;;;4.60;4.30;;;;;;;1.90;100.00;101114.47;6081802;23;20048;-74
2022/12/07 06:45:53;;;;;;;4.65;4.25;;;;;;;2.49;100.00;101217.47;6046880;23;20034;-73
2022/12/07 06:48:20;;;;;;;4.93;4.63;;;;;;;2.90;100.00;101284.38;6067421;23;20029;-74
2022/12/07 06:50:47;;;;;;;4.95;4.63;;;;;;;2.46;100.00;101214.91;6041544;23;20026;-73
2022/12/07 06:53:20;;;;;;;5.70;5.18;;;;;;;1.59;100.00;101081.13;6045788;23;20060;-73
2022/12/07 06:55:47;;;;;;;7.80;4.95;;;;;;;2.71;100.00;101260.41;6041948;23;20014;-74
2022/12/07 06:58:13;;;;;;;3.78;3.58;;;;;;;2.85;100.00;101282.75;6063293;23;20030;-74
2022/12/07 07:00:39;;;;;;;5.55;5.05;;;;;;;3.11;100.00;101321.34;6086061;23;20448;-74
2022/12/07 07:03:06;;;;;;;5.63;5.25;;;;;;;2.43;100.00;101217.53;6015979;23;20038;-74
2022/12/07 07:05:32;;;;;;;5.07;4.68;;;;;;;2.73;100.00;101261.25;6086903;23;20062;-75
2022/12/07 07:07:58;;;;;;;4.80;4.50;;;;;;;2.96;100.00;101293.84;6068263;23;20036;-74
2022/12/07 07:10:48;;;;;;;4.13;3.92;;;;;;;2.31;100.00;101192.63;6086433;23;20043;-77
2022/12/07 07:13:14;;;;;;;4.70;4.38;;;;;;;3.07;100.00;101302.38;6075164;23;20329;-75
2022/12/07 07:15:41;;;;;;;3.53;3.30;;;;;;;2.39;100.00;101202.00;6086857;23;20026;-75
2022/12/07 07:18:07;;;;;;;5.45;4.95;;;;;;;2.27;100.00;101178.00;6070552;23;20018;-74
2022/12/07 07:20:34;;;;;;;5.32;5.03;;;;;;;3.04;100.00;101304.13;6088589;23;20021;-75
2022/12/07 07:23:00;;;;;;;4.03;3.83;;;;;;;2.39;100.00;101198.56;6060674;23;20018;-75
2022/12/07 07:25:27;;;;;;;6.43;5.82;;;;;;;2.63;100.00;101235.47;6082030;23;20225;-74
2022/12/07 07:27:53;;;;;;;4.90;4.55;;;;;;;2.68;100.00;101247.47;6054923;23;20332;-75
2022/12/07 07:30:20;;;;;;;5.43;5.00;;;;;;;2.52;100.00;101210.50;6084346;23;20018;-75
2022/12/07 07:32:46;;;;;;;5.30;4.88;;;;;;;2.45;100.00;101219.22;6044586;23;20026;-74
2022/12/07 07:35:13;;;;;;;4.80;4.50;;;;;;;3.09;100.00;101311.00;6083211;23;20087;-74
2022/12/07 07:37:40;;;;;;;5.55;4.93;;;;;;;3.05;100.00;101318.78;6075835;23;20014;-74
2022/12/07 07:40:08;;;;;;;5.47;5.00;;;;;;;2.74;100.00;101262.97;6082284;23;20022;-74
2022/12/07 07:42:35;;;;;;;6.50;5.15;;;;;;;2.51;100.00;101232.13;6069489;23;20104;-74
2022/12/07 07:45:02;;;;;;;6.63;5.68;;;;;;;2.74;100.00;101275.91;6082893;23;20078;-74
2022/12/07 07:47:29;;;;;;;6.30;5.30;;;;;;;2.96;100.00;101322.34;6071032;23;20026;-74
2022/12/07 07:49:55;;;;;;;5.22;4.82;;;;;;;2.72;100.00;101276.81;6046540;23;20024;-73
2022/12/07 07:52:21;;;;;;;4.93;4.13;;;;;;;2.39;100.00;101217.56;6058434;23;20155;-74
2022/12/07 07:54:48;;;;;;;4.45;4.10;;;;;;;2.96;100.00;101314.59;6082851;23;21004;-74
2022/12/07 07:57:16;;;;;;;5.38;4.63;;;;;;;2.59;100.00;101257.97;6065261;23;20373;-74
2022/12/07 07:59:42;;;;;;;4.13;3.72;;;;;;;1.87;100.00;101131.78;6055219;23;20038;-74
2022/12/07 08:02:14;;;;;;;4.82;4.53;;;;;;;3.14;100.00;101318.72;6050071;23;20022;-74
2022/12/07 08:04:41;;;;;;;4.38;4.18;;;;;;;2.69;100.00;101264.75;6078975;23;20047;-73
2022/12/07 08:07:08;;;;;;;4.20;3.92;;;;;;;3.10;100.00;101328.25;6042845;23;20084;-74
2022/12/07 08:09:34;;;;;;;5.35;4.97;;;;;;;3.03;100.00;101316.25;6082184;23;20030;-74
2022/12/07 08:12:01;;;;;;;5.07;3.92;;;;;;;2.14;100.00;101159.97;6071066;23;20236;-75
2022/12/07 08:14:28;;;;;;;4.10;3.90;;;;;;;3.07;100.00;101320.53;6038659;23;20026;-74
2022/12/07 08:16:55;;;;;;;4.30;4.10;;;;;;;3.03;100.00;101325.75;6062640;23;20045;-74
2022/12/07 08:19:21;;;;;;;5.03;4.60;;;;;;;2.58;100.00;101241.53;6053482;23;20010;-76
2022/12/07 08:21:47;;;;;;;5.20;4.88;;;;;;;3.10;100.00;101330.00;6033635;23;20282;-73
2022/12/07 08:24:14;;;;;;;4.72;4.43;;;;;;;2.78;100.00;101263.78;6052337;23;20261;-72
2022/12/07 08:26:41;;;;;;;4.30;4.00;;;;;;;3.04;100.00;101291.16;6063370;23;20007;-73
2022/12/07 08:29:08;;;;;;;4.82;4.47;;;;;;;3.15;100.00;101323.88;6056103;23;20398;-73
2022/12/07 08:31:35;;;;;;;5.20;4.78;;;;;;;3.22;100.00;101332.44;6046085;23;20022;-73
2022/12/07 08:34:02;;;;;;;4.90;4.55;;;;;;;2.84;100.00;101268.91;6082814;23;20026;-73
2022/12/07 08:36:28;;;;;;;4.25;4.05;;;;;;;2.76;100.00;101237.88;6074301;23;20452;-72
2022/12/07 08:38:54;;;;;;;5.30;4.97;;;;;;;3.33;100.00;101333.19;6057066;23;20417;-76
2022/12/07 08:41:41;;;;;;;4.47;4.20;;;;;;;3.38;100.00;101331.38;6073883;23;20022;-73
2022/12/07 08:44:07;;;;;;;4.82;4.53;;;;;;;2.58;100.00;101187.13;6022313;23;20406;-74
2022/12/07 08:47:03;;;;;;;6.15;5.65;;;;;;;3.53;100.00;101332.09;6082310;23;20048;-73
2022/12/07 08:49:51;;;;;;;5.85;5.35;;;;;;;3.36;100.00;101283.00;6067522;23;20092;-73
2022/12/07 08:52:18;;;;;;;4.30;4.00;;;;;;;3.13;100.00;101258.22;6081455;23;20030;-74
2022/12/07 08:54:44;;;;;;;5.00;4.70;;;;;;;3.69;100.00;101327.53;6052988;23;20030;-73
2022/12/07 08:57:11;;;;;;;5.20;4.82;;;;;;;3.26;100.00;101260.66;6082214;23;20523;-74
2022/12/07 08:59:37;;;;;;;9.52;5.05;;;;;;;3.80;100.00;101318.72;6060389;23;20014;-74
2022/12/07 09:02:07;;;;;;;7.55;5.57;;;;;;;3.03;100.00;101207.34;6056891;23;20036;-73
2022/12/07 09:04:33;;;;;;;6.20;5.50;;;;;;;3.24;100.00;101242.50;6053958;23;20042;-73
2022/12/07 09:07:00;;;;;;;6.32;5.45;;;;;;;3.06;100.00;101228.03;6084329;23;20212;-72
2022/12/07 09:09:27;;;;;;;5.97;5.57;;;;;;;3.49;100.00;101276.78;6074644;23;20019;-73
2022/12/07 09:11:53;;;;;;;6.18;5.70;;;;;;;3.91;100.00;101315.97;6046821;23;20034;-73
2022/12/07 09:14:19;;;;;;;5.35;5.05;;;;;;;3.63;100.00;101255.81;6065680;23;20109;-74
2022/12/07 09:16:46;;;;;;;5.60;5.10;;;;;;;3.17;100.00;101184.69;6071968;23;20014;-73
2022/12/07 09:19:12;;;;;;;6.03;5.57;;;;;;;3.67;100.00;101293.81;6083134;23;20040;-75
2022/12/07 09:21:39;;;;;;;5.55;4.97;;;;;;;3.37;100.00;101240.63;6059637;23;20018;-73
2022/12/07 09:24:05;;;;;;;4.53;4.22;;;;;;;3.84;100.00;101310.91;6080166;23;20029;-74
2022/12/07 09:26:32;;;;;;;5.97;5.57;;;;;;;3.14;100.00;101184.69;6071329;23;20006;-75
2022/12/07 09:28:58;;;;;;;5.57;5.18;;;;;;;3.63;100.00;101252.34;6077691;23;20465;-73
2022/12/07 09:31:26;;;;;;;6.00;5.22;;;;;;;4.04;100.00;101297.63;6055366;23;20015;-73
2022/12/07 09:33:57;;;;;;;6.38;5.75;;;;;;;3.02;100.00;101125.22;6086607;23;20034;-73
2022/12/07 09:36:25;;;;;;;5.97;5.47;;;;;;;4.31;100.00;101330.97;6076052;23;20241;-73
2022/12/07 09:38:51;;;;;;;5.15;4.78;;;;;;;4.29;100.00;101324.94;6085720;23;20026;-73
2022/12/07 09:41:19;;;;;;;7.80;6.43;;;;;;;4.39;100.00;101330.84;6071194;23;20026;-74
2022/12/07 09:43:46;;;;;;;8.75;5.25;;;;;;;3.86;100.00;101226.91;6088222;23;20014;-74
2022/12/07 09:46:17;;;;;;;7.57;5.65;;;;;;;4.45;100.00;101329.84;6072486;23;20041;-74
2022/12/07 09:48:44;;;;;;;6.18;5.70;;;;;;;4.45;100.00;101330.72;6085112;23;20103;-75
2022/12/07 09:51:22;;;;;;;5.20;4.82;;;;;;;4.40;100.00;101311.75;6065662;23;20030;-74
2022/12/07 09:53:53;;;;;;;6.45;5.93;;;;;;;4.57;100.00;101329.66;6087605;23;20109;-74
2022/12/07 09:56:21;;;;;;;6.75;6.25;;;;;;;4.58;100.00;101310.56;6065946;23;20464;-73
2022/12/07 09:58:49;;;;;;;5.28;4.78;;;;;;;4.58;100.00;101328.78;6083495;23;20728;-73
2022/12/07 10:01:21;;;;;;;6.43;5.10;;;;;;;4.39;100.00;101300.50;6073298;23;20585;-72
2022/12/07 10:04:12;;;;;;;6.90;5.50;;;;;;;4.51;100.00;101329.75;6047052;23;21089;-73
2022/12/07 10:06:39;;;;;;;5.57;5.20;;;;;;;4.46;100.00;101305.59;6079503;23;20022;-72
2022/12/07 10:09:14;;;;;;;4.68;4.30;;;;;;;4.38;100.00;101275.38;6078251;23;20384;-72
2022/12/07 10:11:59;;;;;;;6.18;4.93;;;;;;;4.79;100.00;101328.41;6026958;23;20024;-73
2022/12/07 10:14:29;;;;;;;6.57;5.55;;;;;;;4.42;100.00;101267.56;6069969;23;20270;-74
2022/12/07 10:17:36;;;;;;;6.53;5.30;;;;;;;4.77;100.00;101321.50;6079770;23;20070;-73
2022/12/07 10:20:11;;;;;;;6.43;5.97;;;;;;;4.71;100.00;101317.28;6057930;23;20026;-73
2022/12/07 10:22:38;;;;;;;5.28;4.88;;;;;;;4.45;100.00;101263.16;6077452;23;20014;-73
2022/12/07 10:25:17;;;;;;;5.18;4.85;;;;;;;4.75;100.00;101328.47;6069863;23;20373;-73
2022/12/07 10:28:00;;;;;;;5.13;4.82;;;;;;;4.77;100.00;101319.78;6055095;23;20026;-78
2022/12/07 10:30:27;;;;;;;;;;;;;;;4.88;100.00;101311.75;6045765;23;20014;-73
2022/12/07 10:32:53;;;;;;;9.68;5.13;;;;;;;4.37;100.00;101249.41;6051198;23;20101;-75
2022/12/07 10:35:25;;;;;;;4.93;4.55;;;;;;;4.85;100.00;101308.34;6064884;23;20130;-73
2022/12/07 10:37:52;;;;;;;5.25;4.85;;;;;;;5.01;100.00;101314.97;6044328;23;20022;-73
2022/12/07 10:40:33;;;;;;;5.95;5.47;;;;;;;4.86;100.00;101307.47;6054512;23;20018;-75
2022/12/07 10:43:03;;;;;;;7.28;6.10;;;;;;;4.94;100.00;101310.78;6048836;23;20449;-73
2022/12/07 10:45:30;;;;;;;5.57;5.18;;;;;;;5.02;100.00;101308.06;6060291;23;20030;-74
2022/12/07 10:48:08;;;;;;;5.80;5.30;;;;;;;5.12;100.00;101302.63;6056438;23;20485;-73
2022/12/07 10:51:06;;;;;;;6.13;5.00;;;;;;;4.78;100.00;101253.00;6057190;23;20267;-74
2022/12/07 10:53:55;;;;;;;4.93;4.63;;;;;;;5.28;100.00;101302.31;6079146;23;20439;-74
2022/12/07 10:56:42;;;;;;;5.88;5.38;;;;;;;5.02;100.00;101266.44;6064888;23;20269;-74
2022/12/07 10:59:46;;;;;;;5.72;5.32;;;;;;;5.22;100.00;101286.84;6076714;23;20055;-75
2022/12/07 11:02:34;;;;;;;4.65;4.32;;;;;;;5.43;100.00;101295.94;6059548;23;20034;-75
2022/12/07 11:05:30;;;;;;;7.00;6.40;;;;;;;5.37;100.00;101286.50;6082061;23;20079;-74
2022/12/07 11:08:13;;;;;;;5.90;5.18;;;;;;;5.19;100.00;101228.78;6066754;23;20030;-75
2022/12/07 11:11:06;;;;;;;8.18;6.18;;;;;;;5.66;100.00;101272.88;6082201;23;20479;-74
2022/12/07 11:13:57;;;;;;;6.28;5.70;;;;;;;5.52;100.00;101280.97;6029675;23;20015;-74
2022/12/07 11:16:52;;;;;;;4.88;4.55;;;;;;;4.78;100.00;101214.88;6066603;23;20421;-74
2022/12/07 11:19:44;;;;;;;6.40;5.60;;;;;;;4.73;100.00;101211.50;6065675;23;20030;-75
2022/12/07 11:22:35;;;;;;;5.07;4.68;;;;;;;5.18;100.00;101281.69;6037563;23;20470;-74
2022/12/07 11:25:13;;;;;;;5.00;4.70;;;;;;;5.19;100.00;101280.81;6076131;23;20561;-73
2022/12/07 11:28:00;;;;;;;5.78;5.47;;;;;;;5.59;100.00;101290.38;6078034;23;20032;-73
2022/12/07 11:30:57;;;;;;;6.45;6.03;;;;;;;5.74;100.00;101277.91;6045469;23;20018;-73
2022/12/07 11:33:45;;;;;;;5.28;4.88;;;;;;;5.65;100.00;101259.88;6083978;23;20034;-73
2022/12/07 11:36:37;;;;;;;5.75;5.35;;;;;;;5.88;100.00;101275.84;6074722;23;20062;-74
2022/12/07 11:39:15;;;;;;;5.30;4.80;;;;;;;5.39;100.00;101204.91;6084346;23;20592;-73
2022/12/07 11:41:47;;;;;;;8.32;6.15;;;;;;;5.59;100.00;101272.16;6046894;23;20082;-74
2022/12/07 11:44:44;;;;;;;6.53;5.93;;;;;;;5.56;100.00;101274.81;6037383;23;20096;-74
2022/12/07 11:47:20;;;;;;;5.63;5.25;;;;;;;5.67;100.00;101276.31;6060567;23;20320;-73
2022/12/07 11:49:54;;;;;;;6.65;5.95;;;;;;;5.25;100.00;101219.97;6082568;23;20461;-74
2022/12/07 11:52:52;;;;;;;9.65;6.75;;;;;;;5.42;100.00;101211.78;6068633;23;20028;-73
2022/12/07 11:55:30;;;;;;;7.72;7.10;;;;;;;5.82;100.00;101236.91;6077793;23;20093;-73