Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:35;;;;;;;3.33;1.25;;;;;;;2.00;95.63;98021.97;5019731;28;46410;-80
2020/12/14 00:04:00;;;;;;;2.17;1.00;;;;;;;1.82;95.28;98031.13;5018258;28;45340;-80
2020/12/14 00:06:25;;;;;;;1.73;0.90;;;;;;;1.96;94.85;98023.13;5026919;28;45511;-80
2020/12/14 00:08:51;;;;;;;2.20;1.00;;;;;;;1.99;94.93;98019.47;5014246;28;45298;-80
2020/12/14 00:11:16;;;;;;;2.45;1.10;;;;;;;2.00;94.98;98018.53;5019696;28;45294;-81
2020/12/14 00:13:41;;;;;;;2.00;1.00;;;;;;;1.70;95.49;98025.78;5019502;28;45259;-80
2020/12/14 00:16:08;;;;;;;2.53;1.20;;;;;;;1.83;96.00;98038.03;5019662;28;45564;-80
2020/12/14 00:18:34;;;;;;;1.30;0.85;;;;;;;1.91;95.19;98040.97;5019413;28;45205;-80
2020/12/14 00:20:59;;;;;;;2.25;1.10;;;;;;;1.92;94.06;98026.91;5030493;28;47297;-80
2020/12/14 00:23:25;;;;;;;2.15;1.00;;;;;;;1.86;94.29;98036.06;5017893;28;45518;-80
2020/12/14 00:25:50;;;;;;;3.28;1.38;;;;;;;1.93;94.47;98027.75;5019841;28;45272;-80
2020/12/14 00:28:16;;;;;;;2.85;1.02;;;;;;;1.86;95.67;98037.84;5019247;28;45478;-80
2020/12/14 00:30:41;;;;;;;2.08;0.95;;;;;;;1.92;94.62;98040.03;5019490;28;45389;-80
2020/12/14 00:33:06;;;;;;;2.40;1.23;;;;;;;1.70;95.51;98043.28;5019054;28;46183;-80
2020/12/14 00:35:32;;;;;;;3.65;1.60;;;;;;;1.81;95.35;98063.53;5019124;28;45303;-80
2020/12/14 00:37:57;;;;;;;2.95;1.27;;;;;;;1.72;95.24;98055.34;5018987;28;45434;-80
2020/12/14 00:40:22;;;;;;;3.75;1.10;;;;;;;1.80;95.05;98056.59;5018967;28;45297;-80
2020/12/14 00:42:48;;;;;;;3.85;1.05;;;;;;;1.77;95.02;98052.44;5018963;28;45459;-80
2020/12/14 00:45:13;;;;;;;1.48;0.90;;;;;;;1.80;95.35;98054.84;5018902;28;45392;-80
2020/12/14 00:47:39;;;;;;;3.35;1.38;;;;;;;1.84;94.64;98056.31;5017703;28;45390;-80
2020/12/14 00:50:04;;;;;;;2.78;1.48;;;;;;;1.83;94.86;98049.38;5018808;28;45340;-80
2020/12/14 00:52:30;;;;;;;2.00;1.08;;;;;;;1.86;94.72;98048.31;5018952;28;45315;-80
2020/12/14 00:54:55;;;;;;;2.70;1.20;;;;;;;1.80;94.47;98040.88;5017843;28;45369;-80
2020/12/14 00:57:21;;;;;;;5.35;1.50;;;;;;;1.85;94.33;98038.78;5018969;28;45536;-80
2020/12/14 00:59:46;;;;;;;3.38;1.40;;;;;;;1.88;94.35;98035.94;5018654;28;45312;-80
2020/12/14 01:02:11;;;;;;;2.10;1.20;;;;;;;1.58;94.56;98035.31;5018616;28;45279;-80
2020/12/14 01:04:37;;;;;;;2.03;0.90;;;;;;;1.40;95.52;98047.03;5018568;28;45329;-80
2020/12/14 01:07:02;;;;;;;1.98;0.88;;;;;;;1.50;94.94;98048.09;5005827;28;45470;-80
2020/12/14 01:09:28;;;;;;;2.80;1.90;;;;;;;1.52;95.28;98045.38;5018315;28;45928;-80
2020/12/14 01:11:53;;;;;;;1.40;0.95;;;;;;;1.57;95.07;98038.88;5018703;28;45217;-80
2020/12/14 01:14:18;;;;;;;1.88;1.02;;;;;;;1.64;94.76;98043.69;5018817;28;45300;-80
2020/12/14 01:16:47;;;;;;;2.65;1.13;;;;;;;1.69;94.40;98042.47;5033959;28;45606;-80
2020/12/14 01:19:12;;;;;;;3.40;1.10;;;;;;;1.70;94.94;98045.91;5013040;28;45459;-80
2020/12/14 01:21:37;;;;;;;2.08;1.10;;;;;;;1.71;94.59;98035.31;5018083;28;45315;-80
2020/12/14 01:24:03;;;;;;;2.05;1.10;;;;;;;1.75;95.27;98039.41;5034093;28;45382;-80
2020/12/14 01:26:31;;;;;;;5.55;2.60;;;;;;;1.66;93.53;98052.31;5018532;28;45316;-80
2020/12/14 01:28:57;;;;;;;10.48;6.03;;;;;;;1.65;94.68;98059.34;5033684;28;47598;-80
2020/12/14 01:31:23;;;;;;;5.13;3.08;;;;;;;1.65;95.02;98071.59;5018298;28;45281;-80
2020/12/14 01:33:48;;;;;;;5.30;2.50;;;;;;;1.71;94.66;98073.78;5033915;28;45257;-80
2020/12/14 01:36:14;;;;;;;4.65;2.40;;;;;;;1.47;94.43;98085.00;5016595;28;45241;-80
2020/12/14 01:38:39;;;;;;;4.60;1.00;;;;;;;1.12;96.09;98085.56;5018248;28;45493;-80
2020/12/14 01:41:04;;;;;;;3.15;1.30;;;;;;;1.16;96.45;98085.25;5016433;28;45358;-80
2020/12/14 01:43:30;;;;;;;2.22;1.15;;;;;;;1.36;95.93;98079.63;5018318;28;45286;-80
2020/12/14 01:45:55;;;;;;;2.40;1.00;;;;;;;1.31;95.40;98086.03;5016460;28;45653;-80
2020/12/14 01:48:23;;;;;;;2.17;1.20;;;;;;;1.35;95.35;98102.41;5018273;28;45447;-80
2020/12/14 01:50:50;;;;;;;1.70;1.10;;;;;;;1.11;96.42;98086.50;5033019;28;45395;-80
2020/12/14 01:53:17;;;;;;;2.40;1.10;;;;;;;1.38;95.46;98096.09;5018436;28;45314;-80
2020/12/14 01:55:42;;;;;;;1.63;1.00;;;;;;;1.41;95.02;98099.38;5017923;28;45153;-80
2020/12/14 01:58:09;;;;;;;1.52;0.80;;;;;;;1.45;95.28;98113.94;5017600;28;45328;-80
2020/12/14 02:00:34;;;;;;;1.92;1.00;;;;;;;1.52;94.59;98110.91;5017727;28;45340;-81
2020/12/14 02:03:00;;;;;;;2.22;1.20;;;;;;;1.44;94.39;98108.78;5018020;28;45364;-80
2020/12/14 02:05:25;;;;;;;3.53;1.20;;;;;;;1.41;94.76;98109.84;5032778;28;45581;-80
2020/12/14 02:07:51;;;;;;;1.60;1.00;;;;;;;1.40;94.52;98110.78;5004680;28;45266;-80
2020/12/14 02:10:16;;;;;;;2.50;1.40;;;;;;;1.39;94.68;98114.34;5032860;28;45869;-80
2020/12/14 02:12:42;;;;;;;2.47;1.05;;;;;;;1.43;94.42;98107.97;5018127;28;45280;-80
2020/12/14 02:15:07;;;;;;;1.55;0.88;;;;;;;1.41;94.22;98088.03;5017880;28;45331;-80
2020/12/14 02:17:33;;;;;;;1.52;0.90;;;;;;;1.33;94.06;98090.31;5032762;28;47006;-80
2020/12/14 02:19:58;;;;;;;1.63;0.90;;;;;;;1.33;94.42;98079.84;5015919;28;45367;-80
2020/12/14 02:22:25;;;;;;;4.07;1.20;;;;;;;1.29;94.66;98079.19;5033079;28;45343;-80
2020/12/14 02:24:58;;;;;;;2.38;1.02;;;;;;;1.23;94.88;98085.69;5017989;28;45427;-80
2020/12/14 02:27:25;;;;;;;2.05;1.15;;;;;;;1.23;95.08;98076.97;5005302;28;45277;-80
2020/12/14 02:29:50;;;;;;;2.20;1.10;;;;;;;1.15;95.51;98070.47;5017541;28;45361;-80
2020/12/14 02:32:17;;;;;;;2.20;1.23;;;;;;;1.18;95.81;98061.59;5032930;28;45427;-80
2020/12/14 02:34:44;;;;;;;2.13;0.95;;;;;;;1.21;95.77;98057.91;5017110;28;45248;-80
2020/12/14 02:37:11;;;;;;;1.95;0.80;;;;;;;0.98;96.13;98057.66;5015941;28;47899;-80
2020/12/14 02:39:37;;;;;;;1.63;0.90;;;;;;;1.08;96.53;98061.34;5017096;28;45372;-80
2020/12/14 02:42:12;;;;;;;2.03;0.88;;;;;;;1.21;95.82;98068.38;5017535;28;45380;-80
2020/12/14 02:44:37;;;;;;;1.65;0.90;;;;;;;1.21;95.01;98071.00;5015833;28;45570;-80
2020/12/14 02:47:04;;;;;;;1.40;1.00;;;;;;;1.23;95.42;98066.50;5032512;28;48234;-80
2020/12/14 02:49:30;;;;;;;2.33;1.10;;;;;;;1.22;95.28;98070.91;5017202;28;45289;-80
2020/12/14 02:51:55;;;;;;;2.63;1.23;;;;;;;1.23;94.94;98056.88;5032699;28;45494;-80
2020/12/14 02:54:21;;;;;;;1.98;1.10;;;;;;;1.20;94.73;98051.84;5016999;28;45553;-80
2020/12/14 02:56:46;;;;;;;2.47;1.00;;;;;;;1.15;95.09;98049.50;5015864;28;48299;-80
2020/12/14 02:59:14;;;;;;;2.10;1.00;;;;;;;1.01;94.91;98052.19;5017073;28;45318;-80
2020/12/14 03:01:39;;;;;;;1.95;0.90;;;;;;;0.91;96.09;98044.13;5017233;28;45181;-80
2020/12/14 03:04:05;;;;;;;1.58;1.00;;;;;;;1.19;95.71;98044.06;5015733;28;45424;-80
2020/12/14 03:06:31;;;;;;;1.88;1.15;;;;;;;1.23;95.57;98045.53;5008083;28;45269;-80
2020/12/14 03:08:57;;;;;;;1.38;0.90;;;;;;;1.30;95.22;98041.56;5027893;28;45728;-80
2020/12/14 03:11:22;;;;;;;3.63;1.35;;;;;;;1.33;95.00;98028.28;5035896;28;45458;-80
2020/12/14 03:13:47;;;;;;;1.55;1.17;;;;;;;1.31;94.98;98009.19;5035754;28;45478;-80
2020/12/14 03:16:13;;;;;;;5.25;1.20;;;;;;;1.30;94.38;98015.38;5020324;28;46169;-80
2020/12/14 03:18:39;;;;;;;1.48;1.10;;;;;;;1.29;94.83;98013.69;5020375;28;45469;-80
2020/12/14 03:21:07;;;;;;;1.88;1.00;;;;;;;1.26;94.39;98011.28;5020180;28;45286;-80
2020/12/14 03:23:33;;;;;;;2.42;1.10;;;;;;;1.27;94.90;98015.56;5020405;28;45314;-80
2020/12/14 03:25:59;;;;;;;1.35;0.90;;;;;;;1.17;95.17;98003.09;5020372;28;46117;-80
2020/12/14 03:28:24;;;;;;;2.42;1.20;;;;;;;1.17;95.11;97994.41;5020266;28;45225;-80
2020/12/14 03:30:50;;;;;;;1.20;0.82;;;;;;;1.24;94.68;97998.28;5019238;28;45251;-80
2020/12/14 03:33:15;;;;;;;2.13;1.00;;;;;;;1.19;94.74;98004.78;5020039;28;45344;-80
2020/12/14 03:35:41;;;;;;;2.45;0.98;;;;;;;1.23;95.20;98012.34;5019800;28;45923;-80
2020/12/14 03:38:07;;;;;;;1.80;0.70;;;;;;;1.28;94.52;98009.38;5019857;28;45326;-80
2020/12/14 03:40:32;;;;;;;1.88;0.88;;;;;;;1.28;94.63;97997.16;5020174;28;45316;-80
2020/12/14 03:42:58;;;;;;;2.13;1.10;;;;;;;1.29;94.29;98003.22;5018711;28;45595;-80
2020/12/14 03:45:23;;;;;;;2.90;0.88;;;;;;;1.24;95.10;98000.91;5019849;28;45480;-80
2020/12/14 03:47:49;;;;;;;1.75;0.90;;;;;;;1.31;94.13;98012.66;5019717;28;45354;-80
2020/12/14 03:50:14;;;;;;;1.52;0.85;;;;;;;1.28;94.16;98004.16;5035163;28;45268;-80
2020/12/14 03:52:39;;;;;;;2.80;1.00;;;;;;;1.30;94.41;98007.50;5018550;28;45643;-80
2020/12/14 03:55:05;;;;;;;2.25;0.90;;;;;;;1.30;93.72;98005.75;5019984;28;46262;-80
2020/12/14 03:57:31;;;;;;;1.52;0.90;;;;;;;1.02;94.76;98011.97;5019744;28;45332;-80
2020/12/14 03:59:56;;;;;;;1.88;0.80;;;;;;;1.21;94.77;98008.97;5019955;28;45226;-80
2020/12/14 04:02:23;;;;;;;4.70;1.30;;;;;;;1.16;93.45;98019.75;5019492;28;45456;-80
2020/12/14 04:04:49;;;;;;;1.90;0.90;;;;;;;1.16;93.10;98016.31;5019609;28;46060;-80
2020/12/14 04:07:15;;;;;;;2.40;1.30;;;;;;;1.02;94.01;98006.75;5006087;28;45269;-80
2020/12/14 04:09:41;;;;;;;2.70;0.88;;;;;;;1.06;94.32;98008.22;5035167;28;45375;-80
2020/12/14 04:12:06;;;;;;;1.38;0.70;;;;;;;1.10;94.48;98007.06;5034777;28;45501;-79
2020/12/14 04:14:32;;;;;;;2.80;1.30;;;;;;;1.14;94.76;97984.13;5019579;28;45584;-80
2020/12/14 04:16:57;;;;;;;2.10;0.73;;;;;;;1.16;94.88;97992.72;5019344;28;45407;-80
2020/12/14 04:19:23;;;;;;;1.90;1.10;;;;;;;1.20;94.97;97993.34;5018201;28;45485;-80
2020/12/14 04:21:50;;;;;;;1.77;0.90;;;;;;;1.23;95.05;97987.91;5047203;28;45446;-80
2020/12/14 04:24:17;;;;;;;1.30;0.90;;;;;;;1.25;94.40;97991.25;5019652;28;45414;-80
2020/12/14 04:26:42;;;;;;;1.75;0.80;;;;;;;1.28;94.55;97976.19;5034581;28;45296;-81
2020/12/14 04:29:08;;;;;;;1.90;1.00;;;;;;;1.22;95.04;97965.25;5018172;28;45289;-80
2020/12/14 04:31:34;;;;;;;0.98;0.70;;;;;;;1.26;94.96;97959.72;5019149;28;45151;-79
2020/12/14 04:34:00;;;;;;;1.42;0.98;;;;;;;1.27;94.70;97961.41;5019368;28;45370;-80
2020/12/14 04:36:26;;;;;;;2.47;0.75;;;;;;;1.27;95.20;97957.94;5018737;28;45356;-80
2020/12/14 04:38:51;;;;;;;1.77;0.90;;;;;;;1.34;94.83;97964.47;5034622;28;45363;-80
2020/12/14 04:41:21;;;;;;;0.70;0.60;;;;;;;1.29;94.73;97969.16;5033086;28;45488;-80
2020/12/14 04:43:48;;;;;;;2.13;0.93;;;;;;;1.36;95.17;97969.59;5034159;28;47989;-80
2020/12/14 04:46:14;;;;;;;0.73;0.43;;;;;;;1.36;94.87;97967.81;5018746;28;45307;-80
2020/12/14 04:48:41;;;;;;;2.55;0.68;;;;;;;1.41;95.11;97965.72;5034623;28;45277;-80
2020/12/14 04:51:06;;;;;;;1.23;0.85;;;;;;;1.49;95.14;97969.59;5018747;28;45745;-79
2020/12/14 04:53:33;;;;;;;1.52;0.75;;;;;;;1.52;95.01;97969.38;5018930;28;45341;-80
2020/12/14 04:56:03;;;;;;;1.88;0.70;;;;;;;1.59;95.10;97968.84;5018701;28;45423;-80
2020/12/14 04:58:29;;;;;;;3.38;1.95;;;;;;;1.49;94.45;97973.03;5019191;28;45288;-80
2020/12/14 05:00:54;;;;;;;2.53;1.13;;;;;;;1.31;95.00;97981.22;5018673;28;45265;-79
2020/12/14 05:03:20;;;;;;;4.18;2.60;;;;;;;1.19;94.43;97987.28;5025486;28;46994;-79
2020/12/14 05:05:54;;;;;;;4.15;2.35;;;;;;;1.15;94.67;97989.25;5013766;28;45280;-79
2020/12/14 05:08:29;;;;;;;5.35;3.63;;;;;;;1.04;95.03;97985.69;5008126;28;45266;-80
2020/12/14 05:10:55;;;;;;;6.10;4.80;;;;;;;1.01;95.16;97991.97;5018597;28;45492;-80
2020/12/14 05:13:27;;;;;;;1.30;0.82;;;;;;;1.13;95.81;97993.75;5033963;28;48776;-79
2020/12/14 05:15:54;;;;;;;1.40;0.80;;;;;;;1.25;95.53;97986.88;5033861;28;45991;-80
2020/12/14 05:18:23;;;;;;;0.93;0.50;;;;;;;1.27;96.15;97995.47;5017417;28;45286;-80
2020/12/14 05:21:05;;;;;;;1.63;0.63;;;;;;;1.33;95.77;97996.00;5018398;28;45562;-80
2020/12/14 05:23:31;;;;;;;2.13;0.80;;;;;;;1.39;95.20;97996.44;5018279;28;45320;-80
2020/12/14 05:26:05;;;;;;;2.60;0.60;;;;;;;1.40;95.38;97995.50;5018631;28;45347;-80
2020/12/14 05:28:30;;;;;;;0.80;0.60;;;;;;;1.42;95.47;98001.47;5017165;28;45453;-80
2020/12/14 05:30:56;;;;;;;0.85;0.60;;;;;;;1.37;95.84;97989.59;5033715;28;45286;-79
2020/12/14 05:33:23;;;;;;;1.13;0.70;;;;;;;1.39;95.81;97980.72;5016333;28;47279;-79
2020/12/14 05:35:49;;;;;;;2.53;0.77;;;;;;;1.45;94.98;97984.69;5016721;28;45285;-80
2020/12/14 05:38:22;;;;;;;1.05;0.70;;;;;;;1.44;95.00;97976.00;5033322;28;45331;-79
2020/12/14 05:40:59;;;;;;;1.85;0.70;;;;;;;1.34;95.42;97977.56;5017172;28;45409;-79
2020/12/14 05:43:30;;;;;;;2.40;0.98;;;;;;;1.33;95.49;97989.00;5003875;28;47710;-79
2020/12/14 05:45:56;;;;;;;1.15;0.73;;;;;;;1.43;93.91;97990.03;5017887;28;45311;-79
2020/12/14 05:48:33;;;;;;;3.13;0.95;;;;;;;1.15;94.97;97994.50;5018511;28;45469;-79
2020/12/14 05:51:03;;;;;;;1.73;1.00;;;;;;;1.19;95.35;97989.06;5017727;28;45341;-80
2020/12/14 05:53:33;;;;;;;;;;;;;;;1.32;95.31;97992.53;5018733;28;45328;-79
2020/12/14 05:55:59;;;;;;;1.38;0.70;;;;;;;1.37;94.65;97993.06;5016576;28;45485;-83
2020/12/14 05:58:28;;;;;;;2.10;1.08;;;;;;;1.41;94.56;97991.91;5018028;28;45269;-81
2020/12/14 06:00:54;;;;;;;2.42;1.00;;;;;;;1.44;94.28;97998.72;5028159;28;45585;-79
2020/12/14 06:03:23;;;;;;;1.33;0.80;;;;;;;1.16;94.54;98000.59;5005590;28;45509;-79
2020/12/14 06:05:56;;;;;;;2.15;1.23;;;;;;;1.26;94.59;98012.13;5015837;28;45361;-79
2020/12/14 06:09:01;;;;;;;2.97;1.40;;;;;;;1.32;94.40;98026.59;5044441;28;45419;-79
2020/12/14 06:11:26;;;;;;;3.42;1.05;;;;;;;1.35;94.49;98023.78;5026751;28;45555;-80
2020/12/14 06:13:58;;;;;;;2.22;0.90;;;;;;;1.19;93.12;98038.81;5032219;28;46558;-79
2020/12/14 06:16:29;;;;;;;4.30;2.33;;;;;;;0.98;94.67;98031.44;5012540;28;45445;-79
2020/12/14 06:18:56;;;;;;;4.20;2.05;;;;;;;1.04;94.67;98027.59;5015327;28;45463;-79
2020/12/14 06:21:39;;;;;;;2.47;1.00;;;;;;;1.06;95.13;98033.59;5016194;28;45284;-77
2020/12/14 06:24:06;;;;;;;0.90;0.60;;;;;;;1.04;95.42;98028.44;5016815;28;45342;-78
2020/12/14 06:26:36;;;;;;;1.13;0.60;;;;;;;1.17;95.17;98029.28;5016845;28;45426;-76
2020/12/14 06:29:02;;;;;;;2.78;0.52;;;;;;;1.30;95.32;98037.19;5017180;28;45385;-77
2020/12/14 06:31:39;;;;;;;1.73;0.90;;;;;;;1.40;94.45;98042.66;5032055;28;45609;-77
2020/12/14 06:34:33;;;;;;;5.72;2.83;;;;;;;1.38;93.73;98036.69;5016889;28;45394;-75
2020/12/14 06:37:03;;;;;;;6.63;4.10;;;;;;;1.13;94.86;98040.91;5018125;28;45632;-76
2020/12/14 06:39:40;;;;;;;1.27;0.93;;;;;;;1.15;95.50;98044.28;5015419;28;45589;-75
2020/12/14 06:42:08;;;;;;;1.05;0.70;;;;;;;1.32;95.48;98044.94;5015121;28;45478;-76
2020/12/14 06:44:54;;;;;;;2.00;0.98;;;;;;;1.42;95.40;98047.78;5016356;28;46296;-75
2020/12/14 06:47:20;;;;;;;1.50;0.90;;;;;;;1.47;95.28;98043.06;5019012;28;45566;-77
2020/12/14 06:49:47;;;;;;;1.90;0.95;;;;;;;1.44;95.49;98043.28;5018791;28;45624;-76
2020/12/14 06:52:13;;;;;;;1.00;0.60;;;;;;;1.45;95.68;98050.19;5032831;28;45521;-76
2020/12/14 06:54:38;;;;;;;0.73;0.45;;;;;;;1.48;95.57;98050.00;5018169;28;45482;-76
2020/12/14 06:57:04;;;;;;;1.15;0.70;;;;;;;1.52;95.41;98055.88;5019745;28;45478;-75
2020/12/14 06:59:30;;;;;;;4.70;2.63;;;;;;;1.33;94.96;98064.13;5034962;28;45466;-76
2020/12/14 07:01:57;;;;;;;6.70;4.30;;;;;;;1.25;95.39;98060.22;5020067;28;45609;-76
2020/12/14 07:04:28;;;;;;;3.50;2.50;;;;;;;1.42;95.46;98068.75;5019559;28;46063;-76
2020/12/14 07:07:17;;;;;;;2.35;1.23;;;;;;;1.41;95.11;98075.78;5019932;28;45464;-75
2020/12/14 07:09:43;;;;;;;4.00;2.42;;;;;;;1.24;95.16;98079.50;5009282;28;45513;-76
2020/12/14 07:12:09;;;;;;;3.33;1.70;;;;;;;1.24;96.28;98089.13;5019799;28;45359;-75
2020/12/14 07:14:45;;;;;;;3.38;1.70;;;;;;;1.38;95.27;98099.56;5016480;28;45935;-75
2020/12/14 07:17:21;;;;;;;1.83;1.40;;;;;;;1.45;94.55;98098.22;5034695;28;45459;-76
2020/12/14 07:19:47;;;;;;;2.58;1.27;;;;;;;1.40;94.80;98094.22;5019071;28;45340;-75
2020/12/14 07:22:24;;;;;;;1.23;0.85;;;;;;;1.44;94.89;98101.78;5019296;28;45356;-76
2020/12/14 07:25:00;;;;;;;1.52;0.90;;;;;;;1.53;95.26;98107.34;5019428;28;45416;-76
2020/12/14 07:27:27;;;;;;;3.35;2.10;;;;;;;1.34;95.04;98107.72;5051817;28;45302;-76
2020/12/14 07:30:01;;;;;;;4.53;2.25;;;;;;;1.50;95.28;98108.38;5034653;28;45407;-76
2020/12/14 07:32:27;;;;;;;9.90;4.32;;;;;;;1.57;95.04;98095.72;5019117;28;45474;-77
2020/12/14 07:34:52;;;;;;;29.05;17.95;;;;;;;1.54;95.43;98098.56;5018713;28;45899;-77
2020/12/14 07:37:22;;;;;;;7.10;4.97;;;;;;;1.63;95.27;98090.06;5015696;28;45552;-77
2020/12/14 07:39:48;;;;;;;6.72;4.90;;;;;;;1.69;95.36;98084.41;5017196;28;45478;-76
2020/12/14 07:42:28;;;;;;;7.85;4.13;;;;;;;1.68;94.76;98077.47;5015872;28;45490;-76
2020/12/14 07:45:10;;;;;;;5.25;3.63;;;;;;;1.57;95.73;98075.56;5024511;28;46073;-76
2020/12/14 07:47:36;;;;;;;4.05;2.60;;;;;;;1.60;95.76;98074.53;5018035;28;45370;-76
2020/12/14 07:50:06;;;;;;;3.58;1.75;;;;;;;1.75;95.63;98078.75;5018204;28;45919;-77
2020/12/14 07:52:33;;;;;;;2.95;1.00;;;;;;;1.84;95.71;98079.91;5016758;28;45667;-76
2020/12/14 07:55:06;;;;;;;1.58;0.77;;;;;;;1.94;95.07;98074.03;5017643;28;45526;-75
2020/12/14 07:57:36;;;;;;;2.03;1.10;;;;;;;1.78;94.69;98076.84;5041919;28;45495;-75
2020/12/14 08:00:13;;;;;;;2.65;1.10;;;;;;;2.01;95.01;98070.88;5033260;28;45463;-75
2020/12/14 08:02:41;;;;;;;3.20;1.23;;;;;;;2.13;95.34;98065.69;5017166;28;45524;-76
2020/12/14 08:05:14;;;;;;;1.92;1.10;;;;;;;2.19;94.88;98068.75;5016255;28;45519;-75
2020/12/14 08:07:43;;;;;;;1.95;0.95;;;;;;;2.17;94.60;98061.91;5017847;28;45414;-75
2020/12/14 08:10:09;;;;;;;3.17;1.20;;;;;;;2.21;94.29;98062.56;5017383;28;45581;-75
2020/12/14 08:12:41;;;;;;;4.85;2.10;;;;;;;2.18;94.95;98063.59;5032275;28;45522;-75
2020/12/14 08:15:09;;;;;;;5.60;2.92;;;;;;;2.08;95.91;98057.31;5016114;28;47832;-76
2020/12/14 08:17:36;;;;;;;3.22;2.08;;;;;;;2.19;95.57;98057.41;5017699;28;45422;-76
2020/12/14 08:20:04;;;;;;;41.88;21.40;;;;;;;2.01;94.30;98062.16;5017091;28;45438;-76
2020/12/14 08:22:33;;;;;;;12.52;7.75;;;;;;;2.01;94.66;98067.41;5017773;28;45591;-75
2020/12/14 08:24:59;;;;;;;12.95;7.20;;;;;;;2.08;94.66;98065.19;5014888;28;47207;-75
2020/12/14 08:27:48;;;;;;;6.22;4.18;;;;;;;2.13;94.51;98063.94;5017534;28;45413;-75
2020/12/14 08:30:16;;;;;;;4.32;2.13;;;;;;;2.16;94.53;98062.88;5017840;28;45386;-75
2020/12/14 08:32:41;;;;;;;3.22;1.90;;;;;;;2.10;94.46;98074.66;5011089;28;45535;-76
2020/12/14 08:35:20;;;;;;;4.38;2.45;;;;;;;2.11;94.72;98084.19;5028410;28;46774;-76
2020/12/14 08:37:48;;;;;;;2.45;1.63;;;;;;;2.17;94.04;98082.91;5010904;28;45940;-75
2020/12/14 08:40:13;;;;;;;3.42;1.30;;;;;;;2.22;94.20;98087.84;5014377;28;45546;-77
2020/12/14 08:42:39;;;;;;;1.50;0.95;;;;;;;2.22;94.06;98086.09;5029471;28;45391;-75
2020/12/14 08:45:11;;;;;;;2.55;1.00;;;;;;;2.19;94.50;98081.88;5014344;28;46082;-76
2020/12/14 08:47:42;;;;;;;2.20;1.20;;;;;;;2.19;93.92;98092.38;5017046;28;45444;-76
2020/12/14 08:50:10;;;;;;;2.70;1.75;;;;;;;2.23;94.12;98093.00;5017437;28;45399;-76
2020/12/14 08:52:36;;;;;;;2.97;1.55;;;;;;;2.15;94.46;98101.41;5031841;28;45606;-76
2020/12/14 08:55:02;;;;;;;34.88;19.88;;;;;;;1.35;94.69;98105.03;5032355;28;47070;-76
2020/12/14 08:57:32;;;;;;;25.80;17.00;;;;;;;1.57;96.14;98111.44;5015959;28;45522;-78
2020/12/14 09:00:06;;;;;;;23.27;14.90;;;;;;;1.67;95.21;98102.03;5014860;28;45511;-77
2020/12/14 09:02:32;;;;;;;9.05;5.18;;;;;;;1.75;95.60;98101.50;5009895;28;45530;-77
2020/12/14 09:04:57;;;;;;;13.00;8.45;;;;;;;1.84;95.45;98102.66;5034809;28;47769;-77
2020/12/14 09:07:27;;;;;;;40.55;25.20;;;;;;;1.75;93.57;98102.34;5014848;28;45325;-77
2020/12/14 09:09:53;;;;;;;26.83;17.30;;;;;;;1.63;94.32;98095.31;5016127;28;45368;-77
2020/12/14 09:12:19;;;;;;;18.50;12.40;;;;;;;1.68;95.61;98095.84;5016005;28;45568;-77
2020/12/14 09:14:45;;;;;;;3.13;1.67;;;;;;;1.75;96.69;98093.63;5016543;28;45422;-76
2020/12/14 09:17:18;;;;;;;3.72;2.40;;;;;;;1.60;97.25;98109.44;5016736;28;45477;-78
2020/12/14 09:19:52;;;;;;;1.48;0.80;;;;;;;2.00;97.24;98103.28;5015346;28;45638;-78
2020/12/14 09:22:21;;;;;;;2.85;1.23;;;;;;;2.18;96.60;98106.44;5016654;28;45713;-78
2020/12/14 09:24:47;;;;;;;2.93;0.90;;;;;;;2.19;96.94;98109.88;5032342;28;46972;-79
2020/12/14 09:27:16;;;;;;;2.28;1.05;;;;;;;2.27;96.26;98104.97;5016855;28;45348;-78
2020/12/14 09:29:42;;;;;;;1.88;0.93;;;;;;;2.40;95.76;98104.94;5015535;28;45462;-78
2020/12/14 09:32:10;;;;;;;1.50;0.90;;;;;;;2.52;95.52;98108.47;5022259;28;45480;-77
2020/12/14 09:34:37;;;;;;;1.40;0.90;;;;;;;2.60;95.29;98115.81;5016939;28;45446;-78
2020/12/14 09:37:03;;;;;;;10.40;6.70;;;;;;;2.52;94.87;98131.25;5009996;28;45413;-78
2020/12/14 09:39:30;;;;;;;28.63;19.67;;;;;;;2.50;94.88;98122.66;5006539;28;45494;-77
2020/12/14 09:41:57;;;;;;;24.35;15.85;;;;;;;2.35;94.28;98128.03;5041730;28;45388;-77
2020/12/14 09:44:27;;;;;;;25.60;16.42;;;;;;;2.26;94.65;98121.66;5015064;28;47264;-78
2020/12/14 09:46:53;;;;;;;24.70;16.43;;;;;;;2.29;94.79;98124.06;5016628;28;45406;-78
2020/12/14 09:49:18;;;;;;;43.92;29.77;;;;;;;2.43;95.34;98119.63;5016292;28;45668;-78
2020/12/14 09:51:44;;;;;;;29.25;21.48;;;;;;;2.69;94.66;98130.06;5016796;28;45490;-78
2020/12/14 09:54:09;;;;;;;22.00;15.18;;;;;;;2.88;94.63;98119.94;5016288;28;45968;-78
2020/12/14 09:56:35;;;;;;;16.73;11.93;;;;;;;2.95;95.70;98119.47;5016626;28;45432;-78
2020/12/14 09:59:02;;;;;;;7.80;5.75;;;;;;;3.11;94.42;98101.69;5016310;28;45333;-78
2020/12/14 10:01:28;;;;;;;8.27;4.82;;;;;;;3.28;94.41;98096.97;5015231;28;45885;-78
2020/12/14 10:03:54;;;;;;;7.47;4.97;;;;;;;3.41;95.29;98099.50;5021954;28;45870;-78
2020/12/14 10:06:20;;;;;;;6.22;4.53;;;;;;;3.54;94.63;98091.53;5003909;28;45568;-78
2020/12/14 10:08:45;;;;;;;6.90;4.35;;;;;;;3.59;95.15;98090.25;5014284;28;45542;-78
2020/12/14 10:11:11;;;;;;;10.05;7.38;;;;;;;3.59;91.69;98086.78;5014220;28;45506;-78
2020/12/14 10:13:38;;;;;;;7.22;4.07;;;;;;;3.62;87.92;98081.28;5011932;28;46999;-78
2020/12/14 10:16:04;;;;;;;6.13;4.03;;;;;;;3.74;88.70;98058.47;5031785;28;45515;-77
2020/12/14 10:18:30;;;;;;;5.78;3.53;;;;;;;3.86;90.12;98054.06;5016202;28;45422;-77
2020/12/14 10:20:55;;;;;;;8.25;4.40;;;;;;;3.95;92.33;98055.97;5016710;28;45344;-77
2020/12/14 10:23:21;;;;;;;6.88;4.10;;;;;;;4.08;91.69;98061.13;5016872;28;45926;-77
2020/12/14 10:25:46;;;;;;;14.25;7.38;;;;;;;4.12;93.17;98057.31;5015732;28;45407;-77
2020/12/14 10:28:12;;;;;;;8.88;5.68;;;;;;;4.25;94.66;98054.56;5016873;28;45498;-77
2020/12/14 10:30:37;;;;;;;9.43;5.65;;;;;;;4.40;93.64;98054.31;5015808;28;45614;-77
2020/12/14 10:33:03;;;;;;;19.40;11.02;;;;;;;4.67;94.65;98067.06;5016647;28;45277;-77
2020/12/14 10:35:29;;;;;;;22.58;13.45;;;;;;;5.08;90.58;98067.31;5014757;28;45350;-78
2020/12/14 10:37:55;;;;;;;36.65;22.67;;;;;;;5.42;89.38;98075.06;5016777;28;45442;-78
2020/12/14 10:40:22;;;;;;;16.90;11.40;;;;;;;5.79;87.07;98069.38;5016890;28;45609;-77
2020/12/14 10:42:48;;;;;;;16.17;9.73;;;;;;;6.05;84.87;98063.69;5016523;28;45449;-78
2020/12/14 10:45:13;;;;;;;13.93;9.05;;;;;;;6.40;82.83;98051.88;5014988;28;45449;-77
2020/12/14 10:47:41;;;;;;;14.27;9.75;;;;;;;6.62;80.76;98054.44;5015072;28;45428;-76
2020/12/14 10:50:07;;;;;;;10.85;6.97;;;;;;;6.93;80.72;98052.53;5016528;28;45597;-77
2020/12/14 10:52:33;;;;;;;13.20;8.25;;;;;;;7.20;80.91;98056.31;5015041;28;48180;-77
2020/12/14 10:54:59;;;;;;;10.30;4.93;;;;;;;6.95;81.69;98053.22;5016727;28;45407;-78
2020/12/14 10:57:24;;;;;;;8.55;4.57;;;;;;;6.54;82.59;98053.31;5031775;28;45375;-77
2020/12/14 10:59:50;;;;;;;9.25;5.95;;;;;;;6.30;84.71;98051.00;5031564;28;45332;-77
2020/12/14 11:02:15;;;;;;;6.25;4.03;;;;;;;6.48;84.06;98053.00;5014718;28;46025;-77
2020/12/14 11:04:41;;;;;;;8.35;3.97;;;;;;;6.66;84.60;98054.03;5025831;28;45565;-79
2020/12/14 11:07:07;;;;;;;6.55;4.15;;;;;;;6.68;84.64;98051.25;5013736;28;45512;-78
2020/12/14 11:09:33;;;;;;;22.55;14.60;;;;;;;6.29;84.29;98044.03;5015120;28;45649;-79
2020/12/14 11:11:59;;;;;;;8.70;5.40;;;;;;;6.22;83.28;98045.53;5031228;28;47156;-77
2020/12/14 11:14:24;;;;;;;9.77;5.57;;;;;;;6.30;82.20;98037.78;5014610;28;45450;-77
2020/12/14 11:16:50;;;;;;;9.70;5.88;;;;;;;6.80;82.58;98039.56;5014768;28;45494;-78
2020/12/14 11:19:15;;;;;;;9.23;5.07;;;;;;;6.91;83.16;98030.69;5014898;28;45549;-76
2020/12/14 11:21:41;;;;;;;9.07;5.82;;;;;;;7.20;83.54;98032.50;5028158;28;48023;-77
2020/12/14 11:24:07;;;;;;;25.30;14.68;;;;;;;7.34;81.18;98036.53;5014409;28;45582;-76
2020/12/14 11:26:33;;;;;;;16.35;10.63;;;;;;;7.35;79.02;98024.13;5013027;28;45498;-76
2020/12/14 11:28:58;;;;;;;13.00;7.72;;;;;;;7.54;82.34;98029.41;5013948;28;45847;-76
2020/12/14 11:31:24;;;;;;;13.82;8.52;;;;;;;7.81;81.42;98021.66;5016841;28;45490;-77
2020/12/14 11:33:49;;;;;;;12.57;7.50;;;;;;;8.05;80.87;98015.88;5033456;28;46168;-77
2020/12/14 11:36:14;;;;;;;13.13;7.35;;;;;;;8.28;81.53;98026.94;5017980;28;45466;-77
2020/12/14 11:38:40;;;;;;;10.57;6.32;;;;;;;8.52;79.69;98016.81;5018651;28;45433;-76
2020/12/14 11:41:05;;;;;;;10.63;7.20;;;;;;;8.69;78.34;98016.00;5033450;28;47559;-76