Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:23;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5124061;28;20052;-66
2021/12/09 00:04:52;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5107240;28;20046;-66
2021/12/09 00:07:19;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5104300;28;19976;-66
2021/12/09 00:09:45;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5098888;28;19977;-66
2021/12/09 00:12:12;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5092400;28;19975;-66
2021/12/09 00:14:39;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5100956;28;19996;-66
2021/12/09 00:17:07;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5106835;28;19994;-67
2021/12/09 00:19:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5090664;28;20412;-65
2021/12/09 00:22:01;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5101721;28;19976;-64
2021/12/09 00:24:28;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5103094;28;20003;-64
2021/12/09 00:26:54;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5096905;28;19987;-64
2021/12/09 00:29:21;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5106450;28;20031;-64
2021/12/09 00:31:49;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5093321;28;20068;-69
2021/12/09 00:34:16;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5098640;28;19992;-64
2021/12/09 00:36:55;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5100712;28;20028;-64
2021/12/09 00:39:21;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5096365;28;19983;-64
2021/12/09 00:41:48;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5105105;28;20463;-64
2021/12/09 00:44:14;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5102462;28;20008;-64
2021/12/09 00:46:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5089305;28;19987;-65
2021/12/09 00:49:08;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5096524;28;20004;-68
2021/12/09 00:51:35;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5111037;28;19980;-68
2021/12/09 00:54:01;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5097230;28;19992;-68
2021/12/09 00:56:28;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5090861;28;19976;-69
2021/12/09 00:58:55;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5084478;28;19996;-67
2021/12/09 01:01:22;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5097369;28;19988;-67
2021/12/09 01:03:48;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5090169;28;20068;-67
2021/12/09 01:06:16;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5090708;28;20043;-67
2021/12/09 01:08:43;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5098324;28;19977;-67
2021/12/09 01:11:10;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5089520;28;19976;-68
2021/12/09 01:13:37;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5094223;28;19989;-67
2021/12/09 01:16:04;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5089560;28;20472;-67
2021/12/09 01:18:30;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5093655;28;19993;-68
2021/12/09 01:20:57;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5094283;28;19973;-66
2021/12/09 01:23:25;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5096278;28;20504;-66
2021/12/09 01:25:58;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5096708;28;20041;-66
2021/12/09 01:28:28;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5091253;28;20059;-66
2021/12/09 01:31:01;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5091871;28;20330;-67
2021/12/09 01:33:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5120936;28;20007;-67
2021/12/09 01:35:54;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5078450;28;19983;-67
2021/12/09 01:38:22;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5091489;28;20384;-67
2021/12/09 01:40:50;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5075757;28;19976;-67
2021/12/09 01:43:17;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5102647;28;20004;-67
2021/12/09 01:45:43;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5088723;28;19987;-67
2021/12/09 01:48:09;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5084904;28;19986;-66
2021/12/09 01:50:36;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5077449;28;19976;-67
2021/12/09 01:53:03;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5089211;28;19983;-66
2021/12/09 01:55:31;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5092193;28;19987;-64
2021/12/09 01:57:59;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5079568;28;19997;-66
2021/12/09 02:00:26;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5086616;28;19984;-66
2021/12/09 02:02:53;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5081105;28;19983;-66
2021/12/09 02:05:20;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5086981;28;19987;-66
2021/12/09 02:07:46;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5085750;28;19946;-66
2021/12/09 02:10:15;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5081590;28;19976;-66
2021/12/09 02:12:42;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5090715;28;20057;-66
2021/12/09 02:15:10;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5081565;28;19994;-65
2021/12/09 02:17:36;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5087509;28;19986;-65
2021/12/09 02:20:05;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5083085;28;20357;-65
2021/12/09 02:22:32;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5084745;28;19984;-65
2021/12/09 02:24:59;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5099500;28;20000;-65
2021/12/09 02:27:25;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5078268;28;20579;-65
2021/12/09 02:29:52;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5091261;28;19973;-65
2021/12/09 02:32:19;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5075075;28;20400;-65
2021/12/09 02:34:45;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5088280;28;20000;-65
2021/12/09 02:37:13;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5099403;28;20004;-66
2021/12/09 02:39:41;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5089760;28;19997;-65
2021/12/09 02:42:08;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5103329;28;20023;-65
2021/12/09 02:44:34;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5094579;28;20277;-65
2021/12/09 02:47:02;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5110109;28;20012;-64
2021/12/09 02:49:30;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5097487;28;19977;-64
2021/12/09 02:51:58;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5090799;28;20053;-65
2021/12/09 02:54:25;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5094261;28;19997;-65
2021/12/09 02:56:54;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5095202;28;19977;-66
2021/12/09 02:59:21;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5109180;28;19996;-65
2021/12/09 03:01:57;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5110637;28;19981;-65
2021/12/09 03:04:23;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5091563;28;20060;-63
2021/12/09 03:06:53;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5085391;28;19984;-63
2021/12/09 03:09:20;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5074187;28;20043;-64
2021/12/09 03:11:53;;;;;;;;;;;;;;;-144.99;100.00;52715.13;5074176;28;19988;-64
2021/12/09 03:14:21;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5073961;28;20579;-64
2021/12/09 03:16:47;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5091393;28;20483;-64
2021/12/09 03:19:13;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5094020;28;20007;-65
2021/12/09 03:21:41;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5098100;28;19981;-67
2021/12/09 03:24:10;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5072888;28;20051;-66
2021/12/09 03:26:38;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5073296;28;19981;-66
2021/12/09 03:29:07;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5098307;28;19980;-66
2021/12/09 03:31:36;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5094444;28;19981;-66
2021/12/09 03:34:03;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5072164;28;20004;-66
2021/12/09 03:36:29;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5095159;28;19976;-64
2021/12/09 03:38:56;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5073739;28;19996;-64
2021/12/09 03:41:22;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5084160;28;19983;-64
2021/12/09 03:43:48;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5096880;28;19992;-65
2021/12/09 03:46:15;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5087476;28;19985;-65
2021/12/09 03:48:43;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5096159;28;19976;-65
2021/12/09 03:51:09;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5094672;28;20350;-65
2021/12/09 03:53:36;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5095127;28;20002;-65
2021/12/09 03:56:02;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5094204;28;19985;-65
2021/12/09 03:58:29;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5108523;28;20333;-65
2021/12/09 04:00:55;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5104697;28;20190;-65
2021/12/09 04:03:22;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5103018;28;19992;-65
2021/12/09 04:05:50;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5101334;28;19977;-64
2021/12/09 04:08:17;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5106106;28;19987;-64
2021/12/09 04:10:43;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5109077;28;19987;-63
2021/12/09 04:13:10;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5092877;28;20033;-63
2021/12/09 04:15:37;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5107774;28;19982;-64
2021/12/09 04:18:04;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5099126;28;19986;-64
2021/12/09 04:20:31;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5101796;28;19980;-64
2021/12/09 04:22:58;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5099635;28;20500;-64
2021/12/09 04:25:25;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5102871;28;19976;-64
2021/12/09 04:27:55;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5093596;28;20000;-64
2021/12/09 04:30:22;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5100076;28;20021;-64
2021/12/09 04:32:49;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5098902;28;19977;-64
2021/12/09 04:35:15;;;;;;;;;;;;;;;-144.99;100.00;52706.97;5090371;28;19987;-67
2021/12/09 04:37:42;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5092929;28;20003;-68
2021/12/09 04:40:11;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5083174;28;19999;-67
2021/12/09 04:42:38;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5098214;28;19977;-68
2021/12/09 04:45:05;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5096188;28;20151;-67
2021/12/09 04:47:31;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5092227;28;20014;-64
2021/12/09 04:49:58;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5089798;28;20364;-64
2021/12/09 04:52:24;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5086721;28;19981;-64
2021/12/09 04:54:51;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5099515;28;19996;-64
2021/12/09 04:57:19;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5083526;28;20457;-64
2021/12/09 04:59:47;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5091323;28;19992;-64
2021/12/09 05:02:22;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5082283;28;20498;-64
2021/12/09 05:04:48;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5092583;28;20238;-64
2021/12/09 05:07:15;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5088806;28;20468;-64
2021/12/09 05:09:49;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5092204;28;19976;-67
2021/12/09 05:12:16;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5082868;28;19976;-70
2021/12/09 05:14:44;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5088895;28;19993;-68
2021/12/09 05:17:11;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5081859;28;19980;-70
2021/12/09 05:19:37;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5097017;28;19993;-70
2021/12/09 05:22:04;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5090650;28;20447;-68
2021/12/09 05:24:34;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5095422;28;19996;-67
2021/12/09 05:27:01;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5097104;28;19983;-67
2021/12/09 05:29:33;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5091656;28;20069;-68
2021/12/09 05:32:10;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5103370;28;20339;-68
2021/12/09 05:34:38;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5087224;28;19993;-68
2021/12/09 05:37:05;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5095338;28;19973;-68
2021/12/09 05:39:32;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5086423;28;19992;-68
2021/12/09 05:41:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5101297;28;19983;-68
2021/12/09 05:44:26;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5075795;28;20050;-67
2021/12/09 05:46:53;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5082347;28;19978;-68
2021/12/09 05:49:20;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5094259;28;19983;-68
2021/12/09 05:51:47;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5096816;28;19976;-68
2021/12/09 05:54:14;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5089180;28;19999;-68
2021/12/09 05:56:40;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5089413;28;19981;-68
2021/12/09 05:59:08;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5107725;22;19993;-60
2021/12/09 06:01:34;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5087272;28;20022;-61
2021/12/09 06:04:00;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5088007;28;19996;-63
2021/12/09 06:06:28;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5072546;28;20344;-67
2021/12/09 06:08:55;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5073474;28;19977;-67
2021/12/09 06:11:21;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5076337;28;20004;-68
2021/12/09 06:13:48;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5081796;28;19992;-67
2021/12/09 06:16:15;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5085657;28;19977;-67
2021/12/09 06:18:41;;;;;;;;;;;;;;;-144.99;100.00;52706.97;4367659;28;10000723;-69
2021/12/09 06:21:08;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5078215;28;19981;-68
2021/12/09 06:23:35;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5082776;28;19996;-68
2021/12/09 06:26:02;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5078671;28;19983;-66
2021/12/09 06:28:28;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5072485;28;19977;-68
2021/12/09 06:30:55;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5077778;28;19985;-68
2021/12/09 06:33:21;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5080383;28;19996;-68
2021/12/09 06:35:47;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5073778;28;19992;-68
2021/12/09 06:38:16;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5071048;28;19988;-68
2021/12/09 06:40:43;;;;;;;;;;;;;;;-144.99;100.00;52727.34;5064123;28;20068;-67
2021/12/09 06:43:11;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5060744;28;19993;-67
2021/12/09 06:45:37;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5067001;28;20687;-67
2021/12/09 06:48:04;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5077448;28;19959;-67
2021/12/09 06:50:30;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5078220;28;19977;-67
2021/12/09 06:52:57;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5068010;28;19988;-67
2021/12/09 06:55:23;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5075502;28;20405;-68
2021/12/09 06:57:51;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5076568;28;19980;-67
2021/12/09 07:00:19;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5076692;28;20075;-67
2021/12/09 07:02:45;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5065438;28;19977;-67
2021/12/09 07:05:13;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5076289;28;20385;-69
2021/12/09 07:07:39;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5066251;28;20036;-67
2021/12/09 07:10:07;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5077993;28;20071;-67
2021/12/09 07:12:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5071608;28;19987;-68
2021/12/09 07:15:02;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5071098;28;20087;-69
2021/12/09 07:17:28;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5076230;28;20004;-67
2021/12/09 07:19:55;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5075623;28;19993;-67
2021/12/09 07:22:21;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5071553;28;19977;-68
2021/12/09 07:24:47;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5076607;28;20019;-67
2021/12/09 07:27:14;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5079293;28;19981;-67
2021/12/09 07:29:40;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5076815;28;19987;-69
2021/12/09 07:32:08;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5081678;28;19977;-66
2021/12/09 07:34:35;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5075030;28;20004;-69
2021/12/09 07:37:04;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5081339;28;20154;-69
2021/12/09 07:39:32;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5074900;28;20031;-68
2021/12/09 07:41:59;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5082458;28;20404;-68
2021/12/09 07:44:26;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5065424;28;19992;-68
2021/12/09 07:46:54;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5073344;28;19988;-67
2021/12/09 07:49:21;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5078361;28;20019;-68
2021/12/09 07:51:48;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5078564;28;19980;-68
2021/12/09 07:54:15;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5069984;28;20468;-67
2021/12/09 07:56:41;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5073190;28;20027;-68
2021/12/09 07:59:08;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5078003;28;19984;-68
2021/12/09 08:01:34;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5066547;28;19980;-67
2021/12/09 08:04:01;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5078605;28;20024;-68
2021/12/09 08:06:29;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5077398;28;20394;-67
2021/12/09 08:08:55;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5069886;28;19977;-67
2021/12/09 08:11:22;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5070724;28;20186;-67
2021/12/09 08:13:49;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5075731;28;19996;-67
2021/12/09 08:16:16;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5079411;28;19980;-67
2021/12/09 08:18:53;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5078447;28;20081;-67
2021/12/09 08:21:20;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5067381;28;19992;-67
2021/12/09 08:23:48;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5071374;28;20008;-67
2021/12/09 08:26:15;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5075535;28;19992;-67
2021/12/09 08:28:41;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5079405;28;19980;-67
2021/12/09 08:31:10;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5071014;28;19982;-67
2021/12/09 08:33:37;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5073545;28;19997;-67
2021/12/09 08:36:03;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5070115;28;19980;-67
2021/12/09 08:38:30;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5077211;28;20013;-67
2021/12/09 08:40:58;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5073542;28;20007;-67
2021/12/09 08:43:25;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5070541;28;20809;-67
2021/12/09 08:45:53;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5074918;28;20336;-66
2021/12/09 08:48:21;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5075499;28;20030;-67
2021/12/09 08:50:47;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5075780;28;20067;-67
2021/12/09 08:53:15;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5070668;28;19993;-67
2021/12/09 08:55:41;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5076486;28;20390;-67
2021/12/09 08:58:09;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5081847;28;20014;-67
2021/12/09 09:00:37;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5064096;28;19989;-67
2021/12/09 09:03:03;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5068205;28;19980;-67
2021/12/09 09:05:32;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5073611;28;19987;-66
2021/12/09 09:07:58;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5078862;28;20011;-67
2021/12/09 09:10:27;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5069242;28;19980;-66
2021/12/09 09:12:54;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5077384;28;20095;-66
2021/12/09 09:15:24;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5075801;28;20425;-66
2021/12/09 09:17:51;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5071283;28;20132;-67
2021/12/09 09:20:20;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5072780;28;19997;-66
2021/12/09 09:22:46;;;;;;;;;;;;;;;-144.99;99.96;52664.16;5075412;28;19980;-68
2021/12/09 09:25:17;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5080257;28;19980;-68
2021/12/09 09:27:44;;;;;;;;;;;;;;;-144.99;99.49;52668.22;5074006;28;20026;-67
2021/12/09 09:30:13;;;;;;;;;;;;;;;-144.99;99.95;52658.03;5073984;28;19977;-67
2021/12/09 09:32:41;;;;;;;;;;;;;;;-144.99;99.67;52688.63;5070403;28;20144;-68
2021/12/09 09:35:08;;;;;;;;;;;;;;;-144.99;99.76;52688.63;5073562;28;20000;-68
2021/12/09 09:37:35;;;;;;;;;;;;;;;-144.99;99.71;52692.69;5069877;28;19977;-68
2021/12/09 09:40:05;;;;;;;;;;;;;;;-144.99;99.02;52696.78;5057131;28;20001;-67
2021/12/09 09:42:56;;;;;;;;;;;;;;;-144.99;98.89;52688.63;5064814;28;19988;-67
2021/12/09 09:45:22;;;;;;;;;;;;;;;-144.99;98.77;52658.03;5059059;28;20447;-66
2021/12/09 09:47:50;;;;;;;;;;;;;;;-144.99;99.06;52692.69;5077888;28;20038;-66
2021/12/09 09:50:16;;;;;;;;;;;;;;;-144.99;98.68;52672.31;5075520;28;19981;-66
2021/12/09 09:52:43;;;;;;;;;;;;;;;-144.99;98.76;52660.09;5065350;28;20057;-68
2021/12/09 09:55:10;;;;;;;;;;;;;;;-144.99;98.68;52633.59;5064858;28;20493;-68
2021/12/09 09:57:37;;;;;;;;;;;;;;;-144.99;98.37;52694.72;5065882;28;19992;-68
2021/12/09 10:00:05;;;;;;;;;;;;;;;-144.99;98.73;52666.19;5065045;28;20004;-68
2021/12/09 10:02:31;;;;;;;;;;;;;;;-144.99;98.64;52647.84;5065957;28;20196;-68
2021/12/09 10:05:01;;;;;;;;;;;;;;;-144.99;99.08;52684.53;5063373;28;20459;-68
2021/12/09 10:07:29;;;;;;;;;;;;;;;-144.99;99.62;52692.69;5071868;28;20079;-68
2021/12/09 10:09:56;;;;;;;;;;;;;;;-144.99;99.33;52664.16;5065078;28;20334;-66
2021/12/09 10:12:22;;;;;;;;;;;;;;;-144.99;98.63;52680.47;5065032;28;19981;-66
2021/12/09 10:14:50;;;;;;;;;;;;;;;-144.99;98.55;52700.84;5061949;28;19989;-67
2021/12/09 10:17:17;;;;;;;;;;;;;;;-144.99;98.28;52656.00;5073092;28;19992;-67
2021/12/09 10:19:51;;;;;;;;;;;;;;;-144.99;99.02;52641.72;5062018;28;19989;-67
2021/12/09 10:22:20;;;;;;;;;;;;;;;-144.99;98.28;52668.22;5063340;28;20213;-65
2021/12/09 10:24:48;;;;;;;;;;;;;;;-144.99;98.24;52651.94;5060985;28;20004;-66
2021/12/09 10:27:18;;;;;;;;;;;;;;;-144.99;97.78;52668.22;5070248;28;19981;-67
2021/12/09 10:29:46;;;;;;;;;;;;;;;-144.99;97.45;52668.22;5067517;28;20422;-67
2021/12/09 10:32:19;;;;;;;;;;;;;;;-144.99;97.55;52664.16;5074738;28;20036;-67
2021/12/09 10:34:46;;;;;;;;;;;;;;;-144.99;97.10;52639.69;5063075;28;19976;-68
2021/12/09 10:37:14;;;;;;;;;;;;;;;-144.99;96.81;52668.22;5059247;28;19981;-68
2021/12/09 10:39:45;;;;;;;;;;;;;;;-144.99;96.68;52651.94;5057617;28;19992;-68
2021/12/09 10:42:13;;;;;;;;;;;;;;;-144.99;96.63;52629.50;5060031;28;20007;-68
2021/12/09 10:44:50;;;;;;;;;;;;;;;-144.99;96.59;52698.81;5070136;28;19997;-68
2021/12/09 10:47:24;;;;;;;;;;;;;;;-144.99;96.77;52653.97;5068307;28;19988;-68
2021/12/09 10:50:02;;;;;;;;;;;;;;;-144.99;95.93;52668.22;5070547;28;19985;-67
2021/12/09 10:52:37;;;;;;;;;;;;;;;-144.99;96.03;52696.78;5064728;28;20414;-68
2021/12/09 10:55:09;;;;;;;;;;;;;;;-144.99;96.33;52658.03;5065849;28;20000;-68
2021/12/09 10:57:36;;;;;;;;;;;;;;;-144.99;96.94;52635.63;5068093;28;19985;-68
2021/12/09 11:00:15;;;;;;;;;;;;;;;-144.99;97.35;52700.84;5068202;28;19996;-67
2021/12/09 11:02:56;;;;;;;;;;;;;;;-144.99;96.92;52690.66;5067365;28;19964;-67
2021/12/09 11:05:23;;;;;;;;;;;;;;;-144.99;97.50;52668.22;5080518;28;19984;-68
2021/12/09 11:07:49;;;;;;;;;;;;;;;-144.99;98.37;52660.09;5070811;28;19983;-67
2021/12/09 11:10:18;;;;;;;;;;;;;;;-144.99;98.91;52653.97;5067298;28;19981;-67
2021/12/09 11:12:49;;;;;;;;;;;;;;;-144.99;98.40;52692.69;5066511;28;19981;-67
2021/12/09 11:15:16;;;;;;;;;;;;;;;-144.99;97.67;52688.63;5069491;28;19984;-67
2021/12/09 11:17:46;;;;;;;;;;;;;;;-144.99;97.70;52676.38;5072522;28;19989;-68
2021/12/09 11:20:12;;;;;;;;;;;;;;;-144.99;99.12;52688.63;5072566;28;19985;-67
2021/12/09 11:22:40;;;;;;;;;;;;;;;-144.99;98.68;52647.84;5072460;28;19949;-67
2021/12/09 11:25:29;;;;;;;;;;;;;;;-144.99;98.30;52678.44;5074897;28;19996;-67
2021/12/09 11:28:10;;;;;;;;;;;;;;;-144.99;97.85;52643.78;5068174;28;20037;-67
2021/12/09 11:30:52;;;;;;;;;;;;;;;-144.99;98.17;52676.38;5075194;28;20329;-68
2021/12/09 11:33:29;;;;;;;;;;;;;;;-144.99;97.24;52692.69;5074408;28;20019;-69
2021/12/09 11:35:55;;;;;;;;;;;;;;;-144.99;97.00;52660.09;5067264;28;20067;-68
2021/12/09 11:38:41;;;;;;;;;;;;;;;-144.99;97.03;52660.09;5074725;28;19980;-69
2021/12/09 11:41:25;;;;;;;;;;;;;;;-144.99;96.83;52651.94;5078088;28;19989;-68
2021/12/09 11:43:53;;;;;;;;;;;;;;;-144.99;96.60;52647.84;5071072;28;20182;-69
2021/12/09 11:46:19;;;;;;;;;;;;;;;-144.99;96.69;52680.47;5070366;28;20225;-68
2021/12/09 11:48:46;;;;;;;;;;;;;;;-144.99;96.89;52668.22;5069632;28;19984;-68
2021/12/09 11:51:12;;;;;;;;;;;;;;;-144.99;96.70;52643.78;5077767;28;20484;-68
2021/12/09 11:53:42;;;;;;;;;;;;;;;-144.99;96.80;52678.44;5072661;28;20004;-68
2021/12/09 11:56:21;;;;;;;;;;;;;;;-144.99;97.05;52635.63;5069726;28;20058;-67
2021/12/09 11:59:18;;;;;;;;;;;;;;;-144.99;97.34;52656.00;5077817;28;20488;-67
2021/12/09 12:07:31;;;;;;;;;;;;;;;-144.99;97.41;52713.09;5081567;28;19988;-67
2021/12/09 12:12:50;;;;;;;;;;;;;;;-144.99;96.85;52647.84;5072368;28;20345;-67
2021/12/09 12:15:53;;;;;;;;;;;;;;;-144.99;96.90;52696.78;5066462;28;20082;-67
2021/12/09 12:21:26;;;;;;;;;;;;;;;-144.99;96.43;52619.31;5075172;28;20402;-67
2021/12/09 12:24:04;;;;;;;;;;;;;;;-144.99;95.90;52631.53;5064981;28;20047;-67
2021/12/09 12:26:53;;;;;;;;;;;;;;;-144.99;95.89;52656.00;5067916;28;19980;-67
2021/12/09 12:29:43;;;;;;;;;;;;;;;-144.99;96.37;52656.00;5077406;28;20031;-68
2021/12/09 12:32:43;;;;;;;;;;;;;;;-144.99;96.32;52664.16;5070133;28;19980;-67
2021/12/09 12:35:53;;;;;;;;;;;;;;;-144.99;96.33;52668.22;5062115;28;20437;-67
2021/12/09 12:38:35;;;;;;;;;;;;;;;-144.99;96.06;52692.69;5074209;28;19980;-67
2021/12/09 12:41:06;;;;;;;;;;;;;;;-144.99;95.88;52656.00;5073225;28;20481;-68