Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:58;;;;;;;44.25;21.42;;;;;;;8.99;58.14;102478.63;5025541;28;20096;-75
2022/03/24 00:04:26;;;;;;;39.78;20.25;;;;;;;8.97;58.66;102476.22;5027488;28;20530;-74
2022/03/24 00:06:52;;;;;;;46.00;22.02;;;;;;;8.94;58.15;102478.88;5026524;28;20042;-77
2022/03/24 00:09:19;;;;;;;39.10;19.83;;;;;;;8.87;58.19;102473.91;5028307;28;20136;-76
2022/03/24 00:11:47;;;;;;;39.40;20.35;;;;;;;8.84;59.24;102474.59;5025212;28;20525;-75
2022/03/24 00:14:16;;;;;;;40.45;19.58;;;;;;;8.81;59.21;102468.97;5027347;28;20072;-73
2022/03/24 00:16:43;;;;;;;41.55;22.10;;;;;;;8.80;59.64;102472.84;5022729;28;20080;-74
2022/03/24 00:19:10;;;;;;;37.28;19.35;;;;;;;8.75;57.54;102470.31;5021264;28;20064;-76
2022/03/24 00:21:37;;;;;;;45.78;20.27;;;;;;;8.73;58.29;102467.09;5025425;28;20522;-74
2022/03/24 00:24:04;;;;;;;43.17;21.23;;;;;;;8.71;58.03;102469.41;5025405;28;20049;-75
2022/03/24 00:26:30;;;;;;;41.10;21.00;;;;;;;8.67;58.40;102469.28;5027214;28;20049;-74
2022/03/24 00:28:57;;;;;;;41.53;20.73;;;;;;;8.61;58.26;102465.09;5025240;28;20057;-74
2022/03/24 00:31:24;;;;;;;40.53;19.05;;;;;;;8.58;59.43;102468.59;5028120;28;20574;-75
2022/03/24 00:33:50;;;;;;;43.88;21.45;;;;;;;8.55;59.41;102460.97;5026093;28;20089;-74
2022/03/24 00:36:22;;;;;;;40.03;20.08;;;;;;;8.51;59.62;102467.53;5025950;28;20053;-75
2022/03/24 00:38:52;;;;;;;40.60;21.38;;;;;;;8.42;60.37;102456.56;5023070;28;20510;-73
2022/03/24 00:41:20;;;;;;;44.70;20.83;;;;;;;8.43;59.30;102460.94;5019770;28;20568;-74
2022/03/24 00:43:48;;;;;;;44.05;20.52;;;;;;;8.38;59.78;102455.66;5025639;28;20132;-74
2022/03/24 00:46:21;;;;;;;42.67;19.48;;;;;;;8.32;60.38;102451.50;5023895;28;20042;-73
2022/03/24 00:48:49;;;;;;;37.45;19.70;;;;;;;8.31;60.05;102462.84;5026451;28;20390;-75
2022/03/24 00:51:18;;;;;;;39.90;19.50;;;;;;;8.29;61.51;102459.63;5017624;28;20578;-75
2022/03/24 00:53:48;;;;;;;41.28;20.67;;;;;;;8.24;62.74;102460.66;5026157;28;20136;-75
2022/03/24 00:56:14;;;;;;;36.15;19.17;;;;;;;8.19;61.96;102460.84;5022001;28;20052;-76
2022/03/24 00:58:41;;;;;;;43.10;21.30;;;;;;;8.15;62.17;102462.66;5026646;28;20060;-75
2022/03/24 01:01:11;;;;;;;41.17;21.17;;;;;;;8.11;62.18;102460.91;5026928;28;20052;-74
2022/03/24 01:03:42;;;;;;;42.53;20.77;;;;;;;8.07;62.18;102466.31;5030566;28;20104;-77
2022/03/24 01:06:10;;;;;;;41.30;20.70;;;;;;;8.05;62.14;102457.56;5022094;28;20045;-76
2022/03/24 01:08:36;;;;;;;44.08;21.27;;;;;;;8.04;61.75;102461.47;5023787;28;20046;-76
2022/03/24 01:11:05;;;;;;;45.65;20.92;;;;;;;8.04;62.22;102461.47;5025433;28;20128;-75
2022/03/24 01:13:34;;;;;;;43.00;22.02;;;;;;;8.00;61.38;102455.81;5025861;28;20084;-75
2022/03/24 01:16:01;;;;;;;45.22;22.52;;;;;;;7.95;61.14;102452.47;5023187;28;20080;-76
2022/03/24 01:18:29;;;;;;;46.05;22.17;;;;;;;7.90;61.68;102449.94;5024160;28;20092;-74
2022/03/24 01:20:55;;;;;;;41.70;22.65;;;;;;;7.86;61.15;102443.47;5026472;28;20136;-76
2022/03/24 01:23:23;;;;;;;46.42;22.77;;;;;;;7.84;62.58;102448.50;5022534;28;20079;-76
2022/03/24 01:25:50;;;;;;;45.10;20.98;;;;;;;7.76;62.20;102441.09;5026431;28;20533;-74
2022/03/24 01:28:16;;;;;;;44.55;22.38;;;;;;;7.77;63.16;102446.28;5025669;28;20056;-73
2022/03/24 01:30:43;;;;;;;40.90;21.08;;;;;;;7.72;63.50;102443.75;5021130;28;20783;-73
2022/03/24 01:33:09;;;;;;;44.00;21.23;;;;;;;7.68;63.23;102444.75;5022993;28;20160;-76
2022/03/24 01:35:36;;;;;;;48.22;22.13;;;;;;;7.64;63.25;102450.13;5029848;28;20132;-74
2022/03/24 01:38:03;;;;;;;46.00;21.88;;;;;;;7.57;63.98;102435.28;5029937;28;20059;-73
2022/03/24 01:40:29;;;;;;;51.03;22.67;;;;;;;7.55;63.37;102441.13;5029969;28;20056;-73
2022/03/24 01:42:56;;;;;;;45.00;23.00;;;;;;;7.50;65.78;102437.78;5025000;28;20550;-76
2022/03/24 01:45:22;;;;;;;45.42;22.35;;;;;;;7.51;64.54;102436.63;5029514;28;20058;-74
2022/03/24 01:47:49;;;;;;;46.35;22.38;;;;;;;7.45;65.05;102430.50;5017666;28;20472;-74
2022/03/24 01:50:15;;;;;;;44.55;22.10;;;;;;;7.45;63.96;102436.00;5025683;28;20140;-73
2022/03/24 01:52:43;;;;;;;44.40;22.33;;;;;;;7.46;63.73;102439.59;5029869;28;20136;-74
2022/03/24 01:55:11;;;;;;;43.05;23.90;;;;;;;7.43;63.99;102438.28;5030394;28;20136;-77
2022/03/24 01:57:39;;;;;;;43.53;23.17;;;;;;;7.42;63.21;102438.63;5029813;28;20045;-74
2022/03/24 02:00:06;;;;;;;42.92;21.83;;;;;;;7.38;64.40;102443.19;5027795;28;20059;-75
2022/03/24 02:02:33;;;;;;;45.20;22.40;;;;;;;7.34;65.14;102442.25;5027839;28;20045;-75
2022/03/24 02:05:00;;;;;;;43.88;22.52;;;;;;;7.29;65.81;102432.22;5030352;28;20049;-75
2022/03/24 02:07:26;;;;;;;42.72;22.13;;;;;;;7.28;65.72;102432.56;5034068;28;20127;-74
2022/03/24 02:09:53;;;;;;;45.80;22.27;;;;;;;7.25;66.30;102433.22;5035754;28;20182;-74
2022/03/24 02:12:20;;;;;;;47.65;22.52;;;;;;;7.23;66.01;102430.00;5026806;28;20156;-74
2022/03/24 02:14:46;;;;;;;53.08;23.70;;;;;;;7.20;67.03;102430.69;5027899;28;20468;-74
2022/03/24 02:17:17;;;;;;;48.63;23.48;;;;;;;7.17;66.87;102428.59;5027871;28;20091;-75
2022/03/24 02:19:45;;;;;;;49.97;24.08;;;;;;;7.15;66.03;102428.09;5028791;28;20064;-74
2022/03/24 02:22:15;;;;;;;47.22;24.45;;;;;;;7.13;65.92;102433.16;5028769;28;20108;-75
2022/03/24 02:24:42;;;;;;;48.47;25.67;;;;;;;7.09;67.90;102443.22;5030295;28;20513;-74
2022/03/24 02:27:11;;;;;;;45.42;22.92;;;;;;;7.05;66.97;102428.47;5028250;28;20757;-77
2022/03/24 02:29:38;;;;;;;47.35;23.58;;;;;;;7.07;67.72;102432.53;5028395;28;20057;-74
2022/03/24 02:32:11;;;;;;;44.72;23.05;;;;;;;7.04;66.89;102427.69;5022850;28;20145;-74
2022/03/24 02:34:40;;;;;;;49.28;25.13;;;;;;;7.04;65.83;102424.13;5030085;28;20053;-74
2022/03/24 02:37:10;;;;;;;46.53;22.77;;;;;;;6.99;67.98;102422.38;5027276;28;20069;-74
2022/03/24 02:39:42;;;;;;;44.97;22.33;;;;;;;6.92;68.60;102435.06;5028092;28;20140;-75
2022/03/24 02:42:14;;;;;;;43.53;21.73;;;;;;;6.87;69.94;102429.72;5028845;28;20148;-74
2022/03/24 02:44:44;;;;;;;44.40;23.65;;;;;;;6.86;67.56;102425.34;5029729;28;20060;-74
2022/03/24 02:47:12;;;;;;;47.05;23.73;;;;;;;6.86;67.70;102423.44;5028453;28;20136;-75
2022/03/24 02:49:40;;;;;;;44.42;23.27;;;;;;;6.82;68.56;102424.41;5027941;28;20108;-76
2022/03/24 02:52:07;;;;;;;52.22;25.77;;;;;;;6.85;68.93;102429.25;5028333;28;20057;-76
2022/03/24 02:54:35;;;;;;;48.92;25.42;;;;;;;6.79;69.15;102425.84;5028429;28;20202;-74
2022/03/24 02:57:02;;;;;;;48.63;25.48;;;;;;;6.73;68.53;102434.63;5029209;28;20053;-75
2022/03/24 02:59:28;;;;;;;51.75;23.80;;;;;;;6.73;68.79;102434.63;5029155;28;20045;-75
2022/03/24 03:02:01;;;;;;;50.58;25.85;;;;;;;6.63;68.89;102422.06;5028872;28;20769;-76
2022/03/24 03:04:31;;;;;;;49.50;25.70;;;;;;;6.61;68.47;102429.81;5025701;28;20049;-74
2022/03/24 03:07:00;;;;;;;53.08;25.90;;;;;;;6.62;69.55;102427.91;5021277;28;20048;-77
2022/03/24 03:09:27;;;;;;;55.80;25.88;;;;;;;6.57;69.90;102428.06;5027480;28;20108;-74
2022/03/24 03:11:53;;;;;;;55.33;26.58;;;;;;;6.56;69.59;102434.72;5027663;28;20049;-75
2022/03/24 03:14:20;;;;;;;51.88;26.70;;;;;;;6.50;70.11;102436.00;5024609;28;20054;-75
2022/03/24 03:16:47;;;;;;;54.13;26.13;;;;;;;6.46;69.44;102435.06;5014172;28;20137;-74
2022/03/24 03:19:17;;;;;;;53.80;25.45;;;;;;;6.42;70.47;102429.44;5028574;28;20491;-76
2022/03/24 03:21:44;;;;;;;53.42;25.75;;;;;;;6.42;70.24;102431.34;5028772;28;20516;-76
2022/03/24 03:24:11;;;;;;;49.22;26.73;;;;;;;6.31;70.93;102430.09;5026513;28;20132;-75
2022/03/24 03:26:39;;;;;;;51.40;25.85;;;;;;;6.28;71.09;102431.53;5028401;28;20068;-75
2022/03/24 03:29:07;;;;;;;53.08;26.30;;;;;;;6.26;71.92;102431.06;5024876;28;20137;-74
2022/03/24 03:31:35;;;;;;;50.97;26.00;;;;;;;6.23;72.03;102428.97;5026643;28;20050;-74
2022/03/24 03:34:03;;;;;;;52.40;26.10;;;;;;;6.18;72.04;102433.84;5028706;28;20045;-74
2022/03/24 03:36:30;;;;;;;51.40;25.10;;;;;;;6.16;73.35;102436.91;5021915;28;20672;-76
2022/03/24 03:38:58;;;;;;;48.88;24.80;;;;;;;6.19;73.54;102443.69;5028015;28;20577;-76
2022/03/24 03:41:27;;;;;;;53.97;24.95;;;;;;;6.19;72.13;102432.69;5027850;28;20053;-75
2022/03/24 03:43:55;;;;;;;51.65;26.17;;;;;;;6.17;72.82;102435.78;5026549;28;20056;-74
2022/03/24 03:46:23;;;;;;;54.08;27.02;;;;;;;6.13;73.49;102442.25;5024302;28;20433;-73
2022/03/24 03:48:50;;;;;;;50.58;26.10;;;;;;;6.09;73.50;102442.09;5027600;28;20057;-74
2022/03/24 03:51:17;;;;;;;48.42;26.42;;;;;;;6.09;74.41;102441.28;5026342;28;20725;-75
2022/03/24 03:53:43;;;;;;;48.97;27.38;;;;;;;6.07;74.36;102440.81;5027056;28;20460;-73
2022/03/24 03:56:10;;;;;;;56.33;29.90;;;;;;;6.05;73.75;102437.56;5027445;28;20192;-74
2022/03/24 03:58:36;;;;;;;56.03;30.23;;;;;;;6.05;73.46;102443.91;5026637;28;20171;-74
2022/03/24 04:01:04;;;;;;;54.30;28.67;;;;;;;6.04;74.34;102442.25;5025952;28;20128;-73
2022/03/24 04:03:37;;;;;;;55.50;29.73;;;;;;;6.01;74.39;102447.59;5024508;28;20499;-73
2022/03/24 04:06:09;;;;;;;57.42;28.85;;;;;;;6.00;75.09;102443.25;5024673;28;20049;-75
2022/03/24 04:08:37;;;;;;;53.65;30.27;;;;;;;5.97;74.65;102441.94;5025378;28;20115;-73
2022/03/24 04:11:07;;;;;;;55.45;28.35;;;;;;;5.95;74.30;102440.66;5026144;28;20055;-74
2022/03/24 04:13:35;;;;;;;51.67;28.35;;;;;;;5.89;75.11;102439.19;5023659;28;20400;-73
2022/03/24 04:16:03;;;;;;;56.15;27.25;;;;;;;5.90;75.59;102440.84;5026012;28;20053;-74
2022/03/24 04:18:30;;;;;;;51.55;28.08;;;;;;;5.85;75.97;102433.56;5019773;28;20053;-76
2022/03/24 04:20:56;;;;;;;58.00;28.70;;;;;;;5.81;75.28;102442.75;5026595;28;20099;-73
2022/03/24 04:23:24;;;;;;;47.50;26.77;;;;;;;5.78;74.13;102438.72;5028020;28;20506;-73
2022/03/24 04:25:51;;;;;;;52.50;27.02;;;;;;;5.74;75.77;102436.94;5028162;28;20077;-74
2022/03/24 04:28:17;;;;;;;59.22;29.90;;;;;;;5.69;75.46;102440.63;5029418;28;20080;-74
2022/03/24 04:30:44;;;;;;;58.05;29.60;;;;;;;5.64;75.67;102431.75;5026864;28;20144;-73
2022/03/24 04:33:11;;;;;;;61.40;30.88;;;;;;;5.56;75.81;102435.31;5027520;28;20065;-73
2022/03/24 04:35:38;;;;;;;57.17;29.98;;;;;;;5.57;75.79;102448.69;5025540;28;20496;-73
2022/03/24 04:38:05;;;;;;;53.25;28.40;;;;;;;5.55;76.64;102439.16;5028084;28;20136;-73
2022/03/24 04:40:32;;;;;;;64.00;32.22;;;;;;;5.52;78.10;102446.13;5027830;28;20050;-73
2022/03/24 04:42:58;;;;;;;61.03;30.13;;;;;;;5.55;77.80;102441.91;5026273;28;20057;-74
2022/03/24 04:45:27;;;;;;;59.53;32.25;;;;;;;5.52;77.25;102428.81;5028012;28;20049;-75
2022/03/24 04:47:54;;;;;;;59.42;31.05;;;;;;;5.54;78.07;102443.06;5027435;28;20060;-75
2022/03/24 04:50:22;;;;;;;59.20;30.25;;;;;;;5.57;77.80;102439.66;5027115;28;20063;-74
2022/03/24 04:52:49;;;;;;;58.80;32.25;;;;;;;5.56;78.21;102443.56;5025878;28;20056;-74
2022/03/24 04:55:16;;;;;;;58.67;30.40;;;;;;;5.55;77.27;102444.66;5027581;28;20107;-73
2022/03/24 04:57:43;;;;;;;60.40;32.35;;;;;;;5.50;77.64;102442.09;5026373;28;20156;-73
2022/03/24 05:00:12;;;;;;;58.35;32.10;;;;;;;5.47;77.34;102441.59;5026364;28;20144;-74
2022/03/24 05:02:39;;;;;;;56.88;30.08;;;;;;;5.42;76.45;102440.94;5024814;28;20060;-74
2022/03/24 05:05:06;;;;;;;53.13;30.17;;;;;;;5.39;78.82;102447.88;5022831;28;20060;-76
2022/03/24 05:07:32;;;;;;;52.67;28.88;;;;;;;5.37;78.59;102439.16;5025489;28;20072;-75
2022/03/24 05:10:02;;;;;;;58.05;31.90;;;;;;;5.39;78.82;102442.41;5030715;28;20053;-74
2022/03/24 05:12:30;;;;;;;59.95;31.55;;;;;;;5.34;78.88;102436.25;5026157;28;20057;-74
2022/03/24 05:14:59;;;;;;;58.95;31.10;;;;;;;5.30;76.73;102446.25;5030809;28;20453;-75
2022/03/24 05:17:26;;;;;;;53.70;29.65;;;;;;;5.21;79.28;102440.75;5024978;28;20067;-74
2022/03/24 05:19:52;;;;;;;57.60;31.73;;;;;;;5.22;79.48;102447.84;5030010;28;20046;-76
2022/03/24 05:22:22;;;;;;;58.05;31.23;;;;;;;5.18;80.02;102446.88;5029511;28;20096;-75
2022/03/24 05:24:49;;;;;;;59.03;30.60;;;;;;;5.21;79.37;102448.19;5028767;28;20049;-75
2022/03/24 05:27:15;;;;;;;55.03;29.05;;;;;;;5.21;80.08;102450.91;5030417;28;20136;-75
2022/03/24 05:29:42;;;;;;;55.28;29.27;;;;;;;5.23;80.70;102454.13;5029948;28;20132;-74
2022/03/24 05:32:09;;;;;;;60.05;31.83;;;;;;;5.25;80.04;102455.44;5030488;28;20833;-76
2022/03/24 05:34:36;;;;;;;62.60;30.85;;;;;;;5.23;79.63;102454.13;5030870;28;20079;-76
2022/03/24 05:37:03;;;;;;;67.95;32.58;;;;;;;5.19;79.47;102451.22;5030194;28;20049;-74
2022/03/24 05:39:29;;;;;;;61.58;32.80;;;;;;;5.16;80.04;102457.34;5029278;28;20049;-75
2022/03/24 05:41:57;;;;;;;60.20;32.25;;;;;;;5.19;80.02;102456.72;5029711;28;20049;-74
2022/03/24 05:44:24;;;;;;;58.25;31.50;;;;;;;5.19;79.87;102459.47;5031513;28;20486;-74
2022/03/24 05:46:51;;;;;;;62.55;32.88;;;;;;;5.18;80.23;102457.88;5031164;28;20080;-74
2022/03/24 05:49:19;;;;;;;57.78;29.92;;;;;;;5.20;79.13;102457.53;5028978;28;20045;-75
2022/03/24 05:51:47;;;;;;;61.55;30.88;;;;;;;5.21;79.63;102457.22;5025862;28;20526;-75
2022/03/24 05:54:16;;;;;;;59.45;29.98;;;;;;;5.23;80.58;102454.13;5023436;28;20053;-77
2022/03/24 05:56:44;;;;;;;65.45;34.70;;;;;;;5.23;79.64;102451.38;5028323;28;20128;-75
2022/03/24 05:59:11;;;;;;;58.95;30.50;;;;;;;5.25;80.53;102460.94;5029658;28;20399;-75
2022/03/24 06:01:42;;;;;;;59.00;31.20;;;;;;;5.28;79.52;102462.22;5029337;28;20522;-75
2022/03/24 06:04:13;;;;;;;61.35;32.95;;;;;;;5.25;80.64;102458.19;5029249;28;20077;-74
2022/03/24 06:06:42;;;;;;;61.55;32.80;;;;;;;5.27;80.48;102469.66;5028728;28;20880;-75
2022/03/24 06:09:08;;;;;;;61.03;34.78;;;;;;;5.25;81.28;102469.19;5029258;28;20140;-74
2022/03/24 06:11:36;;;;;;;62.25;33.72;;;;;;;5.25;82.53;102469.19;5028292;28;20045;-75
2022/03/24 06:14:04;;;;;;;60.95;30.98;;;;;;;5.31;81.99;102470.63;5028935;28;20054;-76
2022/03/24 06:16:31;;;;;;;65.97;33.67;;;;;;;5.34;82.97;102467.25;5027051;28;20050;-75
2022/03/24 06:18:59;;;;;;;60.25;35.45;;;;;;;5.37;81.17;102466.59;5028734;28;20095;-76
2022/03/24 06:21:26;;;;;;;62.40;33.80;;;;;;;5.44;82.29;102466.94;5028089;28;20054;-74
2022/03/24 06:23:53;;;;;;;62.15;32.97;;;;;;;5.50;81.58;102470.34;5028673;28;20144;-75
2022/03/24 06:26:21;;;;;;;62.70;33.72;;;;;;;5.58;80.88;102472.31;5029452;28;20060;-75
2022/03/24 06:28:48;;;;;;;60.50;33.03;;;;;;;5.65;80.53;102471.81;5030412;28;20042;-74
2022/03/24 06:31:15;;;;;;;66.18;33.67;;;;;;;5.71;80.51;102470.53;5029389;28;20084;-74
2022/03/24 06:33:42;;;;;;;67.65;34.63;;;;;;;5.72;80.65;102469.38;5027255;28;20057;-75
2022/03/24 06:36:09;;;;;;;60.83;32.78;;;;;;;5.75;80.40;102472.31;5019646;28;20050;-74
2022/03/24 06:38:38;;;;;;;59.38;31.50;;;;;;;5.82;80.36;102474.59;5026935;28;20502;-77
2022/03/24 06:41:06;;;;;;;64.05;34.42;;;;;;;5.85;80.73;102468.47;5027039;28;20061;-75
2022/03/24 06:43:34;;;;;;;69.57;34.13;;;;;;;5.91;80.68;102475.41;5027504;28;20056;-74
2022/03/24 06:46:01;;;;;;;59.13;31.35;;;;;;;5.97;79.79;102472.16;5029174;28;20061;-75
2022/03/24 06:48:27;;;;;;;57.88;32.53;;;;;;;6.05;80.05;102470.56;5029766;28;20041;-78
2022/03/24 06:50:54;;;;;;;79.18;35.80;;;;;;;6.12;79.46;102471.69;5018528;28;20142;-78
2022/03/24 06:53:21;;;;;;;67.15;35.58;;;;;;;6.21;79.37;102479.94;5027415;28;20063;-78
2022/03/24 06:55:47;;;;;;;75.97;37.10;;;;;;;6.28;80.30;102478.28;5026756;28;20052;-78
2022/03/24 06:58:14;;;;;;;69.80;35.63;;;;;;;6.37;80.24;102481.81;5021992;28;20049;-79
2022/03/24 07:00:41;;;;;;;68.35;33.10;;;;;;;6.45;78.87;102485.69;5029191;28;20072;-79
2022/03/24 07:03:07;;;;;;;65.20;32.60;;;;;;;6.54;78.83;102480.97;5028284;28;20049;-77
2022/03/24 07:05:35;;;;;;;69.18;37.47;;;;;;;6.60;78.98;102480.47;5029296;28;20053;-80
2022/03/24 07:08:02;;;;;;;65.78;32.38;;;;;;;6.69;78.58;102478.53;5031065;28;20068;-79
2022/03/24 07:10:29;;;;;;;63.55;32.40;;;;;;;6.79;78.66;102480.09;5028064;28;20506;-79
2022/03/24 07:12:55;;;;;;;66.78;33.70;;;;;;;6.88;78.52;102478.91;5025307;28;20482;-78
2022/03/24 07:15:23;;;;;;;64.40;33.15;;;;;;;7.06;77.93;102494.22;5025792;28;20106;-78
2022/03/24 07:17:49;;;;;;;65.35;32.30;;;;;;;7.15;77.35;102489.47;5028912;28;20108;-78
2022/03/24 07:20:16;;;;;;;65.95;32.63;;;;;;;7.27;77.62;102486.84;5028175;28;20057;-80
2022/03/24 07:22:42;;;;;;;63.05;31.67;;;;;;;7.40;77.38;102493.25;5024007;28;20135;-77
2022/03/24 07:25:09;;;;;;;59.28;31.52;;;;;;;7.52;77.08;102487.81;5035024;28;20098;-80
2022/03/24 07:27:37;;;;;;;62.22;31.52;;;;;;;7.65;76.90;102495.00;5026779;28;20064;-79
2022/03/24 07:30:05;;;;;;;72.70;31.48;;;;;;;7.78;76.56;102486.50;5030523;28;20152;-79
2022/03/24 07:32:32;;;;;;;75.70;32.45;;;;;;;7.92;76.39;102492.53;5030152;28;20071;-79
2022/03/24 07:34:59;;;;;;;61.53;32.55;;;;;;;8.07;75.98;102494.69;5032632;28;20087;-80
2022/03/24 07:37:27;;;;;;;69.45;33.80;;;;;;;8.21;75.33;102499.09;5025423;28;20424;-79
2022/03/24 07:39:55;;;;;;;58.72;33.25;;;;;;;8.36;75.27;102502.06;5033248;28;20072;-78
2022/03/24 07:42:22;;;;;;;62.45;31.80;;;;;;;8.46;75.36;102495.31;5030408;28;20113;-78
2022/03/24 07:44:49;;;;;;;59.75;32.72;;;;;;;8.62;73.63;102499.03;5034445;28;20464;-78
2022/03/24 07:47:16;;;;;;;64.85;32.28;;;;;;;8.79;72.56;102507.13;5029883;28;20076;-79
2022/03/24 07:49:43;;;;;;;67.70;32.67;;;;;;;8.94;72.14;102507.25;5022428;28;20084;-78
2022/03/24 07:52:14;;;;;;;63.78;32.75;;;;;;;9.07;71.94;102506.13;5025687;28;20073;-78
2022/03/24 07:54:56;;;;;;;54.88;31.08;;;;;;;9.24;71.37;102519.72;5016449;28;20053;-78
2022/03/24 07:57:23;;;;;;;63.05;31.55;;;;;;;9.39;70.36;102513.50;5025515;28;20045;-79
2022/03/24 07:59:50;;;;;;;64.32;32.97;;;;;;;9.53;69.71;102508.44;5029049;28;20060;-78
2022/03/24 08:02:17;;;;;;;62.47;30.40;;;;;;;9.67;69.36;102514.41;5027967;28;20093;-80
2022/03/24 08:04:45;;;;;;;61.80;32.20;;;;;;;9.83;68.79;102515.28;5025570;28;20057;-79
2022/03/24 08:07:11;;;;;;;53.45;27.45;;;;;;;9.96;67.74;102519.63;5027079;28;20057;-78
2022/03/24 08:09:38;;;;;;;62.28;30.80;;;;;;;10.07;65.88;102514.44;5028664;28;20126;-79
2022/03/24 08:12:09;;;;;;;58.97;30.98;;;;;;;10.23;64.84;102521.66;5028234;28;20125;-77
2022/03/24 08:14:36;;;;;;;62.17;30.90;;;;;;;10.36;65.23;102517.69;5021763;28;20049;-78
2022/03/24 08:17:03;;;;;;;68.78;33.83;;;;;;;10.51;64.55;102516.13;5021117;28;20060;-78
2022/03/24 08:19:30;;;;;;;62.78;32.33;;;;;;;10.63;63.98;102509.72;5028595;28;20081;-73
2022/03/24 08:21:56;;;;;;;58.72;31.98;;;;;;;10.79;63.89;102519.66;5016829;28;20507;-73
2022/03/24 08:24:23;;;;;;;62.53;32.60;;;;;;;10.93;62.29;102510.91;5025549;28;20083;-74
2022/03/24 08:26:49;;;;;;;61.65;31.92;;;;;;;11.06;61.72;102517.97;5019641;28;20132;-75
2022/03/24 08:29:16;;;;;;;70.63;33.85;;;;;;;11.20;61.31;102516.34;5025662;28;20049;-73
2022/03/24 08:31:43;;;;;;;62.97;31.95;;;;;;;11.33;60.43;102523.41;5027043;28;20071;-73
2022/03/24 08:34:09;;;;;;;65.22;32.50;;;;;;;11.48;60.39;102519.81;5028358;28;20049;-75
2022/03/24 08:36:36;;;;;;;57.83;29.70;;;;;;;11.58;58.83;102527.56;5026164;28;20053;-75
2022/03/24 08:39:02;;;;;;;55.70;30.95;;;;;;;11.65;58.66;102518.66;5024554;28;20049;-72
2022/03/24 08:41:29;;;;;;;66.95;33.80;;;;;;;11.80;57.63;102524.16;5014006;28;20053;-77
2022/03/24 08:43:55;;;;;;;55.85;26.90;;;;;;;11.89;56.78;102521.19;5027031;28;20216;-75
2022/03/24 08:46:24;;;;;;;60.88;30.80;;;;;;;11.98;56.11;102519.81;5026749;28;20093;-74
2022/03/24 08:48:53;;;;;;;62.58;33.15;;;;;;;12.16;56.02;102520.19;5030509;28;20049;-75
2022/03/24 08:51:20;;;;;;;65.32;33.88;;;;;;;12.27;55.90;102510.91;5019952;28;20057;-75
2022/03/24 08:53:48;;;;;;;60.58;32.15;;;;;;;12.43;55.24;102516.38;5026671;28;20502;-73
2022/03/24 08:56:15;;;;;;;63.33;33.25;;;;;;;12.58;55.00;102512.69;5027170;28;20049;-69
2022/03/24 08:58:42;;;;;;;63.60;33.13;;;;;;;12.82;56.08;102515.13;5025308;28;20057;-70
2022/03/24 09:01:10;;;;;;;65.38;33.05;;;;;;;13.00;55.68;102519.88;5026559;28;20478;-69
2022/03/24 09:03:38;;;;;;;71.45;33.53;;;;;;;13.16;54.81;102516.16;5019580;28;20084;-68
2022/03/24 09:06:05;;;;;;;56.88;31.05;;;;;;;13.34;54.93;102523.63;5027621;28;20084;-69
2022/03/24 09:08:31;;;;;;;64.28;34.05;;;;;;;13.53;54.38;102525.50;5027381;28;20137;-74
2022/03/24 09:10:58;;;;;;;66.38;34.65;;;;;;;13.67;53.68;102528.50;5021860;28;20049;-69
2022/03/24 09:13:25;;;;;;;64.18;35.60;;;;;;;13.82;53.23;102531.13;5019146;28;20119;-72
2022/03/24 09:15:51;;;;;;;63.83;33.88;;;;;;;13.96;51.81;102534.09;5026271;28;20059;-68
2022/03/24 09:18:18;;;;;;;63.13;35.03;;;;;;;14.11;51.64;102526.75;5026618;28;20510;-69
2022/03/24 09:20:45;;;;;;;64.50;35.85;;;;;;;14.18;49.53;102522.06;5014872;28;20073;-67
2022/03/24 09:23:11;;;;;;;68.82;35.53;;;;;;;14.30;48.93;102519.06;5020116;28;20702;-72
2022/03/24 09:25:38;;;;;;;75.60;36.35;;;;;;;14.46;49.34;102524.41;5025817;28;20111;-71
2022/03/24 09:28:06;;;;;;;60.88;35.58;;;;;;;14.63;48.70;102527.41;5015205;28;20529;-72
2022/03/24 09:30:34;;;;;;;57.40;33.63;;;;;;;14.76;47.74;102520.38;5026190;28;20164;-74
2022/03/24 09:33:01;;;;;;;64.93;32.45;;;;;;;14.92;47.35;102529.28;5017159;28;20066;-74
2022/03/24 09:35:28;;;;;;;59.72;34.00;;;;;;;15.14;47.01;102530.28;5023305;28;20581;-72
2022/03/24 09:37:55;;;;;;;65.88;34.15;;;;;;;15.22;46.60;102526.38;5023008;28;20183;-73
2022/03/24 09:40:21;;;;;;;63.85;35.50;;;;;;;15.29;45.84;102527.25;5023378;28;20571;-71
2022/03/24 09:42:48;;;;;;;60.60;31.70;;;;;;;15.49;45.90;102528.63;5026048;28;20155;-72
2022/03/24 09:45:15;;;;;;;67.75;35.97;;;;;;;15.64;44.86;102525.94;5024141;28;20064;-72
2022/03/24 09:47:42;;;;;;;61.65;34.95;;;;;;;15.70;44.35;102521.59;5023475;28;20251;-74
2022/03/24 09:50:11;;;;;;;61.25;34.60;;;;;;;15.91;43.95;102524.50;5019222;28;20085;-71
2022/03/24 09:52:38;;;;;;;57.47;31.30;;;;;;;16.09;43.43;102520.63;5005878;28;20439;-71
2022/03/24 09:55:06;;;;;;;71.05;38.10;;;;;;;16.25;42.69;102520.28;5021610;28;20080;-70
2022/03/24 09:57:33;;;;;;;62.47;33.45;;;;;;;16.48;43.58;102534.78;5017350;28;20058;-68
2022/03/24 10:00:00;;;;;;;54.28;31.20;;;;;;;16.72;42.48;102525.66;5026889;28;20403;-68
2022/03/24 10:02:28;;;;;;;62.38;30.17;;;;;;;16.91;42.17;102516.94;5025326;28;20049;-69
2022/03/24 10:05:01;;;;;;;59.13;32.60;;;;;;;17.12;41.87;102528.13;5029848;28;20103;-72
2022/03/24 10:07:33;;;;;;;57.35;35.30;;;;;;;17.25;41.02;102518.94;5016350;28;20041;-72
2022/03/24 10:10:01;;;;;;;60.60;35.45;;;;;;;17.36;40.90;102519.75;5020435;28;20049;-72
2022/03/24 10:12:33;;;;;;;59.17;34.10;;;;;;;17.56;40.44;102518.13;5017180;28;20042;-72
2022/03/24 10:15:03;;;;;;;63.20;34.17;;;;;;;17.81;40.34;102518.09;5030388;28;20061;-72
2022/03/24 10:17:31;;;;;;;62.65;35.38;;;;;;;17.88;39.39;102518.88;5019261;28;20054;-72
2022/03/24 10:19:57;;;;;;;52.55;31.77;;;;;;;17.82;37.87;102516.91;5017872;28;20083;-75
2022/03/24 10:22:25;;;;;;;58.72;36.20;;;;;;;17.90;38.72;102512.88;5024859;28;20045;-73
2022/03/24 10:24:52;;;;;;;58.92;36.60;;;;;;;18.00;38.72;102518.44;5029147;28;20095;-70
2022/03/24 10:27:24;;;;;;;59.85;36.83;;;;;;;18.13;39.19;102513.22;5023078;28;20306;-69
2022/03/24 10:29:57;;;;;;;60.95;37.22;;;;;;;18.32;39.44;102512.72;5023671;28;20058;-72
2022/03/24 10:32:31;;;;;;;62.40;38.63;;;;;;;18.52;37.91;102513.06;5023088;28;20056;-71
2022/03/24 10:35:07;;;;;;;59.40;37.10;;;;;;;18.62;37.92;102501.78;5026004;28;20067;-71
2022/03/24 10:37:34;;;;;;;61.00;39.08;;;;;;;18.72;37.39;102503.72;5022090;28;20072;-73
2022/03/24 10:40:10;;;;;;;52.22;30.73;;;;;;;18.86;36.52;102505.63;5021161;28;20053;-70
2022/03/24 10:42:40;;;;;;;44.92;29.27;;;;;;;19.07;34.35;102502.66;5020459;28;20081;-73
2022/03/24 10:45:11;;;;;;;49.03;29.23;;;;;;;19.32;33.50;102514.50;5028615;28;20483;-72
2022/03/24 10:47:45;;;;;;;42.97;27.30;;;;;;;19.54;33.75;102504.69;5024622;28;20074;-71
2022/03/24 10:50:23;;;;;;;48.97;30.95;;;;;;;19.73;32.10;102498.47;5021320;28;20057;-71
2022/03/24 10:52:51;;;;;;;47.33;30.42;;;;;;;19.89;32.85;102499.50;5027655;28;20145;-70
2022/03/24 10:55:38;;;;;;;46.20;28.40;;;;;;;19.91;30.72;102493.47;5028715;28;20111;-69
2022/03/24 10:58:07;;;;;;;50.28;29.20;;;;;;;20.04;30.99;102484.06;5025119;28;20069;-75
2022/03/24 11:00:36;;;;;;;42.80;26.45;;;;;;;20.22;30.13;102492.31;5022854;28;20077;-75
2022/03/24 11:03:03;;;;;;;40.95;24.27;;;;;;;20.30;29.39;102500.22;5027161;28;20084;-75
2022/03/24 11:05:30;;;;;;;37.50;21.67;;;;;;;20.33;28.40;102496.56;5029130;28;20526;-76
2022/03/24 11:07:57;;;;;;;44.50;27.75;;;;;;;20.41;29.02;102491.63;5027924;28;20109;-76
2022/03/24 11:10:24;;;;;;;40.17;26.63;;;;;;;20.48;28.42;102497.16;5028837;28;20134;-75
2022/03/24 11:12:54;;;;;;;40.55;26.52;;;;;;;20.61;27.02;102486.16;5017135;28;20085;-73
2022/03/24 11:15:22;;;;;;;41.88;27.70;;;;;;;20.68;27.07;102494.50;5022777;28;20080;-73
2022/03/24 11:17:49;;;;;;;42.60;25.55;;;;;;;20.79;27.79;102484.63;5026237;28;20076;-73