Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:07;;;;;;;789.23;733.27;;;17.10;5.60;;;;;;4992937;28;20259;-71
2022/07/18 00:02:32;;;;;;;776.33;721.57;;;17.10;5.60;;;;;;4992842;28;20642;-70
2022/07/18 00:04:58;;;;;;;940.10;862.73;;;17.00;5.50;;;;;;4992855;28;20462;-71
2022/07/18 00:07:24;;;;;;;670.60;627.07;;;16.90;5.40;;;;;;4992948;28;20239;-72
2022/07/18 00:09:49;;;;;;;932.93;861.70;;;16.90;5.40;;;;;;4992713;28;20264;-70
2022/07/18 00:12:15;;;;;;;601.60;566.13;;;16.90;5.40;;;;;;4992863;28;20689;-71
2022/07/18 00:14:41;;;;;;;753.17;703.07;;;17.00;5.50;;;;;;4992807;28;20544;-70
2022/07/18 00:17:08;;;;;;;547.83;512.87;;;16.80;5.70;;;;;;4992804;28;20187;-71
2022/07/18 00:19:34;;;;;;;592.53;559.10;;;16.80;5.90;;;;;;4992868;28;20434;-71
2022/07/18 00:22:00;;;;;;;816.97;758.13;;;16.70;6.00;;;;;;4993795;28;20451;-70
2022/07/18 00:24:26;;;;;;;980.70;907.60;;;16.70;6.00;;;;;;4993804;28;20455;-72
2022/07/18 00:26:52;;;;;;;877.27;811.77;;;16.70;6.20;;;;;;4993928;28;20931;-70
2022/07/18 00:29:17;;;;;;;1052.00;967.50;;;16.70;6.00;;;;;;4993512;28;20173;-71
2022/07/18 00:31:43;;;;;;;555.00;525.23;;;16.60;6.00;;;;;;4993546;28;20199;-70
2022/07/18 00:34:09;;;;;;;666.23;623.47;;;16.70;6.00;;;;;;4993471;28;20184;-71
2022/07/18 00:36:34;;;;;;;564.80;528.93;;;16.60;6.00;;;;;;4992849;28;20204;-71
2022/07/18 00:39:00;;;;;;;649.07;607.37;;;16.60;6.00;;;;;;4992715;28;20652;-71
2022/07/18 00:41:25;;;;;;;806.03;751.13;;;16.50;6.20;;;;;;4992421;28;20673;-71
2022/07/18 00:43:52;;;;;;;634.87;593.10;;;16.60;6.30;;;;;;4992268;28;20235;-70
2022/07/18 00:46:22;;;;;;;608.97;569.97;;;16.50;6.30;;;;;;4992337;28;20176;-71
2022/07/18 00:48:48;;;;;;;828.90;768.53;;;16.50;7.10;;;;;;4992167;28;20411;-71
2022/07/18 00:51:14;;;;;;;623.00;582.30;;;16.40;6.70;;;;;;4992265;28;20430;-70
2022/07/18 00:53:39;;;;;;;538.93;503.87;;;16.40;6.80;;;;;;4993778;28;20564;-71
2022/07/18 00:56:06;;;;;;;577.70;542.53;;;16.40;6.80;;;;;;4996322;28;20194;-71
2022/07/18 00:58:32;;;;;;;873.03;807.17;;;16.40;6.70;;;;;;4996200;28;20184;-71
2022/07/18 01:03:42;;;;;;;762.97;711.07;;;16.30;6.60;;;;;;4996499;28;20454;-71
2022/07/18 01:06:08;;;;;;;709.80;666.03;;;16.30;6.70;;;;;;4996458;28;20418;-71
2022/07/18 01:08:35;;;;;;;647.70;611.10;;;16.30;7.00;;;;;;4996098;28;20256;-71
2022/07/18 01:11:01;;;;;;;463.50;441.63;;;16.30;7.00;;;;;;4996342;28;20234;-70
2022/07/18 01:13:26;;;;;;;576.93;542.23;;;16.30;7.00;;;;;;4996485;28;20439;-70
2022/07/18 01:15:52;;;;;;;648.37;604.77;;;16.20;7.30;;;;;;4996262;28;20279;-70
2022/07/18 01:18:18;;;;;;;572.10;538.77;;;16.20;7.50;;;;;;4996274;28;20616;-70
2022/07/18 01:20:43;;;;;;;671.47;627.40;;;16.20;7.50;;;;;;4996418;28;20183;-70
2022/07/18 01:23:09;;;;;;;846.93;788.50;;;16.20;7.50;;;;;;4994801;28;20207;-70
2022/07/18 01:25:34;;;;;;;761.13;713.27;;;16.10;7.60;;;;;;4995958;28;20209;-70
2022/07/18 01:28:00;;;;;;;767.70;714.13;;;16.10;7.30;;;;;;4995952;28;20210;-70
2022/07/18 01:30:26;;;;;;;803.27;749.40;;;16.00;7.50;;;;;;4995935;28;20182;-71
2022/07/18 01:33:00;;;;;;;521.47;493.23;;;16.00;7.80;;;;;;4995627;28;20189;-71
2022/07/18 01:35:27;;;;;;;922.47;856.17;;;16.00;7.90;;;;;;4995731;28;20183;-69
2022/07/18 01:37:55;;;;;;;694.20;650.77;;;16.00;7.80;;;;;;4995561;28;20781;-69
2022/07/18 01:40:22;;;;;;;840.17;778.57;;;16.00;7.80;;;;;;4995511;28;20911;-71
2022/07/18 01:42:47;;;;;;;644.67;604.30;;;16.00;8.00;;;;;;4995215;28;20494;-71
2022/07/18 01:45:14;;;;;;;894.30;830.03;;;16.00;8.30;;;;;;4994836;28;20505;-70
2022/07/18 01:47:39;;;;;;;696.97;652.93;;;16.00;8.10;;;;;;4995491;28;20198;-72
2022/07/18 01:50:06;;;;;;;685.83;645.30;;;15.90;8.20;;;;;;4995335;28;20446;-71
2022/07/18 01:52:32;;;;;;;484.93;459.17;;;15.90;8.10;;;;;;4994596;28;20215;-70
2022/07/18 01:54:57;;;;;;;596.17;557.13;;;15.80;8.40;;;;;;4995301;28;20422;-70
2022/07/18 01:57:23;;;;;;;573.70;542.37;;;15.80;8.40;;;;;;4995716;28;20297;-71
2022/07/18 01:59:49;;;;;;;447.20;424.00;;;15.70;8.30;;;;;;4993449;28;20191;-68
2022/07/18 02:02:15;;;;;;;560.23;528.40;;;15.60;8.70;;;;;;4994050;28;20443;-67
2022/07/18 02:04:59;;;;;;;912.80;845.33;;;15.60;9.10;;;;;;4993938;28;20494;-67
2022/07/18 02:07:28;;;;;;;517.63;491.57;;;15.60;9.10;;;;;;4995335;28;20159;-68
2022/07/18 02:09:55;;;;;;;658.90;618.93;;;15.60;9.10;;;;;;4994935;28;20410;-68
2022/07/18 02:12:21;;;;;;;661.27;621.70;;;15.60;9.10;;;;;;4994427;28;20437;-68
2022/07/18 02:14:46;;;;;;;581.37;547.13;;;15.60;8.90;;;;;;4994013;28;20524;-68
2022/07/18 02:17:12;;;;;;;534.83;506.97;;;15.50;8.80;;;;;;4994957;28;20479;-69
2022/07/18 02:19:37;;;;;;;976.90;904.17;;;15.60;8.80;;;;;;4994859;28;20650;-67
2022/07/18 02:22:03;;;;;;;783.83;731.73;;;15.60;8.90;;;;;;4994142;28;20285;-67
2022/07/18 02:24:28;;;;;;;743.90;696.67;;;15.60;8.70;;;;;;4994653;28;20204;-67
2022/07/18 02:26:54;;;;;;;632.00;594.60;;;15.60;8.90;;;;;;4994954;28;20684;-68
2022/07/18 02:29:20;;;;;;;717.93;672.87;;;15.50;9.00;;;;;;4994519;28;20546;-67
2022/07/18 02:31:45;;;;;;;712.33;667.03;;;15.50;9.00;;;;;;4994650;28;20601;-67
2022/07/18 02:34:11;;;;;;;865.97;806.13;;;15.40;9.00;;;;;;4994615;28;20196;-69
2022/07/18 02:36:41;;;;;;;734.77;688.67;;;15.40;9.40;;;;;;4994644;28;20589;-68
2022/07/18 02:39:07;;;;;;;616.90;581.53;;;15.40;9.30;;;;;;4994758;28;20177;-67
2022/07/18 02:41:33;;;;;;;866.67;807.03;;;15.30;9.50;;;;;;4994488;28;20828;-68
2022/07/18 02:43:58;;;;;;;846.97;788.53;;;15.20;9.70;;;;;;4994566;28;20480;-67
2022/07/18 02:46:24;;;;;;;544.87;516.07;;;15.30;9.50;;;;;;4994389;28;20469;-67
2022/07/18 02:48:50;;;;;;;641.73;602.70;;;15.40;9.30;;;;;;4994313;28;20214;-68
2022/07/18 02:51:16;;;;;;;576.40;543.77;;;15.30;9.70;;;;;;4994382;28;20572;-67
2022/07/18 02:53:42;;;;;;;819.43;765.70;;;15.20;9.70;;;;;;4994215;28;20507;-67
2022/07/18 02:56:07;;;;;;;913.30;849.47;;;15.20;10.00;;;;;;4994218;28;20183;-68
2022/07/18 02:58:33;;;;;;;692.13;650.77;;;15.10;9.90;;;;;;4993886;28;20191;-68
2022/07/18 03:00:59;;;;;;;641.83;604.23;;;15.10;9.70;;;;;;4994087;28;20248;-68
2022/07/18 03:03:25;;;;;;;647.27;609.20;;;15.10;9.80;;;;;;4993850;28;20210;-67
2022/07/18 03:05:50;;;;;;;892.53;831.30;;;15.10;9.80;;;;;;4993937;28;20441;-67
2022/07/18 03:08:16;;;;;;;755.00;703.43;;;15.10;10.20;;;;;;4993855;28;20521;-67
2022/07/18 03:10:41;;;;;;;883.47;822.00;;;15.10;9.80;;;;;;4993903;28;20185;-68
2022/07/18 03:13:07;;;;;;;665.13;624.47;;;15.10;9.80;;;;;;4993726;28;20202;-67
2022/07/18 03:15:33;;;;;;;535.80;505.30;;;15.10;9.70;;;;;;4993873;28;20181;-68
2022/07/18 03:17:58;;;;;;;585.23;553.67;;;15.10;9.50;;;;;;4993668;28;20415;-68
2022/07/18 03:20:24;;;;;;;876.77;815.10;;;15.10;9.70;;;;;;4993958;28;20177;-68
2022/07/18 03:22:50;;;;;;;864.33;803.73;;;15.00;10.20;;;;;;4992501;28;20589;-68
2022/07/18 03:25:15;;;;;;;866.90;805.13;;;15.00;10.10;;;;;;4993567;28;20281;-67
2022/07/18 03:27:41;;;;;;;619.37;585.70;;;15.10;10.10;;;;;;4993918;28;20543;-68
2022/07/18 03:30:07;;;;;;;681.83;641.67;;;15.10;9.80;;;;;;4993808;28;20664;-69
2022/07/18 03:32:33;;;;;;;876.17;814.13;;;15.10;9.90;;;;;;4992259;28;20213;-68
2022/07/18 03:34:59;;;;;;;932.07;863.67;;;15.10;10.20;;;;;;4992390;28;20510;-66
2022/07/18 03:37:24;;;;;;;805.43;752.30;;;15.00;10.50;;;;;;4993350;28;20212;-67
2022/07/18 03:39:50;;;;;;;642.57;605.50;;;15.00;10.30;;;;;;4993208;28;20463;-68
2022/07/18 03:42:16;;;;;;;889.43;824.03;;;14.90;10.30;;;;;;4993663;28;20562;-68
2022/07/18 03:44:41;;;;;;;781.60;731.53;;;14.90;10.50;;;;;;4993339;28;20197;-68
2022/07/18 03:47:07;;;;;;;755.43;707.53;;;14.90;10.50;;;;;;4992936;28;20177;-68
2022/07/18 03:49:32;;;;;;;560.20;531.30;;;14.80;10.60;;;;;;4992947;28;20242;-67
2022/07/18 03:51:58;;;;;;;854.03;792.60;;;14.80;10.80;;;;;;4993611;28;20193;-68
2022/07/18 03:54:24;;;;;;;832.70;773.60;;;14.80;10.90;;;;;;4993483;28;20182;-68
2022/07/18 03:56:50;;;;;;;727.53;678.90;;;14.80;11.00;;;;;;4993027;28;20182;-68
2022/07/18 03:59:16;;;;;;;695.47;651.23;;;14.80;10.80;;;;;;4992282;28;20456;-67
2022/07/18 04:01:41;;;;;;;723.27;676.67;;;14.80;10.50;;;;;;4993034;28;20435;-67
2022/07/18 04:04:07;;;;;;;524.23;493.97;;;14.80;10.50;;;;;;4992869;28;20296;-67
2022/07/18 04:06:32;;;;;;;674.10;635.40;;;14.80;10.50;;;;;;4992867;28;20187;-68
2022/07/18 04:08:58;;;;;;;665.50;625.67;;;14.80;10.40;;;;;;4992262;28;20289;-68
2022/07/18 04:11:23;;;;;;;616.00;581.17;;;14.90;10.30;;;;;;4991507;28;20690;-68
2022/07/18 04:13:53;;;;;;;645.03;604.37;;;14.90;10.30;;;;;;4992557;28;20263;-68
2022/07/18 04:16:20;;;;;;;810.17;754.53;;;14.90;10.30;;;;;;4992799;28;20244;-68
2022/07/18 04:18:45;;;;;;;632.07;594.57;;;15.00;10.20;;;;;;4991028;28;20510;-66
2022/07/18 04:21:11;;;;;;;871.00;808.10;;;15.00;10.00;;;;;;4992342;28;20867;-67
2022/07/18 04:23:36;;;;;;;639.80;600.70;;;15.10;9.90;;;;;;4991250;28;20208;-68
2022/07/18 04:26:03;;;;;;;838.57;780.20;;;15.10;9.60;;;;;;4992578;28;20205;-68
2022/07/18 04:28:29;;;;;;;613.03;577.97;;;15.10;9.80;;;;;;4991617;28;20209;-69
2022/07/18 04:30:55;;;;;;;484.57;457.97;;;15.20;9.40;;;;;;4992559;28;20409;-67
2022/07/18 04:33:21;;;;;;;862.00;802.70;;;15.20;9.40;;;;;;4992178;28;20523;-67
2022/07/18 04:35:48;;;;;;;740.70;690.07;;;15.20;9.70;;;;;;4992617;28;20174;-69
2022/07/18 04:38:14;;;;;;;712.83;667.30;;;15.30;9.50;;;;;;4992117;28;20488;-69
2022/07/18 04:40:39;;;;;;;762.47;711.73;;;15.40;9.40;;;;;;4992711;28;20472;-70
2022/07/18 04:43:05;;;;;;;537.30;509.33;;;15.50;9.00;;;;;;4992349;28;20215;-69
2022/07/18 04:45:31;;;;;;;883.80;818.37;;;15.50;9.00;;;;;;4972976;28;20199;-68
2022/07/18 04:47:57;;;;;;;680.43;637.73;;;15.50;9.00;;;;;;4972676;28;20483;-67
2022/07/18 04:50:23;;;;;;;740.10;689.40;;;15.70;8.70;;;;;;4972901;28;20432;-68
2022/07/18 04:52:49;;;;;;;559.27;527.60;;;15.70;8.60;;;;;;4972746;28;20207;-67
2022/07/18 04:55:17;;;;;;;801.17;746.07;;;15.80;8.40;;;;;;4974769;28;20428;-68
2022/07/18 04:57:43;;;;;;;642.50;603.23;;;15.90;8.20;;;;;;4990681;28;20944;-68
2022/07/18 05:00:15;;;;;;;528.90;501.47;;;16.00;8.20;;;;;;4991681;28;20418;-68
2022/07/18 05:02:46;;;;;;;952.80;880.17;;;16.20;8.40;;;;;;4992085;28;20447;-68
2022/07/18 05:05:13;;;;;;;559.30;524.10;;;17.20;6.90;;;;;;4992000;28;20467;-69
2022/07/18 05:07:39;;;;;;;587.50;546.97;;;18.50;5.10;;;;;;4992030;28;20462;-68
2022/07/18 05:10:07;;;;;;;694.13;643.07;;;19.90;4.00;;;;;;4991873;28;20422;-70
2022/07/18 05:12:34;;;;;;;796.03;730.80;;;21.00;1.70;;;;;;4992083;28;20431;-70
2022/07/18 05:14:59;;;;;;;586.80;552.77;;;22.00;1.00;;;;;;4992070;28;20420;-71
2022/07/18 05:17:25;;;;;;;934.23;849.97;;;22.90;1.00;;;;;;4992077;28;20834;-71
2022/07/18 05:19:50;;;;;;;754.63;694.70;;;23.50;1.00;;;;;;4991708;28;20654;-72
2022/07/18 05:22:16;;;;;;;1020.93;921.83;;;24.30;1.00;;;;;;4991911;28;20576;-71
2022/07/18 05:24:41;;;;;;;650.27;605.57;;;24.90;1.00;;;;;;4986993;28;20651;-70
2022/07/18 05:27:07;;;;;;;741.53;684.00;;;25.90;1.00;;;;;;4974338;28;20543;-71
2022/07/18 05:29:33;;;;;;;877.47;800.13;;;;;;;;;;4991430;28;20185;-72
2022/07/18 05:31:59;;;;;;;967.23;866.43;;;27.70;1.00;;;;;;4982951;28;20200;-71
2022/07/18 05:34:25;;;;;;;829.00;762.60;;;28.40;1.00;;;;;;4991943;28;20511;-72
2022/07/18 05:36:50;;;;;;;950.27;859.67;;;28.70;1.00;;;;;;4991588;28;20561;-71
2022/07/18 05:39:16;;;;;;;913.10;826.87;;;29.00;1.00;;;;;;4991983;28;20241;-72
2022/07/18 05:41:41;;;;;;;843.83;773.77;;;29.20;1.00;;;;;;4994783;28;20223;-71
2022/07/18 05:44:07;;;;;;;825.80;758.87;;;29.50;1.00;;;;;;4982112;28;20209;-71
2022/07/18 05:46:32;;;;;;;966.57;869.07;;;29.60;1.00;;;;;;4975967;28;20189;-71
2022/07/18 05:48:58;;;;;;;936.03;849.73;;;30.10;1.00;;;;;;4994351;28;20184;-71
2022/07/18 05:51:23;;;;;;;861.73;789.87;;;30.60;1.00;;;;;;4995824;28;20193;-72
2022/07/18 05:53:49;;;;;;;871.23;804.23;;;30.80;1.00;;;;;;4995600;28;20180;-72
2022/07/18 05:56:15;;;;;;;956.40;866.80;;;31.00;1.00;;;;;;4995558;28;20215;-71
2022/07/18 05:58:41;;;;;;;897.53;819.00;;;31.40;1.00;;;;;;4993584;28;20431;-70
2022/07/18 06:01:07;;;;;;;962.53;865.10;;;31.70;1.00;;;;;;4995295;28;20188;-71
2022/07/18 06:03:32;;;;;;;1060.73;942.53;;;32.40;1.00;;;;;;4995100;28;20216;-71
2022/07/18 06:05:58;;;;;;;915.23;831.27;;;32.00;1.00;;;;;;4994853;28;20283;-71
2022/07/18 06:08:23;;;;;;;905.33;828.30;;;32.20;1.00;;;;;;4994622;28;20172;-71
2022/07/18 06:10:49;;;;;;;881.73;808.23;;;32.70;1.00;;;;;;4994966;28;20235;-72
2022/07/18 06:13:15;;;;;;;970.13;882.53;;;33.20;1.00;;;;;;4994971;28;20223;-68
2022/07/18 06:15:40;;;;;;;883.83;812.87;;;33.70;1.00;;;;;;4994749;28;20665;-69
2022/07/18 06:18:06;;;;;;;944.20;860.97;;;34.00;1.00;;;;;;4994381;28;20176;-69
2022/07/18 06:20:31;;;;;;;993.97;900.10;;;34.50;1.00;;;;;;4989030;28;20199;-69
2022/07/18 06:22:57;;;;;;;904.67;824.97;;;34.90;1.00;;;;;;4994592;28;20204;-69
2022/07/18 06:25:22;;;;;;;951.53;863.00;;;35.20;1.00;;;;;;4992950;28;20689;-69
2022/07/18 06:27:48;;;;;;;964.13;871.87;;;35.10;1.00;;;;;;4994242;28;20184;-74
2022/07/18 06:30:13;;;;;;;1026.67;922.07;;;35.20;1.00;;;;;;4994432;28;20180;-69
2022/07/18 06:32:40;;;;;;;986.23;889.17;;;35.80;1.00;;;;;;4994445;28;20287;-69
2022/07/18 06:35:06;;;;;;;1059.53;944.77;;;35.70;1.00;;;;;;4994293;28;20212;-69
2022/07/18 06:37:32;;;;;;;943.53;856.63;;;36.10;1.00;;;;;;4994377;28;20420;-69
2022/07/18 06:39:58;;;;;;;1094.27;973.90;;;36.50;1.00;;;;;;4994020;28;20948;-69
2022/07/18 06:42:23;;;;;;;1007.17;910.23;;;36.80;1.00;;;;;;4994228;28;20258;-69
2022/07/18 06:44:49;;;;;;;999.63;902.70;;;36.70;1.00;;;;;;4994495;28;20216;-69
2022/07/18 06:47:14;;;;;;;1011.03;910.17;;;35.30;1.00;;;;;;4994527;28;20181;-69
2022/07/18 06:49:40;;;;;;;926.20;844.13;;;34.90;1.00;;;;;;4993675;28;20180;-69
2022/07/18 06:52:06;;;;;;;979.60;888.93;;;34.20;1.00;;;;;;4992974;28;20209;-74
2022/07/18 06:54:33;;;;;;;917.07;835.27;;;33.80;1.00;;;;;;4994383;28;20280;-69
2022/07/18 06:56:59;;;;;;;838.33;771.40;;;33.60;1.00;;;;;;4994131;28;20523;-69
2022/07/18 06:59:25;;;;;;;901.70;823.03;;;31.90;1.00;;;;;;4993951;28;20466;-69
2022/07/18 07:01:51;;;;;;;1089.80;933.70;;;;;;;;;;4994120;28;20522;-69
2022/07/18 07:04:17;;;;;;;903.57;827.60;;;28.90;1.00;;;;;;4993800;28;20240;-67
2022/07/18 07:06:42;;;;;;;932.13;845.53;;;28.40;1.00;;;;;;4994037;28;20428;-69
2022/07/18 07:09:08;;;;;;;977.77;883.33;;;28.00;1.00;;;;;;4993793;28;20204;-69
2022/07/18 07:11:33;;;;;;;845.73;782.33;;;28.20;1.00;;;;;;4993816;28;20283;-68
2022/07/18 07:13:59;;;;;;;964.27;875.00;;;27.20;1.00;;;;;;4993895;28;20184;-69
2022/07/18 07:16:25;;;;;;;980.93;886.03;;;27.40;1.00;;;;;;4993466;28;20192;-69
2022/07/18 07:18:50;;;;;;;846.97;779.87;;;28.70;1.00;;;;;;4993230;28;20219;-69
2022/07/18 07:21:16;;;;;;;965.73;881.13;;;29.30;1.00;;;;;;4993302;28;20560;-69
2022/07/18 07:23:41;;;;;;;1041.90;930.73;;;30.30;1.00;;;;;;4993543;28;20638;-72
2022/07/18 07:26:08;;;;;;;992.33;894.83;;;31.70;1.00;;;;;;4993336;28;20701;-72
