Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:41;;;;;;;;;;;;;;;11.50;52.36;101843.16;4424936;32;20381;-69
2022/04/27 00:04:07;;;;;;;;;;;;;;;11.42;52.60;101841.66;4425981;32;20064;-70
2022/04/27 00:06:33;;;;;;;;;;;;;;;12.41;50.11;101842.09;4424375;32;19969;-70
2022/04/27 00:08:58;;;;;;;;;;;;;;;11.49;52.27;101847.22;4426035;32;20025;-70
2022/04/27 00:11:24;;;;;;;;;;;;;;;11.88;51.61;101845.59;4425524;32;20020;-70
2022/04/27 00:13:49;;;;;;;;;;;;;;;11.93;51.31;101849.97;4425198;32;20178;-70
2022/04/27 00:16:15;;;;;;;;;;;;;;;10.98;53.85;101841.66;4424104;32;19989;-70
2022/04/27 00:18:40;;;;;;;;;;;;;;;11.56;52.50;101852.75;4423473;32;19961;-70
2022/04/27 00:21:06;;;;;;;;;;;;;;;10.90;54.14;101845.75;4424836;32;19982;-70
2022/04/27 00:23:33;;;;;;;;;;;;;;;10.71;54.80;101846.28;4424518;32;19961;-70
2022/04/27 00:25:59;;;;;;;;;;;;;;;10.59;55.12;101850.41;4423258;32;20319;-70
2022/04/27 00:28:24;;;;;;;;;;;;;;;10.51;55.61;101856.47;4426551;32;19964;-70
2022/04/27 00:30:50;;;;;;;;;;;;;;;10.33;56.15;101855.75;4425157;32;19957;-69
2022/04/27 00:33:17;;;;;;;;;;;;;;;10.33;56.39;101864.19;4423757;32;19989;-69
2022/04/27 00:35:43;;;;;;;;;;;;;;;11.04;54.42;101856.87;4425654;32;20011;-69
2022/04/27 00:38:08;;;;;;;;;;;;;;;11.23;53.54;101861.97;4411741;32;20005;-69
2022/04/27 00:40:34;;;;;;;;;;;;;;;10.90;55.22;101857.81;4426421;32;20019;-69
2022/04/27 00:42:59;;;;;;;;;;;;;;;11.39;53.35;101857.34;4427671;32;20444;-70
2022/04/27 00:45:26;;;;;;;;;;;;;;;10.41;56.19;101848.88;4428372;32;19997;-70
2022/04/27 00:47:51;;;;;;;;;;;;;;;10.30;56.52;101863.00;4429124;32;19941;-70
2022/04/27 00:50:17;;;;;;;;;;;;;;;10.29;56.68;101852.16;4428123;32;20305;-70
2022/04/27 00:52:42;;;;;;;;;;;;;;;10.29;56.86;101852.16;4428024;32;19984;-70
2022/04/27 00:55:09;;;;;;;;;;;;;;;10.21;57.04;101854.22;4427408;32;20036;-70
2022/04/27 00:57:35;;;;;;;;;;;;;;;10.12;57.43;101845.41;4429193;32;19986;-70
2022/04/27 01:00:00;;;;;;;;;;;;;;;9.99;57.57;101847.03;4429139;32;20384;-69
2022/04/27 01:02:25;;;;;;;;;;;;;;;9.98;57.36;101846.22;4427259;32;19988;-69
2022/04/27 01:04:51;;;;;;;;;;;;;;;9.96;57.50;101848.66;4426321;32;20426;-69
2022/04/27 01:07:17;;;;;;;;;;;;;;;9.93;57.62;101843.87;4426680;32;20000;-69
2022/04/27 01:09:42;;;;;;;;;;;;;;;9.90;57.51;101853.13;4425904;32;20219;-69
2022/04/27 01:12:08;;;;;;;;;;;;;;;9.90;57.99;101841.88;4427974;32;20318;-70
2022/04/27 01:14:42;;;;;;;;;;;;;;;9.79;58.23;101846.72;4426321;32;20348;-70
2022/04/27 01:17:08;;;;;;;;;;;;;;;9.82;58.15;101847.94;4426114;32;19996;-70
2022/04/27 01:19:33;;;;;;;;;;;;;;;9.71;58.46;101847.16;4426527;32;19957;-70
2022/04/27 01:22:01;;;;;;;;;;;;;;;9.59;59.14;101845.59;4424889;32;19961;-70
2022/04/27 01:24:28;;;;;;;;;;;;;;;9.58;59.13;101848.78;4425301;32;19953;-70
2022/04/27 01:26:54;;;;;;;;;;;;;;;9.50;59.42;101850.81;4426754;32;20042;-70
2022/04/27 01:29:22;;;;;;;;;;;;;;;9.49;59.67;101846.41;4427378;32;20390;-70
2022/04/27 01:31:48;;;;;;;;;;;;;;;9.55;59.40;101858.03;4425938;32;20058;-70
2022/04/27 01:34:14;;;;;;;;;;;;;;;9.44;59.88;101858.06;4426593;32;20016;-70
2022/04/27 01:36:40;;;;;;;;;;;;;;;9.45;59.97;101856.84;4427125;32;19989;-70
2022/04/27 01:39:07;;;;;;;;;;;;;;;9.30;60.54;101858.06;4426187;32;20848;-70
2022/04/27 01:41:33;;;;;;;;;;;;;;;9.28;60.56;101856.87;4428178;32;19989;-70
2022/04/27 01:43:58;;;;;;;;;;;;;;;9.21;61.03;101849.22;4428114;32;19953;-70
2022/04/27 01:46:24;;;;;;;;;;;;;;;9.23;60.90;101851.63;4427813;32;19961;-69
2022/04/27 01:48:51;;;;;;;;;;;;;;;9.24;60.83;101848.44;4427246;32;19985;-69
2022/04/27 01:51:18;;;;;;;;;;;;;;;9.22;61.08;101848.06;4426302;32;19967;-69
2022/04/27 01:54:15;;;;;;;;;;;;;;;9.16;61.37;101848.84;4425795;32;20303;-69
2022/04/27 01:56:31;;;;;;;;;;;;;;;9.15;61.46;101855.69;4427050;32;20373;-69
2022/04/27 01:58:57;;;;;;;;;;;;;;;9.19;61.50;101854.47;4427905;32;20373;-69
2022/04/27 02:01:25;;;;;;;;;;;;;;;9.33;61.37;101860.06;4427527;32;19970;-69
2022/04/27 02:03:51;;;;;;;;;;;;;;;9.42;61.07;101854.84;4425536;32;20322;-69
2022/04/27 02:06:19;;;;;;;;;;;;;;;9.97;60.03;101866.31;4427717;32;19953;-69
2022/04/27 02:08:45;;;;;;;;;;;;;;;9.80;59.62;101862.38;4424579;32;19988;-70
2022/04/27 02:11:11;;;;;;;;;;;;;;;9.95;59.44;101866.72;4425630;32;19960;-70
2022/04/27 02:13:37;;;;;;;;;;;;;;;10.07;58.92;101857.88;4425898;32;19985;-70
2022/04/27 02:16:02;;;;;;;;;;;;;;;10.13;58.86;101873.13;4426118;32;19983;-70
2022/04/27 02:18:28;;;;;;;;;;;;;;;10.34;57.83;101860.19;4425891;32;19989;-69
2022/04/27 02:20:56;;;;;;;;;;;;;;;10.43;57.99;101868.97;4425881;32;19973;-69
2022/04/27 02:23:22;;;;;;;;;;;;;;;10.51;57.63;101868.53;4424595;32;20010;-69
2022/04/27 02:25:48;;;;;;;;;;;;;;;10.29;57.50;101866.22;4424818;32;20001;-69
2022/04/27 02:28:14;;;;;;;;;;;;;;;10.45;57.74;101867.34;4426682;32;20354;-69
2022/04/27 02:30:39;;;;;;;;;;;;;;;10.54;57.43;101867.72;4424557;32;20445;-69
2022/04/27 02:33:05;;;;;;;;;;;;;;;11.38;54.73;101869.06;4423569;32;21028;-70
2022/04/27 02:35:30;;;;;;;;;;;;;;;11.54;54.21;101874.97;4426342;32;19973;-70
2022/04/27 02:37:56;;;;;;;;;;;;;;;11.32;54.29;101867.94;4425012;32;20012;-70
2022/04/27 02:40:22;;;;;;;;;;;;;;;10.81;56.06;101879.19;4426275;32;19965;-70
2022/04/27 02:42:49;;;;;;;;;;;;;;;11.13;55.31;101874.91;4424219;32;19960;-70
2022/04/27 02:45:14;;;;;;;;;;;;;;;11.15;55.08;101877.31;4426234;32;20371;-70
2022/04/27 02:47:40;;;;;;;;;;;;;;;11.16;55.01;101881.72;4425356;32;19963;-70
2022/04/27 02:52:51;;;;;;;;;;;;;;;10.98;55.02;101873.44;4425489;32;19993;-70
2022/04/27 02:55:17;;;;;;;;;;;;;;;11.01;54.93;101880.25;4424300;32;19964;-70
2022/04/27 02:57:42;;;;;;;;;;;;;;;10.84;55.87;101875.56;4425380;32;20048;-70
2022/04/27 03:00:12;;;;;;;;;;;;;;;11.02;55.50;101881.84;4425182;32;20024;-69
2022/04/27 03:02:40;;;;;;;;;;;;;;;11.00;55.09;101873.81;4422881;32;20327;-69
2022/04/27 03:05:06;;;;;;;;;;;;;;;10.69;56.32;101890.94;4426527;32;19985;-69
2022/04/27 03:07:31;;;;;;;;;;;;;;;10.91;55.74;101881.13;4423897;32;19993;-69
2022/04/27 03:09:58;;;;;;;;;;;;;;;10.85;55.83;101888.41;4425457;32;19980;-69
2022/04/27 03:12:23;;;;;;;;;;;;;;;10.90;55.45;101880.34;4425373;32;20005;-69
2022/04/27 03:14:49;;;;;;;;;;;;;;;11.13;54.19;101894.63;4424977;32;19988;-69
2022/04/27 03:17:15;;;;;;;;;;;;;;;11.17;54.34;101894.63;4424994;32;20388;-69
2022/04/27 03:19:41;;;;;;;;;;;;;;;11.12;53.96;101878.97;4425784;32;19961;-69
2022/04/27 03:22:08;;;;;;;;;;;;;;;11.08;54.37;101885.84;4424306;32;20069;-69
2022/04/27 03:24:34;;;;;;;;;;;;;;;11.02;54.44;101876.22;4426307;32;20415;-69
2022/04/27 03:26:59;;;;;;;;;;;;;;;10.95;54.24;101884.75;4425254;32;20013;-69
2022/04/27 03:29:25;;;;;;;;;;;;;;;10.80;54.39;101877.59;4425675;32;19961;-69
2022/04/27 03:31:51;;;;;;;;;;;;;;;10.79;54.28;101888.06;4424436;32;20413;-69
2022/04/27 03:34:16;;;;;;;;;;;;;;;10.67;54.61;101882.09;4423842;32;20031;-69
2022/04/27 03:36:42;;;;;;;;;;;;;;;10.44;55.37;101879.03;4424878;32;20030;-69
2022/04/27 03:39:08;;;;;;;;;;;;;;;10.24;56.23;101878.72;4424931;32;19949;-69
2022/04/27 03:41:34;;;;;;;;;;;;;;;10.09;56.85;101877.16;4425560;32;20435;-69
2022/04/27 03:44:00;;;;;;;;;;;;;;;9.97;57.17;101880.38;4424615;32;20353;-69
2022/04/27 03:46:25;;;;;;;;;;;;;;;9.90;57.43;101886.84;4425895;32;19968;-69
2022/04/27 03:48:52;;;;;;;;;;;;;;;9.94;57.23;101876.38;4424418;32;20001;-69
2022/04/27 03:51:17;;;;;;;;;;;;;;;10.05;57.03;101884.78;4426095;32;20293;-69
2022/04/27 03:53:44;;;;;;;;;;;;;;;10.13;56.89;101889.22;4423393;32;19996;-69
2022/04/27 03:56:10;;;;;;;;;;;;;;;10.12;56.68;101881.97;4426060;32;19977;-70
2022/04/27 03:58:35;;;;;;;;;;;;;;;10.23;56.32;101881.94;4425250;32;20365;-69
2022/04/27 04:01:01;;;;;;;;;;;;;;;10.23;56.12;101890.38;4425016;32;20407;-69
2022/04/27 04:03:26;;;;;;;;;;;;;;;10.34;55.47;101891.91;4423217;32;19961;-69
2022/04/27 04:05:53;;;;;;;;;;;;;;;10.29;55.56;101892.38;4426210;32;20099;-69
2022/04/27 04:08:20;;;;;;;;;;;;;;;10.37;55.66;101893.12;4423886;32;20003;-69
2022/04/27 04:10:47;;;;;;;;;;;;;;;10.41;55.49;101899.53;4425537;32;19979;-69
2022/04/27 04:13:12;;;;;;;;;;;;;;;10.57;54.92;101891.41;4423197;32;19949;-69
2022/04/27 04:15:38;;;;;;;;;;;;;;;10.87;53.84;101906.50;4424381;32;20047;-69
2022/04/27 04:18:05;;;;;;;;;;;;;;;10.65;54.05;101907.06;4428547;32;20040;-69
2022/04/27 04:20:30;;;;;;;;;;;;;;;10.75;54.11;101909.00;4427147;32;19949;-69
2022/04/27 04:22:57;;;;;;;;;;;;;;;10.86;53.21;101909.75;4428295;32;20000;-69
2022/04/27 04:28:39;;;;;;;;;;;;;;;10.88;53.05;101907.28;4427609;32;19937;-70
2022/04/27 04:30:55;;;;;;;;;;;;;;;10.78;53.31;101908.19;4429829;32;20750;-69
2022/04/27 04:33:20;;;;;;;;;;;;;;;10.85;53.58;101911.75;4426558;32;19961;-70
2022/04/27 04:35:47;;;;;;;;;;;;;;;10.88;53.22;101908.09;4428218;32;20040;-69
2022/04/27 04:38:12;;;;;;;;;;;;;;;10.92;53.33;101908.88;4427865;32;19949;-69
2022/04/27 04:40:38;;;;;;;;;;;;;;;10.94;52.96;101908.47;4426152;32;19984;-69
2022/04/27 04:43:04;;;;;;;;;;;;;;;10.98;53.04;101914.91;4428148;32;19968;-69
2022/04/27 04:45:29;;;;;;;;;;;;;;;10.92;52.67;101910.91;4428059;32;20358;-69
2022/04/27 04:47:55;;;;;;;;;;;;;;;11.03;52.73;101918.06;4427072;32;20019;-69
2022/04/27 04:50:20;;;;;;;;;;;;;;;11.07;52.66;101921.66;4427468;32;20476;-69
2022/04/27 04:52:46;;;;;;;;;;;;;;;10.93;52.96;101921.75;4427721;32;19954;-69
2022/04/27 04:55:12;;;;;;;;;;;;;;;11.04;52.71;101927.28;4427207;32;19965;-69
2022/04/27 04:57:37;;;;;;;;;;;;;;;10.98;52.24;101917.72;4427909;32;19993;-69
2022/04/27 05:00:04;;;;;;;;;;;;;;;11.11;52.57;101932.91;4427985;32;19989;-69
2022/04/27 05:02:31;;;;;;;;;;;;;;;11.10;52.71;101929.28;4426900;32;19996;-69
2022/04/27 05:04:58;;;;;;;;;;;;;;;11.18;52.07;101938.47;4427294;32;19961;-69
2022/04/27 05:07:23;;;;;;;;;;;;;;;11.21;52.16;101932.81;4426470;32;20006;-69
2022/04/27 05:09:49;;;;;;;;;;;;;;;10.80;53.48;101939.53;4426962;32;19980;-69
2022/04/27 05:12:15;;;;;;;;;;;;;;;11.22;52.30;101940.06;4427269;32;20335;-69
2022/04/27 05:14:40;;;;;;;;;;;;;;;11.13;52.19;101947.34;4428743;32;19997;-69
2022/04/27 05:17:06;;;;;;;;;;;;;;;11.16;51.94;101949.34;4426255;32;19965;-70
2022/04/27 05:19:32;;;;;;;;;;;;;;;11.60;50.22;101943.78;4425703;32;20370;-70
2022/04/27 05:21:57;;;;;;;;;;;;;;;11.36;50.96;101939.97;4426494;32;20005;-70
2022/04/27 05:24:23;;;;;;;;;;;;;;;11.41;50.81;101953.59;4425843;32;20427;-69
2022/04/27 05:26:49;;;;;;;;;;;;;;;11.42;51.07;101948.75;4426748;32;20642;-69
2022/04/27 05:32:00;;;;;;;;;;;;;;;11.50;50.33;101961.56;4426332;32;20020;-69
2022/04/27 05:34:29;;;;;;;;;;;;;;;11.51;50.78;101969.59;4425320;32;19949;-69
2022/04/27 05:36:55;;;;;;;;;;;;;;;11.46;50.80;101972.06;4425980;32;19998;-69
2022/04/27 05:39:22;;;;;;;;;;;;;;;11.62;50.47;101975.19;4425464;32;19968;-69
2022/04/27 05:41:50;;;;;;;;;;;;;;;11.61;50.01;101976.37;4425740;32;20020;-69
2022/04/27 05:44:23;;;;;;;;;;;;;;;11.65;50.42;101969.53;4423811;32;20327;-69
2022/04/27 05:46:49;;;;;;;;;;;;;;;11.94;49.31;101984.19;4427091;32;20490;-69
2022/04/27 05:49:15;;;;;;;;;;;;;;;11.85;49.75;101975.41;4428257;32;19950;-69
2022/04/27 05:51:40;;;;;;;;;;;;;;;11.98;49.17;101988.56;4425378;32;19965;-69
2022/04/27 05:54:06;;;;;;;;;;;;;;;11.99;48.91;101990.16;4425993;32;19996;-69
2022/04/27 05:56:31;;;;;;;;;;;;;;;12.09;48.52;101986.41;4427789;32;20001;-69
2022/04/27 05:58:57;;;;;;;;;;;;;;;12.24;47.96;101989.87;4428928;32;19975;-70
2022/04/27 06:01:23;;;;;;;;;;;;;;;11.85;48.62;101984.62;4427356;32;20387;-69
2022/04/27 06:03:49;;;;;;;;;;;;;;;11.99;48.45;101992.16;4427348;32;19992;-69
2022/04/27 06:06:16;;;;;;;;;;;;;;;12.77;46.73;101994.91;4427317;32;19981;-69
2022/04/27 06:08:42;;;;;;;;;;;;;;;13.00;46.30;101992.19;4427712;32;19953;-70
2022/04/27 06:11:07;;;;;;;;;;;;;;;12.65;46.85;101987.00;4424612;32;20377;-70
2022/04/27 06:13:33;;;;;;;;;;;;;;;12.67;47.05;101987.38;4424047;32;20000;-70
2022/04/27 06:15:58;;;;;;;;;;;;;;;12.78;46.67;101993.66;4423941;32;20011;-70
2022/04/27 06:18:24;;;;;;;;;;;;;;;13.32;44.91;101998.97;4423711;32;19953;-70
2022/04/27 06:20:52;;;;;;;;;;;;;;;13.42;44.40;102000.03;4426118;32;19953;-70
2022/04/27 06:23:18;;;;;;;;;;;;;;;13.64;44.44;101999.28;4425116;32;20021;-70
2022/04/27 06:25:49;;;;;;;;;;;;;;;13.82;44.14;102004.62;4426669;32;20004;-69
2022/04/27 06:28:15;;;;;;;;;;;;;;;14.03;43.50;101999.37;4425126;32;20573;-69
2022/04/27 06:30:41;;;;;;;;;;;;;;;14.25;42.81;102004.69;4424795;32;19992;-70
2022/04/27 06:33:06;;;;;;;;;;;;;;;14.01;43.55;102013.19;4426433;32;20350;-69
2022/04/27 06:35:32;;;;;;;;;;;;;;;14.39;42.82;102010.09;4419381;32;20447;-69
2022/04/27 06:37:58;;;;;;;;;;;;;;;14.46;42.47;102016.41;4417734;32;19993;-69
2022/04/27 06:40:24;;;;;;;;;;;;;;;14.42;42.17;102009.22;4416757;32;20019;-69
2022/04/27 06:42:51;;;;;;;;;;;;;;;14.41;42.11;102018.94;4407755;32;19989;-70
2022/04/27 06:45:16;;;;;;;;;;;;;;;14.46;42.28;102016.41;4418806;32;19979;-70
2022/04/27 06:47:42;;;;;;;;;;;;;;;14.69;41.16;102024.03;4414823;32;19977;-71
2022/04/27 06:50:11;;;;;;;;;;;;;;;13.68;42.76;102019.81;4414511;32;20004;-69
2022/04/27 06:52:41;;;;;;;;;;;;;;;14.34;41.85;102021.91;4413594;32;19952;-69
2022/04/27 06:55:09;;;;;;;;;;;;;;;14.77;40.68;102031.16;4414448;32;20004;-69
2022/04/27 06:57:35;;;;;;;;;;;;;;;14.72;39.36;102028.81;4411593;32;19964;-69
2022/04/27 07:00:02;;;;;;;;;;;;;;;14.86;39.41;102025.72;4411078;32;20005;-70
2022/04/27 07:02:28;;;;;;;;;;;;;;;15.00;39.15;102031.88;4412925;32;20008;-70
2022/04/27 07:04:59;;;;;;;;;;;;;;;14.03;40.19;102016.37;4412695;32;20012;-70
2022/04/27 07:07:26;;;;;;;;;;;;;;;14.09;40.17;102020.31;4415170;32;20355;-70
2022/04/27 07:09:52;;;;;;;;;;;;;;;14.40;39.81;102023.00;4409976;32;20012;-70
2022/04/27 07:12:18;;;;;;;;;;;;;;;14.08;39.81;102029.22;4416048;32;20338;-70
2022/04/27 07:14:45;;;;;;;;;;;;;;;14.27;39.39;102033.37;4417423;32;19979;-70
2022/04/27 07:17:11;;;;;;;;;;;;;;;14.23;39.38;102033.44;4416109;32;20386;-70
2022/04/27 07:19:36;;;;;;;;;;;;;;;14.05;39.76;102036.56;4412109;32;20432;-70
2022/04/27 07:22:02;;;;;;;;;;;;;;;14.19;39.74;102049.66;4414270;32;19971;-70
2022/04/27 07:24:28;;;;;;;;;;;;;;;14.45;39.33;102048.78;4415377;32;19976;-70
2022/04/27 07:26:55;;;;;;;;;;;;;;;14.35;39.47;102041.31;4414831;32;20644;-70
2022/04/27 07:29:21;;;;;;;;;;;;;;;14.30;39.28;102046.69;4416226;32;20381;-70
2022/04/27 07:31:48;;;;;;;;;;;;;;;14.26;38.49;102045.94;4414570;32;20380;-70
2022/04/27 07:34:14;;;;;;;;;;;;;;;14.22;38.82;102048.00;4414371;32;19957;-69
2022/04/27 07:36:40;;;;;;;;;;;;;;;14.33;38.81;102042.97;4417992;32;20049;-69
2022/04/27 07:39:06;;;;;;;;;;;;;;;14.33;37.84;102048.62;4417963;32;19997;-69
2022/04/27 07:41:32;;;;;;;;;;;;;;;14.31;37.96;102059.59;4418892;32;20005;-69
2022/04/27 07:43:57;;;;;;;;;;;;;;;14.80;36.86;102064.31;4421015;32;20001;-69
2022/04/27 07:46:23;;;;;;;;;;;;;;;14.90;36.27;102064.09;4420414;32;20422;-70
2022/04/27 07:48:51;;;;;;;;;;;;;;;14.95;36.64;102066.41;4415044;32;20015;-69
2022/04/27 07:51:17;;;;;;;;;;;;;;;14.90;36.79;102064.09;4418251;32;20057;-70
2022/04/27 07:53:43;;;;;;;;;;;;;;;15.09;36.65;102068.13;4418807;32;20080;-70
2022/04/27 07:56:10;;;;;;;;;;;;;;;14.82;36.69;102065.44;4417519;32;20038;-70
2022/04/27 07:58:36;;;;;;;;;;;;;;;14.94;35.37;102067.63;4420572;32;19989;-71
2022/04/27 08:01:02;;;;;;;;;;;;;;;15.13;35.17;102072.50;4417409;32;20029;-70
2022/04/27 08:03:27;;;;;;;;;;;;;;;14.80;35.40;102073.63;4415462;32;19957;-70
2022/04/27 08:05:53;;;;;;;;;;;;;;;14.55;36.07;102075.31;4422520;32;19961;-71
2022/04/27 08:08:19;;;;;;;;;;;;;;;14.69;36.17;102078.69;4419345;32;19994;-70
2022/04/27 08:10:44;;;;;;;;;;;;;;;14.65;36.10;102077.16;4418777;32;19969;-70
2022/04/27 08:13:10;;;;;;;;;;;;;;;14.35;36.65;102080.94;4405905;32;20008;-71
2022/04/27 08:15:37;;;;;;;;;;;;;;;14.93;36.15;102090.75;4419585;32;20009;-71
2022/04/27 08:18:06;;;;;;;;;;;;;;;15.04;35.98;102094.19;4417685;32;19984;-71
2022/04/27 08:23:09;;;;;;;;;;;;;;;15.33;35.46;102098.81;3941077;32;15815432;-70
2022/04/27 08:25:35;;;;;;;;;;;;;;;15.33;35.46;102098.81;4405713;32;19989;-71
2022/04/27 08:28:03;;;;;;;;;;;;;;;15.07;35.58;102096.12;4415246;32;20356;-72
2022/04/27 08:30:29;;;;;;;;;;;;;;;14.99;35.99;102098.31;4421611;32;19972;-71
2022/04/27 08:32:55;;;;;;;;;;;;;;;14.77;36.53;102100.00;4417530;32;19992;-71
2022/04/27 08:35:21;;;;;;;;;;;;;;;14.64;37.06;102095.41;4419742;32;20443;-71
2022/04/27 08:37:46;;;;;;;;;;;;;;;14.81;36.76;102097.87;4421592;32;20027;-71
2022/04/27 08:40:12;;;;;;;;;;;;;;;14.91;36.86;102104.56;4416855;32;20377;-71
2022/04/27 08:42:38;;;;;;;;;;;;;;;14.77;37.25;102105.66;4419603;32;20050;-70
2022/04/27 08:45:03;;;;;;;;;;;;;;;14.93;36.24;102111.41;4419401;32;20005;-71
2022/04/27 08:47:29;;;;;;;;;;;;;;;14.97;35.86;102111.34;4419241;32;19981;-70
2022/04/27 08:49:56;;;;;;;;;;;;;;;15.00;36.24;102114.09;4417070;32;20292;-70
2022/04/27 08:52:22;;;;;;;;;;;;;;;14.95;36.66;102119.47;4416948;32;20031;-71
2022/04/27 08:54:48;;;;;;;;;;;;;;;15.05;36.44;102113.59;4416892;32;19993;-71
2022/04/27 08:57:13;;;;;;;;;;;;;;;14.70;36.73;102117.09;4416468;32;19984;-71
2022/04/27 08:59:39;;;;;;;;;;;;;;;14.33;37.02;102108.88;4419346;32;19985;-71
2022/04/27 09:02:24;;;;;;;;;;;;;;;14.38;36.51;102116.91;4418092;32;20048;-72
2022/04/27 09:05:10;;;;;;;;;;;;;;;15.02;35.52;102117.28;4418183;32;20170;-72
2022/04/27 09:07:44;;;;;;;;;;;;;;;14.99;35.26;102117.34;4416257;32;19962;-69
2022/04/27 09:10:13;;;;;;;;;;;;;;;15.36;34.73;102120.63;4415611;32;20028;-70
2022/04/27 09:12:55;;;;;;;;;;;;;;;15.45;35.10;102129.38;4420328;32;20268;-70
2022/04/27 09:15:21;;;;;;;;;;;;;;;15.75;34.18;102117.75;4419544;32;20036;-70
2022/04/27 09:21:06;;;;;;;;;;;;;;;15.25;35.47;102116.41;4415893;32;20034;-70
2022/04/27 09:23:22;;;;;;;;;;;;;;;15.50;34.66;102119.53;4416902;32;19993;-70
2022/04/27 09:25:49;;;;;;;;;;;;;;;15.39;34.45;102121.81;4415508;32;19997;-70
2022/04/27 09:28:15;;;;;;;;;;;;;;;15.30;34.03;102122.38;4418758;32;19989;-71
2022/04/27 09:30:42;;;;;;;;;;;;;;;15.46;33.82;102130.16;4422459;32;20381;-71
2022/04/27 09:33:08;;;;;;;;;;;;;;;15.48;34.06;102134.16;4412647;32;20014;-72
2022/04/27 09:35:35;;;;;;;;;;;;;;;15.42;34.32;102135.09;4398355;32;20019;-73
2022/04/27 09:40:54;;;;;;;;;;;;;;;16.28;33.27;102147.66;3931979;32;15722467;-71
2022/04/27 09:43:41;;;;;;;;;;;;;;;16.28;33.27;102147.66;4415415;32;19965;-71
2022/04/27 09:46:23;;;;;;;;;;;;;;;16.37;33.00;102145.00;4412174;32;19993;-72
2022/04/27 09:49:14;;;;;;;;;;;;;;;16.15;33.03;102149.63;4398263;32;20423;-71
2022/04/27 09:51:50;;;;;;;;;;;;;;;16.23;32.70;102159.56;4413703;32;19995;-71
2022/04/27 09:54:23;;;;;;;;;;;;;;;16.64;32.08;102148.37;4409896;32;20345;-70
2022/04/27 09:56:51;;;;;;;;;;;;;;;17.19;30.82;102150.09;4411499;32;20407;-71
2022/04/27 09:59:20;;;;;;;;;;;;;;;16.62;31.95;102144.38;4411915;32;20365;-70
2022/04/27 10:01:47;;;;;;;;;;;;;;;16.55;31.81;102147.41;4412657;32;20348;-70
2022/04/27 10:04:14;;;;;;;;;;;;;;;16.80;31.88;102154.03;4408693;32;20061;-70
2022/04/27 10:06:41;;;;;;;;;;;;;;;16.50;32.12;102154.44;4412964;32;20003;-71
2022/04/27 10:09:06;;;;;;;;;;;;;;;16.57;32.41;102154.25;4399756;32;19989;-71
2022/04/27 10:11:33;;;;;;;;;;;;;;;16.56;32.18;102146.97;4411116;32;20012;-71
2022/04/27 10:14:00;;;;;;;;;;;;;;;16.81;31.64;102147.09;4408106;32;20005;-71
2022/04/27 10:16:27;;;;;;;;;;;;;;;17.64;30.58;102151.59;4396801;32;20731;-70
2022/04/27 10:18:53;;;;;;;;;;;;;;;17.08;31.50;102150.41;4412225;32;19995;-72
2022/04/27 10:21:39;;;;;;;;;;;;;;;16.91;31.61;102150.91;4410558;32;19974;-72
2022/04/27 10:24:07;;;;;;;;;;;;;;;16.73;31.75;102139.22;4414404;32;20015;-71
2022/04/27 10:26:33;;;;;;;;;;;;;;;17.16;31.36;102148.97;4413043;32;19988;-71
2022/04/27 10:29:00;;;;;;;;;;;;;;;17.25;31.44;102139.75;4413002;32;19969;-72
2022/04/27 10:31:47;;;;;;;;;;;;;;;17.26;31.34;102145.00;4409486;32;20428;-72
2022/04/27 10:34:21;;;;;;;;;;;;;;;16.83;31.80;102146.66;4412455;32;20021;-72
2022/04/27 10:36:47;;;;;;;;;;;;;;;17.25;31.01;102140.53;4413303;32;19989;-71
2022/04/27 10:41:55;;;;;;;;;;;;;;;18.58;29.48;102146.91;3940345;32;15733548;-70
2022/04/27 10:44:48;;;;;;;;;;;;;;;18.58;29.48;102146.91;4423151;32;20351;-70
2022/04/27 10:47:15;;;;;;;;;;;;;;;17.86;30.15;102143.19;4418425;32;20047;-70
2022/04/27 10:49:41;;;;;;;;;;;;;;;17.82;30.06;102146.16;4427828;32;19973;-71
2022/04/27 10:52:09;;;;;;;;;;;;;;;17.68;30.47;102135.19;4420735;32;20041;-71
2022/04/27 10:54:37;;;;;;;;;;;;;;;17.59;30.66;102145.66;4429012;32;19965;-71
2022/04/27 10:59:59;;;;;;;;;;;;;;;18.23;30.23;102150.12;3939301;32;15726647;-71
2022/04/27 11:02:33;;;;;;;;;;;;;;;18.23;30.23;102150.12;4406428;32;19969;-71
2022/04/27 11:05:01;;;;;;;;;;;;;;;17.60;30.80;102153.75;4408695;32;20004;-71
2022/04/27 11:10:10;;;;;;;;;;;;;;;17.92;31.72;102153.53;3951776;32;15727722;-72
2022/04/27 11:12:42;;;;;;;;;;;;;;;17.92;31.72;102153.53;4417981;32;20541;-70
2022/04/27 11:15:14;;;;;;;;;;;;;;;16.32;33.91;102153.28;4420060;32;19989;-72
2022/04/27 11:17:40;;;;;;;;;;;;;;;17.52;32.11;102158.06;4416169;32;20011;-72
2022/04/27 11:20:27;;;;;;;;;;;;;;;17.87;31.31;102156.19;4417666;32;20004;-70
2022/04/27 11:22:53;;;;;;;;;;;;;;;18.50;30.55;102159.78;4418821;32;19962;-72
2022/04/27 11:25:25;;;;;;;;;;;;;;;18.20;30.86;102154.69;4419621;32;20340;-72
2022/04/27 11:27:52;;;;;;;;;;;;;;;18.59;30.30;102161.97;4421274;32;19973;-71
2022/04/27 11:30:19;;;;;;;;;;;;;;;19.04;29.52;102154.59;4418302;32;20299;-71
2022/04/27 11:32:46;;;;;;;;;;;;;;;18.29;30.18;102159.69;4419716;32;20353;-71
2022/04/27 11:35:14;;;;;;;;;;;;;;;18.00;30.04;102150.47;4418583;32;21595;-70
2022/04/27 11:37:40;;;;;;;;;;;;;;;17.98;30.09;102162.31;4420670;32;19989;-70
2022/04/27 11:40:25;;;;;;;;;;;;;;;17.98;29.80;102155.84;4415587;32;20335;-70
2022/04/27 11:42:51;;;;;;;;;;;;;;;19.17;28.21;102149.63;4418607;32;19989;-70
2022/04/27 11:45:19;;;;;;;;;;;;;;;18.89;28.34;102149.84;4420765;32;20306;-72
2022/04/27 11:47:54;;;;;;;;;;;;;;;19.19;27.91;102146.31;4413111;32;19968;-72
2022/04/27 11:50:20;;;;;;;;;;;;;;;19.27;27.97;102153.38;4411635;32;20034;-72
2022/04/27 11:53:04;;;;;;;;;;;;;;;19.28;27.83;102152.13;4417373;32;20022;-71
2022/04/27 11:55:32;;;;;;;;;;;;;;;17.92;30.09;102155.63;4415297;32;20423;-71
2022/04/27 11:58:00;;;;;;;;;;;;;;;18.58;29.17;102154.63;4420299;32;20322;-71
2022/04/27 12:00:27;;;;;;;;;;;;;;;18.54;29.26;102156.81;4418137;32;20336;-71
2022/04/27 12:03:03;;;;;;;;;;;;;;;19.52;27.92;102158.94;4417639;32;19965;-71
2022/04/27 12:05:32;;;;;;;;;;;;;;;19.07;28.47;102153.69;4416498;32;19988;-71
2022/04/27 12:08:01;;;;;;;;;;;;;;;19.20;28.43;102156.47;4418367;32;20017;-71
2022/04/27 12:10:28;;;;;;;;;;;;;;;18.33;29.75;102155.47;4417646;32;20001;-71
2022/04/27 12:13:00;;;;;;;;;;;;;;;18.59;29.57;102154.19;4417601;32;19969;-71
2022/04/27 12:15:26;;;;;;;;;;;;;;;18.80;29.00;102152.63;4421816;32;20022;-71
2022/04/27 12:17:53;;;;;;;;;;;;;;;18.08;29.57;102155.50;4418374;32;20027;-71
2022/04/27 12:20:40;;;;;;;;;;;;;;;18.54;29.23;102142.56;4414388;32;20309;-71
2022/04/27 12:23:08;;;;;;;;;;;;;;;18.51;29.44;102150.00;4410356;32;19957;-71
2022/04/27 12:25:37;;;;;;;;;;;;;;;19.07;28.83;102138.59;4407832;32;19973;-71
2022/04/27 12:28:10;;;;;;;;;;;;;;;19.09;28.56;102136.88;4407590;32;20372;-71
2022/04/27 12:30:55;;;;;;;;;;;;;;;19.23;28.10;102144.12;4406464;32;20343;-71
2022/04/27 12:33:22;;;;;;;;;;;;;;;19.45;28.25;102145.72;4409466;32;20575;-70
2022/04/27 12:38:37;;;;;;;;;;;;;;;19.14;28.87;102141.19;4408312;32;20011;-72
2022/04/27 12:41:04;;;;;;;;;;;;;;;19.53;28.87;102143.41;4407632;32;19980;-72
2022/04/27 12:43:31;;;;;;;;;;;;;;;20.06;27.87;102139.22;4407321;32;19972;-72
2022/04/27 12:48:41;;;;;;;;;;;;;;;19.22;28.76;102133.97;3941744;32;15723161;-72
2022/04/27 12:51:08;;;;;;;;;;;;;;;18.86;29.37;102128.78;4420927;32;20372;-72
2022/04/27 12:53:35;;;;;;;;;;;;;;;18.64;29.52;102132.84;4419965;32;20440;-72
2022/04/27 12:58:37;;;;;;;;;;;;;;;18.81;30.07;102131.44;3946286;32;15722575;-71
2022/04/27 13:01:03;;;;;;;;;;;;;;;18.81;30.07;102131.44;4431105;32;20358;-71
2022/04/27 13:03:28;;;;;;;;;;;;;;;19.00;29.20;102121.75;4429249;32;20188;-72
2022/04/27 13:05:54;;;;;;;;;;;;;;;19.24;28.69;102120.03;4427249;32;20007;-71
2022/04/27 13:08:20;;;;;;;;;;;;;;;19.61;28.08;102119.03;4429902;32;20086;-71
2022/04/27 13:13:34;;;;;;;;;;;;;;;19.71;27.91;102126.38;4431011;32;20000;-72
2022/04/27 13:16:00;;;;;;;;;;;;;;;19.90;27.42;102125.19;4429292;32;21465;-71