Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:05;;;;;;;2.58;2.10;;;;;;;-146.19;100.00;58918.88;5001717;28;20537;-53
2021/12/31 00:02:34;;;;;;;3.67;2.23;;;;;;;-146.19;100.00;58918.88;4996792;28;20066;-48
2021/12/31 00:05:03;;;;;;;2.90;2.10;;;;;;;-146.19;100.00;58918.88;4995713;28;20066;-48
2021/12/31 00:07:32;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;4996545;28;20085;-57
2021/12/31 00:10:01;;;;;;;3.40;1.92;;;;;;;-146.19;100.00;58918.88;4995345;28;20529;-48
2021/12/31 00:12:30;;;;;;;2.15;1.95;;;;;;;-146.19;100.00;58918.88;4998824;28;20061;-51
2021/12/31 00:14:59;;;;;;;2.55;1.90;;;;;;;-146.19;100.00;58918.88;5014485;28;20081;-55
2021/12/31 00:17:28;;;;;;;3.88;1.90;;;;;;;-146.19;100.00;58918.88;5018415;28;20439;-57
2021/12/31 00:20:03;;;;;;;3.25;2.00;;;;;;;-146.19;100.00;58918.88;5022191;28;20072;-56
2021/12/31 00:25:26;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5083364;27;20642;-50
2021/12/31 00:27:55;;;;;;;2.47;1.70;;;;;;;-146.19;100.00;58918.88;5063533;28;20084;-57
2021/12/31 00:30:23;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5057638;28;20060;-54
2021/12/31 00:32:52;;;;;;;3.50;2.00;;;;;;;-146.19;100.00;58918.88;5062234;27;20539;-58
2021/12/31 00:35:21;;;;;;;2.63;1.80;;;;;;;-146.19;100.00;58918.88;5061116;28;20065;-51
2021/12/31 00:37:49;;;;;;;1.98;1.80;;;;;;;-146.19;100.00;58918.88;5060274;28;20518;-54
2021/12/31 00:40:19;;;;;;;2.25;1.80;;;;;;;-146.19;100.00;58918.88;5067627;28;20718;-52
2021/12/31 00:42:49;;;;;;;4.28;1.80;;;;;;;-146.19;100.00;58918.88;5059842;28;20235;-57
2021/12/31 00:45:19;;;;;;;1.92;1.73;;;;;;;-146.19;100.00;58918.88;5062592;28;20072;-53
2021/12/31 00:47:48;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5059231;27;20072;-54
2021/12/31 00:50:17;;;;;;;2.28;1.60;;;;;;;-146.19;100.00;58918.88;5061641;27;20527;-54
2021/12/31 00:52:46;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5057905;28;20041;-53
2021/12/31 00:55:15;;;;;;;2.22;1.73;;;;;;;-146.19;100.00;58918.88;5057683;28;20084;-53
2021/12/31 00:57:43;;;;;;;1.65;1.55;;;;;;;-146.19;100.00;58918.88;5055463;28;20052;-51
2021/12/31 01:00:15;;;;;;;2.33;1.80;;;;;;;-146.19;100.00;58918.88;5060430;27;20072;-51
2021/12/31 01:02:46;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5056989;28;20468;-52
2021/12/31 01:05:15;;;;;;;2.13;1.70;;;;;;;-146.19;100.00;58918.88;5057276;28;20090;-54
2021/12/31 01:07:44;;;;;;;2.08;1.88;;;;;;;-146.19;100.00;58918.88;5055501;28;20534;-57
2021/12/31 01:10:18;;;;;;;2.60;1.83;;;;;;;-146.19;100.00;58918.88;5063786;28;21137;-49
2021/12/31 01:12:47;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5058839;28;20037;-54
2021/12/31 01:15:22;;;;;;;2.13;1.92;;;;;;;-146.19;100.00;58918.88;5058127;27;20486;-51
2021/12/31 01:20:45;;;;;;;2.85;1.92;;;;;;;-146.19;100.00;58918.88;5020439;28;20065;-58
2021/12/31 01:23:16;;;;;;;2.47;1.90;;;;;;;-146.19;100.00;58918.88;5058115;28;20632;-55
2021/12/31 01:25:45;;;;;;;2.35;1.88;;;;;;;-146.19;100.00;58918.88;5059895;27;20079;-56
2021/12/31 01:28:14;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5064124;28;20143;-55
2021/12/31 01:30:43;;;;;;;2.10;1.95;;;;;;;-146.19;100.00;58918.88;5056716;28;20464;-50
2021/12/31 01:33:12;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5059129;28;20083;-50
2021/12/31 01:35:40;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5052037;28;20071;-59
2021/12/31 01:38:09;;;;;;;2.00;1.90;;;;;;;-146.19;100.00;58918.88;5050151;28;20068;-56
2021/12/31 01:40:37;;;;;;;1.83;1.73;;;;;;;-146.19;100.00;58918.88;5045376;28;20092;-55
2021/12/31 01:43:05;;;;;;;1.92;1.70;;;;;;;-146.19;100.00;58918.88;5049694;28;20080;-51
2021/12/31 01:45:43;;;;;;;2.15;1.80;;;;;;;-146.19;100.00;58918.88;5044729;28;20071;-53
2021/12/31 01:48:24;;;;;;;2.35;2.00;;;;;;;-146.19;100.00;58918.88;5036444;28;20065;-58
2021/12/31 01:50:52;;;;;;;2.17;1.90;;;;;;;-146.19;100.00;58918.88;5042256;28;20068;-56
2021/12/31 01:53:23;;;;;;;1.85;1.75;;;;;;;-146.19;100.00;58918.88;5038093;28;20072;-55
2021/12/31 01:55:52;;;;;;;1.98;1.77;;;;;;;-146.19;100.00;58918.88;5043101;27;20060;-55
2021/12/31 01:58:23;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5047003;28;20656;-51
2021/12/31 02:00:52;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5047832;28;20084;-54
2021/12/31 02:03:24;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5044531;28;20448;-56
2021/12/31 02:05:52;;;;;;;1.80;1.60;;;;;;;-146.19;100.00;58918.88;5049731;28;20470;-54
2021/12/31 02:08:20;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5046904;28;20068;-56
2021/12/31 02:10:50;;;;;;;1.75;1.65;;;;;;;-146.19;100.00;58918.88;5044591;28;20104;-56
2021/12/31 02:13:18;;;;;;;2.38;1.80;;;;;;;-146.19;100.00;58918.88;5048324;28;20489;-56
2021/12/31 02:15:47;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5047213;28;20289;-52
2021/12/31 02:18:15;;;;;;;2.88;1.50;;;;;;;-146.19;100.00;58918.88;5044995;28;20065;-53
2021/12/31 02:20:47;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5048320;28;20060;-53
2021/12/31 02:23:16;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5041981;28;20061;-54
2021/12/31 02:25:44;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5047843;28;20072;-52
2021/12/31 02:28:13;;;;;;;2.38;1.80;;;;;;;-146.19;100.00;58918.88;5047200;28;20088;-58
2021/12/31 02:30:41;;;;;;;1.92;1.60;;;;;;;-146.19;100.00;58918.88;5047306;28;20061;-57
2021/12/31 02:33:10;;;;;;;2.03;1.60;;;;;;;-146.19;100.00;58918.88;5048748;28;20072;-55
2021/12/31 02:35:38;;;;;;;1.83;1.50;;;;;;;-146.19;100.00;58918.88;5044251;28;20076;-55
2021/12/31 02:38:09;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5044987;28;20068;-50
2021/12/31 02:40:37;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5048490;28;20187;-56
2021/12/31 02:43:06;;;;;;;3.83;1.50;;;;;;;-146.19;100.00;58918.88;5048666;28;19964;-54
2021/12/31 02:45:37;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5044220;28;20651;-54
2021/12/31 02:48:06;;;;;;;2.50;1.65;;;;;;;-146.19;100.00;58918.88;5045878;28;20497;-54
2021/12/31 02:50:39;;;;;;;2.15;1.60;;;;;;;-146.19;100.00;58918.88;5049676;28;20064;-51
2021/12/31 02:53:11;;;;;;;2.17;1.52;;;;;;;-146.19;100.00;58918.88;5046336;28;20073;-57
2021/12/31 02:55:41;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5041819;28;20091;-54
2021/12/31 02:58:10;;;;;;;2.28;1.75;;;;;;;-146.19;100.00;58918.88;5047219;28;20088;-50
2021/12/31 03:00:42;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5047513;28;20069;-55
2021/12/31 03:03:12;;;;;;;2.60;1.60;;;;;;;-146.19;100.00;58918.88;5044230;28;20699;-57
2021/12/31 03:05:42;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5044549;27;20061;-55
2021/12/31 03:08:12;;;;;;;1.65;1.55;;;;;;;-146.19;100.00;58918.88;5045911;28;20076;-55
2021/12/31 03:10:41;;;;;;;1.73;1.63;;;;;;;-146.19;100.00;58918.88;5037959;28;20707;-55
2021/12/31 03:13:10;;;;;;;2.30;1.42;;;;;;;-146.19;100.00;58918.88;5047860;28;20330;-55
2021/12/31 03:15:39;;;;;;;2.47;1.50;;;;;;;-146.19;100.00;58918.88;5041093;28;20061;-48
2021/12/31 03:18:08;;;;;;;2.03;1.70;;;;;;;-146.19;100.00;58918.88;5044720;28;21340;-54
2021/12/31 03:20:38;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5044024;28;20067;-57
2021/12/31 03:23:07;;;;;;;1.67;1.50;;;;;;;-146.19;100.00;58918.88;5043140;28;20073;-51
2021/12/31 03:25:37;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5045311;28;20465;-52
2021/12/31 03:28:05;;;;;;;2.20;1.70;;;;;;;-146.19;100.00;58918.88;5043627;28;20526;-56
2021/12/31 03:30:34;;;;;;;1.65;1.50;;;;;;;-146.19;100.00;58918.88;5042381;28;20080;-53
2021/12/31 03:33:02;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5041104;28;20095;-55
2021/12/31 03:35:31;;;;;;;1.75;1.50;;;;;;;-146.19;100.00;58918.88;5041251;28;20076;-55
2021/12/31 03:37:59;;;;;;;1.95;1.60;;;;;;;-146.19;100.00;58918.88;5042254;28;20160;-53
2021/12/31 03:40:28;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5043430;28;20542;-55
2021/12/31 03:42:57;;;;;;;1.67;1.58;;;;;;;-146.19;100.00;58918.88;5046445;28;20089;-53
2021/12/31 03:45:26;;;;;;;1.77;1.67;;;;;;;-146.19;100.00;58918.88;5040012;28;20060;-56
2021/12/31 03:47:54;;;;;;;1.50;1.40;;;;;;;-146.19;100.00;58918.88;5043530;28;20516;-53
2021/12/31 03:50:23;;;;;;;2.10;1.60;;;;;;;-146.19;100.00;58918.88;5043552;28;20056;-56
2021/12/31 03:52:51;;;;;;;2.85;1.50;;;;;;;-146.19;100.00;58918.88;5050866;28;20549;-58
2021/12/31 03:55:20;;;;;;;1.75;1.55;;;;;;;-146.19;100.00;58918.88;5044766;28;20080;-57
2021/12/31 03:57:48;;;;;;;1.50;1.40;;;;;;;-146.19;100.00;58918.88;5043067;28;20521;-59
2021/12/31 04:00:18;;;;;;;2.63;1.80;;;;;;;-146.19;100.00;58918.88;5048607;28;20061;-58
2021/12/31 04:02:46;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5045576;28;20064;-57
2021/12/31 04:05:15;;;;;;;2.33;1.70;;;;;;;-146.19;100.00;58918.88;5043204;28;20075;-58
2021/12/31 04:07:43;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5046333;28;20061;-56
2021/12/31 04:10:12;;;;;;;2.65;1.50;;;;;;;-146.19;100.00;58918.88;5048159;28;20092;-58
2021/12/31 04:12:40;;;;;;;1.67;1.58;;;;;;;-146.19;100.00;58918.88;5040975;28;20068;-56
2021/12/31 04:15:09;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5042376;28;20071;-60
2021/12/31 04:17:40;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5046464;28;20076;-55
2021/12/31 04:20:14;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5045982;28;20079;-58
2021/12/31 04:22:50;;;;;;;1.92;1.60;;;;;;;-146.19;100.00;58918.88;5042926;28;19952;-55
2021/12/31 04:25:19;;;;;;;1.52;1.40;;;;;;;-146.19;100.00;58918.88;5039020;28;20053;-59
2021/12/31 04:27:48;;;;;;;1.65;1.55;;;;;;;-146.19;100.00;58918.88;5041347;28;20505;-59
2021/12/31 04:30:16;;;;;;;1.67;1.58;;;;;;;-146.19;100.00;58918.88;5038851;28;20064;-56
2021/12/31 04:32:46;;;;;;;1.65;1.55;;;;;;;-146.19;100.00;58918.88;5039766;28;20071;-57
2021/12/31 04:35:17;;;;;;;1.83;1.73;;;;;;;-146.19;100.00;58918.88;5037965;28;20064;-56
2021/12/31 04:37:45;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5045723;28;20064;-57
2021/12/31 04:40:15;;;;;;;1.80;1.63;;;;;;;-146.19;100.00;58918.88;5044997;28;20664;-57
2021/12/31 04:42:43;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5044027;28;20482;-56
2021/12/31 04:45:13;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5044697;28;20069;-58
2021/12/31 04:47:41;;;;;;;1.57;1.47;;;;;;;-146.19;100.00;58918.88;5044391;28;20487;-59
2021/12/31 04:50:11;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5043142;28;20061;-56
2021/12/31 04:52:40;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5039350;28;20130;-59
2021/12/31 04:55:10;;;;;;;2.95;1.70;;;;;;;-146.19;100.00;58918.88;5047796;28;20080;-58
2021/12/31 04:57:39;;;;;;;3.97;1.60;;;;;;;-146.19;100.00;58918.88;5037802;28;20064;-54
2021/12/31 05:00:09;;;;;;;2.22;1.70;;;;;;;-146.19;100.00;58918.88;5041088;27;20061;-59
2021/12/31 05:02:37;;;;;;;3.65;1.70;;;;;;;-146.19;100.00;58918.88;5043183;28;20069;-59
2021/12/31 05:05:06;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5040937;28;20065;-56
2021/12/31 05:07:36;;;;;;;1.73;1.50;;;;;;;-146.19;100.00;58918.88;5040849;28;20084;-57
2021/12/31 05:10:05;;;;;;;2.23;1.50;;;;;;;-146.19;100.00;58918.88;5046401;28;20091;-58
2021/12/31 05:12:36;;;;;;;1.73;1.60;;;;;;;-146.19;100.00;58918.88;5047954;28;20618;-59
2021/12/31 05:15:06;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5047743;28;20091;-55
2021/12/31 05:17:35;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5044008;28;19956;-56
2021/12/31 05:20:06;;;;;;;2.55;1.70;;;;;;;-146.19;100.00;58918.88;5047160;28;20095;-56
2021/12/31 05:22:36;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5048005;28;20080;-58
2021/12/31 05:25:05;;;;;;;3.73;2.07;;;;;;;-146.19;100.00;58918.88;5047442;28;20089;-57
2021/12/31 05:27:34;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5046743;28;20083;-58
2021/12/31 05:30:02;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5048478;28;20072;-56
2021/12/31 05:32:30;;;;;;;2.15;1.90;;;;;;;-146.19;100.00;58918.88;5044970;28;20079;-54
2021/12/31 05:34:59;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5046237;28;20072;-57
2021/12/31 05:37:27;;;;;;;2.13;1.92;;;;;;;-146.19;100.00;58918.88;5048322;28;20065;-58
2021/12/31 05:39:57;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5047843;28;20083;-59
2021/12/31 05:42:25;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5044458;28;20084;-56
2021/12/31 05:44:53;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5043882;28;20494;-57
2021/12/31 05:47:22;;;;;;;2.13;1.92;;;;;;;-146.19;100.00;58918.88;5045303;28;20072;-53
2021/12/31 05:49:52;;;;;;;2.03;1.90;;;;;;;-146.19;100.00;58918.88;5041109;28;20073;-52
2021/12/31 05:52:21;;;;;;;2.00;1.90;;;;;;;-146.19;100.00;58918.88;5043624;28;20080;-52
2021/12/31 05:54:49;;;;;;;2.40;1.92;;;;;;;-146.19;100.00;58918.88;5047687;28;21664;-57
2021/12/31 05:57:19;;;;;;;2.10;1.70;;;;;;;-146.19;100.00;58918.88;5046520;28;20061;-56
2021/12/31 05:59:47;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5044579;28;20072;-56
2021/12/31 06:02:16;;;;;;;2.17;1.80;;;;;;;-146.19;100.00;58918.88;5042760;28;20495;-56
2021/12/31 06:04:44;;;;;;;2.05;1.90;;;;;;;-146.19;100.00;58918.88;5048264;28;20075;-56
2021/12/31 06:07:13;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5048153;28;20547;-60
2021/12/31 06:09:41;;;;;;;2.22;1.80;;;;;;;-146.19;100.00;58918.88;5040046;28;20468;-56
2021/12/31 06:12:09;;;;;;;2.13;1.70;;;;;;;-146.19;100.00;58918.88;5052805;28;20069;-52
2021/12/31 06:14:39;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5040168;28;20080;-57
2021/12/31 06:17:08;;;;;;;3.05;1.90;;;;;;;-146.19;100.00;58918.88;5041252;28;20546;-53
2021/12/31 06:19:39;;;;;;;1.70;1.60;;;;;;;-146.19;100.00;58918.88;5041589;28;20084;-54
2021/12/31 06:22:11;;;;;;;2.28;1.80;;;;;;;-146.19;100.00;58918.88;5042136;28;20110;-48
2021/12/31 06:24:41;;;;;;;1.90;1.70;;;;;;;-146.19;100.00;58918.88;5039268;28;20076;-50
2021/12/31 06:27:09;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5042449;28;20069;-56
2021/12/31 06:29:39;;;;;;;2.03;1.60;;;;;;;-146.19;100.00;58918.88;5042349;28;20060;-58
2021/12/31 06:32:08;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5042189;28;20072;-55
2021/12/31 06:34:38;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5039412;28;20510;-52
2021/12/31 06:37:06;;;;;;;2.03;1.83;;;;;;;-146.19;100.00;58918.88;5043163;28;19963;-53
2021/12/31 06:39:36;;;;;;;3.40;1.77;;;;;;;-146.19;100.00;58918.88;5036460;28;20079;-55
2021/12/31 06:42:07;;;;;;;1.60;1.50;;;;;;;-146.19;100.00;58918.88;5034882;28;20072;-59
2021/12/31 06:44:36;;;;;;;3.00;2.08;;;;;;;-146.19;100.00;58918.88;5037819;28;20072;-57
2021/12/31 06:47:07;;;;;;;1.98;1.85;;;;;;;-146.19;100.00;58918.88;5036614;28;20717;-57
2021/12/31 06:49:35;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5037338;28;20073;-56
2021/12/31 06:52:04;;;;;;;2.50;2.00;;;;;;;-146.19;100.00;58918.88;5035913;28;19976;-56
2021/12/31 06:54:33;;;;;;;2.33;1.90;;;;;;;-146.19;100.00;58918.88;5043074;28;20065;-49
2021/12/31 06:57:01;;;;;;;2.63;2.00;;;;;;;-146.19;100.00;58918.88;5042916;28;20061;-56
2021/12/31 06:59:30;;;;;;;2.85;1.92;;;;;;;-146.19;100.00;58918.88;5042586;28;20060;-54
2021/12/31 07:01:58;;;;;;;2.10;1.90;;;;;;;-146.19;100.00;58918.88;5042990;28;20060;-54
2021/12/31 07:04:28;;;;;;;1.98;1.88;;;;;;;-146.19;100.00;58918.88;5044697;28;20095;-56
2021/12/31 07:06:57;;;;;;;2.08;1.90;;;;;;;-146.19;100.00;58918.88;5046804;28;20411;-52
2021/12/31 07:09:30;;;;;;;1.88;1.77;;;;;;;-146.19;100.00;58918.88;5044620;28;20068;-54
2021/12/31 07:11:58;;;;;;;2.92;1.80;;;;;;;-146.19;100.00;58918.88;5045934;28;20056;-58
2021/12/31 07:14:26;;;;;;;1.90;1.80;;;;;;;-146.19;100.00;58918.88;5041167;28;20668;-56
2021/12/31 07:16:56;;;;;;;2.25;1.90;;;;;;;-146.19;100.00;58918.88;5044454;28;20076;-51
2021/12/31 07:19:24;;;;;;;3.58;1.90;;;;;;;-146.19;100.00;58918.88;5043966;28;20084;-55
2021/12/31 07:21:54;;;;;;;3.85;1.95;;;;;;;-146.19;100.00;58918.88;5047332;28;20087;-54
2021/12/31 07:24:23;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5040663;28;20072;-54
2021/12/31 07:26:51;;;;;;;2.15;1.98;;;;;;;-146.19;100.00;58918.88;5040922;28;20067;-53
2021/12/31 07:29:20;;;;;;;2.95;2.10;;;;;;;-146.19;100.00;58918.88;5041341;28;20500;-56
2021/12/31 07:31:48;;;;;;;1.95;1.85;;;;;;;-146.19;100.00;58918.88;5040026;28;20072;-50
2021/12/31 07:34:17;;;;;;;2.42;1.95;;;;;;;-146.19;100.00;58918.88;5038765;28;20076;-50
2021/12/31 07:36:45;;;;;;;2.72;2.00;;;;;;;-146.19;100.00;58918.88;5033494;28;20543;-53
2021/12/31 07:39:15;;;;;;;2.05;1.85;;;;;;;-146.19;100.00;58918.88;5039132;28;20073;-57
2021/12/31 07:41:43;;;;;;;2.10;1.87;;;;;;;-146.19;100.00;58918.88;5037827;28;20068;-54
2021/12/31 07:44:12;;;;;;;3.42;2.15;;;;;;;-146.19;100.00;58918.88;5042385;28;20495;-55
2021/12/31 07:46:43;;;;;;;3.88;2.10;;;;;;;-146.19;100.00;58918.88;5041516;28;20072;-56
2021/12/31 07:49:12;;;;;;;2.58;1.92;;;;;;;-146.19;100.00;58918.88;5044314;28;20068;-58
2021/12/31 07:51:40;;;;;;;2.50;2.10;;;;;;;-146.19;100.00;58918.88;5043979;28;20079;-56
2021/12/31 07:54:09;;;;;;;2.70;2.30;;;;;;;-146.19;100.00;58918.88;5046271;28;20072;-53
2021/12/31 07:56:39;;;;;;;3.03;2.10;;;;;;;-146.19;100.00;58918.88;5045531;28;20076;-57
2021/12/31 07:59:07;;;;;;;2.43;2.23;;;;;;;-146.19;100.00;58918.88;5042273;28;20064;-50
2021/12/31 08:01:36;;;;;;;3.25;2.40;;;;;;;-146.19;100.00;58918.88;5047061;28;20505;-53
2021/12/31 08:04:05;;;;;;;3.17;2.70;;;;;;;-146.19;100.00;58918.88;5045236;28;20069;-55
2021/12/31 08:06:33;;;;;;;2.70;2.50;;;;;;;-146.19;100.00;58918.88;5044645;28;20080;-59
2021/12/31 08:09:01;;;;;;;2.70;2.50;;;;;;;-146.19;100.00;58918.88;5040445;28;20069;-58
2021/12/31 08:11:30;;;;;;;2.72;2.53;;;;;;;-146.19;100.00;58918.88;5044046;28;20068;-54
2021/12/31 08:13:59;;;;;;;2.80;2.42;;;;;;;-146.19;100.00;58918.88;5046835;28;20075;-56
2021/12/31 08:16:28;;;;;;;2.50;2.30;;;;;;;-146.19;100.00;58918.88;5043707;28;20076;-55
2021/12/31 08:18:57;;;;;;;3.80;2.40;;;;;;;-146.19;100.00;58918.88;5044638;28;20056;-55
2021/12/31 08:21:25;;;;;;;2.65;2.30;;;;;;;-146.19;100.00;58918.88;5046021;28;20069;-51
2021/12/31 08:23:54;;;;;;;3.50;2.58;;;;;;;-146.19;100.00;58918.88;5037252;28;20635;-57
2021/12/31 08:26:22;;;;;;;2.53;2.30;;;;;;;-146.19;100.00;58918.88;5040411;28;20065;-57
2021/12/31 08:28:50;;;;;;;7.60;2.60;;;;;;;-146.19;100.00;58918.88;5033893;28;20073;-55
2021/12/31 08:31:20;;;;;;;3.50;2.30;;;;;;;-146.19;100.00;58918.88;5037339;28;20096;-53
2021/12/31 08:33:48;;;;;;;2.70;2.20;;;;;;;-146.19;100.00;58918.88;5033504;28;21442;-56
2021/12/31 08:36:17;;;;;;;2.60;2.40;;;;;;;-146.19;100.00;58918.88;5035713;28;20502;-50
2021/12/31 08:38:45;;;;;;;2.90;2.30;;;;;;;-146.19;100.00;58918.88;5036795;28;20068;-54
2021/12/31 08:41:14;;;;;;;2.38;2.17;;;;;;;-146.19;100.00;58918.88;5038508;28;20575;-55
2021/12/31 08:44:02;;;;;;;2.60;2.40;;;;;;;-146.19;100.00;58918.88;5036744;28;20511;-56
2021/12/31 08:46:32;;;;;;;2.80;2.25;;;;;;;-146.19;100.00;58918.88;5038486;28;20080;-53
2021/12/31 08:49:01;;;;;;;2.92;2.63;;;;;;;-146.19;100.00;58918.88;5042877;28;20072;-55
2021/12/31 08:51:29;;;;;;;2.53;2.33;;;;;;;-146.19;100.00;58918.88;5034101;28;20072;-57
2021/12/31 08:53:58;;;;;;;2.45;2.20;;;;;;;-146.19;100.00;58918.88;5041032;28;20083;-49
2021/12/31 08:56:27;;;;;;;2.88;2.20;;;;;;;-146.19;100.00;58918.88;5037385;28;20131;-54
2021/12/31 08:58:55;;;;;;;2.85;2.45;;;;;;;-146.19;100.00;58918.88;5044466;28;20068;-55
2021/12/31 09:01:23;;;;;;;3.58;2.10;;;;;;;-146.19;100.00;58918.88;5036815;28;20885;-56
2021/12/31 09:03:53;;;;;;;3.65;2.20;;;;;;;-146.19;100.00;58918.88;5040986;28;20107;-58
2021/12/31 09:06:21;;;;;;;2.90;2.17;;;;;;;-146.19;100.00;58918.88;5040782;28;20065;-54
2021/12/31 09:08:50;;;;;;;2.50;2.30;;;;;;;-146.19;100.00;58918.88;5037558;28;20487;-51
2021/12/31 09:11:18;;;;;;;2.15;1.95;;;;;;;-146.19;100.00;58918.88;5041029;28;20073;-57
2021/12/31 09:13:47;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5045663;28;20068;-56
2021/12/31 09:16:17;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5044264;28;20122;-52
2021/12/31 09:18:46;;;;;;;2.60;2.00;;;;;;;-146.19;100.00;58918.88;5039165;28;20069;-57
2021/12/31 09:21:17;;;;;;;3.80;2.03;;;;;;;-146.19;100.00;58918.88;5041207;28;20910;-55
2021/12/31 09:23:46;;;;;;;1.95;1.85;;;;;;;-146.19;100.00;58918.88;5039414;28;20064;-55
2021/12/31 09:26:15;;;;;;;2.70;1.90;;;;;;;-146.19;100.00;58918.88;5039223;28;20079;-52
2021/12/31 09:28:44;;;;;;;2.17;1.90;;;;;;;-146.19;100.00;58918.88;5039559;28;20068;-58
2021/12/31 09:31:13;;;;;;;1.95;1.80;;;;;;;-146.19;100.00;58918.88;5043236;28;20077;-58
2021/12/31 09:33:41;;;;;;;2.35;1.90;;;;;;;-146.19;100.00;58918.88;5037401;28;20061;-54
2021/12/31 09:36:10;;;;;;;2.38;2.17;;;;;;;-146.19;100.00;58918.88;5040235;28;20071;-55
2021/12/31 09:38:40;;;;;;;3.33;2.10;;;;;;;-146.19;100.00;58918.88;5041356;28;20061;-55
2021/12/31 09:41:08;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5042455;28;20076;-56
2021/12/31 09:43:38;;;;;;;2.50;2.00;;;;;;;-146.19;100.00;58918.88;5038424;28;20123;-51
2021/12/31 09:46:06;;;;;;;2.10;1.73;;;;;;;-146.19;100.00;58918.88;5039149;28;20077;-55
2021/12/31 09:48:35;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5043339;28;20069;-51
2021/12/31 09:51:08;;;;;;;1.85;1.70;;;;;;;-146.19;100.00;58918.88;5039913;28;20069;-51
2021/12/31 09:53:37;;;;;;;2.00;1.80;;;;;;;-146.19;100.00;58918.88;5039854;28;20073;-58
2021/12/31 09:56:08;;;;;;;1.88;1.65;;;;;;;-146.19;100.00;58918.88;5035539;28;20061;-53
2021/12/31 09:58:38;;;;;;;1.92;1.63;;;;;;;-146.19;100.00;58918.88;5039886;28;20072;-54
2021/12/31 10:01:08;;;;;;;2.10;1.90;;;;;;;-146.19;100.00;58918.88;5039100;28;20726;-50
2021/12/31 10:03:38;;;;;;;3.00;2.03;;;;;;;-146.19;100.00;58918.88;5040310;28;20068;-58
2021/12/31 10:06:09;;;;;;;2.33;1.90;;;;;;;-146.19;100.00;58918.88;5038763;28;20065;-56
2021/12/31 10:08:42;;;;;;;2.17;1.90;;;;;;;-146.19;100.00;58918.88;5040309;28;20475;-58
2021/12/31 10:11:16;;;;;;;2.40;2.20;;;;;;;-146.19;100.00;58918.88;5034405;28;20069;-52
2021/12/31 10:13:48;;;;;;;3.88;2.03;;;;;;;-146.19;100.00;58918.88;5040527;28;20061;-54
2021/12/31 10:16:21;;;;;;;2.15;1.90;;;;;;;-146.19;100.00;58918.88;5038221;28;20077;-55
2021/12/31 10:18:51;;;;;;;2.90;2.10;;;;;;;-146.19;100.00;58918.88;5035448;28;20684;-51
2021/12/31 10:21:20;;;;;;;2.67;2.38;;;;;;;-146.19;100.00;58918.88;5035326;28;20072;-57
2021/12/31 10:23:49;;;;;;;2.75;2.25;;;;;;;-146.19;100.00;58918.88;5037601;28;20072;-52
2021/12/31 10:26:20;;;;;;;2.15;1.88;;;;;;;-146.19;100.00;58918.88;5032762;28;20108;-53
2021/12/31 10:28:52;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5034446;28;20076;-55
2021/12/31 10:31:21;;;;;;;2.08;1.88;;;;;;;-146.19;100.00;58918.88;5038050;28;19994;-55
2021/12/31 10:33:51;;;;;;;2.72;2.50;;;;;;;-146.19;100.00;58918.88;5037358;28;20373;-52
2021/12/31 10:36:34;;;;;;;3.08;2.38;;;;;;;-146.19;100.00;58918.88;5034215;28;20210;-59
2021/12/31 10:39:17;;;;;;;3.10;1.95;;;;;;;-146.19;100.00;58918.88;5032993;28;20511;-55
2021/12/31 10:41:53;;;;;;;3.17;2.30;;;;;;;-146.19;100.00;58918.88;5032939;28;20069;-55
2021/12/31 10:44:22;;;;;;;2.72;2.17;;;;;;;-146.19;100.00;58918.88;5032816;28;20091;-55
2021/12/31 10:47:08;;;;;;;2.38;2.17;;;;;;;-146.19;100.00;58918.88;5033500;28;20121;-55
2021/12/31 10:50:14;;;;;;;2.70;2.08;;;;;;;-146.19;100.00;58918.88;5034558;28;20076;-53
2021/12/31 10:52:53;;;;;;;2.30;2.10;;;;;;;-146.19;100.00;58918.88;5033626;28;20471;-57
2021/12/31 10:55:29;;;;;;;2.60;2.40;;;;;;;-146.19;100.00;58918.88;5034853;28;20073;-57
2021/12/31 10:58:03;;;;;;;2.33;2.13;;;;;;;-146.19;100.00;58918.88;5035674;28;20079;-56
2021/12/31 11:00:34;;;;;;;2.53;2.00;;;;;;;-146.19;100.00;58918.88;5036317;28;20087;-59
2021/12/31 11:03:04;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5034518;28;20068;-52
2021/12/31 11:05:34;;;;;;;3.05;2.20;;;;;;;-146.19;100.00;58918.88;5033007;28;20073;-58
2021/12/31 11:08:04;;;;;;;2.20;2.00;;;;;;;-146.19;100.00;58918.88;5036142;28;20463;-59
2021/12/31 11:10:41;;;;;;;2.42;2.22;;;;;;;-146.19;100.00;58918.88;5034431;28;20094;-59
2021/12/31 11:13:14;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5037399;28;20084;-58
2021/12/31 11:15:44;;;;;;;1.80;1.70;;;;;;;-146.19;100.00;58918.88;5034549;28;19967;-52
2021/12/31 11:18:18;;;;;;;2.70;1.60;;;;;;;-146.19;100.00;58918.88;5033821;28;20065;-57
2021/12/31 11:20:48;;;;;;;1.40;1.30;;;;;;;-146.19;100.00;58918.88;5031862;28;20064;-58
2021/12/31 11:23:18;;;;;;;1.98;1.50;;;;;;;-146.19;100.00;58918.88;5031723;28;20079;-56
2021/12/31 11:25:59;;;;;;;1.40;1.30;;;;;;;-146.19;100.00;58918.88;5036447;28;20061;-56
2021/12/31 11:28:32;;;;;;;1.50;1.35;;;;;;;-146.19;100.00;58918.88;5034434;28;20088;-60