Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:48;;;;;;;;;;;;;;;5.49;73.95;99765.63;5085829;28;5397;-79
2023/01/20 00:03:15;;;;;;;;;;;;;;;5.58;73.60;99770.56;5084948;28;5412;-79
2023/01/20 00:05:41;;;;;;;;;;;;;;;5.54;73.46;99771.19;5082769;28;5271;-79
2023/01/20 00:08:08;;;;;;;;;;;;;;;5.55;73.44;99773.66;5084111;28;5528;-79
2023/01/20 00:10:34;;;;;;;;;;;;;;;5.68;72.99;99778.19;5073705;28;5326;-79
2023/01/20 00:13:01;;;;;;;;;;;;;;;5.57;73.23;99774.28;5067724;28;5488;-79
2023/01/20 00:15:28;;;;;;;;;;;;;;;5.55;73.45;99786.19;5081265;28;5285;-79
2023/01/20 00:17:54;;;;;;;;;;;;;;;5.52;73.55;99787.41;5084965;28;5412;-79
2023/01/20 00:20:21;;;;;;;;;;;;;;;5.55;73.57;99788.84;5081148;28;5592;-79
2023/01/20 00:22:47;;;;;;;;;;;;;;;5.54;73.73;99788.03;5084503;28;5266;-79
2023/01/20 00:25:14;;;;;;;;;;;;;;;5.50;73.74;99793.97;5087794;28;5621;-79
2023/01/20 00:27:40;;;;;;;;;;;;;;;5.50;73.68;99796.66;5072154;28;5420;-78
2023/01/20 00:30:07;;;;;;;;;;;;;;;5.46;73.84;99796.25;5083039;28;5285;-79
2023/01/20 00:32:33;;;;;;;;;;;;;;;5.42;74.02;99798.50;5041187;28;5971;-79
2023/01/20 00:35:00;;;;;;;;;;;;;;;5.55;73.35;99800.34;5049779;28;5240;-79
2023/01/20 00:37:26;;;;;;;;;;;;;;;5.38;74.14;99802.63;5042445;28;5305;-79
2023/01/20 00:39:53;;;;;;;;;;;;;;;5.53;73.71;99806.94;5065041;28;5454;-79
2023/01/20 00:42:19;;;;;;;;;;;;;;;5.42;73.96;99811.88;5062610;28;5396;-79
2023/01/20 00:44:46;;;;;;;;;;;;;;;5.41;73.88;99815.56;5063548;28;5399;-79
2023/01/20 00:47:13;;;;;;;;;;;;;;;5.43;74.00;99818.03;5043370;28;5316;-79
2023/01/20 00:49:39;;;;;;;;;;;;;;;5.40;74.04;99827.25;5048005;28;5218;-79
2023/01/20 00:52:06;;;;;;;;;;;;;;;5.40;74.00;99823.78;5061125;28;5328;-79
2023/01/20 00:54:32;;;;;;;;;;;;;;;5.38;74.30;99828.47;5050154;28;5294;-79
2023/01/20 00:56:59;;;;;;;;;;;;;;;5.51;73.89;99835.72;5063189;28;5738;-79
2023/01/20 00:59:25;;;;;;;;;;;;;;;5.40;73.84;99832.59;5063225;28;5343;-79
2023/01/20 01:01:52;;;;;;;;;;;;;;;5.33;74.30;99833.63;5044944;28;5619;-79
2023/01/20 01:04:18;;;;;;;;;;;;;;;5.42;74.02;99833.22;5045336;28;5429;-79
2023/01/20 01:06:45;;;;;;;;;;;;;;;5.36;74.18;99838.56;5061633;28;5316;-79
2023/01/20 01:09:11;;;;;;;;;;;;;;;5.28;74.28;99838.75;5048519;28;5780;-79
2023/01/20 01:11:38;;;;;;;;;;;;;;;5.37;74.25;99848.22;5064628;28;5635;-79
2023/01/20 01:14:04;;;;;;;;;;;;;;;5.33;74.00;99845.13;5045615;28;5467;-80
2023/01/20 01:16:31;;;;;;;;;;;;;;;5.30;74.40;99852.72;5051033;28;5486;-79
2023/01/20 01:18:57;;;;;;;;;;;;;;;5.33;74.16;99861.16;5061288;28;5268;-79
2023/01/20 01:21:24;;;;;;;;;;;;;;;5.26;74.42;99862.97;5062737;28;5311;-79
2023/01/20 01:23:51;;;;;;;;;;;;;;;5.33;74.20;99863.81;5061599;28;5463;-79
2023/01/20 01:26:17;;;;;;;;;;;;;;;5.32;74.10;99862.16;5062841;28;5368;-79
2023/01/20 01:28:44;;;;;;;;;;;;;;;5.32;74.38;99866.69;5045198;28;5347;-79
2023/01/20 01:31:10;;;;;;;;;;;;;;;5.32;74.16;99866.69;5049583;28;5396;-79
2023/01/20 01:33:37;;;;;;;;;;;;;;;5.29;74.20;99864.41;5062243;28;5452;-79
2023/01/20 01:36:03;;;;;;;;;;;;;;;5.33;74.09;99873.69;5063164;28;5268;-79
2023/01/20 01:38:30;;;;;;;;;;;;;;;5.36;73.86;99876.78;5076395;28;5222;-79
2023/01/20 01:40:56;;;;;;;;;;;;;;;5.38;74.02;99881.91;5064850;28;5581;-79
2023/01/20 01:43:23;;;;;;;;;;;;;;;5.31;74.13;99892.56;5060428;28;5442;-79
2023/01/20 01:45:50;;;;;;;;;;;;;;;5.22;74.69;99891.09;5061319;28;5252;-79
2023/01/20 01:48:16;;;;;;;;;;;;;;;5.40;73.86;99903.88;5061626;28;5387;-79
2023/01/20 01:50:44;;;;;;;;;;;;;;;5.31;74.09;99905.91;5069069;28;5438;-79
2023/01/20 01:53:11;;;;;;;;;;;;;;;5.36;74.07;99910.66;5067962;28;5264;-79
2023/01/20 01:55:38;;;;;;;;;;;;;;;5.32;74.20;99918.22;5062067;28;5563;-79
2023/01/20 01:58:04;;;;;;;;;;;;;;;5.39;73.87;99919.09;5063236;28;5327;-79
2023/01/20 02:00:31;;;;;;;;;;;;;;;5.35;73.92;99922.34;5060609;28;5357;-79
2023/01/20 02:02:57;;;;;;;;;;;;;;;5.33;74.15;99922.56;5058969;28;5334;-79
2023/01/20 02:05:24;;;;;;;;;;;;;;;5.37;73.85;99931.00;5062357;28;5873;-79
2023/01/20 02:07:50;;;;;;;;;;;;;;;5.31;74.22;99926.47;5060806;28;5304;-79
2023/01/20 02:10:17;;;;;;;;;;;;;;;5.41;73.92;99935.75;5062795;28;5509;-78
2023/01/20 02:12:46;;;;;;;;;;;;;;;5.32;74.18;99938.78;5061401;28;5377;-79
2023/01/20 02:15:12;;;;;;;;;;;;;;;5.37;73.76;99947.84;5059384;28;5305;-79
2023/01/20 02:17:39;;;;;;;;;;;;;;;5.38;73.90;99952.19;5060221;28;5411;-79
2023/01/20 02:20:05;;;;;;;;;;;;;;;5.29;74.36;99949.88;5062304;28;5373;-79
2023/01/20 02:22:32;;;;;;;;;;;;;;;5.38;73.71;99954.84;5060974;28;5444;-79
2023/01/20 02:24:58;;;;;;;;;;;;;;;5.35;74.07;99965.91;5063148;28;5387;-79
2023/01/20 02:27:25;;;;;;;;;;;;;;;5.28;74.08;99972.25;5063080;28;5293;-79
2023/01/20 02:29:51;;;;;;;;;;;;;;;5.35;74.00;99960.56;5061483;28;5226;-79
2023/01/20 02:32:19;;;;;;;;;;;;;;;5.33;73.97;99965.31;5077158;28;5349;-78
2023/01/20 02:34:45;;;;;;;;;;;;;;;5.37;74.07;99973.72;5079517;28;5329;-79
2023/01/20 02:37:12;;;;;;;;;;;;;;;5.32;74.12;99968.97;5079703;28;5309;-79
2023/01/20 02:39:38;;;;;;;;;;;;;;;5.28;74.21;99981.09;5082207;28;5524;-79
2023/01/20 02:42:05;;;;;;;;;;;;;;;5.43;73.43;99976.41;5080574;28;5291;-79
2023/01/20 02:44:31;;;;;;;;;;;;;;;5.31;74.16;99983.34;5067961;28;5470;-79
2023/01/20 02:46:58;;;;;;;;;;;;;;;5.44;73.67;99979.91;5078398;28;5794;-79
2023/01/20 02:49:24;;;;;;;;;;;;;;;5.38;73.85;99983.38;5081798;28;5368;-79
2023/01/20 02:51:51;;;;;;;;;;;;;;;5.49;73.58;99988.16;5079717;28;5377;-79
2023/01/20 02:54:17;;;;;;;;;;;;;;;5.47;73.57;99992.84;5081900;28;5446;-79
2023/01/20 02:56:44;;;;;;;;;;;;;;;5.42;73.78;99996.16;5080625;28;5307;-79
2023/01/20 02:59:10;;;;;;;;;;;;;;;5.41;73.55;99999.84;5082948;28;5215;-79
2023/01/20 03:01:37;;;;;;;;;;;;;;;5.33;74.04;100001.88;5078494;28;5368;-79
2023/01/20 03:04:04;;;;;;;;;;;;;;;5.44;73.81;100003.94;5065665;28;5456;-79
2023/01/20 03:06:30;;;;;;;;;;;;;;;5.43;73.78;100015.66;5080516;28;5283;-79
2023/01/20 03:08:57;;;;;;;;;;;;;;;5.48;73.54;100018.56;5082654;28;5841;-79
2023/01/20 03:11:23;;;;;;;;;;;;;;;5.44;73.41;100023.50;5065950;28;5364;-79
2023/01/20 03:13:50;;;;;;;;;;;;;;;5.45;73.28;100026.97;5083880;28;5379;-79
2023/01/20 03:16:17;;;;;;;;;;;;;;;5.46;73.45;100032.09;5080717;28;5393;-79
2023/01/20 03:18:43;;;;;;;;;;;;;;;5.45;73.38;100032.31;5083955;28;5305;-79
2023/01/20 03:21:10;;;;;;;;;;;;;;;5.59;73.07;100034.03;5080068;28;5326;-79
2023/01/20 03:23:36;;;;;;;;;;;;;;;5.46;73.35;100039.28;5081169;28;5605;-79
2023/01/20 03:26:03;;;;;;;;;;;;;;;5.49;73.39;100040.75;5067461;28;5198;-79
2023/01/20 03:28:29;;;;;;;;;;;;;;;5.49;73.51;100046.09;5080556;28;5542;-79
2023/01/20 03:30:56;;;;;;;;;;;;;;;5.58;72.94;100042.22;5084295;28;5693;-79
2023/01/20 03:33:22;;;;;;;;;;;;;;;5.52;73.41;100043.84;5067641;28;5428;-79
2023/01/20 03:35:49;;;;;;;;;;;;;;;5.63;72.99;100045.13;5067707;28;5394;-79
2023/01/20 03:38:15;;;;;;;;;;;;;;;5.58;73.16;100048.38;5085271;28;5246;-79
2023/01/20 03:40:42;;;;;;;;;;;;;;;5.69;72.56;100052.34;5067322;28;5446;-79
2023/01/20 03:43:08;;;;;;;;;;;;;;;5.52;73.35;100054.53;5084458;28;5278;-79
2023/01/20 03:45:35;;;;;;;;;;;;;;;5.60;73.01;100058.88;5083355;28;5276;-78
2023/01/20 03:48:02;;;;;;;;;;;;;;;5.55;73.22;100059.47;5083923;28;5294;-79
2023/01/20 03:50:28;;;;;;;;;;;;;;;5.61;72.89;100068.53;5065982;28;5392;-79
2023/01/20 03:52:55;;;;;;;;;;;;;;;5.56;73.01;100068.31;5085006;28;5270;-79
2023/01/20 03:55:21;;;;;;;;;;;;;;;5.60;72.98;100072.25;5084650;28;5429;-79
2023/01/20 03:57:48;;;;;;;;;;;;;;;5.62;73.01;100076.38;5067600;28;5377;-79
2023/01/20 04:00:14;;;;;;;;;;;;;;;5.68;72.84;100080.91;5086793;28;5280;-79
2023/01/20 04:02:41;;;;;;;;;;;;;;;5.58;73.24;100079.63;5084757;28;5397;-79
2023/01/20 04:05:07;;;;;;;;;;;;;;;5.68;73.01;100086.25;5084668;28;5386;-79
2023/01/20 04:07:34;;;;;;;;;;;;;;;5.67;72.92;100087.25;5065758;28;5227;-79
2023/01/20 04:10:00;;;;;;;;;;;;;;;5.66;72.77;100092.81;5084530;28;5346;-78
2023/01/20 04:12:27;;;;;;;;;;;;;;;5.69;72.63;100087.91;5083667;28;5349;-79
2023/01/20 04:14:54;;;;;;;;;;;;;;;5.73;72.52;100095.50;5084933;28;5595;-79
2023/01/20 04:17:21;;;;;;;;;;;;;;;5.72;72.69;100100.03;5077093;28;5475;-79
2023/01/20 04:19:48;;;;;;;;;;;;;;;5.72;72.69;100097.38;5084233;28;5544;-79
2023/01/20 04:22:14;;;;;;;;;;;;;;;5.70;72.63;100108.25;5068186;28;5247;-79
2023/01/20 04:24:41;;;;;;;;;;;;;;;5.79;72.43;100110.75;5082872;28;5382;-79
2023/01/20 04:27:07;;;;;;;;;;;;;;;5.75;72.45;100117.53;5085552;28;5300;-79
2023/01/20 04:29:34;;;;;;;;;;;;;;;5.69;72.84;100119.97;5065511;28;5273;-79
2023/01/20 04:32:00;;;;;;;;;;;;;;;5.86;72.22;100124.97;5087521;28;5178;-79
2023/01/20 04:34:27;;;;;;;;;;;;;;;5.75;72.42;100125.53;5083370;28;5536;-79
2023/01/20 04:36:53;;;;;;;;;;;;;;;5.80;72.23;100134.63;5070270;28;5322;-78
2023/01/20 04:39:20;;;;;;;;;;;;;;;5.89;72.27;100135.28;5076010;28;5493;-78
2023/01/20 04:41:47;;;;;;;;;;;;;;;5.76;72.54;100135.19;5083839;28;5455;-78
2023/01/20 04:44:13;;;;;;;;;;;;;;;5.69;72.84;100137.84;5066886;28;5349;-78
2023/01/20 04:46:40;;;;;;;;;;;;;;;5.78;72.35;100144.66;5084977;28;5513;-79
2023/01/20 04:49:06;;;;;;;;;;;;;;;5.76;72.61;100152.06;5081998;28;5302;-78
2023/01/20 04:51:33;;;;;;;;;;;;;;;5.84;72.33;100149.22;5083586;28;5661;-78
2023/01/20 04:53:59;;;;;;;;;;;;;;;5.84;72.16;100161.75;5066333;28;5410;-78
2023/01/20 04:56:26;;;;;;;;;;;;;;;5.72;72.52;100152.66;5065268;28;5340;-78
2023/01/20 04:58:52;;;;;;;;;;;;;;;5.78;72.59;100151.88;5083749;28;6055;-78
2023/01/20 05:01:19;;;;;;;;;;;;;;;5.77;72.58;100161.75;5076536;28;5315;-78
2023/01/20 05:03:45;;;;;;;;;;;;;;;5.86;72.20;100173.91;5082521;28;5439;-79
2023/01/20 05:06:12;;;;;;;;;;;;;;;5.81;72.36;100176.34;5082880;28;5280;-79
2023/01/20 05:08:38;;;;;;;;;;;;;;;5.96;71.66;100180.78;5085307;28;5453;-79
2023/01/20 05:11:05;;;;;;;;;;;;;;;5.79;72.24;100183.72;5066289;28;5121;-79
2023/01/20 05:13:32;;;;;;;;;;;;;;;5.84;72.20;100175.94;5069522;28;5371;-79
2023/01/20 05:15:59;;;;;;;;;;;;;;;5.78;72.40;100182.09;5082805;28;5348;-78
2023/01/20 05:18:25;;;;;;;;;;;;;;;5.85;72.02;100187.47;5078439;28;5666;-79
2023/01/20 05:20:52;;;;;;;;;;;;;;;5.87;71.98;100191.59;5063294;28;5257;-79
2023/01/20 05:23:18;;;;;;;;;;;;;;;5.87;72.07;100183.56;5084295;28;5322;-79
2023/01/20 05:25:45;;;;;;;;;;;;;;;5.88;72.25;100195.09;5078430;28;5365;-79
2023/01/20 05:28:11;;;;;;;;;;;;;;;5.89;72.09;100192.22;5069233;28;5337;-79
2023/01/20 05:30:38;;;;;;;;;;;;;;;5.99;71.65;100194.56;5069330;28;5446;-79
2023/01/20 05:33:05;;;;;;;;;;;;;;;5.84;72.12;100201.84;5052091;28;5324;-79
2023/01/20 05:35:31;;;;;;;;;;;;;;;5.95;71.94;100206.69;5074968;28;5462;-79
2023/01/20 05:37:58;;;;;;;;;;;;;;;5.90;72.05;100203.75;5071981;28;5282;-79
2023/01/20 05:40:24;;;;;;;;;;;;;;;6.00;71.94;100214.94;5052666;28;5378;-79
2023/01/20 05:42:51;;;;;;;;;;;;;;;5.88;72.04;100222.66;5059172;28;5260;-79
2023/01/20 05:45:17;;;;;;;;;;;;;;;5.99;71.74;100217.81;5069170;28;5266;-79
2023/01/20 05:47:44;;;;;;;;;;;;;;;5.95;71.68;100225.41;5056108;28;5531;-79
2023/01/20 05:50:10;;;;;;;;;;;;;;;6.04;71.65;100226.88;5073545;28;5804;-79
2023/01/20 05:52:37;;;;;;;;;;;;;;;5.97;71.86;100230.53;5069505;28;5442;-79
2023/01/20 05:55:04;;;;;;;;;;;;;;;5.87;71.97;100229.00;5059468;28;5408;-79
2023/01/20 05:57:30;;;;;;;;;;;;;;;5.98;71.77;100229.53;5050636;28;5295;-79
2023/01/20 05:59:57;;;;;;;;;;;;;;;6.08;71.45;100235.31;5068744;28;5318;-79
2023/01/20 06:02:23;;;;;;;;;;;;;;;5.97;71.78;100241.22;5051236;28;5247;-79
2023/01/20 06:04:50;;;;;;;;;;;;;;;5.99;71.92;100242.69;5071865;28;5280;-79
2023/01/20 06:07:16;;;;;;;;;;;;;;;5.97;71.79;100255.44;5058573;28;5378;-79
2023/01/20 06:09:43;;;;;;;;;;;;;;;6.04;71.51;100266.16;5052472;28;5370;-79
2023/01/20 06:12:09;;;;;;;;;;;;;;;5.98;71.88;100269.63;5069623;28;5070;-79
2023/01/20 06:14:36;;;;;;;;;;;;;;;6.01;71.44;100270.06;5068977;28;5775;-79
2023/01/20 06:17:02;;;;;;;;;;;;;;;6.00;71.76;100271.09;5077972;28;5242;-79
2023/01/20 06:19:29;;;;;;;;;;;;;;;6.02;71.64;100273.53;5082523;28;5445;-78
2023/01/20 06:21:56;;;;;;;;;;;;;;;5.96;71.89;100274.34;5073325;28;5810;-78
2023/01/20 06:24:22;;;;;;;;;;;;;;;6.08;71.41;100283.44;5055189;28;5289;-79
2023/01/20 06:26:49;;;;;;;;;;;;;;;6.13;71.40;100284.50;5069909;28;5317;-79
2023/01/20 06:29:15;;;;;;;;;;;;;;;5.96;72.02;100288.53;5065726;28;5270;-79
2023/01/20 06:31:43;;;;;;;;;;;;;;;6.03;71.59;100292.06;5069871;28;5255;-79
2023/01/20 06:34:09;;;;;;;;;;;;;;;6.02;71.83;100298.44;5052157;28;5718;-79
2023/01/20 06:36:36;;;;;;;;;;;;;;;6.03;71.51;100301.91;5070347;28;5309;-79
2023/01/20 06:39:03;;;;;;;;;;;;;;;6.00;71.69;100313.00;5067139;28;5231;-79
2023/01/20 06:41:29;;;;;;;;;;;;;;;6.01;71.68;100309.34;5071480;28;5335;-79
2023/01/20 06:43:56;;;;;;;;;;;;;;;6.07;71.48;100313.91;5066740;28;5349;-79
2023/01/20 06:46:22;;;;;;;;;;;;;;;6.07;71.52;100324.59;5056338;28;5399;-79
2023/01/20 06:48:49;;;;;;;;;;;;;;;5.95;72.07;100329.66;5066616;28;5364;-79
2023/01/20 06:51:15;;;;;;;;;;;;;;;6.04;71.40;100338.34;5049964;28;5323;-79
2023/01/20 06:53:42;;;;;;;;;;;;;;;6.03;71.50;100344.69;5073447;28;5333;-79
2023/01/20 06:56:09;;;;;;;;;;;;;;;5.97;71.78;100345.47;5048910;28;5256;-79
2023/01/20 06:58:35;;;;;;;;;;;;;;;6.03;71.69;100358.91;5053885;28;5298;-79
2023/01/20 07:01:02;;;;;;;;;;;;;;;6.09;71.51;100363.47;5051060;28;5321;-79
2023/01/20 07:03:28;;;;;;;;;;;;;;;6.03;71.94;100366.09;5069484;28;5199;-79
2023/01/20 07:05:55;;;;;;;;;;;;;;;5.89;72.24;100373.16;5052763;28;5358;-78
2023/01/20 07:08:21;;;;;;;;;;;;;;;5.91;72.30;100377.31;5063618;28;5800;-79
2023/01/20 07:10:48;;;;;;;;;;;;;;;5.88;72.19;100387.53;5051362;28;5695;-79
2023/01/20 07:13:14;;;;;;;;;;;;;;;5.98;71.82;100390.75;5061410;28;5368;-79
2023/01/20 07:15:41;;;;;;;;;;;;;;;5.95;71.81;100399.16;5057405;28;5440;-79
2023/01/20 07:18:07;;;;;;;;;;;;;;;5.90;72.08;100406.88;5077884;28;5928;-79
2023/01/20 07:20:34;;;;;;;;;;;;;;;5.96;71.97;100405.31;5078407;28;5496;-79
2023/01/20 07:23:00;;;;;;;;;;;;;;;5.99;71.78;100407.59;5075399;28;5779;-79
2023/01/20 07:25:27;;;;;;;;;;;;;;;5.91;71.96;100408.53;5075609;28;5762;-78
2023/01/20 07:27:54;;;;;;;;;;;;;;;5.87;72.31;100420.63;5079671;28;5597;-78
2023/01/20 07:30:20;;;;;;;;;;;;;;;5.94;71.92;100428.75;5057179;28;5757;-79
2023/01/20 07:32:47;;;;;;;;;;;;;;;5.84;72.36;100434.38;5077467;28;5366;-78
2023/01/20 07:35:13;;;;;;;;;;;;;;;5.80;72.33;100438.47;5070428;28;5890;-79
2023/01/20 07:37:40;;;;;;;;;;;;;;;5.89;72.26;100445.34;5072330;28;5687;-79
2023/01/20 07:40:06;;;;;;;;;;;;;;;5.87;72.37;100460.72;5075981;28;5368;-79
2023/01/20 07:42:33;;;;;;;;;;;;;;;5.76;72.57;100469.25;5063650;28;5518;-79
2023/01/20 07:44:59;;;;;;;;;;;;;;;5.84;72.21;100472.63;5057798;28;5501;-79
2023/01/20 07:47:26;;;;;;;;;;;;;;;5.86;72.14;100477.78;5078401;28;5835;-79
2023/01/20 07:49:52;;;;;;;;;;;;;;;5.83;72.30;100479.00;5059717;28;5608;-79
2023/01/20 07:52:19;;;;;;;;;;;;;;;5.82;72.37;100484.53;5075876;28;5430;-79
2023/01/20 07:54:45;;;;;;;;;;;;;;;5.78;72.47;100484.09;5076057;28;5434;-79
2023/01/20 07:57:12;;;;;;;;;;;;;;;5.75;73.07;100487.13;5079220;28;5400;-79
2023/01/20 07:59:39;;;;;;;;;;;;;;;5.88;72.11;100489.09;5077567;28;5465;-79
2023/01/20 08:02:05;;;;;;;;;;;;;;;5.74;72.81;100500.72;5079582;28;5423;-79
2023/01/20 08:04:32;;;;;;;;;;;;;;;5.76;72.59;100504.81;5076120;28;5441;-79
2023/01/20 08:06:58;;;;;;;;;;;;;;;5.68;72.78;100518.31;5076824;28;5403;-79
2023/01/20 08:09:25;;;;;;;;;;;;;;;5.75;72.70;100518.38;5056924;28;5350;-79
2023/01/20 08:11:52;;;;;;;;;;;;;;;5.71;72.93;100523.28;5058123;28;5487;-79
2023/01/20 08:14:18;;;;;;;;;;;;;;;5.79;72.64;100530.34;5075547;28;5459;-79
2023/01/20 08:16:45;;;;;;;;;;;;;;;5.66;73.19;100531.84;5056120;28;5272;-79
2023/01/20 08:19:11;;;;;;;;;;;;;;;5.71;72.66;100531.31;5080675;28;5357;-79
2023/01/20 08:21:38;;;;;;;;;;;;;;;5.63;72.92;100542.91;5087997;28;5408;-79
2023/01/20 08:24:05;;;;;;;;;;;;;;;5.62;73.06;100546.63;5090677;28;5468;-79
2023/01/20 08:26:31;;;;;;;;;;;;;;;5.58;73.07;100545.31;5091456;28;5354;-79
2023/01/20 08:28:58;;;;;;;;;;;;;;;5.65;73.02;100561.44;5090111;28;5418;-79
2023/01/20 08:31:24;;;;;;;;;;;;;;;5.62;73.02;100556.47;5079204;28;5626;-79
2023/01/20 08:33:51;;;;;;;;;;;;;;;5.59;73.30;100565.69;5078277;28;5202;-80
2023/01/20 08:36:18;;;;;;;;;;;;;;;5.58;73.13;100572.03;5093243;28;5277;-79
2023/01/20 08:38:44;;;;;;;;;;;;;;;5.67;72.91;100576.25;5072271;28;5470;-79
2023/01/20 08:41:11;;;;;;;;;;;;;;;5.59;72.97;100578.19;5080783;28;5320;-79
2023/01/20 08:43:37;;;;;;;;;;;;;;;5.61;73.06;100582.34;5074533;28;5353;-79
2023/01/20 08:46:05;;;;;;;;;;;;;;;5.51;73.21;100587.16;5061729;28;5490;-79
2023/01/20 08:48:31;;;;;;;;;;;;;;;5.68;73.03;100595.81;5074163;28;5379;-79
2023/01/20 08:50:58;;;;;;;;;;;;;;;5.61;73.19;100592.22;5077170;28;5342;-79
2023/01/20 08:53:24;;;;;;;;;;;;;;;5.57;73.15;100596.28;5079800;28;5448;-79
2023/01/20 08:55:51;;;;;;;;;;;;;;;5.67;72.81;100600.31;5054695;28;5315;-79
2023/01/20 08:58:18;;;;;;;;;;;;;;;5.54;73.15;100610.00;5078229;28;5369;-79
2023/01/20 09:00:44;;;;;;;;;;;;;;;5.59;73.03;100603.09;5076060;28;5300;-79
2023/01/20 09:03:11;;;;;;;;;;;;;;;5.53;73.33;100605.66;5062264;28;5259;-78
2023/01/20 09:05:37;;;;;;;;;;;;;;;5.64;72.84;100610.53;5062867;28;5307;-78
2023/01/20 09:08:04;;;;;;;;;;;;;;;5.51;73.24;100613.88;5068914;28;5397;-78
2023/01/20 09:10:30;;;;;;;;;;;;;;;5.59;73.02;100619.13;5069468;28;5190;-78
2023/01/20 09:12:57;;;;;;;;;;;;;;;5.61;72.90;100630.44;5075166;28;5366;-78
2023/01/20 09:15:23;;;;;;;;;;;;;;;5.66;72.78;100635.25;5063270;28;5394;-78
2023/01/20 09:17:50;;;;;;;;;;;;;;;5.63;72.95;100638.28;5075553;28;5374;-78
2023/01/20 09:20:16;;;;;;;;;;;;;;;5.67;72.62;100637.72;5077578;28;5255;-78
2023/01/20 09:22:43;;;;;;;;;;;;;;;5.63;72.75;100647.13;5059123;28;5348;-78
2023/01/20 09:25:10;;;;;;;;;;;;;;;5.71;72.67;100651.56;5073865;28;5903;-78
2023/01/20 09:27:36;;;;;;;;;;;;;;;5.74;72.50;100659.22;5076227;28;5353;-78
2023/01/20 09:30:03;;;;;;;;;;;;;;;5.64;73.00;100664.81;5075616;28;5373;-78
2023/01/20 09:32:29;;;;;;;;;;;;;;;5.65;72.91;100669.16;5076585;28;5331;-78
2023/01/20 09:34:56;;;;;;;;;;;;;;;5.61;73.09;100665.19;5055338;28;5303;-79
2023/01/20 09:45:35;;;;;;;;;;;;;;;5.57;73.10;100687.13;5087440;28;5664;-78
2023/01/20 09:48:02;;;;;;;;;;;;;;;5.69;72.73;100689.16;5071941;28;5362;-78
2023/01/20 09:53:15;;;;;;;;;;;;;;;5.55;73.40;100700.66;5077973;28;5310;-78
2023/01/20 09:55:41;;;;;;;;;;;;;;;5.70;72.56;100706.00;5073147;28;5931;-78
2023/01/20 09:58:10;;;;;;;;;;;;;;;5.61;72.95;100702.59;5061082;28;5204;-78
2023/01/20 10:00:36;;;;;;;;;;;;;;;5.57;73.08;100709.31;5075484;28;5440;-78
2023/01/20 10:03:03;;;;;;;;;;;;;;;5.53;73.24;100718.72;5060668;28;5530;-79
2023/01/20 10:05:31;;;;;;;;;;;;;;;5.51;73.49;100722.59;5060371;28;5444;-78
2023/01/20 10:07:58;;;;;;;;;;;;;;;5.59;72.97;100723.34;5076367;28;5368;-78
2023/01/20 10:10:24;;;;;;;;;;;;;;;5.59;73.03;100730.50;5054620;28;5312;-79
2023/01/20 10:12:51;;;;;;;;;;;;;;;5.59;73.28;100727.81;5057949;28;5239;-79
2023/01/20 10:15:17;;;;;;;;;;;;;;;5.52;73.31;100726.91;5071396;28;5505;-78
2023/01/20 10:17:44;;;;;;;;;;;;;;;5.53;73.42;100728.56;5075677;28;5301;-78
2023/01/20 10:20:10;;;;;;;;;;;;;;;5.56;72.87;100734.41;5075710;28;5329;-79
2023/01/20 10:22:37;;;;;;;;;;;;;;;5.58;73.20;100743.03;5077162;28;5375;-79
2023/01/20 10:25:05;;;;;;;;;;;;;;;5.47;73.42;100741.66;5060412;28;5481;-79
2023/01/20 10:27:31;;;;;;;;;;;;;;;5.45;73.55;100753.53;5076313;28;5280;-79
2023/01/20 10:29:59;;;;;;;;;;;;;;;5.59;73.24;100751.88;5085984;28;5435;-78
2023/01/20 10:32:26;;;;;;;;;;;;;;;5.43;73.64;100753.69;5086894;28;5572;-79
2023/01/20 10:34:53;;;;;;;;;;;;;;;5.55;73.18;100762.09;5062783;28;5329;-79
2023/01/20 10:37:19;;;;;;;;;;;;;;;5.50;73.66;100755.63;5082641;28;5231;-79
2023/01/20 10:39:46;;;;;;;;;;;;;;;5.53;73.31;100763.28;5084584;28;5364;-79
2023/01/20 10:42:12;;;;;;;;;;;;;;;5.49;73.34;100765.50;5087685;28;5388;-79
2023/01/20 10:44:39;;;;;;;;;;;;;;;5.55;73.19;100763.94;5072688;28;5643;-79
2023/01/20 10:47:05;;;;;;;;;;;;;;;5.46;73.50;100763.19;5086897;28;5319;-79
2023/01/20 10:49:32;;;;;;;;;;;;;;;5.49;73.54;100773.53;5087308;28;5328;-79
2023/01/20 10:51:59;;;;;;;;;;;;;;;5.42;73.78;100768.06;5071553;28;5260;-79
2023/01/20 10:54:26;;;;;;;;;;;;;;;5.52;73.30;100783.00;5087845;28;5455;-79
2023/01/20 10:56:53;;;;;;;;;;;;;;;5.52;73.22;100775.81;5090820;28;5389;-79
2023/01/20 10:59:19;;;;;;;;;;;;;;;5.46;73.57;100773.88;5086106;28;5260;-79
2023/01/20 11:01:46;;;;;;;;;;;;;;;5.39;73.81;100779.13;5083373;28;5241;-79
2023/01/20 11:04:12;;;;;;;;;;;;;;;5.36;73.86;100781.31;5086889;28;5530;-79
2023/01/20 11:06:39;;;;;;;;;;;;;;;5.31;74.27;100789.88;5073640;28;5328;-79
2023/01/20 11:09:06;;;;;;;;;;;;;;;5.36;73.75;100792.00;5066744;28;5495;-79
2023/01/20 11:11:32;;;;;;;;;;;;;;;5.43;73.67;100799.09;5065537;28;5180;-79
2023/01/20 11:13:59;;;;;;;;;;;;;;;5.36;74.29;100802.69;5066601;28;5263;-79
2023/01/20 11:16:27;;;;;;;;;;;;;;;5.29;74.19;100805.22;5071020;28;5473;-79
2023/01/20 11:18:53;;;;;;;;;;;;;;;5.33;74.15;100797.72;5076396;28;5357;-79
2023/01/20 11:21:20;;;;;;;;;;;;;;;5.35;73.99;100803.69;5088926;28;5527;-78
2023/01/20 11:23:47;;;;;;;;;;;;;;;5.34;74.08;100802.03;5090421;28;5314;-78
2023/01/20 11:26:13;;;;;;;;;;;;;;;5.30;74.25;100806.09;5072107;28;5516;-78
2023/01/20 11:28:40;;;;;;;;;;;;;;;5.33;74.23;100817.25;5071007;28;5312;-79
2023/01/20 11:31:06;;;;;;;;;;;;;;;5.28;74.16;100824.94;5085483;28;5447;-78
2023/01/20 11:33:33;;;;;;;;;;;;;;;5.34;74.36;100818.88;5089837;28;5429;-78
2023/01/20 11:35:59;;;;;;;;;;;;;;;5.39;74.08;100824.53;5071845;28;5372;-78
2023/01/20 11:38:26;;;;;;;;;;;;;;;5.46;73.81;100824.63;5088837;28;5260;-79
2023/01/20 11:40:52;;;;;;;;;;;;;;;5.37;73.98;100828.38;5071227;28;5295;-78
2023/01/20 11:43:19;;;;;;;;;;;;;;;5.32;74.12;100841.44;5073413;28;5388;-78
2023/01/20 11:45:46;;;;;;;;;;;;;;;5.31;74.29;100837.94;5087115;28;5273;-79
2023/01/20 11:48:12;;;;;;;;;;;;;;;5.33;74.14;100845.78;5073659;28;5318;-79
2023/01/20 11:50:39;;;;;;;;;;;;;;;5.30;74.26;100846.97;5090365;28;5385;-79
2023/01/20 11:53:05;;;;;;;;;;;;;;;5.30;74.32;100852.31;5091734;28;5470;-79
2023/01/20 11:55:32;;;;;;;;;;;;;;;5.31;74.45;100853.13;5092904;28;5254;-79
2023/01/20 11:57:58;;;;;;;;;;;;;;;5.34;74.38;100861.63;5091800;28;5400;-79
2023/01/20 12:00:25;;;;;;;;;;;;;;;5.36;74.19;100861.47;5078601;28;5490;-79
2023/01/20 12:02:51;;;;;;;;;;;;;;;5.33;74.17;100861.81;5076308;28;5359;-79
2023/01/20 12:05:19;;;;;;;;;;;;;;;5.36;74.32;100859.63;5092621;28;5542;-79
2023/01/20 12:07:46;;;;;;;;;;;;;;;5.40;74.15;100865.44;5092473;28;5373;-79
2023/01/20 12:10:12;;;;;;;;;;;;;;;5.39;74.03;100869.94;5074021;28;5326;-79
2023/01/20 12:12:39;;;;;;;;;;;;;;;5.42;73.92;100882.13;5092275;28;5462;-79
2023/01/20 12:15:05;;;;;;;;;;;;;;;5.40;74.23;100879.59;5090394;28;5377;-79
2023/01/20 12:17:32;;;;;;;;;;;;;;;5.42;74.02;100892.81;5075895;28;5343;-79
2023/01/20 12:19:59;;;;;;;;;;;;;;;5.41;74.07;100894.66;5090438;28;5443;-79
2023/01/20 12:22:25;;;;;;;;;;;;;;;5.40;74.23;100900.97;5080634;28;5403;-79
2023/01/20 12:25:07;;;;;;;;;;;;;;;5.35;74.14;100906.00;5075491;28;5414;-78
2023/01/20 12:27:34;;;;;;;;;;;;;;;5.42;74.06;100909.66;5075612;28;5527;-78
2023/01/20 12:30:00;;;;;;;;;;;;;;;5.41;74.41;100910.69;5076625;28;5437;-78
2023/01/20 12:32:28;;;;;;;;;;;;;;;5.39;74.60;100914.53;5093331;28;5488;-78
2023/01/20 12:34:54;;;;;;;;;;;;;;;5.45;73.94;100922.66;5091116;28;5412;-79
2023/01/20 12:37:21;;;;;;;;;;;;;;;5.42;74.19;100933.69;5092009;28;5750;-78
2023/01/20 12:39:47;;;;;;;;;;;;;;;5.44;73.95;100929.03;5076645;28;5450;-78
2023/01/20 12:42:14;;;;;;;;;;;;;;;5.45;74.24;100935.19;5090318;28;5481;-79
2023/01/20 12:44:40;;;;;;;;;;;;;;;5.45;74.07;100930.66;5069752;28;5447;-79
2023/01/20 12:47:07;;;;;;;;;;;;;;;5.42;74.17;100933.69;5088687;28;5448;-78
2023/01/20 12:49:34;;;;;;;;;;;;;;;5.52;73.96;100933.47;5073715;28;5279;-79
2023/01/20 12:52:00;;;;;;;;;;;;;;;5.49;73.95;100941.84;5078867;28;5488;-78
2023/01/20 12:54:27;;;;;;;;;;;;;;;5.47;74.08;100946.50;5090710;28;5384;-79
2023/01/20 12:56:53;;;;;;;;;;;;;;;5.55;73.70;100946.47;5088984;28;5583;-78
2023/01/20 12:59:20;;;;;;;;;;;;;;;5.57;73.87;100947.13;5072476;28;5386;-79
2023/01/20 13:01:46;;;;;;;;;;;;;;;5.60;73.62;100959.31;5090248;28;5503;-78
2023/01/20 13:04:13;;;;;;;;;;;;;;;5.60;73.85;100960.13;5087242;28;5460;-78
2023/01/20 13:06:39;;;;;;;;;;;;;;;5.67;73.33;100960.25;5078073;28;5404;-78