Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:53;;;;;;;8.40;2.25;;;;;;;-5.44;42.06;101231.09;5028438;28;20088;-44
2022/03/11 00:04:19;;;;;;;8.52;2.63;;;;;;;-5.34;41.74;101253.59;5028467;28;20045;-42
2022/03/11 00:06:45;;;;;;;7.60;2.15;;;;;;;-5.35;41.19;101248.47;5012501;28;20052;-43
2022/03/11 00:09:10;;;;;;;8.63;2.40;;;;;;;-5.36;41.51;101247.59;5029106;28;20076;-42
2022/03/11 00:11:37;;;;;;;7.70;2.10;;;;;;;-5.33;41.49;101245.22;5030664;28;20033;-43
2022/03/11 00:14:02;;;;;;;4.55;2.10;;;;;;;-5.33;41.03;101239.28;5032559;28;20528;-43
2022/03/11 00:16:28;;;;;;;6.20;2.63;;;;;;;-5.45;41.43;101215.81;5033533;28;20133;-43
2022/03/11 00:18:54;;;;;;;5.32;2.28;;;;;;;-5.44;41.48;101225.19;5044068;28;20040;-43
2022/03/11 00:21:20;;;;;;;6.07;2.35;;;;;;;-5.38;41.19;101245.75;5033145;28;20049;-43
2022/03/11 00:23:45;;;;;;;5.78;2.25;;;;;;;-5.41;41.46;101243.06;5025662;28;20041;-43
2022/03/11 00:26:11;;;;;;;4.97;1.85;;;;;;;-5.42;41.49;101236.25;5030693;28;20081;-44
2022/03/11 00:28:38;;;;;;;5.05;2.22;;;;;;;-5.40;41.16;101235.56;5033446;28;20544;-43
2022/03/11 00:31:06;;;;;;;6.05;2.67;;;;;;;-5.42;41.53;101236.25;5033380;28;20091;-43
2022/03/11 00:33:32;;;;;;;4.65;1.98;;;;;;;-5.40;41.37;101245.69;5046673;28;20045;-44
2022/03/11 00:35:58;;;;;;;9.63;2.75;;;;;;;-5.45;41.72;101234.44;5033052;28;20527;-42
2022/03/11 00:38:25;;;;;;;5.38;1.90;;;;;;;-5.64;41.93;101204.69;5032994;28;20033;-43
2022/03/11 00:40:55;;;;;;;8.23;2.30;;;;;;;-5.46;41.53;101232.69;5033257;28;20378;-42
2022/03/11 00:43:26;;;;;;;5.00;1.95;;;;;;;-5.44;41.69;101235.31;5033105;28;20416;-43
2022/03/11 00:45:53;;;;;;;8.77;1.90;;;;;;;-5.44;41.83;101232.78;5019847;28;20044;-43
2022/03/11 00:48:20;;;;;;;10.70;2.22;;;;;;;-5.43;41.43;101226.91;5014972;28;20092;-43
2022/03/11 00:50:46;;;;;;;7.93;2.60;;;;;;;-5.52;41.33;101209.53;5031648;28;20059;-44
2022/03/11 00:53:12;;;;;;;5.22;2.00;;;;;;;-5.41;41.61;101223.66;5030965;28;20052;-43
2022/03/11 00:55:38;;;;;;;7.75;1.90;;;;;;;-5.42;41.31;101216.84;5015673;28;20041;-43
2022/03/11 00:58:05;;;;;;;5.30;2.67;;;;;;;-5.40;41.51;101222.88;5032785;28;20105;-44
2022/03/11 01:00:32;;;;;;;6.47;1.98;;;;;;;-5.40;41.84;101217.81;5032227;28;20063;-43
2022/03/11 01:02:57;;;;;;;6.20;1.90;;;;;;;-5.41;41.75;101215.19;5032872;28;20037;-43
2022/03/11 01:05:23;;;;;;;5.72;2.05;;;;;;;-5.54;41.79;101198.44;5031734;28;20425;-43
2022/03/11 01:07:49;;;;;;;8.23;2.40;;;;;;;-5.49;41.95;101204.63;5031444;28;20507;-44
2022/03/11 01:10:16;;;;;;;6.43;2.17;;;;;;;-5.54;41.98;101203.50;5032733;28;20045;-43
2022/03/11 01:12:43;;;;;;;5.28;1.90;;;;;;;-5.63;42.88;101186.16;5031131;28;20037;-43
2022/03/11 01:15:09;;;;;;;4.45;1.75;;;;;;;-5.51;42.65;101205.34;5032806;28;20044;-42
2022/03/11 01:17:35;;;;;;;6.60;2.13;;;;;;;-5.63;42.44;101186.16;5014008;28;20053;-44
2022/03/11 01:20:03;;;;;;;6.45;2.28;;;;;;;-5.53;42.55;101200.19;5032766;28;20037;-44
2022/03/11 01:22:30;;;;;;;7.72;2.33;;;;;;;-5.52;42.34;101206.13;5031521;28;20137;-43
2022/03/11 01:24:56;;;;;;;7.80;2.15;;;;;;;-5.74;42.22;101168.63;5032319;28;20061;-43
2022/03/11 01:27:25;;;;;;;9.02;2.33;;;;;;;-5.67;42.21;101186.78;5032615;28;20037;-43
2022/03/11 01:29:51;;;;;;;6.88;2.22;;;;;;;-5.59;41.93;101208.34;5031400;28;20068;-42
2022/03/11 01:32:17;;;;;;;6.82;2.28;;;;;;;-5.55;42.19;101215.31;5030627;28;20231;-44
2022/03/11 01:34:43;;;;;;;8.45;2.80;;;;;;;-5.63;41.98;101187.81;5032391;28;20064;-42
2022/03/11 01:37:09;;;;;;;11.13;2.70;;;;;;;-5.52;42.41;101211.22;5030773;28;20046;-44
2022/03/11 01:39:37;;;;;;;7.68;2.05;;;;;;;-5.50;42.47;101212.19;5032629;28;20041;-43
2022/03/11 01:42:03;;;;;;;5.40;1.95;;;;;;;-5.48;42.54;101208.03;5031962;28;20044;-44
2022/03/11 01:44:29;;;;;;;10.98;2.78;;;;;;;-5.61;42.47;101188.78;5032360;28;20536;-44
2022/03/11 01:46:55;;;;;;;7.03;2.10;;;;;;;-5.51;42.73;101206.22;5031965;28;20076;-43
2022/03/11 01:49:22;;;;;;;7.03;2.42;;;;;;;-5.53;42.91;101199.31;5032198;28;20522;-43
2022/03/11 01:51:48;;;;;;;4.35;2.15;;;;;;;-5.57;42.99;101201.69;5030059;28;20041;-51
2022/03/11 01:54:13;;;;;;;6.93;2.83;;;;;;;-5.58;42.73;101209.22;5029296;28;20128;-43
2022/03/11 01:56:40;;;;;;;7.40;2.50;;;;;;;-5.65;42.94;101197.88;5014197;28;20132;-43
2022/03/11 01:59:07;;;;;;;6.15;2.60;;;;;;;-5.77;42.62;101184.56;5030669;28;20068;-44
2022/03/11 02:01:33;;;;;;;11.18;2.55;;;;;;;-5.70;43.12;101206.88;5031195;28;20124;-43
2022/03/11 02:03:59;;;;;;;5.68;2.60;;;;;;;-5.72;43.45;101197.47;5030703;28;20045;-44
2022/03/11 02:06:26;;;;;;;6.28;2.00;;;;;;;-5.73;43.09;101191.53;5031776;28;20041;-44
2022/03/11 02:08:54;;;;;;;4.15;2.15;;;;;;;-5.77;43.18;101187.09;5011281;28;20040;-43
2022/03/11 02:11:20;;;;;;;5.60;2.70;;;;;;;-5.74;42.58;101192.31;5031680;28;20067;-43
2022/03/11 02:13:52;;;;;;;5.95;2.17;;;;;;;-5.69;42.86;101201.03;5019521;28;20509;-43
2022/03/11 02:16:23;;;;;;;7.78;2.55;;;;;;;-5.70;43.01;101188.28;5030514;28;20034;-43
2022/03/11 02:18:49;;;;;;;6.93;2.13;;;;;;;-5.67;43.31;101189.34;5029736;28;20432;-43
2022/03/11 02:21:17;;;;;;;6.82;2.33;;;;;;;-5.70;43.05;101195.88;5031368;28;20044;-44
2022/03/11 02:23:46;;;;;;;7.00;1.80;;;;;;;-5.71;42.67;101192.50;5024827;28;20041;-44
2022/03/11 02:26:13;;;;;;;;;;;;;;;-5.72;42.74;101185.69;5032065;28;20090;-44
2022/03/11 02:28:39;;;;;;;9.80;2.30;;;;;;;-5.74;42.93;101183.84;5031442;28;19975;-42
2022/03/11 02:31:05;;;;;;;6.72;2.67;;;;;;;-5.75;42.64;101189.69;5030290;28;20060;-45
2022/03/11 02:33:31;;;;;;;5.05;2.13;;;;;;;-5.85;42.79;101178.19;5029678;28;20091;-43
2022/03/11 02:35:57;;;;;;;8.00;2.70;;;;;;;-5.78;43.23;101190.41;5029226;28;20088;-43
2022/03/11 02:38:23;;;;;;;8.43;3.05;;;;;;;-5.79;43.32;101185.25;5029785;28;20041;-42
2022/03/11 02:40:49;;;;;;;5.75;2.33;;;;;;;-5.80;43.07;101198.69;5030967;28;20041;-42
2022/03/11 02:43:16;;;;;;;5.20;2.20;;;;;;;-5.82;43.32;101183.44;5028897;28;20139;-43
2022/03/11 02:45:42;;;;;;;5.18;1.92;;;;;;;-5.86;43.27;101186.56;5030744;28;20079;-44
2022/03/11 02:48:08;;;;;;;5.60;2.13;;;;;;;-5.84;42.77;101182.47;5031090;28;20045;-43
2022/03/11 02:50:35;;;;;;;5.15;2.30;;;;;;;-5.89;42.78;101172.91;5030018;28;20167;-42
2022/03/11 02:53:01;;;;;;;6.68;2.17;;;;;;;-5.79;43.03;101188.66;5030835;28;20041;-43
2022/03/11 02:55:27;;;;;;;9.40;2.70;;;;;;;-5.81;43.40;101180.09;5028754;28;20039;-42
2022/03/11 02:57:53;;;;;;;3.10;2.20;;;;;;;-5.79;43.22;101182.72;5028949;28;20604;-48
2022/03/11 03:00:19;;;;;;;4.85;2.10;;;;;;;-5.80;43.60;101178.44;5029208;28;20053;-43
2022/03/11 03:02:44;;;;;;;6.47;2.38;;;;;;;-5.82;43.67;101175.84;5030621;28;20144;-42
2022/03/11 03:05:10;;;;;;;4.57;2.10;;;;;;;-6.01;43.21;101150.31;5030848;28;20535;-42
2022/03/11 03:07:36;;;;;;;5.55;2.17;;;;;;;-5.82;43.21;101174.97;5013145;28;20033;-42
2022/03/11 03:10:03;;;;;;;8.48;2.63;;;;;;;-5.83;43.30;101168.16;5029109;28;20468;-43
2022/03/11 03:12:29;;;;;;;6.35;2.50;;;;;;;-5.84;43.72;101166.41;5030297;28;20579;-43
2022/03/11 03:14:54;;;;;;;6.07;2.92;;;;;;;-5.88;43.11;101162.88;5030890;28;20137;-42
2022/03/11 03:17:22;;;;;;;6.22;2.83;;;;;;;-5.86;43.50;101168.00;5029145;28;20182;-43
2022/03/11 03:19:48;;;;;;;6.65;2.15;;;;;;;-5.86;43.55;101168.84;5030180;28;20584;-42
2022/03/11 03:22:14;;;;;;;8.90;2.67;;;;;;;-5.88;43.63;101165.41;5013244;28;20041;-44
2022/03/11 03:24:42;;;;;;;11.55;3.00;;;;;;;-5.95;43.87;101150.66;5020752;28;20421;-42
2022/03/11 03:27:09;;;;;;;6.43;2.47;;;;;;;-5.98;43.96;101137.84;5028729;28;20528;-44
2022/03/11 03:29:35;;;;;;;5.35;2.63;;;;;;;-6.09;43.79;101127.13;5030676;28;20128;-43
2022/03/11 03:32:01;;;;;;;7.45;2.40;;;;;;;-5.88;44.28;101157.81;5030476;28;20037;-44
2022/03/11 03:34:29;;;;;;;5.53;3.00;;;;;;;-5.90;44.57;101158.50;5012724;28;20056;-42
2022/03/11 03:36:58;;;;;;;9.57;3.10;;;;;;;-5.88;44.77;101159.47;5029767;28;20563;-44
2022/03/11 03:39:25;;;;;;;7.15;2.83;;;;;;;-5.89;44.75;101153.53;5012190;28;20056;-43
2022/03/11 03:41:52;;;;;;;9.38;3.28;;;;;;;-5.94;45.25;101142.28;5028700;28;20100;-43
2022/03/11 03:44:18;;;;;;;7.65;3.05;;;;;;;-5.91;45.41;101150.03;5030321;28;20041;-43
2022/03/11 03:46:44;;;;;;;7.70;2.80;;;;;;;-5.93;45.35;101154.16;5031844;28;20037;-43
2022/03/11 03:49:09;;;;;;;8.40;3.03;;;;;;;-6.12;45.49;101123.53;5034134;28;20563;-45
2022/03/11 03:51:38;;;;;;;14.77;3.17;;;;;;;-6.03;45.69;101149.38;5033443;28;20068;-43
2022/03/11 03:54:09;;;;;;;11.93;4.00;;;;;;;-6.05;45.84;101148.41;5034531;28;20033;-45
2022/03/11 03:56:39;;;;;;;7.95;3.10;;;;;;;-6.05;45.46;101145.88;5034126;28;20053;-44
2022/03/11 03:59:06;;;;;;;;;;;;;;;-6.05;45.84;101149.28;5033807;28;20041;-42
2022/03/11 04:01:33;;;;;;;7.43;3.35;;;;;;;-6.08;45.73;101136.47;5032904;28;19917;-44
2022/03/11 04:03:59;;;;;;;10.13;3.58;;;;;;;-6.14;46.04;101131.06;5033562;28;20041;-44
2022/03/11 04:06:25;;;;;;;7.70;3.47;;;;;;;-6.07;45.93;101133.13;5033879;28;20102;-43
2022/03/11 04:08:51;;;;;;;11.95;3.78;;;;;;;-6.03;45.86;101132.53;5016329;28;20041;-43
2022/03/11 04:11:16;;;;;;;7.78;3.15;;;;;;;-6.10;45.91;101107.66;5014207;28;20045;-43
2022/03/11 04:13:43;;;;;;;13.60;3.35;;;;;;;-5.91;45.85;101122.16;5030959;28;20095;-43
2022/03/11 04:16:08;;;;;;;11.65;3.88;;;;;;;-5.86;45.53;101123.25;5015866;28;20038;-43
2022/03/11 04:18:34;;;;;;;13.25;3.83;;;;;;;-5.80;45.65;101120.19;5032771;28;20527;-43
2022/03/11 04:21:00;;;;;;;8.65;4.05;;;;;;;-5.70;45.54;101122.41;5032569;28;20076;-43
2022/03/11 04:23:28;;;;;;;15.05;3.40;;;;;;;-5.75;45.58;101104.44;5033924;28;20083;-45
2022/03/11 04:25:53;;;;;;;11.68;3.28;;;;;;;-5.55;45.62;101118.19;5032580;28;20421;-43
2022/03/11 04:28:19;;;;;;;12.98;4.10;;;;;;;-5.52;45.04;101112.41;5031926;28;20049;-42
2022/03/11 04:30:45;;;;;;;12.55;4.65;;;;;;;-5.41;45.42;101114.72;5034059;28;20041;-43
2022/03/11 04:33:13;;;;;;;14.63;3.47;;;;;;;-5.32;45.03;101120.25;5031509;28;20583;-44
2022/03/11 04:35:39;;;;;;;9.68;3.67;;;;;;;-5.22;44.99;101125.00;5033169;28;20052;-45
2022/03/11 04:38:05;;;;;;;9.50;3.85;;;;;;;-5.15;44.52;101111.84;5033045;28;20045;-44
2022/03/11 04:40:30;;;;;;;7.70;3.65;;;;;;;-5.04;44.52;101114.06;5032946;28;20103;-46
2022/03/11 04:42:56;;;;;;;6.85;3.75;;;;;;;-4.99;44.36;101121.09;5031955;28;20037;-43
2022/03/11 04:45:22;;;;;;;9.70;3.60;;;;;;;-4.96;44.68;101116.19;5033158;28;20073;-44
2022/03/11 04:47:47;;;;;;;14.05;4.10;;;;;;;-5.01;43.97;101104.06;5027099;28;20041;-43
2022/03/11 04:50:13;;;;;;;14.25;4.00;;;;;;;-4.94;44.06;101112.06;5042109;28;20508;-43
2022/03/11 04:52:39;;;;;;;18.88;4.45;;;;;;;-4.99;44.50;101100.81;5036255;28;20052;-44
2022/03/11 04:55:05;;;;;;;8.93;4.30;;;;;;;-4.93;44.05;101103.69;5036269;28;20532;-43
2022/03/11 04:57:31;;;;;;;10.68;4.32;;;;;;;-4.88;44.31;101103.91;5047050;28;20053;-45
2022/03/11 04:59:57;;;;;;;9.93;3.75;;;;;;;-4.85;44.25;101104.91;5032881;28;20439;-45
2022/03/11 05:02:44;;;;;;;9.57;4.10;;;;;;;-4.81;43.82;101100.84;5030540;28;20045;-45
2022/03/11 05:05:11;;;;;;;13.75;4.35;;;;;;;-4.97;43.82;101070.47;5023672;28;20065;-45
2022/03/11 05:07:46;;;;;;;10.25;4.10;;;;;;;-4.74;43.44;101103.78;5031213;28;20044;-43
2022/03/11 05:10:14;;;;;;;14.75;4.30;;;;;;;-4.72;43.84;101108.94;5031438;28;20047;-43
2022/03/11 05:12:40;;;;;;;10.07;4.68;;;;;;;-4.68;43.23;101107.41;5031322;28;20282;-43
2022/03/11 05:15:07;;;;;;;11.13;4.00;;;;;;;-4.66;43.37;101106.72;5030779;28;20044;-42
2022/03/11 05:17:33;;;;;;;13.70;4.00;;;;;;;-4.61;43.41;101106.94;5032113;28;20059;-43
2022/03/11 05:19:59;;;;;;;12.88;4.30;;;;;;;-4.56;42.83;101095.34;5032550;28;20044;-43
2022/03/11 05:22:25;;;;;;;12.82;3.78;;;;;;;-4.47;43.06;101095.78;5014141;28;20103;-44
2022/03/11 05:24:51;;;;;;;5.93;3.30;;;;;;;-4.36;42.61;101102.25;5034507;28;20041;-44
2022/03/11 05:27:17;;;;;;;11.18;3.88;;;;;;;-4.22;42.33;101092.72;5031292;28;20048;-42
2022/03/11 05:29:43;;;;;;;12.38;3.55;;;;;;;-4.10;41.71;101101.81;5033200;28;20049;-45
2022/03/11 05:32:09;;;;;;;12.25;3.58;;;;;;;-3.98;41.76;101093.91;5030630;28;20037;-43
2022/03/11 05:34:39;;;;;;;8.48;3.83;;;;;;;-4.03;41.44;101058.09;5031312;28;20567;-42
2022/03/11 05:37:06;;;;;;;6.75;3.30;;;;;;;-3.64;40.78;101083.56;5028555;28;20053;-42
2022/03/11 05:39:51;;;;;;;10.38;3.83;;;;;;;-3.45;39.95;101087.00;5030617;28;20041;-43
2022/03/11 05:42:17;;;;;;;11.88;5.32;;;;;;;-3.24;39.86;101078.56;5023710;28;20399;-44
2022/03/11 05:44:45;;;;;;;7.10;3.28;;;;;;;-3.02;40.11;101073.59;5029359;28;20042;-43
2022/03/11 05:47:10;;;;;;;6.32;3.30;;;;;;;-2.76;39.13;101079.75;5030051;28;20111;-44
2022/03/11 05:49:36;;;;;;;12.70;3.47;;;;;;;-2.49;38.20;101057.09;5030381;28;20076;-44
2022/03/11 05:52:02;;;;;;;7.63;3.13;;;;;;;-1.89;37.56;101072.25;5031529;28;20041;-44
2022/03/11 05:54:28;;;;;;;8.70;3.00;;;;;;;-1.00;36.42;101073.75;5030295;28;20045;-43
2022/03/11 05:56:54;;;;;;;8.38;3.33;;;;;;;0.06;34.33;101063.53;5029303;28;20063;-43
2022/03/11 05:59:22;;;;;;;6.15;3.00;;;;;;;0.99;32.78;101061.94;5029894;28;20045;-44
2022/03/11 06:01:47;;;;;;;10.90;3.30;;;;;;;1.79;31.79;101050.22;5031149;28;20041;-44
2022/03/11 06:04:13;;;;;;;9.75;3.90;;;;;;;2.60;30.36;101043.44;5031619;28;20045;-42
2022/03/11 06:06:39;;;;;;;9.13;3.30;;;;;;;3.68;29.25;101055.59;5031109;28;20045;-42
2022/03/11 06:09:08;;;;;;;13.57;3.45;;;;;;;4.64;28.27;101053.50;5030869;28;20033;-43
2022/03/11 06:11:35;;;;;;;8.55;3.63;;;;;;;5.52;27.22;101058.66;5031629;28;20069;-44
2022/03/11 06:14:01;;;;;;;10.43;4.00;;;;;;;6.17;26.25;101058.28;5028369;28;20076;-43
2022/03/11 06:16:27;;;;;;;17.40;5.90;;;;;;;6.66;24.80;101061.94;5030386;28;20065;-43
2022/03/11 06:18:53;;;;;;;18.98;3.83;;;;;;;7.19;24.54;101037.06;5028869;28;20069;-44
2022/03/11 06:21:18;;;;;;;8.57;3.83;;;;;;;7.88;23.46;101037.91;5034992;28;20068;-44
2022/03/11 06:23:44;;;;;;;10.38;3.70;;;;;;;8.54;22.01;101048.97;5030222;28;20037;-44
2022/03/11 06:26:10;;;;;;;13.13;4.50;;;;;;;9.27;22.03;101051.13;5042227;28;20041;-44
2022/03/11 06:28:36;;;;;;;15.32;5.35;;;;;;;9.80;21.17;101053.28;5030842;28;20124;-44
2022/03/11 06:31:02;;;;;;;13.30;5.10;;;;;;;10.04;20.77;101047.00;5029366;28;20037;-44
2022/03/11 06:33:28;;;;;;;14.50;4.75;;;;;;;9.71;21.40;101043.84;5028661;28;20045;-43
2022/03/11 06:35:53;;;;;;;22.55;5.13;;;;;;;8.97;21.59;101036.63;5029031;28;20064;-52
2022/03/11 06:38:19;;;;;;;12.23;4.85;;;;;;;8.52;21.75;101017.03;5031345;28;20520;-43
2022/03/11 06:40:49;;;;;;;12.65;4.85;;;;;;;9.19;21.25;101035.63;5029530;28;20049;-43
2022/03/11 06:43:16;;;;;;;8.70;4.38;;;;;;;9.41;20.66;101038.94;5022954;28;20058;-47
2022/03/11 06:45:42;;;;;;;10.20;4.38;;;;;;;9.37;21.22;101036.38;5030015;28;20048;-45
2022/03/11 06:48:08;;;;;;;14.18;4.50;;;;;;;9.03;21.39;101035.75;5030763;28;20408;-42
2022/03/11 06:50:34;;;;;;;12.20;4.60;;;;;;;8.53;21.65;101038.63;5009808;28;20088;-42
2022/03/11 06:53:00;;;;;;;12.38;5.10;;;;;;;8.31;21.93;101033.53;5021818;28;20056;-43
2022/03/11 06:55:26;;;;;;;15.07;5.22;;;;;;;7.37;22.52;101023.28;5025929;28;20044;-42
2022/03/11 06:57:52;;;;;;;13.57;5.55;;;;;;;6.65;23.05;101005.94;5028633;28;20057;-42
2022/03/11 07:00:17;;;;;;;13.48;5.65;;;;;;;6.75;23.49;101024.03;5028626;28;20088;-42
2022/03/11 07:02:44;;;;;;;11.85;5.22;;;;;;;7.24;23.26;101019.81;5028413;28;20509;-43
2022/03/11 07:05:10;;;;;;;17.55;5.45;;;;;;;8.05;22.50;101005.06;5045918;28;20048;-42
2022/03/11 07:07:36;;;;;;;13.23;5.38;;;;;;;9.65;20.72;101019.69;5019707;28;20057;-43
2022/03/11 07:10:07;;;;;;;13.65;5.47;;;;;;;10.76;20.13;101008.88;5010970;28;20132;-43
2022/03/11 07:12:33;;;;;;;20.92;8.07;;;;;;;11.04;19.82;101007.59;5018864;28;20140;-43
2022/03/11 07:15:04;;;;;;;17.73;5.97;;;;;;;11.13;20.18;100997.94;5029292;28;20132;-42
2022/03/11 07:17:29;;;;;;;16.58;6.13;;;;;;;11.51;19.48;101007.75;5029122;28;20037;-43
2022/03/11 07:19:55;;;;;;;12.90;5.40;;;;;;;11.60;18.95;101000.63;5030048;28;20099;-41
2022/03/11 07:22:21;;;;;;;18.75;6.13;;;;;;;11.26;19.39;101002.06;5029393;28;20045;-42
2022/03/11 07:24:47;;;;;;;19.42;6.35;;;;;;;11.50;19.00;100998.19;5029868;28;20120;-43
2022/03/11 07:27:13;;;;;;;16.27;6.35;;;;;;;11.98;19.01;100986.94;5028195;28;20131;-42
2022/03/11 07:29:40;;;;;;;22.10;6.13;;;;;;;11.89;18.91;100972.31;5030028;28;20522;-43
2022/03/11 07:32:06;;;;;;;15.90;6.28;;;;;;;12.32;18.35;100984.50;5027549;28;20038;-42
2022/03/11 07:34:32;;;;;;;20.20;6.40;;;;;;;12.69;17.58;100981.94;5027553;28;20038;-41
2022/03/11 07:36:58;;;;;;;20.60;6.65;;;;;;;12.78;17.63;100950.41;5029071;28;20520;-43
2022/03/11 07:39:24;;;;;;;13.93;6.07;;;;;;;13.25;17.18;100964.97;5030102;28;20052;-43
2022/03/11 07:41:49;;;;;;;19.95;6.68;;;;;;;13.27;17.29;100978.88;5029934;28;20255;-43
2022/03/11 07:44:15;;;;;;;16.17;6.30;;;;;;;13.39;17.50;100959.44;5029635;28;20044;-43
2022/03/11 07:46:42;;;;;;;12.60;5.68;;;;;;;13.39;17.49;100969.88;5045648;28;20038;-44
2022/03/11 07:49:08;;;;;;;15.25;5.88;;;;;;;12.86;17.11;100958.94;5030029;28;20133;-43
2022/03/11 07:51:34;;;;;;;20.90;6.93;;;;;;;12.11;17.68;100949.28;5029054;28;20128;-44
2022/03/11 07:54:00;;;;;;;18.77;6.00;;;;;;;12.02;18.41;100940.78;5029919;28;20102;-44
2022/03/11 07:56:26;;;;;;;14.57;6.28;;;;;;;12.13;18.08;100946.66;5028979;28;20061;-43
2022/03/11 07:58:54;;;;;;;14.90;5.85;;;;;;;13.09;17.21;100947.94;5062097;28;20453;-42
2022/03/11 08:01:19;;;;;;;12.32;5.88;;;;;;;13.38;17.11;100957.72;5030276;28;20056;-44
2022/03/11 08:03:45;;;;;;;17.48;5.82;;;;;;;13.36;16.92;100938.59;5028596;28;20102;-42
2022/03/11 08:06:11;;;;;;;21.25;6.97;;;;;;;13.86;16.66;100959.03;5030137;28;20052;-46
2022/03/11 08:08:38;;;;;;;32.50;6.72;;;;;;;14.39;16.54;100954.91;5012348;28;20501;-44
2022/03/11 08:11:05;;;;;;;16.45;5.88;;;;;;;14.83;15.62;100950.06;5025777;28;20038;-41
2022/03/11 08:13:31;;;;;;;17.35;5.30;;;;;;;15.30;15.20;100945.91;5024601;28;20140;-42
2022/03/11 08:15:58;;;;;;;18.70;6.10;;;;;;;14.87;14.76;100948.19;5028993;28;20056;-44
2022/03/11 08:18:24;;;;;;;11.30;5.82;;;;;;;13.90;15.52;100954.56;5028525;28;20042;-43
2022/03/11 08:20:49;;;;;;;14.23;5.95;;;;;;;14.06;15.59;100944.53;5029269;28;20448;-44
2022/03/11 08:23:15;;;;;;;15.13;6.43;;;;;;;15.07;15.23;100924.88;5029553;28;20495;-43
2022/03/11 08:25:41;;;;;;;31.60;15.45;;;;;;;16.03;14.91;100938.97;5029397;28;20037;-42
2022/03/11 08:28:10;;;;;;;18.63;7.32;;;;;;;16.79;14.62;100938.72;5011613;28;20091;-42
2022/03/11 08:30:43;;;;;;;20.50;7.00;;;;;;;17.09;13.43;100941.00;5028138;28;20073;-43
2022/03/11 08:33:10;;;;;;;21.13;6.90;;;;;;;16.01;13.79;100934.69;5011277;28;20506;-43
2022/03/11 08:35:36;;;;;;;15.57;5.88;;;;;;;14.72;14.77;100925.97;5013535;28;20044;-41
2022/03/11 08:38:06;;;;;;;23.67;7.45;;;;;;;15.46;14.65;100922.66;5013505;28;20069;-42
2022/03/11 08:40:32;;;;;;;;;;;;;;;15.83;14.13;100925.72;5012613;28;20042;-44
2022/03/11 08:42:58;;;;;;;15.68;5.40;;;;;;;15.95;13.76;100900.81;5032442;28;19920;-42
2022/03/11 08:45:24;;;;;;;16.77;5.22;;;;;;;16.64;13.70;100923.56;5030976;28;20045;-43
2022/03/11 08:47:50;;;;;;;10.80;4.95;;;;;;;17.21;13.19;100922.09;5030992;28;20045;-44
2022/03/11 08:50:17;;;;;;;15.00;4.50;;;;;;;17.33;12.58;100924.19;5031838;28;20044;-48
2022/03/11 08:52:43;;;;;;;16.80;4.57;;;;;;;17.62;13.13;100920.38;5014418;28;20714;-44
2022/03/11 08:55:10;;;;;;;18.55;5.43;;;;;;;17.85;12.68;100906.19;5031475;28;20080;-43
2022/03/11 08:57:37;;;;;;;17.77;5.28;;;;;;;17.73;12.76;100902.34;5029386;28;20057;-43
2022/03/11 09:00:08;;;;;;;11.70;4.80;;;;;;;17.80;12.39;100909.00;5030562;28;20537;-43
2022/03/11 09:02:37;;;;;;;11.55;5.22;;;;;;;17.62;12.55;100901.94;5029001;28;20041;-43
2022/03/11 09:05:07;;;;;;;12.95;5.40;;;;;;;18.48;12.13;100905.84;5031457;28;20076;-45
2022/03/11 09:07:35;;;;;;;12.13;5.07;;;;;;;18.69;11.97;100905.78;5024408;28;20034;-43
2022/03/11 09:10:04;;;;;;;7.65;3.80;;;;;;;18.54;11.39;100879.25;5047898;28;20140;-42
2022/03/11 09:12:30;;;;;;;13.50;5.07;;;;;;;17.41;11.95;100894.97;5030511;28;20132;-44
2022/03/11 09:14:56;;;;;;;10.65;4.25;;;;;;;16.75;12.10;100892.44;5031017;28;20128;-44
2022/03/11 09:17:24;;;;;;;13.05;4.75;;;;;;;16.57;12.33;100884.44;5032070;28;20056;-43
2022/03/11 09:19:49;;;;;;;14.95;4.80;;;;;;;15.67;12.71;100877.34;5030874;28;20045;-43
2022/03/11 09:22:17;;;;;;;12.35;4.72;;;;;;;15.74;13.01;100868.38;5031719;28;20464;-44
2022/03/11 09:24:44;;;;;;;12.77;5.35;;;;;;;17.13;12.61;100863.72;5032088;28;20489;-43
2022/03/11 09:27:11;;;;;;;10.35;5.07;;;;;;;18.38;12.22;100869.47;5030418;28;20057;-43
2022/03/11 09:29:41;;;;;;;9.32;4.68;;;;;;;19.21;11.81;100869.81;5031865;28;20099;-43
2022/03/11 09:32:07;;;;;;;;;;;;;;;19.26;11.57;100865.97;5032147;28;20496;-43
2022/03/11 09:34:40;;;;;;;13.70;5.20;;;;;;;19.67;11.79;100865.66;5063946;28;19917;-42
2022/03/11 09:37:07;;;;;;;12.32;4.53;;;;;;;19.43;11.49;100858.03;5030574;28;20513;-44
2022/03/11 09:39:32;;;;;;;11.13;4.30;;;;;;;19.30;11.22;100859.63;5030608;28;20080;-43
2022/03/11 09:42:02;;;;;;;12.50;4.85;;;;;;;17.22;11.84;100851.03;5031719;28;20087;-43
2022/03/11 09:44:27;;;;;;;16.63;4.80;;;;;;;15.38;13.11;100840.84;5031529;28;20140;-42
2022/03/11 09:46:54;;;;;;;13.68;4.88;;;;;;;15.08;13.14;100848.84;5014026;28;20084;-42
2022/03/11 09:49:20;;;;;;;9.80;4.40;;;;;;;15.09;13.12;100841.84;5047423;28;20041;-44
2022/03/11 09:51:45;;;;;;;8.68;4.15;;;;;;;15.00;13.20;100839.53;5031214;28;20048;-43
2022/03/11 09:54:12;;;;;;;10.02;5.40;;;;;;;15.45;12.79;100819.56;5023545;28;20127;-43
2022/03/11 09:56:39;;;;;;;13.55;5.47;;;;;;;15.85;12.72;100828.63;5031755;28;20061;-42
2022/03/11 09:59:09;;;;;;;12.15;5.00;;;;;;;16.47;12.74;100826.19;5029905;28;20574;-42
2022/03/11 10:01:35;;;;;;;12.48;5.47;;;;;;;16.49;12.78;100833.06;5029655;28;20053;-44
2022/03/11 10:04:06;;;;;;;8.68;4.47;;;;;;;13.74;13.29;100815.59;5030622;28;20177;-42
2022/03/11 10:06:39;;;;;;;12.90;5.32;;;;;;;12.34;14.07;100822.78;5029584;28;20037;-43
2022/03/11 10:09:05;;;;;;;9.18;4.95;;;;;;;12.42;14.62;100811.25;5031016;28;20087;-42
2022/03/11 10:11:31;;;;;;;9.57;4.88;;;;;;;13.64;13.89;100815.91;5013510;28;20048;-42
2022/03/11 10:14:07;;;;;;;15.23;5.97;;;;;;;14.57;13.31;100814.78;5030120;28;20049;-43
2022/03/11 10:16:34;;;;;;;13.55;4.70;;;;;;;14.33;13.17;100782.38;5030418;28;20100;-43
2022/03/11 10:19:01;;;;;;;12.50;5.05;;;;;;;13.30;13.71;100805.53;5043733;28;20041;-41
2022/03/11 10:21:45;;;;;;;13.65;5.22;;;;;;;13.66;13.77;100791.41;5030856;28;20064;-42
2022/03/11 10:24:15;;;;;;;10.63;4.50;;;;;;;14.62;12.89;100784.06;5029772;28;20083;-44
2022/03/11 10:26:43;;;;;;;11.38;5.28;;;;;;;15.54;12.56;100787.84;5030315;28;20053;-43
2022/03/11 10:29:14;;;;;;;14.65;4.90;;;;;;;16.37;12.28;100788.09;5030564;28;20048;-43
2022/03/11 10:31:45;;;;;;;12.32;5.03;;;;;;;17.50;11.76;100777.06;5029259;28;20103;-42
2022/03/11 10:34:10;;;;;;;7.35;4.05;;;;;;;18.33;11.25;100782.81;5013292;28;20045;-42
2022/03/11 10:36:37;;;;;;;13.63;4.50;;;;;;;17.37;11.47;100778.56;5029102;28;20539;-44
2022/03/11 10:39:16;;;;;;;8.18;4.10;;;;;;;16.78;11.02;100779.38;5012877;28;20045;-43
2022/03/11 10:41:41;;;;;;;11.30;4.13;;;;;;;16.43;11.49;100762.44;5030698;28;20131;-44
2022/03/11 10:44:12;;;;;;;9.77;3.83;;;;;;;17.43;11.11;100751.16;5030600;28;20045;-44
2022/03/11 10:46:39;;;;;;;10.65;4.22;;;;;;;18.85;11.14;100773.19;5028985;28;20042;-42
2022/03/11 10:49:05;;;;;;;4.15;2.65;;;;;;;19.63;10.74;100771.72;5031115;28;20040;-42
2022/03/11 10:51:32;;;;;;;6.25;3.03;;;;;;;20.23;10.34;100760.41;5030764;28;20132;-45
2022/03/11 10:54:00;;;;;;;8.90;4.15;;;;;;;20.79;10.13;100752.78;5030600;28;20077;-45
2022/03/11 10:56:35;;;;;;;6.07;3.50;;;;;;;21.07;9.83;100748.41;5028033;28;20056;-43
2022/03/11 10:59:27;;;;;;;6.70;3.30;;;;;;;20.29;9.69;100741.59;5045494;28;20049;-41
2022/03/11 11:01:55;;;;;;;5.57;3.08;;;;;;;20.63;9.67;100739.63;5057899;28;20132;-43
2022/03/11 11:04:21;;;;;;;4.03;2.60;;;;;;;21.23;9.70;100736.94;5028979;28;20078;-42
2022/03/11 11:06:47;;;;;;;5.72;3.00;;;;;;;21.19;9.34;100720.41;5029429;28;20040;-44
2022/03/11 11:09:15;;;;;;;3.90;2.22;;;;;;;21.51;9.38;100731.63;5030675;28;20037;-42
2022/03/11 11:11:42;;;;;;;4.63;2.47;;;;;;;21.98;9.17;100716.19;5028852;28;20045;-42
2022/03/11 11:14:09;;;;;;;6.88;2.83;;;;;;;22.22;9.40;100711.13;5029092;28;20056;-44
2022/03/11 11:16:41;;;;;;;8.13;3.88;;;;;;;22.34;9.38;100701.50;5029128;28;20479;-43
2022/03/11 11:19:15;;;;;;;7.95;3.50;;;;;;;22.08;8.89;100703.22;5029272;28;20072;-45
2022/03/11 11:21:43;;;;;;;6.97;4.00;;;;;;;22.08;9.10;100695.28;5030016;28;20115;-43
2022/03/11 11:24:15;;;;;;;9.18;3.78;;;;;;;22.43;8.59;100692.94;5029617;28;20117;-44