Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:37;;;;;;;1.50;1.40;;;16.90;98.00;;;;;;5091965;28;20455;-66
2021/06/10 00:04:04;;;;;;;1.37;1.20;;;16.80;98.00;;;;;;5090099;28;20519;-66
2021/06/10 00:06:30;;;;;;;1.87;1.47;;;16.80;98.00;;;;;;5093150;28;20444;-66
2021/06/10 00:08:57;;;;;;;1.60;1.37;;;16.70;98.00;;;;;;5090686;28;20491;-66
2021/06/10 00:11:23;;;;;;;1.57;1.27;;;16.60;98.00;;;;;;5093245;28;20459;-66
2021/06/10 00:13:51;;;;;;;1.83;1.73;;;16.50;98.00;;;;;;5090366;28;20456;-66
2021/06/10 00:16:18;;;;;;;1.40;1.20;;;16.60;98.00;;;;;;5093255;28;20460;-66
2021/06/10 00:18:46;;;;;;;1.37;1.33;;;16.50;98.00;;;;;;5090603;28;20467;-66
2021/06/10 00:21:12;;;;;;;1.67;1.20;;;16.40;98.00;;;;;;5092686;28;20491;-68
2021/06/10 00:23:42;;;;;;;1.70;1.40;;;16.50;98.00;;;;;;5089987;28;20577;-67
2021/06/10 00:26:08;;;;;;;2.73;1.50;;;16.50;98.00;;;;;;5093063;28;20547;-65
2021/06/10 00:28:35;;;;;;;1.93;1.43;;;16.40;98.00;;;;;;5090473;28;20460;-66
2021/06/10 00:31:03;;;;;;;1.20;1.13;;;16.30;98.00;;;;;;5092812;28;20895;-66
2021/06/10 00:33:31;;;;;;;1.67;1.60;;;16.30;98.00;;;;;;5091605;28;20463;-66
2021/06/10 00:35:57;;;;;;;3.77;1.60;;;16.40;98.00;;;;;;5092256;28;20463;-66
2021/06/10 00:38:24;;;;;;;2.03;1.47;;;16.40;98.00;;;;;;5092530;28;20970;-65
2021/06/10 00:40:52;;;;;;;1.40;1.27;;;16.50;98.00;;;;;;5089125;28;20484;-66
2021/06/10 00:43:21;;;;;;;1.83;1.40;;;16.50;98.00;;;;;;5091420;28;20835;-66
2021/06/10 00:45:47;;;;;;;1.93;1.50;;;16.50;98.00;;;;;;5090018;28;20452;-66
2021/06/10 00:48:15;;;;;;;1.70;1.30;;;16.60;98.00;;;;;;5092542;28;20891;-66
2021/06/10 00:50:44;;;;;;;1.27;1.17;;;16.60;98.00;;;;;;5089650;28;20452;-66
2021/06/10 00:53:20;;;;;;;2.00;1.70;;;16.50;98.00;;;;;;5092345;28;20538;-67
2021/06/10 00:55:47;;;;;;;1.63;1.53;;;16.50;98.00;;;;;;5089815;28;20455;-66
2021/06/10 00:58:14;;;;;;;1.30;1.30;;;16.50;98.00;;;;;;5092350;28;20875;-65
2021/06/10 01:00:41;;;;;;;2.73;1.73;;;16.30;98.00;;;;;;5089685;28;20596;-66
2021/06/10 01:03:08;;;;;;;1.77;1.63;;;16.20;98.00;;;;;;5092104;28;20486;-66
2021/06/10 01:05:37;;;;;;;1.60;1.50;;;16.20;98.00;;;;;;5089427;28;20456;-66
2021/06/10 01:08:09;;;;;;;1.50;1.30;;;16.20;98.00;;;;;;5092116;28;21131;-66
2021/06/10 01:10:50;;;;;;;1.50;1.30;;;16.20;98.00;;;;;;5089836;28;20464;-66
2021/06/10 01:13:23;;;;;;;1.90;1.60;;;16.20;98.00;;;;;;5091115;28;20938;-66
2021/06/10 01:15:55;;;;;;;1.73;1.40;;;16.30;98.00;;;;;;5089604;28;21086;-65
2021/06/10 01:18:24;;;;;;;1.97;1.47;;;16.30;98.00;;;;;;5092167;28;20452;-65
2021/06/10 01:20:54;;;;;;;2.70;1.50;;;16.20;98.00;;;;;;5089513;28;20459;-65
2021/06/10 01:23:33;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5091951;28;20512;-67
2021/06/10 01:26:15;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5090618;28;20830;-66
2021/06/10 01:28:45;;;;;;;1.97;1.50;;;16.30;98.00;;;;;;5089250;28;20462;-66
2021/06/10 01:31:14;;;;;;;2.30;1.90;;;16.10;98.00;;;;;;5091163;28;20468;-66
2021/06/10 01:33:46;;;;;;;1.50;1.40;;;16.00;98.00;;;;;;5089234;28;20448;-65
2021/06/10 01:36:17;;;;;;;1.20;1.00;;;16.00;98.00;;;;;;5090359;28;20459;-65
2021/06/10 01:38:47;;;;;;;4.57;2.20;;;15.90;98.00;;;;;;5089002;28;20459;-66
2021/06/10 01:41:14;;;;;;;1.43;1.40;;;16.00;98.00;;;;;;5091788;28;20464;-65
2021/06/10 01:43:43;;;;;;;1.60;1.23;;;16.00;98.00;;;;;;5089155;28;21210;-67
2021/06/10 01:46:11;;;;;;;1.37;1.30;;;16.00;98.00;;;;;;5091532;28;20458;-65
2021/06/10 01:48:41;;;;;;;1.30;1.10;;;16.10;98.00;;;;;;5090112;28;20937;-66
2021/06/10 01:51:08;;;;;;;1.50;1.40;;;16.00;98.00;;;;;;5091289;28;20499;-66
2021/06/10 01:53:38;;;;;;;2.17;1.50;;;16.10;98.00;;;;;;5091407;28;20459;-67
2021/06/10 01:56:05;;;;;;;1.30;1.30;;;16.20;98.00;;;;;;5090732;28;20459;-66
2021/06/10 01:58:33;;;;;;;1.50;1.40;;;16.10;98.00;;;;;;5091614;28;20530;-65
2021/06/10 02:01:02;;;;;;;1.20;1.20;;;16.10;98.00;;;;;;5088025;28;20462;-66
2021/06/10 02:03:30;;;;;;;1.83;1.50;;;16.10;98.00;;;;;;5091633;28;20479;-66
2021/06/10 02:05:57;;;;;;;1.60;1.40;;;16.00;98.00;;;;;;5089352;28;20898;-66
2021/06/10 02:08:24;;;;;;;1.40;1.30;;;16.10;98.00;;;;;;5091892;28;20460;-66
2021/06/10 02:10:53;;;;;;;2.13;1.63;;;16.10;98.00;;;;;;5087423;28;20468;-65
2021/06/10 02:13:23;;;;;;;1.30;1.20;;;16.10;98.00;;;;;;5091449;28;20490;-67
2021/06/10 02:15:50;;;;;;;1.50;1.43;;;16.10;98.00;;;;;;5089368;28;20519;-65
2021/06/10 02:18:19;;;;;;;1.50;1.27;;;16.00;98.00;;;;;;5091643;28;20877;-65
2021/06/10 02:20:46;;;;;;;1.10;1.10;;;15.90;98.00;;;;;;5088697;28;20467;-66
2021/06/10 02:23:12;;;;;;;1.20;1.20;;;16.00;98.00;;;;;;5090922;28;20516;-67
2021/06/10 02:25:39;;;;;;;1.40;1.30;;;16.00;98.00;;;;;;5087283;28;20485;-65
2021/06/10 02:28:06;;;;;;;1.50;1.30;;;16.00;98.00;;;;;;5091354;28;20474;-65
2021/06/10 02:30:34;;;;;;;1.50;1.20;;;16.10;98.00;;;;;;5088778;28;20460;-65
2021/06/10 02:33:01;;;;;;;1.93;1.17;;;16.20;98.00;;;;;;5091081;28;20459;-66
2021/06/10 02:35:29;;;;;;;1.40;1.30;;;16.20;98.00;;;;;;5088573;28;20573;-65
2021/06/10 02:38:00;;;;;;;1.70;1.50;;;16.10;98.00;;;;;;5091085;28;20530;-66
2021/06/10 02:40:31;;;;;;;1.30;1.20;;;16.00;98.00;;;;;;5088608;28;20878;-66
2021/06/10 02:43:02;;;;;;;1.57;1.27;;;16.00;98.00;;;;;;5091715;28;20960;-65
2021/06/10 02:45:29;;;;;;;1.30;1.20;;;15.90;98.00;;;;;;5091842;28;20454;-66
2021/06/10 02:48:00;;;;;;;1.10;1.00;;;15.80;98.00;;;;;;5094532;28;20458;-65
2021/06/10 02:50:31;;;;;;;1.67;1.57;;;15.80;98.00;;;;;;5092400;28;20510;-68
2021/06/10 02:52:59;;;;;;;1.47;1.20;;;15.80;98.00;;;;;;5094721;28;20456;-66
2021/06/10 02:55:27;;;;;;;1.20;1.10;;;15.80;98.00;;;;;;5091786;28;20466;-66
2021/06/10 02:57:56;;;;;;;1.67;1.50;;;15.80;98.00;;;;;;5094859;28;20483;-66
2021/06/10 03:00:26;;;;;;;1.30;1.20;;;15.80;98.00;;;;;;5091977;28;20452;-65
2021/06/10 03:02:54;;;;;;;1.70;1.27;;;15.80;98.00;;;;;;5094755;28;20462;-65
2021/06/10 03:05:24;;;;;;;1.60;1.27;;;15.80;98.00;;;;;;5092295;28;20518;-65
2021/06/10 03:07:53;;;;;;;1.70;1.30;;;15.90;98.00;;;;;;5094546;28;20456;-66
2021/06/10 03:10:22;;;;;;;2.33;1.60;;;16.00;98.00;;;;;;5092035;28;21092;-67
2021/06/10 03:12:49;;;;;;;1.57;1.40;;;16.00;98.00;;;;;;5094434;28;20459;-65
2021/06/10 03:15:16;;;;;;;1.83;1.20;;;15.80;98.00;;;;;;5092403;28;20820;-66
2021/06/10 03:17:42;;;;;;;1.77;1.50;;;15.70;98.00;;;;;;5092921;28;20466;-65
2021/06/10 03:20:10;;;;;;;1.20;1.20;;;15.70;98.00;;;;;;5091590;28;20483;-65
2021/06/10 03:22:37;;;;;;;1.50;1.40;;;15.80;98.00;;;;;;5094230;28;20474;-66
2021/06/10 03:25:08;;;;;;;1.30;1.10;;;15.70;98.00;;;;;;5091048;28;20528;-65
2021/06/10 03:27:36;;;;;;;1.13;1.10;;;15.60;98.00;;;;;;5094086;28;20540;-66
2021/06/10 03:30:04;;;;;;;1.60;1.53;;;15.70;98.00;;;;;;5091573;28;20487;-66
2021/06/10 03:32:32;;;;;;;1.43;1.30;;;15.70;98.00;;;;;;5094164;28;20510;-66
2021/06/10 03:34:58;;;;;;;1.27;1.13;;;15.70;98.00;;;;;;5091055;28;20513;-65
2021/06/10 03:37:26;;;;;;;1.53;1.33;;;15.70;98.00;;;;;;5093698;28;20933;-67
2021/06/10 03:39:54;;;;;;;1.57;1.20;;;15.70;98.00;;;;;;5091245;28;20488;-66
2021/06/10 03:42:22;;;;;;;1.83;1.20;;;15.70;98.00;;;;;;5093811;28;20454;-65
2021/06/10 03:44:49;;;;;;;1.50;1.30;;;15.60;98.00;;;;;;5090562;28;20478;-65
2021/06/10 03:47:17;;;;;;;1.80;1.60;;;15.60;98.00;;;;;;5092543;28;20451;-65
2021/06/10 03:49:44;;;;;;;2.03;1.40;;;15.60;98.00;;;;;;5091117;28;20492;-65
2021/06/10 03:52:11;;;;;;;1.80;1.60;;;15.60;98.00;;;;;;5092345;28;20452;-65
2021/06/10 03:54:38;;;;;;;1.30;1.17;;;15.50;98.00;;;;;;5089274;28;20446;-66
2021/06/10 03:57:07;;;;;;;2.43;1.93;;;15.30;98.00;;;;;;5093711;28;20455;-66
2021/06/10 03:59:36;;;;;;;1.50;1.30;;;15.30;98.00;;;;;;5091186;28;20485;-65
2021/06/10 04:02:03;;;;;;;1.20;1.20;;;15.40;98.00;;;;;;5093580;28;20480;-65
2021/06/10 04:04:29;;;;;;;1.30;1.30;;;15.50;98.00;;;;;;5090680;28;20524;-65
2021/06/10 04:06:57;;;;;;;1.90;1.43;;;15.60;98.00;;;;;;5092880;28;20813;-65
2021/06/10 04:09:23;;;;;;;1.20;1.20;;;15.70;98.00;;;;;;5089993;28;20546;-65
2021/06/10 04:11:50;;;;;;;1.47;1.33;;;15.70;98.00;;;;;;5092477;28;20996;-65
2021/06/10 04:14:17;;;;;;;1.10;1.00;;;15.80;98.00;;;;;;5089800;28;20466;-65
2021/06/10 04:16:45;;;;;;;1.20;1.10;;;15.90;98.00;;;;;;5091708;28;20467;-66
2021/06/10 04:19:11;;;;;;;1.40;1.07;;;15.90;98.00;;;;;;5090387;28;20478;-65
2021/06/10 04:21:38;;;;;;;1.37;1.20;;;16.00;98.00;;;;;;5092885;28;20494;-66
2021/06/10 04:24:23;;;;;;;1.43;1.20;;;15.90;98.00;;;;;;5090629;28;20915;-65
2021/06/10 04:26:50;;;;;;;1.90;1.47;;;15.70;98.00;;;;;;5091697;28;20458;-66
2021/06/10 04:29:16;;;;;;;1.70;1.60;;;15.70;98.00;;;;;;5090835;28;20455;-65
2021/06/10 04:31:44;;;;;;;1.50;1.40;;;15.70;98.00;;;;;;5091651;28;20485;-65
2021/06/10 04:34:10;;;;;;;2.30;1.90;;;15.50;98.00;;;;;;5090574;28;20454;-65
2021/06/10 04:36:37;;;;;;;1.97;1.67;;;15.50;98.00;;;;;;5092533;28;20445;-67
2021/06/10 04:39:04;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5089488;28;20449;-65
2021/06/10 04:41:31;;;;;;;2.90;1.80;;;15.50;98.00;;;;;;5092659;28;20533;-65
2021/06/10 04:43:57;;;;;;;1.40;1.40;;;15.60;98.00;;;;;;5090783;28;20570;-66
2021/06/10 04:46:24;;;;;;;1.40;1.30;;;15.50;98.00;;;;;;5092801;28;20470;-65
2021/06/10 04:48:52;;;;;;;1.20;1.20;;;15.50;98.00;;;;;;5092407;28;20465;-65
2021/06/10 04:51:18;;;;;;;1.60;1.43;;;15.40;98.00;;;;;;5090475;28;20464;-65
2021/06/10 04:53:46;;;;;;;1.30;1.30;;;15.60;98.00;;;;;;5092853;28;20554;-66
2021/06/10 04:56:13;;;;;;;1.97;1.33;;;15.70;98.00;;;;;;5090139;28;20463;-66
2021/06/10 04:58:39;;;;;;;1.77;1.47;;;15.70;98.00;;;;;;5092645;28;20466;-65
2021/06/10 05:01:06;;;;;;;1.30;1.30;;;15.70;98.00;;;;;;5089216;28;20486;-65
2021/06/10 05:03:32;;;;;;;1.20;1.20;;;15.70;98.00;;;;;;5092176;28;20524;-65
2021/06/10 05:06:00;;;;;;;1.40;1.20;;;15.80;98.00;;;;;;5088856;28;20506;-65
2021/06/10 05:08:27;;;;;;;1.37;1.33;;;15.90;98.00;;;;;;5092287;28;20485;-66
2021/06/10 05:10:54;;;;;;;1.83;1.40;;;15.80;98.00;;;;;;5089313;28;20459;-65
2021/06/10 05:13:21;;;;;;;1.50;1.40;;;15.70;98.00;;;;;;5092313;28;20465;-65
2021/06/10 05:15:47;;;;;;;1.63;1.53;;;15.70;98.00;;;;;;5088634;28;20544;-65
2021/06/10 05:18:14;;;;;;;3.80;2.10;;;15.60;98.00;;;;;;5092092;28;20517;-65
2021/06/10 05:20:40;;;;;;;2.37;1.60;;;15.80;98.00;;;;;;5089979;28;20990;-66
2021/06/10 05:23:09;;;;;;;1.93;1.67;;;15.70;98.00;;;;;;5091803;28;20459;-65
2021/06/10 05:25:35;;;;;;;2.03;1.63;;;15.80;98.00;;;;;;5088831;28;20840;-65
2021/06/10 05:28:02;;;;;;;1.43;1.30;;;15.90;98.00;;;;;;5091770;28;20455;-66
2021/06/10 05:30:28;;;;;;;1.60;1.40;;;15.90;98.00;;;;;;5089291;28;20497;-65
2021/06/10 05:32:56;;;;;;;2.00;1.70;;;15.90;98.00;;;;;;5090412;28;20463;-67
2021/06/10 05:35:23;;;;;;;3.07;2.00;;;15.90;98.00;;;;;;5089332;28;20523;-65
2021/06/10 05:37:50;;;;;;;1.63;1.50;;;15.80;98.00;;;;;;5091579;28;20456;-66
2021/06/10 05:40:18;;;;;;;2.50;2.20;;;15.80;98.00;;;;;;5088903;28;20503;-65
2021/06/10 05:42:45;;;;;;;1.20;1.07;;;16.00;98.00;;;;;;5091578;28;20462;-66
2021/06/10 05:45:12;;;;;;;1.40;1.30;;;16.00;98.00;;;;;;5089132;28;20957;-67
2021/06/10 05:47:38;;;;;;;1.57;1.20;;;16.10;98.00;;;;;;5091682;28;20459;-65
2021/06/10 05:50:06;;;;;;;1.80;1.40;;;16.20;98.00;;;;;;5088980;28;20971;-65
2021/06/10 05:52:33;;;;;;;1.57;1.47;;;16.40;98.00;;;;;;5091331;28;20470;-65
2021/06/10 05:54:59;;;;;;;1.40;1.30;;;16.50;98.00;;;;;;5089237;28;20920;-65
2021/06/10 05:57:27;;;;;;;1.60;1.50;;;16.50;98.00;;;;;;5091659;28;20540;-66
2021/06/10 05:59:54;;;;;;;2.40;1.93;;;16.40;98.00;;;;;;5088964;28;20463;-66
2021/06/10 06:02:21;;;;;;;1.60;1.50;;;16.40;98.00;;;;;;5091694;28;20870;-65
2021/06/10 06:04:48;;;;;;;1.77;1.43;;;16.50;98.00;;;;;;5089017;28;20840;-65
2021/06/10 06:07:15;;;;;;;3.37;1.87;;;16.40;98.00;;;;;;5091220;28;20530;-66
2021/06/10 06:09:42;;;;;;;1.67;1.30;;;16.30;98.00;;;;;;5088952;28;20458;-65
2021/06/10 06:12:11;;;;;;;2.33;1.70;;;16.20;98.00;;;;;;5091434;28;20493;-65
2021/06/10 06:14:40;;;;;;;3.33;1.70;;;16.20;98.00;;;;;;5088711;28;20941;-65
2021/06/10 06:17:09;;;;;;;2.17;2.00;;;16.20;98.00;;;;;;5091290;28;20518;-65
2021/06/10 06:19:36;;;;;;;1.57;1.40;;;16.30;98.00;;;;;;5092172;28;20453;-65
2021/06/10 06:22:04;;;;;;;1.37;1.33;;;16.50;98.00;;;;;;5095005;28;20451;-65
2021/06/10 06:24:31;;;;;;;1.50;1.30;;;16.60;98.00;;;;;;5092034;28;20620;-66
2021/06/10 06:26:58;;;;;;;3.20;1.50;;;16.80;98.00;;;;;;5095313;28;20459;-65
2021/06/10 06:29:24;;;;;;;3.33;1.80;;;17.00;98.00;;;;;;5092500;28;21339;-66
2021/06/10 06:31:54;;;;;;;1.60;1.50;;;17.10;98.00;;;;;;5093895;28;20470;-65
2021/06/10 06:34:20;;;;;;;2.47;2.00;;;17.30;98.00;;;;;;5090737;28;20455;-65
2021/06/10 06:36:47;;;;;;;2.40;1.70;;;17.30;98.00;;;;;;5094859;28;20983;-66
2021/06/10 06:39:14;;;;;;;1.20;1.20;;;17.50;98.00;;;;;;5092331;28;20484;-65
2021/06/10 06:41:41;;;;;;;1.20;1.20;;;17.50;98.00;;;;;;5095114;28;20668;-65
2021/06/10 06:44:08;;;;;;;1.23;1.23;;;17.60;98.00;;;;;;5092089;28;20488;-65
2021/06/10 06:46:34;;;;;;;2.23;1.73;;;17.70;98.00;;;;;;5094932;28;20529;-65
2021/06/10 06:49:03;;;;;;;2.27;1.40;;;17.80;98.00;;;;;;5095014;28;20490;-66
2021/06/10 06:51:38;;;;;;;1.80;1.50;;;17.90;98.00;;;;;;5092973;28;20512;-66
2021/06/10 06:54:05;;;;;;;2.60;1.73;;;18.00;98.00;;;;;;5093849;28;20471;-66
2021/06/10 06:56:31;;;;;;;1.60;1.40;;;18.10;98.00;;;;;;5092370;28;20478;-66
2021/06/10 06:58:59;;;;;;;2.30;1.80;;;18.20;98.00;;;;;;5094717;28;20460;-67
2021/06/10 07:01:25;;;;;;;2.73;1.70;;;18.20;98.00;;;;;;5091932;28;20893;-66
2021/06/10 07:03:52;;;;;;;2.57;1.63;;;18.20;98.00;;;;;;5094385;28;20487;-66
2021/06/10 07:06:28;;;;;;;2.33;1.83;;;18.40;98.00;;;;;;5091815;28;20488;-66
2021/06/10 07:08:56;;;;;;;2.90;1.77;;;18.40;98.00;;;;;;5094049;28;20464;-65
2021/06/10 07:11:22;;;;;;;2.47;1.70;;;18.60;98.00;;;;;;5091040;28;20455;-65
2021/06/10 07:13:49;;;;;;;2.20;1.53;;;18.60;98.00;;;;;;5092667;28;20544;-64
2021/06/10 07:16:15;;;;;;;2.00;1.40;;;18.80;98.00;;;;;;5091596;28;20867;-64
2021/06/10 07:18:42;;;;;;;2.03;1.53;;;18.70;98.00;;;;;;5093828;28;21180;-65
2021/06/10 07:21:08;;;;;;;1.77;1.60;;;18.60;98.00;;;;;;5090875;28;20456;-66
2021/06/10 07:23:36;;;;;;;2.23;1.50;;;18.90;98.00;;;;;;5092153;28;20524;-66
2021/06/10 07:26:03;;;;;;;2.10;1.43;;;19.30;98.00;;;;;;5091061;28;20452;-66
2021/06/10 07:28:30;;;;;;;1.20;1.20;;;19.60;98.00;;;;;;5093162;28;20467;-67
2021/06/10 07:30:56;;;;;;;2.73;1.60;;;19.90;98.00;;;;;;5089440;28;20490;-68
2021/06/10 07:33:23;;;;;;;1.40;1.30;;;20.20;98.00;;;;;;5093683;28;20824;-67
2021/06/10 07:35:51;;;;;;;1.60;1.40;;;20.30;98.00;;;;;;5090506;28;20492;-68
2021/06/10 07:38:18;;;;;;;1.40;1.30;;;20.60;98.00;;;;;;5092265;28;20967;-70
2021/06/10 07:40:46;;;;;;;1.30;1.20;;;21.00;98.00;;;;;;5090751;28;20464;-71
2021/06/10 07:43:13;;;;;;;2.03;1.90;;;21.30;98.00;;;;;;5093194;28;20504;-72
2021/06/10 07:45:40;;;;;;;2.70;2.10;;;21.60;98.00;;;;;;5090339;28;20515;-72
2021/06/10 07:48:07;;;;;;;1.60;1.50;;;21.80;98.00;;;;;;5092996;28;20801;-72
2021/06/10 07:50:35;;;;;;;1.77;1.70;;;21.90;98.00;;;;;;5089971;28;20482;-72
2021/06/10 07:53:01;;;;;;;1.60;1.40;;;22.00;98.00;;;;;;5093184;28;20930;-73
2021/06/10 07:55:28;;;;;;;2.27;1.60;;;21.80;98.00;;;;;;5090807;28;20841;-72
2021/06/10 07:57:56;;;;;;;2.10;2.00;;;21.90;98.00;;;;;;5092781;28;20455;-73
2021/06/10 08:00:22;;;;;;;1.20;1.20;;;22.20;98.00;;;;;;5090248;28;20942;-72
2021/06/10 08:02:49;;;;;;;4.93;1.63;;;22.40;98.00;;;;;;5092951;28;20521;-73
2021/06/10 08:05:15;;;;;;;1.90;1.73;;;22.60;98.00;;;;;;5090388;28;20480;-73
2021/06/10 08:07:43;;;;;;;2.53;1.80;;;22.80;98.00;;;;;;5082441;28;20481;-71
2021/06/10 08:10:11;;;;;;;1.63;1.50;;;22.70;98.00;;;;;;5069769;28;20456;-68
2021/06/10 08:12:37;;;;;;;3.37;2.23;;;22.60;98.00;;;;;;5072469;28;20505;-71
2021/06/10 08:15:07;;;;;;;3.30;1.60;;;22.50;98.00;;;;;;5070342;28;20460;-71
2021/06/10 08:17:35;;;;;;;4.20;2.13;;;22.40;98.00;;;;;;5072592;28;20696;-72
2021/06/10 08:20:03;;;;;;;2.93;1.97;;;22.40;98.00;;;;;;5070732;28;20453;-71
2021/06/10 08:22:30;;;;;;;2.10;1.80;;;22.20;98.00;;;;;;5072399;28;20852;-72
2021/06/10 08:24:56;;;;;;;2.40;1.90;;;22.00;98.00;;;;;;5068626;28;20530;-70
2021/06/10 08:27:23;;;;;;;2.97;1.97;;;21.90;98.00;;;;;;5073063;28;21020;-70
2021/06/10 08:29:49;;;;;;;1.83;1.60;;;21.90;98.00;;;;;;5069984;28;20507;-70
2021/06/10 08:32:17;;;;;;;3.00;1.57;;;21.90;98.00;;;;;;5072073;28;21010;-71
2021/06/10 08:34:44;;;;;;;2.13;1.97;;;22.00;98.00;;;;;;5068701;28;20493;-70
2021/06/10 08:37:10;;;;;;;1.80;1.60;;;22.00;98.00;;;;;;5071653;28;20453;-70
2021/06/10 08:39:37;;;;;;;2.07;1.60;;;22.00;98.00;;;;;;5069618;28;20489;-71
2021/06/10 08:42:04;;;;;;;2.00;1.80;;;22.10;98.00;;;;;;5072135;28;20955;-71
2021/06/10 08:44:34;;;;;;;2.13;2.00;;;22.20;98.00;;;;;;5069799;28;20488;-70
2021/06/10 08:47:02;;;;;;;3.83;2.53;;;22.20;98.00;;;;;;5072447;28;20856;-71
2021/06/10 08:49:30;;;;;;;1.97;1.67;;;22.40;98.00;;;;;;5069523;28;20457;-71
2021/06/10 08:51:57;;;;;;;2.30;2.10;;;22.50;98.00;;;;;;5072220;28;20460;-71
2021/06/10 08:54:24;;;;;;;2.27;1.73;;;22.40;98.00;;;;;;5069288;28;20467;-70
2021/06/10 08:56:50;;;;;;;2.27;1.93;;;22.50;98.00;;;;;;5072059;28;20465;-70
2021/06/10 08:59:17;;;;;;;1.93;1.90;;;22.50;98.00;;;;;;5070790;28;20911;-71
2021/06/10 09:01:44;;;;;;;1.90;1.80;;;22.50;98.00;;;;;;5069802;28;20508;-71
2021/06/10 09:04:13;;;;;;;2.23;2.10;;;22.70;98.00;;;;;;5071845;28;20603;-72
2021/06/10 09:06:49;;;;;;;2.10;1.77;;;22.80;98.00;;;;;;5068859;28;20464;-71
2021/06/10 09:09:20;;;;;;;2.47;1.60;;;22.90;98.00;;;;;;5071945;28;20539;-72
2021/06/10 09:11:47;;;;;;;3.43;2.43;;;23.00;98.00;;;;;;5071147;28;20489;-71
2021/06/10 09:14:13;;;;;;;2.40;2.20;;;23.20;98.00;;;;;;5072118;28;20499;-72
2021/06/10 09:16:43;;;;;;;2.17;1.97;;;23.40;98.00;;;;;;5069042;28;20501;-71
2021/06/10 09:19:13;;;;;;;2.00;1.83;;;23.60;98.00;;;;;;5071802;28;21200;-71
2021/06/10 09:21:41;;;;;;;3.10;2.10;;;23.70;98.00;;;;;;5069117;28;20551;-71
2021/06/10 09:24:24;;;;;;;2.17;2.03;;;23.70;98.00;;;;;;5071705;28;20488;-72
2021/06/10 09:27:02;;;;;;;3.57;1.70;;;23.90;98.00;;;;;;5071842;28;20461;-71
2021/06/10 09:29:38;;;;;;;1.87;1.70;;;24.10;98.00;;;;;;5069097;28;20451;-71
2021/06/10 09:32:05;;;;;;;2.03;1.90;;;24.10;98.00;;;;;;5071686;28;20510;-72
2021/06/10 09:34:44;;;;;;;1.80;1.80;;;24.20;98.00;;;;;;5068861;28;21012;-72
2021/06/10 09:37:12;;;;;;;4.50;2.23;;;24.20;98.00;;;;;;5071533;28;20482;-73
2021/06/10 09:40:06;;;;;;;2.60;2.20;;;24.30;98.00;;;;;;5069046;28;20449;-72
2021/06/10 09:42:35;;;;;;;2.70;2.13;;;24.40;98.00;;;;;;5071110;28;20601;-72
2021/06/10 09:45:04;;;;;;;1.80;1.67;;;24.40;98.00;;;;;;5068894;28;20553;-71
2021/06/10 09:47:35;;;;;;;3.87;2.70;;;24.50;98.00;;;;;;5071603;28;20461;-69
2021/06/10 09:50:15;;;;;;;3.10;2.20;;;24.60;98.00;;;;;;5068768;28;20464;-70
2021/06/10 09:52:48;;;;;;;2.93;2.00;;;24.60;98.00;;;;;;5070644;28;20456;-71
2021/06/10 09:55:42;;;;;;;2.90;2.13;;;24.80;98.00;;;;;;5067155;28;20453;-70
2021/06/10 09:58:23;;;;;;;2.70;2.30;;;24.90;98.00;;;;;;5071246;28;20622;-70
2021/06/10 10:00:55;;;;;;;1.73;1.67;;;25.10;98.00;;;;;;5068033;28;20463;-72
2021/06/10 10:03:44;;;;;;;2.57;1.80;;;25.20;98.00;;;;;;5070768;28;20819;-71
2021/06/10 10:06:23;;;;;;;2.37;2.07;;;25.20;98.00;;;;;;5068178;28;20484;-71
2021/06/10 10:08:52;;;;;;;3.13;2.00;;;25.10;97.70;;;;;;5070412;28;20444;-72
2021/06/10 10:11:21;;;;;;;2.70;1.87;;;25.10;98.00;;;;;;5050309;28;20475;-71
2021/06/10 10:13:49;;;;;;;2.27;1.60;;;25.10;97.80;;;;;;5070573;28;20453;-71
2021/06/10 10:16:21;;;;;;;1.80;1.57;;;25.10;96.20;;;;;;5067840;28;20459;-71
2021/06/10 10:18:49;;;;;;;1.83;1.73;;;25.20;95.80;;;;;;5070442;28;20449;-71
2021/06/10 10:21:16;;;;;;;2.93;1.87;;;25.40;96.60;;;;;;5067945;28;20460;-72
2021/06/10 10:23:43;;;;;;;3.10;2.23;;;25.50;95.80;;;;;;5051321;28;20952;-71
2021/06/10 10:26:09;;;;;;;3.83;2.23;;;25.40;95.60;;;;;;5066432;28;21010;-72
2021/06/10 10:28:38;;;;;;;2.47;1.90;;;25.30;95.20;;;;;;5070345;28;20518;-71
2021/06/10 10:31:06;;;;;;;2.40;1.90;;;25.40;96.60;;;;;;5068137;28;20460;-71
2021/06/10 10:33:43;;;;;;;2.43;1.80;;;25.60;94.50;;;;;;5070238;28;20456;-71
2021/06/10 10:36:23;;;;;;;2.83;2.23;;;25.80;93.70;;;;;;5067194;28;20517;-72
2021/06/10 10:38:58;;;;;;;2.37;1.90;;;26.00;94.30;;;;;;5070339;28;20460;-71
2021/06/10 10:41:24;;;;;;;2.00;1.90;;;26.10;95.10;;;;;;5069003;28;20463;-71
2021/06/10 10:44:08;;;;;;;2.00;1.77;;;26.20;95.00;;;;;;5070589;28;20449;-71
2021/06/10 10:46:37;;;;;;;2.90;1.90;;;26.30;94.90;;;;;;5069155;28;20521;-72
2021/06/10 10:49:21;;;;;;;2.60;1.87;;;26.50;95.20;;;;;;5071526;28;20958;-72
2021/06/10 10:51:48;;;;;;;1.77;1.67;;;26.70;94.60;;;;;;5069451;28;20544;-71
2021/06/10 10:54:31;;;;;;;2.80;2.37;;;26.80;91.80;;;;;;5071108;28;20461;-72
2021/06/10 10:56:57;;;;;;;2.20;1.90;;;26.90;94.00;;;;;;5070690;28;20518;-71
2021/06/10 10:59:26;;;;;;;2.73;2.07;;;27.00;92.80;;;;;;5071228;28;20456;-71
2021/06/10 11:02:05;;;;;;;1.93;1.67;;;27.10;91.80;;;;;;5068815;28;20457;-72
2021/06/10 11:04:49;;;;;;;3.20;2.07;;;27.10;91.30;;;;;;5071491;28;20650;-72
2021/06/10 11:07:51;;;;;;;3.40;2.13;;;27.10;91.20;;;;;;5073668;28;20456;-71
2021/06/10 11:11:03;;;;;;;2.77;1.80;;;27.10;91.10;;;;;;5071514;28;20452;-72
2021/06/10 11:13:48;;;;;;;2.17;1.97;;;27.20;91.80;;;;;;5072088;28;20613;-70
2021/06/10 11:16:17;;;;;;;3.00;2.17;;;27.10;90.90;;;;;;5071283;28;20457;-72
2021/06/10 11:18:52;;;;;;;3.30;2.47;;;27.00;90.40;;;;;;5055520;28;20456;-71
2021/06/10 11:21:52;;;;;;;4.33;2.50;;;27.20;94.20;;;;;;5071600;28;20479;-71
2021/06/10 11:24:23;;;;;;;2.33;1.80;;;27.60;92.50;;;;;;5073296;28;20461;-71
2021/06/10 11:27:01;;;;;;;3.37;2.00;;;27.80;89.50;;;;;;5071383;28;20460;-70
2021/06/10 11:29:28;;;;;;;3.23;1.90;;;27.70;92.60;;;;;;5073196;28;20514;-71
2021/06/10 11:32:26;;;;;;;2.03;1.70;;;27.80;91.70;;;;;;5071044;28;20896;-70
2021/06/10 11:34:53;;;;;;;2.30;2.10;;;27.90;90.90;;;;;;5070885;28;20518;-71
2021/06/10 11:37:23;;;;;;;2.77;2.13;;;28.10;91.00;;;;;;5073039;28;20453;-72
2021/06/10 11:39:49;;;;;;;2.30;2.10;;;28.30;90.30;;;;;;5073805;28;20467;-70
2021/06/10 11:42:16;;;;;;;2.77;2.00;;;28.60;89.10;;;;;;5075510;28;20441;-71
2021/06/10 11:44:47;;;;;;;3.40;2.23;;;28.70;85.30;;;;;;5071024;28;20484;-71
2021/06/10 11:47:26;;;;;;;2.77;2.07;;;28.90;86.20;;;;;;5072924;28;20943;-71
2021/06/10 11:49:54;;;;;;;2.70;1.90;;;28.90;84.60;;;;;;5070739;28;20543;-71
2021/06/10 11:52:20;;;;;;;1.83;1.70;;;28.80;84.70;;;;;;5072791;28;20457;-71
2021/06/10 11:55:06;;;;;;;1.90;1.70;;;28.90;88.30;;;;;;5070613;28;20465;-72
2021/06/10 11:57:32;;;;;;;2.60;2.10;;;29.10;87.40;;;;;;5072592;28;20964;-70
2021/06/10 12:00:08;;;;;;;4.47;2.00;;;29.10;83.70;;;;;;5070641;28;20518;-72
2021/06/10 12:02:37;;;;;;;2.27;1.70;;;28.70;84.40;;;;;;5072695;28;20460;-73
2021/06/10 12:05:14;;;;;;;2.50;1.97;;;28.60;85.60;;;;;;5070480;28;20477;-72
2021/06/10 12:07:41;;;;;;;2.27;1.83;;;28.70;83.00;;;;;;5072850;28;20508;-72
2021/06/10 12:10:15;;;;;;;1.83;1.80;;;28.50;82.90;;;;;;5070864;28;20515;-72
2021/06/10 12:12:43;;;;;;;2.80;2.07;;;28.20;82.40;;;;;;5073222;28;20460;-73
2021/06/10 12:15:28;;;;;;;2.90;2.10;;;27.60;88.60;;;;;;5069330;28;20446;-74
2021/06/10 12:17:58;;;;;;;2.80;1.90;;;27.30;89.80;;;;;;5072744;28;20695;-74
2021/06/10 12:20:26;;;;;;;2.40;1.80;;;26.90;92.50;;;;;;5071491;28;20511;-75
2021/06/10 12:22:53;;;;;;;1.87;1.63;;;26.40;97.10;;;;;;5072396;28;20472;-75
2021/06/10 12:25:24;;;;;;;1.90;1.60;;;25.90;98.00;;;;;;5070984;28;20534;-74
2021/06/10 12:27:51;;;;;;;2.70;2.07;;;25.70;98.00;;;;;;5073211;28;20460;-74
2021/06/10 12:30:31;;;;;;;1.90;1.77;;;25.30;98.00;;;;;;5069973;28;20546;-73
2021/06/10 12:33:13;;;;;;;2.40;2.23;;;25.10;98.00;;;;;;5070626;28;20440;-75
2021/06/10 12:35:40;;;;;;;2.30;2.00;;;25.00;98.00;;;;;;5069156;28;20530;-72
2021/06/10 12:38:06;;;;;;;2.40;1.67;;;24.90;98.00;;;;;;5070094;28;20453;-73
2021/06/10 12:40:38;;;;;;;3.87;2.10;;;24.70;98.00;;;;;;5068820;28;20515;-75
2021/06/10 12:43:19;;;;;;;2.47;2.10;;;24.50;98.00;;;;;;5071317;28;20457;-74
2021/06/10 12:45:46;;;;;;;2.23;1.80;;;24.40;98.00;;;;;;5068991;28;20630;-72
2021/06/10 12:48:27;;;;;;;2.30;2.10;;;24.30;98.00;;;;;;5071370;28;20464;-72
2021/06/10 12:51:21;;;;;;;2.27;2.00;;;24.20;98.00;;;;;;5068759;28;20479;-71
2021/06/10 12:54:13;;;;;;;2.40;1.80;;;24.10;98.00;;;;;;5071032;28;20556;-71
2021/06/10 12:56:52;;;;;;;3.67;1.97;;;23.80;98.00;;;;;;5049159;28;20466;-71
2021/06/10 12:59:24;;;;;;;3.20;2.27;;;23.60;98.00;;;;;;5071122;28;20459;-71
2021/06/10 13:02:17;;;;;;;1.50;1.37;;;23.20;98.00;;;;;;5068843;28;20488;-70