Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:03;;;;;;;5.47;1.90;;;;;;;1.77;72.49;100623.47;4968874;28;20488;-58
2023/03/12 00:02:29;;;;;;;6.95;2.47;;;;;;;1.77;72.49;100633.84;4964404;28;20624;-57
2023/03/12 00:04:54;;;;;;;10.43;2.00;;;;;;;1.77;72.34;100633.00;4975545;28;20054;-55
2023/03/12 00:07:20;;;;;;;9.90;2.28;;;;;;;1.76;72.54;100634.72;4971532;28;20062;-60
2023/03/12 00:09:45;;;;;;;6.13;2.40;;;;;;;1.75;72.49;100625.22;4965424;28;20038;-61
2023/03/12 00:12:11;;;;;;;3.10;1.70;;;;;;;1.76;72.25;100636.47;4970136;28;20041;-60
2023/03/12 00:14:36;;;;;;;8.32;1.25;;;;;;;1.73;72.60;100639.13;4970283;28;20036;-59
2023/03/12 00:17:01;;;;;;;4.50;1.25;;;;;;;1.71;72.44;100636.59;4968370;28;20089;-59
2023/03/12 00:19:27;;;;;;;7.60;1.75;;;;;;;1.72;72.28;100635.72;4968627;28;20015;-55
2023/03/12 00:21:53;;;;;;;5.05;1.80;;;;;;;1.66;72.61;100641.03;4976650;28;20093;-60
2023/03/12 00:24:18;;;;;;;6.53;2.00;;;;;;;1.65;72.48;100652.28;4976758;28;20146;-61
2023/03/12 00:26:44;;;;;;;3.83;1.90;;;;;;;1.69;72.58;100651.34;4975090;28;20084;-60
2023/03/12 00:29:09;;;;;;;4.07;1.77;;;;;;;1.71;72.52;100646.09;4964666;28;20039;-58
2023/03/12 00:31:35;;;;;;;8.65;2.00;;;;;;;1.74;72.52;100661.59;4970712;28;20074;-60
2023/03/12 00:34:01;;;;;;;7.40;1.88;;;;;;;1.74;72.59;100657.25;4970690;28;20043;-57
2023/03/12 00:36:28;;;;;;;3.17;1.92;;;;;;;1.71;72.25;100670.31;4975984;28;20031;-56
2023/03/12 00:38:55;;;;;;;5.38;2.13;;;;;;;1.61;72.82;100645.44;4964044;28;20030;-54
2023/03/12 00:41:22;;;;;;;5.18;1.80;;;;;;;1.47;72.75;100649.19;4975082;28;20660;-60
2023/03/12 00:43:49;;;;;;;6.10;1.90;;;;;;;1.37;73.35;100650.28;4972911;28;20098;-58
2023/03/12 00:46:15;;;;;;;7.68;2.85;;;;;;;1.26;73.43;100650.50;4973101;28;20030;-60
2023/03/12 00:48:41;;;;;;;7.15;2.33;;;;;;;1.28;73.79;100666.03;4971305;28;20050;-57
2023/03/12 00:51:08;;;;;;;3.13;2.10;;;;;;;1.37;73.63;100663.25;4976210;28;20027;-60
2023/03/12 00:53:34;;;;;;;6.22;2.72;;;;;;;1.45;73.26;100660.50;4971104;28;20061;-60
2023/03/12 00:55:59;;;;;;;2.03;1.40;;;;;;;1.48;73.16;100660.44;4977134;28;20403;-59
2023/03/12 00:58:25;;;;;;;3.42;1.77;;;;;;;1.49;72.92;100663.00;4969205;28;20029;-59
2023/03/12 01:00:50;;;;;;;11.98;2.63;;;;;;;1.49;72.98;100656.97;4976262;28;20027;-59
2023/03/12 01:03:16;;;;;;;5.13;2.22;;;;;;;1.49;72.94;100663.00;4969213;28;20027;-60
2023/03/12 01:05:41;;;;;;;5.95;2.20;;;;;;;1.47;72.85;100669.94;4962925;28;20061;-58
2023/03/12 01:08:08;;;;;;;4.47;1.98;;;;;;;1.48;73.17;100670.81;4970006;28;20496;-60
2023/03/12 01:10:35;;;;;;;2.40;1.55;;;;;;;1.46;72.86;100675.19;4972134;28;20031;-59
2023/03/12 01:13:00;;;;;;;7.05;1.75;;;;;;;1.48;73.12;100670.81;4968391;28;20437;-58
2023/03/12 01:15:27;;;;;;;8.70;1.95;;;;;;;1.55;73.01;100687.94;4973640;28;20027;-60
2023/03/12 01:17:52;;;;;;;5.80;1.98;;;;;;;1.57;73.04;100674.97;4970475;28;20094;-60
2023/03/12 01:20:18;;;;;;;5.07;2.03;;;;;;;1.53;73.15;100679.34;4973625;28;20027;-57
2023/03/12 01:22:44;;;;;;;8.50;2.10;;;;;;;1.42;72.86;100677.00;4963411;28;20038;-56
2023/03/12 01:25:11;;;;;;;3.72;1.65;;;;;;;1.34;73.28;100681.47;4967430;28;20444;-58
2023/03/12 01:27:36;;;;;;;3.65;2.33;;;;;;;1.24;73.81;100678.19;4971335;28;20029;-56
2023/03/12 01:30:03;;;;;;;4.10;2.25;;;;;;;1.15;74.02;100676.63;4956927;28;20039;-54
2023/03/12 01:32:29;;;;;;;4.65;2.00;;;;;;;1.07;74.19;100678.53;4966287;28;20478;-54
2023/03/12 01:34:54;;;;;;;5.95;2.10;;;;;;;1.03;74.54;100685.53;4969382;28;20031;-53
2023/03/12 01:37:20;;;;;;;2.83;2.05;;;;;;;0.99;74.54;100695.94;4967229;28;20026;-54
2023/03/12 01:39:45;;;;;;;6.40;2.95;;;;;;;0.94;74.33;100688.28;4969439;28;20121;-54
2023/03/12 01:42:11;;;;;;;4.30;2.45;;;;;;;0.91;74.27;100696.09;4971556;28;20051;-54
2023/03/12 01:45:00;;;;;;;6.38;2.08;;;;;;;0.89;74.80;100703.91;4967920;28;20058;-54
2023/03/12 01:47:30;;;;;;;7.72;2.72;;;;;;;0.85;74.46;100701.41;4966114;28;20027;-55
2023/03/12 01:49:57;;;;;;;5.60;2.22;;;;;;;0.82;74.94;100701.44;4968820;28;20413;-57
2023/03/12 01:52:25;;;;;;;5.45;2.42;;;;;;;0.77;74.81;100698.94;4971231;28;20069;-57
2023/03/12 01:55:00;;;;;;;5.07;2.60;;;;;;;0.72;74.84;100701.63;4972366;28;20050;-54
2023/03/12 01:57:33;;;;;;;4.53;2.58;;;;;;;0.70;75.00;100703.38;4976925;28;20039;-54
2023/03/12 02:00:06;;;;;;;6.68;2.50;;;;;;;0.65;75.14;100700.00;4972667;28;20048;-57
2023/03/12 02:02:34;;;;;;;3.95;2.13;;;;;;;0.63;75.42;100700.94;4971451;28;20035;-57
2023/03/12 02:05:10;;;;;;;6.80;2.13;;;;;;;0.61;75.05;100700.94;4967355;28;20121;-57
2023/03/12 02:07:36;;;;;;;6.88;2.20;;;;;;;0.60;75.10;100713.03;4967042;28;20027;-55
2023/03/12 02:10:04;;;;;;;3.92;2.30;;;;;;;0.59;75.51;100703.56;4968672;28;20043;-57
2023/03/12 02:12:29;;;;;;;9.82;2.00;;;;;;;0.57;75.18;100702.72;4966755;28;20042;-58
2023/03/12 02:14:55;;;;;;;6.60;2.60;;;;;;;0.56;75.10;100710.53;4968439;28;20039;-59
2023/03/12 02:17:20;;;;;;;4.25;2.17;;;;;;;0.51;75.49;100702.84;4968488;28;20026;-54
2023/03/12 02:20:07;;;;;;;11.77;3.00;;;;;;;0.46;75.80;100717.59;4969986;28;20033;-57
2023/03/12 02:22:35;;;;;;;4.45;2.35;;;;;;;0.45;75.51;100721.91;4973631;28;20039;-54
2023/03/12 02:25:12;;;;;;;4.50;2.33;;;;;;;0.40;76.07;100718.56;4968981;28;20088;-58
2023/03/12 02:27:38;;;;;;;8.73;2.33;;;;;;;0.41;76.02;100719.41;4964565;28;20025;-59
2023/03/12 02:30:05;;;;;;;5.68;1.95;;;;;;;0.40;76.19;100715.09;4966936;28;20037;-57
2023/03/12 02:32:37;;;;;;;5.38;2.17;;;;;;;0.37;76.33;100720.34;4973425;28;20375;-55
2023/03/12 02:35:03;;;;;;;5.13;2.30;;;;;;;0.36;76.05;100718.63;4979991;28;20055;-57
2023/03/12 02:37:28;;;;;;;5.47;2.42;;;;;;;0.36;76.14;100744.53;4972321;28;20077;-56
2023/03/12 02:40:05;;;;;;;10.15;3.55;;;;;;;0.37;76.11;100725.53;4972588;28;20019;-57
2023/03/12 02:42:32;;;;;;;4.07;2.25;;;;;;;0.38;76.05;100722.06;4968469;28;20038;-55
2023/03/12 02:44:58;;;;;;;4.15;2.03;;;;;;;0.39;76.09;100734.97;4959695;28;20109;-60
2023/03/12 02:47:23;;;;;;;5.68;2.25;;;;;;;0.40;75.55;100739.25;4972402;28;20109;-59
2023/03/12 02:49:49;;;;;;;9.38;2.53;;;;;;;0.38;76.06;100733.25;4973452;28;20386;-57
2023/03/12 02:52:14;;;;;;;4.35;2.45;;;;;;;0.36;76.24;100742.78;4969662;28;20038;-56
2023/03/12 02:54:41;;;;;;;4.78;2.53;;;;;;;0.32;76.22;100733.34;4970613;28;20034;-56
2023/03/12 02:57:06;;;;;;;6.93;2.50;;;;;;;0.27;76.43;100741.19;4970654;28;20114;-60
2023/03/12 02:59:32;;;;;;;6.50;2.05;;;;;;;0.27;76.57;100735.16;4968541;28;20673;-55
2023/03/12 03:01:59;;;;;;;5.88;2.08;;;;;;;0.24;76.27;100741.22;4966099;28;20100;-58
2023/03/12 03:04:28;;;;;;;6.05;2.97;;;;;;;0.24;76.76;100746.38;4969895;28;20057;-59
2023/03/12 03:06:54;;;;;;;7.57;2.25;;;;;;;0.23;76.65;100749.84;4971216;28;20034;-59
2023/03/12 03:09:21;;;;;;;6.25;2.20;;;;;;;0.22;76.57;100753.34;4972387;28;20102;-57
2023/03/12 03:11:48;;;;;;;6.68;2.97;;;;;;;0.21;77.04;100756.81;4966214;28;20035;-57
2023/03/12 03:14:13;;;;;;;8.82;2.70;;;;;;;0.20;76.94;100769.75;4968697;28;20052;-58
2023/03/12 03:16:39;;;;;;;6.38;2.28;;;;;;;0.17;76.69;100769.78;4972437;28;20022;-60
2023/03/12 03:19:05;;;;;;;8.43;2.50;;;;;;;0.17;77.22;100783.59;4957955;28;20527;-59
2023/03/12 03:21:30;;;;;;;7.47;1.95;;;;;;;0.19;76.97;100779.28;4961447;28;20089;-57
2023/03/12 03:23:56;;;;;;;4.35;1.90;;;;;;;0.17;76.33;100791.38;4961343;28;20548;-55
2023/03/12 03:26:23;;;;;;;11.40;2.47;;;;;;;0.16;77.05;100792.25;4957241;28;20033;-60
2023/03/12 03:28:49;;;;;;;12.07;2.35;;;;;;;0.14;76.92;100799.16;4961374;28;20042;-56
2023/03/12 03:31:15;;;;;;;12.45;2.08;;;;;;;0.12;76.90;100794.03;4965678;28;20173;-59
2023/03/12 03:33:40;;;;;;;5.65;1.92;;;;;;;0.09;76.79;100798.38;4969715;28;20118;-60
2023/03/12 03:36:08;;;;;;;6.82;2.30;;;;;;;0.10;77.33;100805.25;4964959;28;20129;-60
2023/03/12 03:38:34;;;;;;;6.72;2.20;;;;;;;0.08;77.28;100802.69;4967574;28;20027;-59
2023/03/12 03:41:00;;;;;;;3.65;2.00;;;;;;;0.05;77.14;100800.16;4971607;28;20031;-59
2023/03/12 03:43:26;;;;;;;3.95;1.92;;;;;;;0.06;77.51;100814.78;4962369;28;20794;-60
2023/03/12 03:46:04;;;;;;;10.73;2.53;;;;;;;0.04;77.11;100823.47;4963868;28;20030;-58
2023/03/12 03:48:30;;;;;;;6.60;2.28;;;;;;;0.04;77.47;100826.06;4963709;28;20022;-55
2023/03/12 03:51:04;;;;;;;9.20;2.67;;;;;;;0.05;77.24;100827.75;4962787;28;20113;-58
2023/03/12 03:53:30;;;;;;;5.63;2.97;;;;;;;0.08;77.53;100828.56;4958130;28;20065;-57
2023/03/12 03:55:55;;;;;;;3.13;2.08;;;;;;;0.11;77.20;100833.72;4962202;28;20029;-57
2023/03/12 03:58:21;;;;;;;4.00;2.13;;;;;;;0.07;77.27;100834.63;4962991;28;20081;-56
2023/03/12 04:00:46;;;;;;;7.85;2.47;;;;;;;0.04;77.39;100839.81;4967704;28;20045;-57
2023/03/12 04:03:12;;;;;;;8.73;2.67;;;;;;;0.01;77.02;100841.59;4969643;28;20034;-57
2023/03/12 04:05:39;;;;;;;8.48;2.50;;;;;;;-0.04;77.72;100839.09;4969701;28;20039;-57
2023/03/12 04:08:05;;;;;;;5.57;2.53;;;;;;;-0.07;77.69;100839.94;4966880;28;20051;-53
2023/03/12 04:10:31;;;;;;;10.05;2.47;;;;;;;-0.09;77.93;100844.31;4971541;28;20077;-56
2023/03/12 04:12:56;;;;;;;4.85;2.80;;;;;;;-0.12;78.11;100846.06;4969754;28;20113;-56
2023/03/12 04:15:22;;;;;;;5.18;2.40;;;;;;;-0.12;77.85;100846.06;4963781;28;20031;-53
2023/03/12 04:17:48;;;;;;;3.47;2.00;;;;;;;-0.12;77.78;100852.09;4965851;28;20027;-55
2023/03/12 04:20:14;;;;;;;6.05;2.30;;;;;;;-0.15;77.54;100844.38;4960037;28;20031;-54
2023/03/12 04:22:39;;;;;;;10.80;2.67;;;;;;;-0.18;77.73;100845.28;4969468;28;20386;-54
2023/03/12 04:25:06;;;;;;;4.38;2.20;;;;;;;-0.20;77.84;100848.72;4967283;28;20401;-55
2023/03/12 04:27:32;;;;;;;7.72;2.45;;;;;;;-0.22;78.05;100851.34;4971747;28;20067;-56
2023/03/12 04:29:57;;;;;;;9.57;2.42;;;;;;;-0.24;78.26;100857.44;4968916;28;20038;-60
2023/03/12 04:32:23;;;;;;;5.93;2.88;;;;;;;-0.26;78.00;100860.00;4970872;28;20039;-60
2023/03/12 04:34:48;;;;;;;6.72;2.63;;;;;;;-0.29;77.89;100857.44;4967415;28;20027;-59
2023/03/12 04:37:14;;;;;;;2.97;1.90;;;;;;;-0.31;78.24;100859.22;4966775;28;20034;-60
2023/03/12 04:39:41;;;;;;;8.38;3.50;;;;;;;-0.33;78.50;100859.22;4968856;28;20039;-58
2023/03/12 04:42:07;;;;;;;8.48;2.40;;;;;;;-0.34;78.08;100867.84;4969012;28;20039;-56
2023/03/12 04:44:33;;;;;;;12.57;3.53;;;;;;;-0.36;78.55;100867.00;4967970;28;20030;-57
2023/03/12 04:46:59;;;;;;;5.10;2.58;;;;;;;-0.38;78.16;100865.31;4969901;28;20110;-60
2023/03/12 04:49:25;;;;;;;8.65;2.80;;;;;;;-0.41;78.49;100871.38;4969878;28;20110;-56
2023/03/12 04:51:50;;;;;;;9.38;3.47;;;;;;;-0.41;78.74;100862.75;4969482;28;20031;-58
2023/03/12 04:54:16;;;;;;;9.43;2.88;;;;;;;-0.42;78.55;100864.50;4958183;28;20035;-60
2023/03/12 04:56:42;;;;;;;7.15;2.63;;;;;;;-0.43;78.50;100862.78;4963951;28;20035;-58
2023/03/12 04:59:08;;;;;;;4.20;2.40;;;;;;;-0.45;78.37;100868.84;4970820;28;20031;-59
2023/03/12 05:01:35;;;;;;;10.40;3.05;;;;;;;-0.45;79.06;100869.69;4964271;28;20030;-56
2023/03/12 05:04:02;;;;;;;8.98;2.38;;;;;;;-0.47;78.45;100863.69;4961133;28;20169;-56
2023/03/12 05:06:29;;;;;;;8.98;2.83;;;;;;;-0.47;78.71;100868.84;4968379;28;20027;-59
2023/03/12 05:08:55;;;;;;;9.85;4.35;;;;;;;-0.50;79.32;100872.34;4971756;28;20030;-54
2023/03/12 05:11:21;;;;;;;8.93;2.75;;;;;;;-0.49;78.58;100874.06;4967601;28;20034;-58
2023/03/12 05:13:47;;;;;;;6.10;2.92;;;;;;;-0.50;78.70;100871.47;4967883;28;20898;-56
2023/03/12 05:16:14;;;;;;;9.10;3.13;;;;;;;-0.51;79.10;100878.38;4969835;28;20035;-57
2023/03/12 05:18:40;;;;;;;9.40;2.83;;;;;;;-0.49;78.94;100873.19;4967519;28;20481;-56
2023/03/12 05:21:17;;;;;;;8.38;3.05;;;;;;;-0.51;78.80;100874.91;4959346;28;20034;-56
2023/03/12 05:23:43;;;;;;;6.47;2.95;;;;;;;-0.51;78.60;100874.91;4963015;28;20034;-58
2023/03/12 05:26:19;;;;;;;12.02;3.00;;;;;;;-0.51;78.96;100886.13;4964473;28;20046;-56
2023/03/12 05:28:44;;;;;;;9.70;2.42;;;;;;;-0.52;78.77;100880.94;4970014;28;20045;-58
2023/03/12 05:31:11;;;;;;;6.13;3.10;;;;;;;-0.50;79.05;100881.78;4971949;28;20026;-55
2023/03/12 05:33:37;;;;;;;6.15;2.53;;;;;;;-0.50;79.14;100884.38;4973200;28;20484;-59
2023/03/12 05:36:03;;;;;;;10.88;3.00;;;;;;;-0.49;79.46;100888.69;4972904;28;20048;-58
2023/03/12 05:38:28;;;;;;;6.28;3.00;;;;;;;-0.49;79.24;100883.50;4971242;28;20038;-56
2023/03/12 05:40:58;;;;;;;8.20;2.60;;;;;;;-0.48;78.61;100883.53;4965247;28;20026;-57
2023/03/12 05:43:24;;;;;;;9.75;3.38;;;;;;;-0.46;78.89;100886.06;4968712;28;20118;-60
2023/03/12 05:45:50;;;;;;;9.38;4.80;;;;;;;-0.45;79.19;100885.22;4972973;28;20049;-58
2023/03/12 05:48:15;;;;;;;6.35;3.28;;;;;;;-0.45;79.11;100892.97;4971963;28;20025;-60
2023/03/12 05:50:41;;;;;;;8.98;3.00;;;;;;;-0.44;78.91;100891.22;4973080;28;20031;-60
2023/03/12 05:53:07;;;;;;;6.82;3.55;;;;;;;-0.43;79.04;100886.06;4971716;28;20126;-58
2023/03/12 05:55:37;;;;;;;6.88;3.97;;;;;;;-0.40;79.37;100888.63;4970533;28;20034;-59
2023/03/12 05:58:04;;;;;;;6.07;3.38;;;;;;;-0.40;78.97;100893.78;4963835;28;20045;-60
2023/03/12 06:00:30;;;;;;;8.02;3.42;;;;;;;-0.39;78.70;100897.22;4970591;28;20041;-60
2023/03/12 06:02:55;;;;;;;8.45;4.82;;;;;;;-0.40;79.09;100900.66;4972069;28;20037;-56
2023/03/12 06:05:21;;;;;;;8.07;3.55;;;;;;;-0.39;78.76;100907.56;4967834;28;20041;-57
2023/03/12 06:07:46;;;;;;;10.60;3.78;;;;;;;-0.36;79.37;100905.78;4970381;28;20031;-53
2023/03/12 06:10:12;;;;;;;8.57;3.75;;;;;;;-0.35;79.33;100910.09;4961569;28;20050;-60
2023/03/12 06:12:38;;;;;;;7.13;3.53;;;;;;;-0.33;78.88;100910.94;4970909;28;20053;-56
2023/03/12 06:15:04;;;;;;;11.27;3.80;;;;;;;-0.31;78.64;100904.03;4962510;28;20031;-55
2023/03/12 06:17:30;;;;;;;13.02;4.32;;;;;;;-0.28;78.67;100915.22;4961771;28;20572;-58
2023/03/12 06:19:56;;;;;;;9.95;4.35;;;;;;;-0.27;79.12;100916.94;4970286;28;20378;-58
2023/03/12 06:22:22;;;;;;;10.73;4.25;;;;;;;-0.23;79.37;100919.47;4963447;28;20782;-55
2023/03/12 06:24:47;;;;;;;10.70;4.20;;;;;;;-0.19;78.84;100925.47;4977537;28;20035;-53
2023/03/12 06:27:13;;;;;;;7.55;4.28;;;;;;;-0.16;78.72;100928.03;4963148;28;20054;-56
2023/03/12 06:29:39;;;;;;;7.97;4.38;;;;;;;-0.12;78.88;100923.66;4956167;28;20037;-61
2023/03/12 06:32:05;;;;;;;10.68;5.30;;;;;;;-0.10;78.69;100921.91;4969719;28;20050;-60
2023/03/12 06:34:31;;;;;;;13.18;6.22;;;;;;;-0.07;79.28;100927.91;4969051;28;20109;-59
2023/03/12 06:36:57;;;;;;;10.57;4.55;;;;;;;-0.05;79.05;100930.50;4964823;28;20086;-56
2023/03/12 06:39:22;;;;;;;17.75;5.65;;;;;;;-0.01;79.33;100937.38;4964776;28;20043;-56
2023/03/12 06:41:47;;;;;;;10.70;4.10;;;;;;;0.04;79.20;100932.13;4972712;28;20085;-54
2023/03/12 06:44:13;;;;;;;9.23;3.92;;;;;;;0.07;78.70;100938.13;4969761;28;20479;-60
2023/03/12 06:46:39;;;;;;;7.82;3.97;;;;;;;0.10;78.99;100940.69;4969353;28;20374;-57
2023/03/12 06:49:05;;;;;;;8.57;4.03;;;;;;;0.15;78.54;100953.56;4970018;28;20019;-56
2023/03/12 06:51:31;;;;;;;7.97;3.75;;;;;;;0.18;78.60;100940.59;4974099;28;20046;-60
2023/03/12 06:53:57;;;;;;;9.68;4.28;;;;;;;0.22;78.52;100950.06;4972560;28;20485;-57
2023/03/12 06:56:22;;;;;;;7.68;3.13;;;;;;;0.26;77.98;100951.69;4966050;28;20080;-60
2023/03/12 06:58:48;;;;;;;7.57;3.53;;;;;;;0.28;78.14;100949.97;4970980;28;20019;-59
2023/03/12 07:01:13;;;;;;;8.13;4.28;;;;;;;0.29;78.14;100953.41;4970039;28;20537;-59
2023/03/12 07:03:39;;;;;;;9.93;3.72;;;;;;;0.33;78.29;100954.22;4968164;28;20027;-59
2023/03/12 07:06:11;;;;;;;13.23;4.68;;;;;;;0.35;78.09;100961.09;4963713;28;20057;-56
2023/03/12 07:08:36;;;;;;;9.15;3.92;;;;;;;0.40;78.29;100953.28;4957158;28;20034;-57
2023/03/12 07:11:02;;;;;;;6.47;3.53;;;;;;;0.42;77.59;100956.69;4964207;28;20037;-58
2023/03/12 07:13:28;;;;;;;12.55;4.30;;;;;;;0.44;77.25;100954.97;4966441;28;20053;-55
2023/03/12 07:15:54;;;;;;;9.73;4.00;;;;;;;0.46;77.46;100958.38;4967353;28;20046;-55
2023/03/12 07:18:19;;;;;;;11.05;4.20;;;;;;;0.50;77.27;100959.19;4968011;28;20043;-56
2023/03/12 07:20:46;;;;;;;10.60;4.70;;;;;;;0.52;77.68;100962.63;4969118;28;20102;-56
2023/03/12 07:23:12;;;;;;;13.82;4.15;;;;;;;0.56;77.12;100964.31;4970487;28;20118;-56
2023/03/12 07:25:40;;;;;;;7.30;3.22;;;;;;;0.61;77.26;100965.09;4963324;28;20400;-55
2023/03/12 07:28:07;;;;;;;8.35;3.60;;;;;;;0.65;77.23;100969.38;4966229;28;20039;-56
2023/03/12 07:30:33;;;;;;;9.00;3.22;;;;;;;0.73;77.21;100961.50;4964199;28;20061;-57
2023/03/12 07:33:11;;;;;;;11.43;4.15;;;;;;;0.78;76.63;100970.06;4975377;28;20490;-56
2023/03/12 07:35:38;;;;;;;9.73;3.72;;;;;;;0.84;76.42;100962.19;4967261;28;20043;-58
2023/03/12 07:38:04;;;;;;;9.27;3.75;;;;;;;0.87;76.33;100963.91;4969684;28;20059;-57
2023/03/12 07:40:29;;;;;;;9.05;3.00;;;;;;;0.91;76.60;100966.44;4968910;28;20110;-59
2023/03/12 07:42:55;;;;;;;11.88;3.78;;;;;;;0.96;76.25;100973.28;4967491;28;20110;-57
2023/03/12 07:45:21;;;;;;;5.80;3.22;;;;;;;1.00;75.75;100970.63;4966569;28;20166;-54
2023/03/12 07:47:46;;;;;;;9.25;2.95;;;;;;;1.05;76.10;100974.03;4971539;28;20149;-56
2023/03/12 07:50:12;;;;;;;8.50;3.20;;;;;;;1.10;75.85;100971.34;4969990;28;20383;-59
2023/03/12 07:52:38;;;;;;;10.40;3.38;;;;;;;1.15;75.43;100968.69;4971347;28;20038;-58
2023/03/12 07:55:04;;;;;;;6.78;2.35;;;;;;;1.20;75.83;100979.84;4970417;28;20557;-53
2023/03/12 07:57:29;;;;;;;6.57;2.97;;;;;;;1.25;75.50;100974.59;4966116;28;20031;-53
2023/03/12 07:59:55;;;;;;;9.60;3.30;;;;;;;1.28;75.31;100971.97;4968797;28;20031;-54
2023/03/12 08:02:20;;;;;;;20.08;8.05;;;;;;;1.29;75.13;100973.66;4963227;28;20493;-54
2023/03/12 08:04:46;;;;;;;10.40;3.17;;;;;;;1.35;74.65;100976.16;4968855;28;20730;-56
2023/03/12 08:07:12;;;;;;;11.32;2.88;;;;;;;1.40;74.61;100984.72;4972405;28;20031;-56
2023/03/12 08:09:38;;;;;;;8.15;2.90;;;;;;;1.46;74.46;100986.38;4970772;28;20035;-56
2023/03/12 08:12:05;;;;;;;4.40;2.60;;;;;;;1.50;74.11;100988.03;4970743;28;20039;-57
2023/03/12 08:14:31;;;;;;;9.40;2.75;;;;;;;1.58;74.37;100987.91;4973458;28;20030;-60
2023/03/12 08:16:57;;;;;;;11.50;4.47;;;;;;;1.63;74.42;100992.16;4967903;28;20026;-54
2023/03/12 08:19:23;;;;;;;12.90;3.45;;;;;;;1.71;74.21;100994.63;4962221;28;20034;-59
2023/03/12 08:21:50;;;;;;;6.80;3.25;;;;;;;1.76;73.52;100990.19;4964835;28;20565;-57
2023/03/12 08:24:16;;;;;;;6.88;3.10;;;;;;;1.79;73.43;100997.91;4957228;28;20034;-58
2023/03/12 08:26:42;;;;;;;6.68;3.45;;;;;;;1.85;73.04;101001.31;4958254;28;20047;-54
2023/03/12 08:29:08;;;;;;;6.53;1.90;;;;;;;1.86;72.88;101005.59;4965517;28;20037;-54
2023/03/12 08:31:33;;;;;;;6.82;2.70;;;;;;;1.90;72.84;100991.66;4967846;28;20500;-52
2023/03/12 08:33:59;;;;;;;8.30;2.47;;;;;;;1.97;72.97;101001.91;4966118;28;20042;-57
2023/03/12 08:36:24;;;;;;;10.05;2.80;;;;;;;2.02;72.87;101007.06;4963304;28;20038;-58
2023/03/12 08:38:49;;;;;;;11.77;2.45;;;;;;;2.04;72.81;101013.03;4955459;28;20023;-56
2023/03/12 08:41:15;;;;;;;6.20;3.13;;;;;;;2.06;72.36;101008.69;4958485;28;20114;-57
2023/03/12 08:43:40;;;;;;;11.15;2.95;;;;;;;2.07;72.33;101007.81;4962261;28;20031;-54
2023/03/12 08:46:06;;;;;;;12.02;2.55;;;;;;;2.10;71.66;101017.31;4965248;28;20062;-57
2023/03/12 08:48:31;;;;;;;7.60;2.78;;;;;;;2.12;71.88;101010.31;4967948;28;20023;-59
2023/03/12 08:50:59;;;;;;;9.70;2.83;;;;;;;2.13;71.72;101007.72;4958443;28;20127;-57
2023/03/12 08:53:26;;;;;;;8.90;2.40;;;;;;;2.18;71.16;101017.16;4954248;28;20033;-58
2023/03/12 08:55:56;;;;;;;9.27;2.58;;;;;;;2.22;71.14;101016.19;4964676;28;20034;-54
2023/03/12 08:58:26;;;;;;;7.13;2.47;;;;;;;2.26;70.78;101013.53;4960321;28;20081;-61
2023/03/12 09:00:52;;;;;;;8.75;2.05;;;;;;;2.32;70.55;101012.56;4963800;28;20050;-57
2023/03/12 09:03:20;;;;;;;10.20;2.30;;;;;;;2.38;70.49;101014.19;4958127;28;20031;-57
2023/03/12 09:05:47;;;;;;;5.35;2.00;;;;;;;2.46;70.52;101014.88;4955590;28;20051;-55
2023/03/12 09:08:13;;;;;;;7.47;2.47;;;;;;;2.57;70.06;101015.50;4962822;28;20039;-56
2023/03/12 09:10:39;;;;;;;9.80;2.40;;;;;;;2.71;69.33;101017.84;4969295;28;20149;-57
2023/03/12 09:13:04;;;;;;;4.57;1.70;;;;;;;2.87;69.11;101020.13;4966856;28;20065;-57
2023/03/12 09:15:30;;;;;;;7.57;2.35;;;;;;;3.05;68.49;101022.34;4965683;28;20630;-58
2023/03/12 09:17:56;;;;;;;12.63;2.90;;;;;;;3.23;68.00;101020.22;4963827;28;20030;-55
2023/03/12 09:20:23;;;;;;;8.18;2.10;;;;;;;3.49;67.78;101013.53;4965103;28;20481;-60
2023/03/12 09:22:49;;;;;;;8.68;2.10;;;;;;;3.74;66.89;101018.16;4963474;28;20037;-58
2023/03/12 09:25:16;;;;;;;6.10;1.48;;;;;;;3.94;66.38;101026.31;4968760;28;20040;-55
2023/03/12 09:27:45;;;;;;;6.78;1.40;;;;;;;4.16;65.75;101028.34;4966234;28;20043;-57
2023/03/12 09:30:20;;;;;;;6.25;1.40;;;;;;;4.32;64.18;101020.13;4962998;28;20026;-57
2023/03/12 09:32:46;;;;;;;8.18;1.58;;;;;;;4.42;63.87;101017.22;4955519;28;20081;-58
2023/03/12 09:35:14;;;;;;;3.90;0.85;;;;;;;4.46;63.10;101019.75;4960801;28;20502;-57
2023/03/12 09:37:40;;;;;;;3.20;1.13;;;;;;;4.49;63.31;101023.13;4963943;28;20093;-60
2023/03/12 09:40:07;;;;;;;9.68;1.65;;;;;;;4.53;63.30;101024.75;4957580;28;20030;-57
2023/03/12 09:42:56;;;;;;;6.07;1.60;;;;;;;4.61;61.97;101021.09;4961922;28;20081;-58
2023/03/12 09:45:46;;;;;;;2.78;1.40;;;;;;;4.69;62.94;101021.72;4959650;28;20474;-57
2023/03/12 09:48:21;;;;;;;8.20;1.92;;;;;;;4.69;62.64;101030.38;4965864;28;20390;-59
2023/03/12 09:50:49;;;;;;;6.53;1.83;;;;;;;4.66;62.80;101019.19;4966977;28;20050;-58
2023/03/12 09:54:08;;;;;;;7.97;1.30;;;;;;;4.67;61.35;101021.78;4961039;28;20039;-61
2023/03/12 09:56:34;;;;;;;8.13;1.95;;;;;;;4.73;61.38;101015.53;4995465;23;20133;-59
2023/03/12 09:58:59;;;;;;;5.72;1.10;;;;;;;4.77;61.41;101011.91;4998273;28;20041;-58
2023/03/12 10:01:40;;;;;;;6.38;1.80;;;;;;;4.88;60.76;101009.88;4996793;28;20056;-58
2023/03/12 10:04:11;;;;;;;6.68;1.98;;;;;;;5.06;61.34;101012.81;5002803;28;20037;-58
2023/03/12 10:07:04;;;;;;;6.83;1.90;;;;;;;5.21;59.57;101006.25;4999644;28;20036;-59
2023/03/12 10:09:37;;;;;;;;;;;;;;;5.27;56.42;101008.69;5004596;28;20160;-57
2023/03/12 10:12:30;;;;;;;3.00;1.20;;;;;;;5.40;60.00;101006.53;4999258;28;19996;-58
2023/03/12 10:14:56;;;;;;;7.13;1.52;;;;;;;5.39;60.43;101004.81;4995492;28;20058;-61
2023/03/12 10:17:46;;;;;;;42.30;7.65;;;;;;;5.32;59.17;100991.13;5003579;28;20045;-59
2023/03/12 10:20:20;;;;;;;5.03;1.65;;;;;;;5.33;60.23;101002.44;5010853;28;20022;-61
2023/03/12 10:23:09;;;;;;;4.90;1.13;;;;;;;5.31;59.54;101012.91;5007016;28;20037;-61
2023/03/12 10:26:04;;;;;;;6.82;1.33;;;;;;;5.23;58.87;101003.59;5009953;28;20546;-61
2023/03/12 10:28:47;;;;;;;5.13;1.40;;;;;;;5.21;59.74;101008.03;5007306;28;20084;-58
2023/03/12 10:31:20;;;;;;;2.35;0.80;;;;;;;5.15;59.83;101012.53;5007236;28;20030;-58
2023/03/12 10:33:52;;;;;;;9.13;1.15;;;;;;;5.09;59.44;101001.44;5010922;28;20029;-62
2023/03/12 10:36:21;;;;;;;4.53;1.20;;;;;;;5.03;59.57;101002.47;5000222;28;20113;-57
2023/03/12 10:38:48;;;;;;;6.45;1.08;;;;;;;4.96;59.94;101004.41;5000361;28;20038;-61
2023/03/12 10:41:20;;;;;;;4.28;1.40;;;;;;;4.93;59.72;100995.81;5010031;28;20053;-55
2023/03/12 10:43:45;;;;;;;;;;;;;;;4.96;57.34;100986.16;5003293;28;20126;-62
2023/03/12 10:46:14;;;;;;;4.43;1.48;;;;;;;5.10;59.93;100992.72;5004332;28;20004;-61
2023/03/12 10:48:41;;;;;;;4.50;1.50;;;;;;;5.23;59.46;100988.81;5006335;28;20676;-53
2023/03/12 10:51:10;;;;;;;6.60;1.25;;;;;;;5.35;59.27;100987.56;5001317;28;20042;-56
2023/03/12 10:53:38;;;;;;;2.47;0.93;;;;;;;5.44;58.64;100991.66;5007459;28;20065;-56
2023/03/12 10:56:05;;;;;;;10.02;2.13;;;;;;;5.47;58.40;100996.75;5000708;28;20523;-56
2023/03/12 10:58:40;;;;;;;5.47;1.25;;;;;;;5.47;58.63;100987.19;4988359;28;20165;-59
2023/03/12 11:01:15;;;;;;;4.50;1.15;;;;;;;5.45;57.65;100988.09;4983735;28;20049;-57
2023/03/12 11:03:42;;;;;;;6.35;1.77;;;;;;;5.41;58.05;100976.94;4999885;28;20046;-58
2023/03/12 11:06:14;;;;;;;5.60;1.25;;;;;;;5.47;57.93;100984.56;5008969;28;20480;-56
2023/03/12 11:08:40;;;;;;;6.00;1.05;;;;;;;5.55;57.17;100979.09;4996902;28;20030;-55
2023/03/12 11:11:05;;;;;;;9.25;2.03;;;;;;;5.66;57.47;100976.13;5009626;28;20373;-56
2023/03/12 11:13:37;;;;;;;2.97;1.08;;;;;;;5.89;56.90;100982.31;5005761;28;20480;-56
2023/03/12 11:16:27;;;;;;;7.18;1.00;;;;;;;6.07;54.84;100986.94;5006170;28;20447;-58
2023/03/12 11:19:00;;;;;;;7.47;2.00;;;;;;;6.24;56.39;100985.50;5003720;28;20042;-57
2023/03/12 11:21:28;;;;;;;1.65;0.75;;;;;;;6.19;56.28;100985.69;5005964;28;20247;-56
2023/03/12 11:23:57;;;;;;;7.43;1.33;;;;;;;5.95;55.99;100976.91;5007911;28;20314;-55
2023/03/12 11:26:48;;;;;;;3.08;0.70;;;;;;;5.82;55.40;100975.63;5014074;28;20034;-56
2023/03/12 11:29:21;;;;;;;4.82;1.02;;;;;;;5.90;56.02;100970.97;5004688;28;20066;-58
2023/03/12 11:32:27;;;;;;;2.65;1.23;;;;;;;5.86;54.58;100969.38;5009986;28;20712;-59
2023/03/12 11:34:53;;;;;;;3.45;0.73;;;;;;;5.87;56.10;100969.34;4941880;28;20038;-60