Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:20;;;;;;;13.15;8.93;;;20.60;80.40;;;;;;5023175;28;20100;-60
2021/01/30 00:02:45;;;;;;;14.00;8.95;;;20.60;80.30;;;;;;5029618;28;20045;-60
2021/01/30 00:05:12;;;;;;;11.48;8.80;;;20.60;80.40;;;;;;5031677;28;20087;-60
2021/01/30 00:07:38;;;;;;;13.63;8.95;;;20.60;80.90;;;;;;5017385;28;20421;-60
2021/01/30 00:10:05;;;;;;;11.27;8.75;;;20.60;80.50;;;;;;5030249;28;20059;-60
2021/01/30 00:12:30;;;;;;;12.68;8.75;;;20.50;80.40;;;;;;5020662;28;20049;-60
2021/01/30 00:14:56;;;;;;;11.27;8.98;;;20.60;80.50;;;;;;5014096;28;20030;-60
2021/01/30 00:17:22;;;;;;;12.50;8.93;;;20.50;80.40;;;;;;5027778;28;20033;-60
2021/01/30 00:19:47;;;;;;;13.45;9.00;;;20.50;80.30;;;;;;5024657;28;20025;-60
2021/01/30 00:22:16;;;;;;;15.43;10.32;;;20.60;80.30;;;;;;5024206;28;20493;-60
2021/01/30 00:24:46;;;;;;;12.15;8.27;;;20.60;80.70;;;;;;5010054;28;20041;-60
2021/01/30 00:27:13;;;;;;;12.63;9.35;;;20.60;80.20;;;;;;5026290;28;20025;-60
2021/01/30 00:29:39;;;;;;;13.23;9.32;;;20.60;80.10;;;;;;5020818;28;20121;-60
2021/01/30 00:32:07;;;;;;;12.25;9.30;;;20.60;80.10;;;;;;5019803;28;20042;-60
2021/01/30 00:34:33;;;;;;;12.15;9.10;;;20.60;80.40;;;;;;5011852;28;20049;-60
2021/01/30 00:37:07;;;;;;;14.32;9.90;;;20.60;80.40;;;;;;5023055;28;20034;-61
2021/01/30 00:39:33;;;;;;;12.27;9.30;;;20.60;80.10;;;;;;5026781;28;20025;-60
2021/01/30 00:41:59;;;;;;;11.45;9.18;;;20.50;80.10;;;;;;5022212;28;20082;-60
2021/01/30 00:44:25;;;;;;;11.80;9.38;;;20.60;80.10;;;;;;5023910;28;20493;-61
2021/01/30 00:46:51;;;;;;;12.48;9.20;;;20.60;80.30;;;;;;5017476;28;20385;-60
2021/01/30 00:49:17;;;;;;;13.18;9.25;;;20.60;80.10;;;;;;5024646;28;20172;-60
2021/01/30 00:51:42;;;;;;;12.57;9.05;;;20.50;80.10;;;;;;5025651;28;20030;-60
2021/01/30 00:54:09;;;;;;;12.45;9.23;;;20.50;80.10;;;;;;5018052;28;20124;-60
2021/01/30 00:56:34;;;;;;;12.65;9.55;;;20.60;80.10;;;;;;5021885;28;20030;-60
2021/01/30 00:59:00;;;;;;;13.35;9.98;;;20.60;80.00;;;;;;5028629;28;20033;-60
2021/01/30 01:01:26;;;;;;;11.70;8.77;;;20.60;80.00;;;;;;5014045;28;20430;-59
2021/01/30 01:03:51;;;;;;;15.57;9.50;;;20.60;79.90;;;;;;5023901;28;20471;-60
2021/01/30 01:06:17;;;;;;;12.90;9.65;;;20.60;80.00;;;;;;5025704;28;20101;-60
2021/01/30 01:08:42;;;;;;;14.02;10.63;;;20.60;80.00;;;;;;5018810;28;20080;-60
2021/01/30 01:11:09;;;;;;;12.82;9.20;;;20.60;79.90;;;;;;5018878;28;20034;-60
2021/01/30 01:13:35;;;;;;;11.35;9.18;;;20.60;79.90;;;;;;5016547;28;20048;-59
2021/01/30 01:16:00;;;;;;;11.48;9.50;;;20.60;80.00;;;;;;5020509;28;20034;-60
2021/01/30 01:18:26;;;;;;;12.43;9.13;;;20.60;79.80;;;;;;5027688;28;20041;-60
2021/01/30 01:20:52;;;;;;;13.65;10.52;;;20.60;79.80;;;;;;5021653;28;20029;-60
2021/01/30 01:23:17;;;;;;;11.65;9.00;;;20.60;79.80;;;;;;5020638;28;20021;-60
2021/01/30 01:25:43;;;;;;;12.20;9.23;;;20.60;79.80;;;;;;5017992;28;20064;-60
2021/01/30 01:28:09;;;;;;;12.35;9.70;;;20.60;79.80;;;;;;5029909;28;20470;-60
2021/01/30 01:30:35;;;;;;;14.10;10.02;;;20.60;79.80;;;;;;5016631;28;20049;-59
2021/01/30 01:33:01;;;;;;;15.20;11.40;;;20.60;79.80;;;;;;5023693;28;20038;-60
2021/01/30 01:35:31;;;;;;;12.75;10.18;;;20.60;79.80;;;;;;5026782;28;20022;-59
2021/01/30 01:37:58;;;;;;;11.50;9.38;;;20.60;79.70;;;;;;5017821;28;20538;-60
2021/01/30 01:40:35;;;;;;;12.02;9.77;;;20.60;79.70;;;;;;5019905;28;20033;-60
2021/01/30 01:43:09;;;;;;;12.60;9.90;;;20.50;79.70;;;;;;5023220;28;20045;-59
2021/01/30 01:45:35;;;;;;;15.98;10.23;;;20.60;79.70;;;;;;5020606;28;20372;-60
2021/01/30 01:48:05;;;;;;;13.32;9.48;;;20.60;79.80;;;;;;5022824;28;20033;-60
2021/01/30 01:50:45;;;;;;;13.07;10.10;;;20.60;80.20;;;;;;5026553;28;20115;-60
2021/01/30 01:53:18;;;;;;;12.70;9.35;;;20.60;79.70;;;;;;5025982;28;20038;-59
2021/01/30 01:55:53;;;;;;;12.40;9.57;;;20.50;79.70;;;;;;5022549;28;20036;-60
2021/01/30 01:58:21;;;;;;;12.55;9.80;;;20.50;79.60;;;;;;5023865;28;20108;-60
2021/01/30 02:00:48;;;;;;;12.20;9.35;;;20.60;79.80;;;;;;5013149;28;20366;-60
2021/01/30 02:03:15;;;;;;;14.15;10.40;;;20.50;79.50;;;;;;5019014;28;20030;-60
2021/01/30 02:05:41;;;;;;;12.05;9.52;;;20.60;79.60;;;;;;5023191;28;20026;-60
2021/01/30 02:08:13;;;;;;;13.98;10.00;;;20.60;79.80;;;;;;5023048;28;20041;-60
2021/01/30 02:10:41;;;;;;;12.60;9.88;;;20.50;79.60;;;;;;5023265;28;20032;-60
2021/01/30 02:13:11;;;;;;;12.43;9.77;;;20.50;79.70;;;;;;5023560;28;20041;-60
2021/01/30 02:15:38;;;;;;;11.75;9.45;;;20.50;79.70;;;;;;5025137;28;20368;-60
2021/01/30 02:18:04;;;;;;;11.93;9.48;;;20.50;79.70;;;;;;5025872;28;20108;-60
2021/01/30 02:20:38;;;;;;;11.82;9.18;;;20.50;79.80;;;;;;5009578;28;20518;-60
2021/01/30 02:23:25;;;;;;;13.75;10.68;;;20.50;79.60;;;;;;5030673;28;20030;-60
2021/01/30 02:26:10;;;;;;;15.13;10.27;;;20.50;79.70;;;;;;5026422;28;20037;-60
2021/01/30 02:29:01;;;;;;;13.75;10.13;;;20.50;79.50;;;;;;5016892;28;20083;-61
2021/01/30 02:31:32;;;;;;;13.25;10.23;;;20.50;79.60;;;;;;5028642;28;20033;-60
2021/01/30 02:34:06;;;;;;;13.60;10.40;;;20.60;79.70;;;;;;5022123;28;20393;-60
2021/01/30 02:36:47;;;;;;;11.93;9.50;;;20.50;79.50;;;;;;5022565;28;20164;-61
2021/01/30 02:39:25;;;;;;;12.07;9.45;;;20.50;79.60;;;;;;5006739;28;20438;-61
2021/01/30 02:41:56;;;;;;;13.25;10.13;;;20.50;79.60;;;;;;5026435;28;20043;-60
2021/01/30 02:44:23;;;;;;;12.18;9.80;;;20.50;79.40;;;;;;5027903;28;20489;-60
2021/01/30 02:46:54;;;;;;;12.52;9.75;;;20.50;79.50;;;;;;5027345;28;20172;-61
2021/01/30 02:49:26;;;;;;;11.85;8.93;;;20.50;79.50;;;;;;5011036;28;20116;-60
2021/01/30 02:52:01;;;;;;;13.48;10.23;;;20.50;80.10;;;;;;5019801;28;20072;-61
2021/01/30 02:54:29;;;;;;;11.82;9.48;;;20.50;79.60;;;;;;5030519;28;20115;-61
2021/01/30 02:56:57;;;;;;;12.02;10.05;;;20.50;79.30;;;;;;5014911;28;20033;-61
2021/01/30 02:59:25;;;;;;;11.70;9.48;;;20.50;79.40;;;;;;5023529;28;20057;-61
2021/01/30 03:01:51;;;;;;;12.63;9.88;;;20.50;79.50;;;;;;5023480;28;20085;-61
2021/01/30 03:04:26;;;;;;;11.65;9.70;;;20.50;79.50;;;;;;5027332;28;20104;-60
2021/01/30 03:07:01;;;;;;;12.25;8.65;;;20.50;79.40;;;;;;5024283;28;20112;-60
2021/01/30 03:09:42;;;;;;;13.27;9.88;;;20.50;79.40;;;;;;5029223;28;20029;-60
2021/01/30 03:12:26;;;;;;;11.18;9.63;;;20.50;79.30;;;;;;5020178;28;20042;-60
2021/01/30 03:15:14;;;;;;;11.27;8.90;;;20.50;79.50;;;;;;5021400;28;20359;-61
2021/01/30 03:17:44;;;;;;;12.82;10.30;;;20.50;79.50;;;;;;5027700;28;20104;-61
2021/01/30 03:20:11;;;;;;;13.20;10.15;;;20.50;79.50;;;;;;5014575;28;20066;-60
2021/01/30 03:22:39;;;;;;;11.57;9.32;;;20.50;79.40;;;;;;5014679;28;20030;-60
2021/01/30 03:25:07;;;;;;;11.43;9.38;;;20.50;79.30;;;;;;5026403;28;20144;-60
2021/01/30 03:27:34;;;;;;;12.35;9.45;;;20.50;79.40;;;;;;5024386;28;20033;-60
2021/01/30 03:30:00;;;;;;;11.60;9.82;;;20.50;79.30;;;;;;5021205;28;20083;-61
2021/01/30 03:32:27;;;;;;;13.32;9.90;;;20.50;79.50;;;;;;5026803;28;20041;-61
2021/01/30 03:34:54;;;;;;;13.55;10.00;;;20.50;79.30;;;;;;5019974;28;20030;-60
2021/01/30 03:37:20;;;;;;;12.82;10.05;;;20.50;79.20;;;;;;5021800;28;20430;-61
2021/01/30 03:39:46;;;;;;;9.77;8.40;;;20.50;79.40;;;;;;5007638;28;20493;-61
2021/01/30 03:42:13;;;;;;;12.18;9.13;;;20.50;79.30;;;;;;5019603;28;20115;-60
2021/01/30 03:44:39;;;;;;;11.45;8.93;;;20.50;79.20;;;;;;5024726;28;20061;-60
2021/01/30 03:47:04;;;;;;;13.35;10.68;;;20.50;79.20;;;;;;5031067;28;20491;-62
2021/01/30 03:49:30;;;;;;;10.85;8.70;;;20.50;79.30;;;;;;5003810;28;20132;-61
2021/01/30 03:51:56;;;;;;;9.68;8.60;;;20.50;79.20;;;;;;5022860;28;20124;-60
2021/01/30 03:54:21;;;;;;;11.55;9.68;;;20.50;79.20;;;;;;5025101;28;20462;-60
2021/01/30 03:56:48;;;;;;;11.27;9.15;;;20.50;79.00;;;;;;5024364;28;20030;-61
2021/01/30 03:59:20;;;;;;;11.48;9.07;;;20.50;79.20;;;;;;5026150;28;20101;-61
2021/01/30 04:01:47;;;;;;;11.18;9.45;;;20.50;79.00;;;;;;5015809;28;20056;-61
2021/01/30 04:04:13;;;;;;;11.02;8.90;;;20.50;79.10;;;;;;5017704;28;20110;-60
2021/01/30 04:06:39;;;;;;;11.10;9.05;;;20.50;79.00;;;;;;5025287;28;20022;-60
2021/01/30 04:09:06;;;;;;;10.65;8.93;;;20.50;79.10;;;;;;5027496;28;20025;-60
2021/01/30 04:11:33;;;;;;;10.85;9.02;;;20.40;79.00;;;;;;5021894;28;20049;-60
2021/01/30 04:14:00;;;;;;;12.43;9.32;;;20.50;79.00;;;;;;5022697;28;20049;-60
2021/01/30 04:16:26;;;;;;;10.45;8.55;;;20.50;79.00;;;;;;5023328;28;20454;-60
2021/01/30 04:18:52;;;;;;;10.38;8.50;;;20.40;79.00;;;;;;5023162;28;20514;-61
2021/01/30 04:21:19;;;;;;;11.43;8.63;;;20.50;78.90;;;;;;5015269;28;20118;-61
2021/01/30 04:23:45;;;;;;;12.13;10.32;;;20.50;78.90;;;;;;5028941;28;20029;-61
2021/01/30 04:26:11;;;;;;;10.25;9.13;;;20.50;79.60;;;;;;5022952;28;20029;-61
2021/01/30 04:28:37;;;;;;;10.38;8.60;;;20.40;78.90;;;;;;5024292;28;20498;-60
2021/01/30 04:31:03;;;;;;;9.23;7.97;;;20.40;79.00;;;;;;5023372;28;20490;-61
2021/01/30 04:33:29;;;;;;;10.52;8.65;;;20.40;79.10;;;;;;5016290;28;20042;-59
2021/01/30 04:35:54;;;;;;;10.80;8.65;;;20.40;79.10;;;;;;5029087;28;20048;-60
2021/01/30 04:38:20;;;;;;;10.98;9.10;;;20.40;79.00;;;;;;5028950;28;20159;-60
2021/01/30 04:40:46;;;;;;;9.60;8.35;;;20.40;79.00;;;;;;5019661;28;20034;-61
2021/01/30 04:43:41;;;;;;;10.13;7.93;;;20.40;79.00;;;;;;5020010;28;20112;-61
2021/01/30 04:46:51;;;;;;;10.57;8.82;;;20.40;78.90;;;;;;5012268;28;20037;-60
2021/01/30 04:49:38;;;;;;;10.57;8.73;;;20.40;78.90;;;;;;5016379;28;20029;-60
2021/01/30 04:52:25;;;;;;;10.77;8.40;;;20.40;79.00;;;;;;5020085;28;20065;-60
2021/01/30 04:55:07;;;;;;;10.32;8.35;;;20.40;79.00;;;;;;5012554;28;20103;-60
2021/01/30 04:57:41;;;;;;;9.85;8.57;;;20.40;78.80;;;;;;5029470;28;20489;-61
2021/01/30 05:00:32;;;;;;;10.10;8.25;;;20.40;78.80;;;;;;5024218;28;20021;-61
2021/01/30 05:03:41;;;;;;;10.23;8.68;;;20.40;78.80;;;;;;5016944;28;20112;-60
2021/01/30 05:06:14;;;;;;;10.02;8.20;;;20.40;78.80;;;;;;5008752;28;20030;-61
2021/01/30 05:08:52;;;;;;;9.75;7.97;;;20.40;78.70;;;;;;5020208;28;20425;-61
2021/01/30 05:11:23;;;;;;;14.43;8.23;;;20.40;78.60;;;;;;5026347;28;20040;-61
2021/01/30 05:14:00;;;;;;;9.70;8.10;;;20.40;78.60;;;;;;5018906;28;20084;-61
2021/01/30 05:16:33;;;;;;;10.73;8.40;;;20.40;78.60;;;;;;5008235;28;20029;-61
2021/01/30 05:19:05;;;;;;;10.15;8.15;;;20.40;78.60;;;;;;5020349;28;20032;-61
2021/01/30 05:21:42;;;;;;;9.80;7.95;;;20.40;78.50;;;;;;5039833;28;20512;-61
2021/01/30 05:24:10;;;;;;;9.02;7.45;;;20.40;78.50;;;;;;5022754;28;20022;-61
2021/01/30 05:26:45;;;;;;;9.95;8.10;;;20.40;78.50;;;;;;5018726;28;20390;-61
2021/01/30 05:29:24;;;;;;;9.50;8.13;;;20.40;78.50;;;;;;5015564;28;20038;-61
2021/01/30 05:31:54;;;;;;;10.27;8.18;;;20.40;78.30;;;;;;5017137;28;20172;-61
2021/01/30 05:34:26;;;;;;;8.20;7.32;;;20.40;78.30;;;;;;5019077;28;20065;-61
2021/01/30 05:37:05;;;;;;;8.88;7.53;;;20.50;78.20;;;;;;5022330;28;20057;-60
2021/01/30 05:39:59;;;;;;;9.38;7.57;;;20.40;78.10;;;;;;5015699;28;20034;-61
2021/01/30 05:42:54;;;;;;;9.55;7.97;;;20.50;78.60;;;;;;5015679;28;20469;-61
2021/01/30 05:45:38;;;;;;;8.75;7.28;;;20.50;78.00;;;;;;5020604;28;20458;-61
2021/01/30 05:48:06;;;;;;;8.32;7.50;;;20.50;77.90;;;;;;5025121;28;20466;-61
2021/01/30 05:50:44;;;;;;;9.18;7.72;;;20.50;77.60;;;;;;5030782;28;20029;-61
2021/01/30 05:53:13;;;;;;;9.27;7.05;;;20.60;77.60;;;;;;5027573;28;20040;-61
2021/01/30 05:55:38;;;;;;;7.70;6.85;;;20.60;77.50;;;;;;5019911;28;20042;-61
2021/01/30 05:58:11;;;;;;;8.98;7.13;;;20.60;77.30;;;;;;5030345;28;20470;-61
2021/01/30 06:00:37;;;;;;;;;;;20.60;77.50;;;;;;5011020;28;20038;-61
2021/01/30 06:03:14;;;;;;;8.60;7.05;;;20.60;77.20;;;;;;5019514;28;20357;-60
2021/01/30 06:05:47;;;;;;;8.02;6.82;;;20.60;77.20;;;;;;5032385;28;20025;-61
2021/01/30 06:08:21;;;;;;;9.18;7.38;;;20.60;77.10;;;;;;5019819;28;20033;-61
2021/01/30 06:10:51;;;;;;;7.88;7.07;;;20.70;77.10;;;;;;5024977;28;20467;-61
2021/01/30 06:13:25;;;;;;;8.38;6.72;;;20.70;77.10;;;;;;5027350;28;20103;-61
2021/01/30 06:15:58;;;;;;;8.52;6.90;;;20.70;77.00;;;;;;5021338;28;20024;-61
2021/01/30 06:18:40;;;;;;;8.75;7.10;;;20.70;76.90;;;;;;5030202;28;20029;-60
2021/01/30 06:21:08;;;;;;;7.95;6.85;;;20.70;77.00;;;;;;5032541;28;20029;-60
2021/01/30 06:23:35;;;;;;;7.82;7.00;;;20.70;77.00;;;;;;5023408;28;20032;-61
2021/01/30 06:26:13;;;;;;;7.57;6.60;;;20.70;77.10;;;;;;5018047;28;20072;-61
2021/01/30 06:28:45;;;;;;;7.93;6.75;;;20.70;76.90;;;;;;5024887;28;20043;-60
2021/01/30 06:31:29;;;;;;;8.83;6.80;;;20.70;76.90;;;;;;5024768;28;20033;-61
2021/01/30 06:34:02;;;;;;;8.07;6.70;;;20.80;77.10;;;;;;5008681;28;20300;-61
2021/01/30 06:36:31;;;;;;;8.55;6.70;;;20.70;76.90;;;;;;5020510;28;20470;-60
2021/01/30 06:39:06;;;;;;;7.25;6.43;;;20.70;76.80;;;;;;5025976;28;20030;-61
2021/01/30 06:41:33;;;;;;;7.82;6.50;;;20.70;76.80;;;;;;5026720;28;20033;-61
2021/01/30 06:44:04;;;;;;;8.70;7.28;;;20.70;76.80;;;;;;5021437;28;20117;-60
2021/01/30 06:46:30;;;;;;;9.50;6.82;;;20.70;76.90;;;;;;5027731;28;20518;-60
2021/01/30 06:49:12;;;;;;;8.15;6.38;;;20.70;76.80;;;;;;5022653;28;20080;-60
2021/01/30 06:51:38;;;;;;;6.97;6.03;;;20.70;76.80;;;;;;5019321;28;20022;-61
2021/01/30 06:54:16;;;;;;;7.20;6.10;;;20.70;76.80;;;;;;5043664;28;20044;-61
2021/01/30 06:56:42;;;;;;;7.28;6.38;;;20.70;76.80;;;;;;5020635;28;20112;-61
2021/01/30 06:59:21;;;;;;;7.13;6.22;;;20.70;76.90;;;;;;5022950;28;20044;-61
2021/01/30 07:01:47;;;;;;;7.18;5.97;;;20.70;76.90;;;;;;5025690;28;20132;-61
2021/01/30 07:04:19;;;;;;;6.95;6.25;;;20.70;76.90;;;;;;5030636;28;20038;-61
2021/01/30 07:07:17;;;;;;;7.68;6.28;;;20.70;76.70;;;;;;5014385;28;20072;-61
2021/01/30 07:10:14;;;;;;;8.07;6.30;;;20.70;76.70;;;;;;5025048;28;20038;-61
2021/01/30 07:13:07;;;;;;;7.68;6.63;;;20.70;76.90;;;;;;5004798;28;20143;-61
2021/01/30 07:15:43;;;;;;;7.03;6.32;;;20.70;76.80;;;;;;5018921;28;20034;-61
2021/01/30 07:18:24;;;;;;;7.82;6.43;;;20.70;76.80;;;;;;5025688;28;20075;-61
2021/01/30 07:21:01;;;;;;;7.05;6.15;;;20.70;76.90;;;;;;5030190;28;20106;-61
2021/01/30 07:23:53;;;;;;;6.97;5.95;;;20.70;76.80;;;;;;5020605;28;20037;-61
2021/01/30 07:26:28;;;;;;;6.70;5.60;;;20.70;76.80;;;;;;5023634;28;20030;-61
2021/01/30 07:29:05;;;;;;;7.45;6.13;;;20.70;76.80;;;;;;5018146;28;20057;-61
2021/01/30 07:31:33;;;;;;;6.78;6.07;;;20.70;76.80;;;;;;5008071;28;21485;-61
2021/01/30 07:34:19;;;;;;;8.10;6.40;;;20.60;76.80;;;;;;5029865;28;20504;-61
2021/01/30 07:37:08;;;;;;;6.47;5.50;;;20.70;76.70;;;;;;5024498;28;20022;-61
2021/01/30 07:39:51;;;;;;;6.82;5.47;;;20.60;76.80;;;;;;5002827;28;20050;-61
2021/01/30 07:42:40;;;;;;;7.32;6.15;;;20.70;76.90;;;;;;5022375;28;20036;-60
2021/01/30 07:45:12;;;;;;;6.70;5.60;;;20.60;76.80;;;;;;5017999;28;20051;-61
2021/01/30 07:48:03;;;;;;;6.07;5.10;;;20.60;76.80;;;;;;5024475;28;20038;-60
2021/01/30 07:50:31;;;;;;;7.70;5.70;;;20.60;77.10;;;;;;5029267;28;20043;-61
2021/01/30 07:53:00;;;;;;;7.50;5.88;;;20.60;77.10;;;;;;5023393;28;20054;-61
2021/01/30 07:55:26;;;;;;;6.85;5.75;;;20.60;76.80;;;;;;5021398;28;20382;-61
2021/01/30 07:57:57;;;;;;;6.72;6.03;;;20.60;76.80;;;;;;5024015;28;20026;-61
2021/01/30 08:00:32;;;;;;;7.93;5.63;;;20.60;76.90;;;;;;5017724;28;20028;-60
2021/01/30 08:03:10;;;;;;;6.20;5.22;;;20.60;76.60;;;;;;5027928;28;20045;-61
2021/01/30 08:05:37;;;;;;;6.43;5.15;;;20.60;77.30;;;;;;5022518;28;20025;-60
2021/01/30 08:08:30;;;;;;;7.30;5.93;;;20.60;76.70;;;;;;5021811;28;20047;-61
2021/01/30 08:11:12;;;;;;;7.70;5.85;;;20.60;76.50;;;;;;5019770;28;20083;-61
2021/01/30 08:13:46;;;;;;;6.30;5.45;;;20.60;76.80;;;;;;5023712;28;20107;-61
2021/01/30 08:16:35;;;;;;;6.63;5.30;;;20.60;76.60;;;;;;5022390;28;20081;-61
2021/01/30 08:19:12;;;;;;;5.97;5.13;;;20.60;76.50;;;;;;5002453;28;20037;-60
2021/01/30 08:22:03;;;;;;;6.25;5.30;;;20.60;76.50;;;;;;5030904;28;20615;-61
2021/01/30 08:24:45;;;;;;;6.38;5.13;;;20.60;76.30;;;;;;5020238;28;20114;-61
2021/01/30 08:27:21;;;;;;;5.35;4.85;;;20.60;78.10;;;;;;5025778;28;20050;-60
2021/01/30 08:29:52;;;;;;;6.22;4.88;;;20.60;78.70;;;;;;5014148;28;20034;-61
2021/01/30 08:32:23;;;;;;;7.13;5.45;;;20.60;79.50;;;;;;5027083;28;20493;-61
2021/01/30 08:34:50;;;;;;;5.57;4.70;;;20.60;79.80;;;;;;5022876;28;20038;-61
2021/01/30 08:37:16;;;;;;;6.93;5.38;;;20.60;79.60;;;;;;5016313;28;20109;-61
2021/01/30 08:40:00;;;;;;;5.70;4.80;;;20.60;79.70;;;;;;5021012;28;20153;-61
2021/01/30 08:42:29;;;;;;;5.95;4.97;;;20.60;79.90;;;;;;5021424;28;20025;-61
2021/01/30 08:44:59;;;;;;;5.65;4.82;;;20.60;80.00;;;;;;5023059;28;20474;-60
2021/01/30 08:47:31;;;;;;;6.05;5.00;;;20.70;80.10;;;;;;5023957;28;20028;-61
2021/01/30 08:50:08;;;;;;;5.80;4.90;;;20.60;80.30;;;;;;5010579;28;20038;-61
2021/01/30 08:52:53;;;;;;;6.68;4.38;;;20.60;80.40;;;;;;5002197;28;20112;-60
2021/01/30 08:55:43;;;;;;;8.65;5.28;;;20.60;81.90;;;;;;5026639;28;20474;-61
2021/01/30 08:58:38;;;;;;;19.52;7.82;;;20.60;82.40;;;;;;5027130;28;20025;-61
2021/01/30 09:01:20;;;;;;;16.38;7.28;;;20.70;80.90;;;;;;5018115;28;20148;-61
2021/01/30 09:03:51;;;;;;;15.40;6.93;;;20.60;81.20;;;;;;5021102;28;20035;-61
2021/01/30 09:06:38;;;;;;;18.35;7.78;;;20.60;80.80;;;;;;5024916;28;20036;-60
2021/01/30 09:09:24;;;;;;;21.08;8.80;;;20.70;80.90;;;;;;5029348;28;20174;-60
2021/01/30 09:11:59;;;;;;;20.17;7.25;;;20.70;81.70;;;;;;5023579;28;20033;-61
2021/01/30 09:14:27;;;;;;;16.05;7.43;;;20.70;81.00;;;;;;5017462;28;20036;-60
2021/01/30 09:17:02;;;;;;;15.38;7.38;;;20.60;81.60;;;;;;5021897;28;20041;-61
2021/01/30 09:20:01;;;;;;;13.90;6.13;;;20.60;81.60;;;;;;5026286;28;20028;-60
2021/01/30 09:22:38;;;;;;;17.95;6.90;;;20.70;82.30;;;;;;5030109;28;20099;-60
2021/01/30 09:25:22;;;;;;;12.05;7.15;;;20.60;82.40;;;;;;5018036;28;20023;-61
2021/01/30 09:28:01;;;;;;;15.55;6.82;;;20.60;82.10;;;;;;5025174;28;20021;-60
2021/01/30 09:31:01;;;;;;;14.63;7.00;;;20.70;83.60;;;;;;5030742;28;20405;-60
2021/01/30 09:33:55;;;;;;;15.65;6.72;;;20.70;83.60;;;;;;4973890;28;20152;-60
2021/01/30 09:36:30;;;;;;;11.90;6.40;;;20.70;83.50;;;;;;5014720;28;20068;-60
2021/01/30 09:39:00;;;;;;;10.93;5.80;;;20.70;83.70;;;;;;5025376;28;20032;-60
2021/01/30 09:41:32;;;;;;;12.68;6.45;;;20.70;83.80;;;;;;5029262;28;20029;-60
2021/01/30 09:44:03;;;;;;;16.27;6.35;;;20.70;83.70;;;;;;5028362;28;20046;-60
2021/01/30 09:46:34;;;;;;;14.77;6.40;;;20.70;83.60;;;;;;5044223;28;20485;-61
2021/01/30 09:49:07;;;;;;;12.57;6.30;;;20.70;83.40;;;;;;5029840;28;20381;-61
2021/01/30 09:51:38;;;;;;;13.82;6.50;;;20.70;83.30;;;;;;5026070;28;20469;-61
2021/01/30 09:54:04;;;;;;;13.17;6.67;;;20.70;83.20;;;;;;5024819;28;20042;-61
2021/01/30 09:56:35;;;;;;;16.90;7.25;;;20.70;82.40;;;;;;5028259;28;20029;-61
2021/01/30 09:59:03;;;;;;;14.93;6.57;;;20.70;82.50;;;;;;5017831;28;20040;-60
2021/01/30 10:01:37;;;;;;;10.57;5.78;;;20.70;82.80;;;;;;5021224;28;20288;-61
2021/01/30 10:04:22;;;;;;;12.88;6.32;;;20.70;82.60;;;;;;5028611;28;20053;-60
2021/01/30 10:06:53;;;;;;;9.35;5.45;;;20.80;82.20;;;;;;5030931;28;20022;-61
2021/01/30 10:09:23;;;;;;;10.37;5.87;;;20.80;82.60;;;;;;5028729;28;20477;-61
2021/01/30 10:11:52;;;;;;;12.32;6.10;;;20.70;82.40;;;;;;5027706;28;20661;-61
2021/01/30 10:14:20;;;;;;;9.50;4.82;;;20.70;82.30;;;;;;5022313;28;20041;-60
2021/01/30 10:17:00;;;;;;;13.05;6.03;;;20.70;82.20;;;;;;5018936;28;20080;-62
2021/01/30 10:19:33;;;;;;;13.02;6.32;;;20.80;82.00;;;;;;5020303;28;20021;-60
2021/01/30 10:22:10;;;;;;;12.98;6.70;;;21.00;80.80;;;;;;5027583;28;20112;-59
2021/01/30 10:24:36;;;;;;;11.27;5.43;;;21.10;80.30;;;;;;5027562;28;20351;-57
2021/01/30 10:27:17;;;;;;;9.15;5.70;;;21.20;80.20;;;;;;5029485;28;20022;-61
2021/01/30 10:29:43;;;;;;;12.35;6.20;;;21.20;80.20;;;;;;5029698;28;20034;-61
2021/01/30 10:32:19;;;;;;;11.68;5.57;;;21.20;79.90;;;;;;5022812;28;20037;-58
2021/01/30 10:34:59;;;;;;;14.45;6.10;;;21.20;79.90;;;;;;5016211;28;20025;-55
2021/01/30 10:37:43;;;;;;;13.18;5.50;;;21.20;79.80;;;;;;5015425;28;20051;-54
2021/01/30 10:40:18;;;;;;;10.15;5.25;;;21.10;80.40;;;;;;5018997;28;20064;-54
2021/01/30 10:42:44;;;;;;;10.50;5.18;;;21.00;80.60;;;;;;5025945;28;20056;-54
2021/01/30 10:45:22;;;;;;;10.88;6.93;;;21.00;80.10;;;;;;5028975;28;20022;-54
2021/01/30 10:48:03;;;;;;;11.77;7.18;;;20.70;63.60;;;;;;5024332;28;20059;-54
2021/01/30 10:50:33;;;;;;;10.60;5.60;;;20.60;64.60;;;;;;5018508;28;20083;-55
2021/01/30 10:53:28;;;;;;;15.82;6.25;;;20.60;69.20;;;;;;5021725;28;20041;-55
2021/01/30 10:55:53;;;;;;;13.55;6.00;;;20.60;73.10;;;;;;5023538;28;20030;-53
2021/01/30 10:58:30;;;;;;;13.30;5.72;;;20.60;72.40;;;;;;5028729;28;20028;-55
2021/01/30 11:01:07;;;;;;;11.63;5.28;;;20.70;72.70;;;;;;5023722;28;20023;-55
2021/01/30 11:03:48;;;;;;;10.35;5.15;;;20.70;73.30;;;;;;5028034;28;20026;-55
2021/01/30 11:06:29;;;;;;;9.80;4.97;;;20.70;74.20;;;;;;5032892;28;20060;-54
2021/01/30 11:09:00;;;;;;;15.48;5.25;;;20.70;74.40;;;;;;5026432;28;20037;-55
2021/01/30 11:11:29;;;;;;;10.10;5.03;;;20.70;74.70;;;;;;5030163;28;20026;-55
2021/01/30 11:13:56;;;;;;;10.15;4.57;;;20.70;74.90;;;;;;5020112;28;20042;-55
2021/01/30 11:16:33;;;;;;;9.70;5.00;;;20.70;74.70;;;;;;5025311;28;20038;-55
2021/01/30 11:18:59;;;;;;;8.55;4.15;;;20.70;75.10;;;;;;5018507;28;20026;-55
2021/01/30 11:21:37;;;;;;;9.75;4.82;;;20.70;75.20;;;;;;5026998;28;20073;-54
2021/01/30 11:24:34;;;;;;;8.70;5.03;;;20.70;75.90;;;;;;5025186;28;20022;-54
2021/01/30 11:27:00;;;;;;;13.35;5.03;;;20.80;75.60;;;;;;5020753;28;20030;-54
2021/01/30 11:29:42;;;;;;;8.85;4.60;;;20.80;75.70;;;;;;5019657;28;20111;-55
2021/01/30 11:32:16;;;;;;;10.35;4.90;;;20.80;75.30;;;;;;5020501;28;20414;-53
2021/01/30 11:34:44;;;;;;;7.78;4.50;;;20.80;75.40;;;;;;5024116;28;20037;-53
2021/01/30 11:37:10;;;;;;;9.75;4.50;;;20.80;75.60;;;;;;5001844;28;20021;-54
2021/01/30 11:39:36;;;;;;;11.45;4.50;;;20.80;75.40;;;;;;5025368;28;20386;-54
2021/01/30 11:42:03;;;;;;;10.80;5.50;;;20.80;75.60;;;;;;5016514;28;20026;-54
2021/01/30 11:44:32;;;;;;;12.38;4.72;;;20.80;75.80;;;;;;5021718;28;20121;-53
2021/01/30 11:47:01;;;;;;;12.05;4.85;;;20.80;75.80;;;;;;5024674;28;20032;-53
2021/01/30 11:49:27;;;;;;;8.48;4.28;;;20.80;75.70;;;;;;5030569;28;20030;-54
2021/01/30 11:51:53;;;;;;;10.38;4.60;;;20.80;75.80;;;;;;5021627;28;20039;-54
2021/01/30 11:54:19;;;;;;;10.40;4.80;;;20.80;76.20;;;;;;5017984;28;20515;-55
2021/01/30 11:56:45;;;;;;;16.00;4.88;;;20.80;76.30;;;;;;5023797;28;20486;-54
2021/01/30 11:59:12;;;;;;;15.13;5.03;;;20.80;76.40;;;;;;5027039;28;20069;-54
2021/01/30 12:01:38;;;;;;;12.45;5.13;;;20.90;76.20;;;;;;5018480;28;20045;-55
2021/01/30 12:04:05;;;;;;;13.93;5.20;;;20.90;76.00;;;;;;5018371;28;20034;-55
2021/01/30 12:06:30;;;;;;;27.25;5.22;;;20.80;76.70;;;;;;5018807;28;20045;-54
2021/01/30 12:08:56;;;;;;;24.33;6.65;;;20.80;77.10;;;;;;5030231;28;20030;-52
2021/01/30 12:11:23;;;;;;;16.73;5.85;;;20.90;76.60;;;;;;5020504;28;20520;-53
2021/01/30 12:13:49;;;;;;;23.23;5.80;;;20.80;76.50;;;;;;5019581;28;20132;-53
2021/01/30 12:16:15;;;;;;;20.08;5.78;;;20.70;76.80;;;;;;5027050;28;20477;-53
2021/01/30 12:18:41;;;;;;;19.23;5.75;;;20.80;76.80;;;;;;5030722;28;20112;-53
2021/01/30 12:21:07;;;;;;;22.70;6.25;;;20.80;76.90;;;;;;5030316;28;20113;-52
2021/01/30 12:23:32;;;;;;;16.65;6.03;;;20.80;76.90;;;;;;5023259;28;20087;-53
2021/01/30 12:25:59;;;;;;;15.50;5.47;;;20.70;77.90;;;;;;5018908;28;20029;-53
2021/01/30 12:28:34;;;;;;;16.02;5.47;;;20.60;77.50;;;;;;5025583;28;20028;-52
2021/01/30 12:31:02;;;;;;;18.13;6.07;;;20.60;77.70;;;;;;5024527;28;20423;-52
2021/01/30 12:33:28;;;;;;;19.08;6.03;;;20.60;77.90;;;;;;5027800;28;20030;-52
2021/01/30 12:35:54;;;;;;;15.70;6.47;;;20.60;78.00;;;;;;5027016;28;20033;-52
2021/01/30 12:38:20;;;;;;;18.33;5.95;;;20.60;78.00;;;;;;5011927;28;20036;-52
2021/01/30 12:40:47;;;;;;;18.08;5.13;;;20.60;78.10;;;;;;5026498;28;20124;-53
2021/01/30 12:43:18;;;;;;;11.52;5.55;;;20.60;78.10;;;;;;5023420;28;20033;-52
2021/01/30 12:45:44;;;;;;;11.85;5.93;;;20.60;78.10;;;;;;5023984;28;20024;-53
2021/01/30 12:48:11;;;;;;;16.88;6.32;;;20.60;78.00;;;;;;5019948;28;20532;-52
2021/01/30 12:50:37;;;;;;;13.05;5.07;;;20.60;78.10;;;;;;5026653;28;20029;-53
2021/01/30 12:53:03;;;;;;;13.77;5.38;;;20.60;78.10;;;;;;5008421;28;20513;-54
2021/01/30 12:55:29;;;;;;;11.73;5.25;;;20.60;78.00;;;;;;5027123;28;20033;-53
2021/01/30 12:57:55;;;;;;;9.38;5.18;;;20.60;78.10;;;;;;5021973;28;20493;-52
2021/01/30 13:00:28;;;;;;;16.42;5.82;;;20.70;78.10;;;;;;5028070;28;20033;-52
2021/01/30 13:02:53;;;;;;;;;;;20.70;78.10;;;;;;5017800;28;20568;-53
2021/01/30 13:05:21;;;;;;;13.98;5.32;;;20.60;78.00;;;;;;5026069;28;19957;-53
2021/01/30 13:07:47;;;;;;;13.20;5.65;;;20.60;78.00;;;;;;5018928;28;20029;-52