Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:59;;;;;;;1.42;1.23;;;18.70;52.60;;;;;;6297023;28;20025;-74
2023/03/18 00:06:08;;;;;;;1.08;0.85;;;18.70;52.60;;;;;;6279000;28;20473;-74
2023/03/18 00:09:11;;;;;;;1.85;1.25;;;18.70;53.30;;;;;;6272737;28;20485;-73
2023/03/18 00:12:11;;;;;;;1.55;1.05;;;18.70;52.60;;;;;;6278748;28;20111;-74
2023/03/18 00:15:15;;;;;;;3.70;1.38;;;18.70;52.60;;;;;;6296712;28;20481;-75
2023/03/18 00:18:15;;;;;;;1.30;1.08;;;18.70;52.60;;;;;;6278453;28;20475;-74
2023/03/18 00:21:17;;;;;;;1.83;1.25;;;18.70;52.60;;;;;;6296372;28;20033;-74
2023/03/18 00:24:18;;;;;;;1.77;1.10;;;18.70;52.60;;;;;;6296600;28;20262;-73
2023/03/18 00:27:19;;;;;;;1.77;1.10;;;18.70;52.60;;;;;;6274899;28;20509;-73
2023/03/18 00:30:21;;;;;;;1.15;0.85;;;18.70;52.60;;;;;;6278478;28;20127;-75
2023/03/18 00:33:22;;;;;;;1.50;0.95;;;18.70;52.60;;;;;;6278211;28;20024;-74
2023/03/18 00:36:25;;;;;;;1.60;1.13;;;18.70;52.60;;;;;;6296105;28;20048;-74
2023/03/18 00:39:27;;;;;;;1.63;1.20;;;18.70;52.60;;;;;;6278019;28;20161;-75
2023/03/18 00:42:34;;;;;;;1.30;1.00;;;18.70;52.70;;;;;;6278197;28;20085;-74
2023/03/18 00:45:39;;;;;;;1.33;1.00;;;18.70;52.60;;;;;;6296189;28;20029;-74
2023/03/18 00:48:41;;;;;;;1.50;1.10;;;18.70;52.60;;;;;;6296001;28;20055;-75
2023/03/18 00:51:42;;;;;;;1.80;0.90;;;18.70;52.70;;;;;;6278358;28;20120;-75
2023/03/18 00:54:43;;;;;;;1.52;0.95;;;18.70;52.60;;;;;;6295808;28;20025;-74
2023/03/18 00:57:44;;;;;;;1.15;1.05;;;18.70;52.60;;;;;;6278025;28;20031;-74
2023/03/18 01:00:45;;;;;;;2.75;1.20;;;18.70;52.60;;;;;;6295625;28;20508;-74
2023/03/18 01:03:48;;;;;;;1.98;0.90;;;18.70;52.60;;;;;;6288860;28;20029;-74
2023/03/18 01:06:49;;;;;;;1.70;1.05;;;18.70;52.60;;;;;;6277468;28;20029;-74
2023/03/18 01:09:50;;;;;;;2.23;0.90;;;18.70;52.70;;;;;;6295211;28;20105;-74
2023/03/18 01:12:51;;;;;;;1.67;1.10;;;18.70;52.60;;;;;;6295507;28;20424;-74
2023/03/18 01:15:53;;;;;;;1.42;1.10;;;18.70;52.70;;;;;;6295205;28;20036;-75
2023/03/18 01:18:53;;;;;;;1.60;1.05;;;18.70;52.60;;;;;;6277290;28;20048;-75
2023/03/18 01:21:55;;;;;;;1.42;1.10;;;18.70;52.60;;;;;;6276949;28;20032;-73
2023/03/18 01:24:57;;;;;;;1.30;1.00;;;18.70;52.60;;;;;;6294736;28;20367;-74
2023/03/18 01:27:58;;;;;;;1.27;1.00;;;18.70;52.70;;;;;;6295067;28;20107;-74
2023/03/18 01:30:59;;;;;;;1.65;1.00;;;18.70;53.40;;;;;;6293538;28;20025;-75
2023/03/18 01:34:01;;;;;;;1.75;1.15;;;18.70;52.70;;;;;;6293901;28;20027;-75
2023/03/18 01:37:02;;;;;;;1.45;0.90;;;18.70;52.60;;;;;;6276880;28;20445;-75
2023/03/18 01:40:03;;;;;;;1.17;1.02;;;18.70;52.70;;;;;;6277024;28;20021;-71
2023/03/18 01:43:11;;;;;;;1.17;0.98;;;18.70;52.70;;;;;;6294167;28;20066;-73
2023/03/18 01:46:35;;;;;;;1.52;1.10;;;18.70;52.70;;;;;;6294390;28;20064;-72
2023/03/18 01:49:48;;;;;;;2.08;0.98;;;18.70;52.70;;;;;;6294478;28;20021;-73
2023/03/18 01:52:55;;;;;;;1.75;1.30;;;18.70;52.70;;;;;;6276414;28;20451;-73
2023/03/18 01:55:56;;;;;;;1.35;1.02;;;18.70;52.70;;;;;;6293747;28;20086;-72
2023/03/18 01:58:59;;;;;;;1.25;0.95;;;18.70;52.70;;;;;;6294570;28;20022;-73
2023/03/18 02:02:07;;;;;;;1.58;1.00;;;18.70;52.70;;;;;;6275745;28;20032;-71
2023/03/18 02:05:12;;;;;;;1.73;0.88;;;18.70;52.70;;;;;;6276525;28;20027;-72
2023/03/18 02:08:12;;;;;;;1.75;1.00;;;18.70;52.70;;;;;;6293903;28;20048;-73
2023/03/18 02:11:14;;;;;;;1.13;0.90;;;18.70;52.70;;;;;;6293919;28;20051;-73
2023/03/18 02:14:18;;;;;;;1.25;1.00;;;18.70;52.70;;;;;;6275966;28;20021;-73
2023/03/18 02:17:23;;;;;;;1.67;1.00;;;18.70;52.70;;;;;;6276153;28;20027;-72
2023/03/18 02:20:33;;;;;;;1.20;0.90;;;18.70;52.70;;;;;;6293746;28;20020;-72
2023/03/18 02:23:57;;;;;;;1.92;1.45;;;18.60;52.60;;;;;;6275488;28;20401;-72
2023/03/18 02:27:19;;;;;;;1.98;1.08;;;18.70;52.70;;;;;;6275904;28;20044;-73
2023/03/18 02:30:25;;;;;;;1.33;1.02;;;18.70;52.60;;;;;;6275496;28;20050;-73
2023/03/18 02:33:35;;;;;;;1.23;1.00;;;18.70;52.70;;;;;;6293430;28;20086;-71
2023/03/18 02:36:36;;;;;;;1.65;1.20;;;18.70;52.70;;;;;;6251195;28;20032;-73
2023/03/18 02:39:37;;;;;;;1.77;1.00;;;18.70;52.60;;;;;;6250536;28;20028;-72
2023/03/18 02:42:37;;;;;;;1.40;1.02;;;18.70;52.70;;;;;;6268932;28;20538;-73
2023/03/18 02:45:44;;;;;;;1.92;1.17;;;18.70;52.70;;;;;;6268544;28;20041;-72
2023/03/18 02:48:46;;;;;;;1.25;0.95;;;18.70;52.70;;;;;;6268675;28;20024;-72
2023/03/18 02:51:48;;;;;;;1.25;1.00;;;18.70;52.70;;;;;;6250652;28;20037;-72
2023/03/18 02:54:48;;;;;;;2.05;1.05;;;18.70;52.70;;;;;;6275144;28;20016;-73
2023/03/18 02:57:49;;;;;;;1.15;0.90;;;18.70;52.60;;;;;;6293456;28;20443;-72
2023/03/18 03:00:50;;;;;;;1.17;1.08;;;18.60;52.80;;;;;;6293485;28;20036;-73
2023/03/18 03:03:51;;;;;;;1.42;1.02;;;18.70;52.70;;;;;;6293648;28;20496;-73
2023/03/18 03:06:53;;;;;;;0.80;0.80;;;18.60;52.60;;;;;;6278525;28;20036;-73
2023/03/18 03:09:55;;;;;;;2.80;1.00;;;18.60;52.60;;;;;;6280563;28;20405;-73
2023/03/18 03:12:56;;;;;;;1.73;1.27;;;18.60;52.60;;;;;;6280141;28;20371;-73
2023/03/18 03:15:57;;;;;;;1.60;1.10;;;18.70;52.70;;;;;;6280132;28;20025;-73
2023/03/18 03:18:58;;;;;;;1.65;1.15;;;18.70;52.70;;;;;;6280342;28;20062;-73
2023/03/18 03:21:59;;;;;;;1.40;1.02;;;18.70;52.70;;;;;;6297856;28;20031;-73
2023/03/18 03:25:00;;;;;;;1.45;0.93;;;18.60;52.60;;;;;;6272070;28;20489;-73
2023/03/18 03:28:02;;;;;;;1.10;0.98;;;18.60;52.60;;;;;;6280220;28;20109;-73
2023/03/18 03:31:03;;;;;;;1.30;0.98;;;18.60;52.60;;;;;;6297987;28;20020;-73
2023/03/18 03:34:04;;;;;;;1.35;1.05;;;18.70;52.70;;;;;;6279691;28;20019;-73
2023/03/18 03:37:05;;;;;;;1.60;1.20;;;18.70;52.70;;;;;;6279737;28;20027;-72
2023/03/18 03:40:10;;;;;;;1.48;1.13;;;18.60;52.60;;;;;;6280363;28;20041;-73
2023/03/18 03:43:12;;;;;;;2.30;1.00;;;18.60;52.60;;;;;;6297513;28;20484;-73
2023/03/18 03:46:13;;;;;;;1.25;1.00;;;18.70;52.70;;;;;;6297488;28;20512;-72
2023/03/18 03:49:13;;;;;;;1.30;0.90;;;18.70;52.70;;;;;;6297397;28;20095;-73
2023/03/18 03:52:14;;;;;;;2.25;1.05;;;18.60;52.60;;;;;;6278416;28;20036;-73
2023/03/18 03:55:18;;;;;;;0.95;0.82;;;18.70;52.70;;;;;;6297069;28;20428;-73
2023/03/18 03:58:19;;;;;;;1.38;1.10;;;18.60;52.60;;;;;;6279580;28;20043;-72
2023/03/18 04:01:19;;;;;;;1.25;1.00;;;18.60;52.60;;;;;;6279159;28;20028;-73
2023/03/18 04:04:20;;;;;;;0.95;0.70;;;18.70;52.70;;;;;;6297077;28;20107;-73
2023/03/18 04:07:21;;;;;;;1.52;1.00;;;18.60;52.60;;;;;;6290281;28;20048;-73
2023/03/18 04:10:21;;;;;;;1.60;1.00;;;18.70;52.70;;;;;;6297015;28;20016;-73
2023/03/18 04:13:23;;;;;;;1.67;1.00;;;18.60;52.60;;;;;;6296893;28;20020;-73
2023/03/18 04:16:23;;;;;;;1.17;0.90;;;18.70;52.70;;;;;;6278513;28;20017;-73
2023/03/18 04:19:24;;;;;;;1.25;0.98;;;18.70;52.70;;;;;;6278280;28;20028;-72
2023/03/18 04:22:25;;;;;;;1.92;1.35;;;18.60;52.60;;;;;;6278451;28;20111;-72
2023/03/18 04:25:26;;;;;;;1.85;1.05;;;18.60;52.60;;;;;;6296828;28;20028;-72
2023/03/18 04:28:27;;;;;;;1.73;1.20;;;18.60;52.60;;;;;;6274446;28;20048;-73
2023/03/18 04:31:28;;;;;;;1.50;1.00;;;18.70;52.70;;;;;;6296421;28;20028;-73
2023/03/18 04:34:28;;;;;;;1.83;0.75;;;18.60;52.60;;;;;;6296351;28;20044;-73
2023/03/18 04:37:29;;;;;;;0.90;0.80;;;18.60;52.60;;;;;;6296525;28;20043;-73
2023/03/18 04:40:30;;;;;;;1.55;0.90;;;18.70;52.70;;;;;;6296318;28;20060;-72
2023/03/18 04:43:30;;;;;;;1.35;1.00;;;18.60;52.60;;;;;;6296013;28;20079;-73
2023/03/18 04:46:31;;;;;;;1.10;0.88;;;18.70;52.70;;;;;;6295957;28;20032;-73
2023/03/18 04:49:33;;;;;;;1.10;0.95;;;18.60;52.60;;;;;;6278214;28;20028;-74
2023/03/18 04:52:33;;;;;;;1.42;0.93;;;18.60;52.60;;;;;;6277639;28;20074;-73
2023/03/18 04:55:35;;;;;;;1.40;1.00;;;18.70;52.70;;;;;;6296006;28;20396;-73
2023/03/18 04:58:36;;;;;;;1.20;0.70;;;18.60;52.60;;;;;;6277910;28;20103;-72
2023/03/18 05:01:36;;;;;;;1.70;1.15;;;18.60;52.60;;;;;;6295680;28;20021;-72
2023/03/18 05:04:38;;;;;;;0.98;0.75;;;18.70;52.70;;;;;;6277491;28;20367;-72
2023/03/18 05:07:38;;;;;;;1.52;1.10;;;18.60;52.60;;;;;;6277525;28;20074;-73
2023/03/18 05:10:40;;;;;;;1.55;1.00;;;18.60;52.60;;;;;;6295402;28;20394;-73
2023/03/18 05:13:41;;;;;;;1.20;1.02;;;18.60;52.60;;;;;;6277982;28;20025;-73
2023/03/18 05:16:42;;;;;;;1.08;0.88;;;18.60;52.60;;;;;;6294917;28;20025;-73
2023/03/18 05:19:45;;;;;;;1.70;1.05;;;18.70;52.70;;;;;;6295240;28;20033;-72
2023/03/18 05:22:46;;;;;;;3.78;1.08;;;18.70;52.70;;;;;;6277157;28;20682;-72
2023/03/18 05:25:50;;;;;;;0.80;0.75;;;18.60;52.60;;;;;;6276958;28;20036;-73
2023/03/18 05:28:51;;;;;;;0.97;0.83;;;18.60;52.60;;;;;;6275978;28;20029;-73
2023/03/18 05:31:52;;;;;;;1.10;0.98;;;18.60;52.60;;;;;;6274546;28;20027;-72
2023/03/18 05:34:52;;;;;;;1.30;0.90;;;18.60;52.60;;;;;;6267284;28;20025;-73
2023/03/18 05:37:53;;;;;;;1.35;1.15;;;18.60;52.60;;;;;;6251917;28;20028;-73
2023/03/18 05:40:54;;;;;;;1.45;0.98;;;18.70;52.70;;;;;;6251843;28;20390;-73
2023/03/18 05:43:55;;;;;;;1.30;0.90;;;18.60;52.60;;;;;;6251869;28;20052;-72
2023/03/18 05:46:56;;;;;;;1.75;1.15;;;18.60;52.60;;;;;;6270228;28;20032;-73
2023/03/18 05:49:58;;;;;;;1.45;1.00;;;18.60;52.60;;;;;;6276565;28;20436;-73
2023/03/18 05:52:59;;;;;;;1.40;1.00;;;18.70;52.70;;;;;;6276737;28;20102;-73
2023/03/18 05:56:00;;;;;;;0.95;0.80;;;18.60;52.60;;;;;;6276170;28;20025;-73
2023/03/18 05:59:02;;;;;;;1.15;0.90;;;18.60;52.60;;;;;;6276263;28;20170;-72
2023/03/18 06:02:03;;;;;;;1.55;1.00;;;18.60;52.60;;;;;;6272225;28;20028;-72
2023/03/18 06:05:04;;;;;;;1.15;0.90;;;18.60;52.60;;;;;;6293877;28;20013;-73
2023/03/18 06:08:04;;;;;;;1.60;1.17;;;18.60;52.60;;;;;;6275804;28;20661;-73
2023/03/18 06:11:05;;;;;;;1.60;1.10;;;18.60;52.60;;;;;;6293789;28;20020;-73
2023/03/18 06:14:07;;;;;;;1.05;0.90;;;18.60;52.60;;;;;;6275787;28;20524;-73
2023/03/18 06:17:08;;;;;;;1.20;0.90;;;18.60;52.60;;;;;;6276047;28;20021;-73
2023/03/18 06:20:10;;;;;;;1.75;0.95;;;18.60;52.60;;;;;;6275474;28;20043;-72
2023/03/18 06:23:12;;;;;;;1.15;0.85;;;18.60;52.60;;;;;;6275849;28;20027;-72
2023/03/18 06:26:13;;;;;;;1.30;1.08;;;18.60;52.60;;;;;;6276403;28;20050;-72
2023/03/18 06:29:13;;;;;;;1.10;0.90;;;18.70;52.70;;;;;;6275864;28;20471;-73
2023/03/18 06:32:14;;;;;;;1.63;1.05;;;18.60;52.60;;;;;;6293598;28;20028;-73
2023/03/18 06:35:15;;;;;;;1.70;1.08;;;18.60;52.60;;;;;;6293907;28;20021;-72
2023/03/18 06:38:16;;;;;;;1.23;0.90;;;18.60;52.60;;;;;;6275034;28;20095;-73
2023/03/18 06:41:17;;;;;;;1.50;0.93;;;18.70;52.70;;;;;;6275098;28;20120;-72
2023/03/18 06:44:18;;;;;;;1.20;0.90;;;18.60;52.60;;;;;;6267574;28;20033;-73
2023/03/18 06:47:20;;;;;;;1.88;0.82;;;18.60;52.60;;;;;;6268687;28;20071;-73
2023/03/18 06:50:23;;;;;;;1.10;0.90;;;18.70;52.70;;;;;;6293165;28;20472;-73
2023/03/18 06:53:24;;;;;;;1.50;1.00;;;18.70;53.40;;;;;;6275041;28;20031;-73
2023/03/18 06:56:24;;;;;;;1.77;1.00;;;18.70;52.70;;;;;;6275404;28;20028;-72
2023/03/18 06:59:25;;;;;;;1.58;1.02;;;18.70;52.70;;;;;;6275258;28;20021;-71
2023/03/18 07:02:26;;;;;;;0.98;0.82;;;18.70;52.70;;;;;;6275305;28;20028;-72
2023/03/18 07:05:27;;;;;;;1.23;0.90;;;18.60;52.60;;;;;;6293568;28;20020;-73
2023/03/18 07:08:28;;;;;;;1.13;0.85;;;18.60;52.60;;;;;;6292870;28;20638;-73
2023/03/18 07:11:29;;;;;;;1.08;0.98;;;18.60;52.60;;;;;;6293353;28;20059;-73
2023/03/18 07:14:29;;;;;;;1.75;1.02;;;18.60;52.60;;;;;;6293781;28;20424;-73
2023/03/18 07:17:30;;;;;;;1.98;1.00;;;18.70;52.70;;;;;;6275524;28;20028;-73
2023/03/18 07:20:32;;;;;;;2.35;1.20;;;18.70;52.70;;;;;;6275368;28;20028;-73
2023/03/18 07:23:33;;;;;;;1.05;0.90;;;18.70;52.60;;;;;;6293099;28;20436;-72
2023/03/18 07:26:34;;;;;;;1.60;0.98;;;18.60;52.60;;;;;;6294221;28;20024;-73
2023/03/18 07:29:35;;;;;;;1.83;0.95;;;18.60;52.60;;;;;;6275456;28;20032;-72
2023/03/18 07:32:37;;;;;;;2.53;1.20;;;18.60;52.60;;;;;;6293277;28;20024;-73
2023/03/18 07:35:40;;;;;;;1.58;0.90;;;18.70;52.70;;;;;;6267308;28;20025;-73
2023/03/18 07:38:41;;;;;;;1.60;1.00;;;18.60;52.60;;;;;;6250247;28;20025;-72
2023/03/18 07:41:42;;;;;;;1.50;0.95;;;18.60;52.60;;;;;;6285871;28;20028;-73
2023/03/18 07:44:42;;;;;;;1.38;0.95;;;18.70;52.70;;;;;;6274634;28;20048;-74
2023/03/18 07:47:43;;;;;;;1.02;0.80;;;18.60;52.60;;;;;;6293209;28;20024;-75
2023/03/18 07:50:45;;;;;;;2.08;1.08;;;18.70;52.60;;;;;;6275001;28;20052;-74
2023/03/18 07:53:46;;;;;;;1.20;0.82;;;18.70;52.60;;;;;;6277812;28;20074;-75
2023/03/18 07:56:47;;;;;;;1.40;1.10;;;18.60;52.60;;;;;;6279404;28;20024;-74
2023/03/18 07:59:48;;;;;;;1.10;0.80;;;18.70;52.60;;;;;;6279121;28;20024;-75
2023/03/18 08:02:49;;;;;;;1.80;1.17;;;18.60;52.60;;;;;;6279362;28;20024;-74
2023/03/18 08:05:50;;;;;;;1.60;0.90;;;18.70;52.60;;;;;;6296969;28;20033;-75
2023/03/18 08:08:51;;;;;;;1.30;0.98;;;18.60;52.60;;;;;;6279154;28;20082;-74
2023/03/18 08:11:52;;;;;;;1.13;1.00;;;18.60;52.60;;;;;;6278887;28;20025;-74
2023/03/18 08:14:52;;;;;;;2.10;0.95;;;18.70;52.80;;;;;;6278693;28;20028;-74
2023/03/18 08:17:53;;;;;;;1.05;0.73;;;18.60;52.50;;;;;;6296983;28;20074;-74
2023/03/18 08:20:54;;;;;;;1.48;1.02;;;18.60;52.50;;;;;;6278921;28;20032;-74
2023/03/18 08:23:56;;;;;;;1.98;1.15;;;18.70;52.60;;;;;;6296159;28;20047;-74
2023/03/18 08:26:56;;;;;;;2.45;1.25;;;18.70;52.60;;;;;;6270450;28;20045;-76
2023/03/18 08:29:57;;;;;;;2.67;1.15;;;18.60;52.50;;;;;;6278432;28;20027;-74
2023/03/18 08:32:58;;;;;;;1.30;1.00;;;18.70;52.60;;;;;;6278212;28;20166;-75
2023/03/18 08:36:00;;;;;;;1.75;1.10;;;18.60;52.60;;;;;;6277955;28;20026;-74
2023/03/18 08:39:00;;;;;;;2.08;1.02;;;18.60;52.50;;;;;;6296660;28;20028;-74
2023/03/18 08:42:04;;;;;;;1.85;1.00;;;18.70;52.60;;;;;;6277975;28;20026;-74
2023/03/18 08:45:06;;;;;;;1.00;0.90;;;18.60;52.50;;;;;;6278086;28;20070;-74
2023/03/18 08:48:07;;;;;;;1.17;0.88;;;18.70;52.60;;;;;;6296006;28;20060;-74
2023/03/18 08:51:09;;;;;;;1.38;1.05;;;18.70;52.60;;;;;;6295784;28;20033;-74
2023/03/18 08:54:10;;;;;;;1.77;0.95;;;18.70;52.60;;;;;;6295407;28;20027;-75
2023/03/18 08:57:11;;;;;;;1.23;0.93;;;18.70;52.60;;;;;;6295850;28;20024;-74
2023/03/18 09:00:12;;;;;;;1.30;0.90;;;18.70;52.60;;;;;;6296029;28;20469;-74
2023/03/18 09:03:14;;;;;;;1.33;1.00;;;18.70;52.60;;;;;;6295409;28;20099;-74
2023/03/18 09:06:16;;;;;;;1.40;1.00;;;18.60;52.60;;;;;;6295733;28;20070;-74
2023/03/18 09:09:17;;;;;;;1.27;0.95;;;18.60;52.60;;;;;;6277634;28;20028;-74
2023/03/18 09:12:18;;;;;;;1.30;0.90;;;18.70;52.60;;;;;;6277554;28;20029;-74
2023/03/18 09:15:21;;;;;;;1.15;1.00;;;18.60;52.60;;;;;;6277432;28;20025;-74
2023/03/18 09:18:23;;;;;;;1.38;1.00;;;18.70;52.60;;;;;;6277554;28;20407;-74
2023/03/18 09:21:24;;;;;;;1.10;0.90;;;18.60;52.50;;;;;;6277247;28;20545;-74
2023/03/18 09:24:25;;;;;;;1.90;1.17;;;18.60;52.50;;;;;;6277018;28;20032;-74
2023/03/18 09:27:26;;;;;;;1.45;0.90;;;18.70;52.60;;;;;;6276904;28;20028;-74
2023/03/18 09:30:28;;;;;;;1.27;0.90;;;18.60;52.60;;;;;;6277484;28;20034;-76
2023/03/18 09:33:29;;;;;;;1.73;1.00;;;18.60;52.50;;;;;;6294914;28;20046;-74
2023/03/18 09:36:30;;;;;;;1.23;0.85;;;18.70;52.60;;;;;;6277071;28;20025;-74
2023/03/18 09:39:32;;;;;;;1.30;0.90;;;18.70;52.60;;;;;;6276681;28;20396;-74
2023/03/18 09:42:44;;;;;;;1.10;0.93;;;18.60;52.50;;;;;;6276981;28;20133;-75
2023/03/18 09:46:22;;;;;;;1.33;0.88;;;18.70;52.60;;;;;;6276768;28;20044;-75
2023/03/18 09:49:33;;;;;;;1.38;1.00;;;18.70;52.60;;;;;;6294639;28;20028;-74
2023/03/18 09:52:36;;;;;;;0.80;0.60;;;18.70;52.60;;;;;;6294109;28;20097;-74
2023/03/18 09:55:45;;;;;;;2.00;1.02;;;18.70;52.60;;;;;;6276390;28;20024;-74
2023/03/18 09:58:57;;;;;;;0.95;0.85;;;18.70;52.60;;;;;;6277234;28;20422;-74
2023/03/18 10:01:59;;;;;;;1.02;0.75;;;18.70;52.60;;;;;;6277310;28;20028;-76
2023/03/18 10:05:18;;;;;;;1.65;0.93;;;18.70;52.60;;;;;;6294768;28;20517;-74
2023/03/18 10:08:27;;;;;;;1.40;0.98;;;18.70;52.60;;;;;;6294388;28;20028;-69
2023/03/18 10:11:33;;;;;;;1.20;0.90;;;18.70;52.60;;;;;;6260170;28;20124;-77
2023/03/18 10:14:55;;;;;;;0.95;0.82;;;18.70;52.60;;;;;;6261279;28;20099;-76
2023/03/18 10:18:09;;;;;;;1.42;1.13;;;18.70;52.70;;;;;;6263464;28;20021;-76
2023/03/18 10:21:18;;;;;;;1.27;0.95;;;18.70;52.60;;;;;;6293026;28;20656;-76
2023/03/18 10:24:45;;;;;;;1.17;1.08;;;18.70;52.60;;;;;;6274630;28;20029;-76
2023/03/18 10:28:02;;;;;;;1.00;0.90;;;18.70;52.60;;;;;;6282789;28;20087;-75
2023/03/18 10:31:11;;;;;;;2.13;1.17;;;18.70;52.60;;;;;;6310868;28;20080;-76
2023/03/18 10:34:26;;;;;;;0.88;0.75;;;18.70;52.70;;;;;;6269756;28;20072;-76
2023/03/18 10:37:48;;;;;;;1.40;0.90;;;18.70;52.60;;;;;;6292673;28;20354;-76
2023/03/18 10:40:48;;;;;;;1.10;0.80;;;18.70;52.70;;;;;;6306039;28;20538;-76
2023/03/18 10:43:52;;;;;;;0.93;0.75;;;18.70;52.60;;;;;;6279586;28;20131;-76
2023/03/18 10:47:25;;;;;;;1.00;0.80;;;18.70;52.70;;;;;;6277464;28;20059;-76
2023/03/18 10:50:30;;;;;;;2.00;1.10;;;18.70;52.70;;;;;;6271358;28;20481;-77
2023/03/18 10:53:57;;;;;;;1.92;1.23;;;18.70;52.70;;;;;;6277510;28;20031;-76
2023/03/18 10:56:57;;;;;;;3.83;0.98;;;18.70;52.70;;;;;;6284976;28;20058;-75
2023/03/18 11:00:00;;;;;;;1.50;0.90;;;18.70;52.70;;;;;;6297846;28;20040;-76
2023/03/18 11:03:03;;;;;;;0.90;0.80;;;18.70;52.60;;;;;;6285694;28;20114;-76
2023/03/18 11:06:12;;;;;;;0.70;0.60;;;18.70;52.60;;;;;;6275206;28;20081;-75
2023/03/18 11:09:21;;;;;;;0.90;0.80;;;18.70;52.60;;;;;;6293452;28;20111;-76
2023/03/18 11:12:27;;;;;;;1.20;0.73;;;18.70;52.60;;;;;;6275241;28;20031;-76
2023/03/18 11:15:42;;;;;;;1.08;0.80;;;18.70;52.70;;;;;;6275052;28;20020;-76
2023/03/18 11:18:45;;;;;;;1.25;0.85;;;18.70;52.70;;;;;;6293335;28;20385;-78
2023/03/18 11:21:46;;;;;;;1.05;0.80;;;18.70;52.70;;;;;;6275198;28;20524;-75
2023/03/18 11:25:15;;;;;;;1.50;0.88;;;18.70;52.70;;;;;;6274938;28;20021;-76
2023/03/18 11:28:26;;;;;;;3.50;0.85;;;18.70;52.70;;;;;;6279079;28;20024;-76
2023/03/18 11:31:27;;;;;;;1.33;0.85;;;18.70;52.70;;;;;;6280154;28;20025;-77
2023/03/18 11:34:31;;;;;;;0.73;0.70;;;18.70;52.70;;;;;;6279785;28;20070;-76
2023/03/18 11:37:41;;;;;;;1.30;0.95;;;18.70;52.70;;;;;;6297946;28;20082;-76
2023/03/18 11:40:42;;;;;;;1.27;0.80;;;18.70;52.70;;;;;;6297913;28;20060;-76
2023/03/18 11:43:55;;;;;;;0.82;0.65;;;18.70;52.70;;;;;;6280046;28;20040;-76
2023/03/18 11:47:07;;;;;;;1.98;0.90;;;18.70;52.70;;;;;;6297376;28;20042;-76
2023/03/18 11:50:19;;;;;;;0.80;0.70;;;18.70;52.70;;;;;;6279742;28;20508;-76
2023/03/18 11:54:03;;;;;;;1.40;0.90;;;18.70;52.70;;;;;;6270902;28;20550;-76
2023/03/18 11:57:36;;;;;;;1.95;0.90;;;18.70;52.80;;;;;;6258022;28;20553;-76
2023/03/18 12:00:49;;;;;;;0.98;0.80;;;18.70;52.70;;;;;;6282747;28;20088;-74
2023/03/18 12:03:59;;;;;;;1.48;0.90;;;18.70;52.80;;;;;;6300914;28;20115;-79
2023/03/18 12:07:40;;;;;;;1.25;0.80;;;18.70;52.80;;;;;;6278777;28;20052;-75
2023/03/18 12:10:52;;;;;;;1.02;0.80;;;18.70;52.80;;;;;;6263234;28;20056;-76
2023/03/18 12:14:03;;;;;;;0.90;0.60;;;18.70;52.80;;;;;;6255267;28;20662;-75
2023/03/18 12:17:24;;;;;;;1.13;0.90;;;18.70;52.80;;;;;;6290965;28;20019;-75
2023/03/18 12:20:41;;;;;;;1.25;0.90;;;18.70;52.70;;;;;;6291196;28;20025;-74
2023/03/18 12:24:09;;;;;;;1.25;0.90;;;18.80;52.80;;;;;;6297935;28;20473;-73
2023/03/18 12:27:32;;;;;;;2.55;0.90;;;18.70;52.70;;;;;;6252968;28;20498;-73
2023/03/18 12:30:34;;;;;;;1.00;0.70;;;18.70;52.80;;;;;;6283341;28;20477;-73
2023/03/18 12:33:57;;;;;;;1.63;0.90;;;18.70;52.80;;;;;;6293818;28;20143;-73
2023/03/18 12:37:30;;;;;;;1.05;0.70;;;18.70;52.80;;;;;;6300878;28;20024;-73
2023/03/18 12:40:50;;;;;;;0.98;0.70;;;18.70;52.80;;;;;;6287896;28;20028;-71
2023/03/18 12:44:08;;;;;;;2.10;0.90;;;18.70;52.80;;;;;;6319510;28;20448;-74
2023/03/18 12:47:22;;;;;;;1.38;0.93;;;18.70;52.80;;;;;;6302461;28;20636;-73
2023/03/18 12:50:26;;;;;;;1.42;0.90;;;18.70;52.80;;;;;;6276298;28;20016;-73
2023/03/18 12:53:51;;;;;;;1.20;0.70;;;18.70;52.80;;;;;;6277430;28;20025;-73
2023/03/18 12:57:00;;;;;;;1.33;0.95;;;18.70;52.80;;;;;;6272640;28;20108;-73
2023/03/18 13:00:12;;;;;;;6.60;0.95;;;18.70;52.80;;;;;;6292838;28;20043;-74
2023/03/18 13:03:37;;;;;;;10.77;1.00;;;18.80;52.80;;;;;;6294801;28;20028;-73
2023/03/18 13:06:50;;;;;;;2.28;0.73;;;18.70;52.80;;;;;;6300149;28;20074;-73
2023/03/18 13:10:02;;;;;;;1.35;0.70;;;18.80;52.80;;;;;;6293671;28;20021;-73
2023/03/18 13:13:08;;;;;;;3.60;0.90;;;18.70;52.70;;;;;;6294179;28;20092;-74
2023/03/18 13:16:10;;;;;;;1.65;1.02;;;18.70;52.80;;;;;;6287247;28;20483;-74
2023/03/18 13:19:11;;;;;;;4.03;0.98;;;18.70;52.80;;;;;;6300873;28;20016;-76
2023/03/18 13:22:30;;;;;;;4.95;1.05;;;18.80;52.90;;;;;;6301654;28;20477;-75
2023/03/18 13:25:41;;;;;;;2.90;1.08;;;18.80;52.90;;;;;;6273160;28;20032;-76
2023/03/18 13:28:44;;;;;;;2.72;0.80;;;18.80;52.90;;;;;;6281563;28;20035;-76
2023/03/18 13:31:56;;;;;;;4.15;1.08;;;18.70;52.80;;;;;;6297424;28;20545;-76
2023/03/18 13:35:20;;;;;;;3.67;0.80;;;18.70;52.90;;;;;;6301491;28;20063;-76
2023/03/18 13:38:30;;;;;;;3.05;0.90;;;18.70;52.90;;;;;;6285152;28;20389;-76
2023/03/18 13:41:49;;;;;;;1.83;0.90;;;18.70;52.90;;;;;;6285933;28;20104;-75
2023/03/18 13:45:28;;;;;;;1.67;0.88;;;18.70;52.90;;;;;;6300466;28;20063;-75
2023/03/18 13:48:35;;;;;;;2.00;0.88;;;18.70;52.90;;;;;;6305460;28;20099;-75
2023/03/18 13:51:36;;;;;;;3.80;0.80;;;18.70;52.90;;;;;;6297951;28;20028;-74
2023/03/18 13:54:39;;;;;;;2.35;1.45;;;18.70;52.90;;;;;;6300630;28;20016;-76
2023/03/18 13:57:54;;;;;;;1.52;0.80;;;18.70;52.90;;;;;;6286774;28;20032;-76
2023/03/18 14:00:55;;;;;;;1.85;0.80;;;18.70;52.90;;;;;;6292856;28;20029;-76
2023/03/18 14:04:19;;;;;;;1.10;0.60;;;18.70;52.90;;;;;;6294507;28;20028;-75
2023/03/18 14:07:22;;;;;;;4.95;1.10;;;18.70;52.90;;;;;;6276092;28;20711;-76
2023/03/18 14:10:23;;;;;;;2.88;0.98;;;18.70;52.90;;;;;;6275132;28;20020;-75
2023/03/18 14:13:26;;;;;;;2.13;0.93;;;18.80;53.00;;;;;;6274724;28;20029;-76
2023/03/18 14:16:39;;;;;;;2.15;0.95;;;18.70;52.90;;;;;;6281430;28;20477;-74
2023/03/18 14:19:39;;;;;;;1.92;0.80;;;18.70;52.90;;;;;;6300167;28;20016;-74
2023/03/18 14:22:41;;;;;;;2.50;0.60;;;18.70;52.90;;;;;;6284084;28;20404;-75
2023/03/18 14:25:42;;;;;;;5.40;0.70;;;18.70;52.90;;;;;;6266623;28;20021;-75
2023/03/18 14:28:47;;;;;;;1.15;0.68;;;18.70;52.90;;;;;;6269782;28;20511;-75
2023/03/18 14:32:29;;;;;;;4.37;1.77;;;18.70;52.90;;;;;;6296175;28;20488;-75
2023/03/18 14:36:06;;;;;;;3.47;0.85;;;18.70;52.90;;;;;;6300308;28;20024;-75
2023/03/18 14:39:22;;;;;;;2.72;1.00;;;18.70;52.90;;;;;;6292481;28;20016;-74
2023/03/18 14:42:28;;;;;;;3.53;1.02;;;18.70;53.00;;;;;;6316736;28;20028;-76
2023/03/18 14:45:34;;;;;;;1.00;0.70;;;18.80;53.10;;;;;;6317580;28;20050;-74
2023/03/18 14:48:36;;;;;;;2.15;0.70;;;18.70;53.00;;;;;;6289897;28;20074;-76
2023/03/18 14:51:37;;;;;;;1.33;0.88;;;18.70;53.00;;;;;;6273548;28;20060;-74
2023/03/18 14:54:42;;;;;;;1.80;0.80;;;18.70;53.00;;;;;;6291138;28;20025;-75
2023/03/18 14:57:43;;;;;;;1.95;1.00;;;18.70;53.00;;;;;;6302762;28;20090;-76
2023/03/18 15:00:48;;;;;;;1.33;0.70;;;18.70;53.00;;;;;;6290394;28;20081;-76
2023/03/18 15:03:51;;;;;;;2.38;1.15;;;18.70;53.00;;;;;;6299359;28;20016;-76
2023/03/18 15:06:55;;;;;;;1.85;0.60;;;18.70;53.00;;;;;;6322638;28;20031;-75
2023/03/18 15:09:56;;;;;;;1.67;0.60;;;18.70;53.10;;;;;;6271587;28;20024;-75
2023/03/18 15:13:13;;;;;;;1.65;0.75;;;18.70;53.00;;;;;;6290807;28;20077;-73
2023/03/18 15:16:18;;;;;;;1.67;0.80;;;18.70;53.00;;;;;;6322229;28;20025;-76
2023/03/18 15:19:20;;;;;;;4.30;1.10;;;18.70;53.00;;;;;;6287265;28;20067;-74
2023/03/18 15:22:25;;;;;;;2.03;0.90;;;18.70;53.00;;;;;;6297616;28;20033;-75
2023/03/18 15:25:26;;;;;;;0.93;0.70;;;18.70;53.00;;;;;;6296848;28;20024;-76
2023/03/18 15:28:28;;;;;;;1.00;0.70;;;18.70;53.10;;;;;;6296981;28;20031;-74
2023/03/18 15:31:41;;;;;;;1.02;0.68;;;18.70;53.00;;;;;;6278490;28;20028;-76
2023/03/18 15:34:46;;;;;;;1.45;0.68;;;18.70;53.10;;;;;;6285971;28;20020;-75
2023/03/18 15:38:00;;;;;;;0.68;0.60;;;18.70;53.10;;;;;;6322280;28;20052;-76
2023/03/18 15:41:10;;;;;;;1.60;0.60;;;18.70;53.10;;;;;;6303131;28;20036;-75
2023/03/18 15:44:20;;;;;;;1.25;0.80;;;18.70;53.10;;;;;;6294478;28;20497;-74
2023/03/18 15:47:30;;;;;;;3.38;0.70;;;18.70;53.10;;;;;;6295148;28;20083;-75
2023/03/18 15:50:33;;;;;;;2.15;0.77;;;18.70;53.10;;;;;;6318526;28;20028;-74
2023/03/18 15:53:46;;;;;;;0.77;0.52;;;18.70;53.10;;;;;;6319030;28;20032;-76
2023/03/18 15:56:49;;;;;;;2.08;0.73;;;18.70;53.10;;;;;;6285197;28;20454;-75
2023/03/18 15:59:50;;;;;;;1.02;0.68;;;18.70;53.10;;;;;;6278130;28;20040;-75
2023/03/18 16:02:51;;;;;;;1.10;0.65;;;18.70;53.10;;;;;;6296172;28;20125;-76
2023/03/18 16:05:52;;;;;;;1.63;0.80;;;18.70;53.10;;;;;;6302528;28;20114;-75
2023/03/18 16:08:54;;;;;;;1.95;0.60;;;18.70;53.10;;;;;;6303096;28;20066;-75