Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:00;;;;;;;4.32;1.02;;;20.00;75.70;;;;;;5090898;28;20028;-83
2022/08/08 00:05:35;;;;;;;5.70;0.90;;;20.00;76.00;;;;;;5090390;28;20043;-82
2022/08/08 00:08:12;;;;;;;2.25;0.70;;;20.00;76.30;;;;;;5090911;28;20038;-82
2022/08/08 00:11:07;;;;;;;6.70;0.68;;;20.00;76.10;;;;;;5109300;28;20027;-82
2022/08/08 00:13:48;;;;;;;2.55;0.70;;;20.00;76.20;;;;;;5109585;28;20035;-82
2022/08/08 00:16:28;;;;;;;2.35;0.90;;;19.90;76.20;;;;;;5090428;28;20148;-81
2022/08/08 00:19:21;;;;;;;9.80;0.73;;;19.90;76.60;;;;;;5090560;28;20027;-83
2022/08/08 00:21:54;;;;;;;2.55;0.52;;;19.80;76.80;;;;;;5090639;28;20035;-81
2022/08/08 00:24:27;;;;;;;3.20;0.63;;;19.80;77.20;;;;;;5090369;28;20038;-82
2022/08/08 00:26:56;;;;;;;1.92;0.40;;;19.70;77.50;;;;;;5090708;28;20028;-82
2022/08/08 00:29:42;;;;;;;2.35;0.50;;;19.70;77.90;;;;;;5090549;28;20035;-82
2022/08/08 00:32:27;;;;;;;3.95;0.43;;;19.70;78.00;;;;;;5089065;28;20302;-81
2022/08/08 00:35:11;;;;;;;1.63;0.40;;;19.70;78.00;;;;;;5108125;28;20032;-82
2022/08/08 00:38:03;;;;;;;1.88;0.57;;;19.70;78.30;;;;;;5090385;28;20443;-82
2022/08/08 00:40:28;;;;;;;1.35;0.52;;;19.80;78.90;;;;;;5089337;28;20118;-82
2022/08/08 00:43:32;;;;;;;1.60;0.50;;;19.70;78.90;;;;;;5090515;28;20118;-82
2022/08/08 00:46:13;;;;;;;4.43;0.75;;;19.70;78.90;;;;;;5089935;28;20513;-81
2022/08/08 00:48:45;;;;;;;1.98;0.82;;;19.70;79.00;;;;;;5089868;28;20496;-81
2022/08/08 00:51:33;;;;;;;0.88;0.40;;;19.70;77.00;;;;;;5089775;28;20024;-83
2022/08/08 00:54:20;;;;;;;3.65;0.90;;;19.70;76.10;;;;;;5090071;28;20031;-81
2022/08/08 00:57:17;;;;;;;6.53;0.50;;;19.80;76.50;;;;;;5090037;28;20070;-80
2022/08/08 01:00:07;;;;;;;2.00;0.50;;;19.80;76.70;;;;;;5089998;28;20028;-81
2022/08/08 01:02:38;;;;;;;3.95;0.63;;;19.80;76.70;;;;;;5089502;28;20023;-81
2022/08/08 01:05:22;;;;;;;1.92;0.52;;;19.80;77.00;;;;;;5089665;28;20762;-82
2022/08/08 01:08:25;;;;;;;1.52;0.40;;;19.80;77.10;;;;;;5089936;28;20157;-82
2022/08/08 01:11:28;;;;;;;2.30;0.50;;;19.80;77.00;;;;;;5089882;28;20035;-82
2022/08/08 01:14:19;;;;;;;2.50;0.50;;;19.80;77.00;;;;;;5107973;28;20056;-82
2022/08/08 01:17:03;;;;;;;1.25;0.70;;;19.70;76.80;;;;;;5089394;28;20047;-82
2022/08/08 01:19:57;;;;;;;6.38;0.47;;;19.70;76.50;;;;;;5107550;28;20031;-83
2022/08/08 01:22:26;;;;;;;4.13;0.70;;;19.70;76.70;;;;;;5089684;28;20028;-82
2022/08/08 01:24:57;;;;;;;3.20;0.68;;;19.60;76.60;;;;;;5090055;28;20024;-83
2022/08/08 01:27:25;;;;;;;2.67;0.60;;;19.70;77.00;;;;;;5089003;28;20024;-82
2022/08/08 01:30:23;;;;;;;2.50;0.50;;;19.60;77.30;;;;;;5107990;28;20034;-82
2022/08/08 01:33:07;;;;;;;2.85;0.88;;;19.60;77.30;;;;;;5089334;28;20122;-82
2022/08/08 01:36:09;;;;;;;1.45;0.40;;;19.60;77.20;;;;;;5089410;28;20055;-83
2022/08/08 01:39:18;;;;;;;7.13;0.95;;;19.70;77.40;;;;;;5089242;28;20039;-82
2022/08/08 01:41:43;;;;;;;1.40;0.47;;;19.70;78.00;;;;;;5107688;28;20476;-81
2022/08/08 01:44:12;;;;;;;9.35;0.50;;;19.70;78.30;;;;;;5088312;28;20106;-81
2022/08/08 01:46:55;;;;;;;3.75;0.70;;;19.60;78.30;;;;;;5089132;28;20034;-82
2022/08/08 01:49:48;;;;;;;9.30;0.75;;;19.60;78.60;;;;;;5107582;28;20043;-82
2022/08/08 01:52:26;;;;;;;3.38;0.50;;;19.60;78.40;;;;;;5089543;28;20100;-82
2022/08/08 01:55:10;;;;;;;2.05;0.52;;;19.60;79.10;;;;;;5089281;28;20067;-82
2022/08/08 01:58:08;;;;;;;2.65;0.40;;;19.50;78.60;;;;;;5069367;28;20071;-82
2022/08/08 02:01:02;;;;;;;1.42;0.50;;;19.50;78.70;;;;;;5087240;28;20028;-81
2022/08/08 02:03:42;;;;;;;4.68;0.63;;;19.50;78.60;;;;;;5073734;28;20053;-82
2022/08/08 02:06:24;;;;;;;1.70;0.50;;;19.40;78.40;;;;;;5089107;28;20103;-82
2022/08/08 02:09:15;;;;;;;2.25;0.68;;;19.40;78.50;;;;;;5107499;28;20052;-83
2022/08/08 02:11:46;;;;;;;1.30;0.40;;;19.30;78.80;;;;;;5089265;28;20020;-82
2022/08/08 02:14:36;;;;;;;2.45;0.40;;;19.30;79.10;;;;;;5089195;28;20038;-82
2022/08/08 02:17:02;;;;;;;2.83;0.50;;;19.30;79.70;;;;;;5088715;28;20047;-82
2022/08/08 02:19:57;;;;;;;3.53;0.50;;;19.30;79.90;;;;;;5088823;28;20024;-82
2022/08/08 02:22:39;;;;;;;2.42;0.60;;;19.20;79.60;;;;;;5038430;28;20061;-82
2022/08/08 02:25:28;;;;;;;3.60;0.50;;;19.20;80.00;;;;;;5089326;28;20380;-82
2022/08/08 02:28:18;;;;;;;2.42;0.50;;;19.20;80.80;;;;;;5107383;28;20027;-82
2022/08/08 02:30:46;;;;;;;1.38;0.50;;;19.10;80.70;;;;;;5088764;28;20392;-82
2022/08/08 02:33:13;;;;;;;1.95;0.50;;;19.10;80.60;;;;;;5106513;28;20043;-82
2022/08/08 02:35:55;;;;;;;1.58;0.45;;;19.20;80.50;;;;;;5088514;28;20023;-83
2022/08/08 02:38:33;;;;;;;1.85;0.70;;;19.20;80.60;;;;;;5087937;28;20046;-83
2022/08/08 02:41:36;;;;;;;1.80;0.50;;;19.20;81.10;;;;;;5107157;28;20019;-82
2022/08/08 02:44:24;;;;;;;1.67;0.63;;;19.10;81.50;;;;;;5106871;28;20056;-82
2022/08/08 02:47:05;;;;;;;1.50;0.50;;;19.10;82.00;;;;;;5088286;28;20028;-82
2022/08/08 02:50:04;;;;;;;2.08;0.60;;;19.10;82.30;;;;;;5090036;28;20024;-82
2022/08/08 02:52:52;;;;;;;1.35;0.40;;;19.00;82.90;;;;;;5088272;28;20034;-83
2022/08/08 02:55:55;;;;;;;1.98;0.43;;;18.90;83.30;;;;;;5090671;28;20085;-82
2022/08/08 02:58:41;;;;;;;2.50;0.50;;;18.90;84.00;;;;;;5110414;28;20059;-82
2022/08/08 03:01:42;;;;;;;1.00;0.40;;;18.90;84.20;;;;;;5091952;28;20046;-81
2022/08/08 03:04:35;;;;;;;3.35;0.57;;;18.90;84.70;;;;;;5091881;28;20512;-82
2022/08/08 03:07:16;;;;;;;1.88;0.63;;;18.90;85.10;;;;;;5091710;28;20038;-81
2022/08/08 03:09:53;;;;;;;2.97;0.70;;;18.80;85.80;;;;;;5091796;28;20492;-82
2022/08/08 03:12:25;;;;;;;6.97;0.70;;;18.80;86.40;;;;;;5092284;28;20059;-82
2022/08/08 03:15:16;;;;;;;2.47;0.70;;;18.80;87.60;;;;;;5092274;28;20066;-82
2022/08/08 03:18:08;;;;;;;2.38;0.60;;;18.80;87.70;;;;;;5091713;28;20749;-82
2022/08/08 03:20:49;;;;;;;3.20;0.70;;;18.70;87.90;;;;;;5060640;28;20051;-82
2022/08/08 03:23:16;;;;;;;2.50;0.60;;;18.70;88.20;;;;;;5091561;28;20041;-81
2022/08/08 03:25:44;;;;;;;3.80;0.60;;;18.70;89.10;;;;;;5110009;28;20019;-81
2022/08/08 03:28:17;;;;;;;2.03;0.63;;;18.80;88.60;;;;;;5091911;28;20023;-81
2022/08/08 03:30:44;;;;;;;2.53;0.50;;;18.90;88.30;;;;;;5091821;28;20099;-84
2022/08/08 03:33:18;;;;;;;5.45;0.55;;;18.90;87.80;;;;;;5090681;28;20035;-83
2022/08/08 03:35:49;;;;;;;2.08;0.60;;;19.00;88.00;;;;;;5091128;28;20114;-84
2022/08/08 03:38:18;;;;;;;6.45;0.70;;;19.10;88.00;;;;;;5091266;28;20471;-83
2022/08/08 03:40:54;;;;;;;2.30;0.60;;;19.20;87.60;;;;;;5109731;28;20023;-85
2022/08/08 03:43:20;;;;;;;7.45;0.70;;;19.30;87.30;;;;;;5091638;28;20046;-84
2022/08/08 03:45:46;;;;;;;6.53;0.60;;;19.40;87.70;;;;;;5091309;28;20119;-84
2022/08/08 03:48:12;;;;;;;1.67;0.68;;;19.40;88.20;;;;;;5090749;28;20028;-84
2022/08/08 03:50:48;;;;;;;2.20;0.60;;;19.50;88.80;;;;;;5091623;28;20031;-82
2022/08/08 03:53:16;;;;;;;5.93;0.80;;;19.60;89.00;;;;;;5109781;28;20031;-81
2022/08/08 03:55:44;;;;;;;3.42;0.55;;;19.70;89.40;;;;;;5091544;28;20135;-82
2022/08/08 03:58:17;;;;;;;3.67;0.60;;;19.80;89.80;;;;;;5091494;28;20292;-81
2022/08/08 04:00:52;;;;;;;1.30;0.43;;;19.80;90.70;;;;;;5090946;28;20445;-81
2022/08/08 04:03:18;;;;;;;4.85;0.80;;;19.90;91.20;;;;;;5090660;28;20019;-81
2022/08/08 04:05:45;;;;;;;1.83;0.60;;;20.00;92.20;;;;;;5091007;28;20027;-81
2022/08/08 04:08:22;;;;;;;4.15;0.70;;;20.00;93.20;;;;;;5090156;28;20016;-80
2022/08/08 04:10:49;;;;;;;3.42;0.90;;;20.00;93.00;;;;;;5091309;28;20028;-81
2022/08/08 04:13:16;;;;;;;2.92;0.63;;;20.00;93.40;;;;;;5090807;28;20027;-81
2022/08/08 04:15:43;;;;;;;2.40;1.02;;;19.90;94.20;;;;;;5109020;28;20035;-83
2022/08/08 04:18:09;;;;;;;3.17;0.57;;;19.90;93.80;;;;;;5090957;28;20065;-82
2022/08/08 04:20:34;;;;;;;7.60;0.63;;;20.00;93.40;;;;;;5102529;27;20023;-82
2022/08/08 04:23:00;;;;;;;2.20;0.63;;;20.00;93.40;;;;;;5129726;27;20495;-81
2022/08/08 04:25:26;;;;;;;3.42;0.93;;;20.10;92.80;;;;;;5100992;28;20127;-81
2022/08/08 04:27:51;;;;;;;4.28;0.50;;;20.20;92.40;;;;;;5090205;28;20028;-82
2022/08/08 04:30:17;;;;;;;4.07;0.55;;;20.30;91.80;;;;;;5108603;28;20121;-82
2022/08/08 04:32:43;;;;;;;2.35;0.70;;;20.40;91.40;;;;;;5090281;28;20024;-82
2022/08/08 04:35:08;;;;;;;7.43;1.10;;;20.40;91.30;;;;;;5108900;28;20027;-81
2022/08/08 04:37:34;;;;;;;2.97;0.88;;;20.50;91.50;;;;;;5090110;28;20031;-82
2022/08/08 04:40:00;;;;;;;2.13;0.60;;;20.60;91.70;;;;;;5108186;28;20027;-81
2022/08/08 04:42:26;;;;;;;1.50;0.50;;;20.70;91.50;;;;;;5090139;28;20506;-81
2022/08/08 04:44:54;;;;;;;1.27;0.50;;;20.70;91.20;;;;;;5089515;28;20028;-81
2022/08/08 04:47:20;;;;;;;4.03;0.70;;;20.90;91.00;;;;;;5107391;28;20072;-82
2022/08/08 04:49:46;;;;;;;1.30;0.52;;;21.00;90.70;;;;;;5089571;28;20026;-80
2022/08/08 04:52:12;;;;;;;3.72;0.65;;;21.20;91.00;;;;;;5090071;28;20031;-82
2022/08/08 04:54:37;;;;;;;1.17;0.50;;;21.50;91.10;;;;;;5107922;28;20103;-82
2022/08/08 04:57:03;;;;;;;4.43;0.80;;;21.70;90.60;;;;;;5089109;28;20040;-82
2022/08/08 04:59:29;;;;;;;3.97;0.57;;;21.80;89.20;;;;;;5107816;28;20016;-83
2022/08/08 05:01:55;;;;;;;2.72;0.70;;;22.00;88.10;;;;;;5089082;28;20031;-82
2022/08/08 05:04:20;;;;;;;1.67;0.40;;;22.10;86.60;;;;;;5089052;28;20511;-82
2022/08/08 05:06:47;;;;;;;1.42;0.57;;;22.30;83.40;;;;;;5089873;28;20510;-82
2022/08/08 05:09:13;;;;;;;9.48;0.60;;;22.40;82.40;;;;;;5107800;28;20154;-81
2022/08/08 05:11:38;;;;;;;2.20;0.70;;;22.50;82.90;;;;;;5088301;28;20658;-81
2022/08/08 05:14:04;;;;;;;1.15;0.50;;;22.60;82.40;;;;;;5089342;28;20031;-83
2022/08/08 05:16:31;;;;;;;2.20;0.75;;;22.70;82.00;;;;;;5089473;28;20840;-81
2022/08/08 05:18:56;;;;;;;3.00;0.50;;;22.70;82.10;;;;;;5088753;28;20601;-82
2022/08/08 05:21:22;;;;;;;1.50;0.52;;;22.70;82.20;;;;;;5089485;28;20027;-81
2022/08/08 05:23:48;;;;;;;2.75;0.50;;;22.80;81.60;;;;;;5089379;28;20023;-81
2022/08/08 05:26:13;;;;;;;8.02;0.68;;;22.90;80.20;;;;;;5107615;28;20031;-82
2022/08/08 05:28:39;;;;;;;1.33;0.50;;;22.80;79.20;;;;;;5088792;28;20024;-81
2022/08/08 05:31:05;;;;;;;3.33;0.80;;;22.90;78.40;;;;;;5088671;28;20392;-81
2022/08/08 05:33:30;;;;;;;1.67;0.70;;;23.00;77.70;;;;;;5107492;28;20038;-81
2022/08/08 05:36:00;;;;;;;5.30;0.80;;;23.10;76.50;;;;;;5088688;28;20136;-81
2022/08/08 05:38:28;;;;;;;4.35;0.60;;;23.30;74.90;;;;;;5107339;28;20039;-82
2022/08/08 05:40:57;;;;;;;1.55;0.50;;;23.20;73.10;;;;;;5089006;28;20027;-82
2022/08/08 05:43:31;;;;;;;3.58;1.20;;;23.30;72.90;;;;;;5107187;28;20024;-82
2022/08/08 05:46:00;;;;;;;8.55;0.90;;;23.40;74.10;;;;;;5088606;28;20053;-82
2022/08/08 05:48:26;;;;;;;11.10;0.70;;;23.50;74.80;;;;;;5088470;28;20032;-82
2022/08/08 05:50:52;;;;;;;12.57;1.10;;;23.60;74.10;;;;;;5107519;28;20024;-82
2022/08/08 05:53:24;;;;;;;2.78;0.60;;;23.70;73.10;;;;;;5089032;28;20035;-82
2022/08/08 05:55:51;;;;;;;4.35;0.50;;;23.80;72.60;;;;;;5105973;28;20032;-82
2022/08/08 05:58:19;;;;;;;3.05;0.82;;;23.80;72.60;;;;;;5088715;28;20039;-81
2022/08/08 06:00:47;;;;;;;2.40;0.60;;;23.90;72.30;;;;;;5107280;28;20080;-81
2022/08/08 06:03:16;;;;;;;4.00;0.80;;;24.10;73.90;;;;;;5106537;28;20472;-82
2022/08/08 06:05:57;;;;;;;1.38;0.50;;;24.20;72.40;;;;;;5089017;28;20032;-82
2022/08/08 06:08:49;;;;;;;1.42;0.63;;;24.10;72.60;;;;;;5088602;28;20058;-82
2022/08/08 06:11:15;;;;;;;2.05;0.98;;;24.10;71.90;;;;;;5106755;28;20223;-81
2022/08/08 06:13:41;;;;;;;4.78;0.70;;;24.00;73.10;;;;;;5088798;28;20028;-82
2022/08/08 06:16:11;;;;;;;5.63;0.60;;;23.90;71.80;;;;;;5088563;28;20860;-82
2022/08/08 06:18:39;;;;;;;5.63;0.80;;;23.90;72.90;;;;;;5089284;28;20572;-81
2022/08/08 06:21:07;;;;;;;4.47;0.70;;;23.90;72.50;;;;;;5088896;28;20058;-81
2022/08/08 06:23:33;;;;;;;5.40;0.77;;;23.80;70.40;;;;;;5107227;28;20559;-81
2022/08/08 06:26:04;;;;;;;3.80;0.80;;;23.80;67.60;;;;;;5087655;28;20111;-81
2022/08/08 06:28:46;;;;;;;5.25;0.70;;;23.80;67.70;;;;;;5088120;28;20027;-82
2022/08/08 06:31:16;;;;;;;2.10;0.57;;;23.80;68.30;;;;;;5091792;28;20441;-81
2022/08/08 06:34:00;;;;;;;3.55;0.75;;;23.80;69.60;;;;;;5110497;28;20023;-82
2022/08/08 06:36:40;;;;;;;5.68;0.50;;;23.90;69.80;;;;;;5092262;28;20126;-83
2022/08/08 06:39:08;;;;;;;2.47;0.70;;;24.00;70.10;;;;;;5092301;28;20039;-82
2022/08/08 06:41:44;;;;;;;2.38;0.50;;;24.10;70.80;;;;;;5092145;28;20015;-82
2022/08/08 06:44:13;;;;;;;2.42;0.57;;;24.20;69.40;;;;;;5091693;28;20030;-83
2022/08/08 06:46:39;;;;;;;2.40;0.45;;;24.40;67.40;;;;;;5091702;28;20035;-82
2022/08/08 06:49:05;;;;;;;0.95;0.45;;;24.60;65.90;;;;;;5110346;28;20027;-82
2022/08/08 06:51:31;;;;;;;7.22;0.60;;;24.70;64.90;;;;;;5091956;28;20020;-82
2022/08/08 06:53:59;;;;;;;3.53;0.50;;;24.90;63.70;;;;;;5091838;28;20030;-82
2022/08/08 06:56:27;;;;;;;4.10;0.50;;;24.90;63.20;;;;;;5092274;28;20373;-82
2022/08/08 06:58:52;;;;;;;2.38;0.85;;;25.10;62.80;;;;;;5109838;28;20483;-83
2022/08/08 07:01:18;;;;;;;4.70;0.50;;;25.20;62.50;;;;;;5109842;28;20027;-82
2022/08/08 07:04:01;;;;;;;0.82;0.40;;;25.30;61.40;;;;;;5091796;28;20118;-82
2022/08/08 07:06:31;;;;;;;5.10;0.50;;;25.40;60.80;;;;;;5091318;28;20028;-82
2022/08/08 07:09:11;;;;;;;5.93;0.77;;;25.50;61.00;;;;;;5091541;28;20028;-82
2022/08/08 07:11:41;;;;;;;0.90;0.50;;;25.50;61.00;;;;;;5110212;28;20095;-82
2022/08/08 07:14:11;;;;;;;4.85;0.85;;;25.60;61.30;;;;;;5109573;28;20032;-82
2022/08/08 07:16:46;;;;;;;11.05;0.88;;;25.60;60.70;;;;;;5108711;28;20047;-83
2022/08/08 07:19:36;;;;;;;2.72;0.70;;;25.70;62.40;;;;;;5091700;28;20035;-82
2022/08/08 07:22:05;;;;;;;4.95;1.05;;;25.70;63.70;;;;;;5109858;28;20027;-82
2022/08/08 07:24:41;;;;;;;11.02;1.30;;;25.80;64.40;;;;;;5090623;28;20027;-82
2022/08/08 07:27:11;;;;;;;5.90;0.70;;;25.90;64.50;;;;;;5091372;28;20038;-80
2022/08/08 07:29:38;;;;;;;0.75;0.40;;;26.00;63.80;;;;;;5091233;28;20433;-82
2022/08/08 07:32:05;;;;;;;3.45;1.40;;;26.00;63.50;;;;;;5090068;28;20039;-80
2022/08/08 07:34:32;;;;;;;3.65;0.80;;;26.10;63.20;;;;;;5091248;28;20027;-82
2022/08/08 07:37:01;;;;;;;3.30;0.70;;;26.20;62.70;;;;;;5090826;28;20032;-82
2022/08/08 07:39:29;;;;;;;3.22;1.17;;;26.30;62.20;;;;;;5091057;28;20028;-82
2022/08/08 07:41:57;;;;;;;2.92;0.65;;;26.40;61.20;;;;;;5089586;28;20558;-81
2022/08/08 07:44:23;;;;;;;3.28;0.57;;;26.40;60.40;;;;;;5091225;28;20604;-82
2022/08/08 07:46:49;;;;;;;0.90;0.50;;;26.70;60.30;;;;;;5091042;28;20411;-81
2022/08/08 07:49:15;;;;;;;6.82;0.70;;;27.00;59.50;;;;;;5109536;28;20031;-82
2022/08/08 07:51:41;;;;;;;2.00;0.40;;;27.60;58.70;;;;;;5091666;28;20059;-82
2022/08/08 07:54:26;;;;;;;5.50;0.60;;;28.40;56.10;;;;;;5108985;28;20107;-82
2022/08/08 07:56:59;;;;;;;1.55;0.65;;;29.10;54.30;;;;;;5108364;28;20081;-82
2022/08/08 07:59:28;;;;;;;1.13;0.50;;;30.10;52.80;;;;;;5089919;28;20049;-82
2022/08/08 08:01:56;;;;;;;2.30;0.90;;;30.80;51.90;;;;;;5089996;28;20484;-82
2022/08/08 08:04:28;;;;;;;3.00;0.63;;;31.40;49.70;;;;;;5107836;28;20023;-82
2022/08/08 08:06:58;;;;;;;3.78;0.95;;;32.00;47.90;;;;;;5108527;28;20024;-82
2022/08/08 08:09:27;;;;;;;2.50;0.73;;;32.40;47.00;;;;;;5090060;28;20035;-83
2022/08/08 08:11:55;;;;;;;1.70;0.68;;;32.80;45.10;;;;;;5089888;28;20145;-82
2022/08/08 08:14:49;;;;;;;2.05;0.77;;;33.10;45.00;;;;;;5089446;28;20032;-83
2022/08/08 08:17:18;;;;;;;1.52;0.80;;;33.60;43.00;;;;;;5089638;28;20134;-81
2022/08/08 08:19:48;;;;;;;2.45;0.93;;;33.70;43.10;;;;;;5107531;28;20107;-82
2022/08/08 08:22:15;;;;;;;4.07;0.70;;;33.80;41.90;;;;;;5090123;28;20397;-82
2022/08/08 08:24:43;;;;;;;2.03;0.77;;;34.00;41.50;;;;;;5089450;28;20118;-83
2022/08/08 08:27:09;;;;;;;6.43;1.00;;;34.20;40.40;;;;;;5089519;28;20016;-82
2022/08/08 08:29:35;;;;;;;2.00;0.60;;;34.50;40.70;;;;;;5089427;28;20039;-83
2022/08/08 08:32:00;;;;;;;10.77;0.95;;;34.90;40.10;;;;;;5107256;28;20028;-83
2022/08/08 08:34:26;;;;;;;6.30;0.82;;;35.30;38.10;;;;;;5089617;28;20035;-83
2022/08/08 08:36:52;;;;;;;5.82;1.10;;;35.10;38.10;;;;;;5089759;28;20024;-83
2022/08/08 08:39:17;;;;;;;2.47;0.80;;;35.00;38.60;;;;;;5107665;28;20039;-83
2022/08/08 08:41:45;;;;;;;1.25;0.60;;;35.20;38.50;;;;;;5089581;28;20081;-83
2022/08/08 08:44:13;;;;;;;4.63;0.80;;;35.20;37.60;;;;;;5089063;28;20059;-82
2022/08/08 08:46:39;;;;;;;4.07;0.90;;;35.10;37.10;;;;;;5088913;28;20092;-82
2022/08/08 08:49:05;;;;;;;1.67;0.75;;;34.80;37.90;;;;;;5089086;28;20344;-81
2022/08/08 08:51:37;;;;;;;2.13;0.60;;;35.10;37.90;;;;;;5089361;28;20415;-82
2022/08/08 08:54:06;;;;;;;2.95;0.80;;;35.00;36.80;;;;;;5106876;28;20430;-83
2022/08/08 08:56:34;;;;;;;2.13;0.80;;;34.70;37.70;;;;;;5088469;28;20027;-83
2022/08/08 08:59:02;;;;;;;2.40;0.85;;;34.50;38.00;;;;;;5089229;28;20063;-82
2022/08/08 09:01:37;;;;;;;2.67;1.00;;;34.50;38.30;;;;;;5107627;28;20484;-83
2022/08/08 09:04:18;;;;;;;1.60;0.87;;;34.40;37.50;;;;;;5088696;28;20143;-83
2022/08/08 09:06:45;;;;;;;1.50;0.80;;;34.30;37.80;;;;;;5089417;28;20019;-82
2022/08/08 09:09:35;;;;;;;2.15;1.00;;;34.10;38.20;;;;;;5089094;28;20123;-83
2022/08/08 09:12:01;;;;;;;3.72;0.90;;;34.30;37.90;;;;;;5105487;28;20042;-83
2022/08/08 09:14:28;;;;;;;3.65;0.70;;;34.30;38.00;;;;;;5088894;28;20104;-82
2022/08/08 09:16:54;;;;;;;3.97;1.45;;;34.60;37.80;;;;;;5088745;28;20051;-82
2022/08/08 09:19:20;;;;;;;3.58;1.25;;;34.50;37.20;;;;;;5106969;28;20035;-82
2022/08/08 09:21:46;;;;;;;1.85;0.77;;;34.30;38.00;;;;;;5107193;28;20023;-82
2022/08/08 09:24:14;;;;;;;4.50;0.82;;;34.10;38.20;;;;;;5088662;28;20496;-81
2022/08/08 09:26:50;;;;;;;1.20;0.60;;;33.90;38.50;;;;;;5088546;28;20484;-83
2022/08/08 09:29:21;;;;;;;3.25;0.93;;;34.10;38.80;;;;;;5107078;28;20022;-82
2022/08/08 09:31:58;;;;;;;5.47;0.80;;;34.30;38.20;;;;;;5088687;28;20063;-82
2022/08/08 09:34:25;;;;;;;5.95;1.27;;;34.60;37.20;;;;;;5088519;28;20473;-82
2022/08/08 09:37:01;;;;;;;7.53;0.90;;;34.80;37.40;;;;;;5106857;28;20131;-82
2022/08/08 09:39:29;;;;;;;2.58;1.30;;;35.20;36.80;;;;;;5088315;28;20080;-82
2022/08/08 09:42:03;;;;;;;3.03;0.80;;;35.40;36.90;;;;;;5106575;28;20023;-82
2022/08/08 09:44:50;;;;;;;3.63;0.77;;;35.50;36.00;;;;;;5088026;28;20027;-82
2022/08/08 09:47:18;;;;;;;2.97;0.80;;;35.40;36.10;;;;;;5072789;28;20032;-82
2022/08/08 09:49:44;;;;;;;2.30;0.73;;;35.10;35.90;;;;;;5106862;28;20098;-83
2022/08/08 09:52:14;;;;;;;2.00;0.80;;;34.70;36.60;;;;;;5087904;28;20031;-82
2022/08/08 09:54:43;;;;;;;1.58;0.73;;;34.40;37.20;;;;;;5106650;28;20054;-82
2022/08/08 09:57:10;;;;;;;1.60;0.70;;;34.20;37.50;;;;;;5088389;28;20049;-82
2022/08/08 09:59:41;;;;;;;3.95;1.15;;;34.00;37.70;;;;;;5087900;28;20111;-82
2022/08/08 10:02:18;;;;;;;3.25;0.90;;;33.80;38.10;;;;;;5088080;28;20023;-82
2022/08/08 10:04:45;;;;;;;2.92;0.98;;;33.60;38.10;;;;;;5089439;28;20024;-82
2022/08/08 10:07:12;;;;;;;5.45;1.13;;;33.10;38.20;;;;;;5092821;28;20443;-82
2022/08/08 10:09:42;;;;;;;2.00;0.90;;;32.40;38.90;;;;;;5092603;28;20028;-82
2022/08/08 10:12:08;;;;;;;2.97;1.20;;;31.90;40.00;;;;;;5092224;28;20019;-82
2022/08/08 10:14:36;;;;;;;7.28;1.13;;;31.80;41.00;;;;;;5092009;28;20049;-82
2022/08/08 10:17:04;;;;;;;1.73;0.80;;;31.90;41.20;;;;;;5092604;28;20078;-82
2022/08/08 10:19:38;;;;;;;1.45;0.70;;;32.10;40.90;;;;;;5092286;28;20074;-83
2022/08/08 10:22:06;;;;;;;6.85;0.93;;;32.40;40.90;;;;;;5092454;28;20024;-83
2022/08/08 10:24:33;;;;;;;1.50;0.60;;;32.80;41.40;;;;;;5092831;28;20031;-82
2022/08/08 10:27:04;;;;;;;3.53;1.00;;;33.00;40.70;;;;;;5091993;28;20403;-82
2022/08/08 10:29:39;;;;;;;3.25;0.80;;;33.10;40.50;;;;;;5110724;28;20024;-82
2022/08/08 10:34:57;;;;;;;2.05;0.82;;;33.20;39.30;;;;;;5110931;28;21006;-82
2022/08/08 10:37:27;;;;;;;2.90;0.80;;;33.10;39.20;;;;;;5092018;28;20070;-82
2022/08/08 10:39:57;;;;;;;1.23;0.70;;;33.00;39.80;;;;;;5092062;28;20032;-82
2022/08/08 10:42:32;;;;;;;2.60;1.08;;;33.00;40.10;;;;;;5091501;28;20028;-83
2022/08/08 10:45:01;;;;;;;3.65;0.90;;;33.10;40.20;;;;;;5110206;28;20024;-83
2022/08/08 10:47:27;;;;;;;1.88;0.93;;;33.00;39.80;;;;;;5092327;28;20035;-82
2022/08/08 10:49:55;;;;;;;1.77;0.60;;;33.00;40.30;;;;;;5091637;28;20579;-82
2022/08/08 10:52:26;;;;;;;6.65;0.90;;;33.00;40.30;;;;;;5091804;28;20027;-83
2022/08/08 10:54:59;;;;;;;3.45;0.80;;;32.80;40.00;;;;;;5091524;28;20036;-82
2022/08/08 10:57:25;;;;;;;1.92;0.68;;;32.70;40.10;;;;;;5091490;28;20031;-81
2022/08/08 10:59:58;;;;;;;1.83;0.80;;;32.50;40.10;;;;;;5109845;28;20016;-81
2022/08/08 11:02:25;;;;;;;1.63;0.65;;;32.30;40.10;;;;;;5091242;28;20039;-82
2022/08/08 11:04:52;;;;;;;7.47;1.17;;;32.10;40.30;;;;;;5109881;28;20039;-82
2022/08/08 11:07:28;;;;;;;8.23;0.68;;;31.90;40.20;;;;;;5109416;28;20023;-82
2022/08/08 11:09:55;;;;;;;3.50;0.88;;;31.90;41.40;;;;;;5110275;28;20023;-82
2022/08/08 11:12:21;;;;;;;4.07;0.95;;;31.90;41.30;;;;;;5091164;28;20447;-82
2022/08/08 11:14:52;;;;;;;1.52;0.75;;;31.90;41.30;;;;;;5091520;28;20024;-82
2022/08/08 11:17:22;;;;;;;3.42;0.70;;;31.80;41.50;;;;;;5090889;28;20043;-82
2022/08/08 11:19:50;;;;;;;3.30;0.70;;;31.70;41.30;;;;;;5091487;28;20031;-81
2022/08/08 11:22:17;;;;;;;3.75;0.88;;;31.70;41.40;;;;;;5091840;28;20518;-82
2022/08/08 11:24:47;;;;;;;2.90;0.80;;;31.60;41.50;;;;;;5108897;28;20023;-81
2022/08/08 11:27:14;;;;;;;4.35;0.98;;;31.60;42.50;;;;;;5090938;28;20028;-82
2022/08/08 11:29:43;;;;;;;2.80;0.90;;;31.60;43.00;;;;;;5091519;28;20485;-83
2022/08/08 11:32:11;;;;;;;2.15;0.95;;;31.60;43.30;;;;;;5108840;28;20687;-83
2022/08/08 11:34:38;;;;;;;6.22;1.10;;;31.50;43.80;;;;;;5109306;28;20020;-79
2022/08/08 11:37:05;;;;;;;3.40;0.90;;;31.50;43.80;;;;;;5109537;28;20111;-81
2022/08/08 11:39:32;;;;;;;4.63;1.13;;;31.50;44.00;;;;;;5090182;28;20038;-82
2022/08/08 11:41:58;;;;;;;8.52;0.80;;;31.50;43.70;;;;;;5108853;28;20027;-81
2022/08/08 11:44:24;;;;;;;7.07;0.80;;;31.50;43.70;;;;;;5090728;28;20104;-81
2022/08/08 11:46:56;;;;;;;2.53;0.70;;;31.50;44.50;;;;;;5090308;28;20467;-82
2022/08/08 11:49:23;;;;;;;2.10;1.33;;;31.50;44.60;;;;;;5090498;28;20100;-81
2022/08/08 11:51:51;;;;;;;1.88;0.77;;;31.50;44.40;;;;;;5090470;28;20514;-81
2022/08/08 11:54:17;;;;;;;1.67;0.88;;;31.50;44.60;;;;;;5090890;28;20023;-81
2022/08/08 11:56:42;;;;;;;1.65;0.80;;;31.40;44.80;;;;;;5108416;28;20036;-82
2022/08/08 11:59:10;;;;;;;1.95;1.00;;;31.50;45.20;;;;;;5108954;28;20039;-81
2022/08/08 12:01:36;;;;;;;2.35;1.00;;;31.40;45.10;;;;;;5090990;28;20028;-83
2022/08/08 12:04:03;;;;;;;3.00;0.80;;;31.30;45.10;;;;;;5090474;28;20042;-82
2022/08/08 12:06:31;;;;;;;7.55;1.00;;;31.40;44.90;;;;;;5090352;28;20028;-82
2022/08/08 12:09:07;;;;;;;3.38;1.30;;;31.40;44.80;;;;;;5090369;28;20028;-82
2022/08/08 12:11:41;;;;;;;4.15;0.80;;;31.50;46.00;;;;;;5108138;28;20055;-82
2022/08/08 12:14:07;;;;;;;1.20;0.70;;;31.40;45.70;;;;;;5108391;28;20495;-82
2022/08/08 12:16:33;;;;;;;2.00;0.85;;;31.40;45.90;;;;;;5108216;28;20059;-82
2022/08/08 12:19:00;;;;;;;1.73;0.98;;;31.30;45.70;;;;;;5108192;28;20049;-82
2022/08/08 12:21:33;;;;;;;2.40;0.90;;;31.30;45.70;;;;;;5090122;28;20051;-82
2022/08/08 12:24:08;;;;;;;1.63;0.80;;;31.20;46.30;;;;;;5089797;28;20028;-82
2022/08/08 12:26:51;;;;;;;1.58;0.65;;;31.10;46.00;;;;;;5089989;28;20028;-82
2022/08/08 12:29:26;;;;;;;2.88;0.93;;;30.90;46.60;;;;;;5090245;28;20052;-83
2022/08/08 12:32:01;;;;;;;1.98;0.90;;;30.80;46.80;;;;;;5089266;28;20028;-82
2022/08/08 12:34:37;;;;;;;4.10;1.08;;;30.60;47.30;;;;;;5089417;28;20148;-82
2022/08/08 12:37:09;;;;;;;3.92;1.02;;;30.50;47.60;;;;;;5089080;28;20038;-82
2022/08/08 12:39:37;;;;;;;6.20;0.80;;;30.40;47.60;;;;;;5108148;28;20121;-83
2022/08/08 12:42:02;;;;;;;2.22;0.98;;;30.40;47.90;;;;;;5089539;28;20080;-82
2022/08/08 12:44:30;;;;;;;1.90;0.70;;;30.50;47.90;;;;;;5107555;28;20457;-83
2022/08/08 12:46:57;;;;;;;5.35;1.08;;;30.40;47.70;;;;;;5090331;28;20047;-82
2022/08/08 12:49:28;;;;;;;2.78;1.13;;;30.50;48.50;;;;;;5089597;28;20074;-83
2022/08/08 12:51:54;;;;;;;4.90;0.85;;;30.50;48.50;;;;;;5089392;28;20032;-83
2022/08/08 12:54:22;;;;;;;4.22;0.90;;;30.60;48.50;;;;;;5089239;28;20527;-82
2022/08/08 12:56:48;;;;;;;3.25;1.10;;;30.60;48.70;;;;;;5107967;28;20028;-81
2022/08/08 12:59:21;;;;;;;4.72;1.10;;;30.70;48.90;;;;;;5089326;28;20050;-82
2022/08/08 13:01:59;;;;;;;1.58;0.90;;;30.60;48.60;;;;;;5089230;28;20034;-82
2022/08/08 13:04:31;;;;;;;5.70;1.00;;;30.40;49.10;;;;;;5089150;28;20027;-83
2022/08/08 13:07:00;;;;;;;1.45;0.90;;;30.40;49.40;;;;;;5089363;28;20445;-83
2022/08/08 13:09:39;;;;;;;7.97;1.00;;;30.30;49.40;;;;;;5089699;28;20307;-82
2022/08/08 13:12:17;;;;;;;2.17;1.10;;;30.20;49.50;;;;;;5107444;28;20031;-82
2022/08/08 13:14:48;;;;;;;1.67;0.75;;;30.10;50.30;;;;;;5088812;28;20058;-83
2022/08/08 13:17:15;;;;;;;3.88;0.95;;;30.00;51.00;;;;;;5106843;28;20047;-82
2022/08/08 13:19:45;;;;;;;8.32;1.58;;;30.00;50.20;;;;;;5089340;28;20243;-83