Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:34;;;;;;;14.93;9.13;;;;;;;;;;6275634;22;20019;-94
2023/12/05 00:03:02;;;;;;;16.17;9.57;;;;;;;;;;6300344;22;20023;-92
2023/12/05 00:05:28;;;;;;;13.68;8.27;;;;;;;;;;6275012;22;20019;-92
2023/12/05 00:07:55;;;;;;;16.40;11.00;;;;;;;;;;6274878;22;20023;-93
2023/12/05 00:10:21;;;;;;;13.05;8.40;;;;;;;;;;6274817;22;20120;-92
2023/12/05 00:12:47;;;;;;;18.92;9.85;;;;;;;;;;6249285;22;20464;-92
2023/12/05 00:15:13;;;;;;;14.75;9.70;;;;;;;;;;6274500;22;20023;-94
2023/12/05 00:17:50;;;;;;;15.02;10.20;;;;;;;;;;6275415;22;20026;-91
2023/12/05 00:20:16;;;;;;;17.30;10.27;;;;;;;;;;6250115;22;20395;-92
2023/12/05 00:22:42;;;;;;;17.92;10.85;;;;;;;;;;6249527;22;20108;-91
2023/12/05 00:25:09;;;;;;;18.77;11.95;;;;;;;;;;6275530;22;20157;-91
2023/12/05 00:27:35;;;;;;;19.70;9.98;;;;;;;;;;6275159;22;20027;-92
2023/12/05 00:30:03;;;;;;;16.73;10.43;;;;;;;;;;6274445;22;20016;-92
2023/12/05 00:32:29;;;;;;;18.40;11.32;;;;;;;;;;6301196;22;20027;-91
2023/12/05 00:34:55;;;;;;;17.33;11.18;;;;;;;;;;6274602;22;20058;-91
2023/12/05 00:37:21;;;;;;;20.10;10.77;;;;;;;;;;6249372;22;20019;-92
2023/12/05 00:39:48;;;;;;;17.63;11.07;;;;;;;;;;6275435;22;20046;-93
2023/12/05 00:42:17;;;;;;;17.65;10.35;;;;;;;;;;6276397;22;20023;-92
2023/12/05 00:44:44;;;;;;;16.90;10.55;;;;;;;;;;6248865;22;20015;-91
2023/12/05 00:47:11;;;;;;;16.40;10.35;;;;;;;;;;6275194;22;20082;-92
2023/12/05 00:49:45;;;;;;;13.75;9.85;;;;;;;;;;6244581;22;20472;-91
2023/12/05 00:52:11;;;;;;;17.77;10.80;;;;;;;;;;6243404;22;20400;-89
2023/12/05 00:54:39;;;;;;;17.38;11.55;;;;;;;;;;6218757;22;20357;-91
2023/12/05 00:57:05;;;;;;;16.38;11.60;;;;;;;;;;6218774;22;20026;-92
2023/12/05 00:59:33;;;;;;;15.48;10.90;;;;;;;;;;6269038;22;20574;-91
2023/12/05 01:02:03;;;;;;;14.00;10.55;;;;;;;;;;6270176;22;20472;-92
2023/12/05 01:04:29;;;;;;;16.10;10.00;;;;;;;;;;6218667;22;20023;-91
2023/12/05 01:06:56;;;;;;;16.88;10.77;;;;;;;;;;6218764;22;20104;-89
2023/12/05 01:09:22;;;;;;;14.68;10.38;;;;;;;;;;6219026;22;20074;-91
2023/12/05 01:11:48;;;;;;;19.02;10.93;;;;;;;;;;6218356;22;20449;-91
2023/12/05 01:14:14;;;;;;;17.15;11.02;;;;;;;;;;6243888;22;20031;-94
2023/12/05 01:16:43;;;;;;;17.02;11.30;;;;;;;;;;6218408;22;20027;-92
2023/12/05 01:19:10;;;;;;;17.67;11.52;;;;;;;;;;6243754;22;20081;-95
2023/12/05 01:21:42;;;;;;;16.88;11.48;;;;;;;;;;6218574;22;20051;-92
2023/12/05 01:24:15;;;;;;;18.92;12.00;;;;;;;;;;6245313;22;20023;-94
2023/12/05 01:26:41;;;;;;;16.88;10.90;;;;;;;;;;6218279;22;20027;-93
2023/12/05 01:29:07;;;;;;;16.33;11.27;;;;;;;;;;6218559;22;20023;-91
2023/12/05 01:31:36;;;;;;;19.52;13.65;;;;;;;;;;6218039;22;20023;-94
2023/12/05 01:34:02;;;;;;;19.83;12.00;;;;;;;;;;6218421;22;20027;-92
2023/12/05 01:36:30;;;;;;;19.83;11.75;;;;;;;;;;6218814;22;20016;-92
2023/12/05 01:38:56;;;;;;;16.88;11.32;;;;;;;;;;6218918;22;20024;-95
2023/12/05 01:41:23;;;;;;;17.80;10.95;;;;;;;;;;6220462;22;20023;-93
2023/12/05 01:43:49;;;;;;;21.25;12.68;;;;;;;;;;6219123;22;20024;-96
2023/12/05 01:46:15;;;;;;;20.50;12.05;;;;;;;;;;6219301;22;20023;-94
2023/12/05 01:48:42;;;;;;;18.27;11.88;;;;;;;;;;6224380;22;20019;-96
2023/12/05 01:51:09;;;;;;;20.15;11.70;;;;;;;;;;6254701;22;20019;-95
2023/12/05 01:53:37;;;;;;;18.85;11.93;;;;;;;;;;6254608;22;20023;-94
2023/12/05 01:56:06;;;;;;;19.77;11.88;;;;;;;;;;6281743;22;20098;-93
2023/12/05 01:58:34;;;;;;;20.13;11.93;;;;;;;;;;6255945;22;20019;-94
2023/12/05 02:01:08;;;;;;;18.10;11.50;;;;;;;;;;6280529;22;20510;-96
2023/12/05 02:03:37;;;;;;;20.67;12.43;;;;;;;;;;6280231;22;20102;-95
2023/12/05 02:06:06;;;;;;;17.35;11.60;;;;;;;;;;6255537;22;20051;-95
2023/12/05 02:08:32;;;;;;;19.13;12.13;;;;;;;;;;6256921;22;20023;-95
2023/12/05 02:10:59;;;;;;;20.20;12.35;;;;;;;;;;6280134;22;20019;-92
2023/12/05 02:13:25;;;;;;;18.88;11.75;;;;;;;;;;6280377;22;20456;-95
2023/12/05 02:15:57;;;;;;;16.67;11.48;;;;;;;;;;6255315;22;20019;-96
2023/12/05 02:18:25;;;;;;;17.58;10.27;;;;;;;;;;6281715;22;20043;-95
2023/12/05 02:21:05;;;;;;;15.93;11.23;;;;;;;;;;6282597;22;20023;-92
2023/12/05 02:23:43;;;;;;;19.08;12.23;;;;;;;;;;6281275;22;20021;-95
2023/12/05 02:26:16;;;;;;;19.65;12.27;;;;;;;;;;6280562;22;20030;-92
2023/12/05 02:28:42;;;;;;;16.73;11.07;;;;;;;;;;6280855;22;20016;-94
2023/12/05 02:31:08;;;;;;;19.23;13.13;;;;;;;;;;6281207;22;20023;-92
2023/12/05 02:33:38;;;;;;;16.55;10.70;;;;;;;;;;6254512;22;20030;-92
2023/12/05 02:36:09;;;;;;;21.02;11.95;;;;;;;;;;6256752;22;20019;-94
2023/12/05 02:38:50;;;;;;;17.83;11.93;;;;;;;;;;6282304;22;20023;-92
2023/12/05 02:41:20;;;;;;;18.60;11.43;;;;;;;;;;6281489;22;20027;-92
2023/12/05 02:43:47;;;;;;;19.15;11.80;;;;;;;;;;6281914;22;20388;-96
2023/12/05 02:46:28;;;;;;;21.83;12.10;;;;;;;;;;6309333;22;20459;-94
2023/12/05 02:48:57;;;;;;;18.40;12.32;;;;;;;;;;6307320;22;20020;-92
2023/12/05 02:51:27;;;;;;;19.30;12.07;;;;;;;;;;6281285;22;20019;-93
2023/12/05 02:53:53;;;;;;;19.23;11.85;;;;;;;;;;6281269;22;20347;-94
2023/12/05 02:56:20;;;;;;;22.27;13.73;;;;;;;;;;6257807;22;20392;-94
2023/12/05 02:58:46;;;;;;;20.42;11.63;;;;;;;;;;6281624;22;20019;-92
2023/12/05 03:01:16;;;;;;;17.88;11.45;;;;;;;;;;6282814;22;20071;-93
2023/12/05 03:03:47;;;;;;;18.15;11.55;;;;;;;;;;6308951;22;20051;-95
2023/12/05 03:06:13;;;;;;;20.30;12.35;;;;;;;;;;6276043;22;20485;-93
2023/12/05 03:08:45;;;;;;;19.40;12.30;;;;;;;;;;6251285;22;20028;-92
2023/12/05 03:11:17;;;;;;;16.88;11.45;;;;;;;;;;6225753;22;20026;-92
2023/12/05 03:13:52;;;;;;;19.52;11.90;;;;;;;;;;6248726;22;20023;-92
2023/12/05 03:16:21;;;;;;;21.77;12.75;;;;;;;;;;6274341;22;20016;-92
2023/12/05 03:18:53;;;;;;;21.45;12.48;;;;;;;;;;6273918;22;20062;-91
2023/12/05 03:21:20;;;;;;;19.90;11.57;;;;;;;;;;6249205;22;20016;-93
2023/12/05 03:23:46;;;;;;;19.38;12.07;;;;;;;;;;6274851;22;20030;-92
2023/12/05 03:26:18;;;;;;;20.63;13.38;;;;;;;;;;6276074;22;20459;-93
2023/12/05 03:28:48;;;;;;;21.40;13.55;;;;;;;;;;6225734;22;20020;-93
2023/12/05 03:31:18;;;;;;;18.65;11.45;;;;;;;;;;6275010;22;20094;-94
2023/12/05 03:33:44;;;;;;;15.65;10.48;;;;;;;;;;6249005;22;20035;-92
2023/12/05 03:36:11;;;;;;;18.38;12.18;;;;;;;;;;6251814;22;20227;-93
2023/12/05 03:38:38;;;;;;;19.25;12.65;;;;;;;;;;6281040;22;20328;-92
2023/12/05 03:41:07;;;;;;;19.23;12.50;;;;;;;;;;6281063;22;20776;-92
2023/12/05 03:43:33;;;;;;;20.90;13.30;;;;;;;;;;6280843;22;20020;-93
2023/12/05 03:46:00;;;;;;;20.33;13.40;;;;;;;;;;6280374;22;20023;-92
2023/12/05 03:48:26;;;;;;;23.00;13.20;;;;;;;;;;6281032;22;20026;-92
2023/12/05 03:50:52;;;;;;;18.42;12.02;;;;;;;;;;6281374;22;20020;-93
2023/12/05 03:53:20;;;;;;;20.25;13.88;;;;;;;;;;6281140;22;20045;-92
2023/12/05 03:55:47;;;;;;;19.13;13.45;;;;;;;;;;6280829;22;20048;-92
2023/12/05 03:58:13;;;;;;;24.13;13.65;;;;;;;;;;6255104;22;20023;-92
2023/12/05 04:00:39;;;;;;;20.33;13.45;;;;;;;;;;6280729;22;20019;-92
2023/12/05 04:03:05;;;;;;;22.30;13.48;;;;;;;;;;6280440;22;20058;-92
2023/12/05 04:05:31;;;;;;;19.60;11.80;;;;;;;;;;6280575;22;20026;-93
2023/12/05 04:07:57;;;;;;;21.70;13.52;;;;;;;;;;6280635;22;20019;-94
2023/12/05 04:10:23;;;;;;;23.40;13.48;;;;;;;;;;6281177;22;20043;-92
2023/12/05 04:12:49;;;;;;;22.45;12.90;;;;;;;;;;6255238;22;20015;-92
2023/12/05 04:15:15;;;;;;;20.35;13.55;;;;;;;;;;6255425;22;20023;-92
2023/12/05 04:17:42;;;;;;;24.25;14.00;;;;;;;;;;6280754;22;20016;-93
2023/12/05 04:20:10;;;;;;;20.15;13.05;;;;;;;;;;6280947;22;20037;-93
2023/12/05 04:22:37;;;;;;;20.17;13.32;;;;;;;;;;6256142;22;20116;-93
2023/12/05 04:25:06;;;;;;;25.25;13.93;;;;;;;;;;6255154;22;20022;-91
2023/12/05 04:27:32;;;;;;;21.30;13.27;;;;;;;;;;6279257;22;20019;-93
2023/12/05 04:29:58;;;;;;;21.45;13.43;;;;;;;;;;6280672;22;20019;-94
2023/12/05 04:32:26;;;;;;;21.88;13.65;;;;;;;;;;6280264;22;20026;-93
2023/12/05 04:34:52;;;;;;;23.13;14.05;;;;;;;;;;6280156;22;20019;-92
2023/12/05 04:37:19;;;;;;;21.83;13.43;;;;;;;;;;6281584;22;20018;-92
2023/12/05 04:39:45;;;;;;;21.50;12.45;;;;;;;;;;6255815;22;20023;-93
2023/12/05 04:42:11;;;;;;;23.90;14.35;;;;;;;;;;6255227;22;20022;-92
2023/12/05 04:44:37;;;;;;;24.45;14.30;;;;;;;;;;6280803;22;20102;-91
2023/12/05 04:47:03;;;;;;;22.23;13.23;;;;;;;;;;6280092;22;20023;-92
2023/12/05 04:49:31;;;;;;;21.20;13.68;;;;;;;;;;6249256;22;20436;-92
2023/12/05 04:51:57;;;;;;;19.98;12.52;;;;;;;;;;6224179;22;20594;-93
2023/12/05 04:54:23;;;;;;;20.05;12.90;;;;;;;;;;6224760;22;20020;-91
2023/12/05 04:56:49;;;;;;;20.90;12.95;;;;;;;;;;6249240;22;20020;-92
2023/12/05 04:59:15;;;;;;;22.20;13.27;;;;;;;;;;6223730;22;20314;-94
2023/12/05 05:01:41;;;;;;;20.00;12.95;;;;;;;;;;6224108;22;20055;-91
2023/12/05 05:04:07;;;;;;;19.25;13.32;;;;;;;;;;6223849;22;20030;-91
2023/12/05 05:06:33;;;;;;;22.35;13.75;;;;;;;;;;6223946;22;20109;-93
2023/12/05 05:08:59;;;;;;;29.05;13.35;;;;;;;;;;6223837;22;20020;-92
2023/12/05 05:11:27;;;;;;;21.35;13.10;;;;;;;;;;6223799;22;20023;-92
2023/12/05 05:13:53;;;;;;;22.70;14.73;;;;;;;;;;6223572;22;20412;-93
2023/12/05 05:16:23;;;;;;;20.67;13.63;;;;;;;;;;6225307;22;20076;-95
2023/12/05 05:18:49;;;;;;;21.75;13.05;;;;;;;;;;6226066;22;20031;-95
2023/12/05 05:21:23;;;;;;;19.75;14.18;;;;;;;;;;6226695;22;20019;-96
2023/12/05 05:23:54;;;;;;;15.88;9.93;;;;;;;;;;6227816;22;20165;-95
2023/12/05 05:26:23;;;;;;;22.42;13.10;;;;;;;;;;6251841;22;20157;-96
2023/12/05 05:28:49;;;;;;;23.05;14.20;;;;;;;;;;6251044;22;20103;-96
2023/12/05 05:31:28;;;;;;;;;;;;;;;;;;;;;
2023/12/05 05:34:05;;;;;;;21.98;12.80;;;;;;;;;;6228098;22;20023;-96
2023/12/05 05:39:35;;;;;;;21.20;13.23;;;;;;;;;;6250466;22;20024;-96
2023/12/05 05:42:11;;;;;;;22.75;13.02;;;;;;;;;;6226026;22;20019;-95
2023/12/05 05:44:39;;;;;;;24.05;13.48;;;;;;;;;;6224376;22;20027;-93
2023/12/05 05:47:08;;;;;;;21.13;14.38;;;;;;;;;;6223628;22;20031;-92
2023/12/05 05:49:37;;;;;;;24.05;13.45;;;;;;;;;;6227319;22;20023;-92
2023/12/05 05:52:03;;;;;;;23.00;12.65;;;;;;;;;;6249415;22;20357;-92
2023/12/05 05:54:30;;;;;;;24.38;15.00;;;;;;;;;;6249248;22;20333;-91
2023/12/05 05:57:01;;;;;;;22.55;13.27;;;;;;;;;;6275327;22;20030;-92
2023/12/05 05:59:27;;;;;;;21.50;13.20;;;;;;;;;;6274210;22;20480;-93
2023/12/05 06:01:53;;;;;;;23.85;14.45;;;;;;;;;;6274241;22;20015;-92
2023/12/05 06:04:19;;;;;;;23.02;14.07;;;;;;;;;;6274417;22;20023;-92
2023/12/05 06:06:45;;;;;;;23.45;13.68;;;;;;;;;;6249411;22;20106;-92
2023/12/05 06:09:12;;;;;;;23.80;12.13;;;;;;;;;;6250660;22;20452;-95
2023/12/05 06:11:38;;;;;;;26.05;14.50;;;;;;;;;;6277831;22;20020;-95
2023/12/05 06:14:07;;;;;;;23.35;14.55;;;;;;;;;;6278177;22;20019;-95
2023/12/05 06:16:33;;;;;;;20.20;13.07;;;;;;;;;;6277542;22;20027;-95
2023/12/05 06:19:01;;;;;;;21.27;12.60;;;;;;;;;;6252137;22;20019;-95
2023/12/05 06:21:27;;;;;;;24.27;14.50;;;;;;;;;;6277772;22;20016;-95
2023/12/05 06:23:55;;;;;;;19.45;13.32;;;;;;;;;;6277672;22;20037;-95
2023/12/05 06:26:21;;;;;;;24.55;15.27;;;;;;;;;;6276973;22;20020;-94
2023/12/05 06:28:47;;;;;;;25.48;16.15;;;;;;;;;;6277257;22;20055;-94
2023/12/05 06:31:16;;;;;;;21.40;13.48;;;;;;;;;;6251875;22;20015;-95
2023/12/05 06:33:44;;;;;;;24.00;14.50;;;;;;;;;;6276931;22;20146;-95
2023/12/05 06:36:11;;;;;;;20.77;13.40;;;;;;;;;;6278182;22;20024;-95
2023/12/05 06:38:37;;;;;;;23.85;13.50;;;;;;;;;;6277301;22;20103;-94
2023/12/05 06:41:03;;;;;;;25.98;14.75;;;;;;;;;;6251557;22;20031;-94
2023/12/05 06:43:29;;;;;;;23.02;14.65;;;;;;;;;;6251407;22;20103;-95
2023/12/05 06:45:55;;;;;;;27.42;14.35;;;;;;;;;;6276688;22;20016;-94
2023/12/05 06:48:22;;;;;;;24.92;13.18;;;;;;;;;;6276840;22;20054;-94
2023/12/05 06:50:48;;;;;;;26.73;15.38;;;;;;;;;;6251334;22;20593;-94
2023/12/05 06:53:14;;;;;;;23.98;14.13;;;;;;;;;;6226407;22;20023;-94
2023/12/05 06:55:40;;;;;;;21.80;14.30;;;;;;;;;;6226175;22;20020;-95
2023/12/05 06:58:06;;;;;;;19.75;13.07;;;;;;;;;;6229167;22;20461;-94
2023/12/05 07:00:32;;;;;;;25.48;14.18;;;;;;;;;;6226818;22;20055;-96
2023/12/05 07:02:58;;;;;;;22.90;14.38;;;;;;;;;;6226508;22;20442;-95
2023/12/05 07:05:25;;;;;;;20.33;14.07;;;;;;;;;;6226420;22;20145;-95
2023/12/05 07:07:51;;;;;;;25.52;14.32;;;;;;;;;;6225939;22;20023;-94
2023/12/05 07:10:17;;;;;;;21.73;14.07;;;;;;;;;;6226333;22;20016;-93
2023/12/05 07:12:44;;;;;;;29.27;16.00;;;;;;;;;;6226267;22;20019;-94
2023/12/05 07:15:10;;;;;;;23.25;13.95;;;;;;;;;;6226322;22;20024;-95
2023/12/05 07:17:37;;;;;;;23.38;13.07;;;;;;;;;;6225755;22;20068;-95
2023/12/05 07:20:03;;;;;;;26.42;16.25;;;;;;;;;;6225470;22;20022;-94
2023/12/05 07:22:29;;;;;;;22.88;13.98;;;;;;;;;;6225422;22;20026;-95
2023/12/05 07:24:55;;;;;;;26.70;14.68;;;;;;;;;;6224291;22;20019;-95
2023/12/05 07:27:21;;;;;;;23.25;13.95;;;;;;;;;;6225754;22;20098;-94
2023/12/05 07:29:47;;;;;;;24.15;12.68;;;;;;;;;;6225860;22;20024;-95
2023/12/05 07:32:13;;;;;;;26.45;14.35;;;;;;;;;;6224948;22;20012;-93
2023/12/05 07:34:41;;;;;;;24.33;13.85;;;;;;;;;;6224796;22;20055;-92
2023/12/05 07:37:07;;;;;;;21.65;12.75;;;;;;;;;;6224860;22;20022;-94
2023/12/05 07:39:33;;;;;;;20.23;12.73;;;;;;;;;;6225198;22;20023;-92
2023/12/05 07:42:00;;;;;;;23.13;13.63;;;;;;;;;;6224435;22;20020;-94
2023/12/05 07:44:26;;;;;;;21.70;12.15;;;;;;;;;;6224716;22;20024;-93
2023/12/05 07:46:52;;;;;;;26.83;14.35;;;;;;;;;;6224960;22;20296;-93
2023/12/05 07:49:18;;;;;;;23.42;14.10;;;;;;;;;;6227074;22;20058;-93
2023/12/05 07:51:44;;;;;;;24.25;13.68;;;;;;;;;;6281097;22;20106;-92
2023/12/05 07:54:10;;;;;;;23.88;14.15;;;;;;;;;;6280565;22;20502;-93
2023/12/05 07:56:36;;;;;;;22.35;12.50;;;;;;;;;;6255735;22;20069;-94
2023/12/05 07:59:03;;;;;;;21.33;12.70;;;;;;;;;;6280591;22;20019;-93
2023/12/05 08:01:29;;;;;;;16.45;11.93;;;;;;;;;;6280809;22;20383;-94
2023/12/05 08:03:57;;;;;;;23.38;12.88;;;;;;;;;;6280966;22;20336;-94
2023/12/05 08:06:23;;;;;;;24.90;14.20;;;;;;;;;;6281194;22;20023;-93
2023/12/05 08:08:50;;;;;;;21.38;13.38;;;;;;;;;;6281124;22;20408;-92
2023/12/05 08:11:16;;;;;;;24.30;13.23;;;;;;;;;;6255823;22;20030;-92
2023/12/05 08:13:43;;;;;;;27.67;13.77;;;;;;;;;;6281064;22;20023;-93
2023/12/05 08:16:09;;;;;;;22.77;14.15;;;;;;;;;;6255408;22;20050;-91
2023/12/05 08:18:35;;;;;;;24.08;12.98;;;;;;;;;;6254873;22;20344;-92
2023/12/05 08:21:04;;;;;;;25.15;14.23;;;;;;;;;;6280687;22;20077;-93
2023/12/05 08:23:30;;;;;;;20.00;12.30;;;;;;;;;;6280009;22;20106;-92
2023/12/05 08:25:56;;;;;;;21.13;12.60;;;;;;;;;;6280230;22;20015;-92
2023/12/05 08:28:22;;;;;;;23.30;13.43;;;;;;;;;;6280815;22;20051;-93
2023/12/05 08:30:49;;;;;;;21.08;12.98;;;;;;;;;;6280408;22;20019;-93
2023/12/05 08:33:15;;;;;;;21.42;13.02;;;;;;;;;;6279662;22;20027;-91
2023/12/05 08:35:41;;;;;;;27.95;15.32;;;;;;;;;;6280510;22;20054;-92
2023/12/05 08:38:07;;;;;;;23.60;13.32;;;;;;;;;;6254754;22;20019;-92
2023/12/05 08:40:34;;;;;;;21.45;13.77;;;;;;;;;;6254514;22;20451;-90
2023/12/05 08:43:00;;;;;;;28.15;15.02;;;;;;;;;;6280143;22;20020;-92
2023/12/05 08:45:26;;;;;;;23.95;14.20;;;;;;;;;;6254354;22;20026;-92
2023/12/05 08:47:54;;;;;;;21.17;13.77;;;;;;;;;;6254944;22;20027;-90
2023/12/05 08:50:20;;;;;;;20.65;13.05;;;;;;;;;;6274563;22;20020;-91
2023/12/05 08:52:46;;;;;;;21.80;13.73;;;;;;;;;;6224018;22;20019;-91
2023/12/05 08:55:12;;;;;;;25.20;15.80;;;;;;;;;;6223780;22;20020;-91
2023/12/05 08:57:39;;;;;;;22.05;13.45;;;;;;;;;;6274921;22;20065;-91
2023/12/05 09:00:05;;;;;;;22.42;13.93;;;;;;;;;;6223737;22;20051;-91
2023/12/05 09:02:32;;;;;;;24.55;14.52;;;;;;;;;;6274791;22;20031;-90
2023/12/05 09:05:00;;;;;;;27.38;15.88;;;;;;;;;;6274293;22;20054;-91
2023/12/05 09:07:26;;;;;;;23.98;14.40;;;;;;;;;;6274666;22;20054;-91
2023/12/05 09:09:52;;;;;;;24.45;13.43;;;;;;;;;;6274541;22;20476;-90
2023/12/05 09:12:18;;;;;;;21.85;13.80;;;;;;;;;;6223453;22;20027;-91
2023/12/05 09:14:44;;;;;;;20.90;12.23;;;;;;;;;;6223924;22;20365;-92
2023/12/05 09:17:11;;;;;;;23.67;13.55;;;;;;;;;;6224186;22;20100;-93
2023/12/05 09:19:37;;;;;;;22.52;13.77;;;;;;;;;;6275383;22;20023;-92
2023/12/05 09:22:03;;;;;;;23.38;12.52;;;;;;;;;;6274812;22;20095;-91
2023/12/05 09:24:29;;;;;;;21.73;13.95;;;;;;;;;;6274171;22;20019;-92
2023/12/05 09:26:55;;;;;;;23.27;14.10;;;;;;;;;;6274973;22;20072;-92
2023/12/05 09:29:24;;;;;;;24.98;15.13;;;;;;;;;;6275024;22;20395;-93
2023/12/05 09:31:50;;;;;;;20.85;12.55;;;;;;;;;;6274885;22;20024;-93
2023/12/05 09:34:16;;;;;;;22.38;13.57;;;;;;;;;;6224068;22;20023;-92
2023/12/05 09:36:42;;;;;;;23.00;14.70;;;;;;;;;;6274774;22;20015;-93
2023/12/05 09:39:10;;;;;;;20.70;14.05;;;;;;;;;;6223610;22;20024;-92
2023/12/05 09:41:42;;;;;;;22.70;14.77;;;;;;;;;;6223846;22;20326;-92
2023/12/05 09:44:09;;;;;;;21.45;14.13;;;;;;;;;;6274328;22;20345;-94
2023/12/05 09:46:37;;;;;;;22.27;13.30;;;;;;;;;;6275374;22;20024;-92
2023/12/05 09:49:06;;;;;;;21.15;14.02;;;;;;;;;;6274846;22;20019;-93
2023/12/05 09:51:33;;;;;;;20.95;12.50;;;;;;;;;;6279300;22;20026;-91
2023/12/05 09:54:00;;;;;;;22.25;13.93;;;;;;;;;;6279615;22;20097;-91
2023/12/05 09:56:27;;;;;;;21.88;12.95;;;;;;;;;;6254131;22;20015;-92
2023/12/05 09:58:54;;;;;;;22.17;13.55;;;;;;;;;;6279326;22;20023;-91
2023/12/05 10:01:22;;;;;;;19.80;13.55;;;;;;;;;;6279404;22;20100;-91
2023/12/05 10:03:54;;;;;;;19.70;12.23;;;;;;;;;;6279468;22;20016;-91
2023/12/05 10:06:20;;;;;;;23.50;14.07;;;;;;;;;;6279241;22;20019;-91
2023/12/05 10:08:51;;;;;;;24.20;14.18;;;;;;;;;;6279938;22;20015;-91
2023/12/05 10:11:18;;;;;;;21.17;12.95;;;;;;;;;;6279473;22;20479;-92
2023/12/05 10:13:45;;;;;;;21.70;13.52;;;;;;;;;;6254077;22;20019;-91
2023/12/05 10:16:11;;;;;;;24.73;13.25;;;;;;;;;;6279471;22;20102;-91
2023/12/05 10:18:38;;;;;;;19.73;13.63;;;;;;;;;;6254255;22;20026;-94
2023/12/05 10:21:04;;;;;;;22.98;13.40;;;;;;;;;;6280535;22;20094;-94
2023/12/05 10:23:31;;;;;;;22.65;14.07;;;;;;;;;;6279771;22;20395;-94
2023/12/05 10:25:57;;;;;;;21.90;12.63;;;;;;;;;;6254569;22;20015;-93
2023/12/05 10:28:23;;;;;;;23.50;15.13;;;;;;;;;;6254351;22;20399;-92
2023/12/05 10:30:49;;;;;;;26.63;14.65;;;;;;;;;;6253960;22;20059;-93
2023/12/05 10:33:16;;;;;;;23.63;14.00;;;;;;;;;;6279618;22;20051;-94
2023/12/05 10:35:43;;;;;;;21.08;13.35;;;;;;;;;;6280310;22;20015;-94
2023/12/05 10:38:10;;;;;;;23.25;13.80;;;;;;;;;;6254806;22;20023;-94
2023/12/05 10:40:53;;;;;;;21.58;15.60;;;;;;;;;;6254484;22;20022;-93
2023/12/05 10:43:20;;;;;;;22.92;13.57;;;;;;;;;;6279385;22;20026;-91
2023/12/05 10:45:46;;;;;;;21.92;13.90;;;;;;;;;;6279055;22;20486;-92
2023/12/05 10:48:13;;;;;;;27.02;14.88;;;;;;;;;;6279114;22;20024;-92
2023/12/05 10:50:40;;;;;;;27.80;15.45;;;;;;;;;;6279512;22;20059;-92
2023/12/05 10:53:06;;;;;;;18.80;12.63;;;;;;;;;;6279349;22;20019;-93
2023/12/05 10:55:32;;;;;;;24.48;14.48;;;;;;;;;;6280108;22;20020;-92
2023/12/05 10:57:59;;;;;;;21.77;13.43;;;;;;;;;;6281125;22;20471;-92
2023/12/05 11:00:26;;;;;;;26.35;15.05;;;;;;;;;;6280931;22;20073;-93
2023/12/05 11:02:53;;;;;;;25.48;15.60;;;;;;;;;;6280942;22;20027;-94
2023/12/05 11:05:19;;;;;;;25.70;14.73;;;;;;;;;;6255909;22;20085;-92
2023/12/05 11:07:46;;;;;;;24.20;14.82;;;;;;;;;;6281287;22;20065;-92
2023/12/05 11:10:13;;;;;;;28.50;16.33;;;;;;;;;;6281470;22;20034;-93
2023/12/05 11:12:40;;;;;;;26.67;14.52;;;;;;;;;;6280963;22;20118;-94
2023/12/05 11:15:10;;;;;;;22.73;14.73;;;;;;;;;;6281457;22;20059;-93
2023/12/05 11:17:39;;;;;;;22.50;15.02;;;;;;;;;;6281100;22;20051;-94
2023/12/05 11:20:14;;;;;;;27.58;16.23;;;;;;;;;;6306949;22;20030;-93
2023/12/05 11:23:01;;;;;;;27.52;15.65;;;;;;;;;;6281319;22;20015;-95
2023/12/05 11:25:41;;;;;;;25.50;16.63;;;;;;;;;;6281268;22;20022;-95
2023/12/05 11:28:13;;;;;;;27.77;15.65;;;;;;;;;;6281591;22;20069;-94
2023/12/05 11:31:02;;;;;;;22.45;14.25;;;;;;;;;;6281413;22;20521;-95
2023/12/05 11:33:46;;;;;;;22.98;14.40;;;;;;;;;;6281073;22;20026;-93
2023/12/05 11:36:24;;;;;;;24.92;15.38;;;;;;;;;;6289775;22;20055;-95
2023/12/05 11:38:50;;;;;;;27.05;16.63;;;;;;;;;;6290521;22;20057;-94
2023/12/05 11:41:17;;;;;;;29.27;16.30;;;;;;;;;;6289130;22;20470;-93
2023/12/05 11:44:03;;;;;;;25.65;15.32;;;;;;;;;;6288187;22;20349;-96
2023/12/05 11:46:34;;;;;;;26.85;14.30;;;;;;;;;;6293246;22;20026;-96
2023/12/05 11:49:01;;;;;;;26.38;16.33;;;;;;;;;;6291900;22;20019;-95
2023/12/05 11:51:30;;;;;;;25.42;15.07;;;;;;;;;;6289114;22;20023;-94
2023/12/05 11:53:57;;;;;;;22.38;13.45;;;;;;;;;;6286721;22;20026;-95
2023/12/05 11:56:23;;;;;;;25.10;14.82;;;;;;;;;;6261449;22;20054;-94
2023/12/05 11:58:49;;;;;;;24.77;15.68;;;;;;;;;;6259158;22;20019;-92
2023/12/05 12:01:18;;;;;;;25.38;16.63;;;;;;;;;;6259751;22;20038;-95
2023/12/05 12:03:47;;;;;;;32.60;16.85;;;;;;;;;;6284367;22;20019;-93
2023/12/05 12:06:17;;;;;;;25.60;15.70;;;;;;;;;;6285235;22;20015;-93
2023/12/05 12:08:45;;;;;;;29.20;17.60;;;;;;;;;;6285705;22;20023;-96
2023/12/05 12:11:11;;;;;;;32.33;17.15;;;;;;;;;;6260572;22;20026;-96
2023/12/05 12:13:43;;;;;;;28.17;16.52;;;;;;;;;;6285542;22;20019;-96
2023/12/05 12:16:14;;;;;;;27.27;17.05;;;;;;;;;;6286015;22;20513;-94
2023/12/05 12:18:40;;;;;;;29.70;17.95;;;;;;;;;;6285750;22;20030;-94
2023/12/05 12:21:06;;;;;;;30.30;17.35;;;;;;;;;;6259288;22;20020;-95
2023/12/05 12:23:32;;;;;;;27.02;16.63;;;;;;;;;;6259905;22;20096;-94
2023/12/05 12:26:00;;;;;;;28.73;16.13;;;;;;;;;;6259876;22;20399;-94
2023/12/05 12:28:28;;;;;;;29.83;17.42;;;;;;;;;;6285332;22;20073;-95
2023/12/05 12:30:54;;;;;;;31.20;18.70;;;;;;;;;;6284095;22;20027;-94
2023/12/05 12:33:22;;;;;;;28.75;19.23;;;;;;;;;;6284550;22;20023;-95
2023/12/05 12:35:50;;;;;;;33.35;17.83;;;;;;;;;;6259751;22;20021;-95
2023/12/05 12:38:16;;;;;;;27.15;16.88;;;;;;;;;;6285225;22;20023;-94
2023/12/05 12:40:42;;;;;;;30.25;17.92;;;;;;;;;;6285786;22;20019;-95
2023/12/05 12:43:08;;;;;;;32.03;17.77;;;;;;;;;;6287420;22;20072;-96
2023/12/05 12:45:35;;;;;;;30.63;17.48;;;;;;;;;;6288130;22;20098;-93
2023/12/05 12:48:05;;;;;;;29.27;17.58;;;;;;;;;;6289013;22;20027;-93
2023/12/05 12:50:31;;;;;;;30.67;16.80;;;;;;;;;;6288719;22;20510;-92
2023/12/05 12:53:01;;;;;;;33.90;18.25;;;;;;;;;;6264478;22;20075;-94
2023/12/05 12:55:27;;;;;;;30.48;17.25;;;;;;;;;;6289755;22;20071;-93
2023/12/05 12:57:53;;;;;;;34.47;18.33;;;;;;;;;;6291073;22;20015;-96
2023/12/05 13:00:20;;;;;;;35.45;17.60;;;;;;;;;;6295447;22;20023;-93
2023/12/05 13:02:46;;;;;;;32.05;17.40;;;;;;;;;;6296111;22;20020;-95
2023/12/05 13:05:12;;;;;;;31.98;18.15;;;;;;;;;;6265531;22;20015;-92
2023/12/05 13:07:38;;;;;;;29.55;17.67;;;;;;;;;;6254779;22;20099;-93
2023/12/05 13:10:05;;;;;;;33.35;19.13;;;;;;;;;;6280386;22;20497;-93
2023/12/05 13:12:32;;;;;;;33.38;17.85;;;;;;;;;;6306491;22;20026;-92
2023/12/05 13:14:58;;;;;;;31.33;18.17;;;;;;;;;;6229303;22;20023;-93
2023/12/05 13:17:24;;;;;;;31.58;18.05;;;;;;;;;;6280349;22;20022;-94
2023/12/05 13:19:50;;;;;;;37.67;19.83;;;;;;;;;;6255261;22;20487;-93
2023/12/05 13:22:16;;;;;;;32.15;18.67;;;;;;;;;;6254842;22;20019;-95
2023/12/05 13:24:42;;;;;;;33.58;18.50;;;;;;;;;;6255278;22;20019;-93
2023/12/05 13:27:09;;;;;;;31.70;17.85;;;;;;;;;;6280400;22;20019;-95
2023/12/05 13:29:35;;;;;;;34.10;20.00;;;;;;;;;;6255300;22;20051;-94
2023/12/05 13:32:01;;;;;;;36.13;19.27;;;;;;;;;;6280086;22;20363;-95
2023/12/05 13:34:27;;;;;;;31.90;19.17;;;;;;;;;;6254639;22;20102;-94
2023/12/05 13:36:53;;;;;;;30.25;16.15;;;;;;;;;;6255385;22;20019;-96
2023/12/05 13:39:19;;;;;;;34.08;20.20;;;;;;;;;;6280595;22;20106;-95
2023/12/05 13:41:45;;;;;;;27.85;16.50;;;;;;;;;;6254835;22;20150;-96
2023/12/05 13:44:14;;;;;;;30.20;18.90;;;;;;;;;;6280356;22;20111;-93
2023/12/05 13:46:40;;;;;;;35.40;19.50;;;;;;;;;;6280232;22;20019;-93
2023/12/05 13:49:06;;;;;;;33.17;20.05;;;;;;;;;;6280538;22;20076;-95
2023/12/05 13:51:33;;;;;;;31.95;19.33;;;;;;;;;;6280430;22;20030;-95
2023/12/05 13:54:00;;;;;;;34.33;19.73;;;;;;;;;;6254918;22;20105;-94
2023/12/05 13:56:26;;;;;;;32.47;19.15;;;;;;;;;;6280784;22;20019;-95
2023/12/05 13:58:53;;;;;;;33.83;18.83;;;;;;;;;;6280111;22;20027;-95
2023/12/05 14:01:22;;;;;;;32.58;20.20;;;;;;;;;;6306795;22;20016;-94
2023/12/05 14:03:48;;;;;;;35.40;19.75;;;;;;;;;;6254618;22;20027;-94
2023/12/05 14:06:14;;;;;;;33.33;20.63;;;;;;;;;;6280075;22;20015;-95
2023/12/05 14:08:40;;;;;;;38.05;20.80;;;;;;;;;;6280355;22;20023;-96
2023/12/05 14:11:06;;;;;;;34.47;20.48;;;;;;;;;;6280608;22;20012;-93
2023/12/05 14:13:34;;;;;;;35.10;19.67;;;;;;;;;;6280295;22;20019;-95
2023/12/05 14:16:01;;;;;;;35.17;20.02;;;;;;;;;;6280243;22;20027;-93
2023/12/05 14:18:27;;;;;;;36.70;19.67;;;;;;;;;;6280045;22;20034;-94
2023/12/05 14:20:53;;;;;;;38.83;20.10;;;;;;;;;;6280572;22;20015;-93
2023/12/05 14:23:19;;;;;;;36.72;20.98;;;;;;;;;;6280448;22;20051;-94