Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:25;;;;;;;23.23;13.80;;;;;;;-3.48;100.00;145206.28;5094849;28;20662;-55
2024/01/09 00:03:53;;;;;;;17.37;12.60;;;;;;;-3.41;100.00;145223.78;5094460;28;20180;-57
2024/01/09 00:06:21;;;;;;;18.57;13.37;;;;;;;-3.34;100.00;145241.25;5094708;28;20613;-55
2024/01/09 00:08:50;;;;;;;18.80;13.60;;;;;;;-3.50;100.00;145201.31;5094756;28;20224;-54
2024/01/09 00:11:17;;;;;;;18.57;12.90;;;;;;;-3.30;100.00;145250.00;5094251;28;20202;-55
2024/01/09 00:13:44;;;;;;;18.30;13.17;;;;;;;-3.24;100.00;145266.25;5094658;28;20208;-54
2024/01/09 00:16:11;;;;;;;20.83;13.40;;;;;;;-3.68;100.00;145156.34;5094250;28;20214;-55
2024/01/09 00:18:38;;;;;;;14.93;12.87;;;;;;;-3.40;100.00;145226.31;5094520;28;20192;-57
2024/01/09 00:21:05;;;;;;;20.63;13.33;;;;;;;-3.37;100.00;145233.78;5094874;28;20751;-55
2024/01/09 00:23:33;;;;;;;14.07;12.57;;;;;;;-3.31;100.00;145248.75;5094119;28;20241;-53
2024/01/09 00:26:01;;;;;;;18.33;13.07;;;;;;;-3.39;100.00;145228.75;5094228;28;20200;-54
2024/01/09 00:28:28;;;;;;;16.73;12.90;;;;;;;-3.46;100.00;145211.31;5094497;28;20192;-53
2024/01/09 00:30:55;;;;;;;18.50;12.40;;;;;;;-3.55;100.00;145187.56;5094337;28;20660;-55
2024/01/09 00:33:22;;;;;;;14.60;13.10;;;;;;;-3.41;100.00;145223.78;5093889;28;20208;-55
2024/01/09 00:35:50;;;;;;;16.97;12.37;;;;;;;-3.36;100.00;145235.03;5094343;28;20180;-56
2024/01/09 00:38:17;;;;;;;17.43;12.63;;;;;;;-3.22;100.00;145268.78;5093811;28;20188;-54
2024/01/09 00:40:44;;;;;;;15.33;12.20;;;;;;;-3.24;100.00;145266.25;5094143;28;20302;-55
2024/01/09 00:43:13;;;;;;;14.73;11.03;;;;;;;-3.49;100.00;145203.81;5093905;28;20240;-54
2024/01/09 00:45:40;;;;;;;17.60;12.43;;;;;;;-3.77;100.00;145133.88;5093948;28;20184;-54
2024/01/09 00:48:08;;;;;;;16.07;12.20;;;;;;;-3.72;100.00;145146.38;5094014;28;20626;-55
2024/01/09 00:50:35;;;;;;;16.30;12.07;;;;;;;-3.77;100.00;145133.88;5093794;28;20184;-53
2024/01/09 00:53:02;;;;;;;14.90;11.77;;;;;;;-3.77;100.00;145135.13;5092913;28;20181;-55
2024/01/09 00:55:29;;;;;;;14.33;11.63;;;;;;;-3.81;100.00;145123.88;5093331;28;20586;-56
2024/01/09 00:57:56;;;;;;;15.43;12.63;;;;;;;-3.66;100.00;145160.13;5093503;28;20191;-56
2024/01/09 01:00:25;;;;;;;19.67;12.23;;;;;;;-3.64;100.00;145166.34;5093860;28;20241;-54
2024/01/09 01:02:52;;;;;;;14.40;11.67;;;;;;;-3.67;100.00;145158.88;5093287;28;20204;-54
2024/01/09 01:05:19;;;;;;;13.30;11.70;;;;;;;-3.60;100.00;145176.31;5093655;28;20586;-54
2024/01/09 01:07:46;;;;;;;16.80;11.50;;;;;;;-3.48;100.00;145205.06;5093342;28;20241;-55
2024/01/09 01:10:13;;;;;;;13.57;11.13;;;;;;;-3.52;100.00;145195.09;5093151;28;20180;-55
2024/01/09 01:12:41;;;;;;;12.73;10.87;;;;;;;-3.69;100.00;145153.84;5093441;28;20184;-55
2024/01/09 01:15:09;;;;;;;18.73;11.80;;;;;;;-3.56;100.00;145186.31;5093038;28;20288;-54
2024/01/09 01:17:37;;;;;;;12.00;10.90;;;;;;;-3.50;100.00;145201.31;5093284;28;20185;-54
2024/01/09 01:20:05;;;;;;;13.40;11.50;;;;;;;-3.55;100.00;145187.56;5093069;28;20309;-56
2024/01/09 01:22:33;;;;;;;14.13;10.87;;;;;;;-3.48;100.00;145205.06;5093170;28;20294;-54
2024/01/09 01:25:00;;;;;;;11.03;9.80;;;;;;;-3.52;100.00;145196.28;5092843;28;20191;-56
2024/01/09 01:27:27;;;;;;;14.03;10.80;;;;;;;-3.61;100.00;145173.88;5092967;28;20200;-56
2024/01/09 01:29:54;;;;;;;20.97;11.23;;;;;;;-3.75;100.00;145140.16;5093226;28;20195;-56
2024/01/09 01:32:21;;;;;;;12.80;10.97;;;;;;;-3.84;100.00;145116.41;5092969;28;20646;-54
2024/01/09 01:34:49;;;;;;;13.87;11.47;;;;;;;-3.77;100.00;145135.13;5093055;28;20558;-55
2024/01/09 01:37:16;;;;;;;11.67;10.43;;;;;;;-3.78;100.00;145132.63;5092747;28;20241;-54
2024/01/09 01:39:43;;;;;;;13.93;10.43;;;;;;;-3.66;100.00;145160.13;5092560;28;20188;-54
2024/01/09 01:42:10;;;;;;;15.77;10.83;;;;;;;-3.72;100.00;145146.38;5092476;28;20257;-55
2024/01/09 01:44:37;;;;;;;11.97;10.73;;;;;;;-3.50;100.00;145200.06;5092797;28;20208;-55
2024/01/09 01:47:06;;;;;;;14.23;10.83;;;;;;;-3.73;100.00;145143.88;5092804;28;20268;-55
2024/01/09 01:49:33;;;;;;;12.80;10.97;;;;;;;-3.62;100.00;145170.09;5092386;28;20640;-55
2024/01/09 01:52:02;;;;;;;14.83;11.87;;;;;;;-3.69;100.00;145153.84;5092304;28;20225;-56
2024/01/09 01:54:31;;;;;;;13.33;10.73;;;;;;;-3.58;100.00;145180.09;5092226;28;20299;-56
2024/01/09 01:57:00;;;;;;;15.37;12.20;;;;;;;-3.81;100.00;145123.88;5092273;28;20184;-55
2024/01/09 01:59:27;;;;;;;13.03;11.67;;;;;;;-3.61;100.00;145173.88;5092196;28;20185;-54
2024/01/09 02:01:55;;;;;;;15.60;10.90;;;;;;;-3.70;100.00;145152.63;5092450;28;20670;-56
2024/01/09 02:04:24;;;;;;;12.10;10.83;;;;;;;-3.57;100.00;145182.59;5092263;28;20578;-55
2024/01/09 02:06:51;;;;;;;13.70;11.40;;;;;;;-3.55;100.00;145188.81;5092442;28;20638;-54
2024/01/09 02:09:20;;;;;;;11.83;10.80;;;;;;;-4.04;100.00;145066.50;5092278;28;20248;-55
2024/01/09 02:11:49;;;;;;;12.53;10.90;;;;;;;-3.60;100.00;145176.31;5092065;28;20180;-55
2024/01/09 02:14:16;;;;;;;16.33;10.83;;;;;;;-3.63;100.00;145168.84;5092021;28;20184;-54
2024/01/09 02:16:43;;;;;;;12.87;10.63;;;;;;;-3.67;100.00;145158.88;5092200;28;20180;-56
2024/01/09 02:19:11;;;;;;;13.23;10.40;;;;;;;-3.58;100.00;145181.34;5092391;28;20238;-55
2024/01/09 02:21:38;;;;;;;12.20;10.20;;;;;;;-3.52;100.00;145196.28;5091998;28;20192;-56
2024/01/09 02:24:05;;;;;;;11.40;10.30;;;;;;;-3.73;100.00;145143.88;5092239;28;20633;-56
2024/01/09 02:26:39;;;;;;;14.13;10.90;;;;;;;-3.77;100.00;145133.88;5091875;28;20200;-56
2024/01/09 02:29:14;;;;;;;12.37;10.73;;;;;;;-3.75;100.00;145138.91;5092077;28;20184;-55
2024/01/09 02:31:43;;;;;;;12.80;10.90;;;;;;;-3.81;100.00;145123.88;5092099;28;20184;-56
2024/01/09 02:34:14;;;;;;;11.33;10.27;;;;;;;-3.61;100.00;145172.59;5092176;28;20192;-55
2024/01/09 02:36:41;;;;;;;11.60;10.43;;;;;;;-3.62;100.00;145171.34;5092021;28;20216;-56
2024/01/09 02:39:08;;;;;;;14.73;11.00;;;;;;;-3.74;100.00;145141.41;5092064;28;20305;-54
2024/01/09 02:41:38;;;;;;;15.40;11.40;;;;;;;-3.78;100.00;145131.41;5091939;28;20184;-55
2024/01/09 02:44:05;;;;;;;11.53;10.33;;;;;;;-3.82;100.00;145122.63;5091836;28;20655;-55
2024/01/09 02:46:32;;;;;;;15.20;11.37;;;;;;;-3.74;100.00;145141.41;5091900;28;20615;-56
2024/01/09 02:49:00;;;;;;;12.37;10.90;;;;;;;-3.65;100.00;145163.88;5091560;28;20233;-54
2024/01/09 02:51:27;;;;;;;12.00;10.70;;;;;;;-3.74;100.00;145141.41;5091592;28;20188;-57
2024/01/09 02:53:54;;;;;;;17.50;11.40;;;;;;;-3.75;100.00;145138.91;5091757;28;20273;-56
2024/01/09 02:56:22;;;;;;;11.17;10.03;;;;;;;-3.69;100.00;145153.84;5091784;28;20196;-55
2024/01/09 02:58:49;;;;;;;16.97;11.67;;;;;;;-3.71;100.00;145148.88;5091775;28;20263;-56
2024/01/09 03:01:16;;;;;;;13.30;10.17;;;;;;;-3.66;100.00;145161.38;5091785;28;20608;-54
2024/01/09 03:03:43;;;;;;;13.77;10.17;;;;;;;-3.85;100.00;145115.16;5091322;28;20253;-55
2024/01/09 03:06:12;;;;;;;10.97;10.00;;;;;;;-3.88;100.00;145106.44;5091483;28;20191;-55
2024/01/09 03:08:39;;;;;;;11.67;10.53;;;;;;;-4.03;100.00;145069.00;5091500;28;20224;-56
2024/01/09 03:11:06;;;;;;;11.30;10.03;;;;;;;-3.91;100.00;145100.22;5091811;28;20185;-54
2024/01/09 03:13:33;;;;;;;11.60;9.00;;;;;;;-4.03;100.00;145070.22;5091625;28;20202;-56
2024/01/09 03:16:00;;;;;;;10.70;9.60;;;;;;;-3.97;100.00;145085.22;5091810;28;20192;-55
2024/01/09 03:18:27;;;;;;;12.37;10.93;;;;;;;-3.95;100.00;145088.97;5095418;28;20192;-56
2024/01/09 03:20:54;;;;;;;14.70;11.17;;;;;;;-3.86;100.00;145111.44;5095495;28;20180;-55
2024/01/09 03:23:22;;;;;;;10.50;9.60;;;;;;;-3.94;100.00;145092.69;5095368;28;20204;-54
2024/01/09 03:25:49;;;;;;;13.50;10.07;;;;;;;-3.94;100.00;145091.44;5095453;28;20204;-54
2024/01/09 03:28:16;;;;;;;13.30;10.30;;;;;;;-4.03;100.00;145070.22;5095468;28;20184;-55
2024/01/09 03:30:43;;;;;;;11.83;10.40;;;;;;;-4.25;100.00;145016.59;5095102;28;20180;-55
2024/01/09 03:33:11;;;;;;;11.33;10.27;;;;;;;-4.06;100.00;145061.50;5095705;28;20190;-54
2024/01/09 03:35:38;;;;;;;11.83;9.73;;;;;;;-4.22;100.00;145024.06;5094999;28;20180;-56
2024/01/09 03:38:05;;;;;;;15.70;9.80;;;;;;;-4.22;100.00;145022.81;5094898;28;20194;-54
2024/01/09 03:40:35;;;;;;;10.50;9.47;;;;;;;-4.35;100.00;144990.38;5095165;28;20206;-56
2024/01/09 03:43:02;;;;;;;11.17;10.13;;;;;;;-4.37;100.00;144985.41;5095102;28;20229;-54
2024/01/09 03:45:29;;;;;;;9.80;8.90;;;;;;;-4.34;100.00;144994.13;5095066;28;20241;-55
2024/01/09 03:47:56;;;;;;;16.30;10.20;;;;;;;-4.39;100.00;144981.66;5095230;28;20188;-54
2024/01/09 03:50:23;;;;;;;11.47;10.00;;;;;;;-4.22;100.00;145024.06;5095121;28;20245;-55
2024/01/09 03:52:50;;;;;;;11.60;10.40;;;;;;;-4.67;100.00;144911.81;5094787;28;20180;-56
2024/01/09 03:55:17;;;;;;;11.70;10.00;;;;;;;-4.20;100.00;145029.03;5094701;28;20281;-56
2024/01/09 03:57:46;;;;;;;12.63;10.83;;;;;;;-4.08;100.00;145057.78;5094562;28;20188;-54
2024/01/09 04:00:14;;;;;;;10.80;9.47;;;;;;;-4.09;100.00;145054.00;5094640;28;20188;-54
2024/01/09 04:02:41;;;;;;;11.37;10.33;;;;;;;-4.16;100.00;145039.03;5094713;28;20243;-55
2024/01/09 04:05:08;;;;;;;17.63;10.00;;;;;;;-4.06;100.00;145061.50;5094889;28;20609;-54
2024/01/09 04:07:36;;;;;;;11.20;9.73;;;;;;;-4.01;100.00;145073.97;5094391;28;20187;-54
2024/01/09 04:10:04;;;;;;;11.37;10.37;;;;;;;-3.99;100.00;145079.00;5094295;28;20252;-56
2024/01/09 04:12:31;;;;;;;10.37;9.47;;;;;;;-4.02;100.00;145071.47;5094814;28;20646;-54
2024/01/09 04:14:59;;;;;;;10.57;9.40;;;;;;;-4.11;100.00;145050.25;5094436;28;20197;-55
2024/01/09 04:17:27;;;;;;;16.90;10.60;;;;;;;-4.31;100.00;145000.34;5094405;28;20233;-57
2024/01/09 04:19:55;;;;;;;24.80;10.43;;;;;;;-4.08;100.00;145056.53;5094567;28;20653;-55
2024/01/09 04:22:22;;;;;;;11.13;9.40;;;;;;;-4.02;100.00;145071.47;5094152;28;20208;-54
2024/01/09 04:24:49;;;;;;;10.90;9.63;;;;;;;-4.07;100.00;145059.03;5094549;28;20273;-56
2024/01/09 04:27:16;;;;;;;13.20;10.30;;;;;;;-4.04;100.00;145067.75;5094498;28;20544;-54
2024/01/09 04:29:43;;;;;;;14.30;10.47;;;;;;;-3.99;100.00;145079.00;5094493;28;20184;-55
2024/01/09 04:32:11;;;;;;;11.10;10.00;;;;;;;-4.05;100.00;145065.25;5094198;28;20229;-54
2024/01/09 04:34:38;;;;;;;13.53;10.43;;;;;;;-3.83;100.00;145118.91;5094105;28;20188;-54
2024/01/09 04:37:06;;;;;;;11.53;10.43;;;;;;;-3.74;100.00;145141.41;5094179;28;20188;-55
2024/01/09 04:39:33;;;;;;;13.27;10.37;;;;;;;-3.80;100.00;145126.41;5094156;28;20249;-56
2024/01/09 04:42:00;;;;;;;11.57;9.77;;;;;;;-3.91;100.00;145100.22;5093800;28;20184;-55
2024/01/09 04:44:27;;;;;;;10.90;9.50;;;;;;;-3.99;100.00;145080.25;5094094;28;20211;-54
2024/01/09 04:46:54;;;;;;;11.30;10.27;;;;;;;-4.00;100.00;145076.47;5093685;28;20234;-55
2024/01/09 04:49:22;;;;;;;14.07;9.67;;;;;;;-3.94;100.00;145091.44;5093891;28;20708;-54
2024/01/09 04:51:48;;;;;;;13.33;10.33;;;;;;;-4.05;100.00;145064.00;5093524;28;20189;-53
2024/01/09 04:54:15;;;;;;;27.70;11.93;;;;;;;-3.91;100.00;145098.97;5093591;28;20238;-56
2024/01/09 04:56:43;;;;;;;12.67;11.13;;;;;;;-3.74;100.00;145141.41;5093778;28;20247;-55
2024/01/09 04:59:10;;;;;;;10.20;9.30;;;;;;;-3.83;100.00;145118.91;5093365;28;20188;-54
2024/01/09 05:01:37;;;;;;;12.00;10.27;;;;;;;-3.82;100.00;145121.44;5093315;28;20180;-55
2024/01/09 05:04:04;;;;;;;10.80;9.73;;;;;;;-3.77;100.00;145135.13;5093127;28;20264;-55
2024/01/09 05:06:32;;;;;;;11.03;9.93;;;;;;;-3.97;100.00;145085.22;5093551;28;20237;-55
2024/01/09 05:08:59;;;;;;;16.63;11.40;;;;;;;-3.65;100.00;145163.88;5093364;28;20249;-56
2024/01/09 05:11:26;;;;;;;14.63;11.00;;;;;;;-3.62;100.00;145171.34;5093174;28;20184;-56
2024/01/09 05:13:53;;;;;;;25.73;10.13;;;;;;;-3.50;100.00;145201.31;5093245;28;20184;-55
2024/01/09 05:16:20;;;;;;;12.97;9.00;;;;;;;-3.54;100.00;145190.06;5093513;28;20187;-55
2024/01/09 05:18:48;;;;;;;10.57;9.43;;;;;;;-4.08;100.00;145056.53;5093338;28;20241;-54
2024/01/09 05:21:15;;;;;;;17.00;10.17;;;;;;;-3.99;100.00;145080.25;5092907;28;20184;-55
2024/01/09 05:23:43;;;;;;;10.83;9.73;;;;;;;-3.82;100.00;145121.44;5093021;28;20203;-56
2024/01/09 05:26:10;;;;;;;14.03;10.77;;;;;;;-4.02;100.00;145071.47;5093064;28;20638;-54
2024/01/09 05:28:37;;;;;;;11.13;9.77;;;;;;;-4.09;100.00;145054.00;5092901;28;20188;-54
2024/01/09 05:31:04;;;;;;;11.70;9.93;;;;;;;-3.86;100.00;145111.44;5092762;28;20237;-54
2024/01/09 05:33:32;;;;;;;13.20;9.37;;;;;;;-4.07;100.00;145059.03;5092664;28;20184;-56
2024/01/09 05:35:59;;;;;;;11.17;10.07;;;;;;;-4.42;100.00;144972.91;5092908;28;20184;-55
2024/01/09 05:38:26;;;;;;;11.80;10.60;;;;;;;-4.23;100.00;145021.56;5092802;28;20253;-55
2024/01/09 05:40:55;;;;;;;12.07;10.10;;;;;;;-4.06;100.00;145062.75;5091953;28;20192;-54
2024/01/09 05:43:22;;;;;;;11.13;9.10;;;;;;;-4.11;100.00;145049.00;5092661;28;20630;-56
2024/01/09 05:45:51;;;;;;;23.97;10.83;;;;;;;-4.00;100.00;145076.47;5092586;28;20272;-53
2024/01/09 05:48:18;;;;;;;15.80;10.10;;;;;;;-3.89;100.00;145103.91;5092698;28;20188;-56
2024/01/09 05:50:46;;;;;;;10.27;9.30;;;;;;;-3.87;100.00;145108.94;5092993;28;20191;-56
2024/01/09 05:53:13;;;;;;;9.63;8.80;;;;;;;-4.05;100.00;145064.00;5092234;28;20277;-57
2024/01/09 05:55:40;;;;;;;10.17;8.80;;;;;;;-4.52;100.00;144949.22;5091975;28;20270;-55
2024/01/09 05:58:09;;;;;;;9.83;8.97;;;;;;;-4.02;100.00;145072.72;5092512;28;20203;-56
2024/01/09 06:00:36;;;;;;;10.67;9.33;;;;;;;-4.46;100.00;144962.94;5092122;28;20245;-56
2024/01/09 06:03:03;;;;;;;10.80;9.70;;;;;;;-3.96;100.00;145087.72;5091988;28;20208;-56
2024/01/09 06:05:30;;;;;;;20.33;10.20;;;;;;;-4.04;100.00;145067.75;5092182;28;20207;-57
2024/01/09 06:07:57;;;;;;;13.97;10.00;;;;;;;-4.11;100.00;145049.00;5091995;28;20262;-55
2024/01/09 06:10:24;;;;;;;11.23;9.07;;;;;;;-4.15;100.00;145040.28;5092068;28;20184;-55
2024/01/09 06:12:51;;;;;;;22.33;10.20;;;;;;;-4.22;100.00;145024.06;5091629;28;20196;-55
2024/01/09 06:15:19;;;;;;;15.63;9.70;;;;;;;-4.36;100.00;144987.88;5092308;28;20187;-55
2024/01/09 06:17:47;;;;;;;30.27;10.63;;;;;;;-4.15;100.00;145040.28;5091736;28;20186;-55
2024/01/09 06:20:15;;;;;;;11.43;9.73;;;;;;;-4.06;100.00;145062.75;5091648;28;20187;-55
2024/01/09 06:22:42;;;;;;;10.23;9.23;;;;;;;-4.19;100.00;145031.53;5091842;28;20184;-55
2024/01/09 06:25:13;;;;;;;9.90;9.00;;;;;;;-4.29;100.00;145006.63;5092385;28;20212;-56
2024/01/09 06:27:40;;;;;;;12.33;9.87;;;;;;;-4.12;100.00;145046.53;5093040;28;20678;-55
2024/01/09 06:30:08;;;;;;;18.13;10.43;;;;;;;-4.00;100.00;145076.47;5091936;28;20626;-56
2024/01/09 06:32:36;;;;;;;14.53;10.20;;;;;;;-3.95;100.00;145090.22;5091996;28;20550;-55
2024/01/09 06:35:04;;;;;;;10.23;9.20;;;;;;;-4.07;100.00;145059.03;5091616;28;20230;-52
2024/01/09 06:37:31;;;;;;;13.93;10.40;;;;;;;-3.96;100.00;145086.47;5091975;28;20609;-53
2024/01/09 06:39:58;;;;;;;10.43;9.33;;;;;;;-4.06;100.00;145061.50;5091897;28;20692;-56
2024/01/09 06:42:25;;;;;;;11.30;10.23;;;;;;;-3.95;100.00;145088.97;5091198;28;20447;-53
2024/01/09 06:44:52;;;;;;;15.27;9.67;;;;;;;-3.86;100.00;145111.44;5091827;28;20226;-56
2024/01/09 06:47:19;;;;;;;12.60;10.17;;;;;;;-3.81;100.00;145123.88;5091344;28;20180;-54
2024/01/09 06:49:48;;;;;;;9.50;8.80;;;;;;;-3.89;100.00;145103.91;5091514;28;20188;-55
2024/01/09 06:52:15;;;;;;;13.50;9.50;;;;;;;-3.87;100.00;145108.94;5093687;28;20203;-55
2024/01/09 06:54:42;;;;;;;12.50;10.07;;;;;;;-3.84;100.00;145117.66;5095807;28;20224;-55
2024/01/09 06:57:09;;;;;;;12.67;9.80;;;;;;;-3.94;100.00;145091.44;5095558;28;20230;-55
2024/01/09 06:59:37;;;;;;;10.73;9.73;;;;;;;-3.85;100.00;145113.91;5095421;28;20184;-57
2024/01/09 07:02:04;;;;;;;17.13;9.47;;;;;;;-3.93;100.00;145093.94;5095557;28;20720;-55
2024/01/09 07:04:31;;;;;;;11.10;9.13;;;;;;;-3.82;100.00;145122.63;5095231;28;20204;-54
2024/01/09 07:07:00;;;;;;;11.13;9.77;;;;;;;-4.04;100.00;145066.50;5095517;28;20699;-55
2024/01/09 07:09:27;;;;;;;10.17;9.27;;;;;;;-3.92;100.00;145096.44;5095164;28;20250;-55
2024/01/09 07:11:54;;;;;;;10.07;9.07;;;;;;;-4.03;100.00;145069.00;5095359;28;20184;-55
2024/01/09 07:14:21;;;;;;;9.57;8.73;;;;;;;-4.19;100.00;145031.53;5095544;28;20212;-54
2024/01/09 07:16:48;;;;;;;10.40;9.00;;;;;;;-4.12;100.00;145046.53;5095121;28;20238;-54
2024/01/09 07:19:15;;;;;;;12.63;10.17;;;;;;;-4.06;100.00;145061.50;5095633;28;20241;-55
2024/01/09 07:21:42;;;;;;;10.57;9.07;;;;;;;-4.54;100.00;144944.19;5095271;28;20184;-55
2024/01/09 07:24:11;;;;;;;14.10;9.50;;;;;;;-4.19;100.00;145031.53;5095232;28;20574;-55
2024/01/09 07:26:39;;;;;;;11.97;9.33;;;;;;;-4.07;100.00;145060.22;5095333;28;20200;-56
2024/01/09 07:29:07;;;;;;;10.90;9.03;;;;;;;-4.10;100.00;145052.75;5095125;28;20710;-55
2024/01/09 07:31:34;;;;;;;10.33;8.90;;;;;;;-4.07;100.00;145059.03;5095100;28;20199;-54
2024/01/09 07:34:01;;;;;;;9.70;8.80;;;;;;;-4.05;100.00;145064.00;5094754;28;20188;-55
2024/01/09 07:36:28;;;;;;;10.43;9.43;;;;;;;-4.02;100.00;145071.47;5094708;28;20188;-54
2024/01/09 07:38:55;;;;;;;10.90;9.90;;;;;;;-4.10;100.00;145051.50;5094905;28;20688;-55
2024/01/09 07:41:24;;;;;;;10.17;8.93;;;;;;;-3.89;100.00;145105.19;5094646;28;20192;-55
2024/01/09 07:43:51;;;;;;;10.97;9.63;;;;;;;-3.92;100.00;145097.69;5094565;28;20617;-55
2024/01/09 07:46:18;;;;;;;9.70;8.93;;;;;;;-4.02;100.00;145071.47;5094561;28;20192;-55
2024/01/09 07:48:45;;;;;;;12.33;10.17;;;;;;;-3.90;100.00;145102.66;5094802;28;20604;-56
2024/01/09 07:51:12;;;;;;;14.30;9.90;;;;;;;-4.20;100.00;145027.84;5094862;28;20604;-55
2024/01/09 07:53:39;;;;;;;9.87;8.87;;;;;;;-3.79;100.00;145128.91;5094816;28;20180;-62
2024/01/09 07:56:15;;;;;;;11.33;9.80;;;;;;;-3.65;100.00;145163.88;5094351;28;20188;-54
2024/01/09 07:58:43;;;;;;;10.83;8.80;;;;;;;-3.69;100.00;145155.09;5094348;28;20184;-57
2024/01/09 08:01:12;;;;;;;12.73;10.00;;;;;;;-3.62;100.00;145171.34;5094123;28;20275;-55
2024/01/09 08:03:40;;;;;;;11.10;8.37;;;;;;;-3.71;100.00;145148.88;5093866;28;20636;-57
2024/01/09 08:06:08;;;;;;;9.77;8.87;;;;;;;-3.72;100.00;145146.38;5094392;28;20185;-56
2024/01/09 08:08:38;;;;;;;12.67;10.77;;;;;;;-3.70;100.00;145152.63;5094380;28;20180;-54
2024/01/09 08:11:06;;;;;;;10.20;9.40;;;;;;;-3.65;100.00;145163.88;5094568;28;20645;-54
2024/01/09 08:13:33;;;;;;;13.43;9.73;;;;;;;-3.61;100.00;145173.88;5094497;28;20188;-55
2024/01/09 08:16:01;;;;;;;9.60;8.70;;;;;;;-3.69;100.00;145153.84;5094278;28;20188;-55
2024/01/09 08:18:29;;;;;;;10.23;9.13;;;;;;;-3.95;100.00;145088.97;5093612;28;20184;-57
2024/01/09 08:20:56;;;;;;;8.90;8.10;;;;;;;-4.03;100.00;145069.00;5093853;28;20184;-56
2024/01/09 08:23:24;;;;;;;15.23;9.70;;;;;;;-3.96;100.00;145087.72;5093925;28;20275;-56
2024/01/09 08:25:51;;;;;;;10.80;9.77;;;;;;;-3.82;100.00;145121.44;5094100;28;20236;-55
2024/01/09 08:28:18;;;;;;;13.80;9.77;;;;;;;-4.11;100.00;145049.00;5094460;28;20658;-56
2024/01/09 08:30:45;;;;;;;11.77;9.47;;;;;;;-3.88;100.00;145106.44;5093674;28;20192;-55
2024/01/09 08:33:14;;;;;;;12.60;8.87;;;;;;;-3.89;100.00;145103.91;5093874;28;20238;-56
2024/01/09 08:35:41;;;;;;;13.73;9.67;;;;;;;-3.83;100.00;145118.91;5093126;28;20177;-56
2024/01/09 08:38:08;;;;;;;18.53;10.20;;;;;;;-3.81;100.00;145123.88;5092994;28;20191;-54
2024/01/09 08:40:36;;;;;;;10.07;8.83;;;;;;;-3.92;100.00;145096.44;5093276;28;20184;-55
2024/01/09 08:43:03;;;;;;;9.63;8.73;;;;;;;-3.80;100.00;145127.66;5093419;28;20217;-55
2024/01/09 08:45:30;;;;;;;10.60;9.50;;;;;;;-3.74;100.00;145141.41;5093335;28;20204;-55
2024/01/09 08:47:57;;;;;;;12.53;9.73;;;;;;;-3.90;100.00;145101.41;5093606;28;20282;-55
2024/01/09 08:50:25;;;;;;;12.73;8.70;;;;;;;-3.82;100.00;145122.63;5093754;28;20583;-55
2024/01/09 08:52:54;;;;;;;12.80;9.93;;;;;;;-3.87;100.00;145110.19;5093281;28;20248;-54
2024/01/09 08:55:21;;;;;;;11.83;10.60;;;;;;;-3.78;100.00;145131.41;5093126;28;20231;-56
2024/01/09 08:57:49;;;;;;;10.40;9.30;;;;;;;-3.69;100.00;145153.84;5093197;28;20188;-55
2024/01/09 09:00:17;;;;;;;8.90;8.17;;;;;;;-3.66;100.00;145161.38;5093259;28;20188;-55
2024/01/09 09:02:44;;;;;;;9.83;8.93;;;;;;;-3.69;100.00;145153.84;5093187;28;20185;-55
2024/01/09 09:05:11;;;;;;;12.10;8.37;;;;;;;-3.66;100.00;145160.13;5093384;28;20551;-55
2024/01/09 09:07:40;;;;;;;8.17;7.37;;;;;;;-3.70;100.00;145151.38;5093185;28;20226;-54
2024/01/09 09:10:08;;;;;;;13.47;10.17;;;;;;;-3.66;100.00;145160.13;5092745;28;20188;-55
2024/01/09 09:12:35;;;;;;;9.80;8.87;;;;;;;-3.74;100.00;145142.66;5093398;28;20604;-57
2024/01/09 09:15:02;;;;;;;11.67;9.60;;;;;;;-3.85;100.00;145113.91;5091949;28;20184;-57
2024/01/09 09:17:30;;;;;;;8.60;8.00;;;;;;;-3.78;100.00;145131.41;5092814;28;20195;-56
2024/01/09 09:19:58;;;;;;;9.37;8.40;;;;;;;-3.79;100.00;145130.16;5092947;28;20195;-56
2024/01/09 09:22:25;;;;;;;10.13;9.10;;;;;;;-3.82;100.00;145122.63;5093279;28;20265;-55
2024/01/09 09:24:54;;;;;;;7.80;6.73;;;;;;;-3.76;100.00;145136.38;5093024;28;20227;-56
2024/01/09 09:27:21;;;;;;;9.37;8.47;;;;;;;-3.91;100.00;145098.97;5093489;28;20274;-56
2024/01/09 09:29:48;;;;;;;10.73;8.77;;;;;;;-3.94;100.00;145091.44;5093846;28;20188;-57
2024/01/09 09:32:15;;;;;;;8.77;8.17;;;;;;;-3.70;100.00;145152.63;5094224;28;20206;-56
2024/01/09 09:34:42;;;;;;;9.77;8.93;;;;;;;-3.48;100.00;145206.28;5092786;28;20547;-55
2024/01/09 09:37:11;;;;;;;12.30;10.33;;;;;;;-3.73;100.00;145143.88;5092541;28;20224;-57
2024/01/09 09:39:38;;;;;;;9.03;8.23;;;;;;;-3.55;100.00;145188.81;5092618;28;20637;-56
2024/01/09 09:42:08;;;;;;;9.00;8.33;;;;;;;-3.76;100.00;145136.38;5092338;28;20184;-56
2024/01/09 09:44:38;;;;;;;10.33;9.40;;;;;;;-3.52;100.00;145195.09;5092141;28;20204;-59
2024/01/09 09:47:08;;;;;;;7.47;6.90;;;;;;;-3.71;100.00;145148.88;5092301;28;20199;-55
2024/01/09 09:49:38;;;;;;;8.60;7.90;;;;;;;-3.68;100.00;145156.34;5092037;28;20275;-56
2024/01/09 09:52:07;;;;;;;16.00;9.47;;;;;;;-3.56;100.00;145186.31;5092278;28;20637;-56
2024/01/09 09:54:37;;;;;;;9.90;8.87;;;;;;;-3.80;100.00;145126.41;5091856;28;20284;-55
2024/01/09 09:57:04;;;;;;;9.27;8.40;;;;;;;-3.53;100.00;145192.59;5091864;28;20185;-56
2024/01/09 09:59:33;;;;;;;9.17;7.90;;;;;;;-3.96;100.00;145086.47;5092351;28;20188;-55
2024/01/09 10:02:05;;;;;;;11.63;9.17;;;;;;;-3.63;100.00;145167.59;5092457;28;20233;-56
2024/01/09 10:04:42;;;;;;;12.00;9.23;;;;;;;-3.65;100.00;145162.63;5091998;28;20253;-58
2024/01/09 10:07:12;;;;;;;12.80;9.90;;;;;;;-3.49;100.00;145203.81;5092109;28;20195;-56
2024/01/09 10:09:45;;;;;;;8.73;8.10;;;;;;;-3.58;100.00;145181.34;5092199;28;20208;-55
2024/01/09 10:12:12;;;;;;;10.77;9.70;;;;;;;-3.61;100.00;145173.88;5092065;28;20188;-57
2024/01/09 10:15:08;;;;;;;11.73;9.10;;;;;;;-3.58;100.00;145181.34;5092297;28;20184;-56
2024/01/09 10:17:35;;;;;;;19.93;9.87;;;;;;;-3.81;100.00;145123.88;5091812;28;20184;-56
2024/01/09 10:20:04;;;;;;;10.10;9.17;;;;;;;-3.43;100.00;145218.78;5091620;28;20191;-56
2024/01/09 10:22:35;;;;;;;10.13;8.97;;;;;;;-3.45;100.00;145213.81;5091778;28;20257;-57
2024/01/09 10:25:05;;;;;;;10.13;9.17;;;;;;;-3.41;100.00;145223.78;5091584;28;20647;-56
2024/01/09 10:27:33;;;;;;;10.13;9.03;;;;;;;-3.27;100.00;145258.72;5091753;28;20184;-55
2024/01/09 10:30:02;;;;;;;10.57;9.67;;;;;;;-3.49;100.00;145202.56;5091949;28;20188;-61
2024/01/09 10:32:29;;;;;;;7.77;7.20;;;;;;;-3.48;100.00;145206.28;5091516;28;20200;-62
2024/01/09 10:34:56;;;;;;;13.37;8.67;;;;;;;-3.42;100.00;145221.28;5092074;28;20184;-63
2024/01/09 10:37:24;;;;;;;8.23;7.47;;;;;;;-3.39;100.00;145228.75;5091788;28;20253;-62
2024/01/09 10:39:52;;;;;;;9.83;8.90;;;;;;;-3.51;100.00;145197.56;5091541;28;20188;-62
2024/01/09 10:42:19;;;;;;;12.90;8.40;;;;;;;-3.56;100.00;145185.06;5091538;28;20192;-62
2024/01/09 10:44:47;;;;;;;9.73;8.73;;;;;;;-3.51;100.00;145198.81;5091489;28;20276;-62
2024/01/09 10:47:17;;;;;;;16.33;10.37;;;;;;;-3.57;100.00;145183.84;5091315;28;20290;-62
2024/01/09 10:49:45;;;;;;;11.77;8.90;;;;;;;-3.53;100.00;145192.59;5091425;28;20199;-62
2024/01/09 10:52:16;;;;;;;10.80;9.80;;;;;;;-3.63;100.00;145167.59;5091464;28;20184;-62
2024/01/09 10:54:44;;;;;;;20.63;11.03;;;;;;;-3.58;100.00;145181.34;5091504;28;20230;-62
2024/01/09 10:57:13;;;;;;;12.40;10.03;;;;;;;-3.74;100.00;145141.41;5091564;28;20555;-62
2024/01/09 10:59:41;;;;;;;15.13;9.17;;;;;;;-3.56;100.00;145186.31;5091101;28;20180;-62
2024/01/09 11:02:16;;;;;;;10.13;9.10;;;;;;;-3.52;100.00;145195.09;5091106;28;20279;-62
2024/01/09 11:04:44;;;;;;;7.47;6.87;;;;;;;-3.68;100.00;145156.34;5091141;28;20204;-61
2024/01/09 11:07:14;;;;;;;10.17;9.20;;;;;;;-3.62;100.00;145171.34;5091130;28;20194;-62
2024/01/09 11:09:43;;;;;;;9.30;5.77;;;;;;;-3.72;100.00;145146.38;5091070;28;20591;-63