Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:07;;;;;;;;;;;18.20;97.40;;;;;;5052692;28;19927;-78
2023/07/02 00:02:33;;;;;;;;;;;18.10;97.60;;;;;;5054859;28;20386;-80
2023/07/02 00:04:59;;;;;;;;;;;18.10;97.70;;;;;;5047511;28;19916;-80
2023/07/02 00:07:27;;;;;;;;;;;18.10;97.90;;;;;;5054611;28;20327;-79
2023/07/02 00:09:53;;;;;;;;;;;18.00;97.90;;;;;;5056204;28;19912;-77
2023/07/02 00:12:19;;;;;;;;;;;18.00;97.90;;;;;;5056172;28;20006;-80
2023/07/02 00:14:45;;;;;;;;;;;17.90;98.00;;;;;;5061531;28;19999;-82
2023/07/02 00:17:13;;;;;;;;;;;17.90;98.10;;;;;;5049952;28;19939;-79
2023/07/02 00:19:42;;;;;;;;;;;17.90;98.30;;;;;;5060276;28;19909;-80
2023/07/02 00:22:10;;;;;;;;;;;17.90;98.60;;;;;;5060682;28;19913;-80
2023/07/02 00:24:37;;;;;;;;;;;17.80;98.60;;;;;;5055330;28;19955;-80
2023/07/02 00:27:02;;;;;;;;;;;17.80;98.50;;;;;;5055594;28;19966;-82
2023/07/02 00:29:28;;;;;;;;;;;17.80;98.60;;;;;;5054845;28;19916;-81
2023/07/02 00:31:54;;;;;;;;;;;17.70;98.90;;;;;;5054843;28;19908;-81
2023/07/02 00:34:19;;;;;;;;;;;17.70;99.00;;;;;;5051641;28;19912;-81
2023/07/02 00:36:45;;;;;;;;;;;17.60;99.00;;;;;;5037028;28;20278;-81
2023/07/02 00:39:16;;;;;;;;;;;17.60;99.10;;;;;;5060823;28;19908;-80
2023/07/02 00:41:42;;;;;;;;;;;17.60;99.20;;;;;;5059622;28;19909;-81
2023/07/02 00:44:09;;;;;;;;;;;17.50;99.30;;;;;;5065066;28;19963;-81
2023/07/02 00:46:34;;;;;;;;;;;17.50;99.60;;;;;;5069760;28;19924;-80
2023/07/02 00:49:00;;;;;;;;;;;17.50;99.50;;;;;;5053980;28;19917;-80
2023/07/02 00:51:27;;;;;;;;;;;17.50;99.60;;;;;;5053442;28;19909;-80
2023/07/02 00:53:54;;;;;;;;;;;17.50;99.80;;;;;;5051537;28;19928;-81
2023/07/02 00:56:20;;;;;;;;;;;17.40;99.90;;;;;;5053680;28;19912;-82
2023/07/02 00:58:48;;;;;;;;;;;17.40;99.80;;;;;;5053992;28;19913;-80
2023/07/02 01:01:16;;;;;;;;;;;17.40;99.90;;;;;;5049066;28;19996;-80
2023/07/02 01:04:01;;;;;;;;;;;17.40;99.90;;;;;;5053569;28;19909;-79
2023/07/02 01:06:31;;;;;;;;;;;17.40;99.90;;;;;;5055571;28;19916;-81
2023/07/02 01:08:58;;;;;;;;;;;17.40;99.90;;;;;;5056888;28;19991;-80
2023/07/02 01:11:27;;;;;;;;;;;17.30;99.90;;;;;;5054200;28;19917;-81
2023/07/02 01:13:55;;;;;;;;;;;17.30;99.90;;;;;;5054984;28;19920;-82
2023/07/02 01:16:21;;;;;;;;;;;17.30;99.90;;;;;;5050647;28;20401;-80
2023/07/02 01:18:47;;;;;;;;;;;17.30;99.90;;;;;;5055809;28;19915;-81
2023/07/02 01:21:14;;;;;;;;;;;17.30;99.90;;;;;;5052456;28;20329;-80
2023/07/02 01:23:39;;;;;;;;;;;17.30;99.90;;;;;;5046975;28;19909;-80
2023/07/02 01:26:05;;;;;;;;;;;17.30;99.90;;;;;;5047529;28;19909;-79
2023/07/02 01:28:38;;;;;;;;;;;17.30;99.90;;;;;;5052145;28;19923;-80
2023/07/02 01:31:05;;;;;;;;;;;17.30;99.90;;;;;;5053727;28;19963;-80
2023/07/02 01:33:31;;;;;;;;;;;17.20;99.90;;;;;;5055765;28;20007;-83
2023/07/02 01:35:57;;;;;;;;;;;17.30;99.90;;;;;;5054819;28;19967;-81
2023/07/02 01:38:22;;;;;;;;;;;17.20;99.90;;;;;;5066561;28;19913;-81
2023/07/02 01:40:48;;;;;;;;;;;17.20;99.90;;;;;;5069102;28;19960;-82
2023/07/02 01:43:15;;;;;;;;;;;17.20;99.90;;;;;;5063404;28;20251;-81
2023/07/02 01:45:41;;;;;;;;;;;17.30;99.90;;;;;;5059279;28;19909;-81
2023/07/02 01:48:07;;;;;;;;;;;17.30;99.90;;;;;;5058541;28;20378;-80
2023/07/02 01:50:32;;;;;;;;;;;17.30;99.90;;;;;;5053932;28;19913;-80
2023/07/02 01:52:59;;;;;;;;;;;17.40;99.90;;;;;;5050330;28;19913;-82
2023/07/02 01:55:24;;;;;;;;;;;17.40;99.90;;;;;;5063292;28;19909;-81
2023/07/02 01:57:50;;;;;;;;;;;17.40;99.90;;;;;;5062470;28;19913;-81
2023/07/02 02:00:17;;;;;;;;;;;17.50;99.90;;;;;;5064060;28;19909;-79
2023/07/02 02:02:43;;;;;;;;;;;17.50;99.90;;;;;;5061584;28;19921;-81
2023/07/02 02:05:09;;;;;;;;;;;17.50;99.90;;;;;;5060175;28;20328;-81
2023/07/02 02:07:38;;;;;;;;;;;17.50;99.90;;;;;;5055437;28;19920;-82
2023/07/02 02:10:04;;;;;;;;;;;17.60;99.90;;;;;;5057462;28;19913;-82
2023/07/02 02:12:30;;;;;;;;;;;17.50;99.90;;;;;;5057169;28;19920;-82
2023/07/02 02:14:55;;;;;;;;;;;17.50;99.90;;;;;;5057734;28;19915;-80
2023/07/02 02:17:23;;;;;;;;;;;17.60;99.90;;;;;;5053660;28;20375;-81
2023/07/02 02:19:49;;;;;;;;;;;17.60;99.90;;;;;;5051659;28;20403;-81
2023/07/02 02:22:15;;;;;;;;;;;17.60;99.90;;;;;;5056958;28;19908;-82
2023/07/02 02:24:40;;;;;;;;;;;17.60;99.90;;;;;;5053376;28;19910;-81
2023/07/02 02:27:06;;;;;;;;;;;17.60;99.90;;;;;;5052595;28;19917;-82
2023/07/02 02:29:32;;;;;;;;;;;17.60;99.90;;;;;;5055491;28;20121;-81
2023/07/02 02:31:57;;;;;;;;;;;17.60;99.90;;;;;;5057275;28;19913;-81
2023/07/02 02:34:23;;;;;;;;;;;17.70;99.90;;;;;;5050764;28;20012;-81
2023/07/02 02:36:52;;;;;;;;;;;17.70;99.90;;;;;;5057222;28;19909;-81
2023/07/02 02:39:18;;;;;;;;;;;17.80;99.90;;;;;;5055401;28;19956;-81
2023/07/02 02:41:43;;;;;;;;;;;17.90;99.90;;;;;;5060608;28;19967;-81
2023/07/02 02:44:09;;;;;;;;;;;18.00;99.90;;;;;;5063970;28;19915;-82
2023/07/02 02:46:34;;;;;;;;;;;18.10;99.90;;;;;;5069735;28;19913;-82
2023/07/02 02:49:00;;;;;;;;;;;18.20;99.90;;;;;;5059221;28;19924;-82
2023/07/02 02:51:26;;;;;;;;;;;18.30;99.90;;;;;;5033206;28;19925;-82
2023/07/02 02:53:52;;;;;;;;;;;18.40;99.90;;;;;;5068954;28;19916;-82
2023/07/02 02:56:17;;;;;;;;;;;18.40;99.90;;;;;;5060083;28;19913;-83
2023/07/02 02:58:43;;;;;;;;;;;18.50;99.90;;;;;;5057172;28;20351;-82
2023/07/02 03:01:10;;;;;;;;;;;18.60;99.90;;;;;;5047990;28;20008;-82
2023/07/02 03:03:39;;;;;;;;;;;18.80;99.90;;;;;;5053329;28;19909;-84
2023/07/02 03:06:05;;;;;;;;;;;18.80;99.90;;;;;;5054929;28;20015;-83
2023/07/02 03:08:31;;;;;;;;;;;18.80;99.90;;;;;;5057482;28;19920;-82
2023/07/02 03:10:57;;;;;;;;;;;18.90;99.90;;;;;;5071214;28;19916;-82
2023/07/02 03:13:22;;;;;;;;;;;18.90;99.90;;;;;;5054426;28;20007;-82
2023/07/02 03:15:48;;;;;;;;;;;18.90;99.90;;;;;;5066747;28;20418;-81
2023/07/02 03:18:14;;;;;;;;;;;19.00;99.90;;;;;;5052125;28;20337;-82
2023/07/02 03:20:39;;;;;;;;;;;19.00;99.90;;;;;;5066328;28;19919;-81
2023/07/02 03:23:05;;;;;;;;;;;19.00;99.90;;;;;;5058594;28;19909;-82
2023/07/02 03:25:31;;;;;;;;;;;19.00;99.90;;;;;;5058962;28;19944;-82
2023/07/02 03:27:56;;;;;;;;;;;19.00;99.90;;;;;;5050016;28;19924;-82
2023/07/02 03:30:22;;;;;;;;;;;19.00;99.90;;;;;;5054030;28;20366;-82
2023/07/02 03:32:48;;;;;;;;;;;19.00;99.80;;;;;;5053599;28;19949;-82
2023/07/02 03:35:13;;;;;;;;;;;19.00;99.50;;;;;;5057012;28;19971;-82
2023/07/02 03:37:43;;;;;;;;;;;19.00;99.50;;;;;;5073120;28;19916;-82
2023/07/02 03:40:09;;;;;;;;;;;19.00;99.50;;;;;;5053465;28;19909;-82
2023/07/02 03:42:35;;;;;;;;;;;18.90;99.40;;;;;;5047790;28;19959;-81
2023/07/02 03:45:00;;;;;;;;;;;18.90;99.40;;;;;;5058810;28;20366;-82
2023/07/02 03:47:26;;;;;;;;;;;18.80;99.30;;;;;;5057738;28;20015;-82
2023/07/02 03:49:52;;;;;;;;;;;18.70;99.30;;;;;;5055822;28;19908;-81
2023/07/02 03:52:17;;;;;;;;;;;18.70;99.30;;;;;;5046101;28;20007;-82
2023/07/02 03:54:43;;;;;;;;;;;18.60;99.50;;;;;;5052586;28;19909;-81
2023/07/02 03:57:08;;;;;;;;;;;18.60;99.40;;;;;;5053533;28;19970;-81
2023/07/02 03:59:34;;;;;;;;;;;18.70;99.50;;;;;;5056351;28;19913;-81
2023/07/02 04:02:00;;;;;;;;;;;18.70;99.40;;;;;;5051424;28;20507;-83
2023/07/02 04:04:26;;;;;;;;;;;18.80;99.30;;;;;;5060762;28;19973;-82
2023/07/02 04:06:52;;;;;;;;;;;18.80;99.20;;;;;;5057392;28;20021;-80
2023/07/02 04:09:18;;;;;;;;;;;18.80;99.10;;;;;;5060191;28;19968;-81
2023/07/02 04:11:44;;;;;;;;;;;18.80;99.00;;;;;;5078222;28;19915;-81
2023/07/02 04:14:09;;;;;;;;;;;18.90;98.90;;;;;;5066665;28;19913;-81
2023/07/02 04:16:35;;;;;;;;;;;18.90;98.70;;;;;;5063296;28;19967;-81
2023/07/02 04:19:01;;;;;;;;;;;19.00;98.60;;;;;;5053230;28;19915;-82
2023/07/02 04:21:26;;;;;;;;;;;19.00;98.50;;;;;;5049651;28;19948;-82
2023/07/02 04:23:52;;;;;;;;;;;19.10;98.40;;;;;;5053583;28;19924;-82
2023/07/02 04:26:19;;;;;;;;;;;19.30;98.40;;;;;;5054922;28;19916;-83
2023/07/02 04:28:45;;;;;;;;;;;19.60;98.40;;;;;;5054778;28;19916;-82
2023/07/02 04:31:10;;;;;;;;;;;19.90;98.00;;;;;;5046407;28;20007;-82
2023/07/02 04:33:36;;;;;;;;;;;20.00;97.50;;;;;;5043899;28;19916;-82
2023/07/02 04:36:05;;;;;;;;;;;20.20;97.30;;;;;;5053161;28;19925;-82
2023/07/02 04:38:31;;;;;;;;;;;20.30;97.20;;;;;;5043006;28;19909;-82
2023/07/02 04:41:04;;;;;;;;;;;20.50;97.00;;;;;;5050266;28;19917;-82
2023/07/02 04:43:33;;;;;;;;;;;20.70;96.80;;;;;;5065337;28;19935;-81
2023/07/02 04:45:59;;;;;;;;;;;21.00;96.30;;;;;;5065499;28;19931;-82
2023/07/02 04:48:24;;;;;;;;;;;21.20;95.50;;;;;;5057144;28;19916;-82
2023/07/02 04:50:50;;;;;;;;;;;21.30;95.10;;;;;;5052799;28;19972;-82
2023/07/02 04:53:16;;;;;;;;;;;21.50;94.70;;;;;;5055640;28;19964;-82
2023/07/02 04:55:43;;;;;;;;;;;21.60;94.30;;;;;;5057750;28;19967;-84
2023/07/02 04:58:08;;;;;;;;;;;21.60;94.10;;;;;;5055434;28;19913;-82
2023/07/02 05:00:34;;;;;;;;;;;21.60;93.80;;;;;;5054193;28;19908;-82
2023/07/02 05:03:02;;;;;;;;;;;21.60;93.70;;;;;;5055263;28;20250;-82
2023/07/02 05:05:27;;;;;;;;;;;21.60;93.10;;;;;;5059907;28;19915;-84
2023/07/02 05:07:54;;;;;;;;;;;21.60;92.90;;;;;;5056684;28;19920;-83
2023/07/02 05:10:20;;;;;;;;;;;21.80;93.10;;;;;;5052727;28;19917;-83
2023/07/02 05:12:46;;;;;;;;;;;22.10;92.80;;;;;;5045103;28;20031;-84
2023/07/02 05:15:12;;;;;;;;;;;22.30;92.80;;;;;;5054791;28;19909;-84
2023/07/02 05:17:37;;;;;;;;;;;22.80;92.90;;;;;;5055546;28;19958;-82
2023/07/02 05:20:04;;;;;;;;;;;23.40;91.40;;;;;;5054773;28;19913;-84
2023/07/02 05:22:30;;;;;;;;;;;23.80;90.20;;;;;;5063976;28;19916;-83
2023/07/02 05:24:56;;;;;;;;;;;24.00;89.10;;;;;;5070163;28;20274;-84
2023/07/02 05:27:21;;;;;;;;;;;24.50;87.80;;;;;;5060085;28;19916;-82
2023/07/02 05:29:47;;;;;;;;;;;25.00;85.00;;;;;;5058668;28;19909;-82
2023/07/02 05:32:13;;;;;;;;;;;25.70;84.90;;;;;;5054918;28;19988;-83
2023/07/02 05:34:38;;;;;;;;;;;26.40;81.70;;;;;;5051697;28;19916;-82
2023/07/02 05:37:04;;;;;;;;;;;;;;;;;;5053646;28;20289;-83
2023/07/02 05:39:30;;;;;;;;;;;26.80;78.70;;;;;;5044949;28;19917;-83
2023/07/02 05:41:56;;;;;;;;;;;27.50;73.00;;;;;;5055649;28;19987;-82
2023/07/02 05:44:22;;;;;;;;;;;;;;;;;;5052198;28;20351;-84
2023/07/02 05:46:48;;;;;;;;;;;27.60;72.70;;;;;;5051699;28;19917;-83
2023/07/02 05:49:14;;;;;;;;;;;28.70;71.00;;;;;;5053603;28;19913;-83
2023/07/02 05:51:39;;;;;;;;;;;28.80;69.40;;;;;;5047723;28;20323;-83
2023/07/02 05:54:05;;;;;;;;;;;28.80;67.80;;;;;;5035769;28;19913;-83
2023/07/02 05:56:30;;;;;;;;;;;28.90;67.90;;;;;;5049432;28;19967;-84
2023/07/02 05:58:56;;;;;;;;;;;29.10;68.00;;;;;;5053619;28;19908;-85
2023/07/02 06:01:22;;;;;;;;;;;29.30;66.90;;;;;;5054873;28;19909;-84
2023/07/02 06:03:49;;;;;;;;;;;29.00;66.60;;;;;;5055465;28;19992;-84
2023/07/02 06:06:15;;;;;;;;;;;29.10;65.80;;;;;;5058152;28;19908;-83
2023/07/02 06:08:40;;;;;;;;;;;29.40;65.50;;;;;;5061743;28;19955;-83
2023/07/02 06:11:06;;;;;;;;;;;30.00;65.20;;;;;;5054453;28;19909;-83
2023/07/02 06:13:32;;;;;;;;;;;29.90;62.70;;;;;;5053283;28;19912;-83
2023/07/02 06:15:58;;;;;;;;;;;29.70;63.20;;;;;;5053165;28;19936;-82
2023/07/02 06:18:23;;;;;;;;;;;29.30;62.10;;;;;;5044612;28;19925;-83
2023/07/02 06:20:49;;;;;;;;;;;29.40;62.70;;;;;;5040272;28;20122;-83
2023/07/02 06:23:15;;;;;;;;;;;30.10;62.30;;;;;;5037493;28;20428;-83
2023/07/02 06:25:40;;;;;;;;;;;31.80;58.20;;;;;;5049034;28;19967;-83
2023/07/02 06:28:06;;;;;;;;;;;;;;;;;;5052536;28;19916;-83
2023/07/02 06:30:32;;;;;;;;;;;;;;;;;;5056676;28;19925;-82
2023/07/02 06:32:58;;;;;;;;;;;;;;;;;;5061572;28;19924;-81
2023/07/02 06:35:24;;;;;;;;;;;;;;;;;;5065730;28;19908;-83
2023/07/02 06:37:50;;;;;;;;;;;;;;;;;;5067706;28;19919;-82
2023/07/02 06:40:16;;;;;;;;;;;;;;;;;;5069752;28;19916;-87
2023/07/02 06:42:42;;;;;;;;;;;;;;;;;;5058789;28;20008;-83
2023/07/02 06:45:08;;;;;;;;;;;;;;;;;;5058377;28;20019;-82
2023/07/02 06:47:34;;;;;;;;;;;;;;;;;;5054448;28;19917;-83
2023/07/02 06:50:00;;;;;;;;;;;33.00;56.90;;;;;;5054060;28;19912;-83
2023/07/02 06:52:26;;;;;;;;;;;;;;;;;;5054748;28;20004;-82
2023/07/02 06:54:51;;;;;;;;;;;34.70;54.10;;;;;;5053855;28;19913;-82
2023/07/02 06:57:17;;;;;;;;;;;35.60;49.60;;;;;;5057255;28;20633;-84
2023/07/02 06:59:43;;;;;;;;;;;;;;;;;;5056257;28;19912;-82
2023/07/02 07:02:09;;;;;;;;;;;36.00;49.00;;;;;;5054659;28;19920;-83
2023/07/02 07:04:34;;;;;;;;;;;37.40;45.20;;;;;;5064762;28;19916;-82
2023/07/02 07:07:02;;;;;;;;;;;37.30;45.70;;;;;;5064926;28;20282;-83
2023/07/02 07:09:29;;;;;;;;;;;37.80;44.30;;;;;;5059985;28;20306;-82
2023/07/02 07:11:54;;;;;;;;;;;37.60;44.40;;;;;;5062217;28;19916;-83
2023/07/02 07:14:20;;;;;;;;;;;37.60;44.20;;;;;;5062255;28;19909;-83
2023/07/02 07:16:46;;;;;;;;;;;37.80;43.90;;;;;;5067441;28;19919;-83
2023/07/02 07:19:12;;;;;;;;;;;;;;;;;;5058431;28;19909;-82
2023/07/02 07:21:38;;;;;;;;;;;38.50;43.00;;;;;;5048029;28;19919;-83
2023/07/02 07:24:03;;;;;;;;;;;39.40;43.30;;;;;;5053247;28;20007;-81
2023/07/02 07:26:29;;;;;;;;;;;39.20;42.20;;;;;;5059183;28;19957;-83
2023/07/02 07:28:55;;;;;;;;;;;38.60;41.80;;;;;;5060284;28;19924;-83
2023/07/02 07:31:21;;;;;;;;;;;37.80;41.90;;;;;;5062769;28;19909;-80
2023/07/02 07:33:47;;;;;;;;;;;;;;;;;;5056055;28;19913;-83
2023/07/02 07:36:14;;;;;;;;;;;36.60;42.90;;;;;;5055319;28;19962;-84
2023/07/02 07:38:39;;;;;;;;;;;34.50;43.90;;;;;;5060007;28;19954;-82
2023/07/02 07:41:05;;;;;;;;;;;34.60;45.70;;;;;;5054207;28;19913;-81
2023/07/02 07:43:31;;;;;;;;;;;35.60;44.60;;;;;;5050638;28;19913;-87
2023/07/02 07:45:57;;;;;;;;;;;36.50;44.30;;;;;;5057343;28;20380;-80
2023/07/02 07:48:22;;;;;;;;;;;35.70;42.70;;;;;;5055377;28;20449;-83
2023/07/02 07:50:48;;;;;;;;;;;;;;;;;;5052926;28;19913;-81
2023/07/02 07:53:14;;;;;;;;;;;;;;;;;;5053053;28;19916;-81
2023/07/02 07:55:40;;;;;;;;;;;34.40;43.60;;;;;;5053555;28;20266;-80
2023/07/02 07:58:06;;;;;;;;;;;32.20;45.40;;;;;;5061944;28;19913;-79
2023/07/02 08:00:31;;;;;;;;;;;32.20;46.90;;;;;;5044239;28;20325;-82
2023/07/02 08:02:59;;;;;;;;;;;33.50;46.80;;;;;;5061881;28;20703;-83
2023/07/02 08:05:25;;;;;;;;;;;35.20;44.70;;;;;;5045463;28;20355;-81
2023/07/02 08:07:51;;;;;;;;;;;36.20;44.50;;;;;;5050860;28;19928;-84
2023/07/02 08:10:16;;;;;;;;;;;36.60;42.30;;;;;;5051280;28;19948;-80
2023/07/02 08:12:42;;;;;;;;;;;35.50;42.20;;;;;;5054206;28;20023;-83
2023/07/02 08:15:08;;;;;;;;;;;34.00;43.30;;;;;;5060818;28;19978;-82
2023/07/02 08:17:34;;;;;;;;;;;;;;;;;;5045904;28;19915;-83
2023/07/02 08:20:00;;;;;;;;;;;;;;;;;;5054282;28;19913;-83
2023/07/02 08:22:26;;;;;;;;;;;;;;;;;;5054989;28;20374;-82
2023/07/02 08:24:52;;;;;;;;;;;32.40;44.60;;;;;;5059151;28;19915;-86
2023/07/02 08:27:19;;;;;;;;;;;28.20;49.60;;;;;;5069295;28;20010;-85
2023/07/02 08:29:46;;;;;;;;;;;27.20;50.80;;;;;;5066775;28;19952;-83
2023/07/02 08:32:11;;;;;;;;;;;26.60;52.30;;;;;;5054727;28;19928;-80
2023/07/02 08:34:37;;;;;;;;;;;26.00;53.30;;;;;;5035653;28;19909;-87
2023/07/02 08:37:03;;;;;;;;;;;25.60;54.50;;;;;;5068533;28;19913;-82
2023/07/02 08:39:29;;;;;;;;;;;25.50;56.00;;;;;;5057409;28;19913;-86
2023/07/02 08:41:54;;;;;;;;;;;25.80;56.90;;;;;;5058912;28;19952;-82
2023/07/02 08:44:23;;;;;;;;;;;27.50;56.60;;;;;;5054506;28;19913;-88
2023/07/02 08:46:50;;;;;;;;;;;28.40;53.30;;;;;;5053895;28;19909;-81
2023/07/02 08:49:16;;;;;;;;;;;28.20;53.10;;;;;;5056673;28;19923;-78
2023/07/02 08:51:45;;;;;;;;;;;27.80;53.10;;;;;;5048704;28;19949;-83
2023/07/02 08:54:11;;;;;;;;;;;27.50;53.50;;;;;;5046841;28;20010;-80
2023/07/02 08:56:38;;;;;;;;;;;27.50;53.00;;;;;;5048569;28;19913;-81
2023/07/02 08:59:06;;;;;;;;;;;27.30;53.30;;;;;;5065004;28;20385;-81
2023/07/02 09:01:31;;;;;;;;;;;27.50;53.40;;;;;;5057586;28;19916;-82
2023/07/02 09:04:00;;;;;;;;;;;27.60;53.40;;;;;;5047356;28;20240;-78
2023/07/02 09:06:26;;;;;;;;;;;27.80;53.50;;;;;;5050004;28;19955;-83
2023/07/02 09:08:51;;;;;;;;;;;30.00;53.80;;;;;;5049863;28;20001;-81
2023/07/02 09:11:18;;;;;;;;;;;32.90;51.00;;;;;;5055138;28;19912;-82
2023/07/02 09:13:47;;;;;;;;;;;34.70;47.40;;;;;;5051102;28;19909;-83
2023/07/02 09:16:22;;;;;;;;;;;35.50;45.90;;;;;;5054267;28;20281;-83
2023/07/02 09:19:00;;;;;;;;;;;36.10;44.50;;;;;;5058105;28;19916;-83
2023/07/02 09:21:27;;;;;;;;;;;35.90;43.70;;;;;;5044129;28;19913;-83
2023/07/02 09:23:54;;;;;;;;;;;35.80;43.00;;;;;;5052544;28;19913;-84
2023/07/02 09:26:22;;;;;;;;;;;35.10;42.50;;;;;;5062716;28;19978;-84
2023/07/02 09:28:48;;;;;;;;;;;35.00;42.10;;;;;;5051817;28;19932;-84
2023/07/02 09:31:14;;;;;;;;;;;36.10;43.70;;;;;;5062602;28;19909;-85
2023/07/02 09:33:40;;;;;;;;;;;;;;;;;;5050238;28;19920;-88
2023/07/02 09:36:06;;;;;;;;;;;37.90;39.70;;;;;;5076735;28;19917;-87
2023/07/02 09:38:32;;;;;;;;;;;37.90;39.20;;;;;;5063103;28;19912;-87
2023/07/02 09:40:59;;;;;;;;;;;37.00;39.50;;;;;;5052726;28;19909;-89
2023/07/02 09:43:25;;;;;;;;;;;35.90;40.50;;;;;;5068309;28;19908;-88
2023/07/02 09:45:53;;;;;;;;;;;34.50;41.30;;;;;;5057679;28;19916;-87
2023/07/02 09:48:21;;;;;;;;;;;32.80;42.00;;;;;;5056761;28;19924;-86
2023/07/02 09:50:47;;;;;;;;;;;;;;;;;;5062930;28;19916;-88
2023/07/02 09:53:13;;;;;;;;;;;;;;;;;;5064296;28;19913;-86
2023/07/02 09:55:39;;;;;;;;;;;;;;;;;;5067677;28;20294;-86
2023/07/02 09:58:05;;;;;;;;;;;;;;;;;;5063319;28;19936;-86
2023/07/02 10:00:31;;;;;;;;;;;;;;;;;;5054078;28;19909;-85
2023/07/02 10:02:57;;;;;;;;;;;;;;;;;;5060351;28;19909;-88
2023/07/02 10:05:26;;;;;;;;;;;31.00;42.40;;;;;;5059103;28;19913;-86
2023/07/02 10:07:53;;;;;;;;;;;33.80;42.70;;;;;;5054925;28;19970;-85
2023/07/02 10:10:29;;;;;;;;;;;34.60;41.80;;;;;;5056471;28;19970;-85
2023/07/02 10:12:56;;;;;;;;;;;35.60;40.40;;;;;;5061899;28;19981;-86
2023/07/02 10:15:26;;;;;;;;;;;36.60;39.80;;;;;;5054604;28;19913;-83
2023/07/02 10:17:58;;;;;;;;;;;37.20;39.10;;;;;;5049755;28;19916;-86
2023/07/02 10:20:37;;;;;;;;;;;37.50;38.40;;;;;;5055219;28;19909;-85
2023/07/02 10:23:04;;;;;;;;;;;37.40;38.10;;;;;;5058391;28;20374;-87
2023/07/02 10:25:31;;;;;;;;;;;37.50;38.50;;;;;;5063928;28;19913;-88
2023/07/02 10:27:57;;;;;;;;;;;36.90;38.50;;;;;;5068696;28;19932;-84
2023/07/02 10:30:32;;;;;;;;;;;35.50;39.00;;;;;;5077490;28;19925;-86
2023/07/02 10:33:14;;;;;;;;;;;33.80;39.80;;;;;;5066467;28;19920;-83
2023/07/02 10:35:44;;;;;;;;;;;;;;;;;;5043956;28;19914;-84
2023/07/02 10:38:10;;;;;;;;;;;;;;;;;;5074819;28;19913;-81
2023/07/02 10:40:36;;;;;;;;;;;31.50;41.40;;;;;;5074028;28;19908;-82
2023/07/02 10:43:02;;;;;;;;;;;;;;;;;;5060079;28;19923;-83
2023/07/02 10:45:28;;;;;;;;;;;;;;;;;;5049310;28;19916;-81
2023/07/02 10:47:54;;;;;;;;;;;;;;;;;;5062687;28;19928;-82
2023/07/02 10:50:21;;;;;;;;;;;26.80;47.00;;;;;;5048591;28;19913;-83
2023/07/02 10:52:47;;;;;;;;;;;26.30;49.20;;;;;;5054703;28;19967;-86
2023/07/02 10:55:16;;;;;;;;;;;26.30;49.40;;;;;;5045687;28;19909;-85
2023/07/02 10:57:42;;;;;;;;;;;26.50;49.90;;;;;;5064564;28;19909;-85
2023/07/02 11:00:08;;;;;;;;;;;26.70;50.10;;;;;;5045863;28;19917;-85
2023/07/02 11:02:36;;;;;;;;;;;26.90;50.20;;;;;;5062215;28;19962;-86
2023/07/02 11:05:03;;;;;;;;;;;27.10;49.90;;;;;;5043181;28;19916;-87
2023/07/02 11:07:28;;;;;;;;;;;27.10;50.00;;;;;;5058960;28;19925;-83
2023/07/02 11:09:54;;;;;;;;;;;27.00;50.30;;;;;;5055349;28;20339;-85
2023/07/02 11:12:27;;;;;;;;;;;27.00;50.70;;;;;;5056703;28;20389;-85
2023/07/02 11:14:53;;;;;;;;;;;27.00;51.50;;;;;;5057221;28;19909;-83
2023/07/02 11:17:24;;;;;;;;;;;26.80;50.90;;;;;;5056907;28;19916;-85
2023/07/02 11:19:50;;;;;;;;;;;26.60;50.90;;;;;;5056516;28;19912;-86
2023/07/02 11:22:16;;;;;;;;;;;26.60;51.30;;;;;;5051032;28;20362;-83
2023/07/02 11:24:41;;;;;;;;;;;26.80;51.60;;;;;;5056661;28;19912;-85
2023/07/02 11:27:07;;;;;;;;;;;27.00;51.50;;;;;;5050035;28;19919;-84
2023/07/02 11:29:34;;;;;;;;;;;26.80;49.90;;;;;;5071178;28;19958;-84
2023/07/02 11:32:09;;;;;;;;;;;26.50;50.00;;;;;;5057207;28;19920;-85
2023/07/02 11:34:35;;;;;;;;;;;26.30;50.30;;;;;;5055421;28;20012;-85
2023/07/02 11:37:01;;;;;;;;;;;26.10;50.60;;;;;;5045012;28;19924;-84
2023/07/02 11:39:27;;;;;;;;;;;26.10;50.70;;;;;;5055940;28;19919;-86
2023/07/02 11:41:52;;;;;;;;;;;26.20;50.00;;;;;;5066182;28;19920;-84
2023/07/02 11:44:18;;;;;;;;;;;26.20;50.10;;;;;;5056298;28;20011;-86
2023/07/02 11:46:46;;;;;;;;;;;26.10;49.60;;;;;;5047449;28;19916;-84
2023/07/02 11:49:12;;;;;;;;;;;26.10;49.30;;;;;;5047084;28;19954;-82
2023/07/02 11:51:41;;;;;;;;;;;26.00;49.40;;;;;;5052458;28;19971;-86
2023/07/02 11:54:07;;;;;;;;;;;;;;;;;;5059977;28;20391;-79
2023/07/02 11:56:33;;;;;;;;;;;;;;;;;;5033166;28;20008;-79
2023/07/02 11:58:59;;;;;;;;;;;;;;;;;;5043441;28;20385;-81
2023/07/02 12:01:25;;;;;;;;;;;;;;;;;;5055719;28;19912;-80
2023/07/02 12:03:51;;;;;;;;;;;;;;;;;;5053159;28;19909;-80
2023/07/02 12:06:17;;;;;;;;;;;;;;;;;;5053762;28;20251;-78
2023/07/02 12:08:43;;;;;;;;;;;;;;;;;;5059408;28;20484;-80
2023/07/02 12:11:09;;;;;;;;;;;;;;;;;;5056638;28;19985;-79
2023/07/02 12:13:35;;;;;;;;;;;;;;;;;;5062232;28;19909;-79
2023/07/02 12:16:01;;;;;;;;;;;;;;;;;;5053275;28;19916;-79
2023/07/02 12:18:27;;;;;;;;;;;;;;;;;;5049738;28;19974;-80
2023/07/02 12:20:53;;;;;;;;;;;;;;;;;;5064382;28;19909;-80
2023/07/02 12:23:19;;;;;;;;;;;;;;;;;;5053722;28;19920;-77
2023/07/02 12:25:45;;;;;;;;;;;;;;;;;;5051753;28;20354;-80
2023/07/02 12:28:11;;;;;;;;;;;;;;;;;;5051311;28;19963;-78
2023/07/02 12:30:37;;;;;;;;;;;;;;;;;;5054499;28;19908;-77
2023/07/02 12:33:03;;;;;;;;;;;;;;;;;;5055011;28;20374;-78
2023/07/02 12:35:29;;;;;;;;;;;;;;;;;;5054899;28;20378;-77
2023/07/02 12:37:55;;;;;;;;;;;;;;;;;;5043833;28;19909;-77
2023/07/02 12:40:21;;;;;;;;;;;;;;;;;;5056133;28;19915;-79
2023/07/02 12:42:47;;;;;;;;;;;;;;;;;;5046871;28;19909;-82
2023/07/02 12:45:13;;;;;;;;;;;;;;;;;;5050751;28;19913;-80
2023/07/02 12:47:39;;;;;;;;;;;;;;;;;;5052949;28;20313;-82
2023/07/02 12:50:05;;;;;;;;;;;;;;;;;;5055702;28;20024;-82
2023/07/02 12:52:31;;;;;;;;;;;;;;;;;;5054334;28;19920;-82
2023/07/02 12:54:57;;;;;;;;;;;;;;;;;;5049858;28;19908;-82
2023/07/02 12:57:23;;;;;;;;;;;25.90;49.60;;;;;;5040142;28;19921;-81
2023/07/02 12:59:49;;;;;;;;;;;25.00;49.60;;;;;;5048805;28;20294;-81
2023/07/02 13:02:14;;;;;;;;;;;24.90;50.20;;;;;;5058504;28;19909;-81
2023/07/02 13:04:40;;;;;;;;;;;25.00;49.90;;;;;;5041625;28;19909;-83
2023/07/02 13:07:06;;;;;;;;;;;25.10;50.00;;;;;;5030998;28;19915;-81
2023/07/02 13:09:32;;;;;;;;;;;25.20;50.20;;;;;;5051557;28;20019;-81
2023/07/02 13:11:57;;;;;;;;;;;25.30;49.60;;;;;;5053686;28;19909;-81
2023/07/02 13:14:23;;;;;;;;;;;25.30;49.50;;;;;;5068595;28;19916;-81
2023/07/02 13:16:49;;;;;;;;;;;25.30;49.30;;;;;;5056704;28;20454;-81
2023/07/02 13:19:18;;;;;;;;;;;25.20;49.60;;;;;;5058331;28;19909;-81
2023/07/02 13:21:43;;;;;;;;;;;25.20;49.20;;;;;;5061024;28;19935;-80
2023/07/02 13:24:11;;;;;;;;;;;25.10;49.30;;;;;;5054023;28;19940;-81
2023/07/02 13:26:36;;;;;;;;;;;25.00;48.30;;;;;;5051825;28;19909;-81
2023/07/02 13:29:02;;;;;;;;;;;24.90;48.20;;;;;;5045955;28;19928;-82
2023/07/02 13:31:28;;;;;;;;;;;24.80;48.40;;;;;;5043563;28;19913;-84
2023/07/02 13:33:53;;;;;;;;;;;24.80;48.40;;;;;;5051022;28;19925;-82
2023/07/02 13:36:19;;;;;;;;;;;24.70;48.70;;;;;;5061574;28;20396;-84
2023/07/02 13:38:45;;;;;;;;;;;24.80;48.90;;;;;;5060260;28;19913;-81
2023/07/02 13:41:10;;;;;;;;;;;25.20;49.10;;;;;;5055207;28;19944;-83
2023/07/02 13:43:39;;;;;;;;;;;26.30;48.90;;;;;;5053895;28;20368;-81
2023/07/02 13:46:05;;;;;;;;;;;27.40;48.20;;;;;;5047073;28;19932;-82
2023/07/02 13:48:34;;;;;;;;;;;28.00;47.00;;;;;;5052117;28;19921;-81
2023/07/02 13:51:00;;;;;;;;;;;28.20;45.70;;;;;;5050370;28;19916;-82
2023/07/02 13:53:29;;;;;;;;;;;28.80;45.50;;;;;;5070939;28;20332;-81
2023/07/02 13:55:54;;;;;;;;;;;29.40;44.70;;;;;;5076811;28;19913;-80
2023/07/02 13:58:20;;;;;;;;;;;30.00;44.70;;;;;;5059998;28;19936;-82
2023/07/02 14:00:46;;;;;;;;;;;30.60;42.80;;;;;;5048717;28;19935;-80
2023/07/02 14:03:11;;;;;;;;;;;30.60;41.70;;;;;;5057040;28;20373;-80
2023/07/02 14:05:37;;;;;;;;;;;30.50;41.70;;;;;;5051612;28;19939;-79
2023/07/02 14:08:03;;;;;;;;;;;30.40;41.00;;;;;;5057202;28;20405;-80
2023/07/02 14:10:29;;;;;;;;;;;30.00;41.40;;;;;;5058521;28;19917;-83
2023/07/02 14:12:54;;;;;;;;;;;29.70;41.70;;;;;;5059678;28;19955;-80
2023/07/02 14:15:21;;;;;;;;;;;29.90;42.10;;;;;;5069181;28;19909;-80
2023/07/02 14:17:46;;;;;;;;;;;30.00;42.30;;;;;;5072806;28;19909;-83
2023/07/02 14:20:12;;;;;;;;;;;29.90;40.90;;;;;;5060018;28;19913;-83
2023/07/02 14:22:38;;;;;;;;;;;29.50;41.10;;;;;;5049094;28;19919;-84
2023/07/02 14:25:04;;;;;;;;;;;29.30;41.70;;;;;;5071899;28;19932;-80
2023/07/02 14:27:29;;;;;;;;;;;29.20;42.10;;;;;;5056929;28;19920;-83
2023/07/02 14:29:55;;;;;;;;;;;29.40;42.40;;;;;;5056915;28;19921;-82
2023/07/02 14:32:21;;;;;;;;;;;29.80;42.50;;;;;;5056713;28;19935;-82