Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:17;;;;;;;71.45;27.23;;;;;;;-0.18;78.42;99859.62;4534069;31;20433;-88
2024/01/31 00:03:45;;;;;;;66.40;26.80;;;;;;;0.36;76.01;99854.34;4534370;31;20092;-88
2024/01/31 00:06:12;;;;;;;64.35;26.65;;;;;;;0.55;73.49;99856.56;4533992;31;20102;-88
2024/01/31 00:08:39;;;;;;;61.42;25.92;;;;;;;0.22;75.28;99859.06;4519735;31;20130;-88
2024/01/31 00:11:08;;;;;;;60.45;26.42;;;;;;;-0.17;77.62;99855.41;4533998;31;20224;-88
2024/01/31 00:13:35;;;;;;;60.12;23.95;;;;;;;-0.03;77.36;99843.94;4534727;31;20129;-88
2024/01/31 00:16:02;;;;;;;58.03;23.17;;;;;;;-0.28;79.77;99865.22;4533787;31;20529;-88
2024/01/31 00:18:29;;;;;;;53.75;23.23;;;;;;;0.13;78.43;99860.47;4533900;31;20456;-88
2024/01/31 00:20:56;;;;;;;54.78;22.60;;;;;;;-0.55;82.25;99856.78;4533725;31;20087;-88
2024/01/31 00:23:24;;;;;;;59.75;24.15;;;;;;;0.12;77.72;99857.09;4533848;31;20100;-88
2024/01/31 00:25:51;;;;;;;53.72;21.67;;;;;;;-0.07;77.93;99848.09;4534328;31;20541;-88
2024/01/31 00:28:18;;;;;;;51.37;21.92;;;;;;;-0.20;77.52;99851.09;4533618;31;20079;-88
2024/01/31 00:30:45;;;;;;;50.95;21.25;;;;;;;-0.25;77.03;99850.09;4533691;31;20109;-88
2024/01/31 00:33:12;;;;;;;54.47;21.70;;;;;;;0.12;75.01;99852.00;4519828;31;20107;-88
2024/01/31 00:35:39;;;;;;;53.72;22.52;;;;;;;0.14;74.14;99852.91;4535062;31;20114;-87
2024/01/31 00:38:06;;;;;;;54.00;22.98;;;;;;;-0.05;73.78;99856.59;4533784;31;20099;-88
2024/01/31 00:40:32;;;;;;;;;;;;;;;-0.28;75.13;99844.06;4533693;31;20174;-88
2024/01/31 00:42:59;;;;;;;51.75;21.37;;;;;;;-0.27;75.10;99845.78;4537071;31;20028;-88
2024/01/31 00:45:27;;;;;;;58.90;23.98;;;;;;;-0.61;76.13;99819.44;4538624;31;20087;-88
2024/01/31 00:47:54;;;;;;;55.70;23.95;;;;;;;-0.88;82.06;99845.66;4524054;31;20060;-88
2024/01/31 00:50:21;;;;;;;60.95;24.08;;;;;;;-0.65;81.59;99842.97;4538327;31;20167;-88
2024/01/31 00:52:48;;;;;;;;;;;;;;;-1.22;84.66;99840.31;4538589;31;20103;-88
2024/01/31 00:55:15;;;;;;;53.17;21.08;;;;;;;-0.96;86.48;99843.69;4537071;31;20441;-88
2024/01/31 00:57:42;;;;;;;51.05;21.85;;;;;;;-0.14;80.46;99840.25;4535913;31;20080;-88
2024/01/31 01:00:11;;;;;;;51.55;20.95;;;;;;;-0.23;79.48;99837.44;4535821;31;20135;-88
2024/01/31 01:02:41;;;;;;;56.72;22.95;;;;;;;0.18;75.99;99833.53;4535871;31;20435;-88
2024/01/31 01:05:09;;;;;;;46.50;20.73;;;;;;;0.09;74.40;99844.28;4537924;31;20171;-86
2024/01/31 01:07:39;;;;;;;46.65;20.92;;;;;;;-0.34;75.86;99845.59;4521376;31;20158;-88
2024/01/31 01:10:11;;;;;;;54.53;23.17;;;;;;;-0.23;75.34;99840.84;4535862;31;20338;-88
2024/01/31 01:12:39;;;;;;;53.20;22.87;;;;;;;0.04;72.35;99843.31;4535867;31;20142;-88
2024/01/31 01:15:06;;;;;;;50.38;22.50;;;;;;;-0.18;73.02;99846.94;4535905;31;20166;-88
2024/01/31 01:17:42;;;;;;;53.67;21.73;;;;;;;-0.34;73.94;99849.81;4522909;31;20092;-88
2024/01/31 01:20:09;;;;;;;54.83;21.48;;;;;;;-0.50;74.82;99851.06;4535722;31;20078;-88
2024/01/31 01:22:36;;;;;;;54.38;23.27;;;;;;;-0.38;74.63;99842.94;4535713;31;20152;-88
2024/01/31 01:25:03;;;;;;;55.25;23.50;;;;;;;-0.11;73.74;99846.25;4535758;31;20096;-88
2024/01/31 01:27:30;;;;;;;60.20;24.12;;;;;;;-0.34;73.74;99842.22;4536548;31;20158;-88
2024/01/31 01:29:57;;;;;;;;;;;;;;;0.11;71.84;99845.22;4521651;31;20091;-88
2024/01/31 01:32:24;;;;;;;51.63;21.40;;;;;;;-0.27;73.20;99835.66;4535754;31;19975;-88
2024/01/31 01:34:50;;;;;;;46.37;19.35;;;;;;;-0.27;73.92;99831.44;4535685;31;20169;-88
2024/01/31 01:37:17;;;;;;;44.65;18.80;;;;;;;0.05;72.22;99831.47;4536005;31;20102;-88
2024/01/31 01:39:45;;;;;;;52.22;20.20;;;;;;;-0.15;72.46;99825.84;4535617;31;20071;-88
2024/01/31 01:42:12;;;;;;;44.75;18.30;;;;;;;-0.44;74.23;99825.84;4535521;31;20091;-88
2024/01/31 01:44:44;;;;;;;42.05;18.67;;;;;;;-0.11;73.89;99825.97;4535568;31;20724;-88
2024/01/31 01:47:13;;;;;;;52.08;20.12;;;;;;;0.02;74.31;99811.97;4535879;31;20573;-88
2024/01/31 01:49:40;;;;;;;52.58;21.58;;;;;;;-0.04;75.08;99807.56;4535482;31;20419;-88
2024/01/31 01:52:09;;;;;;;50.92;20.10;;;;;;;-0.30;77.61;99811.06;4520713;31;20171;-88
2024/01/31 01:54:36;;;;;;;46.58;19.73;;;;;;;0.02;76.67;99822.12;4521059;31;20625;-88
2024/01/31 01:57:05;;;;;;;43.15;18.65;;;;;;;0.02;76.74;99822.12;4535776;31;20154;-87
2024/01/31 01:59:33;;;;;;;43.85;18.70;;;;;;;-0.08;78.91;99825.22;4535325;31;20155;-88
2024/01/31 02:02:00;;;;;;;44.67;19.08;;;;;;;-0.33;80.07;99821.97;4535476;31;20158;-88
2024/01/31 02:04:28;;;;;;;47.97;20.08;;;;;;;-0.19;79.74;99811.37;4520890;31;20167;-87
2024/01/31 02:06:55;;;;;;;52.67;21.35;;;;;;;-0.08;78.68;99820.13;4535501;31;20460;-87
2024/01/31 02:09:23;;;;;;;53.85;20.90;;;;;;;-0.37;79.84;99822.69;4535849;31;20102;-88
2024/01/31 02:11:50;;;;;;;45.28;19.83;;;;;;;-0.51;79.58;99818.91;4521058;31;20111;-88
2024/01/31 02:14:18;;;;;;;50.10;19.87;;;;;;;-0.64;78.84;99825.28;4521115;31;20107;-88
2024/01/31 02:16:44;;;;;;;53.95;22.08;;;;;;;-0.64;79.42;99799.06;4535439;31;20091;-88
2024/01/31 02:19:11;;;;;;;49.97;20.50;;;;;;;-0.10;77.97;99815.03;4536824;31;20423;-88
2024/01/31 02:21:42;;;;;;;57.65;21.42;;;;;;;-0.33;77.52;99795.75;4535430;31;20088;-88
2024/01/31 02:24:10;;;;;;;49.90;21.48;;;;;;;0.01;75.96;99819.53;4521236;31;20107;-88
2024/01/31 02:26:37;;;;;;;52.35;21.77;;;;;;;-0.37;76.24;99806.62;4535357;31;20106;-87
2024/01/31 02:29:04;;;;;;;51.53;21.70;;;;;;;0.14;75.86;99811.44;4536776;31;20093;-88
2024/01/31 02:31:30;;;;;;;;;;;;;;;-0.01;75.40;99801.72;4535587;31;20091;-88
2024/01/31 02:33:57;;;;;;;69.43;25.20;;;;;;;0.03;75.41;99801.00;4535440;31;20039;-87
2024/01/31 02:36:24;;;;;;;64.10;25.75;;;;;;;-0.15;76.02;99795.41;4535224;31;20087;-88
2024/01/31 02:38:51;;;;;;;63.92;26.25;;;;;;;0.13;74.85;99771.66;4536549;31;20131;-88
2024/01/31 02:41:18;;;;;;;60.78;25.00;;;;;;;0.08;76.31;99801.97;4535191;31;20092;-88
2024/01/31 02:43:45;;;;;;;58.13;23.10;;;;;;;0.00;77.07;99803.47;4535310;31;20572;-88
2024/01/31 02:46:12;;;;;;;;;;;;;;;-0.28;78.04;99800.97;4535483;31;20170;-88
2024/01/31 02:48:39;;;;;;;57.62;23.65;;;;;;;-0.57;81.35;99803.50;4535780;31;20257;-88
2024/01/31 02:51:06;;;;;;;58.55;25.20;;;;;;;-0.53;82.00;99790.13;4535282;31;20168;-88
2024/01/31 02:53:32;;;;;;;;;;;;;;;-0.09;81.35;99778.69;4535597;31;20139;-87
2024/01/31 02:55:59;;;;;;;89.90;33.95;;;;;;;0.13;79.17;99784.34;4534955;31;19986;-87
2024/01/31 02:58:26;;;;;;;;;;;;;;;-0.26;80.37;99776.50;4521455;31;20084;-88
2024/01/31 03:00:53;;;;;;;89.43;34.15;;;;;;;-0.38;80.77;99775.31;4535041;31;19983;-87
2024/01/31 03:03:20;;;;;;;87.93;35.83;;;;;;;-0.24;79.63;99778.25;4534653;31;20114;-88
2024/01/31 03:05:46;;;;;;;;;;;;;;;-0.40;79.80;99779.50;4520028;31;20143;-88
2024/01/31 03:08:13;;;;;;;101.65;36.55;;;;;;;-0.16;79.23;99781.84;4535750;31;19970;-87
2024/01/31 03:10:44;;;;;;;96.63;35.50;;;;;;;0.03;78.18;99788.31;4520537;31;20123;-88
2024/01/31 03:13:11;;;;;;;89.03;33.17;;;;;;;-0.05;77.51;99783.00;4520798;31;20111;-88
2024/01/31 03:15:38;;;;;;;84.65;33.40;;;;;;;-0.57;77.98;99788.28;4534910;31;20091;-87
2024/01/31 03:18:06;;;;;;;79.93;31.15;;;;;;;-0.49;78.26;99789.38;4534964;31;20151;-88
2024/01/31 03:20:36;;;;;;;76.40;30.27;;;;;;;-0.63;77.51;99773.78;4521114;31;20167;-88
2024/01/31 03:23:03;;;;;;;65.85;26.23;;;;;;;-0.60;77.22;99793.28;4534913;31;20150;-88
2024/01/31 03:25:29;;;;;;;64.53;27.58;;;;;;;-0.48;77.68;99792.78;4534796;31;20142;-88
2024/01/31 03:27:56;;;;;;;74.53;26.65;;;;;;;-0.81;77.94;99793.50;4534734;31;20087;-88
2024/01/31 03:30:23;;;;;;;;;;;;;;;-0.51;78.43;99783.41;4521305;31;20119;-87
2024/01/31 03:32:50;;;;;;;57.25;21.52;;;;;;;-0.24;76.96;99792.59;4534938;31;19978;-88
2024/01/31 03:35:17;;;;;;;53.75;22.23;;;;;;;-0.59;78.15;99772.19;4534743;31;20169;-88
2024/01/31 03:37:44;;;;;;;69.12;25.92;;;;;;;-0.73;79.52;99783.59;4534528;31;20071;-87
2024/01/31 03:40:11;;;;;;;64.65;23.98;;;;;;;-0.98;81.27;99780.28;4535943;31;20122;-87
2024/01/31 03:42:38;;;;;;;48.22;19.80;;;;;;;-1.78;85.00;99771.81;4538827;31;20055;-87
2024/01/31 03:45:06;;;;;;;50.80;20.75;;;;;;;-1.33;84.25;99764.00;4538943;31;20087;-87
2024/01/31 03:47:35;;;;;;;53.58;20.90;;;;;;;-0.94;83.37;99766.94;4538561;31;20143;-87
2024/01/31 03:50:04;;;;;;;58.58;23.05;;;;;;;-0.98;83.37;99767.63;4538899;31;20056;-87
2024/01/31 03:52:31;;;;;;;82.45;28.05;;;;;;;-0.58;83.04;99761.22;4536473;31;20103;-87
2024/01/31 03:54:58;;;;;;;87.60;30.98;;;;;;;-0.69;82.85;99757.50;4535817;31;20091;-87
2024/01/31 03:57:25;;;;;;;88.50;31.92;;;;;;;-0.28;83.17;99768.84;4535048;31;20075;-87
2024/01/31 03:59:52;;;;;;;107.97;38.00;;;;;;;0.10;81.68;99761.38;4535457;31;20079;-87
2024/01/31 04:02:18;;;;;;;;;;;;;;;0.09;81.13;99747.84;4535094;31;20143;-87
2024/01/31 04:04:45;;;;;;;155.00;45.42;;;;;;;-0.01;81.58;99761.09;4534545;31;19994;-87
2024/01/31 04:07:12;;;;;;;98.55;34.30;;;;;;;-0.05;81.00;99761.84;4534478;31;20633;-88
2024/01/31 04:09:39;;;;;;;80.20;26.83;;;;;;;-0.50;80.51;99751.31;4535089;31;20164;-88
2024/01/31 04:12:06;;;;;;;;;;;;;;;-0.53;79.49;99762.22;4534884;31;20118;-87
2024/01/31 04:14:33;;;;;;;51.85;19.15;;;;;;;-0.68;80.00;99766.84;4534554;31;19971;-87
2024/01/31 04:17:00;;;;;;;;;;;;;;;-0.57;79.81;99770.53;4536689;31;20098;-87
2024/01/31 04:19:26;;;;;;;49.92;18.85;;;;;;;-0.51;79.28;99772.41;4538531;31;20002;-87
2024/01/31 04:21:54;;;;;;;55.08;19.87;;;;;;;-0.28;78.48;99776.44;4536496;31;20159;-88
2024/01/31 04:24:21;;;;;;;52.85;20.62;;;;;;;-0.43;78.11;99774.31;4522176;31;20464;-88
2024/01/31 04:26:47;;;;;;;;;;;;;;;-0.59;77.74;99782.31;4536496;31;20084;-88
2024/01/31 04:29:14;;;;;;;54.70;20.00;;;;;;;-0.42;77.60;99783.69;4537086;31;19979;-87
2024/01/31 04:31:41;;;;;;;68.35;22.98;;;;;;;0.26;75.08;99787.22;4536388;31;20452;-88
2024/01/31 04:34:08;;;;;;;66.20;26.10;;;;;;;-0.24;76.02;99780.78;4536146;31;20151;-88
2024/01/31 04:36:35;;;;;;;67.03;25.75;;;;;;;-0.50;77.08;99785.13;4536233;31;20122;-87
2024/01/31 04:39:03;;;;;;;57.08;22.95;;;;;;;-1.19;79.61;99782.16;4536272;31;20192;-88
2024/01/31 04:41:30;;;;;;;45.63;19.50;;;;;;;-1.13;79.77;99784.91;4537692;31;20087;-87
2024/01/31 04:43:56;;;;;;;;;;;;;;;-1.07;80.58;99780.00;4536523;31;20097;-87
2024/01/31 04:46:23;;;;;;;58.05;23.90;;;;;;;-0.80;80.37;99782.53;4536081;31;19985;-87
2024/01/31 04:48:50;;;;;;;88.93;34.15;;;;;;;-0.98;80.00;99770.16;4521788;31;20441;-87
2024/01/31 04:51:17;;;;;;;103.03;34.55;;;;;;;-1.15;81.16;99773.88;4536084;31;20091;-87
2024/01/31 04:53:44;;;;;;;;;;;;;;;-0.77;80.87;99775.03;4522600;31;20087;-87
2024/01/31 04:56:11;;;;;;;59.20;22.35;;;;;;;-0.66;80.63;99765.19;4536146;31;19994;-87
2024/01/31 04:58:38;;;;;;;55.85;21.45;;;;;;;-0.76;81.94;99778.41;4535992;31;20147;-87
2024/01/31 05:01:05;;;;;;;46.13;18.70;;;;;;;-0.98;82.34;99761.69;4535901;31;20087;-87
2024/01/31 05:03:32;;;;;;;52.28;20.65;;;;;;;-1.11;83.51;99773.13;4535909;31;20147;-87
2024/01/31 05:05:59;;;;;;;49.15;20.00;;;;;;;-0.33;80.89;99773.78;4536942;31;20385;-87
2024/01/31 05:08:29;;;;;;;61.75;26.30;;;;;;;-0.38;81.12;99774.47;4535886;31;20433;-87
2024/01/31 05:10:56;;;;;;;72.75;28.98;;;;;;;-0.11;79.45;99767.59;4521440;31;20115;-87
2024/01/31 05:13:23;;;;;;;83.47;31.98;;;;;;;-0.53;78.52;99774.91;4521530;31;20122;-88
2024/01/31 05:15:51;;;;;;;73.55;31.62;;;;;;;-0.68;79.69;99769.38;4535642;31;20095;-87
2024/01/31 05:18:18;;;;;;;94.10;36.88;;;;;;;-0.40;78.86;99769.34;4536609;31;20095;-86
2024/01/31 05:20:45;;;;;;;96.68;40.67;;;;;;;-0.28;78.63;99765.44;4536032;31;20095;-87
2024/01/31 05:23:12;;;;;;;115.68;45.10;;;;;;;-0.43;79.84;99756.56;4535632;31;20122;-87
2024/01/31 05:25:39;;;;;;;103.10;40.72;;;;;;;-0.35;79.58;99755.13;4535759;31;20110;-87
2024/01/31 05:28:06;;;;;;;107.15;44.50;;;;;;;-0.35;80.50;99759.34;4535152;31;20111;-87
2024/01/31 05:30:33;;;;;;;108.32;42.85;;;;;;;-0.38;79.31;99729.69;4521806;31;20120;-87
2024/01/31 05:33:00;;;;;;;137.10;49.35;;;;;;;-0.24;79.40;99765.56;4535750;31;20083;-87
2024/01/31 05:35:27;;;;;;;185.63;64.62;;;;;;;-0.22;78.08;99758.00;4535716;31;20104;-88
2024/01/31 05:37:54;;;;;;;119.20;47.17;;;;;;;-0.25;78.45;99761.31;4535635;31;20157;-87
2024/01/31 05:40:20;;;;;;;111.03;42.53;;;;;;;-0.83;81.47;99772.31;4535680;31;20151;-87
2024/01/31 05:42:47;;;;;;;118.95;42.67;;;;;;;-0.83;80.17;99777.38;4535909;31;20166;-87
2024/01/31 05:45:19;;;;;;;91.82;35.60;;;;;;;-0.70;80.35;99771.00;4535631;31;20083;-88
2024/01/31 05:47:45;;;;;;;75.62;32.08;;;;;;;-0.97;81.13;99774.41;4535528;31;20104;-88
2024/01/31 05:50:12;;;;;;;93.07;35.15;;;;;;;-0.75;79.53;99782.66;4521018;31;20481;-88
2024/01/31 05:52:40;;;;;;;100.82;38.05;;;;;;;-0.49;77.69;99765.69;4535627;31;20087;-87
2024/01/31 05:55:07;;;;;;;119.55;42.10;;;;;;;-0.50;77.22;99757.22;4535541;31;20146;-87
2024/01/31 05:57:34;;;;;;;110.80;42.28;;;;;;;0.01;73.67;99781.47;4535725;31;20119;-87
2024/01/31 06:00:06;;;;;;;;;;;;;;;-0.35;75.22;99779.63;4535922;31;20103;-87
2024/01/31 06:02:33;;;;;;;111.80;43.20;;;;;;;-0.40;74.74;99779.50;4535564;31;20030;-87
2024/01/31 06:05:00;;;;;;;;;;;;;;;-0.50;75.25;99785.13;4535455;31;20422;-87
2024/01/31 06:07:27;;;;;;;116.22;44.55;;;;;;;-0.39;75.06;99780.37;4521803;31;19979;-87
2024/01/31 06:09:54;;;;;;;142.32;50.47;;;;;;;-0.62;76.15;99760.28;4535593;31;20091;-80
2024/01/31 06:12:21;;;;;;;;;;;;;;;-0.15;75.98;99795.41;4535289;31;20106;-80
2024/01/31 06:14:47;;;;;;;89.13;36.22;;;;;;;-0.28;76.15;99778.13;4521083;31;19980;-80
2024/01/31 06:17:14;;;;;;;;;;;;;;;-0.62;77.94;99777.16;4535731;31;20107;-81
2024/01/31 06:19:41;;;;;;;81.97;32.90;;;;;;;-0.18;76.17;99786.03;4535157;31;19998;-82
2024/01/31 06:22:08;;;;;;;83.12;33.00;;;;;;;-0.09;76.18;99778.69;4522182;31;20104;-83
2024/01/31 06:24:36;;;;;;;81.95;34.08;;;;;;;-0.17;77.02;99779.28;4521422;31;20070;-83
2024/01/31 06:27:03;;;;;;;103.50;40.92;;;;;;;-0.25;78.38;99789.22;4534908;31;20488;-82
2024/01/31 06:29:30;;;;;;;97.47;39.17;;;;;;;0.02;77.61;99790.81;4535211;31;20110;-83
2024/01/31 06:32:00;;;;;;;98.80;38.63;;;;;;;-0.60;80.06;99786.53;4534974;31;20097;-81
2024/01/31 06:34:27;;;;;;;86.60;34.60;;;;;;;-0.49;80.74;99793.59;4535324;31;20368;-82
2024/01/31 06:36:54;;;;;;;78.75;33.85;;;;;;;-0.99;84.63;99797.97;4534809;31;20493;-82
2024/01/31 06:39:25;;;;;;;79.62;31.27;;;;;;;-0.77;83.12;99791.91;4534944;31;20456;-82
2024/01/31 06:41:52;;;;;;;89.57;36.35;;;;;;;-0.35;81.74;99793.16;4535012;31;20079;-83
2024/01/31 06:44:18;;;;;;;;;;;;;;;-0.14;79.87;99799.66;4535479;31;20079;-81
2024/01/31 06:46:48;;;;;;;115.57;43.15;;;;;;;-0.30;79.61;99794.16;4534719;31;19993;-85
2024/01/31 06:49:16;;;;;;;129.60;49.03;;;;;;;0.37;76.15;99795.13;4535222;31;20441;-83
2024/01/31 06:51:43;;;;;;;142.77;51.60;;;;;;;0.70;72.04;99799.31;4535122;31;20139;-81
2024/01/31 06:54:09;;;;;;;;;;;;;;;0.54;72.61;99785.41;4535063;31;20088;-83
2024/01/31 06:56:36;;;;;;;165.32;56.92;;;;;;;0.44;73.33;99791.06;4520560;31;19983;-84
2024/01/31 06:59:03;;;;;;;162.05;57.92;;;;;;;0.45;73.81;99791.09;4535139;31;20148;-81
2024/01/31 07:01:30;;;;;;;;;;;;;;;0.41;74.97;99793.50;4534854;31;20489;-82
2024/01/31 07:03:56;;;;;;;141.68;52.03;;;;;;;0.30;79.26;99798.31;4515897;31;147855;-83
2024/01/31 07:06:24;;;;;;;160.02;54.13;;;;;;;0.89;91.11;99798.09;4533749;31;20099;-83
2024/01/31 07:08:51;;;;;;;118.32;46.83;;;;;;;1.71;86.54;99805.88;4520200;31;20107;-83
2024/01/31 07:11:18;;;;;;;;;;;;;;;1.39;81.49;99800.12;4535129;31;20078;-83
2024/01/31 07:13:44;;;;;;;122.18;46.42;;;;;;;2.22;74.63;99804.31;4535025;31;20031;-84
2024/01/31 07:16:11;;;;;;;109.25;43.55;;;;;;;4.00;68.21;99806.19;4534329;31;20503;-82
2024/01/31 07:18:40;;;;;;;95.57;38.03;;;;;;;4.30;64.68;99806.53;4520509;31;20111;-83
2024/01/31 07:21:11;;;;;;;100.97;41.78;;;;;;;6.08;59.52;99803.53;4520138;31;20590;-84
2024/01/31 07:23:41;;;;;;;113.82;46.25;;;;;;;6.84;55.50;99803.66;4534796;31;20097;-84
2024/01/31 07:26:08;;;;;;;102.72;43.17;;;;;;;6.29;53.39;99795.91;4534274;31;20477;-82
2024/01/31 07:28:36;;;;;;;92.78;40.28;;;;;;;5.25;55.88;99806.47;4534503;31;20132;-83
2024/01/31 07:31:05;;;;;;;73.60;30.50;;;;;;;4.17;58.42;99819.16;4534640;31;20084;-83
2024/01/31 07:33:34;;;;;;;64.57;27.52;;;;;;;5.37;59.46;99814.22;4534548;31;20103;-82
2024/01/31 07:36:02;;;;;;;48.17;22.45;;;;;;;6.21;56.17;99810.37;4533982;31;20107;-82
2024/01/31 07:38:30;;;;;;;53.97;26.40;;;;;;;6.31;53.62;99809.56;4520307;31;20561;-82
2024/01/31 07:40:56;;;;;;;68.70;31.62;;;;;;;6.20;54.14;99812.94;4519986;31;20369;-82
2024/01/31 07:43:24;;;;;;;71.93;32.65;;;;;;;5.93;55.25;99808.56;4534391;31;20457;-82
2024/01/31 07:45:51;;;;;;;56.28;27.95;;;;;;;6.72;55.00;99819.03;4534495;31;20107;-81
2024/01/31 07:48:18;;;;;;;52.80;25.50;;;;;;;7.58;52.92;99813.84;4534440;31;20485;-83
2024/01/31 07:50:45;;;;;;;;;;;;;;;8.18;51.05;99820.44;4520710;31;20107;-82
2024/01/31 07:53:12;;;;;;;42.00;19.62;;;;;;;8.15;50.40;99817.91;4536464;31;20018;-83
2024/01/31 07:55:38;;;;;;;;;;;;;;;7.87;51.41;99822.31;4536516;31;20104;-84
2024/01/31 07:58:05;;;;;;;46.08;21.17;;;;;;;5.62;58.82;99813.50;4521874;31;19978;-83
2024/01/31 08:00:32;;;;;;;48.47;22.60;;;;;;;5.07;60.92;99808.06;4536325;31;20477;-84
2024/01/31 08:02:59;;;;;;;48.45;22.92;;;;;;;4.24;65.94;99814.09;4536220;31;20091;-83
2024/01/31 08:05:26;;;;;;;46.85;23.33;;;;;;;5.06;65.52;99808.91;4535773;31;20107;-83
2024/01/31 08:07:53;;;;;;;48.22;23.83;;;;;;;5.30;63.82;99810.75;4536271;31;20154;-83
2024/01/31 08:10:20;;;;;;;47.35;22.75;;;;;;;5.63;62.24;99807.53;4536017;31;20097;-81
2024/01/31 08:12:48;;;;;;;42.45;21.67;;;;;;;8.24;55.43;99806.72;4536223;31;20636;-81
2024/01/31 08:15:15;;;;;;;44.58;21.48;;;;;;;8.22;53.22;99809.31;4536080;31;20108;-82
2024/01/31 08:17:42;;;;;;;42.67;22.08;;;;;;;10.03;49.27;99806.88;4534958;31;20438;-81
2024/01/31 08:20:09;;;;;;;;;;;;;;;11.23;46.29;99813.72;4536565;31;20083;-83
2024/01/31 08:22:36;;;;;;;109.85;48.13;;;;;;;12.15;45.02;99818.87;4536075;31;19970;-81
2024/01/31 08:25:06;;;;;;;57.83;29.00;;;;;;;13.07;44.04;99814.16;4535864;31;20446;-81
2024/01/31 08:27:33;;;;;;;53.22;25.88;;;;;;;13.44;41.29;99815.88;4536083;31;20099;-80
2024/01/31 08:30:00;;;;;;;47.45;24.25;;;;;;;13.57;40.65;99818.09;4521715;31;20143;-81
2024/01/31 08:32:27;;;;;;;44.25;24.42;;;;;;;13.20;40.78;99822.53;4535767;31;20433;-79
2024/01/31 08:34:54;;;;;;;46.15;24.20;;;;;;;13.04;41.70;99815.09;4536027;31;20718;-81
2024/01/31 08:37:21;;;;;;;45.40;24.23;;;;;;;11.49;44.13;99811.53;4534844;31;20099;-81
2024/01/31 08:39:47;;;;;;;45.97;24.92;;;;;;;10.60;46.08;99812.13;4535832;31;20415;-82
2024/01/31 08:42:14;;;;;;;42.75;22.15;;;;;;;9.42;49.83;99810.13;4535900;31;20083;-82
2024/01/31 08:44:41;;;;;;;;;;;;;;;9.18;49.35;99810.37;4536290;31;20433;-82
2024/01/31 08:47:08;;;;;;;46.50;24.25;;;;;;;9.99;49.24;99794.87;4534610;31;19979;-82
2024/01/31 08:49:45;;;;;;;48.55;25.55;;;;;;;10.20;48.89;99801.47;4536076;31;20437;-82
2024/01/31 08:52:13;;;;;;;48.08;25.85;;;;;;;10.49;48.58;99806.28;4535819;31;20140;-82
2024/01/31 08:54:40;;;;;;;51.10;27.65;;;;;;;9.61;50.69;99802.22;4535972;31;20100;-81
2024/01/31 08:57:07;;;;;;;50.72;27.80;;;;;;;8.97;52.12;99812.25;4535094;31;20103;-82
2024/01/31 08:59:34;;;;;;;46.10;24.52;;;;;;;8.29;55.65;99804.97;4535620;31;20190;-82
2024/01/31 09:02:01;;;;;;;50.60;26.60;;;;;;;7.44;57.33;99801.00;4534814;31;20087;-83
2024/01/31 09:04:28;;;;;;;44.83;25.00;;;;;;;7.11;59.52;99804.47;4535569;31;20155;-79
2024/01/31 09:06:55;;;;;;;47.50;25.95;;;;;;;7.14;58.04;99805.34;4535137;31;20461;-80
2024/01/31 09:09:22;;;;;;;50.12;27.25;;;;;;;6.81;62.08;99803.66;4535934;31;20401;-81
2024/01/31 09:11:49;;;;;;;55.03;27.23;;;;;;;7.32;60.42;99796.75;4535801;31;20122;-81
2024/01/31 09:14:16;;;;;;;;;;;;;;;7.85;58.36;99803.47;4535751;31;20110;-80
2024/01/31 09:16:42;;;;;;;54.35;28.10;;;;;;;8.20;57.67;99808.47;4535869;31;20338;-81
2024/01/31 09:19:09;;;;;;;50.03;26.60;;;;;;;8.09;57.01;99797.38;4535945;31;20449;-82
2024/01/31 09:21:36;;;;;;;46.58;25.67;;;;;;;7.99;57.93;99803.44;4535354;31;20190;-76
2024/01/31 09:24:04;;;;;;;46.20;25.52;;;;;;;8.16;56.84;99799.03;4535864;31;20083;-81
2024/01/31 09:26:30;;;;;;;44.15;23.17;;;;;;;8.53;54.04;99792.00;4536261;31;20382;-81
2024/01/31 09:28:57;;;;;;;45.38;23.75;;;;;;;8.98;52.45;99777.06;4536730;31;20439;-80
2024/01/31 09:31:25;;;;;;;;;;;;;;;9.77;51.39;99789.13;4540489;31;20079;-81
2024/01/31 09:33:53;;;;;;;43.35;22.48;;;;;;;9.59;50.72;99788.50;4535924;31;19975;-81
2024/01/31 09:36:20;;;;;;;46.67;23.00;;;;;;;9.47;50.89;99792.06;4520273;31;20107;-81
2024/01/31 09:38:48;;;;;;;41.45;22.80;;;;;;;10.06;49.49;99801.66;4535688;31;20555;-81
2024/01/31 09:41:18;;;;;;;38.22;21.00;;;;;;;10.15;49.10;99793.81;4535629;31;20107;-82
2024/01/31 09:43:45;;;;;;;40.00;20.33;;;;;;;10.10;47.85;99793.03;4535475;31;20106;-80
2024/01/31 09:46:13;;;;;;;38.85;21.12;;;;;;;10.52;45.94;99783.00;4535441;31;20162;-81
2024/01/31 09:48:40;;;;;;;38.13;20.62;;;;;;;10.76;45.94;99784.38;4520736;31;20106;-83
2024/01/31 09:51:08;;;;;;;34.90;18.60;;;;;;;11.46;44.53;99779.69;4521304;31;20095;-81
2024/01/31 09:53:36;;;;;;;34.35;18.92;;;;;;;11.96;42.79;99783.06;4535474;31;20100;-81
2024/01/31 09:56:07;;;;;;;35.42;19.98;;;;;;;11.77;43.67;99787.72;4534997;31;20377;-81
2024/01/31 09:58:36;;;;;;;36.25;18.83;;;;;;;10.83;45.04;99774.78;4535533;31;20093;-82
2024/01/31 10:01:03;;;;;;;34.75;19.02;;;;;;;10.41;46.26;99772.81;4535535;31;20119;-81
2024/01/31 10:03:40;;;;;;;34.83;19.08;;;;;;;9.79;48.21;99777.09;4521714;31;20100;-81
2024/01/31 10:06:07;;;;;;;33.95;18.25;;;;;;;10.23;47.68;99774.84;4535166;31;20090;-81
2024/01/31 10:08:38;;;;;;;34.60;18.73;;;;;;;10.04;47.51;99776.78;4535227;31;20437;-82
2024/01/31 10:11:06;;;;;;;35.10;19.30;;;;;;;10.52;46.57;99772.66;4534878;31;20147;-81
2024/01/31 10:13:33;;;;;;;38.22;19.55;;;;;;;10.05;48.55;99774.16;4534941;31;20110;-81
2024/01/31 10:16:00;;;;;;;37.47;20.33;;;;;;;9.73;49.71;99763.41;4534713;31;20107;-81
2024/01/31 10:18:28;;;;;;;32.20;17.80;;;;;;;10.36;47.69;99769.47;4534434;31;20098;-82
2024/01/31 10:20:57;;;;;;;31.50;16.23;;;;;;;10.35;45.47;99761.75;4534855;31;20159;-82
2024/01/31 10:23:25;;;;;;;31.25;16.48;;;;;;;11.22;44.18;99753.44;4535073;31;20106;-81
2024/01/31 10:25:53;;;;;;;32.95;17.10;;;;;;;12.15;43.29;99754.19;4535210;31;20225;-82
2024/01/31 10:28:21;;;;;;;34.47;17.65;;;;;;;11.57;42.49;99752.75;4520787;31;20102;-82
2024/01/31 10:30:49;;;;;;;32.30;17.27;;;;;;;12.80;41.46;99743.16;4534869;31;20091;-81
2024/01/31 10:33:16;;;;;;;29.65;15.25;;;;;;;12.88;40.84;99746.44;4535199;31;20088;-82
2024/01/31 10:35:43;;;;;;;30.08;16.00;;;;;;;13.16;40.31;99743.09;4535248;31;20130;-82
2024/01/31 10:38:14;;;;;;;27.77;14.77;;;;;;;13.31;39.72;99740.16;4520741;31;20461;-82
2024/01/31 10:40:42;;;;;;;26.70;14.75;;;;;;;13.17;39.64;99742.22;4520814;31;20102;-83
2024/01/31 10:43:10;;;;;;;28.00;15.45;;;;;;;12.53;40.00;99742.09;4535067;31;20426;-84
2024/01/31 10:45:38;;;;;;;27.80;14.80;;;;;;;12.40;40.97;99743.25;4534802;31;20131;-83
2024/01/31 10:48:05;;;;;;;26.98;14.45;;;;;;;13.43;38.69;99737.22;4535106;31;20082;-83
2024/01/31 10:50:32;;;;;;;27.45;14.23;;;;;;;13.72;38.46;99733.81;4535121;31;20079;-83
2024/01/31 10:53:02;;;;;;;23.05;12.10;;;;;;;13.38;38.37;99725.28;4534805;31;20551;-82
2024/01/31 10:55:29;;;;;;;23.38;11.98;;;;;;;13.52;38.65;99725.75;4535261;31;20102;-81
2024/01/31 10:57:57;;;;;;;23.73;12.40;;;;;;;13.42;38.98;99722.56;4520502;31;20091;-81
2024/01/31 11:00:25;;;;;;;23.67;12.95;;;;;;;13.09;39.08;99724.28;4534727;31;20084;-82
2024/01/31 11:02:53;;;;;;;24.70;11.98;;;;;;;12.89;39.93;99721.38;4520612;31;20363;-84
2024/01/31 11:05:20;;;;;;;23.05;12.32;;;;;;;12.99;39.67;99723.69;4534564;31;20130;-82
2024/01/31 11:07:47;;;;;;;21.37;11.40;;;;;;;12.85;39.55;99719.72;4520074;31;20097;-83
2024/01/31 11:10:20;;;;;;;22.62;11.70;;;;;;;12.55;39.49;99718.78;4535016;31;20438;-84
2024/01/31 11:13:01;;;;;;;21.25;11.48;;;;;;;12.36;39.93;99723.53;4534546;31;20115;-84
2024/01/31 11:15:29;;;;;;;22.95;12.18;;;;;;;12.32;39.79;99717.53;4520401;31;20129;-83
2024/01/31 11:18:03;;;;;;;21.80;11.80;;;;;;;12.78;39.84;99705.25;4534748;31;20091;-83
2024/01/31 11:20:31;;;;;;;24.15;11.73;;;;;;;12.90;39.03;99704.94;4534543;31;20395;-82
2024/01/31 11:23:00;;;;;;;23.80;11.38;;;;;;;13.15;39.30;99705.13;4535969;31;20096;-82
2024/01/31 11:25:32;;;;;;;20.73;11.88;;;;;;;13.15;38.30;99703.37;4508830;31;20147;-82
2024/01/31 11:27:59;;;;;;;24.63;13.02;;;;;;;12.70;39.71;99701.09;4534222;31;20442;-82