Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:27;;;;;;;11.52;5.68;;;;;;;6.84;87.48;102485.69;10190235;28;20046;-71
2021/11/10 00:06:23;;;;;;;12.70;5.60;;;;;;;6.87;87.15;102486.03;10194606;28;20051;-73
2021/11/10 00:11:20;;;;;;;11.30;5.53;;;;;;;6.80;87.35;102488.13;10209607;28;20037;-69
2021/11/10 00:16:16;;;;;;;15.25;6.20;;;;;;;6.72;87.61;102483.09;10191511;28;20104;-71
2021/11/10 00:21:13;;;;;;;12.93;5.72;;;;;;;6.73;87.34;102482.03;10202383;28;20069;-70
2021/11/10 00:26:09;;;;;;;15.25;5.75;;;;;;;6.71;87.55;102487.69;10185260;28;20076;-71
2021/11/10 00:31:06;;;;;;;11.43;5.40;;;;;;;6.58;87.83;102481.78;10192816;28;20070;-70
2021/11/10 00:36:04;;;;;;;11.68;5.68;;;;;;;6.58;88.25;102476.34;10198197;28;20145;-69
2021/11/10 00:41:00;;;;;;;10.93;5.30;;;;;;;6.56;88.49;102468.44;10193755;28;20092;-69
2021/11/10 00:45:57;;;;;;;11.57;5.30;;;;;;;6.57;88.11;102464.66;10188224;28;20041;-69
2021/11/10 00:50:54;;;;;;;12.85;5.80;;;;;;;6.55;88.18;102460.53;10191128;28;20065;-69
2021/11/10 00:55:51;;;;;;;18.13;6.13;;;;;;;6.52;88.09;102459.13;10183820;28;20049;-69
2021/11/10 01:00:48;;;;;;;13.23;6.20;;;;;;;6.51;87.97;102454.75;10185032;28;20100;-69
2021/11/10 01:05:44;;;;;;;13.25;5.78;;;;;;;6.45;89.04;102462.03;10180640;28;20096;-70
2021/11/10 01:10:41;;;;;;;9.52;4.97;;;;;;;6.37;88.91;102459.72;10189218;28;20137;-70
2021/11/10 01:15:39;;;;;;;14.60;6.43;;;;;;;6.26;88.77;102458.69;10185729;28;20054;-70
2021/11/10 01:20:37;;;;;;;14.35;5.90;;;;;;;6.21;89.47;102465.97;10189739;28;20048;-69
2021/11/10 01:25:34;;;;;;;13.68;5.90;;;;;;;6.24;89.38;102460.88;10193561;28;20042;-69
2021/11/10 01:30:30;;;;;;;14.73;5.78;;;;;;;6.24;89.42;102450.00;10188814;28;20407;-69
2021/11/10 01:35:27;;;;;;;13.43;6.13;;;;;;;6.19;89.68;102468.09;10180307;28;20054;-73
2021/11/10 01:40:23;;;;;;;13.60;5.43;;;;;;;6.15;89.83;102456.06;10189072;28;20484;-69
2021/11/10 01:45:20;;;;;;;14.93;5.55;;;;;;;6.13;89.86;102452.75;10185208;28;20053;-70
2021/11/10 01:50:18;;;;;;;12.80;6.45;;;;;;;6.08;89.86;102457.06;10193828;28;20074;-68
2021/11/10 01:55:15;;;;;;;13.30;5.90;;;;;;;6.04;89.45;102438.78;10192944;28;20058;-69
2021/11/10 02:00:16;;;;;;;11.30;5.45;;;;;;;6.04;89.88;102430.63;10197958;28;20514;-70
2021/11/10 02:05:15;;;;;;;11.40;4.97;;;;;;;6.01;89.51;102434.66;10187524;28;20053;-70
2021/11/10 02:10:15;;;;;;;12.57;5.57;;;;;;;5.96;89.83;102420.97;10197826;28;20054;-70
2021/11/10 02:15:15;;;;;;;14.23;5.70;;;;;;;5.96;89.97;102426.41;10202829;28;20050;-68
2021/11/10 02:20:11;;;;;;;14.07;5.25;;;;;;;5.91;89.78;102423.59;10193014;28;20449;-68
2021/11/10 02:25:10;;;;;;;11.00;5.10;;;;;;;5.88;89.89;102415.94;10189177;28;20061;-71
2021/11/10 02:30:16;;;;;;;11.52;5.60;;;;;;;5.83;89.85;102415.84;10187909;28;20542;-71
2021/11/10 02:35:21;;;;;;;14.88;5.85;;;;;;;5.81;89.64;102417.97;10191213;28;20045;-70
2021/11/10 02:40:17;;;;;;;12.80;5.60;;;;;;;5.76;90.35;102404.31;10193064;28;20092;-70
2021/11/10 02:45:15;;;;;;;13.25;5.35;;;;;;;5.73;90.19;102407.50;10191937;28;20546;-70
2021/11/10 02:50:12;;;;;;;10.52;4.80;;;;;;;5.73;90.42;102404.78;10191207;28;20121;-70
2021/11/10 02:55:09;;;;;;;14.38;4.88;;;;;;;5.68;90.06;102395.47;10194776;28;20086;-70
2021/11/10 03:00:07;;;;;;;10.00;4.47;;;;;;;5.63;90.00;102384.53;10189330;28;20073;-70
2021/11/10 03:05:04;;;;;;;12.95;5.53;;;;;;;5.58;89.77;102376.31;10189636;28;20053;-70
2021/11/10 03:10:03;;;;;;;12.18;5.70;;;;;;;5.51;90.17;102362.09;10195566;28;20463;-74
2021/11/10 03:15:01;;;;;;;12.75;5.45;;;;;;;5.47;90.01;102352.78;10187786;28;20061;-68
2021/11/10 03:19:57;;;;;;;10.27;5.00;;;;;;;5.47;89.99;102366.34;10195196;28;20125;-69
2021/11/10 03:24:54;;;;;;;9.73;5.15;;;;;;;5.44;90.01;102359.50;10187614;28;20053;-70
2021/11/10 03:29:50;;;;;;;11.15;5.20;;;;;;;5.37;90.44;102358.03;10188159;28;20080;-69
2021/11/10 03:34:50;;;;;;;12.25;5.53;;;;;;;5.33;89.98;102343.28;10190654;28;20096;-75
2021/11/10 03:39:46;;;;;;;11.63;5.28;;;;;;;5.27;90.35;102343.19;10189687;28;20081;-70
2021/11/10 03:44:43;;;;;;;14.23;5.93;;;;;;;5.22;89.87;102362.09;10181972;28;20063;-68
2021/11/10 03:49:40;;;;;;;15.10;5.63;;;;;;;5.15;90.13;102356.00;10204061;28;20076;-69
2021/11/10 03:54:37;;;;;;;12.45;6.03;;;;;;;5.13;90.40;102358.13;10184090;28;20050;-71
2021/11/10 03:59:34;;;;;;;14.27;5.65;;;;;;;5.09;90.77;102361.56;10176576;28;20045;-69
2021/11/10 04:04:31;;;;;;;12.27;5.72;;;;;;;5.05;90.06;102361.19;10168103;28;20073;-69
2021/11/10 04:09:28;;;;;;;11.70;5.32;;;;;;;5.00;90.76;102363.81;10175757;28;20064;-68
2021/11/10 04:14:24;;;;;;;8.93;5.10;;;;;;;5.07;90.34;102361.78;10187087;28;20088;-71
2021/11/10 04:19:20;;;;;;;15.55;6.15;;;;;;;5.09;90.25;102378.63;10189276;28;20050;-69
2021/11/10 04:24:17;;;;;;;11.57;5.75;;;;;;;5.12;91.12;102378.16;10180161;28;20038;-69
2021/11/10 04:29:13;;;;;;;13.32;6.07;;;;;;;5.15;91.10;102366.00;10189581;28;20100;-69
2021/11/10 04:34:10;;;;;;;14.40;5.40;;;;;;;5.16;91.40;102373.91;10173297;28;20065;-68
2021/11/10 04:39:07;;;;;;;16.83;5.78;;;;;;;5.05;91.46;102382.88;10176574;28;20049;-67
2021/11/10 04:44:04;;;;;;;12.52;5.57;;;;;;;5.04;91.58;102382.06;10182630;28;20053;-67
2021/11/10 04:49:02;;;;;;;13.10;5.25;;;;;;;5.00;91.30;102369.22;10194590;28;20539;-69
2021/11/10 04:53:58;;;;;;;16.65;5.82;;;;;;;5.05;91.60;102361.19;10184217;28;20482;-69
2021/11/10 04:58:55;;;;;;;11.50;5.63;;;;;;;5.14;91.90;102367.88;10179354;28;20038;-69
2021/11/10 05:03:55;;;;;;;15.63;5.63;;;;;;;5.10;92.08;102353.16;10175727;28;20138;-70
2021/11/10 05:08:53;;;;;;;11.57;5.75;;;;;;;5.08;91.90;102349.84;10185864;28;20096;-68
2021/11/10 05:13:51;;;;;;;12.55;6.05;;;;;;;5.08;92.41;102355.28;10180571;28;20466;-68
2021/11/10 05:18:47;;;;;;;14.50;5.85;;;;;;;5.10;92.06;102342.31;10187973;28;20103;-68
2021/11/10 05:23:44;;;;;;;12.82;5.60;;;;;;;5.04;91.89;102360.38;10179404;28;20066;-68
2021/11/10 05:28:40;;;;;;;13.55;5.53;;;;;;;4.95;91.64;102350.16;10185490;28;20041;-68
2021/11/10 05:33:37;;;;;;;12.35;5.38;;;;;;;5.08;91.56;102339.00;10183853;28;20042;-68
2021/11/10 05:38:33;;;;;;;11.82;5.22;;;;;;;5.04;91.42;102327.03;10185449;28;20092;-68
2021/11/10 05:43:30;;;;;;;10.70;5.57;;;;;;;5.04;91.60;102327.03;10181093;28;20084;-68
2021/11/10 05:48:27;;;;;;;11.43;5.78;;;;;;;4.98;91.63;102339.63;10182733;28;20100;-69
2021/11/10 05:53:24;;;;;;;17.52;7.05;;;;;;;4.87;91.21;102336.97;10182520;28;20042;-69
2021/11/10 05:58:22;;;;;;;12.15;6.35;;;;;;;4.78;91.94;102340.06;10185821;28;20077;-68
2021/11/10 06:03:19;;;;;;;16.10;6.05;;;;;;;4.72;92.26;102335.59;10183282;28;20412;-68
2021/11/10 06:08:15;;;;;;;12.95;5.63;;;;;;;4.70;92.42;102337.72;10178441;28;20498;-68
2021/11/10 06:13:33;;;;;;;10.68;6.00;;;;;;;4.72;92.74;102341.00;10179673;28;20563;-68
2021/11/10 06:18:31;;;;;;;11.75;6.35;;;;;;;4.67;92.47;102330.06;10181814;28;20534;-67
2021/11/10 06:23:29;;;;;;;12.23;6.20;;;;;;;4.67;92.31;102324.66;10181590;28;20038;-68
2021/11/10 06:28:26;;;;;;;13.07;5.68;;;;;;;4.67;92.50;102327.34;10174175;28;20392;-68
2021/11/10 06:33:23;;;;;;;10.57;5.30;;;;;;;4.68;92.69;102323.56;10178975;28;20034;-68
2021/11/10 06:38:19;;;;;;;11.35;5.82;;;;;;;4.72;92.41;102335.59;10184699;28;20057;-68
2021/11/10 06:43:16;;;;;;;10.75;5.13;;;;;;;4.67;92.55;102334.66;10191003;28;20096;-68
2021/11/10 06:48:12;;;;;;;13.38;5.25;;;;;;;4.63;91.99;102337.00;10197010;28;20081;-69
2021/11/10 06:53:09;;;;;;;12.88;6.15;;;;;;;4.63;92.80;102342.44;10196742;28;20459;-68
2021/11/10 06:58:06;;;;;;;13.50;6.75;;;;;;;4.67;92.80;102356.34;10188616;28;20128;-68
2021/11/10 07:03:04;;;;;;;16.38;5.70;;;;;;;4.65;92.83;102356.56;10191144;28;20463;-68
2021/11/10 07:08:00;;;;;;;14.15;6.28;;;;;;;4.65;92.67;102351.16;10189279;28;20096;-68
2021/11/10 07:12:57;;;;;;;15.57;7.10;;;;;;;4.69;93.20;102357.75;10188992;28;20072;-68
2021/11/10 07:17:56;;;;;;;12.15;6.25;;;;;;;4.83;92.82;102359.13;10196819;28;20042;-69
2021/11/10 07:22:53;;;;;;;13.05;6.10;;;;;;;4.91;92.37;102357.94;10188822;28;20042;-68
2021/11/10 07:27:49;;;;;;;13.40;6.63;;;;;;;4.96;92.08;102358.03;10181201;28;20502;-67
2021/11/10 07:32:46;;;;;;;13.68;6.55;;;;;;;4.99;92.82;102362.16;10191042;28;20037;-68
2021/11/10 07:37:45;;;;;;;12.95;6.00;;;;;;;5.02;92.95;102345.41;10184809;28;20053;-68
2021/11/10 07:42:42;;;;;;;18.10;6.78;;;;;;;5.08;93.49;102333.59;10189741;28;20495;-68
2021/11/10 07:47:45;;;;;;;11.77;6.15;;;;;;;5.10;93.73;102342.31;10190540;28;20142;-68
2021/11/10 07:52:42;;;;;;;12.93;6.27;;;;;;;5.15;93.45;102339.72;10191314;28;20084;-68
2021/11/10 07:57:39;;;;;;;16.95;7.60;;;;;;;5.22;93.75;102340.41;10191554;28;20065;-68
2021/11/10 08:02:56;;;;;;;18.85;8.32;;;;;;;5.24;94.32;102340.13;10184594;28;20034;-68
2021/11/10 08:07:52;;;;;;;15.65;7.20;;;;;;;5.32;94.41;102330.81;10186413;28;20121;-69
2021/11/10 08:13:06;;;;;;;16.52;6.70;;;;;;;5.41;94.75;102315.78;10182214;28;20615;-68
2021/11/10 08:18:04;;;;;;;15.90;8.25;;;;;;;5.54;94.80;102320.88;10190826;28;20057;-68
2021/11/10 08:23:00;;;;;;;14.15;7.53;;;;;;;5.67;95.17;102315.16;10195227;28;20640;-69
2021/11/10 08:27:57;;;;;;;15.48;7.95;;;;;;;5.79;95.10;102327.81;10187444;28;20042;-69
2021/11/10 08:32:53;;;;;;;19.42;8.77;;;;;;;5.95;94.86;102321.59;10186886;28;20038;-69
2021/11/10 08:37:52;;;;;;;17.77;8.02;;;;;;;6.13;94.83;102311.53;10182102;28;20046;-68
2021/11/10 08:42:51;;;;;;;18.10;8.00;;;;;;;6.27;94.65;102312.88;10180048;28;20046;-69
2021/11/10 08:47:52;;;;;;;15.30;8.20;;;;;;;6.31;95.56;102308.56;10184529;28;20368;-68
2021/11/10 08:52:49;;;;;;;17.10;8.27;;;;;;;6.46;94.95;102327.78;10181449;28;20225;-68
2021/11/10 08:57:47;;;;;;;21.67;10.27;;;;;;;6.60;93.07;102322.00;10173198;28;20463;-68
2021/11/10 09:02:45;;;;;;;21.85;9.75;;;;;;;6.75;91.96;102330.34;10187977;28;20046;-68
2021/11/10 09:07:42;;;;;;;21.95;10.10;;;;;;;6.98;90.14;102339.31;10171401;28;20095;-68
2021/11/10 09:12:39;;;;;;;20.70;8.93;;;;;;;7.23;89.30;102345.06;10180277;28;20047;-68
2021/11/10 09:17:38;;;;;;;20.40;8.68;;;;;;;7.42;87.83;102333.81;10188564;28;20069;-69
2021/11/10 09:22:36;;;;;;;19.27;9.25;;;;;;;7.55;87.15;102333.41;10180045;28;20508;-68
2021/11/10 09:27:34;;;;;;;21.75;8.68;;;;;;;7.68;86.62;102333.00;10181467;28;20084;-69
2021/11/10 09:32:32;;;;;;;17.50;8.15;;;;;;;7.96;85.50;102331.03;10178919;28;20088;-69
2021/11/10 09:37:28;;;;;;;17.88;9.73;;;;;;;8.26;85.13;102343.22;10184295;28;20133;-68
2021/11/10 09:42:25;;;;;;;15.85;8.20;;;;;;;8.44;83.86;102351.00;10182716;28;20412;-69
2021/11/10 09:47:22;;;;;;;16.45;8.13;;;;;;;8.58;81.81;102340.47;10182989;28;20037;-69
2021/11/10 09:52:18;;;;;;;14.23;7.53;;;;;;;8.86;80.75;102347.41;10185305;28;20046;-68
2021/11/10 09:57:16;;;;;;;17.77;8.23;;;;;;;9.11;80.99;102343.13;10183129;28;20116;-69
2021/11/10 10:02:14;;;;;;;17.17;8.32;;;;;;;9.31;80.70;102337.75;10193759;28;20507;-68
2021/11/10 10:07:12;;;;;;;21.20;8.88;;;;;;;9.39;79.82;102345.38;10190938;28;20137;-69
2021/11/10 10:12:09;;;;;;;24.10;10.98;;;;;;;9.54;80.53;102335.56;10187704;28;20050;-69
2021/11/10 10:17:09;;;;;;;19.40;7.60;;;;;;;9.51;79.59;102341.59;10190595;28;20120;-67
2021/11/10 10:22:06;;;;;;;20.45;8.23;;;;;;;9.48;79.17;102332.84;10188338;28;20104;-68
2021/11/10 10:27:21;;;;;;;17.15;7.70;;;;;;;9.41;79.53;102332.28;10190943;28;20092;-70
2021/11/10 10:32:36;;;;;;;16.05;8.05;;;;;;;9.34;79.98;102320.81;10190650;28;20067;-67
2021/11/10 10:37:32;;;;;;;14.95;7.43;;;;;;;9.41;81.19;102324.09;10187731;28;20633;-67
2021/11/10 10:42:36;;;;;;;18.42;8.35;;;;;;;9.62;80.64;102316.75;10187720;28;20101;-68
2021/11/10 10:47:53;;;;;;;18.13;9.43;;;;;;;9.92;81.56;102317.03;10187828;28;20372;-68
2021/11/10 10:52:53;;;;;;;12.80;7.25;;;;;;;10.02;81.89;102325.22;10188144;28;20038;-68
2021/11/10 10:57:57;;;;;;;14.77;6.45;;;;;;;10.01;82.94;102334.53;10186195;28;20438;-68
2021/11/10 11:02:53;;;;;;;;;;;;;;;9.98;83.77;102329.59;10194127;28;20096;-69
2021/11/10 11:07:53;;;;;;;11.35;3.97;;;;;;;9.95;84.46;102325.50;10186321;28;19926;-68
2021/11/10 11:12:50;;;;;;;9.05;3.92;;;;;;;9.85;84.24;102320.84;10188385;28;20683;-67
2021/11/10 11:17:47;;;;;;;9.88;4.55;;;;;;;9.89;84.22;102327.41;10185825;28;20046;-67
2021/11/10 11:22:44;;;;;;;13.52;4.25;;;;;;;9.93;84.29;102327.66;10182600;28;20070;-67
2021/11/10 11:27:52;;;;;;;12.52;4.68;;;;;;;9.94;84.50;102325.78;10189315;28;20503;-67
2021/11/10 11:32:50;;;;;;;7.63;4.57;;;;;;;9.90;83.53;102318.13;10187672;28;20049;-68
2021/11/10 11:37:47;;;;;;;9.63;4.13;;;;;;;9.86;84.07;102317.03;10192130;28;20103;-69
2021/11/10 11:42:47;;;;;;;12.23;5.32;;;;;;;9.95;84.54;102303.63;10181026;28;20081;-67
2021/11/10 11:47:49;;;;;;;10.63;4.32;;;;;;;10.08;84.37;102308.53;10183137;28;20046;-69
2021/11/10 11:52:47;;;;;;;9.52;4.05;;;;;;;10.12;84.32;102303.34;10175876;28;20092;-69
2021/11/10 11:57:47;;;;;;;12.13;4.63;;;;;;;10.13;84.64;102288.59;10178656;28;20069;-69
2021/11/10 12:02:49;;;;;;;10.20;4.45;;;;;;;10.10;84.68;102294.59;10191705;28;20061;-69
2021/11/10 12:07:54;;;;;;;8.90;4.60;;;;;;;10.08;85.60;102288.59;10175887;28;20053;-69
2021/11/10 12:13:13;;;;;;;8.25;4.63;;;;;;;10.09;86.12;102282.03;10184547;28;20037;-70
2021/11/10 12:18:10;;;;;;;9.98;4.53;;;;;;;10.08;85.72;102285.88;10188899;28;20050;-69
2021/11/10 12:23:06;;;;;;;11.93;4.82;;;;;;;10.11;85.98;102277.09;10174991;28;20096;-68
2021/11/10 12:28:03;;;;;;;9.48;4.43;;;;;;;9.97;86.04;102281.50;10187996;28;20085;-69
2021/11/10 12:33:02;;;;;;;10.63;5.10;;;;;;;9.89;87.07;102272.78;10187246;28;20081;-68
2021/11/10 12:38:01;;;;;;;12.25;5.32;;;;;;;9.90;87.32;102279.88;10184489;28;20100;-69
2021/11/10 12:43:12;;;;;;;13.18;6.55;;;;;;;9.83;90.00;102279.31;10189604;28;20526;-69
2021/11/10 12:48:11;;;;;;;14.05;5.55;;;;;;;9.83;91.84;102273.88;10182385;28;20081;-69
2021/11/10 12:53:13;;;;;;;11.40;5.60;;;;;;;9.83;93.44;102271.13;10188034;28;20096;-68
2021/11/10 12:58:16;;;;;;;12.48;6.50;;;;;;;9.77;95.96;102269.53;10184487;28;20081;-68
2021/11/10 13:03:39;;;;;;;17.90;7.10;;;;;;;9.76;96.44;102273.31;10180308;28;20074;-68
2021/11/10 13:09:02;;;;;;;16.35;7.38;;;;;;;9.77;98.30;102269.53;10184434;28;20562;-69
2021/11/10 13:14:13;;;;;;;14.02;7.03;;;;;;;9.74;98.96;102275.50;10179424;28;20429;-69
2021/11/10 13:19:09;;;;;;;24.75;9.48;;;;;;;9.75;99.44;102271.69;10180905;28;20142;-68
2021/11/10 13:24:10;;;;;;;15.63;8.13;;;;;;;9.72;99.68;102277.69;10187470;28;20080;-69
2021/11/10 13:29:08;;;;;;;14.25;8.77;;;;;;;9.74;100.00;102280.97;10188163;28;20077;-69
2021/11/10 13:34:07;;;;;;;14.70;8.20;;;;;;;9.65;100.00;102278.00;10178773;28;20046;-68
2021/11/10 13:39:09;;;;;;;19.73;9.40;;;;;;;9.73;100.00;102284.00;10183083;28;20113;-69
2021/11/10 13:44:23;;;;;;;13.35;8.93;;;;;;;9.69;100.00;102289.16;10185373;28;20137;-69
2021/11/10 13:49:25;;;;;;;15.38;8.75;;;;;;;9.64;100.00;102287.25;10200665;28;20042;-69
2021/11/10 13:54:25;;;;;;;15.57;8.32;;;;;;;9.62;100.00;102283.16;10200475;28;20545;-69
2021/11/10 13:59:33;;;;;;;16.10;8.70;;;;;;;9.61;100.00;102292.47;10195529;28;20809;-69
2021/11/10 14:04:32;;;;;;;14.20;7.57;;;;;;;9.58;100.00;102282.06;10187696;28;20045;-69
2021/11/10 14:09:29;;;;;;;16.83;8.82;;;;;;;9.53;100.00;102291.06;10196373;28;20056;-69
2021/11/10 14:14:33;;;;;;;17.20;8.55;;;;;;;9.55;99.92;102299.00;10180599;28;20483;-69
2021/11/10 14:19:30;;;;;;;16.45;10.30;;;;;;;9.51;99.68;102292.44;10191483;28;20410;-69
2021/11/10 14:24:28;;;;;;;16.17;9.82;;;;;;;9.52;100.00;102291.38;10212504;28;20038;-69
2021/11/10 14:29:25;;;;;;;18.35;8.82;;;;;;;9.53;99.95;102290.25;10201057;28;20046;-69
2021/11/10 14:34:29;;;;;;;20.00;10.18;;;;;;;9.51;99.28;102287.78;10197396;28;20100;-69
2021/11/10 14:39:33;;;;;;;18.73;9.63;;;;;;;9.52;98.99;102288.63;10179900;28;20570;-69
2021/11/10 14:44:34;;;;;;;19.73;10.18;;;;;;;9.52;98.93;102296.81;10195863;28;20482;-68
2021/11/10 14:49:32;;;;;;;17.35;9.00;;;;;;;9.58;98.96;102293.81;10197571;28;20415;-69
2021/11/10 14:54:36;;;;;;;19.77;10.68;;;;;;;9.51;98.43;102293.25;10197586;28;20510;-68
2021/11/10 14:59:46;;;;;;;23.25;10.45;;;;;;;9.53;97.70;102284.81;10208143;28;20523;-68
2021/11/10 15:04:53;;;;;;;18.70;10.35;;;;;;;9.47;97.58;102293.00;10200019;28;20534;-69
2021/11/10 15:09:49;;;;;;;19.85;10.98;;;;;;;9.46;97.92;102285.88;10205160;28;20073;-69
2021/11/10 15:14:49;;;;;;;14.85;10.50;;;;;;;9.35;99.51;102289.72;10198581;28;20066;-69
2021/11/10 15:20:06;;;;;;;23.40;12.05;;;;;;;9.24;100.00;102294.31;10195432;28;20044;-68
2021/11/10 15:25:05;;;;;;;24.50;13.05;;;;;;;9.26;100.00;102286.69;10204762;28;20053;-69
2021/11/10 15:30:04;;;;;;;24.30;12.48;;;;;;;9.26;100.00;102294.06;10207885;28;20060;-69
2021/11/10 15:35:00;;;;;;;23.55;12.75;;;;;;;9.22;100.00;102295.69;10213943;28;20077;-69
2021/11/10 15:39:57;;;;;;;23.98;12.18;;;;;;;9.23;100.00;102291.84;10192726;28;20053;-69
2021/11/10 15:44:53;;;;;;;23.33;12.35;;;;;;;9.23;100.00;102294.59;10205578;28;20041;-70
2021/11/10 15:49:50;;;;;;;23.77;12.85;;;;;;;9.21;100.00;102288.56;10176557;28;20050;-70
2021/11/10 15:54:47;;;;;;;19.85;12.32;;;;;;;9.24;100.00;102279.88;10176037;28;20072;-69
2021/11/10 15:59:43;;;;;;;24.02;14.43;;;;;;;9.32;100.00;102284.78;10200181;28;20570;-69
2021/11/10 16:04:41;;;;;;;22.35;12.85;;;;;;;9.32;100.00;102286.69;10189168;28;20042;-69
2021/11/10 16:09:39;;;;;;;27.42;13.30;;;;;;;9.32;100.00;102287.50;10197875;28;20407;-69
2021/11/10 16:14:36;;;;;;;20.05;12.32;;;;;;;9.37;100.00;102287.50;10196084;28;20149;-69
2021/11/10 16:19:34;;;;;;;20.83;13.88;;;;;;;9.42;100.00;102279.34;10189598;28;20093;-70
2021/11/10 16:24:31;;;;;;;27.42;14.00;;;;;;;9.50;100.00;102285.34;10196103;28;20053;-69
2021/11/10 16:29:27;;;;;;;20.38;12.45;;;;;;;9.45;100.00;102286.97;10195508;28;20506;-68
2021/11/10 16:34:25;;;;;;;22.73;13.55;;;;;;;9.42;100.00;102295.72;10205528;28;20073;-69
2021/11/10 16:39:21;;;;;;;23.27;13.23;;;;;;;9.46;100.00;102294.06;10189075;28;20041;-69
2021/11/10 16:44:18;;;;;;;23.60;14.10;;;;;;;9.42;100.00;102295.72;10195563;28;20534;-69
2021/11/10 16:49:14;;;;;;;23.90;14.63;;;;;;;9.48;100.00;102300.09;10180720;28;20092;-70
2021/11/10 16:54:11;;;;;;;23.73;15.68;;;;;;;9.43;100.00;102297.34;10193322;28;20558;-68
2021/11/10 16:59:09;;;;;;;29.40;15.80;;;;;;;9.34;100.00;102293.50;10200721;28;20103;-69
2021/11/10 17:04:06;;;;;;;25.73;12.98;;;;;;;9.35;100.00;102297.91;10196001;28;20047;-69
2021/11/10 17:09:04;;;;;;;28.20;14.00;;;;;;;9.30;100.00;102295.13;10199438;28;20116;-69
2021/11/10 17:14:04;;;;;;;25.80;12.48;;;;;;;9.27;100.00;102303.88;10194454;28;20078;-68
2021/11/10 17:19:01;;;;;;;20.50;12.82;;;;;;;9.29;100.00;102306.34;10190127;28;20080;-68
2021/11/10 17:23:57;;;;;;;23.27;12.45;;;;;;;9.30;100.00;102291.59;10186038;28;20124;-69
2021/11/10 17:28:54;;;;;;;25.25;13.23;;;;;;;9.29;100.00;102295.44;10185853;28;20123;-69
2021/11/10 17:33:54;;;;;;;27.73;14.75;;;;;;;9.25;100.00;102309.59;10172269;28;20046;-70
2021/11/10 17:38:51;;;;;;;23.60;13.80;;;;;;;9.34;100.00;102320.81;10191265;28;20069;-69
2021/11/10 17:43:48;;;;;;;25.75;15.52;;;;;;;9.35;100.00;102311.56;10194291;28;20038;-70
2021/11/10 17:48:45;;;;;;;26.13;16.40;;;;;;;9.34;100.00;102307.16;10204564;28;20504;-69
2021/11/10 17:53:44;;;;;;;23.98;14.13;;;;;;;9.27;100.00;102298.41;10186173;28;20101;-69
2021/11/10 17:58:40;;;;;;;27.60;14.38;;;;;;;9.31;100.00;102310.44;10192407;28;20524;-69
2021/11/10 18:03:37;;;;;;;30.85;16.17;;;;;;;9.29;100.00;102318.09;10187290;28;20062;-69
2021/11/10 18:08:38;;;;;;;27.67;15.65;;;;;;;9.25;100.00;102311.53;10183864;28;20046;-69
2021/11/10 18:13:35;;;;;;;30.45;15.95;;;;;;;9.26;100.00;102318.63;10194416;28;20058;-69
2021/11/10 18:18:32;;;;;;;39.35;21.30;;;;;;;9.19;100.00;102324.34;10195761;28;20049;-69
2021/11/10 18:23:28;;;;;;;42.22;21.42;;;;;;;9.18;100.00;102327.34;10187654;28;20042;-69
2021/11/10 18:28:25;;;;;;;35.25;18.80;;;;;;;9.24;100.00;102331.72;10194134;28;20463;-69
2021/11/10 18:33:22;;;;;;;38.60;21.67;;;;;;;9.13;100.00;102330.06;10205183;28;20702;-68
2021/11/10 18:38:18;;;;;;;32.00;18.75;;;;;;;9.10;100.00;102336.03;10201138;28;20510;-69
2021/11/10 18:43:15;;;;;;;34.42;21.38;;;;;;;9.15;100.00;102341.53;10203176;28;20038;-69
2021/11/10 18:48:12;;;;;;;44.13;22.48;;;;;;;9.14;100.00;102342.59;10195269;28;20045;-68
2021/11/10 18:53:08;;;;;;;47.47;21.95;;;;;;;9.09;100.00;102351.59;10197399;28;20081;-68
2021/11/10 18:58:06;;;;;;;45.35;24.63;;;;;;;9.11;100.00;102343.94;10185491;28;20085;-68
2021/11/10 19:03:10;;;;;;;49.55;26.23;;;;;;;9.09;100.00;102339.84;10201347;28;20080;-67
2021/11/10 19:08:15;;;;;;;44.45;22.83;;;;;;;9.08;100.00;102344.50;10201323;28;20045;-68
2021/11/10 19:13:45;;;;;;;41.15;20.83;;;;;;;9.04;100.00;102348.84;10201184;28;20141;-68
2021/11/10 19:23:56;;;;;;;44.80;22.40;;;;;;;8.89;100.00;102352.34;10203776;28;20045;-69
2021/11/10 19:28:53;;;;;;;43.55;21.73;;;;;;;8.85;100.00;102356.69;10206184;28;20604;-68
2021/11/10 19:33:50;;;;;;;42.83;19.02;;;;;;;8.95;100.00;102355.91;10207866;28;20077;-69
2021/11/10 19:38:46;;;;;;;36.55;19.50;;;;;;;8.90;100.00;102353.97;10201732;28;20128;-68
2021/11/10 19:43:47;;;;;;;42.00;22.10;;;;;;;8.84;100.00;102355.03;10193073;28;20034;-68
2021/11/10 19:48:44;;;;;;;46.15;21.52;;;;;;;8.84;100.00;102350.41;10196314;28;20069;-67
2021/11/10 19:53:41;;;;;;;42.90;21.23;;;;;;;8.80;100.00;102351.22;10207014;28;20092;-68
2021/11/10 19:58:39;;;;;;;40.45;21.15;;;;;;;8.76;100.00;102352.81;10189983;28;20080;-68
2021/11/10 20:03:37;;;;;;;46.97;22.05;;;;;;;8.77;100.00;102349.00;10204227;28;20471;-68
2021/11/10 20:08:33;;;;;;;46.88;21.35;;;;;;;8.80;100.00;102348.50;10201242;28;20144;-68
2021/11/10 20:13:33;;;;;;;46.50;21.77;;;;;;;8.79;100.00;102341.38;10204829;28;20149;-68
2021/11/10 20:18:30;;;;;;;40.65;19.88;;;;;;;8.83;100.00;102347.94;10202641;28;20038;-68
2021/11/10 20:23:27;;;;;;;41.72;20.73;;;;;;;8.84;100.00;102350.41;10195850;28;20061;-67
2021/11/10 20:28:24;;;;;;;46.50;20.77;;;;;;;8.80;100.00;102337.56;10205488;28;20128;-69
2021/11/10 20:33:25;;;;;;;53.40;20.80;;;;;;;8.79;100.00;102341.38;10204479;28;20485;-69
2021/11/10 20:38:21;;;;;;;44.13;21.33;;;;;;;8.75;100.00;102345.72;10208116;28;20076;-68
2021/11/10 20:43:18;;;;;;;42.38;20.67;;;;;;;8.72;100.00;102346.25;10189957;28;20384;-69
2021/11/10 20:48:14;;;;;;;38.63;19.95;;;;;;;8.83;100.00;102347.94;10198065;28;20103;-68
2021/11/10 20:53:12;;;;;;;46.20;20.60;;;;;;;8.88;100.00;102344.41;10185046;28;20484;-68
2021/11/10 20:58:09;;;;;;;49.50;23.52;;;;;;;8.80;100.00;102343.03;10194722;28;20054;-68
2021/11/10 21:03:08;;;;;;;44.95;23.83;;;;;;;8.78;100.00;102339.75;10191126;28;20100;-69
2021/11/10 21:08:07;;;;;;;47.47;21.88;;;;;;;8.73;100.00;102337.00;10202103;28;20522;-68
2021/11/10 21:13:04;;;;;;;40.17;21.65;;;;;;;8.60;100.00;102330.91;10196513;28;20080;-68
2021/11/10 21:18:01;;;;;;;39.50;21.25;;;;;;;8.60;100.00;102333.66;10207967;28;20137;-68
2021/11/10 21:22:57;;;;;;;41.40;21.63;;;;;;;8.59;100.00;102326.56;10198443;28;20042;-69
2021/11/10 21:27:54;;;;;;;47.63;23.75;;;;;;;8.60;100.00;102328.19;10191662;28;20045;-69
2021/11/10 21:32:51;;;;;;;43.55;23.02;;;;;;;8.57;100.00;102334.19;10205747;28;20483;-68
2021/11/10 21:37:48;;;;;;;43.50;23.35;;;;;;;8.67;100.00;102338.88;10194658;28;20171;-68
2021/11/10 21:42:47;;;;;;;52.72;26.00;;;;;;;8.68;100.00;102328.78;10190993;28;20141;-68
2021/11/10 21:47:45;;;;;;;51.58;26.15;;;;;;;8.69;100.00;102322.25;10192500;28;20092;-68
2021/11/10 21:52:42;;;;;;;47.67;26.02;;;;;;;8.71;100.00;102322.81;10203994;28;20092;-68
2021/11/10 21:57:39;;;;;;;52.60;27.70;;;;;;;8.69;100.00;102319.53;10195088;28;20077;-68
2021/11/10 22:02:36;;;;;;;49.92;24.23;;;;;;;8.67;100.00;102327.16;10194409;28;20550;-68
2021/11/10 22:07:33;;;;;;;46.25;23.95;;;;;;;8.68;100.00;102328.78;10193084;28;20053;-68
2021/11/10 22:12:29;;;;;;;52.60;26.60;;;;;;;8.72;100.00;102325.25;10204527;28;20072;-67
2021/11/10 22:17:26;;;;;;;47.80;25.52;;;;;;;8.68;100.00;102324.16;10203985;28;20562;-68
2021/11/10 22:22:23;;;;;;;46.88;26.20;;;;;;;8.72;100.00;102324.44;10213955;28;20079;-67
2021/11/10 22:27:19;;;;;;;53.63;25.92;;;;;;;8.74;100.00;102319.53;10205394;28;20046;-68
2021/11/10 22:32:16;;;;;;;47.67;26.75;;;;;;;8.78;100.00;102316.00;10210499;28;20504;-68
2021/11/10 22:37:12;;;;;;;52.78;27.70;;;;;;;8.79;100.00;102305.91;10203709;28;20050;-70
2021/11/10 22:42:09;;;;;;;46.60;24.65;;;;;;;8.78;100.00;102317.94;10185679;28;20076;-68
2021/11/10 22:47:05;;;;;;;52.63;30.10;;;;;;;8.74;100.00;102320.34;10181840;28;20042;-68