Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:56;;;;;;;19.73;11.20;;;14.50;99.90;;;;;;5077016;28;20040;-64
2022/10/31 00:03:21;;;;;;;18.85;10.73;;;14.50;99.90;;;;;;5074859;28;20037;-64
2022/10/31 00:05:49;;;;;;;21.90;11.68;;;14.50;99.90;;;;;;5075504;28;20226;-64
2022/10/31 00:08:15;;;;;;;20.90;11.20;;;14.40;99.90;;;;;;5073235;28;20031;-64
2022/10/31 00:10:42;;;;;;;18.40;10.98;;;14.50;99.90;;;;;;5057512;28;20028;-64
2022/10/31 00:13:09;;;;;;;17.88;11.60;;;14.50;99.90;;;;;;5074656;28;20134;-64
2022/10/31 00:15:35;;;;;;;16.80;10.93;;;14.50;99.90;;;;;;5058519;28;20527;-64
2022/10/31 00:18:02;;;;;;;18.55;10.15;;;14.60;99.90;;;;;;5078932;28;20039;-64
2022/10/31 00:20:29;;;;;;;19.23;11.10;;;14.50;99.90;;;;;;5074941;28;20104;-64
2022/10/31 00:22:58;;;;;;;21.77;11.73;;;14.40;99.90;;;;;;5078535;28;20118;-64
2022/10/31 00:25:23;;;;;;;19.38;10.75;;;14.40;99.90;;;;;;5076665;28;20036;-64
2022/10/31 00:27:49;;;;;;;20.85;11.70;;;14.40;99.90;;;;;;5073591;28;20036;-64
2022/10/31 00:30:15;;;;;;;17.92;11.40;;;14.60;99.90;;;;;;5059080;28;20024;-64
2022/10/31 00:32:40;;;;;;;17.95;11.43;;;14.50;99.90;;;;;;5075663;28;20050;-64
2022/10/31 00:35:06;;;;;;;16.75;11.15;;;14.60;99.90;;;;;;5074714;28;20400;-64
2022/10/31 00:37:32;;;;;;;22.70;11.80;;;14.50;99.90;;;;;;5078415;28;20028;-64
2022/10/31 00:39:57;;;;;;;16.88;11.38;;;14.40;99.90;;;;;;5078259;28;20040;-64
2022/10/31 00:42:23;;;;;;;15.65;11.40;;;14.50;99.90;;;;;;5077039;28;20039;-64
2022/10/31 00:44:48;;;;;;;16.00;11.32;;;14.40;99.90;;;;;;5077356;28;20166;-64
2022/10/31 00:47:14;;;;;;;19.00;12.10;;;14.40;99.90;;;;;;5077681;28;20040;-64
2022/10/31 00:49:39;;;;;;;20.17;11.95;;;14.50;99.90;;;;;;5076613;28;20119;-64
2022/10/31 00:52:05;;;;;;;19.95;11.63;;;14.50;99.90;;;;;;5077889;28;20028;-64
2022/10/31 00:54:30;;;;;;;18.88;11.88;;;14.40;99.90;;;;;;5075521;28;20436;-64
2022/10/31 00:56:57;;;;;;;20.95;12.20;;;14.40;99.90;;;;;;5076825;28;20036;-64
2022/10/31 00:59:22;;;;;;;17.90;12.13;;;14.50;99.90;;;;;;5075445;28;20379;-64
2022/10/31 01:01:48;;;;;;;19.42;12.20;;;14.40;99.90;;;;;;5077953;28;20036;-64
2022/10/31 01:04:13;;;;;;;17.90;12.40;;;14.40;99.90;;;;;;5077702;28;20024;-64
2022/10/31 01:06:39;;;;;;;23.40;13.32;;;14.50;99.90;;;;;;5075667;28;20021;-64
2022/10/31 01:09:04;;;;;;;21.10;12.00;;;14.40;99.90;;;;;;5065819;28;20090;-64
2022/10/31 01:11:30;;;;;;;20.60;13.48;;;14.30;99.90;;;;;;5077530;28;20143;-64
2022/10/31 01:13:56;;;;;;;16.70;12.60;;;14.30;99.90;;;;;;5059036;28;20063;-64
2022/10/31 01:16:25;;;;;;;25.27;12.90;;;14.60;99.90;;;;;;5077952;28;20058;-64
2022/10/31 01:18:51;;;;;;;23.52;12.90;;;14.30;99.90;;;;;;5077755;28;20036;-64
2022/10/31 01:21:23;;;;;;;21.17;12.50;;;14.20;99.90;;;;;;5077699;28;20032;-64
2022/10/31 01:23:49;;;;;;;18.63;12.68;;;14.00;99.90;;;;;;5053221;28;20040;-64
2022/10/31 01:26:17;;;;;;;19.17;12.20;;;14.10;99.90;;;;;;5078386;28;20035;-64
2022/10/31 01:28:51;;;;;;;20.73;12.85;;;14.00;99.90;;;;;;5078347;28;20428;-64
2022/10/31 01:31:19;;;;;;;18.10;11.90;;;13.90;99.90;;;;;;5077200;28;20028;-64
2022/10/31 01:33:45;;;;;;;19.60;13.00;;;13.90;99.90;;;;;;5079103;28;20047;-64
2022/10/31 01:36:19;;;;;;;18.90;12.60;;;13.80;99.90;;;;;;5079146;28;20032;-64
2022/10/31 01:38:47;;;;;;;20.30;13.45;;;13.80;99.90;;;;;;5079303;28;20036;-64
2022/10/31 01:41:16;;;;;;;21.02;13.38;;;13.80;99.90;;;;;;5058144;28;20036;-64
2022/10/31 01:43:50;;;;;;;20.90;13.65;;;13.90;99.90;;;;;;5072035;28;20081;-64
2022/10/31 01:46:20;;;;;;;21.40;13.55;;;13.80;99.90;;;;;;5076529;28;20032;-64
2022/10/31 01:48:47;;;;;;;22.40;13.65;;;13.80;99.90;;;;;;5079663;28;20032;-64
2022/10/31 01:51:16;;;;;;;23.60;14.63;;;13.80;99.90;;;;;;5076837;28;20483;-64
2022/10/31 01:53:43;;;;;;;19.45;13.13;;;13.70;99.90;;;;;;5070160;28;20400;-64
2022/10/31 01:56:09;;;;;;;20.60;13.05;;;14.20;99.90;;;;;;5076155;28;20089;-64
2022/10/31 01:58:35;;;;;;;26.77;14.35;;;13.70;99.90;;;;;;5075924;28;20032;-64
2022/10/31 02:01:01;;;;;;;23.75;14.27;;;13.70;99.90;;;;;;5057824;28;20417;-64
2022/10/31 02:03:29;;;;;;;18.90;12.15;;;13.90;99.90;;;;;;5080783;28;20036;-64
2022/10/31 02:05:56;;;;;;;22.70;14.27;;;13.70;99.90;;;;;;5060342;28;20895;-64
2022/10/31 02:08:30;;;;;;;23.27;14.63;;;13.20;99.90;;;;;;5076614;28;20197;-64
2022/10/31 02:11:00;;;;;;;19.15;12.65;;;13.80;99.90;;;;;;5077514;28;20117;-64
2022/10/31 02:13:27;;;;;;;21.42;12.93;;;13.40;99.90;;;;;;5075569;28;20058;-64
2022/10/31 02:15:56;;;;;;;19.80;13.57;;;13.80;99.90;;;;;;5077397;28;20040;-64
2022/10/31 02:18:24;;;;;;;19.45;12.70;;;13.70;99.90;;;;;;5078861;28;20136;-64
2022/10/31 02:20:58;;;;;;;18.85;12.23;;;13.80;99.90;;;;;;5077677;28;20040;-64
2022/10/31 02:23:28;;;;;;;18.02;12.32;;;;;;;;;;5076668;28;20591;-64
2022/10/31 02:26:14;;;;;;;20.67;12.80;;;;;;;;;;5074593;28;20662;-64
2022/10/31 02:28:47;;;;;;;20.40;12.60;;;;;;;;;;5078607;28;20028;-64
2022/10/31 02:31:22;;;;;;;25.08;13.70;;;;;;;;;;5077941;28;20025;-64
2022/10/31 02:34:02;;;;;;;18.08;13.15;;;13.60;99.90;;;;;;5075808;28;20028;-64
2022/10/31 02:36:55;;;;;;;20.42;12.70;;;13.60;99.90;;;;;;5074225;28;20402;-64
2022/10/31 02:39:39;;;;;;;21.10;12.55;;;13.50;99.90;;;;;;5079332;28;20514;-64
2022/10/31 02:42:15;;;;;;;16.63;11.07;;;13.50;99.90;;;;;;5080496;28;20032;-64
2022/10/31 02:45:07;;;;;;;18.10;11.70;;;13.20;99.90;;;;;;5081758;28;20043;-64
2022/10/31 02:47:37;;;;;;;20.67;12.43;;;13.20;99.90;;;;;;5051417;28;20046;-64
2022/10/31 02:50:08;;;;;;;16.42;11.52;;;13.30;99.90;;;;;;5071472;28;20024;-64
2022/10/31 02:52:34;;;;;;;18.42;12.27;;;13.30;99.90;;;;;;5080811;28;20784;-64
2022/10/31 02:55:22;;;;;;;18.48;12.55;;;13.20;99.90;;;;;;5074443;28;20028;-64
2022/10/31 02:57:48;;;;;;;17.30;11.10;;;13.00;99.90;;;;;;5078335;28;20834;-64
2022/10/31 03:00:13;;;;;;;17.17;12.63;;;13.10;99.90;;;;;;5056208;28;20086;-64
2022/10/31 03:03:26;;;;;;;13.85;10.43;;;13.10;99.90;;;;;;5078769;28;20427;-63
2022/10/31 03:06:10;;;;;;;20.00;11.68;;;13.00;99.90;;;;;;4994383;28;20144;-64
2022/10/31 03:08:56;;;;;;;19.80;12.70;;;13.00;99.90;;;;;;5069022;28;20451;-64
2022/10/31 03:11:25;;;;;;;22.05;13.38;;;13.00;99.90;;;;;;5077022;28;20036;-63
2022/10/31 03:14:05;;;;;;;19.85;12.75;;;13.10;99.90;;;;;;5076072;28;20057;-63
2022/10/31 03:16:49;;;;;;;18.58;12.35;;;12.90;99.90;;;;;;5081430;28;20032;-64
2022/10/31 03:19:19;;;;;;;20.60;12.95;;;13.00;99.90;;;;;;5078322;28;20379;-64
2022/10/31 03:21:49;;;;;;;20.45;13.13;;;13.00;99.90;;;;;;5081334;28;20596;-64
2022/10/31 03:24:15;;;;;;;20.20;13.10;;;12.90;99.90;;;;;;5077623;28;20119;-63
2022/10/31 03:26:46;;;;;;;19.17;12.10;;;12.80;99.90;;;;;;5083405;28;20116;-63
2022/10/31 03:29:16;;;;;;;18.30;12.15;;;12.70;99.90;;;;;;5079284;28;20039;-63
2022/10/31 03:31:54;;;;;;;19.15;12.73;;;12.60;99.90;;;;;;5081465;28;20155;-63
2022/10/31 03:34:20;;;;;;;18.48;12.50;;;12.70;99.90;;;;;;5080869;28;20032;-63
2022/10/31 03:36:50;;;;;;;17.33;12.57;;;12.80;99.90;;;;;;5081637;28;20039;-63
2022/10/31 03:39:19;;;;;;;18.83;13.68;;;12.70;99.90;;;;;;5080994;28;20639;-63
2022/10/31 03:41:58;;;;;;;18.15;12.70;;;12.70;99.90;;;;;;5080470;28;20024;-63
2022/10/31 03:44:26;;;;;;;20.25;11.32;;;12.70;99.90;;;;;;5065048;28;20083;-63
2022/10/31 03:46:52;;;;;;;19.35;12.20;;;12.50;99.90;;;;;;5079076;28;20055;-63
2022/10/31 03:49:18;;;;;;;17.70;11.85;;;12.50;99.90;;;;;;5079137;28;20466;-64
2022/10/31 03:51:54;;;;;;;19.95;12.73;;;12.50;99.90;;;;;;5063959;28;20032;-63
2022/10/31 03:54:35;;;;;;;20.55;11.13;;;12.60;99.90;;;;;;5062055;28;20448;-63
2022/10/31 03:57:10;;;;;;;19.80;12.52;;;12.70;99.90;;;;;;5082614;28;20566;-63
2022/10/31 03:59:42;;;;;;;19.80;12.25;;;12.70;99.90;;;;;;5076957;28;20426;-63
2022/10/31 04:02:12;;;;;;;20.20;12.55;;;12.70;99.90;;;;;;5081747;28;20031;-63
2022/10/31 04:04:39;;;;;;;16.77;11.35;;;12.70;99.90;;;;;;5079106;28;20032;-63
2022/10/31 04:07:07;;;;;;;17.23;12.57;;;12.50;99.90;;;;;;5081618;28;20059;-63
2022/10/31 04:09:36;;;;;;;19.67;12.75;;;12.40;99.90;;;;;;5080436;28;20032;-63
2022/10/31 04:12:06;;;;;;;18.83;12.55;;;12.50;99.90;;;;;;5084374;28;20438;-63
2022/10/31 04:14:34;;;;;;;22.63;12.18;;;12.60;99.90;;;;;;5078841;28;20028;-63
2022/10/31 04:17:01;;;;;;;16.75;11.90;;;12.70;99.90;;;;;;5080192;28;20060;-63
2022/10/31 04:19:26;;;;;;;15.90;11.25;;;12.70;99.90;;;;;;5063126;28;20522;-63
2022/10/31 04:21:52;;;;;;;20.65;11.15;;;12.60;99.90;;;;;;5081602;28;20028;-63
2022/10/31 04:24:17;;;;;;;18.23;11.65;;;12.40;99.90;;;;;;5077820;28;20024;-63
2022/10/31 04:26:43;;;;;;;18.55;12.07;;;12.50;99.90;;;;;;5064882;28;20025;-63
2022/10/31 04:29:08;;;;;;;17.67;12.02;;;12.60;99.90;;;;;;5076956;28;20040;-64
2022/10/31 04:31:34;;;;;;;17.42;11.98;;;12.60;99.90;;;;;;5079966;28;20040;-63
2022/10/31 04:33:59;;;;;;;18.35;11.98;;;12.70;99.90;;;;;;5080202;28;20063;-63
2022/10/31 04:36:25;;;;;;;15.85;10.95;;;12.70;99.90;;;;;;5080554;28;20031;-63
2022/10/31 04:38:50;;;;;;;17.48;10.88;;;12.70;99.90;;;;;;5062595;28;20043;-63
2022/10/31 04:41:16;;;;;;;18.75;11.80;;;12.70;99.90;;;;;;5083534;28;20103;-63
2022/10/31 04:43:42;;;;;;;20.08;12.25;;;12.60;99.90;;;;;;5060514;28;20040;-63
2022/10/31 04:46:07;;;;;;;18.00;11.63;;;12.70;99.90;;;;;;5062474;28;20448;-63
2022/10/31 04:48:33;;;;;;;21.02;12.13;;;12.70;99.90;;;;;;5082441;28;20042;-63
2022/10/31 04:51:02;;;;;;;18.58;11.52;;;12.80;99.90;;;;;;5078931;28;20032;-63
2022/10/31 04:53:28;;;;;;;18.10;11.60;;;12.70;99.90;;;;;;5062616;28;20572;-63
2022/10/31 04:55:54;;;;;;;23.50;11.95;;;12.70;99.90;;;;;;5082319;28;20043;-63
2022/10/31 04:58:20;;;;;;;18.80;11.75;;;12.60;99.90;;;;;;5082016;28;20043;-63
2022/10/31 05:00:45;;;;;;;16.65;11.00;;;12.60;99.90;;;;;;5077029;28;20074;-63
2022/10/31 05:03:11;;;;;;;17.05;11.23;;;12.50;99.90;;;;;;5077583;28;20032;-63
2022/10/31 05:05:36;;;;;;;14.93;11.73;;;12.50;99.90;;;;;;5064511;28;20825;-63
2022/10/31 05:08:02;;;;;;;19.55;12.30;;;12.60;99.90;;;;;;5079297;28;20511;-63
2022/10/31 05:10:30;;;;;;;16.95;12.15;;;12.70;99.90;;;;;;5079127;28;20170;-63
2022/10/31 05:12:59;;;;;;;18.67;12.60;;;12.70;99.90;;;;;;5079564;28;20039;-63
2022/10/31 05:15:26;;;;;;;15.63;11.52;;;12.60;99.90;;;;;;5078158;28;20040;-63
2022/10/31 05:17:52;;;;;;;20.95;11.77;;;12.70;99.90;;;;;;5085531;28;20131;-63
2022/10/31 05:20:20;;;;;;;17.10;11.68;;;12.60;99.90;;;;;;5080968;28;20822;-63
2022/10/31 05:22:48;;;;;;;15.88;10.57;;;12.50;99.90;;;;;;5078120;28;20048;-63
2022/10/31 05:25:14;;;;;;;16.20;10.82;;;12.40;99.90;;;;;;5079118;28;20641;-63
2022/10/31 05:27:41;;;;;;;20.75;11.30;;;12.30;99.90;;;;;;5079734;28;20119;-63
2022/10/31 05:30:07;;;;;;;17.55;11.30;;;12.30;99.90;;;;;;5078998;28;20074;-63
2022/10/31 05:32:41;;;;;;;16.27;11.52;;;12.30;99.90;;;;;;5079249;28;20032;-63
2022/10/31 05:35:08;;;;;;;15.02;11.68;;;12.40;99.90;;;;;;5081718;28;20422;-63
2022/10/31 05:37:37;;;;;;;20.33;11.32;;;12.50;99.90;;;;;;5079452;28;20096;-64
2022/10/31 05:40:03;;;;;;;17.92;10.98;;;12.50;99.90;;;;;;5082598;28;20040;-63
2022/10/31 05:42:29;;;;;;;18.52;11.45;;;12.50;99.90;;;;;;5083581;28;20186;-63
2022/10/31 05:44:54;;;;;;;16.90;11.40;;;12.50;99.90;;;;;;5080759;28;20056;-63
2022/10/31 05:47:20;;;;;;;17.63;11.13;;;12.50;99.90;;;;;;5077430;28;20787;-63
2022/10/31 05:49:45;;;;;;;20.65;11.05;;;12.40;99.90;;;;;;5079690;28;20421;-63
2022/10/31 05:52:11;;;;;;;23.08;12.07;;;12.40;99.90;;;;;;5080157;28;20020;-64
2022/10/31 05:54:37;;;;;;;19.83;11.25;;;12.40;99.90;;;;;;5081122;28;20036;-63
2022/10/31 05:57:02;;;;;;;24.52;11.10;;;12.40;99.90;;;;;;5076434;28;20155;-64
2022/10/31 05:59:28;;;;;;;18.50;11.75;;;12.40;99.90;;;;;;5080221;28;20028;-63
2022/10/31 06:01:53;;;;;;;20.58;11.68;;;12.40;99.90;;;;;;5081755;28;20057;-63
2022/10/31 06:04:19;;;;;;;18.40;11.57;;;12.40;99.90;;;;;;5080973;28;20081;-63
2022/10/31 06:06:44;;;;;;;17.38;10.63;;;12.30;99.90;;;;;;5059199;28;20059;-63
2022/10/31 06:09:10;;;;;;;14.85;10.98;;;12.40;99.90;;;;;;5075533;28;20119;-64
2022/10/31 06:11:35;;;;;;;16.85;10.48;;;12.30;99.90;;;;;;5062808;28;20040;-63
2022/10/31 06:14:01;;;;;;;17.85;10.30;;;12.10;99.90;;;;;;5082361;28;20131;-63
2022/10/31 06:16:27;;;;;;;14.90;10.70;;;12.00;99.90;;;;;;5084408;28;20057;-64
2022/10/31 06:18:52;;;;;;;20.13;10.60;;;12.20;99.90;;;;;;5083511;28;20032;-64
2022/10/31 06:21:18;;;;;;;15.05;10.57;;;12.20;99.90;;;;;;5086764;28;20044;-64
2022/10/31 06:23:43;;;;;;;15.25;10.30;;;12.20;99.90;;;;;;5065434;28;20133;-63
2022/10/31 06:26:09;;;;;;;18.65;10.85;;;12.20;99.90;;;;;;5083030;28;20024;-63
2022/10/31 06:28:34;;;;;;;18.83;9.82;;;12.20;99.90;;;;;;5081702;28;20054;-64
2022/10/31 06:31:00;;;;;;;17.15;10.00;;;12.10;99.90;;;;;;5062517;28;20062;-64
2022/10/31 06:33:26;;;;;;;17.17;10.05;;;12.00;99.90;;;;;;5081573;28;20032;-63
2022/10/31 06:35:51;;;;;;;29.88;11.90;;;12.10;99.90;;;;;;5082604;28;20035;-64
2022/10/31 06:38:17;;;;;;;19.77;10.65;;;12.20;99.90;;;;;;5081544;28;20060;-64
2022/10/31 06:40:42;;;;;;;17.88;10.10;;;12.20;99.90;;;;;;5081571;28;20052;-63
2022/10/31 06:43:08;;;;;;;18.02;10.32;;;12.20;99.90;;;;;;5083724;28;20028;-63
2022/10/31 06:45:34;;;;;;;15.90;9.93;;;12.20;99.90;;;;;;5079978;28;20086;-63
2022/10/31 06:47:59;;;;;;;22.98;9.63;;;12.10;99.90;;;;;;5076057;28;20093;-64
2022/10/31 06:50:25;;;;;;;22.15;9.80;;;12.10;99.90;;;;;;5077386;28;20040;-64
2022/10/31 06:52:52;;;;;;;20.17;10.60;;;12.00;99.90;;;;;;5080354;28;20036;-64
2022/10/31 06:55:20;;;;;;;19.58;10.60;;;12.10;99.90;;;;;;5083072;28;20918;-63
2022/10/31 06:57:57;;;;;;;27.15;12.00;;;12.10;99.90;;;;;;5081955;28;20071;-64
2022/10/31 07:00:23;;;;;;;18.23;11.50;;;12.20;99.90;;;;;;5079767;28;20043;-63
2022/10/31 07:02:59;;;;;;;16.10;10.38;;;12.20;99.90;;;;;;5063753;28;20047;-63
2022/10/31 07:05:25;;;;;;;16.98;11.07;;;12.10;99.90;;;;;;5061162;28;20524;-63
2022/10/31 07:07:58;;;;;;;17.30;10.73;;;12.00;99.90;;;;;;5081928;28;20533;-63
2022/10/31 07:10:25;;;;;;;17.65;10.98;;;12.10;99.90;;;;;;5080366;28;20115;-63
2022/10/31 07:12:59;;;;;;;19.95;10.43;;;12.10;99.90;;;;;;5081604;28;20036;-63
2022/10/31 07:15:26;;;;;;;15.60;10.63;;;12.10;99.90;;;;;;5080730;28;20040;-63
2022/10/31 07:17:51;;;;;;;16.33;10.40;;;12.10;99.90;;;;;;5082248;28;20127;-64
2022/10/31 07:20:17;;;;;;;19.85;10.80;;;12.20;99.90;;;;;;5081509;28;20085;-65
2022/10/31 07:22:43;;;;;;;15.10;10.43;;;12.20;99.90;;;;;;5079666;28;20152;-64
2022/10/31 07:25:09;;;;;;;14.60;10.38;;;12.10;99.90;;;;;;5080594;28;20055;-64
2022/10/31 07:27:37;;;;;;;17.08;10.75;;;12.20;99.90;;;;;;5081778;28;20040;-64
2022/10/31 07:30:03;;;;;;;19.23;10.80;;;12.20;99.90;;;;;;5082092;28;20703;-64
2022/10/31 07:32:41;;;;;;;17.58;10.95;;;12.20;99.90;;;;;;5081314;28;20096;-64
2022/10/31 07:35:08;;;;;;;17.63;11.20;;;12.10;99.90;;;;;;5079977;28;20040;-63
2022/10/31 07:37:34;;;;;;;18.40;11.20;;;12.10;99.90;;;;;;5076132;28;20079;-64
2022/10/31 07:39:59;;;;;;;18.42;11.15;;;12.20;99.90;;;;;;5079077;28;20493;-64
2022/10/31 07:42:25;;;;;;;28.25;11.20;;;12.20;99.90;;;;;;5080297;28;20035;-64
2022/10/31 07:44:51;;;;;;;19.13;11.63;;;12.30;99.90;;;;;;5080972;28;20116;-64
2022/10/31 07:47:16;;;;;;;13.40;10.02;;;12.30;99.90;;;;;;5062635;28;20092;-65
2022/10/31 07:49:42;;;;;;;21.73;11.00;;;12.20;99.90;;;;;;5080704;28;20047;-64
2022/10/31 07:52:07;;;;;;;18.15;10.30;;;12.20;99.90;;;;;;5080871;28;20084;-65
2022/10/31 07:54:33;;;;;;;19.40;11.07;;;12.30;99.90;;;;;;5080814;28;20059;-65
2022/10/31 07:56:58;;;;;;;18.88;11.13;;;12.40;99.90;;;;;;5079029;28;20546;-64
2022/10/31 07:59:25;;;;;;;20.67;11.77;;;12.40;99.90;;;;;;5078183;28;20420;-65
2022/10/31 08:01:51;;;;;;;17.23;11.85;;;12.40;99.90;;;;;;5082641;28;20380;-65
2022/10/31 08:04:16;;;;;;;18.92;11.57;;;12.50;99.90;;;;;;5080880;28;20027;-64
2022/10/31 08:06:42;;;;;;;25.05;13.35;;;12.50;99.90;;;;;;5079084;28;20047;-64
2022/10/31 08:09:07;;;;;;;21.77;12.02;;;12.60;99.90;;;;;;5059697;28;20089;-64
2022/10/31 08:11:33;;;;;;;19.75;12.68;;;12.70;99.90;;;;;;5062912;28;20116;-64
2022/10/31 08:13:58;;;;;;;21.88;13.35;;;12.70;99.90;;;;;;5078908;28;20047;-64
2022/10/31 08:16:24;;;;;;;25.92;13.65;;;12.70;99.90;;;;;;5079312;28;20119;-64
2022/10/31 08:18:49;;;;;;;23.50;13.43;;;12.80;99.90;;;;;;5076907;28;20116;-64
2022/10/31 08:21:15;;;;;;;21.77;12.85;;;12.80;99.90;;;;;;5079621;28;20044;-65
2022/10/31 08:23:41;;;;;;;24.80;13.43;;;12.90;99.90;;;;;;5081457;28;20061;-65
2022/10/31 08:26:06;;;;;;;22.17;13.10;;;13.00;99.90;;;;;;5082148;28;20131;-65
2022/10/31 08:28:32;;;;;;;23.50;14.38;;;13.00;99.90;;;;;;5078698;28;20586;-65
2022/10/31 08:30:58;;;;;;;24.25;14.80;;;13.10;99.90;;;;;;5071974;28;20040;-64
2022/10/31 08:33:24;;;;;;;21.08;13.70;;;13.10;99.90;;;;;;5061896;28;20557;-65
2022/10/31 08:35:50;;;;;;;26.17;15.02;;;13.20;99.90;;;;;;5081018;28;20040;-64
2022/10/31 08:38:15;;;;;;;23.25;14.73;;;13.30;99.90;;;;;;5079416;28;20340;-64
2022/10/31 08:40:41;;;;;;;21.48;13.55;;;13.30;99.90;;;;;;5081769;28;20176;-65
2022/10/31 08:43:12;;;;;;;24.67;15.60;;;13.40;99.90;;;;;;5080470;28;21451;-68
2022/10/31 08:45:38;;;;;;;89.55;66.70;;;13.40;99.90;;;;;;5067252;28;20028;-61
2022/10/31 08:48:06;;;;;;;140.30;108.82;;;13.60;99.90;;;;;;5075567;28;20455;-64
2022/10/31 08:50:33;;;;;;;30.80;19.05;;;13.60;99.90;;;;;;5078596;28;20106;-65
2022/10/31 08:53:19;;;;;;;25.23;16.33;;;13.60;99.90;;;;;;5081517;28;20048;-65
2022/10/31 08:55:46;;;;;;;23.35;15.95;;;13.70;99.90;;;;;;5073929;28;20141;-65
2022/10/31 08:58:16;;;;;;;29.40;17.20;;;13.80;99.90;;;;;;5072841;28;20056;-64
2022/10/31 09:00:43;;;;;;;27.48;16.38;;;13.90;99.90;;;;;;5076148;28;20032;-65
2022/10/31 09:03:14;;;;;;;31.08;17.23;;;13.90;99.90;;;;;;5077176;28;20040;-65
2022/10/31 09:05:40;;;;;;;31.20;17.38;;;14.00;99.90;;;;;;5079881;28;20062;-65
2022/10/31 09:08:07;;;;;;;31.95;18.20;;;14.10;99.90;;;;;;5078785;28;20078;-65
2022/10/31 09:10:35;;;;;;;29.15;16.77;;;14.10;99.90;;;;;;5079215;28;20184;-65
2022/10/31 09:13:20;;;;;;;29.48;17.27;;;14.10;99.90;;;;;;5077109;28;20048;-65
2022/10/31 09:15:48;;;;;;;25.15;17.42;;;14.20;99.90;;;;;;5076794;28;20043;-65
2022/10/31 09:18:16;;;;;;;23.52;16.35;;;14.20;99.90;;;;;;5060511;28;20062;-64
2022/10/31 09:20:43;;;;;;;28.52;17.25;;;14.20;99.90;;;;;;5079122;28;20036;-64
2022/10/31 09:23:12;;;;;;;28.13;15.82;;;14.20;99.90;;;;;;5077938;28;20583;-64
2022/10/31 09:25:38;;;;;;;27.88;17.65;;;14.30;99.90;;;;;;5077113;28;20043;-65
2022/10/31 09:28:06;;;;;;;28.02;18.58;;;14.40;99.90;;;;;;5078586;28;20028;-64
2022/10/31 09:30:34;;;;;;;28.98;18.48;;;14.50;99.90;;;;;;5076791;28;20036;-65
2022/10/31 09:33:05;;;;;;;33.78;17.85;;;14.80;99.90;;;;;;5078503;28;20752;-65
2022/10/31 09:35:30;;;;;;;31.80;17.77;;;14.90;99.90;;;;;;5077596;28;20577;-65
2022/10/31 09:38:05;;;;;;;28.25;17.65;;;14.90;99.90;;;;;;5056904;28;20051;-65
2022/10/31 09:40:47;;;;;;;32.65;18.50;;;15.10;99.90;;;;;;5078475;28;20029;-65
2022/10/31 09:43:55;;;;;;;32.78;19.48;;;15.00;99.90;;;;;;5078947;28;20510;-65
2022/10/31 09:46:45;;;;;;;37.38;18.85;;;15.10;99.90;;;;;;5077157;28;20432;-65
2022/10/31 09:49:47;;;;;;;32.33;19.02;;;15.10;99.90;;;;;;5080298;28;20511;-65
2022/10/31 09:52:32;;;;;;;37.55;20.23;;;15.00;99.90;;;;;;5079152;28;20489;-65
2022/10/31 09:55:20;;;;;;;42.53;22.05;;;15.20;99.90;;;;;;5057615;28;20028;-65
2022/10/31 09:57:47;;;;;;;38.10;21.52;;;15.30;99.90;;;;;;5081037;28;20137;-65
2022/10/31 10:00:21;;;;;;;37.65;22.02;;;15.40;99.90;;;;;;5069614;28;20082;-65
2022/10/31 10:02:59;;;;;;;32.42;21.23;;;15.40;99.90;;;;;;5086488;28;20028;-65
2022/10/31 10:05:33;;;;;;;33.45;20.65;;;15.50;99.90;;;;;;5081269;28;20119;-65
2022/10/31 10:08:07;;;;;;;37.42;21.05;;;15.60;99.90;;;;;;5070038;28;20028;-65
2022/10/31 10:10:56;;;;;;;30.27;20.20;;;15.50;99.90;;;;;;5062979;28;20115;-65
2022/10/31 10:13:25;;;;;;;31.13;19.40;;;15.60;99.90;;;;;;5058990;28;20119;-65
2022/10/31 10:16:14;;;;;;;36.17;21.38;;;15.50;99.90;;;;;;5084191;28;20487;-65
2022/10/31 10:18:45;;;;;;;30.73;18.38;;;15.60;99.90;;;;;;5083520;28;20044;-65
2022/10/31 10:21:37;;;;;;;38.78;19.42;;;15.70;99.90;;;;;;5061484;28;20533;-65
2022/10/31 10:24:17;;;;;;;40.08;21.60;;;15.80;99.90;;;;;;5083833;28;20036;-65
2022/10/31 10:27:09;;;;;;;35.67;21.30;;;15.80;99.90;;;;;;5083825;28;20043;-66
2022/10/31 10:29:44;;;;;;;37.08;20.60;;;15.90;99.90;;;;;;5057030;28;20036;-66
2022/10/31 10:32:23;;;;;;;35.88;22.55;;;16.00;99.90;;;;;;5081115;28;20039;-66
2022/10/31 10:34:53;;;;;;;38.65;22.17;;;16.20;99.90;;;;;;5057186;28;20226;-66
2022/10/31 10:37:36;;;;;;;31.35;20.40;;;16.20;99.90;;;;;;5078233;28;20040;-65
2022/10/31 10:40:13;;;;;;;32.00;20.05;;;16.20;99.90;;;;;;5059977;28;20032;-66
2022/10/31 10:48:33;;;;;;;27.23;18.27;;;16.40;99.90;;;;;;5081470;28;20039;-66
2022/10/31 10:51:00;;;;;;;33.25;17.95;;;16.40;99.90;;;;;;5055133;28;20532;-64
2022/10/31 10:53:59;;;;;;;63.35;42.97;;;16.40;99.90;;;;;;5080253;28;20089;-64
2022/10/31 10:56:50;;;;;;;32.42;17.35;;;16.50;99.90;;;;;;5078548;28;20039;-66
2022/10/31 10:59:20;;;;;;;32.60;17.13;;;16.60;99.90;;;;;;5075724;28;20093;-65
2022/10/31 11:01:49;;;;;;;28.98;16.67;;;16.60;99.90;;;;;;5077222;28;20140;-65
2022/10/31 11:04:34;;;;;;;32.65;17.00;;;16.60;99.90;;;;;;5076909;28;20036;-65
2022/10/31 11:07:02;;;;;;;28.77;16.95;;;16.50;99.90;;;;;;5073281;28;20115;-65
2022/10/31 11:09:28;;;;;;;28.45;16.60;;;16.60;99.90;;;;;;5061664;28;20028;-66
2022/10/31 11:11:55;;;;;;;30.50;16.33;;;16.60;99.90;;;;;;5080675;28;20247;-65
2022/10/31 11:14:22;;;;;;;32.63;15.52;;;16.70;99.90;;;;;;5078119;28;20028;-65
2022/10/31 11:17:06;;;;;;;27.83;15.27;;;16.80;99.90;;;;;;5080691;28;20040;-66
2022/10/31 11:19:32;;;;;;;25.35;15.30;;;16.80;99.90;;;;;;5077086;28;20237;-66
2022/10/31 11:22:07;;;;;;;30.27;15.02;;;16.90;99.90;;;;;;5074982;28;20334;-65
2022/10/31 11:24:38;;;;;;;30.15;15.90;;;17.00;99.90;;;;;;5055422;28;20413;-65
2022/10/31 11:27:21;;;;;;;25.92;15.10;;;17.00;99.90;;;;;;5075746;28;20131;-66
2022/10/31 11:29:46;;;;;;;26.63;15.50;;;17.10;99.90;;;;;;5075668;28;20035;-66
2022/10/31 11:32:21;;;;;;;29.40;17.08;;;17.20;99.90;;;;;;5057424;28;20258;-65
2022/10/31 11:34:58;;;;;;;28.65;16.83;;;17.20;99.90;;;;;;5048668;28;20646;-66
2022/10/31 11:37:27;;;;;;;30.75;16.30;;;17.30;99.90;;;;;;5052197;28;20276;-65
2022/10/31 11:40:03;;;;;;;30.85;16.70;;;17.30;99.90;;;;;;5066901;28;20077;-66
2022/10/31 11:42:41;;;;;;;33.30;16.67;;;17.40;99.90;;;;;;5046149;28;20051;-66
2022/10/31 11:45:27;;;;;;;25.55;13.75;;;17.40;99.90;;;;;;5056508;28;20059;-65
2022/10/31 11:47:55;;;;;;;27.05;12.80;;;17.40;99.90;;;;;;5050538;28;20177;-66
2022/10/31 11:50:36;;;;;;;26.35;12.85;;;17.40;99.90;;;;;;5048202;28;20649;-66
2022/10/31 11:53:03;;;;;;;26.40;12.38;;;17.50;99.90;;;;;;5048750;28;20630;-66
2022/10/31 11:55:39;;;;;;;21.95;11.90;;;17.50;99.90;;;;;;5057406;28;20056;-66
2022/10/31 11:58:25;;;;;;;24.17;11.88;;;17.60;99.90;;;;;;5074322;28;20410;-66
2022/10/31 12:00:54;;;;;;;26.90;10.75;;;17.60;99.90;;;;;;5039290;28;20032;-65
2022/10/31 12:03:22;;;;;;;23.45;11.10;;;17.60;99.90;;;;;;5057996;28;20036;-66
2022/10/31 12:05:54;;;;;;;23.40;10.05;;;17.60;99.90;;;;;;5058330;28;20501;-66
2022/10/31 12:08:20;;;;;;;23.75;10.82;;;17.70;99.90;;;;;;5062803;28;20044;-66
2022/10/31 12:11:00;;;;;;;18.40;11.10;;;17.70;99.90;;;;;;5059872;28;20029;-66
2022/10/31 12:13:37;;;;;;;19.15;9.90;;;17.80;99.90;;;;;;5077062;28;20667;-66
2022/10/31 12:16:12;;;;;;;22.83;10.40;;;17.80;99.90;;;;;;5077325;28;20028;-66
2022/10/31 12:19:04;;;;;;;25.88;11.75;;;17.90;99.90;;;;;;5083101;28;20104;-65
2022/10/31 12:21:38;;;;;;;24.42;12.15;;;17.90;99.90;;;;;;5075159;28;20048;-66
2022/10/31 12:24:13;;;;;;;79.93;55.97;;;17.90;99.90;;;;;;5075603;28;20119;-60
2022/10/31 12:27:09;;;;;;;30.23;16.90;;;18.10;99.90;;;;;;5076064;28;20047;-67
2022/10/31 12:29:55;;;;;;;34.75;17.05;;;18.20;99.90;;;;;;5056618;28;20518;-67
2022/10/31 12:32:47;;;;;;;26.83;15.45;;;18.20;99.90;;;;;;5074229;28;20143;-66
2022/10/31 12:35:34;;;;;;;31.83;15.02;;;18.20;99.90;;;;;;5073700;28;20025;-67
2022/10/31 12:38:33;;;;;;;30.67;18.95;;;18.20;99.90;;;;;;5056880;28;20144;-66
2022/10/31 12:41:23;;;;;;;26.40;14.80;;;18.20;99.90;;;;;;5077862;28;20036;-66
2022/10/31 12:44:08;;;;;;;24.00;13.32;;;18.30;99.90;;;;;;5077136;28;20039;-67
2022/10/31 12:47:05;;;;;;;26.52;13.63;;;18.20;99.90;;;;;;5074793;28;20032;-66
2022/10/31 12:50:01;;;;;;;24.35;14.23;;;18.30;99.90;;;;;;5064755;28;20888;-66
2022/10/31 12:52:50;;;;;;;21.95;12.25;;;18.30;99.90;;;;;;5083324;28;20101;-66