Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:22;;;;;;;12.95;3.53;;;13.20;99.90;;;;;;5005485;28;20029;-75
2022/10/08 00:03:52;;;;;;;20.70;3.30;;;13.10;99.90;;;;;;5009100;28;20034;-75
2022/10/08 00:06:24;;;;;;;12.52;3.08;;;13.10;99.90;;;;;;4998856;28;20033;-75
2022/10/08 00:09:01;;;;;;;12.70;3.00;;;13.10;99.90;;;;;;5006853;28;20057;-75
2022/10/08 00:11:33;;;;;;;12.68;3.08;;;13.10;99.90;;;;;;5022654;28;20037;-75
2022/10/08 00:14:00;;;;;;;;;;;13.10;99.90;;;;;;5005104;28;20026;-76
2022/10/08 00:16:32;;;;;;;20.88;3.60;;;13.10;99.90;;;;;;5004286;28;20399;-75
2022/10/08 00:19:01;;;;;;;14.90;3.25;;;13.00;99.90;;;;;;5009426;28;20462;-75
2022/10/08 00:21:30;;;;;;;12.65;2.72;;;13.00;99.90;;;;;;5004665;28;20041;-75
2022/10/08 00:23:57;;;;;;;13.00;3.55;;;13.00;99.90;;;;;;5010000;28;20506;-75
2022/10/08 00:26:25;;;;;;;9.20;2.90;;;13.00;99.90;;;;;;5001992;28;20091;-75
2022/10/08 00:28:53;;;;;;;11.38;3.38;;;13.00;99.90;;;;;;5003873;28;20296;-76
2022/10/08 00:31:24;;;;;;;11.40;2.33;;;13.00;99.90;;;;;;5002632;28;20037;-75
2022/10/08 00:33:55;;;;;;;;;;;13.00;99.90;;;;;;5007950;28;20129;-76
2022/10/08 00:36:22;;;;;;;12.27;3.17;;;13.00;99.90;;;;;;4989844;28;19913;-75
2022/10/08 00:38:53;;;;;;;10.23;3.20;;;13.00;99.90;;;;;;5008219;28;20029;-75
2022/10/08 00:41:21;;;;;;;13.73;2.47;;;13.00;99.90;;;;;;5002348;28;20044;-76
2022/10/08 00:43:50;;;;;;;12.90;3.22;;;13.00;99.90;;;;;;5006355;28;20064;-75
2022/10/08 00:46:34;;;;;;;9.75;2.95;;;13.00;99.90;;;;;;4988868;28;20025;-75
2022/10/08 00:49:11;;;;;;;11.10;2.70;;;13.00;99.90;;;;;;5008843;28;20022;-76
2022/10/08 00:51:42;;;;;;;9.77;2.80;;;13.00;99.90;;;;;;4978790;28;20390;-76
2022/10/08 00:54:09;;;;;;;8.10;2.58;;;13.00;99.90;;;;;;5008040;28;20034;-75
2022/10/08 00:56:37;;;;;;;11.60;2.88;;;12.90;99.90;;;;;;5005098;28;20113;-76
2022/10/08 00:59:03;;;;;;;11.75;2.55;;;12.90;99.90;;;;;;5006964;28;20493;-76
2022/10/08 01:01:29;;;;;;;13.18;3.40;;;12.90;99.90;;;;;;4982744;28;20421;-74
2022/10/08 01:03:56;;;;;;;11.82;3.22;;;12.90;99.90;;;;;;5007312;28;20041;-74
2022/10/08 01:06:52;;;;;;;13.43;3.10;;;12.80;99.90;;;;;;5003705;28;20033;-74
2022/10/08 01:09:35;;;;;;;13.68;3.10;;;12.80;99.90;;;;;;5003816;28;20042;-74
2022/10/08 01:12:39;;;;;;;13.98;3.30;;;12.80;99.90;;;;;;4997626;28;20064;-74
2022/10/08 01:15:14;;;;;;;21.23;3.00;;;12.80;99.90;;;;;;4995470;28;20076;-74
2022/10/08 01:18:09;;;;;;;18.75;3.67;;;12.80;99.90;;;;;;4995750;28;20030;-75
2022/10/08 01:20:53;;;;;;;9.52;2.63;;;12.80;99.90;;;;;;5006611;28;20088;-75
2022/10/08 01:23:24;;;;;;;15.55;3.95;;;12.70;99.90;;;;;;5007031;28;20405;-75
2022/10/08 01:25:54;;;;;;;;;;;12.70;99.90;;;;;;5023730;28;20032;-75
2022/10/08 01:28:58;;;;;;;13.60;3.38;;;12.70;99.90;;;;;;4997226;28;19909;-74
2022/10/08 01:31:51;;;;;;;8.85;2.90;;;12.70;99.90;;;;;;5002426;28;20026;-75
2022/10/08 01:34:29;;;;;;;11.20;3.05;;;12.70;99.90;;;;;;5001916;28;20054;-75
2022/10/08 01:36:58;;;;;;;12.25;2.88;;;12.70;99.90;;;;;;5005143;28;20041;-75
2022/10/08 01:39:29;;;;;;;10.13;2.85;;;12.70;99.90;;;;;;5005407;28;20018;-75
2022/10/08 01:41:55;;;;;;;9.07;3.10;;;12.60;99.90;;;;;;5009039;28;20026;-75
2022/10/08 01:44:47;;;;;;;13.90;2.83;;;12.60;99.90;;;;;;5007067;28;20022;-75
2022/10/08 01:47:18;;;;;;;7.68;2.95;;;12.60;99.90;;;;;;4988336;28;20125;-75
2022/10/08 01:50:12;;;;;;;13.98;3.63;;;12.60;99.90;;;;;;5005096;28;20026;-76
2022/10/08 01:53:00;;;;;;;10.57;2.85;;;12.60;99.90;;;;;;5006698;28;20108;-75
2022/10/08 01:55:40;;;;;;;12.55;2.88;;;12.60;99.90;;;;;;5005585;28;20083;-75
2022/10/08 01:58:12;;;;;;;11.45;2.78;;;12.60;99.90;;;;;;5005406;28;20076;-75
2022/10/08 02:00:40;;;;;;;10.82;2.80;;;12.60;99.90;;;;;;5006081;28;20521;-75
2022/10/08 02:03:05;;;;;;;16.40;3.50;;;12.60;99.90;;;;;;5019838;28;20375;-76
2022/10/08 02:05:34;;;;;;;12.95;3.08;;;12.50;99.90;;;;;;5005607;28;20033;-76
2022/10/08 02:08:01;;;;;;;15.68;2.85;;;12.50;99.90;;;;;;5012194;28;20087;-76
2022/10/08 02:10:27;;;;;;;16.98;2.95;;;12.60;99.90;;;;;;5002700;28;20030;-75
2022/10/08 02:12:53;;;;;;;10.23;3.20;;;12.50;99.90;;;;;;5005338;28;20030;-75
2022/10/08 02:15:36;;;;;;;15.90;2.80;;;12.50;99.90;;;;;;5003158;28;20032;-75
2022/10/08 02:18:09;;;;;;;11.60;2.55;;;12.60;99.90;;;;;;5017664;28;20029;-75
2022/10/08 02:20:49;;;;;;;15.90;3.47;;;12.50;99.90;;;;;;5006798;28;20068;-75
2022/10/08 02:23:28;;;;;;;12.50;3.00;;;12.60;99.90;;;;;;4999906;28;20620;-75
2022/10/08 02:25:58;;;;;;;7.47;2.55;;;12.70;99.90;;;;;;5004483;28;20397;-76
2022/10/08 02:28:34;;;;;;;9.05;2.92;;;12.70;99.90;;;;;;5005495;28;20088;-75
2022/10/08 02:31:27;;;;;;;12.82;3.42;;;12.70;99.90;;;;;;5006746;28;20068;-75
2022/10/08 02:34:11;;;;;;;11.77;3.42;;;12.70;99.90;;;;;;5021266;28;20022;-75
2022/10/08 02:36:46;;;;;;;16.42;3.20;;;12.70;99.90;;;;;;5017209;28;20049;-75
2022/10/08 02:39:14;;;;;;;13.95;3.70;;;12.60;99.90;;;;;;5001766;28;20038;-75
2022/10/08 02:41:45;;;;;;;18.05;3.33;;;12.60;99.90;;;;;;5001028;28;20375;-75
2022/10/08 02:44:16;;;;;;;13.48;2.95;;;12.60;99.90;;;;;;5006660;28;20207;-76
2022/10/08 02:46:45;;;;;;;9.45;2.25;;;12.60;99.90;;;;;;5000121;28;20473;-74
2022/10/08 02:49:13;;;;;;;14.77;2.97;;;12.60;99.90;;;;;;5008899;28;20034;-74
2022/10/08 02:51:44;;;;;;;10.32;2.90;;;12.60;99.90;;;;;;5008685;28;20452;-76
2022/10/08 02:54:11;;;;;;;11.85;3.15;;;12.60;99.90;;;;;;5009463;28;20611;-73
2022/10/08 02:56:45;;;;;;;10.35;2.97;;;12.60;99.90;;;;;;5005011;28;20401;-73
2022/10/08 02:59:13;;;;;;;11.57;3.47;;;12.60;99.90;;;;;;5011303;28;20030;-74
2022/10/08 03:01:57;;;;;;;10.25;2.90;;;12.60;99.90;;;;;;4989349;28;20100;-74
2022/10/08 03:04:31;;;;;;;10.75;3.13;;;12.60;99.90;;;;;;5007702;28;20030;-74
2022/10/08 03:06:58;;;;;;;9.15;2.70;;;12.70;99.90;;;;;;5005933;28;20030;-74
2022/10/08 03:09:31;;;;;;;11.10;2.47;;;12.60;99.90;;;;;;5008210;28;20501;-74
2022/10/08 03:11:58;;;;;;;11.15;2.70;;;12.60;99.90;;;;;;5006901;28;20045;-75
2022/10/08 03:14:24;;;;;;;10.05;2.70;;;12.60;99.90;;;;;;5008184;28;20068;-75
2022/10/08 03:16:50;;;;;;;13.63;3.25;;;12.70;99.90;;;;;;5007271;28;20026;-74
2022/10/08 03:19:17;;;;;;;16.73;3.42;;;12.70;99.90;;;;;;5010346;28;20052;-75
2022/10/08 03:21:45;;;;;;;12.82;2.97;;;12.70;99.90;;;;;;5002337;28;20414;-75
2022/10/08 03:24:12;;;;;;;17.95;2.80;;;12.70;99.90;;;;;;5021556;28;20030;-75
2022/10/08 03:26:38;;;;;;;9.60;2.85;;;12.70;99.90;;;;;;5006681;28;20128;-75
2022/10/08 03:29:05;;;;;;;11.05;3.03;;;12.70;99.90;;;;;;5003769;28;20616;-74
2022/10/08 03:31:31;;;;;;;10.50;2.83;;;12.70;99.90;;;;;;5004252;28;20033;-75
2022/10/08 03:33:56;;;;;;;13.60;3.22;;;12.70;99.90;;;;;;5008933;28;20026;-74
2022/10/08 03:36:23;;;;;;;11.07;3.20;;;12.70;99.90;;;;;;5008088;28;20517;-74
2022/10/08 03:38:50;;;;;;;12.48;2.78;;;12.70;99.90;;;;;;5011495;28;20030;-74
2022/10/08 03:41:17;;;;;;;13.55;2.97;;;12.70;99.90;;;;;;4991018;28;20620;-75
2022/10/08 03:43:43;;;;;;;11.63;3.08;;;12.70;99.90;;;;;;5002055;28;20458;-75
2022/10/08 03:46:10;;;;;;;12.15;3.42;;;12.70;99.90;;;;;;5004388;28;20014;-75
2022/10/08 03:48:36;;;;;;;15.02;3.13;;;12.70;99.90;;;;;;5003530;28;20092;-75
2022/10/08 03:51:09;;;;;;;10.07;3.35;;;12.70;99.90;;;;;;5004654;28;20030;-75
2022/10/08 03:53:37;;;;;;;11.95;2.90;;;12.70;99.90;;;;;;5009228;28;20033;-75
2022/10/08 03:56:06;;;;;;;10.07;2.58;;;12.70;99.90;;;;;;5009893;28;20049;-75
2022/10/08 03:58:31;;;;;;;12.23;3.03;;;12.70;99.90;;;;;;5008894;28;20034;-75
2022/10/08 04:01:02;;;;;;;13.48;3.00;;;12.70;99.90;;;;;;5007075;28;20375;-75
2022/10/08 04:03:29;;;;;;;11.23;3.35;;;12.60;99.90;;;;;;5009261;28;20026;-76
2022/10/08 04:05:55;;;;;;;12.18;3.13;;;12.60;99.90;;;;;;5009534;28;20105;-75
2022/10/08 04:08:22;;;;;;;10.55;2.70;;;12.60;99.90;;;;;;5028487;28;20528;-75
2022/10/08 04:10:48;;;;;;;12.32;3.25;;;12.60;99.90;;;;;;5008006;28;20565;-76
2022/10/08 04:13:15;;;;;;;10.93;2.75;;;12.60;99.90;;;;;;5004472;28;20126;-75
2022/10/08 04:15:42;;;;;;;10.10;3.10;;;12.60;99.90;;;;;;5008146;28;20050;-75
2022/10/08 04:18:11;;;;;;;10.05;3.08;;;12.60;99.90;;;;;;5008151;28;20025;-75
2022/10/08 04:20:38;;;;;;;12.30;2.92;;;12.60;99.90;;;;;;5006591;28;20040;-76
2022/10/08 04:23:04;;;;;;;15.07;3.22;;;12.60;99.90;;;;;;5025996;28;20101;-75
2022/10/08 04:25:29;;;;;;;9.32;3.22;;;12.60;99.90;;;;;;5013084;28;20457;-74
2022/10/08 04:27:55;;;;;;;13.77;3.55;;;12.70;99.90;;;;;;5009484;28;20026;-74
2022/10/08 04:30:22;;;;;;;13.40;3.55;;;12.70;99.90;;;;;;5005192;28;20042;-74
2022/10/08 04:32:48;;;;;;;13.55;3.33;;;12.70;99.90;;;;;;5022236;28;20049;-74
2022/10/08 04:35:14;;;;;;;16.00;3.25;;;12.60;99.90;;;;;;5005015;28;20493;-75
2022/10/08 04:37:40;;;;;;;14.02;3.60;;;12.60;99.90;;;;;;5005907;28;20034;-74
2022/10/08 04:40:06;;;;;;;9.70;3.42;;;12.60;99.90;;;;;;5009406;28;20132;-74
2022/10/08 04:42:32;;;;;;;17.10;3.78;;;12.60;99.90;;;;;;5005215;28;20026;-74
2022/10/08 04:44:57;;;;;;;10.80;2.72;;;12.60;99.90;;;;;;5008852;28;20025;-75
2022/10/08 04:47:23;;;;;;;16.05;3.80;;;12.60;99.90;;;;;;5005517;28;20038;-74
2022/10/08 04:49:49;;;;;;;10.32;3.30;;;12.60;99.90;;;;;;5006186;28;20124;-74
2022/10/08 04:52:17;;;;;;;10.05;2.97;;;12.60;99.90;;;;;;5001217;28;20034;-74
2022/10/08 04:54:43;;;;;;;14.32;3.72;;;12.60;99.90;;;;;;5009266;28;20033;-74
2022/10/08 04:57:09;;;;;;;13.93;3.20;;;12.60;99.90;;;;;;5005951;28;20034;-74
2022/10/08 04:59:34;;;;;;;8.63;2.72;;;12.70;99.90;;;;;;5008176;28;20030;-75
2022/10/08 05:02:00;;;;;;;11.25;2.90;;;12.70;99.90;;;;;;5005120;28;20390;-74
2022/10/08 05:04:26;;;;;;;16.45;3.50;;;12.60;99.90;;;;;;4992263;28;20049;-75
2022/10/08 05:06:52;;;;;;;9.93;3.30;;;12.60;99.90;;;;;;5006217;28;20088;-75
2022/10/08 05:09:17;;;;;;;11.60;3.60;;;12.60;99.90;;;;;;5007984;28;20030;-75
2022/10/08 05:11:43;;;;;;;14.02;3.63;;;12.60;99.90;;;;;;5007944;28;20159;-74
2022/10/08 05:14:11;;;;;;;13.50;3.15;;;12.50;99.90;;;;;;5008815;28;20521;-74
2022/10/08 05:16:37;;;;;;;11.45;3.35;;;12.50;99.90;;;;;;4999166;28;20040;-74
2022/10/08 05:19:05;;;;;;;11.88;3.00;;;12.50;99.90;;;;;;5011800;28;20178;-74
2022/10/08 05:21:31;;;;;;;7.50;3.10;;;12.50;99.90;;;;;;5009234;28;20036;-75
2022/10/08 05:24:07;;;;;;;20.15;4.25;;;12.50;99.90;;;;;;5008409;28;20079;-75
2022/10/08 05:26:36;;;;;;;9.50;3.30;;;12.50;99.90;;;;;;4984812;28;20030;-74
2022/10/08 05:29:03;;;;;;;14.90;3.85;;;12.50;99.90;;;;;;5007061;28;20769;-74
2022/10/08 05:31:29;;;;;;;14.95;3.78;;;12.50;99.90;;;;;;4990031;28;20108;-75
2022/10/08 05:33:56;;;;;;;9.90;3.67;;;12.50;99.90;;;;;;5005027;28;20121;-75
2022/10/08 05:36:27;;;;;;;9.93;3.42;;;12.50;99.90;;;;;;5003758;28;20034;-74
2022/10/08 05:38:55;;;;;;;10.13;3.53;;;12.50;99.90;;;;;;5009463;28;20131;-74
2022/10/08 05:41:29;;;;;;;17.27;3.47;;;12.50;99.90;;;;;;5009420;28;20029;-75
2022/10/08 05:43:56;;;;;;;9.60;3.33;;;12.50;99.90;;;;;;5005979;28;20079;-75
2022/10/08 05:46:26;;;;;;;10.98;3.88;;;12.50;99.90;;;;;;5004904;28;20038;-75
2022/10/08 05:48:53;;;;;;;15.85;3.17;;;12.50;99.90;;;;;;4997110;28;20026;-75
2022/10/08 05:51:19;;;;;;;9.40;3.25;;;12.50;99.90;;;;;;5011327;28;20034;-75
2022/10/08 05:53:47;;;;;;;8.48;2.90;;;12.50;99.90;;;;;;5013150;28;20040;-75
2022/10/08 05:56:16;;;;;;;16.17;3.40;;;12.50;99.90;;;;;;5008492;28;20034;-76
2022/10/08 05:58:42;;;;;;;11.30;3.05;;;12.50;99.90;;;;;;5006793;28;20038;-75
2022/10/08 06:01:16;;;;;;;15.40;3.38;;;12.40;99.90;;;;;;5003602;28;20025;-75
2022/10/08 06:03:42;;;;;;;12.70;3.03;;;12.40;99.90;;;;;;5005549;28;20117;-75
2022/10/08 06:06:10;;;;;;;12.38;4.32;;;12.40;99.90;;;;;;5002914;28;20219;-75
2022/10/08 06:08:37;;;;;;;13.75;3.55;;;12.40;99.90;;;;;;5005977;28;20031;-75
2022/10/08 06:11:04;;;;;;;10.48;3.42;;;12.40;99.90;;;;;;5007112;28;20033;-73
2022/10/08 06:13:31;;;;;;;15.73;3.40;;;12.40;99.90;;;;;;5002621;28;20038;-73
2022/10/08 06:16:06;;;;;;;15.38;3.70;;;12.40;99.90;;;;;;5004754;28;20030;-74
2022/10/08 06:18:35;;;;;;;12.20;2.92;;;12.40;99.90;;;;;;5008777;28;20095;-75
2022/10/08 06:21:03;;;;;;;16.55;3.67;;;12.40;99.90;;;;;;5008099;28;20108;-75
2022/10/08 06:23:29;;;;;;;11.20;3.60;;;12.40;99.90;;;;;;5008744;28;20513;-75
2022/10/08 06:25:54;;;;;;;12.80;3.47;;;12.40;99.90;;;;;;5011842;28;20072;-75
2022/10/08 06:28:20;;;;;;;9.88;2.75;;;12.40;99.90;;;;;;5011836;28;20494;-75
2022/10/08 06:30:46;;;;;;;10.05;3.03;;;12.40;99.90;;;;;;5004202;28;20408;-76
2022/10/08 06:33:11;;;;;;;13.07;3.65;;;12.40;99.90;;;;;;4994593;28;20030;-76
2022/10/08 06:35:37;;;;;;;9.30;3.60;;;12.40;99.90;;;;;;5011374;28;20022;-75
2022/10/08 06:38:04;;;;;;;9.80;3.22;;;12.40;99.90;;;;;;4997601;28;20036;-74
2022/10/08 06:40:38;;;;;;;11.93;3.60;;;12.40;99.90;;;;;;5003699;28;20030;-75
2022/10/08 06:43:18;;;;;;;14.20;3.70;;;12.40;99.90;;;;;;5006205;28;20497;-75
2022/10/08 06:45:45;;;;;;;11.15;2.88;;;12.40;99.90;;;;;;5006143;28;20030;-75
2022/10/08 06:48:12;;;;;;;11.85;3.50;;;12.40;99.90;;;;;;5000683;28;20156;-75
2022/10/08 06:50:38;;;;;;;9.85;2.83;;;12.40;99.90;;;;;;5006798;28;20267;-75
2022/10/08 06:53:06;;;;;;;13.75;3.50;;;12.40;99.90;;;;;;5005771;28;20053;-75
2022/10/08 06:55:33;;;;;;;14.77;3.78;;;12.40;99.90;;;;;;5003449;28;20034;-75
2022/10/08 06:57:59;;;;;;;13.95;3.28;;;12.30;99.90;;;;;;5006416;28;20030;-75
2022/10/08 07:00:25;;;;;;;18.60;4.10;;;12.30;99.90;;;;;;5021231;28;20172;-75
2022/10/08 07:02:51;;;;;;;11.90;3.85;;;12.30;99.90;;;;;;5002462;28;20042;-77
2022/10/08 07:05:17;;;;;;;10.48;3.17;;;12.30;99.90;;;;;;4999476;28;20418;-75
2022/10/08 07:07:43;;;;;;;9.05;2.90;;;12.30;99.90;;;;;;4985251;28;20033;-77
2022/10/08 07:10:08;;;;;;;8.10;2.80;;;12.40;99.90;;;;;;5002000;28;21429;-76
2022/10/08 07:12:34;;;;;;;13.10;3.08;;;12.40;99.90;;;;;;4996501;28;20041;-77
2022/10/08 07:15:00;;;;;;;11.45;3.22;;;12.50;99.90;;;;;;4997881;28;20391;-75
2022/10/08 07:17:28;;;;;;;11.13;3.20;;;12.50;99.90;;;;;;4993402;28;20116;-81
2022/10/08 07:19:55;;;;;;;9.85;3.47;;;12.50;99.90;;;;;;5008844;28;20031;-79
2022/10/08 07:22:21;;;;;;;7.15;2.83;;;12.50;99.90;;;;;;5007674;28;20080;-77
2022/10/08 07:24:47;;;;;;;17.15;3.55;;;12.60;99.90;;;;;;5003788;28;20112;-77
2022/10/08 07:27:13;;;;;;;9.60;2.80;;;12.60;99.90;;;;;;5004155;28;20557;-77
2022/10/08 07:29:39;;;;;;;13.57;3.22;;;12.60;99.90;;;;;;5000879;28;20025;-76
2022/10/08 07:32:05;;;;;;;11.32;3.33;;;12.60;99.90;;;;;;5014245;28;20025;-76
2022/10/08 07:34:30;;;;;;;11.07;3.05;;;12.60;99.90;;;;;;5011009;28;20100;-76
2022/10/08 07:36:56;;;;;;;12.35;3.72;;;12.60;99.90;;;;;;5008508;28;20026;-77
2022/10/08 07:39:22;;;;;;;4.63;1.83;;;12.60;99.90;;;;;;5010705;28;20049;-77
2022/10/08 07:41:48;;;;;;;7.65;2.63;;;12.80;99.90;;;;;;5009372;28;20028;-77
2022/10/08 07:44:15;;;;;;;10.48;3.38;;;13.20;99.90;;;;;;4993914;28;20053;-77
2022/10/08 07:46:46;;;;;;;12.80;3.28;;;13.00;99.90;;;;;;5006918;28;20249;-77
2022/10/08 07:49:13;;;;;;;11.40;3.45;;;13.00;99.90;;;;;;5008916;28;21177;-77
2022/10/08 07:51:40;;;;;;;10.95;3.40;;;12.90;99.90;;;;;;5006348;28;20038;-76
2022/10/08 07:54:07;;;;;;;11.50;3.40;;;13.00;99.90;;;;;;5011790;28;20053;-76
2022/10/08 07:56:34;;;;;;;9.20;2.58;;;13.00;99.90;;;;;;5006196;28;20209;-77
2022/10/08 07:59:00;;;;;;;9.27;2.90;;;13.00;99.90;;;;;;5007135;28;20113;-76
2022/10/08 08:01:28;;;;;;;10.27;3.58;;;13.00;99.90;;;;;;4990908;28;20030;-75
2022/10/08 08:04:00;;;;;;;8.25;3.38;;;13.10;99.90;;;;;;5006795;28;20026;-75
2022/10/08 08:06:27;;;;;;;8.40;2.80;;;13.20;99.90;;;;;;5005209;28;20029;-75
2022/10/08 08:08:53;;;;;;;8.15;3.03;;;13.20;99.90;;;;;;5010477;28;20034;-77
2022/10/08 08:11:21;;;;;;;8.38;2.33;;;13.30;99.90;;;;;;5004345;28;20037;-76
2022/10/08 08:13:48;;;;;;;10.40;2.92;;;13.30;99.90;;;;;;5010505;28;20383;-76
2022/10/08 08:16:16;;;;;;;7.32;2.13;;;13.20;99.90;;;;;;5006356;28;20030;-76
2022/10/08 08:18:44;;;;;;;13.45;2.60;;;13.70;99.90;;;;;;5004603;28;20406;-76
2022/10/08 08:21:13;;;;;;;4.63;2.20;;;13.50;99.90;;;;;;5008292;28;20490;-75
2022/10/08 08:23:42;;;;;;;10.73;2.70;;;13.40;99.90;;;;;;5003902;28;20675;-75
2022/10/08 08:26:19;;;;;;;10.73;2.30;;;13.40;99.90;;;;;;5006606;28;20497;-77
2022/10/08 08:28:53;;;;;;;11.02;2.65;;;13.40;99.90;;;;;;4997183;28;20026;-76
2022/10/08 08:31:26;;;;;;;8.30;2.60;;;13.30;99.90;;;;;;4996856;28;20080;-77
2022/10/08 08:33:55;;;;;;;8.93;2.75;;;13.30;99.90;;;;;;4995427;28;20717;-76
2022/10/08 08:36:28;;;;;;;12.25;3.13;;;13.30;99.90;;;;;;4999717;28;20034;-76
2022/10/08 08:38:56;;;;;;;13.20;3.67;;;13.30;99.90;;;;;;5004988;28;20482;-76
2022/10/08 08:41:52;;;;;;;13.95;2.85;;;13.40;99.90;;;;;;5003262;28;20036;-75
2022/10/08 08:44:26;;;;;;;8.07;2.65;;;13.40;99.90;;;;;;5007245;28;20034;-77
2022/10/08 08:46:58;;;;;;;15.00;3.30;;;13.50;99.90;;;;;;4985353;28;20572;-77
2022/10/08 08:49:32;;;;;;;8.50;2.05;;;13.50;99.90;;;;;;5010013;28;20037;-74
2022/10/08 08:52:00;;;;;;;12.82;2.72;;;13.60;99.90;;;;;;4991954;28;21823;-76
2022/10/08 08:54:26;;;;;;;19.33;2.53;;;13.60;99.90;;;;;;5003470;28;20030;-80
2022/10/08 08:56:54;;;;;;;8.27;2.67;;;13.70;99.90;;;;;;4997266;28;20394;-76
2022/10/08 08:59:42;;;;;;;9.68;2.40;;;13.80;99.90;;;;;;5004239;28;20513;-77
2022/10/08 09:02:24;;;;;;;12.43;2.90;;;13.90;99.90;;;;;;4997835;28;20034;-77
2022/10/08 09:05:01;;;;;;;9.32;1.77;;;14.00;99.90;;;;;;4998682;28;20033;-76
2022/10/08 09:07:35;;;;;;;12.52;2.55;;;14.00;99.90;;;;;;5001250;28;20038;-76
2022/10/08 09:10:05;;;;;;;9.52;2.03;;;14.10;99.90;;;;;;5002373;28;20751;-77
2022/10/08 09:12:36;;;;;;;11.57;2.38;;;14.10;99.90;;;;;;5005238;28;20025;-77
2022/10/08 09:15:04;;;;;;;10.27;1.90;;;14.20;99.90;;;;;;5008848;28;20034;-76
2022/10/08 09:17:37;;;;;;;12.38;2.20;;;14.20;99.90;;;;;;4980927;28;20037;-76
2022/10/08 09:20:04;;;;;;;14.75;2.97;;;14.20;99.90;;;;;;5002023;28;20485;-76
2022/10/08 09:25:07;;;;;;;12.57;1.92;;;14.10;99.90;;;;;;5839292;23;20046;-71
2022/10/08 09:27:42;;;;;;;10.20;1.98;;;14.20;99.90;;;;;;5018578;28;20401;-73
2022/10/08 09:30:27;;;;;;;11.38;1.42;;;14.40;99.90;;;;;;5019488;28;20677;-72
2022/10/08 09:32:55;;;;;;;9.27;1.85;;;14.40;99.90;;;;;;5021407;28;20029;-73
2022/10/08 09:35:22;;;;;;;8.02;1.90;;;14.60;99.90;;;;;;5042989;28;20022;-73
2022/10/08 09:37:49;;;;;;;9.82;1.60;;;14.70;99.90;;;;;;5013926;28;20030;-73
2022/10/08 09:40:20;;;;;;;8.52;1.65;;;14.80;99.90;;;;;;4987258;23;20138;-76
2022/10/08 09:43:09;;;;;;;8.05;1.75;;;15.00;99.90;;;;;;4968037;28;20023;-76
2022/10/08 09:45:47;;;;;;;6.05;1.73;;;15.30;99.90;;;;;;4949661;28;20039;-76
2022/10/08 09:48:26;;;;;;;10.70;1.45;;;15.70;99.90;;;;;;4964397;28;20104;-74
2022/10/08 09:51:02;;;;;;;7.43;1.98;;;16.00;99.90;;;;;;4959103;28;20102;-76
2022/10/08 09:53:51;;;;;;;9.93;1.77;;;16.20;99.90;;;;;;4976819;28;20027;-79
2022/10/08 09:56:26;;;;;;;7.05;1.65;;;16.80;99.90;;;;;;4968789;28;20058;-79
2022/10/08 09:58:56;;;;;;;5.07;1.60;;;17.50;99.90;;;;;;4971743;28;20115;-80
2022/10/08 10:01:23;;;;;;;11.30;1.70;;;18.10;99.90;;;;;;4971726;28;20054;-77
2022/10/08 10:03:51;;;;;;;5.25;1.40;;;18.60;99.90;;;;;;4953865;28;20580;-75
2022/10/08 10:06:34;;;;;;;8.50;2.03;;;19.20;98.70;;;;;;4959148;28;20101;-74
2022/10/08 10:09:10;;;;;;;5.22;1.52;;;19.40;97.60;;;;;;4966683;28;20035;-73
2022/10/08 10:11:48;;;;;;;4.95;1.20;;;19.40;95.80;;;;;;4967335;28;20093;-78
2022/10/08 10:14:31;;;;;;;5.22;1.90;;;19.40;95.20;;;;;;4972893;28;20038;-79
2022/10/08 10:17:15;;;;;;;5.15;1.73;;;19.90;94.30;;;;;;4959403;28;20023;-77
2022/10/08 10:19:58;;;;;;;3.70;1.20;;;20.50;92.80;;;;;;4970466;28;20103;-78
2022/10/08 10:22:53;;;;;;;7.03;1.48;;;20.50;91.80;;;;;;4970005;28;20033;-74
2022/10/08 10:25:31;;;;;;;4.43;1.23;;;20.60;90.30;;;;;;4955396;28;20039;-76
2022/10/08 10:28:03;;;;;;;6.53;1.42;;;20.20;90.60;;;;;;4962377;28;20058;-73
2022/10/08 10:30:33;;;;;;;6.20;1.50;;;19.70;90.80;;;;;;4962155;28;20035;-76
2022/10/08 10:33:09;;;;;;;5.15;1.08;;;18.80;91.90;;;;;;4966238;28;20030;-78
2022/10/08 10:35:44;;;;;;;6.40;1.60;;;18.30;93.10;;;;;;4967951;28;20061;-77
2022/10/08 10:38:31;;;;;;;5.20;1.38;;;18.10;93.50;;;;;;4964682;28;20113;-77
2022/10/08 10:41:21;;;;;;;4.38;1.40;;;18.60;93.10;;;;;;4947102;28;20663;-75
2022/10/08 10:43:56;;;;;;;4.47;1.33;;;19.00;92.50;;;;;;4968803;28;20035;-80
2022/10/08 10:46:36;;;;;;;3.05;0.80;;;19.50;91.50;;;;;;4967926;28;20050;-76
2022/10/08 10:49:08;;;;;;;5.18;1.40;;;20.40;90.50;;;;;;4959248;28;20027;-78
2022/10/08 10:52:04;;;;;;;5.25;1.77;;;20.80;88.20;;;;;;4979895;28;20099;-77
2022/10/08 10:54:51;;;;;;;3.33;1.08;;;19.90;87.30;;;;;;4974177;28;20057;-78
2022/10/08 10:58:11;;;;;;;5.22;1.15;;;18.70;90.30;;;;;;4975052;28;20034;-77
2022/10/08 11:00:53;;;;;;;4.55;1.13;;;18.20;90.90;;;;;;4950592;29;20032;-77
2022/10/08 11:03:40;;;;;;;5.82;1.00;;;18.00;91.90;;;;;;4967622;28;20027;-77
2022/10/08 11:06:19;;;;;;;4.50;1.20;;;17.40;92.50;;;;;;4974886;28;20094;-78
2022/10/08 11:09:13;;;;;;;5.95;1.38;;;16.70;93.60;;;;;;4988929;28;20066;-77
2022/10/08 11:11:47;;;;;;;7.45;1.10;;;16.40;95.20;;;;;;4951025;28;20507;-77
2022/10/08 11:14:33;;;;;;;5.22;1.40;;;16.20;95.60;;;;;;4966130;28;20033;-76
2022/10/08 11:17:02;;;;;;;11.80;1.67;;;16.00;96.30;;;;;;4969694;28;20043;-77
2022/10/08 11:19:39;;;;;;;6.68;1.10;;;15.80;99.00;;;;;;4968027;28;20026;-78
2022/10/08 11:22:19;;;;;;;5.68;1.10;;;15.40;99.90;;;;;;4970942;28;20394;-78
2022/10/08 11:25:00;;;;;;;4.95;1.17;;;14.90;99.90;;;;;;4972557;28;20022;-80
2022/10/08 11:27:55;;;;;;;3.10;0.70;;;14.40;99.90;;;;;;4972863;28;20019;-79
2022/10/08 11:30:43;;;;;;;6.22;0.98;;;14.20;99.90;;;;;;4971860;28;20033;-77
2022/10/08 11:33:13;;;;;;;2.47;0.60;;;13.90;99.90;;;;;;4971184;28;20525;-77
2022/10/08 11:35:42;;;;;;;2.15;0.63;;;13.80;99.90;;;;;;4971347;28;20030;-77
2022/10/08 11:38:18;;;;;;;3.45;0.80;;;13.60;99.90;;;;;;4975334;28;20035;-77
2022/10/08 11:40:54;;;;;;;3.83;0.70;;;13.70;99.90;;;;;;4968672;28;20048;-76
2022/10/08 11:43:46;;;;;;;2.75;0.75;;;13.60;99.90;;;;;;4993712;28;20087;-76
2022/10/08 11:46:30;;;;;;;1.45;0.55;;;13.60;99.90;;;;;;4978048;28;20560;-76
2022/10/08 11:49:17;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;4967742;28;20949;-78
2022/10/08 11:51:45;;;;;;;2.03;0.70;;;13.80;99.90;;;;;;4959390;28;20038;-77
2022/10/08 11:54:17;;;;;;;2.35;0.20;;;13.90;99.90;;;;;;4972598;28;20035;-75
2022/10/08 11:56:50;;;;;;;4.15;0.90;;;14.10;99.90;;;;;;4973497;28;20034;-77
2022/10/08 11:59:25;;;;;;;4.82;2.20;;;14.20;99.90;;;;;;4972877;28;20023;-77
2022/10/08 12:01:54;;;;;;;2.95;1.20;;;14.10;99.90;;;;;;4972670;28;20030;-78
2022/10/08 12:04:30;;;;;;;4.13;0.90;;;14.10;99.90;;;;;;4974477;28;20358;-78
2022/10/08 12:07:13;;;;;;;1.95;0.65;;;14.10;99.90;;;;;;4978150;28;20101;-76
2022/10/08 12:09:59;;;;;;;4.03;0.77;;;14.20;99.90;;;;;;4977833;28;20110;-76
2022/10/08 12:12:44;;;;;;;1.27;0.60;;;14.20;99.90;;;;;;4976535;28;20031;-76
2022/10/08 12:15:23;;;;;;;3.38;1.13;;;14.10;99.90;;;;;;4955938;28;20030;-79
2022/10/08 12:17:55;;;;;;;4.90;1.00;;;14.10;99.90;;;;;;4974037;28;20518;-78
2022/10/08 12:20:33;;;;;;;2.05;0.60;;;14.10;99.90;;;;;;4975803;28;20027;-78
2022/10/08 12:23:02;;;;;;;5.20;1.00;;;14.10;99.90;;;;;;4977073;28;20402;-76
2022/10/08 12:25:34;;;;;;;7.32;0.98;;;14.10;99.90;;;;;;4975664;28;20521;-78
2022/10/08 12:28:18;;;;;;;5.03;0.93;;;14.10;99.90;;;;;;4979608;28;20058;-77
2022/10/08 12:30:55;;;;;;;5.32;0.88;;;14.20;99.90;;;;;;4957716;28;20443;-76
2022/10/08 12:33:22;;;;;;;6.45;1.15;;;14.20;99.90;;;;;;4959801;28;20454;-78
2022/10/08 12:36:06;;;;;;;4.38;1.20;;;14.20;99.90;;;;;;4964090;28;20113;-78
2022/10/08 12:38:49;;;;;;;3.22;0.88;;;14.30;99.90;;;;;;4976387;28;20549;-78
2022/10/08 12:41:21;;;;;;;4.72;1.17;;;14.40;99.90;;;;;;4976892;28;20058;-78
2022/10/08 12:43:55;;;;;;;8.45;1.52;;;14.50;99.90;;;;;;4976524;28;20558;-78
2022/10/08 12:46:45;;;;;;;5.03;0.93;;;14.60;99.90;;;;;;4982144;28;20034;-79
2022/10/08 12:49:26;;;;;;;7.50;1.30;;;14.60;99.90;;;;;;4974807;28;20026;-78
2022/10/08 12:52:11;;;;;;;5.18;1.23;;;14.50;99.90;;;;;;4973154;28;20312;-78
2022/10/08 12:54:44;;;;;;;8.68;1.80;;;14.50;99.90;;;;;;4973506;28;20069;-78
2022/10/08 12:57:12;;;;;;;5.30;1.20;;;14.40;99.90;;;;;;4978156;28;20039;-77
2022/10/08 12:59:40;;;;;;;7.00;1.30;;;14.40;99.90;;;;;;4976927;28;20521;-77
2022/10/08 13:02:41;;;;;;;8.32;1.40;;;14.40;99.90;;;;;;4978087;28;20031;-76
2022/10/08 13:05:24;;;;;;;;;;;14.30;99.90;;;;;;4966464;29;20031;-79
2022/10/08 13:07:50;;;;;;;8.27;1.10;;;14.30;99.90;;;;;;4986895;28;19914;-77
2022/10/08 13:10:22;;;;;;;6.28;1.17;;;14.30;99.90;;;;;;4986565;28;20050;-76
2022/10/08 13:13:25;;;;;;;4.43;1.13;;;14.30;99.90;;;;;;4981930;28;20054;-78