Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:53;;;;;;;3.30;1.58;;;-3.40;99.90;;;;;;5055590;28;20429;-72
2022/12/19 00:04:23;;;;;;;6.07;1.88;;;-3.40;99.90;;;;;;5029976;28;20499;-71
2022/12/19 00:06:49;;;;;;;2.10;1.90;;;-3.40;99.90;;;;;;5048447;28;20942;-72
2022/12/19 00:09:16;;;;;;;3.75;2.15;;;-3.40;99.90;;;;;;5042048;28;20434;-72
2022/12/19 00:11:43;;;;;;;6.45;3.03;;;-3.30;99.90;;;;;;5042603;28;20488;-70
2022/12/19 00:14:10;;;;;;;5.95;2.58;;;-3.30;99.90;;;;;;5047323;28;20429;-71
2022/12/19 00:16:40;;;;;;;5.20;2.30;;;-3.20;99.90;;;;;;5040869;28;20433;-70
2022/12/19 00:19:09;;;;;;;2.70;2.45;;;-3.20;99.90;;;;;;5041124;28;21175;-70
2022/12/19 00:21:37;;;;;;;4.40;2.10;;;-3.20;99.90;;;;;;5042447;28;20426;-70
2022/12/19 00:24:06;;;;;;;3.08;2.15;;;-3.20;99.90;;;;;;5044097;28;20992;-72
2022/12/19 00:26:48;;;;;;;6.90;2.88;;;-3.20;99.90;;;;;;5040243;28;21088;-70
2022/12/19 00:29:15;;;;;;;5.20;2.55;;;-3.10;99.90;;;;;;5039969;28;21015;-72
2022/12/19 00:31:42;;;;;;;3.75;2.10;;;-3.10;99.90;;;;;;5045702;28;20439;-71
2022/12/19 00:34:09;;;;;;;5.00;2.58;;;-3.10;99.90;;;;;;5041073;28;20426;-72
2022/12/19 00:36:36;;;;;;;3.10;2.83;;;-3.10;99.90;;;;;;5037276;28;20443;-72
2022/12/19 00:39:07;;;;;;;2.75;1.88;;;-3.00;99.90;;;;;;5042579;28;20441;-72
2022/12/19 00:41:37;;;;;;;10.27;3.35;;;-3.00;99.90;;;;;;5042974;28;20439;-72
2022/12/19 00:44:13;;;;;;;4.05;3.13;;;-3.10;99.90;;;;;;5050239;28;20914;-72
2022/12/19 00:46:40;;;;;;;7.07;2.03;;;-3.00;99.90;;;;;;5042177;28;20425;-72
2022/12/19 00:49:07;;;;;;;3.25;2.67;;;-3.10;99.90;;;;;;5054555;28;20686;-72
2022/12/19 00:51:35;;;;;;;7.63;2.80;;;-3.10;99.90;;;;;;5020812;28;20429;-71
2022/12/19 00:54:03;;;;;;;2.97;1.90;;;-3.00;99.90;;;;;;5053218;28;20515;-71
2022/12/19 00:56:47;;;;;;;7.38;2.65;;;-2.90;99.90;;;;;;5037209;28;20522;-72
2022/12/19 00:59:14;;;;;;;2.42;1.63;;;-2.90;99.90;;;;;;5052680;28;20431;-71
2022/12/19 01:01:44;;;;;;;3.45;2.15;;;-2.90;99.90;;;;;;5041196;28;20941;-71
2022/12/19 01:04:13;;;;;;;3.30;2.28;;;-2.90;99.90;;;;;;5041497;28;20428;-72
2022/12/19 01:06:58;;;;;;;4.25;2.30;;;-2.90;99.90;;;;;;5049332;28;20432;-71
2022/12/19 01:09:29;;;;;;;2.20;2.00;;;-2.90;99.90;;;;;;5048738;28;20808;-71
2022/12/19 01:14:41;;;;;;;11.30;2.53;;;-2.80;99.90;;;;;;5051684;28;20502;-71
2022/12/19 01:17:07;;;;;;;2.53;2.33;;;-2.80;99.90;;;;;;5045421;28;20437;-71
2022/12/19 01:19:35;;;;;;;3.17;2.17;;;-2.80;99.90;;;;;;5046448;28;20437;-72
2022/12/19 01:22:09;;;;;;;7.85;2.05;;;-2.80;99.90;;;;;;5046179;28;20437;-71
2022/12/19 01:24:36;;;;;;;2.17;2.00;;;-2.80;99.90;;;;;;5038298;28;20961;-71
2022/12/19 01:27:03;;;;;;;5.30;2.70;;;-2.90;99.90;;;;;;5051549;28;20504;-70
2022/12/19 01:29:31;;;;;;;5.28;2.22;;;-2.80;99.90;;;;;;5045748;28;21033;-70
2022/12/19 01:32:00;;;;;;;2.40;1.80;;;-2.80;99.90;;;;;;5040372;28;20467;-70
2022/12/19 01:34:27;;;;;;;4.75;2.20;;;-2.80;99.90;;;;;;5034693;28;20438;-71
2022/12/19 01:36:53;;;;;;;3.20;2.00;;;-2.80;99.90;;;;;;5052019;28;20930;-71
2022/12/19 01:39:20;;;;;;;2.08;1.75;;;-2.80;99.90;;;;;;5058223;28;20434;-71
2022/12/19 01:41:49;;;;;;;2.75;2.33;;;-2.80;99.90;;;;;;5042299;28;20470;-71
2022/12/19 01:44:16;;;;;;;3.30;2.25;;;-2.70;99.90;;;;;;5045075;28;20438;-70
2022/12/19 01:46:56;;;;;;;3.25;2.22;;;-2.70;99.90;;;;;;5055259;28;20436;-71
2022/12/19 01:49:34;;;;;;;3.50;1.80;;;-2.60;99.90;;;;;;5055334;28;20432;-71
2022/12/19 01:52:05;;;;;;;2.92;2.05;;;-2.70;99.90;;;;;;5041387;28;20443;-70
2022/12/19 01:54:37;;;;;;;4.68;2.80;;;-2.70;99.90;;;;;;5040955;28;20448;-70
2022/12/19 01:57:08;;;;;;;4.88;2.17;;;-2.80;99.90;;;;;;5040599;28;20420;-70
2022/12/19 01:59:57;;;;;;;4.07;2.72;;;-2.80;99.90;;;;;;5044094;28;20464;-70
2022/12/19 02:02:32;;;;;;;7.75;2.80;;;-2.90;99.90;;;;;;5036442;28;20431;-70
2022/12/19 02:05:03;;;;;;;6.20;2.80;;;-2.90;99.90;;;;;;5034455;28;20431;-70
2022/12/19 02:07:31;;;;;;;4.27;2.77;;;-2.90;99.90;;;;;;5039101;28;20443;-70
2022/12/19 02:09:59;;;;;;;5.35;2.13;;;-2.90;99.90;;;;;;5037929;28;20436;-71
2022/12/19 02:12:29;;;;;;;5.50;2.90;;;-2.90;99.90;;;;;;5046733;28;20425;-69
2022/12/19 02:14:58;;;;;;;3.80;2.80;;;-2.90;99.90;;;;;;5045046;28;20425;-71
2022/12/19 02:17:34;;;;;;;7.72;2.15;;;-2.90;99.90;;;;;;5038757;28;20435;-72
2022/12/19 02:20:10;;;;;;;6.63;2.55;;;-2.90;99.90;;;;;;5049502;28;20429;-71
2022/12/19 02:23:14;;;;;;;5.80;3.47;;;-2.90;99.90;;;;;;5046739;28;20524;-71
2022/12/19 02:26:29;;;;;;;2.30;2.10;;;-2.90;99.90;;;;;;5043770;28;20940;-70
2022/12/19 02:29:42;;;;;;;7.07;3.03;;;-2.90;99.90;;;;;;5051541;28;20429;-71
2022/12/19 02:32:27;;;;;;;12.70;2.63;;;-2.90;99.90;;;;;;5000465;28;20443;-70
2022/12/19 02:35:25;;;;;;;3.45;2.42;;;-2.90;99.90;;;;;;5005849;28;21119;-70
2022/12/19 02:38:08;;;;;;;6.78;1.98;;;-2.80;99.90;;;;;;4998739;28;20434;-70
2022/12/19 02:40:45;;;;;;;3.28;2.80;;;-2.80;99.90;;;;;;5008464;28;20425;-70
2022/12/19 02:43:17;;;;;;;6.40;2.50;;;-2.80;99.90;;;;;;4989986;28;20444;-70
2022/12/19 02:45:45;;;;;;;7.13;2.57;;;-2.80;99.90;;;;;;5003557;28;20507;-71
2022/12/19 02:48:13;;;;;;;7.18;3.80;;;-2.70;99.90;;;;;;5006347;28;20423;-71
2022/12/19 02:50:45;;;;;;;7.22;2.80;;;-2.70;99.90;;;;;;5008053;28;20468;-70
2022/12/19 02:53:20;;;;;;;3.07;2.43;;;-2.70;99.90;;;;;;4987411;28;20551;-70
2022/12/19 02:56:16;;;;;;;4.88;2.35;;;-2.70;99.90;;;;;;5003630;28;20463;-72
2022/12/19 02:59:16;;;;;;;6.35;2.42;;;-2.60;99.90;;;;;;4995730;28;20440;-72
2022/12/19 03:02:13;;;;;;;3.13;2.03;;;-2.60;99.90;;;;;;5002341;28;20552;-72
2022/12/19 03:05:04;;;;;;;2.17;1.80;;;-2.60;99.90;;;;;;4996657;28;20526;-72
2022/12/19 03:07:43;;;;;;;6.60;3.10;;;-2.60;99.90;;;;;;5038399;28;20461;-72
2022/12/19 03:10:29;;;;;;;2.22;2.05;;;-2.60;99.90;;;;;;5015968;28;20517;-71
2022/12/19 03:13:01;;;;;;;2.53;2.33;;;-2.60;99.90;;;;;;5015144;28;21213;-72
2022/12/19 03:15:28;;;;;;;4.60;2.75;;;-2.60;99.90;;;;;;5039860;28;20919;-72
2022/12/19 03:17:59;;;;;;;3.85;3.13;;;-2.60;99.90;;;;;;5037637;28;20974;-72
2022/12/19 03:20:47;;;;;;;4.30;3.35;;;-2.60;99.90;;;;;;5025066;28;20430;-72
2022/12/19 03:23:15;;;;;;;3.90;3.45;;;-2.50;99.90;;;;;;5034747;28;20460;-72
2022/12/19 03:25:47;;;;;;;1.40;1.40;;;-2.50;99.90;;;;;;5036575;28;20440;-72
2022/12/19 03:28:45;;;;;;;5.73;3.33;;;-2.40;99.90;;;;;;5019033;28;20941;-71
2022/12/19 03:31:14;;;;;;;7.75;3.50;;;-2.40;99.90;;;;;;5032208;28;20538;-72
2022/12/19 03:33:43;;;;;;;3.00;2.03;;;-2.30;99.90;;;;;;5033697;28;21330;-72
2022/12/19 03:36:17;;;;;;;4.47;2.28;;;-2.30;99.90;;;;;;5032049;28;20497;-71
2022/12/19 03:38:45;;;;;;;4.28;2.30;;;-2.30;99.90;;;;;;5037253;28;20438;-71
2022/12/19 03:41:14;;;;;;;9.43;2.08;;;-2.20;99.90;;;;;;5037117;28;20433;-71
2022/12/19 03:43:44;;;;;;;5.40;2.75;;;-2.20;99.90;;;;;;5035532;28;20438;-71
2022/12/19 03:46:25;;;;;;;2.47;2.33;;;-2.20;99.90;;;;;;5032285;28;20501;-72
2022/12/19 03:48:55;;;;;;;4.03;2.65;;;-2.20;99.90;;;;;;5041678;28;20441;-71
2022/12/19 03:51:52;;;;;;;8.47;3.20;;;-2.10;99.90;;;;;;5043291;28;21070;-71
2022/12/19 03:54:31;;;;;;;2.70;1.77;;;-2.20;99.90;;;;;;5035013;28;20438;-71
2022/12/19 03:57:08;;;;;;;9.93;3.70;;;-2.10;99.90;;;;;;5041265;28;20426;-71
2022/12/19 03:59:49;;;;;;;5.68;2.28;;;-2.10;99.90;;;;;;5042111;28;20447;-71
2022/12/19 04:02:18;;;;;;;1.73;1.63;;;-2.10;99.90;;;;;;5041376;28;20432;-71
2022/12/19 04:04:51;;;;;;;7.47;2.80;;;-2.10;99.90;;;;;;5036468;28;20435;-71
2022/12/19 04:07:21;;;;;;;4.40;2.85;;;-2.10;99.90;;;;;;5036347;28;20440;-71
2022/12/19 04:09:50;;;;;;;4.25;2.80;;;-2.10;99.90;;;;;;5023100;28;20435;-71
2022/12/19 04:12:21;;;;;;;5.85;2.97;;;-2.00;99.90;;;;;;5041154;28;20432;-70
2022/12/19 04:14:49;;;;;;;4.40;2.57;;;-2.00;99.90;;;;;;5043967;28;20481;-71
2022/12/19 04:17:39;;;;;;;3.63;2.33;;;-1.90;99.90;;;;;;5039226;28;20462;-70
2022/12/19 04:20:15;;;;;;;7.05;2.75;;;-1.90;99.90;;;;;;5047979;28;20499;-70
2022/12/19 04:23:07;;;;;;;4.05;2.28;;;-1.90;99.90;;;;;;5037326;28;20430;-70
2022/12/19 04:25:59;;;;;;;5.35;2.35;;;-1.90;99.90;;;;;;5027396;28;20837;-70
2022/12/19 04:28:47;;;;;;;3.58;2.70;;;-1.90;99.90;;;;;;5041099;28;20428;-70
2022/12/19 04:31:15;;;;;;;7.80;3.38;;;-1.90;99.90;;;;;;5040280;28;20501;-70
2022/12/19 04:33:42;;;;;;;3.13;2.50;;;-2.00;99.90;;;;;;5041879;28;20455;-70
2022/12/19 04:36:09;;;;;;;5.20;3.13;;;-2.00;99.90;;;;;;5042995;28;20425;-70
2022/12/19 04:38:36;;;;;;;3.92;2.92;;;-2.10;99.90;;;;;;5049741;28;20777;-70
2022/12/19 04:41:04;;;;;;;5.00;2.55;;;-2.20;99.90;;;;;;5043212;28;20515;-70
2022/12/19 04:43:30;;;;;;;6.30;3.13;;;-2.10;99.90;;;;;;5041513;28;20433;-70
2022/12/19 04:46:02;;;;;;;5.95;2.55;;;-2.10;99.90;;;;;;5047106;28;20444;-70
2022/12/19 04:48:29;;;;;;;8.50;3.30;;;-2.10;99.90;;;;;;5042193;28;21042;-70
2022/12/19 04:50:59;;;;;;;7.32;2.55;;;-2.10;99.90;;;;;;5047971;28;20452;-68
2022/12/19 04:53:26;;;;;;;4.45;2.53;;;-2.10;99.90;;;;;;5048588;28;20425;-68
2022/12/19 04:56:00;;;;;;;2.78;2.58;;;-2.10;99.90;;;;;;5057422;28;20508;-68
2022/12/19 04:58:27;;;;;;;3.15;1.70;;;-2.10;99.90;;;;;;5038850;28;20465;-67
2022/12/19 05:00:54;;;;;;;5.72;2.25;;;-2.20;99.90;;;;;;5053957;28;20914;-68
2022/12/19 05:03:20;;;;;;;8.40;2.55;;;-2.10;99.90;;;;;;5040179;28;20432;-68
2022/12/19 05:05:47;;;;;;;5.57;2.53;;;-2.10;99.90;;;;;;5040544;28;20434;-68
2022/12/19 05:08:14;;;;;;;5.90;3.55;;;-2.10;99.90;;;;;;5055595;28;20440;-68
2022/12/19 05:10:41;;;;;;;3.70;2.33;;;-2.10;99.90;;;;;;5047439;28;20430;-68
2022/12/19 05:13:08;;;;;;;7.07;2.90;;;-2.00;99.90;;;;;;5047646;28;20456;-68
2022/12/19 05:15:35;;;;;;;4.35;2.10;;;-2.00;99.90;;;;;;5044005;28;20431;-68
2022/12/19 05:18:02;;;;;;;3.05;2.42;;;-2.00;99.90;;;;;;5063836;28;20965;-68
2022/12/19 05:20:29;;;;;;;6.35;3.25;;;-1.90;99.90;;;;;;5054585;28;20425;-68
2022/12/19 05:22:56;;;;;;;4.00;2.33;;;-1.90;99.90;;;;;;5056379;28;20510;-67
2022/12/19 05:25:24;;;;;;;7.40;2.67;;;-1.80;99.90;;;;;;5027107;28;20428;-68
2022/12/19 05:27:51;;;;;;;7.28;2.58;;;-1.80;99.90;;;;;;5050330;28;20956;-68
2022/12/19 05:30:18;;;;;;;5.90;2.95;;;-1.80;99.90;;;;;;5025583;28;20435;-67
2022/12/19 05:32:45;;;;;;;4.07;2.17;;;-1.80;99.90;;;;;;5040140;28;20512;-68
2022/12/19 05:35:11;;;;;;;10.82;2.13;;;-1.80;99.90;;;;;;5045882;28;20441;-67
2022/12/19 05:37:38;;;;;;;8.07;2.97;;;-1.80;99.90;;;;;;5046185;28;20433;-68
2022/12/19 05:40:05;;;;;;;6.72;2.63;;;-1.80;99.90;;;;;;5050769;28;20438;-68
2022/12/19 05:42:32;;;;;;;3.13;2.22;;;-1.80;99.90;;;;;;5052883;28;20459;-68
2022/12/19 05:45:00;;;;;;;5.05;2.65;;;-1.90;99.90;;;;;;5048201;28;20428;-68
2022/12/19 05:47:26;;;;;;;4.75;2.45;;;-1.90;99.90;;;;;;5047312;28;20429;-68
2022/12/19 05:49:53;;;;;;;6.60;3.80;;;-1.90;99.90;;;;;;5046119;28;20445;-68
2022/12/19 05:52:20;;;;;;;6.63;2.83;;;-1.80;99.90;;;;;;5043844;28;20906;-68
2022/12/19 05:54:46;;;;;;;3.53;2.38;;;-1.80;99.90;;;;;;5046503;28;20425;-68
2022/12/19 05:57:13;;;;;;;5.20;2.47;;;-1.80;99.90;;;;;;5047703;28;20874;-68
2022/12/19 05:59:40;;;;;;;2.33;2.20;;;-1.80;99.90;;;;;;5052084;28;20427;-68
2022/12/19 06:02:07;;;;;;;8.80;3.47;;;-1.80;99.90;;;;;;5048808;28;20998;-68
2022/12/19 06:04:37;;;;;;;5.93;2.13;;;-1.90;99.90;;;;;;5050968;28;20960;-68
2022/12/19 06:07:04;;;;;;;2.63;2.28;;;-1.90;99.90;;;;;;5050916;28;20440;-68
2022/12/19 06:09:31;;;;;;;6.80;2.78;;;-1.80;99.90;;;;;;5053377;28;20437;-68
2022/12/19 06:11:58;;;;;;;5.35;2.88;;;-1.80;99.90;;;;;;5036421;28;20429;-68
2022/12/19 06:14:25;;;;;;;10.55;3.95;;;-1.80;99.90;;;;;;5044960;28;21133;-68
2022/12/19 06:16:52;;;;;;;8.15;3.72;;;-1.80;99.90;;;;;;5051350;28;20821;-68
2022/12/19 06:19:21;;;;;;;4.93;2.75;;;-1.80;99.90;;;;;;5058552;28;20440;-68
2022/12/19 06:21:48;;;;;;;3.67;2.30;;;-1.80;99.90;;;;;;5042499;28;20438;-68
2022/12/19 06:24:15;;;;;;;3.25;2.80;;;-1.80;99.90;;;;;;5054500;28;20428;-68
2022/12/19 06:26:42;;;;;;;4.75;2.85;;;-1.70;99.90;;;;;;5055200;28;20435;-68
2022/12/19 06:29:09;;;;;;;2.80;2.13;;;-1.70;99.90;;;;;;5040555;28;20433;-68
2022/12/19 06:31:36;;;;;;;8.98;3.00;;;-1.60;99.90;;;;;;5058563;28;20820;-68
2022/12/19 06:34:02;;;;;;;6.78;3.47;;;-1.60;99.90;;;;;;5027111;28;20423;-68
2022/12/19 06:36:30;;;;;;;7.65;3.22;;;-1.60;99.90;;;;;;5046831;28;20429;-68
2022/12/19 06:38:57;;;;;;;2.67;1.90;;;-1.60;99.90;;;;;;5039042;28;20437;-67
2022/12/19 06:44:12;;;;;;;5.43;3.17;;;-1.60;99.90;;;;;;5043242;28;20448;-68
2022/12/19 06:46:40;;;;;;;8.65;3.08;;;-1.60;99.90;;;;;;5047011;28;20429;-68
2022/12/19 06:49:09;;;;;;;9.27;4.75;;;-1.50;99.90;;;;;;5043461;28;20433;-68
2022/12/19 06:51:39;;;;;;;6.93;2.50;;;-1.50;99.90;;;;;;5049697;28;20423;-68
2022/12/19 06:54:06;;;;;;;3.45;2.67;;;-1.50;99.90;;;;;;5049217;28;20580;-68
2022/12/19 06:56:34;;;;;;;4.65;3.28;;;-1.50;99.90;;;;;;5050484;28;20465;-68
2022/12/19 06:59:06;;;;;;;8.18;3.17;;;-1.50;99.90;;;;;;5047218;28;20434;-68
2022/12/19 07:01:51;;;;;;;10.63;2.90;;;-1.50;99.90;;;;;;5042239;28;20435;-68
2022/12/19 07:04:25;;;;;;;11.65;2.95;;;-1.50;99.90;;;;;;5039160;28;20437;-68
2022/12/19 07:06:55;;;;;;;7.30;3.03;;;-1.50;99.90;;;;;;5041221;28;20493;-68
2022/12/19 07:09:22;;;;;;;8.95;3.85;;;-1.50;99.90;;;;;;5051747;28;20433;-68
2022/12/19 07:11:49;;;;;;;8.35;3.85;;;-1.40;99.90;;;;;;5046717;28;20425;-68
2022/12/19 07:14:16;;;;;;;3.67;2.35;;;-1.50;99.90;;;;;;5049150;28;20422;-68
2022/12/19 07:16:47;;;;;;;4.68;2.50;;;-1.50;99.90;;;;;;5039082;28;20430;-67
2022/12/19 07:19:14;;;;;;;4.22;2.90;;;-1.50;99.90;;;;;;5046339;28;20431;-68
2022/12/19 07:21:41;;;;;;;7.75;3.17;;;-1.50;99.90;;;;;;5018868;28;20439;-68
2022/12/19 07:24:10;;;;;;;4.88;2.13;;;-1.50;99.90;;;;;;5040173;28;20936;-67
2022/12/19 07:26:37;;;;;;;4.03;2.10;;;-1.50;99.90;;;;;;5042913;28;21187;-67
2022/12/19 07:29:03;;;;;;;5.15;2.22;;;-1.50;99.90;;;;;;5044591;28;20433;-67
2022/12/19 07:31:34;;;;;;;6.93;3.08;;;-1.40;99.90;;;;;;5040513;28;20912;-67
2022/12/19 07:34:00;;;;;;;4.93;3.58;;;-1.40;99.90;;;;;;5037398;28;20454;-67
2022/12/19 07:36:27;;;;;;;6.60;3.22;;;-1.30;99.90;;;;;;5052593;28;20441;-67
2022/12/19 07:38:54;;;;;;;9.38;3.63;;;-1.30;99.90;;;;;;5034179;28;20481;-67
2022/12/19 07:41:20;;;;;;;2.10;1.90;;;-1.40;99.90;;;;;;5042503;28;20429;-69
2022/12/19 07:43:47;;;;;;;3.85;2.85;;;-1.40;99.90;;;;;;5046422;28;20425;-67
2022/12/19 07:46:14;;;;;;;3.15;2.58;;;-1.40;99.90;;;;;;5043643;28;20772;-69
2022/12/19 07:48:41;;;;;;;6.25;2.58;;;-1.40;99.90;;;;;;5044544;28;20455;-67
2022/12/19 07:51:08;;;;;;;4.72;2.47;;;-1.30;99.90;;;;;;5044667;28;20503;-67
2022/12/19 07:53:35;;;;;;;6.70;3.90;;;-1.30;99.90;;;;;;5038320;28;20504;-69
2022/12/19 07:56:04;;;;;;;4.50;3.03;;;-1.30;99.90;;;;;;5036582;28;20451;-67
2022/12/19 07:58:31;;;;;;;5.25;3.15;;;-1.30;99.90;;;;;;5042074;28;20468;-68
2022/12/19 08:01:05;;;;;;;8.80;3.55;;;-1.30;99.90;;;;;;5048037;28;20431;-67
2022/12/19 08:03:34;;;;;;;5.60;2.53;;;-1.30;99.90;;;;;;5045902;28;20490;-67
2022/12/19 08:06:03;;;;;;;3.47;3.17;;;-1.30;99.90;;;;;;5036600;28;20463;-68
2022/12/19 08:08:31;;;;;;;8.75;3.80;;;-1.30;99.90;;;;;;5042275;28;20425;-68
2022/12/19 08:11:16;;;;;;;8.07;2.85;;;-1.30;99.90;;;;;;5042323;28;20429;-69
2022/12/19 08:13:43;;;;;;;5.40;3.17;;;-1.30;99.90;;;;;;5044897;28;20462;-68
2022/12/19 08:16:13;;;;;;;4.30;3.20;;;-1.30;99.90;;;;;;5034736;28;20524;-68
2022/12/19 08:18:40;;;;;;;6.00;3.50;;;-1.30;99.90;;;;;;5049389;28;20994;-67
2022/12/19 08:21:08;;;;;;;3.60;2.88;;;-1.30;99.90;;;;;;5033203;28;20435;-69
2022/12/19 08:23:35;;;;;;;5.88;2.38;;;-1.20;99.90;;;;;;5051037;28;20437;-69
2022/12/19 08:26:04;;;;;;;7.22;3.45;;;-1.20;99.90;;;;;;5035173;28;20800;-69
2022/12/19 08:28:32;;;;;;;6.53;4.57;;;-1.10;99.90;;;;;;5044534;28;20820;-69
2022/12/19 08:31:25;;;;;;;3.55;2.50;;;-1.10;99.90;;;;;;5028724;28;20960;-68
2022/12/19 08:33:56;;;;;;;4.22;2.55;;;-1.10;99.90;;;;;;5048839;28;20455;-68
2022/12/19 08:36:24;;;;;;;7.00;3.03;;;-1.10;99.90;;;;;;5032283;28;20520;-68
2022/12/19 08:38:51;;;;;;;5.85;3.35;;;-1.00;99.90;;;;;;5036242;28;21005;-68
2022/12/19 08:41:18;;;;;;;8.48;3.42;;;-1.00;99.90;;;;;;5021696;28;20437;-68
2022/12/19 08:43:50;;;;;;;4.57;2.63;;;-0.90;99.90;;;;;;5046815;28;20503;-68
2022/12/19 08:46:18;;;;;;;8.15;2.83;;;-0.90;99.90;;;;;;5035773;28;20902;-68
2022/12/19 08:48:44;;;;;;;5.65;3.65;;;-0.90;99.90;;;;;;5022716;28;20527;-68
2022/12/19 08:51:13;;;;;;;7.07;3.30;;;-0.90;99.90;;;;;;5047250;28;20437;-68
2022/12/19 08:53:40;;;;;;;5.78;3.22;;;-0.90;99.90;;;;;;5048185;28;20425;-68
2022/12/19 08:56:13;;;;;;;7.67;3.03;;;-0.90;99.90;;;;;;5036407;28;20474;-68
2022/12/19 08:58:40;;;;;;;6.90;3.47;;;-0.90;99.90;;;;;;5053201;28;20966;-68
2022/12/19 09:01:12;;;;;;;2.72;1.92;;;-0.90;99.90;;;;;;5050717;28;20437;-68
2022/12/19 09:03:41;;;;;;;4.78;3.08;;;-0.80;99.90;;;;;;5034983;28;20506;-68
2022/12/19 09:06:31;;;;;;;4.18;2.65;;;-0.80;99.90;;;;;;5035979;28;20453;-68
2022/12/19 09:08:58;;;;;;;4.63;3.30;;;-0.80;99.90;;;;;;5020336;28;20431;-68
2022/12/19 09:11:26;;;;;;;6.95;4.00;;;-0.80;99.90;;;;;;5038141;28;20438;-68
2022/12/19 09:13:56;;;;;;;5.45;3.10;;;-0.80;99.90;;;;;;5043976;28;20431;-68
2022/12/19 09:16:26;;;;;;;3.28;2.13;;;-0.70;99.90;;;;;;5034889;28;20510;-68
2022/12/19 09:18:57;;;;;;;9.10;4.10;;;-0.70;99.90;;;;;;5028584;28;21000;-68
2022/12/19 09:21:27;;;;;;;6.03;3.05;;;-0.70;99.90;;;;;;5045176;28;20457;-68
2022/12/19 09:24:02;;;;;;;5.95;2.60;;;-0.60;99.90;;;;;;5026144;28;20437;-68
2022/12/19 09:26:35;;;;;;;6.55;3.65;;;-0.70;99.90;;;;;;5041265;28;20440;-68
2022/12/19 09:29:03;;;;;;;7.03;3.72;;;-0.60;99.90;;;;;;5037693;28;20545;-68
2022/12/19 09:31:45;;;;;;;6.28;3.25;;;-0.60;99.90;;;;;;5038179;28;20521;-68
2022/12/19 09:34:12;;;;;;;7.70;3.45;;;-0.60;99.90;;;;;;5034655;28;20421;-68
2022/12/19 09:36:39;;;;;;;8.70;2.83;;;-0.60;99.90;;;;;;5042611;28;20496;-68
2022/12/19 09:39:06;;;;;;;4.43;3.20;;;-0.60;99.90;;;;;;5038664;28;20522;-68
2022/12/19 09:41:54;;;;;;;3.70;3.05;;;-0.50;99.90;;;;;;5039066;28;20425;-68
2022/12/19 09:44:42;;;;;;;6.47;3.93;;;-0.50;99.90;;;;;;5033806;28;20456;-68
2022/12/19 09:47:18;;;;;;;8.75;3.40;;;-0.50;99.90;;;;;;5044719;28;20790;-67
2022/12/19 09:49:47;;;;;;;9.93;3.17;;;-0.50;99.90;;;;;;5044866;28;20965;-67
2022/12/19 09:52:37;;;;;;;7.07;3.72;;;-0.50;99.90;;;;;;5032801;28;20782;-68
2022/12/19 09:55:04;;;;;;;5.22;3.75;;;-0.50;99.90;;;;;;5024461;28;20508;-68
2022/12/19 09:57:44;;;;;;;3.80;3.42;;;-0.40;99.90;;;;;;5039904;28;20436;-68
2022/12/19 10:00:14;;;;;;;4.63;3.22;;;-0.50;99.90;;;;;;5043343;28;20537;-67
2022/12/19 10:02:50;;;;;;;8.53;5.70;;;-0.40;99.90;;;;;;5027175;28;20470;-66
2022/12/19 10:05:40;;;;;;;8.52;4.15;;;-0.50;99.90;;;;;;5053383;28;20866;-68
2022/12/19 10:08:46;;;;;;;5.75;2.55;;;-0.50;99.90;;;;;;5040018;28;20420;-68
2022/12/19 10:12:07;;;;;;;6.70;2.97;;;-0.60;99.90;;;;;;5036509;28;20512;-66
2022/12/19 10:15:08;;;;;;;3.50;3.20;;;-0.50;99.90;;;;;;5032001;28;20484;-67
2022/12/19 10:17:44;;;;;;;5.78;3.65;;;-0.40;99.90;;;;;;5026371;28;20429;-67
2022/12/19 10:20:28;;;;;;;7.13;3.45;;;-0.50;99.90;;;;;;5024302;28;20444;-67
2022/12/19 10:23:04;;;;;;;3.20;2.95;;;-0.50;99.90;;;;;;5042750;28;20429;-67
2022/12/19 10:25:53;;;;;;;6.43;3.55;;;-0.40;99.90;;;;;;5024659;28;20429;-67
2022/12/19 10:28:31;;;;;;;6.93;3.03;;;-0.40;99.90;;;;;;5048199;28;20430;-67
2022/12/19 10:31:31;;;;;;;7.22;3.53;;;-0.30;99.90;;;;;;5043506;28;20441;-67
2022/12/19 10:34:19;;;;;;;11.55;3.80;;;-0.30;99.90;;;;;;5047202;28;20457;-67
2022/12/19 10:37:09;;;;;;;6.65;4.13;;;-0.30;99.90;;;;;;5046449;28;20435;-67
2022/12/19 10:40:10;;;;;;;4.97;2.85;;;-0.30;99.90;;;;;;5045204;28;20431;-67
2022/12/19 10:42:59;;;;;;;4.13;2.55;;;-0.30;99.90;;;;;;5049429;28;20478;-68
2022/12/19 10:45:46;;;;;;;5.10;2.78;;;-0.30;99.90;;;;;;5045573;28;20429;-67
2022/12/19 10:48:25;;;;;;;12.10;3.75;;;-0.30;99.90;;;;;;5049646;28;20436;-67
2022/12/19 10:50:57;;;;;;;9.68;4.40;;;-0.30;99.90;;;;;;5042547;28;21868;-67
2022/12/19 10:53:30;;;;;;;9.52;4.03;;;-0.40;99.90;;;;;;5045700;28;20482;-67
2022/12/19 10:56:10;;;;;;;4.63;3.90;;;-0.40;99.90;;;;;;5041826;28;20496;-67
2022/12/19 10:58:40;;;;;;;10.32;3.75;;;-0.40;99.90;;;;;;5035754;28;20436;-67
2022/12/19 11:01:18;;;;;;;4.65;2.90;;;-0.40;99.90;;;;;;5022105;28;20433;-67
2022/12/19 11:03:50;;;;;;;5.82;3.28;;;-0.40;99.90;;;;;;5042960;28;20439;-67
2022/12/19 11:06:49;;;;;;;7.03;2.38;;;-0.30;99.90;;;;;;5036855;28;20459;-67
2022/12/19 11:09:24;;;;;;;6.40;3.37;;;-0.20;99.90;;;;;;4956398;28;20508;-65
2022/12/19 11:12:11;;;;;;;10.57;3.22;;;-0.20;99.90;;;;;;4964714;28;20432;-66
2022/12/19 11:15:12;;;;;;;7.65;3.15;;;-0.10;99.90;;;;;;4956859;28;20424;-67
2022/12/19 11:18:06;;;;;;;4.95;3.08;;;-0.10;99.90;;;;;;4954792;28;21223;-66
2022/12/19 11:21:00;;;;;;;5.25;2.88;;;-0.10;99.90;;;;;;4964965;28;20516;-66
2022/12/19 11:23:55;;;;;;;3.33;2.58;;;-0.10;99.90;;;;;;4963982;28;20427;-64
2022/12/19 11:26:45;;;;;;;5.75;3.92;;;0.00;99.90;;;;;;4961988;28;20429;-64
2022/12/19 11:29:48;;;;;;;5.68;3.45;;;0.00;99.90;;;;;;4963536;28;20432;-66
2022/12/19 11:32:40;;;;;;;4.18;3.25;;;0.00;99.90;;;;;;4961536;28;20918;-64
2022/12/19 11:35:19;;;;;;;9.07;3.33;;;0.10;99.90;;;;;;4965074;28;20432;-66
2022/12/19 11:37:58;;;;;;;7.80;3.53;;;0.10;99.90;;;;;;4957630;28;20962;-64
2022/12/19 11:40:48;;;;;;;7.72;3.15;;;0.20;99.90;;;;;;4957281;28;20514;-65
2022/12/19 11:43:40;;;;;;;5.40;2.95;;;0.30;99.90;;;;;;4961443;28;20436;-65
2022/12/19 11:46:29;;;;;;;4.03;3.58;;;0.30;99.90;;;;;;5021242;28;20517;-66
2022/12/19 11:49:23;;;;;;;6.55;3.47;;;0.40;99.90;;;;;;5046425;28;20433;-65
2022/12/19 11:51:59;;;;;;;5.45;2.45;;;0.40;99.90;;;;;;5045521;28;20439;-65
2022/12/19 11:54:26;;;;;;;8.27;3.37;;;0.30;99.90;;;;;;5043807;28;20883;-65
2022/12/19 11:56:54;;;;;;;7.73;3.73;;;0.30;99.90;;;;;;5040888;28;21201;-65
2022/12/19 11:59:30;;;;;;;6.88;3.83;;;0.40;99.90;;;;;;5045505;28;20431;-65
2022/12/19 12:02:15;;;;;;;9.15;3.92;;;0.40;99.90;;;;;;5034248;28;20925;-65
2022/12/19 12:05:35;;;;;;;8.63;3.08;;;0.40;99.90;;;;;;5034246;28;20434;-64
2022/12/19 12:08:37;;;;;;;7.80;3.40;;;0.50;99.90;;;;;;4983367;28;20438;-64
2022/12/19 12:11:42;;;;;;;13.32;2.70;;;0.50;99.90;;;;;;5027959;28;20411;-65
2022/12/19 12:14:54;;;;;;;5.63;3.23;;;0.40;99.90;;;;;;5057478;28;20494;-65
2022/12/19 12:17:58;;;;;;;9.68;4.93;;;0.40;99.90;;;;;;5034930;28;20426;-65
2022/12/19 12:21:21;;;;;;;12.85;4.32;;;0.40;99.90;;;;;;5053132;28;20430;-65
2022/12/19 12:24:26;;;;;;;5.63;3.10;;;0.40;99.90;;;;;;5037853;28;20506;-65
2022/12/19 12:27:39;;;;;;;4.70;3.30;;;0.40;99.90;;;;;;5057304;28;20461;-65
2022/12/19 12:30:36;;;;;;;9.20;3.67;;;0.40;99.90;;;;;;5041136;28;20490;-65
2022/12/19 12:33:48;;;;;;;9.40;5.00;;;0.40;99.90;;;;;;5038882;28;20409;-65
2022/12/19 12:36:53;;;;;;;6.80;4.18;;;0.40;99.90;;;;;;5051604;28;20927;-65
2022/12/19 12:40:08;;;;;;;9.02;4.78;;;0.50;99.90;;;;;;5057414;28;20424;-65
2022/12/19 12:43:00;;;;;;;7.63;3.20;;;0.40;99.90;;;;;;5045449;28;20457;-65
2022/12/19 12:45:37;;;;;;;6.40;4.27;;;0.40;99.90;;;;;;5037614;28;20425;-65
2022/12/19 12:48:17;;;;;;;9.97;5.07;;;0.40;99.90;;;;;;5037551;28;20947;-66
2022/12/19 12:50:48;;;;;;;5.60;3.58;;;0.50;99.90;;;;;;5025739;28;20441;-65
2022/12/19 12:53:25;;;;;;;10.43;4.27;;;0.50;99.90;;;;;;5034068;28;20500;-65
2022/12/19 12:55:55;;;;;;;7.55;3.67;;;0.60;99.90;;;;;;5045905;28;20434;-65
2022/12/19 12:58:41;;;;;;;8.80;4.60;;;0.60;99.90;;;;;;5044178;28;20429;-65
2022/12/19 13:01:10;;;;;;;13.60;4.40;;;0.70;99.90;;;;;;5049050;28;20432;-65
2022/12/19 13:03:50;;;;;;;7.32;4.07;;;0.80;99.90;;;;;;5031088;28;20429;-64
2022/12/19 13:06:21;;;;;;;4.32;3.55;;;1.00;99.90;;;;;;5044525;28;21293;-63
2022/12/19 13:08:49;;;;;;;4.53;3.25;;;1.10;99.90;;;;;;5029622;28;20446;-64
2022/12/19 13:14:24;;;;;;;7.45;5.10;;;1.20;99.90;;;;;;5046327;28;20977;-64
2022/12/19 13:16:53;;;;;;;5.57;3.55;;;1.20;99.90;;;;;;5048749;28;20427;-64
2022/12/19 13:19:25;;;;;;;7.35;4.07;;;1.20;99.90;;;;;;5021571;28;20456;-64
2022/12/19 13:22:03;;;;;;;9.95;4.35;;;1.20;99.90;;;;;;5028935;28;20429;-64
2022/12/19 13:24:58;;;;;;;7.32;3.65;;;1.20;99.90;;;;;;5033528;28;20797;-64
2022/12/19 13:27:24;;;;;;;7.47;3.35;;;1.20;99.90;;;;;;5034454;28;21001;-65
2022/12/19 13:30:05;;;;;;;4.72;3.60;;;1.20;99.90;;;;;;5038439;28;20447;-64
2022/12/19 13:32:40;;;;;;;6.30;3.95;;;1.30;99.90;;;;;;5038351;28;20515;-64
2022/12/19 13:35:10;;;;;;;8.82;3.70;;;1.20;99.90;;;;;;5035598;28;20435;-66
2022/12/19 13:38:00;;;;;;;7.20;3.80;;;1.20;99.90;;;;;;5041885;28;20429;-65
2022/12/19 13:43:44;;;;;;;3.75;3.25;;;1.10;99.90;;;;;;5035849;28;20419;-64