Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:09;;;;;;;46.80;40.30;;;9.10;99.90;;;;;;5036840;28;20210;-78
2021/04/30 00:03:37;;;;;;;43.67;37.25;;;9.00;99.90;;;;;;5035779;28;20255;-76
2021/04/30 00:06:04;;;;;;;40.60;34.72;;;9.00;99.90;;;;;;5031101;28;20208;-77
2021/04/30 00:08:31;;;;;;;43.67;34.03;;;9.10;99.90;;;;;;5035863;28;20253;-76
2021/04/30 00:10:58;;;;;;;45.30;38.50;;;9.10;99.90;;;;;;5033945;28;20210;-77
2021/04/30 00:13:26;;;;;;;42.13;36.35;;;9.10;99.90;;;;;;5036003;28;20207;-77
2021/04/30 00:15:53;;;;;;;41.10;36.65;;;9.10;99.90;;;;;;5036857;28;20203;-77
2021/04/30 00:18:20;;;;;;;40.95;36.60;;;9.10;99.90;;;;;;5034885;28;20231;-77
2021/04/30 00:20:53;;;;;;;38.78;34.47;;;9.10;99.90;;;;;;5033729;28;20204;-78
2021/04/30 00:23:25;;;;;;;48.28;38.40;;;9.10;99.90;;;;;;5035812;28;20204;-79
2021/04/30 00:25:52;;;;;;;40.97;36.50;;;9.20;99.90;;;;;;5035507;28;20208;-77
2021/04/30 00:28:18;;;;;;;42.58;37.90;;;9.10;99.90;;;;;;5034765;28;20764;-77
2021/04/30 00:30:45;;;;;;;41.47;36.08;;;9.20;99.90;;;;;;5036227;28;20212;-78
2021/04/30 00:33:12;;;;;;;42.45;37.00;;;9.20;99.90;;;;;;5033618;28;20203;-79
2021/04/30 00:35:39;;;;;;;43.67;37.15;;;9.20;99.90;;;;;;5035121;28;20655;-76
2021/04/30 00:38:06;;;;;;;43.17;36.58;;;9.30;99.90;;;;;;5033380;28;20239;-77
2021/04/30 00:40:33;;;;;;;39.47;35.42;;;9.30;99.90;;;;;;5034782;28;20214;-80
2021/04/30 00:43:00;;;;;;;43.17;37.55;;;9.30;99.90;;;;;;5032809;28;20222;-78
2021/04/30 00:45:27;;;;;;;39.88;35.42;;;9.30;99.90;;;;;;5036868;28;20264;-76
2021/04/30 00:47:54;;;;;;;37.25;33.40;;;9.30;99.90;;;;;;5035111;28;20369;-79
2021/04/30 00:50:23;;;;;;;40.20;35.90;;;9.30;99.90;;;;;;5033889;28;20596;-75
2021/04/30 00:52:50;;;;;;;39.45;35.25;;;9.30;99.90;;;;;;5034822;28;20265;-75
2021/04/30 00:55:20;;;;;;;39.22;33.90;;;9.40;99.90;;;;;;5034857;28;20545;-76
2021/04/30 00:57:50;;;;;;;40.53;36.20;;;9.40;99.90;;;;;;5034915;28;20231;-78
2021/04/30 01:00:18;;;;;;;39.08;34.78;;;9.40;99.90;;;;;;5034446;28;20205;-77
2021/04/30 01:02:45;;;;;;;40.80;35.88;;;9.40;99.90;;;;;;5035173;28;20261;-76
2021/04/30 01:05:12;;;;;;;41.42;34.55;;;9.50;99.90;;;;;;5036634;28;20208;-78
2021/04/30 01:07:38;;;;;;;46.42;34.72;;;9.50;99.90;;;;;;5034646;28;20222;-77
2021/04/30 01:10:07;;;;;;;40.67;36.25;;;9.60;99.90;;;;;;5033963;28;20698;-77
2021/04/30 01:12:35;;;;;;;43.00;37.33;;;9.60;99.90;;;;;;5029561;28;20214;-76
2021/04/30 01:15:02;;;;;;;44.53;38.42;;;9.60;99.90;;;;;;5033851;28;20679;-76
2021/04/30 01:17:29;;;;;;;42.15;37.45;;;9.60;99.90;;;;;;5036263;28;20207;-77
2021/04/30 01:19:56;;;;;;;42.92;36.53;;;9.60;99.90;;;;;;5035088;28;20213;-78
2021/04/30 01:22:35;;;;;;;42.92;38.08;;;9.60;99.90;;;;;;5036030;28;20203;-75
2021/04/30 01:25:03;;;;;;;39.97;35.67;;;9.50;99.90;;;;;;5038240;28;20212;-76
2021/04/30 01:27:30;;;;;;;41.95;35.70;;;9.50;99.90;;;;;;5034585;28;20586;-76
2021/04/30 01:29:57;;;;;;;39.30;34.85;;;9.50;99.90;;;;;;5033237;28;20265;-77
2021/04/30 01:32:23;;;;;;;42.53;36.20;;;9.50;99.90;;;;;;5034712;28;20253;-78
2021/04/30 01:34:50;;;;;;;42.75;38.13;;;9.50;99.90;;;;;;5033999;28;20720;-77
2021/04/30 01:37:17;;;;;;;38.63;33.17;;;9.40;99.90;;;;;;5033191;28;20204;-79
2021/04/30 01:39:44;;;;;;;41.83;36.00;;;9.40;99.90;;;;;;5040209;28;20228;-76
2021/04/30 01:42:11;;;;;;;39.03;35.03;;;9.40;99.90;;;;;;5044661;28;20279;-75
2021/04/30 01:44:38;;;;;;;40.63;36.17;;;9.40;99.90;;;;;;5028324;28;20207;-77
2021/04/30 01:47:05;;;;;;;39.55;35.15;;;9.40;99.90;;;;;;5032963;28;20207;-74
2021/04/30 01:49:32;;;;;;;40.38;36.05;;;9.50;99.90;;;;;;5035639;28;20228;-75
2021/04/30 01:51:58;;;;;;;38.53;34.33;;;9.50;99.90;;;;;;5033179;28;20215;-75
2021/04/30 01:54:25;;;;;;;39.35;34.63;;;9.50;99.90;;;;;;5034225;28;20207;-77
2021/04/30 01:56:53;;;;;;;45.05;37.00;;;9.50;99.90;;;;;;5038715;28;20214;-77
2021/04/30 01:59:19;;;;;;;44.35;36.53;;;9.50;99.90;;;;;;5034223;28;20630;-78
2021/04/30 02:01:46;;;;;;;42.83;35.38;;;9.40;99.90;;;;;;5035012;28;20200;-77
2021/04/30 02:04:13;;;;;;;41.63;37.05;;;9.40;99.90;;;;;;5033451;28;20208;-77
2021/04/30 02:06:41;;;;;;;46.13;40.33;;;9.40;99.90;;;;;;5033295;28;20196;-77
2021/04/30 02:09:08;;;;;;;48.45;39.30;;;9.50;99.90;;;;;;5031523;28;20224;-75
2021/04/30 02:11:36;;;;;;;46.40;39.17;;;9.50;99.90;;;;;;5032491;28;20211;-78
2021/04/30 02:14:05;;;;;;;47.00;40.78;;;9.50;99.90;;;;;;5031852;28;20291;-78
2021/04/30 02:16:32;;;;;;;47.28;40.38;;;9.50;99.90;;;;;;5032662;28;20208;-76
2021/04/30 02:18:59;;;;;;;52.42;40.38;;;9.50;99.90;;;;;;5029528;28;20254;-78
2021/04/30 02:21:26;;;;;;;46.47;38.83;;;9.50;99.90;;;;;;5033040;28;20204;-79
2021/04/30 02:23:53;;;;;;;49.53;41.72;;;9.40;99.90;;;;;;5035560;28;20204;-76
2021/04/30 02:26:22;;;;;;;54.33;43.30;;;9.40;99.90;;;;;;5028638;28;20236;-75
2021/04/30 02:28:49;;;;;;;53.22;43.40;;;9.30;99.90;;;;;;5031700;28;20780;-75
2021/04/30 02:31:16;;;;;;;45.42;38.90;;;9.10;99.90;;;;;;5032341;28;20559;-79
2021/04/30 02:33:43;;;;;;;58.85;45.92;;;9.10;99.90;;;;;;5033115;28;20211;-76
2021/04/30 02:36:10;;;;;;;46.97;39.40;;;9.10;99.90;;;;;;5033512;28;20202;-76
2021/04/30 02:38:37;;;;;;;54.75;46.47;;;9.00;99.90;;;;;;5035047;28;20652;-77
2021/04/30 02:41:04;;;;;;;65.85;50.53;;;9.00;99.90;;;;;;5032848;28;20205;-77
2021/04/30 02:43:31;;;;;;;57.70;46.60;;;8.90;99.90;;;;;;5033054;28;20211;-76
2021/04/30 02:46:00;;;;;;;54.65;43.13;;;8.90;99.90;;;;;;5032321;28;20210;-77
2021/04/30 02:48:32;;;;;;;71.43;52.10;;;8.90;99.90;;;;;;5033058;28;20223;-75
2021/04/30 02:51:00;;;;;;;65.28;51.08;;;8.80;99.90;;;;;;5036948;28;20199;-75
2021/04/30 02:53:26;;;;;;;61.90;48.22;;;8.80;99.90;;;;;;5036937;28;20206;-77
2021/04/30 02:55:53;;;;;;;66.40;49.17;;;8.70;99.90;;;;;;5036337;28;20207;-74
2021/04/30 02:58:20;;;;;;;59.28;48.60;;;8.70;99.90;;;;;;5034941;28;20301;-74
2021/04/30 03:00:54;;;;;;;67.63;48.88;;;8.70;99.90;;;;;;5036275;28;20222;-74
2021/04/30 03:03:20;;;;;;;57.85;46.67;;;8.70;99.90;;;;;;5036624;28;20222;-73
2021/04/30 03:05:48;;;;;;;57.75;45.17;;;8.60;99.90;;;;;;5034469;28;20654;-76
2021/04/30 03:08:14;;;;;;;71.78;54.53;;;8.60;99.90;;;;;;5034865;28;20223;-74
2021/04/30 03:10:41;;;;;;;73.45;51.13;;;8.60;99.90;;;;;;5036461;28;20199;-74
2021/04/30 03:13:08;;;;;;;67.10;51.35;;;8.60;99.90;;;;;;5036219;28;20554;-74
2021/04/30 03:15:35;;;;;;;62.00;49.50;;;8.60;99.90;;;;;;5036402;28;20208;-74
2021/04/30 03:18:01;;;;;;;60.53;47.00;;;8.60;99.90;;;;;;5036168;28;20277;-76
2021/04/30 03:20:28;;;;;;;69.50;52.53;;;8.60;99.90;;;;;;5035097;28;20231;-75
2021/04/30 03:22:55;;;;;;;66.28;51.42;;;8.60;99.90;;;;;;5036479;28;20723;-75
2021/04/30 03:25:22;;;;;;;65.80;50.75;;;8.60;99.90;;;;;;5032559;28;20209;-75
2021/04/30 03:27:49;;;;;;;67.05;51.13;;;8.60;99.90;;;;;;5035799;28;20229;-77
2021/04/30 03:30:21;;;;;;;63.63;47.72;;;8.60;99.90;;;;;;5033998;28;20729;-76
2021/04/30 03:32:47;;;;;;;66.75;49.75;;;8.60;99.90;;;;;;5030667;28;20574;-74
2021/04/30 03:35:18;;;;;;;75.05;52.90;;;8.60;99.90;;;;;;5035176;28;20203;-73
2021/04/30 03:37:45;;;;;;;70.70;51.38;;;8.60;99.90;;;;;;5035997;28;20230;-75
2021/04/30 03:40:14;;;;;;;71.90;53.05;;;8.50;99.90;;;;;;5038821;28;20222;-76
2021/04/30 03:42:42;;;;;;;73.32;54.13;;;8.50;99.90;;;;;;5040872;28;20258;-74
2021/04/30 03:45:09;;;;;;;76.65;54.58;;;8.50;99.90;;;;;;5038896;28;20264;-76
2021/04/30 03:47:36;;;;;;;71.97;53.15;;;8.50;99.90;;;;;;5046660;28;20211;-73
2021/04/30 03:50:03;;;;;;;81.35;57.22;;;8.50;99.90;;;;;;5042601;28;20643;-75
2021/04/30 03:52:30;;;;;;;78.55;58.45;;;8.40;99.90;;;;;;5035527;28;20207;-76
2021/04/30 03:54:57;;;;;;;84.55;56.80;;;8.40;99.90;;;;;;5033022;28;20211;-74
2021/04/30 03:57:24;;;;;;;69.72;55.65;;;8.40;99.90;;;;;;5035668;28;20202;-76
2021/04/30 03:59:51;;;;;;;72.63;53.70;;;8.40;99.90;;;;;;5030806;28;20792;-76
2021/04/30 04:02:17;;;;;;;91.72;63.72;;;8.30;99.90;;;;;;5036790;28;20261;-75
2021/04/30 04:04:44;;;;;;;110.20;61.75;;;8.30;99.90;;;;;;5034928;28;20273;-74
2021/04/30 04:07:11;;;;;;;91.63;60.10;;;8.30;99.90;;;;;;5033894;28;20669;-76
2021/04/30 04:09:37;;;;;;;82.47;57.35;;;8.30;99.90;;;;;;5034858;28;20231;-73
2021/04/30 04:12:06;;;;;;;82.65;59.53;;;8.30;99.90;;;;;;5035633;28;20214;-76
2021/04/30 04:14:33;;;;;;;77.20;54.42;;;8.40;99.90;;;;;;5035271;28;20241;-74
2021/04/30 04:17:00;;;;;;;92.90;62.42;;;8.40;99.90;;;;;;5034758;28;20199;-75
2021/04/30 04:19:27;;;;;;;83.88;62.55;;;8.40;99.90;;;;;;5034838;28;20223;-74
2021/04/30 04:21:53;;;;;;;67.95;53.03;;;8.50;99.90;;;;;;5034197;28;20207;-76
2021/04/30 04:24:20;;;;;;;67.55;51.40;;;8.50;99.90;;;;;;5027018;28;20203;-74
2021/04/30 04:26:47;;;;;;;60.17;49.45;;;8.50;99.90;;;;;;5034128;28;20211;-77
2021/04/30 04:29:13;;;;;;;81.38;56.50;;;8.50;99.90;;;;;;5034580;28;20223;-75
2021/04/30 04:31:41;;;;;;;72.28;54.72;;;8.60;99.90;;;;;;5028921;28;20203;-76
2021/04/30 04:34:08;;;;;;;68.43;56.15;;;8.60;99.90;;;;;;5034105;28;20198;-75
2021/04/30 04:36:34;;;;;;;72.20;55.05;;;8.60;99.90;;;;;;5034566;28;20207;-75
2021/04/30 04:39:01;;;;;;;76.82;56.28;;;8.60;99.90;;;;;;5035327;28;20234;-73
2021/04/30 04:41:28;;;;;;;72.07;57.45;;;8.70;99.90;;;;;;5036606;28;20670;-74
2021/04/30 04:43:54;;;;;;;69.57;54.30;;;8.80;99.90;;;;;;5034445;28;20226;-74
2021/04/30 04:46:21;;;;;;;63.42;51.17;;;8.80;99.90;;;;;;5027123;28;20719;-76
2021/04/30 04:48:49;;;;;;;66.03;54.97;;;8.80;99.90;;;;;;5033079;28;20250;-74
2021/04/30 04:51:16;;;;;;;63.25;50.03;;;9.00;99.90;;;;;;5032415;28;20226;-71
2021/04/30 04:53:42;;;;;;;61.78;48.25;;;9.10;99.90;;;;;;5028618;28;20210;-74
2021/04/30 04:56:09;;;;;;;58.90;47.92;;;9.30;99.90;;;;;;5033094;28;20200;-74
2021/04/30 04:58:36;;;;;;;52.53;45.13;;;9.50;99.90;;;;;;5027360;28;20231;-72
2021/04/30 05:01:06;;;;;;;52.80;45.50;;;9.70;99.90;;;;;;5033364;28;20361;-73
2021/04/30 05:03:32;;;;;;;52.33;44.00;;;10.00;99.90;;;;;;5033232;28;20211;-72
2021/04/30 05:06:01;;;;;;;46.90;40.95;;;10.50;99.90;;;;;;5032346;28;20212;-72
2021/04/30 05:08:27;;;;;;;40.13;35.80;;;11.10;99.90;;;;;;5032272;28;20220;-74
2021/04/30 05:10:54;;;;;;;43.40;38.78;;;11.60;99.90;;;;;;5032734;28;20262;-73
2021/04/30 05:13:21;;;;;;;39.65;35.28;;;12.10;99.90;;;;;;5033185;28;20211;-72
2021/04/30 05:15:47;;;;;;;39.33;34.60;;;12.60;99.90;;;;;;5026613;28;20206;-73
2021/04/30 05:18:14;;;;;;;43.50;35.25;;;13.20;99.90;;;;;;5031625;28;20704;-73
2021/04/30 05:20:41;;;;;;;40.10;35.08;;;13.70;99.90;;;;;;5018837;28;20233;-73
2021/04/30 05:23:08;;;;;;;36.35;32.55;;;14.10;99.90;;;;;;5027169;28;20289;-73
2021/04/30 05:25:35;;;;;;;39.08;34.00;;;14.50;99.90;;;;;;5027357;28;20257;-74
2021/04/30 05:28:02;;;;;;;38.05;33.95;;;14.80;99.90;;;;;;5029918;28;20228;-74
2021/04/30 05:30:29;;;;;;;34.03;30.58;;;14.90;99.90;;;;;;5019721;28;20307;-73
2021/04/30 05:32:55;;;;;;;34.67;31.13;;;15.10;99.90;;;;;;5033095;28;20659;-73
2021/04/30 05:35:22;;;;;;;30.95;27.75;;;15.40;99.90;;;;;;5032743;28;20200;-73
2021/04/30 05:37:49;;;;;;;35.50;31.73;;;15.70;99.90;;;;;;5032582;28;20294;-72
2021/04/30 05:40:16;;;;;;;33.95;30.55;;;15.50;99.90;;;;;;5030704;28;20223;-73
2021/04/30 05:42:43;;;;;;;38.58;31.42;;;15.10;99.90;;;;;;5033250;28;20540;-74
2021/04/30 05:45:11;;;;;;;35.17;31.08;;;14.70;99.90;;;;;;5031531;28;20594;-74
2021/04/30 05:47:38;;;;;;;32.13;28.95;;;14.20;99.90;;;;;;5030853;28;20235;-80
2021/04/30 05:50:06;;;;;;;36.22;32.33;;;14.10;99.90;;;;;;5029278;28;20253;-76
2021/04/30 05:52:33;;;;;;;30.52;27.23;;;13.80;99.90;;;;;;5031934;28;20656;-76
2021/04/30 05:55:01;;;;;;;31.48;28.23;;;13.70;99.90;;;;;;5034743;28;20193;-79
2021/04/30 05:57:30;;;;;;;27.50;23.40;;;13.80;99.90;;;;;;5030779;28;20217;-80
2021/04/30 05:59:59;;;;;;;29.30;26.50;;;13.90;99.90;;;;;;5032310;28;20245;-79
2021/04/30 06:02:30;;;;;;;29.65;26.55;;;13.80;99.90;;;;;;5051589;28;20198;-80
2021/04/30 06:10:54;;;;;;;26.83;24.23;;;15.50;99.90;;;;;;5869032;22;20224;-68
2021/04/30 06:13:22;;;;;;;28.23;24.70;;;15.70;99.00;;;;;;5009749;28;20224;-69
2021/04/30 06:15:48;;;;;;;27.35;24.42;;;15.80;99.50;;;;;;5008418;28;20205;-67
2021/04/30 06:18:15;;;;;;;28.23;24.60;;;15.80;99.00;;;;;;5011551;28;20281;-67
2021/04/30 06:20:41;;;;;;;25.10;22.60;;;15.90;99.80;;;;;;5009364;28;20224;-67
2021/04/30 06:23:08;;;;;;;25.83;23.23;;;16.10;98.20;;;;;;5010766;28;20202;-67
2021/04/30 06:25:34;;;;;;;26.77;24.08;;;16.70;96.10;;;;;;5007557;28;20221;-67
2021/04/30 06:28:01;;;;;;;22.90;20.70;;;17.40;95.70;;;;;;5011493;28;20272;-67
2021/04/30 06:30:28;;;;;;;26.60;24.00;;;17.40;94.30;;;;;;5011060;28;20662;-67
2021/04/30 06:32:55;;;;;;;22.50;20.25;;;17.20;94.60;;;;;;5011348;28;20263;-67
2021/04/30 06:35:22;;;;;;;22.58;20.17;;;16.90;95.10;;;;;;5011412;28;20224;-68
2021/04/30 06:37:49;;;;;;;26.53;23.93;;;17.00;94.90;;;;;;5012058;28;20240;-67
2021/04/30 06:40:15;;;;;;;21.90;19.83;;;17.70;94.60;;;;;;5010861;28;20491;-68
2021/04/30 06:42:43;;;;;;;24.13;21.70;;;18.60;92.80;;;;;;5011899;28;20440;-67
2021/04/30 06:45:11;;;;;;;19.63;17.80;;;19.20;91.60;;;;;;5012078;28;20522;-67
2021/04/30 06:47:38;;;;;;;22.10;20.00;;;19.50;90.20;;;;;;5012243;28;20494;-68
2021/04/30 06:50:06;;;;;;;21.30;19.17;;;20.00;89.80;;;;;;5010858;28;20447;-68
2021/04/30 06:52:32;;;;;;;15.73;14.30;;;20.50;87.60;;;;;;5008933;28;20452;-68
2021/04/30 06:54:59;;;;;;;17.83;16.07;;;20.90;85.50;;;;;;5011607;28;20519;-68
2021/04/30 06:57:27;;;;;;;19.83;18.00;;;21.00;82.10;;;;;;5013106;28;20449;-68
2021/04/30 06:59:53;;;;;;;19.53;17.63;;;21.30;82.40;;;;;;5011126;28;20480;-68
2021/04/30 07:02:20;;;;;;;19.90;18.07;;;20.90;82.00;;;;;;5008418;28;20475;-68
2021/04/30 07:04:49;;;;;;;19.60;17.67;;;20.10;82.50;;;;;;5005632;28;20921;-68
2021/04/30 07:07:16;;;;;;;18.20;16.30;;;19.80;84.50;;;;;;5010971;28;20469;-67
2021/04/30 07:09:43;;;;;;;16.23;14.83;;;20.20;83.60;;;;;;5009552;28;20468;-68
2021/04/30 07:12:10;;;;;;;15.57;14.07;;;20.30;81.00;;;;;;5010830;28;20462;-68
2021/04/30 07:14:36;;;;;;;14.60;13.30;;;20.20;81.00;;;;;;5012019;28;20454;-68
2021/04/30 07:17:03;;;;;;;15.00;13.60;;;20.70;79.40;;;;;;5011419;28;20522;-68
2021/04/30 07:19:29;;;;;;;19.77;18.00;;;21.00;79.20;;;;;;5011827;28;20493;-69
2021/04/30 07:21:57;;;;;;;22.83;17.37;;;20.50;80.00;;;;;;5014091;28;21020;-68
2021/04/30 07:24:23;;;;;;;20.77;18.87;;;20.50;80.30;;;;;;5012651;28;20451;-68
2021/04/30 07:26:50;;;;;;;21.37;19.33;;;20.20;80.90;;;;;;5012439;28;20464;-69
2021/04/30 07:29:16;;;;;;;19.53;17.70;;;20.60;81.80;;;;;;5011441;28;20491;-68
2021/04/30 07:31:43;;;;;;;20.00;18.07;;;20.70;82.50;;;;;;5012953;28;20519;-68
2021/04/30 07:34:09;;;;;;;19.53;17.50;;;21.10;80.00;;;;;;5012036;28;20457;-69
2021/04/30 07:36:36;;;;;;;15.43;14.03;;;21.50;79.30;;;;;;5015509;28;20951;-68
2021/04/30 07:39:05;;;;;;;17.70;15.07;;;21.90;76.40;;;;;;5013860;28;20459;-67
2021/04/30 07:41:31;;;;;;;18.20;16.60;;;21.40;74.00;;;;;;5014450;28;20468;-68
2021/04/30 07:43:58;;;;;;;19.20;17.33;;;20.80;77.50;;;;;;5014973;28;20448;-67
2021/04/30 07:46:24;;;;;;;16.03;14.70;;;21.00;77.80;;;;;;5014587;28;20455;-68
2021/04/30 07:48:51;;;;;;;18.60;16.97;;;21.10;77.10;;;;;;5010750;28;20476;-68
2021/04/30 07:51:17;;;;;;;15.13;13.33;;;20.80;76.60;;;;;;5014866;28;20934;-67
2021/04/30 07:53:44;;;;;;;18.87;17.10;;;20.50;76.90;;;;;;5015269;28;20509;-68
2021/04/30 07:56:12;;;;;;;19.60;17.90;;;20.50;79.20;;;;;;5014720;28;20453;-68
2021/04/30 07:58:39;;;;;;;19.17;17.40;;;20.80;78.20;;;;;;5013958;28;20490;-68
2021/04/30 08:01:05;;;;;;;18.80;17.00;;;20.20;78.10;;;;;;5013819;28;20491;-67
2021/04/30 08:03:32;;;;;;;18.50;16.90;;;19.20;80.90;;;;;;5015057;28;20455;-68
2021/04/30 08:05:58;;;;;;;18.03;16.20;;;18.60;83.40;;;;;;5006591;28;20448;-68
2021/04/30 08:08:25;;;;;;;17.10;15.63;;;18.70;84.40;;;;;;5014241;28;20480;-67
2021/04/30 08:10:52;;;;;;;18.00;16.50;;;19.40;83.20;;;;;;5014513;28;20466;-68
2021/04/30 08:13:19;;;;;;;18.33;16.63;;;19.50;82.10;;;;;;5012867;28;20449;-68
2021/04/30 08:15:46;;;;;;;18.73;17.10;;;19.60;79.80;;;;;;5014581;28;20451;-67
2021/04/30 08:18:13;;;;;;;15.97;14.60;;;19.40;80.80;;;;;;5014919;28;20475;-68
2021/04/30 08:20:40;;;;;;;17.77;16.13;;;19.20;80.60;;;;;;5014213;28;20495;-67
2021/04/30 08:23:06;;;;;;;14.13;12.83;;;19.10;81.50;;;;;;5009784;28;20460;-69
2021/04/30 08:25:33;;;;;;;16.67;15.20;;;19.10;80.80;;;;;;5014161;28;20466;-67
2021/04/30 08:28:00;;;;;;;18.57;16.97;;;18.80;80.80;;;;;;5015414;28;20471;-68
2021/04/30 08:30:27;;;;;;;18.70;16.87;;;18.60;82.60;;;;;;5014837;28;20857;-67
2021/04/30 08:32:54;;;;;;;21.03;19.03;;;17.90;82.40;;;;;;5008826;28;20445;-67
2021/04/30 08:35:21;;;;;;;17.90;16.20;;;17.60;85.50;;;;;;5007098;28;20467;-67
2021/04/30 08:37:48;;;;;;;19.83;18.02;;;17.30;86.70;;;;;;5012017;28;20528;-68
2021/04/30 08:40:15;;;;;;;21.97;19.90;;;16.50;86.90;;;;;;5012980;28;20229;-69
2021/04/30 08:42:42;;;;;;;18.15;16.50;;;16.30;91.10;;;;;;5014899;28;20453;-69
2021/04/30 08:45:14;;;;;;;19.52;17.92;;;16.20;91.50;;;;;;5015167;28;20792;-68
2021/04/30 08:47:42;;;;;;;17.05;15.52;;;16.10;91.60;;;;;;5013737;28;20695;-70
2021/04/30 08:50:09;;;;;;;17.30;15.68;;;16.40;90.50;;;;;;5008431;28;20202;-67
2021/04/30 08:52:36;;;;;;;16.70;15.20;;;16.50;91.00;;;;;;5014531;28;20212;-67
2021/04/30 08:55:07;;;;;;;17.10;15.50;;;17.50;90.10;;;;;;5013444;28;20451;-68
2021/04/30 08:57:35;;;;;;;17.80;16.20;;;19.00;85.50;;;;;;5014136;28;20464;-67
2021/04/30 09:00:03;;;;;;;15.67;14.27;;;20.00;80.70;;;;;;5012655;28;20534;-68
2021/04/30 09:02:32;;;;;;;13.80;12.57;;;21.30;80.00;;;;;;5014621;28;20965;-69
2021/04/30 09:05:00;;;;;;;14.30;12.87;;;22.60;75.60;;;;;;5013423;28;20452;-68
2021/04/30 09:07:27;;;;;;;14.00;12.70;;;22.60;72.30;;;;;;5014459;28;20451;-69
2021/04/30 09:09:59;;;;;;;12.40;11.40;;;22.30;70.20;;;;;;5011499;28;20448;-68
2021/04/30 09:12:26;;;;;;;13.50;12.30;;;22.20;69.00;;;;;;5012799;28;20459;-69
2021/04/30 09:14:53;;;;;;;12.03;11.03;;;22.40;69.70;;;;;;5013354;28;20895;-67
2021/04/30 09:17:20;;;;;;;13.37;12.20;;;22.80;68.20;;;;;;5013612;28;20467;-68
2021/04/30 09:19:50;;;;;;;12.23;11.23;;;23.10;69.20;;;;;;5012104;28;20498;-68
2021/04/30 09:22:19;;;;;;;13.93;12.73;;;24.40;66.50;;;;;;5013320;28;20491;-68
2021/04/30 09:24:54;;;;;;;14.87;13.67;;;25.10;64.20;;;;;;5013143;28;20542;-68
2021/04/30 09:27:35;;;;;;;13.90;12.80;;;25.50;63.00;;;;;;5008492;28;20447;-68
2021/04/30 09:30:22;;;;;;;13.93;12.80;;;25.80;61.80;;;;;;5011769;28;20451;-69
2021/04/30 09:33:06;;;;;;;13.20;12.20;;;26.00;61.20;;;;;;5013066;28;20454;-67
2021/04/30 09:35:34;;;;;;;9.90;8.97;;;26.60;58.60;;;;;;5013572;28;20832;-68
2021/04/30 09:38:32;;;;;;;12.37;11.37;;;26.40;57.50;;;;;;5012259;28;20475;-68
2021/04/30 09:41:10;;;;;;;13.20;12.17;;;26.10;57.60;;;;;;5012336;28;20517;-68
2021/04/30 09:43:48;;;;;;;11.67;10.77;;;25.30;57.40;;;;;;5010772;28;20948;-69
2021/04/30 09:46:32;;;;;;;11.20;10.20;;;24.70;58.80;;;;;;5007055;28;21014;-69
2021/04/30 09:49:01;;;;;;;11.90;10.90;;;25.50;58.20;;;;;;5011801;28;20531;-69
2021/04/30 09:51:50;;;;;;;11.37;10.53;;;25.50;56.60;;;;;;5010096;28;20451;-69
2021/04/30 09:54:20;;;;;;;12.87;11.60;;;25.00;57.10;;;;;;5013346;28;20842;-71
2021/04/30 09:56:48;;;;;;;12.23;11.23;;;24.40;58.60;;;;;;5011894;28;20448;-69
2021/04/30 09:59:23;;;;;;;13.47;12.27;;;24.00;59.80;;;;;;5011933;28;20467;-69
2021/04/30 10:02:08;;;;;;;13.53;12.33;;;24.20;60.10;;;;;;5011873;28;20479;-68
2021/04/30 10:04:35;;;;;;;13.50;12.30;;;23.90;59.20;;;;;;5012732;28;20959;-69
2021/04/30 10:07:03;;;;;;;13.23;12.00;;;22.60;61.70;;;;;;5010670;28;20446;-68
2021/04/30 10:09:33;;;;;;;14.27;12.80;;;21.70;64.10;;;;;;5006779;28;20472;-67
2021/04/30 10:12:16;;;;;;;13.63;12.43;;;20.80;65.30;;;;;;5009795;28;20456;-68
2021/04/30 10:14:43;;;;;;;15.27;13.77;;;19.90;68.50;;;;;;5013205;28;20451;-69
2021/04/30 10:17:13;;;;;;;11.93;10.90;;;20.20;70.20;;;;;;5012947;28;20486;-68
2021/04/30 10:19:40;;;;;;;11.77;10.67;;;20.40;67.00;;;;;;5012708;28;20488;-69
2021/04/30 10:22:08;;;;;;;14.03;12.73;;;19.60;67.70;;;;;;5013504;28;20458;-68
2021/04/30 10:24:38;;;;;;;14.33;13.10;;;18.70;69.30;;;;;;5012423;28;20486;-69
2021/04/30 10:27:06;;;;;;;13.33;12.03;;;18.00;74.70;;;;;;5010816;28;20447;-68
2021/04/30 10:29:34;;;;;;;11.40;10.43;;;17.90;75.90;;;;;;5011474;28;20506;-69
2021/04/30 10:32:02;;;;;;;10.57;9.67;;;18.10;73.70;;;;;;5012970;28;20451;-67
2021/04/30 10:34:33;;;;;;;12.43;11.33;;;18.80;72.30;;;;;;5012690;28;20467;-68
2021/04/30 10:37:02;;;;;;;12.27;11.03;;;19.40;70.90;;;;;;5012467;28;20447;-68
2021/04/30 10:39:31;;;;;;;11.90;10.90;;;19.50;70.70;;;;;;5011418;28;20480;-68
2021/04/30 10:42:09;;;;;;;11.97;10.90;;;19.70;69.80;;;;;;5009759;28;20456;-68
2021/04/30 10:44:41;;;;;;;12.73;11.63;;;19.30;70.50;;;;;;5012722;28;20458;-68
2021/04/30 10:47:25;;;;;;;11.17;10.27;;;19.00;72.40;;;;;;5012741;28;20452;-68
2021/04/30 10:50:15;;;;;;;12.53;11.43;;;18.90;73.70;;;;;;5007096;28;20448;-70
2021/04/30 10:52:44;;;;;;;11.70;10.68;;;18.60;72.60;;;;;;5013534;28;20451;-72
2021/04/30 10:55:13;;;;;;;12.10;11.00;;;18.10;73.70;;;;;;5012865;28;20212;-69
2021/04/30 10:57:53;;;;;;;10.55;9.55;;;18.30;75.30;;;;;;5012857;28;20502;-69
2021/04/30 11:00:26;;;;;;;12.20;11.07;;;18.50;74.60;;;;;;5006402;28;20228;-69
2021/04/30 11:03:15;;;;;;;11.43;10.30;;;18.70;73.90;;;;;;5013131;28;20448;-69
2021/04/30 11:06:00;;;;;;;12.40;11.20;;;18.40;74.90;;;;;;5011577;28;20457;-69
2021/04/30 11:08:49;;;;;;;10.40;9.60;;;18.10;74.90;;;;;;5011929;28;20231;-70
2021/04/30 11:11:16;;;;;;;10.43;9.40;;;18.20;75.50;;;;;;5016457;28;20486;-69
2021/04/30 11:14:27;;;;;;;8.95;8.15;;;18.10;73.10;;;;;;5011504;28;20928;-69
2021/04/30 11:16:55;;;;;;;8.32;7.63;;;17.70;73.20;;;;;;5015136;28;20202;-69
2021/04/30 11:19:23;;;;;;;8.55;7.85;;;17.80;74.50;;;;;;5009063;28;20232;-69
2021/04/30 11:21:52;;;;;;;9.23;7.87;;;17.80;74.20;;;;;;5017379;28;20211;-69
2021/04/30 11:24:32;;;;;;;7.47;6.75;;;17.90;72.30;;;;;;5016768;28;20451;-71
2021/04/30 11:27:32;;;;;;;7.32;6.60;;;17.90;73.30;;;;;;5017119;28;20212;-71
2021/04/30 11:30:19;;;;;;;8.07;7.37;;;18.10;73.70;;;;;;5007907;28;20208;-70
2021/04/30 11:32:51;;;;;;;7.15;6.55;;;18.20;72.80;;;;;;5017881;28;20448;-70
2021/04/30 11:35:18;;;;;;;7.83;7.13;;;18.20;72.10;;;;;;5016788;28;20288;-69
2021/04/30 11:37:48;;;;;;;8.27;7.47;;;18.10;71.50;;;;;;5016368;28;20475;-72
2021/04/30 11:40:14;;;;;;;6.53;5.97;;;17.90;73.70;;;;;;5012144;28;20657;-69
2021/04/30 11:42:41;;;;;;;7.00;6.40;;;18.00;70.60;;;;;;5017048;28;20833;-70
2021/04/30 11:45:09;;;;;;;15.43;13.77;;;17.90;70.50;;;;;;5017740;28;20486;-69
2021/04/30 11:47:38;;;;;;;7.37;6.80;;;18.00;71.70;;;;;;5016456;28;20515;-68
2021/04/30 11:50:09;;;;;;;6.30;5.80;;;17.90;71.60;;;;;;5015002;28;20520;-70
2021/04/30 11:52:38;;;;;;;6.47;5.90;;;17.70;71.90;;;;;;5017271;28;20257;-69
2021/04/30 11:55:09;;;;;;;5.40;5.00;;;17.60;70.50;;;;;;5016752;28;20708;-69
2021/04/30 11:57:36;;;;;;;6.57;5.95;;;17.50;70.30;;;;;;5017084;28;20208;-69
2021/04/30 12:00:05;;;;;;;7.50;6.90;;;17.50;72.30;;;;;;5016791;28;20223;-70
2021/04/30 12:02:31;;;;;;;6.45;5.95;;;17.50;72.50;;;;;;5016786;28;20458;-69
2021/04/30 12:04:59;;;;;;;6.90;6.30;;;17.80;72.30;;;;;;5017133;28;20205;-68
2021/04/30 12:07:26;;;;;;;7.10;6.50;;;17.90;71.20;;;;;;5017012;28;20502;-70
2021/04/30 12:09:54;;;;;;;7.53;6.82;;;17.70;71.40;;;;;;5016710;28;20455;-69
2021/04/30 12:12:22;;;;;;;7.25;6.65;;;17.70;72.30;;;;;;5008237;28;20212;-70
2021/04/30 12:14:52;;;;;;;6.43;5.93;;;17.80;72.50;;;;;;5017596;28;20212;-70
2021/04/30 12:17:38;;;;;;;7.87;7.27;;;17.80;72.40;;;;;;5015797;28;20447;-70
2021/04/30 12:20:14;;;;;;;7.83;7.10;;;17.70;71.60;;;;;;5014801;28;20483;-71
2021/04/30 12:22:47;;;;;;;12.33;9.10;;;17.70;73.20;;;;;;5015848;28;20867;-69
2021/04/30 12:25:19;;;;;;;8.47;7.60;;;17.70;75.10;;;;;;5015020;28;20446;-71
2021/04/30 12:27:45;;;;;;;10.13;9.20;;;17.90;74.80;;;;;;5015857;28;20810;-71
2021/04/30 12:30:13;;;;;;;7.50;6.90;;;17.90;72.10;;;;;;5025174;28;20439;-70
2021/04/30 12:32:44;;;;;;;9.53;8.53;;;18.00;71.30;;;;;;5025692;28;20436;-71
2021/04/30 12:35:13;;;;;;;8.53;7.83;;;17.90;73.60;;;;;;5015859;28;20444;-70
2021/04/30 12:37:39;;;;;;;8.10;7.40;;;17.80;73.10;;;;;;5015958;28;20452;-70
2021/04/30 12:40:07;;;;;;;8.20;7.50;;;17.70;72.90;;;;;;5015078;28;20479;-71
2021/04/30 12:42:48;;;;;;;9.30;7.60;;;17.70;74.00;;;;;;5015645;28;20456;-69
2021/04/30 12:45:15;;;;;;;6.70;6.10;;;17.70;73.10;;;;;;5015551;28;21137;-71
2021/04/30 12:47:43;;;;;;;8.93;7.67;;;17.80;71.60;;;;;;5015241;28;20467;-72