Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:50;;;;;;;5.93;3.80;;;;;;;1.31;73.68;98916.44;4952698;28;20412;-96
2023/01/28 00:03:15;;;;;;;6.07;4.10;;;;;;;1.27;73.62;98917.91;4952426;28;20030;-96
2023/01/28 00:05:41;;;;;;;5.35;3.50;;;;;;;1.29;73.23;98923.81;4954198;28;20030;-96
2023/01/28 00:08:07;;;;;;;5.72;3.95;;;;;;;1.30;72.92;98925.41;4953834;28;20553;-96
2023/01/28 00:10:32;;;;;;;6.40;4.00;;;;;;;1.34;72.83;98933.75;4952648;28;20093;-96
2023/01/28 00:12:58;;;;;;;5.95;3.85;;;;;;;1.16;73.16;98919.44;4952818;28;20511;-96
2023/01/28 00:15:24;;;;;;;5.70;4.22;;;;;;;1.11;73.16;98919.25;4953534;28;20093;-95
2023/01/28 00:17:50;;;;;;;5.55;3.88;;;;;;;1.11;74.06;98929.06;4953527;28;20120;-96
2023/01/28 00:20:16;;;;;;;5.15;3.78;;;;;;;1.27;73.68;98940.97;4952342;28;20027;-96
2023/01/28 00:22:46;;;;;;;7.40;4.22;;;;;;;1.06;73.85;98927.06;4952346;28;20386;-96
2023/01/28 00:25:12;;;;;;;7.10;4.05;;;;;;;1.03;75.17;98943.41;4952925;28;20133;-96
2023/01/28 00:27:38;;;;;;;7.35;4.15;;;;;;;1.15;74.20;98954.13;4953065;28;20030;-96
2023/01/28 00:30:04;;;;;;;9.73;4.18;;;;;;;0.94;75.04;98942.88;4951905;28;20050;-96
2023/01/28 00:32:32;;;;;;;8.77;5.25;;;;;;;1.14;74.77;98945.34;4968095;28;20030;-96
2023/01/28 00:34:58;;;;;;;7.10;4.05;;;;;;;1.46;74.58;98965.69;4966010;28;20030;-93
2023/01/28 00:37:23;;;;;;;7.32;3.75;;;;;;;1.21;74.07;98945.28;4949925;28;20542;-93
2023/01/28 00:39:49;;;;;;;7.20;4.18;;;;;;;1.25;72.83;98946.47;4949796;28;20093;-94
2023/01/28 00:42:15;;;;;;;6.72;3.50;;;;;;;1.47;72.85;98976.03;4948595;28;20147;-94
2023/01/28 00:44:40;;;;;;;6.47;3.80;;;;;;;1.48;73.40;98966.28;4950829;28;20481;-94
2023/01/28 00:47:06;;;;;;;4.90;3.55;;;;;;;1.46;73.00;98963.81;4950549;28;20034;-94
2023/01/28 00:49:32;;;;;;;5.53;3.45;;;;;;;1.30;73.48;98959.88;4949958;28;20037;-93
2023/01/28 00:51:57;;;;;;;6.75;4.25;;;;;;;1.26;74.81;98958.69;4949587;28;20030;-93
2023/01/28 00:54:22;;;;;;;6.15;3.70;;;;;;;1.33;73.24;98950.66;4949938;28;20059;-93
2023/01/28 00:56:48;;;;;;;6.25;4.22;;;;;;;1.31;73.50;98942.16;4950245;28;20100;-94
2023/01/28 00:59:14;;;;;;;7.80;4.68;;;;;;;1.57;73.90;98986.16;4949437;28;20041;-94
2023/01/28 01:01:39;;;;;;;7.40;4.57;;;;;;;1.39;73.52;98963.06;4949997;28;20034;-94
2023/01/28 01:04:05;;;;;;;10.05;4.53;;;;;;;1.37;72.92;98967.78;4949499;28;20034;-94
2023/01/28 01:06:34;;;;;;;5.35;3.70;;;;;;;1.35;72.93;98980.44;4949549;28;20034;-94
2023/01/28 01:09:01;;;;;;;6.22;4.20;;;;;;;1.16;73.35;98969.81;4964489;28;20030;-94
2023/01/28 01:11:26;;;;;;;6.03;3.88;;;;;;;1.27;73.79;98992.16;4949321;28;20117;-93
2023/01/28 01:13:56;;;;;;;7.95;3.92;;;;;;;1.24;73.51;98997.88;4949782;28;20057;-94
2023/01/28 01:16:23;;;;;;;6.30;4.28;;;;;;;0.97;73.81;98976.88;4965321;28;20018;-94
2023/01/28 01:18:51;;;;;;;6.82;4.65;;;;;;;1.10;74.45;98983.09;4948818;28;20508;-93
2023/01/28 01:21:18;;;;;;;9.20;5.70;;;;;;;1.30;74.64;98981.09;4964556;28;20037;-94
2023/01/28 01:23:44;;;;;;;7.25;4.32;;;;;;;1.47;75.10;98989.31;4965650;28;20062;-94
2023/01/28 01:26:09;;;;;;;6.05;3.67;;;;;;;1.59;73.49;98989.41;4950134;28;20026;-93
2023/01/28 01:28:35;;;;;;;4.80;3.80;;;;;;;1.27;74.63;98967.50;4948913;28;20389;-92
2023/01/28 01:31:04;;;;;;;5.63;3.70;;;;;;;1.34;74.25;98978.84;4964385;28;20038;-94
2023/01/28 01:33:30;;;;;;;8.70;4.10;;;;;;;1.29;75.00;98968.88;4965307;28;20038;-93
2023/01/28 01:35:56;;;;;;;6.15;3.58;;;;;;;1.38;74.16;98966.75;4950205;28;20018;-93
2023/01/28 01:38:22;;;;;;;5.05;3.63;;;;;;;1.57;73.34;98975.56;4966507;28;20038;-96
2023/01/28 01:40:47;;;;;;;5.95;3.70;;;;;;;1.49;74.25;98968.69;4950207;28;20061;-96
2023/01/28 01:43:17;;;;;;;6.80;3.72;;;;;;;1.64;74.17;98994.88;4950956;28;20058;-95
2023/01/28 01:45:45;;;;;;;5.40;3.60;;;;;;;1.61;72.04;98966.94;4950302;28;20041;-96
2023/01/28 01:48:17;;;;;;;6.80;3.97;;;;;;;1.56;72.27;98984.56;4949111;28;20038;-96
2023/01/28 01:50:51;;;;;;;5.75;3.28;;;;;;;1.48;72.66;98998.09;4947510;28;20039;-95
2023/01/28 01:53:17;;;;;;;6.70;4.13;;;;;;;1.53;72.46;98999.03;4965460;28;20030;-96
2023/01/28 01:55:45;;;;;;;8.88;4.22;;;;;;;1.59;72.65;98997.38;4948386;28;20054;-96
2023/01/28 01:58:14;;;;;;;5.25;3.85;;;;;;;1.65;72.36;98995.69;4948795;28;20102;-96
2023/01/28 02:00:39;;;;;;;6.85;4.05;;;;;;;1.40;73.35;98983.25;4948166;28;20042;-96
2023/01/28 02:03:05;;;;;;;6.00;3.72;;;;;;;1.48;72.80;99004.22;4947606;28;20049;-96
2023/01/28 02:05:30;;;;;;;8.10;5.03;;;;;;;1.36;72.60;98984.72;4948722;28;20046;-96
2023/01/28 02:08:19;;;;;;;6.05;4.03;;;;;;;1.36;73.40;98984.72;4948800;28;20402;-95
2023/01/28 02:10:42;;;;;;;7.32;4.45;;;;;;;1.44;73.71;99005.69;4983374;28;20039;-95
2023/01/28 02:13:08;;;;;;;5.97;4.68;;;;;;;1.43;73.57;98988.13;4962915;28;20066;-95
2023/01/28 02:15:33;;;;;;;9.48;5.28;;;;;;;1.43;74.07;99001.38;4948133;28;20030;-95
2023/01/28 02:17:59;;;;;;;9.07;4.45;;;;;;;1.27;73.98;98980.75;4948949;28;20045;-96
2023/01/28 02:20:55;;;;;;;8.80;4.70;;;;;;;1.25;73.83;98973.00;4948437;28;20045;-96
2023/01/28 02:23:26;;;;;;;7.95;4.18;;;;;;;1.39;74.43;99010.81;4967290;28;20014;-96
2023/01/28 02:26:18;;;;;;;7.20;4.63;;;;;;;1.45;75.49;99020.56;4964200;28;20120;-95
2023/01/28 02:28:51;;;;;;;6.82;4.00;;;;;;;1.45;74.89;99011.78;4979785;28;20108;-95
2023/01/28 02:31:31;;;;;;;10.27;4.50;;;;;;;1.55;74.19;99006.78;4962474;28;20042;-95
2023/01/28 02:34:23;;;;;;;7.85;4.47;;;;;;;1.66;73.78;99032.63;4965320;28;20402;-96
2023/01/28 02:37:09;;;;;;;9.50;4.40;;;;;;;1.52;74.29;99023.16;4963025;28;20030;-94
2023/01/28 02:39:38;;;;;;;14.90;5.78;;;;;;;1.35;74.69;98996.34;4979445;28;20042;-96
2023/01/28 02:42:05;;;;;;;8.63;4.45;;;;;;;1.47;74.66;99025.66;4948283;28;20213;-95
2023/01/28 02:44:31;;;;;;;7.55;4.68;;;;;;;1.45;75.31;99030.34;4964552;28;20451;-96
2023/01/28 02:49:47;;;;;;;9.32;5.63;;;;;;;1.42;75.22;99021.81;4969501;28;20037;-96
2023/01/28 02:53:39;;;;;;;6.85;4.63;;;;;;;1.37;75.88;99036.75;4962930;28;20034;-94
2023/01/28 02:55:12;;;;;;;7.10;4.72;;;;;;;1.53;74.88;99028.22;4996425;28;20054;-94
2023/01/28 02:57:45;;;;;;;11.40;5.47;;;;;;;1.34;75.58;99026.56;4947571;28;20077;-93
2023/01/28 03:00:12;;;;;;;11.10;5.85;;;;;;;1.43;74.56;99038.53;4964524;28;20038;-94
2023/01/28 03:02:55;;;;;;;9.68;5.60;;;;;;;1.26;74.42;99030.28;4953107;28;20502;-94
2023/01/28 03:05:30;;;;;;;8.63;4.55;;;;;;;1.26;74.28;99029.50;4959371;28;20025;-95
2023/01/28 03:09:21;;;;;;;7.30;4.28;;;;;;;1.25;74.41;99041.94;4943961;28;20042;-93
2023/01/28 03:38:47;;;;;;;6.78;4.18;;;;;;;1.12;73.65;99045.53;4962645;28;20057;-94
2023/01/28 03:41:18;;;;;;;6.80;4.38;;;;;;;1.14;74.61;99051.41;4960394;28;20039;-94
2023/01/28 03:43:44;;;;;;;7.78;4.25;;;;;;;1.20;73.92;99053.22;4944688;28;20039;-94
2023/01/28 03:46:09;;;;;;;10.23;5.18;;;;;;;1.10;74.33;99054.69;4959646;28;20041;-93
2023/01/28 03:48:35;;;;;;;6.63;4.47;;;;;;;1.23;74.12;99056.47;4971580;28;20042;-94
2023/01/28 03:51:00;;;;;;;6.95;4.65;;;;;;;1.09;74.90;99058.38;4943590;28;20548;-94
2023/01/28 03:53:27;;;;;;;6.45;4.18;;;;;;;0.78;75.32;99047.53;4943565;28;20094;-94
2023/01/28 03:55:53;;;;;;;10.05;4.80;;;;;;;0.91;75.06;99038.69;4927466;28;20055;-93
2023/01/28 03:58:18;;;;;;;7.63;4.70;;;;;;;1.13;73.88;99070.19;4952370;28;20143;-94
2023/01/28 04:00:44;;;;;;;5.95;3.95;;;;;;;1.03;74.66;99059.25;4946147;28;20038;-94
2023/01/28 04:03:16;;;;;;;7.18;4.13;;;;;;;1.11;73.60;99070.38;4962192;28;20038;-94
2023/01/28 04:05:46;;;;;;;6.43;4.25;;;;;;;1.16;74.35;99067.94;4947229;28;20069;-94
2023/01/28 04:08:11;;;;;;;6.63;4.15;;;;;;;1.20;73.63;99049.72;4961940;28;20042;-94
2023/01/28 04:10:40;;;;;;;8.23;4.43;;;;;;;1.28;73.39;99068.03;4946175;28;20042;-94
2023/01/28 04:13:06;;;;;;;7.70;5.00;;;;;;;1.07;74.00;99071.03;4961824;28;20101;-95
2023/01/28 04:15:31;;;;;;;8.85;4.95;;;;;;;1.20;74.45;99082.38;4946840;28;20497;-94
2023/01/28 04:17:57;;;;;;;7.32;5.07;;;;;;;0.85;74.01;99047.53;4948765;28;20033;-95
2023/01/28 04:20:22;;;;;;;7.25;4.90;;;;;;;1.10;74.13;99067.94;4965864;28;20030;-94
2023/01/28 04:22:48;;;;;;;9.73;5.20;;;;;;;1.13;73.92;99062.22;4949515;28;20042;-94
2023/01/28 04:25:13;;;;;;;7.38;4.63;;;;;;;1.28;72.89;99064.56;4965460;28;20038;-94
2023/01/28 04:27:39;;;;;;;8.80;5.63;;;;;;;1.42;72.54;99079.34;4953935;28;20035;-94
2023/01/28 04:30:05;;;;;;;7.55;4.75;;;;;;;1.50;72.30;99083.59;4946190;28;20039;-94
2023/01/28 04:32:30;;;;;;;10.23;4.88;;;;;;;1.52;72.76;99085.00;4947486;28;20094;-92
2023/01/28 04:34:56;;;;;;;8.63;5.70;;;;;;;1.55;71.86;99089.84;4962126;28;20038;-94
2023/01/28 04:37:21;;;;;;;9.43;5.25;;;;;;;1.50;72.00;99081.75;4962415;28;20159;-94
2023/01/28 04:39:47;;;;;;;8.88;5.40;;;;;;;1.30;71.38;99075.78;4946418;28;20073;-94
2023/01/28 04:42:12;;;;;;;8.88;5.47;;;;;;;1.37;71.92;99087.97;4962130;28;20066;-94
2023/01/28 04:44:38;;;;;;;9.45;6.07;;;;;;;1.34;72.49;99085.72;4945978;28;20046;-95
2023/01/28 04:47:03;;;;;;;8.07;4.78;;;;;;;1.36;71.72;99082.88;4947121;28;20485;-93
2023/01/28 04:49:28;;;;;;;8.25;5.05;;;;;;;1.23;71.93;99094.38;4962568;28;20035;-94
2023/01/28 04:51:54;;;;;;;11.43;6.03;;;;;;;1.39;71.64;99087.72;4947181;28;20030;-93
2023/01/28 04:54:20;;;;;;;8.07;5.20;;;;;;;1.46;71.51;99107.06;4940999;29;20059;-94
2023/01/28 04:56:45;;;;;;;8.50;5.03;;;;;;;1.42;70.50;99119.94;4927001;29;20031;-93
2023/01/28 04:59:10;;;;;;;8.18;4.95;;;;;;;1.22;71.06;99119.28;4928052;29;20039;-94
2023/01/28 05:01:36;;;;;;;11.63;5.97;;;;;;;1.13;72.04;99112.59;4927053;29;20039;-94
2023/01/28 05:04:04;;;;;;;12.50;6.10;;;;;;;1.13;72.54;99113.41;4926335;29;20035;-94
2023/01/28 05:06:30;;;;;;;14.38;6.32;;;;;;;1.28;71.26;99125.56;4926885;29;20122;-94
2023/01/28 05:08:56;;;;;;;16.20;6.80;;;;;;;0.98;73.11;99124.31;4943030;29;20043;-95
2023/01/28 05:11:22;;;;;;;16.08;7.80;;;;;;;1.16;72.63;99144.81;4927345;28;20035;-95
2023/01/28 05:13:48;;;;;;;12.70;6.30;;;;;;;1.20;73.67;99143.38;4930342;28;20046;-93
2023/01/28 05:16:13;;;;;;;18.58;7.07;;;;;;;1.34;72.36;99141.44;4929702;28;20402;-94
2023/01/28 05:18:39;;;;;;;11.68;6.18;;;;;;;1.33;72.54;99150.44;4946569;28;20038;-94
2023/01/28 05:21:04;;;;;;;9.00;6.15;;;;;;;1.31;72.63;99133.91;4946672;28;20038;-94
2023/01/28 05:23:30;;;;;;;12.45;6.78;;;;;;;1.10;73.28;99143.03;4929706;28;20039;-94
2023/01/28 05:25:55;;;;;;;9.57;5.97;;;;;;;0.96;73.19;99147.56;4945366;28;20038;-95
2023/01/28 05:28:21;;;;;;;10.27;5.63;;;;;;;1.01;71.59;99141.63;4929751;28;20042;-94
2023/01/28 05:30:46;;;;;;;9.23;5.65;;;;;;;1.03;72.51;99154.69;4945583;28;20046;-94
2023/01/28 05:33:12;;;;;;;8.88;5.50;;;;;;;1.09;72.79;99167.09;4916007;29;20039;-94
2023/01/28 05:35:37;;;;;;;7.97;5.00;;;;;;;1.07;72.27;99169.13;4910051;29;20046;-93
2023/01/28 05:38:03;;;;;;;9.23;6.15;;;;;;;1.10;72.69;99148.31;4911563;29;20055;-93
2023/01/28 05:40:28;;;;;;;11.23;5.80;;;;;;;1.23;72.44;99157.22;4910929;29;20058;-94
2023/01/28 05:42:53;;;;;;;9.93;5.45;;;;;;;1.30;72.53;99155.34;4910861;29;20394;-93
2023/01/28 05:45:19;;;;;;;8.27;5.28;;;;;;;1.42;70.89;99182.81;4910286;29;20046;-92
2023/01/28 05:47:45;;;;;;;10.27;5.57;;;;;;;1.24;71.27;99167.59;4910192;29;20079;-92
2023/01/28 05:50:10;;;;;;;8.18;4.82;;;;;;;1.25;71.54;99165.78;4926318;29;20511;-93
2023/01/28 05:52:36;;;;;;;10.10;5.03;;;;;;;1.38;70.89;99178.97;4929340;28;20034;-92
2023/01/28 05:55:01;;;;;;;10.75;4.82;;;;;;;1.35;71.42;99169.59;4936723;28;20054;-92
2023/01/28 05:57:27;;;;;;;9.32;6.22;;;;;;;1.21;71.04;99158.25;4944421;28;20038;-92
2023/01/28 05:59:52;;;;;;;10.25;6.10;;;;;;;1.23;70.70;99170.50;4959591;28;20046;-92
2023/01/28 06:02:18;;;;;;;7.68;5.15;;;;;;;1.33;71.14;99181.41;4946144;29;20035;-92
2023/01/28 06:04:43;;;;;;;9.68;6.30;;;;;;;1.04;72.15;99175.69;4909818;29;20043;-92
2023/01/28 06:07:12;;;;;;;10.02;6.10;;;;;;;1.14;71.81;99177.84;4941168;29;20038;-92
2023/01/28 06:09:37;;;;;;;9.75;5.97;;;;;;;1.21;71.77;99186.59;4926131;29;20102;-93
2023/01/28 06:12:03;;;;;;;10.80;5.47;;;;;;;1.17;72.47;99190.72;4954201;28;20206;-92
2023/01/28 06:14:28;;;;;;;10.90;6.03;;;;;;;1.15;72.18;99185.59;4944767;28;20038;-93
2023/01/28 06:16:54;;;;;;;11.98;6.32;;;;;;;1.19;71.87;99201.91;4950399;28;20067;-92
2023/01/28 06:19:19;;;;;;;8.60;5.85;;;;;;;1.31;72.05;99205.53;4960291;28;20497;-93
2023/01/28 06:21:45;;;;;;;8.70;5.35;;;;;;;1.34;71.92;99204.28;4960077;28;20486;-93
2023/01/28 06:24:10;;;;;;;12.43;7.65;;;;;;;1.28;71.81;99213.09;4926149;29;20039;-92
2023/01/28 06:26:36;;;;;;;9.57;6.10;;;;;;;1.27;72.78;99230.84;4925792;29;20035;-93
2023/01/28 06:29:01;;;;;;;13.10;7.70;;;;;;;1.23;72.22;99213.72;4925440;29;20039;-92
2023/01/28 06:31:27;;;;;;;9.32;5.78;;;;;;;1.01;72.75;99211.34;4925728;29;20514;-92
2023/01/28 06:33:52;;;;;;;41.08;20.85;;;;;;;1.08;73.93;99221.97;4941349;29;20032;-92
2023/01/28 06:36:19;;;;;;;15.30;9.15;;;;;;;1.18;72.81;99222.31;4929831;29;20039;-94
2023/01/28 06:38:44;;;;;;;14.80;7.18;;;;;;;1.34;73.29;99254.69;4936187;28;20046;-93
2023/01/28 06:41:09;;;;;;;15.02;7.68;;;;;;;1.00;73.69;99211.59;4941250;29;20058;-93
2023/01/28 06:43:35;;;;;;;23.70;10.25;;;;;;;1.22;72.42;99241.25;4944172;28;20097;-93
2023/01/28 06:46:00;;;;;;;17.85;9.68;;;;;;;1.26;72.07;99244.31;4961485;28;20462;-93
2023/01/28 06:48:26;;;;;;;12.52;7.88;;;;;;;1.26;72.31;99258.38;4943732;28;20472;-93
2023/01/28 06:50:52;;;;;;;16.10;9.07;;;;;;;1.01;72.24;99237.88;4957903;29;20030;-95
2023/01/28 06:53:17;;;;;;;23.92;12.55;;;;;;;1.14;73.00;99260.06;4960887;28;20119;-94
2023/01/28 06:55:43;;;;;;;13.82;7.78;;;;;;;1.08;72.46;99247.63;4944209;28;20046;-94
2023/01/28 06:58:08;;;;;;;11.70;6.45;;;;;;;1.14;73.53;99268.00;4959916;28;20042;-94
2023/01/28 07:00:34;;;;;;;12.15;7.88;;;;;;;1.07;72.59;99253.97;4944487;28;20043;-94
2023/01/28 07:02:59;;;;;;;11.98;7.20;;;;;;;1.03;72.58;99260.72;4945487;28;20015;-94
2023/01/28 07:05:28;;;;;;;20.83;10.60;;;;;;;0.98;73.40;99261.34;4966885;28;20390;-94
2023/01/28 07:07:54;;;;;;;14.25;7.60;;;;;;;1.01;72.73;99274.19;4948026;28;20035;-94
2023/01/28 07:10:19;;;;;;;12.63;6.85;;;;;;;0.95;72.50;99275.00;4946390;28;20034;-94
2023/01/28 07:12:45;;;;;;;26.17;9.55;;;;;;;0.89;72.78;99267.88;4960588;28;20011;-94
2023/01/28 07:15:10;;;;;;;17.08;8.25;;;;;;;0.91;73.30;99257.88;4960307;28;20477;-92
2023/01/28 07:17:40;;;;;;;10.48;6.70;;;;;;;1.16;73.42;99281.88;4942951;29;20501;-93
2023/01/28 07:20:06;;;;;;;13.52;7.80;;;;;;;1.20;71.56;99281.28;4943222;29;20050;-93
2023/01/28 07:22:32;;;;;;;10.95;6.32;;;;;;;1.09;70.94;99250.09;4944118;28;20042;-94
2023/01/28 07:24:59;;;;;;;10.10;6.57;;;;;;;1.31;72.00;99276.34;4944009;28;20042;-93
2023/01/28 07:27:25;;;;;;;11.43;7.05;;;;;;;1.35;71.41;99272.22;4960409;28;20473;-93
2023/01/28 07:29:51;;;;;;;12.20;7.10;;;;;;;1.34;71.30;99273.25;4944401;28;20039;-92
2023/01/28 07:32:16;;;;;;;12.98;6.88;;;;;;;1.56;71.07;99292.34;4960088;28;20030;-93
2023/01/28 07:34:42;;;;;;;12.63;6.80;;;;;;;1.47;70.92;99261.75;4959282;28;20039;-90
2023/01/28 07:37:08;;;;;;;8.52;5.47;;;;;;;1.31;72.65;99261.22;4942904;28;20450;-91
2023/01/28 07:39:33;;;;;;;12.18;5.85;;;;;;;1.53;71.98;99279.47;4943974;28;20047;-92
2023/01/28 07:41:59;;;;;;;9.57;5.82;;;;;;;1.70;71.02;99272.69;4940166;29;20050;-94
2023/01/28 07:44:25;;;;;;;12.02;7.55;;;;;;;1.99;70.35;99296.97;4940447;28;20047;-93
2023/01/28 07:46:50;;;;;;;13.73;7.25;;;;;;;1.82;68.61;99270.94;4936635;28;20035;-94
2023/01/28 07:49:16;;;;;;;12.75;6.60;;;;;;;1.91;69.71;99281.31;4941324;28;20042;-94
2023/01/28 07:51:44;;;;;;;15.07;6.95;;;;;;;1.93;68.81;99281.91;4938225;29;20059;-94
2023/01/28 07:54:09;;;;;;;14.45;7.25;;;;;;;1.78;68.70;99282.22;4927637;29;20051;-92
2023/01/28 07:56:35;;;;;;;17.77;7.53;;;;;;;1.95;68.42;99301.09;4938238;28;20034;-93
2023/01/28 07:59:00;;;;;;;12.30;7.13;;;;;;;1.79;69.23;99291.81;4963457;28;20045;-93
2023/01/28 08:01:26;;;;;;;13.18;6.43;;;;;;;1.65;69.41;99288.41;4954752;28;20122;-92
2023/01/28 08:03:56;;;;;;;11.18;6.70;;;;;;;1.92;69.76;99307.66;4929962;29;20043;-93
2023/01/28 08:06:22;;;;;;;9.63;5.55;;;;;;;1.65;70.80;99277.78;4948658;29;20534;-93
2023/01/28 08:08:47;;;;;;;10.10;5.60;;;;;;;1.61;71.21;99265.97;4934551;29;20043;-93
2023/01/28 08:11:13;;;;;;;8.00;5.05;;;;;;;1.87;70.09;99294.22;4959451;29;20039;-93
2023/01/28 08:13:38;;;;;;;11.05;5.90;;;;;;;1.95;69.17;99269.22;4942598;29;20031;-93
2023/01/28 08:16:04;;;;;;;8.82;5.25;;;;;;;2.01;68.36;99273.69;4943631;29;20509;-93
2023/01/28 08:18:30;;;;;;;9.15;5.10;;;;;;;2.02;67.31;99270.81;4944383;29;20031;-94
2023/01/28 08:20:59;;;;;;;8.98;5.20;;;;;;;1.97;67.29;99278.63;4944318;29;20046;-93
2023/01/28 08:23:27;;;;;;;9.45;5.75;;;;;;;2.05;68.07;99272.22;4926965;29;20043;-92
2023/01/28 08:25:53;;;;;;;13.63;8.25;;;;;;;2.18;68.23;99280.13;4946108;28;20102;-92
2023/01/28 08:28:19;;;;;;;17.30;8.63;;;;;;;2.26;67.91;99283.53;4943274;29;20067;-93
2023/01/28 08:30:44;;;;;;;13.77;8.18;;;;;;;2.32;67.32;99287.97;4929723;28;20048;-92
2023/01/28 08:33:11;;;;;;;12.40;6.85;;;;;;;2.14;68.23;99280.78;4942800;29;20090;-91
2023/01/28 08:35:36;;;;;;;10.32;5.82;;;;;;;2.00;67.59;99296.78;4927722;28;20078;-92
2023/01/28 08:38:02;;;;;;;8.43;4.75;;;;;;;2.08;66.25;99292.25;4944806;28;20409;-92
2023/01/28 08:40:28;;;;;;;7.82;5.38;;;;;;;2.25;66.06;99298.66;4960081;28;20055;-93
2023/01/28 08:42:53;;;;;;;7.03;4.70;;;;;;;2.30;65.50;99288.19;4925228;28;20092;-91
2023/01/28 08:45:21;;;;;;;8.07;4.30;;;;;;;2.37;64.47;99296.94;4941927;29;20032;-92
2023/01/28 08:47:56;;;;;;;9.65;4.97;;;;;;;2.42;66.53;99301.59;4958669;28;20098;-92
2023/01/28 08:50:22;;;;;;;11.80;5.47;;;;;;;2.32;66.99;99287.97;4978820;28;20035;-91
2023/01/28 08:52:48;;;;;;;11.07;5.68;;;;;;;2.38;67.41;99273.81;4929440;28;20038;-92
2023/01/28 08:55:14;;;;;;;8.02;4.82;;;;;;;2.41;66.84;99278.72;4926195;29;20055;-92
2023/01/28 08:57:40;;;;;;;9.50;5.28;;;;;;;2.31;67.16;99260.59;4926138;29;20051;-92
2023/01/28 09:00:06;;;;;;;9.10;5.63;;;;;;;2.42;67.36;99277.66;4944118;28;20560;-92
2023/01/28 09:02:32;;;;;;;10.70;5.78;;;;;;;2.37;67.21;99280.97;4930748;29;20050;-92
2023/01/28 09:04:57;;;;;;;9.07;5.20;;;;;;;2.32;68.74;99272.03;4927376;28;20030;-93
2023/01/28 09:07:23;;;;;;;8.32;5.35;;;;;;;2.30;68.70;99274.91;4947351;28;20043;-94
2023/01/28 09:09:48;;;;;;;12.00;6.15;;;;;;;2.45;67.92;99287.03;4962819;28;20042;-94
2023/01/28 09:12:15;;;;;;;7.82;5.55;;;;;;;2.45;67.18;99281.72;4946858;29;20129;-93
2023/01/28 09:14:41;;;;;;;8.45;5.13;;;;;;;2.53;67.95;99284.09;4927650;29;20130;-93
2023/01/28 09:17:09;;;;;;;9.18;5.50;;;;;;;2.39;67.20;99276.25;4926844;29;20078;-93
2023/01/28 09:19:34;;;;;;;7.95;5.57;;;;;;;2.48;69.13;99287.44;4927414;29;20042;-93
2023/01/28 09:22:02;;;;;;;8.18;5.47;;;;;;;2.62;68.14;99298.75;4926311;29;20043;-94
2023/01/28 09:24:27;;;;;;;7.75;5.20;;;;;;;2.54;67.45;99275.13;4921668;28;20034;-93
2023/01/28 09:26:52;;;;;;;8.15;5.60;;;;;;;2.65;68.08;99297.50;4945727;28;20049;-93
2023/01/28 09:29:18;;;;;;;10.85;6.55;;;;;;;2.47;68.00;99274.34;4934889;29;20039;-93
2023/01/28 09:31:44;;;;;;;10.68;6.82;;;;;;;2.60;67.03;99287.53;4941992;29;20486;-93
2023/01/28 09:34:09;;;;;;;9.73;6.45;;;;;;;2.59;66.92;99296.53;4926420;29;20038;-93
2023/01/28 09:36:35;;;;;;;10.73;6.68;;;;;;;2.39;66.25;99267.50;4927392;29;20110;-94
2023/01/28 09:39:01;;;;;;;12.65;7.10;;;;;;;2.45;66.97;99271.09;4926029;29;20043;-94
2023/01/28 09:41:52;;;;;;;8.95;5.35;;;;;;;2.54;67.63;99299.84;4926396;29;20050;-93
2023/01/28 09:44:24;;;;;;;10.90;6.75;;;;;;;2.58;67.45;99300.22;4957983;29;20039;-93
2023/01/28 09:46:49;;;;;;;9.73;6.10;;;;;;;2.49;68.65;99274.94;4957612;29;20067;-93
2023/01/28 09:49:25;;;;;;;9.77;6.57;;;;;;;2.56;68.71;99303.09;4941985;29;20094;-94
2023/01/28 09:51:52;;;;;;;11.40;6.32;;;;;;;2.57;69.36;99295.94;4912102;29;20107;-93
2023/01/28 09:54:41;;;;;;;13.20;7.18;;;;;;;2.65;67.52;99285.03;4926080;29;20110;-94
2023/01/28 09:57:16;;;;;;;10.00;6.30;;;;;;;2.73;66.74;99306.00;4957401;29;20047;-94
2023/01/28 09:59:41;;;;;;;8.60;5.65;;;;;;;2.54;67.35;99275.94;4925999;29;20039;-92
2023/01/28 10:02:22;;;;;;;7.15;4.15;;;;;;;2.67;67.12;99303.41;4925024;29;20050;-93
2023/01/28 10:05:34;;;;;;;11.23;5.78;;;;;;;2.46;67.42;99270.09;4957415;29;20039;-92
2023/01/28 10:08:14;;;;;;;9.23;5.70;;;;;;;2.67;68.74;99314.06;4957326;29;20134;-93
2023/01/28 10:10:46;;;;;;;16.38;7.15;;;;;;;2.51;68.34;99294.16;4957505;29;20130;-92
2023/01/28 10:13:36;;;;;;;6.85;4.55;;;;;;;2.49;68.55;99302.34;4941140;29;20089;-93
2023/01/28 10:16:05;;;;;;;8.73;5.03;;;;;;;2.47;67.85;99317.72;4957886;28;20045;-93
2023/01/28 10:18:44;;;;;;;10.55;6.20;;;;;;;2.51;68.78;99310.09;4958872;28;20046;-92
2023/01/28 10:21:17;;;;;;;8.38;5.32;;;;;;;2.45;67.47;99295.84;4945328;28;20039;-92
2023/01/28 10:23:48;;;;;;;8.40;5.30;;;;;;;2.32;67.61;99288.78;4944126;28;20038;-92
2023/01/28 10:26:24;;;;;;;8.35;5.10;;;;;;;2.14;70.41;99299.34;4953764;29;20055;-94
2023/01/28 10:28:55;;;;;;;6.43;4.78;;;;;;;2.19;70.01;99299.50;4910361;29;20038;-93
2023/01/28 10:31:21;;;;;;;12.60;5.32;;;;;;;2.25;70.24;99293.34;4909266;29;20031;-93
2023/01/28 10:33:47;;;;;;;7.60;4.72;;;;;;;2.33;69.62;99290.41;4910020;29;20125;-93
2023/01/28 10:36:12;;;;;;;6.72;4.22;;;;;;;2.31;67.83;99292.47;4925887;29;20035;-94
2023/01/28 10:38:38;;;;;;;10.10;6.35;;;;;;;2.25;69.12;99288.03;4924865;29;20178;-93
2023/01/28 10:41:04;;;;;;;9.38;6.07;;;;;;;2.33;68.57;99300.25;4924977;29;20406;-93
2023/01/28 10:43:31;;;;;;;8.30;5.03;;;;;;;2.26;67.29;99302.13;4909874;29;20087;-92
2023/01/28 10:45:58;;;;;;;7.25;5.07;;;;;;;2.06;68.26;99295.13;4941514;29;20058;-93
2023/01/28 10:48:25;;;;;;;12.80;6.35;;;;;;;2.12;68.86;99307.53;4956740;29;20035;-93
2023/01/28 10:51:03;;;;;;;13.52;7.05;;;;;;;2.32;68.10;99303.91;4925557;29;20039;-94
2023/01/28 10:53:35;;;;;;;13.40;8.15;;;;;;;2.58;68.27;99310.88;4913109;29;20103;-93
2023/01/28 10:56:00;;;;;;;;;;;;;;;2.75;68.54;99313.78;4963182;28;20050;-93
2023/01/28 10:58:26;;;;;;;11.88;6.57;;;;;;;2.65;68.48;99298.31;4975382;28;19916;-93
2023/01/28 11:00:56;;;;;;;13.40;8.25;;;;;;;2.53;69.12;99300.91;4943318;28;20039;-92
2023/01/28 11:03:29;;;;;;;12.63;6.97;;;;;;;2.43;69.78;99295.25;4959595;28;20034;-93
2023/01/28 11:05:56;;;;;;;18.60;9.95;;;;;;;2.53;70.28;99294.75;4945287;28;20114;-93
2023/01/28 11:08:22;;;;;;;11.25;6.93;;;;;;;2.55;70.35;99301.50;4959632;28;20044;-93
2023/01/28 11:10:48;;;;;;;9.98;5.90;;;;;;;2.66;68.56;99313.25;4944100;28;20062;-93
2023/01/28 11:13:20;;;;;;;12.60;8.02;;;;;;;2.44;71.08;99304.84;4943021;28;20038;-93
2023/01/28 11:15:53;;;;;;;10.50;6.10;;;;;;;2.37;70.00;99296.94;4958855;28;20070;-92
2023/01/28 11:18:23;;;;;;;11.77;7.35;;;;;;;2.67;70.33;99296.25;4944287;28;20042;-92
2023/01/28 11:20:57;;;;;;;16.08;6.90;;;;;;;2.71;70.87;99302.75;4940648;29;20031;-94
2023/01/28 11:23:33;;;;;;;10.65;6.40;;;;;;;2.62;71.43;99299.56;4940335;29;20040;-92
2023/01/28 11:26:06;;;;;;;9.07;5.97;;;;;;;2.72;70.81;99307.06;4942440;29;20556;-91
2023/01/28 11:28:31;;;;;;;10.25;6.35;;;;;;;2.79;69.64;99299.00;4914627;29;20081;-94
2023/01/28 11:30:57;;;;;;;11.77;7.53;;;;;;;2.80;69.53;99300.63;4930466;29;20471;-93
2023/01/28 11:33:36;;;;;;;9.80;6.00;;;;;;;2.71;67.45;99289.47;4929924;29;20035;-92
2023/01/28 11:36:48;;;;;;;14.85;6.68;;;;;;;2.78;67.01;99315.97;4931163;28;20038;-94
2023/01/28 11:39:20;;;;;;;14.60;7.60;;;;;;;2.57;68.57;99293.28;4911314;29;20442;-93
2023/01/28 11:41:46;;;;;;;12.18;7.10;;;;;;;2.61;69.44;99290.00;4926095;29;20040;-93
2023/01/28 11:44:25;;;;;;;9.20;6.20;;;;;;;2.69;68.30;99306.69;4932785;28;20034;-93
2023/01/28 11:46:53;;;;;;;12.65;6.75;;;;;;;2.70;68.31;99308.28;4949945;28;20039;-93
2023/01/28 11:50:06;;;;;;;13.60;6.97;;;;;;;2.53;69.77;99303.56;4978713;28;20030;-94
2023/01/28 11:52:59;;;;;;;14.95;6.80;;;;;;;2.68;69.15;99305.88;4962989;28;20077;-93
2023/01/28 11:55:46;;;;;;;12.82;7.05;;;;;;;2.66;70.27;99313.25;4965619;28;20043;-93
2023/01/28 11:58:35;;;;;;;10.68;6.68;;;;;;;2.69;70.38;99310.13;4981719;28;20530;-94
2023/01/28 12:01:29;;;;;;;14.27;7.18;;;;;;;2.68;69.88;99305.03;4949037;28;20043;-95
2023/01/28 12:04:18;;;;;;;10.48;6.88;;;;;;;2.62;71.06;99317.38;4962622;28;20524;-94
2023/01/28 12:07:25;;;;;;;11.90;6.43;;;;;;;2.62;70.55;99320.84;4954183;28;20486;-94
2023/01/28 12:10:06;;;;;;;10.88;6.15;;;;;;;2.66;70.14;99301.78;4952511;28;20038;-93
2023/01/28 12:13:07;;;;;;;9.90;5.65;;;;;;;2.73;71.46;99321.97;4967114;28;20038;-93
2023/01/28 12:15:47;;;;;;;10.45;6.25;;;;;;;2.89;69.41;99319.78;4978285;28;20043;-92
2023/01/28 12:18:33;;;;;;;9.50;6.45;;;;;;;2.66;69.35;99309.75;4964862;28;20441;-94