Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:44;;;;;;;;;3.00;2.80;;;;;12.00;100.00;101576.81;5098198;27;44874;-84
2022/01/03 00:04:10;;;;;;;;;2.40;2.40;;;;;12.00;100.00;101583.94;5100725;27;45115;-84
2022/01/03 00:06:38;;;;;;;;;8.40;5.20;;;;;11.99;100.00;101579.53;5103308;27;45463;-84
2022/01/03 00:09:04;;;;;;;;;5.80;4.80;;;;;11.98;100.00;101576.03;5111380;27;44725;-84
2022/01/03 00:11:29;;;;;;;;;8.50;7.00;;;;;11.94;100.00;101578.97;5109382;27;44892;-84
2022/01/03 00:13:55;;;;;;;;;10.00;4.50;;;;;11.97;100.00;101595.63;5103338;27;45371;-85
2022/01/03 00:16:23;;;;;;;;;4.75;4.00;;;;;11.99;100.00;101591.09;5100810;27;44713;-85
2022/01/03 00:18:50;;;;;;;;;5.20;2.00;;;;;11.99;100.00;101588.44;5104702;27;44758;-82
2022/01/03 00:21:18;;;;;;;;;7.00;3.20;;;;;11.99;100.00;101590.19;5104908;27;45304;-82
2022/01/03 00:23:50;;;;;;;;;6.20;4.00;;;;;11.98;100.00;101591.16;5101866;27;45284;-83
2022/01/03 00:26:23;;;;;;;;;13.20;4.60;;;;;11.96;100.00;101599.25;5098432;27;45347;-83
2022/01/03 00:29:00;;;;;;;;;11.80;2.40;;;;;11.93;100.00;101595.91;5099162;27;44710;-81
2022/01/03 00:31:33;;;;;;;;;11.20;5.40;;;;;11.88;100.00;101601.50;5099284;27;45618;-82
2022/01/03 00:33:59;;;;;;;;;7.00;5.20;;;;;11.89;100.00;101610.34;5101857;27;45164;-81
2022/01/03 00:36:27;;;;;;;;;9.60;3.60;;;;;11.88;100.00;101614.81;5101970;27;45487;-81
2022/01/03 00:38:54;;;;;;;;;8.20;3.80;;;;;11.83;100.00;101604.41;5111886;27;44815;-82
2022/01/03 00:41:21;;;;;;;;;3.00;3.00;;;;;11.84;100.00;101618.59;5121151;27;44826;-82
2022/01/03 00:43:48;;;;;;;;;7.20;3.20;;;;;11.82;100.00;101617.84;5120979;27;45275;-82
2022/01/03 00:46:17;;;;;;;;;5.60;3.20;;;;;11.80;100.00;101612.56;5120402;27;44778;-84
2022/01/03 00:48:43;;;;;;;;;6.20;3.60;;;;;11.80;100.00;101617.91;5121754;27;45443;-83
2022/01/03 00:51:08;;;;;;;;;5.60;3.00;;;;;11.77;100.00;101615.41;5124834;27;45348;-84
2022/01/03 00:53:34;;;;;;;;;8.25;3.00;;;;;11.75;100.00;101614.66;5123991;27;45889;-83
2022/01/03 00:56:13;;;;;;;;;3.25;3.25;;;;;11.74;100.00;101610.25;5121723;27;45418;-83
2022/01/03 00:59:13;;;;;;;;;5.20;3.20;;;;;11.70;100.00;101602.53;5132506;27;44950;-83
2022/01/03 01:01:49;;;;;;;;;5.40;4.40;;;;;11.72;100.00;101611.28;5126059;27;45655;-83
2022/01/03 01:04:17;;;;;;;;;4.20;2.00;;;;;11.71;100.00;101609.59;5129046;27;44995;-85
2022/01/03 01:06:42;;;;;;;;;5.80;2.40;;;;;11.67;100.00;101611.56;5125096;27;44805;-83
2022/01/03 01:09:11;;;;;;;;;9.75;5.25;;;;;11.67;100.00;101603.56;5126079;27;45380;-83
2022/01/03 01:11:41;;;;;;;;;7.00;4.20;;;;;11.67;100.00;101616.88;5124618;27;44755;-80
2022/01/03 01:14:07;;;;;;;;;2.00;2.00;;;;;11.65;100.00;101620.56;5125416;27;45089;-81
2022/01/03 01:16:33;;;;;;;;;7.00;4.00;;;;;11.65;100.00;101624.06;5124222;27;44731;-81
2022/01/03 01:19:01;;;;;;;;;5.80;3.80;;;;;11.64;100.00;101627.69;5119505;27;45396;-80
2022/01/03 01:21:27;;;;;;;;;7.00;3.40;;;;;11.65;100.00;101613.44;5119350;27;44923;-81
2022/01/03 01:23:53;;;;;;;;;8.50;2.50;;;;;11.66;100.00;101620.50;5123939;27;45358;-82
2022/01/03 01:29:06;;;;;;;;;5.60;2.80;;;;;11.71;100.00;101614.91;5118647;27;44846;-81
2022/01/03 01:31:34;;;;;;;;;3.20;1.60;;;;;11.73;100.00;101613.84;5118159;27;44827;-81
2022/01/03 01:34:03;;;;;;;;;3.80;2.40;;;;;11.78;100.00;101611.78;5118754;27;45153;-80
2022/01/03 01:36:29;;;;;;;;;5.60;3.00;;;;;11.81;100.00;101610.75;5118061;27;44705;-81
2022/01/03 01:39:00;;;;;;;;;14.00;3.75;;;;;11.83;100.00;101604.41;5106339;27;44744;-81
2022/01/03 01:41:28;;;;;;;;;2.80;2.40;;;;;11.81;100.00;101603.63;5097833;27;44729;-80
2022/01/03 01:43:58;;;;;;;;;8.60;3.60;;;;;11.77;100.00;101601.25;5097729;27;45268;-81
2022/01/03 01:46:24;;;;;;;;;4.20;2.60;;;;;11.74;100.00;101604.91;5097331;27;44920;-81
2022/01/03 01:48:51;;;;;;;;;10.00;4.40;;;;;11.73;100.00;101610.34;5102527;27;44782;-80
2022/01/03 01:51:19;;;;;;;;;6.20;3.20;;;;;11.70;100.00;101613.16;5097962;27;45396;-81
2022/01/03 01:53:54;;;;;;;;;6.20;2.20;;;;;11.64;100.00;101602.88;5097297;27;45535;-80
2022/01/03 01:56:20;;;;;;;;;5.60;3.00;;;;;11.60;100.00;101596.88;5097068;27;45293;-80
2022/01/03 01:58:58;;;;;;;;;10.20;4.20;;;;;11.56;100.00;101592.69;5097421;27;45025;-80
2022/01/03 02:01:40;;;;;;;;;7.20;2.60;;;;;11.49;100.00;101594.84;5095451;27;44910;-81
2022/01/03 02:04:52;;;;;;;;;8.40;5.60;;;;;11.43;100.00;101595.19;5095314;27;45418;-80
2022/01/03 02:07:35;;;;;;;;;6.20;3.00;;;;;11.38;100.00;101589.28;5074607;28;44891;-81
2022/01/03 02:10:11;;;;;;;;;8.40;4.20;;;;;11.32;100.00;101589.63;5074714;28;45449;-80
2022/01/03 02:12:46;;;;;;;;;8.40;3.20;;;;;11.31;100.00;101603.84;5080535;28;45545;-80
2022/01/03 02:15:15;;;;;;;;;5.00;3.00;;;;;11.27;100.00;101610.31;5087949;28;45452;-82
2022/01/03 02:17:44;;;;;;;;;9.40;4.60;;;;;11.25;100.00;101606.84;5084314;28;44745;-82
2022/01/03 02:20:29;;;;;;;;;8.00;3.80;;;;;11.20;100.00;101607.13;5080453;28;45467;-81
2022/01/03 02:22:55;;;;;;;;;3.80;1.00;;;;;11.19;100.00;101604.53;5079118;28;44956;-81
2022/01/03 02:25:22;;;;;;;;;7.50;4.25;;;;;11.16;100.00;101605.56;5079795;28;46447;-81
2022/01/03 02:27:50;;;;;;;;;8.00;5.00;;;;;11.14;100.00;101601.28;5080459;28;44933;-81
2022/01/03 02:30:19;;;;;;;;;4.20;2.60;;;;;11.15;100.00;101603.00;5080752;28;45221;-80
2022/01/03 02:32:45;;;;;;;;;7.60;4.80;;;;;11.14;100.00;101614.59;5077910;28;44846;-80
2022/01/03 02:35:10;;;;;;;;;5.25;3.25;;;;;11.13;100.00;101607.56;5078127;28;44928;-80
2022/01/03 02:37:38;;;;;;;;;11.50;7.00;;;;;11.11;100.00;101614.75;5080786;28;44857;-81
2022/01/03 02:40:05;;;;;;;;;10.20;6.60;;;;;11.11;100.00;101634.22;5083099;28;44789;-80
2022/01/03 02:42:31;;;;;;;;;9.80;4.60;;;;;11.11;100.00;101617.41;5080844;28;44913;-80
2022/01/03 02:45:00;;;;;;;;;9.25;4.25;;;;;11.13;100.00;101618.19;5082127;27;45304;-81
2022/01/03 02:47:25;;;;;;;;;5.40;5.00;;;;;11.14;100.00;101620.75;5081202;27;45366;-81
2022/01/03 02:49:52;;;;;;;;;11.00;4.00;;;;;11.15;100.00;101614.50;5080319;27;45221;-81
2022/01/03 02:52:19;;;;;;;;;5.20;2.00;;;;;11.15;100.00;101611.81;5080214;27;45310;-81
2022/01/03 02:54:44;;;;;;;;;6.80;2.00;;;;;11.14;100.00;101611.94;5081461;27;44985;-82
2022/01/03 02:57:10;;;;;;;;;7.50;4.00;;;;;11.14;100.00;101617.25;5081763;27;45214;-80
2022/01/03 02:59:35;;;;;;;;;6.50;3.50;;;;;11.14;100.00;101618.09;5086916;27;44753;-81
2022/01/03 03:02:01;;;;;;;;;4.75;3.75;;;;;11.15;100.00;101619.81;5087512;28;45258;-81
2022/01/03 03:04:26;;;;;;;;;12.25;2.25;;;;;11.17;100.00;101609.06;5089092;27;45387;-80
2022/01/03 03:06:52;;;;;;;;;4.75;3.00;;;;;11.18;100.00;101605.50;5085113;27;44823;-80
2022/01/03 03:09:20;;;;;;;;;7.00;4.00;;;;;11.19;100.00;101601.88;5095697;27;45516;-80
2022/01/03 03:11:45;;;;;;;;;10.80;4.60;;;;;11.18;100.00;101584.22;5080682;27;45377;-82
2022/01/03 03:14:11;;;;;;;;;8.50;4.75;;;;;11.20;100.00;101590.31;5081983;27;45477;-83
2022/01/03 03:16:36;;;;;;;;;6.00;3.50;;;;;11.18;100.00;101585.06;5086243;27;44783;-81
2022/01/03 03:19:02;;;;;;;;;5.75;4.00;;;;;11.19;100.00;101588.59;5085808;27;45420;-82
2022/01/03 03:21:29;;;;;;;;;4.00;4.00;;;;;11.18;100.00;101586.88;5079209;27;45564;-81
2022/01/03 03:23:55;;;;;;;;;5.20;2.00;;;;;11.18;100.00;101584.22;5076504;27;47054;-82
2022/01/03 03:26:20;;;;;;;;;8.75;3.25;;;;;11.18;100.00;101585.06;5079346;27;45253;-81
2022/01/03 03:28:45;;;;;;;;;7.00;4.25;;;;;11.18;100.00;101584.22;5084167;27;44709;-82
2022/01/03 03:31:11;;;;;;;;;5.00;3.25;;;;;11.19;100.00;101580.63;5078702;27;45483;-83
2022/01/03 03:33:36;;;;;;;;;7.75;4.50;;;;;11.20;100.00;101585.84;5077730;27;45650;-82
2022/01/03 03:36:03;;;;;;;;;5.00;4.00;;;;;11.21;100.00;101584.88;5078159;27;44792;-82
2022/01/03 03:38:28;;;;;;;;;5.80;3.00;;;;;11.22;100.00;101589.28;5085382;27;45302;-82
2022/01/03 03:40:55;;;;;;;;;5.00;3.00;;;;;11.25;100.00;101580.25;5098341;27;45497;-83
2022/01/03 03:43:22;;;;;;;;;9.80;4.20;;;;;11.24;100.00;101574.09;5096992;27;46792;-80
2022/01/03 03:45:48;;;;;;;;;10.20;4.00;;;;;11.27;100.00;101581.91;5098030;27;44772;-80
2022/01/03 03:48:14;;;;;;;;;8.60;2.80;;;;;11.28;100.00;101574.78;5098381;27;44740;-80
2022/01/03 03:50:41;;;;;;;;;8.20;4.40;;;;;11.29;100.00;101579.16;5098677;27;45136;-80
2022/01/03 03:53:07;;;;;;;;;8.40;5.00;;;;;11.30;100.00;101576.38;5102261;27;45224;-80
2022/01/03 03:55:33;;;;;;;;;5.75;4.00;;;;;11.32;100.00;101561.22;5100585;27;45150;-81
2022/01/03 03:57:59;;;;;;;;;9.00;3.50;;;;;11.36;100.00;101567.19;5098418;27;45267;-82
2022/01/03 04:00:25;;;;;;;;;5.20;5.00;;;;;11.37;100.00;101565.44;5097946;27;45472;-82
2022/01/03 04:02:51;;;;;;;;;5.00;3.80;;;;;11.38;100.00;101561.81;5097916;27;46209;-82
2022/01/03 04:05:16;;;;;;;;;12.00;3.75;;;;;11.40;100.00;101554.59;5098004;27;45416;-83
2022/01/03 04:07:42;;;;;;;;;7.75;4.25;;;;;11.40;100.00;101557.25;5098176;27;45546;-82
2022/01/03 04:10:10;;;;;;;;;9.25;3.75;;;;;11.40;100.00;101544.81;5098160;27;45528;-81
2022/01/03 04:12:36;;;;;;;;;7.20;3.80;;;;;11.41;100.00;101541.22;5097896;27;45380;-81
2022/01/03 04:15:03;;;;;;;;;7.25;5.00;;;;;11.40;100.00;101541.28;5097524;27;45451;-80
2022/01/03 04:17:28;;;;;;;;;10.00;3.20;;;;;11.40;100.00;101528.84;5103215;27;45191;-80
2022/01/03 04:19:54;;;;;;;;;4.00;2.00;;;;;11.40;100.00;101526.19;5109747;27;44915;-79
2022/01/03 04:22:20;;;;;;;;;6.40;4.00;;;;;11.41;100.00;101529.69;5101297;27;45436;-80
2022/01/03 04:24:45;;;;;;;;;4.25;3.00;;;;;11.42;100.00;101526.97;5098176;27;45286;-82
2022/01/03 04:27:12;;;;;;;;;7.25;3.25;;;;;11.43;100.00;101526.00;5097872;27;44725;-81
2022/01/03 04:29:37;;;;;;;;;3.80;2.20;;;;;11.43;100.00;101526.00;5097635;27;45394;-81
2022/01/03 04:32:03;;;;;;;;;4.50;1.75;;;;;11.43;100.00;101525.16;5097483;27;45369;-81
2022/01/03 04:34:28;;;;;;;;;5.25;3.75;;;;;11.44;100.00;101518.88;5097399;27;45325;-81
2022/01/03 04:36:54;;;;;;;;;6.00;1.50;;;;;11.46;100.00;101512.53;5095734;27;45323;-80
2022/01/03 04:39:20;;;;;;;;;10.20;2.80;;;;;11.46;100.00;101519.63;5095989;27;44900;-81
2022/01/03 04:41:45;;;;;;;;;5.00;2.00;;;;;11.47;100.00;101510.72;5098227;27;45312;-81
2022/01/03 04:44:11;;;;;;;;;9.50;2.25;;;;;11.47;100.00;101506.25;5103220;27;45226;-80
2022/01/03 04:46:37;;;;;;;;;3.00;3.00;;;;;11.47;100.00;101495.63;5098836;27;44939;-80
2022/01/03 04:49:04;;;;;;;;;7.00;4.00;;;;;11.48;100.00;101499.13;5097038;27;44820;-79
2022/01/03 04:51:31;;;;;;;;;6.00;3.40;;;;;11.48;100.00;101494.66;5097281;27;45435;-82
2022/01/03 04:53:57;;;;;;;;;5.00;3.00;;;;;11.47;100.00;101503.59;5097170;27;45282;-81
2022/01/03 04:56:23;;;;;;;;;9.75;3.00;;;;;11.47;100.00;101497.44;5096167;27;44854;-82
2022/01/03 04:58:48;;;;;;;;;6.00;3.00;;;;;11.49;100.00;101514.16;5095623;27;44894;-83
2022/01/03 05:01:14;;;;;;;;;10.75;4.75;;;;;11.48;100.00;101504.47;5102593;27;45291;-83
2022/01/03 05:03:40;;;;;;;;;11.25;5.00;;;;;11.48;100.00;101504.47;5101912;27;45332;-84
2022/01/03 05:06:06;;;;;;;;;8.80;2.60;;;;;11.48;100.00;101500.00;5098592;27;44689;-82
2022/01/03 05:08:33;;;;;;;;;4.75;3.25;;;;;11.47;100.00;101500.94;5101401;27;44724;-81
2022/01/03 05:11:00;;;;;;;;;2.60;1.60;;;;;11.46;100.00;101495.69;5099994;27;45298;-82
2022/01/03 05:13:30;;;;;;;;;7.40;3.20;;;;;11.46;100.00;101499.25;5096655;27;44811;-81
2022/01/03 05:15:56;;;;;;;;;6.40;2.20;;;;;11.44;100.00;101485.16;5097097;27;44898;-80
2022/01/03 05:18:23;;;;;;;;;6.40;2.40;;;;;11.45;100.00;101489.50;5100120;27;45386;-80
2022/01/03 05:20:48;;;;;;;;;4.20;3.80;;;;;11.44;100.00;101490.47;5103608;27;45479;-80
2022/01/03 05:23:13;;;;;;;;;6.50;4.75;;;;;11.42;100.00;101489.72;5102930;27;45459;-81
2022/01/03 05:25:39;;;;;;;;;5.00;3.00;;;;;11.44;100.00;101495.78;5097543;27;45420;-81
2022/01/03 05:28:04;;;;;;;;;4.75;2.00;;;;;11.42;100.00;101488.88;5096714;27;45376;-81
2022/01/03 05:30:30;;;;;;;;;4.50;3.00;;;;;11.43;100.00;101487.91;5097135;27;46114;-80
2022/01/03 05:32:56;;;;;;;;;6.80;3.80;;;;;11.40;100.00;101491.59;5098427;27;45398;-80
2022/01/03 05:35:21;;;;;;;;;5.75;2.25;;;;;11.43;100.00;101501.22;5104129;27;45417;-82
2022/01/03 05:37:47;;;;;;;;;5.25;3.00;;;;;11.42;100.00;101497.69;5098394;27;45403;-81
2022/01/03 05:40:12;;;;;;;;;11.50;3.00;;;;;11.43;100.00;101490.56;5115608;27;45457;-81
2022/01/03 05:42:39;;;;;;;;;7.75;4.50;;;;;11.44;100.00;101486.97;5116749;27;44814;-82
2022/01/03 05:45:06;;;;;;;;;6.00;4.00;;;;;11.44;100.00;101495.78;5116898;27;44820;-81
2022/01/03 05:47:31;;;;;;;;;8.60;4.20;;;;;11.44;100.00;101502.91;5119663;27;45333;-80
2022/01/03 05:49:57;;;;;;;;;4.75;2.50;;;;;11.43;100.00;101490.56;5120963;27;45375;-80
2022/01/03 05:52:22;;;;;;;;;7.75;4.00;;;;;11.41;100.00;101495.09;5120354;27;45281;-81
2022/01/03 05:54:48;;;;;;;;;9.00;4.50;;;;;11.40;100.00;101488.94;5120503;27;44646;-81
2022/01/03 05:57:13;;;;;;;;;5.00;4.00;;;;;11.42;100.00;101494.19;5122309;27;45318;-80
2022/01/03 05:59:39;;;;;;;;;6.75;4.00;;;;;11.43;100.00;101501.22;5126042;27;45080;-81
2022/01/03 06:02:04;;;;;;;;;4.50;2.00;;;;;11.44;100.00;101495.78;5123961;27;45467;-80
2022/01/03 06:04:55;;;;;;;;;1.50;1.50;;;;;11.45;100.00;101496.66;5120657;27;45389;-81
2022/01/03 06:07:21;;;;;;;;;5.00;3.00;;;;;11.45;100.00;101494.84;5120283;27;44834;-81
2022/01/03 06:09:47;;;;;;;;;10.40;3.80;;;;;11.45;100.00;101507.28;5120612;27;45003;-81
2022/01/03 06:12:16;;;;;;;;;5.40;3.80;;;;;11.44;100.00;101500.25;5119696;27;45334;-81
2022/01/03 06:14:43;;;;;;;;;7.60;4.00;;;;;11.44;100.00;101502.91;5120583;27;44766;-82
2022/01/03 06:17:09;;;;;;;;;5.20;4.20;;;;;11.44;100.00;101497.59;5119013;27;45218;-82
2022/01/03 06:19:36;;;;;;;;;8.00;3.75;;;;;11.43;100.00;101496.75;5121733;27;45405;-81
2022/01/03 06:22:03;;;;;;;;;8.40;3.00;;;;;11.42;100.00;101495.03;5127631;27;44693;-81
2022/01/03 06:24:28;;;;;;;;;11.40;4.00;;;;;11.44;100.00;101494.94;5132562;27;44766;-81
2022/01/03 06:26:54;;;;;;;;;5.25;2.50;;;;;11.44;100.00;101489.63;5126259;27;45219;-83
2022/01/03 06:29:19;;;;;;;;;1.25;1.00;;;;;11.44;100.00;101495.78;5120094;27;45497;-82
2022/01/03 06:31:46;;;;;;;;;6.25;2.50;;;;;11.43;100.00;101494.09;5120019;27;45321;-81
2022/01/03 06:34:11;;;;;;;;;11.40;4.00;;;;;11.45;100.00;101488.66;5120058;27;45356;-82
2022/01/03 06:36:37;;;;;;;;;6.25;4.25;;;;;11.45;100.00;101488.66;5120204;27;45216;-82
2022/01/03 06:39:04;;;;;;;;;8.75;3.00;;;;;11.43;100.00;101486.09;5105549;27;46304;-82
2022/01/03 06:41:30;;;;;;;;;3.40;3.20;;;;;11.43;100.00;101479.94;5099019;27;45321;-82
2022/01/03 06:43:57;;;;;;;;;4.60;3.00;;;;;11.44;100.00;101481.63;5099262;27;45307;-81
2022/01/03 06:46:23;;;;;;;;;7.40;3.40;;;;;11.45;100.00;101470.88;5099309;27;45440;-82
2022/01/03 06:48:49;;;;;;;;;6.00;3.75;;;;;11.44;100.00;101465.66;5100153;27;45548;-82
2022/01/03 06:51:15;;;;;;;;;5.60;3.80;;;;;11.44;100.00;101463.00;5106133;27;45337;-82
2022/01/03 06:53:41;;;;;;;;;3.80;3.80;;;;;11.43;100.00;101458.66;5098872;27;45332;-83
2022/01/03 06:56:07;;;;;;;;;12.80;4.40;;;;;11.43;100.00;101470.13;5099251;27;45338;-82
2022/01/03 06:58:32;;;;;;;;;10.25;4.75;;;;;11.43;100.00;101475.47;5097459;27;45151;-81
2022/01/03 07:00:58;;;;;;;;;5.75;3.00;;;;;11.41;100.00;101472.03;5098787;27;45384;-81
2022/01/03 07:03:23;;;;;;;;;7.50;3.50;;;;;11.43;100.00;101475.47;5098906;27;45474;-81
2022/01/03 07:05:49;;;;;;;;;7.50;4.00;;;;;11.43;100.00;101470.13;5098984;27;45484;-82
2022/01/03 07:08:15;;;;;;;;;7.75;4.25;;;;;11.41;100.00;101466.72;5096963;27;46613;-82
2022/01/03 07:10:40;;;;;;;;;5.00;2.00;;;;;11.43;100.00;101454.19;5098484;27;44804;-81
2022/01/03 07:13:06;;;;;;;;;13.00;6.25;;;;;11.43;100.00;101454.19;5099616;27;44874;-81
2022/01/03 07:18:59;;;;;;;;;5.80;4.00;;;;;11.43;100.00;101448.84;5100592;27;45052;-84
2022/01/03 07:21:04;;;;;;;;;8.20;5.40;;;;;11.41;100.00;101445.44;5099025;27;44797;-84
2022/01/03 07:23:30;;;;;;;;;9.50;3.75;;;;;11.42;100.00;101456.94;5104157;27;44837;-84
2022/01/03 07:25:55;;;;;;;;;11.75;3.00;;;;;11.41;100.00;101447.22;5106891;27;44839;-85
2022/01/03 07:28:20;;;;;;;;;7.75;5.00;;;;;11.40;100.00;101450.84;5104680;27;44989;-84
2022/01/03 07:30:46;;;;;;;;;13.75;6.00;;;;;11.38;100.00;101448.28;5102337;27;45318;-84
2022/01/03 07:33:12;;;;;;;;;9.75;5.00;;;;;11.40;100.00;101456.16;5101488;27;44777;-85
2022/01/03 07:35:37;;;;;;;;;5.00;4.00;;;;;11.38;100.00;101450.09;5099501;27;44865;-83
2022/01/03 07:38:04;;;;;;;;;5.75;3.50;;;;;11.38;100.00;101448.28;5098126;27;46952;-84
2022/01/03 07:40:29;;;;;;;;;6.80;4.00;;;;;11.39;100.00;101447.31;5103695;27;45281;-83
2022/01/03 07:42:56;;;;;;;;;6.50;3.25;;;;;11.39;100.00;101449.97;5102816;27;45327;-85
2022/01/03 07:45:22;;;;;;;;;8.60;4.20;;;;;11.38;100.00;101439.44;5099421;27;45579;-84
2022/01/03 07:47:47;;;;;;;;;8.25;5.00;;;;;11.37;100.00;101449.22;5098298;27;45346;-82
2022/01/03 07:50:13;;;;;;;;;9.75;5.00;;;;;11.35;100.00;101451.09;5097867;27;45305;-83
2022/01/03 07:52:39;;;;;;;;;8.50;3.50;;;;;11.33;100.00;101448.53;5096388;27;45539;-82
2022/01/03 07:55:06;;;;;;;;;5.50;5.00;;;;;11.33;100.00;101440.56;5098140;27;44855;-82
2022/01/03 07:57:32;;;;;;;;;6.60;3.60;;;;;11.33;100.00;101439.72;5097615;27;45332;-81
2022/01/03 07:59:58;;;;;;;;;8.00;5.20;;;;;11.31;100.00;101442.47;5098137;27;44781;-82
2022/01/03 08:02:24;;;;;;;;;4.50;2.25;;;;;11.31;100.00;101442.47;5097095;27;45467;-82
2022/01/03 08:04:50;;;;;;;;;5.50;4.75;;;;;11.30;100.00;101435.41;5099764;27;44971;-83
2022/01/03 08:07:15;;;;;;;;;7.00;3.50;;;;;11.30;100.00;101439.88;5098826;27;45281;-82
2022/01/03 08:09:41;;;;;;;;;7.25;4.00;;;;;11.29;100.00;101438.16;5097394;27;44681;-83
2022/01/03 08:12:07;;;;;;;;;10.75;6.25;;;;;11.28;100.00;101426.69;5096622;27;45223;-82
2022/01/03 08:14:33;;;;;;;;;3.60;3.60;;;;;11.27;100.00;101429.44;5097940;27;45454;-84
2022/01/03 08:16:59;;;;;;;;;3.75;0.00;;;;;11.26;100.00;101439.19;5100141;27;45484;-84
2022/01/03 08:19:24;;;;;;;;;6.25;3.25;;;;;11.26;100.00;101427.69;5100304;27;45337;-84
2022/01/03 08:21:50;;;;;;;;;6.50;4.50;;;;;11.25;100.00;101440.16;5100770;27;45302;-83
2022/01/03 08:24:16;;;;;;;;;10.00;4.00;;;;;11.28;100.00;101431.16;5105585;27;44737;-84
2022/01/03 08:26:41;;;;;;;;;7.60;3.20;;;;;11.30;100.00;101430.09;5108312;27;45465;-84
2022/01/03 08:29:09;;;;;;;;;7.25;3.75;;;;;11.32;100.00;101416.72;5108898;27;45318;-83
2022/01/03 08:31:36;;;;;;;;;12.60;7.60;;;;;11.35;100.00;101420.97;5107483;27;45480;-83
2022/01/03 08:34:02;;;;;;;;;8.20;5.40;;;;;11.37;100.00;101414.66;5102721;27;44988;-84
2022/01/03 08:36:29;;;;;;;;;7.00;3.00;;;;;11.41;100.00;101420.63;5101009;27;45353;-84
2022/01/03 08:38:55;;;;;;;;;12.20;7.80;;;;;11.43;100.00;101421.41;5099137;27;45440;-83
2022/01/03 08:41:20;;;;;;;;;4.00;3.00;;;;;11.47;100.00;101418.47;5100534;27;44822;-83
2022/01/03 08:43:46;;;;;;;;;11.75;7.00;;;;;11.49;100.00;101419.22;5100120;27;45408;-83
2022/01/03 08:46:12;;;;;;;;;7.25;5.25;;;;;11.50;100.00;101418.25;5099975;27;45297;-84
2022/01/03 08:48:37;;;;;;;;;4.60;4.00;;;;;11.51;100.00;101427.13;5100300;27;44791;-84
2022/01/03 08:51:02;;;;;;;;;11.75;5.00;;;;;11.53;100.00;101415.44;5098315;27;45387;-82
2022/01/03 08:53:28;;;;;;;;;5.25;4.00;;;;;11.55;100.00;101413.50;5097658;27;45573;-83
2022/01/03 08:55:55;;;;;;;;;6.50;4.00;;;;;11.55;100.00;101408.19;5098921;27;45592;-83
2022/01/03 08:58:21;;;;;;;;;6.00;5.40;;;;;11.60;100.00;101402.59;5103987;27;45351;-84
2022/01/03 09:00:47;;;;;;;;;7.20;4.40;;;;;11.63;100.00;101405.09;5098441;27;45148;-84
2022/01/03 09:03:12;;;;;;;;;5.75;5.75;;;;;11.64;100.00;101406.78;5098015;27;45234;-84
2022/01/03 09:05:38;;;;;;;;;11.00;4.00;;;;;11.66;100.00;101412.03;5097555;27;45181;-84
2022/01/03 09:08:04;;;;;;;;;6.00;5.00;;;;;11.68;100.00;101407.47;5098332;27;44849;-83
2022/01/03 09:10:30;;;;;;;;;8.40;5.60;;;;;11.71;100.00;101405.47;5097871;27;44756;-84
2022/01/03 09:12:55;;;;;;;;;11.75;3.75;;;;;11.74;100.00;101399.09;5098080;27;44701;-84
2022/01/03 09:15:21;;;;;;;;;5.00;3.25;;;;;11.75;100.00;101408.81;5098535;27;45448;-85
2022/01/03 09:17:48;;;;;;;;;7.00;3.50;;;;;11.75;100.00;101404.34;5097698;27;44808;-84
2022/01/03 09:20:14;;;;;;;;;9.60;6.00;;;;;11.79;100.00;101402.34;5100474;27;45287;-83
2022/01/03 09:22:44;;;;;;;;;11.00;5.00;;;;;11.79;100.00;101395.19;5103881;27;45238;-84
2022/01/03 09:30:39;;;;;;;;;9.00;2.40;;;;;11.81;100.00;101400.44;5103337;27;45398;-83
2022/01/03 09:33:04;;;;;;;;;8.00;5.25;;;;;11.83;100.00;101393.25;5101839;27;45503;-85
2022/01/03 09:35:30;;;;;;;;;5.25;5.25;;;;;11.85;100.00;101394.03;5096983;27;45332;-84
2022/01/03 09:37:55;;;;;;;;;7.50;4.75;;;;;11.87;100.00;101388.59;5099789;27;44822;-84
2022/01/03 09:40:21;;;;;;;;;11.50;3.00;;;;;11.92;100.00;101386.50;5117773;27;44894;-83
2022/01/03 09:42:55;;;;;;;;;10.25;6.00;;;;;11.95;100.00;101384.50;5118062;27;44868;-84
2022/01/03 09:45:21;;;;;;;;;8.00;4.00;;;;;11.96;100.00;101382.72;5120324;27;45414;-83
2022/01/03 09:47:48;;;;;;;;;6.25;4.00;;;;;12.01;100.00;101385.94;5122429;27;44751;-84
2022/01/03 09:50:17;;;;;;;;;5.40;2.20;;;;;12.05;100.00;101395.44;5122629;27;44761;-85
2022/01/03 09:52:46;;;;;;;;;12.80;4.80;;;;;12.05;100.00;101398.97;5117483;27;45487;-84
2022/01/03 09:55:12;;;;;;;;;8.80;5.20;;;;;12.05;100.00;101398.09;5118153;27;45447;-82
2022/01/03 09:57:39;;;;;;;;;8.00;6.40;;;;;12.08;100.00;101396.09;5117922;27;45022;-84
2022/01/03 10:00:05;;;;;;;;;4.80;3.00;;;;;12.09;100.00;101400.50;5116707;27;44752;-81
2022/01/03 10:02:31;;;;;;;;;2.80;1.60;;;;;12.11;100.00;101391.53;5116623;27;44830;-84
2022/01/03 10:04:56;;;;;;;;;9.50;4.75;;;;;12.14;100.00;101388.69;5116732;27;45159;-82
2022/01/03 10:07:22;;;;;;;;;7.00;4.25;;;;;12.17;100.00;101385.81;5116741;27;45258;-81
2022/01/03 10:09:47;;;;;;;;;7.00;4.00;;;;;12.18;100.00;101376.88;5116481;27;44821;-82
2022/01/03 10:12:15;;;;;;;;;8.00;3.75;;;;;12.22;100.00;101381.91;5118693;27;45499;-83
2022/01/03 10:14:41;;;;;;;;;14.00;3.80;;;;;12.26;100.00;101383.44;5121066;27;45636;-85
2022/01/03 10:17:08;;;;;;;;;10.00;5.00;;;;;12.28;100.00;101375.31;5116544;27;45338;-85
2022/01/03 10:19:56;;;;;;;;;16.00;5.00;;;;;12.30;100.00;101381.44;5117042;27;45312;-84
2022/01/03 10:22:25;;;;;;;;;9.40;4.40;;;;;12.30;100.00;101374.28;5117391;27;44784;-85
2022/01/03 10:24:51;;;;;;;;;10.60;4.20;;;;;12.32;100.00;101376.84;5117389;27;45342;-83
2022/01/03 10:27:17;;;;;;;;;6.20;3.60;;;;;12.31;100.00;101368.00;5119238;27;45384;-84
2022/01/03 10:29:53;;;;;;;;;7.60;3.00;;;;;12.28;100.00;101349.56;5124702;27;45400;-83
2022/01/03 10:32:27;;;;;;;;;6.20;2.20;;;;;12.30;100.00;101358.31;5120941;27;44938;-83
2022/01/03 10:34:53;;;;;;;;;8.20;3.40;;;;;12.27;100.00;101347.84;5122156;27;45461;-84
2022/01/03 10:37:19;;;;;;;;;4.40;3.00;;;;;12.28;100.00;101352.22;5122464;27;45361;-84
2022/01/03 10:39:44;;;;;;;;;5.00;3.00;;;;;12.31;100.00;101343.16;5109138;27;44808;-83
2022/01/03 10:42:18;;;;;;;;;7.50;4.25;;;;;12.32;100.00;101344.88;5100731;27;45415;-84
2022/01/03 10:44:44;;;;;;;;;11.80;4.40;;;;;12.27;100.00;101326.53;5098349;27;45234;-84
2022/01/03 10:47:14;;;;;;;;;3.80;2.00;;;;;12.25;100.00;101328.44;5099562;27;45173;-84
2022/01/03 10:49:41;;;;;;;;;7.40;3.40;;;;;12.30;100.00;101334.31;5098281;27;45484;-84
2022/01/03 10:52:20;;;;;;;;;8.00;4.40;;;;;12.33;100.00;101320.81;5099730;27;45280;-83
2022/01/03 10:55:07;;;;;;;;;10.00;4.80;;;;;12.37;100.00;101332.09;5099546;27;45601;-83
2022/01/03 10:57:53;;;;;;;;;6.40;3.20;;;;;12.40;100.00;101317.75;5099869;27;44840;-85
2022/01/03 11:00:24;;;;;;;;;7.40;4.60;;;;;12.41;100.00;101314.13;5100189;27;44745;-85
2022/01/03 11:03:23;;;;;;;;;8.80;6.20;;;;;12.42;100.00;101316.66;5103471;27;45394;-84
2022/01/03 11:05:57;;;;;;;;;11.80;4.40;;;;;12.48;100.00;101313.63;5103310;27;45187;-84
2022/01/03 11:11:11;;;;;;;;;11.20;3.40;;;;;12.53;100.00;101292.84;5099618;27;44767;-84
2022/01/03 11:13:44;;;;;;;;;8.40;1.80;;;;;12.54;100.00;101285.72;5104389;27;45310;-85
2022/01/03 11:16:11;;;;;;;;;8.40;5.40;;;;;12.56;100.00;101283.78;5116816;27;45085;-84
2022/01/03 11:18:48;;;;;;;;;3.60;2.00;;;;;12.58;100.00;101276.56;5119959;27;44809;-85
2022/01/03 11:21:23;;;;;;;;;5.40;3.00;;;;;12.60;100.00;101291.47;5113230;27;44819;-85
2022/01/03 11:24:04;;;;;;;;;7.40;4.20;;;;;12.64;100.00;101277.97;5112074;27;44911;-83
2022/01/03 11:26:30;;;;;;;;;4.80;3.60;;;;;12.70;100.00;101258.88;5107272;27;45429;-83
2022/01/03 11:28:57;;;;;;;;;11.00;4.20;;;;;12.71;100.00;101253.44;5103048;27;45339;-85
2022/01/03 11:31:23;;;;;;;;;8.60;4.40;;;;;12.77;100.00;101261.03;5114210;27;44719;-84
2022/01/03 11:33:52;;;;;;;;;8.80;4.00;;;;;12.75;100.00;101251.41;5110537;27;44907;-84