Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:29;;;;;;;9.30;8.30;;;;;;;;;;6248725;22;20033;-69
2022/08/25 00:03:58;;;;;;;8.70;7.82;;;;;;;;;;6248484;22;20029;-70
2022/08/25 00:06:25;;;;;;;8.68;7.78;;;;;;;;;;6248326;22;20107;-70
2022/08/25 00:08:52;;;;;;;8.77;7.75;;;;;;;;;;6248645;22;20082;-69
2022/08/25 00:11:20;;;;;;;8.93;8.02;;;;;;;;;;6221866;22;20028;-70
2022/08/25 00:13:48;;;;;;;9.00;7.97;;;;;;;;;;6247120;22;20028;-70
2022/08/25 00:16:15;;;;;;;8.38;7.57;;;;;;;;;;6248130;22;20035;-70
2022/08/25 00:18:44;;;;;;;8.80;7.75;;;;;;;;;;6249080;22;20032;-70
2022/08/25 00:21:11;;;;;;;8.15;7.32;;;;;;;;;;6248363;22;20028;-70
2022/08/25 00:23:38;;;;;;;9.20;7.75;;;;;;;;;;6248525;22;20028;-70
2022/08/25 00:26:05;;;;;;;8.63;7.75;;;;;;;;;;6248712;22;20035;-70
2022/08/25 00:28:32;;;;;;;8.75;7.88;;;;;;;;;;6248855;22;20055;-70
2022/08/25 00:31:00;;;;;;;10.05;7.78;;;;;;;;;;6248153;22;20029;-69
2022/08/25 00:33:27;;;;;;;8.73;7.95;;;;;;;;;;6248165;22;20025;-70
2022/08/25 00:35:55;;;;;;;9.20;8.30;;;;;;;;;;6249081;22;20107;-70
2022/08/25 00:38:21;;;;;;;8.25;7.55;;;;;;;;;;6248273;22;20111;-70
2022/08/25 00:41:04;;;;;;;10.25;8.38;;;;;;;;;;6221142;22;20031;-70
2022/08/25 00:43:39;;;;;;;9.43;8.50;;;;;;;;;;6246485;22;20025;-69
2022/08/25 00:46:07;;;;;;;8.73;7.80;;;;;;;;;;6248055;22;20455;-70
2022/08/25 00:48:33;;;;;;;9.18;8.27;;;;;;;;;;6248667;22;20036;-70
2022/08/25 00:51:01;;;;;;;9.50;8.25;;;;;;;;;;6248250;22;20056;-70
2022/08/25 00:53:28;;;;;;;8.65;7.85;;;;;;;;;;6248948;22;20028;-69
2022/08/25 00:55:55;;;;;;;8.77;7.97;;;;;;;;;;6249190;22;20031;-70
2022/08/25 00:58:24;;;;;;;10.25;8.70;;;;;;;;;;6249313;22;20033;-69
2022/08/25 01:00:52;;;;;;;11.95;7.88;;;;;;;;;;6249524;22;20068;-70
2022/08/25 01:03:19;;;;;;;9.52;8.25;;;;;;;;;;6249019;22;20021;-70
2022/08/25 01:05:49;;;;;;;10.45;8.75;;;;;;;;;;6249396;22;20519;-70
2022/08/25 01:08:20;;;;;;;10.20;7.90;;;;;;;;;;6249375;22;20028;-69
2022/08/25 01:10:48;;;;;;;9.15;8.35;;;;;;;;;;6249356;22;20028;-69
2022/08/25 01:13:20;;;;;;;8.38;7.57;;;;;;;;;;6247547;22;20034;-69
2022/08/25 01:15:48;;;;;;;16.52;8.15;;;;;;;;;;6222540;22;20024;-69
2022/08/25 01:18:14;;;;;;;11.55;8.05;;;;;;;;;;6249660;22;20025;-69
2022/08/25 01:20:41;;;;;;;8.60;7.72;;;;;;;;;;6249480;22;20028;-70
2022/08/25 01:23:07;;;;;;;8.95;7.50;;;;;;;;;;6249063;22;20035;-69
2022/08/25 01:25:36;;;;;;;8.75;7.88;;;;;;;;;;6249233;22;20034;-69
2022/08/25 01:28:03;;;;;;;9.27;7.55;;;;;;;;;;6248142;22;20455;-70
2022/08/25 01:30:30;;;;;;;8.63;7.80;;;;;;;;;;6249373;22;20024;-69
2022/08/25 01:32:56;;;;;;;9.32;7.45;;;;;;;;;;6249238;22;20029;-69
2022/08/25 01:35:23;;;;;;;8.25;7.47;;;;;;;;;;6249287;22;20082;-69
2022/08/25 01:37:49;;;;;;;7.60;6.90;;;;;;;;;;6248638;22;20028;-69
2022/08/25 01:40:15;;;;;;;7.95;6.78;;;;;;;;;;6250060;22;20035;-70
2022/08/25 01:43:05;;;;;;;7.45;6.75;;;;;;;;;;6249149;22;20029;-69
2022/08/25 01:45:32;;;;;;;8.13;6.82;;;;;;;;;;6249222;22;20043;-69
2022/08/25 01:47:58;;;;;;;8.35;6.80;;;;;;;;;;6249526;22;20025;-69
2022/08/25 01:50:24;;;;;;;9.00;6.70;;;;;;;;;;6248905;22;20075;-69
2022/08/25 01:52:57;;;;;;;8.38;6.45;;;;;;;;;;6248221;22;20029;-69
2022/08/25 01:55:23;;;;;;;8.50;6.65;;;;;;;;;;6248410;22;20028;-70
2022/08/25 01:57:50;;;;;;;6.68;6.03;;;;;;;;;;6249251;22;20024;-69
2022/08/25 02:00:17;;;;;;;7.00;6.30;;;;;;;;;;6249299;22;20039;-69
2022/08/25 02:02:43;;;;;;;6.97;5.65;;;;;;;;;;6249477;22;20444;-69
2022/08/25 02:05:12;;;;;;;7.10;6.28;;;;;;;;;;6249236;22;20453;-70
2022/08/25 02:07:40;;;;;;;7.85;6.28;;;;;;;;;;6249422;22;20557;-70
2022/08/25 02:10:06;;;;;;;7.68;6.78;;;;;;;;;;6249003;22;20054;-69
2022/08/25 02:12:34;;;;;;;6.55;5.85;;;;;;;;;;6247402;22;20032;-69
2022/08/25 02:15:01;;;;;;;9.63;5.90;;;;;;;;;;6248953;22;20024;-69
2022/08/25 02:17:28;;;;;;;6.80;5.78;;;;;;;;;;6249268;22;20029;-69
2022/08/25 02:19:55;;;;;;;8.48;5.60;;;;;;;;;;6249358;22;20033;-70
2022/08/25 02:22:22;;;;;;;6.82;6.15;;;;;;;;;;6249291;22;20034;-69
2022/08/25 02:24:48;;;;;;;6.95;6.25;;;;;;;;;;6222914;22;20039;-70
2022/08/25 02:27:15;;;;;;;6.95;6.25;;;;;;;;;;6249589;22;20025;-69
2022/08/25 02:29:41;;;;;;;7.05;6.35;;;;;;;;;;6249656;22;20028;-70
2022/08/25 02:32:09;;;;;;;6.35;5.75;;;;;;;;;;6248381;22;20056;-70
2022/08/25 02:34:36;;;;;;;8.32;5.47;;;;;;;;;;6248540;22;20031;-69
2022/08/25 02:37:02;;;;;;;7.22;5.50;;;;;;;;;;6222012;22;20024;-70
2022/08/25 02:39:28;;;;;;;7.22;6.25;;;;;;;;;;6248620;22;20361;-69
2022/08/25 02:41:55;;;;;;;7.18;6.10;;;;;;;;;;6249119;22;20529;-69
2022/08/25 02:44:21;;;;;;;6.38;5.72;;;;;;;;;;6248478;22;20025;-70
2022/08/25 02:46:47;;;;;;;6.00;5.45;;;;;;;;;;6249017;22;20031;-70
2022/08/25 02:49:14;;;;;;;6.50;5.90;;;;;;;;;;6249049;22;20030;-70
2022/08/25 02:51:40;;;;;;;6.95;6.03;;;;;;;;;;6248877;22;20029;-70
2022/08/25 02:54:06;;;;;;;9.00;5.63;;;;;;;;;;6248864;22;20382;-70
2022/08/25 02:56:33;;;;;;;8.02;5.85;;;;;;;;;;6248039;22;20024;-70
2022/08/25 02:58:59;;;;;;;7.32;5.68;;;;;;;;;;6249585;22;20028;-69
2022/08/25 03:01:27;;;;;;;6.13;5.53;;;;;;;;;;6248822;22;20028;-69
2022/08/25 03:03:54;;;;;;;7.00;5.43;;;;;;;;;;6248400;22;20071;-70
2022/08/25 03:06:22;;;;;;;8.80;4.90;;;;;;;;;;6249161;22;20039;-69
2022/08/25 03:08:49;;;;;;;11.82;5.88;;;;;;;;;;6247850;22;20028;-71
2022/08/25 03:11:16;;;;;;;6.10;5.40;;;;;;;;;;6249032;22;20039;-69
2022/08/25 03:13:43;;;;;;;6.47;5.25;;;;;;;;;;6246721;22;20103;-69
2022/08/25 03:16:09;;;;;;;6.63;5.65;;;;;;;;;;6221988;22;20048;-69
2022/08/25 03:18:39;;;;;;;5.82;5.32;;;;;;;;;;6248299;22;20437;-69
2022/08/25 03:21:05;;;;;;;5.20;4.80;;;;;;;;;;6222213;22;20462;-70
2022/08/25 03:23:32;;;;;;;5.65;4.78;;;;;;;;;;6248737;22;20031;-69
2022/08/25 03:28:43;;;;;;;5.78;4.55;;;;;;;;;;6249109;22;20090;-69
2022/08/25 03:31:09;;;;;;;9.00;4.95;;;;;;;;;;6248710;22;20029;-70
2022/08/25 03:33:37;;;;;;;7.95;5.15;;;;;;;;;;6247947;22;20492;-70
2022/08/25 03:36:04;;;;;;;11.02;4.82;;;;;;;;;;6248610;22;20029;-69
2022/08/25 03:38:30;;;;;;;6.88;5.10;;;;;;;;;;6249012;22;20063;-69
2022/08/25 03:40:57;;;;;;;8.27;5.00;;;;;;;;;;6248591;22;20074;-70
2022/08/25 03:43:23;;;;;;;6.68;4.10;;;;;;;;;;6246714;22;20025;-70
2022/08/25 03:45:49;;;;;;;4.55;4.00;;;;;;;;;;6248921;22;20115;-70
2022/08/25 03:48:16;;;;;;;5.03;3.97;;;;;;;;;;6248730;22;20101;-69
2022/08/25 03:50:44;;;;;;;9.57;4.50;;;;;;;;;;6248309;22;20035;-69
2022/08/25 03:53:17;;;;;;;5.32;4.50;;;;;;;;;;6248803;22;20031;-69
2022/08/25 03:55:44;;;;;;;8.95;4.68;;;;;;;;;;6222276;22;20028;-69
2022/08/25 03:58:11;;;;;;;4.97;4.18;;;;;;;;;;6248903;22;20886;-70
2022/08/25 04:00:37;;;;;;;7.60;4.63;;;;;;;;;;6221329;22;20024;-70
2022/08/25 04:03:03;;;;;;;6.97;4.88;;;;;;;;;;6248371;22;20031;-69
2022/08/25 04:05:30;;;;;;;6.80;4.65;;;;;;;;;;6247991;22;20033;-69
2022/08/25 04:08:00;;;;;;;6.95;4.57;;;;;;;;;;6248174;22;20025;-69
2022/08/25 04:10:27;;;;;;;5.50;4.65;;;;;;;;;;6221692;22;20029;-69
2022/08/25 04:12:54;;;;;;;5.82;4.35;;;;;;;;;;6247356;22;20035;-70
2022/08/25 04:15:21;;;;;;;5.60;4.30;;;;;;;;;;6221790;22;20024;-70
2022/08/25 04:17:47;;;;;;;6.13;4.22;;;;;;;;;;6248615;22;20029;-70
2022/08/25 04:20:17;;;;;;;9.43;4.50;;;;;;;;;;6248645;22;20024;-70
2022/08/25 04:22:44;;;;;;;9.15;4.45;;;;;;;;;;6247879;22;20067;-69
2022/08/25 04:25:10;;;;;;;6.93;4.50;;;;;;;;;;6247679;22;20032;-70
2022/08/25 04:27:37;;;;;;;7.63;4.57;;;;;;;;;;6248462;22;20035;-69
2022/08/25 04:30:04;;;;;;;8.15;3.92;;;;;;;;;;6247980;22;20035;-69
2022/08/25 04:32:31;;;;;;;5.13;4.45;;;;;;;;;;6248581;22;20111;-70
2022/08/25 04:34:57;;;;;;;5.47;4.05;;;;;;;;;;6248820;22;20114;-70
2022/08/25 04:37:23;;;;;;;4.22;3.88;;;;;;;;;;6247809;22;20028;-71
2022/08/25 04:39:49;;;;;;;6.07;4.65;;;;;;;;;;6248023;22;20035;-70
2022/08/25 04:42:16;;;;;;;6.75;4.40;;;;;;;;;;6247472;22;20438;-70
2022/08/25 04:44:42;;;;;;;4.43;4.00;;;;;;;;;;6246698;22;20032;-70
2022/08/25 04:47:09;;;;;;;6.60;4.47;;;;;;;;;;6247722;22;20348;-70
2022/08/25 04:49:36;;;;;;;5.35;4.32;;;;;;;;;;6248567;22;20029;-70
2022/08/25 04:52:02;;;;;;;6.85;4.93;;;;;;;;;;6247994;22;20039;-70
2022/08/25 04:54:29;;;;;;;6.60;4.35;;;;;;;;;;6247825;22;20095;-70
2022/08/25 04:57:02;;;;;;;5.43;3.88;;;;;;;;;;6247507;22;20025;-70
2022/08/25 04:59:29;;;;;;;6.78;3.65;;;;;;;;;;6247648;22;20188;-70
2022/08/25 05:01:57;;;;;;;5.15;3.83;;;;;;;;;;6247749;22;20029;-70
2022/08/25 05:04:24;;;;;;;9.55;3.72;;;;;;;;;;6248171;22;20029;-70
2022/08/25 05:06:55;;;;;;;5.18;4.40;;;;;;;;;;6248595;22;20075;-70
2022/08/25 05:09:21;;;;;;;5.35;3.90;;;;;;;;;;6247861;22;20035;-70
2022/08/25 05:11:47;;;;;;;5.28;3.97;;;;;;;;;;6248161;22;20115;-70
2022/08/25 05:14:21;;;;;;;4.63;4.18;;;;;;;;;;6248304;22;20035;-70
2022/08/25 05:16:52;;;;;;;7.47;4.15;;;;;;;;;;6248201;22;20522;-70
2022/08/25 05:19:18;;;;;;;7.47;4.15;;;;;;;;;;6248723;22;20077;-70
2022/08/25 05:21:44;;;;;;;5.43;4.40;;;;;;;;;;6247918;22;20068;-70
2022/08/25 05:24:11;;;;;;;4.22;3.75;;;;;;;;;;6247318;22;20033;-70
2022/08/25 05:26:37;;;;;;;6.03;4.13;;;;;;;;;;6247623;22;20096;-71
2022/08/25 05:29:04;;;;;;;6.55;4.15;;;;;;;;;;6247836;22;20490;-70
2022/08/25 05:31:31;;;;;;;8.50;3.90;;;;;;;;;;6247978;22;20035;-70
2022/08/25 05:33:58;;;;;;;6.35;4.22;;;;;;;;;;6247734;22;21035;-70
2022/08/25 05:36:25;;;;;;;7.55;4.60;;;;;;;;;;6247535;22;20063;-71
2022/08/25 05:38:53;;;;;;;5.45;4.43;;;;;;;;;;6248096;22;20055;-67
2022/08/25 05:41:21;;;;;;;6.60;4.15;;;;;;;;;;6245994;22;20028;-66
2022/08/25 05:43:53;;;;;;;5.93;3.90;;;;;;;;;;6246358;22;20028;-65
2022/08/25 05:46:20;;;;;;;5.85;4.00;;;;;;;;;;6248007;22;20028;-66
2022/08/25 05:48:47;;;;;;;5.93;4.13;;;;;;;;;;6248874;22;20107;-64
2022/08/25 05:51:14;;;;;;;9.10;4.00;;;;;;;;;;6249051;22;20029;-65
2022/08/25 05:53:43;;;;;;;5.88;4.10;;;;;;;;;;6248952;22;20031;-66
2022/08/25 05:56:10;;;;;;;8.40;4.63;;;;;;;;;;6248513;22;20025;-66
2022/08/25 05:58:36;;;;;;;6.65;4.47;;;;;;;;;;6249424;22;20451;-64
2022/08/25 06:04:02;;;;;;;7.32;4.03;;;;;;;;;;6197879;22;20115;-65
2022/08/25 06:06:29;;;;;;;4.72;3.95;;;;;;;;;;6249130;22;20031;-66
2022/08/25 06:08:56;;;;;;;5.07;3.67;;;;;;;;;;6249561;22;20029;-65
2022/08/25 06:11:22;;;;;;;6.00;3.75;;;;;;;;;;6249184;22;20083;-65
2022/08/25 06:13:48;;;;;;;8.65;5.05;;;;;;;;;;6246467;22;20497;-66
2022/08/25 06:16:15;;;;;;;12.77;3.90;;;;;;;;;;6248035;22;20035;-66
2022/08/25 06:18:41;;;;;;;5.47;4.10;;;;;;;;;;6248133;22;20090;-67
2022/08/25 06:21:08;;;;;;;5.13;4.20;;;;;;;;;;6248896;22;20029;-67
2022/08/25 06:23:35;;;;;;;6.20;4.22;;;;;;;;;;6221222;22;20032;-68
2022/08/25 06:26:02;;;;;;;6.00;3.97;;;;;;;;;;6248546;22;20035;-68
2022/08/25 06:28:28;;;;;;;5.80;4.50;;;;;;;;;;6248810;22;20024;-69
2022/08/25 06:30:59;;;;;;;6.88;4.35;;;;;;;;;;6249187;22;20507;-69
2022/08/25 06:33:25;;;;;;;6.35;4.20;;;;;;;;;;6248818;22;20025;-69
2022/08/25 06:35:55;;;;;;;5.70;4.35;;;;;;;;;;6248709;22;20976;-70
2022/08/25 06:38:25;;;;;;;6.32;4.60;;;;;;;;;;6248913;22;20035;-70
2022/08/25 06:40:52;;;;;;;5.22;4.57;;;;;;;;;;6248840;22;20346;-70
2022/08/25 06:43:19;;;;;;;6.63;4.55;;;;;;;;;;6248875;22;20025;-70
2022/08/25 06:45:45;;;;;;;12.18;5.43;;;;;;;;;;6248794;22;20108;-70
2022/08/25 06:48:12;;;;;;;7.75;4.50;;;;;;;;;;6248455;22;20458;-69
2022/08/25 06:50:38;;;;;;;5.18;4.10;;;;;;;;;;6248956;22;20484;-70
2022/08/25 06:53:05;;;;;;;13.45;5.18;;;;;;;;;;6248385;22;20481;-71
2022/08/25 06:55:31;;;;;;;8.52;4.50;;;;;;;;;;6247428;22;20024;-70
2022/08/25 06:57:57;;;;;;;8.32;4.80;;;;;;;;;;6247936;22;20039;-68
2022/08/25 07:00:24;;;;;;;10.80;4.53;;;;;;;;;;6221996;22;20200;-70
2022/08/25 07:02:57;;;;;;;5.05;4.30;;;;;;;;;;6248950;22;20025;-70
2022/08/25 07:05:24;;;;;;;9.00;4.88;;;;;;;;;;6248687;22;20391;-70
2022/08/25 07:08:00;;;;;;;11.70;5.25;;;;;;;;;;6249511;22;20031;-70
2022/08/25 07:10:26;;;;;;;5.07;3.90;;;;;;;;;;6249152;22;20885;-70
2022/08/25 07:12:56;;;;;;;6.45;4.50;;;;;;;;;;6246679;22;20083;-69
2022/08/25 07:15:23;;;;;;;13.90;4.88;;;;;;;;;;6248622;22;20028;-69
2022/08/25 07:17:49;;;;;;;6.63;4.35;;;;;;;;;;6248523;22;20033;-70
2022/08/25 07:20:16;;;;;;;6.43;4.10;;;;;;;;;;6248313;22;20032;-70
2022/08/25 07:22:44;;;;;;;16.10;4.30;;;;;;;;;;6248570;22;20025;-70
2022/08/25 07:25:11;;;;;;;8.48;4.40;;;;;;;;;;6247798;22;20033;-69
2022/08/25 07:27:38;;;;;;;9.85;4.43;;;;;;;;;;6248683;22;20024;-70
2022/08/25 07:30:07;;;;;;;9.52;3.92;;;;;;;;;;6247454;22;20409;-70
2022/08/25 07:32:33;;;;;;;5.88;4.05;;;;;;;;;;6248318;22;20095;-71
2022/08/25 07:35:14;;;;;;;18.55;3.95;;;;;;;;;;6248983;22;20096;-70
2022/08/25 07:37:46;;;;;;;7.85;3.47;;;;;;;;;;6248541;22;20050;-70
2022/08/25 07:40:33;;;;;;;15.90;3.83;;;;;;;;;;6248045;22;20024;-70
2022/08/25 07:43:00;;;;;;;5.77;3.60;;;;;;;;;;6245968;22;20048;-69
2022/08/25 07:45:31;;;;;;;10.40;3.63;;;;;;;;;;6248007;22;20035;-69
2022/08/25 07:48:04;;;;;;;4.60;3.15;;;;;;;;;;6247706;22;20024;-69
2022/08/25 07:50:32;;;;;;;6.32;3.25;;;;;;;;;;6248476;22;20054;-69
2022/08/25 07:52:58;;;;;;;5.60;3.88;;;;;;;;;;6248665;22;20148;-68
2022/08/25 07:55:26;;;;;;;5.85;3.20;;;;;;;;;;6248081;22;20021;-69
2022/08/25 07:57:53;;;;;;;5.38;3.05;;;;;;;;;;6247653;22;20517;-70
2022/08/25 08:00:23;;;;;;;5.30;3.25;;;;;;;;;;6247797;22;20031;-69
2022/08/25 08:02:49;;;;;;;5.43;2.67;;;;;;;;;;6221682;22;20059;-70
2022/08/25 08:05:16;;;;;;;3.72;2.78;;;;;;;;;;6248047;22;20029;-70
2022/08/25 08:07:42;;;;;;;13.77;3.45;;;;;;;;;;6248247;22;20112;-70
2022/08/25 08:10:10;;;;;;;4.68;2.90;;;;;;;;;;6248224;22;20059;-70
2022/08/25 08:12:57;;;;;;;7.88;3.20;;;;;;;;;;6245738;22;20025;-70
2022/08/25 08:15:23;;;;;;;5.85;2.83;;;;;;;;;;6248323;22;20031;-70
2022/08/25 08:17:53;;;;;;;7.65;3.08;;;;;;;;;;6248298;22;20462;-70
2022/08/25 08:20:20;;;;;;;3.70;2.90;;;;;;;;;;6248419;22;20028;-68
2022/08/25 08:22:49;;;;;;;5.90;3.22;;;;;;;;;;6248058;22;20028;-69
2022/08/25 08:25:15;;;;;;;4.70;3.30;;;;;;;;;;6247855;22;20036;-69
2022/08/25 08:27:46;;;;;;;8.10;3.65;;;;;;;;;;6247839;22;20021;-69
2022/08/25 08:30:13;;;;;;;5.80;2.97;;;;;;;;;;6247881;22;20028;-68
2022/08/25 08:32:39;;;;;;;5.97;3.20;;;;;;;;;;6248171;22;20063;-68
2022/08/25 08:35:25;;;;;;;2.88;2.53;;;;;;;;;;6248247;22;20021;-68
2022/08/25 08:37:53;;;;;;;5.00;2.90;;;;;;;;;;6221186;22;20112;-69
2022/08/25 08:40:19;;;;;;;5.32;3.00;;;;;;;;;;6247160;22;20035;-69
2022/08/25 08:42:49;;;;;;;5.03;3.42;;;;;;;;;;6246100;22;20035;-72
2022/08/25 08:45:20;;;;;;;4.05;2.80;;;;;;;;;;6247390;22;20036;-72
2022/08/25 08:47:49;;;;;;;5.57;3.15;;;;;;;;;;6247930;22;20019;-70
2022/08/25 08:50:15;;;;;;;5.88;2.83;;;;;;;;;;6247898;22;20032;-71
2022/08/25 08:52:58;;;;;;;4.40;2.67;;;;;;;;;;6222527;22;20028;-71
2022/08/25 08:55:43;;;;;;;9.75;3.22;;;;;;;;;;6247558;22;20035;-71
2022/08/25 08:58:14;;;;;;;5.32;2.92;;;;;;;;;;6247665;22;20029;-70
2022/08/25 09:00:43;;;;;;;6.07;3.25;;;;;;;;;;6247487;22;20236;-70
2022/08/25 09:03:33;;;;;;;7.30;3.00;;;;;;;;;;6247142;22;20123;-72
2022/08/25 09:06:01;;;;;;;10.68;2.92;;;;;;;;;;6247818;22;20060;-76
2022/08/25 09:08:28;;;;;;;7.88;3.60;;;;;;;;;;6247782;22;20059;-71
2022/08/25 09:11:01;;;;;;;6.82;3.22;;;;;;;;;;6247442;22;20127;-73
2022/08/25 09:13:28;;;;;;;6.22;2.50;;;;;;;;;;6247535;22;20036;-72
2022/08/25 09:19:05;;;;;;;3.30;3.00;;;;;;;;;;6249341;22;20975;-71
2022/08/25 09:21:50;;;;;;;4.60;2.72;;;;;;;;;;6249714;22;20458;-72
2022/08/25 09:24:22;;;;;;;9.48;3.20;;;;;;;;;;6249014;22;20031;-71
2022/08/25 09:26:57;;;;;;;7.35;3.13;;;;;;;;;;6249091;22;20111;-70
2022/08/25 09:29:28;;;;;;;6.00;3.17;;;;;;;;;;6250004;22;20021;-70
2022/08/25 09:31:57;;;;;;;9.02;4.07;;;;;;;;;;6250036;22;20028;-70
2022/08/25 09:34:27;;;;;;;5.22;2.80;;;;;;;;;;6249265;22;20028;-70
2022/08/25 09:36:53;;;;;;;4.47;2.80;;;;;;;;;;6248905;22;20103;-70
2022/08/25 09:39:21;;;;;;;3.35;2.70;;;;;;;;;;6248702;22;20501;-70
2022/08/25 09:41:54;;;;;;;4.57;2.80;;;;;;;;;;6249386;22;20111;-70
2022/08/25 09:44:30;;;;;;;6.95;2.92;;;;;;;;;;6242818;22;20025;-70
2022/08/25 09:47:00;;;;;;;9.75;2.67;;;;;;;;;;6247084;22;20032;-72
2022/08/25 09:49:36;;;;;;;7.07;2.80;;;;;;;;;;6247586;22;20087;-71
2022/08/25 09:52:03;;;;;;;;;;;;;;;;;;6249664;22;20514;-72
2022/08/25 09:54:33;;;;;;;3.08;2.70;;;;;;;;;;6246763;22;47001;-71
2022/08/25 09:57:29;;;;;;;3.00;2.63;;;;;;;;;;6247799;22;20146;-70
2022/08/25 09:59:55;;;;;;;3.70;2.60;;;;;;;;;;6248258;22;20079;-70
2022/08/25 10:02:25;;;;;;;5.72;2.78;;;;;;;;;;6248803;22;20469;-70
2022/08/25 10:04:52;;;;;;;3.78;2.45;;;;;;;;;;6249386;22;20075;-70
2022/08/25 10:07:19;;;;;;;3.83;2.50;;;;;;;;;;6249348;22;20112;-70
2022/08/25 10:09:55;;;;;;;3.80;2.58;;;;;;;;;;6248049;22;20032;-70
2022/08/25 10:12:28;;;;;;;3.75;2.75;;;;;;;;;;6249460;22;20035;-70
2022/08/25 10:14:54;;;;;;;6.07;2.35;;;;;;;;;;6249206;22;20087;-70
2022/08/25 10:17:24;;;;;;;5.35;2.78;;;;;;;;;;6248872;22;20048;-70
2022/08/25 10:20:11;;;;;;;9.73;2.65;;;;;;;;;;6248052;22;20024;-70
2022/08/25 10:22:39;;;;;;;5.20;2.70;;;;;;;;;;6248248;22;20029;-70
2022/08/25 10:25:07;;;;;;;10.50;2.50;;;;;;;;;;6248298;22;20025;-71
2022/08/25 10:27:37;;;;;;;7.40;2.88;;;;;;;;;;6249285;22;20497;-71
2022/08/25 10:30:04;;;;;;;8.68;3.03;;;;;;;;;;6247830;22;20060;-71
2022/08/25 10:32:46;;;;;;;6.68;2.60;;;;;;;;;;6249076;22;20924;-72
2022/08/25 10:35:16;;;;;;;5.78;2.50;;;;;;;;;;6248112;22;20052;-72
2022/08/25 10:38:01;;;;;;;4.22;2.55;;;;;;;;;;6248904;22;20104;-72
2022/08/25 10:40:31;;;;;;;4.18;2.67;;;;;;;;;;6248544;22;20028;-72
2022/08/25 10:43:05;;;;;;;6.00;2.42;;;;;;;;;;6246628;22;20029;-72
2022/08/25 10:45:46;;;;;;;7.57;2.65;;;;;;;;;;6247759;22;20029;-72
2022/08/25 10:48:31;;;;;;;6.05;2.60;;;;;;;;;;6249289;22;20024;-72
2022/08/25 10:51:02;;;;;;;7.25;2.45;;;;;;;;;;6220682;22;20036;-70
2022/08/25 10:53:47;;;;;;;3.50;2.00;;;;;;;;;;6247931;22;20029;-68
2022/08/25 10:56:21;;;;;;;3.97;2.08;;;;;;;;;;6248930;22;20395;-68
2022/08/25 10:59:03;;;;;;;3.60;2.40;;;;;;;;;;6247952;22;20029;-70
2022/08/25 11:01:36;;;;;;;6.55;2.90;;;;;;;;;;6248563;22;20028;-69
2022/08/25 11:04:11;;;;;;;3.05;2.28;;;;;;;;;;6248388;22;20041;-67
2022/08/25 11:06:49;;;;;;;6.07;3.05;;;;;;;;;;6248571;22;20437;-73
2022/08/25 11:09:22;;;;;;;5.22;2.80;;;;;;;;;;6248577;22;20492;-70
2022/08/25 11:12:07;;;;;;;9.35;2.72;;;;;;;;;;6247920;22;20025;-68
2022/08/25 11:14:33;;;;;;;;;;;;;;;;;;6247951;22;20024;-69
2022/08/25 11:17:04;;;;;;;2.45;2.13;;;;;;;;;;6246894;22;45951;-68
2022/08/25 11:19:39;;;;;;;5.18;2.10;;;;;;;;;;6248872;22;20099;-70
2022/08/25 11:22:21;;;;;;;5.82;2.55;;;;;;;;;;6248035;22;20104;-72
2022/08/25 11:25:06;;;;;;;6.28;2.13;;;;;;;;;;6248415;22;20099;-71
2022/08/25 11:27:36;;;;;;;8.02;2.83;;;;;;;;;;6248437;22;20032;-70
2022/08/25 11:30:06;;;;;;;5.38;2.22;;;;;;;;;;6249339;22;20438;-70
2022/08/25 11:32:34;;;;;;;3.03;2.50;;;;;;;;;;6248092;22;20055;-71
2022/08/25 11:35:02;;;;;;;3.30;2.20;;;;;;;;;;6247757;22;20046;-70
2022/08/25 11:37:29;;;;;;;9.18;2.47;;;;;;;;;;6249372;22;20028;-70
2022/08/25 11:39:56;;;;;;;3.25;2.42;;;;;;;;;;6248230;22;20028;-72
2022/08/25 11:42:34;;;;;;;3.58;2.33;;;;;;;;;;6248095;22;20024;-72
2022/08/25 11:45:06;;;;;;;4.75;2.00;;;;;;;;;;6247344;22;20028;-72
2022/08/25 11:47:50;;;;;;;3.13;2.35;;;;;;;;;;6220966;22;20029;-71
2022/08/25 11:50:42;;;;;;;2.28;1.83;;;;;;;;;;6248798;22;20031;-71
2022/08/25 11:53:25;;;;;;;2.75;2.20;;;;;;;;;;6191019;22;20359;-71
2022/08/25 11:56:03;;;;;;;8.23;2.45;;;;;;;;;;6247546;22;20047;-72
2022/08/25 11:58:41;;;;;;;2.57;2.10;;;;;;;;;;6248729;22;20025;-70
2022/08/25 12:01:09;;;;;;;4.10;1.73;;;;;;;;;;6248400;22;20029;-73
2022/08/25 12:03:38;;;;;;;2.38;2.00;;;;;;;;;;6247495;22;20031;-70
2022/08/25 12:06:07;;;;;;;2.88;2.10;;;;;;;;;;6248017;22;20106;-71
2022/08/25 12:08:54;;;;;;;2.83;2.17;;;;;;;;;;6247471;22;20056;-71
2022/08/25 12:11:41;;;;;;;3.90;1.77;;;;;;;;;;6248112;22;20470;-71
2022/08/25 12:14:27;;;;;;;7.18;2.05;;;;;;;;;;6247166;22;20032;-71
2022/08/25 12:16:53;;;;;;;5.53;1.77;;;;;;;;;;6246343;22;20021;-71
2022/08/25 12:19:24;;;;;;;5.15;2.03;;;;;;;;;;6248810;22;20107;-71
2022/08/25 12:21:53;;;;;;;4.63;1.77;;;;;;;;;;6247326;22;20055;-71
2022/08/25 12:24:21;;;;;;;2.47;1.90;;;;;;;;;;6247374;22;20025;-71
2022/08/25 12:26:51;;;;;;;9.00;1.88;;;;;;;;;;6248171;22;20063;-70
2022/08/25 12:29:40;;;;;;;4.28;1.90;;;;;;;;;;6248420;22;20028;-70
2022/08/25 12:32:09;;;;;;;4.65;1.70;;;;;;;;;;6248452;22;20021;-69
2022/08/25 12:34:42;;;;;;;4.15;2.05;;;;;;;;;;6247753;22;20039;-70
2022/08/25 12:37:10;;;;;;;;;;;;;;;;;;6247910;22;20111;-76
2022/08/25 12:39:42;;;;;;;2.35;1.90;;;;;;;;;;6246956;22;46560;-73
2022/08/25 12:42:20;;;;;;;3.00;2.17;;;;;;;;;;6247574;22;20063;-71
2022/08/25 12:45:12;;;;;;;6.68;2.35;;;;;;;;;;6246282;22;20418;-71
2022/08/25 12:47:41;;;;;;;2.50;1.80;;;;;;;;;;6249476;22;20036;-72
2022/08/25 12:50:31;;;;;;;3.10;2.08;;;;;;;;;;6248852;22;20021;-72
2022/08/25 12:53:18;;;;;;;2.75;1.80;;;;;;;;;;6248352;22;20437;-72
2022/08/25 12:55:48;;;;;;;3.97;2.03;;;;;;;;;;6224069;22;20040;-72
2022/08/25 12:58:15;;;;;;;2.50;1.67;;;;;;;;;;6248944;22;20032;-72
2022/08/25 13:01:04;;;;;;;2.55;1.73;;;;;;;;;;6249012;22;20430;-72
2022/08/25 13:03:57;;;;;;;3.70;2.22;;;;;;;;;;6249487;22;20525;-69
2022/08/25 13:06:42;;;;;;;4.50;1.73;;;;;;;;;;6229691;22;20136;-71
2022/08/25 13:09:13;;;;;;;6.10;2.13;;;;;;;;;;6249608;22;20098;-71
2022/08/25 13:11:40;;;;;;;5.55;2.40;;;;;;;;;;6248831;22;20139;-71
2022/08/25 13:14:19;;;;;;;8.52;2.40;;;;;;;;;;6247597;22;20067;-73
2022/08/25 13:16:53;;;;;;;5.50;2.05;;;;;;;;;;6221947;22;20040;-71
2022/08/25 13:19:21;;;;;;;2.40;2.20;;;;;;;;;;6249362;22;20029;-72
2022/08/25 13:21:48;;;;;;;3.63;2.00;;;;;;;;;;6248463;22;20025;-72
2022/08/25 13:24:18;;;;;;;2.15;1.95;;;;;;;;;;6248811;22;20974;-72
2022/08/25 13:26:45;;;;;;;5.25;2.20;;;;;;;;;;6249072;22;20031;-72
2022/08/25 13:29:24;;;;;;;2.55;2.10;;;;;;;;;;6248166;22;20060;-72
2022/08/25 13:31:56;;;;;;;5.22;1.90;;;;;;;;;;6249631;22;20058;-71
2022/08/25 13:34:24;;;;;;;3.30;2.08;;;;;;;;;;6249191;22;20029;-72
2022/08/25 13:40:18;;;;;;;2.60;1.83;;;;;;;;;;6248667;22;20462;-71
2022/08/25 13:42:46;;;;;;;3.33;2.20;;;;;;;;;;6247226;22;20029;-72
2022/08/25 13:45:25;;;;;;;6.47;2.25;;;;;;;;;;6249012;22;20028;-72
2022/08/25 13:47:52;;;;;;;5.75;2.00;;;;;;;;;;6248378;22;20025;-73
2022/08/25 13:50:27;;;;;;;3.88;2.15;;;;;;;;;;6249066;22;20025;-74
2022/08/25 13:52:56;;;;;;;3.05;1.83;;;;;;;;;;6248246;22;20028;-74
2022/08/25 13:55:26;;;;;;;5.05;2.22;;;;;;;;;;6248948;22;20071;-73
2022/08/25 13:57:55;;;;;;;5.85;2.30;;;;;;;;;;6248358;22;20028;-73
2022/08/25 14:00:38;;;;;;;2.15;1.90;;;;;;;;;;6248795;22;20031;-70
2022/08/25 14:03:05;;;;;;;2.00;1.90;;;;;;;;;;6246836;22;20104;-70
2022/08/25 14:05:40;;;;;;;2.38;2.03;;;;;;;;;;6244655;22;20030;-73
2022/08/25 14:08:25;;;;;;;4.30;2.35;;;;;;;;;;6242250;22;20060;-71
2022/08/25 14:11:07;;;;;;;1.75;1.60;;;;;;;;;;6245384;22;20029;-71
2022/08/25 14:13:41;;;;;;;3.05;2.13;;;;;;;;;;6247403;22;20459;-71
2022/08/25 14:16:13;;;;;;;3.30;2.20;;;;;;;;;;6243228;22;20116;-73
2022/08/25 14:18:53;;;;;;;2.22;1.80;;;;;;;;;;6248292;22;20056;-73
2022/08/25 14:21:25;;;;;;;3.08;1.75;;;;;;;;;;6248746;22;20029;-70
2022/08/25 14:23:52;;;;;;;1.95;1.75;;;;;;;;;;6247847;22;20028;-72
2022/08/25 14:26:18;;;;;;;5.75;2.08;;;;;;;;;;6248401;22;20035;-72
2022/08/25 14:28:44;;;;;;;3.47;2.10;;;;;;;;;;6222024;22;20024;-72
2022/08/25 14:31:12;;;;;;;2.10;1.90;;;;;;;;;;6221257;22;20478;-72
2022/08/25 14:33:47;;;;;;;2.55;1.80;;;;;;;;;;6248075;22;20099;-70
2022/08/25 14:36:15;;;;;;;2.53;2.03;;;;;;;;;;6249543;22;20071;-71
2022/08/25 14:38:46;;;;;;;3.67;2.40;;;;;;;;;;6249268;22;20028;-72
2022/08/25 14:41:20;;;;;;;2.47;2.10;;;;;;;;;;6222094;22;20025;-77
2022/08/25 14:43:46;;;;;;;3.03;2.25;;;;;;;;;;6245176;22;20028;-74
2022/08/25 14:46:17;;;;;;;2.20;2.08;;;;;;;;;;6247179;22;20086;-72
2022/08/25 14:48:45;;;;;;;3.05;2.15;;;;;;;;;;6248572;22;20411;-73
2022/08/25 14:51:14;;;;;;;2.72;2.33;;;;;;;;;;6248073;22;20086;-73
2022/08/25 14:53:41;;;;;;;3.63;2.60;;;;;;;;;;6221558;22;20544;-74
2022/08/25 14:56:07;;;;;;;7.10;2.13;;;;;;;;;;6248249;22;20389;-71
2022/08/25 14:58:36;;;;;;;7.30;2.38;;;;;;;;;;6248630;22;20099;-72
2022/08/25 15:01:18;;;;;;;7.53;1.98;;;;;;;;;;6249603;22;20021;-72
2022/08/25 15:03:56;;;;;;;4.03;2.28;;;;;;;;;;6248560;22;20441;-71
2022/08/25 15:06:22;;;;;;;2.95;2.30;;;;;;;;;;6248892;22;20039;-72
2022/08/25 15:09:10;;;;;;;3.35;2.25;;;;;;;;;;6248925;22;20029;-73
2022/08/25 15:11:38;;;;;;;6.50;2.50;;;;;;;;;;6247364;22;20035;-73
2022/08/25 15:14:08;;;;;;;5.45;2.35;;;;;;;;;;6247072;22;20035;-72