Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:16;;;;;;;11.70;7.97;;;;;;;;;;5312779;27;20498;-83
2022/06/05 00:04:47;;;;;;;9.57;7.28;;;;;;;;;;5323646;27;20602;-83
2022/06/05 00:07:25;;;;;;;7.97;6.93;;;;;;;;;;5315283;27;20043;-82
2022/06/05 00:10:01;;;;;;;8.43;6.88;;;;;;;;;;5296271;27;20043;-83
2022/06/05 00:12:51;;;;;;;11.60;6.97;;;;;;;;;;5310634;27;20483;-84
2022/06/05 00:15:22;;;;;;;8.45;6.30;;;;;;;;;;5308158;27;20031;-83
2022/06/05 00:17:53;;;;;;;7.70;6.07;;;;;;;;;;5306554;27;20029;-83
2022/06/05 00:20:25;;;;;;;8.95;6.60;;;;;;;;;;5293027;27;20036;-83
2022/06/05 00:22:56;;;;;;;6.55;5.95;;;;;;;;;;5309127;27;20060;-84
2022/06/05 00:25:42;;;;;;;10.43;6.30;;;;;;;;;;5290402;27;20032;-83
2022/06/05 00:28:19;;;;;;;7.78;5.88;;;;;;;;;;5293401;28;20043;-83
2022/06/05 00:30:55;;;;;;;7.68;5.80;;;;;;;;;;5307839;27;20028;-83
2022/06/05 00:33:37;;;;;;;13.20;6.47;;;;;;;;;;5286743;27;20044;-82
2022/06/05 00:36:14;;;;;;;6.75;6.07;;;;;;;;;;5306487;27;20024;-83
2022/06/05 00:39:04;;;;;;;7.57;6.35;;;;;;;;;;5325508;27;20032;-83
2022/06/05 00:41:40;;;;;;;12.15;6.40;;;;;;;;;;5306051;27;20045;-83
2022/06/05 00:44:13;;;;;;;7.33;6.63;;;;;;;;;;5294163;27;20355;-82
2022/06/05 00:46:46;;;;;;;7.03;6.35;;;;;;;;;;5311419;27;20496;-82
2022/06/05 00:49:19;;;;;;;7.25;6.28;;;;;;;;;;5289415;27;20032;-83
2022/06/05 00:51:50;;;;;;;7.55;6.10;;;;;;;;;;5311731;27;20032;-83
2022/06/05 00:54:21;;;;;;;6.93;6.22;;;;;;;;;;5310881;27;20031;-83
2022/06/05 00:56:52;;;;;;;7.33;6.07;;;;;;;;;;5309019;27;20424;-81
2022/06/05 00:59:24;;;;;;;7.57;6.68;;;;;;;;;;5318278;27;20074;-83
2022/06/05 01:01:56;;;;;;;6.50;5.90;;;;;;;;;;5314553;27;20080;-83
2022/06/05 01:04:29;;;;;;;7.32;5.88;;;;;;;;;;5312658;27;20034;-83
2022/06/05 01:07:00;;;;;;;7.57;6.07;;;;;;;;;;5319141;27;20036;-82
2022/06/05 01:09:35;;;;;;;7.05;6.35;;;;;;;;;;5300546;27;20031;-82
2022/06/05 01:12:19;;;;;;;8.98;5.78;;;;;;;;;;5323524;27;20072;-82
2022/06/05 01:14:56;;;;;;;7.20;6.32;;;;;;;;;;5308517;27;20404;-83
2022/06/05 01:17:34;;;;;;;6.75;5.95;;;;;;;;;;5316404;27;20419;-83
2022/06/05 01:20:07;;;;;;;7.18;5.75;;;;;;;;;;5293074;27;20028;-83
2022/06/05 01:23:01;;;;;;;6.80;5.80;;;;;;;;;;5312882;27;20021;-83
2022/06/05 01:25:51;;;;;;;6.63;5.88;;;;;;;;;;5312775;27;20024;-84
2022/06/05 01:28:27;;;;;;;8.32;5.63;;;;;;;;;;5314451;27;20464;-83
2022/06/05 01:30:58;;;;;;;7.10;6.50;;;;;;;;;;5307069;27;20025;-83
2022/06/05 01:33:29;;;;;;;7.30;5.63;;;;;;;;;;5315672;27;20435;-83
2022/06/05 01:36:09;;;;;;;6.63;5.88;;;;;;;;;;5317562;27;20363;-83
2022/06/05 01:38:56;;;;;;;7.53;5.78;;;;;;;;;;5299272;27;20113;-83
2022/06/05 01:41:34;;;;;;;7.22;5.75;;;;;;;;;;5314167;27;20045;-82
2022/06/05 01:44:08;;;;;;;6.03;5.20;;;;;;;;;;5292828;27;20029;-83
2022/06/05 01:46:39;;;;;;;6.55;5.75;;;;;;;;;;5310363;27;20889;-82
2022/06/05 01:49:20;;;;;;;9.50;6.30;;;;;;;;;;5313092;27;20086;-84
2022/06/05 01:52:09;;;;;;;6.53;5.43;;;;;;;;;;5309456;27;20090;-84
2022/06/05 01:54:49;;;;;;;5.28;4.80;;;;;;;;;;5312856;27;20032;-84
2022/06/05 01:57:21;;;;;;;6.75;5.45;;;;;;;;;;5314622;27;20143;-84
2022/06/05 02:00:18;;;;;;;5.32;4.85;;;;;;;;;;5296987;27;20103;-83
2022/06/05 02:02:53;;;;;;;6.80;5.53;;;;;;;;;;5311363;27;20522;-83
2022/06/05 02:05:31;;;;;;;7.72;5.53;;;;;;;;;;5309110;27;20469;-83
2022/06/05 02:08:06;;;;;;;6.30;5.05;;;;;;;;;;5311231;27;20073;-83
2022/06/05 02:10:40;;;;;;;5.55;4.80;;;;;;;;;;5309557;27;20120;-83
2022/06/05 02:13:11;;;;;;;6.53;5.80;;;;;;;;;;5309721;27;20107;-82
2022/06/05 02:15:43;;;;;;;11.23;6.20;;;;;;;;;;5313079;27;20102;-83
2022/06/05 02:18:14;;;;;;;6.30;5.78;;;;;;;;;;5313498;27;20278;-83
2022/06/05 02:20:46;;;;;;;6.93;6.32;;;;;;;;;;5315028;27;20024;-83
2022/06/05 02:23:22;;;;;;;8.27;7.10;;;;;;;;;;5309768;27;20052;-83
2022/06/05 02:25:54;;;;;;;7.57;6.93;;;;;;;;;;5309777;27;20028;-82
2022/06/05 02:28:25;;;;;;;8.32;7.00;;;;;;;;;;5318423;27;20055;-82
2022/06/05 02:31:15;;;;;;;14.37;6.77;;;;;;;;;;5326208;27;20842;-82
2022/06/05 02:34:05;;;;;;;9.60;6.90;;;;;;;;;;5330234;27;20345;-83
2022/06/05 02:36:41;;;;;;;8.00;6.85;;;;;;;;;;5331707;27;20020;-83
2022/06/05 02:39:12;;;;;;;;;;;;;;;;;;5314325;27;20556;-84
2022/06/05 02:41:50;;;;;;;8.80;7.53;;;;;;;;;;5312530;27;20002;-84
2022/06/05 02:44:29;;;;;;;7.35;6.38;;;;;;;;;;5319284;27;20106;-85
2022/06/05 02:47:06;;;;;;;8.00;7.03;;;;;;;;;;5316386;27;20032;-83
2022/06/05 02:49:43;;;;;;;7.95;7.07;;;;;;;;;;5317515;27;20372;-85
2022/06/05 02:52:15;;;;;;;11.07;7.63;;;;;;;;;;5315384;27;20063;-85
2022/06/05 02:54:50;;;;;;;8.70;7.45;;;;;;;;;;5319135;27;20054;-85
2022/06/05 02:57:21;;;;;;;8.85;7.20;;;;;;;;;;5318744;27;20063;-84
2022/06/05 02:59:52;;;;;;;9.47;7.40;;;;;;;;;;5299467;27;20078;-85
2022/06/05 03:05:14;;;;;;;9.80;7.70;;;;;;;;;;5314814;27;20239;-85
2022/06/05 03:07:45;;;;;;;8.65;7.75;;;;;;;;;;5300694;27;20399;-85
2022/06/05 03:10:16;;;;;;;9.75;8.05;;;;;;;;;;5316365;27;20032;-83
2022/06/05 03:12:48;;;;;;;9.00;8.07;;;;;;;;;;5297630;27;20040;-83
2022/06/05 03:15:19;;;;;;;8.47;7.67;;;;;;;;;;5314472;27;20420;-83
2022/06/05 03:17:50;;;;;;;11.70;8.48;;;;;;;;;;5318739;27;20028;-83
2022/06/05 03:20:21;;;;;;;7.60;6.30;;;;;;;;;;5306842;27;20081;-84
2022/06/05 03:22:53;;;;;;;10.40;6.90;;;;;;;;;;5323442;27;20283;-83
2022/06/05 03:25:24;;;;;;;8.07;7.25;;;;;;;;;;5297697;27;20747;-84
2022/06/05 03:27:58;;;;;;;8.80;7.90;;;;;;;;;;5303494;27;20035;-84
2022/06/05 03:30:30;;;;;;;8.60;7.85;;;;;;;;;;5319231;27;20032;-84
2022/06/05 03:33:01;;;;;;;8.30;7.03;;;;;;;;;;5317154;27;20031;-84
2022/06/05 03:35:35;;;;;;;7.85;7.07;;;;;;;;;;5317469;27;20468;-84
2022/06/05 03:38:06;;;;;;;8.98;7.53;;;;;;;;;;5320516;27;20107;-84
2022/06/05 03:40:44;;;;;;;10.13;7.95;;;;;;;;;;5319151;27;20908;-84
2022/06/05 03:43:15;;;;;;;9.85;8.00;;;;;;;;;;5314278;27;20093;-84
2022/06/05 03:45:47;;;;;;;11.68;8.55;;;;;;;;;;5320691;27;20025;-84
2022/06/05 03:48:18;;;;;;;10.20;8.40;;;;;;;;;;5312960;27;20035;-84
2022/06/05 03:50:49;;;;;;;9.38;7.75;;;;;;;;;;5320504;27;20032;-84
2022/06/05 03:53:20;;;;;;;9.35;8.38;;;;;;;;;;5315921;27;20036;-84
2022/06/05 03:55:51;;;;;;;8.60;7.77;;;;;;;;;;5319937;27;20028;-84
2022/06/05 03:58:25;;;;;;;11.83;8.43;;;;;;;;;;5321388;27;20321;-84
2022/06/05 04:00:57;;;;;;;9.90;7.50;;;;;;;;;;5311576;27;20250;-84
2022/06/05 04:03:28;;;;;;;9.48;8.10;;;;;;;;;;5313811;27;20081;-84
2022/06/05 04:05:59;;;;;;;8.90;8.03;;;;;;;;;;5319389;27;20046;-84
2022/06/05 04:08:30;;;;;;;10.75;7.90;;;;;;;;;;5318405;27;20059;-84
2022/06/05 04:11:12;;;;;;;8.87;7.90;;;;;;;;;;5313735;27;20455;-84
2022/06/05 04:13:46;;;;;;;8.23;7.07;;;;;;;;;;5292840;27;20634;-84
2022/06/05 04:16:19;;;;;;;7.85;7.05;;;;;;;;;;5308889;27;20031;-84
2022/06/05 04:18:51;;;;;;;9.48;7.55;;;;;;;;;;5313698;27;20020;-84
2022/06/05 04:21:23;;;;;;;9.95;6.82;;;;;;;;;;5315681;27;20048;-84
2022/06/05 04:23:55;;;;;;;9.93;7.72;;;;;;;;;;5315521;27;20024;-84
2022/06/05 04:26:28;;;;;;;11.55;7.75;;;;;;;;;;5309504;27;20039;-84
2022/06/05 04:28:59;;;;;;;8.57;7.32;;;;;;;;;;5307575;27;20031;-83
2022/06/05 04:31:32;;;;;;;8.37;6.53;;;;;;;;;;5310213;27;20508;-84
2022/06/05 04:34:05;;;;;;;12.60;8.38;;;;;;;;;;5314016;27;20231;-84
2022/06/05 04:36:36;;;;;;;8.68;7.35;;;;;;;;;;5313032;27;20039;-84
2022/06/05 04:39:08;;;;;;;11.07;8.18;;;;;;;;;;5309608;27;20051;-84
2022/06/05 04:41:39;;;;;;;10.32;7.60;;;;;;;;;;5317394;27;20089;-83
2022/06/05 04:44:12;;;;;;;9.43;8.10;;;;;;;;;;5289453;27;20028;-83
2022/06/05 04:46:44;;;;;;;10.23;8.23;;;;;;;;;;5320575;27;20032;-83
2022/06/05 04:49:15;;;;;;;9.45;7.82;;;;;;;;;;5308701;27;20037;-82
2022/06/05 04:51:46;;;;;;;14.57;8.07;;;;;;;;;;5296371;27;20107;-82
2022/06/05 04:54:18;;;;;;;9.73;8.25;;;;;;;;;;5317429;27;20027;-83
2022/06/05 04:56:49;;;;;;;10.77;7.97;;;;;;;;;;5290341;27;20166;-83
2022/06/05 04:59:20;;;;;;;11.02;8.20;;;;;;;;;;5309651;27;20020;-83
2022/06/05 05:01:51;;;;;;;9.17;8.27;;;;;;;;;;5295268;27;20466;-83
2022/06/05 05:04:22;;;;;;;8.80;8.00;;;;;;;;;;5312075;27;20036;-83
2022/06/05 05:06:54;;;;;;;12.73;9.27;;;;;;;;;;5313456;27;20032;-83
2022/06/05 05:09:25;;;;;;;12.98;8.48;;;;;;;;;;5315389;27;20135;-83
2022/06/05 05:11:56;;;;;;;10.40;8.43;;;;;;;;;;5321519;27;20143;-83
2022/06/05 05:14:27;;;;;;;11.10;8.95;;;;;;;;;;5314408;27;20295;-82
2022/06/05 05:16:59;;;;;;;12.77;8.57;;;;;;;;;;5317707;27;20401;-84
2022/06/05 05:19:30;;;;;;;9.87;8.30;;;;;;;;;;5294091;27;20050;-83
2022/06/05 05:22:01;;;;;;;11.17;8.57;;;;;;;;;;5310343;27;20281;-83
2022/06/05 05:24:32;;;;;;;9.38;8.45;;;;;;;;;;5311577;27;20469;-83
2022/06/05 05:27:04;;;;;;;9.85;8.85;;;;;;;;;;5312831;27;20358;-83
2022/06/05 05:29:37;;;;;;;10.10;8.75;;;;;;;;;;5314761;27;20028;-83
2022/06/05 05:32:09;;;;;;;11.27;8.60;;;;;;;;;;5315515;27;20108;-83
2022/06/05 05:34:40;;;;;;;12.68;8.80;;;;;;;;;;5314849;27;20099;-83
2022/06/05 05:37:11;;;;;;;12.10;7.95;;;;;;;;;;5298457;27;20121;-83
2022/06/05 05:42:32;;;;;;;9.30;7.93;;;;;;;;;;5314910;27;20052;-83
2022/06/05 05:45:05;;;;;;;11.00;8.30;;;;;;;;;;5297236;27;20492;-82
2022/06/05 05:47:36;;;;;;;9.35;8.25;;;;;;;;;;5299091;27;20954;-83
2022/06/05 05:50:11;;;;;;;11.50;8.33;;;;;;;;;;5300891;27;20025;-83
2022/06/05 05:52:43;;;;;;;8.27;7.50;;;;;;;;;;5310414;27;20024;-82
2022/06/05 05:55:19;;;;;;;9.68;7.65;;;;;;;;;;5296809;27;20098;-82
2022/06/05 05:57:50;;;;;;;12.05;8.65;;;;;;;;;;5314826;27;20461;-83
2022/06/05 06:00:22;;;;;;;9.30;8.30;;;;;;;;;;5295822;27;20032;-83
2022/06/05 06:02:53;;;;;;;10.47;7.90;;;;;;;;;;5313918;27;20071;-83
2022/06/05 06:05:25;;;;;;;9.63;8.43;;;;;;;;;;5315562;27;20274;-82
2022/06/05 06:07:56;;;;;;;9.38;8.40;;;;;;;;;;5299358;27;20445;-83
2022/06/05 06:10:28;;;;;;;8.70;7.90;;;;;;;;;;5310744;27;20078;-83
2022/06/05 06:12:59;;;;;;;8.90;8.00;;;;;;;;;;5316211;27;20021;-83
2022/06/05 06:15:30;;;;;;;7.80;6.87;;;;;;;;;;5320337;27;20652;-83
2022/06/05 06:18:01;;;;;;;9.20;8.10;;;;;;;;;;5309651;27;20263;-83
2022/06/05 06:20:32;;;;;;;8.18;7.38;;;;;;;;;;5325199;27;20290;-83
2022/06/05 06:23:04;;;;;;;9.80;8.60;;;;;;;;;;5290680;27;20500;-83
2022/06/05 06:25:36;;;;;;;10.98;8.20;;;;;;;;;;5320556;27;20039;-82
2022/06/05 06:28:07;;;;;;;7.55;6.60;;;;;;;;;;5315460;27;20595;-82
2022/06/05 06:30:40;;;;;;;8.65;7.80;;;;;;;;;;5317456;27;20479;-82
2022/06/05 06:33:11;;;;;;;10.88;7.57;;;;;;;;;;5316243;27;20766;-82
2022/06/05 06:35:42;;;;;;;10.13;8.60;;;;;;;;;;5312027;27;20142;-82
2022/06/05 06:38:14;;;;;;;10.60;8.23;;;;;;;;;;5313709;27;20283;-83
2022/06/05 06:40:45;;;;;;;8.88;8.00;;;;;;;;;;5323332;27;20051;-84
2022/06/05 06:43:16;;;;;;;10.07;8.30;;;;;;;;;;5301418;27;20115;-82
2022/06/05 06:45:47;;;;;;;9.83;7.33;;;;;;;;;;5313421;27;20127;-82
2022/06/05 06:48:19;;;;;;;9.57;8.30;;;;;;;;;;5317496;27;20491;-83
2022/06/05 06:50:51;;;;;;;8.75;7.93;;;;;;;;;;5316382;27;20313;-83
2022/06/05 06:53:23;;;;;;;9.00;7.80;;;;;;;;;;5310008;27;20033;-83
2022/06/05 06:55:54;;;;;;;9.35;7.63;;;;;;;;;;5313575;27;20032;-84
2022/06/05 06:58:25;;;;;;;8.95;7.82;;;;;;;;;;5314826;27;20036;-84
2022/06/05 07:00:56;;;;;;;10.60;8.67;;;;;;;;;;5315720;27;20028;-84
2022/06/05 07:03:27;;;;;;;9.97;8.20;;;;;;;;;;5311828;27;20271;-84
2022/06/05 07:06:00;;;;;;;9.60;8.13;;;;;;;;;;5323586;27;20308;-82
2022/06/05 07:08:31;;;;;;;8.27;7.47;;;;;;;;;;5318790;27;20266;-82
2022/06/05 07:11:07;;;;;;;8.85;7.75;;;;;;;;;;5300151;27;20298;-83
2022/06/05 07:13:41;;;;;;;8.43;7.50;;;;;;;;;;5303989;28;20027;-83
2022/06/05 07:16:13;;;;;;;7.80;7.07;;;;;;;;;;5314209;27;20052;-83
2022/06/05 07:18:44;;;;;;;8.15;7.35;;;;;;;;;;5315264;27;20129;-83
2022/06/05 07:21:20;;;;;;;7.93;7.15;;;;;;;;;;5308865;27;20064;-83
2022/06/05 07:23:52;;;;;;;8.20;7.45;;;;;;;;;;5314230;27;20031;-83
2022/06/05 07:26:27;;;;;;;9.80;7.15;;;;;;;;;;5311643;27;20035;-83
2022/06/05 07:28:58;;;;;;;8.15;7.35;;;;;;;;;;5290904;28;20016;-83
2022/06/05 07:31:30;;;;;;;7.30;6.60;;;;;;;;;;5310529;27;20036;-83
2022/06/05 07:34:02;;;;;;;7.50;6.68;;;;;;;;;;5310298;28;20123;-81
2022/06/05 07:36:33;;;;;;;8.40;7.60;;;;;;;;;;5311052;27;20028;-81
2022/06/05 07:39:05;;;;;;;10.03;7.10;;;;;;;;;;5298174;28;20108;-82
2022/06/05 07:41:36;;;;;;;11.35;6.65;;;;;;;;;;5290018;28;20073;-81
2022/06/05 07:44:07;;;;;;;7.53;6.72;;;;;;;;;;5303962;28;20532;-82
2022/06/05 07:46:38;;;;;;;7.90;7.10;;;;;;;;;;5299111;28;20123;-82
2022/06/05 07:49:10;;;;;;;7.20;6.50;;;;;;;;;;5294305;28;20417;-83
2022/06/05 07:54:31;;;;;;;8.02;7.22;;;;;;;;;;5339094;27;20076;-82
2022/06/05 07:57:09;;;;;;;9.75;6.50;;;;;;;;;;5329583;28;20082;-82
2022/06/05 07:59:42;;;;;;;7.32;6.70;;;;;;;;;;5330290;27;20039;-82
2022/06/05 08:02:13;;;;;;;8.10;6.57;;;;;;;;;;5326336;28;20108;-82
2022/06/05 08:04:45;;;;;;;7.30;6.60;;;;;;;;;;5308229;28;20449;-83
2022/06/05 08:07:20;;;;;;;9.43;6.80;;;;;;;;;;5301802;28;20267;-83
2022/06/05 08:09:54;;;;;;;10.00;6.80;;;;;;;;;;5302511;28;20481;-83
2022/06/05 08:12:28;;;;;;;7.65;6.93;;;;;;;;;;5303438;28;20132;-82
2022/06/05 08:15:01;;;;;;;7.93;5.95;;;;;;;;;;5299981;28;20046;-83
2022/06/05 08:17:32;;;;;;;7.45;5.95;;;;;;;;;;5315180;28;20118;-83
2022/06/05 08:20:05;;;;;;;8.27;7.13;;;;;;;;;;5323450;27;20017;-82
2022/06/05 08:22:36;;;;;;;7.18;6.47;;;;;;;;;;5302544;28;20146;-83
2022/06/05 08:25:07;;;;;;;6.63;6.03;;;;;;;;;;5299906;28;20031;-83
2022/06/05 08:27:41;;;;;;;6.47;5.90;;;;;;;;;;5286249;28;20029;-83
2022/06/05 08:30:13;;;;;;;7.88;6.35;;;;;;;;;;5313689;27;20021;-83
2022/06/05 08:32:44;;;;;;;7.10;6.25;;;;;;;;;;5293417;28;20036;-83
2022/06/05 08:35:16;;;;;;;7.88;7.10;;;;;;;;;;5298656;28;20036;-82
2022/06/05 08:43:36;;;;;;;8.63;7.10;;;;;;;;;;5284761;28;20091;-82
2022/06/05 08:46:10;;;;;;;9.50;7.07;;;;;;;;;;5328667;27;20385;-81
2022/06/05 08:49:02;;;;;;;7.18;6.53;;;;;;;;;;5303210;28;20815;-81
2022/06/05 08:51:36;;;;;;;10.02;7.05;;;;;;;;;;5300347;28;20086;-82
2022/06/05 08:54:13;;;;;;;7.38;6.68;;;;;;;;;;5301300;28;20506;-82
2022/06/05 08:56:46;;;;;;;8.18;6.80;;;;;;;;;;5293943;28;20029;-83
2022/06/05 08:59:23;;;;;;;8.98;7.13;;;;;;;;;;5304843;28;20032;-83
2022/06/05 09:01:57;;;;;;;8.32;7.47;;;;;;;;;;5280303;28;20490;-83
2022/06/05 09:04:29;;;;;;;7.93;7.22;;;;;;;;;;5297861;28;20033;-82
2022/06/05 09:07:04;;;;;;;9.55;7.90;;;;;;;;;;5303417;27;20116;-83
2022/06/05 09:09:50;;;;;;;9.15;8.20;;;;;;;;;;5298958;28;20036;-83
2022/06/05 09:12:22;;;;;;;9.07;7.97;;;;;;;;;;5285279;28;20052;-83
2022/06/05 09:15:02;;;;;;;11.07;8.57;;;;;;;;;;5298983;28;20025;-83
2022/06/05 09:17:33;;;;;;;9.15;8.25;;;;;;;;;;5298927;28;20148;-83
2022/06/05 09:20:06;;;;;;;8.70;7.80;;;;;;;;;;5287124;28;20108;-84
2022/06/05 09:22:42;;;;;;;10.48;8.82;;;;;;;;;;5305433;28;20041;-83
2022/06/05 09:25:29;;;;;;;10.10;8.25;;;;;;;;;;5301887;28;20998;-83
2022/06/05 09:28:18;;;;;;;10.13;9.13;;;;;;;;;;5304440;28;20029;-83
2022/06/05 09:30:53;;;;;;;8.75;7.95;;;;;;;;;;5286875;28;20040;-83
2022/06/05 09:33:33;;;;;;;9.80;8.82;;;;;;;;;;5285149;28;20179;-83
2022/06/05 09:36:07;;;;;;;10.75;9.30;;;;;;;;;;5301343;28;20059;-83
2022/06/05 09:38:43;;;;;;;9.18;8.30;;;;;;;;;;5301193;28;20075;-83
2022/06/05 09:41:27;;;;;;;10.15;8.35;;;;;;;;;;5304496;28;20723;-83
2022/06/05 09:44:08;;;;;;;9.20;8.32;;;;;;;;;;5300352;28;20094;-83
2022/06/05 09:46:40;;;;;;;10.55;7.70;;;;;;;;;;5286739;28;20413;-83
2022/06/05 09:49:18;;;;;;;9.30;8.48;;;;;;;;;;5304289;28;20021;-83
2022/06/05 09:51:49;;;;;;;11.35;8.57;;;;;;;;;;5302524;28;20467;-83
2022/06/05 09:54:24;;;;;;;9.45;8.45;;;;;;;;;;5293159;28;20185;-83
2022/06/05 10:00:07;;;;;;;9.35;8.30;;;;;;;;;;5268479;28;20531;-83
2022/06/05 10:02:42;;;;;;;9.18;8.38;;;;;;;;;;5288715;28;20037;-83
2022/06/05 10:05:23;;;;;;;9.60;8.35;;;;;;;;;;5299914;28;20068;-83
2022/06/05 10:08:03;;;;;;;9.43;8.43;;;;;;;;;;5301939;28;20481;-83
2022/06/05 10:10:37;;;;;;;9.70;8.82;;;;;;;;;;5298080;28;20381;-83
2022/06/05 10:13:27;;;;;;;11.38;8.77;;;;;;;;;;5305411;28;20041;-83
2022/06/05 10:15:58;;;;;;;11.07;9.10;;;;;;;;;;5304420;28;20044;-83
2022/06/05 10:18:38;;;;;;;10.23;9.23;;;;;;;;;;5315933;28;20036;-83
2022/06/05 10:21:13;;;;;;;10.80;9.68;;;;;;;;;;5319618;28;20278;-84
2022/06/05 10:24:03;;;;;;;10.57;9.40;;;;;;;;;;5315157;28;20040;-83
2022/06/05 10:26:38;;;;;;;10.70;9.82;;;;;;;;;;5309101;28;20036;-84
2022/06/05 10:29:09;;;;;;;10.95;9.93;;;;;;;;;;5299011;28;20104;-84
2022/06/05 10:31:43;;;;;;;11.03;9.63;;;;;;;;;;5303034;28;20136;-84
2022/06/05 10:34:28;;;;;;;10.63;9.73;;;;;;;;;;5315383;28;20282;-84
2022/06/05 10:37:04;;;;;;;13.30;10.02;;;;;;;;;;5328964;28;20036;-83
2022/06/05 10:39:35;;;;;;;;;;;;;;;;;;5329615;28;20028;-83
2022/06/05 10:42:25;;;;;;;11.52;10.48;;;;;;;;;;5328460;28;19930;-85
2022/06/05 10:45:15;;;;;;;11.77;10.68;;;;;;;;;;5323526;28;20053;-83
2022/06/05 10:47:56;;;;;;;12.43;10.50;;;;;;;;;;5303877;28;20031;-84
2022/06/05 10:50:30;;;;;;;13.00;11.45;;;;;;;;;;5306618;28;20048;-84
2022/06/05 10:53:04;;;;;;;12.52;11.32;;;;;;;;;;5306368;28;20495;-84
2022/06/05 10:55:45;;;;;;;12.95;11.85;;;;;;;;;;5308090;28;20468;-84
2022/06/05 10:58:21;;;;;;;12.88;11.73;;;;;;;;;;5323877;27;20044;-87
2022/06/05 11:01:07;;;;;;;13.68;12.27;;;;;;;;;;5285030;28;20053;-86
2022/06/05 11:03:42;;;;;;;16.85;12.50;;;;;;;;;;5299596;28;20131;-85
2022/06/05 11:06:37;;;;;;;14.35;12.93;;;;;;;;;;5287836;28;20083;-84
2022/06/05 11:09:11;;;;;;;18.10;14.82;;;;;;;;;;5301987;28;20033;-83
2022/06/05 11:14:43;;;;;;;17.23;15.65;;;;;;;;;;5283908;28;20036;-85
2022/06/05 11:17:17;;;;;;;17.55;15.32;;;;;;;;;;5285047;28;20085;-83
2022/06/05 11:19:54;;;;;;;19.38;17.52;;;;;;;;;;5292408;28;20390;-83
2022/06/05 11:22:26;;;;;;;19.55;17.63;;;;;;;;;;5302201;28;20535;-84
2022/06/05 11:25:08;;;;;;;20.85;19.02;;;;;;;;;;5292552;28;20024;-84
2022/06/05 11:27:51;;;;;;;33.40;23.65;;;;;;;;;;5285655;28;20036;-83
2022/06/05 11:30:32;;;;;;;24.50;21.92;;;;;;;;;;5302465;28;20449;-83
2022/06/05 11:33:13;;;;;;;25.27;22.80;;;;;;;;;;5303775;28;20085;-84
2022/06/05 11:35:55;;;;;;;24.13;22.00;;;;;;;;;;5315663;27;20032;-83
2022/06/05 11:38:46;;;;;;;24.45;22.25;;;;;;;;;;5312298;27;20041;-84
2022/06/05 11:41:30;;;;;;;26.75;24.25;;;;;;;;;;5282323;28;20481;-85
2022/06/05 11:44:05;;;;;;;25.50;23.17;;;;;;;;;;5288215;28;20032;-84
2022/06/05 11:46:46;;;;;;;31.08;27.77;;;;;;;;;;5295098;28;20054;-86
2022/06/05 11:49:26;;;;;;;28.27;25.75;;;;;;;;;;5302881;28;20108;-86
2022/06/05 11:52:04;;;;;;;31.25;28.50;;;;;;;;;;5303602;28;20031;-85
2022/06/05 11:54:40;;;;;;;23.02;21.17;;;;;;;;;;5285477;28;20081;-85
2022/06/05 11:57:14;;;;;;;27.67;25.40;;;;;;;;;;5298985;28;20500;-87
2022/06/05 11:59:48;;;;;;;32.38;29.13;;;;;;;;;;5296844;28;20122;-85
2022/06/05 12:02:38;;;;;;;31.52;28.73;;;;;;;;;;5303212;28;20053;-86
2022/06/05 12:05:20;;;;;;;33.10;30.17;;;;;;;;;;5304324;28;20495;-86
2022/06/05 12:07:58;;;;;;;32.13;28.83;;;;;;;;;;5308284;28;20041;-87
2022/06/05 12:10:30;;;;;;;32.95;30.00;;;;;;;;;;5312732;28;20021;-86
2022/06/05 12:13:09;;;;;;;38.47;35.03;;;;;;;;;;5315259;28;20150;-86
2022/06/05 12:15:56;;;;;;;39.72;36.15;;;;;;;;;;5297975;28;20022;-87
2022/06/05 12:18:40;;;;;;;39.13;35.67;;;;;;;;;;5307405;28;20067;-86
2022/06/05 12:21:17;;;;;;;37.72;33.92;;;;;;;;;;5315200;28;20056;-86
2022/06/05 12:23:53;;;;;;;40.38;36.80;;;;;;;;;;5311072;28;20036;-85
2022/06/05 12:26:34;;;;;;;33.72;30.70;;;;;;;;;;5299182;28;20029;-86
2022/06/05 12:29:12;;;;;;;39.47;35.88;;;;;;;;;;5305809;28;20040;-85
2022/06/05 12:31:56;;;;;;;34.33;31.38;;;;;;;;;;5332164;28;20028;-87
2022/06/05 12:34:33;;;;;;;36.70;32.92;;;;;;;;;;5289608;28;20021;-86
2022/06/05 12:37:10;;;;;;;40.42;36.67;;;;;;;;;;5319022;28;20059;-86
2022/06/05 12:39:46;;;;;;;28.15;25.77;;;;;;;;;;5307986;28;20090;-85
2022/06/05 12:42:23;;;;;;;41.28;37.30;;;;;;;;;;5303937;28;20048;-87
2022/06/05 12:44:59;;;;;;;41.47;37.38;;;;;;;;;;5296037;28;20536;-86
2022/06/05 12:47:50;;;;;;;36.37;32.87;;;;;;;;;;5283722;28;20061;-87
2022/06/05 12:50:21;;;;;;;40.13;36.40;;;;;;;;;;5285952;28;20037;-87
2022/06/05 12:53:14;;;;;;;44.53;40.55;;;;;;;;;;5303202;28;20043;-87
2022/06/05 12:56:06;;;;;;;37.92;34.45;;;;;;;;;;5287643;28;20097;-87
2022/06/05 12:58:50;;;;;;;41.47;37.53;;;;;;;;;;5304106;28;20036;-86
2022/06/05 13:01:41;;;;;;;42.67;38.78;;;;;;;;;;5316183;27;20043;-87
2022/06/05 13:04:31;;;;;;;46.00;41.67;;;;;;;;;;5323945;27;20086;-86
2022/06/05 13:07:13;;;;;;;48.13;43.67;;;;;;;;;;5328783;27;20123;-87
2022/06/05 13:09:50;;;;;;;50.17;45.53;;;;;;;;;;5300541;27;21211;-86
2022/06/05 13:12:40;;;;;;;53.80;48.28;;;;;;;;;;5317378;27;20040;-85
2022/06/05 13:15:20;;;;;;;45.47;41.38;;;;;;;;;;5315725;27;20024;-85
2022/06/05 13:17:57;;;;;;;48.47;44.15;;;;;;;;;;5314392;27;20043;-85
2022/06/05 13:20:28;;;;;;;47.10;42.78;;;;;;;;;;5316003;27;20039;-86
2022/06/05 13:23:09;;;;;;;48.28;43.63;;;;;;;;;;5317966;27;20040;-86
2022/06/05 13:25:55;;;;;;;48.83;44.10;;;;;;;;;;5295876;27;20388;-85
2022/06/05 13:28:30;;;;;;;48.75;44.22;;;;;;;;;;5310934;27;20040;-85
2022/06/05 13:31:28;;;;;;;50.03;45.38;;;;;;;;;;5298432;27;20031;-85
2022/06/05 13:34:11;;;;;;;50.20;45.15;;;;;;;;;;5291861;28;20148;-85
2022/06/05 13:37:02;;;;;;;49.47;44.65;;;;;;;;;;5317991;27;20028;-85
2022/06/05 13:39:39;;;;;;;43.58;39.67;;;;;;;;;;5316551;27;20152;-85
2022/06/05 13:42:13;;;;;;;40.97;37.33;;;;;;;;;;5312960;27;20051;-85
2022/06/05 13:44:51;;;;;;;44.00;40.00;;;;;;;;;;5315124;27;20020;-85
2022/06/05 13:47:38;;;;;;;42.28;38.38;;;;;;;;;;5312768;27;20029;-85
2022/06/05 13:50:28;;;;;;;47.78;42.95;;;;;;;;;;5328279;27;20044;-85
2022/06/05 13:53:20;;;;;;;52.63;47.10;;;;;;;;;;5331960;27;20036;-84
2022/06/05 13:56:00;;;;;;;47.10;42.40;;;;;;;;;;5294932;27;20393;-85
2022/06/05 13:58:43;;;;;;;64.10;48.95;;;;;;;;;;5292860;27;20029;-85
2022/06/05 14:01:33;;;;;;;54.72;48.25;;;;;;;;;;5313818;27;20030;-84
2022/06/05 14:04:17;;;;;;;55.92;50.30;;;;;;;;;;5316057;27;20034;-85
2022/06/05 14:06:48;;;;;;;56.67;50.90;;;;;;;;;;5309160;27;20025;-86
2022/06/05 14:09:34;;;;;;;59.20;52.97;;;;;;;;;;5321252;27;20542;-86
2022/06/05 14:12:06;;;;;;;60.50;53.90;;;;;;;;;;5312330;27;20869;-86
2022/06/05 14:14:39;;;;;;;88.85;60.22;;;;;;;;;;5317184;27;20056;-85
2022/06/05 14:17:22;;;;;;;58.95;52.58;;;;;;;;;;5312136;27;20158;-85
2022/06/05 14:19:58;;;;;;;57.10;51.28;;;;;;;;;;5307229;27;20070;-85
2022/06/05 14:22:33;;;;;;;70.78;49.38;;;;;;;;;;5298964;27;20630;-85
2022/06/05 14:25:08;;;;;;;52.55;42.72;;;;;;;;;;5317500;27;20131;-85
2022/06/05 14:27:40;;;;;;;46.58;41.40;;;;;;;;;;5294603;27;20036;-85
2022/06/05 14:30:20;;;;;;;52.95;43.45;;;;;;;;;;5316062;27;20074;-86
2022/06/05 14:32:51;;;;;;;44.67;38.72;;;;;;;;;;5306326;27;20488;-86
2022/06/05 14:35:34;;;;;;;40.60;36.55;;;;;;;;;;5296802;27;20720;-84
2022/06/05 14:38:14;;;;;;;44.53;37.05;;;;;;;;;;5313780;27;20039;-85
2022/06/05 14:40:45;;;;;;;52.40;44.22;;;;;;;;;;5295933;27;20032;-83
2022/06/05 14:43:20;;;;;;;61.75;48.85;;;;;;;;;;5301192;27;20498;-86
2022/06/05 14:45:53;;;;;;;56.75;49.97;;;;;;;;;;5310619;27;20043;-86
2022/06/05 14:48:37;;;;;;;62.30;51.22;;;;;;;;;;5313202;27;20031;-86
2022/06/05 14:51:14;;;;;;;58.63;51.92;;;;;;;;;;5312414;27;20025;-85
2022/06/05 14:54:00;;;;;;;82.78;55.58;;;;;;;;;;5324252;27;20040;-83
2022/06/05 14:59:48;;;;;;;72.10;56.55;;;;;;;;;;5308144;27;20044;-86
2022/06/05 15:02:39;;;;;;;75.28;54.38;;;;;;;;;;5310368;27;20086;-86
2022/06/05 15:05:13;;;;;;;67.78;56.20;;;;;;;;;;5313585;27;20032;-85
2022/06/05 15:07:48;;;;;;;82.60;59.45;;;;;;;;;;5319726;27;20142;-85
2022/06/05 15:10:22;;;;;;;91.25;64.32;;;;;;;;;;5314318;27;20028;-86
2022/06/05 15:12:57;;;;;;;81.13;63.95;;;;;;;;;;5324362;27;20428;-88
2022/06/05 15:15:51;;;;;;;88.75;68.20;;;;;;;;;;5300800;28;20051;-86
2022/06/05 15:18:51;;;;;;;93.00;70.80;;;;;;;;;;5321582;27;20032;-87
2022/06/05 15:21:29;;;;;;;88.40;68.32;;;;;;;;;;5322406;27;20420;-88
2022/06/05 15:24:12;;;;;;;85.60;66.28;;;;;;;;;;5300749;27;20098;-88
2022/06/05 15:27:08;;;;;;;81.05;64.80;;;;;;;;;;5292271;27;20404;-87
2022/06/05 15:30:08;;;;;;;82.50;63.33;;;;;;;;;;5297121;27;20036;-86
2022/06/05 15:33:00;;;;;;;83.05;61.97;;;;;;;;;;5314319;27;20024;-85
2022/06/05 15:35:49;;;;;;;72.80;59.20;;;;;;;;;;5304236;27;20055;-87
2022/06/05 15:38:20;;;;;;;68.82;59.47;;;;;;;;;;5293244;27;20062;-86
2022/06/05 15:41:01;;;;;;;75.82;60.33;;;;;;;;;;5322031;27;20028;-87
2022/06/05 15:43:39;;;;;;;69.25;57.80;;;;;;;;;;5328254;27;20040;-87
2022/06/05 15:46:16;;;;;;;74.68;57.17;;;;;;;;;;5315501;27;20039;-86
2022/06/05 15:49:04;;;;;;;;;;;;;;;;;;5327313;27;20032;-86
2022/06/05 15:51:56;;;;;;;64.20;50.67;;;;;;;;;;5290815;27;19949;-86