Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:25;;;;;;;1.03;0.80;;;19.60;60.80;;;20.29;41.85;101302.50;5012338;28;20622;-70
2022/08/07 00:02:52;;;;;;;1.93;0.77;;;19.60;61.10;;;20.29;41.71;101296.34;5009940;28;20650;-70
2022/08/07 00:05:20;;;;;;;0.70;0.70;;;19.50;61.30;;;20.27;41.80;101303.63;5011127;28;20628;-69
2022/08/07 00:07:51;;;;;;;0.87;0.80;;;19.40;61.40;;;20.38;41.67;101300.72;5009947;28;20677;-69
2022/08/07 00:10:26;;;;;;;0.63;0.63;;;19.50;61.50;;;20.25;41.95;101298.50;5011107;28;20617;-69
2022/08/07 00:13:01;;;;;;;0.87;0.87;;;19.50;61.40;;;20.22;41.84;101293.50;5010591;28;20654;-70
2022/08/07 00:15:49;;;;;;;0.90;0.90;;;19.50;61.40;;;20.19;42.28;101299.06;4996321;28;20740;-70
2022/08/07 00:18:20;;;;;;;0.70;0.70;;;19.40;61.70;;;20.07;42.22;101303.81;4992917;28;20622;-69
2022/08/07 00:20:58;;;;;;;1.23;0.93;;;19.40;61.80;;;20.09;42.29;101306.28;5003647;28;20621;-70
2022/08/07 00:23:30;;;;;;;0.97;0.97;;;19.30;62.80;;;19.90;42.60;101294.09;5009252;28;20671;-69
2022/08/07 00:26:00;;;;;;;0.90;0.90;;;19.20;62.40;;;19.94;42.81;101294.59;4994878;28;20601;-69
2022/08/07 00:28:47;;;;;;;1.17;0.90;;;19.20;62.30;;;19.89;42.76;101283.66;4995658;28;21229;-69
2022/08/07 00:31:24;;;;;;;0.90;0.90;;;19.10;62.60;;;19.86;42.71;101290.09;5010963;28;20637;-69
2022/08/07 00:34:04;;;;;;;1.03;0.90;;;19.10;62.60;;;19.77;43.09;101285.69;4994743;28;20626;-70
2022/08/07 00:36:36;;;;;;;0.80;0.80;;;19.00;62.90;;;19.78;43.35;101290.00;5010329;28;20679;-69
2022/08/07 00:39:11;;;;;;;1.43;0.87;;;19.00;63.20;;;19.81;43.02;101299.44;4994250;28;20679;-69
2022/08/07 00:41:56;;;;;;;1.10;1.00;;;19.00;63.20;;;19.76;43.15;101293.81;5008831;28;21244;-69
2022/08/07 00:44:31;;;;;;;0.80;0.80;;;18.90;63.30;;;19.77;43.22;101292.81;5011391;28;20646;-69
2022/08/07 00:47:00;;;;;;;1.20;1.10;;;18.90;63.40;;;19.81;43.25;101283.56;4992430;28;20672;-69
2022/08/07 00:49:27;;;;;;;0.97;0.97;;;18.90;63.40;;;19.71;43.66;101288.97;4982904;28;21232;-69
2022/08/07 00:52:14;;;;;;;1.90;1.13;;;18.90;63.40;;;19.79;43.27;101289.03;5009367;28;20633;-69
2022/08/07 00:54:47;;;;;;;1.33;0.83;;;18.90;63.50;;;19.67;43.51;101287.63;5000587;28;20752;-69
2022/08/07 00:57:22;;;;;;;0.90;0.90;;;18.90;63.70;;;19.65;43.64;101286.94;5008924;28;20630;-70
2022/08/07 00:59:52;;;;;;;0.70;0.70;;;18.80;64.00;;;19.58;44.10;101291.16;5010024;28;21185;-69
2022/08/07 01:02:22;;;;;;;0.77;0.77;;;18.80;64.30;;;19.58;44.26;101279.75;4999310;28;20644;-69
2022/08/07 01:04:56;;;;;;;0.70;0.70;;;18.70;64.30;;;19.57;43.99;101289.50;5006888;28;20649;-71
2022/08/07 01:07:26;;;;;;;1.43;1.00;;;18.70;64.50;;;19.59;44.01;101281.41;5010773;28;20660;-70
2022/08/07 01:09:56;;;;;;;1.40;1.00;;;18.80;64.50;;;19.42;44.33;101280.44;4994248;28;20658;-69
2022/08/07 01:12:39;;;;;;;0.80;0.80;;;18.70;64.70;;;19.62;43.98;101287.22;5012223;28;20645;-69
2022/08/07 01:15:22;;;;;;;0.70;0.70;;;18.70;64.60;;;19.50;44.36;101285.81;5010379;28;21228;-69
2022/08/07 01:18:09;;;;;;;1.57;0.90;;;18.70;64.90;;;19.50;44.46;101288.44;5007303;28;20645;-69
2022/08/07 01:20:45;;;;;;;0.90;0.90;;;18.60;65.00;;;19.50;44.21;101287.63;5008967;28;21076;-69
2022/08/07 01:23:27;;;;;;;0.80;0.80;;;18.70;64.90;;;19.60;44.21;101286.56;5008284;28;21053;-69
2022/08/07 01:26:08;;;;;;;0.80;0.80;;;18.70;65.10;;;19.56;44.37;101287.84;5004789;28;20638;-72
2022/08/07 01:28:40;;;;;;;1.90;1.20;;;18.60;65.10;;;19.53;44.44;101285.50;5007049;28;21265;-69
2022/08/07 01:31:16;;;;;;;2.00;0.80;;;18.70;65.10;;;19.54;44.28;101287.16;4991908;28;20727;-70
2022/08/07 01:33:46;;;;;;;1.03;0.93;;;18.70;65.30;;;19.61;44.14;101290.88;5010514;28;20642;-70
2022/08/07 01:36:25;;;;;;;0.73;0.73;;;18.70;65.20;;;19.48;44.68;101295.72;5010037;28;20970;-69
2022/08/07 01:39:00;;;;;;;1.00;0.90;;;18.60;65.40;;;19.52;44.63;101298.88;5009380;28;20628;-71
2022/08/07 01:41:35;;;;;;;0.80;0.80;;;18.60;65.50;;;19.52;44.67;101290.94;5009928;28;20668;-68
2022/08/07 01:44:04;;;;;;;1.43;0.80;;;18.70;65.70;;;19.54;44.68;101292.47;5008978;28;21072;-69
2022/08/07 01:46:32;;;;;;;0.80;0.80;;;18.60;65.80;;;19.40;45.00;101287.69;4991067;28;21244;-68
2022/08/07 01:48:58;;;;;;;0.90;0.90;;;18.60;66.00;;;19.34;45.26;101294.41;4995740;28;20668;-69
2022/08/07 01:51:26;;;;;;;1.07;0.70;;;18.50;66.20;;;19.40;45.17;101289.50;5013024;28;20625;-69
2022/08/07 01:54:14;;;;;;;0.80;0.80;;;18.60;66.30;;;19.50;44.97;101290.25;4999206;28;20650;-69
2022/08/07 01:57:26;;;;;;;0.80;0.80;;;18.60;66.30;;;19.39;45.26;101285.19;5000041;28;20617;-69
2022/08/07 02:00:09;;;;;;;0.97;0.97;;;18.50;66.60;;;19.41;45.16;101277.94;5007690;28;20663;-69
2022/08/07 02:03:10;;;;;;;1.30;0.93;;;18.50;66.60;;;19.37;45.56;101272.13;5011892;28;20657;-69
2022/08/07 02:05:58;;;;;;;0.83;0.83;;;18.50;66.90;;;19.29;45.45;101275.47;4977906;28;20629;-69
2022/08/07 02:08:29;;;;;;;1.47;0.87;;;18.40;66.80;;;19.40;45.31;101285.03;5000213;28;20680;-69
2022/08/07 02:10:58;;;;;;;1.83;0.83;;;18.50;66.80;;;19.32;45.52;101274.34;5012390;28;21109;-70
2022/08/07 02:13:29;;;;;;;0.97;0.90;;;18.50;66.90;;;19.37;45.55;101277.41;5012753;28;20741;-69
2022/08/07 02:16:17;;;;;;;1.00;0.90;;;18.50;67.00;;;19.28;45.70;101271.19;5000950;28;21240;-69
2022/08/07 02:18:55;;;;;;;1.53;1.07;;;18.40;67.20;;;19.31;45.41;101273.50;4978182;28;21301;-69
2022/08/07 02:21:23;;;;;;;0.87;0.87;;;18.40;67.20;;;19.24;45.91;101268.97;4993557;28;20614;-69
2022/08/07 02:23:52;;;;;;;1.73;0.93;;;18.40;67.40;;;19.30;45.70;101260.44;4988222;28;21319;-69
2022/08/07 02:26:20;;;;;;;0.93;0.87;;;18.40;67.60;;;19.29;45.63;101264.09;5013501;28;20631;-69
2022/08/07 02:29:03;;;;;;;0.93;0.93;;;18.40;67.50;;;19.32;45.80;101266.41;5012616;28;21314;-69
2022/08/07 02:31:40;;;;;;;0.93;0.93;;;18.40;67.60;;;19.14;46.05;101266.41;5012055;28;20634;-69
2022/08/07 02:34:08;;;;;;;2.70;0.80;;;18.30;67.90;;;19.11;46.08;101261.41;5003967;28;21286;-69
2022/08/07 02:36:44;;;;;;;1.03;1.03;;;18.20;68.10;;;19.05;46.30;101255.91;5010841;28;21035;-69
2022/08/07 02:39:14;;;;;;;0.80;0.80;;;18.20;68.30;;;19.06;46.52;101254.94;5004346;28;21040;-69
2022/08/07 02:42:02;;;;;;;0.83;0.83;;;18.20;68.60;;;18.88;47.04;101254.06;5014028;28;20606;-69
2022/08/07 02:44:39;;;;;;;1.03;0.90;;;18.10;68.90;;;18.84;46.94;101253.53;5012043;28;21033;-69
2022/08/07 02:47:15;;;;;;;0.80;0.80;;;18.00;69.10;;;18.91;46.97;101251.13;4995179;28;21240;-69
2022/08/07 02:49:45;;;;;;;1.20;0.77;;;18.00;69.20;;;18.92;46.99;101248.31;5011011;28;21262;-69
2022/08/07 02:52:45;;;;;;;0.90;0.90;;;18.00;69.30;;;18.80;46.95;101238.94;5011203;28;20717;-69
2022/08/07 02:55:29;;;;;;;0.77;0.77;;;18.00;69.40;;;18.87;46.83;101236.53;5011405;28;21314;-69
2022/08/07 02:58:19;;;;;;;0.80;0.80;;;18.00;69.20;;;18.74;46.97;101231.56;5013378;28;20621;-69
2022/08/07 03:00:51;;;;;;;0.70;0.70;;;17.90;69.60;;;18.70;47.15;101239.97;5011628;28;20848;-69
2022/08/07 03:03:20;;;;;;;0.97;0.90;;;17.90;69.60;;;18.73;46.92;101245.78;4994540;28;21228;-68
2022/08/07 03:05:51;;;;;;;0.90;0.90;;;17.90;69.40;;;18.67;47.10;101248.19;4994583;28;20630;-69
2022/08/07 03:08:20;;;;;;;0.80;0.80;;;17.90;69.60;;;18.63;47.27;101238.91;5011560;28;21103;-69
2022/08/07 03:10:56;;;;;;;1.23;0.93;;;17.80;69.50;;;18.72;46.98;101249.41;4994710;28;21308;-69
2022/08/07 03:13:24;;;;;;;2.00;0.67;;;17.90;69.70;;;18.47;47.41;101250.09;4995463;28;20681;-69
2022/08/07 03:15:53;;;;;;;0.80;0.80;;;17.70;70.00;;;18.44;47.76;101245.94;4995230;28;20672;-70
2022/08/07 03:18:26;;;;;;;2.13;1.10;;;17.70;70.60;;;18.42;47.45;101239.94;5010615;28;20740;-69
2022/08/07 03:21:06;;;;;;;0.97;0.97;;;17.70;70.60;;;18.46;47.79;101233.41;5010427;28;20637;-69
2022/08/07 03:23:39;;;;;;;0.87;0.87;;;17.70;71.40;;;18.52;47.31;101242.56;5010383;28;20661;-69
2022/08/07 03:26:30;;;;;;;0.80;0.80;;;17.60;70.80;;;18.45;47.61;101238.84;4964905;28;20626;-69
2022/08/07 03:29:01;;;;;;;2.10;1.07;;;17.60;70.90;;;18.41;47.86;101235.63;4959050;28;20663;-71
2022/08/07 03:31:30;;;;;;;1.57;0.90;;;17.60;71.30;;;18.41;47.96;101240.06;4989838;28;20672;-70
2022/08/07 03:34:11;;;;;;;0.80;0.80;;;17.60;71.10;;;18.41;47.78;101240.91;4996022;28;20653;-69
2022/08/07 03:36:45;;;;;;;1.03;1.03;;;17.70;71.10;;;18.32;48.21;101246.22;4994163;28;20669;-70
2022/08/07 03:39:16;;;;;;;0.90;0.90;;;17.70;71.10;;;18.48;47.66;101241.19;4993567;28;20646;-69
2022/08/07 03:42:06;;;;;;;0.87;0.83;;;17.70;71.00;;;18.36;47.94;101234.38;5011694;28;20609;-68
2022/08/07 03:44:35;;;;;;;1.33;1.00;;;17.60;71.30;;;18.25;48.10;101245.97;5011169;28;20665;-69
2022/08/07 03:47:05;;;;;;;0.80;0.80;;;17.50;71.50;;;18.21;48.45;101244.59;4993232;28;20634;-69
2022/08/07 03:49:42;;;;;;;1.20;1.10;;;17.50;71.80;;;18.42;47.85;101239.94;5010508;28;20670;-69
2022/08/07 03:52:21;;;;;;;1.33;0.90;;;17.60;71.40;;;18.43;47.56;101244.25;5011199;28;21173;-69
2022/08/07 03:54:57;;;;;;;0.80;0.80;;;17.60;71.30;;;18.46;47.41;101243.16;4993605;28;20633;-69
2022/08/07 03:57:34;;;;;;;1.23;0.70;;;17.70;71.30;;;18.54;47.08;101245.91;5011213;28;20720;-70
2022/08/07 04:00:21;;;;;;;0.80;0.80;;;17.70;70.90;;;18.43;47.42;101246.88;4995844;28;20717;-69
2022/08/07 04:02:58;;;;;;;2.50;0.80;;;17.70;70.90;;;18.24;47.91;101249.59;5010217;28;20649;-69
2022/08/07 04:05:29;;;;;;;0.80;0.80;;;17.50;71.30;;;18.24;47.95;101259.34;5010137;28;21090;-70
2022/08/07 04:08:13;;;;;;;0.73;0.73;;;17.40;71.40;;;18.27;47.63;101251.13;4995560;28;20621;-69
2022/08/07 04:10:47;;;;;;;1.13;0.90;;;17.50;71.30;;;18.40;47.63;101249.81;5011923;28;21195;-69
2022/08/07 04:13:24;;;;;;;0.90;0.90;;;17.60;71.40;;;18.22;47.64;101254.19;5032202;23;20714;-66
2022/08/07 04:15:53;;;;;;;0.90;0.90;;;17.50;71.50;;;18.17;47.83;101258.22;4997090;28;20709;-65
2022/08/07 04:18:21;;;;;;;0.90;0.90;;;17.40;71.70;;;18.15;47.88;101261.03;5022179;28;20657;-64
2022/08/07 04:21:08;;;;;;;1.00;0.90;;;17.30;72.00;;;18.09;48.09;101251.03;4997481;28;21153;-64
2022/08/07 04:23:35;;;;;;;0.80;0.80;;;17.30;72.30;;;18.06;48.18;101259.25;4993870;28;20649;-63
2022/08/07 04:26:22;;;;;;;0.80;0.80;;;17.20;72.50;;;18.04;48.16;101263.03;4996869;28;20629;-65
2022/08/07 04:28:54;;;;;;;0.50;0.50;;;17.20;72.50;;;17.97;48.27;101251.34;4989405;28;20738;-66
2022/08/07 04:31:23;;;;;;;0.70;0.70;;;17.20;72.60;;;18.13;47.94;101257.69;5021239;28;21176;-64
2022/08/07 04:34:11;;;;;;;0.90;0.90;;;17.30;72.60;;;18.42;47.53;101265.53;4999234;28;20658;-64
2022/08/07 04:36:43;;;;;;;1.80;0.90;;;17.50;72.40;;;18.58;47.13;101260.47;5009448;28;20616;-64
2022/08/07 04:39:14;;;;;;;0.87;0.87;;;17.60;72.00;;;18.65;46.78;101261.56;5009258;28;21107;-65
2022/08/07 04:41:43;;;;;;;3.30;0.80;;;17.70;71.60;;;18.66;46.84;101270.31;4994110;28;20613;-65
2022/08/07 04:44:16;;;;;;;1.23;0.80;;;17.80;71.70;;;18.78;46.71;101271.78;4992603;28;20685;-66
2022/08/07 04:47:15;;;;;;;0.70;0.70;;;17.90;71.40;;;18.99;46.23;101272.34;4994687;28;21168;-64
2022/08/07 04:50:13;;;;;;;1.27;0.80;;;18.00;71.20;;;19.20;45.90;101270.28;5006184;28;20652;-66
2022/08/07 04:52:42;;;;;;;0.90;0.90;;;18.20;70.60;;;19.42;45.33;101279.59;5010776;28;20620;-68
2022/08/07 04:55:20;;;;;;;0.80;0.80;;;18.50;70.00;;;19.59;44.84;101278.78;4995076;28;20636;-64
2022/08/07 04:58:38;;;;;;;0.80;0.80;;;18.70;69.40;;;19.93;44.25;101285.00;5012178;28;20636;-67
2022/08/07 05:01:55;;;;;;;1.53;1.40;;;18.90;69.00;;;20.08;44.04;101289.56;5022889;28;21012;-67
2022/08/07 05:04:43;;;;;;;1.20;0.80;;;19.20;68.60;;;20.34;43.69;101283.44;5020487;28;20645;-69
2022/08/07 05:07:26;;;;;;;0.70;0.70;;;19.40;67.90;;;20.51;43.19;101291.34;5023912;28;21230;-64
2022/08/07 05:10:13;;;;;;;0.83;0.83;;;19.60;67.50;;;20.63;42.74;101286.59;5030428;28;20768;-67
2022/08/07 05:12:49;;;;;;;0.73;0.73;;;19.70;66.90;;;20.65;42.52;101297.88;5030208;28;20613;-65
2022/08/07 05:15:26;;;;;;;1.37;0.90;;;19.80;66.80;;;20.85;42.30;101288.66;5015444;28;20639;-67
2022/08/07 05:17:59;;;;;;;1.10;0.90;;;19.90;66.50;;;20.97;42.23;101287.38;4993136;28;20618;-67
2022/08/07 05:20:37;;;;;;;0.87;0.87;;;20.00;66.30;;;21.21;41.53;101290.09;5023488;28;20677;-66
2022/08/07 05:23:12;;;;;;;2.30;1.13;;;20.20;66.00;;;21.36;41.19;101290.31;5012843;28;20644;-68
2022/08/07 05:25:43;;;;;;;1.57;0.90;;;20.40;65.50;;;21.39;41.42;101290.81;5015807;28;20632;-66
2022/08/07 05:28:32;;;;;;;1.00;0.90;;;20.50;65.20;;;21.59;40.92;101300.09;5019744;28;20609;-65
2022/08/07 05:31:00;;;;;;;1.23;0.70;;;20.70;65.00;;;21.98;40.36;101308.28;5003765;28;20691;-65
2022/08/07 05:33:33;;;;;;;1.33;0.80;;;21.00;64.50;;;22.05;40.33;101305.78;4997304;28;20637;-67
2022/08/07 05:36:06;;;;;;;1.20;1.10;;;21.10;64.10;;;22.18;39.87;101311.41;4996948;28;20641;-67
2022/08/07 05:38:39;;;;;;;1.20;1.00;;;21.30;63.60;;;22.42;39.40;101317.50;4997094;28;20637;-65
2022/08/07 05:41:27;;;;;;;0.83;0.83;;;21.50;63.30;;;22.79;38.90;101324.88;5026664;28;20617;-65
2022/08/07 05:44:19;;;;;;;0.87;0.87;;;21.70;62.60;;;23.10;38.30;101315.13;5025792;28;20656;-67
2022/08/07 05:46:57;;;;;;;0.80;0.80;;;22.00;61.90;;;23.47;37.22;101322.38;5027010;28;21208;-65
2022/08/07 05:49:26;;;;;;;0.90;0.90;;;22.40;61.10;;;23.59;36.63;101314.81;5024944;28;20714;-67
2022/08/07 05:52:07;;;;;;;0.80;0.80;;;22.50;60.50;;;24.03;36.53;101320.25;5032092;28;20623;-65
2022/08/07 05:54:38;;;;;;;1.97;0.90;;;22.80;60.10;;;24.41;35.63;101325.41;4987356;28;21326;-68
2022/08/07 05:57:21;;;;;;;1.37;0.80;;;23.20;59.40;;;25.03;35.01;101327.69;5013761;28;20614;-68
2022/08/07 05:59:53;;;;;;;0.80;0.70;;;23.60;58.90;;;25.26;34.36;101329.19;5001028;28;21177;-67
2022/08/07 06:02:27;;;;;;;0.70;0.70;;;23.80;58.10;;;25.71;33.54;101336.06;5006890;28;20636;-67
2022/08/07 06:05:02;;;;;;;0.80;0.80;;;24.10;57.70;;;26.37;32.78;101337.44;4999139;28;20647;-65
2022/08/07 06:07:32;;;;;;;2.10;1.00;;;24.40;57.50;;;26.69;31.95;101338.66;4995460;28;20626;-67
2022/08/07 06:10:19;;;;;;;1.80;0.70;;;24.80;56.80;;;26.53;32.01;101337.16;4999320;28;20650;-64
2022/08/07 06:12:48;;;;;;;0.60;0.60;;;24.60;56.60;;;27.34;30.86;101333.59;5014316;28;20613;-65
2022/08/07 06:15:17;;;;;;;0.87;0.87;;;25.10;55.80;;;27.71;30.19;101339.47;5018472;28;20625;-67
2022/08/07 06:17:47;;;;;;;2.20;0.97;;;25.30;55.30;;;28.13;29.97;101331.84;5009129;28;20616;-69
2022/08/07 06:20:23;;;;;;;1.80;0.97;;;25.40;55.20;;;28.42;29.39;101330.56;5026649;28;20721;-66
2022/08/07 06:23:10;;;;;;;1.00;1.00;;;25.80;54.40;;;29.30;27.90;101331.72;5031703;28;20637;-67
2022/08/07 06:25:58;;;;;;;1.10;0.90;;;26.30;53.90;;;30.14;26.96;101341.03;5034058;28;20609;-65
2022/08/07 06:28:26;;;;;;;0.90;0.90;;;26.90;52.80;;;30.88;26.50;101348.19;5028051;28;20641;-66
2022/08/07 06:30:55;;;;;;;0.80;0.80;;;27.40;52.30;;;31.86;24.97;101338.72;5020862;28;20748;-67
2022/08/07 06:33:25;;;;;;;0.63;0.63;;;28.20;51.60;;;32.69;23.65;101336.63;5017592;28;20657;-65
2022/08/07 06:35:52;;;;;;;0.93;0.73;;;28.80;50.80;;;33.30;22.61;101339.50;5022891;28;21276;-66
2022/08/07 06:38:41;;;;;;;0.77;0.77;;;29.40;49.40;;;33.74;22.63;101335.13;5032209;28;20961;-67
2022/08/07 06:41:36;;;;;;;1.00;1.00;;;29.70;49.30;;;35.28;21.61;101335.91;5017687;28;20731;-64
2022/08/07 06:44:26;;;;;;;0.87;0.87;;;30.60;48.50;;;35.77;20.73;101334.78;5007431;28;20653;-64
2022/08/07 06:47:03;;;;;;;0.80;0.80;;;31.20;47.40;;;35.43;20.80;101334.19;5009596;28;20690;-65
2022/08/07 06:49:43;;;;;;;1.70;1.00;;;31.10;46.70;;;36.21;19.91;101330.75;5010670;28;20660;-65
2022/08/07 06:52:20;;;;;;;1.23;1.00;;;31.40;46.60;;;36.07;20.14;101323.34;5027043;28;21027;-64
2022/08/07 06:55:26;;;;;;;0.93;0.93;;;31.40;46.20;;;37.54;19.37;101337.28;5014030;28;20637;-64
2022/08/07 06:58:14;;;;;;;1.00;0.80;;;32.40;45.80;;;39.17;17.81;101342.88;5012692;28;21177;-65
2022/08/07 07:00:48;;;;;;;1.93;0.97;;;33.60;44.70;;;39.62;17.32;101333.56;5011156;28;20718;-65
2022/08/07 07:03:19;;;;;;;0.90;0.80;;;34.30;43.80;;;39.76;17.05;101340.00;5011843;28;20711;-64
2022/08/07 07:06:09;;;;;;;1.00;1.00;;;34.40;43.40;;;39.58;17.20;101337.16;4999038;28;20610;-65
2022/08/07 07:08:37;;;;;;;0.83;0.83;;;34.70;42.40;;;41.01;15.64;101345.19;4995365;28;20613;-64
2022/08/07 07:11:12;;;;;;;0.73;0.73;;;35.30;42.50;;;41.41;15.73;101339.13;5013040;28;20788;-64
2022/08/07 07:14:00;;;;;;;1.03;0.90;;;35.70;42.00;;;42.18;15.13;101343.03;5011814;28;20657;-64
2022/08/07 07:16:35;;;;;;;1.00;1.00;;;36.40;41.40;;;43.34;14.53;101342.50;5004803;28;20641;-64
2022/08/07 07:19:24;;;;;;;0.93;0.93;;;37.10;40.90;;;43.09;14.57;101343.88;5011004;28;20696;-64
2022/08/07 07:22:12;;;;;;;0.97;0.90;;;37.20;40.30;;;43.62;13.57;101342.03;5011352;28;20630;-66
2022/08/07 07:25:02;;;;;;;0.80;0.80;;;37.50;39.50;;;43.24;14.57;101332.53;5025318;28;21197;-65
2022/08/07 07:28:00;;;;;;;0.80;0.80;;;37.20;39.80;;;43.37;14.17;101337.19;4996493;28;20630;-65
2022/08/07 07:30:38;;;;;;;1.07;1.07;;;37.30;39.60;;;42.78;14.74;101330.00;5000916;28;20665;-64
2022/08/07 07:33:10;;;;;;;1.00;1.00;;;37.10;39.50;;;42.72;14.92;101333.16;5020197;28;20722;-65
2022/08/07 07:35:45;;;;;;;0.97;0.97;;;36.80;39.90;;;42.29;14.58;101324.44;5005261;28;21012;-64
2022/08/07 07:38:32;;;;;;;0.80;0.80;;;36.60;40.20;;;41.85;14.59;101327.69;4998020;28;20633;-65
2022/08/07 07:41:05;;;;;;;3.17;0.77;;;36.10;39.80;;;41.80;15.05;101319.59;5011423;28;21328;-66
2022/08/07 07:43:40;;;;;;;1.30;0.80;;;36.00;39.90;;;42.18;15.03;101320.25;5007388;28;20652;-65
2022/08/07 07:46:33;;;;;;;1.93;1.17;;;36.00;40.00;;;42.45;14.64;101321.09;5016568;28;20632;-64
2022/08/07 07:49:22;;;;;;;0.70;0.70;;;36.10;39.80;;;42.96;14.11;101323.56;5017711;28;20657;-64
2022/08/07 07:52:11;;;;;;;1.00;1.00;;;36.50;39.50;;;43.15;14.30;101323.41;5015748;28;20629;-64
2022/08/07 07:54:41;;;;;;;1.00;1.00;;;36.60;39.40;;;42.84;14.49;101314.22;5025237;28;20645;-66
2022/08/07 07:57:23;;;;;;;1.00;1.00;;;36.40;39.00;;;43.26;13.78;101311.06;5001081;28;20636;-67
2022/08/07 08:00:12;;;;;;;0.90;0.90;;;36.70;39.20;;;41.90;14.94;101302.13;5030293;28;20652;-67
2022/08/07 08:03:11;;;;;;;0.80;0.80;;;36.40;39.10;;;41.63;14.88;101309.19;5030317;28;21230;-66
2022/08/07 08:05:43;;;;;;;1.53;0.90;;;35.80;39.50;;;40.90;15.89;101308.94;5031777;28;20608;-66
2022/08/07 08:08:29;;;;;;;1.17;1.17;;;35.70;39.20;;;42.15;14.98;101302.47;5013871;28;20655;-67
2022/08/07 08:11:09;;;;;;;1.13;1.03;;;36.20;39.40;;;43.08;14.25;101304.63;5012245;28;21073;-66
2022/08/07 08:13:47;;;;;;;1.10;1.10;;;36.90;39.00;;;42.25;14.97;101302.31;4995663;28;20652;-66
2022/08/07 08:16:26;;;;;;;1.00;1.00;;;36.90;39.70;;;43.23;14.08;101306.19;4989281;28;21851;-68
2022/08/07 08:18:57;;;;;;;1.30;1.30;;;37.20;39.50;;;42.82;14.32;101303.56;5029274;28;20968;-67
2022/08/07 08:27:53;;;;;;;1.60;1.10;;;38.80;38.00;;;45.59;12.67;101301.28;4987935;28;20805;-66
2022/08/07 08:30:28;;;;;;;1.67;1.50;;;39.00;37.30;;;46.40;12.50;101309.41;5017770;28;21032;-67
2022/08/07 08:33:01;;;;;;;1.27;1.27;;;39.40;38.20;;;47.13;11.46;101307.94;4994506;28;20669;-66
2022/08/07 08:35:32;;;;;;;1.10;1.10;;;39.70;37.20;;;47.72;11.34;101302.91;4993283;28;20614;-66
2022/08/07 08:38:16;;;;;;;1.07;1.07;;;40.20;37.00;;;48.41;11.17;101311.97;5000417;28;20630;-64
2022/08/07 08:41:22;;;;;;;1.20;1.20;;;40.70;36.80;;;47.78;11.60;101307.91;4993545;28;20625;-64
2022/08/07 08:44:17;;;;;;;1.20;1.20;;;40.50;36.60;;;49.43;10.53;101300.38;5006936;28;20663;-65
2022/08/07 08:47:08;;;;;;;2.40;1.30;;;41.40;36.60;;;49.64;10.80;101293.44;4993576;28;20949;-64
2022/08/07 08:50:09;;;;;;;1.30;1.30;;;41.80;36.20;;;49.27;10.60;101300.34;5022609;28;20735;-64
2022/08/07 08:52:45;;;;;;;1.10;1.10;;;41.40;36.00;;;50.58;10.24;101307.25;4997821;28;20640;-65
2022/08/07 08:55:52;;;;;;;1.43;1.33;;;42.40;36.00;;;48.96;10.85;101289.16;4993387;28;20741;-67
2022/08/07 08:58:56;;;;;;;1.30;1.30;;;42.10;35.60;;;50.10;10.22;101286.25;4992980;28;20632;-67
2022/08/07 09:01:28;;;;;;;4.37;1.37;;;42.30;35.70;;;51.55;9.60;101286.56;5011041;28;20617;-66
2022/08/07 09:04:42;;;;;;;1.20;1.20;;;43.30;35.50;;;51.75;9.14;101291.72;5001112;28;20718;-66
2022/08/07 09:07:45;;;;;;;1.37;1.37;;;43.40;35.30;;;52.22;9.30;101280.16;5029989;28;20606;-66
2022/08/07 09:10:46;;;;;;;1.30;1.30;;;44.00;34.90;;;51.40;9.87;101281.91;5011866;28;20665;-67
2022/08/07 09:13:52;;;;;;;1.27;1.27;;;43.50;34.90;;;51.17;9.93;101284.66;5029728;28;20763;-67
2022/08/07 09:16:51;;;;;;;1.20;1.20;;;42.90;35.10;;;51.78;9.38;101276.22;5026103;28;20621;-68
2022/08/07 09:19:59;;;;;;;1.40;1.40;;;43.20;35.10;;;51.68;9.60;101276.84;5029688;28;20644;-67
2022/08/07 09:22:46;;;;;;;1.27;1.27;;;43.10;35.00;;;52.68;9.16;101279.97;4981599;28;20692;-67
2022/08/07 09:25:48;;;;;;;1.30;1.30;;;44.00;34.80;;;51.88;9.27;101270.06;5011144;28;20629;-67
2022/08/07 09:28:44;;;;;;;1.37;1.37;;;43.70;34.50;;;51.50;9.44;101271.00;4995250;28;20636;-67
2022/08/07 09:31:49;;;;;;;1.50;1.40;;;43.60;34.80;;;52.53;8.87;101273.41;4996001;28;20657;-66
2022/08/07 09:35:04;;;;;;;1.70;1.70;;;44.30;34.50;;;53.03;9.11;101269.28;5009614;28;21316;-69
2022/08/07 09:38:12;;;;;;;1.47;1.47;;;44.90;34.10;;;52.73;8.94;101257.34;5020421;28;21078;-67
2022/08/07 09:41:10;;;;;;;1.37;1.37;;;45.00;34.00;;;53.54;8.26;101261.03;5012809;28;20632;-67
2022/08/07 09:44:12;;;;;;;1.67;1.50;;;45.10;34.00;;;53.51;8.51;101250.63;5011749;28;21045;-66
2022/08/07 09:47:02;;;;;;;1.70;1.70;;;45.00;33.90;;;53.57;8.90;101241.53;4994819;28;20629;-67
2022/08/07 09:50:40;;;;;;;1.53;1.53;;;45.20;33.80;;;53.07;8.88;101237.44;5013643;28;20653;-68
2022/08/07 09:53:11;;;;;;;1.40;1.40;;;44.90;34.00;;;52.35;9.07;101234.16;5004097;28;20684;-69
2022/08/07 09:56:12;;;;;;;1.33;1.30;;;44.50;33.90;;;51.64;9.76;101221.16;5003046;28;20626;-67
2022/08/07 09:59:13;;;;;;;1.37;1.37;;;44.10;34.20;;;51.33;9.93;101209.50;5009198;28;20652;-69
2022/08/07 10:02:12;;;;;;;1.87;1.73;;;43.50;34.60;;;52.57;9.18;101211.00;5010184;28;20733;-68
2022/08/07 10:05:08;;;;;;;1.47;1.47;;;44.80;34.10;;;52.63;9.29;101195.53;5009858;28;20664;-66
2022/08/07 10:08:20;;;;;;;1.70;1.40;;;44.50;34.20;;;52.05;9.06;101207.47;5009246;28;20728;-69
2022/08/07 10:11:41;;;;;;;1.60;1.40;;;44.30;34.20;;;50.37;10.42;101190.13;5019977;28;21080;-67
2022/08/07 10:14:52;;;;;;;5.50;4.87;;;43.10;34.50;;;51.51;9.32;101200.28;5033405;23;20699;-67
2022/08/07 10:18:05;;;;;;;1.60;1.60;;;43.50;34.60;;;51.23;9.40;101193.41;5032741;28;20751;-67
2022/08/07 10:21:07;;;;;;;1.50;1.40;;;43.10;34.40;;;49.02;10.85;101176.88;5032486;28;20609;-67
2022/08/07 10:24:07;;;;;;;1.67;1.57;;;42.00;34.90;;;46.83;12.20;101169.88;5008287;28;20680;-69
2022/08/07 10:27:06;;;;;;;1.63;1.50;;;40.60;35.70;;;44.31;13.88;101158.09;5008184;28;20618;-70
2022/08/07 10:29:50;;;;;;;1.30;1.30;;;39.70;36.50;;;42.37;15.48;101154.47;5012246;28;20636;-68
2022/08/07 10:32:58;;;;;;;1.70;1.60;;;38.50;37.00;;;38.83;18.01;101137.34;4995352;28;20676;-68
2022/08/07 10:35:51;;;;;;;1.50;1.40;;;37.00;38.10;;;36.50;20.68;101135.53;4997077;28;20615;-69
2022/08/07 10:39:01;;;;;;;2.57;1.63;;;35.00;39.70;;;34.45;23.20;101125.72;4995843;28;20617;-69
2022/08/07 10:41:46;;;;;;;1.30;1.30;;;33.20;41.80;;;33.78;23.53;101129.78;4999561;28;21036;-68
2022/08/07 10:45:16;;;;;;;1.80;1.70;;;32.30;42.00;;;32.77;24.56;101125.44;4995718;28;21304;-69
2022/08/07 10:48:11;;;;;;;1.40;1.40;;;31.40;43.10;;;31.98;25.56;101120.94;5004307;28;20610;-71
2022/08/07 10:50:49;;;;;;;1.37;1.37;;;30.70;44.00;;;31.31;26.67;101115.09;5002998;28;20669;-72
2022/08/07 10:53:42;;;;;;;2.23;1.43;;;30.00;44.60;;;31.11;26.81;101113.81;4996434;28;20651;-72
2022/08/07 10:56:42;;;;;;;1.50;1.50;;;29.70;45.10;;;30.22;28.01;101111.94;4995626;28;20679;-71
2022/08/07 10:59:51;;;;;;;1.80;1.70;;;29.00;45.60;;;29.55;28.85;101115.63;4995073;28;20663;-67
2022/08/07 11:02:58;;;;;;;2.00;1.90;;;28.50;46.20;;;29.81;28.01;101111.84;5012805;28;21045;-66
2022/08/07 11:05:58;;;;;;;2.00;1.90;;;28.50;46.30;;;29.92;28.36;101101.16;5012245;28;20630;-66
2022/08/07 11:08:53;;;;;;;1.63;1.57;;;28.50;46.50;;;29.68;28.54;101106.59;4974001;28;20628;-68
2022/08/07 11:11:29;;;;;;;1.60;1.50;;;28.40;46.70;;;29.32;29.54;101104.69;4996251;28;21039;-68
2022/08/07 11:14:24;;;;;;;1.40;1.40;;;28.20;47.50;;;28.84;29.71;101085.63;5014172;28;20737;-63
2022/08/07 11:17:37;;;;;;;1.50;1.50;;;27.70;47.20;;;28.71;29.93;101092.94;5013408;28;20621;-67
2022/08/07 11:20:22;;;;;;;1.50;1.30;;;27.60;47.70;;;28.68;29.75;101091.53;4985282;28;20642;-68
2022/08/07 11:23:19;;;;;;;1.60;1.50;;;27.50;47.50;;;28.49;30.26;101088.97;4995545;28;20614;-68