Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:00;;;;;;;23.63;17.27;;;14.80;99.90;;;;;;2068835;28;20028;-76
2023/10/01 00:01:03;;;;;;;24.70;17.73;;;14.70;99.90;;;;;;2076923;28;20468;-76
2023/10/01 00:02:03;;;;;;;21.90;16.15;;;14.70;99.90;;;;;;2067324;28;20029;-76
2023/10/01 00:03:07;;;;;;;22.30;15.40;;;14.70;99.90;;;;;;2069405;28;20030;-76
2023/10/01 00:04:08;;;;;;;20.20;14.55;;;14.80;99.90;;;;;;2075212;28;20032;-76
2023/10/01 00:05:10;;;;;;;20.15;14.48;;;14.70;99.90;;;;;;2068086;28;20113;-76
2023/10/01 00:06:10;;;;;;;15.52;12.65;;;14.70;99.90;;;;;;2069260;28;20033;-76
2023/10/01 00:07:11;;;;;;;17.15;13.25;;;14.70;99.90;;;;;;2076651;28;20132;-76
2023/10/01 00:08:12;;;;;;;15.23;12.27;;;14.70;99.90;;;;;;2077272;28;20030;-76
2023/10/01 00:09:19;;;;;;;15.68;12.57;;;14.70;99.90;;;;;;2076680;28;20116;-76
2023/10/01 00:10:22;;;;;;;15.80;12.25;;;14.70;99.90;;;;;;2069205;28;20037;-76
2023/10/01 00:11:22;;;;;;;16.52;12.95;;;14.70;99.90;;;;;;2069930;28;20041;-76
2023/10/01 00:12:23;;;;;;;16.70;11.77;;;14.60;99.90;;;;;;2066188;28;20026;-76
2023/10/01 00:13:26;;;;;;;16.50;11.77;;;14.70;99.90;;;;;;2066583;28;20551;-76
2023/10/01 00:14:27;;;;;;;14.82;11.73;;;14.60;99.90;;;;;;2075290;28;20057;-76
2023/10/01 00:15:29;;;;;;;16.30;10.82;;;14.60;99.90;;;;;;2075801;28;20014;-76
2023/10/01 00:16:29;;;;;;;15.00;10.57;;;14.60;99.90;;;;;;2075160;28;20052;-76
2023/10/01 00:17:31;;;;;;;13.93;11.23;;;14.60;99.90;;;;;;2077431;28;20025;-76
2023/10/01 00:18:32;;;;;;;12.20;10.15;;;14.60;99.90;;;;;;2077207;28;20437;-76
2023/10/01 00:19:33;;;;;;;14.57;11.68;;;14.60;99.90;;;;;;2076077;28;20460;-76
2023/10/01 00:20:33;;;;;;;14.45;10.70;;;14.50;99.90;;;;;;2076939;28;20065;-76
2023/10/01 00:21:34;;;;;;;12.73;8.88;;;14.50;99.90;;;;;;2067665;28;20033;-76
2023/10/01 00:22:37;;;;;;;13.20;10.00;;;14.50;99.90;;;;;;2062413;28;20474;-76
2023/10/01 00:23:37;;;;;;;12.10;9.40;;;14.50;99.90;;;;;;2070484;28;20546;-76
2023/10/01 00:24:38;;;;;;;11.68;8.85;;;14.50;99.90;;;;;;2076854;28;20108;-75
2023/10/01 00:25:41;;;;;;;12.63;8.85;;;14.50;99.90;;;;;;2076363;28;20061;-76
2023/10/01 00:26:42;;;;;;;14.73;8.85;;;14.50;99.90;;;;;;2075831;28;20045;-76
2023/10/01 00:27:43;;;;;;;8.95;7.63;;;14.50;99.90;;;;;;2066454;28;20110;-76
2023/10/01 00:28:44;;;;;;;11.75;8.02;;;14.50;99.90;;;;;;2050541;28;20645;-76
2023/10/01 00:29:44;;;;;;;11.57;8.77;;;14.50;99.90;;;;;;2062612;28;20399;-76
2023/10/01 00:30:47;;;;;;;13.07;9.43;;;14.40;99.90;;;;;;2068157;28;20037;-76
2023/10/01 00:31:49;;;;;;;12.20;8.38;;;14.40;99.90;;;;;;2068104;28;20068;-76
2023/10/01 00:32:50;;;;;;;10.43;8.32;;;14.40;99.90;;;;;;2075421;28;20370;-76
2023/10/01 00:33:50;;;;;;;11.30;8.75;;;14.40;99.90;;;;;;2068704;28;20096;-76
2023/10/01 00:34:51;;;;;;;11.00;8.57;;;14.40;99.90;;;;;;2074522;28;20022;-76
2023/10/01 00:35:54;;;;;;;11.75;9.27;;;14.40;99.90;;;;;;2075885;28;20036;-76
2023/10/01 00:36:55;;;;;;;11.73;9.27;;;14.30;99.90;;;;;;2067415;28;20576;-76
2023/10/01 00:37:55;;;;;;;10.40;8.30;;;14.30;99.90;;;;;;2068432;28;20064;-76
2023/10/01 00:38:56;;;;;;;9.30;7.57;;;14.30;99.90;;;;;;2069944;28;20169;-75
2023/10/01 00:39:59;;;;;;;9.38;7.22;;;14.30;99.90;;;;;;2063488;28;20029;-76
2023/10/01 00:40:59;;;;;;;12.63;8.48;;;14.30;99.90;;;;;;2072610;28;20104;-76
2023/10/01 00:42:00;;;;;;;8.82;7.93;;;14.30;99.90;;;;;;2068762;28;20026;-76
2023/10/01 00:43:04;;;;;;;8.75;7.28;;;14.30;99.90;;;;;;2071099;28;20095;-76
2023/10/01 00:44:04;;;;;;;9.82;7.90;;;14.30;99.90;;;;;;2077910;28;20083;-76
2023/10/01 00:45:14;;;;;;;11.13;7.28;;;14.20;99.90;;;;;;2074254;28;20118;-76
2023/10/01 00:46:14;;;;;;;11.37;7.97;;;14.20;99.90;;;;;;2074790;28;20026;-76
2023/10/01 00:47:16;;;;;;;9.00;6.65;;;14.20;99.90;;;;;;2074605;28;20363;-76
2023/10/01 00:48:18;;;;;;;10.68;8.68;;;14.20;99.90;;;;;;2075335;28;20750;-76
2023/10/01 00:49:21;;;;;;;8.45;7.60;;;14.20;99.90;;;;;;2075810;28;20064;-76
2023/10/01 00:50:22;;;;;;;8.50;6.90;;;14.20;99.90;;;;;;2067779;28;20076;-76
2023/10/01 00:51:22;;;;;;;11.05;6.93;;;14.20;99.90;;;;;;2068200;28;20076;-75
2023/10/01 00:52:23;;;;;;;8.48;6.90;;;14.20;99.90;;;;;;2074623;28;20024;-75
2023/10/01 00:53:24;;;;;;;8.10;7.03;;;14.10;99.90;;;;;;2074265;28;20026;-76
2023/10/01 00:54:25;;;;;;;8.77;6.85;;;14.10;99.90;;;;;;2076579;28;20515;-76
2023/10/01 00:55:26;;;;;;;8.77;6.60;;;14.10;99.90;;;;;;2069616;28;20447;-76
2023/10/01 00:56:27;;;;;;;7.35;6.45;;;14.10;99.90;;;;;;2068248;28;20023;-76
2023/10/01 00:57:27;;;;;;;9.63;7.43;;;14.10;99.90;;;;;;2075552;28;20117;-76
2023/10/01 00:58:28;;;;;;;9.48;6.57;;;14.10;99.90;;;;;;2068128;28;20036;-76
2023/10/01 00:59:32;;;;;;;7.80;6.68;;;14.10;99.90;;;;;;2067309;28;20022;-76
2023/10/01 01:00:34;;;;;;;8.50;6.78;;;14.10;99.90;;;;;;2076460;28;20024;-75
2023/10/01 01:01:35;;;;;;;9.40;6.50;;;14.00;99.90;;;;;;2075802;28;20486;-76
2023/10/01 01:02:46;;;;;;;9.40;6.70;;;14.00;99.90;;;;;;2075381;28;20033;-76
2023/10/01 01:03:52;;;;;;;;;;;14.00;99.90;;;;;;2065577;28;20030;-76
2023/10/01 01:05:19;;;;;;;7.95;7.13;;;13.90;99.90;;;;;;2066916;28;20024;-76
2023/10/01 01:06:24;;;;;;;9.15;6.30;;;14.00;99.90;;;;;;2068470;28;20037;-76
2023/10/01 01:07:24;;;;;;;8.27;6.72;;;13.90;99.90;;;;;;2067836;28;20036;-76
2023/10/01 01:08:33;;;;;;;7.63;6.25;;;13.90;99.90;;;;;;2074707;28;20025;-76
2023/10/01 01:09:36;;;;;;;6.90;6.13;;;13.90;99.90;;;;;;2076815;28;20021;-76
2023/10/01 01:10:42;;;;;;;8.63;6.45;;;13.90;99.90;;;;;;2075346;28;20104;-76
2023/10/01 01:11:46;;;;;;;8.65;6.50;;;13.90;99.90;;;;;;2067388;28;20041;-76
2023/10/01 01:12:54;;;;;;;7.13;6.28;;;13.90;99.90;;;;;;2070397;28;20473;-76
2023/10/01 01:13:58;;;;;;;8.57;6.75;;;13.90;99.90;;;;;;2076235;28;20060;-76
2023/10/01 01:14:59;;;;;;;6.75;6.05;;;13.80;99.90;;;;;;2076702;28;20026;-76
2023/10/01 01:16:02;;;;;;;8.07;5.97;;;13.80;99.90;;;;;;2076509;28;20021;-76
2023/10/01 01:17:06;;;;;;;8.43;6.30;;;13.90;99.90;;;;;;2075905;28;20381;-76
2023/10/01 01:18:07;;;;;;;8.02;5.90;;;13.90;99.90;;;;;;2068762;28;20049;-76
2023/10/01 01:19:09;;;;;;;9.45;6.65;;;13.90;99.90;;;;;;2078066;28;20075;-76
2023/10/01 01:20:13;;;;;;;10.10;6.05;;;13.80;99.90;;;;;;2075975;28;20057;-76
2023/10/01 01:21:14;;;;;;;6.85;6.15;;;13.80;99.90;;;;;;2067223;28;20420;-76
2023/10/01 01:22:28;;;;;;;6.68;6.00;;;13.80;99.90;;;;;;2066080;28;20046;-76
2023/10/01 01:23:31;;;;;;;7.80;6.45;;;13.80;99.90;;;;;;2075458;28;20021;-76
2023/10/01 01:24:31;;;;;;;8.38;6.15;;;13.80;99.90;;;;;;2076414;28;20028;-76
2023/10/01 01:25:33;;;;;;;7.28;6.10;;;13.80;99.90;;;;;;2075148;28;20041;-75
2023/10/01 01:26:33;;;;;;;7.45;6.32;;;13.80;99.90;;;;;;2076422;28;20025;-76
2023/10/01 01:27:34;;;;;;;7.70;5.97;;;13.80;99.90;;;;;;2076522;28;20774;-76
2023/10/01 01:28:35;;;;;;;8.45;6.40;;;13.80;99.90;;;;;;2073607;28;20362;-75
2023/10/01 01:29:44;;;;;;;6.50;5.85;;;13.80;99.90;;;;;;2071248;28;20116;-76
2023/10/01 01:30:47;;;;;;;8.07;6.28;;;13.80;99.90;;;;;;2064334;28;20061;-76
2023/10/01 01:32:02;;;;;;;10.95;6.50;;;13.80;99.90;;;;;;2075021;28;20035;-76
2023/10/01 01:33:03;;;;;;;7.97;6.03;;;13.80;99.90;;;;;;2075438;28;20520;-76
2023/10/01 01:34:05;;;;;;;7.60;5.82;;;13.80;99.90;;;;;;2075168;28;20525;-76
2023/10/01 01:35:06;;;;;;;6.72;5.75;;;13.80;99.90;;;;;;2076688;28;20550;-76
2023/10/01 01:36:14;;;;;;;9.63;5.78;;;13.80;99.90;;;;;;2076863;28;20431;-76
2023/10/01 01:37:36;;;;;;;8.15;6.18;;;13.80;99.90;;;;;;2072356;28;20577;-76
2023/10/01 01:39:13;;;;;;;8.85;5.72;;;13.80;99.90;;;;;;2072123;28;20479;-76
2023/10/01 01:40:24;;;;;;;7.40;5.85;;;13.80;99.90;;;;;;2076223;28;20405;-76
2023/10/01 01:41:28;;;;;;;7.95;6.40;;;13.70;99.90;;;;;;2075731;28;20045;-76
2023/10/01 01:42:30;;;;;;;7.10;6.28;;;13.70;99.90;;;;;;2075482;28;20238;-76
2023/10/01 01:43:31;;;;;;;7.65;5.47;;;13.70;99.90;;;;;;2075797;28;20035;-76
2023/10/01 01:44:32;;;;;;;7.20;6.05;;;13.80;99.90;;;;;;2075215;28;20033;-76
2023/10/01 01:45:33;;;;;;;7.88;5.90;;;13.80;99.90;;;;;;2076326;28;20034;-76
2023/10/01 01:46:34;;;;;;;6.72;5.70;;;13.70;99.90;;;;;;2075005;28;20511;-76
2023/10/01 01:47:36;;;;;;;11.25;7.15;;;13.80;99.90;;;;;;2075270;28;20088;-76
2023/10/01 01:48:40;;;;;;;7.38;6.15;;;13.80;99.90;;;;;;2074957;28;20029;-76
2023/10/01 01:49:42;;;;;;;7.78;5.60;;;13.80;99.90;;;;;;2076962;28;20620;-76
2023/10/01 01:50:42;;;;;;;7.03;5.80;;;13.80;99.90;;;;;;2076243;28;20033;-76
2023/10/01 01:51:56;;;;;;;9.10;6.72;;;13.80;99.90;;;;;;2074171;28;20509;-76
2023/10/01 01:52:57;;;;;;;7.60;6.35;;;13.80;99.90;;;;;;2075988;28;20030;-76
2023/10/01 01:53:59;;;;;;;11.77;6.78;;;13.80;99.90;;;;;;2076332;28;20403;-76
2023/10/01 01:55:22;;;;;;;6.90;5.95;;;13.80;99.90;;;;;;2076251;28;20033;-76
2023/10/01 01:56:22;;;;;;;7.25;6.25;;;13.80;99.90;;;;;;2075704;28;20029;-76
2023/10/01 01:57:24;;;;;;;9.23;5.90;;;13.80;99.90;;;;;;2075623;28;20020;-76
2023/10/01 01:58:24;;;;;;;7.97;6.63;;;13.80;99.90;;;;;;2076216;28;20546;-76
2023/10/01 01:59:28;;;;;;;10.73;6.07;;;13.80;99.90;;;;;;2076528;28;20407;-76
2023/10/01 02:00:34;;;;;;;10.35;6.93;;;13.80;99.90;;;;;;2076472;28;20518;-76
2023/10/01 02:01:35;;;;;;;7.88;6.20;;;13.80;99.90;;;;;;2065278;28;20374;-76
2023/10/01 02:02:36;;;;;;;9.07;5.85;;;13.80;99.90;;;;;;2065708;28;20073;-76
2023/10/01 02:03:44;;;;;;;6.63;5.90;;;13.80;99.90;;;;;;2075253;28;20021;-76
2023/10/01 02:05:00;;;;;;;7.50;5.85;;;13.80;99.90;;;;;;2076633;28;20025;-76
2023/10/01 02:06:01;;;;;;;8.23;6.15;;;13.80;99.90;;;;;;2076891;28;20053;-76
2023/10/01 02:07:01;;;;;;;6.38;5.43;;;13.80;99.90;;;;;;2068306;28;20080;-76
2023/10/01 02:08:06;;;;;;;7.82;6.15;;;13.80;99.90;;;;;;2067823;28;20080;-76
2023/10/01 02:09:12;;;;;;;9.35;5.47;;;13.80;99.90;;;;;;2067397;28;20041;-76
2023/10/01 02:10:14;;;;;;;7.57;6.30;;;13.90;99.90;;;;;;2067057;28;20806;-76
2023/10/01 02:11:16;;;;;;;9.38;6.50;;;13.80;99.90;;;;;;2065714;28;20168;-76
2023/10/01 02:12:23;;;;;;;8.57;6.13;;;13.90;99.90;;;;;;2061452;28;20029;-76
2023/10/01 02:13:25;;;;;;;7.80;6.07;;;13.90;99.90;;;;;;2070033;28;20117;-76
2023/10/01 02:14:33;;;;;;;9.85;6.32;;;13.90;99.90;;;;;;2076258;28;20080;-76
2023/10/01 02:15:35;;;;;;;7.70;6.10;;;13.90;99.90;;;;;;2061954;28;20027;-76
2023/10/01 02:16:37;;;;;;;10.85;6.78;;;13.90;99.90;;;;;;2065290;28;20065;-76
2023/10/01 02:17:39;;;;;;;7.38;6.30;;;13.90;99.90;;;;;;2074007;28;20026;-76
2023/10/01 02:18:41;;;;;;;8.65;6.28;;;13.90;99.90;;;;;;2075944;28;20662;-76
2023/10/01 02:19:46;;;;;;;11.43;7.05;;;13.90;99.90;;;;;;2067074;28;20034;-76
2023/10/01 02:20:51;;;;;;;10.05;6.82;;;13.90;99.90;;;;;;2067536;28;20027;-76
2023/10/01 02:21:59;;;;;;;7.97;6.15;;;13.90;99.90;;;;;;2075199;28;20045;-76
2023/10/01 02:23:02;;;;;;;7.40;6.10;;;13.90;99.90;;;;;;2065468;28;20033;-76
2023/10/01 02:24:03;;;;;;;8.32;5.38;;;13.90;99.90;;;;;;2066060;28;20080;-77
2023/10/01 02:25:04;;;;;;;9.60;6.53;;;13.90;99.90;;;;;;2076498;28;20426;-76
2023/10/01 02:26:06;;;;;;;10.82;6.15;;;13.90;99.90;;;;;;2077409;28;20049;-76
2023/10/01 02:27:09;;;;;;;7.40;6.43;;;13.90;99.90;;;;;;2076551;28;20025;-76
2023/10/01 02:28:15;;;;;;;8.25;6.15;;;14.00;99.90;;;;;;2076857;28;20415;-76
2023/10/01 02:29:16;;;;;;;7.60;5.82;;;13.90;99.90;;;;;;2077370;28;20052;-76
2023/10/01 02:30:21;;;;;;;7.25;5.88;;;13.90;99.90;;;;;;2076801;28;20026;-76
2023/10/01 02:31:22;;;;;;;10.23;6.15;;;14.00;99.90;;;;;;2077856;28;20026;-76
2023/10/01 02:32:24;;;;;;;7.80;6.03;;;14.00;99.90;;;;;;2076872;28;20017;-76
2023/10/01 02:33:33;;;;;;;8.40;6.20;;;14.00;99.90;;;;;;2068809;28;20054;-76
2023/10/01 02:34:36;;;;;;;9.20;6.05;;;14.00;99.90;;;;;;2062236;28;20031;-76
2023/10/01 02:35:40;;;;;;;7.75;5.63;;;14.00;99.90;;;;;;2070094;28;20461;-76
2023/10/01 02:36:42;;;;;;;14.07;5.65;;;14.00;99.90;;;;;;2075917;28;20071;-76
2023/10/01 02:37:43;;;;;;;10.27;5.78;;;14.00;99.90;;;;;;2076825;28;20461;-76
2023/10/01 02:38:45;;;;;;;9.45;5.63;;;14.00;99.90;;;;;;2076736;28;20434;-76
2023/10/01 02:39:46;;;;;;;7.15;5.38;;;14.00;99.90;;;;;;2078488;28;20037;-76
2023/10/01 02:40:48;;;;;;;8.18;6.00;;;14.00;99.90;;;;;;2076577;28;20060;-76
2023/10/01 02:42:09;;;;;;;9.10;6.18;;;14.00;99.90;;;;;;2075616;28;20794;-76
2023/10/01 02:43:14;;;;;;;8.45;5.43;;;14.10;99.90;;;;;;2076675;28;20104;-76
2023/10/01 02:44:14;;;;;;;8.00;5.90;;;14.00;99.90;;;;;;2077553;28;20021;-76
2023/10/01 02:45:31;;;;;;;9.70;6.18;;;14.00;99.90;;;;;;2067524;28;20031;-76
2023/10/01 02:46:31;;;;;;;8.30;5.68;;;14.10;99.90;;;;;;2073646;28;20234;-76
2023/10/01 02:47:34;;;;;;;11.85;6.00;;;14.10;99.90;;;;;;2078366;28;20029;-76
2023/10/01 02:48:34;;;;;;;6.80;5.80;;;14.10;99.90;;;;;;2076103;28;20148;-76
2023/10/01 02:49:49;;;;;;;8.98;5.80;;;14.10;99.90;;;;;;2074897;28;20030;-76
2023/10/01 02:50:52;;;;;;;6.53;5.18;;;14.10;99.90;;;;;;2071150;28;20421;-76
2023/10/01 02:51:53;;;;;;;7.88;5.45;;;14.10;99.90;;;;;;2070940;28;20096;-76
2023/10/01 02:52:55;;;;;;;9.60;5.60;;;14.10;99.90;;;;;;2077455;28;20112;-77
2023/10/01 02:54:28;;;;;;;9.38;6.15;;;14.10;99.90;;;;;;2076284;28;20038;-76
2023/10/01 02:55:26;;;;;;;7.30;5.43;;;14.10;99.90;;;;;;2073599;28;20875;-76
2023/10/01 02:56:33;;;;;;;8.05;5.93;;;14.10;99.90;;;;;;2067298;28;20038;-76
2023/10/01 02:57:34;;;;;;;7.57;5.72;;;14.10;99.90;;;;;;2067439;28;20401;-76
2023/10/01 02:58:37;;;;;;;8.43;5.90;;;14.10;99.90;;;;;;2076725;28;20037;-77
2023/10/01 03:00:20;;;;;;;8.65;5.78;;;14.20;99.90;;;;;;2077263;28;20073;-76
2023/10/01 03:01:13;;;;;;;9.07;6.15;;;14.20;99.90;;;;;;2072886;28;20559;-76
2023/10/01 03:02:15;;;;;;;9.18;5.95;;;14.10;99.90;;;;;;2076190;28;20030;-76
2023/10/01 03:03:17;;;;;;;9.25;5.22;;;14.10;99.90;;;;;;2075559;28;20017;-76
2023/10/01 03:04:17;;;;;;;6.10;4.97;;;14.20;99.90;;;;;;2071249;28;20113;-76
2023/10/01 03:05:23;;;;;;;9.90;6.20;;;14.10;99.90;;;;;;2069735;28;20072;-76
2023/10/01 03:06:23;;;;;;;7.53;5.47;;;14.20;99.90;;;;;;2067400;28;20404;-76
2023/10/01 03:07:32;;;;;;;8.75;5.32;;;14.10;99.90;;;;;;2068989;28;20034;-76
2023/10/01 03:09:48;;;;;;;8.25;5.05;;;14.10;99.90;;;;;;2070889;28;20357;-76
2023/10/01 03:10:51;;;;;;;8.88;5.28;;;14.20;99.90;;;;;;2077187;28;20017;-76
2023/10/01 03:13:18;;;;;;;9.75;5.78;;;14.20;99.90;;;;;;2076559;28;20831;-76
2023/10/01 03:14:25;;;;;;;8.90;5.43;;;14.20;99.90;;;;;;2075782;28;20020;-76
2023/10/01 03:15:35;;;;;;;6.50;5.20;;;14.10;99.90;;;;;;2076747;28;20026;-76
2023/10/01 03:16:43;;;;;;;6.75;4.72;;;14.10;99.90;;;;;;2076797;28;20028;-76
2023/10/01 03:17:56;;;;;;;7.80;5.15;;;14.10;99.90;;;;;;2065910;28;20380;-76
2023/10/01 03:19:04;;;;;;;7.00;5.00;;;14.10;99.90;;;;;;2067197;28;20010;-76
2023/10/01 03:22:14;;;;;;;7.30;4.97;;;14.20;99.90;;;;;;2077655;28;20591;-76
2023/10/01 03:22:54;;;;;;;7.43;5.25;;;14.10;99.90;;;;;;2075129;28;20056;-76
2023/10/01 03:23:57;;;;;;;7.93;5.03;;;14.10;99.90;;;;;;2067344;28;20034;-76
2023/10/01 03:25:13;;;;;;;6.75;5.40;;;14.20;99.90;;;;;;2070450;28;20030;-76
2023/10/01 03:26:17;;;;;;;7.47;5.30;;;14.20;99.90;;;;;;2076495;28;20030;-76
2023/10/01 03:27:24;;;;;;;6.93;5.22;;;14.10;99.90;;;;;;2077858;28;20034;-76
2023/10/01 03:29:13;;;;;;;7.05;5.35;;;14.20;99.90;;;;;;2071314;28;20038;-76
2023/10/01 03:30:18;;;;;;;8.85;5.32;;;14.20;99.90;;;;;;2074531;28;20065;-76
2023/10/01 03:31:18;;;;;;;6.93;4.82;;;14.20;99.90;;;;;;2075231;28;20013;-76
2023/10/01 03:32:28;;;;;;;6.57;5.10;;;14.20;99.90;;;;;;2072121;28;20056;-76
2023/10/01 03:33:30;;;;;;;6.72;4.78;;;14.20;99.90;;;;;;2075230;28;20034;-75
2023/10/01 03:34:30;;;;;;;7.03;4.85;;;14.20;99.90;;;;;;2076547;28;20054;-76
2023/10/01 03:35:31;;;;;;;6.50;5.47;;;14.20;99.90;;;;;;2077329;28;20099;-76
2023/10/01 03:36:32;;;;;;;9.68;5.13;;;14.20;99.90;;;;;;2076514;28;20415;-76
2023/10/01 03:37:39;;;;;;;5.75;4.90;;;14.30;99.90;;;;;;2069967;28;20397;-76
2023/10/01 03:38:47;;;;;;;6.65;4.80;;;14.30;99.90;;;;;;2069614;28;20072;-76
2023/10/01 03:39:51;;;;;;;10.63;4.90;;;14.30;99.90;;;;;;2062500;28;20882;-75
2023/10/01 03:41:06;;;;;;;8.73;5.85;;;14.30;99.90;;;;;;2072495;28;20025;-76
2023/10/01 03:43:07;;;;;;;6.90;4.75;;;14.30;99.90;;;;;;2077439;28;20435;-75
2023/10/01 03:44:11;;;;;;;7.95;5.22;;;14.30;99.90;;;;;;2077870;28;20562;-75
2023/10/01 03:46:26;;;;;;;8.55;4.88;;;14.40;99.90;;;;;;2076880;28;20026;-76
2023/10/01 03:47:29;;;;;;;7.95;4.82;;;14.40;99.90;;;;;;2068707;28;20026;-76
2023/10/01 03:48:42;;;;;;;6.75;4.53;;;14.40;99.90;;;;;;2068723;28;20030;-76
2023/10/01 03:49:45;;;;;;;7.22;5.32;;;14.40;99.90;;;;;;2077164;28;20030;-76
2023/10/01 03:50:46;;;;;;;7.97;4.95;;;14.40;99.90;;;;;;2075007;28;20096;-76
2023/10/01 03:51:58;;;;;;;8.35;4.65;;;14.40;99.90;;;;;;2076227;28;20071;-76
2023/10/01 03:52:59;;;;;;;6.20;4.82;;;14.50;99.90;;;;;;2077316;28;20025;-76
2023/10/01 03:54:03;;;;;;;7.65;4.45;;;14.40;99.90;;;;;;2074825;28;20052;-76
2023/10/01 03:55:25;;;;;;;7.97;5.25;;;14.50;99.90;;;;;;2068774;28;20017;-76
2023/10/01 03:56:30;;;;;;;6.50;5.10;;;14.50;99.90;;;;;;2070095;28;20106;-75
2023/10/01 03:57:52;;;;;;;5.82;4.68;;;14.50;99.90;;;;;;2077460;28;20057;-76
2023/10/01 03:58:55;;;;;;;7.90;4.68;;;14.50;99.90;;;;;;2077013;28;20036;-76
2023/10/01 04:00:28;;;;;;;5.95;4.53;;;14.50;99.90;;;;;;2076535;28;20026;-76
2023/10/01 04:01:26;;;;;;;10.70;5.28;;;14.50;99.90;;;;;;2078591;28;20087;-76
2023/10/01 04:02:28;;;;;;;7.18;4.60;;;14.60;99.90;;;;;;2075256;28;20029;-75
2023/10/01 04:03:38;;;;;;;6.30;4.80;;;14.60;99.90;;;;;;2078566;28;20025;-76
2023/10/01 04:05:04;;;;;;;;;;;14.60;99.90;;;;;;2076578;28;20112;-76
2023/10/01 04:06:00;;;;;;;8.65;4.40;;;14.50;99.90;;;;;;2074259;28;19924;-76
2023/10/01 04:07:09;;;;;;;8.05;4.60;;;14.60;99.90;;;;;;2077240;28;20068;-76
2023/10/01 04:08:17;;;;;;;6.22;4.70;;;14.50;99.90;;;;;;2076299;28;20638;-76
2023/10/01 04:09:19;;;;;;;5.70;4.50;;;14.60;99.90;;;;;;2076358;28;20026;-75
2023/10/01 04:11:49;;;;;;;6.93;4.70;;;14.60;99.90;;;;;;2077581;28;20022;-75
2023/10/01 04:12:54;;;;;;;6.95;4.80;;;14.60;99.90;;;;;;2075085;28;20460;-75
2023/10/01 04:14:08;;;;;;;5.70;4.45;;;14.60;99.90;;;;;;2075732;28;20037;-75
2023/10/01 04:15:09;;;;;;;7.22;4.60;;;14.70;99.90;;;;;;2077334;28;20021;-75
2023/10/01 04:16:15;;;;;;;6.85;4.75;;;14.70;99.90;;;;;;2074971;28;20555;-75
2023/10/01 04:17:18;;;;;;;7.38;4.63;;;14.70;99.90;;;;;;2068483;28;20068;-75
2023/10/01 04:18:19;;;;;;;9.48;5.20;;;14.70;99.90;;;;;;2068072;28;20030;-75
2023/10/01 04:19:20;;;;;;;7.82;4.60;;;14.70;99.90;;;;;;2066978;28;20027;-75
2023/10/01 04:20:20;;;;;;;8.32;4.97;;;14.70;99.90;;;;;;2067231;28;20701;-75
2023/10/01 04:21:25;;;;;;;6.25;4.47;;;14.80;99.90;;;;;;2076324;28;20030;-75
2023/10/01 04:22:25;;;;;;;8.27;4.65;;;14.80;99.90;;;;;;2067233;28;20541;-75
2023/10/01 04:23:32;;;;;;;5.13;3.88;;;14.80;99.90;;;;;;2068022;28;20197;-75
2023/10/01 04:24:32;;;;;;;7.15;4.18;;;14.90;99.90;;;;;;2076323;28;20025;-75
2023/10/01 04:25:38;;;;;;;6.57;4.32;;;14.80;99.90;;;;;;2076103;28;20044;-75
2023/10/01 04:26:38;;;;;;;6.97;4.75;;;14.90;99.90;;;;;;2066454;28;20037;-75
2023/10/01 04:27:42;;;;;;;6.57;4.20;;;14.90;99.90;;;;;;2063993;28;20162;-75
2023/10/01 04:28:45;;;;;;;6.70;4.70;;;14.90;99.90;;;;;;2074577;28;20032;-75
2023/10/01 04:29:57;;;;;;;7.28;4.78;;;14.90;99.90;;;;;;2076486;28;20018;-75
2023/10/01 04:30:57;;;;;;;6.03;4.00;;;15.00;99.90;;;;;;2075242;28;20014;-75
2023/10/01 04:32:01;;;;;;;8.77;4.78;;;14.90;99.90;;;;;;2076060;28;20037;-76
2023/10/01 04:33:17;;;;;;;6.03;4.50;;;14.90;99.90;;;;;;2076060;28;20032;-76
2023/10/01 04:34:19;;;;;;;5.35;4.25;;;15.00;99.90;;;;;;2075993;28;20158;-76
2023/10/01 04:35:22;;;;;;;6.03;4.45;;;15.00;99.90;;;;;;2076772;28;20030;-75
2023/10/01 04:36:22;;;;;;;11.13;4.63;;;15.00;99.90;;;;;;2068626;28;20025;-76
2023/10/01 04:37:36;;;;;;;9.30;4.80;;;15.00;99.90;;;;;;2057358;28;20110;-76
2023/10/01 04:38:38;;;;;;;8.98;4.45;;;15.00;99.90;;;;;;2067068;28;20898;-76
2023/10/01 04:39:39;;;;;;;6.00;4.28;;;15.00;99.90;;;;;;2076939;28;20136;-76
2023/10/01 04:40:39;;;;;;;6.10;4.05;;;15.00;99.90;;;;;;2078704;28;20057;-76
2023/10/01 04:41:40;;;;;;;6.47;4.43;;;15.10;99.90;;;;;;2076654;28;20039;-76
2023/10/01 04:42:43;;;;;;;6.07;4.00;;;15.10;99.90;;;;;;2076471;28;20041;-76
2023/10/01 04:43:56;;;;;;;7.60;4.68;;;15.10;99.90;;;;;;2074643;28;20037;-76
2023/10/01 04:44:56;;;;;;;6.18;4.10;;;15.10;99.90;;;;;;2060697;28;20023;-76
2023/10/01 04:45:58;;;;;;;8.75;4.25;;;15.10;99.90;;;;;;2061855;28;20026;-76
2023/10/01 04:47:24;;;;;;;7.63;4.68;;;15.10;99.90;;;;;;2072683;28;20109;-76
2023/10/01 04:48:22;;;;;;;6.15;4.30;;;15.20;99.90;;;;;;2076541;28;20121;-76
2023/10/01 04:49:39;;;;;;;5.97;4.18;;;15.10;99.90;;;;;;2075084;28;20025;-76
2023/10/01 04:50:40;;;;;;;8.07;4.18;;;15.20;99.90;;;;;;2076054;28;20091;-76
2023/10/01 04:51:47;;;;;;;6.63;4.22;;;15.10;99.90;;;;;;2075435;28;20048;-76
2023/10/01 04:52:47;;;;;;;6.72;4.38;;;15.20;99.90;;;;;;2067141;28;20069;-76
2023/10/01 04:53:49;;;;;;;7.03;4.35;;;15.20;99.90;;;;;;2075889;28;20032;-76
2023/10/01 04:54:50;;;;;;;7.78;4.03;;;15.20;99.90;;;;;;2074675;28;20037;-76
2023/10/01 04:56:05;;;;;;;5.90;4.30;;;15.20;99.90;;;;;;2075828;28;20037;-76
2023/10/01 04:57:06;;;;;;;6.75;4.47;;;15.20;99.90;;;;;;2075669;28;20029;-76
2023/10/01 04:58:08;;;;;;;6.47;4.25;;;15.20;99.90;;;;;;2076148;28;20061;-76
2023/10/01 04:59:10;;;;;;;8.13;4.57;;;15.20;99.90;;;;;;2075584;28;20028;-76
2023/10/01 05:00:11;;;;;;;4.65;3.72;;;15.30;99.90;;;;;;2067434;28;20060;-76
2023/10/01 05:01:12;;;;;;;4.72;3.80;;;15.30;99.90;;;;;;2069711;28;20045;-76
2023/10/01 05:02:21;;;;;;;6.20;4.28;;;15.30;99.90;;;;;;2075922;28;20108;-76
2023/10/01 05:03:40;;;;;;;6.77;3.83;;;15.30;99.90;;;;;;2075294;28;20483;-76
2023/10/01 05:04:41;;;;;;;7.53;4.30;;;15.30;99.90;;;;;;2069717;28;20030;-76
2023/10/01 05:05:44;;;;;;;6.43;4.38;;;15.30;99.90;;;;;;2067695;28;20054;-76
2023/10/01 05:06:59;;;;;;;7.82;5.28;;;15.30;99.90;;;;;;2070538;28;20025;-76
2023/10/01 05:08:00;;;;;;;9.43;4.32;;;15.30;99.90;;;;;;2078567;28;20021;-76
2023/10/01 05:09:01;;;;;;;6.28;3.90;;;15.30;99.90;;;;;;2077803;28;20025;-76
2023/10/01 05:10:04;;;;;;;6.68;4.88;;;15.30;99.90;;;;;;2075900;28;20029;-76
2023/10/01 05:11:11;;;;;;;7.80;4.38;;;15.30;99.90;;;;;;2074813;28;20041;-76
2023/10/01 05:12:12;;;;;;;5.88;4.22;;;15.40;99.90;;;;;;2074571;28;20084;-76
2023/10/01 05:13:13;;;;;;;7.03;4.30;;;15.40;99.90;;;;;;2068140;28;20053;-76
2023/10/01 05:14:15;;;;;;;6.65;4.13;;;15.30;99.90;;;;;;2068199;28;20026;-76
2023/10/01 05:15:21;;;;;;;7.53;4.75;;;15.40;99.90;;;;;;2075821;28;20034;-76
2023/10/01 05:16:26;;;;;;;5.90;4.13;;;15.40;99.90;;;;;;2076463;28;20061;-76
2023/10/01 05:17:30;;;;;;;6.00;3.92;;;15.40;99.90;;;;;;2076355;28;20018;-76
2023/10/01 05:18:33;;;;;;;7.30;4.53;;;15.40;99.90;;;;;;2077111;28;20025;-76
2023/10/01 05:19:38;;;;;;;6.78;4.53;;;15.40;99.90;;;;;;2075441;28;20520;-76
2023/10/01 05:20:38;;;;;;;6.10;4.03;;;15.40;99.90;;;;;;2066587;28;20034;-76
2023/10/01 05:21:46;;;;;;;6.57;4.38;;;15.40;99.90;;;;;;2066868;28;20053;-76
2023/10/01 05:22:50;;;;;;;7.72;4.20;;;15.40;99.90;;;;;;2065594;28;20037;-76
2023/10/01 05:23:54;;;;;;;7.70;4.60;;;15.40;99.90;;;;;;2060463;28;20036;-76
2023/10/01 05:24:55;;;;;;;8.27;4.38;;;15.40;99.90;;;;;;2058191;28;20489;-76
2023/10/01 05:25:59;;;;;;;6.60;4.53;;;15.40;99.90;;;;;;2068582;28;20103;-75
2023/10/01 05:27:02;;;;;;;7.93;4.80;;;15.50;99.90;;;;;;2076221;28;20109;-76
2023/10/01 05:28:03;;;;;;;7.65;4.40;;;15.40;99.90;;;;;;2075302;28;20468;-76
2023/10/01 05:29:06;;;;;;;8.00;5.03;;;15.50;99.90;;;;;;2074003;28;20060;-76
2023/10/01 05:30:32;;;;;;;9.80;4.57;;;15.50;99.90;;;;;;2065953;28;20080;-76
2023/10/01 05:31:29;;;;;;;6.28;4.80;;;15.50;99.90;;;;;;2069445;28;20030;-76
2023/10/01 05:32:48;;;;;;;6.43;4.35;;;15.50;99.90;;;;;;2065744;28;20026;-75
2023/10/01 05:33:51;;;;;;;7.15;4.57;;;15.50;99.90;;;;;;2061031;28;20101;-76
2023/10/01 05:34:52;;;;;;;7.82;4.38;;;15.50;99.90;;;;;;2067170;28;20124;-76
2023/10/01 05:35:57;;;;;;;5.32;3.95;;;15.50;99.90;;;;;;2068334;28;20018;-76
2023/10/01 05:37:08;;;;;;;7.88;5.20;;;15.50;99.90;;;;;;2076470;28;20071;-76
2023/10/01 05:38:10;;;;;;;8.63;4.90;;;15.50;99.90;;;;;;2067311;28;20542;-76
2023/10/01 05:39:11;;;;;;;9.55;4.57;;;15.50;99.90;;;;;;2068395;28;20737;-76
2023/10/01 05:40:15;;;;;;;5.40;4.50;;;15.50;99.90;;;;;;2075254;28;20763;-76
2023/10/01 05:41:16;;;;;;;5.57;4.13;;;15.50;99.90;;;;;;2067656;28;20029;-76
2023/10/01 05:42:19;;;;;;;8.32;5.07;;;15.50;99.90;;;;;;2068216;28;20026;-76
2023/10/01 05:43:27;;;;;;;7.25;5.10;;;15.50;99.90;;;;;;2076265;28;20076;-76