Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:41;;;;;;;;;;;;;;;26.07;21.37;94828.63;5015488;28;19923;-49
2021/06/03 00:03:10;;;;;;;;;;;;;;;25.89;21.24;94833.06;5014997;28;19933;-48
2021/06/03 00:05:39;;;;;;;;;;;;;;;25.94;21.18;94832.72;5014866;28;20317;-49
2021/06/03 00:08:05;;;;;;;;;;;;;;;26.07;21.15;94832.06;5015409;28;19919;-47
2021/06/03 00:10:33;;;;;;;;;;;;;;;26.08;21.28;94835.50;5047221;28;19913;-47
2021/06/03 00:13:00;;;;;;;;;;;;;;;25.83;21.62;94835.34;5014915;28;19914;-47
2021/06/03 00:15:27;;;;;;;;;;;;;;;25.78;21.55;94831.09;5015499;28;19913;-48
2021/06/03 00:17:55;;;;;;;;;;;;;;;26.06;21.16;94829.75;5015134;28;19917;-48
2021/06/03 00:20:23;;;;;;;;;;;;;;;25.65;21.43;94829.81;5015242;28;19926;-47
2021/06/03 00:22:50;;;;;;;;;;;;;;;25.89;21.53;94833.06;5015054;28;19924;-47
2021/06/03 00:25:17;;;;;;;;;;;;;;;25.55;21.99;94837.78;5015081;28;19913;-48
2021/06/03 00:27:44;;;;;;;;;;;;;;;25.35;22.17;94834.53;5015303;28;19920;-47
2021/06/03 00:30:11;;;;;;;;;;;;;;;25.92;21.23;94830.41;5015125;28;19920;-50
2021/06/03 00:32:38;;;;;;;;;;;;;;;26.14;21.17;94836.69;5015058;28;19940;-49
2021/06/03 00:35:06;;;;;;;;;;;;;;;26.25;21.13;94837.50;5014401;28;19921;-48
2021/06/03 00:37:33;;;;;;;;;;;;;;;26.51;20.45;94833.06;5014078;28;20295;-48
2021/06/03 00:40:06;;;;;;;;;;;;;;;25.76;21.39;94828.03;5014926;28;19920;-48
2021/06/03 00:42:33;;;;;;;;;;;;;;;25.85;21.49;94829.59;5014807;28;19913;-48
2021/06/03 00:45:00;;;;;;;;;;;;;;;25.98;21.17;94834.28;5014906;28;19913;-47
2021/06/03 00:47:27;;;;;;;;;;;;;;;25.57;21.66;94830.91;5014057;28;19913;-47
2021/06/03 00:49:54;;;;;;;;;;;;;;;25.65;21.42;94835.16;5013988;28;19917;-49
2021/06/03 00:52:22;;;;;;;;;;;;;;;26.33;21.00;94849.06;5014007;28;20216;-50
2021/06/03 00:54:49;;;;;;;;;;;;;;;25.90;21.12;94834.63;5013915;28;19997;-49
2021/06/03 00:57:16;;;;;;;;;;;;;;;26.49;20.38;94838.81;5014031;28;19913;-50
2021/06/03 00:59:43;;;;;;;;;;;;;;;25.89;21.13;94838.44;4997539;28;19913;-47
2021/06/03 01:02:10;;;;;;;;;;;;;;;25.97;20.93;94826.63;5014984;28;19922;-48
2021/06/03 01:04:39;;;;;;;;;;;;;;;25.85;21.11;94829.59;5013086;28;19932;-48
2021/06/03 01:07:06;;;;;;;;;;;;;;;26.48;20.30;94834.59;5018220;28;19917;-50
2021/06/03 01:09:38;;;;;;;;;;;;;;;25.38;21.75;94833.78;5017632;28;19924;-49
2021/06/03 01:12:16;;;;;;;;;;;;;;;26.49;20.32;94843.41;5001256;28;19914;-49
2021/06/03 01:14:44;;;;;;;;;;;;;;;26.60;20.05;94841.56;5033713;28;19913;-52
2021/06/03 01:17:11;;;;;;;;;;;;;;;25.79;21.12;94838.00;5017036;28;19914;-49
2021/06/03 01:19:39;;;;;;;;;;;;;;;26.45;20.35;94834.56;5018220;28;19917;-55
2021/06/03 01:22:08;;;;;;;;;;;;;;;25.95;20.93;94839.63;5017398;28;19913;-47
2021/06/03 01:24:42;;;;;;;;;;;;;;;26.26;20.61;94847.06;5017009;28;19944;-49
2021/06/03 01:27:11;;;;;;;;;;;;;;;25.74;21.07;94846.34;5018365;28;19947;-48
2021/06/03 01:29:42;;;;;;;;;;;;;;;25.74;20.93;94845.56;5016910;28;19948;-46
2021/06/03 01:32:10;;;;;;;;;;;;;;;26.42;20.42;94841.47;5033313;28;19923;-49
2021/06/03 01:34:37;;;;;;;;;;;;;;;26.17;20.52;94846.66;5016092;28;20240;-47
2021/06/03 01:37:06;;;;;;;;;;;;;;;25.90;20.92;94839.97;5033401;28;19921;-48
2021/06/03 01:39:34;;;;;;;;;;;;;;;26.11;20.59;94854.28;5016619;28;19918;-49
2021/06/03 01:42:01;;;;;;;;;;;;;;;25.70;21.31;94850.91;5017386;28;19918;-47
2021/06/03 01:44:28;;;;;;;;;;;;;;;25.88;21.27;94844.94;5017475;28;19917;-47
2021/06/03 01:46:55;;;;;;;;;;;;;;;25.78;21.25;94841.81;5016774;28;19933;-50
2021/06/03 01:49:23;;;;;;;;;;;;;;;26.20;20.86;94839.78;5000192;28;20247;-47
2021/06/03 01:51:51;;;;;;;;;;;;;;;25.37;21.64;94840.28;5017503;28;19965;-48
2021/06/03 01:54:18;;;;;;;;;;;;;;;25.84;21.23;94844.13;5017105;28;19917;-47
2021/06/03 01:56:45;;;;;;;;;;;;;;;25.71;21.40;94846.31;5017472;28;20406;-49
2021/06/03 01:59:14;;;;;;;;;;;;;;;25.45;21.83;94839.19;5016312;28;19924;-47
2021/06/03 02:01:41;;;;;;;;;;;;;;;25.61;21.41;94845.06;5017198;28;20280;-47
2021/06/03 02:04:08;;;;;;;;;;;;;;;25.56;21.56;94841.97;5016318;28;19925;-47
2021/06/03 02:06:35;;;;;;;;;;;;;;;25.95;21.06;94847.66;5017452;28;19924;-49
2021/06/03 02:09:06;;;;;;;;;;;;;;;26.10;21.14;94846.63;5015947;28;19924;-48
2021/06/03 02:11:43;;;;;;;;;;;;;;;25.94;21.26;94848.78;5016117;28;19913;-47
2021/06/03 02:14:13;;;;;;;;;;;;;;;25.42;21.83;94845.28;5015572;28;19924;-49
2021/06/03 02:16:54;;;;;;;;;;;;;;;25.79;21.64;94850.63;5015910;28;19913;-49
2021/06/03 02:19:50;;;;;;;;;;;;;;;25.58;21.91;94848.50;5016671;28;19918;-46
2021/06/03 02:22:17;;;;;;;;;;;;;;;25.57;22.09;94849.63;5014630;28;19979;-47
2021/06/03 02:24:47;;;;;;;;;;;;;;;25.55;22.03;94849.25;5015560;28;20236;-53
2021/06/03 02:27:16;;;;;;;;;;;;;;;26.36;20.86;94848.31;4999890;28;19920;-48
2021/06/03 02:29:44;;;;;;;;;;;;;;;25.51;21.99;94853.78;4998419;28;20236;-48
2021/06/03 02:32:17;;;;;;;;;;;;;;;26.50;21.10;94852.97;5015487;28;19917;-47
2021/06/03 02:34:49;;;;;;;;;;;;;;;25.78;21.71;94852.53;5015931;28;19917;-48
2021/06/03 02:37:17;;;;;;;;;;;;;;;26.12;21.48;94857.72;5017019;28;19925;-47
2021/06/03 02:39:48;;;;;;;;;;;;;;;26.07;21.52;94858.84;5015619;28;19920;-47
2021/06/03 02:42:17;;;;;;;;;;;;;;;26.11;21.29;94862.31;5016693;28;19917;-49
2021/06/03 02:44:47;;;;;;;;;;;;;;;25.90;21.79;94853.34;5015602;28;19921;-49
2021/06/03 02:47:14;;;;;;;;;;;;;;;26.20;21.55;94861.97;5016768;28;19943;-47
2021/06/03 02:49:43;;;;;;;;;;;;;;;25.96;21.68;94859.91;5016520;28;19913;-47
2021/06/03 02:52:11;;;;;;;;;;;;;;;26.18;21.46;94874.22;5015466;28;19913;-50
2021/06/03 02:54:43;;;;;;;;;;;;;;;25.98;21.81;94865.66;5015441;28;19913;-49
2021/06/03 02:57:10;;;;;;;;;;;;;;;25.13;22.91;94865.66;5015538;28;19920;-50
2021/06/03 02:59:38;;;;;;;;;;;;;;;25.99;22.06;94864.50;5014861;28;19920;-50
2021/06/03 03:02:05;;;;;;;;;;;;;;;25.60;22.34;94864.97;5015762;28;19913;-48
2021/06/03 03:04:33;;;;;;;;;;;;;;;24.92;23.55;94872.28;5014237;28;19917;-52
2021/06/03 03:07:02;;;;;;;;;;;;;;;25.49;22.51;94869.44;5015163;28;20308;-48
2021/06/03 03:09:31;;;;;;;;;;;;;;;25.93;22.39;94874.81;5016051;28;20309;-49
2021/06/03 03:11:59;;;;;;;;;;;;;;;25.69;22.86;94880.72;5015863;28;19925;-49
2021/06/03 03:14:28;;;;;;;;;;;;;;;26.28;22.21;94876.94;5015830;28;19928;-48
2021/06/03 03:16:56;;;;;;;;;;;;;;;25.83;22.66;94880.09;5016321;28;19913;-49
2021/06/03 03:19:24;;;;;;;;;;;;;;;25.52;23.33;94890.13;5014635;28;19932;-47
2021/06/03 03:21:53;;;;;;;;;;;;;;;25.86;22.77;94884.69;5014514;28;19917;-48
2021/06/03 03:24:20;;;;;;;;;;;;;;;25.64;22.66;94889.06;5015678;28;19929;-49
2021/06/03 03:26:47;;;;;;;;;;;;;;;25.85;22.67;94883.16;5016077;28;20301;-49
2021/06/03 03:29:14;;;;;;;;;;;;;;;25.86;22.80;94884.69;5014007;28;20311;-47
2021/06/03 03:31:42;;;;;;;;;;;;;;;25.71;22.86;94884.56;5015681;28;19913;-47
2021/06/03 03:34:09;;;;;;;;;;;;;;;26.03;22.62;94894.78;5014020;28;19921;-49
2021/06/03 03:36:38;;;;;;;;;;;;;;;25.57;22.90;94889.78;5015630;28;19917;-50
2021/06/03 03:39:06;;;;;;;;;;;;;;;25.89;22.63;94897.34;5015617;28;19913;-47
2021/06/03 03:41:33;;;;;;;;;;;;;;;25.42;23.01;94893.47;5015378;28;20256;-47
2021/06/03 03:44:00;;;;;;;;;;;;;;;25.78;22.82;94900.72;5015231;28;19932;-49
2021/06/03 03:46:28;;;;;;;;;;;;;;;26.41;21.96;94899.66;5015435;28;20638;-51
2021/06/03 03:48:55;;;;;;;;;;;;;;;26.65;21.84;94900.16;5014334;28;20228;-47
2021/06/03 03:51:22;;;;;;;;;;;;;;;26.01;22.47;94902.41;5015313;28;19924;-47
2021/06/03 03:53:49;;;;;;;;;;;;;;;26.11;22.31;94901.72;5015065;28;19913;-46
2021/06/03 03:56:22;;;;;;;;;;;;;;;26.08;22.70;94905.16;5014342;28;19917;-47
2021/06/03 03:58:50;;;;;;;;;;;;;;;26.18;22.45;94907.13;5014201;28;19917;-48
2021/06/03 04:01:18;;;;;;;;;;;;;;;26.80;21.88;94901.00;5014054;28;19917;-48
2021/06/03 04:03:49;;;;;;;;;;;;;;;26.33;22.48;94908.78;5013288;28;19922;-47
2021/06/03 04:06:18;;;;;;;;;;;;;;;26.62;22.05;94906.28;5014244;28;19921;-49
2021/06/03 04:08:46;;;;;;;;;;;;;;;26.41;22.31;94913.06;5015020;28;19924;-46
2021/06/03 04:11:14;;;;;;;;;;;;;;;26.05;22.89;94913.94;5014946;28;20316;-47
2021/06/03 04:13:44;;;;;;;;;;;;;;;26.55;22.59;94909.72;5013906;28;19917;-48
2021/06/03 04:16:11;;;;;;;;;;;;;;;26.95;22.20;94907.97;5014901;28;19921;-53
2021/06/03 04:18:39;;;;;;;;;;;;;;;26.76;21.78;94910.94;5014956;28;20272;-47
2021/06/03 04:21:07;;;;;;;;;;;;;;;27.28;21.30;94920.38;5015088;28;19920;-47
2021/06/03 04:23:34;;;;;;;;;;;;;;;26.48;23.02;94909.66;5013954;28;20342;-47
2021/06/03 04:26:01;;;;;;;;;;;;;;;26.47;22.99;94912.69;5013678;28;19921;-44
2021/06/03 04:28:28;;;;;;;;;;;;;;;25.93;23.98;94914.22;5014978;28;20309;-50
2021/06/03 04:30:55;;;;;;;;;;;;;;;26.09;23.77;94920.09;5014205;28;19917;-47
2021/06/03 04:33:22;;;;;;;;;;;;;;;26.90;23.06;94925.19;5013885;28;19913;-45
2021/06/03 04:35:50;;;;;;;;;;;;;;;27.13;22.06;94926.84;5014154;28;20308;-50
2021/06/03 04:38:17;;;;;;;;;;;;;;;27.35;21.74;94933.81;5015140;28;19925;-45
2021/06/03 04:40:44;;;;;;;;;;;;;;;27.01;21.70;94926.03;5016047;28;19920;-58
2021/06/03 04:43:11;;;;;;;;;;;;;;;27.19;21.82;94925.34;5019199;28;19917;-54
2021/06/03 04:45:38;;;;;;;;;;;;;;;27.03;22.74;94926.41;5017577;28;19917;-55
2021/06/03 04:48:05;;;;;;;;;;;;;;;26.45;23.35;94936.44;5018894;28;19992;-55
2021/06/03 04:50:32;;;;;;;;;;;;;;;27.24;22.45;94930.31;5019174;28;19913;-52
2021/06/03 04:53:00;;;;;;;;;;;;;;;27.75;21.48;94934.69;5018913;28;19925;-54
2021/06/03 04:55:27;;;;;;;;;;;;;;;26.84;22.86;94945.47;5017433;28;19913;-55
2021/06/03 04:57:54;;;;;;;;;;;;;;;27.42;21.59;94944.56;5025933;28;20239;-54
2021/06/03 05:00:28;;;;;;;;;;;;;;;27.30;21.98;94937.63;5038509;28;19920;-54
2021/06/03 05:02:56;;;;;;;;;;;;;;;26.77;22.85;94936.59;5019342;28;19924;-56
2021/06/03 05:05:23;;;;;;;;;;;;;;;27.78;22.14;94948.13;5018174;28;19925;-53
2021/06/03 05:07:50;;;;;;;;;;;;;;;27.93;20.65;94935.47;5005508;28;19921;-56
2021/06/03 05:10:17;;;;;;;;;;;;;;;28.08;21.33;94939.69;4998933;28;19921;-54
2021/06/03 05:12:45;;;;;;;;;;;;;;;27.90;21.09;94941.63;5015921;28;19918;-53
2021/06/03 05:15:16;;;;;;;;;;;;;;;27.67;21.15;94933.91;5018221;28;19917;-55
2021/06/03 05:17:43;;;;;;;;;;;;;;;27.64;20.95;94927.41;5017338;28;20241;-52
2021/06/03 05:20:11;;;;;;;;;;;;;;;27.82;21.23;94935.47;5018279;28;19920;-55
2021/06/03 05:22:38;;;;;;;;;;;;;;;27.94;20.72;94931.66;5018163;28;19917;-54
2021/06/03 05:25:07;;;;;;;;;;;;;;;27.77;20.29;94933.16;5017973;28;19921;-55
2021/06/03 05:27:34;;;;;;;;;;;;;;;27.84;20.86;94932.38;5018349;28;20317;-54
2021/06/03 05:30:01;;;;;;;;;;;;;;;27.80;21.12;94939.69;5017371;28;19924;-56
2021/06/03 05:32:28;;;;;;;;;;;;;;;27.48;21.30;94935.00;5017714;28;19920;-55
2021/06/03 05:34:55;;;;;;;;;;;;;;;27.56;21.01;94941.13;5017370;28;19925;-52
2021/06/03 05:37:21;;;;;;;;;;;;;;;27.92;20.55;94942.00;5016833;28;19932;-53
2021/06/03 05:39:48;;;;;;;;;;;;;;;27.85;20.63;94955.44;5017514;28;19921;-54
2021/06/03 05:42:15;;;;;;;;;;;;;;;28.25;20.87;94957.00;5017498;28;19913;-56
2021/06/03 05:44:42;;;;;;;;;;;;;;;29.41;19.75;94944.44;5017646;28;19917;-53
2021/06/03 05:47:09;;;;;;;;;;;;;;;29.70;18.72;94949.69;5017517;28;19913;-54
2021/06/03 05:49:36;;;;;;;;;;;;;;;29.05;19.20;94956.50;5017354;28;19921;-54
2021/06/03 05:52:03;;;;;;;;;;;;;;;29.05;19.02;94948.41;5016355;28;19924;-54
2021/06/03 05:54:31;;;;;;;;;;;;;;;29.60;18.41;94950.50;5017551;28;19920;-55
2021/06/03 05:56:58;;;;;;;;;;;;;;;29.29;19.25;94952.16;5017374;28;19917;-54
2021/06/03 05:59:25;;;;;;;;;;;;;;;29.33;19.24;94959.06;5017304;28;19980;-56
2021/06/03 06:01:57;;;;;;;;;;;;;;;29.55;18.97;94954.38;5017040;28;19928;-55
2021/06/03 06:06:51;;;;;;;;;;;;;;;29.49;18.60;94958.66;5017264;28;19917;-53
2021/06/03 06:09:19;;;;;;;;;;;;;;;29.74;18.86;94966.59;5017089;28;19913;-58
2021/06/03 06:11:46;;;;;;;;;;;;;;;29.88;18.20;94950.31;5016692;28;19917;-56
2021/06/03 06:14:13;;;;;;;;;;;;;;;30.49;17.71;94957.97;5017234;28;19913;-54
2021/06/03 06:16:40;;;;;;;;;;;;;;;29.86;18.68;94952.63;5016836;28;19914;-56
2021/06/03 06:19:07;;;;;;;;;;;;;;;30.24;18.44;94955.47;5012659;28;19929;-55
2021/06/03 06:21:35;;;;;;;;;;;;;;;30.00;18.65;94959.88;5002472;28;19913;-56
2021/06/03 06:24:02;;;;;;;;;;;;;;;30.01;18.49;94964.84;5016936;28;19924;-55
2021/06/03 06:26:30;;;;;;;;;;;;;;;30.56;17.38;94955.94;5017031;28;19921;-54
2021/06/03 06:28:57;;;;;;;;;;;;;;;30.43;18.16;94965.69;5016526;28;19920;-53
2021/06/03 06:31:24;;;;;;;;;;;;;;;30.46;17.88;94964.91;5016570;28;19913;-52
2021/06/03 06:33:51;;;;;;;;;;;;;;;30.46;17.86;94951.44;5016153;28;20236;-53
2021/06/03 06:36:18;;;;;;;;;;;;;;;30.62;17.67;94964.41;5016252;28;19917;-54
2021/06/03 06:38:45;;;;;;;;;;;;;;;30.99;17.54;94966.34;5016462;28;19917;-60
2021/06/03 06:41:12;;;;;;;;;;;;;;;30.45;18.28;94960.69;5016736;28;20236;-54
2021/06/03 06:43:39;;;;;;;;;;;;;;;30.45;18.74;94971.47;5016806;28;19924;-56
2021/06/03 06:46:06;;;;;;;;;;;;;;;30.96;18.33;94973.28;5016824;28;19924;-53
2021/06/03 06:48:33;;;;;;;;;;;;;;;30.69;18.47;94975.88;5013698;28;19917;-52
2021/06/03 06:51:00;;;;;;;;;;;;;;;31.05;17.56;94967.44;4997332;28;19945;-55
2021/06/03 06:53:27;;;;;;;;;;;;;;;30.96;17.55;94969.81;5016894;28;20314;-52
2021/06/03 06:55:55;;;;;;;;;;;;;;;31.34;17.42;94975.22;5016407;28;20328;-54
2021/06/03 06:58:22;;;;;;;;;;;;;;;31.68;16.91;94973.22;5031766;28;19917;-56
2021/06/03 07:00:49;;;;;;;;;;;;;;;31.71;17.12;94969.72;5016624;28;19944;-55
2021/06/03 07:03:16;;;;;;;;;;;;;;;32.27;17.36;94958.50;5015287;28;19913;-55
2021/06/03 07:05:45;;;;;;;;;;;;;;;31.84;17.01;94968.00;5015696;28;19922;-54
2021/06/03 07:08:13;;;;;;;;;;;;;;;32.09;17.30;94959.53;5011500;28;20225;-56
2021/06/03 07:10:40;;;;;;;;;;;;;;;32.46;16.29;94960.50;4996913;28;20217;-54
2021/06/03 07:13:07;;;;;;;;;;;;;;;31.57;17.37;94967.22;5013020;28;19920;-56
2021/06/03 07:15:34;;;;;;;;;;;;;;;32.03;16.69;94971.22;5016405;28;19914;-55
2021/06/03 07:18:01;;;;;;;;;;;;;;;31.92;16.28;94970.59;5015613;28;20336;-58
2021/06/03 07:20:28;;;;;;;;;;;;;;;31.56;17.24;94965.69;5016556;28;20331;-55
2021/06/03 07:23:00;;;;;;;;;;;;;;;32.16;17.01;94969.47;5016057;28;19921;-56
2021/06/03 07:25:27;;;;;;;;;;;;;;;32.06;16.88;94973.09;5016182;28;19933;-54
2021/06/03 07:27:54;;;;;;;;;;;;;;;31.87;16.36;94969.88;5015568;28;20248;-53
2021/06/03 07:30:22;;;;;;;;;;;;;;;31.71;17.10;94975.13;5016266;28;19921;-52
2021/06/03 07:32:49;;;;;;;;;;;;;;;32.03;16.28;94976.63;5015896;28;19917;-54
2021/06/03 07:35:16;;;;;;;;;;;;;;;31.26;17.44;94969.91;5015232;28;19924;-55
2021/06/03 07:37:43;;;;;;;;;;;;;;;32.39;16.06;94977.63;5015279;28;19921;-53
2021/06/03 07:40:11;;;;;;;;;;;;;;;32.46;16.30;94974.78;5015638;28;20340;-53
2021/06/03 07:42:39;;;;;;;;;;;;;;;32.21;16.18;94977.88;5015491;28;19920;-56
2021/06/03 07:45:07;;;;;;;;;;;;;;;31.86;16.18;94979.19;5015828;28;19925;-56
2021/06/03 07:47:34;;;;;;;;;;;;;;;32.19;15.66;94979.44;5015275;28;19924;-56
2021/06/03 07:50:01;;;;;;;;;;;;;;;32.39;16.33;94976.84;5018238;28;20616;-54
2021/06/03 07:52:28;;;;;;;;;;;;;;;32.01;16.70;94971.63;5017569;28;19921;-55
2021/06/03 07:54:56;;;;;;;;;;;;;;;32.13;15.95;94959.47;5015685;28;19913;-55
2021/06/03 07:57:23;;;;;;;;;;;;;;;32.30;16.00;94952.28;5015077;28;19917;-56
2021/06/03 07:59:49;;;;;;;;;;;;;;;32.46;15.50;94953.13;5015168;28;19925;-55
2021/06/03 08:02:16;;;;;;;;;;;;;;;32.33;15.83;94957.63;5015095;28;19924;-55
2021/06/03 08:04:43;;;;;;;;;;;;;;;32.37;15.62;94955.63;5012549;28;20320;-56
2021/06/03 08:07:10;;;;;;;;;;;;;;;32.44;15.17;94955.50;4999011;28;19918;-57
2021/06/03 08:09:37;;;;;;;;;;;;;;;32.17;16.06;94949.34;5015099;28;19917;-55
2021/06/03 08:12:05;;;;;;;;;;;;;;;31.99;16.45;94960.44;5014988;28;19921;-56
2021/06/03 08:14:31;;;;;;;;;;;;;;;31.24;16.56;94958.00;5015187;28;19921;-56
2021/06/03 08:16:58;;;;;;;;;;;;;;;31.96;16.84;94965.91;4996599;28;19918;-57
2021/06/03 08:19:25;;;;;;;;;;;;;;;32.85;16.17;94964.50;5014986;28;19917;-55
2021/06/03 08:21:52;;;;;;;;;;;;;;;32.57;16.19;94965.75;5002730;28;20316;-60
2021/06/03 08:24:19;;;;;;;;;;;;;;;32.99;16.15;94970.38;5015161;28;19920;-56
2021/06/03 08:26:50;;;;;;;;;;;;;;;32.76;15.86;94963.03;5015156;28;19913;-55
2021/06/03 08:29:18;;;;;;;;;;;;;;;32.87;16.37;94965.59;4995396;28;20257;-54
2021/06/03 08:31:45;;;;;;;;;;;;;;;33.45;16.11;94962.56;4997662;28;19928;-54
2021/06/03 08:34:11;;;;;;;;;;;;;;;32.96;15.91;94965.81;5014431;28;19921;-57
2021/06/03 08:36:39;;;;;;;;;;;;;;;33.07;15.36;94960.97;5014966;28;20236;-58
2021/06/03 08:39:07;;;;;;;;;;;;;;;32.82;15.73;94962.63;5014628;28;19921;-54
2021/06/03 08:41:38;;;;;;;;;;;;;;;32.92;15.22;94970.53;5014632;28;19913;-56
2021/06/03 08:44:06;;;;;;;;;;;;;;;32.85;15.42;94972.63;5015140;28;19924;-57
2021/06/03 08:46:33;;;;;;;;;;;;;;;32.76;15.42;94973.09;5015030;28;20251;-56
2021/06/03 08:49:01;;;;;;;;;;;;;;;32.24;16.04;94981.69;5014393;28;19914;-57
2021/06/03 08:51:28;;;;;;;;;;;;;;;32.54;15.66;94955.75;5014992;28;20351;-56
2021/06/03 08:53:55;;;;;;;;;;;;;;;32.44;16.11;94979.09;5014647;28;19928;-55
2021/06/03 08:56:23;;;;;;;;;;;;;;;32.76;15.26;94979.28;5013830;28;19924;-54
2021/06/03 08:58:51;;;;;;;;;;;;;;;32.31;15.40;94984.31;5014386;28;19920;-54
2021/06/03 09:01:18;;;;;;;;;;;;;;;32.22;15.64;94979.41;5014807;28;19914;-57
2021/06/03 09:03:47;;;;;;;;;;;;;;;32.64;15.84;94977.19;5013888;28;19914;-55
2021/06/03 09:06:15;;;;;;;;;;;;;;;32.24;16.38;94965.47;5014551;28;19979;-56
2021/06/03 09:08:48;;;;;;;;;;;;;;;33.17;15.68;94972.00;5014331;28;19922;-55
2021/06/03 09:11:16;;;;;;;;;;;;;;;32.45;15.98;94975.97;5013723;28;20331;-56
2021/06/03 09:13:45;;;;;;;;;;;;;;;32.35;15.69;94971.50;5014377;28;20227;-54
2021/06/03 09:16:13;;;;;;;;;;;;;;;32.52;15.92;94975.06;5014680;28;19927;-56
2021/06/03 09:18:42;;;;;;;;;;;;;;;32.77;15.16;94974.63;5014406;28;19920;-56
2021/06/03 09:21:09;;;;;;;;;;;;;;;32.29;15.62;94970.44;5014530;28;19928;-56
2021/06/03 09:23:36;;;;;;;;;;;;;;;32.51;15.88;94979.72;5014471;28;20235;-57
2021/06/03 09:26:07;;;;;;;;;;;;;;;33.36;15.76;94976.69;5013337;28;19951;-56
2021/06/03 09:28:44;;;;;;;;;;;;;;;32.15;16.56;94973.34;5016304;28;19913;-54
2021/06/03 09:31:15;;;;;;;;;;;;;;;32.91;15.47;94974.41;5017926;28;19921;-57
2021/06/03 09:33:42;;;;;;;;;;;;;;;32.74;16.14;94970.06;5017216;28;20000;-57
2021/06/03 09:36:13;;;;;;;;;;;;;;;32.60;16.48;94975.72;5017907;28;19925;-54
2021/06/03 09:38:55;;;;;;;;;;;;;;;32.99;15.37;94969.63;5017955;28;19917;-58
2021/06/03 09:41:23;;;;;;;;;;;;;;;32.57;15.86;94971.16;5018216;28;19921;-54
2021/06/03 09:43:57;;;;;;;;;;;;;;;33.08;15.77;94970.63;5017639;28;20212;-57
2021/06/03 09:46:24;;;;;;;;;;;;;;;32.94;15.93;94965.47;5014692;28;19921;-59
2021/06/03 09:48:52;;;;;;;;;;;;;;;33.89;14.93;94963.97;5012310;28;19920;-56
2021/06/03 09:51:29;;;;;;;;;;;;;;;33.01;15.59;94962.59;5017825;28;19925;-57
2021/06/03 09:53:56;;;;;;;;;;;;;;;33.09;15.36;94964.03;5017512;28;19913;-57
2021/06/03 09:56:33;;;;;;;;;;;;;;;33.27;15.02;94976.44;5017850;28;19913;-55
2021/06/03 09:59:01;;;;;;;;;;;;;;;32.96;15.10;94979.34;5017469;28;19921;-57
2021/06/03 10:01:48;;;;;;;;;;;;;;;33.26;14.89;94977.63;5017976;28;19913;-54
2021/06/03 10:04:17;;;;;;;;;;;;;;;33.34;14.96;94971.69;5017070;28;19917;-56
2021/06/03 10:06:57;;;;;;;;;;;;;;;32.77;15.03;94971.94;5012958;28;20293;-56
2021/06/03 10:09:34;;;;;;;;;;;;;;;33.13;14.83;94974.78;5015537;28;19920;-53
2021/06/03 10:12:01;;;;;;;;;;;;;;;33.13;14.22;94963.94;5017457;28;19936;-55
2021/06/03 10:14:28;;;;;;;;;;;;;;;34.04;14.18;94965.13;5017551;28;19917;-55
2021/06/03 10:16:55;;;;;;;;;;;;;;;33.39;14.88;94970.41;5017284;28;19929;-57
2021/06/03 10:19:23;;;;;;;;;;;;;;;32.85;15.50;94964.50;5016865;28;19921;-56
2021/06/03 10:22:28;;;;;;;;;;;;;;;33.20;15.44;94957.63;4999745;28;19921;-55
2021/06/03 10:25:10;;;;;;;;;;;;;;;32.84;15.35;94977.25;5015002;28;19913;-55
2021/06/03 10:27:39;;;;;;;;;;;;;;;33.60;14.89;94974.63;5014423;28;20304;-55
2021/06/03 10:30:08;;;;;;;;;;;;;;;33.34;14.76;94974.38;5016212;28;19913;-55
2021/06/03 10:32:35;;;;;;;;;;;;;;;32.84;15.22;94973.78;5017156;28;19913;-55
2021/06/03 10:35:05;;;;;;;;;;;;;;;33.69;14.54;94962.03;5016452;28;19928;-54
2021/06/03 10:37:32;;;;;;;;;;;;;;;33.63;14.60;94974.56;5016307;28;20648;-56
2021/06/03 10:40:00;;;;;;;;;;;;;;;33.67;14.48;94969.81;5013018;28;19924;-57
2021/06/03 10:42:27;;;;;;;;;;;;;;;33.38;13.87;94972.38;5001272;28;19924;-55
2021/06/03 10:44:54;;;;;;;;;;;;;;;33.27;14.89;94968.31;5007431;28;20344;-57
2021/06/03 10:47:21;;;;;;;;;;;;;;;33.56;13.67;94963.84;4996952;28;19914;-56
2021/06/03 10:49:48;;;;;;;;;;;;;;;32.88;14.91;94959.00;5015409;28;19920;-55
2021/06/03 10:52:15;;;;;;;;;;;;;;;33.54;14.16;94957.31;5015359;28;19921;-56
2021/06/03 10:54:42;;;;;;;;;;;;;;;33.16;14.53;94957.69;5015417;28;19925;-54
2021/06/03 10:57:10;;;;;;;;;;;;;;;34.03;14.38;94958.19;5016655;28;19917;-55
2021/06/03 10:59:39;;;;;;;;;;;;;;;33.75;14.79;94954.16;5014696;28;20316;-55
2021/06/03 11:02:07;;;;;;;;;;;;;;;33.88;14.67;94957.00;5016079;28;20375;-54
2021/06/03 11:04:35;;;;;;;;;;;;;;;33.22;15.74;94955.25;5015670;28;19948;-55
2021/06/03 11:07:02;;;;;;;;;;;;;;;33.79;14.08;94959.50;5011516;28;19926;-57
2021/06/03 11:09:30;;;;;;;;;;;;;;;33.04;15.37;94955.59;5013004;28;19937;-55
2021/06/03 11:12:14;;;;;;;;;;;;;;;33.51;14.76;94956.22;5015940;28;19928;-56
2021/06/03 11:15:04;;;;;;;;;;;;;;;33.56;14.75;94953.00;5016244;28;19921;-55
2021/06/03 11:17:49;;;;;;;;;;;;;;;33.29;15.70;94958.56;5015356;28;19984;-59
2021/06/03 11:20:16;;;;;;;;;;;;;;;33.89;15.34;94953.88;5014881;28;20331;-56
2021/06/03 11:22:43;;;;;;;;;;;;;;;33.85;14.26;94947.00;5015606;28;19913;-53
2021/06/03 11:25:19;;;;;;;;;;;;;;;33.57;15.18;94938.31;5013920;28;20332;-58
2021/06/03 11:27:46;;;;;;;;;;;;;;;34.02;14.85;94957.44;5014484;28;19914;-55
2021/06/03 11:30:13;;;;;;;;;;;;;;;33.75;14.70;94958.81;5014157;28;19913;-56
2021/06/03 11:32:42;;;;;;;;;;;;;;;33.59;14.37;94946.78;5015362;28;19925;-55
2021/06/03 11:35:10;;;;;;;;;;;;;;;34.01;13.85;94945.06;5014650;28;19925;-56
2021/06/03 11:37:40;;;;;;;;;;;;;;;33.62;14.87;94931.63;5015371;28;19921;-56
2021/06/03 11:40:08;;;;;;;;;;;;;;;34.19;14.40;94944.63;5016026;28;19913;-56
2021/06/03 11:42:37;;;;;;;;;;;;;;;33.20;14.79;94944.06;5015757;28;19913;-55
2021/06/03 11:45:13;;;;;;;;;;;;;;;33.29;14.82;94944.25;5015865;28;19917;-57
2021/06/03 11:47:43;;;;;;;;;;;;;;;33.38;14.82;94942.56;5014040;28;19921;-54
2021/06/03 11:50:16;;;;;;;;;;;;;;;33.47;15.19;94939.28;5015143;28;20298;-55
2021/06/03 11:52:52;;;;;;;;;;;;;;;33.58;14.47;94939.81;5015518;28;19944;-55
2021/06/03 11:55:28;;;;;;;;;;;;;;;32.97;14.75;94934.84;5015765;28;19913;-55
2021/06/03 11:58:15;;;;;;;;;;;;;;;33.69;14.89;94937.63;5015114;28;19932;-55
2021/06/03 12:00:49;;;;;;;;;;;;;;;33.63;14.58;94936.59;5014641;28;19917;-56
2021/06/03 12:03:34;;;;;;;;;;;;;;;33.11;15.13;94933.81;5015597;28;19918;-56
2021/06/03 12:06:04;;;;;;;;;;;;;;;33.43;14.51;94930.47;5012727;28;20304;-56
2021/06/03 12:08:31;;;;;;;;;;;;;;;34.18;14.07;94936.94;5012165;28;19925;-58
2021/06/03 12:10:58;;;;;;;;;;;;;;;33.24;14.60;94934.69;5015353;28;19921;-54
2021/06/03 12:13:25;;;;;;;;;;;;;;;33.77;15.24;94929.31;5015579;28;19917;-55
2021/06/03 12:15:53;;;;;;;;;;;;;;;33.83;15.01;94930.34;5015258;28;19924;-56
2021/06/03 12:18:20;;;;;;;;;;;;;;;33.68;14.83;94933.41;5015055;28;20300;-54
2021/06/03 12:20:56;;;;;;;;;;;;;;;33.52;15.12;94935.31;5015176;28;19913;-55
2021/06/03 12:23:23;;;;;;;;;;;;;;;32.95;15.77;94937.22;5007901;28;19921;-55
2021/06/03 12:25:50;;;;;;;;;;;;;;;33.43;15.69;94930.47;4995832;28;19917;-55
2021/06/03 12:28:17;;;;;;;;;;;;;;;33.44;15.29;94934.69;5009221;28;19920;-56
2021/06/03 12:30:44;;;;;;;;;;;;;;;33.70;14.52;94920.19;5014447;28;20255;-56
2021/06/03 12:33:13;;;;;;;;;;;;;;;33.14;15.38;94927.56;5015233;28;19932;-56
2021/06/03 12:35:40;;;;;;;;;;;;;;;33.25;15.67;94921.91;5014538;28;19926;-54
2021/06/03 12:38:07;;;;;;;;;;;;;;;33.31;14.85;94928.34;5014579;28;19925;-57
2021/06/03 12:40:35;;;;;;;;;;;;;;;33.27;15.05;94927.66;5014706;28;19920;-57
2021/06/03 12:43:03;;;;;;;;;;;;;;;32.94;15.45;94932.97;5015022;28;19926;-55
2021/06/03 12:45:35;;;;;;;;;;;;;;;33.40;15.40;94939.44;5014724;28;20202;-56
2021/06/03 12:48:02;;;;;;;;;;;;;;;33.03;15.74;94930.47;5013929;28;19917;-56
2021/06/03 12:50:29;;;;;;;;;;;;;;;33.35;15.17;94926.38;5014629;28;19917;-54
2021/06/03 12:52:56;;;;;;;;;;;;;;;33.35;14.89;94940.69;5015029;28;19914;-54
2021/06/03 12:55:23;;;;;;;;;;;;;;;33.59;15.73;94941.34;5014819;28;19917;-55
2021/06/03 12:57:51;;;;;;;;;;;;;;;33.11;16.11;94937.28;5014152;28;19913;-55