Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;;;;;22.60;73.10;;;;;;5077155;28;20040;-59
2022/08/13 00:05:04;;;;;;;3.08;1.98;;;22.50;73.80;;;;;;5076768;28;19908;-59
2022/08/13 00:07:30;;;;;;;5.00;2.20;;;22.50;74.50;;;;;;5075838;28;20453;-59
2022/08/13 00:09:58;;;;;;;3.00;1.90;;;22.50;74.20;;;;;;5078686;28;20347;-60
2022/08/13 00:15:36;;;;;;;2.90;2.00;;;22.40;74.80;;;;;;5080427;28;20029;-58
2022/08/13 00:18:09;;;;;;;3.63;2.10;;;22.30;74.60;;;;;;5081047;28;20422;-59
2022/08/13 00:20:39;;;;;;;;;;;22.20;75.00;;;;;;5080172;28;20033;-59
2022/08/13 00:23:08;;;;;;;2.55;1.85;;;22.10;75.50;;;;;;5080319;28;20188;-59
2022/08/13 00:25:34;;;;;;;3.03;2.13;;;22.20;75.90;;;;;;5080229;28;20384;-58
2022/08/13 00:28:04;;;;;;;6.35;2.15;;;22.20;75.90;;;;;;5080237;28;20450;-59
2022/08/13 00:30:33;;;;;;;2.13;1.92;;;22.20;76.20;;;;;;5080555;28;20017;-59
2022/08/13 00:33:11;;;;;;;3.15;1.90;;;22.10;76.40;;;;;;5080153;28;20067;-59
2022/08/13 00:35:37;;;;;;;6.95;1.95;;;22.20;76.60;;;;;;5080595;28;20029;-59
2022/08/13 00:38:07;;;;;;;4.20;2.10;;;22.10;76.80;;;;;;5079605;28;20368;-59
2022/08/13 00:40:33;;;;;;;4.55;2.47;;;22.10;77.20;;;;;;5080438;28;20025;-59
2022/08/13 00:43:04;;;;;;;4.38;2.05;;;22.00;77.60;;;;;;5080135;28;20086;-59
2022/08/13 00:45:32;;;;;;;4.45;1.98;;;22.00;78.70;;;;;;5079177;28;20036;-58
2022/08/13 00:50:43;;;;;;;3.47;2.13;;;21.90;79.50;;;;;;5080183;28;20032;-58
2022/08/13 00:53:16;;;;;;;5.07;2.00;;;21.80;80.80;;;;;;5079758;28;20040;-58
2022/08/13 00:55:45;;;;;;;3.08;2.10;;;21.80;80.60;;;;;;5079679;28;20032;-58
2022/08/13 00:58:16;;;;;;;2.95;2.20;;;21.80;81.20;;;;;;5079501;28;20324;-58
2022/08/13 01:00:47;;;;;;;4.28;2.05;;;21.70;81.70;;;;;;5079958;28;20300;-58
2022/08/13 01:03:14;;;;;;;2.83;2.13;;;21.90;82.50;;;;;;5080119;28;20040;-58
2022/08/13 01:05:43;;;;;;;3.17;1.80;;;21.70;83.30;;;;;;5079527;28;20060;-58
2022/08/13 01:08:10;;;;;;;3.22;2.25;;;21.60;84.10;;;;;;5079416;28;20051;-58
2022/08/13 01:10:38;;;;;;;2.65;2.15;;;21.50;84.80;;;;;;5079502;28;20111;-58
2022/08/13 01:13:09;;;;;;;3.78;2.20;;;21.40;84.80;;;;;;5079421;28;20046;-58
2022/08/13 01:15:36;;;;;;;1.75;1.63;;;21.40;87.30;;;;;;5079869;28;20036;-58
2022/08/13 01:18:02;;;;;;;4.72;2.25;;;21.40;87.90;;;;;;5079187;28;20020;-59
2022/08/13 01:20:32;;;;;;;2.35;1.92;;;21.40;88.50;;;;;;5078225;28;20044;-58
2022/08/13 01:22:58;;;;;;;4.03;1.80;;;21.40;88.10;;;;;;5079203;28;20032;-58
2022/08/13 01:25:27;;;;;;;5.40;2.20;;;21.50;89.20;;;;;;5079166;28;20032;-58
2022/08/13 01:27:53;;;;;;;5.30;2.10;;;21.40;90.00;;;;;;5079176;28;20029;-58
2022/08/13 01:30:21;;;;;;;4.10;2.10;;;21.30;90.20;;;;;;5079086;28;20016;-58
2022/08/13 01:32:48;;;;;;;2.70;2.25;;;21.30;91.00;;;;;;5079584;28;20025;-59
2022/08/13 01:35:16;;;;;;;4.65;2.10;;;21.30;91.00;;;;;;5079009;28;20039;-58
2022/08/13 01:37:42;;;;;;;2.95;2.30;;;21.40;91.30;;;;;;5078905;28;20056;-58
2022/08/13 01:40:10;;;;;;;2.92;1.92;;;21.30;91.90;;;;;;5078895;28;20036;-58
2022/08/13 01:42:42;;;;;;;2.75;2.10;;;21.30;92.50;;;;;;5078738;28;20422;-58
2022/08/13 01:45:10;;;;;;;5.68;2.67;;;21.20;92.50;;;;;;5078725;28;20090;-58
2022/08/13 01:50:29;;;;;;;3.28;2.22;;;21.10;94.00;;;;;;5078597;28;20048;-58
2022/08/13 01:53:07;;;;;;;2.38;2.10;;;21.20;93.90;;;;;;5078723;28;20020;-58
2022/08/13 01:55:41;;;;;;;4.63;2.20;;;21.20;94.20;;;;;;5078957;28;20052;-58
2022/08/13 01:58:10;;;;;;;3.50;2.20;;;21.10;94.60;;;;;;5078476;28;20044;-58
2022/08/13 02:00:39;;;;;;;2.85;2.03;;;21.10;95.20;;;;;;5077758;28;20273;-58
2022/08/13 02:03:11;;;;;;;3.38;2.20;;;21.10;95.80;;;;;;5078446;28;20327;-58
2022/08/13 02:05:38;;;;;;;3.85;2.13;;;21.10;96.20;;;;;;5078479;28;20044;-58
2022/08/13 02:08:09;;;;;;;4.10;2.03;;;21.00;97.20;;;;;;5078369;28;20043;-58
2022/08/13 02:10:37;;;;;;;2.70;2.28;;;20.90;98.30;;;;;;5078177;28;20300;-58
2022/08/13 02:13:05;;;;;;;4.65;1.95;;;20.80;98.90;;;;;;5078933;28;20292;-58
2022/08/13 02:15:31;;;;;;;4.85;2.30;;;20.80;99.80;;;;;;5078193;28;20024;-58
2022/08/13 02:18:04;;;;;;;4.95;2.03;;;20.80;99.90;;;;;;5078804;28;20040;-58
2022/08/13 02:20:37;;;;;;;4.40;2.10;;;20.80;99.90;;;;;;5078183;28;20506;-58
2022/08/13 02:23:06;;;;;;;3.20;2.20;;;20.80;99.90;;;;;;5078282;28;20419;-58
2022/08/13 02:25:34;;;;;;;4.78;2.10;;;20.60;99.90;;;;;;5078136;28;20078;-58
2022/08/13 02:28:00;;;;;;;2.92;2.40;;;20.50;99.90;;;;;;5077815;28;20029;-58
2022/08/13 02:30:28;;;;;;;3.92;2.42;;;20.40;99.90;;;;;;5077911;28;20035;-58
2022/08/13 02:32:54;;;;;;;3.70;2.38;;;20.30;99.90;;;;;;5077039;28;20044;-58
2022/08/13 02:35:21;;;;;;;4.28;2.55;;;20.20;99.90;;;;;;5077743;28;20289;-58
2022/08/13 02:37:49;;;;;;;2.83;2.17;;;20.20;99.90;;;;;;5077936;28;20036;-58
2022/08/13 02:43:00;;;;;;;3.83;2.20;;;20.10;99.90;;;;;;5077660;28;20036;-58
2022/08/13 02:45:27;;;;;;;4.13;2.05;;;20.10;99.90;;;;;;5076960;28;20032;-58
2022/08/13 02:47:54;;;;;;;2.70;2.40;;;20.00;99.90;;;;;;5077485;28;20365;-58
2022/08/13 02:50:20;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5077527;28;20028;-58
2022/08/13 02:52:50;;;;;;;3.35;2.63;;;20.20;99.90;;;;;;5077602;28;20372;-58
2022/08/13 02:55:22;;;;;;;3.17;2.65;;;20.20;99.90;;;;;;5076802;28;20339;-58
2022/08/13 02:57:49;;;;;;;4.65;2.67;;;20.20;99.90;;;;;;5077302;28;20044;-58
2022/08/13 03:00:17;;;;;;;4.55;3.00;;;20.20;99.90;;;;;;5077435;28;20123;-59
2022/08/13 03:02:45;;;;;;;2.72;2.50;;;20.20;99.90;;;;;;5077319;28;20097;-58
2022/08/13 03:05:19;;;;;;;3.80;2.45;;;20.00;99.90;;;;;;5077295;28;20028;-59
2022/08/13 03:07:47;;;;;;;5.32;2.60;;;19.90;99.90;;;;;;5077589;28;20036;-59
2022/08/13 03:10:16;;;;;;;3.75;2.50;;;19.90;99.90;;;;;;5077298;28;20032;-59
2022/08/13 03:12:45;;;;;;;5.85;2.80;;;19.90;99.90;;;;;;5077258;28;20021;-60
2022/08/13 03:15:13;;;;;;;3.10;2.50;;;20.00;99.90;;;;;;5077269;28;20020;-59
2022/08/13 03:17:40;;;;;;;3.53;2.75;;;19.90;99.90;;;;;;5076545;28;20436;-58
2022/08/13 03:20:10;;;;;;;2.40;2.20;;;19.80;99.90;;;;;;5076556;28;20389;-59
2022/08/13 03:22:57;;;;;;;4.43;2.60;;;19.70;99.90;;;;;;5077117;28;20036;-59
2022/08/13 03:25:26;;;;;;;4.10;2.53;;;19.70;99.90;;;;;;5077055;28;20111;-59
2022/08/13 03:27:54;;;;;;;5.70;2.53;;;19.70;99.90;;;;;;5076932;28;20039;-58
2022/08/13 03:30:22;;;;;;;3.90;2.92;;;19.70;99.90;;;;;;5077048;28;20028;-58
2022/08/13 03:32:49;;;;;;;4.20;2.70;;;19.60;99.90;;;;;;5077170;28;20295;-58
2022/08/13 03:35:18;;;;;;;4.95;2.80;;;19.60;99.90;;;;;;5076351;28;20348;-59
2022/08/13 03:37:46;;;;;;;3.55;2.75;;;19.60;99.90;;;;;;5076262;28;20404;-58
2022/08/13 03:40:14;;;;;;;3.80;2.85;;;19.50;99.90;;;;;;5076935;28;20173;-58
2022/08/13 03:42:41;;;;;;;4.00;3.05;;;19.50;99.90;;;;;;5076620;28;20173;-58
2022/08/13 03:45:08;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;5076294;28;20119;-58
2022/08/13 03:47:34;;;;;;;5.85;3.00;;;19.40;99.90;;;;;;5075989;28;20124;-58
2022/08/13 03:50:02;;;;;;;3.63;2.92;;;19.40;99.90;;;;;;5076836;28;20167;-58
2022/08/13 03:52:30;;;;;;;4.28;2.92;;;19.40;99.90;;;;;;5076851;28;20350;-58
2022/08/13 03:54:57;;;;;;;7.40;3.13;;;19.30;99.90;;;;;;5076765;28;20045;-58
2022/08/13 03:57:24;;;;;;;3.90;3.35;;;19.40;99.90;;;;;;5076791;28;20056;-58
2022/08/13 03:59:50;;;;;;;5.68;3.33;;;19.40;99.90;;;;;;5076751;28;20410;-59
2022/08/13 04:02:17;;;;;;;9.35;3.40;;;19.40;99.90;;;;;;5076636;28;20123;-59
2022/08/13 04:04:47;;;;;;;4.63;3.42;;;19.30;99.90;;;;;;5076701;28;20039;-58
2022/08/13 04:07:17;;;;;;;4.20;3.13;;;19.30;99.90;;;;;;5076862;28;20052;-58
2022/08/13 04:09:45;;;;;;;4.97;3.40;;;19.20;99.90;;;;;;5075943;28;20033;-58
2022/08/13 04:12:12;;;;;;;6.45;3.15;;;19.30;99.90;;;;;;5076686;28;20020;-59
2022/08/13 04:14:42;;;;;;;4.25;3.67;;;19.20;99.90;;;;;;5076015;28;20111;-58
2022/08/13 04:17:10;;;;;;;5.20;3.35;;;19.30;99.90;;;;;;5076432;28;20040;-59
2022/08/13 04:19:39;;;;;;;3.58;3.17;;;19.30;99.90;;;;;;5076646;28;20052;-58
2022/08/13 04:22:06;;;;;;;5.45;3.60;;;19.30;99.90;;;;;;5076465;28;20036;-58
2022/08/13 04:24:33;;;;;;;3.65;3.35;;;19.20;99.90;;;;;;5076441;28;20166;-58
2022/08/13 04:27:00;;;;;;;4.60;3.60;;;19.20;99.90;;;;;;5076265;28;20143;-59
2022/08/13 04:29:26;;;;;;;5.90;3.20;;;19.20;99.90;;;;;;5076309;28;20024;-59
2022/08/13 04:31:52;;;;;;;6.63;3.45;;;19.10;99.90;;;;;;5076277;28;20024;-59
2022/08/13 04:34:23;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5076396;28;20385;-59
2022/08/13 04:36:49;;;;;;;3.75;3.22;;;19.10;99.90;;;;;;5076404;28;20111;-59
2022/08/13 04:39:15;;;;;;;7.57;3.72;;;19.00;99.90;;;;;;5076588;28;20231;-59
2022/08/13 04:41:41;;;;;;;8.32;4.75;;;19.10;99.90;;;;;;5076840;28;20032;-58
2022/08/13 04:44:06;;;;;;;7.15;3.63;;;19.20;99.90;;;;;;5076099;28;20064;-59
2022/08/13 04:46:33;;;;;;;4.63;4.10;;;19.20;99.90;;;;;;5076139;28;20390;-58
2022/08/13 04:48:58;;;;;;;4.65;3.88;;;19.20;99.90;;;;;;5075562;28;20300;-59
2022/08/13 04:51:25;;;;;;;5.38;4.05;;;19.10;99.90;;;;;;5076263;28;20108;-59
2022/08/13 04:53:52;;;;;;;5.00;4.53;;;19.10;99.90;;;;;;5075508;28;20292;-59
2022/08/13 04:56:18;;;;;;;4.90;4.40;;;19.10;99.90;;;;;;5079026;28;20120;-59
2022/08/13 04:58:45;;;;;;;5.20;4.65;;;19.10;99.90;;;;;;5079623;28;20053;-59
2022/08/13 05:01:12;;;;;;;5.78;5.18;;;19.10;99.90;;;;;;5079757;28;20070;-59
2022/08/13 05:03:41;;;;;;;6.32;5.15;;;19.10;99.90;;;;;;5079679;28;20056;-59
2022/08/13 05:06:17;;;;;;;5.65;5.07;;;19.10;99.90;;;;;;5078874;28;20024;-58
2022/08/13 05:08:43;;;;;;;6.82;5.10;;;19.10;99.90;;;;;;5080117;28;20041;-59
2022/08/13 05:11:12;;;;;;;11.32;5.15;;;19.20;99.90;;;;;;5079532;28;20158;-59
2022/08/13 05:13:39;;;;;;;5.45;4.78;;;19.20;99.90;;;;;;5079493;28;20053;-59
2022/08/13 05:16:07;;;;;;;8.73;4.63;;;19.20;99.90;;;;;;5079548;28;20017;-59
2022/08/13 05:18:37;;;;;;;5.82;4.97;;;19.20;99.90;;;;;;5079905;28;20044;-59
2022/08/13 05:21:05;;;;;;;5.20;4.80;;;19.30;99.90;;;;;;5079458;28;20037;-59
2022/08/13 05:23:37;;;;;;;5.90;4.95;;;19.30;99.90;;;;;;5079861;28;20391;-59
2022/08/13 05:26:03;;;;;;;5.97;4.88;;;19.40;99.90;;;;;;5079338;28;20036;-58
2022/08/13 05:28:31;;;;;;;6.22;5.07;;;19.40;99.90;;;;;;5079669;28;20036;-59
2022/08/13 05:30:58;;;;;;;5.68;4.40;;;19.40;99.90;;;;;;5078491;28;20039;-59
2022/08/13 05:33:27;;;;;;;10.55;4.97;;;19.50;99.90;;;;;;5079228;28;20028;-59
2022/08/13 05:35:55;;;;;;;6.53;4.90;;;19.60;99.90;;;;;;5079143;28;20043;-58
2022/08/13 05:38:22;;;;;;;5.35;4.85;;;19.60;99.90;;;;;;5079508;28;20035;-58
2022/08/13 05:40:52;;;;;;;10.50;5.30;;;19.70;99.90;;;;;;5079381;28;20682;-62
2022/08/13 05:43:21;;;;;;;9.50;6.00;;;19.80;99.90;;;;;;5079189;28;20029;-58
2022/08/13 05:45:49;;;;;;;8.98;5.03;;;19.80;99.90;;;;;;5078899;28;20051;-58
2022/08/13 05:48:15;;;;;;;9.07;5.40;;;19.90;99.90;;;;;;5078725;28;20036;-59
2022/08/13 05:50:44;;;;;;;7.65;5.25;;;20.00;99.90;;;;;;5078768;28;20422;-58
2022/08/13 05:53:11;;;;;;;7.60;4.63;;;20.10;99.90;;;;;;5078063;28;20041;-58
2022/08/13 05:55:40;;;;;;;8.90;4.85;;;20.20;99.90;;;;;;5078048;28;20047;-58
2022/08/13 05:58:09;;;;;;;9.10;5.10;;;20.20;99.90;;;;;;5078589;28;20052;-60
2022/08/13 06:03:24;;;;;;;7.68;5.00;;;20.40;99.90;;;;;;5078480;28;20040;-60
2022/08/13 06:06:06;;;;;;;5.95;5.40;;;20.40;99.90;;;;;;5078245;28;20040;-59
2022/08/13 06:08:40;;;;;;;7.32;5.65;;;20.50;99.90;;;;;;5077195;28;20346;-59
2022/08/13 06:11:11;;;;;;;6.80;5.28;;;20.60;99.90;;;;;;5078443;28;20036;-59
2022/08/13 06:13:41;;;;;;;5.88;5.25;;;20.60;99.90;;;;;;5078207;28;20031;-59
2022/08/13 06:16:08;;;;;;;6.47;5.15;;;20.70;99.90;;;;;;5078247;28;20295;-58
2022/08/13 06:18:40;;;;;;;8.43;5.30;;;20.70;99.90;;;;;;5078062;28;20385;-58
2022/08/13 06:21:08;;;;;;;10.40;4.72;;;21.00;99.90;;;;;;5078195;28;20032;-59
2022/08/13 06:23:35;;;;;;;5.00;4.38;;;21.00;99.90;;;;;;5078134;28;20029;-59
2022/08/13 06:26:03;;;;;;;5.72;4.80;;;21.10;99.90;;;;;;5077348;28;20036;-59
2022/08/13 06:28:31;;;;;;;6.25;4.80;;;21.10;99.90;;;;;;5077972;28;20028;-58
2022/08/13 06:31:00;;;;;;;5.38;4.18;;;21.30;99.90;;;;;;5078181;28;20029;-59
2022/08/13 06:33:29;;;;;;;7.00;4.25;;;21.30;99.90;;;;;;5077961;28;20358;-59
2022/08/13 06:35:58;;;;;;;4.80;4.05;;;21.50;99.90;;;;;;5078067;28;20321;-58
2022/08/13 06:38:40;;;;;;;5.55;3.97;;;21.70;99.90;;;;;;5077795;28;20029;-59
2022/08/13 06:41:08;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;5077915;28;20037;-59
2022/08/13 06:43:37;;;;;;;6.63;3.70;;;21.80;99.90;;;;;;5078236;28;20033;-59
2022/08/13 06:46:05;;;;;;;3.95;3.55;;;22.00;99.90;;;;;;5076964;28;20089;-59
2022/08/13 06:48:33;;;;;;;5.80;3.47;;;22.10;99.90;;;;;;5076892;28;20059;-59
2022/08/13 06:50:59;;;;;;;5.00;3.50;;;22.10;99.90;;;;;;5076839;28;20043;-58
2022/08/13 06:53:25;;;;;;;5.50;2.90;;;22.30;99.90;;;;;;5078056;28;20356;-59
2022/08/13 06:55:52;;;;;;;4.53;3.13;;;22.40;99.90;;;;;;5077488;28;20064;-60
2022/08/13 06:58:27;;;;;;;4.15;3.28;;;22.50;99.90;;;;;;5077305;28;20105;-60
2022/08/13 07:00:55;;;;;;;4.13;3.25;;;22.50;99.90;;;;;;5077483;28;20036;-60
2022/08/13 07:03:35;;;;;;;5.78;3.50;;;22.60;99.90;;;;;;5077381;28;20109;-59
2022/08/13 07:06:01;;;;;;;7.32;3.53;;;22.60;99.90;;;;;;5077611;28;20288;-60
2022/08/13 07:08:29;;;;;;;5.28;3.85;;;22.80;99.90;;;;;;5077162;28;20039;-60
2022/08/13 07:13:43;;;;;;;2.83;2.50;;;22.90;99.90;;;;;;5077278;28;20312;-59
2022/08/13 07:16:12;;;;;;;5.32;2.90;;;23.00;99.90;;;;;;5077259;28;20047;-60
2022/08/13 07:18:38;;;;;;;3.63;2.95;;;23.10;99.90;;;;;;5077070;28;20327;-60
2022/08/13 07:21:09;;;;;;;4.78;2.80;;;23.30;99.90;;;;;;5077245;28;20040;-60
2022/08/13 07:23:36;;;;;;;3.03;2.60;;;23.40;99.90;;;;;;5076390;28;20047;-61
2022/08/13 07:26:03;;;;;;;5.82;2.63;;;23.50;99.90;;;;;;5077099;28;20055;-59
2022/08/13 07:28:30;;;;;;;3.08;2.30;;;23.60;99.90;;;;;;5076233;28;20040;-59
2022/08/13 07:30:56;;;;;;;3.65;2.22;;;23.70;99.90;;;;;;5077087;28;20114;-59
2022/08/13 07:33:23;;;;;;;4.45;2.50;;;23.80;99.90;;;;;;5076933;28;20036;-59
2022/08/13 07:35:49;;;;;;;2.97;1.95;;;23.90;99.90;;;;;;5076942;28;20111;-60
2022/08/13 07:38:15;;;;;;;5.80;2.55;;;24.00;99.90;;;;;;5077026;28;20067;-59
2022/08/13 07:40:43;;;;;;;3.40;2.15;;;24.00;99.90;;;;;;5076958;28;20071;-59
2022/08/13 07:43:12;;;;;;;4.55;2.03;;;24.20;99.90;;;;;;5077313;28;20105;-59
2022/08/13 07:45:39;;;;;;;3.10;2.03;;;24.30;99.90;;;;;;5076754;28;20089;-60
2022/08/13 07:48:06;;;;;;;2.80;1.80;;;24.20;99.40;;;;;;5076730;28;20029;-59
2022/08/13 07:50:33;;;;;;;4.32;2.03;;;24.20;99.80;;;;;;5076719;28;20020;-60
2022/08/13 07:53:00;;;;;;;4.03;1.90;;;24.40;99.90;;;;;;5077101;28;20063;-59
2022/08/13 07:55:27;;;;;;;2.08;1.80;;;24.50;99.90;;;;;;5076947;28;20094;-60
2022/08/13 07:57:54;;;;;;;2.00;1.83;;;24.50;97.80;;;;;;5076579;28;20094;-59
2022/08/13 08:00:29;;;;;;;2.47;1.70;;;24.60;97.70;;;;;;5075865;28;20040;-59
2022/08/13 08:03:01;;;;;;;3.92;1.80;;;24.70;97.50;;;;;;5076741;28;20036;-61
2022/08/13 08:05:31;;;;;;;2.85;1.88;;;24.70;98.20;;;;;;5076774;28;20021;-60
2022/08/13 08:07:59;;;;;;;4.93;1.77;;;24.90;97.60;;;;;;5076637;28;20400;-60
2022/08/13 08:10:25;;;;;;;4.55;1.80;;;25.00;97.50;;;;;;5076499;28;20032;-60
2022/08/13 08:12:51;;;;;;;1.88;1.65;;;25.20;97.50;;;;;;5076568;28;20052;-60
2022/08/13 08:15:17;;;;;;;2.45;1.63;;;25.20;96.40;;;;;;5076574;28;20392;-61
2022/08/13 08:17:43;;;;;;;4.35;1.67;;;25.20;95.90;;;;;;5076621;28;20037;-59
2022/08/13 08:20:09;;;;;;;4.47;1.70;;;25.10;95.80;;;;;;5076531;28;20107;-59
2022/08/13 08:22:36;;;;;;;4.15;1.85;;;25.20;96.30;;;;;;5076893;28;20346;-60
2022/08/13 08:25:03;;;;;;;6.53;2.10;;;25.40;96.10;;;;;;5076400;28;20041;-60
2022/08/13 08:27:32;;;;;;;3.40;1.80;;;25.40;95.50;;;;;;5076404;28;20040;-60
2022/08/13 08:30:00;;;;;;;3.65;1.50;;;25.60;95.80;;;;;;5076621;28;20090;-59
2022/08/13 08:32:26;;;;;;;3.42;1.60;;;25.70;94.90;;;;;;5080281;28;20036;-60
2022/08/13 08:34:54;;;;;;;2.50;1.83;;;25.80;95.00;;;;;;5080287;28;20109;-60
2022/08/13 08:43:00;;;;;;;3.08;1.65;;;26.20;94.60;;;;;;5080688;28;20024;-59
2022/08/13 08:45:26;;;;;;;4.82;1.85;;;26.20;94.20;;;;;;5079933;28;20040;-60
2022/08/13 08:47:52;;;;;;;4.18;1.80;;;26.30;94.20;;;;;;5079928;28;20054;-60
2022/08/13 08:50:20;;;;;;;2.65;1.60;;;26.30;93.30;;;;;;5079930;28;20132;-60
2022/08/13 08:55:36;;;;;;;2.45;1.40;;;26.40;92.40;;;;;;5078901;28;20127;-60
2022/08/13 08:58:07;;;;;;;4.75;1.60;;;26.50;92.10;;;;;;5078959;28;20404;-60
2022/08/13 09:00:36;;;;;;;2.42;1.35;;;26.70;92.10;;;;;;5079762;28;20036;-59
2022/08/13 09:03:04;;;;;;;3.45;1.40;;;26.80;93.30;;;;;;5080244;28;20024;-59
2022/08/13 09:05:31;;;;;;;2.58;1.55;;;26.80;91.90;;;;;;5079872;28;20029;-60
2022/08/13 09:07:59;;;;;;;7.10;1.48;;;26.90;92.00;;;;;;5079511;28;20029;-60
2022/08/13 09:10:25;;;;;;;2.63;1.50;;;26.90;91.50;;;;;;5062124;28;20123;-59
2022/08/13 09:12:52;;;;;;;2.15;1.50;;;26.90;91.50;;;;;;5079514;28;20365;-60
2022/08/13 09:15:21;;;;;;;4.03;1.45;;;27.20;91.10;;;;;;5079509;28;20311;-60
2022/08/13 09:17:53;;;;;;;2.67;1.38;;;27.30;90.70;;;;;;5079843;28;20335;-60
2022/08/13 09:20:21;;;;;;;3.28;1.23;;;27.50;90.60;;;;;;5079435;28;20106;-60
2022/08/13 09:23:04;;;;;;;4.97;1.40;;;27.60;90.30;;;;;;5079455;28;20035;-59
2022/08/13 09:25:30;;;;;;;2.75;1.33;;;27.80;89.30;;;;;;5078583;28;20098;-60
2022/08/13 09:27:57;;;;;;;2.88;1.30;;;28.10;89.70;;;;;;5079238;28;20020;-61
2022/08/13 09:30:23;;;;;;;2.55;1.30;;;28.20;87.90;;;;;;5079191;28;20047;-60
2022/08/13 09:32:53;;;;;;;1.90;1.00;;;28.20;85.00;;;;;;5078295;28;20051;-60
2022/08/13 09:35:19;;;;;;;3.65;1.17;;;28.10;83.50;;;;;;5078264;28;20028;-60
2022/08/13 09:37:48;;;;;;;2.47;1.20;;;28.10;85.40;;;;;;5079015;28;20033;-60
2022/08/13 09:40:16;;;;;;;3.97;1.10;;;28.00;83.00;;;;;;5079009;28;20040;-59
2022/08/13 09:42:58;;;;;;;4.25;1.15;;;28.10;82.90;;;;;;5079121;28;20289;-60
2022/08/13 09:45:25;;;;;;;1.10;1.00;;;28.20;82.10;;;;;;5078890;28;20408;-60
2022/08/13 09:47:52;;;;;;;6.43;1.23;;;28.40;81.70;;;;;;5078772;28;20127;-60
2022/08/13 09:50:21;;;;;;;1.38;0.98;;;28.70;79.40;;;;;;5078838;28;20043;-59
2022/08/13 09:52:48;;;;;;;2.70;1.00;;;28.90;77.30;;;;;;5078799;28;20040;-60
2022/08/13 09:55:14;;;;;;;3.33;1.02;;;29.00;76.30;;;;;;5078742;28;20028;-60
2022/08/13 09:58:00;;;;;;;2.28;1.10;;;29.00;75.90;;;;;;5078809;28;20359;-59
2022/08/13 10:00:33;;;;;;;2.03;0.90;;;29.00;74.10;;;;;;5078598;28;20042;-60
2022/08/13 10:03:06;;;;;;;2.25;1.00;;;28.70;73.30;;;;;;5079055;28;20033;-58
2022/08/13 10:05:34;;;;;;;1.65;0.80;;;28.90;74.70;;;;;;5078818;28;20040;-59
2022/08/13 10:08:12;;;;;;;2.53;0.80;;;29.10;76.10;;;;;;5078366;28;20060;-59
2022/08/13 10:10:38;;;;;;;3.75;1.00;;;29.20;73.80;;;;;;5077568;28;20036;-60
2022/08/13 10:13:04;;;;;;;3.28;0.95;;;29.40;73.10;;;;;;5078362;28;20120;-60
2022/08/13 10:15:33;;;;;;;2.47;0.88;;;29.40;72.50;;;;;;5078359;28;20071;-60
2022/08/13 10:18:02;;;;;;;2.50;0.80;;;29.30;69.00;;;;;;5078988;28;20041;-59
2022/08/13 10:20:32;;;;;;;5.18;0.82;;;29.20;69.60;;;;;;5077678;28;20105;-60
2022/08/13 10:22:59;;;;;;;3.42;1.00;;;29.40;72.00;;;;;;5077537;28;20284;-60
2022/08/13 10:25:26;;;;;;;1.42;1.00;;;29.60;71.80;;;;;;5078129;28;20067;-60
2022/08/13 10:27:52;;;;;;;0.95;0.75;;;29.70;70.30;;;;;;5078019;28;20115;-60
2022/08/13 10:30:21;;;;;;;2.58;0.70;;;29.80;67.60;;;;;;5077991;28;20036;-60
2022/08/13 10:32:47;;;;;;;6.00;0.88;;;29.90;63.90;;;;;;5078040;28;20029;-59
2022/08/13 10:35:17;;;;;;;1.60;0.57;;;30.00;62.80;;;;;;5077536;28;20101;-60
2022/08/13 10:37:49;;;;;;;3.50;0.80;;;30.20;65.10;;;;;;5077920;28;20070;-60
2022/08/13 10:40:15;;;;;;;0.77;0.77;;;30.20;63.00;;;;;;5078362;28;20086;-60
2022/08/13 10:42:44;;;;;;;3.63;0.70;;;30.10;64.10;;;;;;5077048;28;20055;-59
2022/08/13 10:45:14;;;;;;;0.80;0.70;;;30.20;64.60;;;;;;5076978;28;20028;-59
2022/08/13 10:47:48;;;;;;;2.00;0.88;;;30.50;63.60;;;;;;5077934;28;20292;-59
2022/08/13 10:50:20;;;;;;;3.50;0.70;;;30.50;63.40;;;;;;5077281;28;20353;-61
2022/08/13 10:52:46;;;;;;;4.03;1.10;;;30.50;62.10;;;;;;5077566;28;20032;-61
2022/08/13 10:55:13;;;;;;;1.50;0.85;;;30.80;62.90;;;;;;5077492;28;20542;-60
2022/08/13 10:57:41;;;;;;;1.75;0.70;;;31.70;62.00;;;;;;5076777;28;20159;-61
2022/08/13 11:00:09;;;;;;;2.88;0.80;;;32.90;57.60;;;;;;5077615;28;20107;-61
2022/08/13 11:02:37;;;;;;;0.98;0.60;;;33.20;55.70;;;;;;5077460;28;20189;-61
2022/08/13 11:05:08;;;;;;;1.77;0.73;;;34.40;52.90;;;;;;5077363;28;20041;-59
2022/08/13 11:07:36;;;;;;;0.70;0.70;;;36.10;50.60;;;;;;5077488;28;20056;-60
2022/08/13 11:10:07;;;;;;;1.67;0.80;;;35.70;47.10;;;;;;5077337;28;20297;-58
2022/08/13 11:12:34;;;;;;;1.90;0.63;;;36.20;47.20;;;;;;5077711;28;20043;-59
2022/08/13 11:15:01;;;;;;;3.28;0.80;;;37.40;46.10;;;;;;5077539;28;20366;-61
2022/08/13 11:17:27;;;;;;;1.73;0.60;;;37.60;44.70;;;;;;5077261;28;20094;-60
2022/08/13 11:19:53;;;;;;;0.90;0.80;;;37.70;43.80;;;;;;5077178;28;20037;-60
2022/08/13 11:22:23;;;;;;;5.40;0.88;;;37.70;44.10;;;;;;5077191;28;20386;-59
2022/08/13 11:24:49;;;;;;;0.82;0.70;;;37.90;43.00;;;;;;5077102;28;20036;-61
2022/08/13 11:27:17;;;;;;;2.00;0.77;;;39.20;42.00;;;;;;5077089;28;20043;-61
2022/08/13 11:29:43;;;;;;;1.75;0.70;;;39.60;39.80;;;;;;5077081;28;20333;-61
2022/08/13 11:32:09;;;;;;;0.75;0.60;;;40.20;40.00;;;;;;5077751;28;20052;-60
2022/08/13 11:34:35;;;;;;;1.30;0.52;;;39.90;37.60;;;;;;5077035;28;20056;-60
2022/08/13 11:37:01;;;;;;;2.05;0.70;;;39.90;38.40;;;;;;5077056;28;20029;-61
2022/08/13 11:39:26;;;;;;;2.03;0.60;;;39.60;38.20;;;;;;5077025;28;20037;-62
2022/08/13 11:41:52;;;;;;;0.40;0.40;;;39.50;37.30;;;;;;5076249;28;20033;-59
2022/08/13 11:44:18;;;;;;;1.55;0.70;;;39.80;38.30;;;;;;5077483;28;20028;-60
2022/08/13 11:46:46;;;;;;;2.05;0.60;;;38.90;37.80;;;;;;5076929;28;20047;-61
2022/08/13 11:49:12;;;;;;;0.98;0.60;;;38.80;38.50;;;;;;5076870;28;20028;-61
2022/08/13 11:51:38;;;;;;;0.70;0.70;;;38.70;38.00;;;;;;5077429;28;20411;-60
2022/08/13 11:54:04;;;;;;;1.65;0.60;;;40.20;38.20;;;;;;5076856;28;20120;-59
2022/08/13 11:56:30;;;;;;;4.38;0.70;;;41.20;35.90;;;;;;5076184;28;20527;-59
2022/08/13 11:58:56;;;;;;;0.85;0.57;;;41.50;35.70;;;;;;5076631;28;20044;-60
2022/08/13 12:01:22;;;;;;;2.20;0.68;;;41.80;34.90;;;;;;5076049;28;20304;-62
2022/08/13 12:03:48;;;;;;;0.85;0.65;;;41.00;33.90;;;;;;5076960;28;20293;-62
2022/08/13 12:06:14;;;;;;;2.05;0.68;;;41.80;34.50;;;;;;5079832;28;20037;-62
2022/08/13 12:08:40;;;;;;;5.35;0.70;;;41.20;33.80;;;;;;5081116;28;20043;-60
2022/08/13 12:11:06;;;;;;;1.38;0.55;;;41.80;33.60;;;;;;5080999;28;20033;-61
2022/08/13 12:13:32;;;;;;;1.45;0.60;;;42.00;33.60;;;;;;5080978;28;20414;-61
2022/08/13 12:15:58;;;;;;;6.65;0.85;;;41.80;33.00;;;;;;5080558;28;20083;-61
2022/08/13 12:18:23;;;;;;;3.25;0.57;;;41.80;33.60;;;;;;5080544;28;20040;-61
2022/08/13 12:20:49;;;;;;;1.33;0.50;;;40.50;35.50;;;;;;5080532;28;20040;-61
2022/08/13 12:23:15;;;;;;;1.02;0.50;;;40.10;34.40;;;;;;5080340;28;20067;-61
2022/08/13 12:25:41;;;;;;;5.05;0.88;;;41.10;34.70;;;;;;5080258;28;20309;-60
2022/08/13 12:28:18;;;;;;;2.90;0.70;;;43.10;33.50;;;;;;5079638;28;20033;-59
2022/08/13 12:30:50;;;;;;;3.25;0.88;;;43.90;31.70;;;;;;5079746;28;20032;-60
2022/08/13 12:33:16;;;;;;;1.60;0.60;;;44.30;30.50;;;;;;5080642;28;20097;-62
2022/08/13 12:35:43;;;;;;;2.28;0.50;;;43.60;30.60;;;;;;5080571;28;20024;-61
2022/08/13 12:38:14;;;;;;;1.17;0.80;;;44.70;30.10;;;;;;5079449;28;20108;-60
2022/08/13 12:40:41;;;;;;;2.90;0.50;;;44.50;30.00;;;;;;5079948;28;20067;-61
2022/08/13 12:43:07;;;;;;;2.08;0.60;;;43.50;30.70;;;;;;5079319;28;20050;-61
2022/08/13 12:45:37;;;;;;;1.30;0.60;;;43.20;31.30;;;;;;5080017;28;20043;-60
2022/08/13 12:48:08;;;;;;;0.95;0.55;;;43.80;30.70;;;;;;5079699;28;20043;-61
2022/08/13 12:50:35;;;;;;;1.15;0.70;;;44.80;29.80;;;;;;5079794;28;20021;-60
2022/08/13 12:53:02;;;;;;;1.77;0.43;;;45.50;29.10;;;;;;5079901;28;20035;-60
2022/08/13 12:55:28;;;;;;;3.67;0.80;;;46.40;28.80;;;;;;5079704;28;20040;-59
2022/08/13 12:57:55;;;;;;;2.67;0.68;;;47.00;28.00;;;;;;5079153;28;20427;-59
2022/08/13 13:00:22;;;;;;;1.80;0.60;;;47.20;28.30;;;;;;5078558;28;20044;-61
2022/08/13 13:02:48;;;;;;;1.38;0.50;;;46.20;28.10;;;;;;5078508;28;20036;-60
2022/08/13 13:05:15;;;;;;;1.50;0.63;;;46.30;28.60;;;;;;5078740;28;20414;-60
2022/08/13 13:07:48;;;;;;;1.63;0.50;;;46.30;28.40;;;;;;5078376;28;20068;-60
2022/08/13 13:10:14;;;;;;;1.05;0.60;;;46.30;28.00;;;;;;5078412;28;20344;-61
2022/08/13 13:12:40;;;;;;;0.75;0.60;;;45.50;27.70;;;;;;5078770;28;20060;-60
2022/08/13 13:15:06;;;;;;;1.98;0.50;;;45.60;28.20;;;;;;5077366;28;20393;-61
2022/08/13 13:17:33;;;;;;;4.13;0.60;;;45.20;28.50;;;;;;5077878;28;20112;-60
2022/08/13 13:20:02;;;;;;;3.25;0.60;;;44.50;28.20;;;;;;5078256;28;20040;-60