Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:41;;;;;;;29.20;14.65;;;7.80;79.70;;;;;;5159889;27;20057;-76
2022/02/10 00:17:25;;;;;;;31.33;14.15;;;7.80;79.70;;;;;;5158168;27;20031;-76
2022/02/10 00:36:00;;;;;;;32.45;15.18;;;7.90;80.80;;;;;;5138789;27;20027;-76
2022/02/10 00:38:31;;;;;;;28.40;13.70;;;7.90;80.50;;;;;;5138244;27;20023;-76
2022/02/10 00:40:57;;;;;;;30.08;14.68;;;7.90;80.90;;;;;;5138656;27;20050;-76
2022/02/10 00:43:23;;;;;;;24.17;13.57;;;8.00;80.70;;;;;;5138462;27;20098;-76
2022/02/10 00:45:48;;;;;;;29.00;15.60;;;8.10;80.60;;;;;;5120135;27;20463;-76
2022/02/10 00:48:15;;;;;;;32.65;14.73;;;8.10;80.70;;;;;;5138302;27;20019;-77
2022/02/10 00:50:44;;;;;;;27.75;14.15;;;8.10;80.70;;;;;;5120023;27;20019;-76
2022/02/10 00:55:43;;;;;;;26.60;13.57;;;8.10;80.50;;;;;;5138343;27;20019;-76
2022/02/10 00:58:13;;;;;;;29.95;15.00;;;8.20;80.50;;;;;;5138147;27;20039;-76
2022/02/10 01:30:21;;;;;;;24.02;12.05;;;8.20;80.30;;;;;;5163179;27;20046;-76
2022/02/10 01:32:50;;;;;;;18.90;11.32;;;8.20;80.10;;;;;;5163043;27;20015;-76
2022/02/10 01:35:21;;;;;;;24.50;12.57;;;8.20;80.00;;;;;;5144377;27;20019;-76
2022/02/10 01:37:46;;;;;;;21.15;11.82;;;8.20;80.00;;;;;;5162994;27;20029;-76
2022/02/10 01:40:36;;;;;;;21.42;10.48;;;8.20;80.10;;;;;;5162915;27;20018;-76
2022/02/10 02:04:49;;;;;;;19.08;10.55;;;8.30;79.90;;;;;;5162742;27;20029;-76
2022/02/10 02:07:15;;;;;;;18.08;11.32;;;8.40;79.60;;;;;;5162216;27;20396;-76
2022/02/10 02:09:41;;;;;;;19.27;10.43;;;8.30;79.60;;;;;;5162209;27;20023;-76
2022/02/10 02:12:08;;;;;;;21.45;10.55;;;8.30;79.70;;;;;;5143764;27;20031;-76
2022/02/10 02:14:34;;;;;;;22.30;10.48;;;8.30;79.60;;;;;;5143652;27;20062;-76
2022/02/10 02:17:03;;;;;;;20.45;10.05;;;8.40;79.50;;;;;;5143699;27;20030;-77
2022/02/10 02:19:32;;;;;;;16.98;9.35;;;8.40;79.20;;;;;;5143320;27;20026;-76
2022/02/10 02:22:07;;;;;;;19.17;9.93;;;8.40;79.20;;;;;;5162231;27;20022;-76
2022/02/10 02:24:34;;;;;;;16.88;9.82;;;8.40;79.00;;;;;;5161915;27;20114;-76
2022/02/10 02:27:03;;;;;;;17.88;8.82;;;8.40;79.00;;;;;;5162118;27;20027;-76
2022/02/10 02:29:43;;;;;;;17.35;9.02;;;8.40;79.00;;;;;;5161947;27;20023;-76
2022/02/10 02:32:30;;;;;;;15.02;8.73;;;8.40;79.20;;;;;;5161560;27;20011;-76
2022/02/10 02:38:14;;;;;;;16.13;8.32;;;8.50;78.80;;;;;;5161869;27;20025;-76
2022/02/10 03:05:28;;;;;;;19.25;9.88;;;8.40;78.30;;;;;;5161146;27;20048;-76
2022/02/10 03:07:57;;;;;;;15.88;9.70;;;8.40;78.20;;;;;;5161097;27;20022;-76
2022/02/10 03:10:57;;;;;;;17.50;9.30;;;8.40;78.20;;;;;;5142500;27;20027;-76
2022/02/10 03:13:26;;;;;;;17.38;9.70;;;8.40;78.10;;;;;;5160897;27;20023;-76
2022/02/10 04:12:55;;;;;;;15.23;9.07;;;8.00;79.20;;;;;;5160134;27;20109;-76
2022/02/10 04:58:20;;;;;;;15.45;8.30;;;7.90;78.90;;;;;;5157911;27;20023;-76
2022/02/10 05:22:33;;;;;;;13.25;8.07;;;8.10;77.60;;;;;;5158938;27;20037;-76
2022/02/10 05:43:39;;;;;;;13.18;7.00;;;7.90;78.40;;;;;;5158836;27;20025;-76
2022/02/10 05:56:56;;;;;;;14.88;7.18;;;8.10;77.70;;;;;;5158641;27;20484;-76
2022/02/10 06:53:52;;;;;;;12.95;7.95;;;8.10;77.00;;;;;;5161191;27;20029;-76
2022/02/10 07:09:34;;;;;;;12.68;7.20;;;7.90;78.00;;;;;;5161272;27;20358;-76
2022/02/10 08:55:22;;;;;;;10.05;6.90;;;9.20;75.10;;;;;;5159060;27;20037;-76
2022/02/10 09:05:46;;;;;;;9.23;6.28;;;9.90;73.20;;;;;;5158883;27;20057;-74
2022/02/10 09:13:28;;;;;;;11.02;6.40;;;10.20;72.50;;;;;;5138151;27;20031;-76
2022/02/10 09:22:13;;;;;;;8.43;5.82;;;10.40;72.70;;;;;;5138220;28;20026;-76
2022/02/10 10:02:28;;;;;;;8.43;4.55;;;11.40;69.40;;;;;;5162485;27;20042;-75
2022/02/10 10:57:14;;;;;;;6.25;3.13;;;13.00;63.50;;;;;;5161264;27;20072;-76
2022/02/10 11:41:51;;;;;;;5.20;3.30;;;14.00;61.90;;;;;;5139572;27;20038;-77
2022/02/10 11:44:50;;;;;;;4.28;2.95;;;14.20;60.90;;;;;;5140046;27;20021;-77
2022/02/10 12:37:04;;;;;;;3.78;2.35;;;14.80;59.30;;;;;;5159191;27;20022;-77
2022/02/10 14:14:31;;;;;;;4.45;2.35;;;14.50;62.20;;;;;;5137701;28;20421;-75
2022/02/10 14:17:09;;;;;;;3.67;2.08;;;14.20;62.40;;;;;;5137756;28;20020;-75
2022/02/10 14:27:28;;;;;;;2.38;0.70;;;11.50;74.40;;;;;;5160217;27;20098;-75
2022/02/10 14:29:54;;;;;;;1.88;0.70;;;10.80;76.40;;;;;;5161670;27;20457;-74
2022/02/10 14:32:24;;;;;;;1.13;0.80;;;10.80;77.40;;;;;;5162075;27;20445;-75
2022/02/10 14:34:53;;;;;;;;;;;10.70;77.10;;;;;;5143490;27;20015;-75
2022/02/10 14:37:47;;;;;;;1.35;1.00;;;10.30;78.50;;;;;;5161695;27;19903;-75
2022/02/10 14:40:31;;;;;;;1.65;0.80;;;10.40;78.80;;;;;;5143344;27;20027;-75
2022/02/10 15:21:08;;;;;;;3.13;2.45;;;10.30;79.80;;;;;;5154005;27;20050;-75
2022/02/10 15:55:01;;;;;;;4.63;1.77;;;9.70;80.50;;;;;;5160647;27;20026;-75
2022/02/10 16:11:03;;;;;;;3.25;1.80;;;9.40;79.00;;;;;;5154307;27;20026;-74
2022/02/10 16:18:50;;;;;;;2.33;1.33;;;9.20;79.70;;;;;;5139626;27;20038;-74
2022/02/10 16:21:42;;;;;;;2.72;1.50;;;9.10;80.10;;;;;;5159715;27;20101;-75
2022/02/10 16:24:20;;;;;;;3.42;1.80;;;9.00;80.70;;;;;;5140782;27;20057;-75
2022/02/10 16:26:57;;;;;;;5.47;2.85;;;9.00;80.70;;;;;;5140936;27;20023;-75
2022/02/10 16:29:25;;;;;;;4.50;2.33;;;9.10;80.30;;;;;;5158412;27;20027;-75
2022/02/10 16:31:51;;;;;;;5.25;2.38;;;9.10;80.20;;;;;;5159694;27;20469;-75
2022/02/10 16:34:18;;;;;;;6.43;2.40;;;9.00;79.80;;;;;;5159538;27;20019;-74
2022/02/10 16:36:45;;;;;;;3.78;2.50;;;9.10;79.50;;;;;;5159316;27;20030;-75
2022/02/10 16:39:15;;;;;;;4.35;2.40;;;9.20;79.60;;;;;;5140938;27;20433;-75
2022/02/10 16:41:40;;;;;;;4.78;2.08;;;9.00;80.60;;;;;;5140713;27;20072;-74
2022/02/10 16:44:06;;;;;;;4.78;2.70;;;9.00;80.60;;;;;;5140881;27;20075;-74
2022/02/10 16:46:32;;;;;;;3.13;1.90;;;8.80;81.40;;;;;;5159311;27;20054;-74
2022/02/10 16:48:58;;;;;;;2.97;1.80;;;8.70;81.80;;;;;;5159225;27;20033;-75
2022/02/10 16:51:25;;;;;;;3.95;2.00;;;8.70;81.90;;;;;;5158810;27;20019;-75
2022/02/10 16:53:58;;;;;;;5.97;2.83;;;8.60;81.60;;;;;;5159493;27;20090;-75
2022/02/10 16:56:33;;;;;;;3.97;2.42;;;8.50;82.30;;;;;;5140364;27;20022;-75
2022/02/10 16:59:25;;;;;;;3.60;1.77;;;8.50;82.40;;;;;;5159333;27;20030;-75
2022/02/10 17:25:00;;;;;;;1.45;1.35;;;8.00;81.60;;;;;;5137936;27;20076;-74
2022/02/10 17:29:27;;;;;;;3.78;1.33;;;8.30;80.50;;;;;;5159047;27;20086;-75
2022/02/10 17:34:50;;;;;;;2.42;1.30;;;8.00;81.60;;;;;;5158569;27;20071;-74
2022/02/10 17:45:37;;;;;;;2.72;2.00;;;8.00;81.70;;;;;;5158893;27;20034;-75
2022/02/10 17:53:27;;;;;;;3.40;1.80;;;8.10;80.90;;;;;;5158605;27;20071;-75
2022/02/10 17:55:53;;;;;;;5.15;1.95;;;8.20;80.80;;;;;;5139747;27;20391;-75
2022/02/10 17:58:23;;;;;;;2.97;2.05;;;8.30;80.20;;;;;;5140009;27;20110;-74
2022/02/10 18:00:53;;;;;;;2.25;2.00;;;8.30;80.30;;;;;;5158766;27;20047;-75
2022/02/10 18:03:20;;;;;;;3.30;1.70;;;8.30;80.10;;;;;;5143162;27;20039;-74
2022/02/10 18:08:16;;;;;;;4.90;2.60;;;8.40;80.40;;;;;;5162742;27;20027;-75
2022/02/10 18:15:40;;;;;;;5.95;2.75;;;8.60;79.80;;;;;;5162386;27;20052;-75
2022/02/10 18:18:17;;;;;;;5.30;3.30;;;8.70;79.40;;;;;;5162367;27;20014;-75
2022/02/10 18:20:49;;;;;;;8.82;4.38;;;8.70;79.00;;;;;;5143240;27;20057;-75
2022/02/10 18:23:20;;;;;;;7.00;3.47;;;8.80;79.00;;;;;;5162254;27;20071;-75
2022/02/10 19:10:46;;;;;;;3.58;2.63;;;7.60;80.00;;;;;;5158304;27;20171;-75
2022/02/10 19:13:16;;;;;;;3.25;2.72;;;7.50;79.90;;;;;;5140101;27;20015;-75
2022/02/10 19:15:42;;;;;;;6.50;3.60;;;7.50;80.20;;;;;;5121966;27;20033;-75
2022/02/10 19:18:09;;;;;;;4.78;3.80;;;7.40;79.90;;;;;;5121932;27;20485;-74
2022/02/10 19:20:37;;;;;;;6.65;3.38;;;7.50;80.10;;;;;;5155919;27;20046;-75
2022/02/10 19:23:05;;;;;;;9.10;3.88;;;7.40;80.20;;;;;;5142366;27;20023;-75
2022/02/10 19:25:37;;;;;;;5.57;3.42;;;7.50;80.20;;;;;;5160929;27;20062;-74
2022/02/10 19:28:04;;;;;;;7.00;4.15;;;7.50;79.90;;;;;;5142361;27;20041;-75
2022/02/10 19:30:32;;;;;;;5.75;3.95;;;7.60;79.80;;;;;;5160816;27;20023;-74
2022/02/10 19:33:01;;;;;;;7.65;4.50;;;7.60;79.50;;;;;;5142264;27;20098;-75
2022/02/10 19:35:29;;;;;;;5.25;4.47;;;7.60;79.30;;;;;;5160814;27;20023;-75
2022/02/10 19:37:59;;;;;;;7.20;4.72;;;7.70;79.20;;;;;;5160398;27;20079;-75
2022/02/10 19:40:27;;;;;;;7.85;4.88;;;7.60;79.00;;;;;;5160774;27;20038;-75
2022/02/10 19:42:54;;;;;;;8.98;5.90;;;7.50;79.00;;;;;;5141913;27;20051;-75
2022/02/10 19:45:20;;;;;;;8.60;6.22;;;7.50;79.10;;;;;;5142393;27;20037;-74
2022/02/10 19:47:46;;;;;;;9.30;5.95;;;7.60;79.00;;;;;;5141749;27;20457;-74
2022/02/10 19:50:15;;;;;;;8.45;5.70;;;7.60;78.70;;;;;;5160408;27;20113;-75
2022/02/10 19:52:48;;;;;;;7.97;5.57;;;7.60;78.70;;;;;;5141620;27;20103;-74
2022/02/10 19:55:19;;;;;;;6.80;5.68;;;7.50;78.80;;;;;;5141782;27;20021;-74
2022/02/10 19:57:46;;;;;;;8.27;5.63;;;7.50;79.00;;;;;;5160593;27;20015;-75
2022/02/10 20:00:19;;;;;;;8.13;5.80;;;7.40;78.70;;;;;;5160501;27;20050;-74
2022/02/10 20:02:45;;;;;;;8.18;6.18;;;7.40;78.90;;;;;;5160123;27;20116;-75
2022/02/10 20:05:11;;;;;;;9.80;6.15;;;7.40;78.50;;;;;;5160194;27;20037;-74
2022/02/10 20:07:38;;;;;;;7.80;5.70;;;7.30;78.40;;;;;;5159887;27;20090;-75
2022/02/10 20:10:05;;;;;;;8.38;6.13;;;7.20;78.30;;;;;;5141264;27;20050;-75
2022/02/10 20:12:31;;;;;;;5.95;4.07;;;7.20;78.60;;;;;;5141462;27;20492;-74
2022/02/10 20:14:57;;;;;;;6.88;4.00;;;7.20;78.90;;;;;;5120955;27;20099;-74
2022/02/10 20:17:23;;;;;;;7.15;4.20;;;7.00;79.00;;;;;;5139217;27;20051;-75
2022/02/10 20:19:49;;;;;;;6.03;4.35;;;7.10;79.10;;;;;;5129601;27;20031;-74
2022/02/10 20:22:15;;;;;;;7.57;4.53;;;7.00;79.00;;;;;;5159864;27;20019;-74
2022/02/10 20:24:41;;;;;;;6.60;3.97;;;7.10;78.40;;;;;;5159127;27;20096;-75
2022/02/10 20:27:07;;;;;;;6.68;4.35;;;7.00;78.30;;;;;;5159620;27;20396;-74
2022/02/10 20:29:33;;;;;;;6.35;4.10;;;7.00;78.10;;;;;;5159702;27;20029;-75
2022/02/10 20:32:00;;;;;;;4.93;4.03;;;6.90;78.50;;;;;;5159530;27;20007;-74
2022/02/10 20:34:27;;;;;;;7.82;5.22;;;6.80;78.70;;;;;;5159410;27;20464;-75
2022/02/10 20:36:55;;;;;;;5.07;3.97;;;6.80;78.90;;;;;;5159499;27;20019;-75
2022/02/10 20:39:25;;;;;;;6.63;5.50;;;6.80;78.60;;;;;;5141004;27;20027;-75
2022/02/10 20:41:54;;;;;;;9.90;5.20;;;6.80;78.70;;;;;;5140748;27;20023;-75
2022/02/10 20:44:20;;;;;;;10.68;6.13;;;6.70;78.40;;;;;;5159244;27;20031;-74
2022/02/10 20:46:50;;;;;;;7.72;5.05;;;6.60;78.90;;;;;;5159458;27;20031;-74
2022/02/10 20:49:17;;;;;;;7.30;6.18;;;6.60;78.80;;;;;;5159130;27;20042;-74
2022/02/10 20:51:50;;;;;;;6.93;6.15;;;6.50;78.90;;;;;;5159413;27;20030;-75
2022/02/10 20:54:16;;;;;;;9.82;6.07;;;6.50;79.10;;;;;;5141058;27;20037;-75
2022/02/10 20:56:42;;;;;;;7.25;5.63;;;6.50;79.00;;;;;;5140548;27;20019;-74
2022/02/10 20:59:33;;;;;;;9.27;6.72;;;6.50;79.10;;;;;;5159016;27;20560;-75
2022/02/10 21:02:06;;;;;;;10.45;8.02;;;6.40;79.00;;;;;;5159218;27;20044;-75
2022/02/10 21:04:37;;;;;;;12.20;8.15;;;6.40;79.30;;;;;;5158851;27;20034;-75
2022/02/10 21:07:13;;;;;;;12.48;8.43;;;6.40;79.50;;;;;;5159034;27;20102;-75
2022/02/10 21:12:10;;;;;;;15.18;7.75;;;6.40;79.40;;;;;;5143974;27;20015;-74
2022/02/10 21:14:35;;;;;;;12.35;8.57;;;6.30;79.40;;;;;;5138223;27;20057;-74
2022/02/10 21:17:07;;;;;;;11.75;6.88;;;6.30;79.40;;;;;;5138397;27;20023;-75
2022/02/10 21:19:34;;;;;;;12.95;7.93;;;6.30;79.40;;;;;;5144909;27;20050;-75
2022/02/10 21:22:07;;;;;;;12.85;7.45;;;6.30;79.10;;;;;;5137305;27;20096;-74
2022/02/10 21:24:35;;;;;;;9.35;7.45;;;6.30;78.90;;;;;;5124966;27;20046;-75
2022/02/10 21:29:39;;;;;;;9.18;6.70;;;6.30;79.10;;;;;;5138012;28;20496;-75
2022/02/10 21:32:05;;;;;;;8.13;6.65;;;6.30;79.00;;;;;;5148191;27;20019;-75
2022/02/10 21:34:36;;;;;;;9.43;6.65;;;6.20;78.40;;;;;;5139888;27;20030;-75
2022/02/10 21:37:06;;;;;;;9.85;6.40;;;6.20;79.00;;;;;;5160046;27;20022;-75
2022/02/10 21:39:59;;;;;;;14.77;8.50;;;6.20;78.90;;;;;;5161920;27;20105;-75
2022/02/10 21:48:09;;;;;;;11.85;7.65;;;6.00;79.30;;;;;;5142015;27;20023;-74
2022/02/10 22:02:58;;;;;;;10.85;8.07;;;5.90;79.00;;;;;;5162319;27;20144;-74
2022/02/10 22:07:16;;;;;;;12.20;8.35;;;5.90;79.20;;;;;;5150594;27;20022;-75
2022/02/10 22:09:36;;;;;;;10.63;7.80;;;5.80;79.00;;;;;;5153609;27;20015;-74
2022/02/10 22:20:20;;;;;;;10.80;7.60;;;5.70;79.30;;;;;;5153850;27;20202;-74
2022/02/10 22:23:01;;;;;;;6.95;6.07;;;5.70;79.20;;;;;;5144444;27;20049;-74
2022/02/10 22:25:27;;;;;;;9.77;6.93;;;5.70;79.30;;;;;;5122453;27;20043;-75
2022/02/10 22:27:54;;;;;;;10.40;7.88;;;5.60;79.30;;;;;;5122821;27;20035;-74
2022/02/10 22:30:30;;;;;;;13.05;8.23;;;5.60;79.40;;;;;;5140887;27;20031;-75
2022/02/10 22:33:26;;;;;;;10.07;8.50;;;5.70;79.10;;;;;;5122801;27;20072;-74
2022/02/10 22:35:52;;;;;;;11.38;7.90;;;5.70;79.00;;;;;;5122350;27;20023;-74
2022/02/10 22:38:21;;;;;;;10.85;8.40;;;5.60;79.20;;;;;;5126664;27;20050;-74
2022/02/10 22:41:02;;;;;;;13.98;8.82;;;5.60;79.00;;;;;;5161385;27;20058;-74
2022/02/10 22:43:28;;;;;;;14.13;9.52;;;5.50;79.10;;;;;;5161696;27;20063;-75
2022/02/10 22:45:54;;;;;;;14.10;9.65;;;5.50;79.30;;;;;;5161528;27;20023;-75
2022/02/10 22:48:19;;;;;;;14.18;9.88;;;5.50;79.30;;;;;;5161165;27;20027;-74
2022/02/10 22:50:45;;;;;;;10.68;9.55;;;5.50;78.90;;;;;;5161370;27;20822;-74
2022/02/10 22:53:11;;;;;;;17.10;11.68;;;5.50;78.80;;;;;;5142929;27;20147;-74
2022/02/10 22:55:38;;;;;;;15.98;11.18;;;5.50;79.00;;;;;;5161191;27;20018;-75
2022/02/10 22:58:04;;;;;;;16.80;11.35;;;5.60;78.90;;;;;;5143087;27;20026;-74
2022/02/10 23:00:32;;;;;;;16.67;12.10;;;5.50;78.60;;;;;;5142424;27;20023;-75
2022/02/10 23:02:58;;;;;;;16.75;10.50;;;5.50;78.40;;;;;;5161342;27;20026;-75
2022/02/10 23:05:24;;;;;;;15.57;11.27;;;5.40;78.70;;;;;;5160874;27;20038;-74
2022/02/10 23:07:56;;;;;;;15.60;10.77;;;5.40;78.60;;;;;;5161170;27;20031;-75
2022/02/10 23:10:40;;;;;;;13.18;10.90;;;5.30;78.60;;;;;;5160855;27;20026;-74
2022/02/10 23:13:07;;;;;;;15.15;12.75;;;5.30;78.50;;;;;;5150225;27;20030;-74
2022/02/10 23:15:37;;;;;;;17.35;13.05;;;5.20;78.60;;;;;;5160873;27;20015;-74
2022/02/10 23:18:10;;;;;;;;;;;5.20;78.60;;;;;;5161583;27;20029;-74
2022/02/10 23:20:37;;;;;;;15.63;11.48;;;5.20;79.00;;;;;;5160612;27;19957;-75
2022/02/10 23:23:05;;;;;;;19.05;12.95;;;5.20;78.70;;;;;;5142459;27;20031;-74
2022/02/10 23:25:32;;;;;;;23.25;12.70;;;5.20;78.80;;;;;;5142085;27;20053;-74
2022/02/10 23:27:59;;;;;;;19.23;12.55;;;5.20;78.70;;;;;;5160689;27;20015;-74
2022/02/10 23:30:25;;;;;;;18.45;12.13;;;5.20;78.60;;;;;;5160901;27;20031;-75
2022/02/10 23:32:54;;;;;;;17.10;12.20;;;5.10;78.40;;;;;;5160547;27;20038;-75
2022/02/10 23:38:05;;;;;;;20.40;12.20;;;5.00;79.00;;;;;;5160715;27;20499;-74
2022/02/10 23:40:44;;;;;;;17.95;11.85;;;5.00;78.90;;;;;;5141867;27;20023;-75
2022/02/10 23:43:10;;;;;;;23.30;11.52;;;5.00;78.90;;;;;;5160366;27;20033;-74
2022/02/10 23:45:40;;;;;;;20.20;11.13;;;5.00;78.90;;;;;;5160512;27;20392;-75
2022/02/10 23:48:06;;;;;;;;;;;5.10;78.80;;;;;;5142467;27;20061;-74
2022/02/10 23:50:34;;;;;;;20.23;10.68;;;5.10;78.80;;;;;;5160269;27;19911;-74
2022/02/10 23:52:59;;;;;;;13.43;8.85;;;5.10;78.80;;;;;;5159950;27;20024;-75
2022/02/10 23:55:32;;;;;;;10.55;7.80;;;5.10;78.80;;;;;;5141479;27;20027;-74
