Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:14;;;;;;;40.97;19.23;;;;;;;;;;5029648;28;20557;-72
2021/10/18 00:03:40;;;;;;;46.27;20.20;;;;;;;;;;5029828;28;20029;-72
2021/10/18 00:06:05;;;;;;;41.10;19.40;;;;;;;;;;5029312;28;20029;-72
2021/10/18 00:08:31;;;;;;;52.77;19.77;;;;;;;;;;5029424;28;20056;-71
2021/10/18 00:10:56;;;;;;;47.10;19.77;;;;;;;;;;5027983;28;20083;-71
2021/10/18 00:13:22;;;;;;;46.87;18.97;;;;;;;;;;5027965;28;20361;-71
2021/10/18 00:15:47;;;;;;;48.43;20.60;;;;;;;;;;5029310;28;20044;-71
2021/10/18 00:18:13;;;;;;;51.10;20.07;;;;;;;;;;5029286;28;20125;-72
2021/10/18 00:20:39;;;;;;;42.23;20.17;;;;;;;;;;5029569;28;20037;-72
2021/10/18 00:23:04;;;;;;;47.13;20.57;;;;;;;;;;5027761;28;20040;-74
2021/10/18 00:25:31;;;;;;;34.80;18.30;;;;;;;;;;5027879;28;20029;-70
2021/10/18 00:27:57;;;;;;;45.00;19.50;;;;;;;;;;5029059;28;20081;-72
2021/10/18 00:30:22;;;;;;;50.37;22.33;;;;;;;;;;5029086;28;20497;-71
2021/10/18 00:32:48;;;;;;;51.23;21.80;;;;;;;;;;5029300;28;20029;-72
2021/10/18 00:35:13;;;;;;;45.73;20.03;;;;;;;;;;5028023;28;20045;-72
2021/10/18 00:37:39;;;;;;;51.73;21.27;;;;;;;;;;5027881;28;20134;-74
2021/10/18 00:40:06;;;;;;;45.30;19.83;;;;;;;;;;5028893;28;20471;-74
2021/10/18 00:42:32;;;;;;;51.03;21.17;;;;;;;;;;5029569;28;20087;-73
2021/10/18 00:44:58;;;;;;;46.57;21.27;;;;;;;;;;5032798;28;20029;-74
2021/10/18 00:47:23;;;;;;;47.00;19.10;;;;;;;;;;5033026;28;20080;-74
2021/10/18 00:49:49;;;;;;;48.53;20.73;;;;;;;;;;5032462;28;20033;-73
2021/10/18 00:52:17;;;;;;;51.60;20.90;;;;;;;;;;5033697;28;20049;-73
2021/10/18 00:54:45;;;;;;;48.13;20.57;;;;;;;;;;5034169;28;20033;-74
2021/10/18 00:57:11;;;;;;;40.83;20.53;;;;;;;;;;5031906;28;20033;-74
2021/10/18 00:59:37;;;;;;;44.37;20.83;;;;;;;;;;5031394;28;20087;-74
2021/10/18 01:02:03;;;;;;;57.80;21.80;;;;;;;;;;5032567;28;20048;-74
2021/10/18 01:04:28;;;;;;;51.23;22.63;;;;;;;;;;5031234;28;20091;-73
2021/10/18 01:06:56;;;;;;;50.20;21.30;;;;;;;;;;5032612;28;20033;-72
2021/10/18 01:09:22;;;;;;;51.73;21.90;;;;;;;;;;5032598;28;20029;-74
2021/10/18 01:11:47;;;;;;;50.87;22.17;;;;;;;;;;5032683;28;20076;-74
2021/10/18 01:14:13;;;;;;;52.87;22.60;;;;;;;;;;5032316;28;20241;-75
2021/10/18 01:16:38;;;;;;;51.23;22.40;;;;;;;;;;5032353;28;20064;-74
2021/10/18 01:19:30;;;;;;;48.00;21.73;;;;;;;;;;5031973;28;20025;-73
2021/10/18 01:21:58;;;;;;;57.78;21.77;;;;;;;;;;5031972;28;20095;-72
2021/10/18 01:24:24;;;;;;;56.00;22.47;;;;;;;;;;5033024;28;20028;-74
2021/10/18 01:26:50;;;;;;;53.33;22.67;;;;;;;;;;5032699;28;20029;-74
2021/10/18 01:29:15;;;;;;;50.57;23.03;;;;;;;;;;5032073;28;20045;-73
2021/10/18 01:31:41;;;;;;;52.73;21.73;;;;;;;;;;5032241;28;20497;-73
2021/10/18 01:34:07;;;;;;;46.23;22.13;;;;;;;;;;5031993;28;20053;-74
2021/10/18 01:36:33;;;;;;;45.20;21.07;;;;;;;;;;5032225;28;20211;-74
2021/10/18 01:38:59;;;;;;;46.73;22.13;;;;;;;;;;5030402;28;20034;-73
2021/10/18 01:41:24;;;;;;;42.03;20.63;;;;;;;;;;5031891;28;20064;-74
2021/10/18 01:43:50;;;;;;;45.70;20.03;;;;;;;;;;5031798;28;20025;-74
2021/10/18 01:46:15;;;;;;;47.10;20.40;;;;;;;;;;5030257;28;20025;-73
2021/10/18 01:48:41;;;;;;;47.87;21.47;;;;;;;;;;5032000;28;20378;-75
2021/10/18 01:51:09;;;;;;;51.73;22.10;;;;;;;;;;5031578;28;20492;-74
2021/10/18 01:53:35;;;;;;;44.23;19.67;;;;;;;;;;5030154;28;20688;-71
2021/10/18 01:56:02;;;;;;;46.77;21.13;;;;;;;;;;5030511;28;20033;-73
2021/10/18 01:58:31;;;;;;;59.20;22.43;;;;;;;;;;5030434;28;20033;-74
2021/10/18 02:00:57;;;;;;;48.00;21.07;;;;;;;;;;5031491;28;20025;-72
2021/10/18 02:03:24;;;;;;;53.63;22.07;;;;;;;;;;5031559;28;20026;-74
2021/10/18 02:05:49;;;;;;;49.90;21.30;;;;;;;;;;5029846;28;20043;-74
2021/10/18 02:08:15;;;;;;;49.10;21.17;;;;;;;;;;5013492;28;20497;-74
2021/10/18 02:10:40;;;;;;;40.13;19.40;;;;;;;;;;5031527;28;20512;-74
2021/10/18 02:13:05;;;;;;;42.77;19.70;;;;;;;;;;5029967;28;20028;-74
2021/10/18 02:15:31;;;;;;;44.23;20.90;;;;;;;;;;5031291;28;20049;-73
2021/10/18 02:17:58;;;;;;;54.67;21.23;;;;;;;;;;5031082;28;20083;-73
2021/10/18 02:20:23;;;;;;;44.27;20.50;;;;;;;;;;5031349;28;20407;-75
2021/10/18 02:22:49;;;;;;;47.10;20.40;;;;;;;;;;5029941;28;20029;-73
2021/10/18 02:25:14;;;;;;;51.93;20.83;;;;;;;;;;5031336;28;20029;-74
2021/10/18 02:27:41;;;;;;;47.97;20.93;;;;;;;;;;5030017;28;20029;-74
2021/10/18 02:30:09;;;;;;;48.27;20.43;;;;;;;;;;5030623;28;20129;-74
2021/10/18 02:32:35;;;;;;;52.90;22.10;;;;;;;;;;5031044;28;20013;-73
2021/10/18 02:35:00;;;;;;;50.93;20.53;;;;;;;;;;5029414;28;20029;-74
2021/10/18 02:37:25;;;;;;;48.67;20.53;;;;;;;;;;5030779;28;20033;-75
2021/10/18 02:39:51;;;;;;;53.60;20.17;;;;;;;;;;5029616;28;20026;-74
2021/10/18 02:42:17;;;;;;;49.43;21.87;;;;;;;;;;5030579;28;20381;-74
2021/10/18 02:44:42;;;;;;;47.27;21.43;;;;;;;;;;5030717;28;20022;-75
2021/10/18 02:47:08;;;;;;;49.17;20.77;;;;;;;;;;5030678;28;20033;-73
2021/10/18 02:49:35;;;;;;;43.27;20.20;;;;;;;;;;5030880;28;20030;-74
2021/10/18 02:52:02;;;;;;;46.97;20.93;;;;;;;;;;5030499;28;20026;-75
2021/10/18 02:54:28;;;;;;;48.23;20.93;;;;;;;;;;5030160;28;20026;-72
2021/10/18 02:56:53;;;;;;;47.37;21.10;;;;;;;;;;5030714;28;20030;-72
2021/10/18 02:59:19;;;;;;;52.07;20.80;;;;;;;;;;5029025;28;20210;-72
2021/10/18 03:01:44;;;;;;;51.37;22.27;;;;;;;;;;5030459;28;20040;-70
2021/10/18 03:04:10;;;;;;;48.03;21.57;;;;;;;;;;5030369;28;20052;-72
2021/10/18 03:06:35;;;;;;;49.57;21.13;;;;;;;;;;5045613;28;20571;-72
2021/10/18 03:09:02;;;;;;;48.63;21.70;;;;;;;;;;5030320;28;20025;-72
2021/10/18 03:11:28;;;;;;;49.60;22.10;;;;;;;;;;5029346;28;20041;-71
2021/10/18 03:13:54;;;;;;;40.97;19.50;;;;;;;;;;5028947;28;20025;-72
2021/10/18 03:16:19;;;;;;;44.67;19.03;;;;;;;;;;5029754;28;20473;-71
2021/10/18 03:18:45;;;;;;;51.73;19.40;;;;;;;;;;5030110;28;20060;-71
2021/10/18 03:21:10;;;;;;;58.93;21.70;;;;;;;;;;5028451;28;20108;-72
2021/10/18 03:23:36;;;;;;;46.50;19.43;;;;;;;;;;5028772;28;20029;-72
2021/10/18 03:26:02;;;;;;;46.47;19.97;;;;;;;;;;5028581;28;20537;-72
2021/10/18 03:28:27;;;;;;;42.50;19.90;;;;;;;;;;5028769;28;20021;-72
2021/10/18 03:30:53;;;;;;;45.47;20.33;;;;;;;;;;5029811;28;20055;-73
2021/10/18 03:33:18;;;;;;;44.17;17.70;;;;;;;;;;5028532;28;20052;-72
2021/10/18 03:35:44;;;;;;;47.53;20.37;;;;;;;;;;5030282;28;20025;-71
2021/10/18 03:38:09;;;;;;;54.90;20.57;;;;;;;;;;5030129;28;20029;-70
2021/10/18 03:40:35;;;;;;;49.50;19.83;;;;;;;;;;5030359;28;20033;-71
2021/10/18 03:43:00;;;;;;;46.57;19.23;;;;;;;;;;5029840;28;20036;-73
2021/10/18 03:45:26;;;;;;;42.90;19.07;;;;;;;;;;5030027;28;20022;-70
2021/10/18 03:47:51;;;;;;;50.93;20.77;;;;;;;;;;5029991;28;20029;-71
2021/10/18 03:50:18;;;;;;;42.37;17.07;;;;;;;;;;5029725;28;20021;-73
2021/10/18 03:52:44;;;;;;;54.63;20.23;;;;;;;;;;5028313;28;20022;-73
2021/10/18 03:55:10;;;;;;;44.63;20.73;;;;;;;;;;5029745;28;20120;-73
2021/10/18 03:57:36;;;;;;;48.40;19.97;;;;;;;;;;5030048;28;20067;-71
2021/10/18 04:00:03;;;;;;;46.20;21.40;;;;;;;;;;5029868;28;20037;-73
2021/10/18 04:02:29;;;;;;;46.13;19.40;;;;;;;;;;5029950;28;20026;-72
2021/10/18 04:04:54;;;;;;;46.57;20.60;;;;;;;;;;5029844;28;20127;-71
2021/10/18 04:07:20;;;;;;;50.83;20.10;;;;;;;;;;5029685;28;20029;-70
2021/10/18 04:09:46;;;;;;;47.73;20.00;;;;;;;;;;5029734;28;20029;-72
2021/10/18 04:12:12;;;;;;;44.67;21.67;;;;;;;;;;5028378;28;20484;-72
2021/10/18 04:14:38;;;;;;;46.90;19.43;;;;;;;;;;5029741;28;20096;-72
2021/10/18 04:17:04;;;;;;;48.83;19.40;;;;;;;;;;5029189;28;20421;-70
2021/10/18 04:19:29;;;;;;;45.10;19.77;;;;;;;;;;5031955;28;20056;-72
2021/10/18 04:21:55;;;;;;;42.00;18.60;;;;;;;;;;5033596;28;20044;-72
2021/10/18 04:24:20;;;;;;;42.67;19.13;;;;;;;;;;5033326;28;20013;-72
2021/10/18 04:26:46;;;;;;;39.37;17.70;;;;;;;;;;5033485;28;20408;-72
2021/10/18 04:29:11;;;;;;;45.10;20.17;;;;;;;;;;5033179;28;20041;-72
2021/10/18 04:31:37;;;;;;;40.27;19.17;;;;;;;;;;5033294;28;20033;-73
2021/10/18 04:34:03;;;;;;;53.97;20.77;;;;;;;;;;5033296;28;20029;-72
2021/10/18 04:36:29;;;;;;;42.17;19.00;;;;;;;;;;5033355;28;20029;-73
2021/10/18 04:38:55;;;;;;;45.93;19.63;;;;;;;;;;5033479;28;20462;-71
2021/10/18 04:41:21;;;;;;;47.23;20.20;;;;;;;;;;5032800;28;20478;-70
2021/10/18 04:43:47;;;;;;;49.17;20.30;;;;;;;;;;5033175;28;20074;-71
2021/10/18 04:46:13;;;;;;;48.83;20.90;;;;;;;;;;5018017;28;20478;-71
2021/10/18 04:48:38;;;;;;;86.83;22.33;;;;;;;;;;5018535;28;20707;-73
2021/10/18 04:51:04;;;;;;;51.90;19.07;;;;;;;;;;5030920;28;20108;-73
2021/10/18 04:53:30;;;;;;;52.47;19.73;;;;;;;;;;5033049;28;20099;-71
2021/10/18 04:55:55;;;;;;;46.90;18.80;;;;;;;;;;5017712;28;20056;-73
2021/10/18 04:58:21;;;;;;;49.17;19.37;;;;;;;;;;5032852;28;20501;-72
2021/10/18 05:00:49;;;;;;;48.37;19.23;;;;;;;;;;5028496;28;20029;-71
2021/10/18 05:03:14;;;;;;;44.50;18.17;;;;;;;;;;5012815;28;20030;-73
2021/10/18 05:05:40;;;;;;;42.33;18.10;;;;;;;;;;5012663;28;20419;-72
2021/10/18 05:08:11;;;;;;;45.40;18.90;;;;;;;;;;5026165;28;20037;-71
2021/10/18 05:10:39;;;;;;;43.17;17.97;;;;;;;;;;5030332;28;20037;-70
2021/10/18 05:13:05;;;;;;;45.57;19.00;;;;;;;;;;5011828;28;20032;-71
2021/10/18 05:15:31;;;;;;;51.57;22.37;;;;;;;;;;5022712;28;20033;-72
2021/10/18 05:17:57;;;;;;;41.70;18.93;;;;;;;;;;5031516;28;20534;-71
2021/10/18 05:20:23;;;;;;;40.73;18.00;;;;;;;;;;5032295;28;20304;-73
2021/10/18 05:22:48;;;;;;;45.90;18.47;;;;;;;;;;5027866;28;20071;-71
2021/10/18 05:25:14;;;;;;;44.30;18.07;;;;;;;;;;5012489;28;20049;-72
2021/10/18 05:27:40;;;;;;;40.27;18.50;;;;;;;;;;5012695;28;20097;-71
2021/10/18 05:30:09;;;;;;;46.87;19.97;;;;;;;;;;5026382;28;20141;-70
2021/10/18 05:32:35;;;;;;;43.57;20.00;;;;;;;;;;5030673;28;20511;-72
2021/10/18 05:35:00;;;;;;;46.63;19.40;;;;;;;;;;5030649;28;20473;-71
2021/10/18 05:37:26;;;;;;;44.73;18.23;;;;;;;;;;5030805;28;20029;-72
2021/10/18 05:39:53;;;;;;;50.03;19.13;;;;;;;;;;5032419;28;20025;-74
2021/10/18 05:42:18;;;;;;;41.93;18.73;;;;;;;;;;5033552;28;20082;-72
2021/10/18 05:44:45;;;;;;;48.97;20.70;;;;;;;;;;5021958;28;20381;-73
2021/10/18 05:47:11;;;;;;;52.87;19.03;;;;;;;;;;5022834;28;20030;-72
2021/10/18 05:49:37;;;;;;;44.00;19.03;;;;;;;;;;5015844;28;20044;-71
2021/10/18 05:52:03;;;;;;;38.27;19.13;;;;;;;;;;5015241;28;20068;-70
2021/10/18 05:54:28;;;;;;;45.80;20.50;;;;;;;;;;5029192;28;20025;-71
2021/10/18 05:56:54;;;;;;;49.07;18.60;;;;;;;;;;5020703;28;20040;-72
2021/10/18 05:59:19;;;;;;;42.97;18.10;;;;;;;;;;5018979;28;20054;-72
2021/10/18 06:01:45;;;;;;;43.63;19.93;;;;;;;;;;5028405;28;20075;-71
2021/10/18 06:04:11;;;;;;;47.67;20.70;;;;;;;;;;5025230;28;20045;-70
2021/10/18 06:06:36;;;;;;;43.73;18.47;;;;;;;;;;5032309;28;20107;-72
2021/10/18 06:09:07;;;;;;;36.43;18.63;;;;;;;;;;5023430;28;20079;-73
2021/10/18 06:11:33;;;;;;;40.00;18.60;;;;;;;;;;5025257;28;20038;-72
2021/10/18 06:13:59;;;;;;;44.30;18.33;;;;;;;;;;5019669;28;20030;-73
2021/10/18 06:16:24;;;;;;;87.90;22.33;;;;;;;;;;5022489;28;20482;-73
2021/10/18 06:18:50;;;;;;;46.57;19.10;;;;;;;;;;5023297;28;20366;-72
2021/10/18 06:21:16;;;;;;;41.07;20.60;;;;;;;;;;5020206;28;20080;-72
2021/10/18 06:23:43;;;;;;;41.63;18.90;;;;;;;;;;5019418;28;20025;-72
2021/10/18 06:26:10;;;;;;;47.53;17.30;;;;;;;;;;5019759;28;20114;-73
2021/10/18 06:28:37;;;;;;;41.30;18.70;;;;;;;;;;5025774;28;20029;-71
2021/10/18 06:31:03;;;;;;;40.73;18.30;;;;;;;;;;5027581;28;20061;-72
2021/10/18 06:33:29;;;;;;;49.53;17.97;;;;;;;;;;5029283;28;20108;-72
2021/10/18 06:35:54;;;;;;;39.40;18.57;;;;;;;;;;5025073;28;20037;-73
2021/10/18 06:38:22;;;;;;;43.53;18.60;;;;;;;;;;5022343;28;20363;-72
2021/10/18 06:40:49;;;;;;;48.50;19.37;;;;;;;;;;5044960;28;20112;-72
2021/10/18 06:43:15;;;;;;;43.53;18.70;;;;;;;;;;5028035;28;20021;-71
2021/10/18 06:45:41;;;;;;;46.90;20.17;;;;;;;;;;5026931;28;20028;-71
2021/10/18 06:48:08;;;;;;;44.07;17.60;;;;;;;;;;5024716;28;20111;-72
2021/10/18 06:50:38;;;;;;;42.70;18.70;;;;;;;;;;5024359;28;20022;-73
2021/10/18 06:53:09;;;;;;;45.67;18.33;;;;;;;;;;5025422;28;20025;-70
2021/10/18 06:55:35;;;;;;;46.50;19.15;;;;;;;;;;5026334;28;20143;-72
2021/10/18 06:58:01;;;;;;;48.23;20.67;;;;;;;;;;5017557;28;20551;-72
2021/10/18 07:00:27;;;;;;;53.77;23.00;;;;;;;;;;5019154;28;20711;-73
2021/10/18 07:02:52;;;;;;;42.20;19.37;;;;;;;;;;5020247;28;20041;-73
2021/10/18 07:05:18;;;;;;;37.67;18.47;;;;;;;;;;5016591;28;20036;-74
2021/10/18 07:07:43;;;;;;;48.37;19.93;;;;;;;;;;5020737;28;20547;-74
2021/10/18 07:10:10;;;;;;;47.70;20.57;;;;;;;;;;5020789;28;20048;-73
2021/10/18 07:12:36;;;;;;;43.70;19.07;;;;;;;;;;5022410;28;20084;-70
2021/10/18 07:15:03;;;;;;;50.83;21.27;;;;;;;;;;5022981;28;20048;-73
2021/10/18 07:17:29;;;;;;;53.90;20.97;;;;;;;;;;5016790;28;20036;-70
2021/10/18 07:19:56;;;;;;;52.27;22.10;;;;;;;;;;5018349;28;20400;-71
2021/10/18 07:22:26;;;;;;;65.77;23.60;;;;;;;;;;5014870;28;20025;-72
2021/10/18 07:24:53;;;;;;;60.17;22.30;;;;;;;;;;5017993;28;20099;-73
2021/10/18 07:27:19;;;;;;;57.43;22.30;;;;;;;;;;5036517;28;20031;-72
2021/10/18 07:29:45;;;;;;;67.97;23.57;;;;;;;;;;5038637;28;20045;-71
2021/10/18 07:32:11;;;;;;;53.23;22.87;;;;;;;;;;5016374;28;20044;-71
2021/10/18 07:34:36;;;;;;;52.80;21.03;;;;;;;;;;5025225;28;20120;-72
2021/10/18 07:37:07;;;;;;;47.63;19.93;;;;;;;;;;5021243;28;20057;-74
2021/10/18 07:39:32;;;;;;;50.73;20.77;;;;;;;;;;5021345;28;20038;-73
2021/10/18 07:41:58;;;;;;;63.07;22.70;;;;;;;;;;5016400;28;20096;-74
2021/10/18 07:44:26;;;;;;;45.57;19.87;;;;;;;;;;5004685;28;20112;-74
2021/10/18 07:46:55;;;;;;;51.20;19.43;;;;;;;;;;5019235;28;20029;-73
2021/10/18 07:49:25;;;;;;;52.10;21.57;;;;;;;;;;5035244;28;20063;-73
2021/10/18 07:51:51;;;;;;;49.13;21.20;;;;;;;;;;5013435;28;20036;-72
2021/10/18 07:54:17;;;;;;;47.77;19.87;;;;;;;;;;5001165;28;20044;-72
2021/10/18 07:56:43;;;;;;;42.67;19.87;;;;;;;;;;5020023;28;20040;-73
2021/10/18 07:59:09;;;;;;;49.57;20.40;;;;;;;;;;5013954;28;20030;-76
2021/10/18 08:01:34;;;;;;;47.57;19.03;;;;;;;;;;5033236;28;20490;-73
2021/10/18 08:04:01;;;;;;;52.37;20.77;;;;;;;;;;5021445;28;20025;-72
2021/10/18 08:06:27;;;;;;;51.30;21.17;;;;;;;;;;5017115;28;20033;-74
2021/10/18 08:08:55;;;;;;;53.37;21.97;;;;;;;;;;5023731;28;20322;-72
2021/10/18 08:11:21;;;;;;;53.03;21.20;;;;;;;;;;5019427;28;20022;-73
2021/10/18 08:13:47;;;;;;;47.28;20.42;;;;;;;;;;5021035;28;20060;-74
2021/10/18 08:16:13;;;;;;;50.08;22.10;;;;;;;;;;5017346;28;20057;-72
2021/10/18 08:18:39;;;;;;;44.17;20.67;;;;;;;;;;5019069;28;20039;-72
2021/10/18 08:21:07;;;;;;;45.88;21.25;;;;;;;;;;5003333;28;20057;-73
2021/10/18 08:23:33;;;;;;;54.25;23.58;;;;;;;;;;5020914;28;20057;-73
2021/10/18 08:26:00;;;;;;;66.60;24.73;;;;;;;;;;5019160;28;20053;-75
2021/10/18 08:28:25;;;;;;;55.40;23.67;;;;;;;;;;5020133;28;20120;-72
2021/10/18 08:30:51;;;;;;;52.70;23.10;;;;;;;;;;5017998;28;21037;-74
2021/10/18 08:33:16;;;;;;;56.30;22.10;;;;;;;;;;5020259;28;20033;-74
2021/10/18 08:35:42;;;;;;;46.97;20.38;;;;;;;;;;5016033;28;20580;-74
2021/10/18 08:38:18;;;;;;;47.15;20.73;;;;;;;;;;5019346;28;20747;-75
2021/10/18 08:46:01;;;;;;;58.05;21.40;;;;;;;;;;5006646;28;20930;-72
2021/10/18 08:48:29;;;;;;;51.22;19.58;;;;;;;;;;5014968;28;20021;-73
2021/10/18 08:50:55;;;;;;;43.75;20.10;;;;;;;;;;5018212;28;20485;-74
2021/10/18 08:53:20;;;;;;;43.50;18.45;;;;;;;;;;5019059;28;20034;-72
2021/10/18 08:55:46;;;;;;;50.78;18.38;;;;;;;;;;5016635;28;20575;-74
2021/10/18 08:58:12;;;;;;;49.00;20.38;;;;;;;;;;5017429;28;20115;-74
2021/10/18 09:00:47;;;;;;;38.17;19.33;;;;;;;;;;5018411;28;20038;-73
2021/10/18 09:03:22;;;;;;;34.78;17.05;;;;;;;;;;5015451;28;20065;-74
2021/10/18 09:05:49;;;;;;;41.80;18.53;;;;;;;;;;5025163;28;20622;-73
2021/10/18 09:08:55;;;;;;;40.33;17.13;;;;;;;;;;5019640;28;20033;-74
2021/10/18 09:11:30;;;;;;;37.80;17.02;;;;;;;;;;5017398;28;20064;-75
2021/10/18 09:13:58;;;;;;;36.95;18.20;;;;;;;;;;5026801;28;20102;-74
2021/10/18 09:16:30;;;;;;;38.90;16.77;;;;;;;;;;5018975;28;20483;-73
2021/10/18 09:19:02;;;;;;;37.78;17.23;;;;;;;;;;5018715;28;20421;-73
2021/10/18 09:21:54;;;;;;;42.20;14.82;;;;;;;;;;5015882;28;20061;-75
2021/10/18 09:24:29;;;;;;;38.85;16.80;;;;;;;;;;5015396;28;20525;-74
2021/10/18 09:26:56;;;;;;;37.88;16.92;;;;;;;;;;5025037;28;20040;-75
2021/10/18 09:29:22;;;;;;;28.17;14.55;;;;;;;;;;5014994;28;20398;-74
2021/10/18 09:31:59;;;;;;;63.97;16.58;;;;;;;;;;5019250;28;20442;-72
2021/10/18 09:34:32;;;;;;;38.65;14.48;;;;;;;;;;5017137;28;20029;-74
2021/10/18 09:37:09;;;;;;;23.88;11.30;;;;;;;;;;5016227;28;20545;-73
2021/10/18 09:39:42;;;;;;;27.63;11.90;;;;;;;;;;5019875;28;20107;-75
2021/10/18 09:42:10;;;;;;;131.60;17.23;;;;;;;;;;5014968;28;20504;-74
2021/10/18 10:52:42;;;;;;;15.27;8.73;;;;;;;;;;5020932;28;20036;-74
2021/10/18 10:55:19;;;;;;;21.15;9.38;;;;;;;;;;5019425;28;20025;-73
2021/10/18 10:57:44;;;;;;;22.55;11.05;;;;;;;;;;5018018;28;20029;-74
2021/10/18 11:00:39;;;;;;;23.63;11.07;;;;;;;;;;5018454;28;20029;-75
2021/10/18 11:06:22;;;;;;;13.60;6.95;;;;;;;;;;5017377;28;20040;-75
2021/10/18 11:08:48;;;;;;;18.52;7.57;;;;;;;;;;5019997;28;20076;-72
2021/10/18 11:11:24;;;;;;;17.92;6.60;;;;;;;;;;5017370;28;20262;-76
2021/10/18 11:13:58;;;;;;;13.00;6.18;;;;;;;;;;5020909;28;20623;-73
2021/10/18 11:16:31;;;;;;;11.70;5.22;;;;;;;;;;5018938;28;20033;-74
2021/10/18 11:19:01;;;;;;;16.50;5.80;;;;;;;;;;5017749;28;20036;-73
2021/10/18 11:21:30;;;;;;;15.30;6.07;;;;;;;;;;4999985;28;20037;-73
2021/10/18 11:24:06;;;;;;;7.85;4.65;;;;;;;;;;5019227;28;20021;-73
2021/10/18 11:26:35;;;;;;;6.95;4.47;;;;;;;;;;5019255;28;20033;-75
2021/10/18 11:29:05;;;;;;;6.63;3.63;;;;;;;;;;5015686;28;20585;-75
2021/10/18 11:31:40;;;;;;;8.13;2.75;;;;;;;;;;5020036;28;20028;-75
2021/10/18 11:34:18;;;;;;;5.55;2.85;;;;;;;;;;5018147;28;20056;-74
2021/10/18 11:36:46;;;;;;;6.35;3.28;;;;;;;;;;5016971;28;20402;-76
2021/10/18 11:39:18;;;;;;;3.33;2.75;;;;;;;;;;5017102;28;20033;-74
2021/10/18 11:41:59;;;;;;;7.22;3.03;;;;;;;;;;5017009;28;20056;-74
2021/10/18 11:44:49;;;;;;;6.53;3.50;;;;;;;;;;5012492;28;20088;-75
2021/10/18 11:47:38;;;;;;;9.35;3.85;;;;;;;;;;5016665;28;20069;-73
2021/10/18 11:50:16;;;;;;;7.78;3.05;;;;;;;;;;5014633;28;20478;-75
2021/10/18 11:52:56;;;;;;;4.68;2.67;;;;;;;;;;5016869;28;20048;-74
2021/10/18 11:55:36;;;;;;;4.97;3.38;;;;;;;;;;5019637;28;20075;-74
2021/10/18 11:58:05;;;;;;;12.27;4.32;;;;;;;;;;5015537;28;20025;-75
2021/10/18 12:00:40;;;;;;;6.90;3.72;;;;;;;;;;5014849;28;20634;-75
2021/10/18 12:03:07;;;;;;;8.30;4.05;;;;;;;;;;5021310;28;20029;-74
2021/10/18 12:05:43;;;;;;;6.85;3.75;;;;;;;;;;5014690;28;20022;-74
2021/10/18 12:08:11;;;;;;;8.98;3.20;;;;;;;;;;5017674;28;20049;-74
2021/10/18 12:10:40;;;;;;;9.35;4.22;;;;;;;;;;4998881;28;20975;-77
2021/10/18 12:13:23;;;;;;;7.70;3.42;;;;;;;;;;5019243;28;20135;-74
2021/10/18 12:15:54;;;;;;;10.07;3.78;;;;;;;;;;5017989;28;20044;-74
2021/10/18 12:18:25;;;;;;;6.80;4.05;;;;;;;;;;5015736;28;20029;-75
2021/10/18 12:20:54;;;;;;;8.50;3.95;;;;;;;;;;5018134;28;20159;-74
2021/10/18 12:23:22;;;;;;;9.02;2.88;;;;;;;;;;5016210;28;20721;-75
2021/10/18 12:26:15;;;;;;;4.78;3.20;;;;;;;;;;5018762;28;20040;-74
2021/10/18 12:28:49;;;;;;;8.00;4.90;;;;;;;;;;5016604;28;20057;-74
2021/10/18 12:31:44;;;;;;;12.13;4.63;;;;;;;;;;5014211;28;21117;-75
2021/10/18 12:34:26;;;;;;;6.03;3.13;;;;;;;;;;5018353;28;20044;-74
2021/10/18 12:36:55;;;;;;;8.35;4.10;;;;;;;;;;5024199;28;20451;-73
2021/10/18 12:39:40;;;;;;;8.10;4.25;;;;;;;;;;5022873;28;20112;-74
2021/10/18 12:42:13;;;;;;;5.82;3.38;;;;;;;;;;5020544;28;20041;-74
2021/10/18 12:44:45;;;;;;;7.05;3.72;;;;;;;;;;5021448;28;20091;-75
2021/10/18 12:47:11;;;;;;;5.30;3.05;;;;;;;;;;5019305;28;20096;-75
2021/10/18 12:49:38;;;;;;;16.15;4.03;;;;;;;;;;5016100;28;20052;-74
2021/10/18 12:52:05;;;;;;;11.80;4.55;;;;;;;;;;5019505;28;20443;-76
2021/10/18 12:54:46;;;;;;;7.00;3.97;;;;;;;;;;5020833;28;20533;-76
2021/10/18 12:57:14;;;;;;;9.38;3.50;;;;;;;;;;5017537;28;20041;-75
2021/10/18 13:00:09;;;;;;;6.95;3.20;;;;;;;;;;5020882;28;20048;-76
2021/10/18 13:02:36;;;;;;;16.52;6.60;;;;;;;;;;5023473;28;20040;-75
2021/10/18 13:05:12;;;;;;;10.85;2.83;;;;;;;;;;5023911;28;20029;-75
2021/10/18 13:07:50;;;;;;;15.98;4.85;;;;;;;;;;5020905;28;20378;-74
2021/10/18 13:10:15;;;;;;;8.48;3.92;;;;;;;;;;5021567;28;20041;-74
2021/10/18 13:12:42;;;;;;;9.95;3.75;;;;;;;;;;5018399;28;20128;-76
2021/10/18 13:15:10;;;;;;;9.77;3.65;;;;;;;;;;5020553;28;20226;-74
2021/10/18 13:17:36;;;;;;;17.98;4.05;;;;;;;;;;5018310;28;20433;-75
2021/10/18 13:20:05;;;;;;;5.57;3.05;;;;;;;;;;5021380;28;20037;-75
2021/10/18 13:22:31;;;;;;;7.78;3.95;;;;;;;;;;5016299;28;20033;-74
2021/10/18 13:24:56;;;;;;;5.65;3.55;;;;;;;;;;5019367;28;20036;-75
2021/10/18 13:27:22;;;;;;;8.32;4.15;;;;;;;;;;5017666;28;20025;-74
2021/10/18 13:29:48;;;;;;;5.30;3.53;;;;;;;;;;5023738;28;20065;-73
2021/10/18 13:32:15;;;;;;;11.48;6.63;;;;;;;;;;5018977;28;20041;-74
2021/10/18 13:34:43;;;;;;;8.75;2.95;;;;;;;;;;5021079;28;20076;-74
2021/10/18 13:37:10;;;;;;;7.35;3.28;;;;;;;;;;5020002;28;20048;-74
2021/10/18 13:39:37;;;;;;;7.05;2.60;;;;;;;;;;5020296;28;20348;-74
2021/10/18 13:42:04;;;;;;;7.53;3.13;;;;;;;;;;5022462;28;20037;-75
2021/10/18 13:44:35;;;;;;;5.60;3.55;;;;;;;;;;5021480;28;20026;-74
2021/10/18 13:47:01;;;;;;;9.23;3.15;;;;;;;;;;5021465;28;20033;-73
2021/10/18 13:49:28;;;;;;;6.30;3.30;;;;;;;;;;5023294;28;20056;-75
2021/10/18 13:51:54;;;;;;;5.88;2.40;;;;;;;;;;5021775;28;20036;-74
2021/10/18 13:54:19;;;;;;;183.88;44.65;;;;;;;;;;5020391;28;20037;-75
2021/10/18 13:56:45;;;;;;;8.63;3.40;;;;;;;;;;5021813;28;20037;-75
2021/10/18 13:59:10;;;;;;;7.15;2.58;;;;;;;;;;5017844;28;20025;-75
2021/10/18 14:01:36;;;;;;;12.35;3.08;;;;;;;;;;5020654;28;20053;-75
2021/10/18 14:04:04;;;;;;;5.25;2.55;;;;;;;;;;5020225;28;20034;-75
2021/10/18 14:06:30;;;;;;;3.70;2.92;;;;;;;;;;5019011;28;20040;-73
2021/10/18 14:08:55;;;;;;;8.88;3.30;;;;;;;;;;5017913;28;20379;-73
2021/10/18 14:11:21;;;;;;;4.07;1.95;;;;;;;;;;5022800;28;20033;-74
2021/10/18 14:13:46;;;;;;;4.03;2.50;;;;;;;;;;5024100;28;20029;-75
2021/10/18 14:16:13;;;;;;;3.63;2.38;;;;;;;;;;5020698;28;20118;-74
2021/10/18 14:18:38;;;;;;;5.35;2.60;;;;;;;;;;5017676;28;20041;-75
2021/10/18 14:21:05;;;;;;;4.30;2.33;;;;;;;;;;5019335;28;20036;-74
2021/10/18 14:23:32;;;;;;;3.42;2.20;;;;;;;;;;5037105;28;20138;-74
2021/10/18 14:26:00;;;;;;;4.03;2.60;;;;;;;;;;5021675;28;20508;-75
2021/10/18 14:28:26;;;;;;;4.28;2.80;;;;;;;;;;5020421;28;20029;-75
2021/10/18 14:30:53;;;;;;;6.72;2.63;;;;;;;;;;5022798;28;20045;-74
2021/10/18 14:33:18;;;;;;;5.13;2.40;;;;;;;;;;5025327;28;20489;-75
2021/10/18 14:35:44;;;;;;;5.53;2.42;;;;;;;;;;5017809;28;20327;-75
2021/10/18 14:38:10;;;;;;;7.63;3.13;;;;;;;;;;5021930;28;20034;-74
2021/10/18 14:40:36;;;;;;;8.13;2.90;;;;;;;;;;5021749;28;20087;-75
2021/10/18 14:43:01;;;;;;;4.35;3.38;;;;;;;;;;5022480;28;20109;-74
2021/10/18 14:45:27;;;;;;;10.95;4.75;;;;;;;;;;5020197;28;20029;-75
2021/10/18 14:47:54;;;;;;;14.45;5.68;;;;;;;;;;5026592;28;20421;-75
2021/10/18 14:50:19;;;;;;;12.05;5.50;;;;;;;;;;5021194;28;20484;-74
2021/10/18 14:52:45;;;;;;;10.90;3.88;;;;;;;;;;5021677;28;20072;-74
2021/10/18 14:55:13;;;;;;;11.35;6.85;;;;;;;;;;5020687;28;20056;-74
2021/10/18 14:57:38;;;;;;;8.40;4.75;;;;;;;;;;5020528;28;20044;-74
2021/10/18 15:00:05;;;;;;;12.50;6.22;;;;;;;;;;5023947;28;20029;-75
2021/10/18 15:02:30;;;;;;;15.85;5.38;;;;;;;;;;5021617;28;20060;-75
2021/10/18 15:04:56;;;;;;;12.73;4.40;;;;;;;;;;5020526;28;20052;-74
2021/10/18 15:07:22;;;;;;;5.20;2.30;;;;;;;;;;5020263;28;20037;-75
2021/10/18 15:09:48;;;;;;;18.35;16.73;;;;;;;;;;5020551;28;20450;-77
2021/10/18 15:12:16;;;;;;;15.65;5.97;;;;;;;;;;5006426;28;20034;-77
2021/10/18 15:14:42;;;;;;;9.93;3.90;;;;;;;;;;5029113;28;20219;-74
2021/10/18 15:17:08;;;;;;;8.07;3.55;;;;;;;;;;5020551;28;20025;-77
2021/10/18 15:19:35;;;;;;;4.45;2.72;;;;;;;;;;5028445;28;20079;-77
2021/10/18 15:22:03;;;;;;;7.90;2.22;;;;;;;;;;5027463;28;20452;-76
2021/10/18 15:24:29;;;;;;;6.78;2.28;;;;;;;;;;5040348;28;20671;-77
2021/10/18 15:26:55;;;;;;;12.57;4.97;;;;;;;;;;5009805;28;20397;-77
2021/10/18 15:29:21;;;;;;;18.27;4.15;;;;;;;;;;5030040;28;20057;-75
2021/10/18 15:31:48;;;;;;;17.95;3.65;;;;;;;;;;5022093;28;20342;-78
2021/10/18 15:34:14;;;;;;;6.22;2.95;;;;;;;;;;5030650;28;20061;-77
2021/10/18 15:36:40;;;;;;;8.45;6.68;;;;;;;;;;5020300;28;20044;-74
2021/10/18 15:39:06;;;;;;;5.78;3.20;;;;;;;;;;5027735;28;20033;-77
2021/10/18 15:41:32;;;;;;;7.88;3.03;;;;;;;;;;5025696;28;20021;-75
2021/10/18 15:44:00;;;;;;;6.75;3.78;;;;;;;;;;5028150;28;20076;-75