Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:06;;;;;;;4.70;1.67;;;14.00;1.00;;;;;;5097159;28;20171;-79
2023/10/29 00:02:31;;;;;;;2.70;1.83;;;14.00;1.00;;;;;;5095747;28;20530;-78
2023/10/29 00:04:57;;;;;;;2.47;1.80;;;15.30;1.00;;;;;;5095957;28;20417;-79
2023/10/29 00:07:22;;;;;;;3.20;1.63;;;14.10;1.00;;;;;;5097029;28;20705;-81
2023/10/29 00:09:47;;;;;;;3.57;1.70;;;14.10;1.00;;;;;;5094519;28;20175;-74
2023/10/29 00:12:13;;;;;;;4.53;2.07;;;14.00;1.00;;;;;;5100439;27;20201;-77
2023/10/29 00:14:39;;;;;;;2.37;1.40;;;14.10;1.00;;;;;;5099241;28;20219;-74
2023/10/29 00:17:04;;;;;;;4.97;1.97;;;14.10;1.00;;;;;;5093893;28;20195;-75
2023/10/29 00:19:32;;;;;;;8.83;1.80;;;14.10;1.00;;;;;;5097398;28;20203;-76
2023/10/29 00:21:57;;;;;;;4.07;1.90;;;14.20;1.00;;;;;;5096972;28;20228;-76
2023/10/29 00:24:23;;;;;;;5.03;1.97;;;14.10;1.00;;;;;;5099619;27;20410;-78
2023/10/29 00:26:48;;;;;;;3.10;1.87;;;14.10;1.00;;;;;;5093410;28;20594;-76
2023/10/29 00:29:14;;;;;;;3.07;1.80;;;14.10;1.00;;;;;;5095001;28;20187;-75
2023/10/29 00:31:39;;;;;;;7.43;2.07;;;14.10;1.00;;;;;;5092750;28;20258;-76
2023/10/29 00:34:05;;;;;;;2.80;2.03;;;14.10;1.00;;;;;;5093284;28;20693;-80
2023/10/29 00:36:30;;;;;;;2.90;1.90;;;14.20;1.00;;;;;;5092993;28;20592;-76
2023/10/29 00:38:56;;;;;;;3.00;2.03;;;14.10;1.00;;;;;;5092451;28;20182;-76
2023/10/29 00:41:21;;;;;;;4.63;2.10;;;14.20;1.00;;;;;;5094154;28;20251;-79
2023/10/29 00:43:47;;;;;;;3.40;2.00;;;14.20;1.00;;;;;;5093972;28;20184;-76
2023/10/29 00:46:14;;;;;;;3.30;1.80;;;14.20;1.00;;;;;;5092718;28;20234;-76
2023/10/29 00:48:40;;;;;;;14.93;2.70;;;14.20;1.00;;;;;;5090891;28;20211;-78
2023/10/29 00:51:06;;;;;;;4.93;2.43;;;14.20;1.00;;;;;;5089492;28;20482;-80
2023/10/29 00:53:33;;;;;;;2.60;1.83;;;14.30;1.00;;;;;;5104410;28;20420;-75
2023/10/29 00:55:59;;;;;;;5.43;1.90;;;14.30;1.00;;;;;;5098527;28;20179;-81
2023/10/29 00:58:26;;;;;;;2.53;1.80;;;14.30;1.00;;;;;;5090062;28;20429;-77
2023/10/29 01:00:51;;;;;;;3.83;2.30;;;14.30;1.00;;;;;;5094928;28;20467;-74
2023/10/29 01:03:18;;;;;;;2.73;1.87;;;14.30;1.00;;;;;;5095795;28;20880;-77
2023/10/29 01:05:45;;;;;;;3.77;2.03;;;14.30;1.00;;;;;;5089489;28;20255;-76
2023/10/29 01:08:11;;;;;;;2.83;1.90;;;14.40;1.00;;;;;;5092166;28;20531;-74
2023/10/29 01:10:38;;;;;;;3.30;1.80;;;14.40;1.00;;;;;;5094222;28;20505;-74
2023/10/29 01:13:04;;;;;;;2.50;1.73;;;14.50;1.00;;;;;;5099591;28;20237;-77
2023/10/29 01:15:29;;;;;;;2.20;1.70;;;14.50;1.00;;;;;;5094133;28;20465;-78
2023/10/29 01:17:55;;;;;;;2.70;1.60;;;14.50;1.00;;;;;;5103239;28;20202;-76
2023/10/29 01:20:20;;;;;;;2.80;1.90;;;14.70;1.00;;;;;;5091016;28;20180;-76
2023/10/29 01:22:46;;;;;;;6.47;2.00;;;14.60;1.00;;;;;;5102397;28;20518;-76
2023/10/29 01:25:12;;;;;;;2.87;1.70;;;14.70;1.00;;;;;;5091011;28;20175;-76
2023/10/29 01:27:38;;;;;;;3.70;1.70;;;14.70;1.00;;;;;;5093331;28;20199;-79
2023/10/29 01:30:05;;;;;;;5.33;2.07;;;14.70;1.00;;;;;;5088857;28;20567;-77
2023/10/29 01:32:31;;;;;;;6.57;1.70;;;14.70;1.00;;;;;;5088191;28;20287;-77
2023/10/29 01:34:56;;;;;;;3.23;1.80;;;14.70;1.00;;;;;;5092170;28;20540;-76
2023/10/29 01:37:22;;;;;;;2.70;1.80;;;14.70;1.00;;;;;;5092715;28;20190;-75
2023/10/29 01:39:47;;;;;;;7.37;3.60;;;14.70;1.00;;;;;;5095616;28;20187;-76
2023/10/29 01:42:13;;;;;;;4.60;2.23;;;14.70;1.00;;;;;;5100516;28;20176;-76
2023/10/29 01:44:38;;;;;;;9.50;4.20;;;14.70;1.00;;;;;;5094350;28;20268;-80
2023/10/29 01:47:04;;;;;;;3.27;1.80;;;14.70;1.00;;;;;;5103058;28;20643;-75
2023/10/29 01:49:30;;;;;;;5.00;2.50;;;14.70;1.00;;;;;;5098570;28;20180;-76
2023/10/29 01:51:55;;;;;;;3.60;1.70;;;14.70;1.00;;;;;;5092934;28;20191;-76
2023/10/29 01:54:23;;;;;;;4.10;1.70;;;14.70;1.00;;;;;;5104894;27;20233;-74
2023/10/29 01:56:49;;;;;;;4.17;1.90;;;14.70;1.00;;;;;;5101469;28;20285;-79
2023/10/29 01:59:15;;;;;;;2.27;1.57;;;14.70;1.00;;;;;;5093461;28;20504;-75
2023/10/29 02:01:43;;;;;;;2.63;1.60;;;14.80;1.00;;;;;;5100407;28;20697;-76
2023/10/29 02:04:10;;;;;;;3.50;1.33;;;14.80;1.00;;;;;;5098080;28;20174;-76
2023/10/29 02:06:39;;;;;;;2.60;1.50;;;14.90;1.00;;;;;;5093990;28;20426;-78
2023/10/29 02:09:05;;;;;;;2.53;1.50;;;14.80;1.00;;;;;;5098067;28;20432;-75
2023/10/29 02:11:30;;;;;;;1.90;1.50;;;14.80;1.00;;;;;;5103440;28;20416;-76
2023/10/29 02:13:56;;;;;;;1.73;1.53;;;14.80;1.00;;;;;;5099619;28;20496;-79
2023/10/29 02:16:23;;;;;;;4.60;1.60;;;14.80;1.00;;;;;;5098186;28;20263;-75
2023/10/29 02:18:49;;;;;;;2.40;1.40;;;14.80;1.00;;;;;;5096523;28;20167;-79
2023/10/29 02:21:14;;;;;;;7.13;1.47;;;14.80;1.00;;;;;;5099614;28;20498;-78
2023/10/29 02:23:40;;;;;;;3.60;1.67;;;14.80;1.00;;;;;;5100189;28;20172;-77
2023/10/29 02:26:06;;;;;;;2.60;1.57;;;14.70;1.00;;;;;;5091592;28;20890;-76
2023/10/29 02:28:31;;;;;;;3.83;1.43;;;14.80;1.00;;;;;;5090900;28;20751;-76
2023/10/29 02:30:57;;;;;;;1.83;1.37;;;14.80;1.00;;;;;;5098530;28;20602;-77
2023/10/29 02:33:22;;;;;;;2.60;1.60;;;14.70;1.00;;;;;;5097929;28;20677;-78
2023/10/29 02:35:49;;;;;;;2.07;1.27;;;;;;;;;;5096212;28;20739;-76
2023/10/29 02:38:16;;;;;;;2.27;1.60;;;14.70;1.00;;;;;;5102942;28;20232;-76
2023/10/29 02:40:42;;;;;;;4.07;1.43;;;14.70;1.00;;;;;;5094549;28;20406;-76
2023/10/29 02:43:08;;;;;;;4.97;1.60;;;14.80;1.00;;;;;;5096775;28;20437;-78
2023/10/29 02:45:34;;;;;;;4.43;1.60;;;14.70;1.00;;;;;;5089296;28;20504;-75
2023/10/29 02:47:59;;;;;;;1.87;1.50;;;14.70;1.00;;;;;;5093734;28;20203;-80
2023/10/29 02:50:25;;;;;;;2.07;1.37;;;14.70;1.00;;;;;;5090609;28;20180;-77
2023/10/29 02:52:50;;;;;;;3.50;1.53;;;14.80;1.00;;;;;;5100132;28;20688;-73
2023/10/29 02:55:16;;;;;;;2.67;1.47;;;14.80;1.00;;;;;;5103198;28;20198;-76
2023/10/29 02:57:41;;;;;;;2.50;1.50;;;14.90;1.00;;;;;;5094986;28;20233;-76
2023/10/29 03:00:07;;;;;;;2.07;1.30;;;14.90;1.00;;;;;;5091246;28;20181;-76
2023/10/29 03:02:33;;;;;;;2.30;1.43;;;14.90;1.00;;;;;;5101475;28;20176;-78
2023/10/29 03:04:58;;;;;;;2.30;1.33;;;14.80;1.00;;;;;;5104023;28;20485;-75
2023/10/29 03:07:24;;;;;;;1.87;1.50;;;14.80;1.00;;;;;;5096933;28;20195;-76
2023/10/29 03:09:49;;;;;;;3.77;1.63;;;14.80;1.00;;;;;;5097324;28;20696;-78
2023/10/29 03:12:15;;;;;;;2.13;1.40;;;14.90;1.00;;;;;;5100855;28;20266;-76
2023/10/29 03:14:41;;;;;;;3.50;1.50;;;14.80;1.00;;;;;;5092632;28;20200;-75
2023/10/29 03:17:06;;;;;;;4.03;1.50;;;14.80;1.00;;;;;;5089591;28;20187;-76
2023/10/29 03:19:32;;;;;;;1.80;1.40;;;14.80;1.00;;;;;;5088663;28;20172;-76
2023/10/29 03:21:57;;;;;;;1.93;1.43;;;14.80;1.00;;;;;;5103978;28;20175;-75
2023/10/29 03:24:23;;;;;;;2.13;1.50;;;14.80;1.00;;;;;;5100370;28;20186;-74
2023/10/29 03:26:48;;;;;;;2.17;1.43;;;14.80;1.00;;;;;;5098379;28;20224;-75
2023/10/29 03:29:14;;;;;;;2.93;1.30;;;14.80;1.00;;;;;;5094792;28;20199;-78
2023/10/29 03:31:39;;;;;;;1.60;1.30;;;14.80;1.00;;;;;;5100355;28;20653;-75
2023/10/29 03:34:05;;;;;;;3.30;1.53;;;14.80;1.00;;;;;;5092713;28;20207;-76
2023/10/29 03:36:30;;;;;;;1.70;1.30;;;14.80;1.00;;;;;;5100858;28;20183;-74
2023/10/29 03:38:56;;;;;;;2.33;1.50;;;14.80;1.00;;;;;;5099716;28;20640;-76
2023/10/29 03:41:22;;;;;;;2.60;1.50;;;14.70;1.00;;;;;;5096690;28;20670;-74
2023/10/29 03:43:48;;;;;;;3.70;1.90;;;14.70;1.00;;;;;;5093881;28;20202;-75
2023/10/29 03:46:14;;;;;;;3.27;1.50;;;14.70;1.00;;;;;;5095829;28;22049;-75
2023/10/29 03:48:44;;;;;;;2.00;1.50;;;14.70;1.00;;;;;;5090270;28;20424;-73
2023/10/29 03:51:11;;;;;;;3.03;1.30;;;14.70;1.00;;;;;;5087365;28;20172;-77
2023/10/29 03:53:36;;;;;;;2.03;1.30;;;14.70;1.00;;;;;;5085517;28;21168;-76
2023/10/29 03:56:02;;;;;;;2.87;1.27;;;14.70;1.00;;;;;;5090200;28;20509;-77
2023/10/29 03:58:27;;;;;;;1.90;1.30;;;14.70;1.00;;;;;;5086567;28;20259;-78
2023/10/29 04:00:53;;;;;;;1.87;1.33;;;14.70;1.00;;;;;;5093763;28;20683;-76
2023/10/29 04:03:18;;;;;;;2.23;1.60;;;14.70;1.00;;;;;;5086914;28;20722;-75
2023/10/29 04:05:44;;;;;;;2.10;1.33;;;14.70;1.00;;;;;;5092180;28;20175;-76
2023/10/29 04:08:09;;;;;;;2.83;1.40;;;14.70;1.00;;;;;;5085733;28;20262;-78
2023/10/29 04:10:35;;;;;;;3.00;1.50;;;14.70;1.00;;;;;;5087316;28;20187;-76
2023/10/29 04:13:00;;;;;;;1.80;1.37;;;14.80;1.00;;;;;;5088985;28;20191;-76
2023/10/29 04:15:26;;;;;;;1.90;1.20;;;14.80;1.00;;;;;;5086884;28;20204;-77
2023/10/29 04:17:51;;;;;;;2.50;1.33;;;14.80;1.00;;;;;;5089271;28;20717;-79
2023/10/29 04:20:17;;;;;;;2.00;1.37;;;14.90;1.00;;;;;;5092585;28;20851;-76
2023/10/29 04:22:42;;;;;;;1.87;1.23;;;14.90;1.00;;;;;;5090289;28;20210;-77
2023/10/29 04:25:08;;;;;;;3.23;1.40;;;15.00;1.00;;;;;;5093213;28;20573;-76
2023/10/29 04:27:34;;;;;;;1.60;1.10;;;15.00;1.00;;;;;;5090722;28;20232;-76
2023/10/29 04:29:59;;;;;;;2.50;1.20;;;15.00;1.00;;;;;;5090920;28;20201;-76
2023/10/29 04:32:25;;;;;;;2.13;1.20;;;15.10;1.00;;;;;;5096876;28;20183;-76
2023/10/29 04:34:50;;;;;;;1.57;1.20;;;15.00;1.00;;;;;;5093480;28;20195;-78
2023/10/29 04:37:16;;;;;;;1.30;1.07;;;15.10;1.00;;;;;;5093539;28;20207;-77
2023/10/29 04:39:46;;;;;;;2.00;1.40;;;15.10;1.00;;;;;;5091264;28;20176;-75
2023/10/29 04:42:11;;;;;;;2.33;1.10;;;15.10;1.00;;;;;;5092732;28;20175;-76
2023/10/29 04:44:37;;;;;;;1.70;1.30;;;15.00;1.00;;;;;;5090266;28;20439;-76
2023/10/29 04:47:03;;;;;;;2.20;1.20;;;15.00;1.00;;;;;;5088862;28;20200;-75
2023/10/29 04:49:29;;;;;;;1.90;1.20;;;15.00;1.00;;;;;;5091659;28;20187;-76
2023/10/29 04:51:55;;;;;;;1.87;1.47;;;15.00;1.00;;;;;;5090897;28;20464;-75
2023/10/29 04:54:20;;;;;;;2.53;1.10;;;15.00;1.00;;;;;;5096899;28;20223;-75
2023/10/29 04:56:46;;;;;;;1.70;1.13;;;15.00;1.00;;;;;;5092923;28;20218;-77
2023/10/29 04:59:11;;;;;;;2.27;1.10;;;15.00;1.00;;;;;;5089844;28;20290;-78
2023/10/29 05:01:37;;;;;;;1.60;1.03;;;15.00;1.00;;;;;;5094945;28;20630;-79
2023/10/29 05:04:03;;;;;;;2.00;1.27;;;15.00;1.00;;;;;;5097621;28;20439;-76
2023/10/29 05:06:28;;;;;;;2.23;1.27;;;15.00;1.00;;;;;;5096103;28;20195;-77
2023/10/29 05:08:55;;;;;;;2.67;1.30;;;15.00;1.00;;;;;;5088192;28;20199;-77
2023/10/29 05:11:20;;;;;;;2.20;1.20;;;15.10;1.00;;;;;;5096916;28;20317;-77
2023/10/29 05:13:46;;;;;;;3.00;1.40;;;15.10;1.00;;;;;;5094825;28;20448;-76
2023/10/29 05:16:12;;;;;;;2.50;1.40;;;15.10;1.00;;;;;;5091182;28;20215;-76
2023/10/29 05:18:37;;;;;;;5.20;1.87;;;15.10;1.00;;;;;;5089035;28;20179;-76
2023/10/29 05:21:03;;;;;;;1.97;1.50;;;15.10;1.00;;;;;;5094073;28;20215;-76
2023/10/29 05:23:29;;;;;;;2.00;1.30;;;15.00;1.00;;;;;;5098035;28;20231;-81
2023/10/29 05:25:54;;;;;;;4.43;1.50;;;14.80;1.00;;;;;;5094539;28;20467;-78
2023/10/29 05:28:22;;;;;;;7.83;1.40;;;14.80;1.00;;;;;;5096534;28;20298;-78
2023/10/29 05:30:47;;;;;;;4.90;1.50;;;14.80;1.00;;;;;;5092856;28;20561;-77
2023/10/29 05:33:13;;;;;;;3.03;1.37;;;14.70;1.00;;;;;;5089668;28;20459;-79
2023/10/29 05:35:38;;;;;;;1.83;1.30;;;14.70;1.00;;;;;;5094563;28;20203;-78
2023/10/29 05:38:04;;;;;;;2.17;1.20;;;14.60;1.00;;;;;;5089877;28;20283;-76
2023/10/29 05:40:30;;;;;;;4.13;1.20;;;14.60;1.00;;;;;;5088219;28;20612;-77
2023/10/29 05:42:55;;;;;;;3.20;1.60;;;14.50;1.00;;;;;;5097183;28;20172;-79
2023/10/29 05:45:21;;;;;;;3.23;1.43;;;14.50;1.00;;;;;;5091406;28;20184;-76
2023/10/29 05:47:46;;;;;;;6.70;1.80;;;14.50;1.00;;;;;;5095823;28;20614;-76
2023/10/29 05:50:12;;;;;;;3.60;1.50;;;14.50;1.00;;;;;;5093280;28;20225;-77
2023/10/29 05:52:37;;;;;;;2.53;1.30;;;14.60;1.00;;;;;;5096252;28;20179;-81
2023/10/29 05:55:03;;;;;;;2.27;1.50;;;14.70;1.00;;;;;;5095398;28;20693;-76
2023/10/29 05:57:29;;;;;;;2.83;1.47;;;14.70;1.00;;;;;;5088339;28;20834;-76
2023/10/29 05:59:55;;;;;;;2.77;1.53;;;14.60;1.00;;;;;;5093123;28;20438;-75
2023/10/29 06:02:21;;;;;;;1.60;1.20;;;14.60;1.00;;;;;;5090420;28;20183;-76
2023/10/29 06:04:46;;;;;;;4.00;2.20;;;14.50;1.00;;;;;;5090455;28;20176;-75
2023/10/29 06:07:13;;;;;;;3.77;2.40;;;14.60;1.00;;;;;;5099943;28;20696;-75
2023/10/29 06:09:39;;;;;;;3.77;2.40;;;14.60;1.00;;;;;;5096157;28;20650;-76
2023/10/29 06:12:06;;;;;;;4.20;1.70;;;14.50;1.00;;;;;;5090005;28;20477;-76
2023/10/29 06:14:32;;;;;;;2.80;1.70;;;14.50;1.00;;;;;;5097305;28;20536;-76
2023/10/29 06:16:58;;;;;;;3.50;2.50;;;14.60;1.00;;;;;;5092970;28;20464;-76
2023/10/29 06:19:23;;;;;;;7.03;2.53;;;14.60;1.00;;;;;;5092944;28;20830;-76
2023/10/29 06:21:50;;;;;;;2.77;1.73;;;14.70;1.00;;;;;;5088529;28;20172;-76
2023/10/29 06:24:16;;;;;;;3.63;2.00;;;14.70;1.00;;;;;;5085545;28;20953;-75
2023/10/29 06:26:42;;;;;;;3.53;2.20;;;14.60;1.00;;;;;;5092668;28;20970;-76
2023/10/29 06:29:08;;;;;;;2.90;2.10;;;14.50;1.00;;;;;;5095142;28;20449;-76
2023/10/29 06:31:34;;;;;;;3.20;2.10;;;14.40;1.00;;;;;;5100460;28;20182;-76
2023/10/29 06:34:01;;;;;;;4.13;2.00;;;14.40;1.00;;;;;;5095815;28;20465;-75
2023/10/29 06:36:27;;;;;;;3.90;1.80;;;14.40;1.00;;;;;;5092332;28;20996;-76
2023/10/29 06:38:53;;;;;;;4.73;1.40;;;14.30;1.00;;;;;;5090972;28;20430;-76
2023/10/29 06:41:18;;;;;;;3.10;1.33;;;14.20;1.00;;;;;;5088457;28;20180;-77
2023/10/29 06:43:44;;;;;;;3.43;2.17;;;14.10;1.00;;;;;;5092299;28;20189;-77
2023/10/29 06:46:10;;;;;;;2.37;1.40;;;14.00;1.00;;;;;;5097594;28;20570;-74
2023/10/29 06:48:41;;;;;;;1.97;1.37;;;14.00;1.00;;;;;;5088896;28;20548;-76
2023/10/29 06:51:15;;;;;;;2.00;1.20;;;13.80;1.00;;;;;;5098594;28;20605;-75
2023/10/29 06:53:41;;;;;;;3.90;1.67;;;13.40;1.00;;;;;;5097811;28;20775;-77
2023/10/29 06:56:06;;;;;;;7.20;1.50;;;13.10;1.00;;;;;;5095914;28;20496;-75
2023/10/29 06:58:32;;;;;;;4.53;1.83;;;13.10;1.00;;;;;;5093158;28;20710;-75
2023/10/29 07:01:05;;;;;;;4.13;1.70;;;13.00;1.00;;;;;;5095547;28;20187;-74
2023/10/29 07:03:32;;;;;;;5.90;2.10;;;12.90;1.00;;;;;;5103067;28;20409;-77
2023/10/29 07:06:05;;;;;;;3.13;2.10;;;12.80;1.00;;;;;;5104809;28;20413;-74
2023/10/29 07:08:32;;;;;;;2.97;1.70;;;12.80;1.00;;;;;;5102818;28;20417;-73
2023/10/29 07:10:58;;;;;;;3.50;1.60;;;12.80;1.00;;;;;;5090023;28;20432;-74
2023/10/29 07:13:23;;;;;;;4.90;1.83;;;12.70;1.00;;;;;;5093998;28;20769;-75
2023/10/29 07:15:49;;;;;;;3.87;1.70;;;;;;;;;;5098314;28;20235;-76
2023/10/29 07:18:15;;;;;;;3.13;1.80;;;12.50;1.00;;;;;;5097483;28;20179;-74
2023/10/29 07:20:40;;;;;;;4.80;1.90;;;12.50;1.00;;;;;;5095756;28;20164;-74
2023/10/29 07:23:06;;;;;;;3.47;2.00;;;12.50;1.00;;;;;;5100431;28;20621;-75
2023/10/29 07:25:31;;;;;;;3.77;2.40;;;12.50;1.00;;;;;;5099563;28;20254;-75
2023/10/29 07:27:57;;;;;;;3.30;2.13;;;12.50;1.00;;;;;;5087389;28;20615;-74
2023/10/29 07:30:22;;;;;;;4.17;2.20;;;12.50;1.00;;;;;;5090657;28;20266;-75
2023/10/29 07:32:48;;;;;;;5.50;2.30;;;12.50;1.00;;;;;;5087375;28;20187;-75
2023/10/29 07:35:13;;;;;;;3.67;3.37;;;12.60;1.00;;;;;;5099448;28;20198;-75
2023/10/29 07:37:39;;;;;;;2.90;2.27;;;12.60;1.00;;;;;;5096527;28;20256;-74
2023/10/29 07:40:06;;;;;;;6.13;2.30;;;12.60;1.00;;;;;;5099941;28;20316;-74
2023/10/29 07:42:31;;;;;;;4.77;2.83;;;12.70;1.00;;;;;;5101762;28;20202;-75
2023/10/29 07:44:58;;;;;;;3.43;2.60;;;12.80;1.00;;;;;;5105184;28;20460;-76
2023/10/29 07:47:24;;;;;;;7.10;2.97;;;12.70;1.00;;;;;;5105446;28;20217;-75
2023/10/29 07:49:49;;;;;;;7.47;2.57;;;12.70;1.00;;;;;;5099452;28;20915;-75
2023/10/29 07:52:15;;;;;;;6.53;2.30;;;12.80;1.00;;;;;;5096029;28;20265;-75
2023/10/29 07:54:42;;;;;;;3.00;1.80;;;12.70;1.00;;;;;;5106356;28;20287;-74
2023/10/29 07:57:07;;;;;;;3.53;2.10;;;12.70;1.00;;;;;;5106030;28;20453;-75
2023/10/29 07:59:35;;;;;;;2.97;1.80;;;12.70;1.00;;;;;;5110590;28;20833;-75
2023/10/29 08:02:01;;;;;;;6.10;2.13;;;12.70;1.00;;;;;;5112750;28;20174;-74
2023/10/29 08:04:28;;;;;;;5.33;2.27;;;12.70;1.00;;;;;;5112392;28;20413;-75
2023/10/29 08:06:54;;;;;;;2.00;1.60;;;12.70;1.00;;;;;;5106689;28;20191;-74
2023/10/29 08:09:19;;;;;;;4.10;2.00;;;12.70;1.00;;;;;;5110277;28;20402;-74
2023/10/29 08:11:45;;;;;;;2.53;1.70;;;12.70;1.00;;;;;;5095515;28;20197;-74
2023/10/29 08:14:10;;;;;;;3.83;1.93;;;12.70;1.00;;;;;;5112719;28;20221;-73
2023/10/29 08:16:36;;;;;;;3.00;1.70;;;12.70;1.00;;;;;;5110607;28;20241;-76
2023/10/29 08:19:02;;;;;;;3.23;2.20;;;12.60;1.00;;;;;;5108068;28;20167;-74
2023/10/29 08:21:27;;;;;;;3.93;2.17;;;12.60;1.00;;;;;;5101203;28;20183;-72
2023/10/29 08:23:53;;;;;;;2.20;1.73;;;12.60;1.00;;;;;;5097319;28;20181;-77
2023/10/29 08:26:18;;;;;;;2.90;1.70;;;12.70;1.00;;;;;;5112030;28;20240;-74
2023/10/29 08:28:44;;;;;;;2.37;1.47;;;12.70;1.00;;;;;;5112468;28;20653;-75
2023/10/29 08:31:10;;;;;;;1.67;1.40;;;12.80;1.00;;;;;;5098357;28;20654;-74
2023/10/29 08:33:36;;;;;;;3.60;1.60;;;12.90;1.00;;;;;;5097373;28;20930;-74
2023/10/29 08:36:02;;;;;;;4.23;1.63;;;13.10;1.00;;;;;;5100699;28;20518;-75
2023/10/29 08:38:27;;;;;;;1.70;1.30;;;13.10;1.00;;;;;;5096265;28;20255;-78
2023/10/29 08:40:53;;;;;;;5.87;1.70;;;13.20;1.00;;;;;;5097334;28;20262;-74
2023/10/29 08:43:18;;;;;;;3.07;2.13;;;13.30;1.00;;;;;;5099467;28;20312;-76
2023/10/29 08:45:44;;;;;;;3.77;2.07;;;13.30;1.00;;;;;;5099873;28;20203;-76
2023/10/29 08:48:13;;;;;;;2.60;1.50;;;13.40;1.00;;;;;;5102392;28;20196;-78
2023/10/29 08:50:39;;;;;;;6.40;1.63;;;13.50;1.00;;;;;;5100029;28;20182;-77
2023/10/29 08:53:04;;;;;;;2.53;1.60;;;13.60;1.00;;;;;;5098766;28;20839;-75
2023/10/29 08:55:30;;;;;;;2.33;2.00;;;13.70;1.00;;;;;;5091210;28;20526;-78
2023/10/29 08:57:55;;;;;;;2.30;1.60;;;13.80;1.00;;;;;;5100888;28;20235;-75
2023/10/29 09:00:21;;;;;;;2.60;1.40;;;13.90;1.00;;;;;;5092143;28;20176;-76
2023/10/29 09:02:47;;;;;;;3.40;1.60;;;14.20;1.00;;;;;;5093063;28;20184;-78
2023/10/29 09:05:12;;;;;;;2.07;1.60;;;14.00;1.00;;;;;;5097156;28;20179;-74
2023/10/29 09:07:38;;;;;;;2.00;1.70;;;14.00;1.00;;;;;;5096353;28;20202;-76
2023/10/29 09:10:04;;;;;;;3.33;1.70;;;14.50;1.00;;;;;;5096904;28;20175;-74
2023/10/29 09:12:29;;;;;;;2.10;1.90;;;14.00;1.00;;;;;;5094559;27;20263;-75
2023/10/29 09:14:55;;;;;;;3.60;1.70;;;14.10;1.00;;;;;;5100936;28;20257;-74
2023/10/29 09:17:20;;;;;;;4.30;1.43;;;14.10;1.00;;;;;;5103083;28;20207;-75
2023/10/29 09:19:46;;;;;;;3.60;1.80;;;14.10;1.00;;;;;;5096149;28;20622;-76
2023/10/29 09:22:11;;;;;;;9.70;1.60;;;14.20;1.00;;;;;;5101746;28;20167;-79
2023/10/29 09:24:37;;;;;;;2.63;1.60;;;14.20;1.00;;;;;;5095740;28;20182;-74
2023/10/29 09:27:02;;;;;;;2.30;1.80;;;14.20;1.00;;;;;;5099035;28;20704;-79
2023/10/29 09:29:31;;;;;;;2.60;1.63;;;14.20;1.00;;;;;;5094674;28;20192;-79
2023/10/29 09:31:56;;;;;;;2.80;1.93;;;14.40;1.00;;;;;;5094635;28;20266;-75
2023/10/29 09:34:22;;;;;;;1.80;1.50;;;14.20;1.00;;;;;;5094018;28;20536;-78
2023/10/29 09:36:47;;;;;;;2.43;1.50;;;14.20;1.00;;;;;;5091448;28;20195;-75
2023/10/29 09:39:13;;;;;;;7.20;2.00;;;14.10;1.00;;;;;;5094825;28;20195;-73
2023/10/29 09:41:41;;;;;;;3.10;1.70;;;14.10;1.00;;;;;;5089726;28;20636;-75
2023/10/29 09:44:08;;;;;;;2.90;1.90;;;14.10;1.00;;;;;;5095960;28;20255;-75
2023/10/29 09:46:36;;;;;;;3.30;1.77;;;14.10;1.00;;;;;;5100860;28;20551;-75
2023/10/29 09:49:03;;;;;;;2.43;1.80;;;14.10;1.00;;;;;;5090676;28;20512;-73
2023/10/29 09:51:29;;;;;;;2.33;1.63;;;14.20;1.00;;;;;;5104140;28;20520;-72
2023/10/29 09:53:57;;;;;;;2.73;1.73;;;14.20;1.00;;;;;;5094851;28;20513;-76
2023/10/29 09:56:25;;;;;;;4.67;2.10;;;14.30;1.00;;;;;;5099973;28;20449;-78
2023/10/29 09:58:50;;;;;;;3.70;2.30;;;14.30;1.00;;;;;;5098970;28;20461;-74
2023/10/29 10:01:16;;;;;;;3.90;2.10;;;14.40;1.00;;;;;;5098012;28;20467;-77
2023/10/29 10:03:41;;;;;;;4.93;2.40;;;14.50;1.00;;;;;;5096937;28;20171;-77
2023/10/29 10:06:09;;;;;;;4.30;2.00;;;14.50;1.00;;;;;;5097364;28;20203;-71
2023/10/29 10:08:35;;;;;;;3.10;2.30;;;14.50;1.00;;;;;;5096512;28;20244;-74
2023/10/29 10:11:01;;;;;;;4.53;1.90;;;14.40;1.00;;;;;;5095051;28;20429;-74
2023/10/29 10:13:37;;;;;;;2.10;1.60;;;14.40;1.00;;;;;;5089785;28;20237;-74
2023/10/29 10:16:14;;;;;;;4.00;1.90;;;14.30;1.00;;;;;;5099378;28;20487;-74
2023/10/29 10:18:56;;;;;;;2.57;2.03;;;14.30;1.00;;;;;;5103811;28;20989;-74
2023/10/29 10:21:27;;;;;;;5.50;2.23;;;14.30;1.00;;;;;;5101093;27;20414;-72
2023/10/29 10:23:55;;;;;;;2.40;1.87;;;14.30;1.00;;;;;;5103429;28;20402;-74
2023/10/29 10:26:37;;;;;;;5.33;1.80;;;14.20;1.00;;;;;;5104516;28;20435;-75
2023/10/29 10:29:05;;;;;;;3.73;2.10;;;14.10;1.00;;;;;;5107710;28;20486;-76
2023/10/29 10:31:35;;;;;;;4.10;2.20;;;14.00;1.00;;;;;;5107791;28;20424;-77
2023/10/29 10:34:17;;;;;;;3.57;2.13;;;14.00;1.00;;;;;;5101100;28;20655;-79
2023/10/29 10:36:44;;;;;;;2.53;1.90;;;13.90;1.00;;;;;;5107174;28;20934;-76
2023/10/29 10:39:11;;;;;;;2.90;1.80;;;13.90;1.00;;;;;;5095246;28;20500;-73
2023/10/29 10:41:45;;;;;;;2.67;1.60;;;13.90;1.00;;;;;;5105366;28;20409;-74
2023/10/29 10:44:15;;;;;;;2.60;1.93;;;13.90;1.00;;;;;;5096155;28;20466;-75
2023/10/29 10:46:57;;;;;;;2.83;1.70;;;14.10;1.00;;;;;;5098382;28;21028;-74
2023/10/29 10:49:24;;;;;;;3.50;2.00;;;14.30;1.00;;;;;;5087467;28;22961;-77
2023/10/29 10:51:54;;;;;;;4.77;2.67;;;14.50;1.00;;;;;;5093834;28;20433;-78
2023/10/29 10:54:21;;;;;;;3.23;2.27;;;14.70;1.00;;;;;;5099670;28;20452;-76
2023/10/29 10:56:52;;;;;;;3.67;2.20;;;14.90;1.00;;;;;;5098096;28;20581;-75
2023/10/29 10:59:19;;;;;;;3.50;2.00;;;15.00;1.00;;;;;;5104653;28;20428;-76
2023/10/29 11:01:45;;;;;;;6.40;2.10;;;15.00;1.00;;;;;;5103997;28;20425;-77
2023/10/29 11:04:11;;;;;;;4.03;1.90;;;15.10;1.00;;;;;;5100056;28;20429;-77
2023/10/29 11:06:38;;;;;;;5.03;2.47;;;15.20;1.00;;;;;;5106898;28;20475;-75
2023/10/29 11:09:12;;;;;;;3.60;2.17;;;16.10;1.00;;;;;;5098015;28;20187;-74
2023/10/29 11:11:51;;;;;;;2.90;2.13;;;20.50;1.00;;;;;;5101472;28;20498;-74
2023/10/29 11:14:18;;;;;;;5.33;2.50;;;20.80;1.00;;;;;;5097605;28;20456;-76
2023/10/29 11:16:51;;;;;;;4.10;2.20;;;21.60;1.00;;;;;;5103730;28;20434;-76
2023/10/29 11:19:45;;;;;;;5.77;2.93;;;20.50;1.00;;;;;;5100354;28;20504;-75
2023/10/29 11:22:15;;;;;;;4.60;2.57;;;18.80;1.00;;;;;;5098880;28;20530;-74
2023/10/29 11:24:41;;;;;;;3.33;1.90;;;17.60;1.00;;;;;;5095070;28;20780;-76
2023/10/29 11:27:33;;;;;;;4.13;2.20;;;17.10;1.00;;;;;;5096142;28;20445;-78
2023/10/29 11:30:19;;;;;;;3.03;2.10;;;16.90;1.00;;;;;;5101432;28;20194;-76
2023/10/29 11:32:46;;;;;;;5.60;2.30;;;16.50;1.00;;;;;;5101460;28;20959;-75
2023/10/29 11:35:14;;;;;;;2.87;2.10;;;16.70;1.00;;;;;;5105588;28;20521;-78
2023/10/29 11:37:41;;;;;;;3.83;2.17;;;16.90;1.00;;;;;;5101199;28;20929;-73
2023/10/29 11:40:24;;;;;;;3.23;2.20;;;17.30;1.00;;;;;;5100409;28;20470;-74
2023/10/29 11:42:56;;;;;;;4.67;2.70;;;17.80;1.00;;;;;;5100768;28;20431;-75
2023/10/29 11:45:28;;;;;;;4.30;2.50;;;18.00;1.00;;;;;;5094329;28;20769;-75
2023/10/29 11:48:06;;;;;;;3.27;2.23;;;18.30;1.00;;;;;;5101896;28;20510;-75
2023/10/29 11:50:32;;;;;;;3.70;2.40;;;18.40;1.00;;;;;;5100391;28;20429;-75
2023/10/29 11:52:57;;;;;;;4.70;2.83;;;18.40;1.00;;;;;;5102735;28;20432;-76
2023/10/29 11:55:27;;;;;;;4.53;2.63;;;19.00;1.00;;;;;;5103202;28;21014;-79
2023/10/29 11:57:53;;;;;;;5.33;2.40;;;20.10;1.00;;;;;;5104101;28;20681;-79
2023/10/29 12:00:21;;;;;;;4.03;2.17;;;21.40;1.00;;;;;;5105840;28;20427;-79
2023/10/29 12:02:48;;;;;;;4.40;2.17;;;23.60;1.00;;;;;;5101093;28;20416;-77
2023/10/29 12:05:15;;;;;;;4.33;2.23;;;25.60;1.00;;;;;;5096139;28;20464;-72
2023/10/29 12:07:41;;;;;;;5.70;2.60;;;25.80;1.00;;;;;;5096837;28;20535;-76
2023/10/29 12:10:07;;;;;;;4.10;2.30;;;24.50;1.00;;;;;;5097244;28;20452;-75
2023/10/29 12:12:33;;;;;;;5.13;2.70;;;22.90;1.00;;;;;;5100934;28;20804;-75
2023/10/29 12:14:59;;;;;;;4.57;2.60;;;21.90;1.00;;;;;;5105164;28;20890;-78
2023/10/29 12:17:27;;;;;;;4.90;2.83;;;21.10;1.00;;;;;;5099919;28;20531;-76
2023/10/29 12:19:52;;;;;;;4.40;2.40;;;20.00;1.00;;;;;;5096364;28;20211;-73
2023/10/29 12:22:23;;;;;;;4.53;2.37;;;19.20;1.00;;;;;;5100126;28;20506;-75
2023/10/29 12:24:54;;;;;;;5.33;2.40;;;18.70;1.00;;;;;;5098618;28;20182;-74
2023/10/29 12:27:22;;;;;;;4.53;2.10;;;18.20;1.00;;;;;;5103105;28;20452;-74
2023/10/29 12:29:49;;;;;;;3.60;2.30;;;18.00;1.00;;;;;;5102529;28;20951;-76
2023/10/29 12:32:16;;;;;;;4.93;2.47;;;17.80;1.00;;;;;;5095424;28;20444;-78
2023/10/29 12:34:49;;;;;;;6.00;2.60;;;17.70;1.00;;;;;;5096918;28;20990;-73
2023/10/29 12:37:28;;;;;;;5.27;2.40;;;17.60;1.00;;;;;;5091512;28;20445;-76
2023/10/29 12:39:56;;;;;;;4.30;2.60;;;17.60;1.00;;;;;;5095217;28;20955;-74
2023/10/29 12:42:47;;;;;;;3.70;2.67;;;17.60;1.00;;;;;;5100754;28;20474;-75
2023/10/29 12:45:24;;;;;;;4.30;2.33;;;17.60;1.00;;;;;;5099610;28;20429;-76
2023/10/29 12:48:14;;;;;;;4.03;2.43;;;17.40;1.00;;;;;;5101131;28;20496;-78
2023/10/29 12:50:50;;;;;;;4.47;2.30;;;17.50;1.00;;;;;;5100109;28;20442;-73
2023/10/29 12:53:27;;;;;;;3.20;2.30;;;17.50;1.00;;;;;;5097702;28;20424;-73
2023/10/29 12:55:53;;;;;;;5.20;2.70;;;17.80;1.00;;;;;;5096181;28;20552;-72