Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:15;;;;;;;;;;;6.30;99.90;;;;;;5084377;28;19924;-89
2022/10/12 00:02:41;;;;;;;;;;;6.30;99.90;;;;;;5100266;28;19924;-89
2022/10/12 00:05:07;;;;;;;;;;;6.30;99.90;;;;;;5102107;28;19991;-88
2022/10/12 00:07:32;;;;;;;;;;;6.30;99.90;;;;;;5118517;28;19923;-89
2022/10/12 00:09:58;;;;;;;;;;;6.30;99.90;;;;;;5082356;28;19931;-89
2022/10/12 00:12:23;;;;;;;;;;;6.20;99.90;;;;;;5082804;28;20480;-89
2022/10/12 00:14:49;;;;;;;;;;;6.30;99.90;;;;;;5101823;28;19932;-89
2022/10/12 00:17:15;;;;;;;;;;;6.20;99.90;;;;;;5101062;28;19983;-89
2022/10/12 00:19:40;;;;;;;;;;;6.30;99.90;;;;;;5101934;28;19924;-89
2022/10/12 00:22:06;;;;;;;;;;;6.30;99.90;;;;;;5123179;28;19931;-89
2022/10/12 00:24:31;;;;;;;;;;;6.30;99.90;;;;;;5081218;28;20273;-88
2022/10/12 00:26:57;;;;;;;;;;;6.30;99.90;;;;;;5105970;28;20333;-88
2022/10/12 00:29:22;;;;;;;;;;;6.30;99.90;;;;;;5122748;28;20263;-88
2022/10/12 00:31:48;;;;;;;;;;;6.20;99.90;;;;;;5087446;28;19975;-89
2022/10/12 00:34:14;;;;;;;;;;;6.60;99.90;;;;;;5106404;28;19950;-88
2022/10/12 00:36:40;;;;;;;;;;;6.30;99.90;;;;;;5104607;28;20331;-89
2022/10/12 00:39:07;;;;;;;;;;;6.30;99.90;;;;;;5104344;28;20372;-89
2022/10/12 00:41:34;;;;;;;;;;;6.30;99.90;;;;;;5103976;28;19924;-89
2022/10/12 00:44:00;;;;;;;;;;;6.30;99.90;;;;;;5105446;28;19924;-88
2022/10/12 00:46:32;;;;;;;;;;;6.20;99.90;;;;;;5120585;28;19923;-88
2022/10/12 00:49:16;;;;;;;;;;;6.20;99.90;;;;;;5102447;28;19963;-88
2022/10/12 00:51:44;;;;;;;;;;;6.20;99.90;;;;;;5114416;28;19924;-89
2022/10/12 00:54:12;;;;;;;;;;;6.10;99.90;;;;;;5104346;28;19924;-89
2022/10/12 00:56:40;;;;;;;;;;;6.10;99.90;;;;;;5105389;28;19987;-88
2022/10/12 00:59:07;;;;;;;;;;;6.10;99.90;;;;;;5104468;28;19987;-89
2022/10/12 01:01:34;;;;;;;;;;;6.10;99.90;;;;;;5120939;28;19932;-89
2022/10/12 01:04:00;;;;;;;;;;;6.10;99.90;;;;;;5088375;28;19931;-88
2022/10/12 01:06:25;;;;;;;;;;;6.00;99.90;;;;;;5104028;28;19924;-89
2022/10/12 01:08:53;;;;;;;;;;;6.00;99.90;;;;;;5119517;28;19956;-87
2022/10/12 01:11:19;;;;;;;;;;;6.00;99.90;;;;;;5094842;28;19954;-88
2022/10/12 01:13:44;;;;;;;;;;;6.00;99.90;;;;;;5104372;28;19924;-89
2022/10/12 01:16:30;;;;;;;;;;;6.00;99.90;;;;;;5085299;28;19924;-89
2022/10/12 01:19:14;;;;;;;;;;;5.90;99.90;;;;;;5119241;28;19935;-89
2022/10/12 01:22:00;;;;;;;;;;;5.90;99.90;;;;;;5113233;28;19948;-89
2022/10/12 01:24:38;;;;;;;;;;;5.90;99.90;;;;;;5108283;28;19946;-88
2022/10/12 01:27:23;;;;;;;;;;;5.90;99.90;;;;;;5112112;28;19987;-89
2022/10/12 01:29:48;;;;;;;;;;;5.90;99.90;;;;;;5095920;28;20012;-88
2022/10/12 01:32:21;;;;;;;;;;;5.90;99.90;;;;;;5098630;28;20361;-89
2022/10/12 01:34:50;;;;;;;;;;;5.80;99.90;;;;;;5099151;28;19924;-88
2022/10/12 01:37:34;;;;;;;;;;;5.90;99.90;;;;;;5098088;28;19984;-88
2022/10/12 01:40:03;;;;;;;;;;;5.80;99.90;;;;;;5094424;28;19928;-89
2022/10/12 01:42:33;;;;;;;;;;;5.80;99.90;;;;;;5090979;28;19932;-88
2022/10/12 01:45:12;;;;;;;;;;;5.70;99.90;;;;;;5093498;28;19923;-89
2022/10/12 01:47:39;;;;;;;;;;;5.70;99.90;;;;;;5109784;28;19930;-88
2022/10/12 01:50:06;;;;;;;;;;;5.70;99.90;;;;;;5098925;28;19938;-88
2022/10/12 01:52:47;;;;;;;;;;;5.70;99.90;;;;;;5098730;28;19948;-87
2022/10/12 01:55:35;;;;;;;;;;;5.70;99.90;;;;;;5107547;28;19924;-88
2022/10/12 01:58:20;;;;;;;;;;;5.70;99.90;;;;;;5117044;28;19923;-88
2022/10/12 02:00:49;;;;;;;;;;;5.70;99.90;;;;;;5091191;28;19924;-89
2022/10/12 02:03:19;;;;;;;;;;;5.60;99.90;;;;;;5108255;28;19929;-89
2022/10/12 02:05:56;;;;;;;;;;;5.60;99.90;;;;;;5091918;28;19928;-89
2022/10/12 02:08:29;;;;;;;;;;;5.60;99.90;;;;;;5099383;28;19932;-88
2022/10/12 02:10:59;;;;;;;;;;;5.60;99.90;;;;;;5108682;28;19928;-89
2022/10/12 02:13:27;;;;;;;;;;;5.70;99.90;;;;;;5102447;28;19927;-88
2022/10/12 02:15:53;;;;;;;;;;;5.70;99.90;;;;;;5094989;28;20289;-88
2022/10/12 02:18:19;;;;;;;;;;;5.70;99.90;;;;;;5119189;28;19924;-88
2022/10/12 02:20:50;;;;;;;;;;;5.80;99.90;;;;;;5102901;28;19939;-88
2022/10/12 02:23:17;;;;;;;;;;;5.80;99.90;;;;;;5098141;28;19971;-88
2022/10/12 02:25:43;;;;;;;;;;;5.80;99.90;;;;;;5116637;28;19928;-88
2022/10/12 02:28:10;;;;;;;;;;;5.90;99.90;;;;;;5126470;28;19930;-89
2022/10/12 02:30:37;;;;;;;;;;;5.90;99.90;;;;;;5126441;28;19923;-89
2022/10/12 02:33:14;;;;;;;;;;;5.90;99.90;;;;;;5107914;28;19924;-89
2022/10/12 02:35:46;;;;;;;;;;;6.00;99.90;;;;;;5105372;28;19924;-88
2022/10/12 02:38:11;;;;;;;;;;;6.00;99.90;;;;;;5099761;28;19945;-88
2022/10/12 02:40:42;;;;;;;;;;;6.00;99.90;;;;;;5118154;28;20366;-89
2022/10/12 02:43:14;;;;;;;;;;;6.00;99.90;;;;;;5114382;28;19930;-89
2022/10/12 02:45:41;;;;;;;;;;;6.00;99.90;;;;;;5099423;28;19924;-89
2022/10/12 02:48:08;;;;;;;;;;;6.10;99.90;;;;;;5103307;28;19924;-89
2022/10/12 02:50:34;;;;;;;;;;;6.10;99.90;;;;;;5102581;28;19924;-89
2022/10/12 02:52:59;;;;;;;;;;;6.10;99.90;;;;;;5102964;28;19923;-88
2022/10/12 02:55:25;;;;;;;;;;;6.10;99.90;;;;;;5119752;28;19924;-88
2022/10/12 02:57:50;;;;;;;;;;;6.10;99.90;;;;;;5102089;28;19946;-89
2022/10/12 03:00:16;;;;;;;;;;;6.10;99.90;;;;;;5085645;28;19923;-89
2022/10/12 03:02:42;;;;;;;;;;;6.10;99.90;;;;;;5081915;28;19931;-89
2022/10/12 03:05:07;;;;;;;;;;;6.10;99.90;;;;;;5119906;28;19923;-88
2022/10/12 03:07:33;;;;;;;;;;;6.00;99.90;;;;;;5119063;28;19975;-89
2022/10/12 03:09:58;;;;;;;;;;;6.00;99.90;;;;;;5120288;28;19931;-89
2022/10/12 03:12:24;;;;;;;;;;;6.00;99.90;;;;;;5082465;28;19928;-88
2022/10/12 03:14:50;;;;;;;;;;;6.00;99.90;;;;;;5101946;28;19959;-89
2022/10/12 03:17:15;;;;;;;;;;;6.00;99.90;;;;;;5107047;28;19924;-89
2022/10/12 03:19:41;;;;;;;;;;;6.00;99.90;;;;;;5111867;28;19931;-89
2022/10/12 03:22:06;;;;;;;;;;;5.90;99.90;;;;;;5119193;28;19923;-89
2022/10/12 03:24:32;;;;;;;;;;;5.90;99.90;;;;;;5117949;28;19924;-88
2022/10/12 03:26:59;;;;;;;;;;;5.90;99.90;;;;;;5082991;28;19924;-89
2022/10/12 03:29:24;;;;;;;;;;;5.90;99.90;;;;;;5094700;28;19928;-88
2022/10/12 03:31:50;;;;;;;;;;;5.90;99.90;;;;;;5096241;28;19974;-89
2022/10/12 03:34:15;;;;;;;;;;;5.90;99.90;;;;;;5102792;28;19936;-88
2022/10/12 03:36:41;;;;;;;;;;;5.90;99.90;;;;;;5101696;28;19924;-89
2022/10/12 03:39:07;;;;;;;;;;;5.90;99.90;;;;;;5102943;28;19924;-89
2022/10/12 03:41:32;;;;;;;;;;;5.90;99.90;;;;;;5100345;28;19970;-89
2022/10/12 03:43:58;;;;;;;;;;;5.80;99.90;;;;;;5103082;28;20286;-88
2022/10/12 03:46:23;;;;;;;;;;;5.90;99.90;;;;;;5091869;28;19924;-88
2022/10/12 03:48:49;;;;;;;;;;;5.80;99.90;;;;;;5082548;28;19940;-89
2022/10/12 03:51:14;;;;;;;;;;;5.80;99.90;;;;;;5102799;28;19923;-88
2022/10/12 03:53:40;;;;;;;;;;;5.90;99.90;;;;;;5101251;28;19983;-89
2022/10/12 03:56:06;;;;;;;;;;;5.90;99.90;;;;;;5101256;28;19966;-89
2022/10/12 03:58:31;;;;;;;;;;;5.90;99.90;;;;;;5105654;28;19923;-89
2022/10/12 04:00:57;;;;;;;;;;;5.90;99.90;;;;;;5122588;28;19998;-89
2022/10/12 04:03:22;;;;;;;;;;;5.90;99.90;;;;;;5123286;28;19924;-88
2022/10/12 04:05:55;;;;;;;;;;;5.90;99.90;;;;;;5084849;28;19928;-89
2022/10/12 04:08:21;;;;;;;;;;;5.90;99.90;;;;;;5102197;28;19930;-88
2022/10/12 04:10:46;;;;;;;;;;;5.90;99.90;;;;;;5088666;28;19979;-88
2022/10/12 04:13:12;;;;;;;;;;;5.90;99.90;;;;;;5123598;28;20343;-88
2022/10/12 04:15:37;;;;;;;;;;;5.90;99.90;;;;;;5121400;28;19924;-88
2022/10/12 04:18:03;;;;;;;;;;;5.90;99.90;;;;;;5123004;28;19931;-90
2022/10/12 04:20:29;;;;;;;;;;;5.90;99.90;;;;;;5105219;28;19930;-88
2022/10/12 04:22:54;;;;;;;;;;;6.00;99.90;;;;;;5089338;28;20321;-89
2022/10/12 04:25:21;;;;;;;;;;;6.00;99.90;;;;;;5089358;28;19924;-88
2022/10/12 04:27:46;;;;;;;;;;;6.00;99.90;;;;;;5122547;28;19924;-89
2022/10/12 04:30:12;;;;;;;;;;;5.90;99.90;;;;;;5122828;28;19924;-88
2022/10/12 04:32:37;;;;;;;;;;;5.90;99.90;;;;;;5121324;28;19923;-89
2022/10/12 04:35:03;;;;;;;;;;;5.90;99.90;;;;;;5086194;28;20403;-89
2022/10/12 04:37:29;;;;;;;;;;;5.90;99.90;;;;;;5121795;28;19971;-88
2022/10/12 04:39:54;;;;;;;;;;;5.90;99.90;;;;;;5122975;28;19928;-88
2022/10/12 04:42:20;;;;;;;;;;;5.90;99.90;;;;;;5088691;28;19930;-88
2022/10/12 04:44:46;;;;;;;;;;;5.90;99.90;;;;;;5085376;28;19977;-88
2022/10/12 04:47:12;;;;;;;;;;;5.90;99.90;;;;;;5079348;28;19924;-88
2022/10/12 04:49:38;;;;;;;;;;;5.90;99.90;;;;;;5104745;28;19924;-89
2022/10/12 04:52:04;;;;;;;;;;;5.90;99.90;;;;;;5121718;28;19931;-88
2022/10/12 04:54:31;;;;;;;;;;;5.90;99.90;;;;;;5104976;28;20011;-89
2022/10/12 04:56:57;;;;;;;;;;;5.90;99.90;;;;;;5088857;28;19923;-88
2022/10/12 04:59:22;;;;;;;;;;;5.90;99.90;;;;;;5088642;28;19946;-88
2022/10/12 05:01:48;;;;;;;;;;;5.90;99.90;;;;;;5120852;28;19989;-89
2022/10/12 05:04:14;;;;;;;;;;;5.90;99.90;;;;;;5122628;28;19928;-89
2022/10/12 05:06:39;;;;;;;;;;;5.90;99.90;;;;;;5103123;28;20361;-88
2022/10/12 05:09:05;;;;;;;;;;;5.90;99.90;;;;;;5105562;28;19923;-88
2022/10/12 05:11:30;;;;;;;;;;;5.90;99.90;;;;;;5104231;28;19941;-88
2022/10/12 05:13:56;;;;;;;;;;;5.80;99.90;;;;;;5088888;28;20016;-89
2022/10/12 05:16:22;;;;;;;;;;;5.80;99.90;;;;;;5101714;28;20340;-89
2022/10/12 05:18:48;;;;;;;;;;;5.80;99.90;;;;;;5105052;28;19928;-88
2022/10/12 05:21:14;;;;;;;;;;;5.80;99.90;;;;;;5121500;28;19935;-88
2022/10/12 05:23:39;;;;;;;;;;;5.80;99.90;;;;;;5104434;28;19924;-88
2022/10/12 05:26:05;;;;;;;;;;;5.80;99.90;;;;;;5088369;28;19923;-88
2022/10/12 05:28:30;;;;;;;;;;;5.80;99.90;;;;;;5100264;28;19924;-88
2022/10/12 05:30:56;;;;;;;;;;;5.80;99.90;;;;;;5081728;28;19967;-88
2022/10/12 05:33:22;;;;;;;;;;;5.70;99.90;;;;;;5103880;28;19928;-87
2022/10/12 05:35:47;;;;;;;;;;;5.70;99.90;;;;;;5103087;28;19924;-87
2022/10/12 05:38:13;;;;;;;;;;;5.70;99.90;;;;;;5084444;28;20038;-87
2022/10/12 05:40:38;;;;;;;;;;;5.70;99.90;;;;;;5101664;28;20404;-86
2022/10/12 05:43:04;;;;;;;;;;;5.70;99.90;;;;;;5120874;28;19942;-88
2022/10/12 05:45:30;;;;;;;;;;;5.70;99.90;;;;;;5089987;28;19970;-88
2022/10/12 05:47:58;;;;;;;;;;;5.60;99.90;;;;;;5097181;28;20384;-86
2022/10/12 05:50:24;;;;;;;;;;;5.60;99.90;;;;;;5095149;28;19998;-88
2022/10/12 05:52:49;;;;;;;;;;;5.70;99.90;;;;;;5080527;28;19975;-87
2022/10/12 05:55:15;;;;;;;;;;;5.60;99.90;;;;;;5095243;28;19924;-87
2022/10/12 05:57:41;;;;;;;;;;;5.60;99.90;;;;;;5094471;28;20391;-88
2022/10/12 06:00:07;;;;;;;;;;;5.50;99.90;;;;;;5079079;28;19928;-87
2022/10/12 06:02:33;;;;;;;;;;;5.50;99.90;;;;;;5109862;28;19924;-87
2022/10/12 06:04:58;;;;;;;;;;;5.50;99.90;;;;;;5082497;28;20007;-87
2022/10/12 06:07:24;;;;;;;;;;;5.50;99.90;;;;;;5074216;28;19935;-88
2022/10/12 06:09:50;;;;;;;;;;;5.50;99.90;;;;;;5101085;28;19967;-88
2022/10/12 06:12:16;;;;;;;;;;;5.40;99.90;;;;;;5080641;28;20050;-88
2022/10/12 06:14:41;;;;;;;;;;;5.40;99.90;;;;;;5080741;28;19931;-87
2022/10/12 06:17:08;;;;;;;;;;;5.40;99.90;;;;;;5098770;28;19954;-87
2022/10/12 06:19:34;;;;;;;;;;;5.40;99.90;;;;;;5081793;28;20035;-88
2022/10/12 06:22:00;;;;;;;;;;;5.40;99.90;;;;;;5083926;28;19946;-87
2022/10/12 06:24:25;;;;;;;;;;;5.40;99.90;;;;;;5076261;28;19950;-87
2022/10/12 06:26:51;;;;;;;;;;;5.40;99.90;;;;;;5099840;28;19923;-87
2022/10/12 06:29:16;;;;;;;;;;;5.40;99.90;;;;;;5116175;28;19931;-87
2022/10/12 06:31:42;;;;;;;;;;;5.40;99.90;;;;;;5100619;28;19998;-87
2022/10/12 06:34:07;;;;;;;;;;;5.40;99.90;;;;;;5097483;28;20340;-87
2022/10/12 06:36:33;;;;;;;;;;;5.40;99.90;;;;;;5074852;28;20644;-88
2022/10/12 06:38:59;;;;;;;;;;;5.40;99.90;;;;;;5098695;28;19923;-87
2022/10/12 06:41:24;;;;;;;;;;;5.30;99.90;;;;;;5088451;28;19931;-89
2022/10/12 06:43:50;;;;;;;;;;;5.40;99.90;;;;;;5083675;28;19924;-87
2022/10/12 06:46:16;;;;;;;;;;;5.40;99.90;;;;;;5096053;28;19924;-87
2022/10/12 06:48:41;;;;;;;;;;;5.40;99.90;;;;;;5113929;28;19935;-87
2022/10/12 06:51:07;;;;;;;;;;;5.40;99.90;;;;;;5080783;28;19924;-87
2022/10/12 06:53:33;;;;;;;;;;;5.50;99.90;;;;;;5074772;28;20395;-87
2022/10/12 06:56:04;;;;;;;;;;;5.50;99.90;;;;;;5115359;28;20311;-90
2022/10/12 06:58:29;;;;;;;;;;;5.50;99.90;;;;;;5093646;28;19983;-87
2022/10/12 07:00:55;;;;;;;;;;;5.60;99.90;;;;;;5087886;28;20001;-87
2022/10/12 07:03:20;;;;;;;;;;;5.60;99.90;;;;;;5082655;28;20412;-86
2022/10/12 07:05:46;;;;;;;;;;;5.60;99.90;;;;;;5079759;28;19943;-86
2022/10/12 07:08:12;;;;;;;;;;;5.60;99.90;;;;;;5096986;28;20255;-89
2022/10/12 07:10:37;;;;;;;;;;;5.60;99.90;;;;;;5114573;28;19960;-88
2022/10/12 07:13:03;;;;;;;;;;;5.70;99.90;;;;;;5115653;28;19931;-89
2022/10/12 07:15:29;;;;;;;;;;;5.70;99.90;;;;;;5093862;28;19953;-88
2022/10/12 07:17:54;;;;;;;;;;;5.70;99.90;;;;;;5092098;28;19932;-89
2022/10/12 07:20:20;;;;;;;;;;;5.80;99.90;;;;;;5098020;28;19923;-89
2022/10/12 07:22:46;;;;;;;;;;;5.80;99.90;;;;;;5088939;28;19932;-89
2022/10/12 07:25:12;;;;;;;;;;;5.90;99.90;;;;;;5110620;28;20022;-88
2022/10/12 07:27:37;;;;;;;;;;;5.90;99.90;;;;;;5100205;28;19938;-89
2022/10/12 07:30:03;;;;;;;;;;;5.90;99.90;;;;;;5106198;28;19928;-89
2022/10/12 07:32:29;;;;;;;;;;;6.00;99.90;;;;;;5085797;28;19959;-89
2022/10/12 07:34:54;;;;;;;;;;;6.00;99.90;;;;;;5102784;28;20045;-90
2022/10/12 07:43:17;;;;;;;;;;;6.20;99.90;;;;;;5166014;22;19931;-86
2022/10/12 07:45:43;;;;;;;;;;;6.40;99.90;;;;;;5054226;28;20283;-87
2022/10/12 07:48:09;;;;;;;;;;;6.40;99.90;;;;;;5080847;28;19935;-89
2022/10/12 07:50:35;;;;;;;;;;;6.80;99.90;;;;;;5100033;28;20040;-90
2022/10/12 07:53:00;;;;;;;;;;;6.50;99.90;;;;;;5100243;28;19924;-91
2022/10/12 07:55:26;;;;;;;;;;;4.70;99.90;;;;;;5082815;28;20259;-88
2022/10/12 07:57:51;;;;;;;;;;;7.50;99.90;;;;;;5099054;28;20401;-89
2022/10/12 08:00:19;;;;;;;;;;;8.20;99.90;;;;;;5082355;28;19930;-88
2022/10/12 08:02:47;;;;;;;;;;;7.00;99.90;;;;;;5082713;28;19928;-88
2022/10/12 08:05:13;;;;;;;;;;;8.60;99.90;;;;;;5082132;28;20007;-89
2022/10/12 08:07:41;;;;;;;;;;;7.00;99.90;;;;;;5081897;28;19971;-88
2022/10/12 08:10:07;;;;;;;;;;;7.50;99.90;;;;;;5082767;28;19931;-91
2022/10/12 08:12:32;;;;;;;;;;;7.40;99.90;;;;;;5099059;28;20006;-89
2022/10/12 08:14:58;;;;;;;;;;;7.20;99.90;;;;;;5099098;28;19924;-87
2022/10/12 08:17:24;;;;;;;;;;;9.50;99.90;;;;;;5099197;28;20378;-90
2022/10/12 08:19:52;;;;;;;;;;;7.50;99.90;;;;;;5082684;28;19924;-91
2022/10/12 08:22:18;;;;;;;;;;;7.60;99.90;;;;;;5099130;28;20291;-89
2022/10/12 08:24:43;;;;;;;;;;;7.80;99.90;;;;;;5065616;28;19929;-89
2022/10/12 08:27:09;;;;;;;;;;;7.80;99.90;;;;;;5098766;28;20376;-90
2022/10/12 08:29:35;;;;;;;;;;;8.30;99.90;;;;;;5082485;28;19943;-90
2022/10/12 08:32:00;;;;;;;;;;;8.10;99.90;;;;;;5081929;28;20359;-89
2022/10/12 08:34:27;;;;;;;;;;;8.00;99.90;;;;;;5082784;28;19977;-91
2022/10/12 08:36:56;;;;;;;;;;;8.00;99.90;;;;;;5082685;28;19930;-92
2022/10/12 08:39:22;;;;;;;;;;;8.10;99.90;;;;;;5099666;28;20317;-91
2022/10/12 08:41:51;;;;;;;;;;;6.80;99.90;;;;;;5081405;28;19927;-89
2022/10/12 08:44:26;;;;;;;;;;;8.50;99.90;;;;;;5081513;28;19931;-91
2022/10/12 08:46:59;;;;;;;;;;;7.30;99.90;;;;;;5098380;28;19931;-88
2022/10/12 08:49:27;;;;;;;;;;;8.90;99.90;;;;;;5098586;28;19924;-89
2022/10/12 08:51:54;;;;;;;;;;;10.30;99.90;;;;;;5098499;28;19924;-89
2022/10/12 08:54:24;;;;;;;;;;;8.70;99.90;;;;;;5081464;28;20268;-89
2022/10/12 08:56:52;;;;;;;;;;;8.70;99.90;;;;;;5098378;28;19931;-89
2022/10/12 08:59:17;;;;;;;;;;;8.80;99.90;;;;;;5081240;28;19924;-88
2022/10/12 09:01:51;;;;;;;;;;;8.80;99.90;;;;;;5081170;28;20285;-87
2022/10/12 09:04:35;;;;;;;;;;;8.80;99.90;;;;;;5081894;28;19924;-87
2022/10/12 09:07:07;;;;;;;;;;;8.80;99.90;;;;;;5097897;28;20352;-88
2022/10/12 09:09:48;;;;;;;;;;;8.90;99.90;;;;;;5098548;28;20278;-88
2022/10/12 09:12:20;;;;;;;;;;;8.90;99.90;;;;;;5081193;28;19924;-89
2022/10/12 09:14:49;;;;;;;;;;;9.00;99.90;;;;;;5082313;28;19934;-92
2022/10/12 09:17:27;;;;;;;;;;;9.00;99.90;;;;;;5082547;28;19939;-93
2022/10/12 09:20:06;;;;;;;;;;;9.00;99.90;;;;;;5084711;28;19949;-89
2022/10/12 09:22:33;;;;;;;;;;;9.10;99.90;;;;;;5097997;28;19923;-88
2022/10/12 09:24:59;;;;;;;;;;;9.10;99.90;;;;;;5081595;28;20271;-89
2022/10/12 09:27:28;;;;;;;;;;;9.40;99.90;;;;;;5080735;28;20393;-88
2022/10/12 09:29:56;;;;;;;;;;;9.30;99.90;;;;;;5080964;28;19924;-89
2022/10/12 09:32:41;;;;;;;;;;;9.60;99.90;;;;;;5080132;28;19923;-89
2022/10/12 09:35:09;;;;;;;;;;;9.60;99.90;;;;;;5081617;28;20321;-91
2022/10/12 09:37:35;;;;;;;;;;;9.60;99.90;;;;;;5080524;28;19920;-89
2022/10/12 09:40:01;;;;;;;;;;;9.80;99.90;;;;;;5081167;28;19969;-88
2022/10/12 09:42:27;;;;;;;;;;;10.00;99.90;;;;;;5102425;28;20376;-89
2022/10/12 09:45:11;;;;;;;;;;;10.00;99.90;;;;;;5084313;28;19931;-88
2022/10/12 09:47:36;;;;;;;;;;;10.10;99.90;;;;;;5084641;28;19963;-89
2022/10/12 09:50:04;;;;;;;;;;;10.20;99.90;;;;;;5080600;28;19924;-90
2022/10/12 09:52:38;;;;;;;;;;;8.60;99.90;;;;;;5096031;28;20362;-89
2022/10/12 09:55:21;;;;;;;;;;;10.30;99.90;;;;;;5098004;28;19924;-88
2022/10/12 09:57:54;;;;;;;;;;;10.40;99.90;;;;;;5080482;28;19930;-89
2022/10/12 10:00:30;;;;;;;;;;;10.50;99.90;;;;;;5079978;28;20367;-89
2022/10/12 10:02:56;;;;;;;;;;;10.60;99.90;;;;;;5080020;28;19977;-88
2022/10/12 10:05:33;;;;;;;;;;;10.40;99.90;;;;;;5080229;28;19924;-88
2022/10/12 10:08:17;;;;;;;;;;;10.80;99.90;;;;;;5080723;28;19924;-89
2022/10/12 10:10:46;;;;;;;;;;;10.90;99.90;;;;;;5097183;28;19924;-90
2022/10/12 10:13:13;;;;;;;;;;;11.40;99.90;;;;;;5080252;28;19924;-89
2022/10/12 10:15:42;;;;;;;;;;;11.10;99.90;;;;;;5080855;28;19924;-90
2022/10/12 10:18:19;;;;;;;;;;;11.20;99.90;;;;;;5080906;28;19924;-89
2022/10/12 10:20:53;;;;;;;;;;;11.20;99.90;;;;;;5079609;28;19983;-89
2022/10/12 10:23:22;;;;;;;;;;;11.40;99.90;;;;;;5096698;28;20250;-89
2022/10/12 10:25:55;;;;;;;;;;;11.60;99.90;;;;;;5079838;28;19932;-90
2022/10/12 10:28:23;;;;;;;;;;;11.60;99.90;;;;;;5096635;28;20393;-91
2022/10/12 10:31:01;;;;;;;;;;;11.70;99.90;;;;;;5079324;28;19967;-90
2022/10/12 10:34:01;;;;;;;;;;;11.90;99.90;;;;;;5114773;28;20023;-89
2022/10/12 10:36:49;;;;;;;;;;;10.90;99.90;;;;;;5114010;28;20011;-89
2022/10/12 10:39:39;;;;;;;;;;;12.30;99.90;;;;;;5114517;28;20477;-90
2022/10/12 10:42:27;;;;;;;;;;;12.20;99.90;;;;;;5099201;28;19942;-90
2022/10/12 10:45:19;;;;;;;;;;;11.00;99.90;;;;;;5114490;28;20422;-91
2022/10/12 10:48:07;;;;;;;;;;;12.40;99.90;;;;;;5114135;28;20495;-87
2022/10/12 10:50:35;;;;;;;;;;;12.50;99.90;;;;;;5095801;28;20382;-91
2022/10/12 10:53:03;;;;;;;;;;;12.60;99.90;;;;;;5094989;28;20382;-90
2022/10/12 10:55:46;;;;;;;;;;;12.70;99.90;;;;;;5096122;28;19927;-88
2022/10/12 10:58:18;;;;;;;;;;;12.80;99.90;;;;;;5095852;28;19928;-88
2022/10/12 11:00:45;;;;;;;;;;;12.80;99.90;;;;;;5079139;28;19967;-89
2022/10/12 11:03:24;;;;;;;;;;;12.90;99.90;;;;;;5095561;28;19924;-89
2022/10/12 11:06:16;;;;;;;;;;;13.00;99.90;;;;;;5095576;28;20014;-89
2022/10/12 11:08:43;;;;;;;;;;;13.00;99.90;;;;;;5095806;28;19924;-89
2022/10/12 11:11:14;;;;;;;;;;;13.20;99.90;;;;;;5096096;28;19923;-89
2022/10/12 11:13:55;;;;;;;;;;;13.30;99.90;;;;;;5095737;28;19930;-88
2022/10/12 11:16:24;;;;;;;;;;;13.30;99.90;;;;;;5095698;28;19969;-89
2022/10/12 11:18:52;;;;;;;;;;;13.40;99.90;;;;;;5096637;28;19924;-89
2022/10/12 11:21:25;;;;;;;;;;;13.40;99.90;;;;;;5079331;28;20006;-90
2022/10/12 11:23:55;;;;;;;;;;;13.50;99.90;;;;;;5079280;28;19942;-90
2022/10/12 11:26:28;;;;;;;;;;;13.60;99.90;;;;;;5095981;28;20275;-90
2022/10/12 11:28:56;;;;;;;;;;;13.70;99.90;;;;;;5095549;28;19973;-89
2022/10/12 11:31:27;;;;;;;;;;;13.80;99.90;;;;;;5095589;28;20019;-90
2022/10/12 11:33:55;;;;;;;;;;;13.80;99.90;;;;;;5096495;28;19994;-88
2022/10/12 11:36:23;;;;;;;;;;;14.00;99.90;;;;;;5096088;28;19930;-88
2022/10/12 11:38:51;;;;;;;;;;;13.90;99.90;;;;;;5095412;28;19924;-89
2022/10/12 11:41:23;;;;;;;;;;;14.00;99.90;;;;;;5094838;28;19927;-89
2022/10/12 11:43:55;;;;;;;;;;;14.10;99.90;;;;;;5078523;28;20382;-89
2022/10/12 11:46:22;;;;;;;;;;;14.20;99.90;;;;;;5095318;28;19969;-90
2022/10/12 11:48:51;;;;;;;;;;;14.40;99.90;;;;;;5078382;28;19928;-90
2022/10/12 11:51:19;;;;;;;;;;;14.20;99.90;;;;;;5095926;28;19963;-91
2022/10/12 11:53:50;;;;;;;;;;;14.40;99.90;;;;;;5061748;28;19928;-91
2022/10/12 11:56:15;;;;;;;;;;;14.10;99.90;;;;;;5079406;28;19977;-90
2022/10/12 11:58:43;;;;;;;;;;;14.30;99.90;;;;;;5078557;28;19927;-90
2022/10/12 12:01:24;;;;;;;;;;;14.30;99.90;;;;;;5095054;28;20366;-88
2022/10/12 12:03:59;;;;;;;;;;;14.40;99.90;;;;;;5096051;28;19931;-89
2022/10/12 12:06:28;;;;;;;;;;;14.50;99.90;;;;;;5095293;28;20405;-89
2022/10/12 12:08:53;;;;;;;;;;;14.50;99.90;;;;;;5095304;28;19924;-90
2022/10/12 12:11:21;;;;;;;;;;;14.80;99.90;;;;;;5078746;28;19924;-89
2022/10/12 12:13:47;;;;;;;;;;;14.70;99.90;;;;;;5095594;28;19924;-91
2022/10/12 12:16:12;;;;;;;;;;;14.70;99.90;;;;;;5079869;28;19972;-92
2022/10/12 12:18:56;;;;;;;;;;;14.80;99.90;;;;;;5082457;28;19935;-91
2022/10/12 12:21:22;;;;;;;;;;;14.90;99.90;;;;;;5082120;28;19924;-92
2022/10/12 12:23:52;;;;;;;;;;;15.00;99.90;;;;;;5099210;28;19928;-91
2022/10/12 12:26:19;;;;;;;;;;;15.30;99.90;;;;;;5099049;28;19924;-90
2022/10/12 12:28:46;;;;;;;;;;;15.00;99.90;;;;;;5099819;28;20015;-91
2022/10/12 12:31:14;;;;;;;;;;;14.10;99.90;;;;;;5099557;28;19923;-92
2022/10/12 12:33:41;;;;;;;;;;;15.10;99.90;;;;;;5082324;28;19923;-91
2022/10/12 12:36:08;;;;;;;;;;;15.40;99.90;;;;;;5098868;28;19923;-91
2022/10/12 12:38:35;;;;;;;;;;;15.10;99.90;;;;;;5098927;28;20006;-89
2022/10/12 12:41:07;;;;;;;;;;;15.20;99.90;;;;;;5081811;28;19931;-90
2022/10/12 12:43:32;;;;;;;;;;;15.40;99.90;;;;;;5098282;28;19923;-89
2022/10/12 12:46:02;;;;;;;;;;;15.20;99.90;;;;;;5081618;28;19939;-89
2022/10/12 12:48:40;;;;;;;;;;;15.30;99.90;;;;;;5098483;28;20014;-89
2022/10/12 12:51:10;;;;;;;;;;;15.30;99.90;;;;;;5095007;28;19989;-90
2022/10/12 12:53:38;;;;;;;;;;;15.20;98.50;;;;;;5079632;28;19924;-91
2022/10/12 12:56:15;;;;;;;;;;;15.10;99.90;;;;;;5081610;28;20010;-91
2022/10/12 12:59:00;;;;;;;;;;;15.20;99.90;;;;;;5099204;28;19924;-90
2022/10/12 13:01:44;;;;;;;;;;;15.30;99.90;;;;;;5098979;28;20291;-91
2022/10/12 13:04:16;;;;;;;;;;;15.20;98.50;;;;;;5099047;28;19973;-92
2022/10/12 13:07:00;;;;;;;;;;;15.30;99.10;;;;;;5098865;28;20413;-92
2022/10/12 13:09:35;;;;;;;;;;;15.30;98.20;;;;;;5081233;28;20026;-91
2022/10/12 13:12:01;;;;;;;;;;;15.30;99.00;;;;;;5080541;28;19971;-91
2022/10/12 13:14:45;;;;;;;;;;;15.30;99.10;;;;;;5080960;28;19939;-91
2022/10/12 13:17:11;;;;;;;;;;;15.30;99.90;;;;;;5098036;28;19930;-90
2022/10/12 13:19:37;;;;;;;;;;;15.40;98.10;;;;;;5108962;28;19924;-90
2022/10/12 13:22:04;;;;;;;;;;;15.40;99.90;;;;;;5081505;28;20372;-90
2022/10/12 13:24:50;;;;;;;;;;;15.00;99.60;;;;;;5081788;28;19996;-91
2022/10/12 13:27:36;;;;;;;;;;;15.30;96.60;;;;;;5081737;28;19935;-89
2022/10/12 13:30:02;;;;;;;;;;;15.40;98.90;;;;;;5098567;28;20007;-92
2022/10/12 13:32:30;;;;;;;;;;;15.50;99.50;;;;;;5080785;28;20019;-89
2022/10/12 13:35:01;;;;;;;;;;;15.40;99.60;;;;;;5077907;28;19924;-90
2022/10/12 13:37:31;;;;;;;;;;;15.30;98.10;;;;;;5094648;28;19924;-91
2022/10/12 13:39:56;;;;;;;;;;;15.20;96.50;;;;;;5077411;28;20415;-91
2022/10/12 13:42:25;;;;;;;;;;;15.20;99.40;;;;;;5081041;28;19993;-91
2022/10/12 13:44:51;;;;;;;;;;;15.70;98.10;;;;;;5081488;28;19923;-91
2022/10/12 13:47:22;;;;;;;;;;;15.20;99.90;;;;;;5097914;28;19931;-90
2022/10/12 13:49:47;;;;;;;;;;;15.40;96.70;;;;;;5081025;28;20389;-91
2022/10/12 13:52:13;;;;;;;;;;;15.30;99.00;;;;;;5081544;28;19975;-92
2022/10/12 13:54:42;;;;;;;;;;;15.30;99.90;;;;;;5081902;28;19959;-93
2022/10/12 13:57:19;;;;;;;;;;;15.60;99.90;;;;;;5098669;28;19924;-90
2022/10/12 13:59:46;;;;;;;;;;;15.50;98.90;;;;;;5080626;28;20325;-90
2022/10/12 14:02:21;;;;;;;;;;;15.70;98.60;;;;;;5097011;28;19931;-95
2022/10/12 14:04:47;;;;;;;;;;;15.70;99.80;;;;;;5083429;28;19923;-94
2022/10/12 14:07:20;;;;;;;;;;;15.40;99.10;;;;;;5110102;28;19948;-94
2022/10/12 14:09:50;;;;;;;;;;;15.20;99.30;;;;;;5113833;28;19924;-94
2022/10/12 14:12:19;;;;;;;;;;;15.80;99.70;;;;;;5116791;28;19927;-94
2022/10/12 14:14:45;;;;;;;;;;;15.40;99.90;;;;;;5091021;28;19924;-90
2022/10/12 14:17:18;;;;;;;;;;;15.40;99.80;;;;;;5087362;28;19983;-94
2022/10/12 14:19:48;;;;;;;;;;;14.40;99.00;;;;;;5086133;28;19967;-95
2022/10/12 14:22:23;;;;;;;;;;;15.40;99.90;;;;;;5100772;28;19924;-95
2022/10/12 14:24:52;;;;;;;;;;;15.20;99.00;;;;;;5088760;28;19927;-95
2022/10/12 14:27:26;;;;;;;;;;;15.00;99.90;;;;;;5082865;28;19923;-92
2022/10/12 14:29:55;;;;;;;;;;;15.20;98.70;;;;;;5083369;28;20002;-92
2022/10/12 14:32:21;;;;;;;;;;;15.90;99.20;;;;;;5097732;28;19924;-93
2022/10/12 14:34:47;;;;;;;;;;;14.90;99.90;;;;;;5081014;28;19931;-95
2022/10/12 14:37:13;;;;;;;;;;;14.80;99.80;;;;;;5096793;28;20355;-94
2022/10/12 14:39:42;;;;;;;;;;;14.60;99.00;;;;;;5080328;28;19963;-94
2022/10/12 14:42:26;;;;;;;;;;;14.50;98.20;;;;;;5080547;28;20006;-95