Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:47;;;;;;;46.63;20.17;;;7.10;99.90;;;;;;5035215;28;20087;-73
2022/02/03 00:03:35;;;;;;;60.78;23.70;;;7.20;99.90;;;;;;5028173;28;20673;-73
2022/02/03 00:06:08;;;;;;;57.42;22.48;;;7.20;99.90;;;;;;5029274;28;20046;-73
2022/02/03 00:11:24;;;;;;;44.97;20.95;;;7.30;99.90;;;;;;5028084;28;20045;-73
2022/02/03 00:28:11;;;;;;;53.13;21.42;;;7.40;99.90;;;;;;5029366;28;20085;-73
2022/02/03 00:30:34;;;;;;;53.30;22.27;;;7.40;99.90;;;;;;5025394;28;20116;-73
2022/02/03 00:49:05;;;;;;;43.55;19.40;;;7.70;99.90;;;;;;5018492;28;20053;-73
2022/02/03 00:51:31;;;;;;;46.92;21.75;;;7.70;99.90;;;;;;5027650;28;20041;-72
2022/02/03 00:53:58;;;;;;;36.05;19.08;;;7.70;99.90;;;;;;5012692;28;20038;-72
2022/02/03 00:56:30;;;;;;;41.72;19.52;;;7.80;99.90;;;;;;5032800;28;20045;-72
2022/02/03 00:59:03;;;;;;;;;;;7.80;99.90;;;;;;5031709;28;20076;-72
2022/02/03 01:01:31;;;;;;;34.78;17.65;;;7.80;99.90;;;;;;5031719;28;19921;-72
2022/02/03 01:04:03;;;;;;;37.13;18.02;;;7.80;99.90;;;;;;5037180;28;20045;-72
2022/02/03 01:06:31;;;;;;;35.75;17.85;;;7.80;99.90;;;;;;5032378;28;20058;-72
2022/02/03 01:08:58;;;;;;;29.95;16.35;;;7.80;99.90;;;;;;5027997;28;20075;-72
2022/02/03 01:11:34;;;;;;;31.73;16.77;;;7.90;99.90;;;;;;5030669;28;20119;-72
2022/02/03 01:14:08;;;;;;;28.67;16.45;;;7.90;99.90;;;;;;5032815;28;20499;-72
2022/02/03 01:33:30;;;;;;;35.65;18.75;;;8.00;99.90;;;;;;5032237;28;20049;-73
2022/02/03 01:43:20;;;;;;;33.35;18.65;;;8.10;99.90;;;;;;5030923;28;20103;-73
2022/02/03 01:44:27;;;;;;;34.45;19.38;;;8.10;99.90;;;;;;5029257;28;20098;-72
2022/02/03 01:51:38;;;;;;;42.45;20.90;;;8.10;99.90;;;;;;5032467;28;20076;-73
2022/02/03 01:52:29;;;;;;;39.50;21.58;;;8.10;99.90;;;;;;5028820;28;20139;-72
2022/02/03 01:54:57;;;;;;;34.63;19.13;;;8.10;99.90;;;;;;5031439;28;20041;-72
2022/02/03 01:57:29;;;;;;;45.95;22.38;;;8.10;99.90;;;;;;5032118;28;20124;-73
2022/02/03 02:00:02;;;;;;;43.63;22.95;;;8.10;99.90;;;;;;5030244;28;20049;-73
2022/02/03 02:02:36;;;;;;;38.20;21.38;;;8.10;99.90;;;;;;5032083;28;20056;-72
2022/02/03 02:05:45;;;;;;;45.30;23.42;;;8.20;99.90;;;;;;5030937;28;20701;-72
2022/02/03 02:08:19;;;;;;;49.13;24.15;;;8.20;99.90;;;;;;5029215;28;20050;-72
2022/02/03 02:11:22;;;;;;;39.88;23.23;;;8.20;99.90;;;;;;5013448;28;20045;-73
2022/02/03 02:14:06;;;;;;;43.72;24.33;;;8.20;99.90;;;;;;5027577;28;20045;-72
2022/02/03 02:19:22;;;;;;;40.15;22.73;;;8.30;99.90;;;;;;5030007;28;20045;-72
2022/02/03 02:39:22;;;;;;;40.70;23.00;;;8.20;99.90;;;;;;5027425;28;20064;-72
2022/02/03 02:45:15;;;;;;;40.33;23.48;;;8.30;99.90;;;;;;5024616;28;21738;-73
2022/02/03 02:47:51;;;;;;;41.88;23.02;;;8.30;99.90;;;;;;5028894;28;20041;-73
2022/02/03 02:50:28;;;;;;;41.95;24.13;;;8.30;99.90;;;;;;5029838;28;21046;-73
2022/02/03 02:54:16;;;;;;;41.15;24.60;;;8.30;99.90;;;;;;5030917;28;20049;-72
2022/02/03 02:56:24;;;;;;;38.00;22.98;;;8.30;99.90;;;;;;5023415;28;20064;-72
2022/02/03 03:02:13;;;;;;;44.97;25.55;;;8.30;99.90;;;;;;5031517;28;20115;-72
2022/02/03 03:30:05;;;;;;;42.97;25.50;;;8.30;99.90;;;;;;5030321;28;20534;-72
2022/02/03 03:33:00;;;;;;;38.63;24.65;;;8.20;99.90;;;;;;5029968;28;20132;-73
2022/02/03 03:35:43;;;;;;;36.25;23.92;;;8.20;99.90;;;;;;5030506;28;20045;-73
2022/02/03 03:38:11;;;;;;;42.35;26.52;;;8.30;99.90;;;;;;5031138;28;20119;-73
2022/02/03 03:40:40;;;;;;;41.33;25.08;;;8.20;99.90;;;;;;5028863;28;20487;-73
2022/02/03 03:43:08;;;;;;;49.58;28.15;;;8.20;99.90;;;;;;5028754;28;20056;-74
2022/02/03 03:45:35;;;;;;;47.92;27.83;;;8.20;99.90;;;;;;5030805;28;20046;-74
2022/02/03 03:48:05;;;;;;;42.13;25.50;;;8.20;99.90;;;;;;5036876;28;20048;-73
2022/02/03 03:50:34;;;;;;;45.60;27.83;;;8.20;99.90;;;;;;5028924;28;20038;-73
2022/02/03 03:53:09;;;;;;;44.45;25.58;;;8.10;99.90;;;;;;5029401;28;20067;-73
2022/02/03 03:55:47;;;;;;;42.67;27.08;;;8.20;99.90;;;;;;5022572;28;20494;-73
2022/02/03 03:58:56;;;;;;;39.10;25.42;;;8.20;99.90;;;;;;5027230;28;20573;-73
2022/02/03 04:34:42;;;;;;;38.22;23.17;;;8.10;99.90;;;;;;5025475;28;20095;-72
2022/02/03 04:40:10;;;;;;;37.22;24.20;;;8.10;99.90;;;;;;5029561;28;20096;-72
2022/02/03 05:04:33;;;;;;;40.50;26.73;;;8.10;99.90;;;;;;5015193;28;20045;-72
2022/02/03 05:08:03;;;;;;;39.15;26.33;;;8.20;99.90;;;;;;5020317;28;20521;-72
2022/02/03 05:18:05;;;;;;;42.92;27.95;;;8.10;99.90;;;;;;5021499;28;20053;-73
2022/02/03 05:20:45;;;;;;;45.08;29.65;;;8.10;99.90;;;;;;5002134;28;20048;-73
2022/02/03 05:33:40;;;;;;;51.47;33.75;;;8.10;99.90;;;;;;5017046;28;20045;-73
2022/02/03 05:45:36;;;;;;;53.70;34.85;;;8.10;99.90;;;;;;5013776;28;20053;-72
2022/02/03 05:48:26;;;;;;;59.65;38.20;;;8.10;99.90;;;;;;5021249;28;20060;-72
2022/02/03 06:02:05;;;;;;;64.90;39.63;;;8.10;99.90;;;;;;5031491;28;20176;-72
2022/02/03 06:13:01;;;;;;;73.00;40.88;;;8.10;99.90;;;;;;5029009;28;20048;-72
2022/02/03 06:29:11;;;;;;;71.50;40.33;;;8.10;99.90;;;;;;5026708;28;20506;-73
2022/02/03 06:31:44;;;;;;;72.70;41.42;;;8.10;99.90;;;;;;5023262;28;20091;-73
2022/02/03 06:34:11;;;;;;;72.93;39.55;;;8.10;99.90;;;;;;5030782;28;20069;-73
2022/02/03 06:36:40;;;;;;;73.15;41.20;;;8.10;99.90;;;;;;5031936;28;20416;-72
2022/02/03 06:39:12;;;;;;;80.05;43.53;;;8.10;99.90;;;;;;5013875;28;20399;-72
2022/02/03 06:41:38;;;;;;;76.57;43.78;;;8.10;99.90;;;;;;5028699;28;20134;-72
2022/02/03 06:44:04;;;;;;;71.75;40.47;;;8.10;99.90;;;;;;5024830;28;20038;-73
2022/02/03 06:46:31;;;;;;;68.72;40.58;;;8.10;99.90;;;;;;5029871;28;20049;-72
2022/02/03 06:49:08;;;;;;;76.30;40.90;;;8.10;99.90;;;;;;5013223;28;20063;-72
2022/02/03 06:51:38;;;;;;;73.43;40.65;;;8.10;99.90;;;;;;5023543;28;20133;-72
2022/02/03 06:54:14;;;;;;;65.57;39.28;;;8.10;99.90;;;;;;5025617;28;20099;-72
2022/02/03 06:56:48;;;;;;;69.10;40.58;;;8.10;99.90;;;;;;5023304;28;20045;-72
2022/02/03 06:59:17;;;;;;;65.95;38.55;;;8.10;99.90;;;;;;5030644;28;20072;-72
2022/02/03 07:01:44;;;;;;;56.58;33.92;;;8.10;99.90;;;;;;5030401;28;20041;-72
2022/02/03 07:04:24;;;;;;;59.53;35.33;;;8.10;99.90;;;;;;5007562;28;20045;-72
2022/02/03 07:06:49;;;;;;;55.20;32.92;;;8.10;99.90;;;;;;5017999;28;20345;-73
2022/02/03 07:09:15;;;;;;;63.47;37.38;;;8.10;99.90;;;;;;5010801;28;20096;-73
2022/02/03 07:11:41;;;;;;;60.97;36.95;;;8.20;99.90;;;;;;5006573;28;20049;-72
2022/02/03 07:14:09;;;;;;;57.97;38.20;;;8.20;99.90;;;;;;5023870;28;20598;-72
2022/02/03 07:16:44;;;;;;;63.42;38.00;;;8.20;99.90;;;;;;5020267;28;20057;-72
2022/02/03 07:19:10;;;;;;;64.35;37.50;;;8.20;99.90;;;;;;5028081;28;20612;-72
2022/02/03 07:21:36;;;;;;;59.30;35.90;;;8.10;99.90;;;;;;5018923;28;20096;-72
2022/02/03 07:24:01;;;;;;;53.63;35.85;;;8.10;99.90;;;;;;5025430;28;20476;-72
2022/02/03 07:26:27;;;;;;;55.90;35.70;;;8.10;99.90;;;;;;5008963;28;20048;-72
2022/02/03 07:28:52;;;;;;;52.58;33.00;;;8.10;99.90;;;;;;5024717;28;20132;-72
2022/02/03 07:31:18;;;;;;;49.03;33.20;;;8.10;99.90;;;;;;5009653;28;20072;-72
2022/02/03 07:33:43;;;;;;;50.65;31.83;;;8.10;99.90;;;;;;5022352;28;20435;-72
2022/02/03 07:36:10;;;;;;;53.35;33.13;;;8.10;99.90;;;;;;5015760;28;20091;-72
2022/02/03 07:38:38;;;;;;;54.00;33.08;;;8.10;99.90;;;;;;5027315;28;20045;-71
2022/02/03 07:41:03;;;;;;;46.53;31.02;;;8.10;99.90;;;;;;5029699;28;20064;-71
2022/02/03 07:43:29;;;;;;;46.60;30.88;;;8.10;99.90;;;;;;5030176;28;20437;-71
2022/02/03 07:45:57;;;;;;;46.83;30.73;;;8.10;99.90;;;;;;5030187;28;20033;-71
2022/02/03 07:48:22;;;;;;;49.20;31.65;;;8.10;99.90;;;;;;5030341;28;20041;-72
2022/02/03 07:50:48;;;;;;;43.47;29.83;;;8.10;99.90;;;;;;5031262;28;20439;-72
2022/02/03 07:53:14;;;;;;;38.75;27.30;;;8.10;99.90;;;;;;5029660;28;20041;-72
2022/02/03 07:55:39;;;;;;;43.28;28.05;;;8.10;99.90;;;;;;5029863;28;20119;-72
2022/02/03 07:58:05;;;;;;;39.67;23.17;;;8.10;99.90;;;;;;5029506;28;20076;-72
2022/02/03 08:00:31;;;;;;;39.15;27.02;;;8.20;99.90;;;;;;5030469;28;20041;-72
2022/02/03 08:02:57;;;;;;;40.05;26.83;;;8.10;99.90;;;;;;5012697;28;20037;-72
2022/02/03 08:05:24;;;;;;;39.70;26.70;;;8.10;99.90;;;;;;5012576;28;20132;-72
2022/02/03 08:07:53;;;;;;;41.70;27.42;;;8.10;99.90;;;;;;5030202;28;20077;-72
2022/02/03 08:10:36;;;;;;;35.72;25.27;;;8.00;99.90;;;;;;5029894;28;20049;-72
2022/02/03 08:13:04;;;;;;;36.97;25.88;;;8.10;99.90;;;;;;5013371;28;20041;-72
2022/02/03 08:15:32;;;;;;;37.70;25.38;;;8.10;99.90;;;;;;5026580;28;20107;-72
2022/02/03 08:18:03;;;;;;;43.92;25.95;;;8.00;99.90;;;;;;5026060;28;20421;-72
2022/02/03 08:20:30;;;;;;;32.35;22.77;;;8.00;99.90;;;;;;5020999;28;20107;-71
2022/02/03 08:23:23;;;;;;;32.72;23.75;;;8.00;99.90;;;;;;5021271;28;20502;-72
2022/02/03 08:25:52;;;;;;;32.63;24.17;;;8.00;99.90;;;;;;5030007;28;20060;-72
2022/02/03 08:28:44;;;;;;;28.80;22.10;;;8.00;99.90;;;;;;5011563;28;20691;-72
2022/02/03 08:31:20;;;;;;;31.05;21.98;;;8.00;99.90;;;;;;5028087;28;20052;-72
2022/02/03 08:33:49;;;;;;;33.80;21.88;;;8.00;99.90;;;;;;5021947;28;20045;-72
2022/02/03 08:36:15;;;;;;;32.75;22.45;;;8.00;99.90;;;;;;5002982;28;20048;-72
2022/02/03 08:41:09;;;;;;;28.08;20.58;;;8.00;99.90;;;;;;5029278;28;20513;-71
2022/02/03 08:43:37;;;;;;;28.30;20.92;;;8.00;99.90;;;;;;5029086;28;20045;-72
2022/02/03 08:46:05;;;;;;;28.52;20.17;;;8.00;99.90;;;;;;5026981;28;20044;-72
2022/02/03 08:48:31;;;;;;;27.60;17.85;;;8.00;99.90;;;;;;5006968;28;20071;-72
2022/02/03 08:50:58;;;;;;;26.92;17.40;;;8.00;99.90;;;;;;5012411;28;20655;-72
2022/02/03 08:53:31;;;;;;;28.27;18.23;;;8.10;99.90;;;;;;5027535;28;20042;-72
2022/02/03 09:53:13;;;;;;;18.40;15.15;;;8.30;99.90;;;;;;4955331;28;20057;-71
2022/02/03 09:58:23;;;;;;;21.45;14.90;;;8.20;99.90;;;;;;5032349;28;20057;-71
2022/02/03 10:01:03;;;;;;;20.38;12.75;;;8.20;99.90;;;;;;5015582;28;20033;-71
2022/02/03 10:06:11;;;;;;;19.15;15.23;;;8.30;99.90;;;;;;5031414;28;20049;-71
2022/02/03 10:08:38;;;;;;;23.30;16.88;;;8.20;99.90;;;;;;5025193;28;20049;-71
2022/02/03 10:11:30;;;;;;;24.83;15.95;;;8.20;99.90;;;;;;5006229;28;20499;-71
2022/02/03 10:13:58;;;;;;;25.60;16.83;;;8.30;99.90;;;;;;5025450;28;20573;-71
2022/02/03 10:16:30;;;;;;;21.55;14.75;;;8.20;99.90;;;;;;5031837;28;20108;-71
2022/02/03 10:19:16;;;;;;;22.27;17.65;;;8.30;99.90;;;;;;5030956;28;20077;-71
2022/02/03 10:21:46;;;;;;;22.58;16.85;;;8.30;99.90;;;;;;5007048;28;20049;-71
2022/02/03 10:24:15;;;;;;;25.10;17.15;;;8.30;99.90;;;;;;5007401;28;20120;-71
2022/02/03 10:26:51;;;;;;;26.17;18.35;;;8.30;99.90;;;;;;5031396;28;20045;-71
2022/02/03 10:29:22;;;;;;;22.13;16.80;;;8.30;99.90;;;;;;5031486;28;20041;-71
2022/02/03 10:31:48;;;;;;;21.75;17.40;;;8.30;99.90;;;;;;5015052;28;20128;-70
2022/02/03 10:34:21;;;;;;;23.58;16.30;;;8.20;99.90;;;;;;5006687;28;20142;-71
2022/02/03 10:36:52;;;;;;;23.15;15.02;;;8.20;99.90;;;;;;5031258;28;20056;-70
2022/02/03 10:40:04;;;;;;;23.70;17.58;;;8.30;99.90;;;;;;5015013;28;20076;-70
2022/02/03 10:43:30;;;;;;;19.83;16.42;;;8.30;99.90;;;;;;5026816;28;20080;-70
2022/02/03 10:45:33;;;;;;;20.77;18.45;;;8.20;99.90;;;;;;5019714;28;20455;-70
2022/02/03 10:50:59;;;;;;;22.20;16.95;;;8.20;99.90;;;;;;5018218;28;20041;-70
2022/02/03 11:04:31;;;;;;;23.58;17.70;;;8.20;99.90;;;;;;5029010;28;20060;-70
2022/02/03 11:07:24;;;;;;;19.42;15.90;;;8.20;99.90;;;;;;5029481;28;20048;-70
2022/02/03 11:10:01;;;;;;;23.08;16.88;;;8.20;99.90;;;;;;5020070;28;20049;-70
2022/02/03 11:12:29;;;;;;;21.40;16.25;;;8.20;99.90;;;;;;5028605;28;20120;-70
2022/02/03 11:14:57;;;;;;;25.73;16.45;;;8.30;99.90;;;;;;5022661;28;20151;-70
2022/02/03 11:17:23;;;;;;;21.38;16.73;;;8.30;99.90;;;;;;5030447;28;20046;-70
2022/02/03 11:19:52;;;;;;;21.23;16.08;;;8.30;99.90;;;;;;5028415;28;20049;-70
2022/02/03 11:22:27;;;;;;;19.48;15.50;;;8.40;99.90;;;;;;5022456;28;20068;-70
2022/02/03 11:25:07;;;;;;;19.85;16.70;;;8.40;99.90;;;;;;5013853;28;20053;-70
2022/02/03 11:27:50;;;;;;;18.95;15.27;;;8.40;99.90;;;;;;5029885;28;20044;-70
2022/02/03 11:31:03;;;;;;;18.55;14.93;;;8.50;99.90;;;;;;5017604;28;20049;-70
2022/02/03 11:41:33;;;;;;;19.52;15.77;;;8.40;99.90;;;;;;5029786;28;20096;-70
2022/02/03 11:47:11;;;;;;;20.48;16.00;;;8.50;99.90;;;;;;4962330;28;20210;-70
2022/02/03 11:57:54;;;;;;;14.80;13.20;;;8.60;99.90;;;;;;5036779;28;20112;-69
2022/02/03 12:03:06;;;;;;;17.05;14.00;;;8.50;99.90;;;;;;5035073;28;20543;-69
2022/02/03 12:22:03;;;;;;;16.05;10.95;;;8.30;99.90;;;;;;5023923;28;20055;-70
2022/02/03 12:27:18;;;;;;;12.80;10.95;;;8.30;99.90;;;;;;5029013;28;20784;-70
2022/02/03 12:29:52;;;;;;;11.80;9.60;;;8.40;99.90;;;;;;5021301;28;20065;-70
2022/02/03 12:40:03;;;;;;;13.25;11.57;;;8.40;99.90;;;;;;5028821;28;20041;-70
2022/02/03 12:45:26;;;;;;;13.90;11.77;;;8.40;99.90;;;;;;5029264;28;20094;-69
2022/02/03 12:47:58;;;;;;;12.93;11.63;;;8.30;99.90;;;;;;5021207;28;20508;-69
2022/02/03 12:50:33;;;;;;;12.15;10.85;;;8.20;99.90;;;;;;5030912;28;20042;-70
2022/02/03 12:53:01;;;;;;;12.48;11.15;;;8.20;99.90;;;;;;5017393;28;20041;-70
2022/02/03 12:55:33;;;;;;;12.02;10.77;;;8.20;99.90;;;;;;5032766;28;20041;-70
2022/02/03 12:58:05;;;;;;;12.55;10.82;;;8.20;99.90;;;;;;5032205;28;20049;-70
2022/02/03 13:00:40;;;;;;;11.65;10.45;;;8.20;99.90;;;;;;5033060;28;20045;-75
2022/02/03 13:03:10;;;;;;;11.18;10.07;;;8.10;99.90;;;;;;5033288;28;20073;-76
2022/02/03 13:05:37;;;;;;;10.80;9.68;;;8.10;99.90;;;;;;5029492;28;20106;-75
2022/02/03 13:08:07;;;;;;;11.40;10.20;;;8.10;99.90;;;;;;5016103;28;20201;-75
2022/02/03 13:10:36;;;;;;;11.00;8.98;;;8.10;99.90;;;;;;5025412;28;20038;-75
2022/02/03 13:13:11;;;;;;;11.93;9.65;;;8.20;99.90;;;;;;5028119;28;20042;-76
2022/02/03 13:15:40;;;;;;;11.85;9.40;;;8.10;99.90;;;;;;5029500;28;20124;-74
2022/02/03 13:18:16;;;;;;;11.00;9.35;;;8.10;99.90;;;;;;5016615;28;20459;-70
2022/02/03 13:20:48;;;;;;;10.85;9.10;;;8.10;99.90;;;;;;5016105;28;20045;-70
2022/02/03 13:23:17;;;;;;;10.05;8.95;;;8.10;99.90;;;;;;5030062;28;20057;-70
2022/02/03 13:28:29;;;;;;;10.13;8.63;;;8.10;99.90;;;;;;5034177;28;20368;-70
2022/02/03 13:31:15;;;;;;;10.52;9.52;;;8.20;99.90;;;;;;5016581;28;20036;-70
2022/02/03 13:33:46;;;;;;;9.93;8.95;;;8.20;99.90;;;;;;5047390;28;20116;-72
2022/02/03 13:36:21;;;;;;;10.32;9.18;;;8.10;99.90;;;;;;5033578;28;20049;-72
2022/02/03 13:39:00;;;;;;;9.10;8.15;;;8.20;99.90;;;;;;5052262;28;20044;-72
2022/02/03 13:41:29;;;;;;;9.63;8.15;;;8.20;99.90;;;;;;5052132;28;20041;-72
2022/02/03 13:43:55;;;;;;;9.05;8.15;;;8.20;99.90;;;;;;5044382;28;20045;-72
2022/02/03 13:46:30;;;;;;;7.82;7.10;;;8.20;99.90;;;;;;5028244;28;20046;-72
2022/02/03 13:48:57;;;;;;;8.40;7.60;;;8.20;99.90;;;;;;5036278;28;20049;-72
2022/02/03 13:51:38;;;;;;;8.40;7.35;;;8.20;99.90;;;;;;5032069;28;20045;-72
2022/02/03 13:54:30;;;;;;;8.95;8.05;;;8.20;99.90;;;;;;5043690;28;20041;-72
2022/02/03 14:12:41;;;;;;;8.80;7.55;;;8.10;99.90;;;;;;5031362;28;20072;-72
2022/02/03 14:22:40;;;;;;;8.75;7.45;;;8.00;99.90;;;;;;5023041;28;20651;-72
2022/02/03 14:27:51;;;;;;;9.27;7.97;;;8.00;99.90;;;;;;5028365;28;20080;-72
2022/02/03 14:30:18;;;;;;;10.07;8.95;;;8.00;99.90;;;;;;5008003;28;20096;-72
2022/02/03 14:32:45;;;;;;;9.25;8.23;;;8.00;99.90;;;;;;5031712;28;20096;-72
2022/02/03 14:35:11;;;;;;;8.05;6.78;;;7.90;99.90;;;;;;5031741;28;20041;-72
2022/02/03 14:42:37;;;;;;;7.20;6.43;;;8.00;99.90;;;;;;5031336;28;20127;-72
2022/02/03 14:45:05;;;;;;;9.45;8.30;;;7.90;99.90;;;;;;5025422;28;20073;-72
2022/02/03 14:47:32;;;;;;;9.40;8.23;;;7.90;99.90;;;;;;5031131;28;20067;-72
2022/02/03 14:50:02;;;;;;;8.15;7.35;;;7.90;99.90;;;;;;5004102;28;20648;-72
2022/02/03 14:52:44;;;;;;;7.90;7.20;;;7.90;99.90;;;;;;5029998;28;20033;-72
2022/02/03 14:58:03;;;;;;;8.20;7.32;;;7.80;99.90;;;;;;5030095;28;20049;-75
2022/02/03 15:00:29;;;;;;;7.95;7.15;;;7.80;99.90;;;;;;5030631;28;20037;-74
2022/02/03 15:02:56;;;;;;;8.07;6.88;;;7.80;99.90;;;;;;5033664;28;20046;-74
2022/02/03 15:05:34;;;;;;;6.85;6.25;;;7.90;99.90;;;;;;5030620;28;20056;-74
2022/02/03 15:08:03;;;;;;;7.32;6.63;;;7.90;99.90;;;;;;5031530;28;20037;-74
2022/02/03 15:15:23;;;;;;;8.18;7.38;;;7.80;99.90;;;;;;5047793;28;20071;-76
2022/02/03 15:17:49;;;;;;;7.63;6.25;;;7.80;99.90;;;;;;5030829;28;20539;-76
2022/02/03 15:20:15;;;;;;;7.47;5.93;;;7.80;99.90;;;;;;5025880;28;20053;-75
2022/02/03 15:22:41;;;;;;;7.32;6.63;;;7.90;99.90;;;;;;5026347;28;20072;-76
2022/02/03 15:25:07;;;;;;;6.75;6.15;;;7.80;99.90;;;;;;5028499;28;20530;-76
2022/02/03 15:27:32;;;;;;;7.63;6.78;;;7.80;99.90;;;;;;5029491;28;20034;-76
2022/02/03 15:30:02;;;;;;;7.60;6.45;;;7.80;99.90;;;;;;5014014;28;20037;-76
2022/02/03 15:32:28;;;;;;;7.47;6.72;;;7.80;99.90;;;;;;5030650;28;20033;-75
2022/02/03 15:34:54;;;;;;;8.45;7.03;;;7.80;99.90;;;;;;5030319;28;20114;-76
2022/02/03 15:37:21;;;;;;;9.27;6.88;;;7.80;99.90;;;;;;5013128;28;20029;-75
2022/02/03 15:39:48;;;;;;;8.30;7.15;;;7.80;99.90;;;;;;5036265;28;20053;-76
2022/02/03 15:42:19;;;;;;;8.27;7.32;;;7.80;99.90;;;;;;5048279;28;20041;-75
2022/02/03 15:44:49;;;;;;;9.13;7.90;;;7.80;99.90;;;;;;5036604;28;20417;-76
2022/02/03 15:48:05;;;;;;;10.40;7.97;;;7.70;99.90;;;;;;5041862;28;20107;-75
2022/02/03 16:16:53;;;;;;;11.98;9.05;;;7.70;99.90;;;;;;5036663;28;20072;-76
2022/02/03 16:19:22;;;;;;;10.82;9.57;;;7.70;99.90;;;;;;5026011;28;20119;-75
2022/02/03 16:24:23;;;;;;;12.93;9.10;;;7.70;99.90;;;;;;5032161;28;20077;-75
2022/02/03 16:51:09;;;;;;;15.40;10.45;;;7.50;99.90;;;;;;5044376;28;20048;-68
2022/02/03 16:53:34;;;;;;;13.13;10.15;;;7.50;99.90;;;;;;5021514;28;20083;-68
2022/02/03 16:56:02;;;;;;;11.63;10.15;;;7.50;99.90;;;;;;5023021;28;20510;-68
2022/02/03 16:58:32;;;;;;;12.43;9.68;;;7.40;99.90;;;;;;5044074;28;20606;-68
2022/02/03 17:00:59;;;;;;;12.88;9.85;;;7.50;99.90;;;;;;5023165;28;20045;-68
2022/02/03 17:03:26;;;;;;;11.77;9.77;;;7.50;99.90;;;;;;5032141;28;20052;-68
2022/02/03 17:05:52;;;;;;;12.55;10.57;;;7.50;99.90;;;;;;5027217;28;20536;-68
2022/02/03 17:08:20;;;;;;;14.63;11.52;;;7.50;99.90;;;;;;5032479;28;20112;-68
2022/02/03 17:10:46;;;;;;;13.10;11.30;;;7.40;99.90;;;;;;5030600;28;20037;-68
2022/02/03 17:13:11;;;;;;;15.38;11.75;;;7.40;99.90;;;;;;5032645;28;20087;-68
2022/02/03 17:15:37;;;;;;;16.25;11.82;;;7.40;99.90;;;;;;5030242;28;20048;-68
2022/02/03 17:18:03;;;;;;;16.83;12.50;;;7.40;99.90;;;;;;5030703;28;20041;-68
2022/02/03 17:20:31;;;;;;;15.68;12.93;;;7.40;99.90;;;;;;5042506;28;20113;-68
2022/02/03 17:22:58;;;;;;;13.55;12.13;;;7.30;99.90;;;;;;5029446;28;20124;-68
2022/02/03 17:28:07;;;;;;;15.65;11.68;;;7.30;99.90;;;;;;5036914;28;20096;-68
2022/02/03 17:30:42;;;;;;;15.43;13.38;;;7.30;99.90;;;;;;5023271;28;20600;-68
2022/02/03 17:53:07;;;;;;;16.15;13.02;;;7.30;99.90;;;;;;5049375;28;20389;-68
2022/02/03 18:11:17;;;;;;;17.05;11.95;;;7.30;99.90;;;;;;5040120;28;20049;-68
2022/02/03 18:28:51;;;;;;;18.90;13.93;;;7.20;99.90;;;;;;5025530;28;20145;-68
2022/02/03 18:32:57;;;;;;;17.88;12.45;;;7.20;99.90;;;;;;5034493;28;20466;-68
2022/02/03 18:51:35;;;;;;;19.55;13.52;;;7.20;99.90;;;;;;5026806;28;20068;-68
2022/02/03 18:54:20;;;;;;;19.70;14.57;;;7.20;99.90;;;;;;5043393;28;20065;-68
2022/02/03 18:57:17;;;;;;;21.30;14.77;;;7.20;99.90;;;;;;5028083;28;20049;-68
2022/02/03 19:57:18;;;;;;;24.73;17.17;;;7.30;99.90;;;;;;5026080;28;20494;-68
2022/02/03 20:00:47;;;;;;;26.20;16.55;;;7.40;99.90;;;;;;5038703;28;20071;-68
2022/02/03 20:04:56;;;;;;;30.45;18.70;;;7.30;99.90;;;;;;5047396;28;20045;-68
2022/02/03 20:12:32;;;;;;;29.23;18.40;;;7.30;99.90;;;;;;5032446;28;20044;-67
2022/02/03 20:14:58;;;;;;;29.08;18.60;;;7.30;99.90;;;;;;5041966;28;20052;-66
2022/02/03 20:17:27;;;;;;;28.45;18.65;;;7.30;99.90;;;;;;5038795;28;20040;-67
2022/02/03 20:19:53;;;;;;;33.28;20.23;;;7.30;99.90;;;;;;5030620;28;20036;-67
2022/02/03 20:22:19;;;;;;;29.83;17.95;;;7.30;99.90;;;;;;5046845;28;20386;-67
2022/02/03 20:24:46;;;;;;;29.10;18.90;;;7.40;99.90;;;;;;5049156;28;20049;-67
2022/02/03 20:27:13;;;;;;;30.33;18.33;;;7.40;99.90;;;;;;5032289;28;20410;-67
2022/02/03 20:29:39;;;;;;;28.67;18.23;;;7.40;99.90;;;;;;5030147;28;20029;-67
2022/02/03 20:32:05;;;;;;;31.38;19.10;;;7.40;99.90;;;;;;5035348;28;20051;-67
2022/02/03 20:34:31;;;;;;;29.50;19.17;;;7.30;99.90;;;;;;5054791;28;20584;-67
2022/02/03 20:36:56;;;;;;;31.25;20.00;;;7.40;99.90;;;;;;5042773;28;20052;-67
2022/02/03 20:39:22;;;;;;;28.92;18.50;;;7.30;99.90;;;;;;5032095;28;20037;-67
2022/02/03 20:41:47;;;;;;;29.05;17.25;;;7.40;99.90;;;;;;5045513;28;20656;-67
2022/02/03 20:44:13;;;;;;;36.80;19.63;;;7.40;99.90;;;;;;5048655;28;20051;-67
2022/02/03 20:46:38;;;;;;;28.38;19.15;;;7.40;99.90;;;;;;5052381;28;20036;-67
2022/02/03 20:49:04;;;;;;;31.98;18.75;;;7.30;99.90;;;;;;5027454;28;20052;-67
2022/02/03 20:51:30;;;;;;;29.35;17.05;;;7.40;99.90;;;;;;5026059;28;20071;-67
2022/02/03 20:53:56;;;;;;;27.02;17.85;;;7.40;99.90;;;;;;5052807;28;20113;-67
2022/02/03 20:56:22;;;;;;;28.77;17.08;;;7.40;99.90;;;;;;5037676;28;20474;-67
2022/02/03 20:58:49;;;;;;;31.20;17.23;;;7.40;99.90;;;;;;5044182;28;20048;-67
2022/02/03 21:01:27;;;;;;;32.22;18.17;;;7.40;99.90;;;;;;5055976;28;20048;-67
2022/02/03 21:03:59;;;;;;;27.13;17.48;;;7.40;99.90;;;;;;5029350;28;20077;-67
2022/02/03 21:06:25;;;;;;;29.38;16.20;;;7.40;99.90;;;;;;5029575;28;20040;-67
2022/02/03 21:08:51;;;;;;;28.00;16.60;;;7.40;99.90;;;;;;5007524;28;20082;-67
2022/02/03 21:11:18;;;;;;;27.25;17.92;;;7.30;99.90;;;;;;5048111;28;20045;-67
2022/02/03 21:13:43;;;;;;;24.83;15.35;;;7.30;99.90;;;;;;5034976;28;20119;-67
2022/02/03 21:16:09;;;;;;;24.00;16.23;;;7.40;99.90;;;;;;5044478;28;20124;-67
2022/02/03 21:18:38;;;;;;;28.02;16.17;;;7.40;99.90;;;;;;5049300;28;20044;-67
2022/02/03 21:21:05;;;;;;;25.42;16.13;;;7.40;99.90;;;;;;5052523;28;20029;-67
2022/02/03 21:23:30;;;;;;;23.30;14.70;;;7.40;99.90;;;;;;5050771;28;20045;-67
2022/02/03 21:25:58;;;;;;;25.05;15.10;;;7.40;99.90;;;;;;5048620;28;20041;-67
2022/02/03 21:28:31;;;;;;;30.02;16.63;;;7.40;99.90;;;;;;5052114;28;20041;-67
2022/02/03 21:30:59;;;;;;;31.48;16.58;;;7.40;99.90;;;;;;5048864;28;20126;-67
2022/02/03 21:33:32;;;;;;;23.55;15.85;;;7.40;99.90;;;;;;5038589;28;20114;-67
2022/02/03 21:36:07;;;;;;;28.35;16.08;;;7.40;99.90;;;;;;5048446;28;20064;-67
2022/02/03 21:38:34;;;;;;;22.08;14.40;;;7.40;99.90;;;;;;5040314;28;20038;-67
2022/02/03 21:41:01;;;;;;;24.27;15.38;;;7.40;99.90;;;;;;5053210;28;20537;-67
2022/02/03 21:43:27;;;;;;;24.40;14.88;;;7.40;99.90;;;;;;5012152;28;20033;-67
2022/02/03 21:45:53;;;;;;;28.02;15.65;;;7.40;99.90;;;;;;5049371;28;20056;-67
2022/02/03 21:48:19;;;;;;;27.38;16.73;;;7.40;99.90;;;;;;5051662;28;20128;-67
2022/02/03 21:50:44;;;;;;;27.38;16.50;;;7.40;99.90;;;;;;5044693;28;20507;-67
2022/02/03 21:53:20;;;;;;;26.08;17.00;;;7.50;99.90;;;;;;5028735;28;20033;-67
2022/02/03 21:55:47;;;;;;;25.27;16.42;;;7.40;99.90;;;;;;5048318;28;20041;-67
2022/02/03 21:58:14;;;;;;;29.35;17.35;;;7.40;99.90;;;;;;5046672;28;20368;-67
2022/02/03 22:00:40;;;;;;;26.02;16.85;;;7.40;99.90;;;;;;5023959;28;20167;-67
2022/02/03 22:03:06;;;;;;;26.17;17.13;;;7.40;99.90;;;;;;5046747;28;20048;-67
2022/02/03 22:05:36;;;;;;;30.80;17.10;;;7.40;99.90;;;;;;5028103;28;20029;-67
2022/02/03 22:08:03;;;;;;;26.50;16.88;;;7.40;99.90;;;;;;5025613;28;20099;-67
2022/02/03 22:10:29;;;;;;;27.65;18.60;;;7.40;99.90;;;;;;5022724;28;20120;-67
2022/02/03 22:12:54;;;;;;;28.25;19.55;;;7.40;99.90;;;;;;5047265;28;20095;-67
2022/02/03 22:15:20;;;;;;;27.20;19.60;;;7.40;99.90;;;;;;5039009;28;20553;-67
2022/02/03 22:17:47;;;;;;;31.75;20.63;;;7.40;99.90;;;;;;5046218;28;20096;-67
2022/02/03 22:20:20;;;;;;;30.77;20.15;;;7.40;99.90;;;;;;5031250;28;20035;-67
2022/02/03 22:23:03;;;;;;;28.92;21.10;;;7.40;99.90;;;;;;5047728;28;20037;-67
2022/02/03 22:44:58;;;;;;;28.83;21.90;;;7.30;99.90;;;;;;5040872;28;20052;-67
2022/02/03 22:47:38;;;;;;;33.10;24.80;;;7.20;99.90;;;;;;5041926;28;20039;-67
2022/02/03 22:50:05;;;;;;;35.50;24.25;;;7.20;99.90;;;;;;5026110;28;20048;-67
2022/02/03 22:52:32;;;;;;;32.33;23.70;;;7.20;99.90;;;;;;5045050;28;20877;-67
2022/02/03 22:54:57;;;;;;;34.55;25.35;;;7.20;99.90;;;;;;5029856;28;20133;-67
2022/02/03 22:57:23;;;;;;;36.30;24.98;;;7.20;99.90;;;;;;5045775;28;20127;-67
2022/02/03 23:02:20;;;;;;;35.17;25.97;;;7.20;99.90;;;;;;5055026;28;20059;-67
2022/02/03 23:04:45;;;;;;;36.63;25.77;;;7.20;99.90;;;;;;5048823;28;20490;-67
2022/02/03 23:08:15;;;;;;;35.90;23.98;;;7.20;99.90;;;;;;5022123;28;20076;-67
2022/02/03 23:10:14;;;;;;;33.35;22.75;;;7.20;99.90;;;;;;5008113;28;20048;-67
2022/02/03 23:17:45;;;;;;;32.10;23.42;;;7.20;99.90;;;;;;5047606;28;20045;-67
2022/02/03 23:20:20;;;;;;;34.80;25.75;;;7.10;99.90;;;;;;5048810;28;20033;-67