Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:13;;;;;;;9.57;8.57;;;15.00;99.90;;;;;;5023261;28;20150;-88
2022/09/10 00:03:38;;;;;;;11.02;8.02;;;15.90;99.90;;;;;;5040027;28;20045;-88
2022/09/10 00:06:07;;;;;;;15.95;9.95;;;15.00;99.90;;;;;;5056637;28;20089;-87
2022/09/10 00:08:33;;;;;;;15.32;9.48;;;15.00;99.90;;;;;;5039652;28;20037;-88
2022/09/10 00:11:04;;;;;;;11.32;9.18;;;15.00;99.90;;;;;;5023365;28;20148;-86
2022/09/10 00:13:30;;;;;;;11.18;9.27;;;15.00;99.90;;;;;;5039349;28;20045;-88
2022/09/10 00:15:56;;;;;;;11.82;9.73;;;15.00;99.90;;;;;;5023561;28;20139;-88
2022/09/10 00:18:22;;;;;;;11.18;9.60;;;15.00;99.90;;;;;;5039793;28;20080;-88
2022/09/10 00:20:54;;;;;;;11.70;9.23;;;15.60;99.90;;;;;;5040092;28;20098;-88
2022/09/10 00:23:22;;;;;;;15.07;10.83;;;15.10;99.90;;;;;;5041352;28;20071;-86
2022/09/10 00:25:50;;;;;;;12.93;10.90;;;15.10;99.90;;;;;;5038196;28;20298;-87
2022/09/10 00:28:17;;;;;;;13.80;10.68;;;15.20;99.90;;;;;;5038078;28;20082;-86
2022/09/10 00:30:45;;;;;;;14.80;11.30;;;15.20;99.90;;;;;;5037120;28;20044;-86
2022/09/10 00:33:12;;;;;;;12.38;10.70;;;15.20;99.90;;;;;;5052832;28;20063;-85
2022/09/10 00:35:39;;;;;;;15.85;10.57;;;15.20;99.90;;;;;;5035968;28;20079;-85
2022/09/10 00:38:09;;;;;;;12.32;10.88;;;15.20;99.90;;;;;;5035980;28;20040;-86
2022/09/10 00:40:36;;;;;;;13.80;10.93;;;15.80;99.90;;;;;;5020305;28;20558;-86
2022/09/10 00:43:03;;;;;;;13.68;10.98;;;15.30;99.90;;;;;;5038493;28;20087;-89
2022/09/10 00:45:31;;;;;;;12.43;10.77;;;15.50;99.90;;;;;;5056518;28;20051;-87
2022/09/10 00:48:29;;;;;;;14.80;10.38;;;15.30;99.90;;;;;;5038206;28;20044;-88
2022/09/10 00:50:59;;;;;;;12.15;10.50;;;15.00;99.90;;;;;;5036624;28;20064;-89
2022/09/10 00:53:27;;;;;;;13.35;10.73;;;15.50;99.90;;;;;;5039564;28;20108;-88
2022/09/10 00:55:57;;;;;;;14.38;10.50;;;15.40;99.90;;;;;;5038275;28;20097;-89
2022/09/10 00:58:26;;;;;;;12.98;10.25;;;15.40;99.90;;;;;;5040317;28;20041;-87
2022/09/10 01:00:57;;;;;;;14.27;10.43;;;15.30;99.90;;;;;;5039965;28;20048;-88
2022/09/10 01:03:24;;;;;;;14.45;11.45;;;16.00;99.90;;;;;;5040031;28;20072;-88
2022/09/10 01:05:50;;;;;;;19.08;11.85;;;15.40;99.90;;;;;;5023550;28;20049;-90
2022/09/10 01:08:17;;;;;;;15.18;11.40;;;15.40;99.90;;;;;;5039394;28;20045;-90
2022/09/10 01:11:10;;;;;;;17.08;12.68;;;15.40;99.90;;;;;;5039846;28;20143;-89
2022/09/10 01:13:41;;;;;;;15.13;12.65;;;15.40;99.90;;;;;;5039266;28;20496;-89
2022/09/10 01:16:39;;;;;;;14.40;12.77;;;15.40;99.90;;;;;;5038895;28;20104;-90
2022/09/10 01:19:40;;;;;;;14.23;12.73;;;15.40;99.90;;;;;;5017329;28;20040;-88
2022/09/10 01:22:11;;;;;;;14.05;11.93;;;15.40;99.90;;;;;;5039019;28;20044;-90
2022/09/10 01:25:10;;;;;;;17.35;12.65;;;15.40;99.90;;;;;;5058640;28;20045;-89
2022/09/10 01:27:41;;;;;;;16.95;12.80;;;15.40;99.90;;;;;;5044279;28;20052;-88
2022/09/10 01:30:18;;;;;;;16.15;11.48;;;15.40;99.90;;;;;;5042341;28;20104;-89
2022/09/10 01:33:01;;;;;;;15.85;11.43;;;15.40;99.90;;;;;;5043524;28;20048;-89
2022/09/10 01:35:39;;;;;;;15.57;12.70;;;15.40;99.90;;;;;;5043587;28;20102;-89
2022/09/10 01:38:25;;;;;;;15.48;11.88;;;15.40;99.90;;;;;;5041313;28;20133;-88
2022/09/10 01:40:54;;;;;;;15.15;11.77;;;15.40;99.90;;;;;;5039896;28;20045;-88
2022/09/10 01:43:21;;;;;;;15.00;12.70;;;15.70;99.90;;;;;;5053635;28;20045;-88
2022/09/10 01:45:50;;;;;;;16.27;13.10;;;15.40;99.90;;;;;;5037888;28;20060;-89
2022/09/10 01:48:28;;;;;;;13.30;11.95;;;15.40;99.90;;;;;;5037458;28;20113;-88
2022/09/10 01:51:05;;;;;;;19.05;12.65;;;15.40;99.90;;;;;;5053254;28;20040;-87
2022/09/10 01:53:32;;;;;;;18.08;12.32;;;15.40;99.90;;;;;;5054397;28;20131;-87
2022/09/10 01:56:18;;;;;;;14.75;12.55;;;15.40;99.90;;;;;;5037070;28;20040;-88
2022/09/10 01:58:45;;;;;;;14.75;12.45;;;15.50;99.90;;;;;;5038044;28;20056;-91
2022/09/10 02:01:35;;;;;;;16.50;12.80;;;15.40;99.90;;;;;;5039122;28;20071;-91
2022/09/10 02:04:07;;;;;;;14.60;13.10;;;16.50;99.90;;;;;;5038236;28;20071;-91
2022/09/10 02:06:37;;;;;;;20.77;12.90;;;15.40;99.90;;;;;;5038953;28;20068;-89
2022/09/10 02:09:05;;;;;;;16.77;13.20;;;15.40;99.90;;;;;;5036971;28;20047;-87
2022/09/10 02:11:49;;;;;;;15.27;13.65;;;15.40;99.90;;;;;;5037443;28;20153;-88
2022/09/10 02:14:15;;;;;;;20.40;14.50;;;15.50;99.90;;;;;;5037327;28;20496;-89
2022/09/10 02:16:47;;;;;;;18.52;15.52;;;15.40;99.90;;;;;;5020437;28;20036;-88
2022/09/10 02:19:14;;;;;;;26.13;16.52;;;15.50;99.90;;;;;;5034688;28;20057;-88
2022/09/10 02:21:40;;;;;;;26.23;17.20;;;15.50;99.90;;;;;;5016653;28;20045;-88
2022/09/10 02:24:09;;;;;;;24.85;17.95;;;15.40;99.90;;;;;;5001728;28;20045;-88
2022/09/10 02:26:38;;;;;;;24.65;17.73;;;15.40;99.90;;;;;;5033639;28;20048;-87
2022/09/10 02:29:05;;;;;;;19.52;16.92;;;15.50;99.90;;;;;;5017222;28;20103;-88
2022/09/10 02:31:31;;;;;;;23.85;18.48;;;15.40;99.90;;;;;;5001389;28;20045;-88
2022/09/10 02:33:57;;;;;;;31.95;20.05;;;15.40;99.90;;;;;;5050703;28;20056;-86
2022/09/10 02:36:24;;;;;;;22.83;17.50;;;16.10;99.90;;;;;;5033868;28;20048;-87
2022/09/10 02:38:51;;;;;;;26.17;18.05;;;16.00;99.90;;;;;;5016585;28;20049;-88
2022/09/10 02:41:17;;;;;;;28.80;19.58;;;15.40;99.90;;;;;;5033963;28;20309;-88
2022/09/10 02:43:44;;;;;;;26.45;19.02;;;15.40;99.90;;;;;;5017185;28;20048;-88
2022/09/10 02:46:12;;;;;;;26.63;19.90;;;15.40;99.90;;;;;;5033132;28;20088;-87
2022/09/10 02:48:38;;;;;;;27.90;20.63;;;15.40;99.90;;;;;;5001283;28;20045;-87
2022/09/10 02:51:05;;;;;;;28.60;19.63;;;16.30;99.90;;;;;;5000064;28;20045;-91
2022/09/10 02:53:31;;;;;;;28.75;22.25;;;15.40;99.90;;;;;;5017980;28;20041;-91
2022/09/10 02:55:57;;;;;;;29.23;20.92;;;15.40;99.90;;;;;;5001886;28;20483;-90
2022/09/10 02:58:22;;;;;;;27.55;20.42;;;15.40;99.90;;;;;;5019507;28;20045;-92
2022/09/10 03:00:48;;;;;;;28.95;20.50;;;15.40;99.90;;;;;;5002406;28;20049;-91
2022/09/10 03:03:15;;;;;;;29.60;19.90;;;15.40;99.90;;;;;;5002029;28;20041;-92
2022/09/10 03:05:41;;;;;;;30.05;21.05;;;15.40;99.90;;;;;;5002932;28;20044;-92
2022/09/10 03:08:08;;;;;;;26.90;21.38;;;15.30;99.90;;;;;;5001980;28;20059;-91
2022/09/10 03:10:34;;;;;;;26.95;20.67;;;16.40;99.90;;;;;;5019516;28;20040;-92
2022/09/10 03:13:00;;;;;;;28.48;21.92;;;15.40;99.90;;;;;;5017382;28;20041;-92
2022/09/10 03:15:26;;;;;;;26.13;20.95;;;15.90;99.90;;;;;;5002214;28;20052;-92
2022/09/10 03:17:53;;;;;;;26.92;21.65;;;15.40;99.90;;;;;;5008357;28;20079;-88
2022/09/10 03:20:21;;;;;;;28.05;21.88;;;16.00;99.90;;;;;;5036031;28;20074;-87
2022/09/10 03:22:50;;;;;;;30.55;22.50;;;15.30;99.90;;;;;;5036599;28;20373;-87
2022/09/10 03:25:17;;;;;;;28.38;22.58;;;15.30;99.90;;;;;;5035816;28;20506;-88
2022/09/10 03:27:43;;;;;;;28.80;21.65;;;15.40;99.90;;;;;;5037066;28;20385;-90
2022/09/10 03:30:09;;;;;;;27.80;22.02;;;15.60;99.90;;;;;;5036472;28;20048;-88
2022/09/10 03:32:36;;;;;;;27.83;22.83;;;15.30;99.90;;;;;;5037346;28;20059;-89
2022/09/10 03:35:01;;;;;;;26.20;22.70;;;15.30;99.90;;;;;;5020917;28;20055;-91
2022/09/10 03:37:27;;;;;;;28.38;22.25;;;15.30;99.90;;;;;;5020670;28;20041;-90
2022/09/10 03:39:53;;;;;;;28.70;21.98;;;15.20;99.90;;;;;;5037489;28;20048;-92
2022/09/10 03:42:19;;;;;;;28.65;23.85;;;15.60;99.90;;;;;;5021035;28;20040;-91
2022/09/10 03:44:44;;;;;;;30.98;23.05;;;15.30;99.90;;;;;;5022085;28;20044;-91
2022/09/10 03:47:11;;;;;;;28.83;22.75;;;15.30;99.90;;;;;;5020398;28;20072;-93
2022/09/10 03:49:36;;;;;;;30.42;23.42;;;15.40;99.90;;;;;;5038207;28;20087;-93
2022/09/10 03:52:02;;;;;;;31.90;23.38;;;15.30;99.90;;;;;;5053584;28;20040;-93
2022/09/10 03:54:28;;;;;;;34.58;24.08;;;15.30;99.90;;;;;;5020969;28;20306;-92
2022/09/10 03:56:54;;;;;;;37.22;25.17;;;15.40;99.90;;;;;;5020988;28;20090;-92
2022/09/10 03:59:20;;;;;;;30.27;23.90;;;15.40;99.90;;;;;;5020144;28;20064;-93
2022/09/10 04:01:46;;;;;;;33.05;24.58;;;15.50;99.90;;;;;;5022013;28;20084;-94
2022/09/10 04:04:13;;;;;;;33.28;23.55;;;15.50;99.90;;;;;;5020436;28;20037;-92
2022/09/10 04:06:39;;;;;;;33.97;23.73;;;15.60;99.90;;;;;;5021976;28;20084;-93
2022/09/10 04:09:05;;;;;;;32.10;24.98;;;15.30;99.90;;;;;;5020693;28;20044;-92
2022/09/10 04:11:32;;;;;;;31.95;22.00;;;15.30;99.90;;;;;;5054178;28;20037;-92
2022/09/10 04:13:57;;;;;;;31.00;24.08;;;15.40;99.90;;;;;;5020504;28;20040;-91
2022/09/10 04:16:23;;;;;;;38.13;25.15;;;15.40;99.90;;;;;;5038582;28;20385;-88
2022/09/10 04:18:49;;;;;;;25.77;22.40;;;15.40;99.90;;;;;;5017420;28;20519;-85
2022/09/10 04:21:15;;;;;;;32.92;24.60;;;15.40;99.90;;;;;;5049008;28;20131;-88
2022/09/10 04:23:41;;;;;;;31.65;23.73;;;15.30;99.90;;;;;;5018578;28;20063;-94
2022/09/10 04:26:16;;;;;;;33.45;22.45;;;15.30;99.90;;;;;;5033835;28;20109;-92
2022/09/10 04:28:42;;;;;;;45.33;27.05;;;15.30;99.90;;;;;;5017741;28;20044;-92
2022/09/10 04:31:09;;;;;;;30.90;24.35;;;15.40;99.90;;;;;;5016921;28;20487;-91
2022/09/10 04:33:35;;;;;;;38.17;25.58;;;15.40;99.90;;;;;;5033829;28;20456;-91
2022/09/10 04:36:02;;;;;;;31.83;23.10;;;16.30;99.90;;;;;;5017925;28;20049;-93
2022/09/10 04:38:32;;;;;;;38.47;25.67;;;16.10;99.90;;;;;;5033373;28;20093;-91
2022/09/10 04:41:01;;;;;;;36.72;28.13;;;15.40;99.90;;;;;;5034231;28;20048;-90
2022/09/10 04:43:27;;;;;;;37.88;27.55;;;15.70;99.90;;;;;;5032441;28;20109;-90
2022/09/10 04:45:54;;;;;;;39.95;27.80;;;15.40;99.90;;;;;;5017006;28;20036;-90
2022/09/10 04:48:21;;;;;;;38.38;28.92;;;16.10;99.90;;;;;;5016573;28;20119;-90
2022/09/10 04:50:47;;;;;;;40.63;28.50;;;15.40;99.90;;;;;;5032709;28;20036;-92
2022/09/10 04:53:14;;;;;;;34.25;27.30;;;15.40;99.90;;;;;;5017825;28;20052;-90
2022/09/10 04:55:42;;;;;;;38.83;27.92;;;15.40;99.90;;;;;;5049021;28;20041;-90
2022/09/10 04:58:08;;;;;;;45.72;28.30;;;15.40;99.90;;;;;;5033514;28;20079;-90
2022/09/10 05:00:34;;;;;;;39.30;27.90;;;15.40;99.90;;;;;;5019426;28;20051;-90
2022/09/10 05:02:59;;;;;;;41.30;25.00;;;15.40;99.90;;;;;;5021072;28;20041;-94
2022/09/10 05:05:26;;;;;;;37.53;26.92;;;15.40;99.90;;;;;;5020932;28;20036;-93
2022/09/10 05:07:54;;;;;;;37.47;26.42;;;15.40;99.90;;;;;;5021309;28;20049;-92
2022/09/10 05:10:22;;;;;;;37.03;25.15;;;15.40;99.90;;;;;;5022821;28;20088;-88
2022/09/10 05:12:48;;;;;;;31.83;24.58;;;15.40;99.90;;;;;;5019763;28;20503;-89
2022/09/10 05:15:14;;;;;;;41.60;25.90;;;15.40;99.90;;;;;;5036951;28;20043;-90
2022/09/10 05:17:39;;;;;;;37.28;24.73;;;15.50;99.90;;;;;;5029240;28;20140;-90
2022/09/10 05:20:06;;;;;;;32.15;24.08;;;15.50;99.90;;;;;;5000792;28;20045;-86
2022/09/10 05:22:34;;;;;;;33.03;23.42;;;15.50;99.90;;;;;;5015285;28;20040;-85
2022/09/10 05:25:00;;;;;;;32.28;24.75;;;15.40;99.90;;;;;;5032606;28;20072;-87
2022/09/10 05:27:26;;;;;;;36.95;23.25;;;15.50;99.90;;;;;;5016221;28;20072;-87
2022/09/10 05:29:52;;;;;;;33.53;23.13;;;15.50;99.90;;;;;;5031159;28;20080;-85
2022/09/10 05:32:17;;;;;;;37.40;24.27;;;15.60;99.90;;;;;;5000023;28;20041;-85
2022/09/10 05:34:47;;;;;;;29.75;23.92;;;15.50;99.90;;;;;;5031205;28;20053;-85
2022/09/10 05:37:17;;;;;;;31.92;22.92;;;15.50;99.90;;;;;;5050036;28;20045;-86
2022/09/10 05:39:45;;;;;;;28.25;22.38;;;15.50;99.90;;;;;;5015583;28;20041;-86
2022/09/10 05:42:11;;;;;;;29.13;21.38;;;15.50;99.90;;;;;;5031426;28;20052;-86
2022/09/10 05:44:37;;;;;;;39.15;22.38;;;15.50;99.90;;;;;;5032710;28;20040;-85
2022/09/10 05:47:02;;;;;;;32.17;23.92;;;15.60;99.90;;;;;;5031208;28;20127;-86
2022/09/10 05:49:29;;;;;;;31.65;22.42;;;15.60;99.90;;;;;;5015898;28;20044;-85
2022/09/10 05:51:55;;;;;;;28.90;20.98;;;15.60;99.90;;;;;;5014527;28;20045;-86
2022/09/10 05:54:20;;;;;;;28.38;21.33;;;15.60;99.90;;;;;;5016125;28;20478;-85
2022/09/10 05:56:46;;;;;;;27.67;21.83;;;15.60;99.90;;;;;;5031609;28;20049;-85
2022/09/10 05:59:12;;;;;;;32.58;21.83;;;16.50;99.90;;;;;;5031202;28;20037;-85
2022/09/10 06:01:38;;;;;;;28.45;21.17;;;15.70;99.90;;;;;;5015858;28;20055;-85
2022/09/10 06:04:03;;;;;;;29.52;21.42;;;15.70;99.90;;;;;;5030630;28;20043;-85
2022/09/10 06:06:30;;;;;;;26.55;21.50;;;15.70;99.90;;;;;;5032002;28;20056;-85
2022/09/10 06:08:56;;;;;;;28.38;20.55;;;16.00;99.90;;;;;;5014024;28;20048;-85
2022/09/10 06:11:22;;;;;;;31.30;20.20;;;16.30;99.90;;;;;;5031263;28;20044;-89
2022/09/10 06:13:49;;;;;;;23.63;19.92;;;15.70;99.90;;;;;;5014474;28;20373;-84
2022/09/10 06:16:15;;;;;;;31.55;21.50;;;15.70;99.90;;;;;;5015298;28;20586;-85
2022/09/10 06:18:42;;;;;;;23.55;19.80;;;15.70;99.90;;;;;;5013644;28;20048;-85
2022/09/10 06:21:13;;;;;;;25.63;19.40;;;15.80;99.90;;;;;;5050251;28;20048;-86
2022/09/10 06:23:39;;;;;;;24.52;19.77;;;15.80;99.90;;;;;;5035028;28;20563;-84
2022/09/10 06:26:11;;;;;;;28.75;20.42;;;15.90;99.90;;;;;;5067065;28;20044;-84
2022/09/10 06:28:37;;;;;;;24.75;18.98;;;15.90;99.90;;;;;;5051397;28;20329;-85
2022/09/10 06:31:04;;;;;;;22.92;18.23;;;16.00;99.90;;;;;;5050883;28;20090;-89
2022/09/10 06:33:31;;;;;;;23.75;18.65;;;16.00;99.90;;;;;;5050778;28;20032;-86
2022/09/10 06:35:59;;;;;;;24.35;18.33;;;16.10;99.90;;;;;;5051475;28;20048;-86
2022/09/10 06:38:28;;;;;;;24.55;18.45;;;16.10;99.90;;;;;;5033887;28;20036;-85
2022/09/10 06:40:59;;;;;;;27.98;20.52;;;16.50;99.90;;;;;;5034921;28;20127;-85
2022/09/10 06:43:26;;;;;;;22.27;17.85;;;16.20;99.90;;;;;;5034716;28;20040;-85
2022/09/10 06:45:53;;;;;;;25.52;18.17;;;16.20;99.90;;;;;;5034815;28;20529;-86
2022/09/10 06:48:20;;;;;;;26.80;17.38;;;16.30;99.90;;;;;;5017919;28;20149;-87
2022/09/10 06:50:57;;;;;;;27.25;18.35;;;16.30;99.90;;;;;;5017411;28;20098;-86
2022/09/10 06:53:26;;;;;;;20.10;16.63;;;16.30;99.90;;;;;;5034691;28;20040;-85
2022/09/10 06:55:52;;;;;;;23.88;17.48;;;16.60;99.90;;;;;;5050189;28;20054;-85
2022/09/10 06:58:19;;;;;;;24.95;17.38;;;16.90;99.90;;;;;;5017718;28;20048;-86
2022/09/10 07:00:49;;;;;;;20.73;16.52;;;16.30;99.90;;;;;;5016784;28;20048;-85
2022/09/10 07:03:19;;;;;;;24.88;17.73;;;17.20;99.90;;;;;;5034003;28;20076;-90
2022/09/10 07:05:45;;;;;;;21.63;17.10;;;16.70;99.90;;;;;;5018230;28;20029;-86
2022/09/10 07:08:16;;;;;;;23.17;16.67;;;16.30;99.90;;;;;;5049575;28;20098;-88
2022/09/10 07:10:43;;;;;;;23.35;18.77;;;16.30;99.90;;;;;;5034705;28;20041;-89
2022/09/10 07:13:11;;;;;;;29.88;17.70;;;16.30;99.90;;;;;;5033237;28;20049;-89
2022/09/10 07:15:44;;;;;;;22.20;17.73;;;16.70;99.90;;;;;;5033984;28;20044;-88
2022/09/10 07:18:13;;;;;;;28.20;18.73;;;16.90;99.90;;;;;;5032866;28;20060;-88
2022/09/10 07:20:42;;;;;;;27.30;17.60;;;16.30;99.90;;;;;;5017113;28;20128;-93
2022/09/10 07:23:09;;;;;;;25.33;17.27;;;16.30;99.90;;;;;;5017309;28;20083;-87
2022/09/10 07:25:35;;;;;;;34.17;26.08;;;16.30;99.90;;;;;;5049898;28;20388;-90
2022/09/10 07:28:00;;;;;;;23.98;17.80;;;16.40;99.90;;;;;;5050735;28;20036;-88
2022/09/10 07:30:28;;;;;;;25.58;16.65;;;16.40;99.90;;;;;;5032477;28;20075;-87
2022/09/10 07:32:54;;;;;;;21.65;16.88;;;16.40;99.90;;;;;;5050168;28;20119;-89
2022/09/10 07:35:20;;;;;;;21.35;17.02;;;16.70;99.90;;;;;;5050530;28;20194;-92
2022/09/10 07:37:45;;;;;;;22.77;18.20;;;16.10;99.90;;;;;;5017582;28;20041;-93
2022/09/10 07:40:18;;;;;;;15.13;11.18;;;16.50;99.90;;;;;;5020272;28;20051;-90
2022/09/10 07:42:44;;;;;;;25.52;17.52;;;16.90;99.90;;;;;;5048946;28;20049;-89
2022/09/10 07:45:14;;;;;;;24.83;17.30;;;16.50;99.90;;;;;;5017550;28;20437;-89
2022/09/10 07:47:43;;;;;;;24.20;17.85;;;16.60;99.90;;;;;;5065903;28;20068;-90
2022/09/10 07:50:09;;;;;;;28.50;17.00;;;16.60;99.90;;;;;;5033763;28;20257;-89
2022/09/10 07:52:35;;;;;;;21.77;15.95;;;16.50;99.90;;;;;;5016644;28;20059;-89
2022/09/10 07:55:01;;;;;;;27.20;18.33;;;16.60;99.90;;;;;;5065930;28;20127;-90
2022/09/10 07:57:28;;;;;;;22.77;17.02;;;16.70;99.90;;;;;;5033966;28;20123;-89
2022/09/10 07:59:54;;;;;;;25.92;18.55;;;16.50;99.90;;;;;;5032426;28;20067;-89
2022/09/10 08:02:20;;;;;;;21.73;16.63;;;16.60;99.90;;;;;;5050068;28;20487;-89
2022/09/10 08:04:46;;;;;;;25.73;17.17;;;16.60;99.90;;;;;;5015803;28;20040;-90
2022/09/10 08:07:12;;;;;;;24.95;17.23;;;16.60;99.90;;;;;;5049609;28;20047;-89
2022/09/10 08:09:38;;;;;;;22.02;16.35;;;16.60;99.90;;;;;;5032723;28;20040;-90
2022/09/10 08:12:06;;;;;;;22.88;17.13;;;16.60;99.90;;;;;;5016064;28;20043;-90
2022/09/10 08:14:32;;;;;;;23.40;16.75;;;16.60;99.90;;;;;;5017710;28;20054;-89
2022/09/10 08:16:58;;;;;;;23.38;17.35;;;16.80;99.90;;;;;;5032149;28;20056;-89
2022/09/10 08:19:23;;;;;;;26.85;17.42;;;16.60;99.90;;;;;;5033057;28;20503;-89
2022/09/10 08:21:50;;;;;;;23.58;18.58;;;16.70;99.90;;;;;;5032303;28;20049;-89
2022/09/10 08:24:15;;;;;;;22.25;16.80;;;16.70;99.90;;;;;;5017132;28;20055;-89
2022/09/10 08:26:41;;;;;;;21.50;17.90;;;16.70;99.90;;;;;;5015861;28;20041;-89
2022/09/10 08:29:07;;;;;;;24.17;17.67;;;16.80;99.90;;;;;;5048866;28;20041;-89
2022/09/10 08:31:33;;;;;;;24.38;17.67;;;16.80;99.90;;;;;;5016877;28;20045;-89
2022/09/10 08:33:59;;;;;;;28.02;17.50;;;16.80;99.90;;;;;;5018191;28;20044;-89
2022/09/10 08:36:25;;;;;;;28.38;17.92;;;16.80;99.90;;;;;;5021357;28;20060;-90
2022/09/10 08:38:52;;;;;;;25.52;18.20;;;16.80;99.90;;;;;;5052908;28;20047;-89
2022/09/10 08:41:24;;;;;;;23.85;16.90;;;16.80;99.90;;;;;;5021355;28;20090;-89
2022/09/10 08:44:16;;;;;;;31.00;20.08;;;16.80;99.90;;;;;;5037077;28;20090;-90
2022/09/10 08:47:24;;;;;;;31.27;18.17;;;16.40;99.90;;;;;;5021592;28;20052;-89
2022/09/10 08:49:52;;;;;;;29.13;17.73;;;16.80;99.90;;;;;;5035530;28;20048;-89
2022/09/10 08:52:28;;;;;;;23.80;17.38;;;17.50;99.90;;;;;;5036613;28;20476;-89
2022/09/10 08:54:57;;;;;;;25.45;17.23;;;16.80;99.90;;;;;;5053415;28;20044;-89
2022/09/10 08:57:54;;;;;;;25.70;18.83;;;16.80;99.90;;;;;;5038078;28;20403;-89
2022/09/10 09:00:23;;;;;;;21.60;16.70;;;16.90;99.90;;;;;;5029322;28;20371;-89
2022/09/10 09:03:21;;;;;;;27.83;17.58;;;16.90;99.90;;;;;;5037629;28;20129;-90
2022/09/10 09:05:54;;;;;;;29.15;17.05;;;17.00;99.90;;;;;;5037909;28;20070;-90
2022/09/10 09:08:24;;;;;;;27.70;17.10;;;17.00;99.90;;;;;;5036275;28;20044;-90
2022/09/10 09:11:18;;;;;;;25.95;16.38;;;17.10;99.90;;;;;;5038308;28;20727;-90
2022/09/10 09:14:05;;;;;;;28.73;17.25;;;17.30;99.90;;;;;;5033532;28;20056;-90
2022/09/10 09:16:40;;;;;;;27.52;17.70;;;17.30;99.90;;;;;;5037765;28;20036;-89
2022/09/10 09:19:27;;;;;;;19.80;16.05;;;17.40;99.90;;;;;;5032973;28;20504;-89
2022/09/10 09:21:55;;;;;;;20.67;16.08;;;17.40;99.90;;;;;;5020858;28;20059;-89
2022/09/10 09:24:25;;;;;;;21.70;15.65;;;17.60;99.90;;;;;;5009427;28;20047;-90
2022/09/10 09:27:00;;;;;;;21.75;15.85;;;17.50;99.90;;;;;;5018923;28;20041;-91
2022/09/10 09:29:43;;;;;;;26.90;16.23;;;17.50;99.90;;;;;;5034392;28;20080;-90
2022/09/10 09:32:14;;;;;;;21.20;14.98;;;17.50;99.90;;;;;;5018369;28;20052;-91
2022/09/10 09:34:55;;;;;;;21.75;15.30;;;17.50;99.90;;;;;;5016815;28;20377;-90
2022/09/10 09:37:30;;;;;;;21.65;15.38;;;17.50;99.90;;;;;;5017470;28;20045;-90
2022/09/10 09:40:13;;;;;;;20.48;14.80;;;17.50;99.90;;;;;;5035000;28;20140;-87
2022/09/10 09:43:02;;;;;;;26.33;15.05;;;17.50;99.90;;;;;;5016362;28;20518;-88
2022/09/10 09:45:46;;;;;;;23.38;15.93;;;17.60;99.90;;;;;;5017303;28;20053;-88
2022/09/10 09:48:15;;;;;;;21.08;14.55;;;17.60;99.90;;;;;;5001345;28;20395;-87
2022/09/10 09:50:59;;;;;;;23.02;15.07;;;17.70;99.90;;;;;;5017462;28;20581;-88
2022/09/10 09:53:26;;;;;;;24.90;15.70;;;17.60;99.90;;;;;;5002251;28;20045;-87
2022/09/10 09:56:06;;;;;;;21.67;15.98;;;17.70;99.90;;;;;;5033327;28;20085;-88
2022/09/10 09:58:39;;;;;;;20.50;14.30;;;17.70;99.90;;;;;;5019324;28;20171;-87
2022/09/10 10:01:07;;;;;;;20.00;14.60;;;17.70;99.90;;;;;;5004181;28;20119;-88
2022/09/10 10:04:00;;;;;;;23.65;16.40;;;17.70;99.90;;;;;;5019850;28;20098;-88
2022/09/10 10:06:44;;;;;;;18.65;14.30;;;17.80;99.90;;;;;;5037327;28;20085;-86
2022/09/10 10:09:30;;;;;;;20.77;13.88;;;17.80;99.90;;;;;;5018447;28;20610;-87
2022/09/10 10:11:59;;;;;;;18.38;13.32;;;17.90;99.90;;;;;;5032699;28;20049;-87
2022/09/10 10:14:37;;;;;;;18.33;12.48;;;18.00;99.90;;;;;;5015929;28;20123;-87
2022/09/10 10:17:40;;;;;;;16.83;12.63;;;18.00;99.90;;;;;;5030641;28;20116;-88
2022/09/10 10:20:12;;;;;;;18.33;12.88;;;18.10;99.90;;;;;;5035229;28;20468;-87
2022/09/10 10:22:47;;;;;;;17.70;13.70;;;18.20;99.90;;;;;;5035673;28;20044;-87
2022/09/10 10:25:33;;;;;;;20.80;13.32;;;18.20;99.90;;;;;;5018926;28;20054;-89
2022/09/10 10:27:59;;;;;;;20.55;13.55;;;18.30;99.90;;;;;;5035228;28;20041;-89
2022/09/10 10:30:31;;;;;;;17.35;13.10;;;18.40;99.90;;;;;;5017266;28;20543;-88
2022/09/10 10:33:02;;;;;;;16.77;12.38;;;18.40;99.90;;;;;;5051929;28;20044;-88
2022/09/10 10:35:50;;;;;;;24.48;14.82;;;18.50;99.90;;;;;;5035496;28;20080;-88
2022/09/10 10:38:34;;;;;;;14.60;12.93;;;18.50;99.90;;;;;;5033672;28;20044;-88
2022/09/10 10:41:45;;;;;;;15.48;12.05;;;18.60;99.90;;;;;;5034983;28;20051;-89
2022/09/10 10:44:20;;;;;;;14.70;11.63;;;18.60;99.90;;;;;;4995381;28;20121;-91
2022/09/10 10:46:57;;;;;;;15.75;12.18;;;18.60;99.90;;;;;;5028950;28;20060;-91
2022/09/10 10:49:46;;;;;;;17.10;12.57;;;18.70;99.90;;;;;;5035357;28;20048;-87
2022/09/10 10:52:18;;;;;;;17.15;12.48;;;18.80;99.90;;;;;;5051519;28;20066;-92
2022/09/10 10:55:06;;;;;;;19.70;12.35;;;19.40;99.90;;;;;;5035129;28;20040;-92
2022/09/10 10:57:54;;;;;;;16.50;12.93;;;18.90;99.90;;;;;;5034379;28;20048;-88
2022/09/10 11:00:20;;;;;;;17.77;12.52;;;18.80;99.90;;;;;;5050450;28;20049;-87
2022/09/10 11:02:58;;;;;;;16.58;12.25;;;18.90;99.90;;;;;;5052965;28;20028;-93
2022/09/10 11:05:32;;;;;;;13.73;11.75;;;18.90;99.90;;;;;;5052627;28;20052;-90
2022/09/10 11:08:06;;;;;;;19.20;12.80;;;19.00;99.90;;;;;;5036749;28;20044;-91
2022/09/10 11:10:47;;;;;;;15.57;12.65;;;19.00;99.90;;;;;;5036681;28;20093;-90
2022/09/10 11:13:18;;;;;;;19.55;13.32;;;19.10;99.90;;;;;;5062383;28;20040;-94
2022/09/10 11:16:04;;;;;;;14.95;11.93;;;19.10;99.90;;;;;;5042202;28;20472;-89
2022/09/10 11:18:29;;;;;;;15.75;11.02;;;19.30;99.90;;;;;;5052065;28;20068;-87
2022/09/10 11:21:03;;;;;;;13.63;11.20;;;19.40;99.90;;;;;;5033116;28;20048;-89
2022/09/10 11:23:37;;;;;;;13.85;11.48;;;19.40;99.90;;;;;;5051406;28;20040;-87
2022/09/10 11:26:12;;;;;;;16.17;11.13;;;19.50;99.90;;;;;;5033518;28;20047;-88
2022/09/10 11:29:07;;;;;;;13.40;10.38;;;19.50;99.90;;;;;;5050739;28;20044;-88
2022/09/10 11:31:40;;;;;;;15.50;11.98;;;19.60;99.90;;;;;;5034520;28;20052;-89
2022/09/10 11:34:20;;;;;;;12.70;11.32;;;19.60;99.90;;;;;;5049157;28;20052;-88
2022/09/10 11:36:54;;;;;;;14.18;10.70;;;19.60;99.90;;;;;;5034651;28;20052;-89
2022/09/10 11:39:32;;;;;;;13.48;11.23;;;19.60;99.90;;;;;;5033624;28;20045;-88
2022/09/10 11:42:04;;;;;;;14.85;11.27;;;19.70;99.90;;;;;;5032830;28;20044;-88
2022/09/10 11:45:17;;;;;;;16.83;11.20;;;19.70;99.90;;;;;;5034109;28;20036;-88
2022/09/10 11:47:49;;;;;;;13.95;9.95;;;19.70;99.90;;;;;;5032176;28;20044;-88
2022/09/10 11:50:38;;;;;;;15.80;11.07;;;19.70;99.90;;;;;;5050308;28;20044;-89
2022/09/10 11:53:07;;;;;;;12.30;10.48;;;19.60;99.90;;;;;;5033948;28;20040;-88
2022/09/10 11:55:57;;;;;;;11.90;9.77;;;19.70;99.90;;;;;;5016334;28;20049;-88
2022/09/10 11:58:35;;;;;;;13.30;9.13;;;19.90;99.90;;;;;;5050043;28;20048;-88
2022/09/10 12:01:35;;;;;;;11.15;8.77;;;20.30;99.90;;;;;;5049581;28;20055;-87
2022/09/10 12:04:10;;;;;;;9.48;7.03;;;20.70;99.90;;;;;;5048865;28;20036;-87
2022/09/10 12:07:16;;;;;;;9.15;7.43;;;21.00;99.90;;;;;;5033316;28;20055;-88
2022/09/10 12:10:10;;;;;;;9.60;7.13;;;21.30;99.90;;;;;;5065753;28;20144;-87
2022/09/10 12:12:45;;;;;;;12.75;7.15;;;21.50;99.90;;;;;;5047891;28;20049;-89
2022/09/10 12:15:24;;;;;;;8.93;7.15;;;21.60;99.90;;;;;;5047452;28;20265;-87
2022/09/10 12:18:17;;;;;;;10.43;6.55;;;21.80;99.90;;;;;;5044403;28;20136;-87
2022/09/10 12:21:08;;;;;;;9.20;7.32;;;21.90;99.90;;;;;;5011962;28;20473;-87
2022/09/10 12:23:40;;;;;;;9.05;6.00;;;21.90;99.90;;;;;;5020992;28;20052;-88
2022/09/10 12:26:18;;;;;;;8.57;6.10;;;21.80;99.90;;;;;;5028730;28;20068;-89
2022/09/10 12:28:44;;;;;;;9.68;7.40;;;21.70;99.90;;;;;;5012329;28;20496;-87
2022/09/10 12:31:15;;;;;;;12.50;6.57;;;21.90;99.90;;;;;;5047609;28;20138;-87
2022/09/10 12:33:50;;;;;;;6.68;5.70;;;22.10;99.90;;;;;;5032240;28;20527;-86
2022/09/10 12:36:28;;;;;;;8.68;6.57;;;22.20;99.90;;;;;;5033229;28;20052;-87
2022/09/10 12:39:28;;;;;;;7.07;5.80;;;22.50;99.90;;;;;;5052119;28;20099;-86
2022/09/10 12:42:44;;;;;;;6.57;5.45;;;22.70;99.90;;;;;;5035893;28;20040;-85
2022/09/10 12:45:10;;;;;;;9.13;5.70;;;22.80;99.90;;;;;;5032227;28;20056;-87
2022/09/10 12:47:49;;;;;;;5.57;4.97;;;22.90;99.90;;;;;;5015923;28;20064;-86
2022/09/10 12:50:32;;;;;;;6.47;5.82;;;23.00;99.90;;;;;;5029068;28;20119;-85
2022/09/10 12:53:22;;;;;;;7.68;6.22;;;22.90;99.90;;;;;;5047351;28;20061;-82