Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:09;;;;;;;2.83;1.30;;;;;;;;;;5012493;28;20029;-75
2021/07/11 00:04:35;;;;;;;2.00;1.38;;;;;;;;;;5013170;28;20123;-76
2021/07/11 00:07:01;;;;;;;1.90;1.30;;;;;;;;;;5013175;28;20038;-76
2021/07/11 00:09:27;;;;;;;1.52;1.20;;;;;;;;;;5012521;28;20026;-76
2021/07/11 00:11:53;;;;;;;1.20;1.08;;;;;;;;;;4995212;28;20125;-75
2021/07/11 00:14:19;;;;;;;2.95;1.50;;;;;;;;;;5013147;28;20101;-77
2021/07/11 00:16:45;;;;;;;1.83;1.13;;;;;;;;;;5001608;28;20120;-76
2021/07/11 00:19:11;;;;;;;1.80;1.70;;;;;;;;;;5006181;28;20098;-76
2021/07/11 00:21:37;;;;;;;1.88;1.77;;;;;;;;;;5027175;28;20460;-76
2021/07/11 00:24:03;;;;;;;2.22;2.03;;;;;;;;;;5012416;28;20376;-75
2021/07/11 00:26:30;;;;;;;1.95;1.35;;;;;;;;;;5012508;28;20034;-75
2021/07/11 00:28:56;;;;;;;1.38;1.27;;;;;;;;;;4994639;28;20109;-76
2021/07/11 00:31:22;;;;;;;1.77;1.40;;;;;;;;;;5013229;28;20022;-75
2021/07/11 00:33:48;;;;;;;1.20;1.10;;;;;;;;;;5014231;28;20386;-76
2021/07/11 00:36:14;;;;;;;3.42;1.60;;;;;;;;;;5012382;28;20429;-76
2021/07/11 00:38:40;;;;;;;3.70;1.63;;;;;;;;;;5014984;28;20077;-76
2021/07/11 00:41:06;;;;;;;2.67;1.77;;;;;;;;;;5015110;28;20033;-76
2021/07/11 00:43:32;;;;;;;1.85;1.75;;;;;;;;;;5012133;28;20109;-76
2021/07/11 00:46:00;;;;;;;1.67;1.45;;;;;;;;;;5012928;28;20080;-76
2021/07/11 00:48:27;;;;;;;1.50;1.40;;;;;;;;;;5022859;28;20048;-76
2021/07/11 00:50:56;;;;;;;2.85;1.63;;;;;;;;;;5034367;28;20021;-76
2021/07/11 00:53:22;;;;;;;1.27;1.20;;;;;;;;;;5024039;28;20072;-77
2021/07/11 00:55:48;;;;;;;2.25;1.40;;;;;;;;;;5017026;28;20058;-76
2021/07/11 00:58:15;;;;;;;1.63;1.50;;;;;;;;;;5017501;28;20034;-76
2021/07/11 01:00:46;;;;;;;2.63;1.55;;;;;;;;;;5000401;28;20445;-76
2021/07/11 01:03:21;;;;;;;1.65;1.55;;;;;;;;;;5016496;28;20030;-76
2021/07/11 01:05:47;;;;;;;1.60;1.38;;;;;;;;;;5015747;28;20022;-76
2021/07/11 01:08:24;;;;;;;1.63;1.30;;;;;;;;;;5015727;28;20026;-75
2021/07/11 01:11:01;;;;;;;2.95;1.40;;;;;;;;;;5014961;28;20490;-76
2021/07/11 01:13:28;;;;;;;2.00;1.58;;;;;;;;;;5015505;28;20386;-76
2021/07/11 01:15:57;;;;;;;1.50;1.40;;;;;;;;;;5015238;28;20084;-76
2021/07/11 01:18:24;;;;;;;2.83;1.60;;;;;;;;;;5026579;28;20026;-76
2021/07/11 01:20:52;;;;;;;2.15;1.13;;;;;;;;;;5025198;28;20049;-75
2021/07/11 01:23:33;;;;;;;1.23;1.10;;;;;;;;;;5016957;28;20046;-76
2021/07/11 01:26:01;;;;;;;1.40;1.30;;;;;;;;;;5017298;28;20026;-76
2021/07/11 01:28:27;;;;;;;2.05;1.20;;;;;;;;;;5015334;28;20334;-76
2021/07/11 01:30:54;;;;;;;1.30;1.20;;;;;;;;;;5015281;28;20041;-75
2021/07/11 01:33:22;;;;;;;1.50;1.40;;;;;;;;;;5017633;28;20481;-76
2021/07/11 01:35:49;;;;;;;1.40;1.30;;;;;;;;;;5016924;28;20437;-76
2021/07/11 01:38:15;;;;;;;2.25;1.40;;;;;;;;;;5015298;28;20096;-76
2021/07/11 01:40:42;;;;;;;1.77;1.23;;;;;;;;;;5014951;28;20038;-77
2021/07/11 01:43:08;;;;;;;1.60;1.50;;;;;;;;;;5017629;28;20029;-77
2021/07/11 01:45:35;;;;;;;2.80;1.30;;;;;;;;;;5015018;28;20032;-76
2021/07/11 01:48:01;;;;;;;1.30;1.13;;;;;;;;;;5023720;28;20030;-76
2021/07/11 01:50:28;;;;;;;1.73;1.05;;;;;;;;;;5034533;28;20466;-75
2021/07/11 01:52:54;;;;;;;1.73;1.38;;;;;;;;;;5017431;28;20022;-77
2021/07/11 01:55:21;;;;;;;1.30;1.20;;;;;;;;;;5015834;28;20029;-77
2021/07/11 01:57:47;;;;;;;2.70;1.30;;;;;;;;;;5016231;28;20029;-77
2021/07/11 02:00:16;;;;;;;2.22;0.93;;;;;;;;;;5015991;28;20022;-77
2021/07/11 02:02:43;;;;;;;1.23;1.13;;;;;;;;;;5015086;28;20057;-76
2021/07/11 02:05:11;;;;;;;1.10;1.10;;;;;;;;;;5015309;28;20030;-76
2021/07/11 02:07:37;;;;;;;1.83;1.73;;;;;;;;;;5014457;28;20030;-76
2021/07/11 02:10:12;;;;;;;1.20;0.93;;;;;;;;;;5013909;28;20030;-76
2021/07/11 02:12:50;;;;;;;1.13;1.00;;;;;;;;;;5013579;28;20028;-76
2021/07/11 02:15:16;;;;;;;1.35;0.90;;;;;;;;;;5014078;28;20060;-76
2021/07/11 02:17:43;;;;;;;0.63;0.60;;;;;;;;;;5028209;28;20041;-77
2021/07/11 02:20:09;;;;;;;0.82;0.82;;;;;;;;;;5015224;28;20026;-77
2021/07/11 02:22:36;;;;;;;1.90;1.13;;;;;;;;;;5013813;28;20018;-77
2021/07/11 02:25:04;;;;;;;1.48;0.93;;;;;;;;;;5015379;28;20026;-76
2021/07/11 02:27:30;;;;;;;1.48;0.90;;;;;;;;;;5014631;28;20026;-76
2021/07/11 02:29:58;;;;;;;1.50;0.70;;;;;;;;;;5013563;28;20057;-75
2021/07/11 02:32:25;;;;;;;1.08;0.80;;;;;;;;;;5013303;28;20383;-76
2021/07/11 02:34:51;;;;;;;4.20;0.93;;;;;;;;;;5013503;28;20389;-76
2021/07/11 02:37:20;;;;;;;1.05;0.95;;;;;;;;;;5013346;28;20036;-76
2021/07/11 02:39:49;;;;;;;0.80;0.80;;;;;;;;;;5013622;28;20497;-76
2021/07/11 02:42:17;;;;;;;0.90;0.90;;;;;;;;;;5014283;28;20080;-76
2021/07/11 02:44:47;;;;;;;1.38;0.68;;;;;;;;;;5013621;28;20092;-76
2021/07/11 02:47:17;;;;;;;0.60;0.60;;;;;;;;;;5021590;28;20202;-76
2021/07/11 02:49:46;;;;;;;0.70;0.70;;;;;;;;;;5028909;28;20029;-76
2021/07/11 02:52:14;;;;;;;0.70;0.70;;;;;;;;;;5033211;28;20026;-77
2021/07/11 02:54:45;;;;;;;1.13;0.75;;;;;;;;;;5016726;28;20105;-74
2021/07/11 02:57:12;;;;;;;0.50;0.50;;;;;;;;;;5013650;28;20049;-76
2021/07/11 02:59:40;;;;;;;0.60;0.60;;;;;;;;;;5013193;28;20033;-76
2021/07/11 03:02:07;;;;;;;0.38;0.38;;;;;;;;;;5012939;28;20390;-76
2021/07/11 03:04:38;;;;;;;0.68;0.68;;;;;;;;;;5013224;28;20581;-76
2021/07/11 03:07:05;;;;;;;0.88;0.60;;;;;;;;;;5013002;28;20030;-76
2021/07/11 03:09:31;;;;;;;1.00;0.50;;;;;;;;;;5013359;28;20022;-76
2021/07/11 03:11:58;;;;;;;0.68;0.68;;;;;;;;;;5013171;28;20042;-75
2021/07/11 03:14:24;;;;;;;0.65;0.45;;;;;;;;;;5012958;28;20045;-76
2021/07/11 03:16:53;;;;;;;1.17;0.73;;;;;;;;;;5020761;28;20025;-76
2021/07/11 03:19:20;;;;;;;0.50;0.50;;;;;;;;;;5006928;28;20540;-76
2021/07/11 03:21:47;;;;;;;0.50;0.50;;;;;;;;;;5033563;28;20071;-76
2021/07/11 03:24:13;;;;;;;0.50;0.50;;;;;;;;;;5028230;28;20022;-76
2021/07/11 03:26:40;;;;;;;0.60;0.60;;;;;;;;;;4995768;28;20110;-76
2021/07/11 03:29:08;;;;;;;1.55;0.60;;;;;;;;;;5012492;28;20026;-75
2021/07/11 03:31:34;;;;;;;1.05;0.50;;;;;;;;;;5012882;28;20045;-75
2021/07/11 03:34:01;;;;;;;1.55;0.82;;;;;;;;;;4996251;28;20029;-75
2021/07/11 03:36:31;;;;;;;0.38;0.38;;;;;;;;;;5020767;28;20030;-76
2021/07/11 03:38:58;;;;;;;0.30;0.30;;;;;;;;;;5014576;28;20037;-76
2021/07/11 03:41:30;;;;;;;0.50;0.45;;;;;;;;;;5013038;28;20029;-75
2021/07/11 03:43:58;;;;;;;0.47;0.47;;;;;;;;;;5016475;28;20030;-76
2021/07/11 03:46:34;;;;;;;0.75;0.40;;;;;;;;;;5000019;28;20029;-77
2021/07/11 03:49:06;;;;;;;2.40;0.40;;;;;;;;;;5023750;28;20573;-76
2021/07/11 03:51:36;;;;;;;0.98;0.50;;;;;;;;;;5032309;28;20049;-76
2021/07/11 03:54:03;;;;;;;0.40;0.40;;;;;;;;;;5032405;28;20018;-76
2021/07/11 03:56:31;;;;;;;0.45;0.45;;;;;;;;;;5017178;28;20136;-76
2021/07/11 03:58:58;;;;;;;0.50;0.50;;;;;;;;;;5012562;28;20025;-75
2021/07/11 04:01:25;;;;;;;0.60;0.60;;;;;;;;;;5012283;28;20034;-76
2021/07/11 04:03:53;;;;;;;0.88;0.40;;;;;;;;;;5012183;28;20433;-75
2021/07/11 04:06:21;;;;;;;0.55;0.55;;;;;;;;;;5011743;28;20033;-75
2021/07/11 04:08:47;;;;;;;1.02;0.60;;;;;;;;;;5012626;28;20022;-75
2021/07/11 04:11:13;;;;;;;0.65;0.50;;;;;;;;;;5012677;28;20394;-76
2021/07/11 04:13:40;;;;;;;0.50;0.35;;;;;;;;;;5012401;28;20433;-76
2021/07/11 04:16:08;;;;;;;0.50;0.50;;;;;;;;;;5013397;28;20018;-76
2021/07/11 04:18:54;;;;;;;0.93;0.40;;;;;;;;;;5023181;28;20148;-76
2021/07/11 04:21:20;;;;;;;0.40;0.40;;;;;;;;;;5032113;28;20026;-76
2021/07/11 04:23:48;;;;;;;1.08;0.60;;;;;;;;;;5032232;28;20112;-76
2021/07/11 04:26:15;;;;;;;0.30;0.30;;;;;;;;;;5027802;28;20504;-75
2021/07/11 04:28:42;;;;;;;0.40;0.40;;;;;;;;;;5011406;28;20064;-75
2021/07/11 04:31:08;;;;;;;0.30;0.30;;;;;;;;;;4997323;28;20026;-75
2021/07/11 04:33:35;;;;;;;0.40;0.40;;;;;;;;;;5015835;28;20030;-76
2021/07/11 04:36:02;;;;;;;0.45;0.40;;;;;;;;;;5015779;28;20026;-76
2021/07/11 04:38:28;;;;;;;1.50;0.40;;;;;;;;;;4997534;28;20037;-76
2021/07/11 04:40:54;;;;;;;0.63;0.40;;;;;;;;;;5015551;28;20029;-76
2021/07/11 04:43:21;;;;;;;0.30;0.30;;;;;;;;;;5015722;28;20033;-76
2021/07/11 04:45:47;;;;;;;0.30;0.30;;;;;;;;;;5015652;28;20025;-76
2021/07/11 04:48:14;;;;;;;0.50;0.50;;;;;;;;;;5027203;28;20056;-76
2021/07/11 04:50:42;;;;;;;0.30;0.30;;;;;;;;;;5015661;28;20030;-76
2021/07/11 04:53:08;;;;;;;0.75;0.43;;;;;;;;;;5015603;28;20409;-76
2021/07/11 04:55:34;;;;;;;0.52;0.52;;;;;;;;;;5015305;28;20491;-76
2021/07/11 04:58:00;;;;;;;1.08;0.55;;;;;;;;;;5015303;28;20357;-76
2021/07/11 05:00:26;;;;;;;0.70;0.55;;;;;;;;;;5015024;28;20506;-75
2021/07/11 05:02:52;;;;;;;0.60;0.60;;;;;;;;;;5015187;28;20030;-76
2021/07/11 05:05:18;;;;;;;1.48;0.70;;;;;;;;;;5015761;28;20302;-76
2021/07/11 05:07:44;;;;;;;1.05;0.45;;;;;;;;;;5015501;28;20021;-75
2021/07/11 05:10:10;;;;;;;0.47;0.40;;;;;;;;;;5014929;28;20022;-76
2021/07/11 05:12:37;;;;;;;1.77;0.47;;;;;;;;;;5015393;28;20152;-75
2021/07/11 05:15:04;;;;;;;0.60;0.60;;;;;;;;;;5015196;28;20022;-76
2021/07/11 05:17:30;;;;;;;0.60;0.60;;;;;;;;;;5016452;28;20041;-76
2021/07/11 05:19:56;;;;;;;0.40;0.40;;;;;;;;;;5015573;28;20081;-75
2021/07/11 05:22:22;;;;;;;0.43;0.43;;;;;;;;;;5015034;28;20574;-75
2021/07/11 05:24:48;;;;;;;1.15;0.50;;;;;;;;;;5015407;28;20037;-76
2021/07/11 05:27:14;;;;;;;0.47;0.47;;;;;;;;;;4998093;28;20022;-76
2021/07/11 05:29:41;;;;;;;0.90;0.65;;;;;;;;;;5015026;28;20030;-75
2021/07/11 05:32:07;;;;;;;0.50;0.50;;;;;;;;;;5015095;28;20029;-76
2021/07/11 05:34:33;;;;;;;0.63;0.40;;;;;;;;;;5014831;28;20072;-74
2021/07/11 05:36:59;;;;;;;0.60;0.55;;;;;;;;;;5014528;28;20076;-75
2021/07/11 05:39:25;;;;;;;0.60;0.60;;;;;;;;;;5025145;28;20033;-74
2021/07/11 05:41:51;;;;;;;0.65;0.60;;;;;;;;;;5033612;28;20113;-76
2021/07/11 05:44:17;;;;;;;0.50;0.50;;;;;;;;;;4997261;28;20022;-76
2021/07/11 05:46:43;;;;;;;0.65;0.40;;;;;;;;;;5021359;28;20100;-76
2021/07/11 05:49:10;;;;;;;1.20;0.47;;;;;;;;;;5020478;28;20037;-75
2021/07/11 05:51:36;;;;;;;1.35;0.60;;;;;;;;;;4997562;28;20045;-76
2021/07/11 05:54:02;;;;;;;0.40;0.40;;;;;;;;;;5016712;28;20362;-76
2021/07/11 05:56:28;;;;;;;0.40;0.40;;;;;;;;;;5017841;28;20534;-77
2021/07/11 05:58:54;;;;;;;1.05;0.60;;;;;;;;;;5016193;28;20040;-77
2021/07/11 06:01:20;;;;;;;0.70;0.55;;;;;;;;;;5015739;28;20033;-77
2021/07/11 06:03:46;;;;;;;0.50;0.50;;;;;;;;;;5016310;28;20022;-76
2021/07/11 06:06:12;;;;;;;0.35;0.35;;;;;;;;;;5017374;28;20475;-77
2021/07/11 06:08:38;;;;;;;0.38;0.32;;;;;;;;;;5019441;28;20034;-76
2021/07/11 06:11:04;;;;;;;0.30;0.30;;;;;;;;;;5017954;28;20029;-76
2021/07/11 06:13:30;;;;;;;0.52;0.25;;;;;;;;;;5014694;28;20040;-76
2021/07/11 06:15:56;;;;;;;0.30;0.30;;;;;;;;;;5011721;28;20022;-76
2021/07/11 06:18:22;;;;;;;0.93;0.50;;;;;;;;;;5026136;28;20076;-77
2021/07/11 06:20:48;;;;;;;1.02;0.35;;;;;;;;;;5035365;28;20032;-76
2021/07/11 06:23:14;;;;;;;0.20;0.20;;;;;;;;;;5017609;28;20093;-77
2021/07/11 06:25:40;;;;;;;0.40;0.40;;;;;;;;;;5035616;28;20044;-77
2021/07/11 06:28:07;;;;;;;0.63;0.40;;;;;;;;;;5034316;28;20029;-77
2021/07/11 06:30:33;;;;;;;0.85;0.40;;;;;;;;;;5014790;28;20118;-75
2021/07/11 06:32:59;;;;;;;0.57;0.50;;;;;;;;;;5014794;28;20374;-76
2021/07/11 06:35:25;;;;;;;0.40;0.40;;;;;;;;;;5015144;28;20363;-77
2021/07/11 06:37:51;;;;;;;0.50;0.50;;;;;;;;;;5014990;28;20026;-76
2021/07/11 06:40:19;;;;;;;0.50;0.30;;;;;;;;;;5014202;28;20367;-77
2021/07/11 06:42:45;;;;;;;0.47;0.47;;;;;;;;;;5015145;28;20046;-77
2021/07/11 06:45:12;;;;;;;0.30;0.30;;;;;;;;;;5015603;28;20356;-76
2021/07/11 06:47:39;;;;;;;0.47;0.47;;;;;;;;;;5023090;28;20073;-77
2021/07/11 06:50:09;;;;;;;0.40;0.40;;;;;;;;;;5021424;28;20037;-77
2021/07/11 06:52:35;;;;;;;1.45;0.60;;;;;;;;;;5008849;28;20026;-77
2021/07/11 06:55:05;;;;;;;0.35;0.35;;;;;;;;;;5012707;28;20100;-77
2021/07/11 06:57:32;;;;;;;0.43;0.43;;;;;;;;;;5014173;28;20026;-76
2021/07/11 06:59:58;;;;;;;0.60;0.52;;;;;;;;;;5013478;28;20060;-76
2021/07/11 07:02:24;;;;;;;0.47;0.47;;;;;;;;;;5014298;28;20049;-77
2021/07/11 07:04:51;;;;;;;0.50;0.50;;;;;;;;;;5014488;28;20026;-76
2021/07/11 07:07:17;;;;;;;2.25;0.50;;;;;;;;;;5014207;28;20033;-76
2021/07/11 07:09:43;;;;;;;0.40;0.40;;;;;;;;;;5012932;28;20036;-77
2021/07/11 07:12:09;;;;;;;0.45;0.45;;;;;;;;;;5013444;28;20052;-76
2021/07/11 07:14:35;;;;;;;0.52;0.52;;;;;;;;;;5013464;28;20118;-76
2021/07/11 07:17:01;;;;;;;0.52;0.50;;;;;;;;;;5003641;28;20356;-75
2021/07/11 07:19:27;;;;;;;0.40;0.40;;;;;;;;;;5025473;28;20616;-77
2021/07/11 07:21:53;;;;;;;0.82;0.60;;;;;;;;;;5033042;28;20471;-77
2021/07/11 07:24:19;;;;;;;0.63;0.50;;;;;;;;;;5033367;28;20047;-76
2021/07/11 07:26:45;;;;;;;0.60;0.52;;;;;;;;;;5029756;28;20042;-76
2021/07/11 07:29:12;;;;;;;1.00;0.68;;;;;;;;;;5012562;28;20030;-76
2021/07/11 07:31:38;;;;;;;0.60;0.60;;;;;;;;;;5013015;28;20098;-76
2021/07/11 07:34:04;;;;;;;0.57;0.57;;;;;;;;;;5014808;28;20022;-76
2021/07/11 07:36:30;;;;;;;0.70;0.70;;;;;;;;;;5015528;28;20032;-76
2021/07/11 07:38:56;;;;;;;0.73;0.63;;;;;;;;;;5016137;28;20084;-77
2021/07/11 07:41:22;;;;;;;0.63;0.63;;;;;;;;;;5015434;28;20398;-76
2021/07/11 07:43:48;;;;;;;0.75;0.73;;;;;;;;;;4995786;28;20030;-76
2021/07/11 07:46:14;;;;;;;0.82;0.80;;;;;;;;;;5002955;28;20142;-76
2021/07/11 07:48:41;;;;;;;1.23;1.13;;;;;;;;;;5024027;28;20026;-76
2021/07/11 07:51:07;;;;;;;0.32;0.32;;;;;;;;;;5017284;28;20034;-77
2021/07/11 07:53:33;;;;;;;0.60;0.60;;;;;;;;;;5013867;28;20022;-75
2021/07/11 07:55:59;;;;;;;0.85;0.57;;;;;;;;;;5013299;28;20028;-76
2021/07/11 07:58:25;;;;;;;0.60;0.60;;;;;;;;;;5012720;28;20053;-75
2021/07/11 08:00:52;;;;;;;1.58;0.70;;;;;;;;;;5013786;28;20033;-76
2021/07/11 08:03:18;;;;;;;0.90;0.90;;;;;;;;;;5000020;28;20029;-77
2021/07/11 08:05:44;;;;;;;1.02;0.93;;;;;;;;;;5021012;28;20066;-78
2021/07/11 08:08:10;;;;;;;0.70;0.70;;;;;;;;;;5020811;28;20033;-78
2021/07/11 08:10:36;;;;;;;2.35;0.90;;;;;;;;;;5018577;28;20412;-78
2021/07/11 08:13:03;;;;;;;0.70;0.63;;;;;;;;;;5018834;28;20026;-78
2021/07/11 08:15:29;;;;;;;1.05;0.95;;;;;;;;;;5019210;28;20495;-79
2021/07/11 08:17:55;;;;;;;0.70;0.68;;;;;;;;;;5022973;28;20030;-77
2021/07/11 08:20:21;;;;;;;1.15;0.73;;;;;;;;;;5038487;28;20018;-77
2021/07/11 08:22:48;;;;;;;0.88;0.80;;;;;;;;;;5039188;28;20024;-77
2021/07/11 08:25:15;;;;;;;1.50;0.70;;;;;;;;;;5024190;28;20088;-76
2021/07/11 08:27:41;;;;;;;1.17;1.08;;;;;;;;;;5018441;28;20026;-77
2021/07/11 08:30:09;;;;;;;1.20;1.10;;;;;;;;;;5018405;28;20049;-76
2021/07/11 08:32:35;;;;;;;0.95;0.95;;;;;;;;;;5018429;28;20025;-77
2021/07/11 08:35:01;;;;;;;1.75;1.00;;;;;;;;;;5018376;28;20022;-78
2021/07/11 08:37:28;;;;;;;1.33;1.17;;;;;;;;;;5018399;28;20033;-77
2021/07/11 08:39:54;;;;;;;1.05;0.90;;;;;;;;;;5018068;28;20034;-77
2021/07/11 08:42:23;;;;;;;1.20;0.90;;;;;;;;;;5018487;28;20037;-77
2021/07/11 08:44:49;;;;;;;0.60;0.60;;;;;;;;;;5018111;28;20306;-77
2021/07/11 08:47:15;;;;;;;1.17;0.80;;;;;;;;;;5024322;28;20034;-76
2021/07/11 08:49:41;;;;;;;1.00;0.50;;;;;;;;;;5030148;28;20091;-77
2021/07/11 08:52:07;;;;;;;0.88;0.88;;;;;;;;;;5037312;28;20057;-77
2021/07/11 08:54:33;;;;;;;1.15;1.05;;;;;;;;;;5035929;28;20030;-76
2021/07/11 08:57:00;;;;;;;0.77;0.77;;;;;;;;;;5016413;28;20505;-77
2021/07/11 08:59:27;;;;;;;2.03;0.90;;;;;;;;;;5016982;28;20037;-78
2021/07/11 09:01:54;;;;;;;0.88;0.88;;;;;;;;;;5017230;28;20053;-77
2021/07/11 09:04:20;;;;;;;0.80;0.80;;;;;;;;;;5017489;28;20470;-77
2021/07/11 09:06:48;;;;;;;2.25;1.02;;;;;;;;;;5015947;28;20040;-76
2021/07/11 09:09:31;;;;;;;0.82;0.82;;;;;;;;;;4997551;28;20033;-77
2021/07/11 09:12:03;;;;;;;1.10;1.00;;;;;;;;;;5015412;28;20034;-76
2021/07/11 09:14:30;;;;;;;1.90;1.20;;;;;;;;;;5015538;28;20101;-75
2021/07/11 09:16:58;;;;;;;0.98;0.93;;;;;;;;;;5022311;28;20049;-78
2021/07/11 09:19:32;;;;;;;4.07;1.05;;;;;;;;;;5027420;28;20025;-77
2021/07/11 09:22:05;;;;;;;1.40;1.30;;;;;;;;;;5034807;28;20014;-77
2021/07/11 09:24:33;;;;;;;0.75;0.75;;;;;;;;;;5016523;28;20026;-77
2021/07/11 09:27:09;;;;;;;1.63;1.52;;;;;;;;;;5015347;28;20368;-77
2021/07/11 09:29:36;;;;;;;1.05;1.05;;;;;;;;;;4997525;28;20095;-76
2021/07/11 09:32:03;;;;;;;1.23;1.00;;;;;;;;;;5014804;28;20024;-76
2021/07/11 09:34:30;;;;;;;3.25;1.20;;;;;;;;;;5014544;28;20053;-76
2021/07/11 09:37:06;;;;;;;1.35;1.25;;;;;;;;;;4997239;28;20099;-76
2021/07/11 09:39:32;;;;;;;2.38;1.10;;;;;;;;;;5014560;28;20054;-75
2021/07/11 09:42:01;;;;;;;1.58;1.20;;;;;;;;;;5014883;28;20113;-75
2021/07/11 09:44:37;;;;;;;2.33;1.30;;;;;;;;;;5014510;28;20044;-76
2021/07/11 09:47:13;;;;;;;2.13;1.40;;;;;;;;;;5022162;28;20029;-76
2021/07/11 09:49:39;;;;;;;1.17;1.08;;;;;;;;;;5023654;28;20103;-77
2021/07/11 09:52:06;;;;;;;1.33;1.23;;;;;;;;;;5010705;28;20463;-76
2021/07/11 09:54:32;;;;;;;1.10;1.00;;;;;;;;;;5012424;28;20518;-77
2021/07/11 09:56:58;;;;;;;2.00;1.20;;;;;;;;;;5018815;28;20474;-77
2021/07/11 09:59:31;;;;;;;0.95;0.95;;;;;;;;;;4995516;28;20040;-77
2021/07/11 10:01:57;;;;;;;1.80;1.20;;;;;;;;;;4994975;28;20054;-76
2021/07/11 10:04:23;;;;;;;1.58;1.27;;;;;;;;;;5033906;28;20037;-76
2021/07/11 10:06:49;;;;;;;1.67;1.58;;;;;;;;;;5029217;28;20022;-75
2021/07/11 10:09:15;;;;;;;1.20;1.02;;;;;;;;;;5013792;28;20057;-76
2021/07/11 10:11:41;;;;;;;1.38;1.27;;;;;;;;;;4994798;28;20042;-76
2021/07/11 10:14:07;;;;;;;2.60;1.23;;;;;;;;;;5010983;28;20033;-76
2021/07/11 10:16:36;;;;;;;1.23;1.23;;;;;;;;;;5006809;28;20025;-76
2021/07/11 10:19:02;;;;;;;1.17;1.08;;;;;;;;;;5018026;28;20030;-76
2021/07/11 10:21:30;;;;;;;2.42;1.30;;;;;;;;;;5028741;28;20390;-76
2021/07/11 10:23:56;;;;;;;2.83;1.10;;;;;;;;;;5033812;28;20560;-75
2021/07/11 10:26:23;;;;;;;2.63;1.10;;;;;;;;;;5021773;28;20049;-76
2021/07/11 10:28:50;;;;;;;1.25;1.02;;;;;;;;;;5033716;28;20025;-75
2021/07/11 10:31:43;;;;;;;1.52;1.30;;;;;;;;;;5006528;28;20084;-76
2021/07/11 10:34:10;;;;;;;0.98;0.98;;;;;;;;;;4991774;28;20026;-76
2021/07/11 10:36:41;;;;;;;2.40;1.13;;;;;;;;;;4986492;28;20057;-77
2021/07/11 10:39:12;;;;;;;1.30;1.20;;;;;;;;;;5014244;28;20032;-75
2021/07/11 10:41:51;;;;;;;1.50;1.40;;;;;;;;;;5013512;28;20406;-77
2021/07/11 10:44:26;;;;;;;1.70;1.40;;;;;;;;;;5017446;28;20494;-76
2021/07/11 10:46:56;;;;;;;1.30;1.20;;;;;;;;;;5015352;28;20426;-77
2021/07/11 10:49:23;;;;;;;1.40;1.30;;;;;;;;;;5010672;28;20163;-77
2021/07/11 10:51:50;;;;;;;1.50;1.40;;;;;;;;;;5013362;28;20394;-77
2021/07/11 10:54:21;;;;;;;1.50;1.40;;;;;;;;;;5008998;28;20056;-76
2021/07/11 10:56:47;;;;;;;2.25;1.60;;;;;;;;;;5033538;28;20386;-76
2021/07/11 10:59:30;;;;;;;1.75;1.50;;;;;;;;;;5033219;28;20493;-74
2021/07/11 11:01:57;;;;;;;2.00;1.80;;;;;;;;;;5033369;28;20044;-76
2021/07/11 11:04:23;;;;;;;1.27;1.25;;;;;;;;;;5032800;28;20021;-75
2021/07/11 11:06:49;;;;;;;1.38;1.27;;;;;;;;;;5016288;28;20371;-76
2021/07/11 11:09:34;;;;;;;1.80;1.60;;;;;;;;;;5014144;28;20037;-76
2021/07/11 11:12:00;;;;;;;1.95;1.83;;;;;;;;;;4993364;28;20372;-75
2021/07/11 11:14:27;;;;;;;2.10;1.75;;;;;;;;;;4993644;28;20033;-76
2021/07/11 11:16:53;;;;;;;1.73;1.63;;;;;;;;;;5007951;28;20026;-76
2021/07/11 11:19:24;;;;;;;1.95;1.70;;;;;;;;;;5016882;28;20486;-77
2021/07/11 11:21:54;;;;;;;1.60;1.30;;;;;;;;;;5012556;28;20430;-75
2021/07/11 11:24:20;;;;;;;1.60;1.50;;;;;;;;;;5012773;28;20028;-75
2021/07/11 11:26:46;;;;;;;1.70;1.17;;;;;;;;;;5012599;28;20026;-76
2021/07/11 11:29:12;;;;;;;2.25;1.48;;;;;;;;;;5012830;28;20080;-75
2021/07/11 11:31:38;;;;;;;1.10;1.10;;;;;;;;;;5012552;28;20437;-75
2021/07/11 11:34:08;;;;;;;1.58;1.48;;;;;;;;;;5012466;28;20049;-75
2021/07/11 11:36:43;;;;;;;1.77;1.40;;;;;;;;;;5011092;28;20025;-75
2021/07/11 11:39:11;;;;;;;1.10;1.00;;;;;;;;;;4997805;28;20033;-75
2021/07/11 11:41:37;;;;;;;1.05;0.98;;;;;;;;;;5012045;28;20447;-75
2021/07/11 11:44:09;;;;;;;0.90;0.90;;;;;;;;;;5012915;28;20079;-75
2021/07/11 11:46:35;;;;;;;1.02;1.00;;;;;;;;;;5018717;28;20033;-76
2021/07/11 11:49:05;;;;;;;1.30;1.20;;;;;;;;;;5015752;28;20026;-75
2021/07/11 11:51:32;;;;;;;1.20;1.20;;;;;;;;;;5010369;28;20034;-76
2021/07/11 11:53:58;;;;;;;1.42;1.33;;;;;;;;;;5011003;28;20057;-76
2021/07/11 11:56:25;;;;;;;1.65;1.58;;;;;;;;;;5002041;28;20053;-76
2021/07/11 11:58:58;;;;;;;1.30;1.15;;;;;;;;;;5012068;28;20113;-75
2021/07/11 12:01:29;;;;;;;1.40;1.30;;;;;;;;;;5028271;28;20025;-75
2021/07/11 12:03:55;;;;;;;1.15;1.15;;;;;;;;;;5014447;28;20038;-76
2021/07/11 12:06:23;;;;;;;1.60;1.30;;;;;;;;;;5035579;28;20022;-76
2021/07/11 12:08:49;;;;;;;1.60;1.50;;;;;;;;;;5024364;28;20026;-76
2021/07/11 12:11:15;;;;;;;1.35;1.33;;;;;;;;;;5013602;28;20030;-77
2021/07/11 12:13:41;;;;;;;2.40;1.02;;;;;;;;;;5014466;28;20089;-76
2021/07/11 12:16:12;;;;;;;1.38;1.27;;;;;;;;;;5015817;28;20022;-76
2021/07/11 12:18:44;;;;;;;1.25;1.15;;;;;;;;;;5025059;28;20109;-76
2021/07/11 12:21:11;;;;;;;1.50;1.40;;;;;;;;;;5030025;28;20457;-76
2021/07/11 12:23:37;;;;;;;1.58;1.10;;;;;;;;;;5007331;28;20046;-76
2021/07/11 12:26:05;;;;;;;1.33;1.25;;;;;;;;;;5004931;28;20172;-75
2021/07/11 12:28:32;;;;;;;1.77;1.35;;;;;;;;;;4999500;28;20023;-77
2021/07/11 12:30:59;;;;;;;1.55;1.30;;;;;;;;;;4994922;28;20028;-76
2021/07/11 12:33:30;;;;;;;2.05;1.55;;;;;;;;;;5010175;28;20092;-76
2021/07/11 12:35:59;;;;;;;1.42;1.27;;;;;;;;;;4994550;28;20097;-76
2021/07/11 12:38:32;;;;;;;1.30;1.20;;;;;;;;;;5003512;28;20217;-77
2021/07/11 12:40:59;;;;;;;1.10;1.10;;;;;;;;;;5013613;28;20034;-76
2021/07/11 12:43:30;;;;;;;2.15;1.30;;;;;;;;;;5013769;28;20029;-76
2021/07/11 12:46:02;;;;;;;2.05;1.10;;;;;;;;;;5014232;28;20022;-76
2021/07/11 12:48:41;;;;;;;1.40;1.30;;;;;;;;;;5020107;28;20037;-76
2021/07/11 12:51:27;;;;;;;1.23;1.20;;;;;;;;;;5008972;28;20113;-76
2021/07/11 12:53:54;;;;;;;1.05;1.05;;;;;;;;;;4998752;28;20019;-75
2021/07/11 12:56:22;;;;;;;1.40;1.17;;;;;;;;;;4997795;28;20046;-77
2021/07/11 12:58:48;;;;;;;1.40;1.30;;;;;;;;;;5030184;28;20033;-76
2021/07/11 13:01:15;;;;;;;1.67;1.58;;;;;;;;;;5034986;28;20502;-75
2021/07/11 13:03:41;;;;;;;2.60;1.65;;;;;;;;;;5035448;28;20055;-76
2021/07/11 13:06:13;;;;;;;1.88;1.73;;;;;;;;;;5035494;28;20029;-76
2021/07/11 13:08:40;;;;;;;1.40;1.30;;;;;;;;;;5034923;28;20029;-76
2021/07/11 13:11:06;;;;;;;1.83;1.60;;;;;;;;;;5016784;28;20026;-76
2021/07/11 13:13:32;;;;;;;2.58;2.30;;;;;;;;;;5015667;28;20555;-76
2021/07/11 13:15:58;;;;;;;2.58;2.03;;;;;;;;;;5015824;28;20017;-76
2021/07/11 13:18:24;;;;;;;1.63;1.52;;;;;;;;;;5026307;28;20092;-76
2021/07/11 13:20:50;;;;;;;1.60;1.50;;;;;;;;;;5034913;28;20552;-76
2021/07/11 13:23:16;;;;;;;1.35;1.25;;;;;;;;;;5035169;28;20032;-76
2021/07/11 13:25:42;;;;;;;1.63;1.52;;;;;;;;;;5034874;28;20029;-75
2021/07/11 13:28:10;;;;;;;1.45;1.35;;;;;;;;;;5016733;28;20022;-76
2021/07/11 13:30:36;;;;;;;1.90;1.55;;;;;;;;;;5014856;28;20018;-75
2021/07/11 13:33:02;;;;;;;1.50;1.40;;;;;;;;;;5014721;28;20022;-76
2021/07/11 13:35:29;;;;;;;1.27;1.17;;;;;;;;;;5015274;28;20080;-76
2021/07/11 13:37:56;;;;;;;1.67;1.58;;;;;;;;;;5024664;28;20113;-77
2021/07/11 13:40:23;;;;;;;1.20;1.20;;;;;;;;;;5011287;28;20376;-77
2021/07/11 13:42:49;;;;;;;1.25;1.15;;;;;;;;;;4997285;28;20405;-77
2021/07/11 13:45:17;;;;;;;1.10;1.10;;;;;;;;;;5010225;28;20034;-77
2021/07/11 13:47:43;;;;;;;1.27;1.27;;;;;;;;;;5023115;28;20025;-77
2021/07/11 13:50:10;;;;;;;1.40;1.30;;;;;;;;;;5027350;28;20033;-77
2021/07/11 13:52:37;;;;;;;1.50;1.40;;;;;;;;;;5015518;28;20085;-77
2021/07/11 13:55:03;;;;;;;2.03;1.83;;;;;;;;;;5015861;28;20434;-76
2021/07/11 13:57:29;;;;;;;1.55;1.45;;;;;;;;;;5012775;28;20109;-79
2021/07/11 13:59:55;;;;;;;1.38;1.30;;;;;;;;;;5012107;28;20084;-78
2021/07/11 14:02:25;;;;;;;2.10;1.90;;;;;;;;;;5013366;28;20025;-78
2021/07/11 14:04:51;;;;;;;1.40;1.30;;;;;;;;;;5013858;28;20022;-77
2021/07/11 14:07:17;;;;;;;1.55;1.45;;;;;;;;;;5014202;28;20072;-77
2021/07/11 14:09:43;;;;;;;1.95;1.20;;;;;;;;;;5013306;28;20470;-77
2021/07/11 14:12:10;;;;;;;2.92;1.40;;;;;;;;;;5014160;28;20036;-77
2021/07/11 14:14:36;;;;;;;2.72;1.30;;;;;;;;;;5014480;28;20056;-77
2021/07/11 14:17:02;;;;;;;1.52;1.42;;;;;;;;;;5022558;28;20030;-77
2021/07/11 14:19:28;;;;;;;1.80;1.70;;;;;;;;;;5013675;28;20052;-77
2021/07/11 14:21:54;;;;;;;1.48;1.38;;;;;;;;;;5014824;28;20038;-77
2021/07/11 14:24:21;;;;;;;1.30;1.20;;;;;;;;;;5014438;28;20383;-78
2021/07/11 14:26:47;;;;;;;1.13;1.02;;;;;;;;;;5014539;28;20483;-78
2021/07/11 14:29:13;;;;;;;0.90;0.90;;;;;;;;;;5013473;28;20037;-78
2021/07/11 14:31:39;;;;;;;1.10;1.10;;;;;;;;;;5014495;28;20486;-77
2021/07/11 14:34:05;;;;;;;1.05;1.05;;;;;;;;;;5013715;28;20104;-78
2021/07/11 14:36:31;;;;;;;1.10;1.10;;;;;;;;;;5014175;28;20479;-77
2021/07/11 14:38:57;;;;;;;1.20;1.10;;;;;;;;;;5013374;28;20414;-76
2021/07/11 14:41:24;;;;;;;0.93;0.93;;;;;;;;;;5014091;28;20470;-77
2021/07/11 14:43:50;;;;;;;0.90;0.90;;;;;;;;;;5014363;28;20026;-77
2021/07/11 14:46:19;;;;;;;1.23;1.13;;;;;;;;;;5016447;28;20381;-77