Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:43;;;;;;;8.35;4.32;;;;;;;13.75;100.00;101680.75;5034123;28;20040;-79
2022/07/17 00:03:14;;;;;;;7.72;4.63;;;;;;;13.78;100.00;101690.38;5067245;28;20470;-78
2022/07/17 00:05:41;;;;;;;5.63;3.80;;;;;;;13.69;100.00;101697.66;5015438;28;20036;-82
2022/07/17 00:08:08;;;;;;;4.95;3.92;;;;;;;13.62;100.00;101688.56;5018943;28;20024;-80
2022/07/17 00:10:34;;;;;;;11.68;4.40;;;;;;;13.53;100.00;101678.81;5017207;28;20036;-79
2022/07/17 00:13:00;;;;;;;8.32;4.15;;;;;;;13.50;100.00;101684.56;5031099;28;20481;-80
2022/07/17 00:15:26;;;;;;;7.45;5.47;;;;;;;13.58;100.00;101684.53;5033581;28;20037;-78
2022/07/17 00:17:52;;;;;;;9.43;4.90;;;;;;;13.73;100.00;101693.59;5032875;28;20115;-79
2022/07/17 00:20:17;;;;;;;7.05;4.55;;;;;;;13.75;100.00;101679.91;5048380;28;20036;-78
2022/07/17 00:22:43;;;;;;;7.32;4.25;;;;;;;13.80;100.00;101683.78;5067615;28;20032;-78
2022/07/17 00:25:09;;;;;;;7.30;4.65;;;;;;;13.88;100.00;101685.59;5067086;28;20075;-79
2022/07/17 00:27:36;;;;;;;6.63;4.55;;;;;;;13.87;100.00;101674.97;5037373;28;20055;-81
2022/07/17 00:30:03;;;;;;;5.22;3.85;;;;;;;13.95;100.00;101683.06;5031594;28;20028;-79
2022/07/17 00:32:29;;;;;;;5.45;3.53;;;;;;;14.00;100.00;101684.22;5051514;28;20043;-79
2022/07/17 00:34:55;;;;;;;7.50;4.00;;;;;;;14.06;100.00;101686.19;5048286;28;20385;-78
2022/07/17 00:37:24;;;;;;;6.32;3.55;;;;;;;14.08;100.00;101694.16;5031478;28;20128;-79
2022/07/17 00:39:50;;;;;;;7.45;3.60;;;;;;;13.97;100.00;101678.28;5022341;28;20040;-80
2022/07/17 00:42:17;;;;;;;5.60;3.95;;;;;;;14.01;100.00;101695.88;5032261;28;20114;-81
2022/07/17 00:44:43;;;;;;;4.80;3.20;;;;;;;13.93;100.00;101685.91;5030568;28;20039;-81
2022/07/17 00:47:12;;;;;;;6.38;4.10;;;;;;;13.85;100.00;101694.06;5058595;28;20040;-78
2022/07/17 00:49:40;;;;;;;7.45;4.85;;;;;;;13.64;100.00;101684.66;5041562;28;20478;-80
2022/07/17 00:52:07;;;;;;;6.90;5.30;;;;;;;13.67;100.00;101682.63;5033986;28;20033;-80
2022/07/17 00:54:38;;;;;;;5.82;4.43;;;;;;;13.71;100.00;101689.41;5046483;28;20055;-81
2022/07/17 00:57:14;;;;;;;6.07;3.55;;;;;;;13.66;100.00;101679.09;5018787;28;20115;-80
2022/07/17 00:59:40;;;;;;;6.38;3.67;;;;;;;13.77;100.00;101677.88;5048617;28;20058;-78
2022/07/17 01:02:10;;;;;;;5.72;4.03;;;;;;;13.80;100.00;101678.38;5048720;28;20107;-78
2022/07/17 01:04:36;;;;;;;6.40;4.15;;;;;;;13.70;100.00;101666.06;5066941;28;20036;-81
2022/07/17 01:07:04;;;;;;;8.38;4.72;;;;;;;13.83;100.00;101677.16;5030211;28;20028;-78
2022/07/17 01:09:31;;;;;;;6.82;4.35;;;;;;;13.94;100.00;101671.38;5015776;28;20041;-79
2022/07/17 01:11:56;;;;;;;7.75;4.53;;;;;;;13.91;100.00;101668.19;5031044;28;20074;-80
2022/07/17 01:14:24;;;;;;;4.53;3.85;;;;;;;13.83;100.00;101663.66;5045786;28;20040;-79
2022/07/17 01:16:51;;;;;;;6.18;3.97;;;;;;;13.83;100.00;101674.47;5031255;28;20398;-82
2022/07/17 01:19:17;;;;;;;7.57;4.30;;;;;;;13.68;100.00;101650.03;5040397;28;20044;-79
2022/07/17 01:21:45;;;;;;;5.05;4.03;;;;;;;13.49;100.00;101621.53;5012927;28;20108;-80
2022/07/17 01:24:11;;;;;;;8.10;4.93;;;;;;;13.68;100.00;101646.47;5015947;28;20044;-78
2022/07/17 01:26:40;;;;;;;6.95;4.50;;;;;;;13.82;100.00;101652.00;5016466;28;20038;-80
2022/07/17 01:29:06;;;;;;;5.85;4.05;;;;;;;13.97;100.00;101649.41;5027278;28;20029;-81
2022/07/17 01:31:31;;;;;;;6.53;4.00;;;;;;;14.01;100.00;101639.91;5037241;28;20102;-79
2022/07/17 01:33:59;;;;;;;8.48;3.92;;;;;;;14.11;100.00;101652.38;5042993;28;20041;-81
2022/07/17 01:36:24;;;;;;;5.45;3.90;;;;;;;14.17;100.00;101654.38;5029576;28;20032;-79
2022/07/17 01:38:51;;;;;;;8.07;4.00;;;;;;;14.20;100.00;101641.31;5012425;28;20038;-79
2022/07/17 01:41:17;;;;;;;6.53;3.45;;;;;;;14.33;100.00;101656.97;5034923;28;20063;-79
2022/07/17 01:43:42;;;;;;;6.50;3.80;;;;;;;14.25;100.00;101652.47;5016440;28;20440;-79
2022/07/17 01:46:08;;;;;;;4.78;3.47;;;;;;;14.19;100.00;101657.75;5047683;28;20032;-80
2022/07/17 01:48:34;;;;;;;4.95;4.00;;;;;;;14.07;100.00;101660.84;5057802;28;20355;-78
2022/07/17 01:50:59;;;;;;;9.13;3.78;;;;;;;13.96;100.00;101650.41;5032323;28;20032;-79
2022/07/17 01:53:26;;;;;;;8.05;4.10;;;;;;;13.78;100.00;101650.66;5050837;28;20054;-79
2022/07/17 01:55:52;;;;;;;9.75;4.10;;;;;;;13.59;100.00;101641.09;5062054;28;20033;-79
2022/07/17 01:58:17;;;;;;;6.35;4.13;;;;;;;13.74;100.00;101643.94;5031366;28;20033;-83
2022/07/17 02:00:44;;;;;;;5.65;4.25;;;;;;;13.81;100.00;101652.16;5015748;28;20040;-82
2022/07/17 02:03:09;;;;;;;6.90;3.95;;;;;;;13.74;100.00;101656.59;5017844;28;20121;-79
2022/07/17 02:05:35;;;;;;;6.45;4.10;;;;;;;13.61;100.00;101641.78;5036547;28;20072;-78
2022/07/17 02:08:01;;;;;;;21.60;8.15;;;;;;;13.61;100.00;101654.44;5032302;28;20040;-79
2022/07/17 02:10:27;;;;;;;9.95;4.78;;;;;;;13.62;100.00;101653.44;5031339;28;20359;-81
2022/07/17 02:12:52;;;;;;;10.55;5.53;;;;;;;13.61;100.00;101646.34;5038991;28;20037;-80
2022/07/17 02:15:18;;;;;;;9.75;4.82;;;;;;;13.53;100.00;101652.63;5053095;28;20032;-79
2022/07/17 02:17:44;;;;;;;13.18;6.13;;;;;;;13.48;100.00;101657.69;5051864;28;20076;-79
2022/07/17 02:20:11;;;;;;;11.38;4.65;;;;;;;13.41;100.00;101662.09;5046053;28;20071;-80
2022/07/17 02:22:37;;;;;;;7.65;3.92;;;;;;;13.41;100.00;101662.09;5031706;28;20044;-81
2022/07/17 02:25:04;;;;;;;6.38;3.58;;;;;;;13.39;100.00;101674.94;5049918;28;20206;-78
2022/07/17 02:27:31;;;;;;;5.93;3.50;;;;;;;13.35;100.00;101670.91;5063537;28;20032;-80
2022/07/17 02:29:57;;;;;;;6.53;3.92;;;;;;;13.30;100.00;101678.66;5047495;28;20044;-78
2022/07/17 02:32:22;;;;;;;8.20;3.70;;;;;;;13.16;100.00;101672.91;5033272;28;20090;-78
2022/07/17 02:34:48;;;;;;;5.95;4.00;;;;;;;13.05;100.00;101667.88;5049847;28;20526;-78
2022/07/17 02:37:14;;;;;;;5.45;3.63;;;;;;;12.87;100.00;101659.94;5056635;28;20540;-79
2022/07/17 02:39:52;;;;;;;5.20;3.83;;;;;;;12.73;100.00;101658.75;5017948;28;20040;-81
2022/07/17 02:42:22;;;;;;;5.82;3.60;;;;;;;12.61;100.00;101660.09;5036712;28;20043;-79
2022/07/17 02:44:48;;;;;;;5.53;3.03;;;;;;;12.57;100.00;101674.06;5035401;28;20045;-80
2022/07/17 02:47:23;;;;;;;5.53;3.65;;;;;;;12.52;100.00;101664.63;5032328;28;20059;-78
2022/07/17 02:49:49;;;;;;;7.05;3.92;;;;;;;12.44;100.00;101656.53;5049974;28;20086;-78
2022/07/17 02:52:15;;;;;;;6.65;3.50;;;;;;;12.47;100.00;101667.00;5031168;28;20189;-77
2022/07/17 02:54:41;;;;;;;7.78;4.53;;;;;;;12.42;100.00;101674.72;5028543;28;20493;-80
2022/07/17 02:57:06;;;;;;;7.57;4.25;;;;;;;12.35;100.00;101670.16;5067320;28;20055;-80
2022/07/17 02:59:32;;;;;;;6.55;3.80;;;;;;;12.28;100.00;101676.22;5031245;28;20040;-82
2022/07/17 03:02:43;;;;;;;;;;;;;;;;;;;;;
2022/07/17 03:05:10;;;;;;;5.70;3.83;;;;;;;11.92;100.00;101623.53;5049974;28;20075;-78
2022/07/17 03:07:36;;;;;;;5.70;4.03;;;;;;;12.25;100.00;101664.91;5040026;28;20033;-77
2022/07/17 03:10:03;;;;;;;8.85;4.05;;;;;;;12.00;100.00;101618.19;5053165;28;20033;-79
2022/07/17 03:12:29;;;;;;;8.63;4.05;;;;;;;12.25;100.00;101660.38;5055067;28;20067;-77
2022/07/17 03:14:55;;;;;;;7.57;4.60;;;;;;;12.29;100.00;101660.88;5065149;28;20068;-79
2022/07/17 03:17:20;;;;;;;8.00;4.60;;;;;;;12.15;100.00;101658.84;5052148;28;20028;-79
2022/07/17 03:19:47;;;;;;;6.53;4.68;;;;;;;12.05;100.00;101658.97;5052736;28;20051;-78
2022/07/17 03:22:13;;;;;;;6.07;4.55;;;;;;;11.93;100.00;101646.78;5066030;28;20238;-79
2022/07/17 03:24:39;;;;;;;6.93;4.28;;;;;;;11.91;100.00;101656.88;5071955;28;20446;-78
2022/07/17 03:27:07;;;;;;;5.40;3.53;;;;;;;11.86;100.00;101655.53;5062652;28;20036;-77
2022/07/17 03:29:33;;;;;;;7.40;4.60;;;;;;;11.77;100.00;101637.59;5036817;28;20453;-77
2022/07/17 03:31:59;;;;;;;5.65;4.13;;;;;;;11.93;100.00;101652.19;5035430;28;20040;-77
2022/07/17 03:34:24;;;;;;;6.35;4.25;;;;;;;11.91;100.00;101640.72;5053488;28;20048;-77
2022/07/17 03:36:50;;;;;;;6.95;4.35;;;;;;;11.85;100.00;101643.03;5041577;28;20593;-81
2022/07/17 03:39:16;;;;;;;7.00;4.05;;;;;;;11.84;100.00;101635.09;5054040;28;20564;-79
2022/07/17 03:41:44;;;;;;;6.03;4.10;;;;;;;11.72;100.00;101631.84;5035360;28;20051;-80
2022/07/17 03:44:10;;;;;;;5.97;3.88;;;;;;;11.48;100.00;101602.94;5033122;28;20036;-80
2022/07/17 03:46:35;;;;;;;7.57;3.95;;;;;;;11.48;100.00;101620.97;5051696;28;20028;-79
2022/07/17 03:49:01;;;;;;;5.00;3.78;;;;;;;11.55;100.00;101639.00;5055621;28;20399;-78
2022/07/17 03:51:27;;;;;;;5.70;4.10;;;;;;;11.55;100.00;101624.72;5018534;28;20040;-78
2022/07/17 03:53:53;;;;;;;7.88;4.22;;;;;;;11.56;100.00;101615.63;5024369;28;20111;-80
2022/07/17 03:56:18;;;;;;;8.73;4.30;;;;;;;11.68;100.00;101614.34;5035419;28;20036;-77
2022/07/17 03:58:44;;;;;;;7.40;4.53;;;;;;;11.78;100.00;101622.28;5018270;28;20072;-79
2022/07/17 04:01:10;;;;;;;7.45;4.15;;;;;;;11.90;100.00;101623.69;5054369;28;20074;-77
2022/07/17 04:03:35;;;;;;;6.80;3.97;;;;;;;11.88;100.00;101618.50;5042246;28;20032;-79
2022/07/17 04:06:01;;;;;;;7.22;4.53;;;;;;;11.87;100.00;101627.56;5052370;28;20040;-80
2022/07/17 04:08:27;;;;;;;9.75;4.97;;;;;;;11.83;100.00;101617.25;5054644;28;20446;-79
2022/07/17 04:10:53;;;;;;;7.95;4.93;;;;;;;11.76;100.00;101608.97;5035451;28;20071;-79
2022/07/17 04:13:18;;;;;;;8.27;4.82;;;;;;;11.74;100.00;101613.66;5011644;28;20072;-80
2022/07/17 04:15:52;;;;;;;6.45;4.05;;;;;;;11.67;100.00;101607.28;5034946;28;20472;-79
2022/07/17 04:18:29;;;;;;;6.13;4.10;;;;;;;11.53;100.00;101594.38;5048444;28;20024;-79
2022/07/17 04:20:57;;;;;;;5.75;3.72;;;;;;;11.52;100.00;101609.72;5048551;28;20072;-80
2022/07/17 04:23:23;;;;;;;6.50;4.40;;;;;;;11.33;100.00;101591.94;5053652;28;20475;-79
2022/07/17 04:25:48;;;;;;;6.43;4.43;;;;;;;11.30;100.00;101603.06;5067689;28;20044;-80
2022/07/17 04:28:14;;;;;;;7.90;4.18;;;;;;;11.20;100.00;101587.00;5045919;28;20028;-80
2022/07/17 04:30:41;;;;;;;8.50;4.07;;;;;;;11.15;100.00;101586.63;5033807;28;20447;-79
2022/07/17 04:33:09;;;;;;;5.53;4.20;;;;;;;11.15;100.00;101572.34;5050750;28;20025;-79
2022/07/17 04:35:35;;;;;;;7.65;4.63;;;;;;;11.14;100.00;101571.50;5020203;28;20102;-80
2022/07/17 04:38:01;;;;;;;9.38;4.70;;;;;;;11.21;100.00;101569.84;5030179;28;20040;-81
2022/07/17 04:40:27;;;;;;;8.48;4.95;;;;;;;11.29;100.00;101565.50;5044817;28;20037;-79
2022/07/17 04:42:53;;;;;;;6.60;4.63;;;;;;;11.23;100.00;101557.06;5016698;28;20032;-79
2022/07/17 04:45:19;;;;;;;6.60;4.45;;;;;;;11.17;100.00;101551.50;5047454;28;20040;-78
2022/07/17 04:47:44;;;;;;;7.65;5.30;;;;;;;11.16;100.00;101555.16;5051929;28;20545;-80
2022/07/17 04:50:10;;;;;;;9.02;4.80;;;;;;;11.10;100.00;101548.59;5064918;28;20044;-81
2022/07/17 04:52:36;;;;;;;9.93;4.35;;;;;;;11.13;100.00;101556.34;5012839;28;20473;-80
2022/07/17 04:55:02;;;;;;;6.90;4.60;;;;;;;11.16;100.00;101553.31;5049852;28;20106;-78
2022/07/17 04:57:28;;;;;;;10.25;5.28;;;;;;;11.15;100.00;101558.88;5018055;28;20070;-79
2022/07/17 04:59:53;;;;;;;8.27;4.85;;;;;;;11.13;100.00;101550.13;5045759;28;20056;-80
2022/07/17 05:02:19;;;;;;;8.07;4.85;;;;;;;11.12;100.00;101537.66;5029987;28;20151;-80
2022/07/17 05:04:46;;;;;;;8.57;5.40;;;;;;;11.15;100.00;101542.72;5016369;28;20066;-78
2022/07/17 05:07:12;;;;;;;8.65;4.07;;;;;;;11.28;100.00;101536.91;5049896;28;20500;-79
2022/07/17 05:09:38;;;;;;;8.57;5.20;;;;;;;11.41;100.00;101538.13;5029236;28;20028;-79
2022/07/17 05:12:04;;;;;;;8.40;5.60;;;;;;;11.47;100.00;101542.03;5045945;28;20063;-79
2022/07/17 05:14:30;;;;;;;8.27;5.30;;;;;;;11.55;100.00;101533.13;5014715;28;20056;-81
2022/07/17 05:16:55;;;;;;;7.65;5.10;;;;;;;11.54;100.00;101520.69;5048770;28;20060;-78
2022/07/17 05:19:22;;;;;;;9.15;5.20;;;;;;;11.63;100.00;101527.78;5034373;28;20170;-80
2022/07/17 05:21:48;;;;;;;8.02;5.28;;;;;;;11.76;100.00;101532.69;5016539;28;20066;-79
2022/07/17 05:24:14;;;;;;;12.80;5.57;;;;;;;11.88;100.00;101534.94;5048925;28;20116;-80
2022/07/17 05:26:40;;;;;;;8.00;5.95;;;;;;;12.04;100.00;101546.75;5016388;28;20036;-78
2022/07/17 05:29:08;;;;;;;7.95;5.63;;;;;;;12.31;100.00;101549.16;5016457;28;20032;-79
2022/07/17 05:31:33;;;;;;;10.32;5.63;;;;;;;12.40;100.00;101543.75;5043156;28;20024;-78
2022/07/17 05:33:59;;;;;;;9.57;6.10;;;;;;;12.51;100.00;101555.03;5012522;28;20031;-79
2022/07/17 05:36:25;;;;;;;9.68;5.25;;;;;;;12.64;100.00;101548.28;5049123;28;20366;-79
2022/07/17 05:38:51;;;;;;;8.00;5.68;;;;;;;12.70;100.00;101544.91;5028239;28;20123;-79
2022/07/17 05:41:16;;;;;;;7.82;4.85;;;;;;;12.74;100.00;101536.31;5046904;28;20040;-79
2022/07/17 05:43:42;;;;;;;8.48;5.55;;;;;;;12.63;100.00;101506.97;5047086;28;20044;-78
2022/07/17 05:46:08;;;;;;;10.57;5.10;;;;;;;12.89;100.00;101541.03;5038985;28;20032;-79
2022/07/17 05:48:33;;;;;;;9.52;5.40;;;;;;;12.98;100.00;101548.06;5040624;28;20028;-79
2022/07/17 05:50:59;;;;;;;7.28;5.00;;;;;;;13.08;100.00;101543.31;5015909;28;20040;-80
2022/07/17 05:53:25;;;;;;;9.55;5.07;;;;;;;13.15;100.00;101544.31;5048394;28;20036;-79
2022/07/17 05:55:51;;;;;;;7.63;4.88;;;;;;;13.20;100.00;101544.66;5051387;28;20041;-79
2022/07/17 05:58:16;;;;;;;6.50;4.97;;;;;;;13.29;100.00;101548.19;5012970;28;20418;-78
2022/07/17 06:00:42;;;;;;;6.45;5.13;;;;;;;13.34;100.00;101545.81;5044946;28;20102;-78
2022/07/17 06:03:08;;;;;;;7.55;4.88;;;;;;;13.50;100.00;101550.31;5026232;28;20493;-79
2022/07/17 06:05:33;;;;;;;7.88;5.15;;;;;;;13.62;100.00;101551.56;5018680;28;20051;-80
2022/07/17 06:07:59;;;;;;;7.00;4.55;;;;;;;13.83;100.00;101552.81;5030744;28;20039;-78
2022/07/17 06:10:26;;;;;;;10.20;5.00;;;;;;;13.97;100.00;101543.09;5042527;28;20033;-79
2022/07/17 06:12:54;;;;;;;7.07;5.45;;;;;;;14.24;100.00;101560.69;5064093;28;20094;-78
2022/07/17 06:15:20;;;;;;;6.57;4.85;;;;;;;14.46;100.00;101548.16;5032901;28;20123;-79
2022/07/17 06:17:46;;;;;;;7.50;4.70;;;;;;;14.63;100.00;101548.88;5035564;28;20044;-79
2022/07/17 06:20:13;;;;;;;7.07;5.05;;;;;;;14.82;100.00;101552.91;5029610;28;20075;-78
2022/07/17 06:22:40;;;;;;;8.25;5.65;;;;;;;14.91;100.00;101554.53;5022526;28;20048;-81
2022/07/17 06:25:06;;;;;;;7.47;4.57;;;;;;;15.03;100.00;101557.63;5045617;28;20525;-79
2022/07/17 06:27:32;;;;;;;7.28;4.85;;;;;;;15.13;100.00;101544.66;5032358;28;20078;-76
2022/07/17 06:29:58;;;;;;;6.47;4.25;;;;;;;15.14;100.00;101541.75;5012418;28;20041;-79
2022/07/17 06:32:24;;;;;;;8.20;4.90;;;;;;;15.25;100.00;101535.03;5046581;28;20029;-76
2022/07/17 06:34:49;;;;;;;7.05;4.68;;;;;;;15.39;100.00;101527.91;5015972;28;20071;-79
2022/07/17 06:37:15;;;;;;;8.55;4.63;;;;;;;15.59;100.00;101531.72;5064454;28;20033;-80
2022/07/17 06:39:41;;;;;;;6.88;3.90;;;;;;;15.82;100.00;101528.91;5048244;28;20405;-80
2022/07/17 06:42:06;;;;;;;6.93;4.70;;;;;;;16.08;100.00;101532.91;5048170;28;20060;-79
2022/07/17 06:44:34;;;;;;;9.35;5.53;;;;;;;16.31;100.00;101529.16;5012794;28;20036;-78
2022/07/17 06:46:59;;;;;;;6.07;4.68;;;;;;;16.56;100.00;101529.56;5055942;28;20116;-80
2022/07/17 06:49:25;;;;;;;5.18;4.53;;;;;;;16.73;100.00;101527.44;5033386;28;20115;-81
2022/07/17 06:51:51;;;;;;;7.60;4.65;;;;;;;16.98;100.00;101530.53;5032547;28;20028;-79
2022/07/17 06:54:16;;;;;;;6.95;4.55;;;;;;;17.15;100.00;101512.91;5009953;28;20040;-78
2022/07/17 06:56:42;;;;;;;7.18;4.75;;;;;;;17.43;100.00;101526.41;5062654;28;20032;-79
2022/07/17 06:59:08;;;;;;;9.98;5.30;;;;;;;17.59;100.00;101511.59;5009827;28;20029;-80
2022/07/17 07:01:35;;;;;;;5.07;3.90;;;;;;;17.86;100.00;101523.47;5030968;28;20046;-80
2022/07/17 07:04:01;;;;;;;5.68;4.32;;;;;;;18.01;100.00;101518.66;5045046;28;20115;-78
2022/07/17 07:06:26;;;;;;;6.32;4.40;;;;;;;18.14;100.00;101511.56;5051868;28;20153;-79
2022/07/17 07:08:52;;;;;;;5.57;4.28;;;;;;;18.22;98.70;101512.19;5020593;28;20223;-81
2022/07/17 07:11:18;;;;;;;9.40;5.38;;;;;;;18.28;94.34;101524.13;5013727;28;20121;-78
2022/07/17 07:13:43;;;;;;;7.68;4.60;;;;;;;18.12;93.65;101502.75;5031323;28;20032;-80
2022/07/17 07:16:10;;;;;;;6.28;3.85;;;;;;;18.29;92.96;101514.09;5068483;28;20656;-79
2022/07/17 07:18:36;;;;;;;6.25;4.30;;;;;;;18.39;92.05;101509.91;5014057;28;20131;-79
2022/07/17 07:21:07;;;;;;;6.38;3.97;;;;;;;18.60;88.99;101508.88;5018473;28;20038;-79
2022/07/17 07:23:32;;;;;;;7.15;4.30;;;;;;;18.99;85.71;101507.13;5018725;28;20052;-78
2022/07/17 07:25:58;;;;;;;6.85;4.10;;;;;;;19.41;82.21;101490.44;5014993;28;20048;-78
2022/07/17 07:28:24;;;;;;;7.18;4.03;;;;;;;20.07;78.28;101498.28;5012026;28;20567;-80
2022/07/17 07:30:50;;;;;;;8.52;3.92;;;;;;;20.36;75.22;101483.13;5014214;28;20035;-79
2022/07/17 07:33:21;;;;;;;5.65;3.92;;;;;;;20.53;73.41;101488.03;5042447;28;20108;-77
2022/07/17 07:35:46;;;;;;;5.55;3.83;;;;;;;20.53;72.29;101490.75;5037775;28;20379;-77
2022/07/17 07:38:22;;;;;;;5.78;3.67;;;;;;;20.47;71.73;101494.41;5069179;28;20044;-77
2022/07/17 07:41:00;;;;;;;4.65;3.35;;;;;;;20.48;70.61;101486.00;5026788;28;20052;-82
2022/07/17 07:43:26;;;;;;;8.02;4.35;;;;;;;21.07;68.84;101491.94;5024427;28;20131;-79
2022/07/17 07:45:52;;;;;;;5.55;4.20;;;;;;;22.10;66.35;101496.47;5024884;28;20511;-80
2022/07/17 07:48:17;;;;;;;7.20;4.28;;;;;;;23.23;60.22;101489.03;5064936;28;20064;-76
2022/07/17 07:50:43;;;;;;;6.10;3.90;;;;;;;23.44;58.59;101489.41;5048418;28;20028;-81
2022/07/17 07:53:09;;;;;;;6.50;3.78;;;;;;;23.27;59.06;101489.34;5055559;28;20040;-79
2022/07/17 07:55:35;;;;;;;5.47;3.78;;;;;;;23.25;60.07;101494.25;5018560;28;20032;-79
2022/07/17 07:58:11;;;;;;;6.40;3.67;;;;;;;23.16;58.84;101502.03;5013091;28;20040;-80
2022/07/17 08:00:39;;;;;;;5.47;3.92;;;;;;;23.05;59.67;101500.16;5022600;28;20089;-79
2022/07/17 08:03:08;;;;;;;5.47;3.70;;;;;;;22.86;60.10;101495.81;5043424;28;20028;-81
2022/07/17 08:05:33;;;;;;;6.60;4.35;;;;;;;22.71;60.99;101477.97;5031044;28;20028;-80
2022/07/17 08:08:02;;;;;;;6.00;3.85;;;;;;;22.69;60.15;101491.06;5040546;28;20029;-80
2022/07/17 08:10:28;;;;;;;6.22;3.95;;;;;;;22.91;60.64;101487.72;5024171;28;20021;-79
2022/07/17 08:12:54;;;;;;;10.05;5.10;;;;;;;25.30;56.35;101483.97;5014929;28;20032;-80
2022/07/17 08:15:21;;;;;;;14.27;10.27;;;;;;;27.29;48.60;101480.13;5033362;28;20043;-80
2022/07/17 08:17:50;;;;;;;8.60;7.07;;;;;;;28.57;44.72;101472.00;5008340;28;20116;-79
2022/07/17 08:20:18;;;;;;;9.32;6.35;;;;;;;28.19;43.01;101460.41;5044034;28;20394;-78
2022/07/17 08:22:45;;;;;;;8.48;4.50;;;;;;;27.53;43.67;101469.44;5069063;28;20078;-78
2022/07/17 08:25:12;;;;;;;6.70;5.30;;;;;;;26.30;46.46;101476.19;5052941;28;20483;-78
2022/07/17 08:27:38;;;;;;;5.93;4.22;;;;;;;26.80;46.62;101463.03;5021155;28;20025;-79
2022/07/17 08:30:06;;;;;;;5.00;3.88;;;;;;;28.31;42.04;101457.34;5043765;28;20036;-79
2022/07/17 08:32:32;;;;;;;6.70;4.65;;;;;;;29.63;38.74;101465.50;5044638;28;20502;-78
2022/07/17 08:34:57;;;;;;;6.95;4.05;;;;;;;30.35;37.16;101460.28;5021631;28;20040;-79
2022/07/17 08:37:24;;;;;;;6.60;4.28;;;;;;;30.60;36.64;101445.34;5051169;28;20186;-78
2022/07/17 08:39:50;;;;;;;6.13;3.25;;;;;;;29.77;37.59;101447.16;5074543;28;20028;-79
2022/07/17 08:42:16;;;;;;;8.45;3.58;;;;;;;28.19;39.98;101452.13;5048540;28;20048;-82
2022/07/17 08:44:42;;;;;;;7.97;3.75;;;;;;;26.94;43.05;101442.97;5016890;28;20402;-80
2022/07/17 08:47:10;;;;;;;5.07;3.83;;;;;;;26.27;45.35;101440.88;5025007;28;20123;-82
2022/07/17 08:49:40;;;;;;;5.95;3.40;;;;;;;26.08;45.71;101457.81;5046400;28;20075;-79
2022/07/17 08:52:06;;;;;;;5.72;2.97;;;;;;;25.77;45.75;101417.28;5013927;28;20035;-78
2022/07/17 08:54:32;;;;;;;7.55;4.47;;;;;;;26.50;45.31;101439.66;5052637;28;20020;-78
2022/07/17 08:56:58;;;;;;;7.32;3.88;;;;;;;27.15;43.85;101457.69;5013962;28;20037;-80
2022/07/17 08:59:24;;;;;;;6.03;3.60;;;;;;;27.36;43.48;101435.69;5051345;28;20094;-82
2022/07/17 09:01:49;;;;;;;7.47;3.83;;;;;;;27.61;43.71;101443.22;5036317;28;20028;-81
2022/07/17 09:04:17;;;;;;;6.82;3.95;;;;;;;28.10;42.44;101439.13;5028028;28;20036;-81
2022/07/17 09:06:42;;;;;;;4.85;3.70;;;;;;;28.70;40.18;101443.75;5027263;28;20048;-81
2022/07/17 09:09:13;;;;;;;8.23;4.00;;;;;;;29.71;38.39;101454.66;5053906;28;20029;-81
2022/07/17 09:11:50;;;;;;;8.88;4.82;;;;;;;29.82;37.31;101447.09;5024741;28;20036;-82
2022/07/17 09:14:17;;;;;;;5.55;3.80;;;;;;;30.27;37.58;101436.78;5041000;28;20032;-82
2022/07/17 09:16:54;;;;;;;7.85;4.45;;;;;;;30.33;37.65;101423.69;5018526;28;20418;-86
2022/07/17 09:19:30;;;;;;;7.68;4.00;;;;;;;30.77;36.66;101437.34;5035061;28;20119;-82
2022/07/17 09:22:18;;;;;;;4.65;3.90;;;;;;;30.67;37.91;101426.34;5055035;28;20032;-84
2022/07/17 09:24:53;;;;;;;6.53;4.03;;;;;;;30.42;37.66;101424.72;5052771;28;20025;-82
2022/07/17 09:27:24;;;;;;;10.55;4.63;;;;;;;30.71;38.10;101418.28;5018605;28;20044;-82
2022/07/17 09:29:51;;;;;;;5.50;4.17;;;;;;;30.41;37.89;101425.84;5033031;28;20473;-82
2022/07/17 09:32:23;;;;;;;6.40;4.65;;;;;;;29.89;38.85;101411.56;5042138;28;20032;-81
2022/07/17 09:34:53;;;;;;;6.47;4.05;;;;;;;30.63;36.93;101398.38;5041706;28;20461;-82
2022/07/17 09:37:19;;;;;;;6.35;4.10;;;;;;;31.63;36.50;101404.00;5022764;28;20041;-82
2022/07/17 09:39:44;;;;;;;8.30;4.38;;;;;;;32.45;35.80;101408.16;5060044;28;20564;-83
2022/07/17 09:42:25;;;;;;;8.98;4.68;;;;;;;33.41;33.88;101398.09;5058583;28;20040;-81
2022/07/17 09:45:04;;;;;;;6.80;4.13;;;;;;;33.79;32.46;101390.19;5038865;28;20489;-82
2022/07/17 09:47:31;;;;;;;7.10;4.18;;;;;;;33.59;32.72;101387.94;5034831;28;20060;-82
2022/07/17 09:49:58;;;;;;;7.13;3.92;;;;;;;34.34;31.66;101387.09;5052919;28;20054;-82
2022/07/17 09:52:27;;;;;;;8.70;4.22;;;;;;;34.69;30.47;101381.66;5040670;28;20094;-80
2022/07/17 09:54:54;;;;;;;6.45;3.88;;;;;;;34.91;30.66;101399.47;5046870;28;20112;-84
2022/07/17 09:57:25;;;;;;;5.60;3.80;;;;;;;33.65;30.78;101392.25;5034873;28;20036;-83
2022/07/17 09:59:53;;;;;;;6.53;4.57;;;;;;;33.31;32.69;101401.13;5024858;28;20136;-84
2022/07/17 10:02:20;;;;;;;5.60;4.38;;;;;;;33.73;32.01;101374.75;5049062;28;20518;-80
2022/07/17 10:04:46;;;;;;;9.13;4.53;;;;;;;34.07;31.80;101390.91;5044481;28;20490;-81
2022/07/17 10:07:12;;;;;;;7.90;4.25;;;;;;;34.21;31.59;101388.00;5037658;28;20086;-81
2022/07/17 10:09:39;;;;;;;9.38;4.70;;;;;;;33.06;32.54;101384.66;5031376;28;20036;-81
2022/07/17 10:12:06;;;;;;;9.32;4.05;;;;;;;33.25;31.92;101392.88;5038083;28;20079;-81
2022/07/17 10:14:32;;;;;;;7.18;4.28;;;;;;;32.90;32.53;101391.69;5031870;28;20078;-81
2022/07/17 10:17:12;;;;;;;7.55;4.43;;;;;;;31.96;34.51;101390.13;5041137;28;20128;-81
2022/07/17 10:20:04;;;;;;;7.00;4.20;;;;;;;31.81;34.87;101384.81;5043326;28;20042;-81
2022/07/17 10:22:44;;;;;;;6.63;4.50;;;;;;;31.96;34.28;101371.47;5034335;28;20076;-83
2022/07/17 10:25:16;;;;;;;6.65;4.60;;;;;;;32.53;33.50;101374.06;5051876;28;20036;-82
2022/07/17 10:27:50;;;;;;;8.32;4.32;;;;;;;33.04;32.31;101378.56;5031161;28;20029;-81
2022/07/17 10:30:27;;;;;;;7.88;4.57;;;;;;;32.74;33.00;101390.38;5040894;28;20029;-82
2022/07/17 10:32:54;;;;;;;6.43;5.00;;;;;;;32.11;34.14;101377.91;5019609;28;20119;-85
2022/07/17 10:35:20;;;;;;;6.88;4.07;;;;;;;31.54;34.76;101356.63;5020276;28;20118;-79
2022/07/17 10:37:46;;;;;;;8.45;5.07;;;;;;;31.56;36.09;101372.16;5036387;28;20107;-77
2022/07/17 10:40:28;;;;;;;8.45;5.20;;;;;;;31.79;35.71;101362.06;5030686;28;20040;-79
2022/07/17 10:43:10;;;;;;;10.30;4.55;;;;;;;32.49;34.25;101373.03;5050413;28;20048;-77
2022/07/17 10:45:39;;;;;;;9.35;5.32;;;;;;;32.51;34.87;101373.56;5023947;28;20039;-77
2022/07/17 10:48:13;;;;;;;12.60;5.43;;;;;;;33.10;34.28;101375.69;5058240;28;20029;-76
2022/07/17 10:50:45;;;;;;;10.20;4.90;;;;;;;32.72;33.65;101340.53;5026896;28;20033;-77
2022/07/17 10:53:17;;;;;;;8.68;5.18;;;;;;;33.13;33.38;101375.88;5056210;28;20048;-76
2022/07/17 10:55:45;;;;;;;12.40;5.60;;;;;;;33.56;32.25;101363.47;5036159;28;20029;-76
2022/07/17 10:58:20;;;;;;;7.85;4.93;;;;;;;34.08;33.40;101369.41;5076647;28;20119;-76
2022/07/17 11:01:09;;;;;;;8.90;5.03;;;;;;;34.92;30.66;101364.78;5060712;28;20451;-77
2022/07/17 11:03:37;;;;;;;9.35;5.30;;;;;;;34.42;31.24;101365.13;5022651;28;20047;-77
2022/07/17 11:06:18;;;;;;;10.23;4.47;;;;;;;33.86;31.41;101361.88;5047204;28;20050;-75
2022/07/17 11:08:52;;;;;;;8.95;5.03;;;;;;;33.62;32.23;101359.41;5028763;28;20051;-80
2022/07/17 11:11:20;;;;;;;10.40;5.55;;;;;;;33.54;33.11;101357.38;5041634;28;20131;-78
2022/07/17 11:13:49;;;;;;;10.07;5.35;;;;;;;33.24;33.56;101352.22;5034372;28;20105;-76
2022/07/17 11:16:28;;;;;;;10.60;4.93;;;;;;;33.21;33.44;101354.78;5051171;28;20043;-77
2022/07/17 11:18:55;;;;;;;10.38;5.32;;;;;;;33.49;33.89;101347.97;5059069;28;20093;-77
2022/07/17 11:21:21;;;;;;;10.00;5.18;;;;;;;34.30;32.41;101349.00;5048056;28;20033;-80
2022/07/17 11:23:55;;;;;;;10.30;5.20;;;;;;;34.17;31.78;101341.56;5016811;28;20025;-76