Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:46;;;;;;;0.90;0.90;;;8.30;99.90;8.10;99224.00;;;;4858976;28;122379;-67
2023/11/10 00:04:14;;;;;;;1.00;0.80;;;8.30;99.90;8.10;99237.00;;;;4858333;28;110599;-66
2023/11/10 00:06:40;;;;;;;2.13;1.27;;;8.30;99.90;8.10;99230.00;;;;4849837;28;92871;-67
2023/11/10 00:09:05;;;;;;;2.47;1.43;;;8.20;99.90;8.10;99235.00;;;;4855356;28;114912;-66
2023/11/10 00:11:31;;;;;;;2.37;1.03;;;8.20;99.90;8.10;99226.00;;;;4860944;28;122587;-66
2023/11/10 00:13:57;;;;;;;0.87;0.80;;;8.20;99.90;8.00;99226.00;;;;4869689;28;92864;-66
2023/11/10 00:16:22;;;;;;;1.57;0.90;;;8.20;99.90;8.00;99215.00;;;;4858219;28;92991;-66
2023/11/10 00:18:49;;;;;;;1.50;0.80;;;8.70;99.90;8.00;99227.00;;;;4865997;28;122981;-67
2023/11/10 00:21:23;;;;;;;1.23;1.13;;;8.10;99.90;8.00;99230.00;;;;4861600;28;93869;-66
2023/11/10 00:23:49;;;;;;;2.47;1.03;;;8.10;99.90;8.00;99228.00;;;;4870039;28;92929;-68
2023/11/10 00:26:25;;;;;;;2.13;1.30;;;8.10;99.90;7.90;99227.00;;;;4867556;28;92874;-67
2023/11/10 00:28:53;;;;;;;2.00;1.37;;;8.00;99.90;7.90;99228.00;;;;4866948;28;94506;-68
2023/11/10 00:31:19;;;;;;;1.07;0.77;;;8.10;99.90;7.90;99221.00;;;;4867165;28;123731;-67
2023/11/10 00:33:49;;;;;;;1.47;0.80;;;8.10;99.90;7.90;99218.00;;;;4871821;28;92777;-67
2023/11/10 00:36:17;;;;;;;1.70;1.20;;;8.00;99.90;7.90;99223.00;;;;4851941;28;93369;-66
2023/11/10 00:38:45;;;;;;;1.00;0.90;;;8.00;99.90;7.90;99216.00;;;;4868514;28;94152;-66
2023/11/10 00:41:12;;;;;;;0.97;0.93;;;8.00;99.90;7.80;99211.00;;;;4868144;28;94247;-66
2023/11/10 00:43:38;;;;;;;0.70;0.70;;;8.00;99.90;7.80;99211.00;;;;4869372;28;104532;-66
2023/11/10 00:46:06;;;;;;;1.27;0.70;;;8.00;99.90;7.80;99204.00;;;;4868807;28;92274;-68
2023/11/10 00:48:35;;;;;;;1.37;0.60;;;8.10;99.90;7.80;99204.00;;;;4868266;28;93507;-67
2023/11/10 00:51:01;;;;;;;1.23;0.80;;;7.90;99.90;7.80;99208.00;;;;4869391;28;112557;-68
2023/11/10 00:53:26;;;;;;;1.07;0.80;;;7.90;99.90;7.70;99206.00;;;;4872141;28;94235;-68
2023/11/10 00:55:56;;;;;;;3.20;1.13;;;7.90;99.90;7.70;99193.00;;;;4872559;28;96502;-68
2023/11/10 00:58:22;;;;;;;1.13;0.70;;;7.80;99.90;7.60;99194.00;;;;4867876;28;93444;-68
2023/11/10 01:00:47;;;;;;;1.03;0.60;;;7.70;99.90;7.60;99187.00;;;;4874196;28;92736;-69
2023/11/10 01:03:14;;;;;;;1.50;0.97;;;7.70;99.90;7.60;99183.00;;;;4855577;28;93068;-69
2023/11/10 01:05:40;;;;;;;6.20;1.23;;;7.70;99.90;7.50;99187.00;;;;4873129;28;107923;-68
2023/11/10 01:08:05;;;;;;;1.17;1.00;;;7.70;99.90;7.50;99181.00;;;;4850238;28;121941;-68
2023/11/10 01:10:36;;;;;;;1.60;1.30;;;7.60;99.90;7.50;99185.00;;;;4872602;28;122879;-68
2023/11/10 01:13:03;;;;;;;4.20;0.80;;;7.60;99.90;7.40;99175.00;;;;4872087;28;93002;-68
2023/11/10 01:15:31;;;;;;;1.47;1.10;;;7.60;99.90;7.40;99178.00;;;;4874179;28;93025;-68
2023/11/10 01:17:57;;;;;;;2.03;1.40;;;7.50;99.90;7.40;99171.00;;;;4869773;28;95170;-68
2023/11/10 01:20:29;;;;;;;2.50;1.43;;;7.50;99.90;7.30;99165.00;;;;4871645;28;124604;-68
2023/11/10 01:22:54;;;;;;;2.00;1.80;;;7.50;99.90;7.30;99181.00;;;;4870719;28;109765;-68
2023/11/10 01:25:20;;;;;;;2.20;1.27;;;7.80;99.90;7.20;99176.00;;;;4873320;28;93411;-68
2023/11/10 01:27:46;;;;;;;1.13;0.80;;;7.40;99.90;7.20;99185.00;;;;4869938;28;122423;-68
2023/11/10 01:30:12;;;;;;;6.47;1.20;;;7.30;99.90;7.10;99177.00;;;;4869826;28;121722;-68
2023/11/10 01:32:38;;;;;;;1.50;1.17;;;7.30;99.90;7.10;99174.00;;;;4871333;28;94447;-68
2023/11/10 01:35:04;;;;;;;1.60;1.30;;;7.20;99.90;7.00;99162.00;;;;4869126;28;109441;-68
2023/11/10 01:37:30;;;;;;;3.43;1.23;;;7.20;99.90;7.00;99149.00;;;;4868792;28;94015;-67
2023/11/10 01:39:55;;;;;;;2.10;1.23;;;7.20;99.90;7.00;99151.00;;;;4866698;28;121813;-68
2023/11/10 01:42:21;;;;;;;1.70;1.60;;;7.30;99.90;7.00;99150.00;;;;4865926;28;93844;-67
2023/11/10 01:44:48;;;;;;;2.03;1.73;;;7.10;99.90;6.90;99153.00;;;;4871719;28;92792;-67
2023/11/10 01:47:14;;;;;;;2.43;1.87;;;7.10;99.90;6.90;99152.00;;;;4866093;28;94069;-67
2023/11/10 01:49:41;;;;;;;2.77;1.47;;;7.30;99.90;6.90;99143.00;;;;4869420;28;121447;-67
2023/11/10 01:52:07;;;;;;;3.33;1.67;;;7.40;99.90;6.90;99153.00;;;;4849089;28;109833;-67
2023/11/10 01:54:36;;;;;;;1.63;1.40;;;7.10;99.90;7.00;99152.00;;;;4867973;28;93028;-68
2023/11/10 01:57:04;;;;;;;3.07;1.87;;;7.10;99.90;7.00;99145.00;;;;4856232;28;94016;-67
2023/11/10 01:59:32;;;;;;;3.47;1.60;;;7.10;99.90;7.00;99145.00;;;;4865453;28;93510;-66
2023/11/10 02:01:58;;;;;;;1.93;1.63;;;7.10;99.90;7.00;99140.00;;;;4869284;28;93115;-67
2023/11/10 02:04:24;;;;;;;1.07;0.97;;;7.10;99.90;7.00;99140.00;;;;4867957;28;93218;-67
2023/11/10 02:06:51;;;;;;;1.50;1.30;;;7.20;99.90;7.00;99137.00;;;;4865447;28;95207;-67
2023/11/10 02:09:18;;;;;;;1.33;1.23;;;7.10;99.90;7.00;99147.00;;;;4873294;28;93749;-67
2023/11/10 02:11:44;;;;;;;1.27;1.13;;;7.30;99.90;7.00;99146.00;;;;4873815;28;92786;-67
2023/11/10 02:14:12;;;;;;;2.07;1.90;;;7.20;99.90;7.00;99138.00;;;;4872344;28;92730;-67
2023/11/10 02:16:39;;;;;;;2.13;1.30;;;7.20;99.90;7.00;99139.00;;;;4871797;28;107542;-67
2023/11/10 02:19:06;;;;;;;2.50;1.83;;;7.20;99.90;7.00;99128.00;;;;4872983;28;97107;-67
2023/11/10 02:21:36;;;;;;;3.33;1.23;;;7.10;99.90;7.00;99127.00;;;;4852802;28;95832;-66
2023/11/10 02:24:08;;;;;;;2.20;1.30;;;7.20;99.90;7.10;99127.00;;;;4876049;28;92965;-66
2023/11/10 02:26:34;;;;;;;1.43;1.30;;;7.20;99.90;7.10;99125.00;;;;4870593;28;94437;-66
2023/11/10 02:29:01;;;;;;;1.70;1.43;;;7.20;99.90;7.10;99127.00;;;;4873720;28;117139;-68
2023/11/10 02:31:26;;;;;;;2.40;1.83;;;7.30;99.90;7.20;99121.00;;;;4873508;28;93983;-68
2023/11/10 02:33:55;;;;;;;2.40;1.77;;;7.20;99.90;7.20;99121.00;;;;4871781;28;93046;-67
2023/11/10 02:36:21;;;;;;;1.67;1.37;;;7.30;99.90;7.20;99112.00;;;;4871075;28;93403;-67
2023/11/10 02:38:48;;;;;;;1.57;1.47;;;7.50;99.90;7.30;99110.00;;;;4875650;28;113823;-67
2023/11/10 02:41:14;;;;;;;2.37;1.70;;;7.50;99.90;7.30;99100.00;;;;4875776;28;93279;-67
2023/11/10 02:43:40;;;;;;;1.60;1.50;;;7.40;99.90;7.40;99094.00;;;;4873134;28;93372;-67
2023/11/10 02:46:06;;;;;;;1.37;1.27;;;7.50;99.90;7.40;99091.00;;;;4875913;28;109648;-67
2023/11/10 02:48:32;;;;;;;1.53;1.33;;;7.50;99.90;7.40;99079.00;;;;4872197;28;95631;-68
2023/11/10 02:50:58;;;;;;;1.87;1.53;;;7.50;99.90;7.50;99082.00;;;;4871335;28;101515;-68
2023/11/10 02:53:24;;;;;;;1.60;1.47;;;7.60;99.90;7.50;99080.00;;;;4870508;28;93137;-66
2023/11/10 02:55:49;;;;;;;1.87;1.77;;;7.50;99.90;7.50;99076.00;;;;4869565;28;102115;-67
2023/11/10 02:58:19;;;;;;;2.57;1.67;;;7.60;99.90;7.50;99067.00;;;;4867133;28;124614;-67
2023/11/10 03:00:45;;;;;;;1.50;1.40;;;7.60;99.90;7.60;99065.00;;;;4875660;28;93417;-66
2023/11/10 03:03:14;;;;;;;3.20;1.67;;;7.60;99.90;7.60;99072.00;;;;4870841;28;107996;-67
2023/11/10 03:05:49;;;;;;;1.17;1.00;;;7.60;99.90;7.60;99076.00;;;;4868418;28;94255;-68
2023/11/10 03:08:15;;;;;;;1.53;1.30;;;7.80;99.90;7.70;99065.00;;;;4865782;28;121592;-67
2023/11/10 03:10:40;;;;;;;2.20;1.17;;;7.80;99.90;7.70;99071.00;;;;4874104;28;93044;-67
2023/11/10 03:13:06;;;;;;;2.00;1.50;;;7.70;99.90;7.70;99066.00;;;;4869152;28;108498;-67
2023/11/10 03:15:31;;;;;;;2.87;1.50;;;7.80;99.90;7.70;99065.00;;;;4873341;28;93371;-68
2023/11/10 03:17:57;;;;;;;1.40;1.23;;;7.80;99.90;7.80;99072.00;;;;4871426;28;120439;-67
2023/11/10 03:20:23;;;;;;;1.57;1.47;;;7.80;99.90;7.80;99061.00;;;;4868142;28;94010;-67
2023/11/10 03:22:50;;;;;;;3.23;1.70;;;7.90;99.90;7.80;99057.00;;;;4853928;28;106754;-68
2023/11/10 03:25:16;;;;;;;2.73;1.97;;;7.90;99.90;7.90;99054.00;;;;4869254;28;93914;-66
2023/11/10 03:27:41;;;;;;;1.07;1.07;;;7.90;99.90;7.90;99049.00;;;;4870081;28;93881;-67
2023/11/10 03:30:10;;;;;;;2.20;1.67;;;8.00;99.90;8.00;99042.00;;;;4867768;28;108859;-68
2023/11/10 03:32:36;;;;;;;2.00;1.63;;;8.00;99.90;8.00;99049.00;;;;4867744;28;92991;-68
2023/11/10 03:35:04;;;;;;;1.93;1.43;;;8.10;99.90;8.00;99053.00;;;;4866231;28;122723;-66
2023/11/10 03:37:30;;;;;;;2.23;1.67;;;8.10;99.90;8.00;99048.00;;;;4869910;28;112705;-67
2023/11/10 03:39:55;;;;;;;1.67;1.57;;;8.10;99.90;8.00;99052.00;;;;4874576;28;109386;-66
2023/11/10 03:42:21;;;;;;;1.60;1.33;;;8.10;99.90;8.00;99044.00;;;;4873634;28;108605;-66
2023/11/10 03:44:47;;;;;;;1.23;1.13;;;8.20;99.90;8.10;99061.00;;;;4873044;28;123189;-67
2023/11/10 03:47:13;;;;;;;1.80;1.50;;;8.10;99.90;8.10;99067.00;;;;4869023;28;94542;-66
2023/11/10 03:49:40;;;;;;;1.50;1.40;;;8.20;99.90;8.10;99063.00;;;;4866361;28;102540;-68
2023/11/10 03:52:06;;;;;;;1.17;0.93;;;8.20;99.90;8.10;99061.00;;;;4875076;28;92909;-66
2023/11/10 03:54:32;;;;;;;1.83;1.13;;;8.20;99.90;8.10;99074.00;;;;4868549;28;93196;-66
2023/11/10 03:56:58;;;;;;;2.10;1.10;;;9.20;99.90;8.10;99060.00;;;;4853653;28;93674;-66
2023/11/10 03:59:24;;;;;;;0.93;0.87;;;8.20;99.90;8.10;99055.00;;;;4869800;28;92734;-65
2023/11/10 04:01:49;;;;;;;1.30;1.00;;;8.20;99.90;8.10;99057.00;;;;4841648;28;96588;-66
2023/11/10 04:04:15;;;;;;;1.47;1.27;;;8.20;99.90;8.10;99067.00;;;;4868107;28;122737;-66
2023/11/10 04:06:41;;;;;;;3.70;1.57;;;8.20;99.90;8.10;99066.00;;;;4887266;28;92961;-67
2023/11/10 04:09:07;;;;;;;2.10;1.37;;;8.20;99.90;8.20;99053.00;;;;4889850;28;94116;-66
2023/11/10 04:11:33;;;;;;;2.03;1.20;;;8.20;99.90;8.20;99050.00;;;;4889306;28;93035;-66
2023/11/10 04:13:58;;;;;;;1.03;1.00;;;8.30;99.90;8.20;99058.00;;;;4887686;28;112145;-66
2023/11/10 04:16:24;;;;;;;0.90;0.90;;;8.30;99.90;8.20;99056.00;;;;4889566;28;124288;-66
2023/11/10 04:18:52;;;;;;;1.27;1.17;;;8.30;99.90;8.20;99043.00;;;;4890667;28;93913;-67
2023/11/10 04:21:26;;;;;;;6.20;1.60;;;8.30;99.90;8.20;99049.00;;;;4887734;28;94094;-66
2023/11/10 04:23:51;;;;;;;1.20;1.10;;;8.30;99.90;8.20;99055.00;;;;4889278;28;93617;-66
2023/11/10 04:26:17;;;;;;;1.27;0.83;;;8.40;99.90;8.20;99056.00;;;;4885578;28;110446;-67
2023/11/10 04:28:47;;;;;;;2.20;0.90;;;8.30;99.90;8.20;99053.00;;;;4889508;28;92862;-66
2023/11/10 04:31:17;;;;;;;2.27;1.07;;;8.30;99.90;8.20;99043.00;;;;4887336;28;94134;-66
2023/11/10 04:33:43;;;;;;;1.17;1.03;;;8.40;99.90;8.30;99052.00;;;;4888711;28;94286;-65
2023/11/10 04:36:09;;;;;;;3.30;1.90;;;8.40;99.90;8.20;99040.00;;;;4889322;28;94634;-65
2023/11/10 04:38:35;;;;;;;3.93;1.10;;;8.40;99.90;8.30;99047.00;;;;4881382;28;98060;-65
2023/11/10 04:41:04;;;;;;;1.50;1.03;;;8.30;99.90;8.20;99050.00;;;;4886812;28;109231;-65
2023/11/10 04:43:29;;;;;;;1.17;1.07;;;8.40;99.90;8.20;99044.00;;;;4890125;28;93319;-66
2023/11/10 04:45:55;;;;;;;1.33;0.97;;;8.30;99.90;8.20;99053.00;;;;4887225;28;121103;-65
2023/11/10 04:48:21;;;;;;;0.83;0.83;;;8.30;99.90;8.20;99050.00;;;;4888095;28;110573;-66
2023/11/10 04:50:48;;;;;;;1.27;1.00;;;8.30;99.90;8.20;99057.00;;;;4891026;28;93566;-65
2023/11/10 04:53:14;;;;;;;1.23;0.90;;;8.30;99.90;8.20;99058.00;;;;4894505;28;111584;-65
2023/11/10 04:55:40;;;;;;;1.10;1.00;;;8.30;99.90;8.20;99057.00;;;;4887035;28;123072;-64
2023/11/10 04:58:06;;;;;;;2.57;1.40;;;8.30;99.90;8.30;99056.00;;;;4889185;28;93787;-66
2023/11/10 05:00:33;;;;;;;2.83;1.63;;;8.40;99.90;8.30;99071.00;;;;4872176;28;93051;-65
2023/11/10 05:03:03;;;;;;;1.47;1.37;;;8.40;99.90;8.30;99062.00;;;;4892159;28;94066;-65
2023/11/10 05:05:29;;;;;;;5.20;1.27;;;8.40;99.90;8.30;99055.00;;;;4867807;28;95917;-66
2023/11/10 05:07:55;;;;;;;2.30;1.13;;;8.40;99.90;8.30;99054.00;;;;4888857;28;99824;-64
2023/11/10 05:10:21;;;;;;;1.47;1.10;;;8.40;99.90;8.30;99044.00;;;;4887578;28;99097;-64
2023/11/10 05:12:47;;;;;;;1.30;1.00;;;8.40;99.90;8.30;99048.00;;;;4887116;28;94177;-66
2023/11/10 05:15:13;;;;;;;1.70;0.93;;;8.40;99.90;8.30;99052.00;;;;4890970;28;94075;-64
2023/11/10 05:17:39;;;;;;;0.80;0.80;;;8.40;99.90;8.30;99056.00;;;;4891197;28;92986;-64
2023/11/10 05:20:09;;;;;;;1.07;0.97;;;8.40;99.90;8.30;99041.00;;;;4889523;28;93358;-65
2023/11/10 05:22:36;;;;;;;1.70;1.60;;;8.40;99.90;8.30;99049.00;;;;4887220;28;113268;-65
2023/11/10 05:25:03;;;;;;;1.27;1.00;;;8.40;99.90;8.30;99053.00;;;;4870749;28;93921;-64
2023/11/10 05:27:29;;;;;;;1.53;1.43;;;8.40;99.90;8.30;99061.00;;;;4891684;28;93072;-64
2023/11/10 05:29:56;;;;;;;1.40;1.30;;;8.30;99.90;8.30;99067.00;;;;4887316;28;92776;-64
2023/11/10 05:32:26;;;;;;;1.03;1.00;;;8.40;99.90;8.30;99065.00;;;;4883252;28;123744;-65
2023/11/10 05:34:54;;;;;;;2.30;1.03;;;8.40;99.90;8.30;99072.00;;;;4888366;28;92755;-65
2023/11/10 05:37:24;;;;;;;2.97;1.57;;;8.40;99.90;8.30;99070.00;;;;4887317;28;93073;-65
2023/11/10 05:39:53;;;;;;;1.60;1.43;;;8.40;99.90;8.40;99069.00;;;;4885349;28;92363;-64
2023/11/10 05:42:20;;;;;;;1.63;1.33;;;8.50;99.90;8.40;99069.00;;;;4891298;28;93385;-65
2023/11/10 05:44:47;;;;;;;1.73;1.63;;;8.50;99.90;8.40;99075.00;;;;4890228;28;93159;-65
2023/11/10 05:47:12;;;;;;;2.40;1.60;;;8.50;99.90;8.40;99069.00;;;;4888528;28;96072;-65
2023/11/10 05:49:39;;;;;;;2.03;1.60;;;8.50;99.90;8.40;99079.00;;;;4887620;28;92850;-64
2023/11/10 05:52:05;;;;;;;2.50;2.00;;;8.50;99.90;8.50;99083.00;;;;4889278;28;93956;-64
2023/11/10 05:54:31;;;;;;;2.73;1.83;;;8.50;99.90;8.50;99077.00;;;;4893142;28;98190;-64
2023/11/10 05:56:57;;;;;;;6.17;3.73;;;8.50;99.90;8.50;99088.00;;;;4893752;28;110714;-64
2023/11/10 05:59:25;;;;;;;1.97;1.53;;;8.60;99.90;8.50;99085.00;;;;4892678;28;93084;-64
2023/11/10 06:01:51;;;;;;;4.57;1.40;;;8.60;99.90;8.50;99088.00;;;;4890845;28;93278;-64
2023/11/10 06:04:19;;;;;;;2.87;2.10;;;8.50;99.90;8.50;99082.00;;;;4897213;28;92874;-65
2023/11/10 06:06:45;;;;;;;1.80;1.50;;;8.60;99.90;8.50;99082.00;;;;4894681;28;93028;-63
2023/11/10 06:09:11;;;;;;;1.57;1.47;;;8.60;99.90;8.50;99075.00;;;;4889385;28;92867;-66
2023/11/10 06:11:37;;;;;;;2.07;1.93;;;8.60;99.90;8.50;99075.00;;;;4889993;28;93977;-66
2023/11/10 06:14:03;;;;;;;2.53;1.60;;;8.60;99.90;8.50;99074.00;;;;4894066;28;98159;-66
2023/11/10 06:16:29;;;;;;;1.90;1.57;;;8.60;99.90;8.40;99083.00;;;;4889075;28;110223;-65
2023/11/10 06:18:56;;;;;;;2.53;1.23;;;8.50;99.90;8.40;99085.00;;;;4892756;28;92957;-65
2023/11/10 06:21:23;;;;;;;2.77;1.87;;;8.60;99.90;8.40;99089.00;;;;4889077;28;123252;-66
2023/11/10 06:23:54;;;;;;;1.90;1.70;;;8.50;99.90;8.40;99094.00;;;;4888839;28;94918;-65
2023/11/10 06:26:20;;;;;;;4.90;1.53;;;8.50;99.90;8.40;99093.00;;;;4892966;28;93017;-65
2023/11/10 06:28:47;;;;;;;2.07;1.30;;;8.50;99.90;8.30;99087.00;;;;4891840;28;92218;-65
2023/11/10 06:31:14;;;;;;;0.80;0.70;;;8.40;99.90;8.40;99100.00;;;;4891612;28;123202;-65
2023/11/10 06:33:41;;;;;;;3.03;1.47;;;8.40;99.90;8.30;99093.00;;;;4888583;28;96316;-67
2023/11/10 06:36:08;;;;;;;3.43;2.17;;;8.40;99.90;8.40;99106.00;;;;4892052;28;94433;-65
2023/11/10 06:38:33;;;;;;;1.93;1.33;;;8.40;99.90;8.40;99098.00;;;;4895135;28;94354;-65
2023/11/10 06:40:59;;;;;;;0.93;0.93;;;8.40;99.90;8.40;99095.00;;;;4887387;28;93941;-65
2023/11/10 06:43:25;;;;;;;1.77;1.60;;;8.50;99.90;8.40;99095.00;;;;4888123;28;122207;-65
2023/11/10 06:45:51;;;;;;;2.47;1.67;;;8.50;99.90;8.30;99097.00;;;;4892479;28;108850;-66
2023/11/10 06:48:17;;;;;;;3.17;2.13;;;8.40;99.90;8.30;99099.00;;;;4891713;28;108482;-65
2023/11/10 06:50:42;;;;;;;2.17;1.63;;;8.40;99.90;8.30;99099.00;;;;4891031;28;112323;-66
2023/11/10 06:53:12;;;;;;;1.83;1.50;;;8.40;99.90;8.40;99095.00;;;;4893710;28;123598;-66
2023/11/10 06:55:38;;;;;;;2.63;1.73;;;8.40;99.90;8.40;99099.00;;;;4897282;28;93157;-67
2023/11/10 06:58:06;;;;;;;1.97;1.77;;;8.50;99.90;8.40;99095.00;;;;4891343;28;93178;-66
2023/11/10 07:00:32;;;;;;;3.03;1.80;;;8.50;99.90;8.50;99095.00;;;;4889841;28;94960;-66
2023/11/10 07:02:59;;;;;;;2.53;1.80;;;8.60;99.90;8.50;99098.00;;;;4875292;28;93844;-64
2023/11/10 07:05:26;;;;;;;3.07;1.70;;;8.60;99.90;8.60;99097.00;;;;4892401;28;92717;-64
2023/11/10 07:07:53;;;;;;;3.53;2.37;;;8.60;99.90;8.60;99092.00;;;;4890613;28;93395;-64
2023/11/10 07:10:19;;;;;;;1.70;1.47;;;8.70;99.90;8.70;99092.00;;;;4889118;28;107316;-65
2023/11/10 07:12:45;;;;;;;2.50;2.03;;;8.70;99.90;8.70;99098.00;;;;4891833;28;93303;-66
2023/11/10 07:15:11;;;;;;;4.77;1.93;;;8.80;99.90;8.80;99106.00;;;;4891470;28;97641;-66
2023/11/10 07:17:37;;;;;;;3.47;2.70;;;8.90;99.90;8.80;99104.00;;;;4890014;28;92470;-66
2023/11/10 07:20:07;;;;;;;5.83;4.50;;;8.90;99.90;8.90;99110.00;;;;4892239;28;93070;-66
2023/11/10 07:22:33;;;;;;;4.97;3.30;;;8.90;99.90;8.90;99104.00;;;;4891393;28;94047;-65
2023/11/10 07:24:58;;;;;;;2.97;2.13;;;9.00;99.90;9.00;99111.00;;;;4887333;28;110120;-66
2023/11/10 07:27:25;;;;;;;4.37;2.50;;;9.00;99.90;9.00;99109.00;;;;4891028;28;106281;-66
2023/11/10 07:29:50;;;;;;;1.43;1.30;;;9.10;99.90;9.10;99099.00;;;;4890731;28;92976;-66
2023/11/10 07:32:18;;;;;;;2.40;1.93;;;9.10;99.90;9.10;99094.00;;;;4889544;28;98084;-66
2023/11/10 07:34:45;;;;;;;2.00;1.90;;;9.10;99.90;9.10;99095.00;;;;4891127;28;93028;-66
2023/11/10 07:37:11;;;;;;;3.23;2.27;;;9.20;99.90;9.10;99109.00;;;;4890213;28;92980;-66
2023/11/10 07:39:36;;;;;;;3.53;3.23;;;9.10;99.90;9.00;99100.00;;;;4890424;28;94361;-66
2023/11/10 07:42:03;;;;;;;2.73;2.23;;;9.10;99.90;9.00;99103.00;;;;4890367;28;122374;-67
2023/11/10 07:44:29;;;;;;;4.73;2.73;;;9.10;99.90;9.00;99108.00;;;;4888969;28;93116;-65
2023/11/10 07:46:54;;;;;;;3.27;2.23;;;9.10;99.90;9.00;99109.00;;;;4891296;28;93179;-64
2023/11/10 07:49:20;;;;;;;4.70;3.40;;;9.10;99.90;9.00;99101.00;;;;4887038;28;94975;-66
2023/11/10 07:51:46;;;;;;;4.40;3.13;;;9.10;99.90;9.00;99106.00;;;;4881769;28;105860;-65
2023/11/10 07:54:17;;;;;;;4.17;2.77;;;9.10;99.90;9.00;99100.00;;;;4887783;28;110872;-66
2023/11/10 07:56:44;;;;;;;3.50;2.40;;;9.10;99.90;9.10;99098.00;;;;4893230;28;93289;-65
2023/11/10 07:59:11;;;;;;;3.90;2.27;;;9.20;99.90;9.10;99107.00;;;;4891669;28;93996;-65
2023/11/10 08:01:36;;;;;;;2.13;1.93;;;9.20;99.90;9.20;99099.00;;;;4891269;28;93419;-65
2023/11/10 08:04:02;;;;;;;2.43;1.87;;;9.30;99.90;9.20;99094.00;;;;4896075;28;92963;-65
2023/11/10 08:06:28;;;;;;;2.40;1.93;;;9.30;99.90;9.30;99102.00;;;;4887970;28;98805;-65
2023/11/10 08:08:54;;;;;;;1.90;1.63;;;9.30;99.90;9.30;99099.00;;;;4889935;28;122917;-64
2023/11/10 08:11:19;;;;;;;2.30;1.87;;;9.40;99.90;9.40;99090.00;;;;4889314;28;93516;-65
2023/11/10 08:13:45;;;;;;;1.27;1.17;;;9.40;99.90;9.40;99096.00;;;;4887490;28;93742;-65
2023/11/10 08:16:11;;;;;;;2.37;2.10;;;9.40;99.90;9.50;99105.00;;;;4888051;28;93538;-65
2023/11/10 08:18:38;;;;;;;2.57;2.17;;;9.50;99.90;9.50;99106.00;;;;4888768;28;123446;-65
2023/11/10 08:21:04;;;;;;;1.70;1.57;;;9.60;99.90;9.60;99107.00;;;;4887222;28;92982;-66
2023/11/10 08:23:29;;;;;;;1.93;1.73;;;9.60;99.90;9.70;99106.00;;;;4889646;28;93096;-65
2023/11/10 08:25:55;;;;;;;1.93;1.77;;;9.70;99.90;9.70;99114.00;;;;4887740;28;92932;-66
2023/11/10 08:28:21;;;;;;;2.13;1.93;;;9.80;99.90;9.80;99118.00;;;;4889308;28;93358;-65
2023/11/10 08:30:50;;;;;;;1.80;1.50;;;9.80;99.90;9.90;99117.00;;;;4889147;28;119936;-65
2023/11/10 08:33:15;;;;;;;1.97;1.87;;;9.90;99.90;10.00;99126.00;;;;4885756;28;93020;-65
2023/11/10 08:35:41;;;;;;;2.43;1.63;;;10.00;99.90;10.00;99121.00;;;;4887178;28;108814;-66
2023/11/10 08:38:09;;;;;;;1.83;1.73;;;10.00;99.90;10.10;99125.00;;;;4871762;28;94577;-67
2023/11/10 08:40:34;;;;;;;1.50;1.40;;;10.10;99.90;10.10;99120.00;;;;4892176;28;94211;-65
2023/11/10 08:43:00;;;;;;;1.33;1.23;;;10.10;99.90;10.20;99124.00;;;;4889241;28;111362;-65
2023/11/10 08:45:26;;;;;;;1.23;1.13;;;10.10;99.90;10.20;99118.00;;;;4894650;28;109181;-66
2023/11/10 08:47:52;;;;;;;1.20;1.10;;;10.20;99.90;10.30;99126.00;;;;4886566;28;92903;-65
2023/11/10 08:50:18;;;;;;;6.50;1.40;;;10.30;99.90;10.30;99127.00;;;;4887657;28;94195;-67
2023/11/10 08:52:46;;;;;;;1.30;1.13;;;10.30;99.90;10.40;99124.00;;;;4890448;28;109654;-66
2023/11/10 08:55:13;;;;;;;2.40;1.53;;;10.40;99.90;10.50;99128.00;;;;4887000;28;92405;-65
2023/11/10 08:57:40;;;;;;;0.90;0.90;;;10.40;99.90;10.50;99131.00;;;;4890239;28;94074;-65
2023/11/10 09:00:12;;;;;;;0.97;0.83;;;10.60;99.90;10.60;99142.00;;;;4892691;28;93490;-66
2023/11/10 09:02:38;;;;;;;0.80;0.80;;;10.60;99.90;10.70;99131.00;;;;4890931;28;93894;-65
2023/11/10 09:05:05;;;;;;;1.13;0.97;;;10.70;99.90;10.80;99133.00;;;;4889682;28;109144;-65
2023/11/10 09:07:33;;;;;;;2.10;0.77;;;10.80;99.90;10.80;99126.00;;;;4889306;28;94081;-66
2023/11/10 09:09:59;;;;;;;0.97;0.73;;;10.80;99.90;10.90;99136.00;;;;4888634;28;93214;-66
2023/11/10 09:12:26;;;;;;;1.43;0.97;;;10.90;99.90;11.00;99130.00;;;;4890213;28;92995;-66
2023/11/10 09:14:55;;;;;;;1.47;1.30;;;11.00;99.90;11.00;99137.00;;;;4889242;28;93802;-66
2023/11/10 09:17:22;;;;;;;5.20;1.00;;;11.00;99.90;11.10;99139.00;;;;4891277;28;93916;-66
2023/11/10 09:19:48;;;;;;;0.90;0.90;;;11.10;99.90;11.20;99136.00;;;;4895196;28;93519;-65
2023/11/10 09:22:14;;;;;;;1.43;0.70;;;11.20;99.90;11.40;99124.00;;;;4894171;28;93094;-66
2023/11/10 09:24:41;;;;;;;1.60;0.93;;;11.30;99.90;11.50;99117.00;;;;4896630;28;93002;-65
2023/11/10 09:27:07;;;;;;;1.10;1.00;;;11.50;99.90;11.60;99125.00;;;;4888092;28;95176;-65
2023/11/10 09:29:33;;;;;;;1.00;1.00;;;11.50;99.90;11.60;99123.00;;;;4890297;28;124221;-66
2023/11/10 09:31:59;;;;;;;1.30;0.80;;;11.60;99.90;11.70;99131.00;;;;4890917;28;110311;-65
2023/11/10 09:34:25;;;;;;;1.20;1.03;;;11.70;99.90;11.70;99123.00;;;;4898907;28;108865;-65
2023/11/10 09:36:52;;;;;;;1.93;1.40;;;11.70;99.90;11.70;99133.00;;;;4889688;28;94080;-66
2023/11/10 09:39:17;;;;;;;1.23;1.13;;;11.70;99.90;11.70;99126.00;;;;4892146;28;102339;-66
2023/11/10 09:41:48;;;;;;;0.77;0.53;;;11.70;99.90;11.80;99130.00;;;;4890804;28;110685;-66
2023/11/10 09:44:14;;;;;;;1.07;0.97;;;11.80;99.90;11.80;99128.00;;;;4874078;28;92162;-65
2023/11/10 09:46:47;;;;;;;3.30;0.93;;;11.70;99.90;11.80;99126.00;;;;4891370;28;93490;-65
2023/11/10 09:49:13;;;;;;;0.67;0.67;;;11.80;99.90;11.80;99120.00;;;;4894827;28;92913;-65
2023/11/10 09:51:41;;;;;;;4.50;0.87;;;11.80;99.90;11.80;99113.00;;;;4891772;28;93856;-66
2023/11/10 09:54:08;;;;;;;1.10;0.77;;;11.80;99.90;11.80;99122.00;;;;4893354;28;93088;-66
2023/11/10 09:56:35;;;;;;;1.40;0.80;;;11.80;99.90;11.70;99128.00;;;;4889394;28;93294;-66
2023/11/10 09:59:02;;;;;;;0.80;0.80;;;11.80;99.90;11.70;99123.00;;;;4891674;28;93129;-65
2023/11/10 10:01:28;;;;;;;0.57;0.50;;;11.70;99.90;11.70;99118.00;;;;4896212;28;92760;-65
2023/11/10 10:03:54;;;;;;;1.20;0.80;;;11.70;99.90;11.60;99115.00;;;;4891938;28;99483;-66
2023/11/10 10:06:20;;;;;;;0.57;0.50;;;11.70;99.90;11.60;99113.00;;;;4892178;28;124074;-66
2023/11/10 10:08:46;;;;;;;0.90;0.57;;;11.60;99.90;11.60;99112.00;;;;4891589;28;93528;-65
2023/11/10 10:11:13;;;;;;;0.87;0.60;;;11.60;99.90;11.60;99134.00;;;;4889808;28;110060;-67
2023/11/10 10:13:43;;;;;;;0.47;0.40;;;11.60;99.90;11.50;99123.00;;;;4894285;28;93415;-66
2023/11/10 10:16:11;;;;;;;2.63;0.50;;;11.60;99.90;11.50;99125.00;;;;4891063;28;124173;-66
2023/11/10 10:18:44;;;;;;;1.40;0.73;;;11.50;99.90;11.40;99120.00;;;;4879713;28;93644;-66
2023/11/10 10:21:11;;;;;;;1.17;0.30;;;11.40;99.90;11.20;99121.00;;;;4873088;28;93728;-66
2023/11/10 10:23:36;;;;;;;0.67;0.33;;;11.30;99.90;11.00;99113.00;;;;4872754;28;93354;-66
2023/11/10 10:26:09;;;;;;;0.83;0.20;;;11.10;99.90;10.80;99116.00;;;;4866601;28;122573;-66
2023/11/10 10:28:35;;;;;;;0.50;0.47;;;10.90;99.90;10.60;99114.00;;;;4874327;28;93554;-67
2023/11/10 10:31:03;;;;;;;0.30;0.30;;;10.80;99.90;10.50;99104.00;;;;4868936;28;93355;-65
2023/11/10 10:33:30;;;;;;;0.20;0.20;;;10.60;99.90;10.40;99096.00;;;;4869965;28;92501;-65
2023/11/10 10:35:56;;;;;;;0.93;0.53;;;10.20;99.90;10.30;99100.00;;;;4874363;28;93972;-66
2023/11/10 10:38:24;;;;;;;0.30;0.30;;;10.40;99.90;10.30;99095.00;;;;4871621;28;122404;-66
2023/11/10 10:40:57;;;;;;;0.10;0.10;;;10.40;99.90;10.20;99101.00;;;;4869193;28;95126;-66
2023/11/10 10:43:23;;;;;;;1.03;0.63;;;10.30;99.90;10.20;99093.00;;;;4871095;28;92923;-66
2023/11/10 10:45:52;;;;;;;1.73;0.60;;;10.30;99.90;10.20;99095.00;;;;4853268;28;122476;-66
2023/11/10 10:48:18;;;;;;;0.77;0.50;;;10.30;99.90;10.20;99092.00;;;;4873224;28;93831;-66
2023/11/10 10:50:44;;;;;;;0.30;0.27;;;10.30;99.90;10.20;99093.00;;;;4870673;28;93240;-66
2023/11/10 10:53:14;;;;;;;0.40;0.40;;;10.30;99.90;10.20;99093.00;;;;4855810;28;107876;-66
2023/11/10 10:55:40;;;;;;;0.47;0.40;;;10.30;99.90;10.20;99093.00;;;;4861360;28;94575;-66
2023/11/10 10:58:08;;;;;;;0.60;0.30;;;10.30;99.90;10.20;99084.00;;;;4872370;28;94375;-66
2023/11/10 11:00:36;;;;;;;0.60;0.60;;;10.20;99.90;10.20;99087.00;;;;4873949;28;93480;-66
2023/11/10 11:03:36;;;;;;;0.40;0.40;;;10.30;99.90;10.20;99087.00;;;;4852665;28;93348;-66