Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:33;;;;;;;19.50;4.00;;;;;;;15.05;100.00;99089.33;104464;1258;61535;-61
2024/04/01 00:04:00;;;;;;;15.20;4.30;;;;;;;14.94;100.00;99083.91;104611;1260;60556;-62
2024/04/01 00:06:27;;;;;;;18.50;4.10;;;;;;;14.97;100.00;99099.77;104414;1270;74164;-62
2024/04/01 00:08:54;;;;;;;22.70;3.90;;;;;;;15.02;100.00;99080.68;104615;1259;69951;-62
2024/04/01 00:11:22;;;;;;;14.90;3.80;;;;;;;14.75;100.00;99077.27;104948;1259;73059;-62
2024/04/01 00:13:49;;;;;;;15.10;4.90;;;;;;;14.76;100.00;99084.92;104685;1267;61439;-61
2024/04/01 00:16:16;;;;;;;;;;;;;;;14.74;100.00;99080.88;104486;1258;60539;-62
2024/04/01 00:18:43;;;;;;;19.50;5.40;;;;;;;14.68;100.00;99092.05;104417;1254;74556;-61
2024/04/01 00:21:10;;;;;;;20.50;4.70;;;;;;;14.69;100.00;99085.65;104496;1256;68390;-58
2024/04/01 00:23:37;;;;;;;10.90;4.30;;;;;;;14.91;100.00;99081.10;104501;1256;72982;-62
2024/04/01 00:26:03;;;;;;;15.10;4.60;;;;;;;14.70;100.00;99068.05;104638;1257;61848;-62
2024/04/01 00:28:31;;;;;;;14.00;3.90;;;;;;;14.72;100.00;99062.48;104874;1257;60584;-62
2024/04/01 00:30:58;;;;;;;;;;;;;;;14.60;100.00;99062.92;104765;1256;73915;-62
2024/04/01 00:33:25;;;;;;;17.10;4.00;;;;;;;14.72;100.00;99066.54;104756;1257;70137;-62
2024/04/01 00:35:52;;;;;;;17.00;5.10;;;;;;;14.92;100.00;99070.31;104701;1267;72425;-62
2024/04/01 00:38:19;;;;;;;15.60;4.00;;;;;;;14.98;100.00;99067.01;104443;1257;61346;-62
2024/04/01 00:40:47;;;;;;;;;;;;;;;15.09;100.00;99066.95;104515;1256;60957;-63
2024/04/01 00:43:14;;;;;;;17.40;4.50;;;;;;;14.94;100.00;99073.15;104476;1256;73576;-64
2024/04/01 00:45:45;;;;;;;14.00;4.60;;;;;;;14.70;100.00;99061.02;104473;1268;69388;-62
2024/04/01 00:48:13;;;;;;;16.10;4.50;;;;;;;14.70;100.00;99054.13;104860;1269;72350;-63
2024/04/01 00:50:42;;;;;;;17.40;4.70;;;;;;;14.85;100.00;99047.29;104486;1251;62018;-63
2024/04/01 00:53:09;;;;;;;17.90;4.60;;;;;;;14.90;100.00;99041.69;104473;1256;60459;-63
2024/04/01 00:55:41;;;;;;;20.20;4.40;;;;;;;14.89;100.00;99036.98;104362;1260;73687;-64
2024/04/01 00:58:07;;;;;;;15.00;4.60;;;;;;;14.88;100.00;99034.02;104533;1253;69705;-63
2024/04/01 01:00:35;;;;;;;28.00;5.50;;;;;;;14.90;100.00;99031.92;104614;1261;73030;-63
2024/04/01 01:03:02;;;;;;;12.40;4.40;;;;;;;14.81;100.00;99027.98;104439;1253;62035;-63
2024/04/01 01:05:29;;;;;;;19.50;4.00;;;;;;;14.75;100.00;99029.63;104646;1256;60555;-63
2024/04/01 01:07:55;;;;;;;15.40;4.50;;;;;;;14.65;100.00;99032.27;104350;1256;74687;-63
2024/04/01 01:10:23;;;;;;;13.80;4.30;;;;;;;14.59;100.00;99027.06;104525;1267;70348;-63
2024/04/01 01:12:51;;;;;;;13.80;4.00;;;;;;;14.52;100.00;99015.64;104855;1254;71696;-63
2024/04/01 01:15:17;;;;;;;16.40;4.70;;;;;;;14.48;100.00;99011.90;104296;1258;60926;-63
2024/04/01 01:17:45;;;;;;;17.00;4.70;;;;;;;14.49;100.00;99010.25;104699;1256;60443;-64
2024/04/01 01:20:12;;;;;;;22.90;5.40;;;;;;;14.45;100.00;99015.79;104398;1258;73369;-62
2024/04/01 01:22:40;;;;;;;17.70;4.20;;;;;;;14.43;100.00;99009.42;104939;1254;69572;-62
2024/04/01 01:25:08;;;;;;;15.30;4.90;;;;;;;14.45;100.00;99002.39;104821;1256;73522;-62
2024/04/01 01:27:41;;;;;;;15.30;4.50;;;;;;;14.46;100.00;98999.34;104556;1267;61650;-62
2024/04/01 01:30:15;;;;;;;18.40;5.10;;;;;;;14.39;100.00;98993.79;104563;1253;60809;-62
2024/04/01 01:32:49;;;;;;;19.30;4.70;;;;;;;14.36;100.00;98995.77;104493;1255;73658;-62
2024/04/01 01:35:22;;;;;;;13.50;4.50;;;;;;;14.23;100.00;99005.33;104833;1256;69320;-67
2024/04/01 01:37:49;;;;;;;15.40;5.00;;;;;;;14.25;100.00;99005.73;104641;1268;71731;-62
2024/04/01 01:40:16;;;;;;;20.20;4.60;;;;;;;14.15;100.00;99007.08;104768;1252;61597;-62
2024/04/01 01:42:43;;;;;;;18.90;4.60;;;;;;;14.15;100.00;99017.64;104453;1259;60555;-62
2024/04/01 01:45:11;;;;;;;21.80;4.80;;;;;;;14.05;100.00;99033.80;104537;1256;73250;-63
2024/04/01 01:47:38;;;;;;;20.10;5.20;;;;;;;14.30;100.00;99039.55;104481;1257;70026;-62
2024/04/01 01:50:06;;;;;;;20.10;4.60;;;;;;;14.00;100.00;99004.96;104522;1257;72723;-62
2024/04/01 01:52:33;;;;;;;23.30;5.10;;;;;;;14.02;100.00;99019.92;104740;1270;62178;-63
2024/04/01 01:55:00;;;;;;;21.40;4.70;;;;;;;13.99;100.00;99028.42;104474;1266;60520;-63
2024/04/01 01:57:27;;;;;;;18.80;4.80;;;;;;;13.93;100.00;99014.00;104810;1260;74447;-62
2024/04/01 01:59:55;;;;;;;21.70;5.60;;;;;;;14.06;100.00;99010.14;104622;1254;70321;-63
2024/04/01 02:02:22;;;;;;;17.30;4.60;;;;;;;14.01;100.00;99009.08;104491;1264;73227;-62
2024/04/01 02:04:49;;;;;;;18.70;4.20;;;;;;;13.97;100.00;99002.49;104619;1253;62059;-63
2024/04/01 02:07:16;;;;;;;17.80;4.20;;;;;;;13.94;100.00;99001.81;104862;1256;60553;-63
2024/04/01 02:09:42;;;;;;;16.50;4.20;;;;;;;13.94;100.00;98995.44;104333;1266;74213;-62
2024/04/01 02:12:09;;;;;;;20.70;4.40;;;;;;;13.92;100.00;99000.33;104467;1261;69861;-63
2024/04/01 02:14:37;;;;;;;18.00;5.10;;;;;;;14.03;100.00;99004.20;105028;1261;72998;-62
2024/04/01 02:17:05;;;;;;;27.30;4.90;;;;;;;14.04;100.00;99013.96;104950;1256;61513;-63
2024/04/01 02:19:32;;;;;;;17.80;5.00;;;;;;;14.14;100.00;99015.09;104884;1254;60287;-63
2024/04/01 02:21:59;;;;;;;23.60;4.40;;;;;;;14.02;100.00;99008.33;104476;1254;75591;-63
2024/04/01 02:24:26;;;;;;;25.10;5.90;;;;;;;13.98;100.00;99006.65;104397;1255;69025;-63
2024/04/01 02:26:53;;;;;;;19.40;5.10;;;;;;;13.92;100.00;99012.67;104741;1257;72240;-63
2024/04/01 02:29:20;;;;;;;26.40;6.30;;;;;;;14.00;100.00;99018.46;104572;1270;62141;-66
2024/04/01 02:31:49;;;;;;;22.00;5.00;;;;;;;13.97;100.00;99011.66;104530;1267;60750;-63
2024/04/01 02:34:17;;;;;;;21.30;4.70;;;;;;;13.96;100.00;99009.75;104765;1256;75113;-64
2024/04/01 02:36:44;;;;;;;22.60;5.00;;;;;;;13.95;100.00;99014.23;104668;1257;69485;-63
2024/04/01 02:39:17;;;;;;;16.70;4.80;;;;;;;13.86;100.00;99007.98;104458;1257;73317;-62
2024/04/01 02:41:44;;;;;;;14.70;4.60;;;;;;;13.70;100.00;99004.10;104461;1257;61451;-63
2024/04/01 02:44:11;;;;;;;19.90;4.90;;;;;;;13.69;100.00;99003.85;104563;1264;61241;-62
2024/04/01 02:46:42;;;;;;;18.20;5.00;;;;;;;13.77;100.00;99003.83;104655;1257;74798;-62
2024/04/01 02:49:09;;;;;;;23.40;5.50;;;;;;;13.81;100.00;98995.23;104975;1252;69202;-63
2024/04/01 02:51:39;;;;;;;17.70;5.70;;;;;;;13.69;100.00;98996.55;104851;1256;73150;-62
2024/04/01 02:54:06;;;;;;;19.50;4.50;;;;;;;13.68;100.00;99002.13;104983;1255;62077;-58
2024/04/01 02:56:33;;;;;;;24.80;5.50;;;;;;;13.65;100.00;98999.32;104505;1257;59688;-58
2024/04/01 02:59:04;;;;;;;18.80;4.30;;;;;;;13.68;100.00;98995.58;104709;1254;75156;-64
2024/04/01 03:01:31;;;;;;;23.60;5.10;;;;;;;13.65;100.00;98998.57;104687;1256;68411;-65
2024/04/01 03:04:02;;;;;;;23.10;5.00;;;;;;;13.46;100.00;98996.13;104292;1257;71397;-64
2024/04/01 03:06:44;;;;;;;21.30;4.50;;;;;;;13.49;100.00;98999.25;105290;1254;62468;-65
2024/04/01 03:09:13;;;;;;;23.90;6.50;;;;;;;13.55;100.00;99002.79;104580;1260;61352;-66
2024/04/01 03:11:40;;;;;;;20.20;5.30;;;;;;;13.44;100.00;99002.57;105024;1254;74388;-63
2024/04/01 03:14:10;;;;;;;21.90;4.30;;;;;;;13.52;100.00;99004.40;104471;1257;69765;-65
2024/04/01 03:16:37;;;;;;;13.30;5.00;;;;;;;13.46;100.00;99003.35;104935;1254;73354;-66
2024/04/01 03:19:04;;;;;;;23.80;6.50;;;;;;;13.47;100.00;99006.33;104571;1257;61808;-66
2024/04/01 03:21:31;;;;;;;21.00;4.90;;;;;;;13.33;100.00;99003.45;104354;1254;59526;-66
2024/04/01 03:23:59;;;;;;;20.70;5.40;;;;;;;13.34;100.00;99004.11;104468;1268;75429;-64
2024/04/01 03:26:26;;;;;;;20.00;5.10;;;;;;;13.47;100.00;99005.77;104412;1254;70442;-64
2024/04/01 03:28:53;;;;;;;19.80;4.80;;;;;;;13.42;100.00;99008.71;104407;1257;73006;-62
2024/04/01 03:31:20;;;;;;;17.60;4.50;;;;;;;13.40;100.00;99003.41;104392;1264;61845;-60
2024/04/01 03:33:47;;;;;;;18.50;4.40;;;;;;;13.23;100.00;98998.81;105300;1257;61462;-60
2024/04/01 03:36:14;;;;;;;21.40;5.20;;;;;;;13.19;100.00;98997.13;104653;1269;75492;-61
2024/04/01 03:38:41;;;;;;;19.90;5.10;;;;;;;13.16;100.00;98996.59;104515;1258;69922;-60
2024/04/01 03:41:08;;;;;;;18.50;5.00;;;;;;;13.16;100.00;98998.71;104259;1263;72295;-61
2024/04/01 03:43:35;;;;;;;19.30;4.70;;;;;;;13.18;100.00;98998.06;104363;1265;61457;-60
2024/04/01 03:46:03;;;;;;;21.50;5.40;;;;;;;13.04;100.00;98999.83;104654;1259;61346;-60
2024/04/01 03:48:34;;;;;;;13.50;4.60;;;;;;;12.95;100.00;99002.70;104537;1257;74558;-60
2024/04/01 03:51:01;;;;;;;16.30;4.80;;;;;;;12.89;100.00;99001.48;104337;1256;70487;-61
2024/04/01 03:53:28;;;;;;;23.80;5.40;;;;;;;12.85;100.00;98999.08;104435;1270;73423;-60
2024/04/01 03:55:55;;;;;;;25.50;5.60;;;;;;;12.87;100.00;99004.05;104500;1252;61423;-60
2024/04/01 03:58:22;;;;;;;24.40;5.50;;;;;;;12.86;100.00;98995.86;104563;1254;61333;-61
2024/04/01 04:00:50;;;;;;;24.40;5.60;;;;;;;12.89;100.00;98995.52;104659;1251;74187;-60
2024/04/01 04:03:18;;;;;;;19.50;5.50;;;;;;;12.92;100.00;98999.39;104694;1257;68472;-63
2024/04/01 04:05:45;;;;;;;25.40;5.80;;;;;;;12.92;100.00;99001.66;104867;1251;73217;-62
2024/04/01 04:08:11;;;;;;;16.30;5.00;;;;;;;12.96;100.00;99003.16;104497;1274;61508;-61
2024/04/01 04:10:39;;;;;;;16.50;5.40;;;;;;;12.97;100.00;99002.22;104589;1270;61497;-62
2024/04/01 04:13:05;;;;;;;16.60;4.70;;;;;;;12.96;100.00;98998.21;105076;1254;75005;-62
2024/04/01 04:15:35;;;;;;;19.40;5.20;;;;;;;12.97;100.00;99001.69;104907;1256;69694;-62
2024/04/01 04:18:03;;;;;;;30.10;5.20;;;;;;;13.06;100.00;99000.08;104419;1267;72966;-62
2024/04/01 04:20:30;;;;;;;22.20;5.10;;;;;;;13.00;100.00;99002.56;104397;1252;61602;-62
2024/04/01 04:22:56;;;;;;;19.60;5.80;;;;;;;13.01;100.00;99003.23;104484;1259;61336;-62
2024/04/01 04:25:24;;;;;;;19.70;4.60;;;;;;;13.08;100.00;99006.81;104349;1251;74511;-60
2024/04/01 04:27:51;;;;;;;20.80;6.10;;;;;;;13.02;100.00;99008.91;104547;1270;69985;-62
2024/04/01 04:30:18;;;;;;;22.80;5.90;;;;;;;13.13;100.00;99004.88;104353;1254;73065;-61
2024/04/01 04:32:45;;;;;;;23.00;5.10;;;;;;;13.18;100.00;99004.23;104611;1261;61355;-62
2024/04/01 04:35:13;;;;;;;25.80;6.00;;;;;;;13.22;100.00;99001.67;104716;1267;61224;-61
2024/04/01 04:37:40;;;;;;;24.00;5.20;;;;;;;13.25;100.00;99009.57;104582;1257;73594;-63
2024/04/01 04:40:14;;;;;;;15.90;4.90;;;;;;;13.20;100.00;99009.40;104569;1256;69323;-63
2024/04/01 04:42:41;;;;;;;18.30;5.20;;;;;;;13.16;100.00;99005.21;104679;1257;72225;-62
2024/04/01 04:45:08;;;;;;;21.50;6.50;;;;;;;13.25;100.00;99003.78;104318;1257;62277;-58
2024/04/01 04:47:36;;;;;;;21.00;5.10;;;;;;;13.23;100.00;99001.09;104652;1253;61362;-57
2024/04/01 04:50:04;;;;;;;19.00;4.70;;;;;;;13.11;100.00;99000.26;104453;1270;75289;-57
2024/04/01 04:52:32;;;;;;;20.40;5.80;;;;;;;13.34;100.00;99001.48;104576;1255;69838;-57
2024/04/01 04:54:59;;;;;;;20.10;5.60;;;;;;;13.42;100.00;99002.73;104340;1269;73558;-58
2024/04/01 04:57:26;;;;;;;26.00;5.80;;;;;;;13.45;100.00;99003.27;104957;1256;61593;-57
2024/04/01 04:59:53;;;;;;;24.50;5.40;;;;;;;13.36;100.00;98998.02;104902;1252;61698;-58
2024/04/01 05:02:20;;;;;;;22.50;5.80;;;;;;;13.53;100.00;99002.88;104578;1257;74872;-58
2024/04/01 05:04:47;;;;;;;18.30;5.60;;;;;;;13.39;100.00;98998.69;104520;1256;69749;-58
2024/04/01 05:07:14;;;;;;;22.00;5.20;;;;;;;13.41;100.00;98992.44;104384;1257;72545;-59
2024/04/01 05:09:41;;;;;;;25.20;6.30;;;;;;;13.50;100.00;98995.19;104717;1251;62576;-58
2024/04/01 05:12:08;;;;;;;21.00;5.30;;;;;;;13.50;100.00;98993.09;104605;1257;61287;-57
2024/04/01 05:14:35;;;;;;;24.30;5.80;;;;;;;13.49;100.00;98994.36;104598;1266;74411;-55
2024/04/01 05:17:02;;;;;;;23.40;5.70;;;;;;;13.49;100.00;98995.78;104972;1252;69426;-58
2024/04/01 05:19:34;;;;;;;23.00;6.30;;;;;;;13.51;100.00;98996.89;105255;1257;72470;-56
2024/04/01 05:22:02;;;;;;;20.10;5.40;;;;;;;13.58;100.00;98998.00;104478;1257;62143;-59
2024/04/01 05:24:29;;;;;;;23.00;5.90;;;;;;;13.58;100.00;99000.14;105174;1251;61358;-57
2024/04/01 05:26:56;;;;;;;22.00;5.00;;;;;;;13.69;100.00;99003.77;105381;1257;73760;-59
2024/04/01 05:29:24;;;;;;;20.80;5.20;;;;;;;13.80;100.00;98998.69;104673;1257;70106;-57
2024/04/01 05:31:51;;;;;;;21.70;5.70;;;;;;;13.87;100.00;99005.46;104689;1257;73421;-57
2024/04/01 05:34:20;;;;;;;16.90;5.40;;;;;;;13.92;100.00;99013.20;104621;1251;61381;-58
2024/04/01 05:36:47;;;;;;;21.40;5.40;;;;;;;13.94;100.00;99005.80;104814;1256;61346;-58
2024/04/01 05:39:15;;;;;;;;;;;;;;;13.87;100.00;99001.41;104752;1269;75245;-56
2024/04/01 05:41:42;;;;;;;26.60;6.00;;;;;;;13.98;100.00;99000.31;104867;1257;70026;-58
2024/04/01 05:44:09;;;;;;;23.00;6.10;;;;;;;13.95;100.00;98998.40;104831;1256;73065;-56
2024/04/01 05:46:36;;;;;;;21.30;5.70;;;;;;;13.85;100.00;99000.48;105209;1264;60965;-57
2024/04/01 05:49:04;;;;;;;17.90;4.80;;;;;;;14.02;100.00;98999.14;104583;1257;61333;-57
2024/04/01 05:51:30;;;;;;;20.10;4.70;;;;;;;14.14;100.00;98997.79;104680;1257;73743;-57
2024/04/01 05:53:57;;;;;;;15.90;4.80;;;;;;;14.12;100.00;98999.37;104941;1251;69428;-55
2024/04/01 05:56:25;;;;;;;21.40;5.60;;;;;;;14.12;100.00;98994.58;104262;1251;71861;-55
2024/04/01 05:58:51;;;;;;;16.00;5.30;;;;;;;14.21;100.00;98984.84;104919;1253;61357;-58
2024/04/01 06:01:19;;;;;;;24.60;5.30;;;;;;;14.11;100.00;98985.98;104530;1256;61352;-58
2024/04/01 06:03:46;;;;;;;19.80;5.70;;;;;;;14.21;100.00;98981.99;104521;1267;74759;-57
2024/04/01 06:06:13;;;;;;;19.80;5.50;;;;;;;14.55;100.00;98979.72;104581;1257;68354;-57
2024/04/01 06:08:40;;;;;;;27.90;6.10;;;;;;;14.98;100.00;98978.94;104988;1254;73191;-58
2024/04/01 06:11:06;;;;;;;22.00;5.20;;;;;;;15.09;100.00;98997.59;105015;1257;61418;-58
2024/04/01 06:13:33;;;;;;;22.90;6.30;;;;;;;14.90;100.00;98995.61;105390;1254;61371;-59
2024/04/01 06:16:01;;;;;;;24.30;6.00;;;;;;;14.76;100.00;98995.50;104579;1257;75074;-59
2024/04/01 06:18:29;;;;;;;17.90;6.10;;;;;;;15.11;100.00;99001.01;104473;1254;70322;-59
2024/04/01 06:20:56;;;;;;;24.10;5.40;;;;;;;15.01;100.00;98999.39;104356;1256;72854;-59
2024/04/01 06:23:23;;;;;;;20.30;6.50;;;;;;;15.08;100.00;99000.70;104795;1252;61408;-58
2024/04/01 06:25:50;;;;;;;;;;;;;;;15.07;100.00;99007.29;104310;1260;61457;-58
2024/04/01 06:28:17;;;;;;;22.40;6.00;;;;;;;15.21;100.00;99006.98;104799;1251;74894;-59
2024/04/01 06:30:44;;;;;;;26.70;5.80;;;;;;;15.36;100.00;99009.61;104401;1256;70166;-58
2024/04/01 06:33:12;;;;;;;20.10;5.70;;;;;;;15.23;100.00;99007.00;104414;1267;72548;-59
2024/04/01 06:35:39;;;;;;;23.50;6.50;;;;;;;15.30;100.00;99002.64;104689;1257;63021;-59
2024/04/01 06:38:06;;;;;;;24.50;5.60;;;;;;;15.33;100.00;98995.36;104445;1254;61256;-59
2024/04/01 06:40:35;;;;;;;17.10;5.90;;;;;;;15.61;100.00;99001.61;104915;1251;74390;-58
2024/04/01 06:43:02;;;;;;;26.80;6.20;;;;;;;15.90;100.00;98996.98;104569;1252;69911;-59
2024/04/01 06:45:29;;;;;;;26.30;5.20;;;;;;;16.06;100.00;99001.63;104608;1274;75009;-57
2024/04/01 06:47:57;;;;;;;30.90;6.40;;;;;;;16.29;100.00;99004.16;104440;1265;61947;-59
2024/04/01 06:50:24;;;;;;;22.40;6.20;;;;;;;16.35;100.00;99011.27;104443;1266;60209;-59
2024/04/01 06:52:52;;;;;;;23.90;6.20;;;;;;;16.41;100.00;99004.81;104223;1259;73935;-59
2024/04/01 06:55:21;;;;;;;20.10;6.00;;;;;;;16.54;100.00;99005.77;104649;1257;68801;-59
2024/04/01 06:57:48;;;;;;;23.60;5.50;;;;;;;16.43;100.00;99008.58;104757;1256;73391;-59
2024/04/01 07:00:15;;;;;;;17.60;4.70;;;;;;;16.58;100.00;99011.27;104330;1269;62233;-60
2024/04/01 07:02:42;;;;;;;26.20;6.20;;;;;;;16.69;100.00;99013.27;104619;1266;61263;-58
2024/04/01 07:05:10;;;;;;;30.30;6.00;;;;;;;16.80;100.00;99018.61;104549;1257;75980;-59
2024/04/01 07:07:37;;;;;;;20.50;5.80;;;;;;;16.80;100.00;99018.23;104280;1267;69533;-59
2024/04/01 07:10:07;;;;;;;18.50;5.30;;;;;;;16.90;100.00;99022.08;104544;1251;72601;-58
2024/04/01 07:12:35;;;;;;;25.10;5.90;;;;;;;17.00;100.00;99022.36;105245;1252;63269;-58
2024/04/01 07:15:03;;;;;;;23.00;6.60;;;;;;;17.11;100.00;99022.72;104580;1270;60796;-59
2024/04/01 07:17:31;;;;;;;25.60;6.10;;;;;;;17.25;100.00;99024.30;104445;1257;74222;-59
2024/04/01 07:19:58;;;;;;;26.90;5.00;;;;;;;17.31;100.00;99021.50;104958;1267;69655;-59
2024/04/01 07:22:25;;;;;;;19.30;6.10;;;;;;;17.33;100.00;99006.95;104759;1259;73183;-57
2024/04/01 07:24:56;;;;;;;21.30;5.80;;;;;;;17.42;100.00;99014.55;104856;1251;62381;-60
2024/04/01 07:27:25;;;;;;;22.10;5.10;;;;;;;17.56;100.00;99015.75;104760;1252;61352;-59
2024/04/01 07:29:53;;;;;;;27.10;5.80;;;;;;;17.64;100.00;99015.14;105015;1255;78779;-59
2024/04/01 07:32:21;;;;;;;20.10;6.10;;;;;;;17.71;100.00;99019.13;104547;1257;70719;-59
2024/04/01 07:34:48;;;;;;;28.30;6.30;;;;;;;17.86;100.00;99007.64;104691;1258;73259;-58
2024/04/01 07:37:15;;;;;;;23.90;6.10;;;;;;;18.08;100.00;99014.66;104811;1254;62424;-58
2024/04/01 07:39:42;;;;;;;27.40;7.10;;;;;;;18.23;100.00;99017.70;105494;1254;61321;-57
2024/04/01 07:42:10;;;;;;;27.40;6.10;;;;;;;18.35;100.00;99014.72;105150;1253;74322;-57
2024/04/01 07:44:40;;;;;;;24.10;6.50;;;;;;;18.48;100.00;99010.29;105214;1253;69833;-62
2024/04/01 07:47:08;;;;;;;22.60;6.80;;;;;;;18.12;100.00;99013.27;104957;1257;72724;-58
2024/04/01 07:49:36;;;;;;;27.10;5.70;;;;;;;18.49;100.00;99013.73;105501;1251;62465;-58
2024/04/01 07:52:05;;;;;;;23.60;6.60;;;;;;;18.70;100.00;99018.66;105208;1257;61033;-60
2024/04/01 07:54:34;;;;;;;22.50;5.80;;;;;;;18.83;100.00;99015.23;104943;1254;75069;-61
2024/04/01 07:57:04;;;;;;;27.50;6.20;;;;;;;18.92;99.91;99013.59;105609;1251;70548;-58
2024/04/01 07:59:33;;;;;;;25.60;6.20;;;;;;;18.96;99.95;99010.04;105372;1254;73536;-58
2024/04/01 08:02:01;;;;;;;25.90;5.80;;;;;;;19.05;99.86;99010.85;104996;1255;63104;-58
2024/04/01 08:04:29;;;;;;;;;;;;;;;19.10;99.97;99013.41;104924;1254;61317;-58
2024/04/01 08:06:56;;;;;;;22.30;6.20;;;;;;;19.30;98.02;99013.67;104825;1251;75002;-56
2024/04/01 08:09:24;;;;;;;38.00;7.40;;;;;;;19.38;96.58;99013.23;104813;1256;68417;-59
2024/04/01 08:11:51;;;;;;;24.70;6.00;;;;;;;19.48;96.61;99015.20;104995;1256;72667;-58
2024/04/01 08:14:18;;;;;;;21.20;5.50;;;;;;;19.57;95.27;99014.27;104803;1251;62761;-57
2024/04/01 08:16:46;;;;;;;22.20;5.60;;;;;;;19.66;93.53;99011.10;104467;1251;61358;-58
2024/04/01 08:19:14;;;;;;;25.90;6.00;;;;;;;19.86;92.28;99010.55;104744;1251;73527;-58
2024/04/01 08:21:41;;;;;;;24.20;5.90;;;;;;;19.92;92.12;99003.95;105039;1255;69946;-59
2024/04/01 08:24:09;;;;;;;25.80;6.50;;;;;;;20.00;90.30;99002.17;105097;1256;72507;-59
2024/04/01 08:26:40;;;;;;;24.70;6.10;;;;;;;20.26;87.13;99004.81;105422;1251;63096;-59
2024/04/01 08:29:07;;;;;;;32.10;6.80;;;;;;;20.19;87.53;99004.89;104966;1254;60756;-59
2024/04/01 08:31:35;;;;;;;38.30;6.00;;;;;;;20.31;85.63;99006.08;104891;1267;74747;-61
2024/04/01 08:34:03;;;;;;;23.10;5.90;;;;;;;20.44;84.13;99010.55;104930;1253;70023;-59
2024/04/01 08:36:31;;;;;;;27.40;6.10;;;;;;;20.47;85.15;99012.92;105489;1253;72466;-58
2024/04/01 08:38:59;;;;;;;25.90;5.70;;;;;;;20.67;80.82;99008.61;104401;1258;62872;-58
2024/04/01 08:41:49;;;;;;;33.50;6.80;;;;;;;20.90;77.13;99004.13;104795;1251;60491;-57
2024/04/01 08:44:16;;;;;;;32.80;7.30;;;;;;;21.15;76.32;99004.22;105017;1254;75163;-58
2024/04/01 08:46:44;;;;;;;29.10;7.40;;;;;;;21.33;74.93;99009.36;104893;1254;70195;-57
2024/04/01 08:49:12;;;;;;;23.70;5.90;;;;;;;21.51;74.35;99009.48;105111;1257;72259;-58
2024/04/01 08:51:42;;;;;;;39.60;7.10;;;;;;;21.61;71.71;99007.55;104632;1252;62226;-58
2024/04/01 08:54:13;;;;;;;27.90;6.90;;;;;;;21.78;70.87;99011.73;104949;1257;61387;-58
2024/04/01 08:56:41;;;;;;;22.30;6.50;;;;;;;21.84;69.79;99007.97;104907;1267;74444;-57
2024/04/01 08:59:12;;;;;;;26.00;6.20;;;;;;;21.80;69.53;99007.66;105317;1251;71109;-60
2024/04/01 09:01:46;;;;;;;28.70;6.50;;;;;;;21.74;68.52;98993.76;104573;1257;72374;-58
2024/04/01 09:04:12;;;;;;;27.40;5.70;;;;;;;22.01;66.58;99000.58;105343;1257;60926;-58
2024/04/01 09:06:40;;;;;;;29.00;6.10;;;;;;;22.09;64.56;98994.01;104973;1257;61247;-60
2024/04/01 09:09:08;;;;;;;28.50;6.20;;;;;;;22.26;63.82;98987.20;104736;1251;74434;-59
2024/04/01 09:11:36;;;;;;;33.70;6.60;;;;;;;22.44;62.93;98981.38;104893;1258;71087;-58
2024/04/01 09:14:04;;;;;;;28.70;6.00;;;;;;;22.68;61.92;98976.80;104439;1258;74158;-59
2024/04/01 09:16:31;;;;;;;24.90;6.50;;;;;;;22.89;60.73;98974.25;104751;1256;60847;-61
2024/04/01 09:19:06;;;;;;;27.40;6.50;;;;;;;23.02;59.34;98972.75;104859;1251;61614;-58
2024/04/01 09:21:35;;;;;;;28.80;6.50;;;;;;;23.09;58.82;98964.11;104617;1253;76181;-59
2024/04/01 09:24:03;;;;;;;32.10;6.40;;;;;;;23.17;58.87;98963.64;104932;1254;69480;-60
2024/04/01 09:26:30;;;;;;;29.10;6.50;;;;;;;23.33;57.18;98964.11;104808;1256;72457;-59
2024/04/01 09:28:59;;;;;;;34.10;6.40;;;;;;;23.46;56.34;98962.60;105036;1257;61295;-60
2024/04/01 09:31:27;;;;;;;27.60;6.60;;;;;;;23.63;55.45;98962.52;105183;1253;61321;-59
2024/04/01 09:33:54;;;;;;;32.30;7.90;;;;;;;23.75;55.24;98953.52;105962;1252;74566;-59
2024/04/01 09:36:21;;;;;;;37.50;7.20;;;;;;;23.97;53.78;98951.73;105164;1253;69492;-58
2024/04/01 09:38:51;;;;;;;28.60;6.50;;;;;;;24.10;53.42;98951.02;105247;1257;72613;-58
2024/04/01 09:41:18;;;;;;;37.40;7.50;;;;;;;24.20;52.25;98947.75;105545;1254;61311;-58
2024/04/01 09:43:45;;;;;;;30.20;7.20;;;;;;;24.17;51.60;98947.17;104970;1253;61253;-59
2024/04/01 09:46:19;;;;;;;34.90;6.20;;;;;;;23.91;52.64;98940.31;105144;1260;75055;-58
2024/04/01 09:48:46;;;;;;;34.00;6.40;;;;;;;23.46;54.40;98946.61;105627;1253;70167;-59
2024/04/01 09:51:13;;;;;;;30.10;6.70;;;;;;;23.43;53.56;98944.83;104853;1251;72523;-59
2024/04/01 09:53:40;;;;;;;23.50;6.80;;;;;;;23.66;54.00;98942.50;105115;1251;61354;-59
2024/04/01 09:56:26;;;;;;;37.50;7.70;;;;;;;23.66;54.02;98945.59;105266;1253;61359;-59
2024/04/01 09:59:14;;;;;;;30.40;7.60;;;;;;;23.78;53.72;98940.52;104706;1254;75440;-59
2024/04/01 10:02:05;;;;;;;26.90;7.20;;;;;;;23.87;52.40;98936.37;104962;1253;72273;-59
2024/04/01 10:04:52;;;;;;;28.90;6.90;;;;;;;23.94;53.53;98938.97;105109;1254;71409;-60
2024/04/01 10:07:51;;;;;;;36.50;6.70;;;;;;;24.14;53.39;98935.10;104845;1253;61358;-60
2024/04/01 10:10:37;;;;;;;30.00;7.70;;;;;;;24.45;51.91;98931.52;104785;1253;62192;-57
2024/04/01 10:13:38;;;;;;;39.60;8.90;;;;;;;24.36;51.86;98927.85;104860;1251;74873;-60
2024/04/01 10:16:38;;;;;;;37.20;8.10;;;;;;;24.41;50.46;98929.24;105256;1251;69985;-59
2024/04/01 10:19:11;;;;;;;25.40;7.20;;;;;;;24.50;52.26;98923.85;105302;1252;72546;-58
2024/04/01 10:25:11;;;;;;;36.60;7.30;;;;;;;24.12;53.95;98918.89;101938;1294;601821;-57
2024/04/01 10:28:14;;;;;;;30.00;7.50;;;;;;;24.70;52.09;98920.84;103688;1266;59842;-59
2024/04/01 10:31:19;;;;;;;28.40;7.10;;;;;;;24.83;50.57;98920.22;103600;1272;59767;-59
2024/04/01 10:34:04;;;;;;;32.10;7.50;;;;;;;24.91;50.76;98920.29;103736;1270;73551;-59
2024/04/01 10:37:02;;;;;;;29.60;6.70;;;;;;;25.02;50.29;98917.57;103759;1284;70902;-60
2024/04/01 10:40:02;;;;;;;41.50;9.00;;;;;;;25.30;50.00;98915.98;103715;1260;73703;-60
2024/04/01 10:42:49;;;;;;;35.10;7.90;;;;;;;25.30;49.37;98910.95;104253;1265;61011;-58
2024/04/01 10:45:40;;;;;;;32.90;7.10;;;;;;;25.39;49.38;98911.93;104348;1265;60366;-59
2024/04/01 10:48:14;;;;;;;33.70;7.70;;;;;;;25.44;48.60;98909.70;104977;1252;73286;-58
2024/04/01 10:50:51;;;;;;;35.40;7.50;;;;;;;25.37;49.50;98906.27;105389;1254;70605;-57
2024/04/01 10:53:40;;;;;;;37.60;7.20;;;;;;;25.47;48.82;98909.15;104615;1257;72779;-57
2024/04/01 10:56:36;;;;;;;36.60;7.90;;;;;;;25.42;48.67;98907.77;105107;1253;60573;-59
2024/04/01 10:59:18;;;;;;;29.70;8.30;;;;;;;25.39;48.92;98907.39;104901;1251;61136;-59
2024/04/01 11:02:11;;;;;;;21.50;7.50;;;;;;;25.30;49.50;98905.92;104468;1264;74225;-59
2024/04/01 11:04:42;;;;;;;39.30;8.50;;;;;;;25.30;48.73;98902.95;104433;1259;69092;-58
2024/04/01 11:07:28;;;;;;;35.90;7.10;;;;;;;25.30;48.75;98902.38;105014;1255;72943;-59
2024/04/01 11:10:08;;;;;;;32.80;8.10;;;;;;;25.29;48.64;98900.17;104628;1259;60558;-58
2024/04/01 11:12:40;;;;;;;29.10;7.30;;;;;;;25.25;48.78;98895.01;104538;1251;60509;-58
2024/04/01 11:15:08;;;;;;;33.00;7.50;;;;;;;25.23;48.89;98894.91;104683;1256;73602;-59
2024/04/01 11:17:36;;;;;;;25.50;8.50;;;;;;;25.25;49.10;98896.48;104621;1258;70431;-61
2024/04/01 11:20:16;;;;;;;38.90;7.70;;;;;;;25.30;48.84;98893.66;104649;1256;72717;-58
2024/04/01 11:23:05;;;;;;;32.60;7.80;;;;;;;25.38;48.82;98890.72;104284;1269;60061;-59
2024/04/01 11:25:46;;;;;;;43.20;9.00;;;;;;;25.48;48.29;98884.64;104411;1259;60738;-59
2024/04/01 11:28:26;;;;;;;40.50;9.70;;;;;;;25.55;47.74;98878.85;104417;1271;72979;-58
2024/04/01 11:30:59;;;;;;;33.50;8.50;;;;;;;25.44;47.50;98877.76;104774;1269;68486;-59