Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:20;;;;;;;9.32;4.45;;;;;;;11.13;61.45;101291.28;5053690;28;20055;-67
2022/03/14 00:04:51;;;;;;;9.20;4.25;;;;;;;11.09;61.35;101299.66;5054577;28;20037;-67
2022/03/14 00:07:18;;;;;;;10.95;4.43;;;;;;;11.14;61.54;101300.09;5055020;28;20493;-68
2022/03/14 00:09:46;;;;;;;11.38;4.50;;;;;;;11.13;61.78;101304.56;5037770;28;20075;-67
2022/03/14 00:12:19;;;;;;;9.85;4.20;;;;;;;11.12;61.43;101304.69;5071381;28;20071;-68
2022/03/14 00:14:46;;;;;;;10.40;4.70;;;;;;;11.08;61.90;101306.81;5055437;28;20029;-67
2022/03/14 00:17:15;;;;;;;10.18;4.43;;;;;;;11.13;61.72;101296.59;5071202;28;20111;-68
2022/03/14 00:19:42;;;;;;;11.65;4.68;;;;;;;11.11;61.96;101303.88;5021734;28;20500;-67
2022/03/14 00:22:09;;;;;;;10.80;4.53;;;;;;;11.08;61.89;101301.50;5042474;28;20047;-67
2022/03/14 00:24:42;;;;;;;13.43;4.75;;;;;;;11.08;62.05;101305.97;5027288;28;20043;-67
2022/03/14 00:27:09;;;;;;;11.63;4.72;;;;;;;11.06;62.22;101314.09;5034400;28;20076;-67
2022/03/14 00:29:38;;;;;;;12.15;4.95;;;;;;;11.04;62.10;101318.69;5040651;28;20489;-68
2022/03/14 00:32:06;;;;;;;15.13;5.43;;;;;;;11.08;62.05;101316.59;5074959;28;20060;-67
2022/03/14 00:34:33;;;;;;;13.60;5.20;;;;;;;11.10;61.78;101317.28;5014128;28;20041;-67
2022/03/14 00:37:00;;;;;;;10.18;4.57;;;;;;;10.97;62.20;101311.44;5040978;28;20063;-67
2022/03/14 00:39:27;;;;;;;11.52;5.20;;;;;;;10.96;62.23;101318.56;5074904;28;20037;-67
2022/03/14 00:41:57;;;;;;;13.20;4.72;;;;;;;11.03;62.29;101319.66;5034193;28;20052;-67
2022/03/14 00:44:24;;;;;;;10.13;4.63;;;;;;;11.06;62.32;101326.50;5041771;28;20072;-67
2022/03/14 00:46:52;;;;;;;10.70;4.53;;;;;;;10.99;62.42;101318.28;5058307;28;20068;-67
2022/03/14 00:49:20;;;;;;;9.50;4.25;;;;;;;10.95;62.47;101320.38;5051283;28;20044;-67
2022/03/14 00:51:48;;;;;;;10.95;4.40;;;;;;;11.01;62.38;101329.59;5041903;28;20579;-67
2022/03/14 00:54:15;;;;;;;12.00;4.88;;;;;;;10.96;62.59;101331.84;5041939;28;20112;-67
2022/03/14 00:56:42;;;;;;;9.60;4.60;;;;;;;10.97;62.41;101332.66;5040179;28;20044;-67
2022/03/14 00:59:09;;;;;;;9.43;4.38;;;;;;;10.99;62.63;101344.84;5033405;28;20505;-67
2022/03/14 01:01:36;;;;;;;9.15;4.20;;;;;;;10.98;62.62;101355.59;5039223;28;20099;-67
2022/03/14 01:04:03;;;;;;;11.20;4.47;;;;;;;10.95;63.00;101362.00;5062301;28;20044;-66
2022/03/14 01:06:30;;;;;;;12.40;4.20;;;;;;;10.87;62.97;101357.41;5038917;28;20048;-66
2022/03/14 01:08:57;;;;;;;9.88;4.70;;;;;;;10.87;63.32;101361.88;5057928;28;20492;-66
2022/03/14 01:11:25;;;;;;;10.50;4.60;;;;;;;10.91;63.36;101368.56;5021456;28;20055;-66
2022/03/14 01:13:52;;;;;;;11.48;4.70;;;;;;;10.93;63.22;101370.13;5075028;28;20044;-66
2022/03/14 01:16:19;;;;;;;11.05;4.65;;;;;;;11.05;62.61;101377.94;5039830;28;20477;-66
2022/03/14 01:18:46;;;;;;;9.35;4.60;;;;;;;10.97;63.50;101380.44;5056298;28;20409;-67
2022/03/14 01:21:13;;;;;;;12.45;4.53;;;;;;;10.98;62.91;101377.66;5073841;28;20047;-67
2022/03/14 01:23:42;;;;;;;11.27;4.70;;;;;;;10.99;62.96;101381.13;5061437;28;20037;-66
2022/03/14 01:26:09;;;;;;;10.20;4.85;;;;;;;10.93;63.69;101386.06;5066447;28;20048;-67
2022/03/14 01:28:36;;;;;;;9.68;4.65;;;;;;;10.88;63.91;101387.47;5056552;28;20073;-67
2022/03/14 01:31:04;;;;;;;10.48;4.47;;;;;;;10.85;64.20;101379.78;5062850;28;20040;-67
2022/03/14 01:33:31;;;;;;;11.63;4.50;;;;;;;10.87;65.19;101383.94;5046239;28;20044;-67
2022/03/14 01:35:58;;;;;;;11.65;5.43;;;;;;;10.87;65.27;101386.59;5057181;28;20127;-67
2022/03/14 01:38:26;;;;;;;10.40;4.65;;;;;;;10.85;66.05;101395.69;5074730;28;20135;-67
2022/03/14 01:40:53;;;;;;;10.10;4.72;;;;;;;10.80;65.64;101392.63;5064278;28;20049;-66
2022/03/14 01:43:25;;;;;;;10.52;5.10;;;;;;;10.83;66.57;101387.03;5025485;28;20512;-67
2022/03/14 01:45:56;;;;;;;15.90;6.65;;;;;;;10.74;66.10;101384.22;5051075;28;20087;-66
2022/03/14 01:48:24;;;;;;;14.52;7.10;;;;;;;10.78;66.53;101389.28;5068486;28;20044;-66
2022/03/14 01:50:52;;;;;;;13.80;6.63;;;;;;;10.79;67.28;101390.94;5051689;28;20501;-66
2022/03/14 01:53:20;;;;;;;16.08;6.22;;;;;;;10.83;66.69;101395.84;5073887;28;20032;-66
2022/03/14 01:55:48;;;;;;;12.63;6.75;;;;;;;10.77;67.51;101404.38;5056171;28;20045;-66
2022/03/14 01:58:16;;;;;;;14.07;6.70;;;;;;;10.75;68.92;101411.59;5054820;28;20091;-66
2022/03/14 02:00:44;;;;;;;16.75;6.88;;;;;;;10.72;70.07;101418.03;5074527;28;20045;-66
2022/03/14 02:03:10;;;;;;;14.48;6.32;;;;;;;10.71;70.64;101419.03;5074753;28;20041;-66
2022/03/14 02:05:38;;;;;;;15.27;6.97;;;;;;;10.64;71.75;101423.22;5057033;28;20570;-66
2022/03/14 02:08:07;;;;;;;16.52;6.47;;;;;;;10.64;72.93;101430.31;5074923;28;20059;-67
2022/03/14 02:10:34;;;;;;;14.80;6.85;;;;;;;10.52;73.27;101429.59;5074274;28;20113;-66
2022/03/14 02:13:09;;;;;;;15.02;6.88;;;;;;;10.44;74.80;101427.66;5073700;28;20135;-66
2022/03/14 02:15:38;;;;;;;14.43;6.65;;;;;;;10.41;75.17;101435.03;5074734;28;20041;-66
2022/03/14 02:18:06;;;;;;;16.10;7.70;;;;;;;10.38;75.78;101436.94;5073372;28;20051;-66
2022/03/14 02:20:34;;;;;;;17.02;7.32;;;;;;;10.30;76.58;101428.00;5063873;28;20063;-67
2022/03/14 02:23:00;;;;;;;15.27;6.82;;;;;;;10.26;76.81;101431.88;5074666;28;20048;-67
2022/03/14 02:25:27;;;;;;;16.80;7.82;;;;;;;10.21;78.17;101432.28;5052533;28;20047;-67
2022/03/14 02:27:54;;;;;;;15.10;7.35;;;;;;;10.18;77.86;101440.50;5054809;28;20049;-67
2022/03/14 02:30:22;;;;;;;13.57;6.78;;;;;;;10.12;79.01;101441.88;5059865;28;20044;-66
2022/03/14 02:32:49;;;;;;;13.18;6.95;;;;;;;10.11;78.65;101447.31;5074544;28;20052;-67
2022/03/14 02:35:16;;;;;;;15.98;6.13;;;;;;;10.18;78.77;101448.47;5074459;28;20043;-69
2022/03/14 02:37:44;;;;;;;11.73;5.75;;;;;;;10.07;78.93;101446.75;5074368;28;20123;-66
2022/03/14 02:40:12;;;;;;;14.52;5.78;;;;;;;9.96;79.67;101455.63;5056742;28;20098;-66
2022/03/14 02:42:39;;;;;;;13.30;6.20;;;;;;;9.82;80.15;101452.47;5056565;28;20048;-67
2022/03/14 02:45:09;;;;;;;13.73;6.07;;;;;;;9.87;79.90;101456.41;5073441;28;20037;-69
2022/03/14 02:47:36;;;;;;;16.40;6.72;;;;;;;9.83;80.90;101457.66;5056178;28;20048;-68
2022/03/14 02:50:04;;;;;;;12.15;5.70;;;;;;;9.64;81.11;101466.34;5074025;28;20075;-68
2022/03/14 02:52:31;;;;;;;13.07;6.47;;;;;;;9.61;81.45;101458.66;5073785;28;20381;-67
2022/03/14 02:54:58;;;;;;;18.92;6.60;;;;;;;9.63;82.64;101472.59;5052706;28;20040;-67
2022/03/14 02:57:26;;;;;;;14.60;6.50;;;;;;;9.71;82.76;101474.59;5052931;28;20049;-67
2022/03/14 02:59:54;;;;;;;12.45;6.70;;;;;;;9.54;82.58;101473.38;5052647;28;20110;-67
2022/03/14 03:02:23;;;;;;;13.95;6.95;;;;;;;9.47;83.86;101473.03;5052324;28;20091;-68
2022/03/14 03:04:50;;;;;;;16.05;7.28;;;;;;;9.42;84.44;101485.84;5052419;28;20048;-68
2022/03/14 03:07:20;;;;;;;13.10;6.88;;;;;;;9.66;82.76;101496.19;5058908;28;20555;-67
2022/03/14 03:09:47;;;;;;;16.05;7.50;;;;;;;9.45;84.42;101495.34;5053658;28;20048;-67
2022/03/14 03:12:14;;;;;;;14.98;7.68;;;;;;;9.49;85.39;101494.13;5053498;28;20075;-67
2022/03/14 03:14:41;;;;;;;18.38;8.40;;;;;;;9.50;85.85;101504.59;5035980;28;20102;-67
2022/03/14 03:17:08;;;;;;;19.98;8.13;;;;;;;9.48;86.03;101506.53;5036081;28;20072;-67
2022/03/14 03:19:35;;;;;;;15.65;7.88;;;;;;;9.34;86.34;101515.59;5053312;28;20497;-67
2022/03/14 03:22:02;;;;;;;17.92;7.82;;;;;;;9.33;86.11;101521.03;5035838;28;20477;-67
2022/03/14 03:24:29;;;;;;;16.70;8.63;;;;;;;9.42;86.62;101522.91;5095467;28;20066;-67
2022/03/14 03:26:56;;;;;;;17.92;8.75;;;;;;;9.42;86.93;101528.19;5073119;28;20090;-67
2022/03/14 03:29:24;;;;;;;19.40;9.05;;;;;;;9.45;87.07;101532.41;5073217;28;20044;-67
2022/03/14 03:31:51;;;;;;;19.88;8.55;;;;;;;9.24;87.43;101535.88;5073351;28;20066;-68
2022/03/14 03:34:17;;;;;;;15.15;8.63;;;;;;;9.26;87.61;101535.72;5072100;28;20116;-67
2022/03/14 03:36:44;;;;;;;19.50;9.13;;;;;;;9.30;88.67;101545.97;5072361;28;20086;-67
2022/03/14 03:39:11;;;;;;;18.88;9.13;;;;;;;9.32;88.78;101551.97;5072238;28;20497;-67
2022/03/14 03:41:39;;;;;;;14.80;8.55;;;;;;;9.34;89.30;101554.50;5071651;28;20586;-67
2022/03/14 03:44:07;;;;;;;16.83;8.68;;;;;;;9.31;88.77;101550.28;5072094;28;20045;-67
2022/03/14 03:46:35;;;;;;;17.02;8.85;;;;;;;9.29;89.19;101561.97;5071847;28;20170;-67
2022/03/14 03:49:05;;;;;;;19.92;8.82;;;;;;;9.21;89.30;101562.59;5072080;28;20044;-67
2022/03/14 03:51:31;;;;;;;18.63;9.05;;;;;;;9.30;89.76;101571.59;5072946;28;20041;-67
2022/03/14 03:53:58;;;;;;;16.83;9.00;;;;;;;9.23;89.63;101563.31;5073246;28;20489;-68
2022/03/14 03:56:25;;;;;;;16.27;8.52;;;;;;;9.22;90.45;101575.72;5072714;28;20059;-67
2022/03/14 03:58:51;;;;;;;15.80;8.45;;;;;;;9.33;89.22;101574.84;5073044;28;20044;-67
2022/03/14 04:01:23;;;;;;;19.05;9.00;;;;;;;9.35;89.12;101572.91;5072640;28;20061;-67
2022/03/14 04:03:54;;;;;;;17.90;8.27;;;;;;;9.22;89.66;101588.97;5072790;28;20528;-67
2022/03/14 04:06:26;;;;;;;16.10;8.60;;;;;;;9.23;90.43;101589.78;5071644;28;20554;-67
2022/03/14 04:08:52;;;;;;;17.88;8.50;;;;;;;9.23;90.41;101589.78;5072961;28;20047;-68
2022/03/14 04:11:20;;;;;;;14.88;8.70;;;;;;;9.24;90.83;101588.84;5071368;28;20032;-67
2022/03/14 04:13:49;;;;;;;18.23;9.65;;;;;;;9.23;91.11;101597.72;5072752;28;20045;-68
2022/03/14 04:16:18;;;;;;;20.05;10.63;;;;;;;9.32;90.28;101598.78;5072851;28;20043;-67
2022/03/14 04:18:46;;;;;;;21.55;10.82;;;;;;;9.30;89.94;101600.72;5071688;28;20040;-68
2022/03/14 04:21:14;;;;;;;21.73;11.40;;;;;;;9.39;89.58;101608.75;5072643;28;20124;-68
2022/03/14 04:23:41;;;;;;;23.00;11.65;;;;;;;9.19;89.53;101610.38;5072638;28;20040;-67
2022/03/14 04:26:08;;;;;;;20.67;11.82;;;;;;;9.20;90.37;101608.56;5072377;28;20098;-67
2022/03/14 04:28:36;;;;;;;23.60;12.13;;;;;;;9.15;91.14;101613.38;5072394;28;20047;-67
2022/03/14 04:31:03;;;;;;;20.80;11.77;;;;;;;9.22;90.89;101619.88;5072733;28;20106;-68
2022/03/14 04:33:30;;;;;;;20.90;11.02;;;;;;;9.09;90.79;101617.34;5071391;28;20102;-67
2022/03/14 04:35:57;;;;;;;20.48;10.82;;;;;;;9.20;90.65;101624.44;5072850;28;20044;-68
2022/03/14 04:38:25;;;;;;;18.63;10.40;;;;;;;9.17;90.25;101625.53;5071291;28;20045;-67
2022/03/14 04:40:53;;;;;;;18.60;10.88;;;;;;;9.17;90.95;101638.78;5071122;28;20040;-67
2022/03/14 04:43:21;;;;;;;16.17;9.90;;;;;;;9.21;90.74;101632.28;5072546;28;20447;-68
2022/03/14 04:45:48;;;;;;;16.00;9.55;;;;;;;9.10;90.11;101634.09;5071236;28;20037;-67
2022/03/14 04:48:16;;;;;;;17.63;10.60;;;;;;;9.09;90.20;101643.00;5072500;28;20524;-67
2022/03/14 04:50:43;;;;;;;20.90;10.18;;;;;;;9.12;90.71;101646.25;5071287;28;20036;-67
2022/03/14 04:53:10;;;;;;;17.13;9.27;;;;;;;9.13;91.32;101647.06;5072424;28;20566;-67
2022/03/14 04:55:37;;;;;;;19.75;10.43;;;;;;;9.08;90.75;101651.88;5043626;28;20496;-67
2022/03/14 04:58:04;;;;;;;17.80;9.68;;;;;;;9.06;90.03;101654.69;5072454;28;20040;-67
2022/03/14 05:00:32;;;;;;;21.30;10.00;;;;;;;9.01;90.51;101654.19;5072355;28;20051;-67
2022/03/14 05:03:01;;;;;;;19.50;9.25;;;;;;;8.80;91.10;101657.59;5072237;28;20053;-67
2022/03/14 05:05:32;;;;;;;19.35;9.32;;;;;;;8.81;91.82;101655.78;5072096;28;20468;-67
2022/03/14 05:07:59;;;;;;;16.48;9.20;;;;;;;8.90;91.92;101660.34;5072433;28;20086;-67
2022/03/14 05:10:27;;;;;;;16.27;9.10;;;;;;;8.96;90.84;101670.44;5073711;28;20036;-67
2022/03/14 05:12:53;;;;;;;17.10;8.20;;;;;;;8.81;90.50;101667.19;5074790;28;20040;-67
2022/03/14 05:15:20;;;;;;;19.02;8.90;;;;;;;8.91;90.61;101680.53;5074214;28;20041;-67
2022/03/14 05:17:47;;;;;;;17.58;9.43;;;;;;;8.84;90.94;101676.69;5075974;28;20067;-67
2022/03/14 05:20:14;;;;;;;15.10;8.32;;;;;;;8.89;89.85;101684.28;5057941;28;20040;-67
2022/03/14 05:22:43;;;;;;;16.38;8.57;;;;;;;8.84;90.57;101690.78;5075746;28;20064;-67
2022/03/14 05:25:10;;;;;;;15.80;9.15;;;;;;;8.73;91.48;101690.78;5075368;28;20040;-67
2022/03/14 05:27:39;;;;;;;19.48;8.45;;;;;;;8.66;91.37;101697.50;5074025;28;20500;-67
2022/03/14 05:30:08;;;;;;;20.52;8.02;;;;;;;8.64;90.79;101702.91;5074177;28;20040;-67
2022/03/14 05:32:36;;;;;;;17.65;9.95;;;;;;;8.74;91.01;101703.00;5057963;28;20452;-67
2022/03/14 05:35:04;;;;;;;16.20;8.23;;;;;;;8.69;91.09;101705.16;5074257;28;20051;-68
2022/03/14 05:37:33;;;;;;;17.58;7.70;;;;;;;8.74;89.86;101705.66;5057670;28;20048;-68
2022/03/14 05:40:00;;;;;;;12.82;6.28;;;;;;;8.82;88.21;101718.28;5074258;28;20043;-68
2022/03/14 05:42:26;;;;;;;13.95;7.78;;;;;;;8.65;88.75;101717.78;5073859;28;20040;-68
2022/03/14 05:44:53;;;;;;;14.77;6.43;;;;;;;8.65;89.35;101722.25;5076036;28;20040;-68
2022/03/14 05:47:20;;;;;;;13.15;6.78;;;;;;;8.65;90.10;101731.00;5076440;28;20044;-68
2022/03/14 05:49:48;;;;;;;14.93;7.28;;;;;;;8.79;87.49;101731.78;5058620;28;20044;-68
2022/03/14 05:52:16;;;;;;;14.30;6.70;;;;;;;8.74;88.64;101737.41;5075094;28;20079;-68
2022/03/14 05:54:42;;;;;;;14.88;6.68;;;;;;;8.65;88.79;101738.13;5074020;28;20032;-68
2022/03/14 05:57:09;;;;;;;15.52;6.65;;;;;;;8.60;88.83;101746.41;5074658;28;20041;-68
2022/03/14 05:59:36;;;;;;;13.35;6.82;;;;;;;8.68;88.52;101739.66;5075227;28;20057;-68
2022/03/14 06:02:03;;;;;;;13.48;6.22;;;;;;;8.59;88.20;101741.25;5053328;28;20135;-67
2022/03/14 06:04:30;;;;;;;14.70;6.65;;;;;;;8.48;89.68;101742.06;5053766;28;20404;-67
2022/03/14 06:06:57;;;;;;;14.85;6.95;;;;;;;8.52;89.84;101754.06;5057674;28;20098;-67
2022/03/14 06:09:25;;;;;;;12.05;5.93;;;;;;;8.54;87.81;101752.16;5074340;28;20421;-67
2022/03/14 06:11:54;;;;;;;13.40;6.65;;;;;;;8.57;88.71;101757.22;5057177;28;20451;-67
2022/03/14 06:14:21;;;;;;;10.75;5.97;;;;;;;8.47;88.54;101750.94;5074721;28;20052;-67
2022/03/14 06:16:48;;;;;;;11.93;6.22;;;;;;;8.51;88.59;101752.38;5073710;28;20463;-68
2022/03/14 06:19:15;;;;;;;12.43;6.50;;;;;;;8.49;89.55;101761.41;5073092;28;20041;-68
2022/03/14 06:21:41;;;;;;;14.15;6.53;;;;;;;8.49;89.16;101762.22;5074662;28;20118;-68
2022/03/14 06:24:09;;;;;;;14.80;5.72;;;;;;;8.63;87.27;101764.69;5073172;28;20036;-68
2022/03/14 06:26:36;;;;;;;12.10;6.03;;;;;;;8.58;87.56;101769.47;5073080;28;20041;-68
2022/03/14 06:29:03;;;;;;;12.43;6.20;;;;;;;8.69;86.71;101773.13;5074357;28;20048;-68
2022/03/14 06:31:31;;;;;;;15.13;6.10;;;;;;;8.61;86.71;101765.75;5073253;28;20044;-68
2022/03/14 06:33:59;;;;;;;14.50;5.95;;;;;;;8.70;87.32;101774.81;5073999;28;20040;-68
2022/03/14 06:36:27;;;;;;;12.05;6.13;;;;;;;8.75;87.99;101770.84;5073087;28;20068;-67
2022/03/14 06:38:57;;;;;;;11.70;5.80;;;;;;;8.63;86.19;101774.44;5056164;28;20055;-68
2022/03/14 06:41:24;;;;;;;12.70;5.95;;;;;;;8.70;86.53;101783.59;5056254;28;20040;-68
2022/03/14 06:43:53;;;;;;;14.70;5.80;;;;;;;8.64;86.31;101784.91;5071121;28;20488;-68
2022/03/14 06:46:20;;;;;;;13.85;5.95;;;;;;;8.68;85.56;101788.16;5035701;28;20543;-68
2022/03/14 06:48:48;;;;;;;17.10;6.07;;;;;;;8.67;87.11;101794.38;5053609;28;20045;-68
2022/03/14 06:51:16;;;;;;;13.95;5.85;;;;;;;8.67;86.84;101799.69;5056062;28;20043;-68
2022/03/14 06:53:43;;;;;;;10.85;5.38;;;;;;;8.69;86.64;101795.13;5072631;28;20056;-68
2022/03/14 06:56:10;;;;;;;12.88;5.88;;;;;;;8.76;86.17;101800.78;5055212;28;20174;-68
2022/03/14 06:58:37;;;;;;;18.80;6.22;;;;;;;8.79;86.42;101803.22;5073611;28;20040;-68
2022/03/14 07:01:05;;;;;;;17.52;6.18;;;;;;;8.83;85.83;101808.13;5053414;28;20079;-68
2022/03/14 07:03:32;;;;;;;17.40;6.80;;;;;;;8.81;86.26;101810.06;5052675;28;20126;-68
2022/03/14 07:05:59;;;;;;;16.25;5.85;;;;;;;8.82;85.56;101816.19;5053264;28;20045;-68
2022/03/14 07:08:26;;;;;;;14.70;6.18;;;;;;;8.90;84.62;101818.28;5053670;28;20048;-68
2022/03/14 07:10:54;;;;;;;16.70;5.90;;;;;;;8.90;85.06;101829.69;5052928;28;20457;-68
2022/03/14 07:13:21;;;;;;;21.73;7.03;;;;;;;8.96;86.45;101829.22;5036315;28;20125;-68
2022/03/14 07:15:47;;;;;;;16.38;6.07;;;;;;;9.02;85.63;101839.34;5053250;28;20061;-68
2022/03/14 07:18:15;;;;;;;14.02;5.95;;;;;;;9.11;82.72;101835.13;5053578;28;20051;-67
2022/03/14 07:20:42;;;;;;;13.90;5.90;;;;;;;9.06;84.54;101844.41;5053166;28;20110;-67
2022/03/14 07:23:09;;;;;;;18.35;6.07;;;;;;;8.98;85.08;101845.81;5057368;28;20100;-67
2022/03/14 07:25:38;;;;;;;13.00;5.95;;;;;;;9.12;82.79;101852.72;5055457;28;20098;-67
2022/03/14 07:28:07;;;;;;;20.90;6.63;;;;;;;9.07;84.29;101860.16;5071645;28;20070;-67
2022/03/14 07:30:35;;;;;;;18.45;6.80;;;;;;;9.07;83.65;101857.50;5071865;28;20112;-67
2022/03/14 07:33:02;;;;;;;16.60;6.55;;;;;;;9.09;85.04;101854.75;5072739;28;20437;-67
2022/03/14 07:35:29;;;;;;;14.75;6.85;;;;;;;9.09;85.13;101862.69;5073279;28;20041;-67
2022/03/14 07:37:56;;;;;;;15.18;6.90;;;;;;;9.13;84.84;101864.16;5071609;28;20428;-67
2022/03/14 07:40:23;;;;;;;19.38;6.95;;;;;;;9.09;84.82;101876.78;5055436;28;20044;-67
2022/03/14 07:42:53;;;;;;;16.63;7.03;;;;;;;9.21;84.98;101875.84;5072754;28;20047;-67
2022/03/14 07:45:21;;;;;;;17.95;6.55;;;;;;;9.36;82.22;101875.63;5072896;28;20040;-67
2022/03/14 07:47:49;;;;;;;18.55;5.95;;;;;;;9.35;82.26;101887.16;5038745;28;20053;-67
2022/03/14 07:50:17;;;;;;;16.55;6.65;;;;;;;9.34;82.87;101894.28;5072919;28;20386;-67
2022/03/14 07:52:47;;;;;;;18.17;5.97;;;;;;;9.44;82.05;101894.44;5072937;28;20505;-67
2022/03/14 07:55:14;;;;;;;14.07;5.88;;;;;;;9.45;81.22;101901.41;5071918;28;20086;-67
2022/03/14 07:57:42;;;;;;;23.02;6.13;;;;;;;9.38;81.85;101902.84;5032215;28;20115;-68
2022/03/14 08:00:12;;;;;;;22.98;6.30;;;;;;;9.43;83.56;101905.13;5074688;28;20096;-68
2022/03/14 08:02:45;;;;;;;17.60;6.30;;;;;;;9.50;81.56;101909.00;5076695;28;20052;-67
2022/03/14 08:05:24;;;;;;;21.23;5.43;;;;;;;9.49;80.73;101917.91;5071778;28;20032;-67
2022/03/14 08:07:52;;;;;;;13.10;5.78;;;;;;;9.60;80.53;101918.78;5073069;28;20048;-67
2022/03/14 08:10:19;;;;;;;15.65;5.63;;;;;;;9.63;80.53;101930.09;5071537;28;20041;-68
2022/03/14 08:12:49;;;;;;;20.00;6.30;;;;;;;9.62;82.69;101937.19;5071220;28;20044;-67
2022/03/14 08:15:33;;;;;;;15.35;5.63;;;;;;;9.70;80.25;101936.59;5054930;28;20055;-67
2022/03/14 08:18:02;;;;;;;17.00;5.90;;;;;;;9.61;81.44;101928.38;5038765;28;20041;-67
2022/03/14 08:20:31;;;;;;;22.42;5.90;;;;;;;9.53;80.02;101930.81;5045884;28;20504;-67
2022/03/14 08:23:00;;;;;;;20.10;6.07;;;;;;;9.61;80.34;101932.84;5071302;28;20041;-67
2022/03/14 08:25:27;;;;;;;16.40;6.10;;;;;;;9.55;80.65;101935.97;5072437;28;20120;-67
2022/03/14 08:27:54;;;;;;;19.10;5.88;;;;;;;9.54;79.28;101937.78;5038018;28;20409;-67
2022/03/14 08:30:21;;;;;;;15.13;5.47;;;;;;;9.49;80.00;101944.38;5071289;28;20057;-68
2022/03/14 08:32:49;;;;;;;23.73;5.82;;;;;;;9.54;79.58;101948.38;5070424;28;20048;-67
2022/03/14 08:35:19;;;;;;;14.98;6.15;;;;;;;9.43;80.13;101951.00;5051183;28;20044;-67
2022/03/14 08:37:49;;;;;;;21.35;5.70;;;;;;;9.56;79.89;101948.25;5085206;28;20051;-67
2022/03/14 08:40:20;;;;;;;13.88;5.43;;;;;;;9.65;79.50;101957.31;5052361;28;20568;-67
2022/03/14 08:42:48;;;;;;;16.08;5.68;;;;;;;9.76;78.64;101963.44;5084601;28;20045;-67
2022/03/14 08:45:15;;;;;;;16.23;6.13;;;;;;;9.80;78.80;101964.06;5055256;28;20095;-67
2022/03/14 08:47:43;;;;;;;17.27;6.00;;;;;;;9.94;78.77;101966.47;5063734;28;20481;-67
2022/03/14 08:50:12;;;;;;;20.20;5.65;;;;;;;9.82;76.56;101967.44;5068182;28;20075;-67
2022/03/14 08:52:39;;;;;;;23.13;7.28;;;;;;;9.83;77.10;101974.44;5043683;28;20079;-65
2022/03/14 08:55:08;;;;;;;16.45;6.75;;;;;;;9.90;77.74;101988.06;5074203;28;20059;-65
2022/03/14 08:57:38;;;;;;;21.00;5.82;;;;;;;9.88;76.73;101984.69;5072734;28;20032;-66
2022/03/14 09:00:07;;;;;;;16.17;5.78;;;;;;;9.89;76.50;101984.53;5056798;28;20044;-66
2022/03/14 09:02:36;;;;;;;14.75;4.68;;;;;;;9.96;75.39;101990.22;5057450;28;20508;-66
2022/03/14 09:05:03;;;;;;;36.03;14.10;;;;;;;9.86;76.25;101987.44;5067915;28;20064;-66
2022/03/14 09:07:31;;;;;;;16.45;5.57;;;;;;;9.66;75.43;101989.00;5073036;28;20554;-66
2022/03/14 09:10:03;;;;;;;20.75;5.40;;;;;;;9.67;76.68;101995.97;5055578;28;20037;-66
2022/03/14 09:12:33;;;;;;;25.75;6.05;;;;;;;9.76;77.19;101995.25;5080777;28;20515;-66
2022/03/14 09:15:01;;;;;;;13.18;5.10;;;;;;;9.76;77.62;102002.38;5068319;28;20074;-68
2022/03/14 09:17:29;;;;;;;11.82;4.85;;;;;;;9.77;75.81;102004.06;5076402;28;20074;-68
2022/03/14 09:19:56;;;;;;;14.57;5.40;;;;;;;9.74;75.51;102013.06;5085520;28;20446;-68
2022/03/14 09:22:24;;;;;;;13.40;5.50;;;;;;;9.69;75.38;102003.78;5081040;28;20040;-68
2022/03/14 09:24:53;;;;;;;13.90;5.03;;;;;;;9.76;77.32;102010.31;5084495;28;20036;-68
2022/03/14 09:27:23;;;;;;;10.18;4.40;;;;;;;9.78;75.62;102016.34;5070949;28;20036;-68
2022/03/14 09:29:51;;;;;;;24.40;5.97;;;;;;;9.80;76.39;102014.41;5090058;28;20401;-68
2022/03/14 09:32:18;;;;;;;13.10;4.45;;;;;;;9.70;75.74;102032.00;5086426;28;20047;-68
2022/03/14 09:34:45;;;;;;;16.00;5.78;;;;;;;9.71;76.72;102026.56;5103904;28;20056;-68
2022/03/14 09:37:12;;;;;;;17.20;5.32;;;;;;;9.86;75.93;102035.16;5055961;28;20037;-66
2022/03/14 09:39:41;;;;;;;22.20;9.35;;;;;;;9.94;75.33;102043.34;5069571;28;20059;-67
2022/03/14 09:42:11;;;;;;;19.13;5.50;;;;;;;9.88;75.21;102043.00;5058229;28;20066;-68
2022/03/14 09:44:42;;;;;;;17.02;6.00;;;;;;;9.86;74.95;102043.09;5075588;28;20485;-68
2022/03/14 09:47:11;;;;;;;17.15;5.70;;;;;;;9.97;75.18;102047.59;5080474;28;20047;-68
2022/03/14 09:49:42;;;;;;;22.55;6.03;;;;;;;9.96;74.21;102048.53;5082221;28;20040;-68
2022/03/14 09:52:10;;;;;;;21.38;6.38;;;;;;;9.94;75.70;102056.59;5062206;28;20056;-68
2022/03/14 09:54:37;;;;;;;16.77;6.22;;;;;;;10.12;73.66;102050.84;5073980;28;20048;-68
2022/03/14 09:57:06;;;;;;;12.70;5.88;;;;;;;10.13;73.08;102061.34;5085583;28;20036;-68
2022/03/14 09:59:35;;;;;;;14.98;6.20;;;;;;;10.18;72.03;102074.22;5076142;28;20033;-66
2022/03/14 10:02:02;;;;;;;15.43;6.00;;;;;;;10.44;71.50;102068.72;5073835;28;20049;-66
2022/03/14 10:04:28;;;;;;;16.30;6.93;;;;;;;10.38;71.29;102073.53;5086993;28;20120;-69
2022/03/14 10:06:55;;;;;;;16.80;6.85;;;;;;;10.40;70.10;102072.59;5088414;28;20029;-68
2022/03/14 10:09:22;;;;;;;11.93;6.05;;;;;;;10.55;69.74;102069.59;5061902;28;20056;-69
2022/03/14 10:11:49;;;;;;;17.05;6.88;;;;;;;10.60;68.98;102071.84;5086208;28;20097;-67
2022/03/14 10:14:18;;;;;;;18.42;6.70;;;;;;;10.94;69.00;102080.63;5079879;28;20492;-67
2022/03/14 10:16:45;;;;;;;18.88;7.03;;;;;;;11.58;67.75;102080.78;5068080;28;20048;-67
2022/03/14 10:19:20;;;;;;;16.33;6.93;;;;;;;11.81;66.22;102086.84;5084244;28;20036;-67
2022/03/14 10:21:50;;;;;;;19.85;7.13;;;;;;;12.18;64.21;102086.41;5085758;28;20514;-67
2022/03/14 10:24:21;;;;;;;25.10;7.57;;;;;;;13.65;59.48;102085.78;5060386;28;20044;-68
2022/03/14 10:26:50;;;;;;;17.63;8.07;;;;;;;13.00;61.90;102096.09;5075710;28;20044;-67
2022/03/14 10:29:22;;;;;;;25.30;10.38;;;;;;;12.80;61.54;102095.19;5064468;28;20041;-67
2022/03/14 10:31:56;;;;;;;13.45;7.00;;;;;;;12.87;61.30;102104.31;5058899;28;20057;-68
2022/03/14 10:34:23;;;;;;;19.63;7.30;;;;;;;12.43;63.37;102106.41;5044845;28;20043;-67
2022/03/14 10:36:53;;;;;;;17.83;7.53;;;;;;;14.46;55.83;102105.81;5067954;28;20543;-68
2022/03/14 10:39:27;;;;;;;17.05;7.05;;;;;;;13.28;58.18;102101.59;5063427;28;20065;-68
2022/03/14 10:42:11;;;;;;;16.23;6.70;;;;;;;14.33;55.57;102106.97;5066923;28;20511;-68
2022/03/14 10:44:45;;;;;;;15.88;6.82;;;;;;;17.00;49.71;102115.19;5076109;28;20394;-68
2022/03/14 10:47:13;;;;;;;15.20;6.60;;;;;;;17.95;45.48;102109.44;5045988;28;20048;-68
2022/03/14 10:49:43;;;;;;;15.55;6.60;;;;;;;16.22;48.71;102116.97;5081240;28;20075;-68
2022/03/14 10:52:13;;;;;;;17.23;6.07;;;;;;;15.10;51.51;102120.19;5074324;28;20056;-68
2022/03/14 10:54:42;;;;;;;17.80;6.63;;;;;;;13.86;54.65;102119.44;5078978;28;20036;-68
2022/03/14 10:57:16;;;;;;;17.25;6.80;;;;;;;12.87;58.52;102123.81;5078637;28;20399;-68
2022/03/14 10:59:47;;;;;;;15.95;6.63;;;;;;;12.79;59.51;102125.47;5081247;28;20055;-69
2022/03/14 11:02:20;;;;;;;18.10;7.13;;;;;;;12.67;59.82;102122.06;5071369;28;20425;-69
2022/03/14 11:04:51;;;;;;;13.48;6.22;;;;;;;13.79;54.97;102120.03;5076063;28;20044;-69
2022/03/14 11:07:20;;;;;;;18.17;6.70;;;;;;;13.38;55.64;102124.66;5061333;28;20040;-69
2022/03/14 11:09:50;;;;;;;15.60;6.28;;;;;;;13.59;55.89;102115.69;5082530;28;20440;-69
2022/03/14 11:12:19;;;;;;;13.75;5.53;;;;;;;12.92;57.15;102130.56;5074490;28;20059;-69
2022/03/14 11:15:05;;;;;;;17.30;6.60;;;;;;;12.41;59.17;102119.84;5071535;28;20443;-69
2022/03/14 11:17:34;;;;;;;16.48;6.28;;;;;;;12.65;58.60;102124.00;5069058;28;20033;-69
2022/03/14 11:20:11;;;;;;;19.88;7.30;;;;;;;14.21;55.29;102118.84;5062746;28;20037;-69
2022/03/14 11:22:39;;;;;;;20.30;7.05;;;;;;;14.69;53.29;102112.50;5088024;28;20097;-69
2022/03/14 11:25:06;;;;;;;14.38;6.75;;;;;;;15.63;50.58;102126.56;5073307;28;20131;-69
2022/03/14 11:27:36;;;;;;;17.17;7.05;;;;;;;16.96;46.47;102127.25;5061112;28;20127;-69