Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:45;;;;;;;6.95;4.90;;;;;;;1.96;68.77;99815.63;5063053;28;20092;-60
2022/02/24 00:04:11;;;;;;;8.27;4.93;;;;;;;1.91;67.93;99810.47;5062857;28;20037;-60
2022/02/24 00:06:36;;;;;;;6.13;4.47;;;;;;;1.94;68.61;99807.06;5061329;28;20310;-61
2022/02/24 00:09:03;;;;;;;6.25;4.82;;;;;;;1.98;68.60;99812.28;5053486;28;20017;-60
2022/02/24 00:11:29;;;;;;;8.43;5.05;;;;;;;1.99;68.40;99818.22;5062729;28;20332;-60
2022/02/24 00:13:54;;;;;;;6.65;4.30;;;;;;;1.79;68.15;99810.25;5059077;28;20033;-61
2022/02/24 00:16:20;;;;;;;6.28;4.22;;;;;;;1.86;68.46;99812.06;5062927;28;20036;-60
2022/02/24 00:18:45;;;;;;;6.68;5.43;;;;;;;1.91;68.46;99807.91;5061358;28;20096;-60
2022/02/24 00:21:11;;;;;;;7.30;4.82;;;;;;;1.83;68.76;99804.38;5062426;28;20025;-60
2022/02/24 00:23:36;;;;;;;5.38;4.65;;;;;;;1.89;68.64;99819.78;5062549;28;20045;-59
2022/02/24 00:26:02;;;;;;;5.35;4.72;;;;;;;1.87;68.10;99814.66;5062639;28;20040;-60
2022/02/24 00:28:28;;;;;;;5.82;4.40;;;;;;;1.90;68.28;99819.81;5062563;28;20063;-59
2022/02/24 00:30:53;;;;;;;4.97;4.47;;;;;;;1.99;68.57;99831.84;5062193;28;20215;-59
2022/02/24 00:33:19;;;;;;;5.90;4.82;;;;;;;1.96;68.84;99824.16;5060917;28;20025;-60
2022/02/24 00:35:44;;;;;;;6.07;5.00;;;;;;;2.02;68.76;99825.94;5062309;28;20029;-60
2022/02/24 00:38:10;;;;;;;6.65;4.28;;;;;;;2.04;68.20;99826.84;5062271;28;20041;-60
2022/02/24 00:40:35;;;;;;;5.45;4.40;;;;;;;2.07;68.35;99832.00;5062383;28;20204;-59
2022/02/24 00:43:01;;;;;;;5.90;4.50;;;;;;;2.05;67.63;99828.53;5062148;28;20029;-59
2022/02/24 00:45:27;;;;;;;5.05;4.53;;;;;;;2.05;68.48;99823.44;5062390;28;20244;-60
2022/02/24 00:47:53;;;;;;;6.15;5.03;;;;;;;2.08;68.56;99826.03;5062294;28;20142;-60
2022/02/24 00:50:18;;;;;;;6.13;4.90;;;;;;;2.04;69.16;99824.28;5062233;28;20032;-60
2022/02/24 00:52:44;;;;;;;6.07;4.95;;;;;;;2.07;68.62;99834.53;5060710;28;20021;-60
2022/02/24 00:55:09;;;;;;;6.55;4.93;;;;;;;2.00;67.68;99837.84;5062156;28;20025;-60
2022/02/24 00:57:35;;;;;;;7.63;4.97;;;;;;;2.08;69.23;99836.25;5062131;28;20025;-61
2022/02/24 01:00:01;;;;;;;6.85;4.80;;;;;;;2.05;68.94;99838.75;5062015;28;20033;-60
2022/02/24 01:02:26;;;;;;;7.07;5.00;;;;;;;2.04;68.70;99834.50;5062094;28;20090;-59
2022/02/24 01:04:52;;;;;;;5.35;4.55;;;;;;;2.10;68.93;99839.69;5062578;28;20375;-60
2022/02/24 01:07:17;;;;;;;4.82;4.32;;;;;;;2.09;69.13;99843.06;5060685;28;20214;-59
2022/02/24 01:09:43;;;;;;;6.13;4.68;;;;;;;2.06;68.53;99840.47;5051339;28;20025;-59
2022/02/24 01:12:09;;;;;;;5.20;4.47;;;;;;;2.01;69.01;99849.75;5049043;28;20029;-58
2022/02/24 01:14:36;;;;;;;6.43;4.90;;;;;;;2.02;68.56;99833.59;5054580;28;20048;-59
2022/02/24 01:17:02;;;;;;;6.38;5.35;;;;;;;1.98;69.47;99835.25;5054480;28;20037;-59
2022/02/24 01:19:27;;;;;;;6.20;4.72;;;;;;;2.07;68.83;99848.16;5061215;28;20037;-59
2022/02/24 01:21:53;;;;;;;4.95;4.38;;;;;;;2.09;68.80;99860.97;5065837;28;20493;-59
2022/02/24 01:24:19;;;;;;;6.28;5.28;;;;;;;2.12;69.14;99861.00;5065792;28;20033;-59
2022/02/24 01:26:44;;;;;;;5.00;4.32;;;;;;;2.05;69.36;99860.06;5065686;28;20021;-59
2022/02/24 01:29:10;;;;;;;6.70;5.70;;;;;;;2.10;69.43;99861.84;5064680;28;20209;-59
2022/02/24 01:31:35;;;;;;;8.35;6.13;;;;;;;2.10;68.94;99867.78;5065857;28;20029;-59
2022/02/24 01:34:01;;;;;;;7.70;5.95;;;;;;;2.13;68.82;99867.84;5065538;28;20088;-59
2022/02/24 01:36:28;;;;;;;8.45;6.60;;;;;;;2.09;68.77;99871.16;5064242;28;20064;-59
2022/02/24 01:38:54;;;;;;;8.20;6.25;;;;;;;2.09;68.46;99876.28;5065724;28;20025;-57
2022/02/24 01:41:20;;;;;;;8.23;6.68;;;;;;;2.05;69.47;99884.72;5065676;28;20066;-59
2022/02/24 01:43:46;;;;;;;8.18;7.20;;;;;;;1.90;68.72;99870.88;5065455;28;20028;-59
2022/02/24 01:46:13;;;;;;;8.95;7.05;;;;;;;1.98;69.45;99890.56;5064381;28;20048;-59
2022/02/24 01:48:38;;;;;;;7.32;6.25;;;;;;;1.91;69.26;99887.06;5065364;28;20330;-59
2022/02/24 01:51:05;;;;;;;8.15;6.28;;;;;;;1.73;69.88;99855.25;5064873;28;20036;-58
2022/02/24 01:53:30;;;;;;;9.05;6.45;;;;;;;1.86;69.59;99892.06;5064749;28;20279;-60
2022/02/24 01:55:56;;;;;;;7.03;6.13;;;;;;;1.78;69.67;99893.66;5065361;28;20028;-60
2022/02/24 01:58:22;;;;;;;9.10;6.43;;;;;;;1.95;70.03;99887.97;5064513;28;20340;-59
2022/02/24 02:00:48;;;;;;;6.85;5.65;;;;;;;2.00;69.47;99891.47;5063493;28;20037;-59
2022/02/24 02:03:14;;;;;;;5.53;4.93;;;;;;;2.00;68.25;99896.59;5063411;28;20033;-59
2022/02/24 02:05:40;;;;;;;5.90;4.45;;;;;;;1.78;67.10;99891.09;5064493;28;20051;-59
2022/02/24 02:08:06;;;;;;;4.15;3.70;;;;;;;1.83;67.74;99894.59;5064623;28;20024;-60
2022/02/24 02:10:32;;;;;;;4.95;3.80;;;;;;;1.87;69.01;99896.38;5064924;28;20067;-62
2022/02/24 02:12:57;;;;;;;3.95;3.30;;;;;;;1.88;66.72;99889.56;5064751;28;20041;-61
2022/02/24 02:15:23;;;;;;;4.22;3.00;;;;;;;1.99;67.02;99899.97;5065020;28;20035;-61
2022/02/24 02:17:50;;;;;;;2.80;2.50;;;;;;;1.99;66.69;99903.38;5064753;28;20372;-60
2022/02/24 02:20:17;;;;;;;3.05;2.60;;;;;;;1.92;67.09;99893.03;5064961;28;20092;-60
2022/02/24 02:22:43;;;;;;;3.10;2.40;;;;;;;1.98;66.51;99903.34;5064776;28;20099;-60
2022/02/24 02:25:10;;;;;;;2.50;2.20;;;;;;;2.04;66.36;99895.81;5064914;28;20028;-60
2022/02/24 02:27:39;;;;;;;3.05;2.28;;;;;;;1.94;64.31;99901.56;5064820;28;20024;-60
2022/02/24 02:30:07;;;;;;;2.20;2.00;;;;;;;1.59;65.12;99843.13;5064009;28;20376;-61
2022/02/24 02:32:33;;;;;;;2.35;2.03;;;;;;;1.73;65.29;99873.13;5064467;28;20036;-60
2022/02/24 02:34:58;;;;;;;2.53;2.15;;;;;;;1.96;65.07;99908.41;5064316;28;20241;-59
2022/02/24 02:37:24;;;;;;;2.67;2.40;;;;;;;1.93;64.92;99915.19;5064375;28;20024;-59
2022/02/24 02:39:49;;;;;;;2.30;1.90;;;;;;;1.94;63.88;99912.66;5064425;28;20117;-60
2022/02/24 02:42:15;;;;;;;2.40;2.20;;;;;;;1.94;64.82;99917.78;5064462;28;20322;-60
2022/02/24 02:44:41;;;;;;;2.40;2.03;;;;;;;1.92;64.62;99919.41;5064537;28;20029;-60
2022/02/24 02:47:07;;;;;;;2.60;2.17;;;;;;;1.93;65.69;99920.28;5064525;28;20217;-60
2022/02/24 02:49:32;;;;;;;2.72;2.30;;;;;;;1.81;65.12;99911.59;5064072;28;20017;-60
2022/02/24 02:51:58;;;;;;;3.33;2.17;;;;;;;1.87;64.44;99928.72;5064339;28;20078;-60
2022/02/24 02:54:23;;;;;;;3.05;2.25;;;;;;;1.94;66.16;99922.00;5063887;28;20024;-60
2022/02/24 02:56:49;;;;;;;2.30;1.88;;;;;;;2.01;65.12;99931.47;5064347;28;20060;-61
2022/02/24 02:59:17;;;;;;;3.15;2.30;;;;;;;1.95;64.60;99927.13;5064019;28;20067;-63
2022/02/24 03:01:49;;;;;;;2.15;1.90;;;;;;;1.64;64.85;99880.66;5064115;28;20268;-61
2022/02/24 03:04:15;;;;;;;2.50;2.00;;;;;;;1.97;63.62;99935.69;5063817;28;20033;-61
2022/02/24 03:06:40;;;;;;;2.47;1.90;;;;;;;1.80;63.79;99948.16;5062336;28;20138;-60
2022/02/24 03:09:06;;;;;;;1.77;1.67;;;;;;;1.82;63.11;99943.94;5050875;28;20024;-60
2022/02/24 03:11:32;;;;;;;1.92;1.60;;;;;;;1.84;63.52;99941.41;5063446;28;20025;-60
2022/02/24 03:13:57;;;;;;;2.28;1.65;;;;;;;1.90;64.67;99941.53;5062949;28;20028;-60
2022/02/24 03:16:23;;;;;;;2.20;1.75;;;;;;;1.87;64.68;99931.25;5063693;28;20021;-61
2022/02/24 03:18:48;;;;;;;1.63;1.52;;;;;;;1.89;64.10;99927.88;5063359;28;20150;-60
2022/02/24 03:21:14;;;;;;;2.10;1.63;;;;;;;1.88;64.13;99931.28;5063396;28;20210;-60
2022/02/24 03:23:41;;;;;;;1.77;1.60;;;;;;;1.96;65.22;99941.63;5063506;28;20074;-59
2022/02/24 03:26:06;;;;;;;3.35;1.70;;;;;;;1.91;63.42;99938.16;5062437;28;20039;-60
2022/02/24 03:28:32;;;;;;;1.77;1.42;;;;;;;1.92;62.18;99950.06;5062387;28;20029;-60
2022/02/24 03:30:57;;;;;;;3.05;1.80;;;;;;;1.92;63.18;99952.63;5063119;28;20066;-60
2022/02/24 03:33:23;;;;;;;1.70;1.60;;;;;;;1.93;62.54;99948.38;5063317;28;20052;-59
2022/02/24 03:35:49;;;;;;;1.77;1.67;;;;;;;1.94;62.28;99950.09;5062005;28;20033;-60
2022/02/24 03:38:14;;;;;;;3.03;1.92;;;;;;;1.90;62.48;99959.41;5063359;28;20051;-60
2022/02/24 03:40:40;;;;;;;2.10;1.63;;;;;;;2.00;63.46;99961.28;5062967;28;20037;-60
2022/02/24 03:43:05;;;;;;;2.70;1.92;;;;;;;2.00;63.62;99968.09;5062251;28;20024;-60
2022/02/24 03:45:31;;;;;;;2.45;1.90;;;;;;;2.00;64.31;99968.09;5062015;28;20024;-60
2022/02/24 03:47:57;;;;;;;2.40;2.15;;;;;;;1.99;64.64;99971.47;5063038;28;20035;-61
2022/02/24 03:50:24;;;;;;;2.78;2.20;;;;;;;2.03;64.41;99980.91;5062717;28;20084;-60
2022/02/24 03:52:49;;;;;;;2.15;1.95;;;;;;;2.03;64.28;99984.31;5062618;28;20318;-60
2022/02/24 03:55:15;;;;;;;4.30;2.15;;;;;;;2.06;64.50;99986.06;5062645;28;20021;-60
2022/02/24 03:57:40;;;;;;;4.63;2.17;;;;;;;2.02;64.37;99990.28;5062910;28;20033;-60
2022/02/24 04:00:07;;;;;;;3.95;2.83;;;;;;;2.00;64.95;100008.97;5062645;28;20040;-60
2022/02/24 04:02:34;;;;;;;3.13;2.83;;;;;;;2.00;66.25;99989.38;5062644;28;20074;-60
2022/02/24 04:05:00;;;;;;;4.57;2.97;;;;;;;1.88;65.88;99996.78;5062429;28;20071;-60
2022/02/24 04:07:27;;;;;;;3.55;3.03;;;;;;;1.90;67.02;99993.44;5060339;28;20047;-60
2022/02/24 04:09:52;;;;;;;5.10;3.50;;;;;;;1.78;67.52;100003.44;5056527;28;20025;-60
2022/02/24 04:12:18;;;;;;;3.75;2.67;;;;;;;1.82;67.26;100009.47;5061760;28;20087;-60
2022/02/24 04:14:47;;;;;;;4.30;3.17;;;;;;;1.78;66.83;100008.56;5062512;28;20020;-60
2022/02/24 04:17:13;;;;;;;4.47;3.80;;;;;;;1.77;67.42;100022.16;5062746;28;20214;-60
2022/02/24 04:19:38;;;;;;;5.40;3.85;;;;;;;1.79;68.10;100022.16;5061009;28;20032;-60
2022/02/24 04:22:04;;;;;;;5.30;4.28;;;;;;;1.72;68.56;100019.50;5062798;28;20059;-60
2022/02/24 04:24:32;;;;;;;4.72;3.42;;;;;;;1.82;68.57;100035.84;5062381;28;20055;-60
2022/02/24 04:26:58;;;;;;;7.28;3.92;;;;;;;1.86;68.90;100031.69;5061502;28;20033;-60
2022/02/24 04:29:24;;;;;;;6.32;4.10;;;;;;;1.87;69.16;100043.63;5062121;28;20066;-60
2022/02/24 04:31:50;;;;;;;6.65;3.95;;;;;;;1.77;68.74;100057.00;5062095;28;20025;-60
2022/02/24 04:34:15;;;;;;;8.23;4.65;;;;;;;1.86;68.81;100059.75;5061920;28;20100;-60
2022/02/24 04:36:41;;;;;;;5.15;4.20;;;;;;;1.81;68.79;100046.91;5061974;28;20055;-60
2022/02/24 04:39:06;;;;;;;8.65;4.10;;;;;;;1.83;69.40;100057.16;5062004;28;20032;-60
2022/02/24 04:41:33;;;;;;;5.15;4.22;;;;;;;1.78;68.43;100059.63;5061962;28;20228;-60
2022/02/24 04:43:58;;;;;;;4.75;3.38;;;;;;;1.86;69.10;100065.72;5060481;28;20033;-59
2022/02/24 04:46:24;;;;;;;6.65;3.70;;;;;;;1.82;68.07;100071.59;5061684;28;20198;-60
2022/02/24 04:48:49;;;;;;;4.43;3.38;;;;;;;1.78;67.39;100063.84;5062059;28;20051;-59
2022/02/24 04:51:15;;;;;;;4.68;3.65;;;;;;;1.70;67.42;100071.38;5059987;28;20039;-59
2022/02/24 04:53:41;;;;;;;5.95;3.97;;;;;;;1.67;68.07;100081.50;5061178;28;20028;-60
2022/02/24 04:56:06;;;;;;;4.50;3.70;;;;;;;1.73;68.03;100091.84;5061408;28;20043;-61
2022/02/24 04:58:33;;;;;;;4.72;3.80;;;;;;;1.80;68.55;100083.47;5060437;28;20037;-60
2022/02/24 05:00:59;;;;;;;5.75;3.70;;;;;;;1.84;67.81;100092.03;5061452;28;20199;-60
2022/02/24 05:03:24;;;;;;;8.00;4.75;;;;;;;1.88;68.50;100098.94;5058779;28;20071;-60
2022/02/24 05:05:50;;;;;;;4.60;3.80;;;;;;;1.92;68.37;100099.88;5061686;28;20310;-61
2022/02/24 05:08:15;;;;;;;7.53;4.40;;;;;;;1.92;68.08;100102.44;5061247;28;20287;-61
2022/02/24 05:10:41;;;;;;;6.97;4.70;;;;;;;1.87;68.97;100094.69;5061344;28;20205;-60
2022/02/24 05:13:06;;;;;;;7.32;4.38;;;;;;;1.87;68.67;100100.66;5061644;28;20039;-61
2022/02/24 05:15:32;;;;;;;4.25;3.70;;;;;;;1.93;68.63;100109.28;5061757;28;20025;-60
2022/02/24 05:17:57;;;;;;;5.72;4.22;;;;;;;1.90;68.48;100108.38;5060959;28;20024;-59
2022/02/24 05:20:23;;;;;;;7.20;3.78;;;;;;;1.95;67.84;100118.66;5060878;28;20041;-59
2022/02/24 05:22:48;;;;;;;5.50;3.85;;;;;;;1.99;67.93;100124.72;5061337;28;20025;-59
2022/02/24 05:25:15;;;;;;;4.93;3.80;;;;;;;1.90;68.52;100103.25;5061740;28;20021;-60
2022/02/24 05:27:42;;;;;;;4.30;3.42;;;;;;;1.96;68.52;100125.50;5061789;28;20025;-59
2022/02/24 05:30:12;;;;;;;6.60;3.92;;;;;;;1.96;67.62;100133.16;5061555;28;20036;-59
2022/02/24 05:32:38;;;;;;;6.28;3.90;;;;;;;1.87;67.30;100121.06;5061498;28;20025;-60
2022/02/24 05:35:04;;;;;;;6.22;3.83;;;;;;;2.00;68.17;100132.41;5061375;28;20033;-60
2022/02/24 05:37:30;;;;;;;5.80;3.95;;;;;;;1.98;67.72;100123.88;5061018;28;20032;-61
2022/02/24 05:39:56;;;;;;;7.63;3.90;;;;;;;1.93;67.36;100114.38;5061675;28;20032;-56
2022/02/24 05:42:22;;;;;;;8.00;4.35;;;;;;;1.97;67.21;100111.06;5061520;28;20028;-57
2022/02/24 05:44:49;;;;;;;8.50;5.13;;;;;;;1.97;67.79;100123.84;5060267;28;20064;-57
2022/02/24 05:47:16;;;;;;;6.85;3.60;;;;;;;1.99;67.58;100130.69;5061413;28;20064;-56
2022/02/24 05:49:41;;;;;;;3.90;3.03;;;;;;;2.03;67.21;100129.91;5061380;28;20040;-56
2022/02/24 05:52:07;;;;;;;5.13;3.22;;;;;;;2.09;67.12;100146.22;5060302;28;20214;-56
2022/02/24 05:54:33;;;;;;;5.97;3.55;;;;;;;1.98;65.36;100138.31;5060871;28;20070;-56
2022/02/24 05:56:59;;;;;;;8.82;5.25;;;;;;;1.87;65.91;100127.88;5060938;28;20024;-55
2022/02/24 05:59:26;;;;;;;5.00;3.38;;;;;;;1.92;65.17;100145.84;5060077;28;20337;-56
2022/02/24 06:01:52;;;;;;;5.15;3.17;;;;;;;1.91;66.63;100137.34;5061543;28;20101;-55
2022/02/24 06:04:18;;;;;;;6.80;3.20;;;;;;;2.00;66.77;100147.72;5061123;28;20086;-56
2022/02/24 06:06:44;;;;;;;3.28;2.70;;;;;;;1.97;65.68;100163.00;5063676;28;20045;-56
2022/02/24 06:09:10;;;;;;;4.05;2.67;;;;;;;2.04;66.06;100158.88;5064221;28;20122;-56
2022/02/24 06:11:36;;;;;;;5.45;2.97;;;;;;;1.90;64.64;100145.81;5064827;28;20029;-56
2022/02/24 06:14:02;;;;;;;4.38;2.50;;;;;;;2.06;64.55;100163.19;5064764;28;20032;-57
2022/02/24 06:16:27;;;;;;;3.45;2.50;;;;;;;2.08;64.38;100165.75;5064830;28;20039;-55
2022/02/24 06:18:53;;;;;;;3.72;2.55;;;;;;;1.97;63.43;100169.81;5063532;28;20021;-56
2022/02/24 06:21:18;;;;;;;3.60;2.80;;;;;;;2.04;63.34;100171.66;5063844;28;20055;-56
2022/02/24 06:23:44;;;;;;;4.60;2.50;;;;;;;2.04;63.75;100172.50;5064306;28;20070;-55
2022/02/24 06:26:10;;;;;;;4.35;2.50;;;;;;;1.82;61.60;100160.97;5046633;28;20283;-56
2022/02/24 06:28:36;;;;;;;3.45;2.28;;;;;;;1.93;62.25;100180.78;5064330;28;20017;-56
2022/02/24 06:31:01;;;;;;;4.53;3.25;;;;;;;2.01;62.68;100181.78;5063942;28;20036;-56
2022/02/24 06:33:27;;;;;;;3.15;2.35;;;;;;;1.93;61.99;100183.34;5063618;28;20240;-56
2022/02/24 06:35:52;;;;;;;4.28;2.67;;;;;;;1.87;61.70;100200.25;5064315;28;20309;-56
2022/02/24 06:38:18;;;;;;;2.72;2.35;;;;;;;1.96;62.20;100201.28;5064365;28;20209;-56
2022/02/24 06:40:44;;;;;;;7.60;3.00;;;;;;;2.00;61.54;100213.28;5064251;28;20213;-55
2022/02/24 06:43:09;;;;;;;4.50;2.38;;;;;;;1.93;61.35;100207.19;5063976;28;20088;-55
2022/02/24 06:45:35;;;;;;;5.82;3.22;;;;;;;2.02;62.28;100209.94;5064151;28;20020;-54
2022/02/24 06:48:00;;;;;;;3.28;2.65;;;;;;;2.03;61.62;100208.25;5063811;28;20025;-55
2022/02/24 06:50:26;;;;;;;2.97;2.67;;;;;;;2.00;60.38;100209.03;5064144;28;20033;-55
2022/02/24 06:52:52;;;;;;;4.00;2.75;;;;;;;1.91;60.12;100206.28;5063922;28;20028;-55
2022/02/24 06:55:17;;;;;;;4.75;2.92;;;;;;;1.94;59.86;100211.47;5063979;28;20333;-55
2022/02/24 06:57:48;;;;;;;3.92;2.70;;;;;;;2.07;60.51;100220.25;5063949;28;20029;-55
2022/02/24 07:00:15;;;;;;;3.92;2.78;;;;;;;1.70;60.34;100147.94;5063359;28;20094;-56
2022/02/24 07:02:41;;;;;;;3.83;2.45;;;;;;;2.06;59.66;100216.81;5063388;28;20037;-55
2022/02/24 07:05:07;;;;;;;5.93;3.58;;;;;;;2.04;59.86;100213.38;5063684;28;20047;-55
2022/02/24 07:07:34;;;;;;;5.30;2.35;;;;;;;2.05;60.02;100219.34;5060077;28;20041;-55
2022/02/24 07:10:04;;;;;;;11.02;3.13;;;;;;;1.99;59.07;100229.44;5051302;28;20070;-56
2022/02/24 07:12:31;;;;;;;4.40;2.80;;;;;;;2.04;59.60;100231.25;5063844;28;20310;-56
2022/02/24 07:14:57;;;;;;;4.93;3.03;;;;;;;2.15;59.80;100235.75;5063760;28;20037;-56
2022/02/24 07:17:23;;;;;;;3.70;2.65;;;;;;;2.13;58.87;100230.59;5061499;28;20032;-55
2022/02/24 07:19:48;;;;;;;3.25;2.50;;;;;;;2.10;59.14;100234.78;5063335;28;20032;-58
2022/02/24 07:22:14;;;;;;;5.13;2.45;;;;;;;2.12;59.89;100238.22;5062023;28;20036;-56
2022/02/24 07:24:40;;;;;;;4.47;2.35;;;;;;;2.11;59.36;100232.28;5063175;28;20036;-56
2022/02/24 07:27:05;;;;;;;4.95;3.05;;;;;;;1.88;59.06;100230.06;5063114;28;20025;-55
2022/02/24 07:29:31;;;;;;;5.18;3.15;;;;;;;2.04;60.00;100246.59;5062726;28;20033;-55
2022/02/24 07:31:56;;;;;;;5.60;3.05;;;;;;;2.01;60.09;100251.63;5062733;28;20037;-56
2022/02/24 07:34:22;;;;;;;3.90;2.85;;;;;;;2.01;59.62;100251.63;5063105;28;20032;-57
2022/02/24 07:36:50;;;;;;;2.83;2.50;;;;;;;2.13;60.89;100251.03;5063256;28;20029;-56
2022/02/24 07:39:16;;;;;;;4.57;2.75;;;;;;;2.10;60.61;100245.00;5063415;28;20078;-56
2022/02/24 07:41:41;;;;;;;5.32;3.00;;;;;;;2.15;59.88;100251.94;5062675;28;20052;-57
2022/02/24 07:44:08;;;;;;;4.38;3.22;;;;;;;2.20;59.88;100240.13;5060732;28;20036;-57
2022/02/24 07:46:34;;;;;;;5.68;3.25;;;;;;;2.30;61.33;100248.84;5061864;28;20139;-57
2022/02/24 07:49:00;;;;;;;5.57;3.53;;;;;;;2.34;61.27;100255.75;5060819;28;20236;-57
2022/02/24 07:51:26;;;;;;;8.20;3.85;;;;;;;2.36;61.35;100258.34;5061702;28;20031;-57
2022/02/24 07:53:52;;;;;;;6.57;3.63;;;;;;;2.29;60.31;100274.38;5061166;28;20039;-57
2022/02/24 07:56:17;;;;;;;6.65;3.85;;;;;;;2.26;60.96;100277.72;5061010;28;20276;-56
2022/02/24 07:58:43;;;;;;;5.68;4.10;;;;;;;2.21;60.47;100279.34;5061380;28;20032;-57
2022/02/24 08:01:09;;;;;;;5.57;3.50;;;;;;;2.15;61.65;100269.84;5062141;28;20079;-57
2022/02/24 08:03:35;;;;;;;7.93;4.00;;;;;;;2.17;60.56;100273.28;5062363;28;21035;-57
2022/02/24 08:06:00;;;;;;;6.28;3.78;;;;;;;2.21;61.71;100275.06;5062783;28;20341;-57
2022/02/24 08:08:26;;;;;;;7.30;4.05;;;;;;;2.28;61.20;100280.31;5060496;28;20225;-57
2022/02/24 08:10:52;;;;;;;5.45;3.85;;;;;;;2.26;60.34;100269.19;5061813;28;20023;-57
2022/02/24 08:13:17;;;;;;;6.68;4.00;;;;;;;2.34;61.21;100283.03;5062247;28;20049;-56
2022/02/24 08:15:43;;;;;;;4.50;3.83;;;;;;;2.33;60.06;100278.72;5058824;28;20032;-57
2022/02/24 08:18:09;;;;;;;4.90;3.92;;;;;;;2.31;60.33;100252.25;5055729;28;20024;-57
2022/02/24 08:20:35;;;;;;;8.82;4.13;;;;;;;2.44;60.83;100274.72;5059551;28;20037;-57
2022/02/24 08:23:03;;;;;;;7.57;4.50;;;;;;;2.42;59.63;100272.13;5063088;28;20029;-57
2022/02/24 08:25:30;;;;;;;7.40;3.97;;;;;;;2.45;59.87;100276.41;5049780;28;20028;-57
2022/02/24 08:27:56;;;;;;;5.03;3.55;;;;;;;2.34;59.69;100277.91;5062435;28;20057;-56
2022/02/24 08:30:22;;;;;;;5.63;3.30;;;;;;;2.30;59.43;100284.63;5062542;28;20028;-57
2022/02/24 08:32:49;;;;;;;5.07;4.00;;;;;;;2.26;59.90;100270.06;5061583;28;20100;-57
2022/02/24 08:35:16;;;;;;;8.02;4.22;;;;;;;2.39;59.90;100286.50;5062825;28;20033;-57
2022/02/24 08:37:47;;;;;;;7.88;3.55;;;;;;;2.45;59.42;100284.06;5055991;28;20033;-56
2022/02/24 08:40:14;;;;;;;6.43;4.17;;;;;;;2.48;59.03;100278.19;5061859;28;20105;-56
2022/02/24 08:42:41;;;;;;;8.23;3.80;;;;;;;2.54;59.81;100279.19;5062474;28;20024;-57
2022/02/24 08:45:07;;;;;;;6.60;3.55;;;;;;;2.37;58.62;100271.16;5062754;28;20024;-57
2022/02/24 08:47:33;;;;;;;3.63;3.10;;;;;;;2.46;58.18;100282.41;5062824;28;20032;-56
2022/02/24 08:49:58;;;;;;;3.95;3.05;;;;;;;2.51;59.21;100276.56;5062817;28;20029;-57
2022/02/24 08:52:24;;;;;;;7.72;3.15;;;;;;;2.53;58.92;100280.00;5062609;28;20074;-57
2022/02/24 08:54:50;;;;;;;5.78;3.33;;;;;;;2.64;58.49;100282.78;5062599;28;20025;-57
2022/02/24 08:57:15;;;;;;;5.30;2.83;;;;;;;2.46;57.34;100277.28;5062665;28;20035;-56
2022/02/24 08:59:42;;;;;;;4.72;3.08;;;;;;;2.42;58.42;100276.34;5062691;28;20348;-57
2022/02/24 09:02:08;;;;;;;4.43;3.40;;;;;;;2.40;58.63;100258.44;5061114;28;20052;-56
2022/02/24 09:04:33;;;;;;;4.35;3.10;;;;;;;2.48;58.06;100265.41;5062023;28;20385;-57
2022/02/24 09:06:59;;;;;;;4.72;3.15;;;;;;;2.58;58.29;100275.00;5041133;28;20029;-57
2022/02/24 09:09:24;;;;;;;6.90;3.35;;;;;;;2.43;59.08;100280.66;5060105;28;20318;-58
2022/02/24 09:11:50;;;;;;;5.00;2.63;;;;;;;2.31;57.63;100281.25;5060818;28;20028;-57
2022/02/24 09:14:16;;;;;;;4.68;3.10;;;;;;;2.32;58.85;100271.88;5061879;28;20082;-57
2022/02/24 09:16:45;;;;;;;4.05;2.90;;;;;;;2.52;58.59;100277.41;5062266;28;20060;-57
2022/02/24 09:19:11;;;;;;;4.20;3.17;;;;;;;2.38;58.21;100269.44;5062072;28;20017;-58
2022/02/24 09:21:38;;;;;;;4.50;3.10;;;;;;;2.60;58.47;100281.00;5062250;28;20284;-57
2022/02/24 09:24:05;;;;;;;8.43;3.78;;;;;;;2.44;58.46;100267.03;5062544;28;20033;-57
2022/02/24 09:26:31;;;;;;;7.57;3.53;;;;;;;2.56;59.03;100274.94;5062264;28;20078;-58
2022/02/24 09:28:57;;;;;;;9.40;3.25;;;;;;;2.47;58.67;100266.25;5062173;28;20249;-56
2022/02/24 09:31:23;;;;;;;4.85;3.17;;;;;;;2.64;59.36;100274.28;5062130;28;20033;-57
2022/02/24 09:33:48;;;;;;;6.28;3.55;;;;;;;2.68;58.20;100276.91;5062019;28;20021;-57
2022/02/24 09:36:14;;;;;;;5.57;3.95;;;;;;;2.74;58.35;100279.56;5061849;28;20095;-56
2022/02/24 09:38:40;;;;;;;4.40;3.22;;;;;;;2.81;58.18;100278.00;5062031;28;20017;-57
2022/02/24 09:41:06;;;;;;;5.28;3.50;;;;;;;2.68;59.13;100281.13;5062666;28;20027;-55
2022/02/24 09:43:33;;;;;;;5.47;3.80;;;;;;;2.73;58.59;100274.44;5065496;28;20039;-57
2022/02/24 09:46:02;;;;;;;5.35;3.90;;;;;;;2.64;57.84;100281.94;5065002;28;20087;-57
2022/02/24 09:48:33;;;;;;;8.48;3.92;;;;;;;2.67;58.46;100282.84;5066050;28;20032;-57
2022/02/24 09:51:00;;;;;;;4.18;3.08;;;;;;;2.54;56.41;100276.63;5049643;28;20029;-56
2022/02/24 09:53:27;;;;;;;4.75;3.28;;;;;;;2.49;58.05;100288.44;5052907;28;20053;-56
2022/02/24 09:55:57;;;;;;;5.57;3.55;;;;;;;2.57;58.50;100278.38;5061848;28;20049;-57
2022/02/24 09:58:24;;;;;;;4.85;3.33;;;;;;;2.45;57.91;100281.53;5065706;28;20028;-57
2022/02/24 10:00:51;;;;;;;4.38;3.38;;;;;;;2.53;58.75;100295.34;5065702;28;20097;-57
2022/02/24 10:03:40;;;;;;;6.18;3.28;;;;;;;2.61;60.18;100297.19;5065770;28;20055;-56
2022/02/24 10:06:07;;;;;;;7.13;3.38;;;;;;;2.53;58.12;100303.00;5065213;28;20048;-56
2022/02/24 10:08:35;;;;;;;8.15;3.80;;;;;;;2.57;58.01;100297.13;5065073;28;20337;-56
2022/02/24 10:11:03;;;;;;;5.07;3.20;;;;;;;2.68;58.03;100296.47;5064170;28;20289;-56
2022/02/24 10:13:30;;;;;;;4.53;3.10;;;;;;;2.64;58.77;100290.47;5065089;28;20041;-57
2022/02/24 10:15:58;;;;;;;12.80;3.90;;;;;;;2.28;58.99;100226.63;5065521;28;20087;-57
2022/02/24 10:18:27;;;;;;;5.85;3.40;;;;;;;2.35;59.51;100259.16;5047842;28;20040;-58
2022/02/24 10:21:04;;;;;;;5.28;3.08;;;;;;;2.42;59.22;100312.13;5065185;28;20028;-57
2022/02/24 10:23:38;;;;;;;5.15;3.20;;;;;;;2.43;59.38;100288.31;5056845;28;20025;-56
2022/02/24 10:26:06;;;;;;;5.05;3.50;;;;;;;2.34;60.10;100270.25;5065464;28;20047;-57
2022/02/24 10:28:35;;;;;;;4.60;3.58;;;;;;;2.59;58.64;100305.72;5065100;28;20194;-57
2022/02/24 10:31:18;;;;;;;5.75;3.60;;;;;;;2.16;58.49;100238.31;5059061;28;20025;-57
2022/02/24 10:33:50;;;;;;;6.35;3.95;;;;;;;2.18;59.96;100239.25;5064831;28;20025;-56
2022/02/24 10:36:24;;;;;;;8.20;3.63;;;;;;;2.09;59.33;100236.47;5065083;28;20056;-56
2022/02/24 10:39:04;;;;;;;7.70;4.35;;;;;;;2.38;59.76;100307.78;5064911;28;20254;-60
2022/02/24 10:41:38;;;;;;;3.88;3.35;;;;;;;1.97;61.32;100239.63;5064860;28;20033;-59
2022/02/24 10:44:17;;;;;;;6.25;4.03;;;;;;;1.89;60.61;100236.88;5064584;28;20027;-57
2022/02/24 10:46:51;;;;;;;7.72;3.88;;;;;;;2.17;60.32;100297.97;5064782;28;20348;-57
2022/02/24 10:49:28;;;;;;;7.03;3.70;;;;;;;1.91;61.41;100247.16;5064735;28;20029;-58
2022/02/24 10:52:11;;;;;;;7.32;3.30;;;;;;;2.21;61.94;100310.00;5064493;28;20075;-58
2022/02/24 10:54:37;;;;;;;7.40;3.60;;;;;;;2.24;61.10;100321.13;5064365;28;20025;-60
2022/02/24 10:57:24;;;;;;;6.32;3.50;;;;;;;2.37;61.18;100311.19;5064528;28;20028;-59
2022/02/24 10:59:54;;;;;;;5.68;3.30;;;;;;;2.35;60.50;100317.94;5064332;28;20333;-58
2022/02/24 11:02:21;;;;;;;7.28;3.40;;;;;;;2.07;59.41;100332.66;5064112;28;20155;-58
2022/02/24 11:04:48;;;;;;;6.13;2.88;;;;;;;2.03;60.46;100312.97;5063729;28;20060;-58
2022/02/24 11:07:15;;;;;;;4.07;2.50;;;;;;;2.07;59.60;100327.56;5059512;28;20032;-59
2022/02/24 11:09:42;;;;;;;4.47;2.92;;;;;;;2.18;59.58;100322.66;5046852;28;20052;-59
2022/02/24 11:12:10;;;;;;;4.22;2.70;;;;;;;2.11;58.57;100354.03;5062994;28;20029;-59
2022/02/24 11:14:39;;;;;;;5.43;2.80;;;;;;;1.94;58.25;100323.84;5064037;28;20036;-58
2022/02/24 11:17:06;;;;;;;4.25;2.72;;;;;;;2.17;59.21;100332.03;5064176;28;20029;-57
2022/02/24 11:19:35;;;;;;;2.95;2.65;;;;;;;2.10;57.23;100339.53;5063826;28;20397;-57
2022/02/24 11:22:01;;;;;;;3.47;2.28;;;;;;;2.18;57.98;100330.34;5064051;28;20032;-58
2022/02/24 11:24:27;;;;;;;2.40;2.20;;;;;;;2.09;56.35;100333.53;5062827;28;20033;-58
2022/02/24 11:27:15;;;;;;;4.07;2.38;;;;;;;1.77;57.18;100277.47;5064190;28;20033;-58
2022/02/24 11:29:56;;;;;;;3.00;2.70;;;;;;;2.13;56.31;100353.22;5059868;28;20020;-59
2022/02/24 11:32:23;;;;;;;4.43;2.63;;;;;;;2.24;57.41;100345.84;5057552;28;20048;-59
2022/02/24 11:35:15;;;;;;;6.03;2.70;;;;;;;2.27;57.25;100340.78;5052721;28;20134;-58