Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:35;;;;;;;;;;;;;;;16.14;53.88;102435.47;5007868;28;20343;-77
2022/07/08 00:03:00;;;;;;;;;;;;;;;15.87;53.98;102434.19;5007971;28;20012;-77
2022/07/08 00:05:25;;;;;;;;;;;;;;;16.02;53.89;102436.56;5004657;28;19930;-77
2022/07/08 00:07:51;;;;;;;;;;;;;;;16.05;53.80;102433.88;5001011;28;19922;-77
2022/07/08 00:10:16;;;;;;;;;;;;;;;15.95;52.90;102433.19;5003795;28;19965;-77
2022/07/08 00:12:42;;;;;;;;;;;;;;;16.01;52.96;102436.59;4998398;28;19913;-77
2022/07/08 00:15:08;;;;;;;;;;;;;;;16.05;53.24;102435.63;5002669;28;19984;-77
2022/07/08 00:17:34;;;;;;;;;;;;;;;16.05;53.10;102433.88;5004946;28;19925;-77
2022/07/08 00:19:59;;;;;;;;;;;;;;;15.83;53.24;102438.66;5005815;28;20610;-77
2022/07/08 00:22:24;;;;;;;;;;;;;;;15.88;53.41;102441.19;5005875;28;19980;-77
2022/07/08 00:24:50;;;;;;;;;;;;;;;15.92;53.66;102440.25;5006946;28;19934;-77
2022/07/08 00:27:15;;;;;;;;;;;;;;;15.97;52.84;102444.50;5003990;28;19948;-77
2022/07/08 00:29:41;;;;;;;;;;;;;;;15.89;53.27;102449.03;5003833;28;20394;-77
2022/07/08 00:32:06;;;;;;;;;;;;;;;15.98;53.36;102445.38;5005394;28;19926;-78
2022/07/08 00:34:31;;;;;;;;;;;;;;;15.95;53.07;102446.31;5007107;28;20609;-78
2022/07/08 00:36:57;;;;;;;;;;;;;;;15.64;54.17;102445.00;5000180;28;20384;-78
2022/07/08 00:39:22;;;;;;;;;;;;;;;15.79;53.79;102444.81;5006560;28;20343;-78
2022/07/08 00:41:47;;;;;;;;;;;;;;;15.76;54.61;102447.47;5003422;28;20033;-78
2022/07/08 00:44:13;;;;;;;;;;;;;;;15.83;54.30;102450.88;5003527;28;19931;-78
2022/07/08 00:46:38;;;;;;;;;;;;;;;15.84;54.28;102461.31;5005057;28;19927;-78
2022/07/08 00:49:03;;;;;;;;;;;;;;;15.92;54.52;102461.22;4991078;28;19926;-78
2022/07/08 00:51:29;;;;;;;;;;;;;;;15.86;54.94;102461.31;5003105;28;19932;-78
2022/07/08 00:53:55;;;;;;;;;;;;;;;16.02;54.37;102459.31;5009320;28;19925;-78
2022/07/08 00:56:21;;;;;;;;;;;;;;;15.94;54.75;102460.28;5007611;28;19936;-78
2022/07/08 00:58:48;;;;;;;;;;;;;;;15.97;55.49;102462.00;5009672;28;19925;-78
2022/07/08 01:01:14;;;;;;;;;;;;;;;15.85;55.72;102457.81;5009541;28;19921;-78
2022/07/08 01:03:41;;;;;;;;;;;;;;;15.91;56.02;102460.34;5006396;28;19929;-78
2022/07/08 01:06:06;;;;;;;;;;;;;;;15.76;55.51;102462.34;5004974;28;19969;-78
2022/07/08 01:08:32;;;;;;;;;;;;;;;15.78;55.79;102458.78;5007936;28;19949;-78
2022/07/08 01:10:58;;;;;;;;;;;;;;;15.85;55.31;102455.19;5005564;28;19925;-78
2022/07/08 01:13:24;;;;;;;;;;;;;;;15.79;56.39;102459.66;5006467;28;20305;-78
2022/07/08 01:15:49;;;;;;;;;;;;;;;15.85;55.74;102462.19;5008515;28;19944;-77
2022/07/08 01:18:41;;;;;;;;;;;;;;;15.91;55.71;102465.59;5006833;28;20451;-77
2022/07/08 01:21:06;;;;;;;;;;;;;;;15.86;55.86;102464.81;5000532;28;19931;-77
2022/07/08 01:23:32;;;;;;;;;;;;;;;15.79;56.14;102471.00;5007324;28;19925;-77
2022/07/08 01:25:58;;;;;;;;;;;;;;;15.79;55.91;102471.00;5009034;28;19932;-77
2022/07/08 01:28:23;;;;;;;;;;;;;;;15.83;55.91;102464.84;5008568;28;19975;-77
2022/07/08 01:30:48;;;;;;;;;;;;;;;15.88;55.43;102470.88;5003385;28;19925;-77
2022/07/08 01:33:14;;;;;;;;;;;;;;;15.74;56.51;102470.22;5004406;28;20033;-77
2022/07/08 01:35:39;;;;;;;;;;;;;;;15.82;55.86;102462.25;5012286;28;19921;-77
2022/07/08 01:38:04;;;;;;;;;;;;;;;15.85;56.49;102462.19;5009195;28;20392;-77
2022/07/08 01:40:30;;;;;;;;;;;;;;;15.74;56.69;102467.63;5007049;28;20392;-77
2022/07/08 01:42:55;;;;;;;;;;;;;;;15.81;56.50;102464.00;5005623;28;19937;-77
2022/07/08 01:45:20;;;;;;;;;;;;;;;15.89;55.97;102469.13;5006832;28;20527;-77
2022/07/08 01:47:46;;;;;;;;;;;;;;;15.81;56.17;102468.34;5007893;28;20396;-77
2022/07/08 01:50:11;;;;;;;;;;;;;;;15.78;56.98;102471.03;5007091;28;19961;-82
2022/07/08 01:52:37;;;;;;;;;;;;;;;15.79;56.35;102473.63;5006000;28;20623;-82
2022/07/08 01:55:02;;;;;;;;;;;;;;;15.70;56.54;102460.63;5005654;28;20012;-82
2022/07/08 01:57:28;;;;;;;;;;;;;;;15.68;56.62;102461.56;5004862;28;21786;-82
2022/07/08 01:59:53;;;;;;;;;;;;;;;15.77;56.69;102464.94;5004078;28;20427;-82
2022/07/08 02:02:19;;;;;;;;;;;;;;;15.69;57.03;102472.00;5005183;28;19932;-82
2022/07/08 02:04:44;;;;;;;;;;;;;;;15.79;57.01;102460.53;5005114;28;19926;-82
2022/07/08 02:07:10;;;;;;;;;;;;;;;15.70;57.33;102470.25;5003673;28;19921;-82
2022/07/08 02:09:36;;;;;;;;;;;;;;;15.56;57.24;102461.75;5003359;28;19921;-82
2022/07/08 02:12:21;;;;;;;;;;;;;;;15.48;57.60;102461.88;5008323;28;20416;-82
2022/07/08 02:14:46;;;;;;;;;;;;;;;15.49;57.73;102453.09;5000729;28;20673;-83
2022/07/08 02:17:11;;;;;;;;;;;;;;;15.67;57.28;102467.69;5002355;28;19922;-82
2022/07/08 02:19:37;;;;;;;;;;;;;;;15.76;56.90;102464.94;5006174;28;19955;-82
2022/07/08 02:22:02;;;;;;;;;;;;;;;15.72;57.07;102458.00;5006274;28;19941;-82
2022/07/08 02:24:28;;;;;;;;;;;;;;;15.60;57.26;102471.28;5003249;28;20316;-82
2022/07/08 02:26:53;;;;;;;;;;;;;;;15.66;57.51;102458.94;5000490;28;19967;-82
2022/07/08 02:29:18;;;;;;;;;;;;;;;15.67;57.61;102465.06;4982133;28;19925;-83
2022/07/08 02:31:44;;;;;;;;;;;;;;;15.70;57.09;102470.25;4984361;28;19969;-82
2022/07/08 02:34:09;;;;;;;;;;;;;;;15.67;57.29;102472.91;4984733;28;19968;-79
2022/07/08 02:36:35;;;;;;;;;;;;;;;15.71;57.11;102472.88;5005054;28;19925;-79
2022/07/08 02:39:00;;;;;;;;;;;;;;;15.77;57.59;102471.94;5006041;28;19937;-79
2022/07/08 02:41:25;;;;;;;;;;;;;;;15.81;57.57;102471.84;5009778;28;19929;-77
2022/07/08 02:43:51;;;;;;;;;;;;;;;15.76;57.21;102470.19;5004143;28;20020;-78
2022/07/08 02:46:16;;;;;;;;;;;;;;;15.86;57.14;102470.03;5005337;28;20289;-78
2022/07/08 02:48:41;;;;;;;;;;;;;;;15.62;57.90;102459.91;5005229;28;19988;-78
2022/07/08 02:51:07;;;;;;;;;;;;;;;15.64;57.86;102460.72;5007122;28;20028;-78
2022/07/08 02:53:32;;;;;;;;;;;;;;;15.67;57.73;102459.81;5004223;28;19929;-78
2022/07/08 02:55:58;;;;;;;;;;;;;;;15.63;57.69;102471.25;5002254;28;19952;-78
2022/07/08 02:58:23;;;;;;;;;;;;;;;15.83;56.84;102466.59;5003610;28;19980;-78
2022/07/08 03:00:48;;;;;;;;;;;;;;;15.78;57.55;102469.28;5005805;28;19917;-78
2022/07/08 03:03:13;;;;;;;;;;;;;;;15.63;57.39;102472.09;4999024;28;20897;-78
2022/07/08 03:05:39;;;;;;;;;;;;;;;15.73;57.04;102457.97;5005500;28;19930;-78
2022/07/08 03:08:04;;;;;;;;;;;;;;;15.76;56.75;102462.34;5002951;28;19989;-78
2022/07/08 03:10:29;;;;;;;;;;;;;;;15.76;56.64;102460.59;5005999;28;19925;-78
2022/07/08 03:12:55;;;;;;;;;;;;;;;15.60;57.62;102463.44;5008104;28;19925;-78
2022/07/08 03:15:20;;;;;;;;;;;;;;;15.63;57.51;102474.72;5003438;28;19932;-78
2022/07/08 03:17:45;;;;;;;;;;;;;;;15.62;57.13;102474.75;5006384;28;19926;-78
2022/07/08 03:20:11;;;;;;;;;;;;;;;15.73;56.95;102476.31;5008167;28;19956;-78
2022/07/08 03:22:36;;;;;;;;;;;;;;;15.67;57.36;102471.16;5007071;28;20025;-78
2022/07/08 03:25:02;;;;;;;;;;;;;;;15.71;56.36;102474.63;5006950;28;20393;-78
2022/07/08 03:27:27;;;;;;;;;;;;;;;15.77;57.05;102478.03;5007007;28;19929;-78
2022/07/08 03:29:52;;;;;;;;;;;;;;;15.69;57.17;102482.47;5004037;28;19936;-78
2022/07/08 03:32:17;;;;;;;;;;;;;;;15.58;57.74;102476.53;5006637;28;19917;-77
2022/07/08 03:34:43;;;;;;;;;;;;;;;15.72;56.79;102471.13;5008275;28;19932;-77
2022/07/08 03:37:08;;;;;;;;;;;;;;;15.71;56.22;102480.72;5004759;28;19965;-77
2022/07/08 03:39:33;;;;;;;;;;;;;;;15.62;56.72;102474.75;5003560;28;19918;-76
2022/07/08 03:41:59;;;;;;;;;;;;;;;15.58;56.66;102484.41;5006407;28;19960;-77
2022/07/08 03:44:24;;;;;;;;;;;;;;;15.56;57.73;102480.06;5001569;28;19984;-76
2022/07/08 03:46:50;;;;;;;;;;;;;;;15.57;57.50;102482.66;5004156;28;20411;-77
2022/07/08 03:49:15;;;;;;;;;;;;;;;15.67;57.49;102479.03;5002661;28;19969;-77
2022/07/08 03:51:40;;;;;;;;;;;;;;;15.57;57.88;102487.06;5004499;28;19925;-76
2022/07/08 03:54:05;;;;;;;;;;;;;;;15.55;57.74;102479.22;5005198;28;20052;-77
2022/07/08 03:56:31;;;;;;;;;;;;;;;15.62;57.49;102477.38;5003955;28;20352;-76
2022/07/08 03:58:56;;;;;;;;;;;;;;;15.73;57.86;102484.19;5005324;28;19921;-77
2022/07/08 04:01:21;;;;;;;;;;;;;;;15.68;57.26;102482.53;5001935;28;19930;-77
2022/07/08 04:03:47;;;;;;;;;;;;;;;15.65;57.45;102483.44;5002943;28;19921;-76
2022/07/08 04:06:12;;;;;;;;;;;;;;;15.62;57.34;102485.22;5001529;28;20000;-77
2022/07/08 04:08:38;;;;;;;;;;;;;;;15.54;57.00;102481.88;5002754;28;19928;-77
2022/07/08 04:11:03;;;;;;;;;;;;;;;15.58;56.50;102486.16;5003561;28;19952;-77
2022/07/08 04:13:28;;;;;;;;;;;;;;;15.62;56.93;102493.09;5000869;28;19926;-82
2022/07/08 04:15:55;;;;;;;;;;;;;;;15.58;57.15;102494.88;5001880;28;20039;-82
2022/07/08 04:18:20;;;;;;;;;;;;;;;15.62;56.23;102496.56;5003586;28;19929;-82
2022/07/08 04:20:45;;;;;;;;;;;;;;;15.56;57.41;102504.53;5001145;28;19975;-82
2022/07/08 04:23:11;;;;;;;;;;;;;;;15.47;56.94;102509.00;5005725;28;20378;-82
2022/07/08 04:25:36;;;;;;;;;;;;;;;15.62;56.71;102517.53;5005726;28;20447;-82
2022/07/08 04:28:02;;;;;;;;;;;;;;;15.59;57.15;102521.94;5007488;28;20712;-81
2022/07/08 04:30:27;;;;;;;;;;;;;;;15.60;56.31;102523.69;5006924;28;21861;-82
2022/07/08 04:32:52;;;;;;;;;;;;;;;15.51;57.40;102529.06;5007794;28;19970;-81
2022/07/08 04:35:18;;;;;;;;;;;;;;;15.68;56.96;102534.91;5006688;28;20017;-78
2022/07/08 04:37:43;;;;;;;;;;;;;;;15.69;57.04;102531.41;5008345;28;19953;-77
2022/07/08 04:40:09;;;;;;;;;;;;;;;15.79;56.97;102525.16;5005238;28;19937;-77
2022/07/08 04:42:34;;;;;;;;;;;;;;;15.73;57.17;102538.31;5005776;28;20028;-81
2022/07/08 04:45:00;;;;;;;;;;;;;;;15.66;57.70;102528.84;5006206;28;19925;-82
2022/07/08 04:47:25;;;;;;;;;;;;;;;15.75;56.89;102536.59;5008111;28;19936;-82
2022/07/08 04:49:50;;;;;;;;;;;;;;;15.54;57.23;102542.94;5005128;28;19972;-82
2022/07/08 04:52:16;;;;;;;;;;;;;;;15.72;56.86;102547.09;5006476;28;19960;-82
2022/07/08 04:54:41;;;;;;;;;;;;;;;15.71;58.00;102547.97;5007308;28;19922;-82
2022/07/08 04:57:07;;;;;;;;;;;;;;;15.80;57.03;102548.75;5007887;28;19922;-82
2022/07/08 04:59:32;;;;;;;;;;;;;;;15.76;57.36;102548.78;5006487;28;20023;-82
2022/07/08 05:01:57;;;;;;;;;;;;;;;15.86;57.01;102539.94;4999577;28;19929;-82
2022/07/08 05:04:23;;;;;;;;;;;;;;;15.72;57.04;102547.09;4990473;28;20416;-81
2022/07/08 05:06:48;;;;;;;;;;;;;;;15.81;56.34;102550.47;4987326;28;20417;-77
2022/07/08 05:09:13;;;;;;;;;;;;;;;15.80;56.46;102545.25;4986709;28;19987;-76
2022/07/08 05:11:39;;;;;;;;;;;;;;;15.82;56.44;102546.09;4984773;28;19925;-76
2022/07/08 05:14:05;;;;;;;;;;;;;;;15.73;56.38;102543.56;4996043;28;20391;-77
2022/07/08 05:16:30;;;;;;;;;;;;;;;15.80;56.97;102545.25;5005922;28;20340;-77
2022/07/08 05:18:56;;;;;;;;;;;;;;;15.83;56.64;102545.22;5009289;28;19929;-76
2022/07/08 05:21:21;;;;;;;;;;;;;;;15.88;55.99;102546.88;5007895;28;19948;-77
2022/07/08 05:23:46;;;;;;;;;;;;;;;15.81;56.45;102557.44;4991254;28;19929;-77
2022/07/08 05:26:12;;;;;;;;;;;;;;;15.80;56.91;102563.59;4985770;28;20392;-76
2022/07/08 05:28:37;;;;;;;;;;;;;;;15.73;57.87;102568.03;4982840;28;19960;-77
2022/07/08 05:31:02;;;;;;;;;;;;;;;15.72;56.66;102563.66;4985849;28;19972;-77
2022/07/08 05:33:28;;;;;;;;;;;;;;;15.86;57.00;102566.13;5004468;28;20464;-77
2022/07/08 05:35:53;;;;;;;;;;;;;;;15.78;57.18;102560.97;4989250;28;19980;-77
2022/07/08 05:38:19;;;;;;;;;;;;;;;15.64;57.60;102570.75;4983754;28;20348;-82
2022/07/08 05:40:44;;;;;;;;;;;;;;;15.84;57.83;102570.50;4994098;28;20012;-83
2022/07/08 05:43:09;;;;;;;;;;;;;;;15.79;57.98;102565.34;5005546;28;19944;-81
2022/07/08 05:45:34;;;;;;;;;;;;;;;15.82;58.17;102578.41;5006854;28;20313;-82
2022/07/08 05:48:00;;;;;;;;;;;;;;;15.77;57.94;102577.63;5006499;28;20340;-78
2022/07/08 05:50:25;;;;;;;;;;;;;;;15.88;57.50;102580.06;5003728;28;20399;-79
2022/07/08 05:52:51;;;;;;;;;;;;;;;15.89;57.53;102585.31;5007759;28;19925;-79
2022/07/08 05:55:16;;;;;;;;;;;;;;;15.93;57.45;102581.72;5001437;28;19978;-79
2022/07/08 05:57:41;;;;;;;;;;;;;;;15.91;56.73;102591.38;5002939;28;20440;-82
2022/07/08 06:00:07;;;;;;;;;;;;;;;15.66;57.48;102586.47;5008728;28;19925;-82
2022/07/08 06:02:32;;;;;;;;;;;;;;;15.78;57.00;102588.94;5005125;28;19935;-82
2022/07/08 06:04:58;;;;;;;;;;;;;;;15.73;57.38;102588.13;5000718;28;19934;-83
2022/07/08 06:07:23;;;;;;;;;;;;;;;15.88;57.27;102586.19;5001929;28;20385;-82
2022/07/08 06:09:48;;;;;;;;;;;;;;;15.86;57.64;102598.47;5003851;28;19961;-82
2022/07/08 06:12:13;;;;;;;;;;;;;;;15.93;57.14;102601.84;5005736;28;19961;-82
2022/07/08 06:14:39;;;;;;;;;;;;;;;15.85;57.24;102596.72;5004123;28;19948;-82
2022/07/08 06:17:04;;;;;;;;;;;;;;;15.87;57.12;102605.41;5004422;28;21486;-79
2022/07/08 06:19:30;;;;;;;;;;;;;;;15.83;57.81;102602.88;5006255;28;20021;-78
2022/07/08 06:21:56;;;;;;;;;;;;;;;15.86;57.91;102605.44;5003290;28;19937;-79
2022/07/08 06:24:21;;;;;;;;;;;;;;;15.91;56.93;102598.38;5008643;28;20307;-79
2022/07/08 06:26:47;;;;;;;;;;;;;;;15.74;57.78;102603.88;5002595;28;19929;-79
2022/07/08 06:29:12;;;;;;;;;;;;;;;15.84;56.98;102602.84;5006245;28;20032;-79
2022/07/08 06:31:38;;;;;;;;;;;;;;;15.80;57.51;102598.53;5001603;28;20461;-80
2022/07/08 06:34:04;;;;;;;;;;;;;;;15.71;56.87;102606.50;5005171;28;19924;-80
2022/07/08 06:36:29;;;;;;;;;;;;;;;16.01;56.59;102607.84;5005507;28;19918;-80
2022/07/08 06:38:55;;;;;;;;;;;;;;;15.68;56.39;102603.03;5010491;28;19927;-80
2022/07/08 06:41:20;;;;;;;;;;;;;;;15.89;56.16;102608.03;5006000;28;19921;-80
2022/07/08 06:43:46;;;;;;;;;;;;;;;15.87;56.69;102608.03;5004078;28;19922;-80
2022/07/08 06:46:11;;;;;;;;;;;;;;;15.99;56.50;102607.00;5014012;28;19970;-80
2022/07/08 06:48:37;;;;;;;;;;;;;;;15.96;55.97;102612.28;5005764;28;19921;-80
2022/07/08 06:51:02;;;;;;;;;;;;;;;15.94;55.27;102609.69;5016830;28;20620;-80
2022/07/08 06:54:34;;;;;;;;;;;;;;;16.05;54.75;102611.28;4986875;28;19925;-80
2022/07/08 06:56:13;;;;;;;;;;;;;;;16.00;55.74;102618.34;5006652;28;19922;-79
2022/07/08 06:58:38;;;;;;;;;;;;;;;16.00;56.72;102618.34;4999680;28;19933;-79
2022/07/08 07:01:03;;;;;;;;;;;;;;;15.97;56.11;102617.50;4996864;28;19926;-79
2022/07/08 07:03:28;;;;;;;;;;;;;;;16.05;55.07;102621.75;5007466;28;20028;-80
2022/07/08 07:05:54;;;;;;;;;;;;;;;16.12;55.74;102620.78;5009349;28;19932;-79
2022/07/08 07:08:19;;;;;;;;;;;;;;;16.10;55.65;102619.97;5014104;28;19922;-79
2022/07/08 07:10:44;;;;;;;;;;;;;;;16.06;54.09;102615.63;5006603;28;19925;-80
2022/07/08 07:13:10;;;;;;;;;;;;;;;16.05;54.61;102621.75;5006595;28;19933;-79
2022/07/08 07:15:35;;;;;;;;;;;;;;;16.16;54.93;102623.38;5007394;28;20384;-79
2022/07/08 07:18:00;;;;;;;;;;;;;;;16.14;54.21;102616.38;5006505;28;19932;-79
2022/07/08 07:20:26;;;;;;;;;;;;;;;15.97;54.05;102622.75;5005623;28;20678;-80
2022/07/08 07:22:51;;;;;;;;;;;;;;;15.99;53.61;102627.13;5005460;28;19932;-80
2022/07/08 07:25:16;;;;;;;;;;;;;;;15.90;54.57;102630.72;5006616;28;20463;-80
2022/07/08 07:27:42;;;;;;;;;;;;;;;15.81;54.92;102622.97;5005170;28;19921;-80
2022/07/08 07:30:07;;;;;;;;;;;;;;;15.92;55.13;102621.97;5004577;28;19933;-79
2022/07/08 07:32:33;;;;;;;;;;;;;;;16.11;55.22;102621.69;5005552;28;19937;-79
2022/07/08 07:34:59;;;;;;;;;;;;;;;16.12;54.65;102618.19;5006212;28;19926;-79
2022/07/08 07:37:24;;;;;;;;;;;;;;;16.10;54.70;102623.47;5006485;28;19925;-79
2022/07/08 07:39:49;;;;;;;;;;;;;;;16.23;55.31;102618.88;5004898;28;20008;-79
2022/07/08 07:42:15;;;;;;;;;;;;;;;16.31;55.15;102624.88;5004128;28;20336;-79
2022/07/08 07:44:40;;;;;;;;;;;;;;;16.31;54.82;102611.78;5007329;28;19925;-79
2022/07/08 07:47:06;;;;;;;;;;;;;;;16.28;55.08;102623.19;5000259;28;19925;-80
2022/07/08 07:49:31;;;;;;;;;;;;;;;16.34;54.22;102622.22;5013025;28;21566;-80
2022/07/08 07:51:56;;;;;;;;;;;;;;;16.28;53.64;102625.81;4984758;28;20017;-79
2022/07/08 07:54:22;;;;;;;;;;;;;;;16.26;52.98;102619.69;5002212;28;19926;-79
2022/07/08 07:56:47;;;;;;;;;;;;;;;16.45;53.23;102620.28;4987041;28;20018;-78
2022/07/08 07:59:13;;;;;;;;;;;;;;;16.47;53.93;102623.75;5002233;28;20053;-79
2022/07/08 08:01:38;;;;;;;;;;;;;;;16.58;52.53;102626.22;5006355;28;20324;-79
2022/07/08 08:04:04;;;;;;;;;;;;;;;16.63;52.52;102627.88;5006618;28;19968;-79
2022/07/08 08:06:29;;;;;;;;;;;;;;;16.68;51.91;102635.66;4985861;28;20020;-79
2022/07/08 08:08:56;;;;;;;;;;;;;;;16.58;51.04;102636.72;4999349;28;19929;-80
2022/07/08 08:11:21;;;;;;;;;;;;;;;16.45;51.66;102641.28;5001139;28;19956;-80
2022/07/08 08:13:46;;;;;;;;;;;;;;;16.47;52.14;102639.47;5003969;28;19968;-79
2022/07/08 08:16:12;;;;;;;;;;;;;;;16.60;51.84;102650.66;5005324;28;19967;-78
2022/07/08 08:18:37;;;;;;;;;;;;;;;16.49;52.09;102651.69;5006422;28;20023;-79
2022/07/08 08:21:02;;;;;;;;;;;;;;;16.58;51.82;102647.19;5003886;28;19933;-80
2022/07/08 08:23:28;;;;;;;;;;;;;;;16.35;52.16;102650.16;4999375;28;20281;-80
2022/07/08 08:25:53;;;;;;;;;;;;;;;16.47;51.31;102649.97;5002893;28;19936;-79
2022/07/08 08:28:19;;;;;;;;;;;;;;;16.49;50.87;102640.34;5003448;28;19925;-80
2022/07/08 08:30:44;;;;;;;;;;;;;;;16.58;50.98;102637.53;5004336;28;19922;-79
2022/07/08 08:33:10;;;;;;;;;;;;;;;16.42;51.91;102638.69;5005108;28;19925;-80
2022/07/08 08:35:35;;;;;;;;;;;;;;;16.51;51.75;102633.31;5004520;28;20353;-79
2022/07/08 08:38:00;;;;;;;;;;;;;;;16.56;51.86;102638.47;5002007;28;20032;-79
2022/07/08 08:40:27;;;;;;;;;;;;;;;16.54;51.34;102635.88;5006316;28;19925;-80
2022/07/08 08:42:52;;;;;;;;;;;;;;;16.62;52.38;102633.13;5008452;28;19925;-80
2022/07/08 08:45:17;;;;;;;;;;;;;;;16.54;52.45;102641.13;5002518;28;20407;-80
2022/07/08 08:47:45;;;;;;;;;;;;;;;16.61;50.74;102634.88;5004686;28;19969;-80
2022/07/08 08:52:58;;;;;;;;;;;;;;;16.54;52.77;102633.25;5003551;28;19993;-80
2022/07/08 08:55:24;;;;;;;;;;;;;;;16.58;51.53;102637.53;5006974;28;19929;-80
2022/07/08 08:57:49;;;;;;;;;;;;;;;16.65;50.65;102625.19;5004029;28;19924;-80
2022/07/08 09:00:14;;;;;;;;;;;;;;;16.65;51.31;102619.94;5005011;28;20013;-80
2022/07/08 09:02:40;;;;;;;;;;;;;;;16.72;52.61;102621.63;5005362;28;19925;-80
2022/07/08 09:05:06;;;;;;;;;;;;;;;16.73;51.57;102631.25;5002920;28;19941;-80
2022/07/08 09:07:32;;;;;;;;;;;;;;;16.72;51.02;102616.38;5003471;28;19925;-79
2022/07/08 09:09:57;;;;;;;;;;;;;;;16.68;50.22;102619.91;5008601;28;19975;-79
2022/07/08 09:12:25;;;;;;;;;;;;;;;16.56;50.43;102614.84;5001692;28;19932;-79
2022/07/08 09:14:51;;;;;;;;;;;;;;;16.69;50.29;102606.81;5005466;28;19929;-79
2022/07/08 09:17:17;;;;;;;;;;;;;;;16.72;50.61;102613.75;5007126;28;20308;-80
2022/07/08 09:19:43;;;;;;;;;;;;;;;16.74;50.58;102618.06;5002881;28;20401;-80
2022/07/08 09:22:09;;;;;;;;;;;;;;;16.65;50.44;102612.94;4969453;28;19925;-80
2022/07/08 09:24:39;;;;;;;;;;;;;;;16.56;50.98;102615.72;4988513;28;19947;-79
2022/07/08 09:27:05;;;;;;;;;;;;;;;16.67;51.04;102613.78;4987870;28;19926;-79
2022/07/08 09:29:31;;;;;;;;;;;;;;;16.60;51.38;102614.78;4986595;28;19922;-80
2022/07/08 09:32:12;;;;;;;;;;;;;;;16.80;51.37;102617.09;5020033;28;20710;-79
2022/07/08 09:34:37;;;;;;;;;;;;;;;16.74;50.81;102612.81;4988671;28;19930;-80
2022/07/08 09:37:13;;;;;;;;;;;;;;;16.76;49.90;102613.66;4989298;28;20508;-80
2022/07/08 09:39:39;;;;;;;;;;;;;;;16.67;50.35;102619.03;4988376;28;20676;-80
2022/07/08 09:42:08;;;;;;;;;;;;;;;16.66;49.79;102612.06;4989143;28;20009;-79
2022/07/08 09:44:34;;;;;;;;;;;;;;;16.80;51.25;102617.97;4991407;28;19926;-80
2022/07/08 09:47:00;;;;;;;;;;;;;;;16.79;49.92;102620.63;4987539;28;19929;-79
2022/07/08 09:49:27;;;;;;;;;;;;;;;16.77;49.40;102620.66;4987848;28;20277;-80
2022/07/08 09:51:52;;;;;;;;;;;;;;;16.81;52.94;102616.22;4987826;28;20400;-80
2022/07/08 09:54:17;;;;;;;;;;;;;;;16.80;49.47;102619.72;4988912;28;20377;-79
2022/07/08 09:56:55;;;;;;;;;;;;;;;16.87;50.30;102621.34;4988886;28;20017;-79
2022/07/08 09:59:21;;;;;;;;;;;;;;;16.83;50.67;102619.66;4987031;28;19928;-79
2022/07/08 10:01:46;;;;;;;;;;;;;;;16.83;49.13;102625.78;4989118;28;19926;-79
2022/07/08 10:04:11;;;;;;;;;;;;;;;16.86;49.08;102611.75;4988878;28;19921;-80
2022/07/08 10:06:37;;;;;;;;;;;;;;;16.91;49.78;102607.25;4987852;28;19948;-79
2022/07/08 10:09:02;;;;;;;;;;;;;;;16.86;50.13;102619.63;4987018;28;19926;-79
2022/07/08 10:11:31;;;;;;;;;;;;;;;16.86;49.48;102625.75;4984207;28;19953;-80
2022/07/08 10:13:57;;;;;;;;;;;;;;;16.86;49.67;102615.25;4987523;28;20530;-80
2022/07/08 10:16:22;;;;;;;;;;;;;;;16.85;50.23;102618.75;4969397;28;19937;-80
2022/07/08 10:18:51;;;;;;;;;;;;;;;16.90;50.13;102622.19;4988153;28;19953;-80
2022/07/08 10:21:18;;;;;;;;;;;;;;;16.96;49.55;102616.81;4989103;28;19964;-79
2022/07/08 10:23:49;;;;;;;;;;;;;;;16.88;50.83;102615.19;4981873;28;19921;-80
2022/07/08 10:26:28;;;;;;;;;;;;;;;16.97;52.10;102612.41;5010210;28;19930;-79
2022/07/08 10:29:01;;;;;;;;;;;;;;;17.04;50.87;102627.16;4988036;28;20032;-78
2022/07/08 10:31:29;;;;;;;;;;;;;;;17.06;50.09;102612.25;4988723;28;19968;-78
2022/07/08 10:34:00;;;;;;;;;;;;;;;17.00;50.35;102607.09;4988636;28;20016;-78
2022/07/08 10:36:26;;;;;;;;;;;;;;;17.11;50.71;102606.91;4987301;28;19973;-78
2022/07/08 10:38:54;;;;;;;;;;;;;;;17.06;49.70;102609.63;4986580;28;20389;-78
2022/07/08 10:41:20;;;;;;;;;;;;;;;17.06;49.72;102607.00;4989382;28;20012;-78
2022/07/08 10:43:53;;;;;;;;;;;;;;;17.11;49.57;102596.41;4988373;28;19928;-78
2022/07/08 10:46:20;;;;;;;;;;;;;;;17.13;50.19;102603.38;4987395;28;19922;-78
2022/07/08 10:48:49;;;;;;;;;;;;;;;17.16;49.61;102605.06;4990626;28;19922;-78
2022/07/08 10:51:18;;;;;;;;;;;;;;;17.17;50.04;102606.81;4982173;28;19922;-78
2022/07/08 10:53:53;;;;;;;;;;;;;;;17.16;49.67;102600.69;4987427;28;19933;-78
2022/07/08 10:56:38;;;;;;;;;;;;;;;17.19;49.86;102599.75;5002012;28;20604;-78
2022/07/08 10:59:18;;;;;;;;;;;;;;;17.20;50.90;102599.72;4988049;28;19924;-78
2022/07/08 11:01:54;;;;;;;;;;;;;;;17.28;50.60;102597.81;4984546;28;19921;-78
2022/07/08 11:04:33;;;;;;;;;;;;;;;17.28;50.05;102589.94;4983495;28;19918;-78
2022/07/08 11:07:17;;;;;;;;;;;;;;;17.29;50.55;102585.56;4989114;28;20441;-78
2022/07/08 11:09:44;;;;;;;;;;;;;;;17.41;50.19;102601.91;4989309;28;19965;-78
2022/07/08 11:12:13;;;;;;;;;;;;;;;17.41;49.90;102598.44;4985808;28;19925;-78
2022/07/08 11:14:42;;;;;;;;;;;;;;;17.35;50.14;102595.94;4984817;28;19922;-78
2022/07/08 11:17:12;;;;;;;;;;;;;;;17.33;51.07;102592.44;4988475;28;20000;-79
2022/07/08 11:19:39;;;;;;;;;;;;;;;17.37;49.87;102589.75;4984074;28;19928;-79
2022/07/08 11:22:06;;;;;;;;;;;;;;;17.41;50.64;102595.81;4986299;28;19929;-79
2022/07/08 11:24:32;;;;;;;;;;;;;;;17.55;50.35;102599.00;4986153;28;19921;-79
2022/07/08 11:26:57;;;;;;;;;;;;;;;17.51;49.98;102592.09;4985055;28;19941;-79
2022/07/08 11:29:24;;;;;;;;;;;;;;;17.55;49.90;102593.75;4986338;28;19930;-79
2022/07/08 11:31:56;;;;;;;;;;;;;;;17.63;49.58;102591.84;4986069;28;19926;-79
2022/07/08 11:34:24;;;;;;;;;;;;;;;17.65;50.02;102597.09;4992368;28;20312;-79
2022/07/08 11:36:56;;;;;;;;;;;;;;;17.75;50.11;102590.72;5004318;28;20300;-79
2022/07/08 11:39:21;;;;;;;;;;;;;;;17.76;49.89;102589.84;5006019;28;19957;-79
2022/07/08 11:41:47;;;;;;;;;;;;;;;17.79;49.87;102579.25;5013501;28;19963;-79
2022/07/08 11:44:12;;;;;;;;;;;;;;;17.84;49.83;102587.91;5004885;28;19957;-79
2022/07/08 11:46:44;;;;;;;;;;;;;;;17.89;50.84;102592.16;5003669;28;19922;-79
2022/07/08 11:49:10;;;;;;;;;;;;;;;17.90;50.96;102590.38;5004265;28;19929;-79
2022/07/08 11:51:35;;;;;;;;;;;;;;;18.01;49.86;102577.84;5006030;28;20238;-79
2022/07/08 11:54:00;;;;;;;;;;;;;;;18.00;50.98;102576.16;5005292;28;19925;-79
2022/07/08 11:56:26;;;;;;;;;;;;;;;18.04;49.98;102578.66;5004813;28;19925;-79
2022/07/08 11:58:52;;;;;;;;;;;;;;;17.96;49.76;102575.34;5004928;28;19926;-79
2022/07/08 12:01:19;;;;;;;;;;;;;;;17.98;49.70;102578.78;5007877;28;20659;-79
2022/07/08 12:03:44;;;;;;;;;;;;;;;17.98;49.93;102567.41;5007498;28;20384;-79
2022/07/08 12:06:10;;;;;;;;;;;;;;;17.98;49.60;102568.28;5004909;28;19934;-79
2022/07/08 12:08:40;;;;;;;;;;;;;;;18.01;49.75;102570.84;5000857;28;20012;-79
2022/07/08 12:11:16;;;;;;;;;;;;;;;18.01;50.27;102573.47;5002462;28;19930;-79
2022/07/08 12:13:49;;;;;;;;;;;;;;;17.99;49.47;102562.13;5006595;28;19968;-79
2022/07/08 12:16:46;;;;;;;;;;;;;;;18.03;49.58;102561.16;5006280;28;19922;-79
2022/07/08 12:19:23;;;;;;;;;;;;;;;18.11;51.10;102569.72;4980979;28;19929;-79
2022/07/08 12:21:49;;;;;;;;;;;;;;;18.10;49.66;102561.84;5004007;28;19960;-79
2022/07/08 12:24:15;;;;;;;;;;;;;;;18.06;50.51;102568.97;5001394;28;20011;-79
2022/07/08 12:26:51;;;;;;;;;;;;;;;18.07;49.56;102561.94;5002564;28;19972;-79
2022/07/08 12:29:16;;;;;;;;;;;;;;;18.06;49.67;102555.84;5001736;28;19918;-79
2022/07/08 12:31:42;;;;;;;;;;;;;;;18.06;49.84;102555.84;5004341;28;19936;-79
2022/07/08 12:34:08;;;;;;;;;;;;;;;17.98;50.14;102556.88;5004497;28;19936;-79