Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:40;;;;;;;34.37;21.63;;;1.10;99.90;;;;;;5011014;28;20230;-77
2020/12/09 00:04:06;;;;;;;33.43;21.30;;;1.10;99.90;;;;;;5010997;28;20612;-76
2020/12/09 00:06:35;;;;;;;32.67;20.37;;;1.00;99.90;;;;;;5010936;28;20218;-76
2020/12/09 00:09:01;;;;;;;32.77;21.63;;;1.10;99.90;;;;;;5010980;28;20470;-76
2020/12/09 00:11:26;;;;;;;33.00;20.73;;;1.10;99.90;;;;;;5010991;28;20198;-77
2020/12/09 00:13:52;;;;;;;34.03;21.33;;;1.00;99.90;;;;;;5011023;28;20184;-76
2020/12/09 00:16:18;;;;;;;34.53;21.67;;;1.00;99.90;;;;;;5012079;28;20187;-76
2020/12/09 00:18:43;;;;;;;35.97;21.93;;;0.90;99.90;;;;;;5014841;28;20179;-76
2020/12/09 00:21:10;;;;;;;34.23;20.93;;;0.90;99.90;;;;;;4998390;28;20184;-77
2020/12/09 00:23:36;;;;;;;31.70;20.70;;;0.90;99.90;;;;;;5014925;28;20215;-77
2020/12/09 00:26:01;;;;;;;35.27;21.83;;;1.00;99.90;;;;;;5014326;28;20713;-76
2020/12/09 00:28:27;;;;;;;31.77;20.33;;;0.90;99.90;;;;;;5014716;28;20211;-77
2020/12/09 00:30:52;;;;;;;33.90;20.87;;;1.00;99.90;;;;;;4998196;28;20180;-77
2020/12/09 00:33:18;;;;;;;33.83;20.07;;;1.10;99.90;;;;;;4998380;28;20520;-77
2020/12/09 00:35:43;;;;;;;31.63;19.27;;;1.10;99.90;;;;;;5014622;28;20285;-77
2020/12/09 00:38:09;;;;;;;33.37;20.90;;;1.10;99.90;;;;;;5014651;28;20267;-77
2020/12/09 00:40:35;;;;;;;33.73;20.13;;;1.20;99.90;;;;;;4998235;28;20270;-77
2020/12/09 00:43:01;;;;;;;32.13;20.03;;;1.20;99.90;;;;;;5014802;28;20183;-76
2020/12/09 00:45:27;;;;;;;31.07;19.70;;;1.20;99.90;;;;;;5014615;28;20338;-77
2020/12/09 00:47:52;;;;;;;33.80;20.00;;;1.20;99.90;;;;;;5014449;28;20204;-77
2020/12/09 00:52:43;;;;;;;34.13;21.03;;;1.10;99.90;;;;;;5015089;28;20172;-77
2020/12/09 00:55:09;;;;;;;36.53;21.70;;;1.10;99.90;;;;;;5015215;28;20211;-76
2020/12/09 00:57:35;;;;;;;34.37;21.17;;;1.20;99.90;;;;;;5014644;28;20199;-77
2020/12/09 01:00:03;;;;;;;31.57;20.30;;;1.30;99.90;;;;;;5014614;28;20180;-76
2020/12/09 01:02:28;;;;;;;31.43;19.20;;;1.20;99.90;;;;;;5014875;28;20188;-77
2020/12/09 01:04:54;;;;;;;31.00;19.90;;;1.10;99.90;;;;;;4998880;28;20299;-77
2020/12/09 01:07:19;;;;;;;30.17;19.97;;;1.20;99.90;;;;;;5015226;28;20210;-77
2020/12/09 01:09:45;;;;;;;34.37;20.70;;;1.10;99.90;;;;;;4998920;28;20217;-77
2020/12/09 01:12:11;;;;;;;35.90;21.33;;;1.00;99.90;;;;;;5014624;28;20229;-77
2020/12/09 01:14:37;;;;;;;34.07;20.93;;;0.90;99.90;;;;;;5015327;28;20209;-77
2020/12/09 01:17:02;;;;;;;43.33;25.33;;;0.90;99.90;;;;;;5015900;28;20273;-77
2020/12/09 01:19:28;;;;;;;43.70;22.60;;;0.90;99.90;;;;;;5016054;28;20184;-77
2020/12/09 01:21:53;;;;;;;39.43;23.53;;;0.90;99.90;;;;;;4999091;28;20211;-77
2020/12/09 01:24:19;;;;;;;44.40;22.77;;;0.80;99.90;;;;;;5013550;28;20203;-76
2020/12/09 01:26:45;;;;;;;44.63;22.83;;;0.90;99.90;;;;;;5013019;28;20207;-77
2020/12/09 01:29:10;;;;;;;52.40;23.23;;;0.90;99.90;;;;;;5012834;28;20187;-77
2020/12/09 01:31:36;;;;;;;62.87;23.77;;;0.90;99.90;;;;;;5013430;28;20180;-77
2020/12/09 01:34:01;;;;;;;98.83;25.17;;;0.90;99.90;;;;;;5013337;28;20183;-77
2020/12/09 01:36:27;;;;;;;59.13;23.63;;;0.80;99.90;;;;;;5013237;28;20580;-75
2020/12/09 01:38:52;;;;;;;53.77;22.07;;;0.80;99.90;;;;;;5013523;28;20252;-77
2020/12/09 01:41:22;;;;;;;56.07;22.83;;;0.80;99.90;;;;;;5013472;28;20550;-77
2020/12/09 01:43:48;;;;;;;82.17;24.57;;;0.80;99.90;;;;;;5013241;28;20288;-77
2020/12/09 01:46:18;;;;;;;101.57;24.27;;;0.80;99.90;;;;;;5013078;28;20718;-76
2020/12/09 01:48:44;;;;;;;86.83;23.70;;;0.70;99.90;;;;;;4996908;28;20180;-77
2020/12/09 01:51:09;;;;;;;46.40;21.27;;;0.80;99.90;;;;;;5013135;28;20234;-77
2020/12/09 01:53:35;;;;;;;52.53;20.30;;;0.70;99.90;;;;;;5013069;28;20183;-78
2020/12/09 01:56:01;;;;;;;79.13;23.70;;;0.70;99.90;;;;;;5012875;28;20213;-77
2020/12/09 01:58:26;;;;;;;53.77;21.87;;;0.70;99.90;;;;;;5013010;28;20643;-77
2020/12/09 02:00:55;;;;;;;94.67;23.87;;;0.70;99.90;;;;;;5012910;28;20192;-76
2020/12/09 02:03:20;;;;;;;73.27;22.30;;;0.70;99.90;;;;;;4996555;28;20249;-77
2020/12/09 02:05:46;;;;;;;92.57;24.37;;;0.70;99.90;;;;;;4996469;28;20215;-77
2020/12/09 02:08:11;;;;;;;63.40;22.03;;;0.70;99.90;;;;;;5012675;28;20187;-77
2020/12/09 02:10:37;;;;;;;51.43;19.53;;;0.70;99.90;;;;;;5012990;28;20180;-76
2020/12/09 02:13:02;;;;;;;50.43;20.73;;;0.80;99.90;;;;;;5012726;28;20196;-76
2020/12/09 02:15:28;;;;;;;72.63;22.20;;;0.90;99.90;;;;;;4996396;28;20218;-77
2020/12/09 02:17:53;;;;;;;50.60;21.43;;;0.90;99.90;;;;;;5012530;28;20178;-77
2020/12/09 02:20:19;;;;;;;66.07;20.73;;;0.80;99.90;;;;;;5012605;28;20538;-77
2020/12/09 02:22:51;;;;;;;63.30;22.43;;;0.80;99.90;;;;;;5012414;28;20650;-76
2020/12/09 02:25:17;;;;;;;70.33;23.47;;;0.70;99.90;;;;;;5012344;28;20195;-76
2020/12/09 02:27:42;;;;;;;78.07;22.63;;;0.70;99.90;;;;;;5012230;28;20230;-77
2020/12/09 02:30:08;;;;;;;128.07;23.93;;;0.70;99.90;;;;;;5012365;28;20545;-77
2020/12/09 02:32:33;;;;;;;78.20;21.83;;;0.60;99.90;;;;;;5012706;28;20785;-77
2020/12/09 02:34:59;;;;;;;80.37;22.33;;;0.70;99.90;;;;;;5012440;28;20690;-76
2020/12/09 02:37:24;;;;;;;107.00;23.07;;;0.70;99.90;;;;;;5012562;28;20194;-78
2020/12/09 02:39:50;;;;;;;74.47;22.07;;;0.60;99.90;;;;;;5007969;28;20663;-77
2020/12/09 02:42:16;;;;;;;94.83;22.33;;;0.60;99.90;;;;;;4994898;28;20190;-76
2020/12/09 02:44:41;;;;;;;87.13;20.47;;;0.60;99.90;;;;;;4995974;28;20762;-77
2020/12/09 02:47:07;;;;;;;131.43;20.80;;;0.80;99.90;;;;;;4996030;28;20543;-76
2020/12/09 02:49:32;;;;;;;64.63;18.43;;;0.80;99.90;;;;;;4996252;28;20647;-77
2020/12/09 02:51:58;;;;;;;47.33;17.50;;;0.70;99.90;;;;;;4995936;28;20183;-77
2020/12/09 02:54:23;;;;;;;51.13;18.50;;;0.60;99.90;;;;;;5012127;28;20210;-78
2020/12/09 02:56:49;;;;;;;49.93;19.23;;;0.70;99.90;;;;;;4994898;28;20180;-77
2020/12/09 02:59:14;;;;;;;45.57;18.77;;;0.80;99.90;;;;;;5012777;28;20389;-78
2020/12/09 03:01:40;;;;;;;35.80;18.67;;;0.80;99.90;;;;;;5012901;28;20606;-76
2020/12/09 03:04:05;;;;;;;44.43;18.03;;;0.80;99.90;;;;;;4995187;28;20817;-76
2020/12/09 03:06:31;;;;;;;55.90;18.40;;;0.80;99.90;;;;;;5011522;28;20683;-77
2020/12/09 03:08:56;;;;;;;53.00;16.63;;;0.80;99.90;;;;;;5011802;28;20625;-76
2020/12/09 03:11:22;;;;;;;31.47;15.87;;;0.80;99.90;;;;;;5011554;28;20639;-77
2020/12/09 03:13:47;;;;;;;28.50;16.13;;;0.70;99.90;;;;;;5011641;28;20720;-76
2020/12/09 03:16:13;;;;;;;35.10;17.53;;;0.80;99.90;;;;;;4995093;28;20701;-76
2020/12/09 03:18:38;;;;;;;29.50;16.30;;;0.80;99.90;;;;;;5011632;28;20182;-77
2020/12/09 03:21:06;;;;;;;34.50;17.23;;;0.80;99.90;;;;;;4994936;28;20176;-77
2020/12/09 03:23:34;;;;;;;27.90;17.37;;;0.80;99.90;;;;;;4995421;28;20229;-77
2020/12/09 03:25:59;;;;;;;22.53;14.87;;;0.80;99.90;;;;;;5011281;28;20253;-76
2020/12/09 03:28:25;;;;;;;23.03;15.50;;;0.80;99.90;;;;;;5011284;28;20266;-77
2020/12/09 03:30:50;;;;;;;24.60;14.63;;;0.80;99.90;;;;;;5011220;28;20179;-77
2020/12/09 03:33:16;;;;;;;24.70;15.70;;;0.80;99.90;;;;;;4995112;28;20176;-76
2020/12/09 03:35:41;;;;;;;20.97;14.50;;;0.70;99.90;;;;;;5011288;28;20741;-77
2020/12/09 03:38:09;;;;;;;21.13;14.17;;;0.70;99.90;;;;;;5011146;28;20182;-76
2020/12/09 03:40:35;;;;;;;22.23;14.90;;;0.50;99.90;;;;;;5011214;28;20635;-76
2020/12/09 03:43:00;;;;;;;21.10;15.00;;;0.60;99.90;;;;;;4994863;28;20183;-77
2020/12/09 03:45:26;;;;;;;21.20;14.57;;;0.60;99.90;;;;;;5011210;28;20701;-76
2020/12/09 03:47:51;;;;;;;19.57;13.80;;;0.50;99.90;;;;;;5011181;28;20273;-77
2020/12/09 03:50:17;;;;;;;19.37;13.80;;;0.50;99.90;;;;;;4994119;28;20274;-76
2020/12/09 03:52:42;;;;;;;22.70;15.20;;;0.50;99.90;;;;;;4994898;28;20345;-76
2020/12/09 03:55:08;;;;;;;19.40;14.00;;;0.40;99.90;;;;;;5011106;28;20230;-77
2020/12/09 03:57:33;;;;;;;21.47;14.60;;;0.50;99.90;;;;;;5010012;28;20223;-76
2020/12/09 03:59:59;;;;;;;22.10;14.60;;;0.60;99.90;;;;;;5010995;28;20199;-76
2020/12/09 04:02:24;;;;;;;20.27;14.50;;;0.60;99.90;;;;;;5011088;28;20179;-76
2020/12/09 04:04:50;;;;;;;21.73;15.00;;;0.60;99.90;;;;;;5011161;28;20222;-76
2020/12/09 04:07:15;;;;;;;19.70;14.23;;;0.50;99.90;;;;;;5010749;28;20187;-77
2020/12/09 04:09:41;;;;;;;20.33;14.53;;;0.50;99.90;;;;;;5010973;28;20178;-77
2020/12/09 04:12:06;;;;;;;19.50;14.07;;;0.60;99.90;;;;;;5011012;28;20176;-76
2020/12/09 04:14:33;;;;;;;19.93;14.47;;;0.70;99.90;;;;;;5010596;28;20278;-77
2020/12/09 04:16:58;;;;;;;20.93;14.80;;;0.60;99.90;;;;;;5011032;28;20184;-77
2020/12/09 04:19:24;;;;;;;18.77;13.87;;;0.60;99.90;;;;;;5010802;28;20230;-77
2020/12/09 04:21:49;;;;;;;21.17;15.07;;;0.60;99.90;;;;;;5010748;28;20648;-77
2020/12/09 04:24:15;;;;;;;21.97;15.47;;;0.60;99.90;;;;;;4994459;28;20623;-77
2020/12/09 04:26:40;;;;;;;25.83;15.87;;;0.60;99.90;;;;;;4994411;28;20841;-77
2020/12/09 04:29:06;;;;;;;23.60;15.60;;;0.60;99.90;;;;;;5011265;28;20175;-77
2020/12/09 04:31:31;;;;;;;24.60;16.03;;;0.60;99.90;;;;;;4994521;28;20233;-76
2020/12/09 04:34:00;;;;;;;31.30;16.50;;;0.60;99.90;;;;;;5010798;28;20175;-78
2020/12/09 04:36:26;;;;;;;29.13;16.63;;;0.60;99.90;;;;;;5010636;28;20260;-76
2020/12/09 04:38:51;;;;;;;28.33;16.43;;;0.60;99.90;;;;;;5010635;28;20283;-76
2020/12/09 04:41:17;;;;;;;23.00;15.73;;;0.60;99.90;;;;;;5010782;28;20706;-77
2020/12/09 04:43:42;;;;;;;25.47;16.23;;;0.60;99.90;;;;;;5010758;28;20574;-77
2020/12/09 04:46:08;;;;;;;24.03;16.10;;;0.60;99.90;;;;;;5010313;28;20228;-76
2020/12/09 04:48:37;;;;;;;22.80;15.80;;;0.70;99.90;;;;;;5010819;28;20203;-77
2020/12/09 04:51:31;;;;;;;24.27;15.50;;;0.80;99.90;;;;;;5010660;28;20183;-77
2020/12/09 04:53:58;;;;;;;26.40;17.10;;;0.80;99.90;;;;;;5011912;28;20640;-76
2020/12/09 04:56:49;;;;;;;24.43;15.40;;;0.80;99.90;;;;;;5010770;28;20230;-77
2020/12/09 04:59:15;;;;;;;24.80;15.93;;;0.80;99.90;;;;;;4989850;28;20199;-77
2020/12/09 05:02:09;;;;;;;25.93;16.50;;;0.80;99.90;;;;;;5011095;28;20730;-77
2020/12/09 05:04:35;;;;;;;28.40;16.90;;;0.90;99.90;;;;;;5014241;28;20294;-77
2020/12/09 05:07:05;;;;;;;29.63;18.00;;;0.90;99.90;;;;;;5014049;28;20238;-77
2020/12/09 05:09:33;;;;;;;30.70;19.27;;;1.00;99.90;;;;;;5014829;28;20175;-76
2020/12/09 05:12:03;;;;;;;29.90;19.60;;;1.20;99.90;;;;;;5014048;28;20172;-77
2020/12/09 05:14:30;;;;;;;34.97;20.30;;;1.20;99.90;;;;;;4997496;28;20200;-76
2020/12/09 05:17:00;;;;;;;31.40;19.93;;;1.10;99.90;;;;;;4997194;28;20178;-76
2020/12/09 05:19:26;;;;;;;34.67;21.13;;;1.10;99.90;;;;;;5013831;28;20200;-77
2020/12/09 05:21:51;;;;;;;46.60;22.50;;;1.00;99.90;;;;;;4997195;28;20217;-77
2020/12/09 05:24:20;;;;;;;36.13;21.40;;;1.20;99.90;;;;;;5013540;28;20256;-77
2020/12/09 05:26:46;;;;;;;39.13;22.30;;;1.10;99.90;;;;;;5013189;28;20204;-76
2020/12/09 05:29:16;;;;;;;48.97;21.33;;;1.10;99.90;;;;;;5013804;28;20258;-76
2020/12/09 05:31:48;;;;;;;50.03;20.77;;;1.10;99.90;;;;;;4997643;28;20194;-77
2020/12/09 05:34:25;;;;;;;46.17;22.17;;;1.10;99.90;;;;;;5013319;28;20187;-77
2020/12/09 05:36:52;;;;;;;58.83;22.30;;;1.10;99.90;;;;;;4996766;28;20266;-77
2020/12/09 05:39:17;;;;;;;56.73;22.33;;;1.00;99.90;;;;;;5013359;28;20175;-77
2020/12/09 05:41:43;;;;;;;69.33;21.90;;;1.00;99.90;;;;;;5013216;28;20182;-77
2020/12/09 05:44:08;;;;;;;57.00;22.80;;;1.00;99.90;;;;;;5013282;28;20578;-76
2020/12/09 05:46:34;;;;;;;79.30;23.43;;;1.00;99.90;;;;;;5013245;28;20217;-76
2020/12/09 05:48:59;;;;;;;82.50;21.60;;;1.00;99.90;;;;;;4981724;28;20258;-77
2020/12/09 05:51:25;;;;;;;81.70;23.03;;;1.00;99.90;;;;;;4977418;28;20195;-77
2020/12/09 05:53:50;;;;;;;89.67;21.67;;;1.00;99.90;;;;;;4977135;28;20213;-77
2020/12/09 05:56:18;;;;;;;63.07;21.17;;;1.10;99.90;;;;;;4977565;28;20553;-77
2020/12/09 05:58:44;;;;;;;83.33;22.50;;;1.10;99.90;;;;;;4977463;28;20183;-77
2020/12/09 06:01:17;;;;;;;66.87;21.67;;;1.10;99.90;;;;;;4977155;28;20188;-77
2020/12/09 06:03:49;;;;;;;57.67;19.43;;;1.10;99.90;;;;;;4980050;28;20228;-77
2020/12/09 06:06:15;;;;;;;68.30;20.67;;;1.10;99.90;;;;;;4977174;28;20278;-77
2020/12/09 06:08:45;;;;;;;58.43;20.97;;;1.00;99.90;;;;;;4993351;28;20176;-77
2020/12/09 06:11:12;;;;;;;76.83;21.80;;;1.00;99.90;;;;;;4993368;28;20165;-77
2020/12/09 06:13:38;;;;;;;56.00;21.00;;;1.00;99.90;;;;;;4976443;28;20176;-77
2020/12/09 06:16:04;;;;;;;77.13;23.27;;;1.00;99.90;;;;;;4976571;28;20274;-76
2020/12/09 06:18:31;;;;;;;66.67;22.70;;;1.00;99.90;;;;;;4977128;28;20184;-75
2020/12/09 06:20:56;;;;;;;64.83;21.50;;;1.00;99.90;;;;;;4976910;28;20179;-75
2020/12/09 06:23:22;;;;;;;54.37;21.03;;;1.10;99.90;;;;;;5009796;28;20192;-80
2020/12/09 06:25:48;;;;;;;73.73;21.43;;;1.20;99.90;;;;;;4998307;28;20280;-79
2020/12/09 06:28:15;;;;;;;58.23;21.43;;;1.10;99.90;;;;;;5021797;28;20190;-80
2020/12/09 06:30:40;;;;;;;84.70;23.73;;;1.10;99.90;;;;;;5016142;28;20257;-77
2020/12/09 06:33:07;;;;;;;94.70;24.53;;;1.10;99.90;;;;;;5016072;28;20678;-78
2020/12/09 06:35:32;;;;;;;78.80;23.67;;;1.10;99.90;;;;;;5016382;28;20199;-79
2020/12/09 06:38:07;;;;;;;65.57;22.10;;;1.20;99.90;;;;;;5017272;28;20654;-80
2020/12/09 06:40:33;;;;;;;94.17;24.50;;;1.10;99.90;;;;;;5043875;28;20175;-79
2020/12/09 06:43:06;;;;;;;75.47;24.70;;;1.10;99.90;;;;;;5002267;28;20187;-79
2020/12/09 06:45:44;;;;;;;81.10;25.63;;;1.10;99.90;;;;;;4998716;28;20682;-78
2020/12/09 06:48:14;;;;;;;112.73;26.13;;;1.10;99.90;;;;;;5007852;28;20182;-80
2020/12/09 06:50:42;;;;;;;115.90;26.83;;;1.20;99.90;;;;;;4979645;28;20189;-78
2020/12/09 06:53:23;;;;;;;67.80;23.60;;;1.20;99.90;;;;;;4988619;28;20548;-80
2020/12/09 06:55:52;;;;;;;81.47;24.57;;;1.20;99.90;;;;;;5006379;28;20622;-80
2020/12/09 06:58:29;;;;;;;96.30;25.83;;;1.20;99.90;;;;;;5010378;28;20246;-79
2020/12/09 07:01:01;;;;;;;97.23;27.73;;;1.30;99.90;;;;;;5003035;28;20292;-80
2020/12/09 07:03:28;;;;;;;73.33;22.97;;;1.40;99.90;;;;;;5016907;28;20175;-78
2020/12/09 07:05:54;;;;;;;101.97;24.20;;;1.30;99.90;;;;;;5013632;28;20213;-80
2020/12/09 07:08:19;;;;;;;61.27;22.13;;;1.30;99.90;;;;;;4996451;28;20176;-79
2020/12/09 07:10:45;;;;;;;74.63;24.17;;;1.30;99.90;;;;;;4994413;28;20176;-79
2020/12/09 07:13:15;;;;;;;91.60;25.03;;;1.30;99.90;;;;;;4995737;28;20207;-77
2020/12/09 07:15:45;;;;;;;80.43;25.63;;;1.30;99.90;;;;;;4988213;28;20199;-78
2020/12/09 07:18:10;;;;;;;96.83;26.00;;;1.20;99.90;;;;;;5011796;28;20215;-76
2020/12/09 07:20:36;;;;;;;88.40;24.13;;;1.20;99.90;;;;;;4989014;28;20198;-77
2020/12/09 07:23:02;;;;;;;73.50;23.60;;;1.30;99.90;;;;;;4979099;28;20664;-76
2020/12/09 07:25:28;;;;;;;168.63;27.07;;;1.20;99.90;;;;;;5025325;28;20289;-76
2020/12/09 07:27:55;;;;;;;120.87;26.30;;;1.20;99.90;;;;;;5014937;28;20662;-77
2020/12/09 07:30:21;;;;;;;175.77;27.73;;;1.10;99.90;;;;;;5014599;28;20261;-77
2020/12/09 07:32:47;;;;;;;180.70;28.37;;;1.10;99.90;;;;;;5005595;28;20672;-77
2020/12/09 07:35:13;;;;;;;154.60;27.13;;;1.20;99.90;;;;;;4989560;28;20231;-77
2020/12/09 07:37:41;;;;;;;115.30;25.20;;;1.20;99.90;;;;;;5002661;28;20204;-77
2020/12/09 07:40:09;;;;;;;135.37;27.77;;;1.30;99.90;;;;;;4978867;28;20183;-77
2020/12/09 07:42:35;;;;;;;119.53;27.63;;;1.30;99.90;;;;;;5001485;28;20180;-77
2020/12/09 07:45:00;;;;;;;134.50;29.13;;;1.20;99.90;;;;;;4991554;28;20215;-77
2020/12/09 07:47:28;;;;;;;110.83;27.80;;;1.30;99.90;;;;;;4991362;28;20181;-77
2020/12/09 07:49:55;;;;;;;159.23;28.83;;;1.20;99.90;;;;;;4991614;28;20179;-77
2020/12/09 07:52:27;;;;;;;131.47;29.57;;;1.20;99.90;;;;;;4995248;28;20186;-78
2020/12/09 07:54:54;;;;;;;149.70;29.43;;;1.10;99.90;;;;;;4975503;28;20243;-77
2020/12/09 07:57:19;;;;;;;152.87;28.90;;;1.20;99.90;;;;;;5008291;28;20177;-77
2020/12/09 07:59:45;;;;;;;98.30;27.40;;;1.20;99.90;;;;;;5002563;28;20305;-77
2020/12/09 08:02:21;;;;;;;67.73;25.03;;;1.10;99.90;;;;;;5004541;28;20210;-77
2020/12/09 08:04:47;;;;;;;88.53;26.13;;;1.10;99.90;;;;;;4988368;28;20204;-78
2020/12/09 08:07:16;;;;;;;116.20;27.47;;;1.10;99.90;;;;;;5008387;28;20620;-78
2020/12/09 08:09:42;;;;;;;83.23;26.63;;;1.10;99.90;;;;;;4995287;28;20184;-78
2020/12/09 08:12:08;;;;;;;90.43;25.93;;;1.10;99.90;;;;;;4967107;28;20696;-77
2020/12/09 08:14:33;;;;;;;96.37;27.90;;;1.10;99.90;;;;;;5008073;28;20195;-78
2020/12/09 08:16:59;;;;;;;108.80;27.40;;;1.10;99.90;;;;;;4994057;28;20219;-77
2020/12/09 08:19:24;;;;;;;130.27;27.83;;;1.20;99.90;;;;;;4995876;28;20180;-77
2020/12/09 08:22:06;;;;;;;73.00;26.27;;;1.20;99.90;;;;;;4985446;28;20191;-78
2020/12/09 08:24:31;;;;;;;74.00;25.27;;;1.30;99.90;;;;;;4983494;28;20219;-77
2020/12/09 08:26:57;;;;;;;80.60;26.87;;;1.20;99.90;;;;;;5002491;28;20679;-78
2020/12/09 08:29:22;;;;;;;104.27;25.97;;;1.20;99.90;;;;;;4991070;28;20180;-77
2020/12/09 08:32:01;;;;;;;87.83;25.70;;;1.20;99.90;;;;;;5010441;28;20183;-77
2020/12/09 08:34:26;;;;;;;90.73;27.77;;;1.10;99.90;;;;;;5010691;28;20333;-77
2020/12/09 08:36:52;;;;;;;106.73;28.13;;;1.10;99.90;;;;;;4978354;28;20211;-77
2020/12/09 08:39:17;;;;;;;91.47;28.93;;;1.30;99.90;;;;;;4997961;28;20210;-77
2020/12/09 08:41:45;;;;;;;88.23;27.80;;;1.30;99.90;;;;;;4978522;28;20519;-77
2020/12/09 08:44:10;;;;;;;106.30;28.53;;;1.30;99.90;;;;;;4978733;28;20560;-77
2020/12/09 08:46:36;;;;;;;112.97;28.23;;;1.30;99.90;;;;;;4978338;28;20200;-77
2020/12/09 08:49:03;;;;;;;87.27;27.50;;;1.40;99.90;;;;;;4997273;28;20266;-77
2020/12/09 08:51:30;;;;;;;139.47;31.00;;;1.40;99.90;;;;;;4982026;28;20214;-78
2020/12/09 08:53:56;;;;;;;196.40;33.13;;;1.30;99.90;;;;;;4998650;28;20182;-79
2020/12/09 08:56:29;;;;;;;111.30;29.67;;;1.40;99.90;;;;;;4998121;28;20211;-78
2020/12/09 08:58:54;;;;;;;125.60;30.27;;;1.40;99.90;;;;;;4999375;28;20655;-80
2020/12/09 09:01:20;;;;;;;103.87;28.00;;;1.40;99.90;;;;;;4998536;28;20183;-80
2020/12/09 09:03:47;;;;;;;110.40;28.53;;;1.40;99.90;;;;;;5003377;28;20188;-81
2020/12/09 09:06:13;;;;;;;111.53;26.17;;;1.50;99.90;;;;;;4994550;28;20206;-80
2020/12/09 09:08:39;;;;;;;158.03;26.70;;;1.50;99.90;;;;;;5012486;28;20179;-80
2020/12/09 09:11:05;;;;;;;136.23;26.70;;;1.50;99.90;;;;;;5006760;28;20183;-80
2020/12/09 09:13:30;;;;;;;203.60;27.53;;;1.40;99.90;;;;;;4994731;28;20160;-81
2020/12/09 09:15:57;;;;;;;176.63;25.53;;;1.40;99.90;;;;;;4987341;28;20208;-79
2020/12/09 09:18:22;;;;;;;90.27;22.50;;;1.40;99.90;;;;;;4994671;28;20539;-78
2020/12/09 09:20:50;;;;;;;47.87;19.60;;;1.40;99.90;;;;;;5010446;28;20183;-78
2020/12/09 09:23:15;;;;;;;157.47;25.93;;;1.50;99.90;;;;;;4996699;28;20179;-80
2020/12/09 09:25:41;;;;;;;172.80;25.23;;;1.40;99.90;;;;;;4998371;28;20217;-78
2020/12/09 09:28:07;;;;;;;77.20;22.70;;;1.30;99.90;;;;;;4993858;28;20210;-78
2020/12/09 09:30:32;;;;;;;89.60;23.87;;;1.30;99.90;;;;;;4997590;28;20182;-76
2020/12/09 09:32:58;;;;;;;82.87;21.63;;;1.50;99.90;;;;;;4979981;28;20414;-77
2020/12/09 09:35:23;;;;;;;103.63;24.60;;;1.30;99.90;;;;;;4996966;28;20549;-77
2020/12/09 09:37:49;;;;;;;70.37;22.67;;;1.30;99.90;;;;;;4980848;28;20186;-77
2020/12/09 09:40:14;;;;;;;84.83;22.97;;;1.30;99.90;;;;;;4997422;28;20186;-77
2020/12/09 09:42:40;;;;;;;108.57;25.27;;;1.20;99.90;;;;;;4997284;28;20190;-77
2020/12/09 09:45:07;;;;;;;68.97;21.77;;;1.30;99.90;;;;;;4996557;28;20243;-78
2020/12/09 09:47:33;;;;;;;180.87;24.97;;;1.40;99.90;;;;;;4997046;28;20237;-78
2020/12/09 09:49:58;;;;;;;79.90;21.37;;;1.30;99.90;;;;;;4995667;28;20176;-78
2020/12/09 09:52:24;;;;;;;65.23;22.57;;;1.30;99.90;;;;;;4998130;28;20195;-78
2020/12/09 09:54:49;;;;;;;70.50;19.83;;;1.30;99.90;;;;;;4997773;28;20242;-78
2020/12/09 09:57:15;;;;;;;123.27;20.87;;;1.30;99.90;;;;;;4996972;28;20186;-78
2020/12/09 09:59:41;;;;;;;86.33;19.10;;;1.30;99.90;;;;;;5013399;28;20191;-77
2020/12/09 10:02:06;;;;;;;89.10;22.10;;;1.30;99.90;;;;;;4980987;28;20190;-78
2020/12/09 10:04:32;;;;;;;60.67;19.63;;;1.40;99.90;;;;;;4997474;28;20206;-78
2020/12/09 10:06:57;;;;;;;104.57;21.33;;;1.50;99.90;;;;;;4997653;28;20203;-78
2020/12/09 10:09:23;;;;;;;82.73;19.80;;;1.40;99.90;;;;;;4997552;28;20270;-78
2020/12/09 10:11:48;;;;;;;103.23;22.27;;;1.40;99.90;;;;;;4978881;28;20184;-77
2020/12/09 10:14:14;;;;;;;82.47;21.87;;;1.30;99.90;;;;;;4997041;28;20195;-78
2020/12/09 10:16:43;;;;;;;59.90;21.23;;;1.40;99.90;;;;;;4992624;28;20233;-77
2020/12/09 10:19:09;;;;;;;79.97;21.77;;;1.40;99.90;;;;;;4994488;28;20184;-77
2020/12/09 10:21:34;;;;;;;107.43;22.00;;;1.50;99.90;;;;;;4990253;28;20190;-80
2020/12/09 10:24:01;;;;;;;65.90;21.47;;;1.60;99.90;;;;;;4978444;28;20180;-77
2020/12/09 10:26:30;;;;;;;107.30;22.27;;;1.50;99.90;;;;;;4995532;28;20673;-77
2020/12/09 10:29:00;;;;;;;95.90;21.30;;;1.50;99.90;;;;;;5000532;28;20180;-77
2020/12/09 10:31:31;;;;;;;77.50;22.50;;;1.60;99.90;;;;;;4990810;28;20168;-77
2020/12/09 10:33:56;;;;;;;63.27;20.60;;;1.60;99.90;;;;;;4995838;28;20191;-77
2020/12/09 10:36:22;;;;;;;114.90;21.17;;;1.50;99.90;;;;;;5011899;28;20175;-77
2020/12/09 10:38:48;;;;;;;100.60;19.13;;;1.60;99.90;;;;;;4995864;28;20207;-77
2020/12/09 10:41:13;;;;;;;66.43;18.60;;;1.60;99.90;;;;;;5011981;28;20207;-77
2020/12/09 10:43:39;;;;;;;190.73;24.47;;;1.60;99.90;;;;;;5012301;28;20191;-77
2020/12/09 10:46:06;;;;;;;145.50;23.13;;;1.70;99.90;;;;;;5011787;28;20761;-77
2020/12/09 10:48:31;;;;;;;128.13;21.57;;;1.80;99.90;;;;;;5012170;28;20611;-77
2020/12/09 10:50:57;;;;;;;76.40;22.13;;;1.80;99.90;;;;;;4996207;28;20180;-77
2020/12/09 10:53:22;;;;;;;80.13;21.57;;;1.80;99.90;;;;;;4996154;28;20549;-77
2020/12/09 10:55:48;;;;;;;99.90;21.87;;;1.90;99.90;;;;;;4995352;28;20226;-77
2020/12/09 10:58:14;;;;;;;105.43;22.10;;;2.00;99.90;;;;;;4979107;28;20257;-77
2020/12/09 11:00:39;;;;;;;129.10;23.13;;;2.00;99.90;;;;;;4995723;28;20533;-77
2020/12/09 11:03:05;;;;;;;57.70;20.10;;;1.90;99.90;;;;;;4995419;28;20640;-77
2020/12/09 11:05:30;;;;;;;73.73;20.23;;;2.00;99.90;;;;;;4995213;28;20211;-77
2020/12/09 11:07:56;;;;;;;53.37;20.10;;;2.10;99.90;;;;;;5011613;28;20257;-77
2020/12/09 11:10:21;;;;;;;61.23;19.80;;;2.00;99.90;;;;;;4995324;28;20175;-77
2020/12/09 11:12:47;;;;;;;98.47;24.93;;;2.00;99.90;;;;;;5011599;28;20171;-77
2020/12/09 11:15:12;;;;;;;61.30;23.37;;;2.00;99.90;;;;;;4995027;28;20191;-77
2020/12/09 11:17:38;;;;;;;64.33;24.27;;;1.90;99.90;;;;;;4995260;28;20337;-77
2020/12/09 11:20:04;;;;;;;78.60;25.07;;;1.90;99.90;;;;;;4995207;28;20180;-78
2020/12/09 11:22:29;;;;;;;80.17;23.23;;;2.00;99.90;;;;;;4995065;28;20188;-77
2020/12/09 11:24:55;;;;;;;61.23;24.27;;;2.00;99.90;;;;;;4978657;28;20663;-77
2020/12/09 11:27:20;;;;;;;72.60;23.10;;;2.10;99.90;;;;;;5027012;28;20670;-76
2020/12/09 11:29:46;;;;;;;71.13;23.23;;;2.00;99.90;;;;;;5011613;28;20709;-75
2020/12/09 11:32:12;;;;;;;76.27;22.83;;;1.90;99.90;;;;;;5027385;28;20202;-76
2020/12/09 11:34:38;;;;;;;72.47;24.13;;;2.00;99.90;;;;;;5011340;28;20663;-76
2020/12/09 11:37:03;;;;;;;59.17;19.97;;;2.10;99.90;;;;;;5011192;28;20185;-75
2020/12/09 11:39:29;;;;;;;48.70;21.63;;;2.10;99.90;;;;;;5021539;28;20187;-76
2020/12/09 11:41:59;;;;;;;73.13;21.90;;;2.00;99.90;;;;;;4991686;28;20177;-77
2020/12/09 11:44:24;;;;;;;72.00;20.93;;;2.10;99.90;;;;;;4991611;28;20656;-77
2020/12/09 11:46:50;;;;;;;78.00;21.63;;;2.10;99.90;;;;;;4991441;28;20235;-78
2020/12/09 11:49:15;;;;;;;86.50;23.03;;;2.10;99.90;;;;;;4994530;28;20180;-77
2020/12/09 11:51:41;;;;;;;137.53;27.40;;;2.20;99.90;;;;;;5005006;28;20175;-77
2020/12/09 11:54:06;;;;;;;102.77;22.23;;;2.20;99.90;;;;;;5005469;28;20203;-78
2020/12/09 11:56:32;;;;;;;70.10;24.40;;;2.20;99.90;;;;;;5000750;28;20215;-78
2020/12/09 11:58:59;;;;;;;51.00;20.67;;;2.20;99.90;;;;;;4997116;28;20213;-76
2020/12/09 12:01:24;;;;;;;79.47;23.27;;;2.20;99.90;;;;;;5012596;28;20187;-78
2020/12/09 12:03:50;;;;;;;65.43;21.63;;;2.00;99.90;;;;;;5018453;28;20201;-78
2020/12/09 12:06:20;;;;;;;61.13;22.17;;;2.10;99.90;;;;;;4995567;28;20204;-78
2020/12/09 12:08:46;;;;;;;78.57;22.93;;;2.10;99.90;;;;;;5010211;28;20258;-78
2020/12/09 12:11:15;;;;;;;67.50;22.87;;;2.10;99.90;;;;;;5011119;28;20254;-78
2020/12/09 12:13:41;;;;;;;138.50;27.77;;;2.10;99.90;;;;;;5015506;28;20286;-78
2020/12/09 12:16:10;;;;;;;91.70;23.70;;;2.10;99.90;;;;;;4998547;28;20345;-78
2020/12/09 12:18:36;;;;;;;71.57;22.33;;;2.20;99.90;;;;;;5015434;28;20179;-78
2020/12/09 12:21:01;;;;;;;79.37;23.17;;;2.20;99.90;;;;;;5015378;28;20666;-77
2020/12/09 12:23:27;;;;;;;61.30;23.47;;;2.20;99.90;;;;;;5015364;28;20665;-77
2020/12/09 12:25:52;;;;;;;50.20;22.23;;;2.40;99.90;;;;;;5015032;28;20695;-77
2020/12/09 12:28:18;;;;;;;81.03;22.87;;;2.40;99.90;;;;;;5015155;28;20652;-78
2020/12/09 12:30:44;;;;;;;92.07;22.67;;;2.40;99.90;;;;;;5015292;28;20555;-78
2020/12/09 12:33:09;;;;;;;91.60;23.67;;;2.40;99.90;;;;;;5015695;28;20673;-78
2020/12/09 12:35:35;;;;;;;87.17;22.83;;;2.40;99.90;;;;;;5015193;28;20744;-78