Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:23;;;;;;;6.45;1.80;;;8.00;1.00;8.70;93456.00;;;;7396350;19;20192;-75
2023/03/31 00:03:50;;;;;;;8.93;2.00;;;8.00;1.00;8.70;93475.00;;;;7395447;19;20173;-77
2023/03/31 00:06:23;;;;;;;8.45;2.35;;;8.00;1.00;8.60;93453.00;;;;7398327;19;20121;-77
2023/03/31 00:08:52;;;;;;;6.47;1.80;;;8.00;1.00;8.50;93473.00;;;;7398383;19;20149;-77
2023/03/31 00:11:27;;;;;;;9.10;1.90;;;8.00;1.00;8.70;93472.00;;;;7397839;19;20468;-76
2023/03/31 00:14:01;;;;;;;7.33;1.67;;;8.10;1.00;8.70;93467.00;;;;7399104;19;20157;-76
2023/03/31 00:16:37;;;;;;;4.73;1.73;;;8.10;1.00;8.60;93463.00;;;;7397907;19;20464;-76
2023/03/31 00:19:19;;;;;;;7.37;1.87;;;8.00;1.00;8.70;93436.00;;;;7394110;19;20137;-76
2023/03/31 00:21:53;;;;;;;5.53;1.60;;;8.00;1.00;8.70;93453.00;;;;7398129;19;20650;-75
2023/03/31 00:24:31;;;;;;;10.67;1.90;;;8.10;1.00;8.80;93447.00;;;;7396655;19;20193;-76
2023/03/31 00:27:04;;;;;;;6.70;1.80;;;8.20;99.90;9.10;93447.00;;;;7398165;19;20133;-76
2023/03/31 00:29:40;;;;;;;3.83;1.90;;;8.20;99.90;9.20;93430.00;;;;7396450;19;20483;-76
2023/03/31 00:32:13;;;;;;;10.13;1.80;;;8.40;99.90;9.20;93444.00;;;;7396440;19;20617;-76
2023/03/31 00:34:40;;;;;;;9.00;2.17;;;8.60;99.90;8.90;93438.00;;;;7389162;19;20131;-76
2023/03/31 00:37:21;;;;;;;6.70;1.70;;;8.60;99.90;9.00;93444.00;;;;7385905;19;20710;-75
2023/03/31 00:39:56;;;;;;;5.90;2.13;;;8.60;99.90;8.90;93432.00;;;;7395957;19;20536;-75
2023/03/31 00:42:29;;;;;;;6.93;2.10;;;8.60;99.90;9.00;93418.00;;;;7395197;19;20137;-77
2023/03/31 00:45:15;;;;;;;8.70;2.17;;;8.50;99.90;9.00;93425.00;;;;7395771;19;20153;-75
2023/03/31 00:47:49;;;;;;;8.50;1.63;;;8.50;99.90;9.00;93423.00;;;;7398453;19;20545;-76
2023/03/31 00:50:30;;;;;;;9.97;2.30;;;8.60;99.90;9.10;93412.00;;;;7403198;19;20140;-74
2023/03/31 00:53:12;;;;;;;10.00;1.73;;;8.50;99.90;9.20;93423.00;;;;7402147;19;20154;-77
2023/03/31 00:56:00;;;;;;;13.60;2.20;;;8.60;99.90;9.20;93408.00;;;;7404298;19;20454;-77
2023/03/31 00:58:42;;;;;;;11.70;2.13;;;8.60;99.90;9.10;93393.00;;;;7404646;19;20144;-76
2023/03/31 01:01:23;;;;;;;8.37;1.97;;;8.60;99.90;9.00;93377.00;;;;7402360;19;20160;-75
2023/03/31 01:03:52;;;;;;;9.00;1.70;;;8.50;99.90;9.10;93390.00;;;;7400090;19;20485;-78
2023/03/31 01:06:29;;;;;;;11.23;2.03;;;8.50;99.90;9.30;93392.00;;;;7402916;19;20181;-77
2023/03/31 01:09:05;;;;;;;6.23;1.57;;;8.50;99.90;9.30;93365.00;;;;7402544;19;20116;-76
2023/03/31 01:11:39;;;;;;;4.93;2.13;;;8.70;99.90;9.40;93378.00;;;;7401759;19;20600;-75
2023/03/31 01:14:13;;;;;;;8.87;2.27;;;8.70;99.90;9.40;93369.00;;;;7404011;19;20556;-77
2023/03/31 01:16:47;;;;;;;3.67;1.53;;;8.70;99.90;9.30;93341.00;;;;7402125;19;20496;-76
2023/03/31 01:20:34;;;;;;;5.87;1.63;;;8.70;99.90;9.30;93370.00;;;;7398615;19;20145;-76
2023/03/31 01:23:22;;;;;;;6.33;2.10;;;8.80;99.90;9.30;93383.00;;;;7401130;19;20160;-76
2023/03/31 01:26:20;;;;;;;6.43;1.50;;;8.80;99.90;9.10;93375.00;;;;7401602;19;20499;-75
2023/03/31 01:29:15;;;;;;;4.30;1.47;;;8.70;99.90;9.00;93372.00;;;;7402079;19;20136;-76
2023/03/31 01:32:22;;;;;;;7.13;1.53;;;8.60;99.90;8.70;93380.00;;;;7402852;19;20156;-77
2023/03/31 01:35:46;;;;;;;7.83;1.67;;;8.40;99.90;7.90;93391.00;;;;7401235;19;20577;-79
2023/03/31 01:39:07;;;;;;;5.60;1.83;;;8.00;1.00;7.40;93397.00;;;;7398943;19;20626;-78
2023/03/31 01:42:12;;;;;;;3.90;1.60;;;7.70;99.90;7.20;93374.00;;;;7400172;19;20153;-79
2023/03/31 01:45:15;;;;;;;5.30;1.47;;;7.40;1.00;7.00;93367.00;;;;7400785;19;20208;-78
2023/03/31 01:48:01;;;;;;;6.30;1.73;;;7.20;15.80;7.10;93361.00;;;;7402015;19;20140;-78
2023/03/31 01:50:47;;;;;;;6.87;1.80;;;7.10;99.90;7.00;93327.00;;;;7401317;19;20133;-76
2023/03/31 01:53:53;;;;;;;5.03;1.73;;;7.00;1.00;7.00;93373.00;;;;7398136;19;20149;-77
2023/03/31 01:56:31;;;;;;;5.50;1.80;;;6.90;1.00;6.90;93352.00;;;;7398679;19;20228;-75
2023/03/31 01:59:21;;;;;;;4.87;1.90;;;6.80;99.90;7.00;93380.00;;;;7399186;19;20156;-78
2023/03/31 02:02:10;;;;;;;2.70;1.47;;;6.80;99.90;7.10;93363.00;;;;7398549;19;20521;-77
2023/03/31 02:04:57;;;;;;;6.77;1.77;;;6.80;99.90;6.90;93328.00;;;;7400220;19;20133;-77
2023/03/31 02:07:43;;;;;;;3.57;1.43;;;6.80;99.90;7.00;93343.00;;;;7399979;19;20143;-75
2023/03/31 02:10:19;;;;;;;9.17;2.00;;;6.80;99.90;7.00;93330.00;;;;7398577;19;20148;-77
2023/03/31 02:12:48;;;;;;;4.27;2.13;;;6.80;1.00;7.10;93321.00;;;;7398484;19;20612;-76
2023/03/31 02:15:30;;;;;;;10.70;2.10;;;6.70;1.00;7.10;93299.00;;;;7399587;19;20144;-77
2023/03/31 02:18:10;;;;;;;6.80;1.80;;;6.70;1.00;7.00;93286.00;;;;7399114;19;20224;-76
2023/03/31 02:20:41;;;;;;;2.87;2.00;;;6.70;16.90;7.10;93276.00;;;;7394958;19;20600;-77
2023/03/31 02:23:21;;;;;;;6.70;2.10;;;6.70;99.90;7.00;93292.00;;;;7400979;19;20142;-78
2023/03/31 02:26:01;;;;;;;6.80;2.20;;;6.70;62.00;7.10;93279.00;;;;7399437;19;20148;-78
2023/03/31 02:28:35;;;;;;;4.77;2.10;;;6.70;99.90;6.90;93225.00;;;;7400305;19;20161;-76
2023/03/31 02:31:26;;;;;;;7.27;2.53;;;6.60;99.90;6.90;93247.00;;;;7399153;19;20133;-76
2023/03/31 02:34:01;;;;;;;4.83;2.20;;;6.60;99.90;6.60;93231.00;;;;7396874;19;20149;-78
2023/03/31 02:36:36;;;;;;;9.23;2.63;;;6.60;99.90;6.90;93163.00;;;;7398483;19;20164;-78
2023/03/31 02:39:16;;;;;;;4.83;2.47;;;6.60;99.90;7.00;93201.00;;;;7398789;19;20149;-77
2023/03/31 02:41:50;;;;;;;3.20;2.40;;;6.50;1.00;7.00;93221.00;;;;7398614;19;20168;-75
2023/03/31 02:44:25;;;;;;;9.23;2.90;;;6.50;1.00;6.90;93189.00;;;;7399161;19;20169;-76
2023/03/31 02:47:04;;;;;;;5.67;2.30;;;6.50;1.00;6.90;93209.00;;;;7401071;19;20129;-77
2023/03/31 02:49:53;;;;;;;8.27;2.80;;;6.50;1.00;6.80;93178.00;;;;7398467;19;20152;-78
2023/03/31 02:52:51;;;;;;;8.10;2.30;;;6.50;1.00;6.80;93163.00;;;;7399347;19;20600;-78
2023/03/31 02:55:56;;;;;;;9.20;3.47;;;6.40;1.00;6.80;93173.00;;;;7400027;19;20620;-77
2023/03/31 02:59:09;;;;;;;5.37;2.60;;;6.30;1.00;6.70;93180.00;;;;7396659;19;20133;-78
2023/03/31 03:01:59;;;;;;;8.43;2.73;;;6.30;1.00;6.70;93166.00;;;;7398875;19;20624;-78
2023/03/31 03:04:50;;;;;;;6.70;2.77;;;6.20;1.00;6.60;93123.00;;;;7399493;19;20639;-79
2023/03/31 03:07:29;;;;;;;8.33;2.97;;;6.20;1.00;6.50;93139.00;;;;7397791;19;20137;-77
2023/03/31 03:10:24;;;;;;;7.90;2.60;;;6.10;1.00;6.40;93089.00;;;;7397802;19;20592;-79
2023/03/31 03:13:17;;;;;;;13.60;3.23;;;6.00;1.00;6.30;93121.00;;;;7399203;19;20142;-78
2023/03/31 03:16:05;;;;;;;9.57;2.90;;;6.00;1.00;6.20;93105.00;;;;7397749;19;20511;-76
2023/03/31 03:18:39;;;;;;;10.23;3.20;;;5.90;61.90;6.20;93073.00;;;;7397562;19;20212;-78
2023/03/31 03:21:06;;;;;;;8.30;3.47;;;5.90;99.90;6.20;93062.00;;;;7393805;19;20615;-76
2023/03/31 03:23:39;;;;;;;9.00;3.37;;;5.90;99.90;6.20;93089.00;;;;7398553;19;20131;-77
2023/03/31 03:26:07;;;;;;;5.80;3.47;;;5.90;99.90;6.30;93058.00;;;;7393461;19;20163;-79
2023/03/31 03:28:43;;;;;;;7.20;3.20;;;5.90;99.90;6.20;93039.00;;;;7398524;19;20152;-79
2023/03/31 03:31:10;;;;;;;9.37;3.97;;;5.80;99.90;6.10;93062.00;;;;7397685;19;20140;-77
2023/03/31 03:33:45;;;;;;;5.63;3.17;;;5.80;99.90;6.00;93057.00;;;;7397902;19;20532;-78
2023/03/31 03:36:31;;;;;;;7.13;3.80;;;5.70;99.90;5.80;93075.00;;;;7396138;19;21014;-78
2023/03/31 03:39:07;;;;;;;12.63;3.60;;;5.60;99.90;5.70;93066.00;;;;7396746;19;20148;-79
2023/03/31 03:41:40;;;;;;;9.97;3.23;;;5.50;99.90;5.80;93048.00;;;;7396564;19;20128;-77
2023/03/31 03:44:14;;;;;;;11.70;3.90;;;5.50;99.90;5.80;93013.00;;;;7398466;19;20137;-78
2023/03/31 03:46:48;;;;;;;10.43;3.27;;;5.40;99.90;5.70;93004.00;;;;7396602;19;20148;-77
2023/03/31 03:49:22;;;;;;;10.60;3.77;;;5.40;1.00;5.70;92985.00;;;;7396410;19;20145;-78
2023/03/31 03:51:50;;;;;;;11.73;3.83;;;5.40;1.00;5.70;93012.00;;;;7395062;19;20208;-78
2023/03/31 03:54:23;;;;;;;8.37;4.20;;;5.30;1.00;5.80;92985.00;;;;7396047;19;20580;-76
2023/03/31 03:56:50;;;;;;;9.90;3.57;;;5.40;1.00;5.70;92996.00;;;;7396163;19;20129;-77
2023/03/31 03:59:24;;;;;;;8.67;4.00;;;5.40;1.00;5.80;92975.00;;;;7398329;19;20129;-77
2023/03/31 04:01:58;;;;;;;6.97;3.63;;;5.40;1.00;5.90;92983.00;;;;7397882;19;20172;-77
2023/03/31 04:04:26;;;;;;;6.93;4.40;;;5.40;1.00;6.00;92992.00;;;;7398023;19;20135;-75
2023/03/31 04:07:00;;;;;;;7.70;4.47;;;5.40;1.00;6.00;92981.00;;;;7397318;19;20232;-77
2023/03/31 04:09:27;;;;;;;13.40;5.10;;;5.50;1.00;6.10;92997.00;;;;7396336;19;20158;-77
2023/03/31 04:12:01;;;;;;;14.50;5.37;;;5.60;1.00;6.20;92977.00;;;;7396698;19;20168;-76
2023/03/31 04:14:35;;;;;;;11.07;4.83;;;5.60;1.00;6.10;92971.00;;;;7394276;19;20173;-77
2023/03/31 04:17:14;;;;;;;13.67;5.27;;;5.70;1.00;6.10;92997.00;;;;7396162;19;20148;-77
2023/03/31 04:19:41;;;;;;;15.27;5.73;;;5.70;1.00;6.40;93008.00;;;;7396026;19;20128;-77
2023/03/31 04:22:19;;;;;;;12.00;5.10;;;5.70;1.00;6.40;92973.00;;;;7399147;19;20147;-77
2023/03/31 04:24:51;;;;;;;9.27;5.80;;;5.80;1.00;6.30;92998.00;;;;7404503;19;20133;-79
2023/03/31 04:27:27;;;;;;;14.53;6.00;;;5.80;1.00;6.30;92993.00;;;;7403005;19;20145;-79
2023/03/31 04:30:01;;;;;;;14.63;5.77;;;5.90;1.00;6.50;92981.00;;;;7403251;19;20380;-76
2023/03/31 04:32:35;;;;;;;17.70;6.77;;;6.00;1.00;6.50;92982.00;;;;7402369;19;20153;-77
2023/03/31 04:35:08;;;;;;;20.63;6.63;;;6.00;77.30;6.40;92966.00;;;;7405204;19;20132;-77
2023/03/31 04:37:43;;;;;;;17.30;6.67;;;6.00;99.90;6.50;92962.00;;;;7400798;19;20191;-76
2023/03/31 04:40:17;;;;;;;13.37;6.17;;;6.00;99.90;6.50;92975.00;;;;7402843;19;20152;-77
2023/03/31 04:42:51;;;;;;;19.77;6.23;;;6.00;99.90;6.60;92986.00;;;;7402504;19;20129;-77
2023/03/31 04:45:24;;;;;;;21.33;7.00;;;6.10;99.90;6.60;92961.00;;;;7404274;19;20133;-77
2023/03/31 04:47:58;;;;;;;16.97;6.30;;;6.10;99.90;6.60;92974.00;;;;7402613;19;20140;-75
2023/03/31 04:50:25;;;;;;;20.07;6.77;;;6.20;99.90;6.70;92954.00;;;;7402266;19;20153;-77
2023/03/31 04:52:59;;;;;;;13.47;6.50;;;6.20;99.90;6.70;92960.00;;;;7398856;19;20160;-78
2023/03/31 04:55:27;;;;;;;15.20;7.00;;;6.20;99.90;6.70;92961.00;;;;7399972;19;20140;-75
2023/03/31 04:58:02;;;;;;;18.70;7.27;;;6.30;99.90;6.70;92981.00;;;;7398267;19;20132;-76
2023/03/31 05:00:29;;;;;;;15.97;7.20;;;6.30;99.90;6.70;92981.00;;;;7396368;19;20160;-74
2023/03/31 05:02:58;;;;;;;10.93;6.37;;;6.30;99.90;6.70;93016.00;;;;7396002;19;20193;-76
2023/03/31 05:05:33;;;;;;;16.03;6.43;;;6.30;99.90;6.70;93010.00;;;;7399787;19;20526;-75
2023/03/31 05:08:06;;;;;;;16.60;6.97;;;6.30;99.90;6.80;93017.00;;;;7396644;19;20769;-76
2023/03/31 05:10:40;;;;;;;15.53;6.80;;;6.30;99.90;6.70;92958.00;;;;7387409;19;20437;-77
2023/03/31 05:13:11;;;;;;;13.83;6.23;;;6.30;99.90;6.70;92976.00;;;;7400744;19;20655;-79
2023/03/31 05:15:46;;;;;;;11.20;5.87;;;6.40;99.90;6.80;92997.00;;;;7401680;19;20196;-77
2023/03/31 05:18:14;;;;;;;19.90;7.30;;;6.30;99.90;6.70;92956.00;;;;7402790;19;20580;-77
2023/03/31 05:20:48;;;;;;;12.30;6.63;;;6.40;99.90;6.70;92963.00;;;;7395708;19;20596;-80
2023/03/31 05:23:22;;;;;;;16.60;6.20;;;6.30;99.90;6.70;92952.00;;;;7401020;19;20137;-79
2023/03/31 05:25:56;;;;;;;13.37;6.20;;;6.40;99.90;6.80;92942.00;;;;7402556;19;20474;-78
2023/03/31 05:28:30;;;;;;;13.93;5.93;;;6.30;99.90;6.70;92955.00;;;;7401739;19;20148;-79
2023/03/31 05:31:00;;;;;;;14.00;6.30;;;6.30;99.90;6.80;92942.00;;;;7403179;19;20133;-79
2023/03/31 05:33:39;;;;;;;15.33;6.90;;;6.40;99.90;6.80;92923.00;;;;7398413;19;20132;-78
2023/03/31 05:36:13;;;;;;;16.27;6.80;;;6.40;99.90;6.80;92935.00;;;;7402191;19;20129;-80
2023/03/31 05:38:53;;;;;;;19.27;6.00;;;6.40;99.90;7.00;92921.00;;;;7401078;19;20552;-79
2023/03/31 05:41:27;;;;;;;11.77;5.67;;;6.40;99.90;7.00;92884.00;;;;7402321;19;20468;-79
2023/03/31 05:44:02;;;;;;;14.30;6.30;;;6.50;99.90;6.80;92903.00;;;;7401908;19;20200;-78
2023/03/31 05:46:29;;;;;;;10.20;5.90;;;6.50;99.90;6.90;92886.00;;;;7400492;19;20192;-78
2023/03/31 05:49:05;;;;;;;13.90;6.70;;;6.50;99.90;6.90;92889.00;;;;7402947;19;20132;-79
2023/03/31 05:51:38;;;;;;;21.30;6.33;;;6.60;99.90;7.00;92891.00;;;;7400021;19;20136;-76
2023/03/31 05:54:33;;;;;;;18.27;5.53;;;6.60;99.90;7.00;92862.00;;;;7400622;19;20561;-76
2023/03/31 05:57:02;;;;;;;13.03;6.47;;;6.60;99.90;7.00;92872.00;;;;7404904;19;20129;-76
2023/03/31 05:59:37;;;;;;;12.47;6.17;;;6.50;99.90;7.10;92829.00;;;;7402881;19;20212;-76
2023/03/31 06:02:14;;;;;;;14.17;7.00;;;6.60;99.90;7.10;92861.00;;;;7401418;19;20136;-75
2023/03/31 06:04:50;;;;;;;16.23;7.20;;;6.70;99.90;7.30;92840.00;;;;7402267;19;20240;-75
2023/03/31 06:07:18;;;;;;;22.97;7.50;;;6.80;99.90;7.30;92859.00;;;;7399572;19;20156;-76
2023/03/31 06:09:53;;;;;;;17.90;7.70;;;6.80;99.90;7.30;92870.00;;;;7403016;19;20161;-76
2023/03/31 06:12:20;;;;;;;15.50;6.83;;;6.70;99.90;7.10;92845.00;;;;7400320;19;20148;-77
2023/03/31 06:14:54;;;;;;;17.77;7.27;;;6.70;99.90;7.30;92863.00;;;;7401358;19;20155;-77
2023/03/31 06:17:22;;;;;;;14.07;6.63;;;6.60;99.90;7.10;92873.00;;;;7401335;19;20129;-77
2023/03/31 06:19:55;;;;;;;13.87;7.10;;;6.60;99.90;6.90;92841.00;;;;7397633;19;20133;-77
2023/03/31 06:22:39;;;;;;;10.50;6.43;;;6.60;99.90;7.00;92854.00;;;;7401070;19;20502;-76
2023/03/31 06:25:07;;;;;;;12.90;6.40;;;6.50;99.90;7.00;92830.00;;;;7401227;19;20166;-77
2023/03/31 06:27:47;;;;;;;20.53;6.93;;;6.50;99.90;7.00;92836.00;;;;7402321;19;20152;-77
2023/03/31 06:30:23;;;;;;;13.90;6.40;;;6.50;99.90;7.00;92861.00;;;;7403242;19;20161;-78
2023/03/31 06:32:57;;;;;;;14.27;6.73;;;6.50;99.90;7.10;92871.00;;;;7401654;19;20132;-77
2023/03/31 06:35:25;;;;;;;11.27;6.60;;;6.50;99.90;7.10;92844.00;;;;7396998;19;20141;-78
2023/03/31 06:38:12;;;;;;;15.50;6.37;;;6.60;99.90;7.20;92864.00;;;;7399920;19;20196;-78
2023/03/31 06:40:47;;;;;;;12.00;6.10;;;6.60;99.90;7.20;92916.00;;;;7400673;19;20497;-78
2023/03/31 06:43:21;;;;;;;9.70;4.30;;;6.60;99.90;7.30;92869.00;;;;7398263;19;20148;-78
2023/03/31 06:45:49;;;;;;;7.20;3.40;;;6.80;99.90;7.20;92898.00;;;;7400941;19;20168;-79
2023/03/31 06:48:24;;;;;;;8.33;3.90;;;6.90;99.90;7.20;92914.00;;;;7402042;19;20145;-82
2023/03/31 06:50:53;;;;;;;4.83;3.27;;;7.00;47.80;7.30;92937.00;;;;7401920;19;20220;-79
2023/03/31 06:53:28;;;;;;;4.57;2.30;;;7.00;1.00;7.20;92888.00;;;;7401115;19;20171;-78
2023/03/31 06:55:57;;;;;;;3.80;2.20;;;7.00;99.90;7.10;92850.00;;;;7400331;19;20165;-77
2023/03/31 06:58:31;;;;;;;3.40;2.00;;;6.90;26.00;7.00;92864.00;;;;7402576;19;20132;-75
2023/03/31 07:01:03;;;;;;;3.00;1.80;;;6.90;1.00;7.00;92842.00;;;;7399134;19;20170;-73
2023/03/31 07:03:38;;;;;;;1.77;1.57;;;6.80;1.00;7.00;92839.00;;;;7401109;19;20168;-78
2023/03/31 07:06:06;;;;;;;1.83;1.60;;;6.80;1.00;7.20;92796.00;;;;7398591;19;20161;-76
2023/03/31 07:08:34;;;;;;;4.37;1.87;;;6.80;1.00;7.10;92813.00;;;;7400903;19;20141;-77
2023/03/31 07:11:11;;;;;;;3.47;1.67;;;6.80;1.00;7.20;92824.00;;;;7395512;19;20159;-76
2023/03/31 07:13:47;;;;;;;1.93;1.60;;;6.80;1.00;7.10;92838.00;;;;7399522;19;20163;-75
2023/03/31 07:16:22;;;;;;;2.27;1.60;;;6.80;1.00;7.10;92819.00;;;;7400805;19;20167;-75
2023/03/31 07:18:56;;;;;;;3.43;1.43;;;6.70;1.00;7.30;92811.00;;;;7402678;19;20154;-75
2023/03/31 07:21:25;;;;;;;6.40;1.70;;;6.80;1.00;8.00;92825.00;;;;7397298;19;20145;-76
2023/03/31 07:24:00;;;;;;;2.27;1.40;;;7.10;99.90;8.50;92811.00;;;;7398377;19;20144;-77
2023/03/31 07:26:27;;;;;;;2.90;1.60;;;7.30;1.00;8.80;92820.00;;;;7394815;19;20612;-74
2023/03/31 07:29:01;;;;;;;2.43;1.30;;;7.50;1.00;8.90;92812.00;;;;7397140;19;20157;-74
2023/03/31 07:31:28;;;;;;;3.73;1.50;;;7.60;1.00;9.20;92804.00;;;;7398259;19;20157;-75
2023/03/31 07:34:03;;;;;;;1.73;1.40;;;7.80;1.00;9.20;92818.00;;;;7398913;19;20165;-75
2023/03/31 07:36:45;;;;;;;3.07;1.33;;;8.00;99.90;9.20;92808.00;;;;7398281;19;20148;-76
2023/03/31 07:39:26;;;;;;;4.93;1.53;;;8.10;76.70;9.30;92789.00;;;;7398623;19;20169;-76
2023/03/31 07:41:53;;;;;;;2.57;1.70;;;8.30;1.00;9.10;92803.00;;;;7399445;19;20144;-76
2023/03/31 07:44:28;;;;;;;1.93;1.37;;;8.20;1.40;8.90;92800.00;;;;7401173;19;20133;-75
2023/03/31 07:46:57;;;;;;;2.27;1.50;;;8.20;99.90;9.10;92806.00;;;;7400362;19;20149;-78
2023/03/31 07:49:33;;;;;;;3.40;1.30;;;8.30;99.90;9.10;92792.00;;;;7400459;19;20133;-79
2023/03/31 07:52:01;;;;;;;3.25;1.60;;;8.40;1.00;9.00;92810.00;;;;7400690;19;20133;-79
2023/03/31 07:54:35;;;;;;;7.60;1.40;;;8.50;99.90;9.20;92784.00;;;;7398215;19;20151;-80
2023/03/31 07:57:05;;;;;;;7.45;1.50;;;8.60;34.90;9.40;92796.00;;;;7402000;19;20172;-72
2023/03/31 07:59:46;;;;;;;7.50;1.70;;;;;9.40;92815.00;;;;7407776;19;20161;-73
2023/03/31 08:02:16;;;;;;;4.63;1.38;;;8.80;1.00;9.60;92775.00;;;;7405777;19;20188;-75
2023/03/31 08:04:50;;;;;;;8.23;1.70;;;8.90;52.80;9.60;92809.00;;;;7408798;19;20444;-74
2023/03/31 08:07:17;;;;;;;5.88;1.75;;;9.00;1.00;9.60;92783.00;;;;7404127;19;20157;-74
2023/03/31 08:09:52;;;;;;;9.32;1.80;;;9.30;1.00;10.10;92798.00;;;;7407696;19;20128;-74
2023/03/31 08:12:19;;;;;;;4.88;1.98;;;9.30;1.00;10.10;92793.00;;;;7407230;19;20156;-74
2023/03/31 08:14:54;;;;;;;4.63;1.83;;;9.30;1.00;10.20;92801.00;;;;7404609;19;20207;-73
2023/03/31 08:17:22;;;;;;;7.53;2.17;;;9.50;1.00;10.40;92795.00;;;;7406788;19;20478;-74
2023/03/31 08:19:56;;;;;;;6.38;1.92;;;9.70;1.00;10.60;92789.00;;;;7402925;19;20462;-75
2023/03/31 08:22:33;;;;;;;7.28;1.70;;;9.70;99.90;10.90;92789.00;;;;7406626;19;20152;-74
2023/03/31 08:25:09;;;;;;;4.75;1.63;;;9.90;99.90;11.10;92788.00;;;;7406005;19;20196;-74
2023/03/31 08:27:39;;;;;;;8.77;2.63;;;10.00;99.90;11.60;92786.00;;;;7408076;19;20133;-74
2023/03/31 08:30:13;;;;;;;4.72;1.55;;;10.20;1.00;11.40;92801.00;;;;7407633;19;20595;-72
2023/03/31 08:32:48;;;;;;;6.65;1.83;;;10.30;99.90;11.80;92807.00;;;;7406775;19;20149;-73
2023/03/31 08:35:15;;;;;;;4.70;1.48;;;10.60;99.90;11.70;92800.00;;;;7404595;19;20149;-74
2023/03/31 08:37:56;;;;;;;3.50;1.33;;;10.70;99.90;11.50;92783.00;;;;7406042;19;20639;-73
2023/03/31 08:40:31;;;;;;;6.50;1.83;;;10.60;99.90;11.60;92804.00;;;;7405736;19;20149;-74
2023/03/31 08:43:17;;;;;;;7.78;1.70;;;10.60;99.90;11.80;92801.00;;;;7404795;19;20490;-74
2023/03/31 08:45:53;;;;;;;2.55;1.48;;;10.50;99.90;11.40;92783.00;;;;7405011;19;20128;-74
2023/03/31 08:48:43;;;;;;;5.60;1.77;;;10.50;1.00;11.00;92790.00;;;;7404346;19;20157;-72
2023/03/31 08:51:27;;;;;;;7.82;1.55;;;10.20;1.00;11.10;92802.00;;;;7404058;19;20473;-73
2023/03/31 08:54:24;;;;;;;2.45;1.27;;;10.10;19.30;11.30;92782.00;;;;7402235;19;20513;-73
2023/03/31 08:56:52;;;;;;;3.85;1.40;;;10.20;14.10;12.10;92772.00;;;;7403474;19;20688;-74
2023/03/31 08:59:32;;;;;;;5.18;1.30;;;10.60;1.00;11.90;92778.00;;;;7403621;19;20215;-73
2023/03/31 09:02:22;;;;;;;2.83;1.10;;;10.90;1.00;11.30;92805.00;;;;7402349;19;20178;-72
2023/03/31 09:05:20;;;;;;;3.50;1.63;;;10.80;1.00;11.00;92775.00;;;;7403809;19;20145;-73
2023/03/31 09:08:12;;;;;;;5.35;1.20;;;10.50;1.00;11.90;92789.00;;;;7401162;19;20145;-74
2023/03/31 09:11:07;;;;;;;6.05;1.85;;;10.70;1.00;11.60;92785.00;;;;7403100;19;20132;-73
2023/03/31 09:13:59;;;;;;;6.25;1.60;;;11.00;99.90;11.40;92773.00;;;;7404734;19;20145;-73
2023/03/31 09:17:10;;;;;;;4.55;1.52;;;10.90;99.90;12.50;92754.00;;;;7403221;19;20145;-73
2023/03/31 09:19:51;;;;;;;7.38;1.60;;;11.00;99.90;12.30;92747.00;;;;7402799;19;20177;-72
2023/03/31 09:22:32;;;;;;;7.32;1.70;;;11.40;86.00;12.30;92720.00;;;;7404261;19;20151;-73
2023/03/31 09:25:19;;;;;;;5.32;1.58;;;11.40;57.20;12.80;92734.00;;;;7403034;19;20210;-72
2023/03/31 09:27:58;;;;;;;6.60;1.80;;;11.50;94.70;13.40;92737.00;;;;7402810;19;20149;-73
2023/03/31 09:30:29;;;;;;;7.38;1.95;;;11.90;54.10;13.00;92736.00;;;;7402027;19;20802;-72
2023/03/31 09:33:18;;;;;;;8.07;1.88;;;12.30;1.00;13.50;92740.00;;;;7400705;19;20168;-72
2023/03/31 09:35:45;;;;;;;4.55;1.60;;;12.50;1.00;13.10;92737.00;;;;7402359;19;20481;-73
2023/03/31 09:38:28;;;;;;;4.90;1.48;;;12.30;1.00;12.00;92763.00;;;;7400908;19;20170;-73
2023/03/31 09:40:59;;;;;;;4.68;1.85;;;11.70;13.50;11.70;92736.00;;;;7402130;19;20161;-73
2023/03/31 09:43:37;;;;;;;7.28;1.85;;;11.40;21.10;11.50;92659.00;;;;7402053;19;20159;-72
2023/03/31 09:46:23;;;;;;;5.07;1.77;;;11.00;41.20;10.90;92684.00;;;;7401188;19;20149;-73
2023/03/31 09:49:14;;;;;;;7.68;1.83;;;10.60;49.00;11.70;92722.00;;;;7403287;19;20197;-73
2023/03/31 09:52:04;;;;;;;8.38;1.77;;;10.80;25.50;11.30;92698.00;;;;7401340;19;20151;-73
2023/03/31 09:54:50;;;;;;;9.23;1.55;;;10.80;17.00;11.40;92691.00;;;;7400310;19;20618;-74
2023/03/31 09:57:33;;;;;;;7.32;1.63;;;10.90;30.60;11.00;92696.00;;;;7397533;19;20150;-72
2023/03/31 10:00:20;;;;;;;6.20;1.65;;;10.60;10.60;11.20;92713.00;;;;7400784;19;20137;-74
2023/03/31 10:03:00;;;;;;;9.13;1.90;;;10.50;99.90;11.70;92693.00;;;;7399307;19;20168;-72
2023/03/31 10:05:47;;;;;;;8.27;2.00;;;10.60;99.90;12.70;92670.00;;;;7399900;19;20180;-73
2023/03/31 10:08:33;;;;;;;5.95;1.63;;;11.00;80.40;13.10;92683.00;;;;7400430;19;20145;-73
2023/03/31 10:11:12;;;;;;;4.43;1.48;;;11.50;7.60;13.30;92706.00;;;;7400311;19;20152;-73
2023/03/31 10:14:24;;;;;;;8.90;1.80;;;11.90;1.00;12.10;92730.00;;;;7400281;19;20188;-74
2023/03/31 10:17:03;;;;;;;9.23;2.00;;;11.60;1.00;9.30;92711.00;;;;7401017;19;20153;-74
2023/03/31 10:19:37;;;;;;;6.28;1.63;;;10.40;99.90;8.70;92703.00;;;;7396193;19;20172;-74
2023/03/31 10:22:30;;;;;;;9.73;1.58;;;9.50;1.00;9.10;92675.00;;;;7402345;19;20160;-73
2023/03/31 10:25:21;;;;;;;7.07;1.80;;;9.20;60.00;9.50;92696.00;;;;7401979;19;20144;-75
2023/03/31 10:27:57;;;;;;;6.03;1.67;;;9.10;1.00;9.80;92682.00;;;;7401114;19;20168;-73
2023/03/31 10:30:36;;;;;;;8.15;2.05;;;9.50;1.00;10.40;92677.00;;;;7400230;19;20144;-73
2023/03/31 10:33:17;;;;;;;6.20;1.60;;;10.00;1.00;11.40;92668.00;;;;7400064;19;20204;-73
2023/03/31 10:35:58;;;;;;;7.65;1.92;;;10.70;99.90;12.30;92667.00;;;;7401502;19;20620;-73
2023/03/31 10:38:43;;;;;;;8.18;1.80;;;11.30;99.90;11.70;92681.00;;;;7398065;19;20163;-73
2023/03/31 10:41:35;;;;;;;5.97;1.60;;;11.40;15.00;10.70;92697.00;;;;7400798;19;20149;-73
2023/03/31 10:44:03;;;;;;;7.68;1.63;;;11.00;1.30;10.00;92678.00;;;;7399085;19;20148;-74
2023/03/31 10:46:48;;;;;;;5.97;2.08;;;10.60;57.00;9.80;92729.00;;;;7399077;19;20140;-73
2023/03/31 10:49:26;;;;;;;6.95;1.90;;;10.30;76.80;9.70;92747.00;;;;7399542;19;20139;-73
2023/03/31 10:52:01;;;;;;;6.13;1.30;;;9.80;99.90;8.70;92755.00;;;;7401184;19;20141;-74
2023/03/31 10:54:28;;;;;;;3.78;1.30;;;9.10;99.90;7.40;92782.00;;;;7399181;19;20145;-75
2023/03/31 10:57:05;;;;;;;7.10;1.93;;;8.20;1.00;6.80;92783.00;;;;7401596;19;20121;-76
2023/03/31 10:59:57;;;;;;;4.53;0.93;;;7.40;15.90;6.30;92832.00;;;;7399681;19;20152;-77
2023/03/31 11:02:56;;;;;;;3.37;0.90;;;6.80;1.00;5.90;92870.00;;;;7399308;19;20176;-74
2023/03/31 11:05:50;;;;;;;1.97;0.57;;;6.30;99.90;5.70;92820.00;;;;7399812;19;20153;-77
2023/03/31 11:08:46;;;;;;;3.00;0.60;;;5.90;1.00;5.30;92798.00;;;;7400810;19;20149;-78
2023/03/31 11:12:01;;;;;;;2.47;0.53;;;5.60;1.00;5.30;92819.00;;;;7401062;19;20265;-78
2023/03/31 11:15:28;;;;;;;0.50;0.30;;;5.50;59.10;5.40;92817.00;;;;7399247;19;20153;-77
2023/03/31 11:18:18;;;;;;;2.67;0.40;;;5.40;99.90;5.50;92735.00;;;;7396133;19;20129;-77
2023/03/31 11:21:41;;;;;;;3.83;0.50;;;5.40;99.90;5.60;92810.00;;;;7397627;19;20463;-79
2023/03/31 11:25:16;;;;;;;0.93;0.40;;;5.40;99.90;5.80;92789.00;;;;7400098;19;20128;-77
2023/03/31 11:28:19;;;;;;;0.83;0.40;;;5.60;99.90;6.00;92773.00;;;;7400529;19;20136;-78
2023/03/31 11:31:29;;;;;;;1.47;0.60;;;5.80;1.00;6.40;92763.00;;;;7397663;19;20145;-77
2023/03/31 11:34:34;;;;;;;1.30;0.43;;;6.00;99.90;6.70;92731.00;;;;7398379;19;20462;-77
2023/03/31 11:37:48;;;;;;;1.37;0.60;;;6.10;99.50;7.60;92735.00;;;;7397777;19;20149;-75
2023/03/31 11:40:44;;;;;;;2.53;0.57;;;6.60;99.90;8.60;92726.00;;;;7398626;19;20129;-76
2023/03/31 11:44:02;;;;;;;1.00;0.50;;;7.30;1.00;9.70;92714.00;;;;7397624;19;20185;-77
2023/03/31 11:46:53;;;;;;;2.08;0.55;;;8.00;99.90;9.90;92692.00;;;;7398287;19;20188;-77
2023/03/31 11:49:38;;;;;;;3.22;0.57;;;8.70;99.90;10.10;92697.00;;;;7399779;19;20497;-75
2023/03/31 11:52:20;;;;;;;1.00;0.40;;;9.20;1.00;9.90;92674.00;;;;7391343;19;20129;-74
2023/03/31 11:55:16;;;;;;;1.02;0.38;;;9.20;1.00;10.30;92671.00;;;;7398113;19;20144;-73
2023/03/31 11:58:25;;;;;;;2.70;0.70;;;9.30;1.00;10.60;92678.00;;;;7398773;19;20144;-74
2023/03/31 12:01:19;;;;;;;4.40;0.70;;;9.60;99.90;10.10;92674.00;;;;7397498;19;20145;-73
2023/03/31 12:04:19;;;;;;;1.80;0.70;;;9.70;99.90;9.70;92674.00;;;;7395330;19;20165;-74
2023/03/31 12:06:49;;;;;;;2.95;0.77;;;9.90;99.90;10.10;92640.00;;;;7396621;19;20129;-74