Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:16;;;;;;;18.95;12.18;;;11.70;99.90;;;;;;5097956;28;20217;-74
2022/10/30 00:03:42;;;;;;;20.35;13.82;;;11.60;99.90;;;;;;5097988;28;20233;-74
2022/10/30 00:06:07;;;;;;;20.08;13.85;;;11.60;99.90;;;;;;5097967;28;20216;-74
2022/10/30 00:08:33;;;;;;;22.35;14.20;;;11.50;99.90;;;;;;5097640;28;20663;-73
2022/10/30 00:11:12;;;;;;;19.15;13.75;;;11.50;99.90;;;;;;5098206;28;20700;-74
2022/10/30 00:13:38;;;;;;;21.25;13.45;;;11.50;99.90;;;;;;5098063;28;20168;-74
2022/10/30 00:16:06;;;;;;;18.60;13.55;;;11.50;99.90;;;;;;5097756;28;20542;-74
2022/10/30 00:18:37;;;;;;;15.95;13.45;;;11.50;99.90;;;;;;5097502;28;20192;-73
2022/10/30 00:21:11;;;;;;;18.85;14.02;;;11.50;99.90;;;;;;5098435;28;20176;-73
2022/10/30 00:23:37;;;;;;;22.55;14.38;;;11.50;99.90;;;;;;5116163;28;20167;-73
2022/10/30 00:26:04;;;;;;;19.83;14.38;;;11.50;99.90;;;;;;5115643;28;20180;-73
2022/10/30 00:31:52;;;;;;;27.70;14.38;;;11.50;99.90;;;;;;5115913;28;20519;-73
2022/10/30 00:34:18;;;;;;;16.75;12.82;;;11.40;99.90;;;;;;5098491;28;20181;-73
2022/10/30 00:36:44;;;;;;;17.88;12.98;;;11.40;99.90;;;;;;5098151;28;20316;-73
2022/10/30 00:39:09;;;;;;;15.50;12.70;;;11.50;99.90;;;;;;5097162;28;20806;-71
2022/10/30 00:41:38;;;;;;;19.00;12.25;;;11.50;99.90;;;;;;5097526;28;20206;-73
2022/10/30 00:44:38;;;;;;;15.18;12.07;;;11.50;99.90;;;;;;5097156;28;20267;-73
2022/10/30 00:47:11;;;;;;;17.35;12.70;;;11.50;99.90;;;;;;5115327;28;20222;-73
2022/10/30 00:49:46;;;;;;;18.40;13.27;;;11.50;99.90;;;;;;5097070;28;20216;-73
2022/10/30 00:52:11;;;;;;;22.77;13.40;;;11.50;99.90;;;;;;5097790;28;20167;-73
2022/10/30 00:54:37;;;;;;;21.95;12.77;;;11.50;99.90;;;;;;5097542;28;20287;-73
2022/10/30 00:57:06;;;;;;;19.45;12.80;;;11.50;99.90;;;;;;5097247;28;20172;-73
2022/10/30 00:59:34;;;;;;;20.00;12.23;;;11.40;99.90;;;;;;5115376;28;20180;-73
2022/10/30 01:02:01;;;;;;;13.63;11.50;;;11.30;99.90;;;;;;5097080;28;20183;-73
2022/10/30 01:04:28;;;;;;;17.05;12.00;;;11.30;99.90;;;;;;5096898;28;20180;-73
2022/10/30 01:06:54;;;;;;;20.63;13.13;;;11.40;99.90;;;;;;5096732;28;20198;-73
2022/10/30 01:09:20;;;;;;;17.38;12.38;;;11.40;99.90;;;;;;5096974;28;20192;-73
2022/10/30 01:11:46;;;;;;;16.15;12.45;;;11.40;99.90;;;;;;5096557;28;20190;-72
2022/10/30 01:14:16;;;;;;;14.43;12.20;;;11.40;99.90;;;;;;5095814;28;20176;-72
2022/10/30 01:17:03;;;;;;;19.00;12.48;;;11.50;99.90;;;;;;5115157;28;20230;-72
2022/10/30 01:19:43;;;;;;;19.60;12.80;;;11.50;99.90;;;;;;5096401;28;20176;-72
2022/10/30 01:22:51;;;;;;;18.58;12.45;;;11.50;99.90;;;;;;5096687;28;20178;-72
2022/10/30 01:25:25;;;;;;;16.13;11.93;;;11.50;99.90;;;;;;5114830;28;20518;-72
2022/10/30 01:28:17;;;;;;;16.98;12.77;;;11.50;99.90;;;;;;5114679;28;20191;-72
2022/10/30 01:31:22;;;;;;;21.25;12.90;;;11.50;99.90;;;;;;5096202;28;20192;-72
2022/10/30 01:34:16;;;;;;;18.30;11.85;;;11.50;99.90;;;;;;5055555;28;20193;-72
2022/10/30 01:36:53;;;;;;;17.10;12.55;;;11.50;99.90;;;;;;5115175;28;20199;-72
2022/10/30 01:39:23;;;;;;;17.05;11.45;;;11.50;99.90;;;;;;5096447;28;20679;-72
2022/10/30 01:41:49;;;;;;;17.77;12.38;;;11.50;99.90;;;;;;5114622;28;20168;-73
2022/10/30 01:44:19;;;;;;;17.52;13.00;;;11.50;99.90;;;;;;5096363;28;20283;-73
2022/10/30 01:47:15;;;;;;;19.63;12.43;;;11.50;99.90;;;;;;5096077;28;20191;-73
2022/10/30 01:49:59;;;;;;;13.77;11.32;;;11.50;99.90;;;;;;5096762;28;20209;-73
2022/10/30 01:53:15;;;;;;;16.10;11.73;;;11.50;99.90;;;;;;5114516;28;20190;-73
2022/10/30 01:55:53;;;;;;;17.83;11.90;;;11.50;99.90;;;;;;5058403;28;20176;-73
2022/10/30 01:58:28;;;;;;;18.65;12.90;;;11.50;99.90;;;;;;5114288;28;20244;-73
2022/10/30 02:00:57;;;;;;;15.07;12.13;;;11.50;99.90;;;;;;5095978;28;20166;-73
2022/10/30 02:03:24;;;;;;;16.50;12.60;;;11.50;99.90;;;;;;5114252;28;20202;-73
2022/10/30 02:05:51;;;;;;;17.75;13.32;;;11.60;99.90;;;;;;5095752;28;20282;-73
2022/10/30 02:08:17;;;;;;;21.55;12.48;;;11.50;99.90;;;;;;5095990;28;20224;-73
2022/10/30 02:10:46;;;;;;;17.60;12.20;;;11.50;99.90;;;;;;5096336;28;20290;-73
2022/10/30 02:13:11;;;;;;;19.67;12.27;;;11.50;99.90;;;;;;5114218;28;20164;-73
2022/10/30 02:15:37;;;;;;;16.02;12.57;;;11.50;99.90;;;;;;5095698;28;20182;-73
2022/10/30 02:18:03;;;;;;;17.00;13.02;;;11.50;99.90;;;;;;5096427;28;20223;-73
2022/10/30 02:20:29;;;;;;;15.70;11.35;;;11.50;99.90;;;;;;5114104;28;20183;-73
2022/10/30 02:22:55;;;;;;;17.65;12.48;;;11.50;99.90;;;;;;5095653;28;20554;-73
2022/10/30 02:25:21;;;;;;;18.85;12.60;;;11.50;99.90;;;;;;5096387;28;20176;-73
2022/10/30 02:27:46;;;;;;;19.08;11.75;;;11.60;99.90;;;;;;5100058;28;20203;-73
2022/10/30 02:30:12;;;;;;;16.67;11.70;;;11.60;99.90;;;;;;5118225;28;20206;-73
2022/10/30 02:32:38;;;;;;;16.85;11.43;;;11.60;99.90;;;;;;5099792;28;20176;-73
2022/10/30 02:35:05;;;;;;;15.77;11.13;;;11.60;99.90;;;;;;5117881;28;20179;-73
2022/10/30 02:37:31;;;;;;;15.98;10.77;;;11.60;99.90;;;;;;5118588;28;20212;-73
2022/10/30 02:39:57;;;;;;;15.73;10.90;;;11.60;99.90;;;;;;5099655;28;20603;-72
2022/10/30 02:42:23;;;;;;;17.10;10.90;;;11.60;99.90;;;;;;5100351;28;20279;-73
2022/10/30 02:44:49;;;;;;;17.50;10.85;;;11.60;99.90;;;;;;5099428;28;20208;-73
2022/10/30 02:47:14;;;;;;;15.38;10.75;;;11.60;99.90;;;;;;5099847;28;20211;-73
2022/10/30 02:49:40;;;;;;;14.32;9.85;;;11.60;99.90;;;;;;5099974;28;20204;-73
2022/10/30 02:52:07;;;;;;;18.50;10.27;;;11.60;99.90;;;;;;5099432;28;20191;-73
2022/10/30 02:54:33;;;;;;;18.45;11.18;;;11.50;99.90;;;;;;5099568;28;20172;-73
2022/10/30 02:56:58;;;;;;;17.10;11.02;;;11.40;99.90;;;;;;5100023;28;20729;-73
2022/10/30 02:59:24;;;;;;;14.23;10.70;;;11.40;99.90;;;;;;5117845;28;20267;-73
2022/10/30 03:01:49;;;;;;;16.70;10.50;;;11.50;99.90;;;;;;5117695;28;20208;-73
2022/10/30 03:04:15;;;;;;;20.42;11.02;;;11.50;99.90;;;;;;5099092;28;20180;-73
2022/10/30 03:06:40;;;;;;;16.48;10.25;;;11.40;99.90;;;;;;5099389;28;20191;-73
2022/10/30 03:09:06;;;;;;;14.80;10.27;;;11.50;99.90;;;;;;5098973;28;20212;-72
2022/10/30 03:11:33;;;;;;;16.15;11.10;;;11.50;99.90;;;;;;5098936;28;20192;-72
2022/10/30 03:13:58;;;;;;;15.48;10.48;;;11.40;99.90;;;;;;5099245;28;20177;-71
2022/10/30 03:16:28;;;;;;;12.90;10.85;;;11.40;99.90;;;;;;5099001;28;20191;-72
2022/10/30 03:18:54;;;;;;;14.40;10.70;;;11.40;99.90;;;;;;5117221;28;20211;-72
2022/10/30 03:21:22;;;;;;;15.55;10.55;;;11.40;99.90;;;;;;5099021;28;20198;-72
2022/10/30 03:23:51;;;;;;;13.60;10.40;;;11.30;99.90;;;;;;5098932;28;20180;-72
2022/10/30 03:26:17;;;;;;;16.40;11.05;;;11.30;99.90;;;;;;5098570;28;20179;-72
2022/10/30 03:28:44;;;;;;;11.20;9.65;;;11.40;99.90;;;;;;5116971;28;20203;-72
2022/10/30 03:31:11;;;;;;;13.50;10.68;;;11.30;99.90;;;;;;5098579;28;20204;-72
2022/10/30 03:33:37;;;;;;;13.38;11.25;;;11.20;99.90;;;;;;5117044;28;20225;-72
2022/10/30 03:36:05;;;;;;;17.75;10.75;;;11.20;99.90;;;;;;5098480;28;20552;-72
2022/10/30 03:38:31;;;;;;;17.27;11.23;;;11.10;99.90;;;;;;5097935;28;20219;-72
2022/10/30 03:40:57;;;;;;;19.13;13.73;;;11.10;99.90;;;;;;5099400;28;20188;-72
2022/10/30 03:43:22;;;;;;;14.80;12.35;;;11.20;99.90;;;;;;5098386;28;20180;-72
2022/10/30 03:45:51;;;;;;;16.92;11.50;;;11.20;99.90;;;;;;5098617;28;20183;-72
2022/10/30 03:48:18;;;;;;;18.27;11.55;;;11.20;99.90;;;;;;5099030;28;20204;-72
2022/10/30 03:50:44;;;;;;;12.63;10.80;;;11.20;99.90;;;;;;5098141;28;20231;-72
2022/10/30 03:53:10;;;;;;;17.75;11.75;;;11.20;99.90;;;;;;5098516;28;20212;-72
2022/10/30 03:55:36;;;;;;;16.83;11.68;;;11.20;99.90;;;;;;5098377;28;20222;-72
2022/10/30 03:58:02;;;;;;;14.35;10.77;;;11.10;99.90;;;;;;5116536;28;20200;-72
2022/10/30 04:00:27;;;;;;;16.25;11.20;;;11.10;99.90;;;;;;5097953;28;20176;-72
2022/10/30 04:02:53;;;;;;;13.40;10.75;;;11.10;99.90;;;;;;5098271;28;20259;-72
2022/10/30 04:05:21;;;;;;;18.08;10.57;;;11.20;99.90;;;;;;5097900;28;20271;-73
2022/10/30 04:07:47;;;;;;;15.45;11.40;;;11.20;99.90;;;;;;5097837;28;20283;-73
2022/10/30 04:10:14;;;;;;;13.45;10.20;;;11.30;99.90;;;;;;5097984;28;20287;-73
2022/10/30 04:12:40;;;;;;;18.13;11.13;;;11.30;99.90;;;;;;5097628;28;20192;-73
2022/10/30 04:15:07;;;;;;;19.00;10.88;;;11.40;99.90;;;;;;5097957;28;20175;-73
2022/10/30 04:17:33;;;;;;;15.43;11.10;;;11.40;99.90;;;;;;5097593;28;20195;-73
2022/10/30 04:19:58;;;;;;;13.27;10.77;;;11.40;99.90;;;;;;5098159;28;20176;-73
2022/10/30 04:22:24;;;;;;;11.88;10.68;;;11.40;99.90;;;;;;5097827;28;20266;-73
2022/10/30 04:24:50;;;;;;;14.15;10.80;;;11.50;99.90;;;;;;5097537;28;20184;-73
2022/10/30 04:27:16;;;;;;;16.67;10.80;;;11.40;99.90;;;;;;5097387;28;20192;-73
2022/10/30 04:29:41;;;;;;;15.65;9.95;;;11.40;99.90;;;;;;5115876;28;20203;-73
2022/10/30 04:32:08;;;;;;;18.30;11.48;;;11.30;99.90;;;;;;5097907;28;20371;-73
2022/10/30 04:34:34;;;;;;;12.60;10.73;;;11.30;99.90;;;;;;5115987;28;20173;-73
2022/10/30 04:36:59;;;;;;;14.95;10.75;;;11.20;99.90;;;;;;5097730;28;20185;-73
2022/10/30 04:39:25;;;;;;;18.17;11.55;;;11.30;99.90;;;;;;5097309;28;20192;-73
2022/10/30 04:41:51;;;;;;;18.15;10.20;;;11.20;99.90;;;;;;5115824;28;20180;-73
2022/10/30 04:44:16;;;;;;;16.83;11.35;;;11.30;99.90;;;;;;5097520;28;20211;-73
2022/10/30 04:46:42;;;;;;;15.55;11.43;;;11.40;99.90;;;;;;5115623;28;20176;-73
2022/10/30 04:49:08;;;;;;;15.05;10.90;;;11.40;99.90;;;;;;5097049;28;20195;-73
2022/10/30 04:51:33;;;;;;;19.35;13.68;;;11.50;99.90;;;;;;5097103;28;20270;-73
2022/10/30 04:53:59;;;;;;;16.67;13.02;;;11.40;99.90;;;;;;5097321;28;20527;-73
2022/10/30 04:56:24;;;;;;;18.30;13.30;;;11.40;99.90;;;;;;5115441;28;20175;-73
2022/10/30 04:58:51;;;;;;;16.20;11.82;;;11.50;99.90;;;;;;5096992;28;20227;-73
2022/10/30 05:01:16;;;;;;;12.60;10.98;;;11.50;99.90;;;;;;5097242;28;20172;-73
2022/10/30 05:03:42;;;;;;;13.90;11.30;;;11.50;99.90;;;;;;5097058;28;20195;-73
2022/10/30 05:06:26;;;;;;;17.40;12.00;;;11.50;99.90;;;;;;5097086;28;20210;-73
2022/10/30 05:08:52;;;;;;;19.95;10.70;;;11.40;99.90;;;;;;5096958;28;20192;-73
2022/10/30 05:11:18;;;;;;;14.18;10.75;;;11.40;99.90;;;;;;5096765;28;20188;-73
2022/10/30 05:13:43;;;;;;;19.20;11.18;;;11.30;99.90;;;;;;5096772;28;20229;-72
2022/10/30 05:16:09;;;;;;;12.63;10.57;;;11.20;99.90;;;;;;5096867;28;20597;-72
2022/10/30 05:19:25;;;;;;;15.50;11.90;;;11.20;99.90;;;;;;5115610;28;20215;-72
2022/10/30 05:21:51;;;;;;;14.05;11.38;;;11.10;99.90;;;;;;5115158;28;20192;-72
2022/10/30 05:24:17;;;;;;;15.40;12.13;;;11.10;99.90;;;;;;5096455;28;20204;-72
2022/10/30 05:26:43;;;;;;;14.13;12.60;;;11.00;99.90;;;;;;5096507;28;20172;-73
2022/10/30 05:29:08;;;;;;;20.50;13.43;;;10.90;99.90;;;;;;5096179;28;20207;-73
2022/10/30 05:31:34;;;;;;;15.38;12.73;;;10.80;99.90;;;;;;5115203;28;20176;-73
2022/10/30 05:33:59;;;;;;;16.88;12.40;;;10.80;99.90;;;;;;5114706;28;20210;-73
2022/10/30 05:36:25;;;;;;;19.65;12.73;;;10.70;99.90;;;;;;5114850;28;20172;-73
2022/10/30 05:38:51;;;;;;;20.35;13.10;;;10.60;99.90;;;;;;5114475;28;20188;-73
2022/10/30 05:41:16;;;;;;;13.40;12.02;;;10.50;99.90;;;;;;5096613;28;20184;-73
2022/10/30 05:43:42;;;;;;;13.98;12.48;;;10.50;99.90;;;;;;5097066;28;20183;-73
2022/10/30 05:46:07;;;;;;;20.95;13.10;;;10.50;99.90;;;;;;5096224;28;20172;-73
2022/10/30 05:48:33;;;;;;;16.40;12.95;;;10.40;99.90;;;;;;5114219;28;20203;-73
2022/10/30 05:50:58;;;;;;;18.13;12.35;;;10.30;99.90;;;;;;5114580;28;20557;-73
2022/10/30 05:53:24;;;;;;;17.20;12.90;;;10.30;99.90;;;;;;5114473;28;20172;-72
2022/10/30 05:55:50;;;;;;;152.38;16.83;;;10.20;99.90;;;;;;5114432;28;20240;-72
2022/10/30 05:58:16;;;;;;;27.95;13.32;;;10.20;99.90;;;;;;5096428;28;20192;-72
2022/10/30 06:00:43;;;;;;;70.95;49.10;;;10.20;99.90;;;;;;5095489;28;20176;-72
2022/10/30 06:03:12;;;;;;;48.60;34.90;;;10.20;99.90;;;;;;5095831;28;20549;-72
2022/10/30 06:05:38;;;;;;;38.25;30.77;;;10.20;99.90;;;;;;5095853;28;20211;-72
2022/10/30 06:08:06;;;;;;;24.05;16.05;;;10.20;99.90;;;;;;5095907;28;20227;-73
2022/10/30 06:10:32;;;;;;;20.08;14.07;;;10.10;99.90;;;;;;5095874;28;20314;-73
2022/10/30 06:13:04;;;;;;;19.33;14.60;;;10.10;99.90;;;;;;5095741;28;20267;-73
2022/10/30 06:15:30;;;;;;;18.10;13.65;;;10.00;99.90;;;;;;5095835;28;20172;-73
2022/10/30 06:17:55;;;;;;;16.63;13.50;;;10.00;99.90;;;;;;5095646;28;20288;-73
2022/10/30 06:20:23;;;;;;;17.80;12.82;;;10.00;99.90;;;;;;5095954;28;20275;-73
2022/10/30 06:23:00;;;;;;;16.40;12.38;;;10.00;99.90;;;;;;5095808;28;20183;-73
2022/10/30 06:25:26;;;;;;;14.20;11.57;;;10.00;99.90;;;;;;5095732;28;20202;-73
2022/10/30 06:27:52;;;;;;;20.48;12.30;;;10.00;99.90;;;;;;5095505;28;20670;-73
2022/10/30 06:30:19;;;;;;;14.07;11.80;;;10.10;99.90;;;;;;5096558;28;20211;-73
2022/10/30 06:32:44;;;;;;;25.65;10.40;;;10.20;99.90;;;;;;5095709;28;20180;-73
2022/10/30 06:35:10;;;;;;;11.68;10.13;;;10.20;99.90;;;;;;5113884;28;20177;-74
2022/10/30 06:37:38;;;;;;;17.17;11.20;;;10.30;99.90;;;;;;5095451;28;20734;-73
2022/10/30 06:40:05;;;;;;;18.45;11.07;;;10.40;99.90;;;;;;5095530;28;20554;-74
2022/10/30 06:42:31;;;;;;;73.50;13.25;;;10.30;99.90;;;;;;5095402;28;20228;-74
2022/10/30 06:44:57;;;;;;;114.72;53.35;;;10.40;99.90;;;;;;5095478;28;20266;-74
2022/10/30 06:47:22;;;;;;;110.45;46.90;;;10.40;99.90;;;;;;5095397;28;20589;-73
2022/10/30 06:49:48;;;;;;;83.20;26.30;;;10.50;99.90;;;;;;5095362;28;20678;-73
2022/10/30 06:52:13;;;;;;;93.22;23.52;;;10.60;99.90;;;;;;5096176;28;20182;-73
2022/10/30 06:54:39;;;;;;;69.53;31.08;;;10.60;99.90;;;;;;5095383;28;20172;-74
2022/10/30 06:57:06;;;;;;;154.55;37.67;;;10.70;99.90;;;;;;5113719;28;20267;-73
2022/10/30 06:59:32;;;;;;;78.65;21.50;;;10.70;99.90;;;;;;5114245;28;20161;-73
2022/10/30 07:01:58;;;;;;;114.88;20.33;;;10.70;99.90;;;;;;5113942;28;20232;-72
2022/10/30 07:04:23;;;;;;;86.15;16.38;;;10.90;99.90;;;;;;5095126;28;20566;-72
2022/10/30 07:06:49;;;;;;;102.00;18.20;;;11.00;99.90;;;;;;5095769;28;20172;-72
2022/10/30 07:09:14;;;;;;;93.15;21.10;;;11.00;99.90;;;;;;5095296;28;20219;-72
2022/10/30 07:11:44;;;;;;;137.75;33.42;;;10.80;99.90;;;;;;5113337;28;20267;-72
2022/10/30 07:14:10;;;;;;;147.10;32.13;;;10.60;99.90;;;;;;5116836;28;20175;-72
2022/10/30 07:16:36;;;;;;;109.00;42.60;;;10.70;99.90;;;;;;5117044;28;20165;-72
2022/10/30 07:19:02;;;;;;;58.25;25.83;;;10.70;99.90;;;;;;5098729;28;20199;-72
2022/10/30 07:21:27;;;;;;;53.95;17.20;;;10.70;99.90;;;;;;5098722;28;20263;-72
2022/10/30 07:23:53;;;;;;;68.65;16.88;;;10.80;99.90;;;;;;5117780;28;20172;-72
2022/10/30 07:26:18;;;;;;;53.67;16.35;;;11.00;99.90;;;;;;5099017;28;20168;-72
2022/10/30 07:28:44;;;;;;;52.00;12.98;;;11.10;99.90;;;;;;5098567;28;20196;-72
2022/10/30 07:31:09;;;;;;;94.95;15.25;;;11.20;99.90;;;;;;5099293;28;20207;-73
2022/10/30 07:33:35;;;;;;;55.72;13.50;;;11.30;99.90;;;;;;5099156;28;20172;-72
2022/10/30 07:36:02;;;;;;;41.53;12.00;;;11.40;99.90;;;;;;5099054;28;20263;-72
2022/10/30 07:38:27;;;;;;;18.88;11.75;;;11.40;99.90;;;;;;5100295;28;20582;-73
2022/10/30 07:40:53;;;;;;;43.55;11.43;;;11.40;99.90;;;;;;5099135;28;20172;-73
2022/10/30 07:43:19;;;;;;;11.75;9.80;;;11.40;99.90;;;;;;5098996;28;20176;-73
2022/10/30 07:45:45;;;;;;;15.32;10.30;;;11.30;99.90;;;;;;5117054;28;20183;-73
2022/10/30 07:48:10;;;;;;;10.73;9.65;;;11.40;99.90;;;;;;5117152;28;20199;-73
2022/10/30 07:51:06;;;;;;;11.45;10.40;;;11.30;99.90;;;;;;5098745;28;20200;-73
2022/10/30 07:53:32;;;;;;;11.75;10.65;;;11.40;99.90;;;;;;5098484;28;20156;-73
2022/10/30 07:56:19;;;;;;;15.52;14.13;;;11.50;99.90;;;;;;5098787;28;20513;-71
2022/10/30 07:58:57;;;;;;;13.02;11.65;;;11.50;99.90;;;;;;5098373;28;20662;-71
2022/10/30 08:02:07;;;;;;;12.85;11.73;;;11.60;99.90;;;;;;5098937;28;20266;-71
2022/10/30 08:04:32;;;;;;;13.80;12.50;;;11.60;99.90;;;;;;5098784;28;20168;-71
2022/10/30 08:07:29;;;;;;;15.07;13.55;;;11.70;99.90;;;;;;5098341;28;20176;-71
2022/10/30 08:09:55;;;;;;;16.25;14.30;;;11.80;99.90;;;;;;5097903;28;20196;-71
2022/10/30 08:12:20;;;;;;;12.88;11.57;;;11.70;99.90;;;;;;5097836;28;20188;-71
2022/10/30 08:14:47;;;;;;;10.50;9.52;;;11.80;99.90;;;;;;5097766;28;20263;-71
2022/10/30 08:17:12;;;;;;;16.60;9.15;;;11.80;99.90;;;;;;5098511;28;20229;-73
2022/10/30 08:23:00;;;;;;;12.40;8.95;;;11.90;99.90;;;;;;5115941;28;20164;-71
2022/10/30 08:25:29;;;;;;;10.25;9.30;;;12.00;99.90;;;;;;5098388;28;20176;-71
2022/10/30 08:28:05;;;;;;;9.10;8.30;;;12.10;99.90;;;;;;5115977;28;20192;-71
2022/10/30 08:30:33;;;;;;;9.18;7.88;;;12.10;99.90;;;;;;5097781;28;20662;-71
2022/10/30 08:33:01;;;;;;;8.45;7.53;;;12.30;99.90;;;;;;5115611;28;20179;-71
2022/10/30 08:35:27;;;;;;;7.75;7.15;;;12.30;99.90;;;;;;5097308;28;20661;-70
2022/10/30 08:37:57;;;;;;;7.82;7.20;;;12.40;99.90;;;;;;5115511;28;20196;-71
2022/10/30 08:40:23;;;;;;;7.18;6.13;;;12.40;99.90;;;;;;5098088;28;20176;-71
2022/10/30 08:42:50;;;;;;;8.07;7.47;;;12.50;99.90;;;;;;5098007;28;20180;-70
2022/10/30 08:45:16;;;;;;;9.05;8.35;;;12.70;99.90;;;;;;5097467;28;20184;-70
2022/10/30 08:47:41;;;;;;;8.75;7.57;;;12.70;99.90;;;;;;5097505;28;20202;-72
2022/10/30 08:50:20;;;;;;;7.40;6.80;;;12.80;99.90;;;;;;5115334;28;20242;-72
2022/10/30 08:52:46;;;;;;;6.90;6.40;;;12.90;99.90;;;;;;5097230;28;20172;-72
2022/10/30 08:55:11;;;;;;;6.72;6.20;;;13.00;99.90;;;;;;5097283;28;20172;-72
2022/10/30 08:57:37;;;;;;;7.35;6.75;;;13.00;99.90;;;;;;5096934;28;20199;-72
2022/10/30 09:00:07;;;;;;;7.18;6.68;;;13.10;99.90;;;;;;5096899;28;20184;-72
2022/10/30 09:02:34;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;5096830;28;20228;-72
2022/10/30 09:04:59;;;;;;;7.25;6.65;;;13.20;99.90;;;;;;5115193;28;20351;-73
2022/10/30 09:07:25;;;;;;;6.60;6.10;;;13.20;99.90;;;;;;5096985;28;20196;-73
2022/10/30 09:09:50;;;;;;;7.50;6.75;;;13.30;99.90;;;;;;5097124;28;20204;-73
2022/10/30 09:15:38;;;;;;;7.40;6.90;;;13.50;99.90;;;;;;5115418;28;20198;-73
2022/10/30 09:18:04;;;;;;;7.57;6.88;;;13.60;99.90;;;;;;5096874;28;20203;-73
2022/10/30 09:20:30;;;;;;;7.85;7.05;;;13.70;99.90;;;;;;5096729;28;20184;-73
2022/10/30 09:22:56;;;;;;;7.28;6.68;;;13.70;99.90;;;;;;5096890;28;20183;-72
2022/10/30 09:25:22;;;;;;;8.68;7.10;;;13.90;99.90;;;;;;5096781;28;20201;-72
2022/10/30 09:28:10;;;;;;;7.88;7.07;;;13.90;99.90;;;;;;5096399;28;20204;-73
2022/10/30 09:30:36;;;;;;;11.95;8.25;;;14.10;99.90;;;;;;5096246;28;20203;-73
2022/10/30 09:33:03;;;;;;;12.43;9.70;;;14.20;99.90;;;;;;5096859;28;20221;-72
2022/10/30 09:35:31;;;;;;;12.57;10.35;;;14.30;99.90;;;;;;5096195;28;20270;-74
2022/10/30 09:38:33;;;;;;;9.00;8.10;;;14.40;99.90;;;;;;5096827;28;20540;-72
2022/10/30 09:41:25;;;;;;;13.95;12.20;;;14.50;99.90;;;;;;5095943;28;20163;-71
2022/10/30 09:48:01;;;;;;;9.23;8.23;;;14.50;99.90;;;;;;5114061;28;20289;-72
2022/10/30 09:51:02;;;;;;;13.13;9.90;;;14.60;99.90;;;;;;5095610;28;20249;-73
2022/10/30 09:54:18;;;;;;;10.95;9.38;;;14.70;99.90;;;;;;5095953;28;20190;-71
2022/10/30 09:57:10;;;;;;;8.70;7.13;;;14.90;99.90;;;;;;5096221;28;20156;-72
2022/10/30 09:59:44;;;;;;;10.93;7.20;;;15.00;99.90;;;;;;5095916;28;20164;-72
2022/10/30 10:02:35;;;;;;;8.68;7.40;;;15.00;99.90;;;;;;5096350;28;20321;-73
2022/10/30 10:05:31;;;;;;;10.95;7.43;;;15.10;99.90;;;;;;5096671;28;20173;-73
2022/10/30 10:08:22;;;;;;;8.30;7.45;;;15.20;99.90;;;;;;5078356;28;20211;-73
2022/10/30 10:11:16;;;;;;;10.45;7.25;;;15.30;99.90;;;;;;5096008;28;20192;-73
2022/10/30 10:13:50;;;;;;;12.68;7.53;;;15.40;99.90;;;;;;5095175;28;20233;-73
2022/10/30 10:16:20;;;;;;;9.77;7.30;;;15.50;99.90;;;;;;5095766;28;20561;-73
2022/10/30 10:19:15;;;;;;;13.30;8.77;;;15.50;99.90;;;;;;5095459;28;20203;-74
2022/10/30 10:22:18;;;;;;;11.32;8.98;;;15.60;99.90;;;;;;5113424;28;20169;-73
2022/10/30 10:24:46;;;;;;;12.23;7.40;;;15.70;99.90;;;;;;5065051;28;20176;-73
2022/10/30 10:27:42;;;;;;;9.95;7.55;;;15.60;99.90;;;;;;5091956;28;20191;-74
2022/10/30 10:30:44;;;;;;;13.65;8.25;;;15.70;99.90;;;;;;5075140;28;20295;-73
2022/10/30 10:33:34;;;;;;;12.45;8.18;;;15.70;99.90;;;;;;5075406;28;20222;-75
2022/10/30 10:36:16;;;;;;;13.18;8.60;;;15.80;99.90;;;;;;5092186;28;20210;-75
2022/10/30 10:38:56;;;;;;;9.95;7.70;;;15.80;99.90;;;;;;5082964;28;20195;-75
2022/10/30 10:41:44;;;;;;;15.00;10.00;;;15.90;99.90;;;;;;5095906;28;20191;-74
2022/10/30 10:44:55;;;;;;;23.88;11.88;;;16.00;99.90;;;;;;5095294;28;20173;-73
2022/10/30 10:47:58;;;;;;;12.00;8.75;;;16.10;99.90;;;;;;5079669;28;20211;-73
2022/10/30 10:50:45;;;;;;;16.00;8.98;;;16.20;99.90;;;;;;5099830;28;20215;-72
2022/10/30 10:53:34;;;;;;;16.10;9.10;;;16.20;99.90;;;;;;5099424;28;20199;-73
2022/10/30 10:56:00;;;;;;;14.50;8.98;;;16.20;99.90;;;;;;5117995;28;20168;-73
2022/10/30 10:59:07;;;;;;;16.10;8.50;;;16.30;99.90;;;;;;5099408;28;20192;-73
2022/10/30 11:01:44;;;;;;;19.95;9.32;;;16.30;99.90;;;;;;5099420;28;20657;-73
2022/10/30 11:04:25;;;;;;;12.20;8.82;;;16.30;99.90;;;;;;5099237;28;20164;-73
2022/10/30 11:10:15;;;;;;;13.20;8.15;;;16.40;99.90;;;;;;5117420;28;20199;-73
2022/10/30 11:12:41;;;;;;;17.25;8.20;;;16.40;99.90;;;;;;5117485;28;20192;-73
2022/10/30 11:15:37;;;;;;;11.98;7.82;;;16.50;99.90;;;;;;5117113;28;20164;-73
2022/10/30 11:18:04;;;;;;;10.25;7.15;;;16.50;99.90;;;;;;5099651;28;20196;-73
2022/10/30 11:20:55;;;;;;;17.05;8.25;;;16.60;99.90;;;;;;5098672;28;20188;-73
2022/10/30 11:23:40;;;;;;;14.10;7.75;;;16.60;99.90;;;;;;5098864;28;20160;-74
2022/10/30 11:26:19;;;;;;;16.38;8.10;;;16.60;99.90;;;;;;5098830;28;20168;-73
2022/10/30 11:29:03;;;;;;;11.20;7.55;;;16.70;99.90;;;;;;5098635;28;20678;-73
2022/10/30 11:31:36;;;;;;;8.80;7.13;;;16.70;99.90;;;;;;5098431;28;20207;-73
2022/10/30 11:34:17;;;;;;;13.77;7.72;;;16.70;99.90;;;;;;5098624;28;20161;-73
2022/10/30 11:36:58;;;;;;;13.90;7.35;;;16.80;99.90;;;;;;5098562;28;20191;-73
2022/10/30 11:39:32;;;;;;;12.15;7.43;;;16.80;99.90;;;;;;5098596;28;20531;-72
2022/10/30 11:42:14;;;;;;;14.82;8.05;;;16.80;99.90;;;;;;5116971;28;20187;-73
2022/10/30 11:44:44;;;;;;;13.23;7.93;;;16.80;99.90;;;;;;5099264;28;20165;-73
2022/10/30 11:47:11;;;;;;;13.45;7.45;;;16.80;99.90;;;;;;5098607;28;20172;-73
2022/10/30 11:49:45;;;;;;;15.15;8.00;;;16.80;99.90;;;;;;5098246;28;20200;-72
2022/10/30 11:52:14;;;;;;;12.88;7.75;;;16.90;99.90;;;;;;5098374;28;20164;-71
2022/10/30 11:54:44;;;;;;;16.58;8.10;;;16.90;99.90;;;;;;5116403;28;20174;-71
2022/10/30 11:57:22;;;;;;;15.20;7.80;;;16.90;99.90;;;;;;5098314;28;20169;-72
2022/10/30 11:59:50;;;;;;;14.52;8.07;;;16.90;99.90;;;;;;5116029;28;20229;-71
2022/10/30 12:02:28;;;;;;;10.73;7.68;;;17.00;99.90;;;;;;5116544;28;20539;-71
2022/10/30 12:05:37;;;;;;;19.05;8.77;;;17.00;99.90;;;;;;5098053;28;20182;-71
2022/10/30 12:08:06;;;;;;;10.95;7.82;;;17.00;99.90;;;;;;5097824;28;20745;-72
2022/10/30 12:11:03;;;;;;;12.85;7.95;;;17.00;99.90;;;;;;5098046;28;20208;-72
2022/10/30 12:16:55;;;;;;;11.60;7.80;;;17.10;99.90;;;;;;5116346;28;20163;-73
2022/10/30 12:19:23;;;;;;;14.07;8.18;;;17.10;99.90;;;;;;5097648;28;20200;-72
2022/10/30 12:21:55;;;;;;;11.93;8.48;;;17.10;99.90;;;;;;5097715;28;20186;-71
2022/10/30 12:24:41;;;;;;;12.98;7.70;;;17.10;99.90;;;;;;5097682;28;20184;-71
2022/10/30 12:27:12;;;;;;;15.65;7.68;;;17.10;99.90;;;;;;5097460;28;20190;-72
2022/10/30 12:29:45;;;;;;;10.07;7.28;;;17.10;99.90;;;;;;5098009;28;20204;-72
2022/10/30 12:32:24;;;;;;;12.82;6.88;;;17.20;99.90;;;;;;5097871;28;20177;-72
2022/10/30 12:35:02;;;;;;;13.80;7.05;;;17.20;99.90;;;;;;5098124;28;20281;-71
2022/10/30 12:37:33;;;;;;;12.68;6.80;;;17.30;99.90;;;;;;5098247;28;20229;-72
2022/10/30 12:40:25;;;;;;;13.98;7.32;;;17.30;99.90;;;;;;5097510;28;20245;-73
2022/10/30 12:43:26;;;;;;;14.20;6.57;;;17.30;99.90;;;;;;5116108;28;20172;-73
2022/10/30 12:49:38;;;;;;;20.08;7.65;;;17.20;99.90;;;;;;5115849;28;20233;-72
2022/10/30 12:52:40;;;;;;;13.93;6.82;;;17.30;99.90;;;;;;5098019;28;20252;-73
2022/10/30 12:58:54;;;;;;;14.75;6.40;;;17.30;99.90;;;;;;5115505;28;20240;-75
2022/10/30 13:01:44;;;;;;;12.20;6.40;;;17.30;99.90;;;;;;5097582;28;20181;-73
2022/10/30 13:04:24;;;;;;;9.50;6.28;;;17.30;99.90;;;;;;5098505;28;20173;-73
2022/10/30 13:07:12;;;;;;;9.15;6.13;;;17.30;99.90;;;;;;5115964;28;20570;-73
2022/10/30 13:10:02;;;;;;;12.77;6.05;;;17.30;99.90;;;;;;5096762;28;20302;-72
2022/10/30 13:12:35;;;;;;;11.00;6.25;;;17.30;99.90;;;;;;5115170;28;20659;-73
2022/10/30 13:15:38;;;;;;;12.60;5.75;;;17.20;99.90;;;;;;5096784;28;20168;-72
2022/10/30 13:21:52;;;;;;;15.15;6.20;;;17.20;99.90;;;;;;5115070;28;20160;-72
2022/10/30 13:31:29;;;;;;;13.57;6.20;;;17.10;99.90;;;;;;5114623;28;20203;-72
2022/10/30 13:37:44;;;;;;;13.57;6.10;;;17.10;99.90;;;;;;5114642;28;20626;-73
2022/10/30 13:40:51;;;;;;;11.23;5.68;;;17.10;99.90;;;;;;5096867;28;20180;-73