Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:43;;;;;;;0.80;0.80;;;;;;;9.94;100.00;-8836.88;5093997;28;20191;-62
2023/04/12 00:04:13;;;;;;;1.27;1.27;;;;;;;10.01;100.00;-8519.13;5093964;28;20180;-61
2023/04/12 00:06:40;;;;;;;1.37;1.27;;;;;;;9.96;100.00;-8837.09;5093851;28;20233;-61
2023/04/12 00:09:07;;;;;;;1.10;1.10;;;;;;;9.96;100.00;-8837.06;5093792;28;20286;-61
2023/04/12 00:11:35;;;;;;;1.40;1.40;;;;;;;9.94;100.00;-8836.91;5093799;28;20235;-61
2023/04/12 00:14:02;;;;;;;1.40;1.30;;;;;;;9.95;100.00;-8836.97;5093780;28;20192;-60
2023/04/12 00:16:29;;;;;;;1.23;1.23;;;;;;;9.91;100.00;-8518.25;5094002;28;20659;-60
2023/04/12 00:18:56;;;;;;;3.77;1.63;;;;;;;9.79;100.00;-8835.50;5092603;28;20744;-61
2023/04/12 00:21:27;;;;;;;1.50;1.50;;;;;;;9.56;100.00;-8833.41;5093664;28;20199;-61
2023/04/12 00:23:54;;;;;;;2.20;2.10;;;;;;;9.87;100.00;-8836.28;5093390;28;20230;-62
2023/04/12 00:26:21;;;;;;;2.07;1.97;;;;;;;9.90;100.00;-8836.50;5093494;28;20195;-61
2023/04/12 00:28:48;;;;;;;2.03;1.93;;;;;;;9.91;100.00;-8836.66;5093524;28;20198;-62
2023/04/12 00:31:15;;;;;;;2.00;1.90;;;;;;;9.88;100.00;-9154.66;5093641;28;20627;-60
2023/04/12 00:33:42;;;;;;;1.83;1.73;;;;;;;9.87;100.00;-9154.50;5093368;28;20192;-60
2023/04/12 00:36:09;;;;;;;1.93;1.90;;;;;;;9.87;100.00;-9791.03;5093633;28;20635;-60
2023/04/12 00:38:37;;;;;;;2.07;1.97;;;;;;;9.84;100.00;-10108.84;5093515;28;20231;-60
2023/04/12 00:41:04;;;;;;;2.10;2.00;;;;;;;9.71;100.00;-10107.41;5093473;28;20191;-61
2023/04/12 00:43:31;;;;;;;1.53;1.53;;;;;;;9.77;100.00;-10108.03;5093536;28;20551;-61
2023/04/12 00:45:58;;;;;;;1.93;1.83;;;;;;;9.76;100.00;-10107.94;5093515;28;20627;-61
2023/04/12 00:48:26;;;;;;;2.37;1.70;;;;;;;9.71;100.00;-9789.31;5093287;28;20275;-60
2023/04/12 00:50:54;;;;;;;1.50;1.50;;;;;;;9.65;100.00;-10424.78;5092988;28;20184;-60
2023/04/12 00:53:22;;;;;;;2.77;1.67;;;;;;;9.58;100.00;-10423.97;5092954;28;20192;-60
2023/04/12 00:55:51;;;;;;;1.90;1.80;;;;;;;9.63;100.00;-10424.56;5093211;28;20589;-62
2023/04/12 00:58:18;;;;;;;1.77;1.67;;;;;;;9.53;100.00;-11059.31;5092847;28;20191;-60
2023/04/12 01:00:49;;;;;;;1.60;1.60;;;;;;;9.83;100.00;-11699.09;5092841;28;20180;-60
2023/04/12 01:03:21;;;;;;;1.77;1.67;;;;;;;9.89;100.00;-12653.88;5093158;28;20184;-61
2023/04/12 01:05:58;;;;;;;2.60;1.60;;;;;;;9.88;100.00;-13289.53;5092727;28;20216;-60
2023/04/12 01:08:35;;;;;;;1.67;1.47;;;;;;;9.82;100.00;-14559.72;5093017;28;20635;-61
2023/04/12 01:11:09;;;;;;;1.30;1.30;;;;;;;9.93;100.00;-15514.94;5092705;28;20261;-61
2023/04/12 01:13:41;;;;;;;1.63;0.93;;;;;;;9.91;100.00;-16467.41;5092760;28;20200;-60
2023/04/12 01:16:18;;;;;;;1.50;1.10;;;;;;;9.89;100.00;-17419.53;5092852;28;20627;-61
2023/04/12 01:18:50;;;;;;;0.90;0.90;;;;;;;9.84;100.00;-18054.94;5091440;28;20227;-61
2023/04/12 01:21:24;;;;;;;1.00;1.00;;;;;;;9.77;100.00;-18053.38;5092799;28;20616;-60
2023/04/12 01:24:13;;;;;;;1.80;1.00;;;;;;;10.01;100.00;-18059.03;5092790;28;20300;-62
2023/04/12 01:26:44;;;;;;;1.00;1.00;;;;;;;9.96;100.00;-18057.84;5092354;28;20184;-61
2023/04/12 01:29:14;;;;;;;1.00;1.00;;;;;;;10.07;100.00;-18060.50;5092319;28;20188;-61
2023/04/12 01:31:48;;;;;;;1.07;0.90;;;;;;;10.02;100.00;-18059.28;5092513;28;20180;-59
2023/04/12 01:34:15;;;;;;;0.80;0.80;;;;;;;10.07;100.00;-18060.50;5092248;28;20224;-61
2023/04/12 01:36:47;;;;;;;0.83;0.83;;;;;;;10.00;100.00;-18056.94;5092032;28;20183;-63
2023/04/12 01:39:14;;;;;;;1.47;1.10;;;;;;;10.04;100.00;-18058.03;5092413;28;20238;-60
2023/04/12 01:41:44;;;;;;;0.90;0.90;;;;;;;10.06;100.00;-18058.50;5092136;28;20188;-61
2023/04/12 01:44:14;;;;;;;1.27;1.17;;;;;;;10.08;100.00;-17741.34;5092064;28;20191;-61
2023/04/12 01:46:42;;;;;;;0.83;0.83;;;;;;;10.00;100.00;-17421.97;5092345;28;20566;-61
2023/04/12 01:49:11;;;;;;;0.87;0.87;;;;;;;9.94;100.00;-17103.06;5092073;28;20188;-62
2023/04/12 01:51:48;;;;;;;0.90;0.90;;;;;;;9.90;100.00;-16784.75;5092255;28;20566;-62
2023/04/12 01:54:19;;;;;;;1.10;1.10;;;;;;;10.08;100.00;-15835.59;5091984;28;20211;-60
2023/04/12 01:56:50;;;;;;;1.10;1.10;;;;;;;10.03;100.00;-15516.84;5092202;28;20210;-61
2023/04/12 01:59:19;;;;;;;1.00;1.00;;;;;;;9.88;100.00;-15513.84;5091790;28;20211;-61
2023/04/12 02:01:47;;;;;;;3.90;1.20;;;;;;;10.05;100.00;-15834.97;5091781;28;20195;-61
2023/04/12 02:04:16;;;;;;;2.07;1.33;;;;;;;10.12;100.00;-16789.50;5092160;28;20191;-61
2023/04/12 02:06:43;;;;;;;1.37;1.37;;;;;;;10.20;100.00;-16791.28;5092070;28;20199;-61
2023/04/12 02:09:10;;;;;;;1.07;1.03;;;;;;;10.22;100.00;-16474.00;5092077;28;20618;-60
2023/04/12 02:11:37;;;;;;;1.27;1.27;;;;;;;10.06;100.00;-16788.28;5091585;28;20239;-60
2023/04/12 02:14:04;;;;;;;1.27;1.17;;;;;;;10.19;100.00;-17743.84;5092217;28;20184;-61
2023/04/12 02:16:34;;;;;;;1.83;1.43;;;;;;;10.33;100.00;-17747.28;5091730;28;20184;-61
2023/04/12 02:19:01;;;;;;;2.07;1.10;;;;;;;10.19;100.00;-17426.25;5092083;28;20310;-62
2023/04/12 02:21:28;;;;;;;1.77;1.20;;;;;;;10.27;100.00;-17428.22;5091630;28;20184;-60
2023/04/12 02:23:55;;;;;;;1.67;1.10;;;;;;;10.21;100.00;-17109.16;5091870;28;20192;-61
2023/04/12 02:26:22;;;;;;;0.97;0.97;;;;;;;10.39;100.00;-16795.47;5091872;28;20184;-60
2023/04/12 02:28:49;;;;;;;1.30;1.30;;;;;;;10.47;100.00;-17115.06;5091477;28;20191;-60
2023/04/12 02:31:16;;;;;;;1.10;1.10;;;;;;;10.33;100.00;-16158.56;5091638;28;20184;-60
2023/04/12 02:33:44;;;;;;;1.53;1.43;;;;;;;10.43;100.00;-16478.53;5091430;28;20222;-60
2023/04/12 02:36:11;;;;;;;1.97;1.87;;;;;;;10.40;100.00;-16795.69;5091495;28;20184;-61
2023/04/12 02:38:38;;;;;;;2.07;1.60;;;;;;;10.34;100.00;-16158.78;5091466;28;20188;-61
2023/04/12 02:41:05;;;;;;;2.80;1.87;;;;;;;10.35;100.00;-16159.00;5091301;28;20299;-61
2023/04/12 02:43:32;;;;;;;2.03;1.87;;;;;;;10.44;100.00;-15524.97;5091460;28;20188;-62
2023/04/12 02:45:59;;;;;;;2.20;2.10;;;;;;;10.48;100.00;-16161.72;5091810;28;20191;-61
2023/04/12 02:48:26;;;;;;;2.20;2.10;;;;;;;10.45;100.00;-16161.09;5093847;28;20188;-61
2023/04/12 02:50:54;;;;;;;2.63;2.40;;;;;;;10.53;100.00;-16480.69;5095715;28;20621;-60
2023/04/12 02:53:21;;;;;;;1.97;1.83;;;;;;;10.37;100.00;-15841.56;5095524;28;20204;-61
2023/04/12 02:55:48;;;;;;;2.50;2.40;;;;;;;10.38;100.00;-14569.91;5095246;28;20184;-60
2023/04/12 02:58:15;;;;;;;2.30;2.20;;;;;;;10.59;100.00;-14255.66;5095179;28;20224;-60
2023/04/12 03:00:42;;;;;;;2.50;2.40;;;;;;;10.65;100.00;-14574.81;5095356;28;20214;-60
2023/04/12 03:03:09;;;;;;;3.00;2.70;;;;;;;10.62;100.00;-14892.34;5095385;28;20627;-61
2023/04/12 03:05:36;;;;;;;2.10;2.00;;;;;;;10.69;100.00;-14257.38;5095116;28;20283;-61
2023/04/12 03:08:05;;;;;;;2.70;2.60;;;;;;;10.68;100.00;-13939.00;5095373;28;20187;-61
2023/04/12 03:10:32;;;;;;;2.70;2.60;;;;;;;10.66;100.00;-14893.13;5095324;28;20650;-61
2023/04/12 03:13:01;;;;;;;3.07;2.23;;;;;;;10.59;100.00;-15209.84;5094797;28;20262;-60
2023/04/12 03:15:28;;;;;;;2.17;1.97;;;;;;;10.42;100.00;-14888.66;5094821;28;20249;-60
2023/04/12 03:17:54;;;;;;;1.87;1.77;;;;;;;10.45;100.00;-13935.16;5094839;28;20205;-61
2023/04/12 03:20:23;;;;;;;1.83;1.70;;;;;;;10.46;100.00;-12026.13;5094805;28;20217;-59
2023/04/12 03:22:50;;;;;;;2.83;1.63;;;;;;;10.44;100.00;-10752.41;5095187;28;20499;-60
2023/04/12 03:25:18;;;;;;;1.40;1.40;;;;;;;10.36;100.00;-10114.69;5093530;28;20191;-61
2023/04/12 03:27:45;;;;;;;1.37;1.37;;;;;;;10.51;100.00;-9797.88;5094684;28;20200;-60
2023/04/12 03:30:13;;;;;;;2.43;2.23;;;;;;;10.45;100.00;-9478.66;5094969;28;20252;-59
2023/04/12 03:32:40;;;;;;;1.97;1.87;;;;;;;10.41;100.00;-9478.25;5094568;28;20185;-61
2023/04/12 03:35:08;;;;;;;2.03;1.93;;;;;;;10.60;100.00;-9480.19;5094987;28;20184;-61
2023/04/12 03:37:35;;;;;;;2.60;2.50;;;;;;;10.58;100.00;-9479.94;5094770;28;20654;-60
2023/04/12 03:40:02;;;;;;;2.50;2.40;;;;;;;10.41;100.00;-8203.97;5094451;28;20289;-60
2023/04/12 03:42:30;;;;;;;2.70;2.50;;;;;;;10.53;100.00;-8842.25;5094666;28;20180;-61
2023/04/12 03:44:57;;;;;;;2.60;2.50;;;;;;;10.54;100.00;-9479.56;5094633;28;20616;-61
2023/04/12 03:47:24;;;;;;;2.13;2.03;;;;;;;10.62;100.00;-9480.34;5094687;28;20184;-61
2023/04/12 03:49:53;;;;;;;1.83;1.83;;;;;;;10.66;100.00;-9480.75;5094331;28;20183;-61
2023/04/12 03:52:21;;;;;;;2.57;2.47;;;;;;;10.58;100.00;-8524.00;5094512;28;20631;-60
2023/04/12 03:54:48;;;;;;;2.60;2.50;;;;;;;10.65;100.00;-8524.63;5094083;28;20188;-60
2023/04/12 03:57:15;;;;;;;3.33;3.13;;;;;;;10.65;100.00;-8843.34;5094067;28;20319;-60
2023/04/12 03:59:43;;;;;;;2.63;2.50;;;;;;;10.68;100.00;-9799.63;5093855;28;20651;-60
2023/04/12 04:02:11;;;;;;;3.03;2.83;;;;;;;10.76;100.00;-10119.09;5093933;28;20188;-60
2023/04/12 04:04:37;;;;;;;2.33;2.23;;;;;;;10.79;100.00;-10119.47;5093964;28;20188;-61
2023/04/12 04:07:05;;;;;;;2.80;2.60;;;;;;;10.73;100.00;-9800.13;5094229;28;20654;-60
2023/04/12 04:09:33;;;;;;;2.87;2.77;;;;;;;10.67;100.00;-9480.91;5093783;28;20199;-60
2023/04/12 04:12:00;;;;;;;2.70;2.50;;;;;;;10.55;100.00;-9798.25;5093553;28;20227;-60
2023/04/12 04:14:27;;;;;;;3.33;3.23;;;;;;;10.62;100.00;-10436.09;5093787;28;20194;-60
2023/04/12 04:16:55;;;;;;;2.90;2.80;;;;;;;10.73;100.00;-11074.50;5093991;28;20563;-61
2023/04/12 04:19:22;;;;;;;2.83;2.63;;;;;;;10.72;100.00;-11074.31;5093667;28;20241;-60
2023/04/12 04:21:49;;;;;;;3.17;3.03;;;;;;;10.78;100.00;-12349.03;5093867;28;20532;-61
2023/04/12 04:24:18;;;;;;;2.60;2.50;;;;;;;10.84;100.00;-12668.34;5093631;28;20601;-60
2023/04/12 04:26:44;;;;;;;1.80;1.70;;;;;;;10.88;100.00;-12669.03;5093627;28;20258;-60
2023/04/12 04:29:11;;;;;;;1.40;1.40;;;;;;;10.75;100.00;-12667.03;5093558;28;20275;-61
2023/04/12 04:31:38;;;;;;;1.03;1.03;;;;;;;10.93;100.00;-12988.19;5093349;28;20188;-60
2023/04/12 04:34:07;;;;;;;1.37;1.30;;;;;;;11.00;100.00;-13944.56;5093288;28;20216;-62
2023/04/12 04:36:35;;;;;;;0.90;0.90;;;;;;;11.14;100.00;-15220.47;5093687;28;20669;-62
2023/04/12 04:39:03;;;;;;;1.33;1.23;;;;;;;11.31;100.00;-13949.97;5093629;28;20559;-62
2023/04/12 04:41:33;;;;;;;1.07;1.07;;;;;;;11.80;100.00;-11088.06;5093618;28;20693;-60
2023/04/12 04:44:00;;;;;;;0.60;0.60;;;;;;;12.14;100.00;-5021.03;5093620;28;20558;-60
2023/04/12 04:46:29;;;;;;;0.90;0.90;;;;;;;12.30;100.00;421.72;5093339;28;20246;-61
2023/04/12 04:48:57;;;;;;;0.60;0.60;;;;;;;12.45;100.00;2346.31;5093465;28;20661;-62
2023/04/12 04:51:26;;;;;;;0.40;0.40;;;;;;;13.06;100.00;6849.38;5093461;28;20575;-61
2023/04/12 04:53:53;;;;;;;0.40;0.40;;;;;;;13.23;100.00;23292.72;5093043;28;20282;-61
2023/04/12 04:56:21;;;;;;;0.50;0.50;;;;;;;13.01;100.00;27808.69;5093046;28;20184;-61
2023/04/12 04:58:48;;;;;;;0.30;0.30;;;;;;;12.79;100.00;27474.41;5092861;28;20184;-61
2023/04/12 05:01:18;;;;;;;0.43;0.33;;;;;;;12.70;100.00;27793.22;5092858;28;20219;-61
2023/04/12 05:03:45;;;;;;;0.20;0.20;;;;;;;12.59;100.00;26171.94;5092912;28;20211;-62
2023/04/12 05:06:12;;;;;;;0.20;0.20;;;;;;;12.45;100.00;21323.00;5092903;28;20267;-61
2023/04/12 05:08:40;;;;;;;0.30;0.30;;;;;;;12.60;100.00;22297.09;5092702;28;20189;-61
2023/04/12 05:11:07;;;;;;;0.30;0.17;;;;;;;12.78;100.00;21659.19;5092013;28;20241;-60
2023/04/12 05:13:34;;;;;;;0.30;0.30;;;;;;;12.92;100.00;21019.06;5092718;28;20188;-61
2023/04/12 05:16:01;;;;;;;0.50;0.50;;;;;;;13.10;100.00;24902.97;5092966;28;20187;-61
2023/04/12 05:18:28;;;;;;;2.30;0.97;;;;;;;13.33;100.00;33331.56;5092939;28;20188;-61
2023/04/12 05:20:55;;;;;;;1.27;1.20;;;;;;;14.04;100.00;65332.13;5092654;28;20281;-61
2023/04/12 05:23:22;;;;;;;1.20;1.20;;;;;;;15.20;100.00;140533.13;5092303;28;20199;-60
2023/04/12 05:25:50;;;;;;;0.93;0.93;;;;;;;16.06;100.00;150072.94;5092778;28;20211;-63
2023/04/12 05:28:17;;;;;;;2.27;1.37;;;;;;;16.03;100.00;150065.34;5092144;28;20195;-60
2023/04/12 05:30:44;;;;;;;1.50;1.40;;;;;;;15.41;100.00;149911.72;5092417;28;20234;-60
2023/04/12 05:33:11;;;;;;;1.20;1.20;;;;;;;15.23;100.00;149864.81;5092085;28;20238;-61
2023/04/12 05:35:38;;;;;;;1.30;1.30;;;;;;;15.02;100.00;149814.03;5092270;28;20605;-61
2023/04/12 05:38:05;;;;;;;1.10;1.10;;;;;;;15.30;100.00;149882.56;5092215;28;20558;-59
2023/04/12 05:40:32;;;;;;;1.60;1.50;;;;;;;15.04;100.00;149817.84;5092051;28;20231;-60
2023/04/12 05:43:00;;;;;;;1.70;1.60;;;;;;;15.06;100.00;149822.94;5091719;28;20562;-60
2023/04/12 05:45:27;;;;;;;1.70;1.30;;;;;;;14.68;100.00;149727.81;5091713;28;20199;-60
2023/04/12 05:47:54;;;;;;;1.13;1.13;;;;;;;14.35;100.00;149644.06;5091605;28;20195;-60
2023/04/12 05:50:22;;;;;;;1.47;1.37;;;;;;;14.16;100.00;149598.44;5090192;28;20196;-59
2023/04/12 05:52:50;;;;;;;1.33;1.33;;;;;;;13.81;100.00;149509.72;5091817;28;20628;-61
2023/04/12 05:55:17;;;;;;;1.60;1.50;;;;;;;14.08;100.00;149578.19;5091409;28;20278;-61
2023/04/12 05:57:46;;;;;;;1.70;1.70;;;;;;;14.85;100.00;149769.66;5091455;28;20206;-61
2023/04/12 06:00:17;;;;;;;1.63;1.50;;;;;;;15.43;100.00;149916.81;5091291;28;20298;-61
2023/04/12 06:02:45;;;;;;;1.73;1.70;;;;;;;16.61;100.00;150212.66;5091259;28;20194;-62
2023/04/12 06:05:12;;;;;;;1.53;1.43;;;;;;;16.80;100.00;150260.91;5091312;28;20271;-61
2023/04/12 06:07:40;;;;;;;2.27;2.17;;;;;;;16.36;100.00;150149.13;5091106;28;20188;-62
2023/04/12 06:10:08;;;;;;;2.90;1.47;;;;;;;15.44;100.00;149918.09;5091373;28;20610;-61
2023/04/12 06:12:37;;;;;;;2.10;1.90;;;;;;;15.11;100.00;149834.38;5089901;28;20720;-61
2023/04/12 06:15:05;;;;;;;1.73;1.63;;;;;;;14.90;100.00;149782.31;5091698;28;20194;-61
2023/04/12 06:17:33;;;;;;;1.17;1.10;;;;;;;14.92;100.00;149787.41;5091180;28;20184;-60
2023/04/12 06:20:00;;;;;;;1.27;1.27;;;;;;;14.56;100.00;149698.63;5091155;28;20188;-61
2023/04/12 06:22:27;;;;;;;0.93;0.93;;;;;;;14.43;100.00;149664.38;5093545;28;20191;-61
2023/04/12 06:24:54;;;;;;;1.40;1.10;;;;;;;13.96;100.00;149546.50;5095518;28;20194;-60
2023/04/12 06:27:21;;;;;;;1.00;1.00;;;;;;;14.28;100.00;149626.31;5095688;28;20290;-62
2023/04/12 06:29:48;;;;;;;1.90;1.50;;;;;;;14.94;100.00;149793.75;5095406;28;20195;-62
2023/04/12 06:32:15;;;;;;;3.17;1.53;;;;;;;15.22;100.00;149863.53;5095639;28;20186;-62
2023/04/12 06:34:43;;;;;;;5.43;1.77;;;;;;;15.48;100.00;149929.50;5094103;28;20191;-61
2023/04/12 06:37:10;;;;;;;1.67;0.93;;;;;;;15.42;100.00;149913.00;5095435;28;20180;-62
2023/04/12 06:39:39;;;;;;;5.23;1.90;;;;;;;15.38;100.00;149902.84;5083672;28;20292;-60
2023/04/12 06:42:06;;;;;;;7.17;2.10;;;;;;;15.12;100.00;149836.88;5093056;28;20259;-60
2023/04/12 06:44:33;;;;;;;2.43;1.60;;;;;;;15.19;100.00;149854.66;5075483;28;20196;-60
2023/04/12 06:47:00;;;;;;;3.33;1.60;;;;;;;14.76;100.00;149748.13;5074946;28;20286;-61
2023/04/12 06:49:27;;;;;;;3.00;1.70;;;;;;;14.71;100.00;149734.16;5075134;28;20188;-60
2023/04/12 06:51:56;;;;;;;3.00;1.50;;;;;;;14.50;100.00;149683.44;5075281;28;20636;-61
2023/04/12 06:54:23;;;;;;;1.63;1.23;;;;;;;14.40;100.00;149656.78;5074733;28;20192;-62
2023/04/12 06:56:50;;;;;;;8.60;1.87;;;;;;;14.26;100.00;149621.28;5074804;28;20220;-61
2023/04/12 06:59:17;;;;;;;3.60;1.40;;;;;;;14.25;100.00;149618.72;5074337;28;20215;-60
2023/04/12 07:01:44;;;;;;;3.07;1.40;;;;;;;14.59;100.00;149706.28;5074335;28;20205;-60
2023/04/12 07:04:11;;;;;;;2.50;1.07;;;;;;;14.54;100.00;149692.31;5075049;28;20193;-62
2023/04/12 07:06:38;;;;;;;2.03;1.30;;;;;;;14.60;100.00;149708.78;5074752;28;20188;-61
2023/04/12 07:09:06;;;;;;;0.80;0.80;;;;;;;14.58;100.00;149702.44;5074735;28;20571;-60
2023/04/12 07:11:33;;;;;;;3.47;1.10;;;;;;;14.44;100.00;149666.94;5074424;28;20220;-61
2023/04/12 07:14:00;;;;;;;1.17;1.17;;;;;;;14.24;100.00;149616.19;5074976;28;20188;-60
2023/04/12 07:16:27;;;;;;;1.37;0.80;;;;;;;14.06;100.00;149573.09;5075920;28;20623;-60
2023/04/12 07:18:54;;;;;;;1.00;1.00;;;;;;;14.01;100.00;149560.41;5074843;28;20185;-61
2023/04/12 07:21:22;;;;;;;1.33;1.27;;;;;;;13.99;100.00;149555.34;5074467;28;20209;-60
2023/04/12 07:23:51;;;;;;;1.00;1.00;;;;;;;13.99;100.00;149554.06;5074286;28;20185;-60
2023/04/12 07:26:20;;;;;;;1.57;1.37;;;;;;;13.87;100.00;149524.94;5078172;28;20204;-61
2023/04/12 07:28:47;;;;;;;1.40;1.40;;;;;;;14.00;100.00;149557.84;5094299;28;20199;-60
2023/04/12 07:31:14;;;;;;;2.50;1.17;;;;;;;14.26;100.00;149622.50;5094515;28;20187;-63
2023/04/12 07:33:41;;;;;;;0.90;0.90;;;;;;;14.47;100.00;149675.78;5093685;28;20253;-61
2023/04/12 07:36:09;;;;;;;3.57;1.20;;;;;;;14.61;100.00;149711.31;5094677;28;20674;-60
2023/04/12 07:38:35;;;;;;;2.30;0.87;;;;;;;14.85;100.00;149769.66;5094705;28;20635;-61
2023/04/12 07:41:03;;;;;;;4.53;1.40;;;;;;;14.77;100.00;149750.63;5094690;28;20520;-60
2023/04/12 07:43:32;;;;;;;2.97;1.20;;;;;;;14.77;100.00;149749.34;5094022;28;20180;-60
2023/04/12 07:46:03;;;;;;;1.20;1.20;;;;;;;14.74;100.00;149741.75;5094639;28;20188;-61
2023/04/12 07:48:30;;;;;;;4.37;1.37;;;;;;;14.77;100.00;149749.34;5094134;28;20188;-61
2023/04/12 07:50:57;;;;;;;2.67;1.30;;;;;;;14.64;100.00;149717.63;5094138;28;20726;-61
2023/04/12 07:53:26;;;;;;;2.67;1.10;;;;;;;14.49;100.00;149679.63;5090714;28;20207;-62
2023/04/12 07:55:54;;;;;;;1.10;0.97;;;;;;;14.21;100.00;149609.88;5073932;28;20287;-61
2023/04/12 07:58:22;;;;;;;1.90;1.10;;;;;;;13.96;100.00;149547.72;5073689;28;20197;-61
2023/04/12 08:00:51;;;;;;;4.53;1.17;;;;;;;13.89;100.00;133796.00;5073798;28;20215;-61
2023/04/12 08:03:19;;;;;;;4.80;1.13;;;;;;;14.03;100.00;112837.16;5073810;28;20271;-61
2023/04/12 08:05:52;;;;;;;4.20;1.17;;;;;;;14.04;100.00;120488.59;5076769;28;20366;-60
2023/04/12 08:08:19;;;;;;;1.73;1.33;;;;;;;14.01;100.00;124479.38;5093997;28;20180;-61
2023/04/12 08:10:46;;;;;;;3.07;1.20;;;;;;;13.87;100.00;126781.84;5093919;28;20237;-65
2023/04/12 08:13:13;;;;;;;4.93;1.00;;;;;;;13.99;100.00;115820.13;5093958;28;20319;-60
2023/04/12 08:15:40;;;;;;;1.57;1.47;;;;;;;14.09;100.00;111853.09;5093469;28;20223;-61
2023/04/12 08:18:11;;;;;;;1.60;1.50;;;;;;;14.07;100.00;95944.56;5082996;28;20224;-60
2023/04/12 08:20:39;;;;;;;0.70;0.70;;;;;;;14.01;100.00;93290.47;5073462;28;20211;-60
2023/04/12 08:23:06;;;;;;;1.77;0.67;;;;;;;13.69;100.00;116095.41;5073360;28;20285;-60
2023/04/12 08:25:33;;;;;;;1.70;0.40;;;;;;;13.60;100.00;121065.03;5073280;28;20268;-61
2023/04/12 08:28:00;;;;;;;4.17;1.20;;;;;;;13.47;100.00;103120.81;5073311;28;20279;-61
2023/04/12 08:30:28;;;;;;;0.37;0.37;;;;;;;13.35;100.00;97478.34;5073494;28;20191;-61
2023/04/12 08:32:55;;;;;;;0.40;0.40;;;;;;;12.85;100.00;68797.88;5072988;28;20264;-62
2023/04/12 08:35:24;;;;;;;0.50;0.50;;;;;;;12.62;100.00;36205.38;5071934;28;20193;-61
2023/04/12 08:37:51;;;;;;;0.30;0.30;;;;;;;11.97;100.00;26142.19;5073300;28;20193;-61
2023/04/12 08:40:18;;;;;;;0.40;0.40;;;;;;;12.13;100.00;15190.50;5076085;28;20222;-61
2023/04/12 08:42:45;;;;;;;0.70;0.53;;;;;;;12.00;100.00;9721.72;5092908;28;20214;-62
2023/04/12 08:45:13;;;;;;;0.57;0.57;;;;;;;11.84;100.00;4905.03;5093259;28;20623;-61
2023/04/12 08:47:42;;;;;;;0.77;0.47;;;;;;;11.88;100.00;1059.78;5092957;28;20276;-62
2023/04/12 08:50:12;;;;;;;0.20;0.20;;;;;;;12.01;100.00;-861.00;5092503;28;20176;-61
2023/04/12 08:52:41;;;;;;;0.27;0.27;;;;;;;12.21;100.00;741.59;5092661;28;20226;-60
2023/04/12 08:55:09;;;;;;;0.30;0.30;;;;;;;12.38;100.00;1704.38;5092665;28;20188;-62
2023/04/12 08:57:39;;;;;;;0.33;0.33;;;;;;;12.32;100.00;7800.72;5092224;28;20188;-61
2023/04/12 09:00:08;;;;;;;0.30;0.30;;;;;;;12.53;100.00;15202.34;5092569;28;20195;-60
2023/04/12 09:02:35;;;;;;;0.40;0.40;;;;;;;12.77;100.00;18432.53;5092083;28;20642;-60
2023/04/12 09:05:02;;;;;;;0.30;0.30;;;;;;;13.07;100.00;27488.22;5092555;28;20723;-63
2023/04/12 09:07:30;;;;;;;0.33;0.33;;;;;;;13.23;100.00;39490.19;5092575;28;20227;-61
2023/04/12 09:09:58;;;;;;;1.13;0.40;;;;;;;13.33;100.00;59693.34;5092250;28;20253;-61
2023/04/12 09:12:27;;;;;;;0.40;0.40;;;;;;;13.33;100.00;74099.88;5092197;28;20234;-61
2023/04/12 09:15:14;;;;;;;0.30;0.30;;;;;;;13.36;100.00;82646.38;5092363;28;20177;-63
2023/04/12 09:17:43;;;;;;;0.30;0.30;;;;;;;13.45;100.00;82000.47;5092296;28;20252;-61
2023/04/12 09:20:24;;;;;;;0.20;0.20;;;;;;;13.11;100.00;53471.63;5092457;28;20649;-62
2023/04/12 09:22:54;;;;;;;0.37;0.37;;;;;;;12.71;100.00;35238.56;5092129;28;20215;-61
2023/04/12 09:25:44;;;;;;;0.50;0.50;;;;;;;12.33;100.00;11978.97;5092604;28;20561;-61
2023/04/12 09:28:23;;;;;;;0.90;0.60;;;;;;;12.09;100.00;2022.53;5091931;28;20578;-61
2023/04/12 09:30:51;;;;;;;0.30;0.30;;;;;;;11.88;100.00;-4061.03;5091734;28;20196;-61
2023/04/12 09:33:23;;;;;;;0.50;0.50;;;;;;;11.72;100.00;-8853.03;5091995;28;20197;-62
2023/04/12 09:36:02;;;;;;;1.07;0.70;;;;;;;11.60;100.00;-12042.25;5091930;28;20184;-61
2023/04/12 09:38:30;;;;;;;0.50;0.50;;;;;;;11.54;100.00;-11722.47;5092210;28;20649;-62
2023/04/12 09:41:16;;;;;;;0.60;0.60;;;;;;;11.51;100.00;-11403.19;5092016;28;20223;-61
2023/04/12 09:43:43;;;;;;;1.20;0.50;;;;;;;11.32;100.00;-7892.13;5090878;28;20196;-61
2023/04/12 09:46:15;;;;;;;0.40;0.40;;;;;;;11.26;100.00;-8210.81;5090645;28;20199;-60
2023/04/12 09:48:49;;;;;;;0.50;0.50;;;;;;;11.27;100.00;-8849.00;5091766;28;20200;-61
2023/04/12 09:51:25;;;;;;;0.50;0.50;;;;;;;11.19;100.00;-8210.19;5092161;28;20203;-61
2023/04/12 09:53:55;;;;;;;0.60;0.60;;;;;;;11.21;100.00;-7572.22;5091292;28;20203;-61
2023/04/12 09:56:25;;;;;;;0.83;0.83;;;;;;;11.17;100.00;-6295.34;5091634;28;20272;-61
2023/04/12 09:58:53;;;;;;;0.83;0.83;;;;;;;11.28;100.00;-4699.16;5091495;28;20223;-61
2023/04/12 10:01:22;;;;;;;1.60;1.50;;;;;;;11.22;100.00;-5657.06;5091186;28;20270;-62
2023/04/12 10:03:52;;;;;;;1.33;1.33;;;;;;;11.58;100.00;-4060.63;5091346;28;20192;-64
2023/04/12 10:06:26;;;;;;;1.00;1.00;;;;;;;11.70;100.00;-4060.78;5091398;28;20188;-62
2023/04/12 10:08:54;;;;;;;0.80;0.80;;;;;;;11.79;100.00;-5659.28;5091790;28;20615;-64
2023/04/12 10:11:24;;;;;;;0.60;0.60;;;;;;;11.70;100.00;-4700.13;5091319;28;20247;-63
2023/04/12 10:13:56;;;;;;;2.20;0.80;;;;;;;11.70;100.00;-1502.16;5091717;28;20554;-62
2023/04/12 10:16:25;;;;;;;2.53;1.30;;;;;;;11.61;100.00;2338.78;5091502;28;20222;-63
2023/04/12 10:18:56;;;;;;;2.20;0.90;;;;;;;11.83;100.00;2340.78;5091774;28;20188;-63
2023/04/12 10:21:26;;;;;;;0.73;0.73;;;;;;;11.88;100.00;5547.06;5091489;28;20196;-62
2023/04/12 10:23:55;;;;;;;0.90;0.90;;;;;;;11.93;100.00;11969.06;5090330;28;20188;-62
2023/04/12 10:26:26;;;;;;;1.00;0.83;;;;;;;12.04;100.00;14222.66;5091679;28;20212;-62
2023/04/12 10:29:28;;;;;;;1.10;1.10;;;;;;;11.99;100.00;16151.59;5091524;28;20196;-63
2023/04/12 10:31:58;;;;;;;1.20;1.20;;;;;;;11.95;100.00;18403.72;5091700;28;20622;-63
2023/04/12 10:34:28;;;;;;;1.43;1.43;;;;;;;11.97;100.00;13255.94;5091509;28;20184;-63
2023/04/12 10:36:59;;;;;;;0.90;0.90;;;;;;;12.05;100.00;13258.22;5091311;28;20189;-62
2023/04/12 10:39:41;;;;;;;4.87;1.20;;;;;;;12.03;100.00;16796.63;5091282;28;20200;-62
2023/04/12 10:42:25;;;;;;;0.87;0.87;;;;;;;12.31;100.00;11978.59;5091366;28;20233;-62
2023/04/12 10:44:55;;;;;;;0.80;0.80;;;;;;;12.48;100.00;16489.03;5091049;28;20192;-62
2023/04/12 10:48:02;;;;;;;0.80;0.80;;;;;;;12.60;100.00;14560.44;5090928;28;20628;-63
2023/04/12 10:50:36;;;;;;;0.73;0.73;;;;;;;12.47;100.00;15200.56;5091302;28;20188;-63
2023/04/12 10:53:30;;;;;;;0.80;0.80;;;;;;;12.16;100.00;11653.41;5091397;28;20180;-63
2023/04/12 10:55:57;;;;;;;0.80;0.80;;;;;;;11.88;100.00;1380.06;5089514;28;20199;-63
2023/04/12 10:58:56;;;;;;;0.80;0.80;;;;;;;11.65;100.00;97.75;5090885;28;20222;-62
2023/04/12 11:01:26;;;;;;;0.90;0.90;;;;;;;11.59;100.00;-2462.00;5090474;28;20196;-63
2023/04/12 11:04:07;;;;;;;1.00;1.00;;;;;;;11.58;100.00;97.38;5090187;28;20286;-62
2023/04/12 11:06:55;;;;;;;1.13;0.67;;;;;;;11.82;100.00;9396.81;5089702;28;20235;-62
2023/04/12 11:09:26;;;;;;;0.97;0.97;;;;;;;12.00;100.00;22272.53;5091460;28;20570;-62
2023/04/12 11:11:59;;;;;;;1.17;1.17;;;;;;;12.13;100.00;29703.31;5092996;28;20672;-63
2023/04/12 11:14:30;;;;;;;0.80;0.80;;;;;;;12.28;100.00;37479.69;5093563;28;20234;-62
2023/04/12 11:17:23;;;;;;;0.70;0.70;;;;;;;12.55;100.00;42688.34;5094951;28;20184;-63
2023/04/12 11:19:56;;;;;;;0.70;0.70;;;;;;;12.53;100.00;60917.31;5094670;28;20188;-62
2023/04/12 11:22:24;;;;;;;0.70;0.70;;;;;;;12.77;100.00;73046.72;5094644;28;20686;-62
2023/04/12 11:24:55;;;;;;;0.80;0.80;;;;;;;12.71;100.00;80912.66;5094106;28;20235;-62
2023/04/12 11:27:23;;;;;;;0.67;0.67;;;;;;;12.85;100.00;79617.56;5094364;28;20226;-63
2023/04/12 11:29:53;;;;;;;0.70;0.70;;;;;;;13.15;100.00;78673.63;5094755;28;20629;-62
2023/04/12 11:32:23;;;;;;;0.70;0.70;;;;;;;13.17;100.00;79333.34;5094600;28;20180;-63