Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:23;;;;;;;27.30;13.83;;;2.80;99.90;;;;;;4880615;29;20660;-91
2020/12/15 00:03:52;;;;;;;28.97;14.27;;;1.30;99.90;;;;;;4863461;29;20205;-91
2020/12/15 00:06:17;;;;;;;26.50;13.27;;;2.20;99.90;;;;;;4879368;29;20636;-92
2020/12/15 00:08:44;;;;;;;27.97;12.87;;;2.40;99.90;;;;;;4880346;29;20197;-93
2020/12/15 00:11:16;;;;;;;27.40;12.93;;;1.10;99.90;;;;;;4864108;29;20283;-93
2020/12/15 00:13:44;;;;;;;33.27;16.00;;;2.90;99.90;;;;;;4880642;29;20214;-92
2020/12/15 00:16:11;;;;;;;34.73;15.57;;;1.10;99.90;;;;;;4880508;29;20182;-93
2020/12/15 00:18:36;;;;;;;33.37;15.50;;;1.10;99.90;;;;;;4880079;29;20186;-93
2020/12/15 00:21:02;;;;;;;34.97;17.30;;;2.40;99.90;;;;;;4880049;29;20190;-93
2020/12/15 00:23:28;;;;;;;40.67;19.87;;;2.70;99.90;;;;;;4880741;29;20590;-93
2020/12/15 00:25:53;;;;;;;33.13;15.00;;;1.70;99.90;;;;;;4878942;29;20200;-92
2020/12/15 00:28:19;;;;;;;35.73;16.63;;;2.60;99.90;;;;;;4879270;29;20612;-92
2020/12/15 00:30:45;;;;;;;47.57;25.23;;;1.10;99.90;;;;;;4878952;29;20202;-93
2020/12/15 00:33:10;;;;;;;29.17;14.17;;;3.60;99.90;;;;;;4879698;29;20221;-92
2020/12/15 00:35:36;;;;;;;34.87;16.80;;;1.10;99.90;;;;;;4880132;29;20628;-91
2020/12/15 00:38:01;;;;;;;36.40;16.93;;;2.80;99.90;;;;;;4863459;29;20528;-94
2020/12/15 00:40:27;;;;;;;39.73;16.63;;;1.20;99.90;;;;;;4880029;29;20193;-92
2020/12/15 00:42:53;;;;;;;39.17;17.93;;;2.10;99.90;;;;;;4879189;29;20248;-91
2020/12/15 00:45:18;;;;;;;44.77;19.47;;;2.60;99.90;;;;;;4878411;29;20186;-91
2020/12/15 00:47:44;;;;;;;52.30;22.43;;;2.10;99.90;;;;;;4847256;29;20302;-92
2020/12/15 00:50:12;;;;;;;55.43;23.13;;;3.10;99.90;;;;;;4879863;29;20191;-91
2020/12/15 00:52:38;;;;;;;45.13;18.23;;;2.80;99.90;;;;;;4879286;29;20228;-90
2020/12/15 00:55:04;;;;;;;38.47;18.83;;;2.20;99.90;;;;;;4878362;29;20187;-92
2020/12/15 00:57:30;;;;;;;40.23;17.63;;;1.40;99.90;;;;;;4879840;29;20185;-91
2020/12/15 00:59:55;;;;;;;38.70;17.77;;;3.40;99.90;;;;;;4878094;29;20186;-91
2020/12/15 01:02:21;;;;;;;36.27;16.93;;;2.90;99.90;;;;;;4878180;29;20654;-91
2020/12/15 01:04:47;;;;;;;42.50;17.47;;;2.20;99.90;;;;;;4862692;29;20192;-91
2020/12/15 01:07:13;;;;;;;37.63;15.87;;;1.70;99.90;;;;;;4878067;29;20703;-92
2020/12/15 01:09:38;;;;;;;38.73;16.70;;;2.20;99.90;;;;;;4862318;29;20190;-90
2020/12/15 01:12:13;;;;;;;39.30;15.97;;;3.20;99.90;;;;;;4879462;29;20189;-91
2020/12/15 01:14:39;;;;;;;38.60;15.47;;;1.20;99.90;;;;;;4861791;29;20189;-89
2020/12/15 01:17:08;;;;;;;34.53;15.23;;;3.00;99.90;;;;;;4862827;29;20185;-91
2020/12/15 01:19:34;;;;;;;49.40;30.10;;;2.30;99.90;;;;;;4878106;29;20273;-91
2020/12/15 01:22:00;;;;;;;560.20;236.33;;;1.50;99.90;;;;;;4877766;29;20264;-91
2020/12/15 01:24:26;;;;;;;135.87;55.97;;;3.20;99.90;;;;;;4879277;29;20188;-91
2020/12/15 01:26:52;;;;;;;38.80;19.10;;;1.20;99.90;;;;;;4878914;29;20194;-91
2020/12/15 01:29:18;;;;;;;33.77;14.90;;;2.40;99.90;;;;;;4862546;29;20524;-91
2020/12/15 01:31:44;;;;;;;32.83;14.23;;;1.20;99.90;;;;;;4878633;29;20196;-90
2020/12/15 01:34:09;;;;;;;32.97;15.83;;;1.20;99.90;;;;;;4879131;29;20251;-91
2020/12/15 01:36:35;;;;;;;28.83;14.87;;;2.10;99.90;;;;;;4878874;29;20768;-91
2020/12/15 01:39:01;;;;;;;34.90;14.10;;;2.00;99.90;;;;;;4862116;29;20238;-91
2020/12/15 01:41:28;;;;;;;32.50;13.60;;;1.50;99.90;;;;;;4878652;29;20252;-91
2020/12/15 01:43:56;;;;;;;34.43;14.93;;;2.30;99.90;;;;;;4861745;29;20209;-92
2020/12/15 01:46:21;;;;;;;34.43;15.60;;;1.30;99.90;;;;;;4862730;29;20303;-91
2020/12/15 01:48:48;;;;;;;32.90;14.03;;;1.20;99.90;;;;;;4879012;29;20190;-92
2020/12/15 01:51:15;;;;;;;34.20;15.60;;;3.00;99.90;;;;;;4878122;29;20204;-94
2020/12/15 01:53:42;;;;;;;32.03;13.20;;;3.10;99.90;;;;;;4877846;29;20240;-91
2020/12/15 01:56:09;;;;;;;32.57;14.37;;;1.20;99.90;;;;;;4879135;29;20249;-92
2020/12/15 01:58:35;;;;;;;34.53;15.40;;;1.30;99.90;;;;;;4877742;29;20205;-91
2020/12/15 02:01:00;;;;;;;37.90;15.60;;;2.30;99.90;;;;;;4862035;29;20639;-92
2020/12/15 02:03:26;;;;;;;36.00;15.47;;;1.30;99.90;;;;;;4877851;29;20607;-92
2020/12/15 02:05:52;;;;;;;36.43;15.87;;;1.30;99.90;;;;;;4878682;29;20197;-92
2020/12/15 02:08:17;;;;;;;37.63;15.67;;;2.50;99.90;;;;;;4862316;29;20596;-91
2020/12/15 02:10:45;;;;;;;38.23;14.33;;;1.30;99.90;;;;;;4878911;29;20643;-92
2020/12/15 02:13:10;;;;;;;36.13;17.00;;;1.30;99.90;;;;;;4862373;29;20248;-92
2020/12/15 02:15:36;;;;;;;37.73;17.03;;;1.40;99.90;;;;;;4877890;29;20656;-92
2020/12/15 02:18:02;;;;;;;35.53;16.27;;;2.40;99.90;;;;;;4878009;29;20217;-92
2020/12/15 02:20:27;;;;;;;39.77;19.03;;;1.40;99.90;;;;;;4862321;29;20213;-91
2020/12/15 02:22:53;;;;;;;35.87;18.10;;;1.50;99.90;;;;;;4862162;29;20629;-91
2020/12/15 02:25:18;;;;;;;35.20;14.87;;;1.40;99.90;;;;;;4874060;29;20170;-92
2020/12/15 02:27:44;;;;;;;40.60;16.63;;;1.40;99.90;;;;;;4904849;29;20200;-89
2020/12/15 02:30:10;;;;;;;40.23;19.50;;;1.40;99.90;;;;;;4889551;29;20182;-92
2020/12/15 02:32:35;;;;;;;45.77;19.67;;;1.50;99.90;;;;;;4905703;29;20202;-91
2020/12/15 02:35:02;;;;;;;40.57;17.80;;;1.50;99.90;;;;;;4897435;29;21044;-92
2020/12/15 02:37:28;;;;;;;37.23;16.73;;;1.50;99.90;;;;;;4866406;29;20585;-92
2020/12/15 02:40:06;;;;;;;34.57;15.80;;;3.70;99.90;;;;;;4865053;29;20291;-91
2020/12/15 02:42:32;;;;;;;33.20;15.73;;;2.90;99.90;;;;;;4862087;29;20235;-92
2020/12/15 02:44:58;;;;;;;41.63;16.20;;;3.10;99.90;;;;;;4863176;29;20191;-91
2020/12/15 02:47:25;;;;;;;35.27;15.90;;;3.00;99.90;;;;;;4863403;29;20315;-91
2020/12/15 02:49:51;;;;;;;36.50;15.93;;;2.00;99.90;;;;;;4862798;29;20190;-92
2020/12/15 02:52:19;;;;;;;35.27;16.87;;;3.70;99.90;;;;;;4862962;29;20178;-91
2020/12/15 02:54:48;;;;;;;57.73;24.83;;;1.60;99.90;;;;;;4863418;29;20179;-94
2020/12/15 02:57:15;;;;;;;43.53;19.23;;;3.00;99.90;;;;;;4862625;29;20711;-93
2020/12/15 02:59:41;;;;;;;36.60;17.70;;;2.70;99.90;;;;;;4863422;29;20272;-94
2020/12/15 03:02:07;;;;;;;39.53;18.83;;;3.20;99.90;;;;;;4863028;29;20215;-93
2020/12/15 03:04:32;;;;;;;44.03;18.73;;;3.50;99.90;;;;;;4863444;29;20601;-93
2020/12/15 03:06:58;;;;;;;37.47;16.67;;;1.50;99.90;;;;;;4861996;29;20179;-93
2020/12/15 03:09:24;;;;;;;34.50;15.73;;;1.90;99.90;;;;;;4847016;29;20640;-94
2020/12/15 03:11:49;;;;;;;31.03;15.07;;;1.50;99.90;;;;;;4861879;29;20183;-92
2020/12/15 03:14:15;;;;;;;34.67;16.27;;;3.70;99.90;;;;;;4846253;29;20211;-92
2020/12/15 03:16:41;;;;;;;42.37;17.67;;;2.70;99.90;;;;;;4862139;29;20551;-92
2020/12/15 03:19:06;;;;;;;33.27;15.13;;;1.50;99.90;;;;;;4862565;29;20187;-93
2020/12/15 03:21:35;;;;;;;35.43;15.97;;;1.70;99.90;;;;;;4861671;29;20702;-93
2020/12/15 03:24:04;;;;;;;33.93;16.30;;;2.10;99.90;;;;;;4861495;29;20202;-92
2020/12/15 03:26:29;;;;;;;36.47;16.77;;;2.80;99.90;;;;;;4861547;29;20178;-92
2020/12/15 03:28:55;;;;;;;36.30;17.43;;;3.30;99.90;;;;;;4862328;29;20238;-91
2020/12/15 03:31:21;;;;;;;35.87;17.37;;;2.60;99.90;;;;;;4861091;29;20187;-91
2020/12/15 03:33:48;;;;;;;39.93;18.53;;;3.40;99.90;;;;;;4845654;29;20214;-89
2020/12/15 03:36:14;;;;;;;38.67;18.93;;;3.70;99.90;;;;;;4862213;29;20179;-91
2020/12/15 03:38:40;;;;;;;49.10;20.70;;;1.70;99.90;;;;;;4860740;29;20183;-90
2020/12/15 03:41:06;;;;;;;37.60;18.57;;;3.70;99.90;;;;;;4865330;29;21076;-92
2020/12/15 03:43:31;;;;;;;32.37;17.03;;;3.50;99.90;;;;;;4880043;29;20624;-92
2020/12/15 03:45:57;;;;;;;31.87;16.30;;;2.20;99.90;;;;;;4880687;29;20199;-92
2020/12/15 03:48:23;;;;;;;34.30;17.40;;;1.60;99.90;;;;;;4880748;29;20192;-92
2020/12/15 03:50:48;;;;;;;38.67;19.43;;;2.20;99.90;;;;;;4880581;29;20228;-91
2020/12/15 03:53:14;;;;;;;41.70;20.67;;;2.90;99.90;;;;;;4880661;29;20217;-91
2020/12/15 03:55:39;;;;;;;39.53;18.03;;;1.70;99.90;;;;;;4880497;29;20658;-93
2020/12/15 03:58:05;;;;;;;37.80;16.50;;;1.70;99.90;;;;;;4864084;29;20194;-92
2020/12/15 04:00:31;;;;;;;35.60;16.73;;;3.20;99.90;;;;;;4880715;29;20653;-91
2020/12/15 04:02:56;;;;;;;34.53;17.20;;;1.70;99.90;;;;;;4864008;29;20198;-91
2020/12/15 04:05:22;;;;;;;39.23;18.37;;;1.70;99.90;;;;;;4880668;29;20193;-92
2020/12/15 04:07:48;;;;;;;34.17;17.37;;;2.90;99.90;;;;;;4880371;29;20193;-89
2020/12/15 04:10:13;;;;;;;41.47;19.37;;;2.40;99.90;;;;;;4880440;29;20182;-91
2020/12/15 04:12:39;;;;;;;40.80;19.50;;;2.60;99.90;;;;;;4863487;29;20274;-91
2020/12/15 04:15:06;;;;;;;34.77;17.70;;;1.80;99.90;;;;;;4863334;29;20186;-91
2020/12/15 04:17:36;;;;;;;39.50;18.60;;;1.70;99.90;;;;;;4880407;29;20192;-88
2020/12/15 04:20:06;;;;;;;37.03;16.60;;;3.20;99.90;;;;;;4863412;29;20259;-88
2020/12/15 04:22:32;;;;;;;43.63;17.60;;;1.70;99.90;;;;;;4863375;29;20185;-88
2020/12/15 04:24:59;;;;;;;33.07;16.73;;;2.80;99.90;;;;;;4878319;29;20268;-89
2020/12/15 04:27:25;;;;;;;33.47;14.63;;;3.00;99.90;;;;;;4879888;29;20193;-92
2020/12/15 04:29:51;;;;;;;36.07;15.83;;;2.30;99.90;;;;;;4862954;29;20186;-90
2020/12/15 04:32:16;;;;;;;32.53;15.27;;;1.70;99.90;;;;;;4878296;29;20703;-91
2020/12/15 04:34:42;;;;;;;34.13;16.60;;;2.10;99.90;;;;;;4863186;29;20273;-91
2020/12/15 04:37:08;;;;;;;36.63;16.87;;;1.80;99.90;;;;;;4862819;29;20197;-93
2020/12/15 04:39:33;;;;;;;35.40;17.00;;;1.80;99.90;;;;;;4863170;29;20190;-91
2020/12/15 04:41:59;;;;;;;37.13;16.67;;;3.30;99.90;;;;;;4861750;29;20715;-90
2020/12/15 04:44:25;;;;;;;36.53;16.60;;;3.20;99.90;;;;;;4862712;29;20189;-89
2020/12/15 04:47:23;;;;;;;35.57;15.97;;;3.00;99.90;;;;;;4879112;29;20632;-90
2020/12/15 04:49:58;;;;;;;35.83;15.20;;;1.80;99.90;;;;;;4878304;29;20177;-91
2020/12/15 04:52:41;;;;;;;31.77;16.60;;;3.20;99.90;;;;;;4861946;29;20181;-91
2020/12/15 04:55:07;;;;;;;34.90;16.13;;;1.90;99.90;;;;;;4861138;29;20180;-91
2020/12/15 04:57:37;;;;;;;34.70;16.27;;;3.10;99.90;;;;;;4861924;29;20240;-90
2020/12/15 05:00:08;;;;;;;33.27;14.97;;;1.80;99.90;;;;;;4877112;29;20178;-91
2020/12/15 05:02:40;;;;;;;35.97;18.40;;;3.40;99.90;;;;;;4861765;29;20178;-90
2020/12/15 05:05:06;;;;;;;42.83;19.83;;;3.30;99.90;;;;;;4877272;29;20683;-90
2020/12/15 05:07:40;;;;;;;35.63;19.73;;;3.50;99.90;;;;;;4878331;29;20253;-90
2020/12/15 05:10:10;;;;;;;40.43;18.73;;;1.90;99.90;;;;;;4878328;29;20328;-91
2020/12/15 05:12:35;;;;;;;44.73;20.00;;;3.20;99.90;;;;;;4878814;29;20197;-91
2020/12/15 05:15:07;;;;;;;33.60;18.03;;;1.90;99.90;;;;;;4884132;29;20182;-85
2020/12/15 05:17:33;;;;;;;36.27;16.77;;;2.00;99.90;;;;;;4893289;29;20239;-84
2020/12/15 05:19:59;;;;;;;40.70;18.43;;;1.90;99.90;;;;;;4880785;29;20186;-86
2020/12/15 05:22:37;;;;;;;61.33;25.43;;;3.40;99.90;;;;;;4899667;29;20188;-85
2020/12/15 05:25:02;;;;;;;86.20;35.23;;;2.30;99.90;;;;;;4908690;29;20657;-88
2020/12/15 05:27:31;;;;;;;89.13;36.27;;;2.70;99.90;;;;;;4880542;29;20256;-88
2020/12/15 05:30:17;;;;;;;97.50;39.73;;;3.30;99.90;;;;;;4911917;29;20184;-88
2020/12/15 05:32:51;;;;;;;54.97;25.77;;;2.90;99.90;;;;;;4895786;29;20228;-88
2020/12/15 05:35:36;;;;;;;88.20;38.37;;;2.20;99.90;;;;;;4919359;29;20160;-91
2020/12/15 05:38:05;;;;;;;73.90;31.07;;;2.20;99.90;;;;;;4919918;29;20238;-87
2020/12/15 05:40:31;;;;;;;60.97;25.73;;;2.10;99.90;;;;;;4909377;29;20170;-89
2020/12/15 05:42:58;;;;;;;57.53;25.63;;;3.40;99.90;;;;;;4893618;29;20232;-86
2020/12/15 05:45:26;;;;;;;42.33;19.70;;;3.30;99.90;;;;;;4897568;29;20633;-88
2020/12/15 05:48:10;;;;;;;54.83;23.73;;;2.10;99.90;;;;;;4893374;29;20236;-87
2020/12/15 05:50:40;;;;;;;53.90;26.40;;;2.10;99.90;;;;;;4898915;29;20186;-88
2020/12/15 05:53:08;;;;;;;46.67;21.77;;;2.10;99.90;;;;;;4868295;29;20283;-92
2020/12/15 05:55:34;;;;;;;61.53;26.53;;;3.30;99.90;;;;;;4865030;29;20194;-91
2020/12/15 05:58:01;;;;;;;57.10;25.43;;;2.10;99.90;;;;;;4867102;29;20198;-89
2020/12/15 06:00:31;;;;;;;47.80;20.83;;;2.10;99.90;;;;;;4888290;29;20281;-90
2020/12/15 06:03:00;;;;;;;60.40;24.67;;;2.80;99.90;;;;;;4882270;29;20197;-93
2020/12/15 06:05:28;;;;;;;73.43;27.87;;;3.90;99.90;;;;;;4900412;29;20230;-90
2020/12/15 06:07:57;;;;;;;64.13;28.83;;;2.10;99.90;;;;;;4891815;29;20685;-91
2020/12/15 06:10:24;;;;;;;57.07;26.27;;;2.10;99.90;;;;;;4875551;29;20638;-91
2020/12/15 06:12:51;;;;;;;61.60;30.10;;;2.10;99.90;;;;;;4873842;29;20213;-91
2020/12/15 06:15:17;;;;;;;90.13;43.40;;;3.80;99.90;;;;;;4889798;29;20196;-90
2020/12/15 06:17:51;;;;;;;97.07;37.63;;;3.00;99.90;;;;;;4865150;29;20736;-93
2020/12/15 06:20:21;;;;;;;110.63;41.80;;;2.10;99.90;;;;;;4875435;29;20178;-94
2020/12/15 06:22:54;;;;;;;109.87;42.97;;;4.20;99.90;;;;;;4891661;29;20575;-95
2020/12/15 06:25:33;;;;;;;89.00;35.67;;;2.10;99.90;;;;;;4873611;29;20190;-92
2020/12/15 06:28:19;;;;;;;70.23;29.87;;;2.90;99.90;;;;;;4864996;29;20197;-93
2020/12/15 06:30:45;;;;;;;89.20;34.10;;;2.30;99.90;;;;;;4863780;29;20288;-91
2020/12/15 06:33:13;;;;;;;70.67;29.03;;;3.70;99.90;;;;;;4882220;29;20275;-94
2020/12/15 06:35:39;;;;;;;66.53;30.90;;;3.30;99.90;;;;;;4866745;29;20246;-94
2020/12/15 06:38:18;;;;;;;78.47;32.87;;;4.20;99.90;;;;;;4868256;29;20206;-91
2020/12/15 06:40:45;;;;;;;118.97;42.57;;;2.70;99.90;;;;;;4881059;29;20201;-94
2020/12/15 06:43:18;;;;;;;66.27;26.87;;;2.60;99.90;;;;;;4881481;29;20658;-93
2020/12/15 06:45:44;;;;;;;61.70;27.40;;;2.20;99.90;;;;;;4864386;29;20178;-93
2020/12/15 06:48:14;;;;;;;70.57;26.77;;;3.90;99.90;;;;;;4880435;29;20187;-94
2020/12/15 06:50:45;;;;;;;64.87;27.37;;;2.20;99.90;;;;;;4864946;29;20177;-93
2020/12/15 06:53:15;;;;;;;70.30;28.83;;;2.20;99.90;;;;;;4880086;29;20560;-92
2020/12/15 06:55:40;;;;;;;68.10;28.53;;;3.40;99.90;;;;;;4881260;29;20181;-91
2020/12/15 06:58:06;;;;;;;37.73;17.70;;;3.20;99.90;;;;;;4864333;29;20189;-92
2020/12/15 07:00:38;;;;;;;47.27;21.43;;;2.30;99.90;;;;;;4865761;29;20189;-95
2020/12/15 07:03:05;;;;;;;55.40;25.43;;;3.20;99.90;;;;;;4865201;29;20212;-94
2020/12/15 07:05:31;;;;;;;80.20;30.13;;;2.70;99.90;;;;;;4882181;29;20185;-93
2020/12/15 07:08:06;;;;;;;72.87;30.77;;;2.20;99.90;;;;;;4881905;29;20227;-93
2020/12/15 07:10:32;;;;;;;45.13;21.90;;;2.20;99.90;;;;;;4881613;29;20182;-91
2020/12/15 07:13:00;;;;;;;39.87;19.23;;;3.30;99.90;;;;;;4879569;29;20259;-92
2020/12/15 07:15:28;;;;;;;57.17;24.73;;;2.90;99.90;;;;;;4864847;29;20315;-91
2020/12/15 07:17:55;;;;;;;54.77;24.73;;;2.20;99.90;;;;;;4864283;29;20579;-92
2020/12/15 07:20:22;;;;;;;45.30;20.00;;;2.30;99.90;;;;;;4862906;29;20303;-91
2020/12/15 07:22:48;;;;;;;33.40;16.43;;;3.20;99.90;;;;;;4881509;29;20191;-90
2020/12/15 07:25:15;;;;;;;36.50;16.10;;;2.30;99.90;;;;;;4864424;29;20539;-91
2020/12/15 07:27:43;;;;;;;51.87;20.47;;;2.30;99.90;;;;;;4848854;29;20188;-92
2020/12/15 07:30:10;;;;;;;61.17;24.50;;;2.40;99.90;;;;;;4880420;29;20174;-91
2020/12/15 07:32:37;;;;;;;73.13;29.63;;;2.30;99.90;;;;;;4879099;29;20571;-92
2020/12/15 07:35:09;;;;;;;46.10;20.50;;;2.30;99.90;;;;;;4880402;29;20177;-90
2020/12/15 07:37:45;;;;;;;71.13;27.83;;;2.30;99.90;;;;;;4863915;29;20276;-91
2020/12/15 07:40:13;;;;;;;81.30;29.47;;;3.10;99.90;;;;;;4863949;29;20182;-92
2020/12/15 07:42:40;;;;;;;85.83;30.60;;;3.80;99.90;;;;;;4880459;29;20244;-92
2020/12/15 07:45:08;;;;;;;98.30;41.53;;;3.70;99.90;;;;;;4863584;29;20657;-90
2020/12/15 07:47:39;;;;;;;59.43;26.00;;;3.60;99.90;;;;;;4864012;29;20628;-90
2020/12/15 07:50:05;;;;;;;70.67;31.97;;;2.40;99.90;;;;;;4865097;29;20186;-91
2020/12/15 07:52:33;;;;;;;70.10;32.00;;;3.50;99.90;;;;;;4881575;29;20610;-91
2020/12/15 07:55:00;;;;;;;52.67;26.00;;;2.50;99.90;;;;;;4865204;29;20241;-90
2020/12/15 07:57:28;;;;;;;51.23;25.33;;;4.40;99.90;;;;;;4880643;29;20192;-91
2020/12/15 07:59:54;;;;;;;52.60;25.20;;;3.10;99.90;;;;;;4880270;29;20224;-92
2020/12/15 08:02:20;;;;;;;53.40;27.87;;;3.10;99.90;;;;;;4863312;29;20212;-92
2020/12/15 08:04:45;;;;;;;52.73;28.37;;;3.60;99.90;;;;;;4880058;29;20646;-92
2020/12/15 08:07:12;;;;;;;49.17;24.60;;;2.50;99.90;;;;;;4862855;29;20202;-92
2020/12/15 08:09:37;;;;;;;60.27;28.73;;;2.50;99.90;;;;;;4863639;29;20195;-94
2020/12/15 08:12:03;;;;;;;55.93;27.33;;;2.50;99.90;;;;;;4864324;29;20276;-92
2020/12/15 08:14:29;;;;;;;73.03;32.23;;;2.50;99.90;;;;;;4848112;29;20273;-92
2020/12/15 08:16:56;;;;;;;64.80;30.83;;;4.10;99.90;;;;;;4881044;29;20283;-92
2020/12/15 08:19:25;;;;;;;60.37;30.33;;;2.80;99.90;;;;;;4887560;29;20199;-90
2020/12/15 08:21:51;;;;;;;67.77;30.33;;;2.90;99.90;;;;;;4868082;29;20233;-90
2020/12/15 08:24:26;;;;;;;58.83;29.20;;;2.70;99.90;;;;;;4847607;29;20276;-93
2020/12/15 08:26:53;;;;;;;59.50;28.63;;;3.70;99.90;;;;;;4870219;29;20173;-91
2020/12/15 08:29:20;;;;;;;63.47;29.90;;;1.90;99.90;;;;;;4882125;29;20190;-92
2020/12/15 08:31:46;;;;;;;62.67;27.67;;;2.60;99.90;;;;;;4883080;29;20185;-88
2020/12/15 08:34:18;;;;;;;39.73;19.70;;;2.60;99.90;;;;;;4898934;29;20217;-91
2020/12/15 08:36:50;;;;;;;52.53;22.97;;;2.60;99.90;;;;;;4879627;29;20627;-92
2020/12/15 08:39:22;;;;;;;56.03;25.53;;;2.60;99.90;;;;;;4893558;29;20205;-91
2020/12/15 08:41:56;;;;;;;44.73;21.40;;;2.70;99.90;;;;;;4887355;29;20230;-93
2020/12/15 08:44:24;;;;;;;47.27;21.97;;;2.70;99.90;;;;;;4894626;29;20165;-93
2020/12/15 08:46:58;;;;;;;49.53;24.07;;;2.70;99.90;;;;;;4910946;29;20160;-91
2020/12/15 08:49:26;;;;;;;50.70;25.20;;;2.70;99.90;;;;;;4889407;29;20518;-90
2020/12/15 08:51:54;;;;;;;66.20;29.47;;;2.90;99.90;;;;;;4883452;29;20181;-91
2020/12/15 08:54:24;;;;;;;54.80;25.87;;;2.90;99.90;;;;;;4862979;29;20233;-94
2020/12/15 08:56:49;;;;;;;49.13;23.23;;;2.70;99.90;;;;;;4878106;29;20177;-96
2020/12/15 08:59:17;;;;;;;62.73;25.63;;;2.90;99.90;;;;;;4870818;29;20205;-94
2020/12/15 09:01:44;;;;;;;47.77;22.40;;;4.70;99.90;;;;;;4895026;29;20217;-91
2020/12/15 09:04:11;;;;;;;41.90;18.90;;;4.50;99.90;;;;;;4873943;29;20199;-92
2020/12/15 09:06:39;;;;;;;42.13;20.20;;;4.50;99.90;;;;;;4874066;29;20248;-90
2020/12/15 09:09:06;;;;;;;46.57;21.93;;;2.70;99.90;;;;;;4891014;29;20185;-91
2020/12/15 09:11:32;;;;;;;41.17;20.17;;;2.70;99.90;;;;;;4863690;29;20235;-93
2020/12/15 09:14:03;;;;;;;45.67;18.97;;;2.80;99.90;;;;;;4883279;29;20277;-94
2020/12/15 09:16:39;;;;;;;36.00;18.57;;;2.60;99.90;;;;;;4878466;29;20305;-93
2020/12/15 09:19:16;;;;;;;35.83;18.17;;;2.80;99.90;;;;;;4863774;29;20722;-92
2020/12/15 09:21:42;;;;;;;30.73;14.90;;;2.70;99.90;;;;;;4867148;29;20197;-94
2020/12/15 09:24:11;;;;;;;31.80;16.73;;;3.90;99.90;;;;;;4884882;29;20216;-95
2020/12/15 09:26:38;;;;;;;43.83;20.20;;;2.70;99.90;;;;;;4879146;29;20181;-92
2020/12/15 09:29:10;;;;;;;52.87;22.83;;;3.50;99.90;;;;;;4861455;29;20272;-90
2020/12/15 09:31:37;;;;;;;40.17;17.77;;;3.70;99.90;;;;;;4861481;29;20188;-91
2020/12/15 09:34:03;;;;;;;56.80;20.73;;;2.80;99.90;;;;;;4863216;29;20217;-90
2020/12/15 09:36:29;;;;;;;39.40;17.97;;;2.70;99.90;;;;;;4883341;29;20204;-93
2020/12/15 09:38:54;;;;;;;38.60;17.57;;;3.30;99.90;;;;;;4883710;29;20647;-94
2020/12/15 09:41:20;;;;;;;41.33;18.27;;;3.40;99.90;;;;;;4865897;29;20241;-91
2020/12/15 09:43:46;;;;;;;44.00;19.57;;;2.70;99.90;;;;;;4867858;29;20199;-96
2020/12/15 09:46:12;;;;;;;44.37;20.73;;;4.40;99.90;;;;;;4888406;29;20220;-95
2020/12/15 09:48:37;;;;;;;55.17;23.13;;;3.70;99.90;;;;;;4872835;29;20182;-96
2020/12/15 09:51:03;;;;;;;45.40;18.67;;;3.00;99.90;;;;;;4888130;29;20185;-92
2020/12/15 09:53:29;;;;;;;35.43;17.03;;;3.90;99.90;;;;;;4867756;29;20233;-92
2020/12/15 09:55:55;;;;;;;48.63;22.27;;;3.50;99.90;;;;;;4851381;29;20186;-93
2020/12/15 09:58:21;;;;;;;33.90;17.37;;;2.50;99.90;;;;;;4866142;29;20237;-92
2020/12/15 10:00:47;;;;;;;37.53;17.53;;;2.60;99.90;;;;;;4850782;29;20623;-92
2020/12/15 10:03:13;;;;;;;34.10;17.00;;;2.50;99.90;;;;;;4882163;29;20196;-90
2020/12/15 10:05:41;;;;;;;29.43;14.73;;;3.00;99.90;;;;;;4882977;29;20192;-93
2020/12/15 10:08:07;;;;;;;34.70;15.23;;;2.50;99.90;;;;;;4867030;29;20248;-94
2020/12/15 10:10:32;;;;;;;28.63;14.33;;;4.20;99.90;;;;;;4884280;29;20279;-94
2020/12/15 10:12:58;;;;;;;31.47;15.87;;;2.40;99.90;;;;;;4851106;29;20628;-93
2020/12/15 10:15:24;;;;;;;30.30;14.80;;;3.70;99.90;;;;;;4865797;29;20208;-93
2020/12/15 10:17:50;;;;;;;29.67;14.17;;;2.90;99.90;;;;;;4850263;29;20225;-92
2020/12/15 10:20:15;;;;;;;38.57;17.30;;;3.80;99.90;;;;;;4865612;29;20218;-92
2020/12/15 10:22:41;;;;;;;38.37;19.20;;;2.70;99.90;;;;;;4865966;29;20268;-90
2020/12/15 10:25:07;;;;;;;42.83;20.43;;;3.30;99.90;;;;;;4865670;29;20285;-89
2020/12/15 10:27:32;;;;;;;53.47;24.37;;;2.70;99.90;;;;;;4882054;29;20191;-91
2020/12/15 10:29:59;;;;;;;55.57;25.10;;;2.50;99.90;;;;;;4892510;29;20600;-90
2020/12/15 10:32:25;;;;;;;59.80;26.83;;;2.90;99.90;;;;;;4891141;29;20300;-91
2020/12/15 10:34:51;;;;;;;53.97;23.00;;;4.70;99.90;;;;;;4849301;29;20226;-89
2020/12/15 10:37:21;;;;;;;39.53;18.80;;;2.60;99.90;;;;;;4864629;29;20190;-87
2020/12/15 10:39:46;;;;;;;31.37;15.77;;;2.60;99.90;;;;;;4880083;29;20238;-88
2020/12/15 10:42:13;;;;;;;37.50;17.20;;;3.30;99.90;;;;;;4864729;29;20308;-92
2020/12/15 10:44:39;;;;;;;33.10;14.30;;;2.90;99.90;;;;;;4880610;29;20186;-91
2020/12/15 10:47:05;;;;;;;30.37;14.10;;;2.60;99.90;;;;;;4864153;29;20598;-89
2020/12/15 10:49:30;;;;;;;31.33;17.33;;;2.90;99.90;;;;;;4879471;29;20192;-88
2020/12/15 10:51:56;;;;;;;30.57;18.30;;;4.30;99.90;;;;;;4879941;29;20186;-87
2020/12/15 10:54:22;;;;;;;30.20;16.07;;;4.00;99.90;;;;;;4880505;29;20241;-89
2020/12/15 10:56:47;;;;;;;35.07;17.00;;;2.60;99.90;;;;;;4864173;29;20193;-88
2020/12/15 10:59:13;;;;;;;35.13;16.33;;;4.90;99.90;;;;;;4879498;29;20745;-89
2020/12/15 11:01:39;;;;;;;29.50;16.63;;;2.60;99.90;;;;;;4879677;29;20237;-89
2020/12/15 11:04:05;;;;;;;30.73;17.77;;;3.20;99.90;;;;;;4880466;29;20198;-93
2020/12/15 11:06:35;;;;;;;30.07;16.80;;;2.60;99.90;;;;;;4863840;29;20209;-88
2020/12/15 11:09:01;;;;;;;35.00;17.60;;;3.80;99.90;;;;;;4864263;29;20628;-91
2020/12/15 11:11:26;;;;;;;36.70;18.07;;;2.80;99.90;;;;;;4879667;29;20193;-89
2020/12/15 11:13:52;;;;;;;37.20;16.83;;;3.70;99.90;;;;;;4864057;29;20217;-91
2020/12/15 11:16:21;;;;;;;36.10;17.57;;;2.80;99.90;;;;;;4881234;29;20271;-89
2020/12/15 11:18:48;;;;;;;35.20;16.37;;;3.00;99.90;;;;;;4879717;29;20182;-92
2020/12/15 11:21:13;;;;;;;32.47;17.03;;;3.30;99.90;;;;;;4899399;29;20324;-89
2020/12/15 11:23:40;;;;;;;25.83;12.63;;;2.70;99.90;;;;;;4899143;29;20283;-89
2020/12/15 11:26:05;;;;;;;30.80;15.17;;;4.30;99.90;;;;;;4899381;29;20193;-90
2020/12/15 11:28:31;;;;;;;25.17;13.90;;;3.10;99.90;;;;;;4866706;29;20597;-91
2020/12/15 11:30:57;;;;;;;29.63;14.23;;;3.90;99.90;;;;;;4893305;29;20201;-90
2020/12/15 11:33:24;;;;;;;27.33;14.27;;;2.70;99.90;;;;;;4866771;29;20221;-89
2020/12/15 11:35:50;;;;;;;37.20;17.83;;;3.70;99.90;;;;;;4847524;29;20581;-89
2020/12/15 11:38:18;;;;;;;40.83;18.77;;;2.70;99.90;;;;;;4863366;29;20249;-89
2020/12/15 11:40:44;;;;;;;42.77;18.80;;;3.10;99.90;;;;;;4879404;29;20279;-90
2020/12/15 11:43:10;;;;;;;42.03;21.47;;;4.80;99.90;;;;;;4899264;29;20184;-90
2020/12/15 11:45:35;;;;;;;34.83;16.83;;;2.70;99.90;;;;;;4867471;29;20282;-90
2020/12/15 11:48:01;;;;;;;35.87;17.13;;;2.80;99.90;;;;;;4898957;29;20241;-93
2020/12/15 11:50:29;;;;;;;32.70;15.73;;;2.80;99.90;;;;;;4898976;29;20602;-89
2020/12/15 11:52:59;;;;;;;34.00;17.40;;;4.50;99.90;;;;;;4881831;29;20193;-91
2020/12/15 11:55:25;;;;;;;35.00;15.43;;;2.80;99.90;;;;;;4869465;29;20197;-90
2020/12/15 11:57:51;;;;;;;35.47;17.80;;;2.80;99.90;;;;;;4866691;29;20249;-91
2020/12/15 12:00:17;;;;;;;37.07;17.57;;;3.50;99.90;;;;;;4881903;29;20278;-90
2020/12/15 12:02:43;;;;;;;40.40;18.77;;;3.00;99.90;;;;;;4900942;29;20268;-89
2020/12/15 12:05:09;;;;;;;41.07;18.10;;;2.90;99.90;;;;;;4884394;29;20564;-88
2020/12/15 12:07:34;;;;;;;38.67;18.47;;;4.30;99.90;;;;;;4900750;29;20244;-87
2020/12/15 12:10:00;;;;;;;28.53;15.13;;;3.40;99.90;;;;;;4902178;29;20550;-86
2020/12/15 12:12:26;;;;;;;25.17;13.33;;;2.90;99.90;;;;;;4861448;29;20190;-88
2020/12/15 12:14:52;;;;;;;23.83;13.30;;;2.80;99.90;;;;;;4899863;29;20252;-90
2020/12/15 12:17:17;;;;;;;27.47;14.50;;;2.80;99.90;;;;;;4881105;29;20245;-90
2020/12/15 12:19:43;;;;;;;29.57;15.70;;;2.80;99.90;;;;;;4887145;29;20223;-89
2020/12/15 12:22:09;;;;;;;27.37;14.87;;;3.30;99.90;;;;;;4910718;29;20204;-89
2020/12/15 12:24:35;;;;;;;34.70;17.40;;;2.90;99.90;;;;;;4890645;29;20205;-88
2020/12/15 12:27:00;;;;;;;40.80;19.97;;;2.90;99.90;;;;;;4877481;29;20566;-90
2020/12/15 12:29:26;;;;;;;40.57;19.47;;;3.90;99.90;;;;;;4861746;29;20214;-89
2020/12/15 12:31:52;;;;;;;31.53;16.50;;;2.90;99.90;;;;;;4857703;29;20186;-90
2020/12/15 12:34:18;;;;;;;24.43;14.10;;;3.70;99.90;;;;;;4887439;29;20215;-91
2020/12/15 12:36:44;;;;;;;28.23;13.07;;;4.60;99.90;;;;;;4889322;29;20193;-90