Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:01;;;;;;;;;;;;;;;17.82;50.51;98438.91;7390440;19;19919;-79
2023/06/01 00:02:30;;;;;;;;;;;;;;;17.71;49.87;98438.41;7382028;19;19999;-78
2023/06/01 00:04:57;;;;;;;;;;;;;;;17.61;49.47;98442.47;7387584;19;19926;-80
2023/06/01 00:07:24;;;;;;;;;;;;;;;17.58;48.92;98437.53;7385819;19;19922;-79
2023/06/01 00:09:51;;;;;;;;;;;;;;;17.62;50.08;98438.81;7383192;19;20288;-78
2023/06/01 00:12:17;;;;;;;;;;;;;;;17.55;48.99;98433.41;7388961;19;19907;-79
2023/06/01 00:14:44;;;;;;;;;;;;;;;17.52;49.51;98431.13;7383080;19;19970;-79
2023/06/01 00:17:11;;;;;;;;;;;;;;;17.52;49.23;98431.97;7388165;19;19923;-78
2023/06/01 00:19:38;;;;;;;;;;;;;;;17.57;50.93;98430.56;7383317;19;19942;-82
2023/06/01 00:22:06;;;;;;;;;;;;;;;17.50;49.29;98436.69;7387481;19;19923;-79
2023/06/01 00:24:33;;;;;;;;;;;;;;;17.46;49.20;98432.75;7384474;19;19915;-80
2023/06/01 00:27:01;;;;;;;;;;;;;;;17.49;49.15;98437.72;7386197;19;19929;-80
2023/06/01 00:29:28;;;;;;;;;;;;;;;17.45;48.70;98430.28;7387226;19;19923;-81
2023/06/01 00:31:55;;;;;;;;;;;;;;;17.49;48.29;98427.00;7385318;19;20253;-79
2023/06/01 00:34:22;;;;;;;;;;;;;;;17.53;50.18;98428.25;7384617;19;19946;-80
2023/06/01 00:36:48;;;;;;;;;;;;;;;17.55;48.92;98428.88;7382369;19;19930;-80
2023/06/01 00:39:15;;;;;;;;;;;;;;;17.54;48.87;98431.78;7383342;19;19921;-80
2023/06/01 00:41:42;;;;;;;;;;;;;;;17.49;48.09;98424.34;7380111;19;19939;-80
2023/06/01 00:44:09;;;;;;;;;;;;;;;17.47;47.12;98420.22;7384380;19;19929;-81
2023/06/01 00:46:36;;;;;;;;;;;;;;;17.48;49.50;98422.69;7386147;19;19974;-80
2023/06/01 00:49:03;;;;;;;;;;;;;;;17.50;50.05;98425.97;7385915;19;19933;-80
2023/06/01 00:51:31;;;;;;;;;;;;;;;17.51;50.54;98424.16;7383578;19;19918;-81
2023/06/01 00:54:01;;;;;;;;;;;;;;;17.51;50.69;98424.16;7383056;19;19918;-81
2023/06/01 00:56:31;;;;;;;;;;;;;;;17.47;50.78;98418.34;7380147;19;19964;-80
2023/06/01 00:59:01;;;;;;;;;;;;;;;17.45;51.78;98427.59;7379920;19;19966;-81
2023/06/01 01:01:27;;;;;;;;;;;;;;;17.42;51.34;98426.16;7381746;19;20019;-79
2023/06/01 01:03:57;;;;;;;;;;;;;;;17.40;52.02;98425.50;7385205;19;20333;-81
2023/06/01 01:06:28;;;;;;;;;;;;;;;17.39;50.67;98423.06;7385752;19;19948;-80
2023/06/01 01:09:07;;;;;;;;;;;;;;;17.38;49.96;98421.38;7382718;19;19929;-80
2023/06/01 01:11:35;;;;;;;;;;;;;;;17.34;49.26;98421.78;7383077;19;19922;-80
2023/06/01 01:14:08;;;;;;;;;;;;;;;17.28;48.84;98424.44;7378636;19;19922;-81
2023/06/01 01:16:40;;;;;;;;;;;;;;;17.04;49.64;98421.22;7373911;19;20301;-80
2023/06/01 01:19:07;;;;;;;;;;;;;;;16.79;49.82;98428.03;7381914;19;19915;-81
2023/06/01 01:21:35;;;;;;;;;;;;;;;16.74;52.91;98415.19;7379412;19;19923;-79
2023/06/01 01:24:06;;;;;;;;;;;;;;;16.73;51.01;98423.44;7381969;19;19958;-80
2023/06/01 01:26:42;;;;;;;;;;;;;;;16.73;51.73;98423.44;7382860;19;19948;-80
2023/06/01 01:29:09;;;;;;;;;;;;;;;16.72;52.32;98411.06;7382157;19;19918;-80
2023/06/01 01:31:36;;;;;;;;;;;;;;;16.70;53.16;98423.81;7377055;19;19931;-80
2023/06/01 01:34:03;;;;;;;;;;;;;;;16.57;51.24;98421.88;7381306;19;19918;-80
2023/06/01 01:36:30;;;;;;;;;;;;;;;16.52;51.64;98422.44;7382392;19;21235;-80
2023/06/01 01:38:56;;;;;;;;;;;;;;;16.51;52.44;98418.13;7377723;19;20352;-80
2023/06/01 01:41:23;;;;;;;;;;;;;;;16.56;54.38;98425.53;7385082;19;20898;-81
2023/06/01 01:43:50;;;;;;;;;;;;;;;16.56;53.46;98418.38;7383931;19;20526;-81
2023/06/01 01:46:29;;;;;;;;;;;;;;;16.54;54.16;98419.59;7388938;19;19919;-81
2023/06/01 01:49:15;;;;;;;;;;;;;;;16.48;52.77;98413.13;7380938;19;20306;-80
2023/06/01 01:51:49;;;;;;;;;;;;;;;16.46;52.93;98410.69;7381145;19;19918;-81
2023/06/01 01:54:17;;;;;;;;;;;;;;;16.46;52.20;98412.53;7384495;19;20363;-81
2023/06/01 01:56:44;;;;;;;;;;;;;;;16.40;52.44;98419.47;7376840;19;19918;-80
2023/06/01 01:59:11;;;;;;;;;;;;;;;16.39;53.56;98416.97;7383607;19;19978;-80
2023/06/01 02:01:41;;;;;;;;;;;;;;;16.37;55.04;98425.16;7382554;19;19932;-80
2023/06/01 02:04:08;;;;;;;;;;;;;;;16.36;53.85;98420.03;7381088;19;19956;-81
2023/06/01 02:06:36;;;;;;;;;;;;;;;16.33;53.21;98412.41;7376400;19;19919;-80
2023/06/01 02:09:06;;;;;;;;;;;;;;;16.30;54.98;98410.97;7383803;19;19926;-81
2023/06/01 02:11:36;;;;;;;;;;;;;;;16.22;53.18;98409.25;7383239;19;20260;-81
2023/06/01 02:14:03;;;;;;;;;;;;;;;16.25;55.88;98408.03;7385241;19;19916;-81
2023/06/01 02:16:29;;;;;;;;;;;;;;;16.28;55.56;98410.31;7386922;19;20645;-81
2023/06/01 02:18:59;;;;;;;;;;;;;;;16.30;55.04;98408.28;7379150;19;19919;-80
2023/06/01 02:21:26;;;;;;;;;;;;;;;16.31;55.25;98407.25;7378426;19;19947;-81
2023/06/01 02:24:04;;;;;;;;;;;;;;;16.28;54.28;98404.97;7380295;19;19925;-80
2023/06/01 02:26:31;;;;;;;;;;;;;;;16.22;55.33;98405.75;7386591;19;19947;-80
2023/06/01 02:28:58;;;;;;;;;;;;;;;16.24;55.68;98399.19;7385625;19;19914;-80
2023/06/01 02:31:25;;;;;;;;;;;;;;;16.21;56.33;98404.91;7385039;19;19921;-80
2023/06/01 02:33:52;;;;;;;;;;;;;;;16.19;56.67;98411.44;7375199;19;19927;-80
2023/06/01 02:36:19;;;;;;;;;;;;;;;16.19;56.04;98406.09;7381726;19;19929;-80
2023/06/01 02:38:50;;;;;;;;;;;;;;;16.14;54.68;98401.38;7372813;19;19975;-79
2023/06/01 02:41:17;;;;;;;;;;;;;;;16.11;54.73;98404.38;7379802;19;19935;-80
2023/06/01 02:43:44;;;;;;;;;;;;;;;16.10;56.50;98410.75;7380900;19;19935;-80
2023/06/01 02:46:10;;;;;;;;;;;;;;;16.10;55.36;98399.25;7381782;19;19931;-80
2023/06/01 02:48:39;;;;;;;;;;;;;;;16.07;54.98;98397.78;7380753;19;19926;-80
2023/06/01 02:51:07;;;;;;;;;;;;;;;15.96;54.51;98398.31;7383620;19;19915;-80
2023/06/01 02:53:35;;;;;;;;;;;;;;;15.97;56.04;98403.44;7377490;19;19925;-80
2023/06/01 02:56:05;;;;;;;;;;;;;;;15.95;57.35;98394.78;7377420;19;19918;-80
2023/06/01 02:58:42;;;;;;;;;;;;;;;15.97;57.32;98402.63;7376684;19;19922;-80
2023/06/01 03:01:19;;;;;;;;;;;;;;;15.97;55.98;98402.63;7377736;19;20261;-80
2023/06/01 03:03:47;;;;;;;;;;;;;;;15.95;56.13;98405.47;7381165;19;19919;-80
2023/06/01 03:06:17;;;;;;;;;;;;;;;15.92;57.23;98399.69;7386992;19;19926;-80
2023/06/01 03:09:12;;;;;;;;;;;;;;;15.93;58.28;98401.31;7391092;19;19925;-80
2023/06/01 03:11:52;;;;;;;;;;;;;;;15.88;56.26;98403.75;7382742;19;19919;-80
2023/06/01 03:14:20;;;;;;;;;;;;;;;15.85;57.24;98409.44;7384341;19;19938;-80
2023/06/01 03:16:47;;;;;;;;;;;;;;;15.78;56.45;98410.22;7387705;19;19919;-80
2023/06/01 03:19:19;;;;;;;;;;;;;;;15.79;58.34;98403.84;7382235;19;19927;-79
2023/06/01 03:21:49;;;;;;;;;;;;;;;15.74;58.26;98414.25;7382406;19;19919;-80
2023/06/01 03:24:19;;;;;;;;;;;;;;;15.77;59.02;98415.72;7386371;19;19918;-80
2023/06/01 03:26:46;;;;;;;;;;;;;;;15.69;57.14;98422.03;7387626;19;19919;-80
2023/06/01 03:29:13;;;;;;;;;;;;;;;15.61;58.22;98414.06;7382482;19;19914;-80
2023/06/01 03:31:41;;;;;;;;;;;;;;;15.57;58.87;98421.63;7383633;19;19911;-80
2023/06/01 03:34:08;;;;;;;;;;;;;;;15.57;59.81;98424.28;7386284;19;19932;-80
2023/06/01 03:36:36;;;;;;;;;;;;;;;15.55;57.63;98426.31;7385781;19;19930;-80
2023/06/01 03:39:08;;;;;;;;;;;;;;;15.47;56.77;98423.75;7382723;19;21196;-80
2023/06/01 03:41:36;;;;;;;;;;;;;;;15.48;57.44;98424.56;7388927;19;19971;-80
2023/06/01 03:44:06;;;;;;;;;;;;;;;15.51;58.16;98421.56;7385987;19;19928;-80
2023/06/01 03:46:33;;;;;;;;;;;;;;;15.50;59.69;98425.22;7386350;19;19929;-80
2023/06/01 03:49:00;;;;;;;;;;;;;;;15.49;58.08;98426.25;7385917;19;19911;-80
2023/06/01 03:51:27;;;;;;;;;;;;;;;15.51;59.34;98429.56;7387303;19;19952;-80
2023/06/01 03:53:54;;;;;;;;;;;;;;;15.53;59.22;98427.50;7384109;19;19918;-80
2023/06/01 03:56:22;;;;;;;;;;;;;;;15.52;58.61;98423.22;7390559;19;19923;-80
2023/06/01 03:58:51;;;;;;;;;;;;;;;15.52;58.40;98423.22;7379515;19;19930;-80
2023/06/01 04:01:19;;;;;;;;;;;;;;;15.54;59.02;98423.84;7383045;19;19939;-80
2023/06/01 04:03:48;;;;;;;;;;;;;;;15.56;59.58;98427.13;7382134;19;20267;-80
2023/06/01 04:06:17;;;;;;;;;;;;;;;15.60;60.03;98428.44;7388533;19;19927;-80
2023/06/01 04:08:50;;;;;;;;;;;;;;;15.64;61.15;98431.53;7386409;19;20380;-80
2023/06/01 04:11:17;;;;;;;;;;;;;;;15.66;60.27;98427.69;7392314;19;19919;-79
2023/06/01 04:13:44;;;;;;;;;;;;;;;15.53;57.77;98432.84;7386027;19;20345;-80
2023/06/01 04:16:11;;;;;;;;;;;;;;;15.42;58.58;98426.16;7387409;19;19918;-80
2023/06/01 04:18:39;;;;;;;;;;;;;;;15.52;61.29;98434.69;7379081;19;20241;-81
2023/06/01 04:21:16;;;;;;;;;;;;;;;15.63;61.27;98441.38;7383378;19;19934;-81
2023/06/01 04:23:43;;;;;;;;;;;;;;;15.65;60.31;98436.69;7386739;19;19942;-80
2023/06/01 04:26:12;;;;;;;;;;;;;;;15.61;58.65;98446.06;7392415;19;19927;-81
2023/06/01 04:28:48;;;;;;;;;;;;;;;15.40;58.45;98435.34;7393107;19;19919;-80
2023/06/01 04:31:19;;;;;;;;;;;;;;;15.33;59.00;98441.41;7391152;19;19931;-80
2023/06/01 04:33:53;;;;;;;;;;;;;;;15.23;58.96;98429.38;7382456;19;19942;-78
2023/06/01 04:36:25;;;;;;;;;;;;;;;15.23;59.03;98437.38;7377293;19;20486;-80
2023/06/01 04:38:57;;;;;;;;;;;;;;;15.33;61.29;98444.09;7378452;19;20533;-80
2023/06/01 04:41:28;;;;;;;;;;;;;;;15.33;59.64;98430.75;7382826;19;19926;-80
2023/06/01 04:43:58;;;;;;;;;;;;;;;15.33;58.92;98432.59;7383114;19;19937;-80
2023/06/01 04:46:26;;;;;;;;;;;;;;;15.29;58.43;98439.31;7384774;19;19927;-79
2023/06/01 04:49:00;;;;;;;;;;;;;;;15.32;59.67;98437.13;7382732;19;19956;-80
2023/06/01 04:51:29;;;;;;;;;;;;;;;15.44;61.11;98441.97;7380791;19;20369;-79
2023/06/01 04:53:55;;;;;;;;;;;;;;;15.51;59.84;98434.91;7380587;19;19922;-80
2023/06/01 04:56:29;;;;;;;;;;;;;;;15.45;58.02;98443.63;7387200;19;19915;-79
2023/06/01 04:58:56;;;;;;;;;;;;;;;15.37;58.66;98445.34;7378756;19;19926;-80
2023/06/01 05:01:25;;;;;;;;;;;;;;;15.40;58.93;98446.00;7383159;19;19931;-79
2023/06/01 05:03:54;;;;;;;;;;;;;;;15.43;59.36;98443.81;7380997;19;19922;-81
2023/06/01 05:06:21;;;;;;;;;;;;;;;15.46;59.28;98446.09;7385820;19;19951;-80
2023/06/01 05:08:48;;;;;;;;;;;;;;;15.50;59.02;98446.56;7386534;19;19918;-79
2023/06/01 05:11:16;;;;;;;;;;;;;;;15.43;58.97;98443.81;7391694;19;19926;-80
2023/06/01 05:13:44;;;;;;;;;;;;;;;15.46;58.82;98447.94;7382949;19;19922;-80
2023/06/01 05:16:11;;;;;;;;;;;;;;;15.54;60.13;98451.34;7382494;19;20706;-80
2023/06/01 05:18:38;;;;;;;;;;;;;;;15.58;59.36;98449.94;7387394;19;19911;-81
2023/06/01 05:21:05;;;;;;;;;;;;;;;15.64;59.63;98458.22;7383464;19;19941;-80
2023/06/01 05:23:32;;;;;;;;;;;;;;;15.72;58.93;98464.31;7376985;19;19925;-80
2023/06/01 05:26:01;;;;;;;;;;;;;;;15.75;58.79;98463.13;7378096;19;19922;-80
2023/06/01 05:28:32;;;;;;;;;;;;;;;15.82;57.61;98464.00;7385024;19;19919;-80
2023/06/01 05:31:02;;;;;;;;;;;;;;;15.79;58.86;98465.22;7382909;19;19926;-80
2023/06/01 05:33:32;;;;;;;;;;;;;;;15.82;58.51;98464.00;7378530;19;20670;-79
2023/06/01 05:35:59;;;;;;;;;;;;;;;15.89;58.32;98462.25;7381868;19;19994;-80
2023/06/01 05:38:26;;;;;;;;;;;;;;;16.02;59.03;98465.06;7383447;19;19931;-80
2023/06/01 05:40:53;;;;;;;;;;;;;;;16.07;59.70;98466.34;7381799;19;19978;-80
2023/06/01 05:43:20;;;;;;;;;;;;;;;16.09;58.78;98461.63;7381519;19;20681;-81
2023/06/01 05:45:48;;;;;;;;;;;;;;;16.19;58.91;98459.50;7381925;19;20257;-80
2023/06/01 05:48:15;;;;;;;;;;;;;;;16.24;58.16;98452.59;7382406;19;19915;-82
2023/06/01 05:50:47;;;;;;;;;;;;;;;16.29;57.33;98457.34;7384519;19;19914;-83
2023/06/01 05:53:17;;;;;;;;;;;;;;;16.32;58.00;98456.13;7380559;19;19939;-82
2023/06/01 05:55:44;;;;;;;;;;;;;;;16.28;56.41;98452.22;7383179;19;19918;-79
2023/06/01 05:58:14;;;;;;;;;;;;;;;16.43;56.77;98452.97;7377679;19;19926;-80
2023/06/01 06:00:41;;;;;;;;;;;;;;;16.41;56.63;98457.69;7381763;19;19974;-82
2023/06/01 06:03:08;;;;;;;;;;;;;;;16.51;57.21;98458.19;7376389;19;21487;-79
2023/06/01 06:05:35;;;;;;;;;;;;;;;16.59;57.79;98455.38;7386417;19;19918;-80
2023/06/01 06:08:01;;;;;;;;;;;;;;;16.59;55.87;98455.38;7381537;19;19919;-80
2023/06/01 06:10:28;;;;;;;;;;;;;;;16.61;55.54;98458.69;7384796;19;19923;-80
2023/06/01 06:12:55;;;;;;;;;;;;;;;16.61;54.47;98458.69;7382207;19;19930;-80
2023/06/01 06:15:22;;;;;;;;;;;;;;;16.76;54.46;98463.09;7373740;19;19994;-80
2023/06/01 06:17:49;;;;;;;;;;;;;;;16.86;54.95;98460.97;7380183;19;20459;-80
2023/06/01 06:20:16;;;;;;;;;;;;;;;16.93;53.88;98459.19;7384328;19;20363;-79
2023/06/01 06:22:43;;;;;;;;;;;;;;;16.91;54.54;98461.22;7381173;19;19925;-80
2023/06/01 06:25:11;;;;;;;;;;;;;;;16.96;54.11;98455.28;7381841;19;20345;-80
2023/06/01 06:27:38;;;;;;;;;;;;;;;17.04;54.09;98461.31;7386878;19;20336;-80
2023/06/01 06:30:05;;;;;;;;;;;;;;;17.13;54.19;98459.31;7382748;19;19918;-79
2023/06/01 06:32:34;;;;;;;;;;;;;;;17.24;53.66;98457.94;7378238;19;20091;-79
2023/06/01 06:35:01;;;;;;;;;;;;;;;17.33;53.76;98451.41;7374488;19;20338;-79
2023/06/01 06:37:32;;;;;;;;;;;;;;;17.33;52.88;98454.91;7385013;19;19943;-81
2023/06/01 06:39:59;;;;;;;;;;;;;;;17.44;52.55;98450.03;7395072;19;19951;-80
2023/06/01 06:42:27;;;;;;;;;;;;;;;17.53;52.61;98451.50;7397991;19;19997;-81
2023/06/01 06:44:56;;;;;;;;;;;;;;;17.61;52.81;98454.00;7396182;19;19919;-79
2023/06/01 06:47:22;;;;;;;;;;;;;;;17.67;52.67;98461.25;7399846;19;20281;-80
2023/06/01 06:49:50;;;;;;;;;;;;;;;17.73;52.43;98460.44;7395183;19;20297;-80
2023/06/01 06:52:16;;;;;;;;;;;;;;;17.81;51.75;98456.81;7397245;19;19911;-83
2023/06/01 06:54:43;;;;;;;;;;;;;;;17.88;51.81;98459.53;7393878;19;19919;-79
2023/06/01 06:57:10;;;;;;;;;;;;;;;17.84;52.42;98456.41;7392553;19;19971;-81
2023/06/01 06:59:37;;;;;;;;;;;;;;;17.82;51.51;98463.81;7396933;19;20355;-81
2023/06/01 07:02:06;;;;;;;;;;;;;;;17.94;52.78;98456.03;7395578;19;20022;-79
2023/06/01 07:04:33;;;;;;;;;;;;;;;17.93;50.31;98454.38;7392767;19;19918;-80
2023/06/01 07:07:03;;;;;;;;;;;;;;;18.03;51.95;98459.34;7390731;19;20414;-79
2023/06/01 07:09:30;;;;;;;;;;;;;;;18.00;50.08;98460.56;7394946;19;20509;-81
2023/06/01 07:11:57;;;;;;;;;;;;;;;17.90;50.74;98463.63;7392869;19;19948;-80
2023/06/01 07:14:24;;;;;;;;;;;;;;;18.01;50.00;98464.06;7397042;19;19915;-79
2023/06/01 07:16:51;;;;;;;;;;;;;;;18.12;49.84;98466.19;7396597;19;19943;-79
2023/06/01 07:19:17;;;;;;;;;;;;;;;18.16;49.82;98456.69;7395423;19;19950;-81
2023/06/01 07:21:44;;;;;;;;;;;;;;;18.17;48.69;98458.38;7392948;19;19911;-80
2023/06/01 07:24:11;;;;;;;;;;;;;;;18.28;49.93;98460.44;7394056;19;20273;-81
2023/06/01 07:26:38;;;;;;;;;;;;;;;18.40;49.60;98463.34;7400497;19;20254;-80
2023/06/01 07:29:06;;;;;;;;;;;;;;;18.45;49.04;98455.53;7395262;19;19921;-85
2023/06/01 07:31:33;;;;;;;;;;;;;;;18.55;49.10;98457.81;7402122;19;19919;-80
2023/06/01 07:34:00;;;;;;;;;;;;;;;18.65;49.22;98450.19;7393544;19;20409;-82
2023/06/01 07:36:27;;;;;;;;;;;;;;;18.63;49.07;98454.91;7394480;19;19922;-81
2023/06/01 07:38:53;;;;;;;;;;;;;;;18.71;49.51;98451.22;7390821;19;20341;-79
2023/06/01 07:41:21;;;;;;;;;;;;;;;18.74;50.58;98453.47;7396139;19;19931;-81
2023/06/01 07:43:47;;;;;;;;;;;;;;;18.84;50.79;98452.06;7401468;19;19918;-80
2023/06/01 07:46:21;;;;;;;;;;;;;;;18.82;49.73;98451.44;7397504;19;19919;-81
2023/06/01 07:48:48;;;;;;;;;;;;;;;19.00;49.39;98450.81;7394417;19;19915;-80
2023/06/01 07:51:14;;;;;;;;;;;;;;;19.03;51.18;98453.06;7381079;19;19932;-80
2023/06/01 07:53:41;;;;;;;;;;;;;;;19.05;48.99;98455.56;7389050;19;19923;-81
2023/06/01 07:56:08;;;;;;;;;;;;;;;19.15;49.98;98455.16;7389198;19;19925;-80
2023/06/01 07:58:35;;;;;;;;;;;;;;;19.19;49.77;98449.13;7395953;19;19918;-81
2023/06/01 08:01:02;;;;;;;;;;;;;;;19.13;50.51;98447.28;7389248;19;19947;-82
2023/06/01 08:03:29;;;;;;;;;;;;;;;19.16;50.85;98452.22;7386418;19;19922;-81
2023/06/01 08:05:59;;;;;;;;;;;;;;;19.18;49.54;98439.44;7388019;19;19915;-80
2023/06/01 08:08:28;;;;;;;;;;;;;;;19.40;51.48;98450.72;7386429;19;19922;-80
2023/06/01 08:10:55;;;;;;;;;;;;;;;19.40;51.17;98444.53;7382423;19;20173;-82
2023/06/01 08:13:25;;;;;;;;;;;;;;;19.52;50.58;98440.19;7377775;19;19927;-80
2023/06/01 08:15:52;;;;;;;;;;;;;;;19.67;52.24;98438.09;7383498;19;19986;-78
2023/06/01 08:18:22;;;;;;;;;;;;;;;19.83;50.99;98436.78;7387139;19;20779;-78
2023/06/01 08:20:49;;;;;;;;;;;;;;;19.95;50.41;98439.63;7388545;19;20388;-79
2023/06/01 08:23:22;;;;;;;;;;;;;;;19.81;49.23;98438.88;7386832;19;19922;-82
2023/06/01 08:25:50;;;;;;;;;;;;;;;19.97;50.30;98442.09;7385995;19;19918;-79
2023/06/01 08:28:17;;;;;;;;;;;;;;;20.06;49.32;98436.25;7387525;19;19922;-78
2023/06/01 08:30:43;;;;;;;;;;;;;;;20.21;50.42;98429.78;7385138;19;19919;-78
2023/06/01 08:33:10;;;;;;;;;;;;;;;20.24;49.07;98434.69;7387505;19;19980;-79
2023/06/01 08:35:37;;;;;;;;;;;;;;;20.25;49.66;98433.66;7393874;19;19947;-81
2023/06/01 08:38:03;;;;;;;;;;;;;;;20.51;48.26;98436.19;7383761;19;19914;-80
2023/06/01 08:40:33;;;;;;;;;;;;;;;20.57;47.24;98427.28;7389945;19;19919;-80
2023/06/01 08:43:11;;;;;;;;;;;;;;;20.78;47.19;98427.94;7385382;19;19939;-78
2023/06/01 08:45:38;;;;;;;;;;;;;;;20.94;46.86;98426.56;7382286;19;19929;-81
2023/06/01 08:48:08;;;;;;;;;;;;;;;21.13;47.36;98419.31;7382861;19;19918;-79
2023/06/01 08:50:36;;;;;;;;;;;;;;;21.12;45.84;98415.81;7386781;19;19958;-79
2023/06/01 08:53:03;;;;;;;;;;;;;;;21.07;46.02;98412.16;7379543;19;19923;-80
2023/06/01 08:55:31;;;;;;;;;;;;;;;21.13;48.39;98416.63;7388978;19;19914;-79
2023/06/01 08:57:58;;;;;;;;;;;;;;;21.20;44.42;98410.13;7386204;19;19922;-77
2023/06/01 09:00:25;;;;;;;;;;;;;;;21.40;45.79;98409.94;7385667;19;19919;-80
2023/06/01 09:02:55;;;;;;;;;;;;;;;21.56;43.91;98415.75;7379153;19;19919;-79
2023/06/01 09:05:22;;;;;;;;;;;;;;;21.58;44.37;98406.41;7385802;19;19922;-80
2023/06/01 09:07:49;;;;;;;;;;;;;;;21.56;46.49;98407.69;7385591;19;19930;-79
2023/06/01 09:10:19;;;;;;;;;;;;;;;21.74;46.30;98409.53;7380345;19;20364;-79
2023/06/01 09:12:52;;;;;;;;;;;;;;;21.66;44.83;98408.78;7387214;19;20568;-83
2023/06/01 09:15:19;;;;;;;;;;;;;;;21.67;43.84;98404.25;7393587;19;20001;-80
2023/06/01 09:17:47;;;;;;;;;;;;;;;21.69;45.62;98396.75;7393131;19;19923;-81
2023/06/01 09:20:14;;;;;;;;;;;;;;;21.57;44.14;98410.16;7391660;19;19970;-81
2023/06/01 09:22:45;;;;;;;;;;;;;;;21.68;43.49;98405.91;7396286;19;19921;-80
2023/06/01 09:25:13;;;;;;;;;;;;;;;21.76;45.00;98413.66;7394452;19;19919;-80
2023/06/01 09:27:49;;;;;;;;;;;;;;;21.89;44.65;98404.59;7402123;19;19933;-82
2023/06/01 09:30:17;;;;;;;;;;;;;;;21.91;44.63;98400.63;7401083;19;20803;-79
2023/06/01 09:32:48;;;;;;;;;;;;;;;22.18;44.60;98405.63;7399251;19;19911;-78
2023/06/01 09:35:14;;;;;;;;;;;;;;;22.46;41.01;98396.94;7394232;19;19919;-80
2023/06/01 09:37:48;;;;;;;;;;;;;;;22.81;42.69;98400.72;7381892;19;19918;-79
2023/06/01 09:40:18;;;;;;;;;;;;;;;23.08;42.92;98398.38;7386230;19;19922;-77
2023/06/01 09:42:49;;;;;;;;;;;;;;;23.25;42.22;98395.78;7384110;19;19934;-77
2023/06/01 09:45:18;;;;;;;;;;;;;;;23.36;43.07;98395.78;7381859;19;19974;-78
2023/06/01 09:47:45;;;;;;;;;;;;;;;23.39;41.52;98386.38;7386433;19;19929;-78
2023/06/01 09:50:12;;;;;;;;;;;;;;;23.76;42.57;98386.88;7379562;19;19947;-79
2023/06/01 09:52:48;;;;;;;;;;;;;;;23.90;40.27;98386.59;7378545;19;19929;-83
2023/06/01 09:55:14;;;;;;;;;;;;;;;24.31;40.82;98382.75;7379647;19;20256;-76
2023/06/01 09:57:44;;;;;;;;;;;;;;;24.06;38.66;98375.81;7385087;19;19919;-80
2023/06/01 10:00:18;;;;;;;;;;;;;;;24.38;37.87;98374.44;7380524;19;20371;-77
2023/06/01 10:02:44;;;;;;;;;;;;;;;24.46;38.78;98374.91;7376799;19;19918;-79
2023/06/01 10:05:12;;;;;;;;;;;;;;;25.21;37.58;98375.50;7379139;19;19940;-86
2023/06/01 10:07:38;;;;;;;;;;;;;;;25.62;34.17;98370.59;7380382;19;19923;-79
2023/06/01 10:10:06;;;;;;;;;;;;;;;26.14;33.79;98370.06;7372290;19;19939;-80
2023/06/01 10:12:33;;;;;;;;;;;;;;;26.71;34.74;98360.53;7377441;19;19931;-78
2023/06/01 10:15:03;;;;;;;;;;;;;;;27.15;34.40;98357.53;7379266;19;19925;-78
2023/06/01 10:17:50;;;;;;;;;;;;;;;27.18;35.09;98359.75;7382813;19;19946;-77
2023/06/01 10:20:17;;;;;;;;;;;;;;;27.16;34.27;98345.56;7381654;19;19978;-80
2023/06/01 10:22:47;;;;;;;;;;;;;;;27.30;31.90;98352.19;7380540;19;19925;-79
2023/06/01 10:25:14;;;;;;;;;;;;;;;27.66;33.88;98346.06;7376016;19;20965;-79
2023/06/01 10:28:14;;;;;;;;;;;;;;;26.74;34.09;98337.47;7377534;19;19929;-79
2023/06/01 10:30:41;;;;;;;;;;;;;;;25.97;34.74;98337.66;7381024;19;19948;-81
2023/06/01 10:33:08;;;;;;;;;;;;;;;25.39;36.79;98337.28;7381571;19;19919;-79
2023/06/01 10:35:40;;;;;;;;;;;;;;;25.42;34.89;98344.06;7389136;19;20339;-78
2023/06/01 10:38:12;;;;;;;;;;;;;;;25.45;36.69;98334.63;7384688;19;19929;-79
2023/06/01 10:40:39;;;;;;;;;;;;;;;25.51;35.33;98333.59;7386685;19;19947;-81
2023/06/01 10:43:08;;;;;;;;;;;;;;;25.28;35.35;98332.81;7376027;19;19925;-80
2023/06/01 10:45:41;;;;;;;;;;;;;;;24.96;35.92;98336.16;7385792;19;19918;-78
2023/06/01 10:48:12;;;;;;;;;;;;;;;24.82;36.35;98342.16;7379133;19;19921;-84
2023/06/01 10:50:41;;;;;;;;;;;;;;;24.22;37.81;98336.34;7384950;19;19927;-79
2023/06/01 10:53:26;;;;;;;;;;;;;;;24.40;37.69;98338.00;7381412;19;19998;-80
2023/06/01 10:56:22;;;;;;;;;;;;;;;24.65;36.93;98336.81;7387765;19;19919;-80
2023/06/01 10:59:07;;;;;;;;;;;;;;;24.49;38.66;98333.03;7382610;19;19923;-79
2023/06/01 11:01:44;;;;;;;;;;;;;;;24.52;38.85;98327.94;7377228;19;20392;-79
2023/06/01 11:04:12;;;;;;;;;;;;;;;24.51;38.88;98333.59;7374831;19;20012;-78
2023/06/01 11:06:40;;;;;;;;;;;;;;;24.51;38.64;98325.47;7376715;19;19915;-79
2023/06/01 11:09:08;;;;;;;;;;;;;;;24.48;37.88;98325.97;7378541;19;19978;-79
2023/06/01 11:11:50;;;;;;;;;;;;;;;24.56;39.52;98317.44;7383546;19;19911;-79
2023/06/01 11:14:19;;;;;;;;;;;;;;;24.45;37.91;98313.75;7375616;19;19929;-79
2023/06/01 11:16:47;;;;;;;;;;;;;;;24.49;37.00;98320.34;7374574;19;19919;-79
2023/06/01 11:19:17;;;;;;;;;;;;;;;24.37;39.25;98318.75;7377335;19;19922;-80
2023/06/01 11:21:44;;;;;;;;;;;;;;;24.13;38.32;98305.41;7382612;19;20445;-79
2023/06/01 11:24:14;;;;;;;;;;;;;;;24.10;40.35;98295.88;7377302;19;20369;-80
2023/06/01 11:26:42;;;;;;;;;;;;;;;24.36;39.99;98317.13;7387546;19;19925;-84
2023/06/01 11:29:15;;;;;;;;;;;;;;;24.43;39.14;98306.94;7386645;19;19979;-77
2023/06/01 11:31:43;;;;;;;;;;;;;;;24.29;37.73;98303.75;7389109;19;19926;-76
2023/06/01 11:34:10;;;;;;;;;;;;;;;24.32;38.90;98305.97;7382456;19;19919;-77
2023/06/01 11:36:44;;;;;;;;;;;;;;;24.33;38.25;98302.22;7389427;19;20267;-78
2023/06/01 11:39:20;;;;;;;;;;;;;;;24.49;38.32;98301.41;7387329;19;20293;-81
2023/06/01 11:41:48;;;;;;;;;;;;;;;24.78;36.88;98297.72;7390164;19;19923;-78
2023/06/01 11:44:14;;;;;;;;;;;;;;;24.96;38.33;98300.97;7386295;19;19950;-76
2023/06/01 11:46:51;;;;;;;;;;;;;;;25.05;36.52;98292.41;7389878;19;20384;-82
2023/06/01 11:49:18;;;;;;;;;;;;;;;25.11;37.18;98294.13;7381597;19;19921;-80
2023/06/01 11:51:45;;;;;;;;;;;;;;;25.18;36.14;98292.06;7384615;19;19918;-81
2023/06/01 11:54:12;;;;;;;;;;;;;;;25.30;34.91;98281.91;7385589;19;19915;-78
2023/06/01 11:56:43;;;;;;;;;;;;;;;25.30;35.90;98286.50;7392044;19;19944;-79
2023/06/01 11:59:11;;;;;;;;;;;;;;;25.33;33.60;98277.88;7390796;19;19929;-78
2023/06/01 12:01:47;;;;;;;;;;;;;;;25.04;35.83;98282.66;7389433;19;20252;-81
2023/06/01 12:04:14;;;;;;;;;;;;;;;24.92;37.21;98286.31;7384057;19;19919;-80
2023/06/01 12:06:43;;;;;;;;;;;;;;;25.11;38.43;98280.56;7379155;19;19926;-79
2023/06/01 12:09:09;;;;;;;;;;;;;;;25.17;37.82;98276.88;7383703;19;19929;-79
2023/06/01 12:11:37;;;;;;;;;;;;;;;25.23;36.53;98273.19;7387807;19;19921;-80
2023/06/01 12:14:05;;;;;;;;;;;;;;;25.28;36.53;98270.53;7385239;19;19922;-81
2023/06/01 12:16:51;;;;;;;;;;;;;;;25.71;35.57;98273.41;7387402;19;19930;-78
2023/06/01 12:19:19;;;;;;;;;;;;;;;25.64;36.61;98262.75;7386413;19;19933;-81
2023/06/01 12:21:47;;;;;;;;;;;;;;;25.38;36.21;98262.53;7386776;19;19923;-80
2023/06/01 12:24:14;;;;;;;;;;;;;;;25.50;35.63;98262.38;7378405;19;20325;-82
2023/06/01 12:26:40;;;;;;;;;;;;;;;25.57;34.78;98254.84;7385756;19;19919;-79
2023/06/01 12:29:07;;;;;;;;;;;;;;;25.78;34.43;98257.78;7386354;19;19923;-82
2023/06/01 12:31:34;;;;;;;;;;;;;;;25.58;35.17;98255.66;7387138;19;19943;-81
2023/06/01 12:34:01;;;;;;;;;;;;;;;25.36;35.19;98253.03;7385278;19;20042;-80
2023/06/01 12:36:31;;;;;;;;;;;;;;;25.60;35.25;98245.41;7383906;19;19926;-78
2023/06/01 12:39:01;;;;;;;;;;;;;;;25.58;35.35;98248.34;7386356;19;19918;-79
2023/06/01 12:41:28;;;;;;;;;;;;;;;25.69;36.86;98249.28;7384889;19;20337;-78
2023/06/01 12:43:55;;;;;;;;;;;;;;;25.40;36.67;98246.00;7388253;19;19937;-77
2023/06/01 12:46:23;;;;;;;;;;;;;;;25.27;37.75;98252.63;7380979;19;19926;-77
2023/06/01 12:48:51;;;;;;;;;;;;;;;25.46;35.69;98236.88;7380240;19;19923;-80
2023/06/01 12:51:18;;;;;;;;;;;;;;;25.47;35.47;98241.22;7385292;19;19918;-78
2023/06/01 12:53:47;;;;;;;;;;;;;;;25.62;34.71;98235.13;7388653;19;19927;-80
2023/06/01 12:56:16;;;;;;;;;;;;;;;25.92;34.50;98236.50;7383964;19;19926;-78