Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:48;;;;;;;83.20;32.30;;;6.20;99.90;;;;;;5069993;28;20085;-73
2022/03/02 00:04:14;;;;;;;83.50;29.05;;;6.10;99.90;;;;;;5071483;28;20052;-73
2022/03/02 00:06:40;;;;;;;85.68;29.80;;;6.20;99.90;;;;;;5037232;28;20041;-73
2022/03/02 00:09:06;;;;;;;88.18;31.67;;;6.20;99.90;;;;;;5071679;28;20041;-76
2022/03/02 00:11:32;;;;;;;79.85;29.05;;;6.10;99.90;;;;;;5067973;28;20116;-73
2022/03/02 00:14:02;;;;;;;87.95;30.80;;;6.10;99.90;;;;;;5082492;28;20053;-73
2022/03/02 00:16:28;;;;;;;87.13;32.35;;;6.10;99.90;;;;;;5070585;28;20096;-74
2022/03/02 00:18:55;;;;;;;86.60;30.83;;;6.10;99.90;;;;;;5070116;28;20389;-73
2022/03/02 00:21:21;;;;;;;89.07;31.08;;;6.10;99.90;;;;;;5052809;28;20110;-73
2022/03/02 00:23:47;;;;;;;81.25;28.98;;;6.10;99.90;;;;;;5071757;28;20357;-74
2022/03/02 00:26:13;;;;;;;84.53;29.98;;;6.10;99.90;;;;;;5050989;28;20036;-74
2022/03/02 00:28:39;;;;;;;80.82;28.65;;;6.00;99.90;;;;;;5085353;28;20047;-73
2022/03/02 00:31:05;;;;;;;85.30;30.30;;;6.10;99.90;;;;;;5089830;28;20480;-73
2022/03/02 00:33:30;;;;;;;86.75;29.38;;;6.10;99.90;;;;;;5091005;28;20055;-73
2022/03/02 00:35:56;;;;;;;82.40;29.67;;;6.00;99.90;;;;;;5055952;28;20044;-72
2022/03/02 00:38:22;;;;;;;81.53;29.88;;;6.00;99.90;;;;;;5072866;28;20071;-73
2022/03/02 00:40:51;;;;;;;85.68;30.20;;;6.00;99.90;;;;;;5072186;28;20134;-75
2022/03/02 00:43:17;;;;;;;89.00;29.65;;;6.00;99.90;;;;;;5089283;28;20044;-73
2022/03/02 00:45:44;;;;;;;87.10;29.52;;;6.00;99.90;;;;;;5083169;28;20132;-73
2022/03/02 00:48:09;;;;;;;88.40;31.30;;;6.00;99.90;;;;;;5071152;28;20088;-78
2022/03/02 00:50:36;;;;;;;89.43;29.48;;;6.00;99.90;;;;;;5069109;28;20060;-73
2022/03/02 00:53:05;;;;;;;82.93;29.80;;;6.00;99.90;;;;;;5070031;28;20048;-73
2022/03/02 00:55:33;;;;;;;88.75;30.13;;;6.00;99.90;;;;;;5087583;28;20308;-73
2022/03/02 00:58:00;;;;;;;87.78;30.75;;;6.00;99.90;;;;;;5091313;28;20408;-73
2022/03/02 01:00:26;;;;;;;82.20;29.25;;;6.10;99.90;;;;;;5066137;28;20051;-73
2022/03/02 01:02:52;;;;;;;83.13;29.13;;;6.10;99.90;;;;;;5070124;28;20040;-74
2022/03/02 01:05:18;;;;;;;80.72;28.77;;;6.10;99.90;;;;;;5068607;28;20048;-76
2022/03/02 01:07:44;;;;;;;91.83;31.77;;;6.30;99.90;;;;;;5070085;28;20135;-73
2022/03/02 01:10:11;;;;;;;86.93;30.27;;;6.00;99.90;;;;;;5052840;28;20127;-76
2022/03/02 01:12:37;;;;;;;79.45;26.20;;;6.00;99.90;;;;;;5068513;28;20272;-73
2022/03/02 01:15:04;;;;;;;87.30;30.73;;;5.90;99.90;;;;;;5053282;28;20051;-74
2022/03/02 01:17:31;;;;;;;85.72;30.80;;;5.90;99.90;;;;;;5070484;28;20079;-73
2022/03/02 01:19:57;;;;;;;86.13;29.80;;;5.90;99.90;;;;;;5054648;28;20041;-73
2022/03/02 01:22:23;;;;;;;85.20;30.70;;;5.90;99.90;;;;;;5072385;28;20044;-73
2022/03/02 01:24:49;;;;;;;83.85;29.33;;;5.80;99.90;;;;;;5086547;28;20044;-73
2022/03/02 01:27:15;;;;;;;82.38;29.48;;;5.80;99.90;;;;;;5067362;28;20447;-74
2022/03/02 01:29:42;;;;;;;85.78;30.70;;;5.80;99.90;;;;;;5070937;28;20045;-73
2022/03/02 01:32:09;;;;;;;82.03;28.73;;;5.80;99.90;;;;;;5052802;28;20084;-74
2022/03/02 01:34:37;;;;;;;81.18;28.83;;;5.70;99.90;;;;;;5082693;28;20055;-74
2022/03/02 01:37:03;;;;;;;83.30;29.25;;;5.70;99.90;;;;;;5072697;28;20040;-73
2022/03/02 01:39:29;;;;;;;83.80;29.25;;;5.80;99.90;;;;;;5072517;28;20123;-73
2022/03/02 01:41:55;;;;;;;89.05;29.30;;;5.80;99.90;;;;;;5051126;28;20044;-74
2022/03/02 01:44:21;;;;;;;84.93;29.08;;;5.70;99.90;;;;;;5052489;28;20047;-74
2022/03/02 01:46:47;;;;;;;82.30;30.58;;;5.90;99.90;;;;;;5068815;28;20082;-74
2022/03/02 01:49:13;;;;;;;82.13;28.35;;;5.70;99.90;;;;;;5072564;28;20048;-77
2022/03/02 01:51:39;;;;;;;84.50;30.30;;;5.80;99.90;;;;;;5080484;28;20043;-74
2022/03/02 01:54:06;;;;;;;86.68;30.60;;;5.80;99.90;;;;;;5093711;28;20136;-74
2022/03/02 01:56:33;;;;;;;89.85;31.23;;;5.70;99.90;;;;;;5090514;28;20047;-74
2022/03/02 01:58:59;;;;;;;96.85;33.03;;;6.10;99.90;;;;;;5076678;28;20088;-74
2022/03/02 02:01:26;;;;;;;91.50;29.63;;;5.70;99.90;;;;;;5093438;28;20097;-72
2022/03/02 02:03:52;;;;;;;84.55;30.92;;;5.70;99.90;;;;;;5093058;28;20278;-72
2022/03/02 02:06:18;;;;;;;101.55;32.88;;;5.70;99.90;;;;;;5074639;28;20040;-75
2022/03/02 02:08:44;;;;;;;91.60;30.50;;;5.70;99.90;;;;;;5094318;28;20048;-74
2022/03/02 02:11:12;;;;;;;88.53;31.75;;;5.70;99.90;;;;;;5090887;28;20047;-74
2022/03/02 02:13:38;;;;;;;99.93;36.95;;;5.60;99.90;;;;;;5087993;28;20048;-74
2022/03/02 02:16:05;;;;;;;89.38;32.00;;;5.60;99.90;;;;;;5072381;28;20101;-74
2022/03/02 02:18:32;;;;;;;92.53;34.92;;;5.60;99.90;;;;;;5074926;28;20058;-73
2022/03/02 02:21:07;;;;;;;80.65;28.15;;;5.50;99.90;;;;;;5093797;28;20040;-74
2022/03/02 02:23:37;;;;;;;90.97;32.15;;;5.50;99.90;;;;;;5092192;28;20054;-74
2022/03/02 02:26:04;;;;;;;88.70;32.33;;;5.50;99.90;;;;;;5070850;28;20049;-73
2022/03/02 02:28:31;;;;;;;95.10;33.15;;;5.50;99.90;;;;;;5056237;28;20056;-73
2022/03/02 02:31:02;;;;;;;92.97;31.60;;;5.50;99.90;;;;;;5072541;28;20123;-73
2022/03/02 02:33:29;;;;;;;94.97;32.53;;;5.50;99.90;;;;;;5072200;28;20045;-73
2022/03/02 02:35:55;;;;;;;87.05;30.67;;;5.50;99.90;;;;;;5073621;28;20048;-75
2022/03/02 02:38:21;;;;;;;93.20;30.70;;;5.50;99.90;;;;;;5076412;28;20388;-74
2022/03/02 02:40:48;;;;;;;88.70;31.50;;;5.50;99.90;;;;;;5092350;28;20206;-73
2022/03/02 02:43:15;;;;;;;92.63;31.73;;;5.50;99.90;;;;;;5075821;28;20131;-73
2022/03/02 02:45:41;;;;;;;98.03;32.63;;;5.60;99.90;;;;;;5092853;28;20148;-74
2022/03/02 02:48:07;;;;;;;93.18;32.08;;;5.60;99.90;;;;;;5093725;28;20449;-73
2022/03/02 02:50:34;;;;;;;99.93;35.00;;;5.60;99.90;;;;;;5091390;28;20055;-73
2022/03/02 02:53:06;;;;;;;102.53;32.92;;;5.60;99.90;;;;;;5092984;28;20119;-73
2022/03/02 02:55:33;;;;;;;94.40;32.40;;;5.60;99.90;;;;;;5090625;28;20506;-74
2022/03/02 02:58:00;;;;;;;92.18;33.38;;;5.50;99.90;;;;;;5091430;28;20078;-73
2022/03/02 03:00:28;;;;;;;93.32;32.50;;;5.50;99.90;;;;;;5075386;28;20125;-72
2022/03/02 03:02:55;;;;;;;92.05;32.88;;;5.50;99.90;;;;;;5093480;28;20059;-73
2022/03/02 03:05:24;;;;;;;98.03;31.38;;;5.50;99.90;;;;;;5091139;28;20056;-76
2022/03/02 03:07:51;;;;;;;87.70;30.75;;;5.50;99.90;;;;;;5092243;28;20048;-74
2022/03/02 03:10:18;;;;;;;91.20;30.70;;;5.50;99.90;;;;;;5090752;28;20117;-74
2022/03/02 03:12:45;;;;;;;96.13;33.20;;;5.40;99.90;;;;;;5074352;28;20139;-73
2022/03/02 03:15:14;;;;;;;92.45;32.50;;;5.40;99.90;;;;;;5091474;28;20043;-75
2022/03/02 03:17:40;;;;;;;91.10;30.27;;;5.40;99.90;;;;;;5091156;28;20040;-73
2022/03/02 03:20:08;;;;;;;98.87;31.87;;;5.30;99.90;;;;;;5093453;28;20063;-73
2022/03/02 03:22:35;;;;;;;102.43;35.47;;;5.30;99.90;;;;;;5091347;28;20810;-75
2022/03/02 03:25:01;;;;;;;91.03;32.10;;;5.30;99.90;;;;;;5093304;28;20067;-73
2022/03/02 03:27:28;;;;;;;87.00;31.67;;;5.30;99.90;;;;;;5091250;28;20055;-74
2022/03/02 03:29:54;;;;;;;92.82;32.60;;;5.30;99.90;;;;;;5075977;28;20053;-74
2022/03/02 03:32:20;;;;;;;85.90;30.40;;;5.40;99.90;;;;;;5038176;28;20044;-76
2022/03/02 03:34:46;;;;;;;93.55;32.22;;;5.30;99.90;;;;;;5066212;28;20048;-75
2022/03/02 03:37:12;;;;;;;90.28;31.15;;;5.30;99.90;;;;;;5072049;28;20053;-74
2022/03/02 03:39:38;;;;;;;91.50;31.10;;;5.30;99.90;;;;;;5071950;28;20043;-74
2022/03/02 03:42:04;;;;;;;89.60;30.42;;;5.30;99.90;;;;;;5069225;28;20048;-73
2022/03/02 03:44:30;;;;;;;88.63;30.13;;;5.30;99.90;;;;;;5070503;28;20052;-72
2022/03/02 03:46:56;;;;;;;87.88;30.73;;;5.30;99.90;;;;;;5070563;28;20102;-74
2022/03/02 03:49:22;;;;;;;95.70;32.05;;;5.20;99.90;;;;;;5068315;28;20056;-75
2022/03/02 03:51:48;;;;;;;94.13;31.63;;;5.20;99.90;;;;;;5092010;28;20043;-74
2022/03/02 03:54:13;;;;;;;97.70;32.28;;;5.20;99.90;;;;;;5091032;28;20043;-74
2022/03/02 03:56:39;;;;;;;97.45;32.65;;;5.20;99.90;;;;;;5088926;28;20548;-74
2022/03/02 03:59:07;;;;;;;89.32;32.17;;;5.20;99.90;;;;;;5092504;28;20117;-73
2022/03/02 04:01:34;;;;;;;98.25;33.08;;;5.20;99.90;;;;;;5090023;28;20044;-74
2022/03/02 04:04:00;;;;;;;94.90;32.83;;;5.20;99.90;;;;;;5091135;28;20048;-73
2022/03/02 04:06:26;;;;;;;96.25;31.27;;;5.20;99.90;;;;;;5084953;28;20480;-74
2022/03/02 04:08:52;;;;;;;96.28;33.05;;;5.10;99.90;;;;;;5070529;28;20037;-73
2022/03/02 04:11:18;;;;;;;93.82;32.42;;;5.10;99.90;;;;;;5068365;28;20091;-74
2022/03/02 04:13:44;;;;;;;94.00;32.13;;;5.00;99.90;;;;;;5073355;28;20493;-75
2022/03/02 04:16:11;;;;;;;93.18;32.42;;;5.10;99.90;;;;;;5070188;28;20193;-75
2022/03/02 04:18:37;;;;;;;100.88;31.85;;;5.10;99.90;;;;;;5071096;28;20083;-74
2022/03/02 04:21:03;;;;;;;97.00;33.00;;;5.00;99.90;;;;;;5071006;28;20056;-73
2022/03/02 04:23:28;;;;;;;104.28;35.50;;;5.10;99.90;;;;;;5053581;28;20044;-73
2022/03/02 04:25:54;;;;;;;101.05;33.00;;;5.00;99.90;;;;;;5035219;28;20047;-72
2022/03/02 04:28:22;;;;;;;99.53;32.92;;;4.90;99.90;;;;;;5081766;28;20399;-73
2022/03/02 04:30:47;;;;;;;;;;;4.90;99.90;;;;;;5089902;28;20090;-73
2022/03/02 04:33:14;;;;;;;90.53;30.58;;;5.00;99.90;;;;;;5073503;28;20039;-74
2022/03/02 04:35:40;;;;;;;98.13;30.50;;;5.00;99.90;;;;;;5089365;28;20051;-73
2022/03/02 04:38:06;;;;;;;91.85;31.80;;;4.90;99.90;;;;;;5091796;28;20090;-74
2022/03/02 04:40:32;;;;;;;95.47;31.77;;;4.80;99.90;;;;;;5087435;28;20110;-74
2022/03/02 04:42:59;;;;;;;104.68;31.48;;;4.90;99.90;;;;;;5089741;28;20047;-73
2022/03/02 04:45:27;;;;;;;88.70;30.20;;;4.80;99.90;;;;;;5054631;28;20037;-75
2022/03/02 04:47:54;;;;;;;93.95;34.00;;;4.90;99.90;;;;;;5071069;28;20048;-73
2022/03/02 04:50:22;;;;;;;105.80;31.67;;;4.90;99.90;;;;;;5070560;28;20103;-73
2022/03/02 04:52:49;;;;;;;109.13;33.75;;;4.90;99.90;;;;;;5052918;28;20052;-73
2022/03/02 04:55:16;;;;;;;98.57;32.58;;;4.90;99.90;;;;;;5065567;28;20326;-74
2022/03/02 04:57:57;;;;;;;98.68;33.00;;;4.80;99.90;;;;;;5090093;28;20101;-73
2022/03/02 05:00:28;;;;;;;100.63;32.63;;;4.80;99.90;;;;;;5090922;28;20101;-74
2022/03/02 05:02:55;;;;;;;98.45;33.15;;;4.80;99.90;;;;;;5091508;28;20051;-75
2022/03/02 05:05:22;;;;;;;104.97;32.60;;;4.80;99.90;;;;;;5089206;28;20063;-74
2022/03/02 05:07:49;;;;;;;;;;;4.80;99.90;;;;;;5089169;28;20124;-74
2022/03/02 05:10:18;;;;;;;99.38;31.00;;;4.80;99.90;;;;;;5088876;28;20014;-75
2022/03/02 05:12:44;;;;;;;102.38;33.30;;;4.80;99.90;;;;;;5081057;28;20055;-74
2022/03/02 05:15:12;;;;;;;90.33;31.87;;;4.80;99.90;;;;;;5073185;28;20048;-75
2022/03/02 05:17:37;;;;;;;;;;;4.80;99.90;;;;;;5089647;28;20055;-74
2022/03/02 05:20:04;;;;;;;94.20;32.00;;;4.80;99.90;;;;;;5090600;28;19924;-74
2022/03/02 05:22:30;;;;;;;105.18;32.80;;;4.80;99.90;;;;;;5089643;28;20044;-74
2022/03/02 05:24:56;;;;;;;91.65;30.60;;;4.80;99.90;;;;;;5094087;28;20051;-76
2022/03/02 05:27:22;;;;;;;94.95;30.08;;;4.80;99.90;;;;;;5093538;28;20040;-72
2022/03/02 05:29:48;;;;;;;92.57;32.35;;;4.80;99.90;;;;;;5073791;28;20519;-74
2022/03/02 05:32:13;;;;;;;106.75;34.53;;;4.80;99.90;;;;;;5056721;28;20070;-74
2022/03/02 05:34:39;;;;;;;100.65;33.13;;;4.80;99.90;;;;;;5072962;28;20106;-74
2022/03/02 05:37:05;;;;;;;100.95;32.67;;;4.70;99.90;;;;;;5073150;28;20431;-73
2022/03/02 05:39:31;;;;;;;98.57;34.75;;;4.70;99.90;;;;;;5073428;28;20124;-75
2022/03/02 05:41:56;;;;;;;94.25;33.33;;;4.70;99.90;;;;;;5071700;28;20044;-73
2022/03/02 05:44:22;;;;;;;98.60;33.22;;;4.70;99.90;;;;;;5073580;28;20452;-72
2022/03/02 05:46:49;;;;;;;101.07;33.78;;;4.70;99.90;;;;;;5072094;28;20370;-74
2022/03/02 05:49:15;;;;;;;95.53;32.95;;;4.70;99.90;;;;;;5086413;28;20506;-74
2022/03/02 05:51:41;;;;;;;100.68;33.65;;;4.70;99.90;;;;;;5092542;28;20420;-73
2022/03/02 05:54:08;;;;;;;104.90;33.80;;;4.80;99.90;;;;;;5094998;28;20044;-73
2022/03/02 05:56:38;;;;;;;106.30;34.05;;;4.70;99.90;;;;;;5090697;28;20048;-73
2022/03/02 05:59:05;;;;;;;97.10;31.23;;;4.70;99.90;;;;;;5079904;28;20132;-74
2022/03/02 06:01:31;;;;;;;96.22;32.78;;;4.70;99.90;;;;;;5073529;28;20037;-72
2022/03/02 06:03:58;;;;;;;95.85;32.05;;;4.70;99.90;;;;;;5073892;28;20051;-73
2022/03/02 06:06:24;;;;;;;97.77;32.40;;;4.60;99.90;;;;;;5073534;28;20044;-73
2022/03/02 06:08:50;;;;;;;101.72;33.72;;;4.60;99.90;;;;;;5067643;28;20286;-72
2022/03/02 06:11:16;;;;;;;100.45;36.45;;;4.60;99.90;;;;;;5092414;28;20048;-73
2022/03/02 06:13:43;;;;;;;100.40;35.75;;;4.60;99.90;;;;;;5072405;28;20041;-73
2022/03/02 06:16:09;;;;;;;96.90;34.08;;;4.60;99.90;;;;;;5077683;28;20054;-73
2022/03/02 06:18:35;;;;;;;97.55;32.83;;;4.50;99.90;;;;;;5083535;28;20412;-76
2022/03/02 06:21:03;;;;;;;107.63;34.90;;;4.50;99.90;;;;;;5075619;28;20052;-74
2022/03/02 06:23:30;;;;;;;100.72;36.33;;;4.60;99.90;;;;;;5093967;28;20523;-73
2022/03/02 06:25:57;;;;;;;107.05;34.08;;;4.50;99.90;;;;;;5090185;28;20086;-72
2022/03/02 06:28:24;;;;;;;107.82;35.85;;;4.50;99.90;;;;;;5090976;28;20418;-75
2022/03/02 06:30:50;;;;;;;105.40;33.90;;;4.50;99.90;;;;;;5092413;28;20377;-73
2022/03/02 06:33:18;;;;;;;104.45;34.90;;;4.50;99.90;;;;;;5093626;28;20169;-72
2022/03/02 06:35:48;;;;;;;106.47;35.08;;;4.50;99.90;;;;;;5058170;28;20079;-74
2022/03/02 06:38:14;;;;;;;104.20;34.40;;;4.50;99.90;;;;;;5092739;28;20047;-73
2022/03/02 06:40:51;;;;;;;99.17;34.77;;;4.60;99.90;;;;;;5073330;28;20044;-75
2022/03/02 06:43:22;;;;;;;101.30;34.87;;;4.50;99.90;;;;;;5073096;28;20114;-73
2022/03/02 06:45:55;;;;;;;97.53;34.45;;;4.50;99.90;;;;;;5071947;28;20301;-74
2022/03/02 06:48:26;;;;;;;93.95;34.20;;;4.60;99.90;;;;;;5072278;28;20076;-74
2022/03/02 06:50:54;;;;;;;95.22;32.08;;;4.50;99.90;;;;;;5072026;28;20051;-74
2022/03/02 06:53:32;;;;;;;103.45;33.90;;;4.50;99.90;;;;;;5072567;28;20074;-72
2022/03/02 06:56:00;;;;;;;111.10;36.28;;;4.60;99.90;;;;;;5089850;28;20076;-74
2022/03/02 06:58:29;;;;;;;107.80;35.08;;;4.60;99.90;;;;;;5094121;28;20048;-75
2022/03/02 07:00:56;;;;;;;104.65;33.92;;;4.60;99.90;;;;;;5092966;28;20048;-73
2022/03/02 07:03:26;;;;;;;100.00;33.42;;;4.60;99.90;;;;;;5059530;28;20051;-72
2022/03/02 07:05:54;;;;;;;100.82;33.92;;;4.60;99.90;;;;;;5092777;28;20080;-75
2022/03/02 07:08:22;;;;;;;91.78;32.70;;;4.70;99.90;;;;;;5093682;28;20058;-74
2022/03/02 07:10:50;;;;;;;100.10;33.85;;;4.70;99.90;;;;;;5090145;28;20396;-72
2022/03/02 07:13:16;;;;;;;100.90;33.75;;;4.70;99.90;;;;;;5092523;28;20048;-73
2022/03/02 07:15:42;;;;;;;104.55;34.53;;;4.80;99.90;;;;;;5074519;28;20458;-74
2022/03/02 07:18:08;;;;;;;94.07;33.42;;;4.80;99.90;;;;;;5092036;28;20092;-74
2022/03/02 07:20:40;;;;;;;99.88;32.92;;;4.90;99.90;;;;;;5074827;28;20060;-74
2022/03/02 07:23:11;;;;;;;91.22;32.17;;;4.90;99.90;;;;;;5093501;28;20057;-73
2022/03/02 07:25:41;;;;;;;99.95;31.45;;;4.90;99.90;;;;;;5090246;28;20048;-73
2022/03/02 07:28:09;;;;;;;87.78;30.88;;;5.00;99.90;;;;;;5092043;28;20047;-73
2022/03/02 07:30:35;;;;;;;96.00;32.67;;;5.00;99.90;;;;;;5091691;28;20189;-75
2022/03/02 07:33:03;;;;;;;95.45;32.60;;;5.00;99.90;;;;;;5075028;28;20059;-73
2022/03/02 07:35:38;;;;;;;96.55;32.42;;;5.10;99.90;;;;;;5054985;28;20048;-74
2022/03/02 07:38:05;;;;;;;99.07;32.40;;;5.20;99.90;;;;;;5054861;28;20048;-75
2022/03/02 07:40:31;;;;;;;97.13;33.03;;;5.20;99.90;;;;;;5070163;28;20157;-73
2022/03/02 07:42:58;;;;;;;87.00;32.17;;;5.30;99.90;;;;;;5054904;28;20388;-74
2022/03/02 07:45:24;;;;;;;96.97;30.58;;;5.40;99.90;;;;;;5070324;28;20146;-74
2022/03/02 07:47:50;;;;;;;102.43;31.55;;;5.40;99.90;;;;;;5054513;28;20139;-76
2022/03/02 07:50:17;;;;;;;91.32;30.52;;;5.50;99.90;;;;;;5071287;28;20045;-74
2022/03/02 07:52:48;;;;;;;91.78;31.50;;;5.50;99.90;;;;;;5071645;28;20082;-75
2022/03/02 07:55:15;;;;;;;94.35;33.05;;;5.50;99.90;;;;;;5071630;28;20048;-77
2022/03/02 07:57:41;;;;;;;94.80;32.30;;;5.50;99.90;;;;;;5070889;28;20044;-74
2022/03/02 08:00:09;;;;;;;91.47;30.10;;;5.50;99.90;;;;;;5071056;28;20388;-74
2022/03/02 08:02:35;;;;;;;89.88;30.70;;;5.60;99.90;;;;;;5072123;28;20508;-74
2022/03/02 08:05:02;;;;;;;93.95;31.70;;;5.60;99.90;;;;;;5054314;28;20080;-74
2022/03/02 08:07:28;;;;;;;89.72;29.70;;;5.70;99.90;;;;;;5070975;28;20044;-74
2022/03/02 08:09:54;;;;;;;90.28;30.90;;;5.70;99.90;;;;;;5070802;28;20060;-74
2022/03/02 08:12:21;;;;;;;87.78;31.00;;;5.60;99.90;;;;;;5070332;28;20147;-74
2022/03/02 08:14:48;;;;;;;94.90;32.72;;;5.70;99.90;;;;;;5082792;28;20048;-74
2022/03/02 08:17:14;;;;;;;108.82;38.15;;;5.70;99.90;;;;;;5070499;28;20369;-74
2022/03/02 08:19:40;;;;;;;86.35;29.65;;;5.60;99.90;;;;;;5037360;28;20117;-75
2022/03/02 08:22:13;;;;;;;98.75;34.17;;;5.60;99.90;;;;;;5071235;28;20123;-74
2022/03/02 08:24:43;;;;;;;89.22;30.17;;;5.60;99.90;;;;;;5088200;28;20392;-75
2022/03/02 08:27:12;;;;;;;91.90;30.25;;;5.50;99.90;;;;;;5069643;28;20040;-75
2022/03/02 08:29:39;;;;;;;83.57;30.73;;;5.60;99.90;;;;;;5071865;28;20060;-74
2022/03/02 08:32:06;;;;;;;96.03;31.23;;;5.50;99.90;;;;;;5070847;28;20051;-75
2022/03/02 08:34:33;;;;;;;85.90;28.05;;;5.50;99.90;;;;;;5053925;28;20488;-74
2022/03/02 08:37:00;;;;;;;89.03;28.70;;;5.50;99.90;;;;;;5069478;28;20524;-74
2022/03/02 08:39:26;;;;;;;89.97;29.73;;;5.50;99.90;;;;;;5070343;28;20048;-74
2022/03/02 08:41:53;;;;;;;82.57;28.55;;;5.50;99.90;;;;;;5067911;28;20040;-74
2022/03/02 08:44:20;;;;;;;91.07;30.42;;;5.50;99.90;;;;;;5087311;28;20125;-74
2022/03/02 08:46:49;;;;;;;78.80;28.42;;;5.60;99.90;;;;;;5069625;28;20050;-73
2022/03/02 08:49:16;;;;;;;77.72;28.00;;;5.60;99.90;;;;;;5071563;28;20059;-74
2022/03/02 08:51:43;;;;;;;86.32;29.27;;;5.70;99.90;;;;;;5071093;28;20126;-72
2022/03/02 08:54:13;;;;;;;83.50;27.92;;;5.80;99.90;;;;;;5057826;28;20323;-73
2022/03/02 08:56:41;;;;;;;84.25;27.55;;;5.90;99.90;;;;;;5089700;28;20051;-73
2022/03/02 08:59:11;;;;;;;80.80;27.25;;;6.00;99.90;;;;;;5056753;28;20044;-75
2022/03/02 09:01:40;;;;;;;76.70;27.40;;;6.20;99.90;;;;;;5089930;28;20102;-76
2022/03/02 09:04:06;;;;;;;84.15;29.10;;;6.30;99.90;;;;;;5091235;28;20047;-73
2022/03/02 09:06:35;;;;;;;78.95;26.75;;;6.50;99.90;;;;;;5089445;28;20101;-73
2022/03/02 09:09:03;;;;;;;77.05;26.08;;;6.60;99.90;;;;;;5073356;28;20055;-74
2022/03/02 09:11:28;;;;;;;79.65;27.42;;;6.80;99.90;;;;;;5071385;28;20048;-75
2022/03/02 09:13:55;;;;;;;75.28;27.38;;;6.90;99.90;;;;;;5091140;28;20048;-74
2022/03/02 09:16:21;;;;;;;72.57;26.30;;;7.10;99.90;;;;;;5089670;28;20044;-73
2022/03/02 09:18:47;;;;;;;73.95;26.27;;;7.20;99.90;;;;;;5091420;28;20091;-74
2022/03/02 09:21:14;;;;;;;66.83;23.43;;;7.30;99.90;;;;;;5089028;28;20071;-74
2022/03/02 09:23:43;;;;;;;76.47;26.90;;;7.40;99.90;;;;;;5073526;28;20282;-74
2022/03/02 09:26:12;;;;;;;76.93;25.35;;;7.30;99.90;;;;;;5087926;28;20126;-74
2022/03/02 09:28:40;;;;;;;71.28;24.98;;;7.30;99.90;;;;;;5091487;28;20055;-74
2022/03/02 09:31:09;;;;;;;79.22;27.27;;;7.30;99.90;;;;;;5072491;28;20047;-75
2022/03/02 09:33:36;;;;;;;74.47;25.05;;;7.30;99.90;;;;;;5086592;28;20048;-76
2022/03/02 09:36:06;;;;;;;81.93;27.63;;;7.20;99.90;;;;;;5052458;28;20040;-74
2022/03/02 09:38:33;;;;;;;73.32;26.40;;;7.30;99.90;;;;;;5052794;28;20053;-73
2022/03/02 09:41:05;;;;;;;75.00;26.27;;;7.30;99.90;;;;;;5051261;28;20048;-75
2022/03/02 09:43:33;;;;;;;77.35;25.63;;;7.30;99.90;;;;;;5069863;28;20404;-76
2022/03/02 09:46:06;;;;;;;68.80;24.90;;;7.30;99.90;;;;;;5068463;28;20048;-75
2022/03/02 09:48:41;;;;;;;73.20;24.33;;;7.30;99.90;;;;;;5069731;28;20048;-74
2022/03/02 09:51:08;;;;;;;70.80;23.52;;;7.30;99.90;;;;;;5068468;28;20117;-76
2022/03/02 09:53:35;;;;;;;63.17;23.30;;;7.40;99.90;;;;;;5052662;28;20064;-74
2022/03/02 09:56:06;;;;;;;;;;;7.40;99.90;;;;;;5051101;28;20123;-73
2022/03/02 09:58:38;;;;;;;62.40;19.92;;;7.90;99.90;;;;;;5070983;28;19967;-74
2022/03/02 10:01:09;;;;;;;62.85;19.65;;;;;;;;;;5070067;28;20048;-73
2022/03/02 10:03:42;;;;;;;58.70;18.77;;;7.80;99.90;;;;;;5053283;28;20063;-74
2022/03/02 10:06:08;;;;;;;52.00;17.10;;;7.80;99.90;;;;;;5070006;28;20052;-74
2022/03/02 10:08:35;;;;;;;63.53;20.23;;;7.80;99.90;;;;;;5069944;28;20049;-74
2022/03/02 10:11:04;;;;;;;61.50;22.60;;;7.80;99.90;;;;;;5072518;28;20052;-75
2022/03/02 10:13:31;;;;;;;62.30;20.35;;;7.70;99.90;;;;;;5079042;28;20040;-73
2022/03/02 10:15:58;;;;;;;53.78;19.00;;;7.70;99.90;;;;;;5076054;28;20047;-74
2022/03/02 10:18:28;;;;;;;57.80;20.95;;;7.80;99.90;;;;;;5093207;28;20104;-73
2022/03/02 10:21:01;;;;;;;57.28;20.73;;;7.80;99.90;;;;;;5076653;28;20059;-73
2022/03/02 10:23:34;;;;;;;50.40;16.25;;;7.80;99.90;;;;;;5093651;28;20048;-73
2022/03/02 10:26:08;;;;;;;59.00;21.13;;;7.90;99.90;;;;;;5091813;28;20044;-74
2022/03/02 10:28:46;;;;;;;44.10;14.80;;;7.90;99.90;;;;;;5093205;28;20048;-73
2022/03/02 10:31:48;;;;;;;52.45;18.08;;;8.00;99.90;;;;;;5092158;28;20389;-74
2022/03/02 10:34:29;;;;;;;57.25;19.45;;;8.10;99.90;;;;;;5094014;28;20043;-73
2022/03/02 10:37:06;;;;;;;56.85;19.35;;;8.10;99.90;;;;;;5093708;28;20040;-73
2022/03/02 10:39:34;;;;;;;46.47;14.85;;;8.20;99.90;;;;;;5092953;28;20044;-74
2022/03/02 10:42:05;;;;;;;61.28;18.65;;;8.30;99.90;;;;;;5091184;28;20056;-77
2022/03/02 10:44:47;;;;;;;48.63;15.68;;;8.20;99.90;;;;;;5075984;28;20048;-74
2022/03/02 10:47:20;;;;;;;52.17;16.98;;;8.30;99.90;;;;;;5091915;28;20051;-74
2022/03/02 10:49:46;;;;;;;62.03;20.98;;;8.30;99.90;;;;;;5094265;28;20044;-75
2022/03/02 10:52:16;;;;;;;60.72;18.83;;;8.40;99.90;;;;;;5093007;28;20484;-74
2022/03/02 10:54:43;;;;;;;59.08;20.05;;;8.40;99.90;;;;;;5072569;28;20040;-73
2022/03/02 10:57:13;;;;;;;56.83;20.60;;;8.40;99.90;;;;;;5070095;28;20045;-74
2022/03/02 10:59:44;;;;;;;59.47;19.90;;;8.40;99.90;;;;;;5072794;28;20513;-74
2022/03/02 11:02:10;;;;;;;56.88;19.73;;;8.40;99.90;;;;;;5072964;28;20033;-74
2022/03/02 11:04:41;;;;;;;58.72;19.92;;;8.40;99.90;;;;;;5072120;28;20108;-74
2022/03/02 11:07:07;;;;;;;59.47;19.80;;;8.50;99.90;;;;;;5072627;28;20054;-74
2022/03/02 11:09:34;;;;;;;58.58;20.38;;;8.50;99.90;;;;;;5055567;28;20044;-75
2022/03/02 11:12:01;;;;;;;56.67;19.33;;;8.50;99.90;;;;;;5071756;28;20076;-75
2022/03/02 11:14:27;;;;;;;58.65;20.80;;;8.50;99.90;;;;;;5071719;28;20493;-73
2022/03/02 11:17:15;;;;;;;62.13;21.27;;;8.60;99.90;;;;;;5071312;28;20049;-74
2022/03/02 11:19:46;;;;;;;63.53;21.63;;;8.70;99.90;;;;;;5073375;28;20092;-74
2022/03/02 11:22:20;;;;;;;59.22;20.08;;;8.70;99.90;;;;;;5054515;28;20080;-74
2022/03/02 11:24:46;;;;;;;56.45;20.30;;;8.80;99.90;;;;;;5073286;28;20122;-74
2022/03/02 11:27:41;;;;;;;62.13;21.65;;;8.90;99.90;;;;;;5070949;28;20044;-73
2022/03/02 11:30:13;;;;;;;59.50;19.98;;;8.90;99.90;;;;;;5072791;28;20127;-74
2022/03/02 11:32:42;;;;;;;57.92;21.27;;;8.90;99.90;;;;;;5073126;28;20044;-74
2022/03/02 11:35:13;;;;;;;68.20;27.00;;;8.90;99.90;;;;;;5085313;28;20053;-73
2022/03/02 11:37:40;;;;;;;60.22;19.75;;;8.80;95.90;;;;;;5092317;28;20039;-73
2022/03/02 11:40:10;;;;;;;;;;;9.00;99.90;;;;;;5093275;28;20052;-78
2022/03/02 11:42:40;;;;;;;55.03;19.90;;;9.00;99.90;;;;;;5091943;28;19923;-73
2022/03/02 11:45:08;;;;;;;60.50;21.67;;;8.90;99.90;;;;;;5058682;28;20048;-74
2022/03/02 11:47:45;;;;;;;56.78;19.75;;;8.90;99.90;;;;;;5091252;28;20086;-74
2022/03/02 11:50:12;;;;;;;60.08;20.17;;;8.90;99.90;;;;;;5091302;28;20127;-75
2022/03/02 11:52:46;;;;;;;54.50;18.88;;;9.00;99.90;;;;;;5092889;28;20048;-76
2022/03/02 11:55:17;;;;;;;55.08;19.63;;;9.00;99.90;;;;;;5091674;28;20048;-75
2022/03/02 11:57:53;;;;;;;64.38;21.00;;;9.10;99.90;;;;;;5091206;28;20048;-74
2022/03/02 12:00:29;;;;;;;53.38;18.52;;;9.20;99.90;;;;;;5090835;28;20052;-73
2022/03/02 12:03:01;;;;;;;65.57;22.95;;;9.30;99.90;;;;;;5091596;28;20087;-74
2022/03/02 12:05:31;;;;;;;58.97;19.25;;;9.30;99.90;;;;;;5091820;28;20392;-73
2022/03/02 12:08:12;;;;;;;60.13;19.70;;;9.40;99.90;;;;;;5074726;28;20132;-74
2022/03/02 12:10:41;;;;;;;55.55;19.10;;;9.40;99.90;;;;;;5072864;28;20067;-74
2022/03/02 12:13:07;;;;;;;58.85;18.10;;;9.50;99.90;;;;;;5092535;28;20040;-73
2022/03/02 12:15:47;;;;;;;58.47;19.60;;;9.50;99.90;;;;;;5090523;28;20128;-74
2022/03/02 12:18:15;;;;;;;43.35;14.15;;;9.60;99.90;;;;;;5073872;28;20055;-73
2022/03/02 12:20:50;;;;;;;53.05;18.70;;;9.60;97.00;;;;;;5090595;28;20561;-74
2022/03/02 12:23:27;;;;;;;54.25;20.17;;;9.50;99.20;;;;;;5074131;28;20044;-73
2022/03/02 12:25:55;;;;;;;58.63;19.65;;;9.60;99.90;;;;;;5090474;28;20056;-73
2022/03/02 12:28:22;;;;;;;57.00;18.63;;;9.50;99.90;;;;;;5091516;28;20492;-72
2022/03/02 12:30:52;;;;;;;56.83;17.83;;;9.50;99.90;;;;;;5057441;28;20134;-74
2022/03/02 12:33:19;;;;;;;54.63;18.85;;;9.60;99.90;;;;;;5090208;28;20048;-75
2022/03/02 12:35:45;;;;;;;51.60;18.42;;;9.70;99.90;;;;;;5091832;28;20083;-73
2022/03/02 12:38:12;;;;;;;52.92;17.23;;;9.70;99.90;;;;;;5092318;28;20090;-74
2022/03/02 12:40:41;;;;;;;55.13;18.17;;;9.80;99.90;;;;;;5055696;28;20526;-74
2022/03/02 12:43:14;;;;;;;55.60;18.00;;;9.70;99.90;;;;;;5091058;28;20055;-73