Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:40;;;;;;;;;;;;;;;16.83;45.53;101082.47;5055766;28;1188;-50
2022/11/29 00:03:05;;;;;;;;;;;;;;;17.51;45.36;101080.78;5057106;28;1167;-50
2022/11/29 00:05:34;;;;;;;;;;;;;;;17.36;45.38;101095.31;5059370;28;1179;-48
2022/11/29 00:07:59;;;;;;;;;;;;;;;16.86;45.84;101092.09;5059059;28;1226;-46
2022/11/29 00:10:24;;;;;;;;;;;;;;;18.21;43.45;101099.56;5059212;28;1155;-50
2022/11/29 00:12:50;;;;;;;;;;;;;;;17.08;45.87;101106.50;5059046;28;1131;-47
2022/11/29 00:15:15;;;;;;;;;;;;;;;16.73;46.06;101102.47;5059594;28;1140;-47
2022/11/29 00:17:41;;;;;;;;;;;;;;;17.43;45.10;101096.72;5059078;28;1964;-50
2022/11/29 00:20:08;;;;;;;;;;;;;;;17.09;46.17;101104.56;5059131;28;1184;-48
2022/11/29 00:22:34;;;;;;;;;;;;;;;19.01;41.92;101111.78;5059126;28;2344;-46
2022/11/29 00:24:59;;;;;;;;;;;;;;;17.70;44.39;101117.66;5059326;28;1108;-47
2022/11/29 00:27:24;;;;;;;;;;;;;;;17.09;45.24;101116.38;5058865;28;1120;-49
2022/11/29 00:29:50;;;;;;;;;;;;;;;17.97;43.92;101116.63;5058942;28;1123;-50
2022/11/29 00:32:15;;;;;;;;;;;;;;;17.14;45.36;101134.00;5058474;28;1096;-50
2022/11/29 00:34:41;;;;;;;;;;;;;;;18.57;42.89;101135.31;5058437;28;1143;-50
2022/11/29 00:37:06;;;;;;;;;;;;;;;18.06;43.80;101127.91;5059033;28;1910;-48
2022/11/29 00:39:31;;;;;;;;;;;;;;;17.31;45.08;101126.38;5058871;28;1096;-50
2022/11/29 00:41:57;;;;;;;;;;;;;;;16.96;45.21;101118.81;5059095;28;1139;-48
2022/11/29 00:44:22;;;;;;;;;;;;;;;17.94;43.85;101111.66;5058185;28;1100;-51
2022/11/29 00:46:48;;;;;;;;;;;;;;;17.00;45.73;101117.16;5040814;28;1448;-50
2022/11/29 00:49:13;;;;;;;;;;;;;;;18.19;44.00;101118.25;5058866;28;1100;-50
2022/11/29 00:51:39;;;;;;;;;;;;;;;17.93;43.89;101121.00;5058628;28;2388;-48
2022/11/29 00:54:04;;;;;;;;;;;;;;;17.10;45.34;101129.03;5058580;28;1139;-47
2022/11/29 00:56:30;;;;;;;;;;;;;;;17.42;45.27;101128.06;5057854;28;1898;-49
2022/11/29 00:58:55;;;;;;;;;;;;;;;17.31;45.34;101129.13;5058061;28;1377;-50
2022/11/29 01:01:21;;;;;;;;;;;;;;;16.89;45.69;101119.06;5040449;28;1137;-50
2022/11/29 01:03:46;;;;;;;;;;;;;;;18.29;43.39;101121.00;5051543;28;1203;-49
2022/11/29 01:06:12;;;;;;;;;;;;;;;17.26;45.39;101124.44;5051226;28;1073;-46
2022/11/29 01:08:38;;;;;;;;;;;;;;;18.73;42.57;101123.16;5057857;28;1207;-50
2022/11/29 01:11:17;;;;;;;;;;;;;;;18.12;43.69;101118.56;5058431;28;1417;-50
2022/11/29 01:13:42;;;;;;;;;;;;;;;17.28;45.19;101121.41;5043345;28;1171;-49
2022/11/29 01:16:08;;;;;;;;;;;;;;;17.00;45.20;101109.78;5057682;28;1167;-49
2022/11/29 01:18:34;;;;;;;;;;;;;;;18.01;44.16;101106.72;5058047;28;1901;-49
2022/11/29 01:21:00;;;;;;;;;;;;;;;17.15;45.31;101102.69;5057346;28;1163;-46
2022/11/29 01:23:26;;;;;;;;;;;;;;;17.40;45.54;101104.69;5057711;28;2533;-49
2022/11/29 01:26:04;;;;;;;;;;;;;;;17.40;44.99;101088.19;5057567;28;1155;-48
2022/11/29 01:28:30;;;;;;;;;;;;;;;18.37;43.54;101083.81;5057899;28;1194;-49
2022/11/29 01:30:55;;;;;;;;;;;;;;;18.89;42.04;101079.84;5057600;28;1151;-50
2022/11/29 01:33:21;;;;;;;;;;;;;;;17.63;44.67;101073.09;5057429;28;1493;-48
2022/11/29 01:35:50;;;;;;;;;;;;;;;17.13;45.38;101075.47;5057474;28;1104;-48
2022/11/29 01:38:15;;;;;;;;;;;;;;;17.95;43.96;101067.38;5057457;28;1959;-47
2022/11/29 01:40:41;;;;;;;;;;;;;;;17.24;45.23;101070.84;5057321;28;1144;-48
2022/11/29 01:43:14;;;;;;;;;;;;;;;18.36;43.34;101073.94;5057167;28;1204;-48
2022/11/29 01:45:40;;;;;;;;;;;;;;;17.61;44.80;101059.63;5057009;28;902;-49
2022/11/29 01:48:05;;;;;;;;;;;;;;;17.15;45.43;101067.78;5057362;28;1215;-49
2022/11/29 01:50:30;;;;;;;;;;;;;;;18.11;43.89;101067.34;5047784;28;1116;-50
2022/11/29 01:52:56;;;;;;;;;;;;;;;17.15;45.38;101055.97;5052912;28;1940;-50
2022/11/29 01:55:22;;;;;;;;;;;;;;;18.29;43.61;101057.69;5039912;28;1326;-50
2022/11/29 01:57:47;;;;;;;;;;;;;;;17.72;44.59;101071.44;5056678;28;1905;-48
2022/11/29 02:00:14;;;;;;;;;;;;;;;17.10;45.37;101056.78;5057320;28;1186;-46
2022/11/29 02:02:41;;;;;;;;;;;;;;;18.30;43.51;101048.34;5057136;28;1191;-46
2022/11/29 02:05:07;;;;;;;;;;;;;;;17.44;45.13;101054.38;5056907;28;1152;-49
2022/11/29 02:07:32;;;;;;;;;;;;;;;17.02;45.39;101049.88;5039438;28;1124;-48
2022/11/29 02:09:58;;;;;;;;;;;;;;;17.26;45.42;101043.91;5057089;28;861;-47
2022/11/29 02:12:42;;;;;;;;;;;;;;;17.32;45.33;101040.06;5056757;28;1190;-46
2022/11/29 02:15:07;;;;;;;;;;;;;;;18.06;44.32;101043.44;5056600;28;1174;-50
2022/11/29 02:17:51;;;;;;;;;;;;;;;18.68;42.44;101037.75;5056417;28;1898;-51
2022/11/29 02:20:19;;;;;;;;;;;;;;;17.33;45.19;101041.72;5056990;28;1112;-47
2022/11/29 02:22:48;;;;;;;;;;;;;;;16.97;45.62;101052.63;5056132;28;2332;-50
2022/11/29 02:25:21;;;;;;;;;;;;;;;16.79;45.06;101053.06;5056685;28;1092;-46
2022/11/29 02:27:46;;;;;;;;;;;;;;;17.22;45.38;101073.00;5056537;28;1100;-49
2022/11/29 02:30:15;;;;;;;;;;;;;;;17.04;45.46;101068.84;5056779;28;1143;-48
2022/11/29 02:32:59;;;;;;;;;;;;;;;18.24;43.95;101088.81;5042044;28;1144;-48
2022/11/29 02:35:46;;;;;;;;;;;;;;;18.44;43.11;101071.44;5056397;28;1115;-49
2022/11/29 02:38:15;;;;;;;;;;;;;;;17.30;45.42;101067.00;5038045;28;1902;-48
2022/11/29 02:40:46;;;;;;;;;;;;;;;16.98;45.65;101068.00;5056253;28;1104;-49
2022/11/29 02:43:18;;;;;;;;;;;;;;;17.95;44.29;101067.38;5042398;28;1202;-51
2022/11/29 02:45:43;;;;;;;;;;;;;;;17.10;45.69;101070.53;5056112;28;1253;-51
2022/11/29 02:48:19;;;;;;;;;;;;;;;17.17;45.96;101067.53;5056235;28;1187;-51
2022/11/29 02:50:57;;;;;;;;;;;;;;;17.35;45.39;101061.53;5056478;28;1124;-50
2022/11/29 02:53:31;;;;;;;;;;;;;;;16.81;46.11;101057.19;5056183;28;1793;-49
2022/11/29 02:56:09;;;;;;;;;;;;;;;18.18;43.91;101075.34;5056783;28;1096;-51
2022/11/29 02:58:38;;;;;;;;;;;;;;;17.10;46.03;101068.59;5055993;28;1910;-51
2022/11/29 03:01:08;;;;;;;;;;;;;;;16.82;45.62;101075.31;5056453;28;1194;-49
2022/11/29 03:03:54;;;;;;;;;;;;;;;17.16;45.90;101093.34;5038374;28;1226;-51
2022/11/29 03:06:29;;;;;;;;;;;;;;;17.09;45.74;101083.41;5038564;28;1120;-50
2022/11/29 03:08:58;;;;;;;;;;;;;;;18.34;43.58;101079.72;5053107;28;1128;-51
2022/11/29 03:11:42;;;;;;;;;;;;;;;18.54;42.90;101078.84;5029171;28;1190;-50
2022/11/29 03:14:24;;;;;;;;;;;;;;;17.28;45.49;101078.25;5054168;28;1088;-46
2022/11/29 03:16:49;;;;;;;;;;;;;;;17.03;45.48;101083.69;5037992;28;1979;-49
2022/11/29 03:19:21;;;;;;;;;;;;;;;16.73;45.56;101080.50;5056032;28;1171;-49
2022/11/29 03:22:04;;;;;;;;;;;;;;;17.56;45.13;101058.81;5055451;28;2469;-47
2022/11/29 03:24:35;;;;;;;;;;;;;;;17.30;46.06;101064.25;5038552;28;1255;-47
2022/11/29 03:27:02;;;;;;;;;;;;;;;19.14;41.76;101059.63;5056082;28;1092;-49
2022/11/29 03:29:27;;;;;;;;;;;;;;;17.62;44.58;101046.69;5038302;28;1235;-50
2022/11/29 03:32:00;;;;;;;;;;;;;;;17.14;45.61;101054.31;5055691;28;1202;-48
2022/11/29 03:34:29;;;;;;;;;;;;;;;18.14;43.81;101058.53;5037746;28;1164;-50
2022/11/29 03:37:07;;;;;;;;;;;;;;;17.19;45.67;101051.56;5056054;28;1979;-50
2022/11/29 03:39:36;;;;;;;;;;;;;;;16.88;45.50;101067.94;5059583;28;1199;-48
2022/11/29 03:42:02;;;;;;;;;;;;;;;17.63;45.07;101064.84;5041904;28;1132;-47
2022/11/29 03:44:33;;;;;;;;;;;;;;;16.91;45.94;101057.28;5040244;28;1129;-51
2022/11/29 03:47:01;;;;;;;;;;;;;;;17.88;44.74;101057.69;5054764;28;885;-51
2022/11/29 03:49:44;;;;;;;;;;;;;;;17.21;45.70;101071.38;5059462;28;1148;-49
2022/11/29 03:52:18;;;;;;;;;;;;;;;18.40;43.37;101075.84;5059289;28;2189;-51
2022/11/29 03:55:03;;;;;;;;;;;;;;;18.21;43.43;101072.84;5041772;28;1152;-49
2022/11/29 03:57:37;;;;;;;;;;;;;;;17.24;45.29;101076.34;5059531;28;1987;-50
2022/11/29 04:00:03;;;;;;;;;;;;;;;16.97;45.33;101079.25;5059699;28;1186;-50
2022/11/29 04:02:36;;;;;;;;;;;;;;;17.79;44.76;101087.69;5059406;28;1105;-50
2022/11/29 04:05:05;;;;;;;;;;;;;;;17.15;45.60;101088.94;5059238;28;1190;-48
2022/11/29 04:07:47;;;;;;;;;;;;;;;16.74;45.96;101095.88;5059556;28;1112;-50
2022/11/29 04:10:32;;;;;;;;;;;;;;;17.15;45.84;101117.22;5040786;28;1100;-47
2022/11/29 04:13:16;;;;;;;;;;;;;;;17.31;45.71;101120.88;5047639;28;1191;-48
2022/11/29 04:15:44;;;;;;;;;;;;;;;17.18;46.08;101113.13;5058849;28;1167;-50
2022/11/29 04:18:28;;;;;;;;;;;;;;;18.20;43.73;101104.25;5058913;28;1910;-48
2022/11/29 04:21:23;;;;;;;;;;;;;;;17.09;45.82;101113.63;5059153;28;1180;-49
2022/11/29 04:23:52;;;;;;;;;;;;;;;16.69;45.92;101115.09;5042198;28;1898;-49
2022/11/29 04:26:37;;;;;;;;;;;;;;;17.91;44.68;101112.22;5044547;28;1235;-49
2022/11/29 04:29:06;;;;;;;;;;;;;;;17.11;45.80;101121.63;5049202;28;1405;-51
2022/11/29 04:31:31;;;;;;;;;;;;;;;18.70;42.82;101123.69;5054214;28;1164;-51
2022/11/29 04:34:03;;;;;;;;;;;;;;;18.46;43.06;101115.22;5047962;28;1215;-50
2022/11/29 04:36:37;;;;;;;;;;;;;;;17.43;45.22;101126.97;5058528;28;1290;-49
2022/11/29 04:39:12;;;;;;;;;;;;;;;17.03;45.44;101106.47;5057935;28;1215;-48
2022/11/29 04:41:44;;;;;;;;;;;;;;;18.20;43.87;101106.16;5040406;28;1212;-53
2022/11/29 04:44:09;;;;;;;;;;;;;;;17.21;45.59;101121.66;5058473;28;1096;-56
2022/11/29 04:47:10;;;;;;;;;;;;;;;16.76;45.98;101115.66;5058005;28;1155;-56
2022/11/29 04:49:41;;;;;;;;;;;;;;;17.56;45.17;101116.56;5015467;28;1129;-54
2022/11/29 04:52:13;;;;;;;;;;;;;;;16.85;45.95;101106.94;5039202;28;2340;-54
2022/11/29 04:54:41;;;;;;;;;;;;;;;16.72;46.56;101098.06;5043054;28;1516;-56
2022/11/29 04:57:13;;;;;;;;;;;;;;;18.05;44.25;101083.06;5055493;28;1951;-51
2022/11/29 05:00:05;;;;;;;;;;;;;;;16.97;46.05;101096.59;5058258;28;847;-53
2022/11/29 05:02:33;;;;;;;;;;;;;;;18.22;43.92;101091.00;5049816;28;1525;-54
2022/11/29 05:05:11;;;;;;;;;;;;;;;17.26;45.60;101104.34;5028377;28;1171;-55
2022/11/29 05:07:43;;;;;;;;;;;;;;;17.14;46.30;101106.50;5037195;28;974;-49
2022/11/29 05:10:23;;;;;;;;;;;;;;;17.66;44.73;101093.75;5058072;28;1167;-50
2022/11/29 05:12:48;;;;;;;;;;;;;;;16.87;45.90;101093.75;5044817;28;1219;-47
2022/11/29 05:15:37;;;;;;;;;;;;;;;18.07;44.41;101096.53;5057728;28;1025;-49
2022/11/29 05:18:21;;;;;;;;;;;;;;;16.88;46.25;101098.16;5037075;28;1910;-48
2022/11/29 05:20:50;;;;;;;;;;;;;;;18.54;43.13;101108.31;5055489;28;1180;-51
2022/11/29 05:23:42;;;;;;;;;;;;;;;17.54;45.14;101103.03;5038530;28;2332;-51
2022/11/29 05:26:16;;;;;;;;;;;;;;;16.98;45.73;101113.88;5021629;28;1762;-57
2022/11/29 05:28:44;;;;;;;;;;;;;;;16.81;45.51;101119.53;5057886;28;1223;-49
2022/11/29 05:31:28;;;;;;;;;;;;;;;17.69;45.04;101109.69;5023417;28;1097;-56
2022/11/29 05:34:18;;;;;;;;;;;;;;;16.70;46.26;101111.22;5057472;28;1179;-52
2022/11/29 05:36:50;;;;;;;;;;;;;;;17.79;44.91;101110.53;5027311;28;1906;-55
2022/11/29 05:39:18;;;;;;;;;;;;;;;16.99;45.92;101116.34;5057127;28;1124;-47
2022/11/29 05:41:52;;;;;;;;;;;;;;;17.75;45.01;101125.09;5044568;28;1176;-52
2022/11/29 05:44:28;;;;;;;;;;;;;;;17.88;44.44;101129.22;5057439;28;1092;-51
2022/11/29 05:46:54;;;;;;;;;;;;;;;16.95;45.83;101133.66;5026628;28;1114;-49
2022/11/29 05:49:38;;;;;;;;;;;;;;;17.04;46.36;101138.38;5057585;28;1135;-49
2022/11/29 05:52:19;;;;;;;;;;;;;;;17.09;45.72;101138.38;5045132;28;2398;-53
2022/11/29 05:54:48;;;;;;;;;;;;;;;17.64;45.25;101145.41;5055505;28;1162;-51
2022/11/29 05:57:15;;;;;;;;;;;;;;;18.29;43.20;101143.03;5045871;28;1901;-53
2022/11/29 05:59:41;;;;;;;;;;;;;;;17.21;45.48;101135.41;5056809;28;1215;-54
2022/11/29 06:02:18;;;;;;;;;;;;;;;17.76;44.84;101143.25;5056949;28;1202;-53
2022/11/29 06:04:47;;;;;;;;;;;;;;;17.33;45.46;101134.34;5056851;28;1139;-54
2022/11/29 06:07:21;;;;;;;;;;;;;;;16.91;45.62;101133.34;5057020;28;1203;-53
2022/11/29 06:09:51;;;;;;;;;;;;;;;18.13;43.28;101143.03;5039456;28;1187;-52
2022/11/29 06:12:20;;;;;;;;;;;;;;;17.16;45.38;101131.81;5038798;28;1097;-52
2022/11/29 06:14:49;;;;;;;;;;;;;;;17.49;44.95;101136.06;5057422;28;1108;-52
2022/11/29 06:17:14;;;;;;;;;;;;;;;17.57;44.38;101148.44;5056713;28;1898;-53
2022/11/29 06:19:59;;;;;;;;;;;;;;;16.94;45.48;101149.28;5054055;28;1342;-53
2022/11/29 06:22:24;;;;;;;;;;;;;;;17.99;43.49;101172.19;5046448;28;2729;-51
2022/11/29 06:24:55;;;;;;;;;;;;;;;17.13;45.59;101146.91;5050891;28;1109;-51
2022/11/29 06:27:21;;;;;;;;;;;;;;;17.42;45.29;101149.22;5053110;28;1097;-49
2022/11/29 06:29:55;;;;;;;;;;;;;;;17.67;44.01;101151.22;5056824;28;1167;-52
2022/11/29 06:32:39;;;;;;;;;;;;;;;17.32;44.94;101162.91;5055002;28;1211;-52
2022/11/29 06:35:16;;;;;;;;;;;;;;;17.05;45.63;101161.97;5028259;28;1188;-54
2022/11/29 06:37:43;;;;;;;;;;;;;;;16.81;45.92;101150.56;5056492;28;1979;-49
2022/11/29 06:40:11;;;;;;;;;;;;;;;16.69;46.35;101161.75;5056826;28;1131;-50
2022/11/29 06:42:38;;;;;;;;;;;;;;;16.59;46.60;101157.03;5038488;28;1164;-48
2022/11/29 06:45:04;;;;;;;;;;;;;;;16.34;46.98;101157.69;5056081;28;1183;-53
2022/11/29 06:47:31;;;;;;;;;;;;;;;16.10;47.77;101159.13;5055573;28;1184;-46
2022/11/29 06:49:59;;;;;;;;;;;;;;;15.97;47.97;101160.38;5056087;28;1112;-52
2022/11/29 06:52:30;;;;;;;;;;;;;;;15.91;48.37;101164.97;5055911;28;2414;-51
2022/11/29 06:54:56;;;;;;;;;;;;;;;17.48;44.46;101167.38;5050315;28;1154;-52
2022/11/29 06:57:21;;;;;;;;;;;;;;;16.55;46.36;101163.28;5050554;28;1972;-49
2022/11/29 06:59:53;;;;;;;;;;;;;;;16.17;47.58;101170.69;5055967;28;1171;-47
2022/11/29 07:02:27;;;;;;;;;;;;;;;16.05;47.80;101166.22;5049777;28;1164;-48
2022/11/29 07:05:02;;;;;;;;;;;;;;;17.36;44.46;101173.13;5056121;28;1167;-51
2022/11/29 07:07:27;;;;;;;;;;;;;;;16.49;46.68;101172.59;5055644;28;1175;-50
2022/11/29 07:09:55;;;;;;;;;;;;;;;16.14;47.37;101172.03;5055571;28;1112;-51
2022/11/29 07:12:21;;;;;;;;;;;;;;;16.78;46.35;101175.81;5037437;28;1069;-52
2022/11/29 07:14:46;;;;;;;;;;;;;;;17.08;45.27;101171.59;5055571;28;1107;-51
2022/11/29 07:17:19;;;;;;;;;;;;;;;16.39;46.89;101168.69;5054247;28;1905;-52
2022/11/29 07:19:52;;;;;;;;;;;;;;;16.16;47.34;101161.66;5026455;28;1140;-52
2022/11/29 07:22:18;;;;;;;;;;;;;;;17.60;44.01;101172.66;5040710;28;2561;-52
2022/11/29 07:24:53;;;;;;;;;;;;;;;16.67;46.20;101176.84;5055804;28;979;-52
2022/11/29 07:27:20;;;;;;;;;;;;;;;16.19;47.21;101160.31;5024247;28;1097;-53
2022/11/29 07:29:51;;;;;;;;;;;;;;;16.39;47.02;101167.88;5038423;28;1124;-46
2022/11/29 07:32:22;;;;;;;;;;;;;;;17.28;44.64;101176.41;5041837;28;1132;-50
2022/11/29 07:35:03;;;;;;;;;;;;;;;16.41;46.93;101180.22;5024196;28;1101;-52
2022/11/29 07:37:46;;;;;;;;;;;;;;;16.05;47.62;101181.84;5049576;28;1902;-51
2022/11/29 07:40:12;;;;;;;;;;;;;;;15.96;48.16;101175.97;5051609;28;1167;-53
2022/11/29 07:42:38;;;;;;;;;;;;;;;17.48;44.46;101169.31;5038072;28;1240;-54
2022/11/29 07:45:06;;;;;;;;;;;;;;;16.50;46.67;101177.81;5049931;28;1115;-51
2022/11/29 07:47:32;;;;;;;;;;;;;;;16.08;47.86;101176.66;5052149;28;1290;-52
2022/11/29 07:49:57;;;;;;;;;;;;;;;16.67;46.44;101179.59;5055294;28;1285;-48
2022/11/29 07:52:23;;;;;;;;;;;;;;;17.09;45.25;101181.50;5051562;28;1322;-52
2022/11/29 07:54:48;;;;;;;;;;;;;;;16.37;47.19;101192.00;5052490;28;1243;-52
2022/11/29 07:57:14;;;;;;;;;;;;;;;16.01;47.74;101188.94;5054413;28;1902;-50
2022/11/29 07:59:39;;;;;;;;;;;;;;;17.50;44.44;101183.59;5055177;28;1151;-51
2022/11/29 08:02:04;;;;;;;;;;;;;;;16.66;46.29;101188.91;5051612;28;1239;-53
2022/11/29 08:04:30;;;;;;;;;;;;;;;16.18;47.57;101180.59;5049013;28;1215;-51
2022/11/29 08:06:58;;;;;;;;;;;;;;;15.93;48.16;101183.91;5055213;28;1076;-53
2022/11/29 08:09:24;;;;;;;;;;;;;;;16.78;46.09;101178.56;5048853;28;1294;-47
2022/11/29 08:11:49;;;;;;;;;;;;;;;17.30;45.00;101185.19;5052834;28;1230;-52
2022/11/29 08:14:15;;;;;;;;;;;;;;;16.41;46.78;101184.88;5055526;28;1001;-51
2022/11/29 08:16:40;;;;;;;;;;;;;;;16.07;47.73;101186.00;5048917;28;1092;-45
2022/11/29 08:19:06;;;;;;;;;;;;;;;17.03;45.64;101191.66;5050304;28;1958;-47
2022/11/29 08:21:31;;;;;;;;;;;;;;;16.87;45.65;101187.97;5046772;28;1298;-47
2022/11/29 08:23:57;;;;;;;;;;;;;;;16.26;47.31;101193.84;5042506;28;2638;-49
2022/11/29 08:26:22;;;;;;;;;;;;;;;16.35;47.26;101185.94;5058351;28;1207;-50
2022/11/29 08:28:50;;;;;;;;;;;;;;;17.55;44.30;101197.38;5058661;28;1069;-50
2022/11/29 08:31:16;;;;;;;;;;;;;;;16.54;46.72;101189.13;5058288;28;1100;-53
2022/11/29 08:33:41;;;;;;;;;;;;;;;16.15;47.46;101187.41;5058371;28;1309;-52
2022/11/29 08:36:07;;;;;;;;;;;;;;;16.14;47.58;101191.25;5058419;28;1087;-51
2022/11/29 08:38:33;;;;;;;;;;;;;;;17.54;44.38;101201.22;5058587;28;1918;-45
2022/11/29 08:41:02;;;;;;;;;;;;;;;16.56;46.58;101203.41;5040637;28;1136;-52
2022/11/29 08:43:28;;;;;;;;;;;;;;;16.14;47.63;101195.91;5058650;28;1148;-47
2022/11/29 08:45:53;;;;;;;;;;;;;;;17.23;45.16;101187.34;5047759;28;1306;-45
2022/11/29 08:48:19;;;;;;;;;;;;;;;16.73;46.12;101187.59;5050808;28;1175;-43
2022/11/29 08:50:44;;;;;;;;;;;;;;;16.20;47.36;101167.41;5057773;28;1198;-45
2022/11/29 08:55:57;;;;;;;;;;;;;;;17.16;45.08;101170.28;5053861;28;1109;-50
2022/11/29 08:58:24;;;;;;;;;;;;;;;16.39;47.10;101165.94;5047116;28;1909;-51
2022/11/29 09:00:49;;;;;;;;;;;;;;;16.11;47.93;101166.25;5057435;28;1226;-49
2022/11/29 09:06:03;;;;;;;;;;;;;;;16.76;46.02;101154.13;5058317;28;1100;-45
2022/11/29 09:08:29;;;;;;;;;;;;;;;16.29;47.32;101159.56;5058080;28;1358;-49
2022/11/29 09:10:54;;;;;;;;;;;;;;;15.98;48.23;101153.81;5057155;28;1147;-46
2022/11/29 09:13:19;;;;;;;;;;;;;;;16.69;46.64;101156.28;5046028;28;953;-43
2022/11/29 09:15:45;;;;;;;;;;;;;;;17.29;44.77;101164.28;5055475;28;1140;-49
2022/11/29 09:18:10;;;;;;;;;;;;;;;16.41;46.94;101152.78;5052452;28;2028;-49
2022/11/29 09:20:36;;;;;;;;;;;;;;;16.07;47.99;101152.22;5057721;28;1171;-45
2022/11/29 09:23:01;;;;;;;;;;;;;;;16.36;47.38;101158.22;5057386;28;1830;-42
2022/11/29 09:25:27;;;;;;;;;;;;;;;17.15;45.35;101154.88;5057471;28;950;-43
2022/11/29 09:27:53;;;;;;;;;;;;;;;16.31;47.35;101143.66;5043445;28;1132;-50
2022/11/29 09:30:18;;;;;;;;;;;;;;;16.03;47.94;101151.09;5057433;28;1104;-48
2022/11/29 09:32:45;;;;;;;;;;;;;;;17.47;44.85;101129.16;5057353;28;1096;-50
2022/11/29 09:35:10;;;;;;;;;;;;;;;16.70;46.29;101127.69;5056224;28;1084;-44
2022/11/29 09:37:36;;;;;;;;;;;;;;;16.24;47.56;101130.97;5057039;28;1966;-46
2022/11/29 09:40:03;;;;;;;;;;;;;;;16.56;46.86;101130.13;5042918;28;1124;-47
2022/11/29 09:42:35;;;;;;;;;;;;;;;17.41;44.60;101120.09;5047065;28;1159;-49
2022/11/29 09:45:08;;;;;;;;;;;;;;;16.44;46.95;101121.25;5035947;28;1235;-44
2022/11/29 09:47:49;;;;;;;;;;;;;;;16.13;47.72;101122.91;5057018;28;1179;-39
2022/11/29 09:50:24;;;;;;;;;;;;;;;17.34;44.98;101141.50;5052876;28;1120;-47
2022/11/29 09:53:08;;;;;;;;;;;;;;;16.73;46.49;101134.59;5048325;28;2325;-44
2022/11/29 09:55:52;;;;;;;;;;;;;;;16.17;47.62;101127.66;5056926;28;1270;-45
2022/11/29 09:58:21;;;;;;;;;;;;;;;17.42;44.92;101114.31;5056295;28;1894;-46
2022/11/29 10:00:48;;;;;;;;;;;;;;;16.75;46.45;101132.41;5032998;28;1259;-42
2022/11/29 10:03:19;;;;;;;;;;;;;;;16.29;47.36;101121.13;5053040;28;1109;-46
2022/11/29 10:05:46;;;;;;;;;;;;;;;16.16;47.86;101119.66;5051004;28;1274;-48
2022/11/29 10:08:14;;;;;;;;;;;;;;;17.60;44.38;101115.72;5056528;28;1045;-46
2022/11/29 10:10:46;;;;;;;;;;;;;;;16.58;46.85;101113.38;5056920;28;1128;-46
2022/11/29 10:13:19;;;;;;;;;;;;;;;16.18;47.81;101117.47;5056375;28;1135;-43
2022/11/29 10:15:44;;;;;;;;;;;;;;;16.06;48.31;101098.44;5056685;28;1088;-45
2022/11/29 10:18:12;;;;;;;;;;;;;;;17.61;44.50;101109.13;5038743;28;1983;-43
2022/11/29 10:20:38;;;;;;;;;;;;;;;16.63;46.69;101094.16;5037135;28;1164;-44
2022/11/29 10:23:08;;;;;;;;;;;;;;;16.37;47.65;101099.50;5048698;28;2514;-47
2022/11/29 10:25:41;;;;;;;;;;;;;;;17.54;44.35;101104.97;5038795;28;1073;-45
2022/11/29 10:28:08;;;;;;;;;;;;;;;16.55;46.87;101108.41;5038471;28;1133;-48
2022/11/29 10:30:33;;;;;;;;;;;;;;;16.20;47.63;101109.81;5038595;28;1152;-48
2022/11/29 10:32:59;;;;;;;;;;;;;;;17.62;44.71;101109.94;5038454;28;1274;-46
2022/11/29 10:35:24;;;;;;;;;;;;;;;16.79;46.45;101105.22;5056194;28;1060;-49
2022/11/29 10:37:51;;;;;;;;;;;;;;;16.35;47.33;101109.09;5034523;28;1906;-48
2022/11/29 10:40:17;;;;;;;;;;;;;;;16.04;48.09;101101.44;5027773;28;1117;-45
2022/11/29 10:42:50;;;;;;;;;;;;;;;17.09;45.90;101116.38;5056206;28;1128;-47
2022/11/29 10:45:19;;;;;;;;;;;;;;;16.71;46.63;101125.81;5056511;28;1100;-43
2022/11/29 10:47:45;;;;;;;;;;;;;;;16.18;48.08;101115.56;5056088;28;1231;-44
2022/11/29 10:50:15;;;;;;;;;;;;;;;16.03;48.16;101119.03;5038088;28;970;-41
2022/11/29 10:52:41;;;;;;;;;;;;;;;17.57;44.74;101118.19;5044130;28;2385;-50
2022/11/29 10:55:08;;;;;;;;;;;;;;;16.56;46.94;101112.81;5055679;28;1099;-47
2022/11/29 10:57:34;;;;;;;;;;;;;;;16.17;47.83;101107.59;5027973;28;1910;-48
2022/11/29 11:00:00;;;;;;;;;;;;;;;15.90;48.64;101109.28;5051996;28;1081;-45
2022/11/29 11:02:26;;;;;;;;;;;;;;;17.42;44.94;101108.81;5050350;28;2482;-46
2022/11/29 11:04:52;;;;;;;;;;;;;;;16.54;46.84;101113.06;5038503;28;1099;-47
2022/11/29 11:07:29;;;;;;;;;;;;;;;16.12;48.27;101113.88;5038514;28;1191;-48
2022/11/29 11:09:56;;;;;;;;;;;;;;;16.03;48.34;101113.53;5055837;28;1210;-44
2022/11/29 11:12:41;;;;;;;;;;;;;;;17.50;44.74;101117.63;5038045;28;1172;-44
2022/11/29 11:15:13;;;;;;;;;;;;;;;16.43;47.28;101117.66;5047903;28;1374;-45
2022/11/29 11:17:41;;;;;;;;;;;;;;;16.03;48.39;101113.53;5055659;28;1905;-47
2022/11/29 11:20:19;;;;;;;;;;;;;;;16.70;46.82;101126.88;5056513;28;1132;-47
2022/11/29 11:22:54;;;;;;;;;;;;;;;17.18;45.51;101115.88;5055817;28;1115;-48
2022/11/29 11:25:29;;;;;;;;;;;;;;;16.36;47.52;101111.56;5038094;28;1447;-45
2022/11/29 11:27:55;;;;;;;;;;;;;;;16.03;48.50;101116.28;5038485;28;1164;-49
2022/11/29 11:30:27;;;;;;;;;;;;;;;17.41;45.32;101117.34;5037901;28;1176;-47
2022/11/29 11:33:25;;;;;;;;;;;;;;;16.70;46.83;101105.72;5038170;28;1089;-46
2022/11/29 11:36:00;;;;;;;;;;;;;;;16.18;48.17;101104.56;5003076;28;1315;-45
2022/11/29 11:38:26;;;;;;;;;;;;;;;17.69;44.53;101101.44;5055496;28;1984;-44
2022/11/29 11:41:21;;;;;;;;;;;;;;;16.72;46.90;101091.75;5055897;28;1462;-46
2022/11/29 11:43:53;;;;;;;;;;;;;;;16.18;48.16;101099.09;5046550;28;1360;-44
2022/11/29 11:46:19;;;;;;;;;;;;;;;16.17;48.09;101096.63;5055811;28;1179;-43
2022/11/29 11:48:45;;;;;;;;;;;;;;;17.39;45.28;101105.75;5055568;28;1187;-48
2022/11/29 11:51:21;;;;;;;;;;;;;;;16.45;47.56;101102.84;5037860;28;1013;-47
2022/11/29 11:53:51;;;;;;;;;;;;;;;16.07;48.20;101109.19;5055270;28;1230;-46
2022/11/29 11:56:16;;;;;;;;;;;;;;;17.34;45.33;101120.34;5055697;28;1144;-43
2022/11/29 11:58:42;;;;;;;;;;;;;;;16.77;46.50;101116.47;5056953;28;1972;-47
2022/11/29 12:01:13;;;;;;;;;;;;;;;16.23;47.88;101123.84;5059286;28;1211;-48
2022/11/29 12:03:39;;;;;;;;;;;;;;;16.04;48.74;101139.84;5059567;28;1191;-48
2022/11/29 12:06:13;;;;;;;;;;;;;;;17.57;44.94;101130.03;5059273;28;1305;-45
2022/11/29 12:08:39;;;;;;;;;;;;;;;16.64;46.85;101133.44;5059670;28;1152;-45
2022/11/29 12:11:05;;;;;;;;;;;;;;;16.18;48.00;101125.72;5059682;28;1175;-48
2022/11/29 12:13:32;;;;;;;;;;;;;;;16.09;48.29;101128.13;5059130;28;1211;-47
2022/11/29 12:15:58;;;;;;;;;;;;;;;17.51;45.20;101130.28;5058871;28;1202;-49
2022/11/29 12:18:25;;;;;;;;;;;;;;;16.53;47.33;101129.81;5058932;28;1909;-44
2022/11/29 12:20:51;;;;;;;;;;;;;;;16.25;48.06;101127.13;5041615;28;1140;-47
2022/11/29 12:23:35;;;;;;;;;;;;;;;17.25;45.71;101124.69;5059112;28;1144;-46
2022/11/29 12:26:12;;;;;;;;;;;;;;;16.37;47.65;101112.41;5058678;28;1184;-47
2022/11/29 12:28:38;;;;;;;;;;;;;;;16.58;47.28;101105.94;5059060;28;1159;-46
2022/11/29 12:31:13;;;;;;;;;;;;;;;17.35;45.39;101111.00;5058924;28;1151;-48
2022/11/29 12:33:57;;;;;;;;;;;;;;;16.49;47.72;101117.69;5058754;28;1143;-44
2022/11/29 12:36:25;;;;;;;;;;;;;;;16.12;48.48;101102.06;5058441;28;1124;-43
2022/11/29 12:38:51;;;;;;;;;;;;;;;16.70;47.21;101102.16;5040744;28;1913;-45
2022/11/29 12:41:35;;;;;;;;;;;;;;;17.42;45.29;101111.56;5058647;28;1211;-45
2022/11/29 12:44:07;;;;;;;;;;;;;;;16.49;47.65;101125.94;5058563;28;1195;-47
2022/11/29 12:46:32;;;;;;;;;;;;;;;16.07;48.72;101113.81;5040516;28;1255;-48
2022/11/29 12:48:59;;;;;;;;;;;;;;;17.19;46.12;101123.84;5040803;28;1231;-45
2022/11/29 12:51:43;;;;;;;;;;;;;;;16.94;46.37;101127.31;5058309;28;969;-46
2022/11/29 12:54:27;;;;;;;;;;;;;;;16.24;48.09;101122.75;5058587;28;1218;-43
2022/11/29 12:56:53;;;;;;;;;;;;;;;16.73;47.15;101132.69;5044423;28;1085;-47
2022/11/29 12:59:21;;;;;;;;;;;;;;;17.43;45.46;101134.38;5057897;28;1909;-48
2022/11/29 13:02:05;;;;;;;;;;;;;;;16.54;47.49;101142.44;5057954;28;1218;-48
2022/11/29 13:04:31;;;;;;;;;;;;;;;16.73;47.50;101148.31;5058390;28;1171;-45
2022/11/29 13:07:11;;;;;;;;;;;;;;;17.04;46.32;101148.50;5057808;28;1174;-48
2022/11/29 13:09:37;;;;;;;;;;;;;;;16.32;47.97;101137.06;5057458;28;1120;-48