Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:21;;;;;;;31.13;4.45;;;;;;;7.38;54.23;102771.91;5047496;28;20061;-74
2021/04/04 00:03:48;;;;;;;32.67;4.03;;;;;;;7.38;53.92;102755.41;5068346;28;20052;-74
2021/04/04 00:06:14;;;;;;;26.65;5.05;;;;;;;7.36;53.40;102770.31;5050146;28;20056;-74
2021/04/04 00:08:40;;;;;;;34.70;4.40;;;;;;;7.18;53.86;102756.44;5077948;28;20059;-75
2021/04/04 00:11:07;;;;;;;32.22;4.78;;;;;;;7.25;54.33;102766.47;5049420;28;20060;-74
2021/04/04 00:13:34;;;;;;;16.23;3.90;;;;;;;7.23;55.07;102757.88;5061001;28;20664;-74
2021/04/04 00:16:00;;;;;;;28.10;4.40;;;;;;;7.28;54.97;102760.25;5061942;28;20121;-74
2021/04/04 00:18:26;;;;;;;35.10;5.50;;;;;;;7.28;54.77;102761.09;5058876;28;20056;-74
2021/04/04 00:20:52;;;;;;;27.77;4.97;;;;;;;7.26;54.35;102756.88;5062790;28;20048;-74
2021/04/04 00:23:18;;;;;;;23.08;4.05;;;;;;;7.29;55.33;102749.75;5057222;28;20454;-74
2021/04/04 00:25:44;;;;;;;22.92;3.67;;;;;;;7.36;54.29;102763.31;5063812;28;20045;-74
2021/04/04 00:28:10;;;;;;;27.83;4.72;;;;;;;7.24;54.55;102756.13;5053452;28;20056;-73
2021/04/04 00:30:36;;;;;;;26.05;4.07;;;;;;;7.31;54.83;102749.63;5063675;28;20056;-73
2021/04/04 00:33:03;;;;;;;30.48;4.82;;;;;;;7.30;54.96;102747.97;5053416;28;20048;-74
2021/04/04 00:35:29;;;;;;;25.75;4.85;;;;;;;7.28;54.63;102752.41;5055622;28;20673;-74
2021/04/04 00:37:55;;;;;;;24.25;4.05;;;;;;;7.25;55.13;102749.94;5057037;28;20106;-74
2021/04/04 00:40:27;;;;;;;38.97;4.25;;;;;;;7.28;55.14;102757.66;5055690;28;20438;-74
2021/04/04 00:42:54;;;;;;;30.60;4.45;;;;;;;7.31;55.44;102755.72;5051629;28;20111;-75
2021/04/04 00:45:22;;;;;;;30.77;4.22;;;;;;;7.34;55.37;102757.31;5053867;28;20511;-75
2021/04/04 00:47:49;;;;;;;29.63;4.15;;;;;;;7.39;55.03;102754.47;5046383;28;20084;-74
2021/04/04 00:50:18;;;;;;;35.47;4.72;;;;;;;7.37;54.71;102751.09;5049582;28;20048;-75
2021/04/04 00:52:44;;;;;;;;;;;;;;;7.35;55.40;102750.34;5042933;28;20833;-75
2021/04/04 00:55:11;;;;;;;18.23;3.38;;;;;;;7.35;54.91;102750.34;5050678;28;20735;-75
2021/04/04 00:57:39;;;;;;;31.00;4.55;;;;;;;7.28;54.62;102747.19;5055405;28;20053;-75
2021/04/04 01:00:21;;;;;;;23.05;4.35;;;;;;;7.26;55.32;102741.22;5049090;28;20060;-75
2021/04/04 01:02:50;;;;;;;26.42;4.63;;;;;;;7.27;55.09;102742.88;5050904;28;20049;-75
2021/04/04 01:05:23;;;;;;;35.50;5.57;;;;;;;7.27;55.09;102748.09;5054759;28;20061;-74
2021/04/04 01:07:50;;;;;;;26.83;4.57;;;;;;;7.33;55.25;102747.78;5053021;28;20111;-74
2021/04/04 01:10:17;;;;;;;25.50;4.97;;;;;;;7.26;55.40;102736.00;5054157;28;20052;-74
2021/04/04 01:12:51;;;;;;;25.48;3.92;;;;;;;7.29;55.19;102743.66;5055130;28;20443;-74
2021/04/04 01:15:25;;;;;;;35.40;5.60;;;;;;;7.23;56.04;102744.84;5055920;28;20942;-73
2021/04/04 01:17:54;;;;;;;19.48;4.28;;;;;;;7.24;55.64;102737.84;5050818;28;20049;-73
2021/04/04 01:20:20;;;;;;;28.90;5.43;;;;;;;7.23;56.11;102742.22;5046472;28;20060;-73
2021/04/04 01:22:59;;;;;;;32.10;5.75;;;;;;;7.27;56.78;102746.38;5058306;28;20193;-75
2021/04/04 01:25:48;;;;;;;27.15;4.63;;;;;;;7.22;56.44;102748.34;5050807;28;20075;-75
2021/04/04 01:28:19;;;;;;;22.00;4.32;;;;;;;7.24;56.11;102738.69;5052892;28;20617;-76
2021/04/04 01:30:47;;;;;;;23.88;6.32;;;;;;;7.20;56.68;102738.91;5055895;28;20127;-75
2021/04/04 01:33:17;;;;;;;37.47;5.50;;;;;;;7.23;55.84;102734.41;5050529;28;20095;-74
2021/04/04 01:35:55;;;;;;;28.45;5.53;;;;;;;7.23;56.63;102731.78;5052184;28;20048;-74
2021/04/04 01:38:26;;;;;;;15.68;4.60;;;;;;;7.29;56.68;102741.03;5057603;28;20044;-73
2021/04/04 01:41:00;;;;;;;28.13;5.68;;;;;;;7.28;57.12;102735.00;5053261;28;20048;-73
2021/04/04 01:43:27;;;;;;;27.20;5.18;;;;;;;7.23;56.77;102731.78;5053202;28;20068;-73
2021/04/04 01:45:53;;;;;;;33.45;4.72;;;;;;;7.18;56.57;102732.94;5061052;28;20078;-74
2021/04/04 01:48:20;;;;;;;34.88;4.18;;;;;;;7.17;57.06;102733.84;5055315;28;20048;-74
2021/04/04 01:50:46;;;;;;;27.85;4.18;;;;;;;7.15;56.39;102727.84;5055255;28;20525;-75
2021/04/04 01:53:16;;;;;;;22.45;4.25;;;;;;;7.04;57.06;102718.81;5054834;28;20106;-74
2021/04/04 01:55:44;;;;;;;42.40;6.10;;;;;;;7.10;57.00;102725.50;5060821;28;20829;-75
2021/04/04 01:58:12;;;;;;;26.40;5.55;;;;;;;7.12;56.39;102728.88;5053009;28;20448;-75
2021/04/04 02:00:40;;;;;;;24.90;4.15;;;;;;;7.14;56.56;102721.81;5061420;28;20249;-74
2021/04/04 02:03:07;;;;;;;22.08;3.85;;;;;;;7.12;56.67;102716.66;5041911;28;20076;-75
2021/04/04 02:05:35;;;;;;;24.20;4.80;;;;;;;7.21;56.47;102727.53;5050458;28;20044;-74
2021/04/04 02:08:07;;;;;;;23.90;4.45;;;;;;;7.18;56.82;102717.28;5062822;28;20105;-74
2021/04/04 02:10:36;;;;;;;27.63;4.40;;;;;;;7.17;56.20;102719.03;5055052;28;20079;-74
2021/04/04 02:13:03;;;;;;;24.35;4.18;;;;;;;7.20;56.79;102721.47;5052567;28;20053;-74
2021/04/04 02:15:32;;;;;;;27.10;4.65;;;;;;;7.23;56.53;102715.25;5056719;28;20056;-75
2021/04/04 02:17:58;;;;;;;20.42;5.55;;;;;;;7.26;56.44;102715.94;5050944;28;20088;-73
2021/04/04 02:20:27;;;;;;;23.80;4.50;;;;;;;7.20;56.43;102718.03;5044473;28;20114;-74
2021/04/04 02:22:55;;;;;;;14.85;3.63;;;;;;;7.20;55.89;102712.81;5056244;28;20717;-74
2021/04/04 02:25:21;;;;;;;25.95;4.30;;;;;;;7.23;55.95;102716.13;5046606;28;20045;-74
2021/04/04 02:27:47;;;;;;;19.85;3.80;;;;;;;7.23;55.96;102707.44;5058044;28;20048;-74
2021/04/04 02:30:16;;;;;;;25.85;3.75;;;;;;;7.26;56.44;102705.50;5061175;28;20118;-75
2021/04/04 02:32:47;;;;;;;;;;;;;;;7.25;56.71;102708.19;5034675;28;20098;-75
2021/04/04 02:35:22;;;;;;;30.23;4.60;;;;;;;7.26;56.73;102702.91;5057369;28;19924;-74
2021/04/04 02:37:49;;;;;;;24.75;4.50;;;;;;;7.18;57.04;102694.63;5053307;28;20681;-73
2021/04/04 02:40:16;;;;;;;23.98;3.97;;;;;;;7.20;56.80;102699.78;5058064;28;20576;-73
2021/04/04 02:42:45;;;;;;;26.35;4.47;;;;;;;7.14;56.98;102695.69;5055362;28;20048;-73
2021/04/04 02:45:14;;;;;;;19.60;4.20;;;;;;;7.13;56.65;102694.88;5046360;28;20458;-73
2021/04/04 02:47:57;;;;;;;23.75;4.10;;;;;;;7.08;57.02;102690.78;5041380;28;20059;-73
2021/04/04 02:50:26;;;;;;;25.85;3.97;;;;;;;7.07;57.62;102692.53;5061896;28;20102;-73
2021/04/04 02:52:54;;;;;;;20.88;4.63;;;;;;;7.09;56.94;102689.84;5058483;28;20044;-75
2021/04/04 02:55:22;;;;;;;19.08;3.97;;;;;;;7.14;57.44;102690.47;5055512;28;20052;-74
2021/04/04 02:57:51;;;;;;;19.98;3.25;;;;;;;7.16;57.65;102695.63;5048515;28;20098;-74
2021/04/04 03:00:18;;;;;;;26.25;4.20;;;;;;;7.16;57.15;102695.63;5049890;28;20052;-74
2021/04/04 03:02:44;;;;;;;30.58;3.72;;;;;;;7.09;58.01;102684.63;5060126;28;20048;-74
2021/04/04 03:05:11;;;;;;;29.05;3.63;;;;;;;7.18;58.15;102693.78;5054969;28;20060;-75
2021/04/04 03:07:41;;;;;;;23.13;3.67;;;;;;;7.18;57.76;102678.13;5059530;28;20060;-74
2021/04/04 03:10:08;;;;;;;24.85;5.07;;;;;;;7.18;57.79;102670.28;5053201;28;20060;-74
2021/04/04 03:12:37;;;;;;;22.50;3.58;;;;;;;7.19;57.44;102678.03;5056169;28;20437;-74
2021/04/04 03:15:07;;;;;;;18.23;4.07;;;;;;;7.20;57.62;102679.72;5048051;28;20117;-74
2021/04/04 03:17:36;;;;;;;17.20;3.55;;;;;;;7.21;57.90;102677.94;5055378;28;20438;-74
2021/04/04 03:20:05;;;;;;;27.00;3.95;;;;;;;7.21;57.75;102691.84;5043629;28;20056;-74
2021/04/04 03:22:33;;;;;;;25.38;4.65;;;;;;;7.15;57.68;102683.50;5050253;28;20113;-74
2021/04/04 03:25:00;;;;;;;18.40;3.25;;;;;;;7.09;57.37;102677.66;5057358;28;20412;-74
2021/04/04 03:27:27;;;;;;;18.73;3.45;;;;;;;7.04;57.40;102671.84;5032225;28;20098;-74
2021/04/04 03:29:53;;;;;;;14.90;3.55;;;;;;;7.11;57.49;102672.34;5052708;28;20056;-73
2021/04/04 03:32:20;;;;;;;24.48;4.03;;;;;;;7.11;57.77;102680.19;5056685;28;20053;-74
2021/04/04 03:34:46;;;;;;;15.00;3.25;;;;;;;7.11;57.61;102662.78;5036416;28;20068;-74
2021/04/04 03:37:13;;;;;;;17.30;3.13;;;;;;;7.09;58.07;102663.75;5058446;28;20056;-74
2021/04/04 03:39:40;;;;;;;30.92;3.90;;;;;;;7.07;57.83;102656.00;5036291;28;20508;-74
2021/04/04 03:42:08;;;;;;;15.35;3.85;;;;;;;7.01;58.04;102666.75;5057347;28;20060;-74
2021/04/04 03:44:37;;;;;;;20.25;3.28;;;;;;;7.01;57.82;102673.75;5058157;28;20106;-74
2021/04/04 03:47:03;;;;;;;26.15;5.60;;;;;;;7.01;57.76;102673.75;5053501;28;20692;-74
2021/04/04 03:49:30;;;;;;;23.98;3.90;;;;;;;6.99;57.91;102671.22;5053929;28;20057;-74
2021/04/04 03:51:59;;;;;;;24.27;4.82;;;;;;;7.04;58.52;102663.19;5054623;28;20064;-74
2021/04/04 03:54:26;;;;;;;18.20;3.58;;;;;;;7.03;58.60;102666.69;5061347;28;20452;-74
2021/04/04 03:56:54;;;;;;;21.75;3.13;;;;;;;7.05;58.77;102673.50;5060661;28;20052;-74
2021/04/04 03:59:22;;;;;;;13.70;2.97;;;;;;;7.00;58.48;102664.22;5057547;28;20053;-74
2021/04/04 04:01:50;;;;;;;16.40;3.17;;;;;;;7.06;58.31;102659.56;5058087;28;20141;-74
2021/04/04 04:04:19;;;;;;;21.17;3.60;;;;;;;7.07;58.16;102670.81;5042848;28;20134;-74
2021/04/04 04:06:45;;;;;;;;;;;;;;;7.09;58.09;102663.75;5056817;28;20094;-74
2021/04/04 04:09:17;;;;;;;21.83;4.35;;;;;;;7.08;58.50;102651.66;5059170;28;20312;-74
2021/04/04 04:11:46;;;;;;;16.35;3.28;;;;;;;7.12;57.70;102667.06;5045642;28;20072;-74
2021/04/04 04:14:14;;;;;;;18.92;3.10;;;;;;;7.15;58.57;102670.44;5038455;28;20052;-73
2021/04/04 04:16:42;;;;;;;22.70;2.85;;;;;;;7.12;58.49;102667.06;5047117;28;20131;-73
2021/04/04 04:19:09;;;;;;;15.05;2.60;;;;;;;7.15;57.95;102665.22;5057209;28;20060;-74
2021/04/04 04:21:37;;;;;;;11.88;2.92;;;;;;;7.15;59.00;102665.22;5057074;28;20131;-74
2021/04/04 04:24:06;;;;;;;14.35;2.50;;;;;;;7.16;59.05;102677.38;5037317;28;20056;-74
2021/04/04 04:26:33;;;;;;;19.92;3.33;;;;;;;7.04;58.97;102666.63;5062712;28;20106;-74
2021/04/04 04:29:00;;;;;;;14.80;3.00;;;;;;;6.98;58.46;102653.88;5039066;28;20443;-73
2021/04/04 04:31:34;;;;;;;32.65;3.45;;;;;;;6.99;58.48;102654.72;5039943;28;20048;-74
2021/04/04 04:34:02;;;;;;;15.90;3.28;;;;;;;7.01;58.61;102658.94;5054198;28;20049;-74
2021/04/04 04:36:32;;;;;;;17.63;3.17;;;;;;;7.05;58.17;102670.91;5047039;28;20056;-74
2021/04/04 04:38:59;;;;;;;24.75;3.13;;;;;;;7.01;58.88;102653.72;5051034;28;20461;-74
2021/04/04 04:41:26;;;;;;;22.58;3.83;;;;;;;7.05;59.00;102649.19;5048837;28;20118;-73
2021/04/04 04:43:59;;;;;;;20.42;3.63;;;;;;;7.08;59.09;102654.25;5057410;28;20338;-73
2021/04/04 04:46:26;;;;;;;18.27;3.13;;;;;;;7.10;58.70;102655.03;5053356;28;20113;-73
2021/04/04 04:48:53;;;;;;;15.20;2.92;;;;;;;7.08;59.24;102655.09;5061794;28;20052;-73
2021/04/04 04:51:23;;;;;;;11.10;2.53;;;;;;;7.10;58.00;102652.41;5059317;28;20065;-73
2021/04/04 04:53:50;;;;;;;22.48;3.03;;;;;;;7.10;58.46;102652.41;5051128;28;20546;-73
2021/04/04 04:56:17;;;;;;;19.83;2.67;;;;;;;7.13;58.58;102653.09;5055934;28;20487;-74
2021/04/04 04:58:44;;;;;;;22.23;3.33;;;;;;;7.16;58.71;102646.03;5036493;28;20119;-74
2021/04/04 05:01:15;;;;;;;20.63;3.08;;;;;;;7.10;58.30;102650.66;5051379;28;20150;-74
2021/04/04 05:03:41;;;;;;;23.02;3.53;;;;;;;7.08;58.33;102643.81;5037300;28;20067;-73
2021/04/04 05:06:10;;;;;;;16.98;2.75;;;;;;;7.03;59.08;102636.22;5053602;28;20511;-74
2021/04/04 05:08:42;;;;;;;21.42;3.22;;;;;;;7.12;58.88;102645.34;5058727;28;20867;-74
2021/04/04 05:11:12;;;;;;;20.63;3.67;;;;;;;7.17;58.66;102652.94;5058339;28;20064;-74
2021/04/04 05:13:40;;;;;;;20.20;3.30;;;;;;;7.10;58.47;102648.03;5049852;28;20086;-74
2021/04/04 05:16:08;;;;;;;17.38;3.08;;;;;;;7.15;58.50;102650.41;5055242;28;20550;-74
2021/04/04 05:18:34;;;;;;;17.40;2.80;;;;;;;7.17;58.29;102640.72;5056824;28;20053;-74
2021/04/04 05:21:02;;;;;;;18.52;3.17;;;;;;;7.15;58.04;102639.97;5037712;28;20048;-74
2021/04/04 05:23:28;;;;;;;21.80;3.42;;;;;;;7.15;58.80;102644.34;5061783;28;20078;-74
2021/04/04 05:25:55;;;;;;;19.38;3.00;;;;;;;7.10;59.35;102645.44;5056293;28;20537;-74
2021/04/04 05:28:21;;;;;;;11.73;2.70;;;;;;;7.04;58.84;102630.09;5049829;28;20415;-74
2021/04/04 05:30:47;;;;;;;16.30;3.20;;;;;;;7.05;59.15;102644.81;5047824;28;20523;-73
2021/04/04 05:33:13;;;;;;;17.75;3.17;;;;;;;7.05;58.96;102646.56;5056438;28;20056;-74
2021/04/04 05:35:42;;;;;;;15.80;3.03;;;;;;;6.95;59.00;102634.94;5049969;28;20057;-74
2021/04/04 05:38:09;;;;;;;16.13;2.87;;;;;;;7.03;59.23;102636.22;5057693;28;20095;-73
2021/04/04 05:40:35;;;;;;;17.40;3.08;;;;;;;7.01;59.00;102637.22;5050263;28;20347;-74
2021/04/04 05:43:09;;;;;;;13.85;3.53;;;;;;;7.10;58.85;102641.97;5055074;28;20055;-74
2021/04/04 05:45:51;;;;;;;19.35;2.67;;;;;;;7.03;59.35;102627.56;5044669;28;20052;-74
2021/04/04 05:48:36;;;;;;;17.98;3.47;;;;;;;7.13;58.09;102632.22;5055888;28;20049;-74
2021/04/04 05:51:32;;;;;;;14.05;2.92;;;;;;;7.20;58.89;102639.75;5052171;28;20502;-74
2021/04/04 05:53:58;;;;;;;16.38;3.15;;;;;;;7.18;58.72;102637.19;5051284;28;20071;-74
2021/04/04 05:56:38;;;;;;;15.10;3.15;;;;;;;7.08;58.59;102636.00;5058217;28;20060;-74
2021/04/04 05:59:11;;;;;;;18.65;3.17;;;;;;;7.16;58.96;102646.88;5049845;28;20443;-74
2021/04/04 06:02:05;;;;;;;12.65;2.78;;;;;;;7.20;58.42;102645.78;5062943;28;20060;-74
2021/04/04 06:05:05;;;;;;;22.25;2.90;;;;;;;7.24;58.82;102644.72;5056993;28;20107;-74
2021/04/04 06:07:51;;;;;;;11.55;2.55;;;;;;;7.22;59.52;102645.72;5056334;28;20052;-73
2021/04/04 06:10:50;;;;;;;19.38;3.97;;;;;;;7.22;59.46;102637.88;5051681;28;20813;-74
2021/04/04 06:13:25;;;;;;;25.60;4.30;;;;;;;7.23;58.91;102639.56;5054060;28;20071;-74
2021/04/04 06:16:19;;;;;;;21.67;3.40;;;;;;;7.21;59.02;102633.56;5050511;28;20092;-74
2021/04/04 06:19:07;;;;;;;16.85;3.00;;;;;;;7.20;59.06;102635.34;5056492;28;20053;-74
2021/04/04 06:21:40;;;;;;;21.70;3.73;;;;;;;7.09;58.97;102622.84;5044330;28;20046;-74
2021/04/04 06:24:28;;;;;;;22.17;3.65;;;;;;;7.14;58.71;102643.50;5047053;28;20867;-74
2021/04/04 06:27:12;;;;;;;15.63;2.85;;;;;;;7.16;59.27;102641.66;5056780;28;20067;-74
2021/04/04 06:29:53;;;;;;;19.33;3.20;;;;;;;7.15;59.46;102636.50;5045815;28;20102;-74
2021/04/04 06:32:28;;;;;;;16.60;2.65;;;;;;;7.25;58.57;102642.94;5062793;28;20064;-74
2021/04/04 06:35:00;;;;;;;16.27;3.13;;;;;;;7.29;59.25;102645.31;5045952;28;20053;-74
2021/04/04 06:37:51;;;;;;;18.58;3.08;;;;;;;7.28;58.23;102643.63;5051649;28;20533;-74
2021/04/04 06:40:43;;;;;;;20.10;3.05;;;;;;;7.28;58.25;102630.56;5036132;28;20061;-74
2021/04/04 06:43:35;;;;;;;20.50;3.38;;;;;;;7.30;59.25;102635.72;5049897;28;20056;-74
2021/04/04 06:46:20;;;;;;;15.55;3.13;;;;;;;7.23;58.33;102636.94;5040270;28;20103;-74
2021/04/04 06:48:46;;;;;;;18.67;3.58;;;;;;;7.26;59.02;102636.81;5060620;28;20079;-74
2021/04/04 06:51:36;;;;;;;22.30;3.30;;;;;;;7.30;59.01;102630.50;5046595;28;20057;-74
2021/04/04 06:54:18;;;;;;;13.15;2.40;;;;;;;7.26;58.92;102637.63;5053946;28;20056;-74
2021/04/04 06:56:58;;;;;;;12.48;2.75;;;;;;;7.29;59.09;102640.09;5037724;28;20103;-74
2021/04/04 06:59:33;;;;;;;23.65;3.72;;;;;;;7.32;59.13;102639.91;5047693;28;20396;-74
2021/04/04 07:02:06;;;;;;;27.75;3.63;;;;;;;7.40;58.83;102641.28;5057402;28;20060;-74
2021/04/04 07:04:50;;;;;;;16.10;3.05;;;;;;;7.47;59.48;102643.50;5045047;28;20044;-73
2021/04/04 07:07:55;;;;;;;17.42;3.45;;;;;;;7.50;58.83;102639.88;5033621;28;20057;-74
2021/04/04 07:10:36;;;;;;;23.75;3.63;;;;;;;7.55;58.89;102647.47;5055314;28;20064;-75
2021/04/04 07:13:34;;;;;;;19.33;2.83;;;;;;;7.53;58.63;102642.34;5047501;28;20087;-74
2021/04/04 07:16:20;;;;;;;19.40;4.03;;;;;;;7.55;59.17;102632.66;5065073;28;20052;-75
2021/04/04 07:19:07;;;;;;;21.52;3.00;;;;;;;7.53;58.72;102621.44;5039496;28;20048;-74
2021/04/04 07:21:53;;;;;;;18.35;2.85;;;;;;;7.55;58.86;102621.34;5048822;28;20048;-76
2021/04/04 07:24:25;;;;;;;14.63;2.80;;;;;;;7.57;58.96;102619.53;5059437;28;20056;-75
2021/04/04 07:27:10;;;;;;;21.83;3.63;;;;;;;7.55;58.87;102619.59;5048406;28;20061;-77
2021/04/04 07:29:53;;;;;;;25.88;3.53;;;;;;;7.55;58.70;102621.34;5061971;28;20068;-77
2021/04/04 07:32:35;;;;;;;21.75;3.15;;;;;;;7.56;58.51;102623.03;5057884;28;20044;-76
2021/04/04 07:35:23;;;;;;;25.70;3.28;;;;;;;7.48;58.73;102611.22;5052906;28;20052;-75
2021/04/04 07:38:00;;;;;;;22.55;4.78;;;;;;;7.54;58.92;102610.06;5060831;28;20053;-76
2021/04/04 07:40:40;;;;;;;25.75;4.13;;;;;;;7.63;58.88;102613.97;5063637;28;20149;-76
2021/04/04 07:43:09;;;;;;;25.30;3.53;;;;;;;7.50;58.82;102609.38;5048246;28;20063;-76
2021/04/04 07:46:03;;;;;;;25.17;3.63;;;;;;;7.69;59.54;102618.84;5051999;28;20052;-75
2021/04/04 07:49:07;;;;;;;24.25;3.75;;;;;;;7.75;59.25;102622.91;5051849;28;20064;-76
2021/04/04 07:51:38;;;;;;;18.23;3.50;;;;;;;7.82;59.59;102613.78;5060682;28;20053;-76
2021/04/04 07:54:14;;;;;;;14.98;3.08;;;;;;;7.87;59.23;102609.16;5063803;28;20048;-75
2021/04/04 07:56:51;;;;;;;17.10;3.70;;;;;;;7.94;60.52;102615.72;5054736;28;20480;-75
2021/04/04 07:59:26;;;;;;;17.20;4.43;;;;;;;7.89;59.31;102607.28;5055071;28;20079;-75
2021/04/04 08:02:09;;;;;;;9.93;3.03;;;;;;;7.85;59.80;102605.78;5065070;28;20056;-75
2021/04/04 08:04:46;;;;;;;12.25;3.15;;;;;;;7.92;59.90;102607.97;5046281;28;20067;-75
2021/04/04 08:07:20;;;;;;;19.23;3.30;;;;;;;7.95;59.66;102598.28;5051347;28;20149;-75
2021/04/04 08:09:55;;;;;;;22.58;4.88;;;;;;;7.96;60.19;102608.66;5049403;28;20472;-76
2021/04/04 08:12:39;;;;;;;17.85;3.92;;;;;;;7.97;59.62;102606.88;5052657;28;20084;-74
2021/04/04 08:15:21;;;;;;;16.30;3.17;;;;;;;8.00;60.33;102609.31;5042924;28;20370;-74
2021/04/04 08:17:48;;;;;;;17.67;3.17;;;;;;;7.98;60.38;102617.25;5057002;28;20110;-74
2021/04/04 08:20:31;;;;;;;16.80;3.38;;;;;;;7.90;60.21;102612.44;5051853;28;20056;-74
2021/04/04 08:23:07;;;;;;;16.08;3.17;;;;;;;7.91;60.86;102624.56;5059661;28;20114;-76
2021/04/04 08:25:55;;;;;;;12.38;3.10;;;;;;;7.97;61.25;102619.94;5052237;28;20048;-73
2021/04/04 08:28:28;;;;;;;12.43;2.60;;;;;;;7.91;60.68;102619.34;5061658;28;20048;-73
2021/04/04 08:30:58;;;;;;;12.68;3.33;;;;;;;7.86;60.70;102623.13;5047340;28;20044;-73
2021/04/04 08:33:34;;;;;;;12.13;3.15;;;;;;;7.89;61.26;102623.81;5057530;28;20130;-73
2021/04/04 08:36:02;;;;;;;13.75;3.17;;;;;;;7.83;60.44;102620.69;5059726;28;20114;-73
2021/04/04 08:38:35;;;;;;;9.68;2.85;;;;;;;7.86;61.18;102616.16;5039866;28;20053;-73
2021/04/04 08:41:04;;;;;;;18.50;3.72;;;;;;;7.80;61.29;102613.88;5056255;28;20048;-73
2021/04/04 08:43:29;;;;;;;12.15;2.90;;;;;;;7.79;61.27;102624.41;5045039;28;20129;-73
2021/04/04 08:46:02;;;;;;;9.55;3.00;;;;;;;7.82;61.17;102609.41;5060891;28;20820;-73
2021/04/04 08:48:29;;;;;;;14.27;3.60;;;;;;;7.85;60.76;102624.91;5047807;28;20090;-73
2021/04/04 08:51:00;;;;;;;13.60;3.40;;;;;;;7.77;60.92;102621.88;5063606;28;20167;-73
2021/04/04 08:53:37;;;;;;;11.25;3.63;;;;;;;7.77;60.70;102623.66;5054307;28;20060;-73
2021/04/04 08:56:04;;;;;;;10.13;3.30;;;;;;;7.84;60.69;102627.59;5046260;28;20056;-73
2021/04/04 08:58:44;;;;;;;14.82;3.58;;;;;;;7.86;61.07;102620.50;5040738;28;20118;-74
2021/04/04 09:01:15;;;;;;;11.27;3.03;;;;;;;7.81;60.24;102612.94;5051500;28;20061;-73
2021/04/04 09:03:47;;;;;;;12.18;4.28;;;;;;;7.85;60.22;102617.06;5045336;28;20057;-73
2021/04/04 09:06:13;;;;;;;17.33;3.85;;;;;;;7.76;60.74;102614.13;5056669;28;20048;-73
2021/04/04 09:08:41;;;;;;;9.82;3.30;;;;;;;7.70;60.74;102621.38;5053128;28;20122;-73
2021/04/04 09:11:09;;;;;;;17.10;5.05;;;;;;;7.59;61.27;102615.88;5032819;28;20056;-73
2021/04/04 09:13:36;;;;;;;13.20;4.88;;;;;;;7.57;61.78;102617.75;5042911;28;20056;-73
2021/04/04 09:16:10;;;;;;;14.17;5.30;;;;;;;7.49;61.10;102609.47;5058871;28;20123;-74
2021/04/04 09:18:50;;;;;;;21.20;5.85;;;;;;;7.47;61.75;102609.56;5053849;28;20290;-74
2021/04/04 09:21:21;;;;;;;12.00;4.68;;;;;;;7.45;61.79;102611.41;5049572;28;20060;-74
2021/04/04 09:23:52;;;;;;;9.80;4.30;;;;;;;7.49;61.92;102605.09;5042636;28;20134;-74
2021/04/04 09:26:21;;;;;;;11.38;5.35;;;;;;;7.45;61.25;102600.97;5072227;28;20084;-73
2021/04/04 09:28:49;;;;;;;21.50;6.97;;;;;;;7.58;61.39;102601.13;5048046;28;20080;-74
2021/04/04 09:31:19;;;;;;;16.83;4.47;;;;;;;7.56;60.97;102602.97;5057950;28;20048;-74
2021/04/04 09:33:51;;;;;;;11.70;4.20;;;;;;;7.57;60.72;102596.84;5054177;28;20569;-74
2021/04/04 09:36:17;;;;;;;9.27;4.18;;;;;;;7.66;61.24;102590.28;5057758;28;20060;-74
2021/04/04 09:38:44;;;;;;;13.23;3.67;;;;;;;7.73;60.84;102597.69;5050561;28;20075;-74
2021/04/04 09:41:11;;;;;;;13.18;3.90;;;;;;;7.84;60.07;102596.25;5055412;28;20096;-74
2021/04/04 09:43:56;;;;;;;9.43;4.10;;;;;;;7.92;59.42;102602.75;5052342;28;20044;-73
2021/04/04 09:46:22;;;;;;;14.43;3.75;;;;;;;7.92;59.40;102605.34;5043648;28;20090;-74
2021/04/04 09:48:48;;;;;;;10.75;3.80;;;;;;;7.87;59.21;102599.53;5064771;28;20110;-74
2021/04/04 09:51:16;;;;;;;9.30;4.45;;;;;;;7.76;58.99;102581.00;5042137;28;20086;-74
2021/04/04 09:53:47;;;;;;;12.80;4.95;;;;;;;7.84;59.22;102593.63;5059622;28;20060;-73
2021/04/04 09:56:34;;;;;;;10.45;3.85;;;;;;;7.87;58.93;102603.94;5049623;28;20096;-74
2021/04/04 09:59:01;;;;;;;8.98;3.92;;;;;;;7.78;59.19;102589.63;5055789;28;20065;-76
2021/04/04 10:01:31;;;;;;;15.00;4.13;;;;;;;7.77;58.76;102600.97;5057152;28;20057;-76
2021/04/04 10:04:16;;;;;;;14.43;4.53;;;;;;;7.87;59.91;102596.91;5062194;28;20083;-74
2021/04/04 10:06:42;;;;;;;12.85;4.75;;;;;;;7.79;58.72;102590.44;5049021;28;20053;-76
2021/04/04 10:09:12;;;;;;;9.63;3.67;;;;;;;7.86;59.14;102584.81;5036668;28;20055;-73
2021/04/04 10:11:39;;;;;;;10.23;4.15;;;;;;;7.86;58.56;102584.81;5063596;28;20131;-73
2021/04/04 10:14:12;;;;;;;10.70;4.32;;;;;;;7.92;58.21;102589.69;5055692;28;20445;-73
2021/04/04 10:16:39;;;;;;;14.35;4.70;;;;;;;7.91;57.94;102574.09;5050058;28;20048;-75
2021/04/04 10:19:07;;;;;;;16.50;4.70;;;;;;;8.01;58.64;102570.00;5055128;28;20052;-78
2021/04/04 10:21:34;;;;;;;;;;;;;;;8.09;57.97;102573.03;5056926;28;20841;-74
2021/04/04 10:24:30;;;;;;;9.15;3.40;;;;;;;8.15;57.29;102565.78;5056462;28;20021;-75
2021/04/04 10:27:20;;;;;;;7.35;3.67;;;;;;;8.25;57.30;102556.47;5058333;28;20578;-73
2021/04/04 10:29:48;;;;;;;13.05;4.90;;;;;;;8.09;56.70;102551.28;5057402;28;20077;-74
2021/04/04 10:32:24;;;;;;;11.18;3.65;;;;;;;8.17;57.31;102543.84;5062063;28;20586;-75
2021/04/04 10:34:50;;;;;;;13.40;3.95;;;;;;;8.23;56.86;102542.66;5052837;28;20049;-73
2021/04/04 10:37:28;;;;;;;8.05;3.60;;;;;;;8.28;57.58;102540.63;5054935;28;20488;-72
2021/04/04 10:40:04;;;;;;;12.10;4.00;;;;;;;8.40;57.51;102542.50;5053215;28;20053;-75
2021/04/04 10:42:32;;;;;;;8.88;3.40;;;;;;;8.39;56.33;102543.47;5054278;28;20060;-76
2021/04/04 10:45:17;;;;;;;12.83;3.60;;;;;;;8.40;55.88;102539.06;5053926;28;20044;-74
2021/04/04 10:47:44;;;;;;;14.70;3.78;;;;;;;8.51;56.28;102528.84;5043759;28;20369;-75
2021/04/04 10:50:14;;;;;;;7.07;3.13;;;;;;;8.46;55.63;102536.13;5058948;28;20609;-74
2021/04/04 10:52:42;;;;;;;7.00;3.17;;;;;;;8.37;54.92;102516.56;5053959;28;20148;-75
2021/04/04 10:55:10;;;;;;;8.25;3.63;;;;;;;8.45;55.70;102539.69;5061647;28;20053;-75
2021/04/04 10:57:37;;;;;;;7.75;3.08;;;;;;;8.35;54.84;102520.19;5062979;28;20103;-74
2021/04/04 11:00:06;;;;;;;9.98;3.30;;;;;;;8.45;54.98;102530.06;5054568;28;20080;-73
2021/04/04 11:02:34;;;;;;;;;;;;;;;8.52;54.45;102520.88;5049414;28;20060;-74
2021/04/04 11:05:01;;;;;;;9.00;2.95;;;;;;;8.47;54.54;102509.03;5054749;28;19928;-75
2021/04/04 11:07:27;;;;;;;9.25;3.30;;;;;;;8.47;54.60;102515.09;5061527;28;20059;-77
2021/04/04 11:09:54;;;;;;;9.70;3.92;;;;;;;8.48;54.20;102515.94;5056198;28;20098;-76
2021/04/04 11:12:21;;;;;;;10.82;3.40;;;;;;;8.60;55.07;102506.53;5062416;28;20059;-77
2021/04/04 11:14:50;;;;;;;10.38;3.30;;;;;;;8.62;54.52;102502.88;5056640;28;20048;-73
2021/04/04 11:17:20;;;;;;;10.05;3.65;;;;;;;8.65;53.90;102513.16;5053775;28;20059;-77
2021/04/04 11:19:48;;;;;;;9.48;3.10;;;;;;;8.68;54.19;102488.59;5059634;28;20133;-76
2021/04/04 11:22:17;;;;;;;11.07;4.10;;;;;;;8.68;54.27;102497.28;5054989;28;20056;-73
2021/04/04 11:24:56;;;;;;;10.93;4.18;;;;;;;8.73;54.13;102497.00;5060247;28;20072;-75
2021/04/04 11:27:40;;;;;;;14.70;4.10;;;;;;;8.69;54.05;102496.34;5052025;28;20063;-75
2021/04/04 11:30:27;;;;;;;10.88;4.18;;;;;;;8.72;54.60;102484.84;5055476;28;20048;-76
2021/04/04 11:33:18;;;;;;;12.15;4.10;;;;;;;8.73;53.79;102476.06;5048037;28;20059;-76
2021/04/04 11:36:02;;;;;;;10.95;3.95;;;;;;;8.48;54.05;102481.94;5059961;28;20110;-74
2021/04/04 11:38:31;;;;;;;12.55;3.60;;;;;;;8.70;54.19;102468.41;5052536;28;20134;-76
2021/04/04 11:41:12;;;;;;;9.57;4.35;;;;;;;8.78;54.18;102474.03;5060793;28;20056;-75
2021/04/04 11:43:38;;;;;;;11.07;4.20;;;;;;;8.52;53.88;102475.59;5042229;28;20077;-75
2021/04/04 11:46:05;;;;;;;11.40;4.05;;;;;;;8.47;54.32;102469.81;5052046;28;20053;-76
2021/04/04 11:48:39;;;;;;;16.40;5.18;;;;;;;8.62;53.94;102471.47;5046135;28;20594;-76
2021/04/04 11:51:09;;;;;;;18.95;4.82;;;;;;;8.70;54.06;102471.00;5061483;28;20088;-75