Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:04;;;;;;;7.32;3.17;;;;;;;23.13;53.99;99749.97;3142097;28;20109;-66
2022/06/03 00:03:54;;;;;;;6.75;3.35;;;;;;;23.06;54.48;99754.25;3127682;28;20048;-66
2022/06/03 00:05:56;;;;;;;5.78;3.30;;;;;;;22.96;54.27;99735.72;3142006;28;20059;-68
2022/06/03 00:07:41;;;;;;;9.60;3.17;;;;;;;23.00;54.72;99750.34;3129737;28;20727;-67
2022/06/03 00:09:44;;;;;;;7.97;3.40;;;;;;;22.94;54.73;99749.13;3129552;28;20053;-67
2022/06/03 00:11:51;;;;;;;9.75;3.33;;;;;;;22.90;54.55;99739.78;3123888;28;20048;-67
2022/06/03 00:13:41;;;;;;;9.10;3.58;;;;;;;22.87;54.87;99744.56;3128564;28;20059;-66
2022/06/03 00:15:25;;;;;;;7.18;3.88;;;;;;;22.87;54.82;99744.56;3141713;28;20049;-67
2022/06/03 00:17:08;;;;;;;8.23;3.45;;;;;;;22.82;54.92;99734.38;3141742;28;20057;-67
2022/06/03 00:18:57;;;;;;;10.80;3.85;;;;;;;22.81;54.70;99735.38;3141785;28;20056;-68
2022/06/03 00:20:44;;;;;;;4.88;3.10;;;;;;;22.80;54.81;99752.25;3141925;28;20052;-68
2022/06/03 00:22:31;;;;;;;12.80;3.38;;;;;;;22.73;54.75;99740.59;3138678;28;20071;-67
2022/06/03 00:24:15;;;;;;;6.75;3.35;;;;;;;22.66;54.71;99739.53;3138390;28;20048;-67
2022/06/03 00:26:06;;;;;;;5.60;3.30;;;;;;;22.63;54.64;99735.34;3141699;28;20060;-67
2022/06/03 00:28:05;;;;;;;6.97;3.05;;;;;;;22.58;54.98;99734.09;3135414;28;20234;-67
2022/06/03 00:29:53;;;;;;;6.68;3.50;;;;;;;22.53;54.99;99733.72;3141932;28;20057;-68
2022/06/03 00:31:41;;;;;;;6.82;3.00;;;;;;;22.51;54.90;99735.66;3141725;28;20048;-68
2022/06/03 00:33:45;;;;;;;4.60;2.88;;;;;;;22.45;55.02;99734.44;3141588;28;20048;-67
2022/06/03 00:35:39;;;;;;;7.93;3.45;;;;;;;22.08;55.41;99679.56;3137587;28;20059;-67
2022/06/03 00:37:27;;;;;;;6.40;2.88;;;;;;;22.32;55.85;99729.47;3135048;28;20107;-67
2022/06/03 00:39:15;;;;;;;6.60;3.75;;;;;;;22.27;55.58;99723.75;3141464;28;20185;-67
2022/06/03 00:41:05;;;;;;;5.00;3.05;;;;;;;22.26;55.52;99727.41;3142032;28;20052;-68
2022/06/03 00:43:01;;;;;;;8.00;3.78;;;;;;;22.08;55.72;99703.44;3141764;28;20149;-68
2022/06/03 00:44:54;;;;;;;8.18;2.90;;;;;;;22.19;55.76;99732.47;3141507;28;20231;-67
2022/06/03 00:46:52;;;;;;;5.03;3.30;;;;;;;22.15;56.04;99728.38;3141251;28;20513;-67
2022/06/03 00:48:42;;;;;;;20.90;3.53;;;;;;;22.12;56.43;99727.84;3141385;28;20872;-67
2022/06/03 00:50:36;;;;;;;7.80;3.20;;;;;;;22.03;56.28;99724.25;3139782;28;20236;-68
2022/06/03 00:52:30;;;;;;;;;;;;;;;22.00;56.51;99721.88;3141596;28;20088;-67
2022/06/03 00:54:36;;;;;;;6.15;3.20;;;;;;;21.94;56.68;99718.00;3129900;28;19978;-67
2022/06/03 00:56:54;;;;;;;8.93;3.90;;;;;;;21.98;56.72;99729.16;3128335;28;20595;-67
2022/06/03 00:58:57;;;;;;;8.13;3.83;;;;;;;21.92;57.04;99722.63;3141121;28;20106;-67
2022/06/03 01:00:31;;;;;;;7.85;3.80;;;;;;;21.85;57.11;99721.50;3133124;28;20057;-66
2022/06/03 01:02:15;;;;;;;8.10;3.55;;;;;;;21.92;57.04;99727.94;3141095;28;20045;-67
2022/06/03 01:04:04;;;;;;;9.50;3.90;;;;;;;21.87;56.86;99718.72;3141494;28;20060;-68
2022/06/03 01:05:49;;;;;;;9.00;3.60;;;;;;;21.78;57.17;99707.16;3141126;28;20056;-68
2022/06/03 01:07:31;;;;;;;6.80;3.90;;;;;;;21.93;57.23;99734.88;3134890;28;20056;-68
2022/06/03 01:09:18;;;;;;;10.95;4.07;;;;;;;21.95;56.92;99734.75;3128974;28;20052;-68
2022/06/03 01:11:12;;;;;;;7.80;3.33;;;;;;;21.93;57.28;99732.22;3128734;28;20548;-68
2022/06/03 01:13:06;;;;;;;7.75;3.42;;;;;;;21.92;56.93;99724.44;3140293;28;20052;-68
2022/06/03 01:14:58;;;;;;;17.73;4.10;;;;;;;21.94;57.10;99723.28;3141281;28;20147;-68
2022/06/03 01:16:53;;;;;;;12.68;4.05;;;;;;;21.96;56.70;99710.72;3141442;28;20609;-68
2022/06/03 01:18:38;;;;;;;9.13;3.85;;;;;;;21.98;56.60;99719.38;3143562;28;20151;-68
2022/06/03 01:20:21;;;;;;;8.95;3.53;;;;;;;22.02;56.67;99709.31;3147155;28;20517;-68
2022/06/03 01:22:09;;;;;;;10.73;4.35;;;;;;;22.03;56.59;99709.16;3141150;28;20048;-68
2022/06/03 01:24:18;;;;;;;10.15;4.05;;;;;;;22.04;56.64;99713.50;3141213;28;20740;-68
2022/06/03 01:26:13;;;;;;;6.53;3.75;;;;;;;22.01;56.71;99715.63;3140958;28;20078;-68
2022/06/03 01:28:22;;;;;;;9.80;3.70;;;;;;;22.04;56.39;99724.13;3140955;28;20049;-68
2022/06/03 01:30:14;;;;;;;12.90;3.72;;;;;;;21.95;56.57;99709.06;3117054;28;20126;-68
2022/06/03 01:32:39;;;;;;;10.20;4.20;;;;;;;22.01;56.60;99715.63;3140989;28;20056;-69
2022/06/03 01:34:26;;;;;;;8.30;3.85;;;;;;;22.00;56.49;99712.09;3126808;28;20057;-69
2022/06/03 01:36:14;;;;;;;6.95;3.92;;;;;;;21.98;56.40;99706.13;3125997;28;20049;-69
2022/06/03 01:37:50;;;;;;;12.27;4.38;;;;;;;22.00;56.55;99712.09;3121711;28;20597;-68
2022/06/03 01:40:07;;;;;;;7.72;3.65;;;;;;;22.00;56.31;99703.31;3133521;28;20457;-68
2022/06/03 01:41:53;;;;;;;7.40;3.70;;;;;;;21.95;56.36;99693.16;3067356;29;20590;-69
2022/06/03 01:43:55;;;;;;;6.28;3.60;;;;;;;21.99;56.40;99702.50;3072868;28;20061;-68
2022/06/03 01:46:03;;;;;;;7.50;4.72;;;;;;;22.04;56.48;99705.56;3114323;28;20107;-69
2022/06/03 01:48:01;;;;;;;12.25;4.75;;;;;;;21.99;56.61;99696.34;3139293;28;20111;-69
2022/06/03 01:50:06;;;;;;;12.80;5.25;;;;;;;21.98;56.87;99708.78;3140609;28;20048;-69
2022/06/03 01:52:06;;;;;;;17.15;5.30;;;;;;;21.99;56.73;99706.97;3140733;28;20061;-67
2022/06/03 01:54:13;;;;;;;13.38;5.90;;;;;;;21.92;56.85;99703.22;3140844;28;20060;-67
2022/06/03 01:56:23;;;;;;;12.38;5.43;;;;;;;21.93;56.89;99708.38;3140726;28;20460;-67
2022/06/03 01:58:28;;;;;;;12.50;5.30;;;;;;;21.93;56.91;99711.03;3140694;28;20048;-69
2022/06/03 02:00:15;;;;;;;10.10;5.13;;;;;;;21.90;57.09;99715.78;3137273;28;20059;-68
2022/06/03 02:02:33;;;;;;;16.55;5.07;;;;;;;21.88;57.47;99717.75;3139200;28;20142;-68
2022/06/03 02:04:21;;;;;;;9.98;4.47;;;;;;;21.83;57.71;99719.97;3138178;28;20078;-67
2022/06/03 02:06:19;;;;;;;14.52;4.97;;;;;;;21.76;57.68;99709.13;3139061;28;20106;-67
2022/06/03 02:08:25;;;;;;;11.52;4.93;;;;;;;21.78;57.59;99718.59;3140651;28;20531;-68
2022/06/03 02:10:54;;;;;;;11.77;4.70;;;;;;;21.69;58.11;99714.16;3140350;28;20079;-68
2022/06/03 02:12:56;;;;;;;10.88;4.57;;;;;;;21.71;57.65;99716.66;3125184;28;20289;-68
2022/06/03 02:15:16;;;;;;;15.10;3.80;;;;;;;21.64;58.03;99716.38;3129335;28;20095;-67
2022/06/03 02:17:18;;;;;;;9.20;4.18;;;;;;;21.28;58.21;99664.97;3140393;28;20041;-68
2022/06/03 02:19:27;;;;;;;9.05;4.20;;;;;;;21.59;58.33;99718.63;3145831;28;20098;-68
2022/06/03 02:21:38;;;;;;;9.75;4.20;;;;;;;21.54;58.39;99727.00;3137259;28;20056;-68
2022/06/03 02:23:54;;;;;;;9.98;3.70;;;;;;;21.50;58.65;99716.81;3130791;28;20079;-67
2022/06/03 02:25:38;;;;;;;10.35;4.40;;;;;;;21.47;58.32;99706.50;3140267;28;20114;-68
2022/06/03 02:27:43;;;;;;;11.43;4.13;;;;;;;21.48;58.55;99716.97;3140185;28;20590;-67
2022/06/03 02:31:43;;;;;;;9.20;4.20;;;;;;;21.41;58.87;99726.44;3140599;28;20064;-67
2022/06/03 02:33:52;;;;;;;11.73;4.15;;;;;;;21.33;58.94;99723.66;3140461;28;20060;-67
2022/06/03 02:35:41;;;;;;;12.45;5.03;;;;;;;21.41;58.85;99728.28;3106637;28;20112;-67
2022/06/03 02:37:49;;;;;;;10.73;4.68;;;;;;;21.43;58.58;99726.31;3133581;28;20057;-69
2022/06/03 02:39:48;;;;;;;11.63;4.13;;;;;;;21.40;58.57;99737.22;3106623;28;20104;-67
2022/06/03 02:41:40;;;;;;;13.30;5.22;;;;;;;21.41;58.69;99730.91;3135849;28;20117;-67
2022/06/03 02:43:29;;;;;;;11.13;4.70;;;;;;;21.44;58.52;99742.06;3140227;28;20847;-67
2022/06/03 02:45:30;;;;;;;12.73;5.15;;;;;;;21.42;58.66;99741.41;3139722;28;20079;-66
2022/06/03 02:47:37;;;;;;;8.75;4.78;;;;;;;21.44;58.56;99744.72;3135647;28;20045;-68
2022/06/03 02:49:23;;;;;;;14.20;5.07;;;;;;;21.43;58.66;99732.47;3140213;28;20059;-67
2022/06/03 02:51:19;;;;;;;8.57;4.70;;;;;;;21.39;59.05;99738.19;3131208;28;20044;-67
2022/06/03 02:53:17;;;;;;;14.48;4.90;;;;;;;21.32;59.06;99724.63;3139896;28;20064;-67
2022/06/03 02:55:19;;;;;;;12.55;4.88;;;;;;;21.33;58.58;99735.09;3140008;28;20147;-67
2022/06/03 02:57:14;;;;;;;11.18;4.80;;;;;;;21.25;58.71;99729.66;3140077;28;20159;-68
2022/06/03 02:59:08;;;;;;;9.80;4.63;;;;;;;21.24;58.90;99733.28;3140342;28;20102;-67
2022/06/03 03:00:51;;;;;;;;;;;;;;;21.27;59.06;99732.16;3128204;28;20341;-68
2022/06/03 03:02:41;;;;;;;10.25;4.47;;;;;;;21.30;58.61;99737.19;3139781;28;19928;-67
2022/06/03 03:04:29;;;;;;;8.95;4.80;;;;;;;21.32;58.45;99740.50;3128651;28;20048;-67
2022/06/03 03:06:41;;;;;;;11.63;4.68;;;;;;;21.32;58.73;99735.22;3139929;28;20129;-67
2022/06/03 03:08:58;;;;;;;13.18;3.97;;;;;;;21.34;58.45;99741.22;3125086;28;20056;-66
2022/06/03 03:10:56;;;;;;;10.20;4.90;;;;;;;21.37;58.54;99745.44;3140076;28;20064;-67
2022/06/03 03:13:05;;;;;;;9.38;3.97;;;;;;;21.39;58.20;99749.63;3140434;28;20113;-67
2022/06/03 03:15:01;;;;;;;10.15;3.90;;;;;;;21.44;58.17;99754.47;3140311;28;20056;-66
2022/06/03 03:16:50;;;;;;;10.63;4.20;;;;;;;21.44;57.92;99752.66;3140049;28;20048;-67
2022/06/03 03:18:59;;;;;;;9.63;4.00;;;;;;;21.46;58.04;99755.19;3140474;28;20048;-67
2022/06/03 03:20:54;;;;;;;7.65;4.28;;;;;;;21.51;57.98;99766.22;3113358;28;20052;-66
2022/06/03 03:22:50;;;;;;;13.25;5.15;;;;;;;21.52;57.92;99763.41;3140101;28;20052;-67
2022/06/03 03:24:58;;;;;;;12.32;4.68;;;;;;;21.54;57.92;99763.28;3139918;28;20598;-68
2022/06/03 03:26:47;;;;;;;8.63;3.88;;;;;;;21.56;57.52;99772.75;3139762;28;20143;-67
2022/06/03 03:28:58;;;;;;;10.90;4.22;;;;;;;21.57;57.87;99769.13;3137585;28;20213;-67
2022/06/03 03:30:35;;;;;;;12.25;4.80;;;;;;;21.53;57.59;99765.09;3130760;28;20572;-69
2022/06/03 03:32:27;;;;;;;13.00;4.82;;;;;;;21.53;57.85;99765.09;3140004;28;20098;-67
2022/06/03 03:34:15;;;;;;;12.82;5.18;;;;;;;21.58;57.55;99775.25;3140043;28;20305;-67
2022/06/03 03:36:06;;;;;;;13.68;4.95;;;;;;;21.59;57.76;99774.28;3140187;28;20048;-69
2022/06/03 03:38:08;;;;;;;7.95;4.85;;;;;;;21.58;57.81;99775.25;3133401;28;20106;-69
2022/06/03 03:40:17;;;;;;;10.57;4.43;;;;;;;21.60;57.54;99775.13;3139987;28;20615;-68
2022/06/03 03:42:25;;;;;;;9.10;4.63;;;;;;;21.60;57.83;99783.91;3127689;28;20056;-69
2022/06/03 03:44:28;;;;;;;10.98;4.55;;;;;;;21.59;57.42;99782.22;3116245;28;20049;-68
2022/06/03 03:46:38;;;;;;;10.95;4.68;;;;;;;21.55;57.43;99781.66;3116671;28;20049;-68
2022/06/03 03:48:55;;;;;;;10.90;4.90;;;;;;;21.46;57.53;99773.72;3136997;28;20138;-68
2022/06/03 03:51:03;;;;;;;33.17;5.03;;;;;;;21.59;57.63;99798.13;3135137;28;20163;-69
2022/06/03 03:53:07;;;;;;;8.93;5.47;;;;;;;21.63;57.67;99790.75;3123374;28;20052;-69
2022/06/03 03:55:04;;;;;;;10.30;4.63;;;;;;;21.61;57.48;99801.47;3134580;28;20611;-68
2022/06/03 03:57:01;;;;;;;10.93;4.32;;;;;;;21.60;57.46;99804.28;3134871;28;20490;-68
2022/06/03 03:59:14;;;;;;;10.80;4.95;;;;;;;21.61;57.85;99812.06;3136164;28;20048;-67
2022/06/03 04:01:23;;;;;;;16.13;4.80;;;;;;;21.60;58.03;99814.88;3133661;28;20048;-67
2022/06/03 04:03:28;;;;;;;8.13;4.85;;;;;;;21.63;58.09;99820.72;3138105;28;20826;-69
2022/06/03 04:05:30;;;;;;;12.10;4.65;;;;;;;21.64;57.88;99822.41;3137162;28;20692;-70
2022/06/03 04:07:25;;;;;;;11.88;4.60;;;;;;;21.64;58.14;99816.25;3137127;28;20510;-70
2022/06/03 04:09:54;;;;;;;14.13;3.92;;;;;;;21.68;57.51;99812.34;3136824;28;20203;-70
2022/06/03 04:12:05;;;;;;;12.07;3.80;;;;;;;21.71;57.71;99826.19;3114053;28;20549;-70
2022/06/03 04:14:06;;;;;;;8.75;4.38;;;;;;;21.76;57.59;99820.44;3115362;28;20068;-70
2022/06/03 04:16:12;;;;;;;17.55;3.88;;;;;;;21.79;57.33;99828.09;3078977;28;20050;-70
2022/06/03 04:18:33;;;;;;;13.80;4.85;;;;;;;21.87;57.28;99830.06;3130216;28;20049;-69
2022/06/03 04:20:36;;;;;;;11.85;4.10;;;;;;;21.90;57.08;99833.28;3108566;28;20049;-69
2022/06/03 04:22:53;;;;;;;9.30;4.05;;;;;;;21.94;57.10;99834.66;3121072;28;20102;-69
2022/06/03 04:25:03;;;;;;;17.55;4.38;;;;;;;21.97;57.25;99838.84;3121778;28;20052;-69
2022/06/03 04:27:14;;;;;;;7.65;3.85;;;;;;;22.07;57.09;99844.16;3141414;28;20056;-69
2022/06/03 04:31:41;;;;;;;13.05;4.38;;;;;;;22.16;56.64;99848.59;3141154;28;20056;-70
2022/06/03 04:33:48;;;;;;;8.98;3.80;;;;;;;22.21;56.17;99851.66;3141311;28;20072;-69
2022/06/03 04:36:03;;;;;;;7.90;3.58;;;;;;;22.23;56.71;99858.50;3144797;28;20159;-69
2022/06/03 04:38:08;;;;;;;17.55;6.50;;;;;;;22.23;56.73;99865.63;3114115;28;20050;-70
2022/06/03 04:40:18;;;;;;;17.55;6.65;;;;;;;22.26;56.92;99868.00;3108181;28;20049;-66
2022/06/03 04:42:22;;;;;;;20.05;6.38;;;;;;;22.26;57.17;99862.69;3087885;28;20054;-63
2022/06/03 04:45:05;;;;;;;37.30;16.30;;;;;;;22.28;57.40;99857.25;3123227;28;20526;-64
2022/06/03 04:47:13;;;;;;;39.95;21.98;;;;;;;22.35;57.56;99856.53;3137947;28;20044;-65
2022/06/03 04:49:24;;;;;;;16.50;7.57;;;;;;;22.27;57.52;99843.13;3140598;28;20056;-68
2022/06/03 04:51:33;;;;;;;17.80;7.68;;;;;;;22.49;57.68;99865.84;3130625;28;20057;-69
2022/06/03 04:53:44;;;;;;;20.58;7.90;;;;;;;22.59;57.63;99874.63;3131219;28;20052;-64
2022/06/03 04:55:55;;;;;;;19.08;6.07;;;;;;;22.62;57.15;99879.63;3141056;28;20153;-65
2022/06/03 04:57:52;;;;;;;16.65;5.90;;;;;;;22.62;56.94;99873.50;3141550;28;20052;-70
2022/06/03 05:00:08;;;;;;;14.07;5.78;;;;;;;22.68;56.98;99875.56;3141357;28;20056;-72
2022/06/03 05:02:27;;;;;;;11.27;5.70;;;;;;;22.72;56.46;99874.31;3141231;28;20515;-72
2022/06/03 05:04:36;;;;;;;18.98;5.70;;;;;;;22.76;56.15;99866.88;3141265;28;20052;-67
2022/06/03 05:07:07;;;;;;;16.15;5.65;;;;;;;22.79;56.20;99867.41;3105697;28;20101;-68
2022/06/03 05:09:34;;;;;;;20.42;5.80;;;;;;;22.84;56.15;99861.69;3105309;28;20053;-69
2022/06/03 05:11:37;;;;;;;16.60;5.75;;;;;;;22.88;56.12;99877.16;3114249;28;20065;-71
2022/06/03 05:13:51;;;;;;;22.75;7.40;;;;;;;22.96;56.42;99876.47;3114444;28;20061;-70
2022/06/03 05:15:57;;;;;;;18.80;5.18;;;;;;;23.03;56.10;99876.72;3140790;28;20489;-71
2022/06/03 05:17:56;;;;;;;16.98;5.90;;;;;;;23.06;55.84;99874.59;3141081;28;20105;-70
2022/06/03 05:19:57;;;;;;;14.32;5.63;;;;;;;23.17;55.93;99878.88;3143048;28;20049;-71
2022/06/03 05:22:06;;;;;;;21.77;5.57;;;;;;;23.22;55.89;99879.28;3140713;28;20098;-70
2022/06/03 05:24:05;;;;;;;12.07;5.32;;;;;;;23.30;55.64;99867.88;3127632;28;20117;-70
2022/06/03 05:26:21;;;;;;;19.80;5.63;;;;;;;23.43;55.37;99878.19;3109293;28;20064;-71
2022/06/03 05:28:28;;;;;;;15.95;5.60;;;;;;;23.54;55.54;99876.09;3131689;28;20053;-68
2022/06/03 05:30:31;;;;;;;16.13;5.55;;;;;;;23.65;54.96;99874.22;3128337;28;20060;-70
2022/06/03 05:32:42;;;;;;;13.07;5.15;;;;;;;23.74;54.81;99882.16;3130429;28;20060;-71
2022/06/03 05:34:48;;;;;;;16.42;4.93;;;;;;;23.83;54.99;99875.91;3134329;28;20060;-72
2022/06/03 05:37:00;;;;;;;17.05;4.70;;;;;;;23.95;54.75;99876.50;3138842;28;20048;-71
2022/06/03 05:38:57;;;;;;;16.05;5.40;;;;;;;24.05;54.31;99869.31;3103232;28;20088;-74
2022/06/03 05:40:39;;;;;;;12.45;4.10;;;;;;;24.17;53.97;99872.56;3107958;28;20578;-74
2022/06/03 05:42:28;;;;;;;20.42;4.25;;;;;;;24.28;54.35;99872.31;3142777;28;20048;-70
2022/06/03 05:44:14;;;;;;;12.02;4.78;;;;;;;24.36;54.30;99871.50;3142837;28;20083;-74
2022/06/03 05:46:07;;;;;;;14.65;5.45;;;;;;;24.49;54.09;99871.09;3128580;28;20109;-71
2022/06/03 05:47:45;;;;;;;8.55;3.85;;;;;;;24.54;53.20;99866.16;3136072;28;20074;-69
2022/06/03 05:49:32;;;;;;;44.03;26.33;;;;;;;24.67;52.98;99871.91;3135694;28;20048;-70
2022/06/03 05:51:14;;;;;;;36.53;19.38;;;;;;;24.80;53.43;99876.78;3136091;28;20529;-69
2022/06/03 05:53:03;;;;;;;22.92;8.50;;;;;;;24.94;52.77;99878.03;3135864;28;20121;-69
2022/06/03 05:54:45;;;;;;;12.70;6.00;;;;;;;25.06;52.13;99879.41;3137372;28;20234;-78
2022/06/03 05:56:45;;;;;;;6.70;3.95;;;;;;;25.18;51.44;99880.81;3140585;28;20057;-75
2022/06/03 05:58:39;;;;;;;8.60;3.90;;;;;;;25.28;51.26;99877.16;3140225;28;20059;-70
2022/06/03 06:00:33;;;;;;;9.55;4.05;;;;;;;25.38;51.11;99881.38;3140886;28;20171;-76
2022/06/03 06:02:23;;;;;;;14.02;4.40;;;;;;;25.47;50.32;99879.56;3140302;28;20464;-73
2022/06/03 06:04:05;;;;;;;7.55;3.92;;;;;;;25.46;50.55;99864.53;3135545;28;20050;-72
2022/06/03 06:05:47;;;;;;;11.27;3.42;;;;;;;25.56;50.76;99861.75;3134093;28;20048;-71
2022/06/03 06:07:28;;;;;;;9.75;4.10;;;;;;;25.78;50.73;99876.25;3136296;28;20106;-74
2022/06/03 06:09:17;;;;;;;11.57;4.03;;;;;;;25.85;50.25;99879.94;3136015;28;20864;-76
2022/06/03 06:10:56;;;;;;;12.18;3.58;;;;;;;25.93;49.79;99873.78;3135822;28;20521;-70
2022/06/03 06:12:46;;;;;;;8.30;4.10;;;;;;;26.01;49.93;99874.63;3136793;28;20102;-66
2022/06/03 06:14:33;;;;;;;9.93;3.80;;;;;;;26.08;49.39;99872.94;3132448;28;20531;-64
2022/06/03 06:16:11;;;;;;;14.82;4.47;;;;;;;26.19;49.72;99870.94;3134956;28;20121;-63
2022/06/03 06:17:57;;;;;;;11.65;3.90;;;;;;;26.26;49.85;99874.59;3135879;28;20135;-66
2022/06/03 06:19:41;;;;;;;12.93;3.92;;;;;;;26.32;49.35;99871.25;3141253;28;20596;-65
2022/06/03 06:21:32;;;;;;;12.57;4.07;;;;;;;26.42;49.50;99868.41;3135878;28;20101;-67
2022/06/03 06:23:15;;;;;;;13.50;4.13;;;;;;;26.50;49.05;99871.09;3136402;28;20441;-69
2022/06/03 06:24:56;;;;;;;18.23;4.18;;;;;;;26.55;48.89;99866.91;3135577;28;20504;-65
2022/06/03 06:26:49;;;;;;;8.82;3.92;;;;;;;26.58;48.81;99856.88;3136208;28;20129;-68
2022/06/03 06:28:41;;;;;;;7.43;3.70;;;;;;;26.63;48.30;99850.03;3133666;28;20063;-68
2022/06/03 06:30:26;;;;;;;12.10;4.32;;;;;;;26.75;48.28;99863.84;3124350;28;20052;-69
2022/06/03 06:32:45;;;;;;;9.50;4.13;;;;;;;26.80;47.81;99858.84;3135640;28;20056;-68
2022/06/03 06:34:33;;;;;;;10.00;4.05;;;;;;;26.58;47.28;99819.50;3125221;28;20487;-70
2022/06/03 06:36:54;;;;;;;9.00;3.53;;;;;;;26.95;46.72;99862.44;3139935;28;20179;-69
2022/06/03 06:38:37;;;;;;;11.55;4.28;;;;;;;27.04;46.85;99862.41;3127488;28;20053;-71
2022/06/03 06:40:21;;;;;;;9.95;3.88;;;;;;;27.10;46.85;99857.19;3129372;28;20114;-70
2022/06/03 06:42:02;;;;;;;13.68;3.72;;;;;;;27.15;45.96;99862.88;3127634;28;20110;-72
2022/06/03 06:43:41;;;;;;;13.77;3.72;;;;;;;27.19;46.22;99868.72;3128110;28;20055;-71
2022/06/03 06:45:27;;;;;;;8.27;3.60;;;;;;;27.26;45.74;99866.97;3144485;28;20535;-70
2022/06/03 06:47:12;;;;;;;10.60;3.60;;;;;;;27.32;45.85;99858.25;3127804;28;20049;-70
2022/06/03 06:48:59;;;;;;;11.13;3.97;;;;;;;27.42;45.96;99866.06;3136914;28;20052;-69
2022/06/03 06:50:41;;;;;;;7.40;3.63;;;;;;;27.45;45.12;99865.72;3127358;28;20635;-71
2022/06/03 06:52:45;;;;;;;10.10;3.70;;;;;;;27.48;44.66;99867.19;3140205;28;20137;-74
2022/06/03 06:54:32;;;;;;;10.00;3.55;;;;;;;27.55;45.09;99863.63;3139893;28;20045;-72
2022/06/03 06:56:12;;;;;;;5.93;3.65;;;;;;;27.58;45.06;99852.56;3139878;28;20191;-70
2022/06/03 06:57:47;;;;;;;10.10;2.97;;;;;;;27.70;44.69;99861.03;3139963;28;20052;-67
2022/06/03 06:59:24;;;;;;;10.10;3.13;;;;;;;27.72;44.89;99850.97;3140025;28;20838;-65
2022/06/03 07:00:58;;;;;;;9.68;3.60;;;;;;;27.83;44.75;99852.41;3139370;28;20048;-67
2022/06/03 07:02:36;;;;;;;10.77;3.30;;;;;;;27.90;44.20;99853.38;3140118;28;20064;-70
2022/06/03 07:04:12;;;;;;;11.10;4.22;;;;;;;27.90;43.84;99840.00;3140121;28;20066;-68
2022/06/03 07:05:51;;;;;;;9.32;3.28;;;;;;;28.06;43.68;99849.72;3140113;28;20170;-68
2022/06/03 07:07:29;;;;;;;7.50;3.67;;;;;;;28.12;43.80;99859.69;3140110;28;20477;-67
2022/06/03 07:09:25;;;;;;;8.48;3.08;;;;;;;28.17;43.59;99851.97;3139634;28;20044;-67
2022/06/03 07:11:03;;;;;;;10.55;3.63;;;;;;;28.18;43.44;99852.78;3140240;28;20445;-66
2022/06/03 07:12:40;;;;;;;7.50;2.97;;;;;;;28.26;43.44;99858.06;3139918;28;20468;-65
2022/06/03 07:14:16;;;;;;;19.88;4.30;;;;;;;28.31;43.30;99856.50;3139847;28;20060;-67
2022/06/03 07:16:09;;;;;;;6.78;3.30;;;;;;;28.36;42.95;99856.75;3139466;28;20239;-66
2022/06/03 07:19:49;;;;;;;6.03;3.72;;;;;;;28.41;42.67;99858.94;3138022;28;20193;-68
2022/06/03 07:21:31;;;;;;;8.45;3.53;;;;;;;28.50;42.77;99865.03;3139835;28;20589;-68
2022/06/03 07:23:11;;;;;;;11.43;3.67;;;;;;;28.57;42.78;99857.91;3139978;28;20453;-70
2022/06/03 07:24:51;;;;;;;8.80;3.50;;;;;;;28.62;42.36;99857.38;3139643;28;20389;-68
2022/06/03 07:26:34;;;;;;;8.35;3.53;;;;;;;28.72;41.97;99861.47;3139036;28;20072;-68
2022/06/03 07:28:16;;;;;;;6.20;3.28;;;;;;;28.62;42.01;99831.41;3139806;28;20048;-68
2022/06/03 07:29:56;;;;;;;10.90;3.67;;;;;;;28.83;41.75;99856.63;3139806;28;20587;-68
2022/06/03 07:31:36;;;;;;;6.95;2.90;;;;;;;28.83;41.35;99851.28;3139779;28;20105;-66
2022/06/03 07:33:15;;;;;;;6.90;2.72;;;;;;;28.96;41.93;99862.19;3140443;28;20052;-66
2022/06/03 07:34:52;;;;;;;10.43;3.67;;;;;;;29.02;41.91;99853.41;3142031;28;20110;-66
2022/06/03 07:36:37;;;;;;;11.27;3.70;;;;;;;28.98;41.63;99846.72;3141904;28;20049;-67
2022/06/03 07:38:26;;;;;;;10.38;4.03;;;;;;;29.17;41.05;99856.88;3141468;28;20109;-67
2022/06/03 07:40:03;;;;;;;15.02;3.63;;;;;;;29.18;41.04;99857.72;3142090;28;20052;-66
2022/06/03 07:41:43;;;;;;;7.78;3.28;;;;;;;29.22;41.20;99857.16;3141079;28;20097;-66
2022/06/03 07:43:22;;;;;;;7.43;4.10;;;;;;;29.25;40.85;99853.25;3142141;28;20544;-65
2022/06/03 07:45:07;;;;;;;23.67;4.85;;;;;;;29.30;40.68;99856.19;3148449;28;20048;-63
2022/06/03 07:46:47;;;;;;;12.05;5.38;;;;;;;29.38;40.64;99857.94;3139438;28;20052;-65
2022/06/03 07:48:22;;;;;;;12.85;7.40;;;;;;;29.46;40.28;99865.84;3141556;28;20773;-65
2022/06/03 07:49:57;;;;;;;8.95;4.10;;;;;;;29.54;40.18;99860.38;3141864;28;20510;-64
2022/06/03 07:51:34;;;;;;;11.55;4.10;;;;;;;29.63;40.16;99855.75;3141475;28;20133;-65
2022/06/03 07:53:13;;;;;;;15.85;3.28;;;;;;;29.73;39.48;99860.78;3142030;28;20549;-66
2022/06/03 07:54:55;;;;;;;10.65;3.10;;;;;;;29.80;39.42;99846.41;3141806;28;20062;-74
2022/06/03 07:56:32;;;;;;;11.50;4.22;;;;;;;29.91;39.68;99855.81;3137892;28;20566;-74
2022/06/03 07:58:06;;;;;;;14.30;3.80;;;;;;;29.98;38.82;99858.53;3142070;28;20052;-73
2022/06/03 07:59:41;;;;;;;6.38;3.53;;;;;;;30.01;38.58;99850.09;3141728;28;20052;-74
2022/06/03 08:01:22;;;;;;;7.93;3.60;;;;;;;30.13;38.44;99854.72;3141901;28;20063;-74
2022/06/03 08:03:05;;;;;;;12.02;3.40;;;;;;;30.24;38.29;99845.34;3139931;28;20095;-75
2022/06/03 08:04:38;;;;;;;8.35;3.15;;;;;;;30.39;37.71;99858.66;3142014;28;20062;-75
2022/06/03 08:06:10;;;;;;;6.10;2.90;;;;;;;30.47;37.70;99849.63;3141818;28;20056;-77
2022/06/03 08:11:26;;;;;;;14.55;3.70;;;;;;;30.76;37.35;99853.91;3141749;28;20053;-74
2022/06/03 08:13:00;;;;;;;8.57;3.40;;;;;;;30.96;37.55;99857.53;3142309;28;20060;-77
2022/06/03 08:14:33;;;;;;;10.57;3.67;;;;;;;30.98;37.52;99833.97;3140098;28;20592;-80
2022/06/03 08:16:08;;;;;;;11.85;4.35;;;;;;;31.15;37.09;99855.97;3140119;28;20139;-78
2022/06/03 08:17:42;;;;;;;8.13;3.30;;;;;;;31.26;36.31;99846.47;3141379;28;20063;-77
2022/06/03 08:19:20;;;;;;;5.63;3.08;;;;;;;31.37;35.13;99847.78;3141542;28;20075;-72
2022/06/03 08:21:01;;;;;;;7.57;2.90;;;;;;;31.46;35.07;99862.72;3141376;28;20105;-78
2022/06/03 08:22:33;;;;;;;9.80;3.42;;;;;;;31.51;34.87;99846.78;3141013;28;20084;-75
2022/06/03 08:24:08;;;;;;;7.93;3.33;;;;;;;31.62;35.12;99858.78;3141758;28;20159;-76
2022/06/03 08:25:44;;;;;;;6.72;3.15;;;;;;;31.56;34.78;99821.94;3141728;28;20060;-77
2022/06/03 08:27:23;;;;;;;6.70;2.78;;;;;;;31.79;34.46;99851.16;3136654;28;20053;-71
2022/06/03 08:29:08;;;;;;;10.13;3.38;;;;;;;31.91;34.10;99849.53;3140937;28;20048;-76
2022/06/03 08:30:42;;;;;;;8.90;3.08;;;;;;;31.91;33.45;99844.97;3140132;28;20059;-76
2022/06/03 08:32:19;;;;;;;6.55;3.05;;;;;;;31.99;33.09;99843.13;3139376;28;20589;-76
2022/06/03 08:33:57;;;;;;;6.43;3.50;;;;;;;32.13;33.13;99850.16;3141647;28;20080;-76
2022/06/03 08:35:34;;;;;;;6.20;2.58;;;;;;;32.21;33.02;99849.91;3141055;28;20109;-75
2022/06/03 08:37:09;;;;;;;5.78;2.90;;;;;;;32.29;33.39;99857.78;3141459;28;20048;-76
2022/06/03 08:38:44;;;;;;;11.15;3.33;;;;;;;32.31;33.00;99841.44;3141480;28;20056;-73
2022/06/03 08:40:28;;;;;;;7.38;2.90;;;;;;;32.43;32.88;99849.69;3141553;28;20052;-76
2022/06/03 08:42:10;;;;;;;7.22;3.08;;;;;;;32.46;33.07;99857.41;3141512;28;20084;-71
2022/06/03 08:43:57;;;;;;;37.85;21.45;;;;;;;32.34;33.16;99827.53;3140909;28;20515;-68
2022/06/03 08:45:41;;;;;;;12.40;4.05;;;;;;;32.57;33.79;99856.75;3143180;28;20135;-69
2022/06/03 08:47:19;;;;;;;7.43;3.90;;;;;;;32.65;33.86;99836.81;3141534;28;20059;-71
2022/06/03 08:48:58;;;;;;;7.80;3.42;;;;;;;32.73;33.67;99834.69;3141297;28;20845;-72
2022/06/03 08:50:39;;;;;;;8.15;3.42;;;;;;;32.83;33.83;99837.78;3141628;28;20128;-72
2022/06/03 08:52:14;;;;;;;10.63;4.28;;;;;;;32.94;33.89;99836.28;3140555;28;20048;-68
2022/06/03 08:53:51;;;;;;;10.13;5.28;;;;;;;33.00;33.56;99832.75;3141120;28;20131;-69
2022/06/03 08:55:32;;;;;;;11.05;6.53;;;;;;;33.05;33.63;99834.81;3140954;28;20048;-70
2022/06/03 08:57:09;;;;;;;7.60;3.05;;;;;;;33.20;33.34;99834.53;3141153;28;20849;-72
2022/06/03 08:58:49;;;;;;;10.68;3.55;;;;;;;33.28;33.37;99828.88;3141466;28;20057;-71
2022/06/03 09:00:27;;;;;;;12.32;3.45;;;;;;;33.37;33.02;99830.28;3140672;28;20059;-71