Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:54;;;;;;;;;;;18.80;60.30;;;;;;6249206;23;20317;-90
2022/07/12 00:04:19;;;;;;;;;;;18.70;60.20;;;;;;6250223;23;20327;-88
2022/07/12 00:06:45;;;;;;;;;;;18.70;60.30;;;;;;6253453;23;19903;-89
2022/07/12 00:09:10;;;;;;;;;;;18.70;60.30;;;;;;6249466;23;20324;-90
2022/07/12 00:11:36;;;;;;;;;;;18.70;60.40;;;;;;6227626;23;19950;-90
2022/07/12 00:14:03;;;;;;;;;;;18.60;60.50;;;;;;6224521;22;19936;-90
2022/07/12 00:16:29;;;;;;;;;;;18.60;60.50;;;;;;6225141;23;19916;-91
2022/07/12 00:18:54;;;;;;;;;;;18.60;60.50;;;;;;6248971;23;19947;-91
2022/07/12 00:21:20;;;;;;;;;;;18.50;60.40;;;;;;6222608;22;19918;-90
2022/07/12 00:23:45;;;;;;;;;;;18.50;60.50;;;;;;6256888;23;19922;-89
2022/07/12 00:26:11;;;;;;;;;;;18.50;60.50;;;;;;6248181;22;19974;-89
2022/07/12 00:28:36;;;;;;;;;;;18.40;60.60;;;;;;6252986;23;19907;-91
2022/07/12 00:31:03;;;;;;;;;;;18.50;60.60;;;;;;6248675;22;20320;-91
2022/07/12 00:33:33;;;;;;;;;;;18.40;60.60;;;;;;6250967;23;20281;-90
2022/07/12 00:35:58;;;;;;;;;;;18.40;60.50;;;;;;6224032;23;19915;-89
2022/07/12 00:38:24;;;;;;;;;;;18.30;60.50;;;;;;6250496;22;20197;-89
2022/07/12 00:40:49;;;;;;;;;;;18.30;60.40;;;;;;6250168;23;19908;-90
2022/07/12 00:43:15;;;;;;;;;;;18.20;60.50;;;;;;6251723;22;20224;-91
2022/07/12 00:45:40;;;;;;;;;;;18.20;60.50;;;;;;6249846;23;19985;-90
2022/07/12 00:48:06;;;;;;;;;;;18.20;60.60;;;;;;6256421;23;19995;-91
2022/07/12 00:50:31;;;;;;;;;;;18.20;60.50;;;;;;6223180;23;20256;-90
2022/07/12 00:52:57;;;;;;;;;;;18.10;60.50;;;;;;6249469;23;19903;-90
2022/07/12 00:55:23;;;;;;;;;;;18.10;60.60;;;;;;6248030;23;19930;-91
2022/07/12 00:57:49;;;;;;;;;;;18.00;60.50;;;;;;6226481;23;20319;-90
2022/07/12 01:00:27;;;;;;;;;;;18.00;60.50;;;;;;6235718;23;19911;-90
2022/07/12 01:02:54;;;;;;;;;;;18.00;60.40;;;;;;6223484;23;19907;-91
2022/07/12 01:05:19;;;;;;;;;;;17.90;60.40;;;;;;6222176;23;19911;-90
2022/07/12 01:07:45;;;;;;;;;;;17.90;60.40;;;;;;6249128;23;19918;-90
2022/07/12 01:10:10;;;;;;;;;;;17.90;60.50;;;;;;6249802;23;19915;-89
2022/07/12 01:12:36;;;;;;;;;;;17.90;60.50;;;;;;6247841;23;19912;-89
2022/07/12 01:15:04;;;;;;;;;;;17.80;60.50;;;;;;6231278;23;19931;-89
2022/07/12 01:17:30;;;;;;;;;;;17.80;60.60;;;;;;6233077;23;19915;-90
2022/07/12 01:19:56;;;;;;;;;;;17.80;60.80;;;;;;6252131;23;19914;-90
2022/07/12 01:22:44;;;;;;;;;;;17.80;60.70;;;;;;6223223;23;19923;-90
2022/07/12 01:25:10;;;;;;;;;;;17.70;60.40;;;;;;6226529;22;20003;-90
2022/07/12 01:27:37;;;;;;;;;;;17.60;60.40;;;;;;6248653;23;19911;-90
2022/07/12 01:30:03;;;;;;;;;;;17.60;60.40;;;;;;6222066;22;20321;-91
2022/07/12 01:32:30;;;;;;;;;;;17.50;60.50;;;;;;6221859;23;19903;-89
2022/07/12 01:34:57;;;;;;;;;;;17.50;60.40;;;;;;6221951;23;19910;-89
2022/07/12 01:37:23;;;;;;;;;;;17.40;60.30;;;;;;6222410;23;19916;-89
2022/07/12 01:39:53;;;;;;;;;;;17.40;60.20;;;;;;6255536;23;20205;-90
2022/07/12 01:42:19;;;;;;;;;;;17.40;60.20;;;;;;6207543;23;19912;-90
2022/07/12 01:44:45;;;;;;;;;;;17.30;60.20;;;;;;6224789;23;19903;-89
2022/07/12 01:47:11;;;;;;;;;;;17.30;60.30;;;;;;6249898;22;19916;-91
2022/07/12 01:49:36;;;;;;;;;;;17.30;60.30;;;;;;6222773;23;19904;-90
2022/07/12 01:52:02;;;;;;;;;;;17.30;60.40;;;;;;6249587;22;19912;-91
2022/07/12 01:54:28;;;;;;;;;;;17.20;60.50;;;;;;6248045;23;19904;-91
2022/07/12 01:56:54;;;;;;;;;;;17.20;60.50;;;;;;6249487;22;19923;-91
2022/07/12 01:59:19;;;;;;;;;;;17.20;60.50;;;;;;6225058;23;19903;-91
2022/07/12 02:01:45;;;;;;;;;;;17.20;60.40;;;;;;6223767;23;19919;-91
2022/07/12 02:04:15;;;;;;;;;;;17.20;60.40;;;;;;6224679;23;19943;-88
2022/07/12 02:06:41;;;;;;;;;;;17.10;60.30;;;;;;6224715;23;19911;-90
2022/07/12 02:09:07;;;;;;;;;;;17.00;60.30;;;;;;6250939;23;19953;-91
2022/07/12 02:11:32;;;;;;;;;;;17.00;60.10;;;;;;6249061;23;20231;-91
2022/07/12 02:13:57;;;;;;;;;;;17.00;60.10;;;;;;6249819;23;19977;-90
2022/07/12 02:16:23;;;;;;;;;;;16.90;60.10;;;;;;6249419;23;19939;-90
2022/07/12 02:18:48;;;;;;;;;;;16.90;60.10;;;;;;6249607;23;19907;-90
2022/07/12 02:21:14;;;;;;;;;;;16.80;60.20;;;;;;6251579;23;19907;-90
2022/07/12 02:23:39;;;;;;;;;;;16.80;60.40;;;;;;6250793;23;19908;-90
2022/07/12 02:26:05;;;;;;;;;;;16.80;60.50;;;;;;6248737;23;19962;-90
2022/07/12 02:28:31;;;;;;;;;;;16.80;60.60;;;;;;6248694;23;19955;-90
2022/07/12 02:30:56;;;;;;;;;;;16.70;60.60;;;;;;6250338;23;19911;-90
2022/07/12 02:33:24;;;;;;;;;;;16.70;60.60;;;;;;6250712;23;20030;-90
2022/07/12 02:35:50;;;;;;;;;;;16.70;60.60;;;;;;6248427;23;20332;-90
2022/07/12 02:38:15;;;;;;;;;;;16.70;60.50;;;;;;6248987;23;19919;-90
2022/07/12 02:40:53;;;;;;;;;;;16.70;60.60;;;;;;6248784;23;19912;-90
2022/07/12 02:43:23;;;;;;;;;;;16.70;60.60;;;;;;6248235;23;19903;-90
2022/07/12 02:45:49;;;;;;;;;;;16.60;60.60;;;;;;6223117;23;19938;-90
2022/07/12 02:48:15;;;;;;;;;;;16.60;60.70;;;;;;6223523;23;19948;-90
2022/07/12 02:50:40;;;;;;;;;;;16.60;60.70;;;;;;6255140;23;20339;-90
2022/07/12 02:53:07;;;;;;;;;;;16.60;60.80;;;;;;6252624;23;19904;-91
2022/07/12 02:55:33;;;;;;;;;;;16.60;60.80;;;;;;6223404;23;19916;-90
2022/07/12 02:57:58;;;;;;;;;;;16.60;60.90;;;;;;6250184;23;19917;-90
2022/07/12 03:00:24;;;;;;;;;;;16.60;60.90;;;;;;6248715;23;19942;-90
2022/07/12 03:02:49;;;;;;;;;;;16.50;60.90;;;;;;6223445;23;19904;-91
2022/07/12 03:05:15;;;;;;;;;;;16.50;60.90;;;;;;6248265;22;19908;-90
2022/07/12 03:07:41;;;;;;;;;;;16.50;60.90;;;;;;6248297;23;19903;-90
2022/07/12 03:10:06;;;;;;;;;;;16.50;60.90;;;;;;6248993;23;20228;-90
2022/07/12 03:12:32;;;;;;;;;;;16.40;61.00;;;;;;6250344;23;19911;-90
2022/07/12 03:14:57;;;;;;;;;;;16.50;61.20;;;;;;6250186;23;19908;-90
2022/07/12 03:17:23;;;;;;;;;;;16.50;61.40;;;;;;6251005;22;19942;-90
2022/07/12 03:19:49;;;;;;;;;;;16.60;61.70;;;;;;6224291;23;19903;-90
2022/07/12 03:22:14;;;;;;;;;;;16.70;61.80;;;;;;6224064;23;19923;-90
2022/07/12 03:24:40;;;;;;;;;;;16.70;61.90;;;;;;6248271;23;19908;-90
2022/07/12 03:27:05;;;;;;;;;;;16.80;62.00;;;;;;6251278;23;19916;-90
2022/07/12 03:29:31;;;;;;;;;;;16.80;62.10;;;;;;6249661;23;19911;-90
2022/07/12 03:31:56;;;;;;;;;;;17.00;62.10;;;;;;6248417;23;19919;-90
2022/07/12 03:34:22;;;;;;;;;;;17.10;62.20;;;;;;6249227;23;19910;-90
2022/07/12 03:36:47;;;;;;;;;;;17.20;62.30;;;;;;6249813;22;19973;-90
2022/07/12 03:39:13;;;;;;;;;;;17.30;62.30;;;;;;6223317;23;19954;-90
2022/07/12 03:41:38;;;;;;;;;;;17.40;62.30;;;;;;6250854;23;19912;-90
2022/07/12 03:44:04;;;;;;;;;;;17.50;62.30;;;;;;6250492;23;19914;-90
2022/07/12 03:46:35;;;;;;;;;;;17.70;62.30;;;;;;6222979;23;20003;-90
2022/07/12 03:49:01;;;;;;;;;;;17.80;62.30;;;;;;6250766;23;20301;-89
2022/07/12 03:51:26;;;;;;;;;;;17.80;62.40;;;;;;6251597;22;19919;-90
2022/07/12 03:53:52;;;;;;;;;;;18.00;62.40;;;;;;6250380;23;20034;-90
2022/07/12 03:59:02;;;;;;;;;;;18.20;62.40;;;;;;6249643;23;20385;-90
2022/07/12 04:01:27;;;;;;;;;;;18.20;62.40;;;;;;6248166;22;19912;-90
2022/07/12 04:03:53;;;;;;;;;;;18.30;62.30;;;;;;6246957;23;20320;-90
2022/07/12 04:06:18;;;;;;;;;;;18.30;62.30;;;;;;6249568;22;19911;-91
2022/07/12 04:08:44;;;;;;;;;;;18.30;62.20;;;;;;6247888;23;19918;-90
2022/07/12 04:11:09;;;;;;;;;;;18.40;62.30;;;;;;6222189;23;19911;-90
2022/07/12 04:13:34;;;;;;;;;;;18.40;62.30;;;;;;6247891;23;19911;-91
2022/07/12 04:16:00;;;;;;;;;;;18.50;62.30;;;;;;6247588;23;19915;-90
2022/07/12 04:18:25;;;;;;;;;;;18.60;62.30;;;;;;6248978;23;19903;-91
2022/07/12 04:20:54;;;;;;;;;;;18.70;62.20;;;;;;6246825;23;20141;-90
2022/07/12 04:23:19;;;;;;;;;;;18.70;62.30;;;;;;6222434;23;20268;-90
2022/07/12 04:25:45;;;;;;;;;;;18.80;62.30;;;;;;6248151;23;19966;-90
2022/07/12 04:28:10;;;;;;;;;;;18.90;62.30;;;;;;6248957;23;19950;-90
2022/07/12 04:30:36;;;;;;;;;;;19.00;62.30;;;;;;6248085;23;19961;-90
2022/07/12 04:33:01;;;;;;;;;;;19.00;62.40;;;;;;6247466;23;20002;-90
2022/07/12 04:35:27;;;;;;;;;;;19.10;62.30;;;;;;6247481;23;19919;-90
2022/07/12 04:37:52;;;;;;;;;;;19.20;62.40;;;;;;6249042;23;19923;-90
2022/07/12 04:40:17;;;;;;;;;;;19.30;62.50;;;;;;6249070;22;20277;-91
2022/07/12 04:42:43;;;;;;;;;;;19.50;62.50;;;;;;6254055;23;20324;-90
2022/07/12 04:45:08;;;;;;;;;;;19.50;62.50;;;;;;6247425;22;19933;-90
2022/07/12 04:47:37;;;;;;;;;;;19.70;62.20;;;;;;6221889;23;19903;-91
2022/07/12 04:50:04;;;;;;;;;;;19.70;62.40;;;;;;6246409;23;19935;-90
2022/07/12 04:52:30;;;;;;;;;;;19.80;62.40;;;;;;6221771;23;19911;-91
2022/07/12 04:54:55;;;;;;;;;;;19.90;62.40;;;;;;6246824;23;19904;-90
2022/07/12 04:57:20;;;;;;;;;;;20.00;62.40;;;;;;6246905;23;19973;-90
2022/07/12 04:59:52;;;;;;;;;;;20.20;62.50;;;;;;6247653;23;19938;-90
2022/07/12 05:02:18;;;;;;;;;;;20.30;62.40;;;;;;6248920;22;19912;-91
2022/07/12 05:04:44;;;;;;;;;;;20.40;62.60;;;;;;6248842;23;19958;-91
2022/07/12 05:07:09;;;;;;;;;;;20.70;62.60;;;;;;6247356;23;20227;-90
2022/07/12 05:09:34;;;;;;;;;;;20.90;62.70;;;;;;6249378;23;19895;-91
2022/07/12 05:12:00;;;;;;;;;;;21.10;62.50;;;;;;6246648;23;19919;-90
2022/07/12 05:14:25;;;;;;;;;;;21.20;62.20;;;;;;6247528;23;19904;-90
2022/07/12 05:16:51;;;;;;;;;;;21.30;62.00;;;;;;6246681;23;19994;-90
2022/07/12 05:19:16;;;;;;;;;;;21.30;61.80;;;;;;6248776;23;19911;-90
2022/07/12 05:21:42;;;;;;;;;;;21.30;61.60;;;;;;6247060;23;19919;-90
2022/07/12 05:24:08;;;;;;;;;;;21.30;61.60;;;;;;6222001;23;19907;-90
2022/07/12 05:26:34;;;;;;;;;;;21.40;61.60;;;;;;6248643;22;19916;-90
2022/07/12 05:28:59;;;;;;;;;;;21.50;61.80;;;;;;6221614;23;19910;-90
2022/07/12 05:31:25;;;;;;;;;;;21.60;62.00;;;;;;6246520;23;20293;-91
2022/07/12 05:33:50;;;;;;;;;;;21.70;62.10;;;;;;6221396;23;19911;-90
2022/07/12 05:36:16;;;;;;;;;;;21.80;62.00;;;;;;6248795;22;19915;-91
2022/07/12 05:38:41;;;;;;;;;;;21.90;61.90;;;;;;6248134;23;20232;-91
2022/07/12 05:41:07;;;;;;;;;;;22.00;62.00;;;;;;6248342;22;19912;-91
2022/07/12 05:43:32;;;;;;;;;;;22.20;62.10;;;;;;6247159;23;19904;-91
2022/07/12 05:45:57;;;;;;;;;;;22.30;62.10;;;;;;6221787;23;20205;-91
2022/07/12 05:48:23;;;;;;;;;;;22.50;62.40;;;;;;6246708;23;20391;-90
2022/07/12 05:50:49;;;;;;;;;;;22.70;62.50;;;;;;6247801;22;20296;-91
2022/07/12 05:53:24;;;;;;;;;;;22.80;62.60;;;;;;6248634;23;19903;-91
2022/07/12 05:55:53;;;;;;;;;;;23.00;62.70;;;;;;6247900;23;19916;-91
2022/07/12 05:58:19;;;;;;;;;;;23.20;63.30;;;;;;6221526;23;19907;-91
2022/07/12 06:00:45;;;;;;;;;;;23.40;63.50;;;;;;6221792;23;20401;-91
2022/07/12 06:03:11;;;;;;;;;;;23.80;64.60;;;;;;6249020;23;19908;-91
2022/07/12 06:05:37;;;;;;;;;;;24.20;64.60;;;;;;6249850;23;19912;-91
2022/07/12 06:08:02;;;;;;;;;;;24.50;64.40;;;;;;6222851;23;19903;-91
2022/07/12 06:10:28;;;;;;;;;;;25.00;65.50;;;;;;6248373;23;19918;-91
2022/07/12 06:12:53;;;;;;;;;;;25.50;65.70;;;;;;6252616;23;19907;-91
2022/07/12 06:15:19;;;;;;;;;;;26.10;66.20;;;;;;6252748;22;19914;-91
2022/07/12 06:17:44;;;;;;;;;;;26.70;64.80;;;;;;6254635;23;20094;-91
2022/07/12 06:20:10;;;;;;;;;;;27.10;64.00;;;;;;6257467;22;19907;-90
2022/07/12 06:22:35;;;;;;;;;;;27.60;65.50;;;;;;6252712;23;20317;-90
2022/07/12 06:25:01;;;;;;;;;;;28.40;65.50;;;;;;6251574;23;20290;-91
2022/07/12 06:27:26;;;;;;;;;;;29.30;65.40;;;;;;6249199;23;19915;-92
2022/07/12 06:29:52;;;;;;;;;;;30.20;64.80;;;;;;6245903;23;19908;-91
2022/07/12 06:32:18;;;;;;;;;;;30.90;61.70;;;;;;6247207;22;19918;-91
2022/07/12 06:34:43;;;;;;;;;;;31.30;59.10;;;;;;6246218;23;19908;-92
2022/07/12 06:37:09;;;;;;;;;;;31.70;57.20;;;;;;6219843;23;19916;-92
2022/07/12 06:39:35;;;;;;;;;;;31.90;55.60;;;;;;6245091;23;19927;-91
2022/07/12 06:42:03;;;;;;;;;;;32.00;52.80;;;;;;6220179;23;20232;-89
2022/07/12 06:44:32;;;;;;;;;;;31.90;52.00;;;;;;6220767;23;19911;-91
2022/07/12 06:46:59;;;;;;;;;;;31.80;52.30;;;;;;6247424;23;19911;-92
2022/07/12 06:49:24;;;;;;;;;;;31.90;51.70;;;;;;6221168;23;19908;-91
2022/07/12 06:51:50;;;;;;;;;;;32.00;51.40;;;;;;6248468;22;20204;-92
2022/07/12 06:54:15;;;;;;;;;;;32.10;50.30;;;;;;6247319;23;20388;-91
2022/07/12 06:56:41;;;;;;;;;;;32.20;50.30;;;;;;6221458;23;19968;-91
2022/07/12 06:59:10;;;;;;;;;;;32.50;50.00;;;;;;6246312;23;20213;-91
2022/07/12 07:01:36;;;;;;;;;;;32.80;48.20;;;;;;6247127;23;20006;-90
2022/07/12 07:04:02;;;;;;;;;;;33.20;48.60;;;;;;6220646;23;20534;-91
2022/07/12 07:06:27;;;;;;;;;;;33.70;47.70;;;;;;6247986;22;19911;-89
2022/07/12 07:08:53;;;;;;;;;;;34.30;47.50;;;;;;6246150;23;19945;-90
2022/07/12 07:11:18;;;;;;;;;;;34.90;46.30;;;;;;6245380;23;20236;-90
2022/07/12 07:13:44;;;;;;;;;;;35.30;42.90;;;;;;6220893;23;19942;-91
2022/07/12 07:16:09;;;;;;;;;;;35.90;43.90;;;;;;6245456;23;19934;-90
2022/07/12 07:18:34;;;;;;;;;;;36.60;42.40;;;;;;6245997;23;20318;-90
2022/07/12 07:21:00;;;;;;;;;;;37.50;41.50;;;;;;6247329;22;20243;-91
2022/07/12 07:23:25;;;;;;;;;;;38.30;39.70;;;;;;6247198;23;19957;-91
2022/07/12 07:25:51;;;;;;;;;;;38.70;37.90;;;;;;6246679;23;19931;-92
2022/07/12 07:28:16;;;;;;;;;;;39.00;36.50;;;;;;6245010;23;19907;-91
2022/07/12 07:31:05;;;;;;;;;;;39.00;35.40;;;;;;6249864;22;19952;-91
2022/07/12 07:33:30;;;;;;;;;;;39.00;35.10;;;;;;6256355;23;19913;-92
2022/07/12 07:35:55;;;;;;;;;;;38.90;34.60;;;;;;6252128;22;19951;-92
2022/07/12 07:38:21;;;;;;;;;;;38.70;34.00;;;;;;6244783;23;19915;-91
2022/07/12 07:40:46;;;;;;;;;;;38.40;33.80;;;;;;6259381;23;19908;-91
2022/07/12 07:43:16;;;;;;;;;;;38.00;33.80;;;;;;6230858;23;19895;-91
2022/07/12 07:45:44;;;;;;;;;;;37.70;33.80;;;;;;6242193;23;19904;-91
2022/07/12 07:48:13;;;;;;;;;;;37.40;34.00;;;;;;6268018;23;19895;-90
2022/07/12 07:50:49;;;;;;;;;;;37.30;33.70;;;;;;6242808;23;19888;-91
2022/07/12 07:53:26;;;;;;;;;;;;;;;;;;;;;
2022/07/12 07:55:54;;;;;;;;;;;37.80;34.20;;;;;;6171887;23;19913;-91
2022/07/12 07:58:22;;;;;;;;;;;38.50;33.40;;;;;;6167829;23;19900;-91
2022/07/12 08:00:50;;;;;;;;;;;39.10;31.60;;;;;;6141343;23;19913;-90
2022/07/12 08:03:16;;;;;;;;;;;39.60;28.90;;;;;;6130952;23;19908;-91
2022/07/12 08:05:42;;;;;;;;;;;40.00;29.00;;;;;;6138074;23;19912;-90
2022/07/12 08:08:07;;;;;;;;;;;40.40;29.10;;;;;;6155634;23;19912;-91
2022/07/12 08:10:33;;;;;;;;;;;40.90;29.20;;;;;;6137611;23;20207;-91
2022/07/12 08:12:59;;;;;;;;;;;41.40;28.90;;;;;;6158534;23;19921;-92
2022/07/12 08:15:28;;;;;;;;;;;41.90;28.20;;;;;;6129486;23;19913;-91
2022/07/12 08:17:53;;;;;;;;;;;42.30;27.30;;;;;;6135534;23;19917;-92
2022/07/12 08:20:20;;;;;;;;;;;42.70;27.20;;;;;;6175048;23;19924;-92
2022/07/12 08:22:50;;;;;;;;;;;42.90;26.10;;;;;;6143387;23;19916;-91
2022/07/12 08:25:16;;;;;;;;;;;43.10;25.90;;;;;;6141464;23;19905;-90
2022/07/12 08:27:42;;;;;;;;;;;43.30;25.80;;;;;;6248483;22;20366;-91
2022/07/12 08:30:11;;;;;;;;;;;43.50;25.80;;;;;;6240375;23;19903;-91
2022/07/12 08:32:37;;;;;;;;;;;43.70;24.80;;;;;;6264453;22;19998;-92
2022/07/12 08:35:03;;;;;;;;;;;43.80;24.00;;;;;;6232560;23;19986;-91
2022/07/12 08:37:28;;;;;;;;;;;43.80;24.00;;;;;;6230908;23;19912;-90
2022/07/12 08:39:54;;;;;;;;;;;43.90;23.60;;;;;;6252846;23;19983;-91
2022/07/12 08:42:19;;;;;;;;;;;43.90;23.20;;;;;;6253641;22;19918;-91
2022/07/12 08:44:53;;;;;;;;;;;44.10;23.10;;;;;;6247908;23;19903;-91
2022/07/12 08:47:18;;;;;;;;;;;44.30;22.70;;;;;;6222861;23;19954;-91
2022/07/12 08:50:04;;;;;;;;;;;44.40;21.90;;;;;;6243285;23;19915;-90
2022/07/12 08:52:29;;;;;;;;;;;44.60;21.80;;;;;;6215675;23;19916;-90
2022/07/12 08:54:55;;;;;;;;;;;44.80;21.80;;;;;;6241047;23;19939;-91
2022/07/12 08:57:28;;;;;;;;;;;45.00;20.90;;;;;;6215089;23;19920;-90
2022/07/12 08:59:58;;;;;;;;;;;45.30;21.00;;;;;;6241623;23;19939;-90
2022/07/12 09:02:24;;;;;;;;;;;45.50;20.80;;;;;;6243424;22;19919;-90
2022/07/12 09:05:05;;;;;;;;;;;45.70;20.30;;;;;;6243127;23;19903;-90
2022/07/12 09:07:33;;;;;;;;;;;45.80;20.20;;;;;;6241445;23;20268;-90
2022/07/12 09:10:02;;;;;;;;;;;46.00;20.60;;;;;;6215746;23;19976;-91
2022/07/12 09:12:28;;;;;;;;;;;46.10;20.40;;;;;;6243053;23;19954;-90
2022/07/12 09:14:53;;;;;;;;;;;46.20;20.00;;;;;;6243195;23;19911;-90
2022/07/12 09:17:21;;;;;;;;;;;46.30;19.70;;;;;;6246160;22;19911;-90
2022/07/12 09:19:57;;;;;;;;;;;46.20;18.90;;;;;;6193235;23;19912;-89
2022/07/12 09:22:22;;;;;;;;;;;46.10;19.60;;;;;;6218880;23;19947;-91
2022/07/12 09:24:48;;;;;;;;;;;46.30;20.00;;;;;;6223070;23;19958;-91
2022/07/12 09:27:15;;;;;;;;;;;46.40;19.80;;;;;;6246377;23;19920;-92
2022/07/12 09:29:47;;;;;;;;;;;46.40;18.70;;;;;;6248055;23;19922;-91
2022/07/12 09:37:41;;;;;;;;;;;46.10;19.50;;;;;;6246807;22;20296;-91
2022/07/12 09:40:07;;;;;;;;;;;46.30;19.50;;;;;;6247779;23;19904;-91
2022/07/12 09:42:33;;;;;;;;;;;46.50;19.50;;;;;;6247802;22;19933;-91
2022/07/12 09:45:00;;;;;;;;;;;46.80;19.10;;;;;;6247406;23;20271;-91
2022/07/12 09:47:26;;;;;;;;;;;47.00;18.80;;;;;;6220587;23;20282;-91
2022/07/12 09:49:52;;;;;;;;;;;47.00;18.80;;;;;;6247525;23;19903;-91
2022/07/12 09:52:26;;;;;;;;;;;47.20;19.00;;;;;;6247248;23;19918;-91
2022/07/12 09:54:53;;;;;;;;;;;47.40;18.70;;;;;;6248208;23;19907;-91
2022/07/12 09:57:30;;;;;;;;;;;47.50;18.00;;;;;;6249739;23;19962;-91
2022/07/12 09:59:57;;;;;;;;;;;47.50;17.90;;;;;;6249223;23;19947;-91
2022/07/12 10:02:23;;;;;;;;;;;47.60;18.20;;;;;;6248971;22;20321;-91
2022/07/12 10:04:49;;;;;;;;;;;47.70;18.10;;;;;;6247320;23;20303;-91
2022/07/12 10:07:15;;;;;;;;;;;47.80;18.30;;;;;;6248237;22;19990;-91
2022/07/12 10:09:41;;;;;;;;;;;48.00;18.00;;;;;;6247318;23;19904;-91
2022/07/12 10:12:09;;;;;;;;;;;48.20;18.00;;;;;;6220168;23;19915;-90
2022/07/12 10:14:35;;;;;;;;;;;48.20;18.00;;;;;;6220354;23;19962;-91
2022/07/12 10:17:03;;;;;;;;;;;48.20;17.00;;;;;;6220633;23;19912;-91
2022/07/12 10:19:31;;;;;;;;;;;48.20;16.80;;;;;;6221880;23;19903;-91
2022/07/12 10:21:57;;;;;;;;;;;47.80;16.80;;;;;;6250562;22;20531;-92
2022/07/12 10:24:31;;;;;;;;;;;47.80;17.10;;;;;;6252337;23;19958;-91
2022/07/12 10:27:15;;;;;;;;;;;47.80;17.20;;;;;;6223019;23;19977;-92
2022/07/12 10:29:41;;;;;;;;;;;47.90;17.50;;;;;;6222350;23;19990;-91
2022/07/12 10:32:20;;;;;;;;;;;48.10;17.30;;;;;;6223022;23;19912;-91
2022/07/12 10:34:57;;;;;;;;;;;48.10;16.70;;;;;;6250096;23;19903;-91
2022/07/12 10:37:22;;;;;;;;;;;47.90;16.30;;;;;;6250245;22;19915;-91
2022/07/12 10:40:17;;;;;;;;;;;47.80;16.70;;;;;;6248827;23;19931;-91
2022/07/12 10:43:01;;;;;;;;;;;47.80;16.90;;;;;;6190760;23;20333;-91
2022/07/12 10:45:33;;;;;;;;;;;47.90;17.20;;;;;;6249878;23;20320;-91
2022/07/12 10:48:01;;;;;;;;;;;48.10;17.20;;;;;;6223762;23;20317;-91
2022/07/12 10:53:20;;;;;;;;;;;48.30;17.20;;;;;;6249545;23;19918;-92
2022/07/12 10:56:04;;;;;;;;;;;48.60;17.30;;;;;;6222168;23;20283;-91
2022/07/12 10:58:34;;;;;;;;;;;48.80;17.20;;;;;;6249051;23;20328;-92
2022/07/12 11:01:02;;;;;;;;;;;49.00;17.00;;;;;;6249666;23;19978;-92
2022/07/12 11:03:47;;;;;;;;;;;49.20;16.60;;;;;;6223445;23;19947;-92
2022/07/12 11:06:13;;;;;;;;;;;49.20;16.10;;;;;;6223146;23;19911;-92
2022/07/12 11:08:48;;;;;;;;;;;49.20;16.20;;;;;;6248116;23;19962;-92
2022/07/12 11:11:13;;;;;;;;;;;49.30;16.30;;;;;;6222406;22;19907;-92
2022/07/12 11:13:39;;;;;;;;;;;49.50;16.50;;;;;;6222394;23;19950;-92
2022/07/12 11:16:05;;;;;;;;;;;49.60;16.20;;;;;;6251127;23;19904;-92
2022/07/12 11:18:34;;;;;;;;;;;49.70;16.30;;;;;;6222531;23;20519;-92
2022/07/12 11:21:00;;;;;;;;;;;49.90;16.10;;;;;;6221238;23;19932;-92
2022/07/12 11:23:29;;;;;;;;;;;49.90;15.40;;;;;;6250273;22;19919;-92
2022/07/12 11:25:55;;;;;;;;;;;49.40;15.10;;;;;;6224225;23;19908;-92
2022/07/12 11:28:25;;;;;;;;;;;49.20;15.40;;;;;;6227678;23;19922;-92
2022/07/12 11:31:15;;;;;;;;;;;49.20;15.70;;;;;;6263288;23;19892;-92
2022/07/12 11:33:41;;;;;;;;;;;49.20;15.90;;;;;;6264633;23;19911;-91
2022/07/12 11:36:08;;;;;;;;;;;49.30;16.00;;;;;;6253814;23;19904;-93
2022/07/12 11:38:34;;;;;;;;;;;49.20;15.70;;;;;;6248647;23;19985;-92
2022/07/12 11:41:04;;;;;;;;;;;49.10;15.90;;;;;;6223376;23;19939;-92
2022/07/12 11:43:30;;;;;;;;;;;49.20;16.00;;;;;;6224950;23;20291;-92
2022/07/12 11:45:56;;;;;;;;;;;49.30;16.00;;;;;;6257651;23;19908;-92
2022/07/12 11:48:25;;;;;;;;;;;49.40;15.80;;;;;;6221146;23;20333;-91
2022/07/12 11:50:51;;;;;;;;;;;49.30;15.50;;;;;;6228160;23;19907;-93
2022/07/12 11:53:24;;;;;;;;;;;49.30;15.70;;;;;;6224473;23;19990;-93
2022/07/12 11:55:50;;;;;;;;;;;49.30;15.70;;;;;;6254849;23;19991;-93
2022/07/12 11:58:16;;;;;;;;;;;49.30;15.40;;;;;;6225229;23;20201;-92
2022/07/12 12:00:43;;;;;;;;;;;49.00;15.30;;;;;;6263354;23;19894;-92
2022/07/12 12:03:08;;;;;;;;;;;48.70;15.50;;;;;;6227710;23;19957;-92
2022/07/12 12:05:35;;;;;;;;;;;48.40;15.70;;;;;;6255977;23;20324;-92
2022/07/12 12:08:19;;;;;;;;;;;48.30;15.80;;;;;;6249698;23;19923;-92
2022/07/12 12:10:55;;;;;;;;;;;48.10;15.50;;;;;;6256472;23;19911;-92
2022/07/12 12:13:21;;;;;;;;;;;47.90;15.50;;;;;;6250534;23;19915;-91
2022/07/12 12:16:00;;;;;;;;;;;47.80;15.90;;;;;;6251046;23;19907;-91
2022/07/12 12:18:31;;;;;;;;;;;47.70;16.10;;;;;;6232394;23;19917;-91
2022/07/12 12:20:58;;;;;;;;;;;47.60;16.30;;;;;;6256744;23;20477;-91
2022/07/12 12:23:23;;;;;;;;;;;47.40;16.50;;;;;;6222890;23;20313;-92
2022/07/12 12:25:49;;;;;;;;;;;47.40;16.60;;;;;;6224031;23;20019;-91
2022/07/12 12:28:15;;;;;;;;;;;47.20;16.70;;;;;;6250508;22;19904;-92
2022/07/12 12:30:49;;;;;;;;;;;47.20;16.70;;;;;;6252490;23;19908;-91
2022/07/12 12:33:35;;;;;;;;;;;47.10;16.70;;;;;;6249702;22;19953;-91
2022/07/12 12:36:24;;;;;;;;;;;46.90;16.60;;;;;;6237421;23;19888;-91
2022/07/12 12:38:54;;;;;;;;;;;47.00;16.50;;;;;;6236516;23;20390;-91
2022/07/12 12:41:22;;;;;;;;;;;47.10;16.20;;;;;;6232075;22;19918;-91
2022/07/12 12:44:02;;;;;;;;;;;47.00;15.60;;;;;;6251738;22;19918;-91
2022/07/12 12:46:44;;;;;;;;;;;46.70;15.70;;;;;;6251052;23;19907;-92
2022/07/12 12:49:10;;;;;;;;;;;46.50;16.00;;;;;;6252171;22;19963;-91
2022/07/12 12:51:50;;;;;;;;;;;46.30;15.90;;;;;;6247331;23;19903;-92
2022/07/12 12:54:30;;;;;;;;;;;46.20;15.90;;;;;;6227827;23;19966;-91
2022/07/12 12:56:56;;;;;;;;;;;45.90;15.40;;;;;;6225240;23;19970;-92
2022/07/12 12:59:21;;;;;;;;;;;45.60;15.70;;;;;;6251350;23;19912;-91
2022/07/12 13:01:52;;;;;;;;;;;45.50;16.00;;;;;;6222466;23;20522;-92
2022/07/12 13:04:18;;;;;;;;;;;45.70;15.80;;;;;;6226527;23;19946;-91
2022/07/12 13:06:43;;;;;;;;;;;45.80;15.90;;;;;;6256524;23;19907;-92
2022/07/12 13:09:09;;;;;;;;;;;46.10;16.00;;;;;;6219772;23;19921;-92
2022/07/12 13:11:34;;;;;;;;;;;46.40;15.90;;;;;;6248466;23;20209;-92
2022/07/12 13:14:00;;;;;;;;;;;46.70;16.00;;;;;;6246563;23;19911;-91
2022/07/12 13:16:25;;;;;;;;;;;46.80;16.00;;;;;;6247426;23;19903;-91
2022/07/12 13:18:51;;;;;;;;;;;46.80;15.50;;;;;;6247353;22;19961;-91
2022/07/12 13:21:17;;;;;;;;;;;46.50;15.70;;;;;;6247737;23;19950;-92
2022/07/12 13:23:43;;;;;;;;;;;46.40;15.90;;;;;;6251096;22;19919;-92
2022/07/12 13:26:10;;;;;;;;;;;46.30;16.20;;;;;;6227061;23;19908;-92
2022/07/12 13:28:36;;;;;;;;;;;46.50;16.20;;;;;;6254853;22;20018;-92
2022/07/12 13:31:01;;;;;;;;;;;46.40;16.00;;;;;;6246493;23;19912;-90
2022/07/12 13:33:49;;;;;;;;;;;46.20;16.20;;;;;;6246412;23;19994;-92
2022/07/12 13:36:14;;;;;;;;;;;45.90;16.50;;;;;;6222840;23;20324;-91
2022/07/12 13:38:40;;;;;;;;;;;45.80;16.70;;;;;;6258754;23;19895;-92
2022/07/12 13:41:08;;;;;;;;;;;45.60;16.80;;;;;;6263000;23;19912;-93
2022/07/12 13:43:38;;;;;;;;;;;45.30;17.00;;;;;;6261958;23;19904;-92
2022/07/12 13:46:03;;;;;;;;;;;44.90;17.20;;;;;;6222054;23;19916;-92
2022/07/12 13:48:29;;;;;;;;;;;44.40;16.90;;;;;;6246980;23;20320;-90
2022/07/12 13:50:54;;;;;;;;;;;43.80;17.10;;;;;;6249251;22;19945;-90
2022/07/12 13:53:20;;;;;;;;;;;43.20;17.60;;;;;;6248484;23;20288;-90
2022/07/12 13:55:45;;;;;;;;;;;42.50;18.00;;;;;;6251970;23;19912;-90
2022/07/12 13:58:12;;;;;;;;;;;42.10;18.60;;;;;;6247007;23;20371;-90
2022/07/12 14:00:37;;;;;;;;;;;41.80;18.80;;;;;;6222701;23;19912;-90
2022/07/12 14:03:03;;;;;;;;;;;41.60;19.10;;;;;;6222604;23;19954;-90
2022/07/12 14:05:28;;;;;;;;;;;41.40;19.40;;;;;;6253187;22;19963;-89
2022/07/12 14:07:54;;;;;;;;;;;41.10;19.70;;;;;;6256660;23;20292;-90
2022/07/12 14:10:20;;;;;;;;;;;40.80;19.70;;;;;;6226205;23;19911;-91
2022/07/12 14:12:45;;;;;;;;;;;40.60;19.80;;;;;;6251812;23;19950;-90
2022/07/12 14:17:37;;;;;;;;;;;40.20;20.00;;;;;;6251166;23;19930;-89
2022/07/12 14:20:03;;;;;;;;;;;40.10;20.00;;;;;;6226502;23;19908;-89
2022/07/12 14:22:29;;;;;;;;;;;39.80;20.20;;;;;;6254807;23;19907;-90
2022/07/12 14:24:56;;;;;;;;;;;39.70;20.50;;;;;;6233805;23;19912;-91
2022/07/12 14:27:21;;;;;;;;;;;39.60;20.80;;;;;;6254803;22;19919;-91
2022/07/12 14:29:47;;;;;;;;;;;39.50;21.10;;;;;;6246628;23;20214;-90
2022/07/12 14:32:12;;;;;;;;;;;39.40;21.20;;;;;;6248002;23;19919;-91
2022/07/12 14:34:38;;;;;;;;;;;39.40;21.40;;;;;;6245992;23;19910;-90