Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:33;;;;;;;3.00;1.00;;;-1.50;99.90;;;;;;5128627;28;20051;-67
2021/12/25 00:02:59;;;;;;;9.00;2.33;;;-1.50;99.90;;;;;;5126364;28;20067;-68
2021/12/25 00:05:26;;;;;;;2.00;1.02;;;-1.60;99.90;;;;;;5124735;28;20047;-67
2021/12/25 00:07:54;;;;;;;2.92;1.10;;;-1.60;99.90;;;;;;5129237;28;20482;-68
2021/12/25 00:10:21;;;;;;;3.60;1.00;;;-1.60;99.90;;;;;;5130965;27;20055;-69
2021/12/25 00:12:50;;;;;;;2.65;1.17;;;-1.60;99.90;;;;;;5123845;28;20092;-67
2021/12/25 00:15:17;;;;;;;3.78;1.10;;;-1.60;99.90;;;;;;5128812;28;20483;-68
2021/12/25 00:17:43;;;;;;;3.03;0.98;;;-1.70;99.90;;;;;;5130833;27;20526;-67
2021/12/25 00:20:11;;;;;;;5.00;1.20;;;-1.70;99.90;;;;;;5125587;28;20048;-67
2021/12/25 00:22:38;;;;;;;5.90;1.55;;;-1.70;99.90;;;;;;5126367;28;20082;-67
2021/12/25 00:25:07;;;;;;;2.92;1.08;;;-1.80;99.90;;;;;;5126100;28;20126;-67
2021/12/25 00:27:43;;;;;;;4.00;1.08;;;-1.80;99.90;;;;;;5126764;28;20188;-67
2021/12/25 00:30:21;;;;;;;1.90;0.82;;;-1.90;99.90;;;;;;5128195;28;20035;-67
2021/12/25 00:32:54;;;;;;;7.55;1.50;;;-1.90;99.90;;;;;;5122797;28;20055;-67
2021/12/25 00:35:21;;;;;;;3.70;1.33;;;-1.90;99.90;;;;;;5126109;28;20495;-67
2021/12/25 00:37:47;;;;;;;2.72;1.10;;;-1.90;99.90;;;;;;5126042;28;20055;-67
2021/12/25 00:40:17;;;;;;;3.92;1.23;;;-2.00;99.90;;;;;;5128916;27;20109;-68
2021/12/25 00:42:44;;;;;;;3.33;1.20;;;-2.00;99.90;;;;;;5132588;27;20054;-68
2021/12/25 00:45:11;;;;;;;4.20;1.23;;;-2.00;99.90;;;;;;5134182;27;20083;-68
2021/12/25 00:47:38;;;;;;;4.28;1.52;;;-2.00;99.90;;;;;;5132566;27;20042;-68
2021/12/25 00:50:06;;;;;;;9.48;1.35;;;-2.10;99.90;;;;;;5132788;27;20043;-68
2021/12/25 00:52:33;;;;;;;6.10;1.35;;;-2.10;99.90;;;;;;5132172;27;20445;-68
2021/12/25 00:55:00;;;;;;;4.93;1.10;;;-2.20;99.90;;;;;;5131730;27;20057;-68
2021/12/25 00:57:29;;;;;;;4.80;1.08;;;-2.20;99.90;;;;;;5131197;27;20043;-68
2021/12/25 00:59:55;;;;;;;2.90;1.02;;;-2.20;99.90;;;;;;5133494;27;20055;-68
2021/12/25 01:02:22;;;;;;;3.50;1.20;;;-2.30;99.90;;;;;;5128232;27;20400;-68
2021/12/25 01:04:49;;;;;;;2.47;1.00;;;-2.30;99.90;;;;;;5126096;27;20078;-68
2021/12/25 01:07:16;;;;;;;1.50;0.90;;;-2.30;99.90;;;;;;5131337;27;20081;-68
2021/12/25 01:09:43;;;;;;;7.05;1.20;;;-2.40;99.90;;;;;;5131264;27;20079;-68
2021/12/25 01:12:11;;;;;;;2.75;1.33;;;-2.40;99.90;;;;;;5128918;27;20508;-68
2021/12/25 01:14:44;;;;;;;3.05;1.00;;;-2.50;99.90;;;;;;5130913;27;20051;-68
2021/12/25 01:17:41;;;;;;;3.90;1.00;;;-2.50;99.90;;;;;;5130613;27;20452;-69
2021/12/25 01:20:39;;;;;;;1.85;0.80;;;-2.50;99.90;;;;;;5126966;27;20497;-69
2021/12/25 01:31:35;;;;;;;2.65;1.00;;;-2.70;99.90;;;;;;5125969;27;20487;-68
2021/12/25 01:37:01;;;;;;;1.80;0.80;;;-2.70;99.90;;;;;;5136053;27;20051;-69
2021/12/25 01:39:44;;;;;;;5.32;1.20;;;-2.70;99.90;;;;;;5144743;27;20062;-68
2021/12/25 01:47:48;;;;;;;3.42;1.17;;;-2.80;99.90;;;;;;5129894;27;20058;-68
2021/12/25 01:50:16;;;;;;;2.50;0.90;;;-2.90;99.90;;;;;;5128699;27;20088;-68
2021/12/25 01:52:43;;;;;;;1.85;0.77;;;-2.90;99.90;;;;;;5127160;27;20044;-68
2021/12/25 01:55:13;;;;;;;1.63;0.95;;;-2.90;99.90;;;;;;5129119;27;20083;-68
2021/12/25 01:57:41;;;;;;;3.67;0.85;;;-3.00;99.90;;;;;;5128462;27;20079;-68
2021/12/25 02:00:12;;;;;;;4.07;1.17;;;-2.90;99.90;;;;;;5129861;27;20047;-68
2021/12/25 02:02:39;;;;;;;1.77;0.88;;;-3.00;99.90;;;;;;5112583;27;20161;-67
2021/12/25 02:05:08;;;;;;;4.25;0.80;;;-3.00;99.90;;;;;;5112967;27;20078;-68
2021/12/25 02:07:35;;;;;;;1.98;0.80;;;-3.00;99.90;;;;;;5116672;27;20043;-68
2021/12/25 02:10:04;;;;;;;1.33;0.80;;;-3.10;99.90;;;;;;5122737;27;20091;-68
2021/12/25 02:12:33;;;;;;;2.22;1.20;;;-3.00;99.90;;;;;;5115482;27;20214;-68
2021/12/25 02:15:07;;;;;;;2.83;0.85;;;-3.10;99.90;;;;;;5114523;27;20043;-68
2021/12/25 02:17:51;;;;;;;2.33;1.05;;;-3.10;99.90;;;;;;5118360;27;20532;-68
2021/12/25 02:20:26;;;;;;;2.55;0.80;;;-3.10;99.90;;;;;;5112230;27;20040;-68
2021/12/25 02:22:59;;;;;;;1.42;0.75;;;-3.20;99.90;;;;;;5112479;27;20116;-68
2021/12/25 02:25:26;;;;;;;3.15;0.80;;;-3.20;99.90;;;;;;5120044;27;20093;-68
2021/12/25 02:27:53;;;;;;;1.63;0.73;;;-3.20;99.90;;;;;;5118023;27;20491;-68
2021/12/25 02:30:20;;;;;;;6.38;1.77;;;-3.20;99.90;;;;;;5119896;27;20085;-68
2021/12/25 02:32:47;;;;;;;4.88;0.95;;;-3.30;99.90;;;;;;5115131;27;20037;-68
2021/12/25 02:35:14;;;;;;;2.22;0.93;;;-3.30;99.90;;;;;;5112463;27;20100;-68
2021/12/25 02:37:44;;;;;;;2.50;0.90;;;-3.30;99.90;;;;;;5116898;27;20480;-67
2021/12/25 02:40:11;;;;;;;1.73;0.73;;;-3.30;99.90;;;;;;5123557;27;20051;-69
2021/12/25 02:42:39;;;;;;;1.15;0.77;;;-3.40;99.90;;;;;;5114394;27;20076;-68
2021/12/25 02:45:14;;;;;;;2.03;0.65;;;-3.40;99.90;;;;;;5113319;27;20104;-68
2021/12/25 02:47:43;;;;;;;2.15;0.80;;;-3.40;99.90;;;;;;5111503;27;20050;-68
2021/12/25 02:50:10;;;;;;;1.90;0.90;;;-3.40;99.90;;;;;;5118985;27;20496;-68
2021/12/25 02:52:37;;;;;;;1.35;0.70;;;-3.40;99.90;;;;;;5112780;27;20043;-68
2021/12/25 02:55:06;;;;;;;1.40;0.80;;;-3.40;99.90;;;;;;5114377;27;20410;-68
2021/12/25 02:57:33;;;;;;;1.95;0.70;;;-3.40;99.90;;;;;;5117221;27;20507;-68
2021/12/25 03:00:01;;;;;;;0.90;0.60;;;-3.40;99.90;;;;;;5121305;27;20096;-68
2021/12/25 03:02:28;;;;;;;4.22;0.70;;;-3.50;99.90;;;;;;5124412;27;20445;-68
2021/12/25 03:04:54;;;;;;;1.48;0.90;;;-3.50;99.90;;;;;;5126166;27;20108;-68
2021/12/25 03:07:21;;;;;;;1.77;0.88;;;-3.40;99.90;;;;;;5128300;27;20056;-68
2021/12/25 03:09:48;;;;;;;2.30;0.70;;;-3.50;99.90;;;;;;5131568;27;20089;-68
2021/12/25 03:12:25;;;;;;;0.95;0.60;;;-3.50;99.90;;;;;;5129320;27;20117;-69
2021/12/25 03:15:04;;;;;;;1.17;0.63;;;-3.60;99.90;;;;;;5126233;27;20043;-68
2021/12/25 03:17:32;;;;;;;6.03;0.90;;;-3.60;99.90;;;;;;5128472;27;20113;-68
2021/12/25 03:19:59;;;;;;;1.67;0.63;;;-3.60;99.90;;;;;;5126560;27;20188;-67
2021/12/25 03:22:26;;;;;;;2.03;0.70;;;-3.70;99.90;;;;;;5124781;27;20092;-67
2021/12/25 03:24:54;;;;;;;1.60;0.70;;;-3.70;99.90;;;;;;5124965;27;20413;-67
2021/12/25 03:27:22;;;;;;;0.82;0.55;;;-3.70;99.90;;;;;;5127096;27;20085;-67
2021/12/25 03:29:49;;;;;;;1.08;0.77;;;-3.70;99.90;;;;;;5131042;28;20495;-67
2021/12/25 03:32:17;;;;;;;3.40;1.60;;;-3.70;99.90;;;;;;5127238;28;20039;-68
2021/12/25 03:34:44;;;;;;;2.10;0.95;;;-3.70;99.90;;;;;;5125884;28;20657;-68
2021/12/25 03:37:11;;;;;;;1.25;0.75;;;-3.70;99.90;;;;;;5126822;28;20082;-68
2021/12/25 03:39:37;;;;;;;1.85;0.90;;;-3.70;99.90;;;;;;5129040;28;20096;-68
2021/12/25 03:42:05;;;;;;;1.52;0.90;;;-3.70;99.90;;;;;;5129680;28;20123;-69
2021/12/25 03:44:35;;;;;;;2.03;0.60;;;-3.80;99.90;;;;;;5124698;28;20094;-67
2021/12/25 03:47:11;;;;;;;5.60;0.90;;;-3.80;99.90;;;;;;5125565;28;20043;-67
2021/12/25 03:53:08;;;;;;;2.08;0.65;;;-3.80;99.90;;;;;;5127787;28;20047;-68
2021/12/25 03:58:04;;;;;;;0.98;0.60;;;-3.90;99.90;;;;;;5124442;28;20047;-68
2021/12/25 04:00:34;;;;;;;1.85;0.60;;;-3.90;99.90;;;;;;5127248;28;20056;-68
2021/12/25 04:03:05;;;;;;;2.78;0.80;;;-3.90;99.90;;;;;;5127328;28;20122;-68
2021/12/25 04:05:34;;;;;;;;;;;-3.90;99.90;;;;;;5128002;28;20086;-68
2021/12/25 04:08:06;;;;;;;2.05;1.08;;;-4.00;99.90;;;;;;5129836;28;19919;-67
2021/12/25 04:10:36;;;;;;;3.58;0.80;;;-3.90;99.90;;;;;;5131128;28;20051;-68
2021/12/25 04:13:05;;;;;;;2.05;0.93;;;-4.00;99.90;;;;;;5127174;27;20046;-67
2021/12/25 04:15:34;;;;;;;2.05;0.80;;;-4.00;99.90;;;;;;5124117;27;20403;-67
2021/12/25 04:18:01;;;;;;;2.13;1.00;;;-4.00;99.90;;;;;;5133780;27;20047;-67
2021/12/25 04:20:29;;;;;;;3.97;0.98;;;-4.00;99.90;;;;;;5129459;27;20052;-68
2021/12/25 04:23:00;;;;;;;1.48;0.70;;;-4.00;99.90;;;;;;5128449;27;20051;-67
2021/12/25 04:25:28;;;;;;;2.30;0.80;;;-4.10;99.90;;;;;;5128553;27;20440;-67
2021/12/25 04:27:58;;;;;;;1.98;0.70;;;-4.10;99.90;;;;;;5130331;27;20465;-68
2021/12/25 04:30:33;;;;;;;3.77;0.70;;;-4.10;99.90;;;;;;5133886;27;20047;-68
2021/12/25 04:49:59;;;;;;;3.47;0.70;;;-4.30;99.90;;;;;;5130344;27;20059;-67
2021/12/25 05:03:37;;;;;;;1.80;0.98;;;-4.30;99.90;;;;;;5116302;27;20039;-68
2021/12/25 05:06:06;;;;;;;3.20;0.70;;;-4.30;99.90;;;;;;5116808;27;20139;-68
2021/12/25 05:08:32;;;;;;;2.47;0.80;;;-4.40;99.90;;;;;;5119514;27;20082;-67
2021/12/25 05:10:59;;;;;;;2.05;0.90;;;-4.40;99.90;;;;;;5121710;27;20055;-68
2021/12/25 05:13:26;;;;;;;2.35;0.80;;;-4.40;99.90;;;;;;5120157;27;20047;-67
2021/12/25 05:15:53;;;;;;;2.58;1.10;;;-4.40;99.90;;;;;;5121998;27;20132;-67
2021/12/25 05:18:20;;;;;;;1.90;0.80;;;-4.40;99.90;;;;;;5117708;27;20091;-67
2021/12/25 05:20:47;;;;;;;1.90;1.23;;;-4.40;99.90;;;;;;5111519;27;20105;-68
2021/12/25 05:23:15;;;;;;;3.10;0.73;;;-4.40;99.90;;;;;;5114052;27;20368;-67
2021/12/25 05:25:42;;;;;;;3.00;0.70;;;-4.40;99.90;;;;;;5114666;27;20047;-67
2021/12/25 05:28:10;;;;;;;1.17;0.88;;;-4.40;99.90;;;;;;5116485;27;20052;-67
2021/12/25 05:30:37;;;;;;;1.60;0.75;;;-4.50;99.90;;;;;;5114842;27;20054;-67
2021/12/25 05:33:04;;;;;;;2.88;0.73;;;-4.50;99.90;;;;;;5114913;27;20495;-67
2021/12/25 05:35:31;;;;;;;1.25;0.80;;;-4.50;99.90;;;;;;5121137;27;20097;-68
2021/12/25 05:37:59;;;;;;;1.63;0.80;;;-4.50;99.90;;;;;;5116456;27;20059;-68
2021/12/25 05:40:28;;;;;;;3.17;0.80;;;-4.50;99.90;;;;;;5122593;27;20121;-68
2021/12/25 05:42:54;;;;;;;1.20;0.82;;;-4.50;99.90;;;;;;5115619;27;20078;-68
2021/12/25 05:45:21;;;;;;;1.80;0.70;;;-4.50;99.90;;;;;;5118677;27;20047;-68
2021/12/25 05:47:48;;;;;;;1.75;0.77;;;-4.50;99.90;;;;;;5120077;27;20119;-68
2021/12/25 05:50:15;;;;;;;1.67;0.90;;;-4.50;99.90;;;;;;5116422;27;20394;-68
2021/12/25 05:52:42;;;;;;;3.10;0.77;;;-4.50;99.90;;;;;;5120006;27;20043;-68
2021/12/25 05:55:09;;;;;;;1.85;0.85;;;-4.50;99.90;;;;;;5116541;27;20079;-69
2021/12/25 05:57:37;;;;;;;3.63;0.90;;;-4.50;99.90;;;;;;5118067;27;20082;-69
2021/12/25 06:00:06;;;;;;;3.97;0.90;;;-4.50;99.90;;;;;;5123032;27;20054;-68
2021/12/25 06:02:33;;;;;;;1.13;0.63;;;-4.50;99.90;;;;;;5133717;27;20039;-69
2021/12/25 06:05:03;;;;;;;1.85;0.80;;;-4.40;99.90;;;;;;5127693;27;20100;-69
2021/12/25 06:07:30;;;;;;;1.23;0.73;;;-4.40;99.90;;;;;;5130142;27;20062;-69
2021/12/25 06:09:57;;;;;;;2.70;0.80;;;-4.50;99.90;;;;;;5130605;27;20487;-69
2021/12/25 06:12:24;;;;;;;2.20;0.55;;;-4.40;99.90;;;;;;5130163;27;20107;-68
2021/12/25 06:14:54;;;;;;;1.95;0.85;;;-4.40;99.90;;;;;;5127708;27;20423;-68
2021/12/25 06:17:21;;;;;;;1.40;0.80;;;-4.50;99.90;;;;;;5130381;27;20399;-68
2021/12/25 06:19:48;;;;;;;3.03;0.88;;;-4.50;99.90;;;;;;5126718;27;20089;-68
2021/12/25 06:22:14;;;;;;;4.43;0.80;;;-4.50;99.90;;;;;;5128719;27;20083;-68
2021/12/25 06:24:43;;;;;;;1.58;1.02;;;-4.50;99.90;;;;;;5127239;27;20040;-68
2021/12/25 06:27:10;;;;;;;3.75;1.90;;;-4.50;99.90;;;;;;5127810;27;20480;-68
2021/12/25 06:29:37;;;;;;;1.60;0.80;;;-4.50;99.90;;;;;;5128247;27;20039;-69
2021/12/25 06:32:06;;;;;;;2.85;0.95;;;-4.50;99.90;;;;;;5127400;27;20128;-68
2021/12/25 06:34:33;;;;;;;3.53;0.90;;;-4.50;99.90;;;;;;5127542;27;20086;-71
2021/12/25 06:37:00;;;;;;;3.45;0.93;;;-4.50;99.90;;;;;;5127678;27;20103;-68
2021/12/25 06:39:27;;;;;;;1.58;0.98;;;-4.50;99.90;;;;;;5123721;27;20108;-66
2021/12/25 06:41:54;;;;;;;2.28;0.90;;;-4.60;99.90;;;;;;5129522;27;20079;-66
2021/12/25 06:44:23;;;;;;;2.78;1.08;;;-4.50;99.90;;;;;;5129258;27;20443;-67
2021/12/25 06:46:50;;;;;;;2.03;0.88;;;-4.60;99.90;;;;;;5128988;27;20078;-66
2021/12/25 06:49:19;;;;;;;1.48;0.80;;;-4.60;99.90;;;;;;5128876;27;20092;-66
2021/12/25 06:51:46;;;;;;;2.53;0.80;;;-4.60;99.90;;;;;;5130042;27;20067;-67
2021/12/25 06:54:13;;;;;;;2.25;0.70;;;-4.60;99.90;;;;;;5127069;27;20047;-67
2021/12/25 06:56:40;;;;;;;2.08;0.93;;;-4.60;99.90;;;;;;5125926;27;20048;-67
2021/12/25 06:59:07;;;;;;;2.45;0.88;;;-4.60;99.90;;;;;;5128797;27;20572;-67
2021/12/25 07:01:35;;;;;;;2.42;1.00;;;-4.60;99.90;;;;;;5149701;27;20075;-67
2021/12/25 07:04:01;;;;;;;4.82;1.10;;;-4.60;99.90;;;;;;5129197;27;20047;-66
2021/12/25 07:06:30;;;;;;;1.40;0.93;;;-4.50;99.90;;;;;;5136152;27;20051;-66
2021/12/25 07:08:56;;;;;;;1.80;0.85;;;-4.50;99.90;;;;;;5155314;27;20046;-66
2021/12/25 07:11:23;;;;;;;2.53;0.95;;;-4.60;99.90;;;;;;5140739;27;20415;-65
2021/12/25 07:13:51;;;;;;;2.40;1.05;;;-4.70;99.90;;;;;;5139776;27;20106;-67
2021/12/25 07:16:19;;;;;;;2.45;1.00;;;-4.50;99.90;;;;;;5156188;27;20043;-65
2021/12/25 07:18:47;;;;;;;1.73;0.98;;;-4.60;99.90;;;;;;5135622;27;20058;-65
2021/12/25 07:21:14;;;;;;;2.20;1.20;;;-4.70;99.90;;;;;;5138017;27;20103;-65
2021/12/25 07:23:42;;;;;;;2.42;0.95;;;-4.70;99.90;;;;;;5129071;27;20039;-66
2021/12/25 07:26:09;;;;;;;3.80;1.17;;;-4.80;99.90;;;;;;5130734;27;20094;-66
2021/12/25 07:28:36;;;;;;;3.83;1.17;;;-4.70;99.90;;;;;;5129958;27;20076;-66
2021/12/25 07:31:04;;;;;;;3.85;0.80;;;-4.80;99.90;;;;;;5150219;27;20444;-66
2021/12/25 07:33:32;;;;;;;3.10;0.77;;;-4.80;99.90;;;;;;5149935;27;20047;-66
2021/12/25 07:35:59;;;;;;;2.42;1.05;;;-4.90;99.90;;;;;;5132086;27;20049;-66
2021/12/25 07:38:26;;;;;;;1.88;1.00;;;-4.80;99.90;;;;;;5130087;27;20047;-66
2021/12/25 07:40:54;;;;;;;3.28;1.58;;;-4.80;99.90;;;;;;5153118;27;20043;-66
2021/12/25 07:43:21;;;;;;;1.98;1.00;;;-4.90;99.90;;;;;;5126735;27;20066;-66
2021/12/25 07:45:51;;;;;;;2.97;1.00;;;-4.80;99.90;;;;;;5128903;27;20084;-67
2021/12/25 07:48:19;;;;;;;3.05;0.93;;;-4.90;99.90;;;;;;5129246;27;20495;-66
2021/12/25 07:50:47;;;;;;;4.72;0.90;;;-4.90;99.90;;;;;;5132750;27;20498;-66
2021/12/25 07:53:16;;;;;;;2.13;1.00;;;-5.00;99.90;;;;;;5133134;27;20111;-66
2021/12/25 07:55:43;;;;;;;2.13;0.90;;;-5.00;99.90;;;;;;5138944;27;20049;-66
2021/12/25 07:58:11;;;;;;;4.70;0.90;;;-5.00;99.90;;;;;;5135682;27;20046;-66
2021/12/25 08:00:38;;;;;;;2.70;1.67;;;-5.00;99.90;;;;;;5133992;27;20054;-66
2021/12/25 08:03:05;;;;;;;3.10;0.98;;;-4.70;99.90;;;;;;5134662;27;20446;-66
2021/12/25 08:05:32;;;;;;;1.98;0.93;;;-4.80;99.90;;;;;;5134916;27;20050;-66
2021/12/25 08:07:59;;;;;;;4.47;1.88;;;-4.90;99.90;;;;;;5136333;27;20046;-66
2021/12/25 08:10:26;;;;;;;3.55;1.10;;;-4.80;99.90;;;;;;5154061;27;20043;-66
2021/12/25 08:12:55;;;;;;;2.55;1.00;;;-4.80;99.90;;;;;;5154557;27;20050;-66
2021/12/25 08:15:25;;;;;;;5.22;1.30;;;-4.80;99.90;;;;;;5133151;27;20103;-66
2021/12/25 08:17:53;;;;;;;2.22;1.02;;;-4.90;99.90;;;;;;5135176;27;20086;-67
2021/12/25 08:20:20;;;;;;;2.55;0.88;;;-4.50;99.90;;;;;;5135387;27;20043;-67
2021/12/25 08:22:47;;;;;;;2.47;1.17;;;-4.60;99.90;;;;;;5133681;27;20078;-66
2021/12/25 08:25:15;;;;;;;2.90;1.00;;;-4.40;99.90;;;;;;5137599;27;20306;-66
2021/12/25 08:27:44;;;;;;;1.85;0.93;;;-4.00;99.90;;;;;;5133470;27;20051;-66
2021/12/25 08:30:14;;;;;;;2.13;1.10;;;-3.50;99.90;;;;;;5132800;27;20135;-67
2021/12/25 08:32:43;;;;;;;1.70;0.90;;;-2.90;99.90;;;;;;5131696;27;20076;-67
2021/12/25 08:35:12;;;;;;;1.98;0.90;;;-2.00;99.90;;;;;;5131742;27;20043;-67
2021/12/25 08:37:39;;;;;;;2.15;1.20;;;-1.10;99.90;;;;;;5135306;27;20520;-68
2021/12/25 08:40:08;;;;;;;3.63;1.20;;;-0.40;99.90;;;;;;5133266;27;20660;-66
2021/12/25 08:42:35;;;;;;;3.05;1.00;;;0.00;99.90;;;;;;5133349;27;20483;-67
2021/12/25 08:45:19;;;;;;;3.92;1.10;;;0.60;99.90;;;;;;5130418;27;20494;-67
2021/12/25 08:47:48;;;;;;;2.25;1.00;;;0.90;99.90;;;;;;5129174;27;20149;-67
2021/12/25 08:50:14;;;;;;;1.60;1.08;;;1.10;99.90;;;;;;5132621;27;20090;-67
2021/12/25 08:52:41;;;;;;;2.33;0.80;;;1.70;99.90;;;;;;5136751;27;20043;-67
2021/12/25 08:55:08;;;;;;;2.03;0.90;;;2.20;98.20;;;;;;5152148;27;20120;-68
2021/12/25 08:57:35;;;;;;;4.15;0.95;;;2.40;98.10;;;;;;5132931;27;20107;-68
2021/12/25 09:00:02;;;;;;;1.77;0.82;;;2.60;97.30;;;;;;5132735;27;20471;-68
2021/12/25 09:02:29;;;;;;;3.50;1.02;;;2.80;95.80;;;;;;5154742;27;20042;-68
2021/12/25 09:04:57;;;;;;;2.90;0.80;;;3.10;93.10;;;;;;5133316;27;20162;-67
2021/12/25 09:07:24;;;;;;;2.70;0.90;;;3.50;99.90;;;;;;5132231;27;20064;-68
2021/12/25 09:09:51;;;;;;;4.22;1.20;;;3.30;95.50;;;;;;5133194;27;20116;-68
2021/12/25 09:12:20;;;;;;;3.45;1.00;;;3.50;92.00;;;;;;5133740;27;20554;-68
2021/12/25 09:14:47;;;;;;;2.20;1.05;;;3.80;92.00;;;;;;5131130;27;20459;-69
2021/12/25 09:17:15;;;;;;;1.52;0.90;;;4.50;88.00;;;;;;5134026;27;20070;-70
2021/12/25 09:19:43;;;;;;;3.47;1.25;;;4.70;98.50;;;;;;5129129;27;20419;-67
2021/12/25 09:22:13;;;;;;;2.63;1.02;;;4.70;82.30;;;;;;5133993;27;20085;-68
2021/12/25 09:24:41;;;;;;;2.42;1.30;;;5.20;79.30;;;;;;5131561;27;20047;-67
2021/12/25 09:27:08;;;;;;;3.13;1.27;;;5.50;89.20;;;;;;5129790;27;20408;-67
2021/12/25 09:29:35;;;;;;;1.70;0.88;;;5.50;79.00;;;;;;5133551;27;20054;-69
2021/12/25 09:32:02;;;;;;;3.78;1.17;;;5.50;83.80;;;;;;5130444;27;20050;-68
2021/12/25 09:34:29;;;;;;;1.60;0.80;;;5.60;74.30;;;;;;5135309;27;20039;-67
2021/12/25 09:36:56;;;;;;;3.10;0.85;;;5.70;76.30;;;;;;5135713;27;20139;-68
2021/12/25 09:39:25;;;;;;;2.60;0.88;;;5.30;73.90;;;;;;5132092;27;20091;-69
2021/12/25 09:41:52;;;;;;;4.00;1.13;;;5.50;75.80;;;;;;5133179;27;20096;-68
2021/12/25 09:44:19;;;;;;;2.33;0.95;;;5.80;78.60;;;;;;5128455;27;20050;-68
2021/12/25 09:46:46;;;;;;;5.22;1.35;;;5.80;72.30;;;;;;5132594;27;20393;-67
2021/12/25 09:49:13;;;;;;;4.35;1.13;;;5.70;71.60;;;;;;5129879;27;20071;-67
2021/12/25 09:51:40;;;;;;;1.75;0.90;;;6.90;90.10;;;;;;5133059;27;20059;-67
2021/12/25 09:54:10;;;;;;;4.07;1.00;;;6.60;70.10;;;;;;5132010;27;20078;-67
2021/12/25 09:56:40;;;;;;;1.88;1.10;;;6.80;70.20;;;;;;5132072;27;20466;-67
2021/12/25 09:59:10;;;;;;;2.83;1.42;;;6.90;70.50;;;;;;5152517;27;20355;-68
2021/12/25 10:01:39;;;;;;;2.03;1.02;;;7.20;66.60;;;;;;5131836;27;20138;-68
2021/12/25 10:04:06;;;;;;;2.22;1.00;;;6.90;67.30;;;;;;5130735;27;20118;-68
2021/12/25 10:06:35;;;;;;;2.08;0.85;;;6.80;68.00;;;;;;5136022;27;20042;-68
2021/12/25 10:09:13;;;;;;;1.75;0.77;;;6.90;68.50;;;;;;5131337;27;20465;-68
2021/12/25 10:11:59;;;;;;;4.32;1.00;;;7.10;66.60;;;;;;5134189;27;20054;-68
2021/12/25 10:14:26;;;;;;;1.98;0.95;;;6.90;67.20;;;;;;5132501;27;20050;-68
2021/12/25 10:16:54;;;;;;;1.58;0.82;;;7.40;68.20;;;;;;5134897;27;20520;-68
2021/12/25 10:19:23;;;;;;;2.22;1.02;;;7.20;65.60;;;;;;5132297;27;20094;-68
2021/12/25 10:22:03;;;;;;;5.32;1.50;;;7.00;64.90;;;;;;5133396;27;20058;-69
2021/12/25 10:24:30;;;;;;;1.75;1.00;;;6.90;67.10;;;;;;5128588;27;20042;-68
2021/12/25 10:27:12;;;;;;;2.30;1.00;;;7.20;63.60;;;;;;5134306;27;20053;-69
2021/12/25 10:29:39;;;;;;;10.60;1.10;;;7.30;63.00;;;;;;5135035;27;20107;-68
2021/12/25 10:32:17;;;;;;;3.30;1.25;;;7.70;67.80;;;;;;5131739;27;20400;-68
2021/12/25 10:34:44;;;;;;;2.85;0.80;;;7.90;63.50;;;;;;5132038;27;20055;-69
2021/12/25 10:37:14;;;;;;;2.15;0.90;;;8.40;61.90;;;;;;5134181;27;20046;-70
2021/12/25 10:39:41;;;;;;;2.72;1.00;;;8.00;61.70;;;;;;5131713;27;20051;-70
2021/12/25 10:42:13;;;;;;;3.97;0.82;;;8.30;62.40;;;;;;5131225;27;20078;-68
2021/12/25 10:44:43;;;;;;;2.90;1.30;;;8.30;60.20;;;;;;5128973;27;20039;-69
2021/12/25 10:47:12;;;;;;;4.70;0.97;;;8.30;58.00;;;;;;5132011;27;20490;-69
2021/12/25 10:49:42;;;;;;;4.78;0.90;;;7.70;59.50;;;;;;5134046;27;20068;-70
2021/12/25 10:52:19;;;;;;;3.00;1.02;;;7.60;60.10;;;;;;5131728;27;20070;-69
2021/12/25 10:54:49;;;;;;;3.58;1.00;;;8.10;60.20;;;;;;5132847;27;20051;-69
2021/12/25 10:57:35;;;;;;;2.85;1.23;;;8.80;61.40;;;;;;5131259;27;20074;-69
2021/12/25 11:00:06;;;;;;;3.78;1.10;;;8.90;57.40;;;;;;5131658;27;20130;-69
2021/12/25 11:02:36;;;;;;;4.47;1.15;;;9.20;57.60;;;;;;5131768;27;20062;-69
2021/12/25 11:05:18;;;;;;;3.00;0.70;;;9.00;56.30;;;;;;5128164;27;20035;-69
2021/12/25 11:07:45;;;;;;;2.58;0.98;;;9.90;57.00;;;;;;5129954;27;20339;-69
2021/12/25 11:10:15;;;;;;;1.33;0.68;;;9.70;56.40;;;;;;5130423;27;20042;-69
2021/12/25 11:12:43;;;;;;;2.30;1.02;;;9.30;58.90;;;;;;5133313;27;20046;-69
2021/12/25 11:15:13;;;;;;;3.40;0.90;;;9.60;57.70;;;;;;5132931;27;20075;-69
2021/12/25 11:17:42;;;;;;;5.40;1.00;;;9.80;58.00;;;;;;5134551;27;20050;-69
2021/12/25 11:20:18;;;;;;;2.63;1.00;;;9.90;56.30;;;;;;5132926;27;20074;-69
2021/12/25 11:22:50;;;;;;;3.42;0.90;;;9.00;55.80;;;;;;5129680;27;20138;-69
2021/12/25 11:25:20;;;;;;;2.05;0.90;;;9.00;55.60;;;;;;5149340;27;20047;-69
2021/12/25 11:27:50;;;;;;;2.85;1.25;;;9.50;55.00;;;;;;5121564;27;20578;-69
2021/12/25 11:30:18;;;;;;;5.47;1.75;;;9.20;56.20;;;;;;5128553;27;20510;-69
2021/12/25 11:32:46;;;;;;;4.18;0.90;;;9.60;56.60;;;;;;5130946;27;20051;-70
2021/12/25 11:35:15;;;;;;;2.35;0.90;;;9.90;55.40;;;;;;5125685;27;20047;-70
2021/12/25 11:37:42;;;;;;;2.55;0.88;;;10.10;56.00;;;;;;5128463;28;20130;-69
2021/12/25 11:40:11;;;;;;;3.63;1.48;;;10.30;54.00;;;;;;5122495;28;20043;-69
2021/12/25 11:42:42;;;;;;;2.75;1.00;;;10.10;54.90;;;;;;5115775;28;20065;-67
2021/12/25 11:45:17;;;;;;;2.60;0.93;;;10.30;54.30;;;;;;5116476;27;20074;-69
2021/12/25 11:47:45;;;;;;;2.67;0.90;;;10.30;54.10;;;;;;5127710;28;20050;-69
2021/12/25 11:50:14;;;;;;;2.50;1.00;;;10.30;54.30;;;;;;5133014;27;20139;-68
2021/12/25 11:52:46;;;;;;;2.92;0.90;;;10.90;55.60;;;;;;5125319;27;20410;-68
2021/12/25 11:55:35;;;;;;;4.82;1.10;;;10.60;54.30;;;;;;5128400;28;20395;-67
2021/12/25 11:58:16;;;;;;;5.15;1.10;;;10.50;52.40;;;;;;5127686;27;20051;-68
2021/12/25 12:00:47;;;;;;;3.38;1.30;;;9.80;53.00;;;;;;5128914;28;20121;-64
2021/12/25 12:03:39;;;;;;;2.55;0.93;;;9.30;54.20;;;;;;5118817;27;20051;-64
2021/12/25 12:06:06;;;;;;;3.63;1.25;;;9.40;54.60;;;;;;5113513;28;20048;-64
2021/12/25 12:09:00;;;;;;;4.20;0.88;;;9.40;53.20;;;;;;5137077;27;20046;-64
2021/12/25 12:11:29;;;;;;;3.33;1.20;;;9.00;54.10;;;;;;5130783;27;20083;-64
2021/12/25 12:14:15;;;;;;;3.40;1.30;;;9.40;55.10;;;;;;5142056;27;20119;-64
2021/12/25 12:16:45;;;;;;;2.58;1.00;;;9.40;55.10;;;;;;5116609;27;20079;-64
2021/12/25 12:19:41;;;;;;;3.78;1.08;;;9.20;56.00;;;;;;5127693;27;20078;-65
2021/12/25 12:26:03;;;;;;;6.63;1.23;;;9.30;55.40;;;;;;5128199;27;20039;-64
2021/12/25 12:28:44;;;;;;;3.60;0.73;;;8.70;56.20;;;;;;5122421;27;20051;-64
2021/12/25 12:31:36;;;;;;;2.28;0.88;;;8.40;56.60;;;;;;5149599;27;20055;-63
2021/12/25 12:34:36;;;;;;;2.83;1.10;;;8.70;57.10;;;;;;5119910;27;20047;-62
2021/12/25 12:37:25;;;;;;;2.63;1.38;;;8.40;57.00;;;;;;5133323;27;20043;-63
2021/12/25 12:40:27;;;;;;;4.32;1.10;;;8.50;58.40;;;;;;5125339;27;20142;-64
2021/12/25 12:42:59;;;;;;;3.78;1.23;;;8.30;59.00;;;;;;5122609;27;20051;-64
2021/12/25 12:45:29;;;;;;;2.17;1.08;;;7.80;56.70;;;;;;5131765;27;20108;-65
2021/12/25 12:48:10;;;;;;;3.72;1.13;;;8.70;55.00;;;;;;5123837;27;20050;-65
2021/12/25 12:50:41;;;;;;;5.88;1.05;;;8.70;55.40;;;;;;5123613;27;20090;-65
2021/12/25 12:53:09;;;;;;;5.40;1.27;;;8.80;55.90;;;;;;5123699;27;20138;-65
2021/12/25 12:55:38;;;;;;;2.20;1.05;;;9.00;55.60;;;;;;5126947;27;20514;-65
2021/12/25 12:58:14;;;;;;;5.05;1.20;;;9.30;55.30;;;;;;5125552;27;20561;-65
2021/12/25 13:00:45;;;;;;;4.60;1.17;;;9.40;54.40;;;;;;5132214;27;20448;-65
2021/12/25 13:03:13;;;;;;;3.17;1.23;;;9.60;56.70;;;;;;5122843;27;20130;-66
2021/12/25 13:05:44;;;;;;;3.22;0.98;;;9.80;55.30;;;;;;5124883;27;20138;-65
2021/12/25 13:08:15;;;;;;;2.55;1.20;;;9.50;55.00;;;;;;5124986;27;20051;-65
2021/12/25 13:10:50;;;;;;;3.17;1.13;;;9.10;55.90;;;;;;5130356;27;20490;-65
2021/12/25 13:13:19;;;;;;;5.10;1.25;;;9.00;54.60;;;;;;5126961;27;20058;-65
2021/12/25 13:15:49;;;;;;;2.65;1.20;;;8.60;55.90;;;;;;5133692;27;20212;-65
2021/12/25 13:18:17;;;;;;;5.38;1.50;;;8.00;56.10;;;;;;5135926;27;20062;-64
2021/12/25 13:20:47;;;;;;;3.65;1.20;;;8.10;60.40;;;;;;5121499;27;20078;-64
2021/12/25 13:23:16;;;;;;;6.63;1.40;;;7.70;57.00;;;;;;5123928;27;20051;-64
2021/12/25 13:25:50;;;;;;;5.55;1.10;;;7.40;56.70;;;;;;5124573;27;20047;-64
2021/12/25 13:28:17;;;;;;;4.90;1.30;;;7.50;59.60;;;;;;5125895;27;20062;-64
2021/12/25 13:30:49;;;;;;;3.55;1.63;;;7.80;58.60;;;;;;5131193;27;20111;-64
2021/12/25 13:33:21;;;;;;;1.83;1.10;;;7.20;59.40;;;;;;5138061;27;20046;-64
2021/12/25 13:36:00;;;;;;;6.35;1.13;;;7.30;60.10;;;;;;5132476;27;20116;-64
2021/12/25 13:38:27;;;;;;;2.10;1.17;;;7.50;59.60;;;;;;5135068;27;20106;-64
2021/12/25 13:40:55;;;;;;;5.10;1.50;;;7.00;61.80;;;;;;5132593;27;20095;-64
2021/12/25 13:43:22;;;;;;;5.20;1.38;;;6.90;62.70;;;;;;5128963;27;20380;-64
2021/12/25 13:45:56;;;;;;;3.53;1.30;;;6.80;62.80;;;;;;5131991;27;20047;-64
2021/12/25 13:48:23;;;;;;;3.13;1.13;;;6.50;63.60;;;;;;5127814;27;20100;-64
2021/12/25 13:50:52;;;;;;;4.88;1.40;;;6.50;64.60;;;;;;5131510;27;20103;-64
2021/12/25 13:53:19;;;;;;;7.75;1.40;;;6.40;65.60;;;;;;5133014;27;20059;-64
2021/12/25 13:55:48;;;;;;;3.20;1.30;;;6.10;64.20;;;;;;5124070;27;20445;-64
2021/12/25 13:58:17;;;;;;;2.42;1.10;;;6.30;65.80;;;;;;5137915;27;20068;-64