Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:12;;;;;;;;;;;18.30;52.50;;;;;;1556516;74;766;-74
2023/12/19 00:02:14;;;;;;;;;;;18.20;52.50;;;;;;1556257;75;804;-74
2023/12/19 00:04:16;;;;;;;;;;;18.30;52.50;;;;;;1558089;75;1936;-74
2023/12/19 00:06:18;;;;;;;;;;;18.30;52.50;;;;;;1558055;75;1383;-74
2023/12/19 00:08:20;;;;;;;;;;;18.20;52.40;;;;;;1555234;75;798;-74
2023/12/19 00:10:22;;;;;;;;;;;18.20;52.40;;;;;;1551973;75;798;-74
2023/12/19 00:12:23;;;;;;;;;;;18.30;52.50;;;;;;1556330;75;785;-74
2023/12/19 00:14:25;;;;;;;;;;;18.20;52.50;;;;;;1550118;75;1172;-74
2023/12/19 00:16:27;;;;;;;;;;;18.20;52.40;;;;;;1561802;74;796;-71
2023/12/19 00:18:30;;;;;;;;;;;18.20;52.40;;;;;;1557606;75;782;-69
2023/12/19 00:20:32;;;;;;;;;;;18.30;52.50;;;;;;1557754;75;729;-74
2023/12/19 00:22:34;;;;;;;;;;;18.20;52.40;;;;;;1554297;75;1925;-73
2023/12/19 00:24:37;;;;;;;;;;;18.30;52.50;;;;;;1555732;75;1233;-73
2023/12/19 00:26:39;;;;;;;;;;;18.20;52.40;;;;;;1551431;75;736;-71
2023/12/19 00:28:43;;;;;;;;;;;18.20;52.40;;;;;;1556475;75;675;-72
2023/12/19 00:30:45;;;;;;;;;;;18.20;52.40;;;;;;1549264;75;1596;-74
2023/12/19 00:32:47;;;;;;;;;;;18.20;52.40;;;;;;1564978;75;757;-72
2023/12/19 00:34:48;;;;;;;;;;;18.20;52.40;;;;;;1560809;75;1196;-74
2023/12/19 00:36:51;;;;;;;;;;;18.20;52.40;;;;;;1552421;74;781;-74
2023/12/19 00:38:53;;;;;;;;;;;18.20;52.40;;;;;;1557074;75;804;-74
2023/12/19 00:40:54;;;;;;;;;;;18.20;52.30;;;;;;1553833;75;906;-72
2023/12/19 00:42:56;;;;;;;;;;;18.20;52.40;;;;;;1561074;75;1954;-74
2023/12/19 00:44:58;;;;;;;;;;;18.20;52.40;;;;;;1561260;75;769;-74
2023/12/19 00:47:00;;;;;;;;;;;18.20;52.40;;;;;;1560227;75;743;-71
2023/12/19 00:49:02;;;;;;;;;;;18.20;52.40;;;;;;1554599;75;764;-72
2023/12/19 00:51:06;;;;;;;;;;;18.20;52.40;;;;;;1564579;74;805;-75
2023/12/19 00:53:07;;;;;;;;;;;18.20;52.30;;;;;;1558215;74;1188;-74
2023/12/19 00:55:09;;;;;;;;;;;18.20;52.40;;;;;;1557486;74;788;-74
2023/12/19 00:57:11;;;;;;;;;;;18.20;52.30;;;;;;1557728;74;774;-74
2023/12/19 00:59:13;;;;;;;;;;;18.20;52.40;;;;;;1552183;75;795;-74
2023/12/19 01:01:15;;;;;;;;;;;18.20;52.30;;;;;;1563506;75;789;-74
2023/12/19 01:03:17;;;;;;;;;;;18.20;52.30;;;;;;1539481;76;1936;-73
2023/12/19 01:05:19;;;;;;;;;;;18.20;52.40;;;;;;1541132;75;780;-73
2023/12/19 01:07:21;;;;;;;;;;;18.20;52.30;;;;;;1539655;76;881;-74
2023/12/19 01:09:22;;;;;;;;;;;18.20;52.30;;;;;;1526836;76;789;-74
2023/12/19 01:11:24;;;;;;;;;;;18.20;52.30;;;;;;1536504;76;790;-74
2023/12/19 01:13:26;;;;;;;;;;;18.30;52.40;;;;;;1565974;75;1172;-74
2023/12/19 01:15:28;;;;;;;;;;;18.20;52.30;;;;;;1568746;74;779;-71
2023/12/19 01:17:30;;;;;;;;;;;18.20;52.30;;;;;;1565782;74;771;-74
2023/12/19 01:19:32;;;;;;;;;;;18.20;52.30;;;;;;1524449;76;779;-74
2023/12/19 01:21:34;;;;;;;;;;;18.20;52.30;;;;;;1562327;74;739;-70
2023/12/19 01:23:36;;;;;;;;;;;18.30;52.40;;;;;;1533023;76;1943;-71
2023/12/19 01:25:39;;;;;;;;;;;18.30;52.40;;;;;;1557021;75;695;-70
2023/12/19 01:27:41;;;;;;;;;;;18.20;52.30;;;;;;1560256;74;773;-75
2023/12/19 01:29:43;;;;;;;;;;;18.20;52.30;;;;;;1563047;75;763;-74
2023/12/19 01:31:45;;;;;;;;;;;18.20;52.30;;;;;;1560175;74;777;-73
2023/12/19 01:33:46;;;;;;;;;;;18.20;52.30;;;;;;1552984;74;1245;-73
2023/12/19 01:35:48;;;;;;;;;;;18.20;52.30;;;;;;1560562;74;800;-71
2023/12/19 01:37:50;;;;;;;;;;;18.30;52.40;;;;;;1536485;76;688;-73
2023/12/19 01:39:52;;;;;;;;;;;18.20;52.30;;;;;;1571889;74;739;-70
2023/12/19 01:41:54;;;;;;;;;;;18.20;52.30;;;;;;1561709;74;801;-71
2023/12/19 01:43:59;;;;;;;;;;;18.20;52.30;;;;;;1566114;74;1955;-71
2023/12/19 01:46:00;;;;;;;;;;;18.20;52.20;;;;;;1573374;74;769;-73
2023/12/19 01:48:02;;;;;;;;;;;18.20;52.30;;;;;;1561978;74;735;-73
2023/12/19 01:50:05;;;;;;;;;;;18.20;52.30;;;;;;1568150;74;779;-75
2023/12/19 01:52:07;;;;;;;;;;;18.20;52.30;;;;;;1557410;76;802;-73
2023/12/19 01:54:09;;;;;;;;;;;18.30;52.40;;;;;;1562134;74;1157;-73
2023/12/19 01:56:11;;;;;;;;;;;18.20;52.30;;;;;;1552875;74;806;-75
2023/12/19 01:58:13;;;;;;;;;;;18.20;52.30;;;;;;1560993;74;773;-72
2023/12/19 02:00:15;;;;;;;;;;;18.20;52.30;;;;;;1560534;75;1491;-74
2023/12/19 02:02:17;;;;;;;;;;;18.30;52.30;;;;;;1559284;75;797;-71
2023/12/19 02:04:19;;;;;;;;;;;18.20;52.20;;;;;;1554545;74;1938;-72
2023/12/19 02:06:21;;;;;;;;;;;18.20;52.30;;;;;;1560488;75;766;-74
2023/12/19 02:08:23;;;;;;;;;;;18.10;52.20;;;;;;1561864;74;746;-74
2023/12/19 02:10:25;;;;;;;;;;;18.30;52.30;;;;;;1561725;74;749;-74
2023/12/19 02:12:27;;;;;;;;;;;18.20;52.20;;;;;;1552167;75;777;-72
2023/12/19 02:14:29;;;;;;;;;;;18.20;52.20;;;;;;1560580;74;1148;-74
2023/12/19 02:16:31;;;;;;;;;;;18.20;52.20;;;;;;1559282;74;785;-70
2023/12/19 02:18:33;;;;;;;;;;;18.20;52.20;;;;;;1560988;75;765;-74
2023/12/19 02:20:35;;;;;;;;;;;18.20;52.20;;;;;;1562823;74;768;-74
2023/12/19 02:22:37;;;;;;;;;;;18.20;52.20;;;;;;1561084;74;796;-74
2023/12/19 02:24:38;;;;;;;;;;;18.20;52.20;;;;;;1555976;74;1984;-75
2023/12/19 02:26:40;;;;;;;;;;;18.20;52.10;;;;;;1560044;74;802;-73
2023/12/19 02:28:42;;;;;;;;;;;18.20;52.10;;;;;;1556963;74;755;-72
2023/12/19 02:30:44;;;;;;;;;;;18.20;52.10;;;;;;1556530;75;678;-72
2023/12/19 02:32:47;;;;;;;;;;;18.20;52.10;;;;;;1569573;74;786;-74
2023/12/19 02:34:49;;;;;;;;;;;18.10;52.10;;;;;;1566143;74;1241;-74
2023/12/19 02:36:51;;;;;;;;;;;18.20;52.20;;;;;;1567996;74;809;-74
2023/12/19 02:38:53;;;;;;;;;;;18.10;52.10;;;;;;1597743;73;768;-74
2023/12/19 02:40:55;;;;;;;;;;;18.20;52.20;;;;;;1602841;73;803;-72
2023/12/19 02:42:57;;;;;;;;;;;18.20;52.20;;;;;;1595668;73;766;-74
2023/12/19 02:44:58;;;;;;;;;;;18.10;52.20;;;;;;1572904;74;1937;-72
2023/12/19 02:47:00;;;;;;;;;;;18.20;52.10;;;;;;1590743;73;794;-71
2023/12/19 02:49:02;;;;;;;;;;;18.10;52.10;;;;;;1593753;73;790;-71
2023/12/19 02:51:04;;;;;;;;;;;18.20;52.20;;;;;;1600981;73;789;-74
2023/12/19 02:53:06;;;;;;;;;;;18.20;52.10;;;;;;1606702;73;1147;-74
2023/12/19 02:55:08;;;;;;;;;;;18.20;52.10;;;;;;1602893;73;1434;-74
2023/12/19 02:57:10;;;;;;;;;;;18.20;52.10;;;;;;1595541;73;742;-70
2023/12/19 02:59:12;;;;;;;;;;;18.20;52.10;;;;;;1609419;73;737;-74
2023/12/19 03:01:13;;;;;;;;;;;18.20;52.10;;;;;;1597435;73;720;-74
2023/12/19 03:03:15;;;;;;;;;;;18.10;52.10;;;;;;1601048;73;1166;-74
2023/12/19 03:05:18;;;;;;;;;;;18.10;52.10;;;;;;1605165;72;1924;-73
2023/12/19 03:07:20;;;;;;;;;;;18.10;52.10;;;;;;1589620;73;666;-74
2023/12/19 03:09:22;;;;;;;;;;;18.20;52.10;;;;;;1606402;73;768;-74
2023/12/19 03:11:24;;;;;;;;;;;18.20;52.10;;;;;;1605372;73;775;-74
2023/12/19 03:13:26;;;;;;;;;;;18.10;52.10;;;;;;1592544;73;1166;-72
2023/12/19 03:15:28;;;;;;;;;;;18.20;52.10;;;;;;1597720;73;777;-73
2023/12/19 03:17:30;;;;;;;;;;;18.20;52.10;;;;;;1601149;73;773;-74
2023/12/19 03:19:32;;;;;;;;;;;18.10;52.10;;;;;;1589402;73;716;-71
2023/12/19 03:21:33;;;;;;;;;;;18.20;52.10;;;;;;1598054;73;760;-72
2023/12/19 03:23:35;;;;;;;;;;;18.20;52.10;;;;;;1604593;73;1151;-74
2023/12/19 03:25:37;;;;;;;;;;;18.20;52.10;;;;;;1593969;73;2000;-74
2023/12/19 03:27:39;;;;;;;;;;;18.10;52.10;;;;;;1583801;73;804;-72
2023/12/19 03:29:41;;;;;;;;;;;18.20;52.00;;;;;;1592184;73;762;-74
2023/12/19 03:31:43;;;;;;;;;;;18.20;52.00;;;;;;1591875;73;779;-72
2023/12/19 03:33:45;;;;;;;;;;;18.10;52.10;;;;;;1597041;73;1216;-72
2023/12/19 03:35:47;;;;;;;;;;;18.20;52.10;;;;;;1598719;73;800;-74
2023/12/19 03:37:50;;;;;;;;;;;18.20;52.10;;;;;;1600479;73;754;-70
2023/12/19 03:39:52;;;;;;;;;;;18.10;52.10;;;;;;1590679;73;787;-75
2023/12/19 03:41:54;;;;;;;;;;;18.10;52.10;;;;;;1596411;73;788;-73
2023/12/19 03:43:56;;;;;;;;;;;18.10;52.10;;;;;;1599382;73;1933;-74
2023/12/19 03:46:01;;;;;;;;;;;18.10;52.10;;;;;;1603849;73;728;-74
2023/12/19 03:48:01;;;;;;;;;;;18.10;52.10;;;;;;1599604;73;1070;-73
2023/12/19 03:50:03;;;;;;;;;;;18.10;52.10;;;;;;1604737;73;746;-73
2023/12/19 03:52:05;;;;;;;;;;;18.10;52.10;;;;;;1598048;73;1411;-70
2023/12/19 03:54:07;;;;;;;;;;;18.10;52.10;;;;;;1597898;73;1136;-69
2023/12/19 03:56:09;;;;;;;;;;;18.10;52.10;;;;;;1605696;73;820;-74
2023/12/19 03:58:11;;;;;;;;;;;18.10;52.10;;;;;;1600237;73;781;-74
2023/12/19 04:00:13;;;;;;;;;;;18.10;52.10;;;;;;1599772;73;750;-74
2023/12/19 04:02:15;;;;;;;;;;;18.10;52.10;;;;;;1599947;73;772;-74
2023/12/19 04:04:17;;;;;;;;;;;18.20;52.10;;;;;;1600765;73;1922;-73
2023/12/19 04:06:18;;;;;;;;;;;18.10;52.10;;;;;;1597829;73;714;-74
2023/12/19 04:08:20;;;;;;;;;;;18.10;52.10;;;;;;1593955;73;776;-74
2023/12/19 04:10:22;;;;;;;;;;;18.10;52.10;;;;;;1594453;73;761;-74
2023/12/19 04:12:24;;;;;;;;;;;18.10;52.10;;;;;;1603206;73;741;-73
2023/12/19 04:14:26;;;;;;;;;;;18.10;52.10;;;;;;1611035;73;1150;-74
2023/12/19 04:16:28;;;;;;;;;;;18.10;52.10;;;;;;1599219;73;769;-74
2023/12/19 04:18:30;;;;;;;;;;;18.10;52.10;;;;;;1599337;73;733;-74
2023/12/19 04:20:31;;;;;;;;;;;18.20;52.00;;;;;;1601141;73;777;-74
2023/12/19 04:22:33;;;;;;;;;;;18.10;52.10;;;;;;1594392;73;763;-73
2023/12/19 04:24:35;;;;;;;;;;;18.10;52.10;;;;;;1587786;73;1961;-71
2023/12/19 04:26:37;;;;;;;;;;;18.10;52.00;;;;;;1592809;73;798;-74
2023/12/19 04:28:41;;;;;;;;;;;18.10;52.10;;;;;;1593242;73;810;-73
2023/12/19 04:30:42;;;;;;;;;;;18.10;52.10;;;;;;1598512;73;765;-72
2023/12/19 04:32:44;;;;;;;;;;;18.10;52.10;;;;;;1597304;73;799;-74
2023/12/19 04:34:46;;;;;;;;;;;18.10;52.00;;;;;;1597235;73;1216;-74
2023/12/19 04:36:48;;;;;;;;;;;18.10;52.10;;;;;;1604004;73;795;-73
2023/12/19 04:38:50;;;;;;;;;;;18.10;52.10;;;;;;1606867;73;639;-71
2023/12/19 04:40:52;;;;;;;;;;;18.10;52.00;;;;;;1598253;73;763;-71
2023/12/19 04:42:54;;;;;;;;;;;18.10;52.10;;;;;;1595976;73;773;-73
2023/12/19 04:44:56;;;;;;;;;;;18.10;52.00;;;;;;1598810;73;1915;-71
2023/12/19 04:46:58;;;;;;;;;;;18.10;52.00;;;;;;1599199;73;764;-74
2023/12/19 04:48:59;;;;;;;;;;;18.10;52.00;;;;;;1601517;73;1579;-71
2023/12/19 04:51:02;;;;;;;;;;;18.10;52.00;;;;;;1597068;73;777;-73
2023/12/19 04:53:03;;;;;;;;;;;18.10;52.00;;;;;;1602226;73;1130;-72
2023/12/19 04:55:06;;;;;;;;;;;18.10;52.00;;;;;;1602367;73;745;-73
2023/12/19 04:57:08;;;;;;;;;;;18.10;52.00;;;;;;1602564;73;739;-72
2023/12/19 04:59:09;;;;;;;;;;;18.10;52.00;;;;;;1595561;73;807;-73
2023/12/19 05:01:11;;;;;;;;;;;18.10;52.00;;;;;;1597007;73;818;-74
2023/12/19 05:03:14;;;;;;;;;;;18.00;51.90;;;;;;1597827;73;1153;-74
2023/12/19 05:05:15;;;;;;;;;;;18.10;52.00;;;;;;1596768;73;1913;-71
2023/12/19 05:07:17;;;;;;;;;;;18.10;52.00;;;;;;1595019;73;796;-72
2023/12/19 05:09:20;;;;;;;;;;;18.10;52.00;;;;;;1598214;73;756;-73
2023/12/19 05:11:22;;;;;;;;;;;18.10;52.00;;;;;;1594167;73;747;-74
2023/12/19 05:13:26;;;;;;;;;;;18.10;52.00;;;;;;1590837;73;1174;-74
2023/12/19 05:15:27;;;;;;;;;;;18.10;52.00;;;;;;1598368;73;1170;-74
2023/12/19 05:17:29;;;;;;;;;;;18.10;52.00;;;;;;1603436;73;783;-75
2023/12/19 05:19:31;;;;;;;;;;;18.10;52.00;;;;;;1602081;73;766;-73
2023/12/19 05:21:34;;;;;;;;;;;18.10;51.90;;;;;;1598968;73;822;-72
2023/12/19 05:23:36;;;;;;;;;;;18.10;51.90;;;;;;1597377;73;1156;-74
2023/12/19 05:25:38;;;;;;;;;;;18.10;51.90;;;;;;1599341;73;1932;-74
2023/12/19 05:27:43;;;;;;;;;;;18.10;51.90;;;;;;1595239;73;781;-71
2023/12/19 05:29:44;;;;;;;;;;;18.10;51.90;;;;;;1591259;73;2243;-72
2023/12/19 05:31:46;;;;;;;;;;;18.10;51.90;;;;;;1595141;73;773;-74
2023/12/19 05:33:48;;;;;;;;;;;18.00;51.80;;;;;;1595164;73;1185;-71
2023/12/19 05:35:50;;;;;;;;;;;18.00;51.80;;;;;;1591192;73;788;-70
2023/12/19 05:37:52;;;;;;;;;;;18.10;51.80;;;;;;1592881;73;713;-74
2023/12/19 05:39:55;;;;;;;;;;;18.10;51.90;;;;;;1608866;73;765;-73
2023/12/19 05:41:58;;;;;;;;;;;18.10;52.00;;;;;;1599987;73;749;-74
2023/12/19 05:44:00;;;;;;;;;;;18.10;51.90;;;;;;1588502;73;1457;-69
2023/12/19 05:46:02;;;;;;;;;;;18.10;51.80;;;;;;1588557;73;1935;-70
2023/12/19 05:48:04;;;;;;;;;;;18.00;51.70;;;;;;1599912;73;764;-74
2023/12/19 05:50:06;;;;;;;;;;;18.10;51.90;;;;;;1602131;73;780;-74
2023/12/19 05:52:08;;;;;;;;;;;18.10;51.80;;;;;;1593834;73;685;-73
2023/12/19 05:54:10;;;;;;;;;;;18.10;51.80;;;;;;1597118;73;1179;-74
2023/12/19 05:56:15;;;;;;;;;;;18.10;51.80;;;;;;1600255;73;775;-74
2023/12/19 05:58:17;;;;;;;;;;;18.00;51.70;;;;;;1595237;73;620;-74
2023/12/19 06:00:19;;;;;;;;;;;18.00;51.70;;;;;;1587740;73;739;-74
2023/12/19 06:02:21;;;;;;;;;;;18.10;51.80;;;;;;1608031;73;635;-70
2023/12/19 06:04:23;;;;;;;;;;;18.10;51.80;;;;;;1592880;73;1159;-74
2023/12/19 06:06:25;;;;;;;;;;;18.10;51.90;;;;;;1596012;73;1938;-74
2023/12/19 06:08:27;;;;;;;;;;;18.10;51.80;;;;;;1604046;73;804;-74
2023/12/19 06:10:28;;;;;;;;;;;18.10;51.80;;;;;;1599964;73;744;-72
2023/12/19 06:12:31;;;;;;;;;;;18.10;51.80;;;;;;1608870;73;750;-74
2023/12/19 06:14:33;;;;;;;;;;;18.00;51.70;;;;;;1600807;73;1184;-74
2023/12/19 06:16:35;;;;;;;;;;;18.10;51.80;;;;;;1592560;73;758;-72
2023/12/19 06:18:37;;;;;;;;;;;18.10;51.80;;;;;;1598401;73;799;-71
2023/12/19 06:20:39;;;;;;;;;;;18.00;51.70;;;;;;1607574;73;778;-74
2023/12/19 06:22:44;;;;;;;;;;;18.10;51.80;;;;;;1600630;73;801;-71
2023/12/19 06:24:46;;;;;;;;;;;18.10;51.90;;;;;;1601704;73;1930;-74
2023/12/19 06:26:48;;;;;;;;;;;18.00;51.70;;;;;;1596485;73;768;-75
2023/12/19 06:28:50;;;;;;;;;;;18.10;51.80;;;;;;1604369;73;778;-74
2023/12/19 06:30:51;;;;;;;;;;;18.10;51.90;;;;;;1599835;73;756;-74
2023/12/19 06:32:53;;;;;;;;;;;18.10;51.90;;;;;;1599843;73;758;-72
2023/12/19 06:34:55;;;;;;;;;;;18.10;51.80;;;;;;1589134;73;1131;-74
2023/12/19 06:36:57;;;;;;;;;;;18.00;51.70;;;;;;1598906;73;766;-74
2023/12/19 06:39:00;;;;;;;;;;;18.10;51.80;;;;;;1598044;73;752;-74
2023/12/19 06:41:02;;;;;;;;;;;18.00;51.70;;;;;;1597672;73;1459;-73
2023/12/19 06:43:04;;;;;;;;;;;18.00;51.70;;;;;;1591898;73;1233;-73
2023/12/19 06:45:06;;;;;;;;;;;18.10;51.80;;;;;;1597117;73;1924;-71
2023/12/19 06:47:08;;;;;;;;;;;18.00;51.70;;;;;;1599029;73;769;-74
2023/12/19 06:49:10;;;;;;;;;;;18.10;51.80;;;;;;1607905;73;771;-72
2023/12/19 06:51:27;;;;;;;;;;;18.00;51.70;;;;;;1597365;73;769;-74
2023/12/19 06:53:29;;;;;;;;;;;18.10;51.80;;;;;;1603845;73;1178;-74
2023/12/19 06:55:31;;;;;;;;;;;18.00;51.70;;;;;;1605458;73;737;-74
2023/12/19 06:57:33;;;;;;;;;;;18.10;51.80;;;;;;1591999;73;792;-74
2023/12/19 06:59:34;;;;;;;;;;;18.00;51.70;;;;;;1603264;73;762;-73
2023/12/19 07:01:36;;;;;;;;;;;18.00;51.70;;;;;;1593058;73;785;-74
2023/12/19 07:03:38;;;;;;;;;;;18.10;51.80;;;;;;1599087;73;1177;-71
2023/12/19 07:05:40;;;;;;;;;;;18.10;51.80;;;;;;1622349;71;1930;-73
2023/12/19 07:07:42;;;;;;;;;;;18.00;51.70;;;;;;1595987;73;761;-71
2023/12/19 07:09:44;;;;;;;;;;;18.10;51.80;;;;;;1605777;73;782;-73
2023/12/19 07:11:46;;;;;;;;;;;18.00;51.70;;;;;;1596513;73;799;-72
2023/12/19 07:13:48;;;;;;;;;;;18.10;51.80;;;;;;1593158;73;1136;-74
2023/12/19 07:15:50;;;;;;;;;;;18.00;51.80;;;;;;1602962;73;645;-74
2023/12/19 07:17:51;;;;;;;;;;;18.00;51.70;;;;;;1613275;73;768;-74
2023/12/19 07:19:54;;;;;;;;;;;18.10;51.80;;;;;;1607105;73;781;-74
2023/12/19 07:21:56;;;;;;;;;;;18.10;51.80;;;;;;1603129;73;767;-74
2023/12/19 07:23:59;;;;;;;;;;;18.00;51.70;;;;;;1608534;73;1148;-72
2023/12/19 07:26:01;;;;;;;;;;;18.10;51.80;;;;;;1592408;73;1931;-72
2023/12/19 07:28:03;;;;;;;;;;;18.10;51.80;;;;;;1594009;73;786;-74
2023/12/19 07:30:05;;;;;;;;;;;18.00;51.70;;;;;;1601824;73;770;-74
2023/12/19 07:32:08;;;;;;;;;;;18.00;51.70;;;;;;1600375;73;534;-74
2023/12/19 07:34:10;;;;;;;;;;;18.10;51.80;;;;;;1594020;73;1143;-74
2023/12/19 07:36:12;;;;;;;;;;;18.00;51.70;;;;;;1602884;73;1443;-73
2023/12/19 07:38:14;;;;;;;;;;;18.10;51.80;;;;;;1591711;73;762;-74
2023/12/19 07:40:16;;;;;;;;;;;18.00;51.70;;;;;;1610362;73;787;-74
2023/12/19 07:42:18;;;;;;;;;;;18.00;51.70;;;;;;1601008;73;813;-73
2023/12/19 07:44:22;;;;;;;;;;;18.00;51.60;;;;;;1599233;73;1226;-74
2023/12/19 07:46:23;;;;;;;;;;;18.00;51.70;;;;;;1598506;72;1939;-74
2023/12/19 07:48:25;;;;;;;;;;;18.00;51.60;;;;;;1597577;73;753;-72
2023/12/19 07:50:27;;;;;;;;;;;18.10;51.80;;;;;;1602153;73;781;-74
2023/12/19 07:52:29;;;;;;;;;;;18.10;51.80;;;;;;1601758;73;777;-74
2023/12/19 07:54:31;;;;;;;;;;;18.00;51.60;;;;;;1596542;73;1174;-73
2023/12/19 07:56:33;;;;;;;;;;;18.10;51.80;;;;;;1606472;73;790;-71
2023/12/19 07:58:35;;;;;;;;;;;18.00;51.60;;;;;;1602696;73;758;-72
2023/12/19 08:00:37;;;;;;;;;;;18.00;51.60;;;;;;1598687;73;777;-74
2023/12/19 08:02:38;;;;;;;;;;;18.00;51.70;;;;;;1593629;73;796;-74
2023/12/19 08:04:42;;;;;;;;;;;18.10;51.80;;;;;;1592988;73;1143;-72
2023/12/19 08:06:44;;;;;;;;;;;18.00;51.60;;;;;;1589499;73;1933;-74
2023/12/19 08:08:49;;;;;;;;;;;18.00;51.60;;;;;;1608150;73;633;-74
2023/12/19 08:10:49;;;;;;;;;;;18.00;51.60;;;;;;1601849;73;1128;-73
2023/12/19 08:12:51;;;;;;;;;;;18.00;51.60;;;;;;1600887;73;786;-75
2023/12/19 08:14:53;;;;;;;;;;;18.00;51.60;;;;;;1605812;73;1168;-72
2023/12/19 08:16:55;;;;;;;;;;;18.00;51.50;;;;;;1609763;73;749;-74
2023/12/19 08:18:57;;;;;;;;;;;18.00;51.60;;;;;;1598434;73;754;-72
2023/12/19 08:20:59;;;;;;;;;;;18.00;51.60;;;;;;1607967;73;744;-74
2023/12/19 08:23:01;;;;;;;;;;;18.00;51.50;;;;;;1598397;73;763;-70
2023/12/19 08:25:03;;;;;;;;;;;18.00;51.60;;;;;;1597480;73;769;-71
2023/12/19 08:27:05;;;;;;;;;;;18.00;51.60;;;;;;1595175;73;1926;-75
2023/12/19 08:29:06;;;;;;;;;;;18.10;51.80;;;;;;1594711;73;780;-74
2023/12/19 08:31:08;;;;;;;;;;;18.00;51.60;;;;;;1598615;73;796;-73
2023/12/19 08:33:10;;;;;;;;;;;18.00;51.60;;;;;;1610122;73;1527;-74
2023/12/19 08:35:12;;;;;;;;;;;18.00;51.60;;;;;;1603689;73;763;-73
2023/12/19 08:37:14;;;;;;;;;;;18.00;51.60;;;;;;1590571;73;808;-72
2023/12/19 08:39:17;;;;;;;;;;;18.00;51.60;;;;;;1590168;73;765;-71
2023/12/19 08:41:19;;;;;;;;;;;18.00;51.60;;;;;;1597215;73;758;-72
2023/12/19 08:43:21;;;;;;;;;;;18.10;51.70;;;;;;1604071;73;1237;-74
2023/12/19 08:45:23;;;;;;;;;;;18.10;51.70;;;;;;1592321;73;736;-73
2023/12/19 08:47:24;;;;;;;;;;;18.00;51.60;;;;;;1594058;73;1919;-73
2023/12/19 08:49:26;;;;;;;;;;;18.00;51.60;;;;;;1602898;73;761;-74
2023/12/19 08:51:28;;;;;;;;;;;18.10;51.70;;;;;;1598401;73;753;-74
2023/12/19 08:53:30;;;;;;;;;;;18.00;51.50;;;;;;1591794;73;1135;-74
2023/12/19 08:55:32;;;;;;;;;;;18.00;51.50;;;;;;1598777;73;773;-71
2023/12/19 08:57:44;;;;;;;;;;;18.00;51.50;;;;;;1595956;73;773;-74
2023/12/19 08:59:45;;;;;;;;;;;18.00;51.60;;;;;;1600513;73;782;-74
2023/12/19 09:01:47;;;;;;;;;;;18.00;51.50;;;;;;1593130;73;760;-74
2023/12/19 09:03:49;;;;;;;;;;;18.00;51.50;;;;;;1606224;73;1233;-75
2023/12/19 09:05:51;;;;;;;;;;;18.00;51.60;;;;;;1592426;73;1955;-75
2023/12/19 09:07:53;;;;;;;;;;;18.00;51.60;;;;;;1601488;73;767;-75
2023/12/19 09:09:55;;;;;;;;;;;18.00;51.50;;;;;;1601873;73;768;-75
2023/12/19 09:11:57;;;;;;;;;;;18.00;51.60;;;;;;1595410;73;772;-75
2023/12/19 09:13:59;;;;;;;;;;;18.00;51.60;;;;;;1592701;73;1160;-74
2023/12/19 09:16:04;;;;;;;;;;;18.00;51.60;;;;;;1600385;73;772;-74
2023/12/19 09:18:05;;;;;;;;;;;18.10;51.70;;;;;;1601235;73;982;-73
2023/12/19 09:20:07;;;;;;;;;;;18.10;51.80;;;;;;1591553;73;778;-74
2023/12/19 09:22:09;;;;;;;;;;;18.00;51.50;;;;;;1571893;74;807;-69
2023/12/19 09:24:11;;;;;;;;;;;18.00;51.60;;;;;;1597449;73;1158;-73
2023/12/19 09:26:14;;;;;;;;;;;18.00;51.60;;;;;;1600059;73;1932;-73
2023/12/19 09:28:16;;;;;;;;;;;18.00;51.60;;;;;;1593985;73;801;-74
2023/12/19 09:30:18;;;;;;;;;;;18.10;51.80;;;;;;1584340;73;1487;-72
2023/12/19 09:32:20;;;;;;;;;;;18.00;51.60;;;;;;1587970;73;759;-71
2023/12/19 09:34:21;;;;;;;;;;;18.00;51.70;;;;;;1587834;73;1185;-73
2023/12/19 09:36:26;;;;;;;;;;;18.00;51.80;;;;;;1593494;73;751;-73
2023/12/19 09:38:28;;;;;;;;;;;18.00;51.70;;;;;;1587190;73;746;-73
2023/12/19 09:40:30;;;;;;;;;;;18.00;51.70;;;;;;1598098;73;953;-72
2023/12/19 09:42:32;;;;;;;;;;;18.10;51.90;;;;;;1596813;73;741;-74
2023/12/19 09:44:34;;;;;;;;;;;18.00;51.80;;;;;;1602779;73;1210;-71
2023/12/19 09:46:36;;;;;;;;;;;18.00;51.80;;;;;;1594454;73;1941;-74
2023/12/19 09:48:38;;;;;;;;;;;18.00;51.80;;;;;;1588894;73;788;-74
2023/12/19 09:50:43;;;;;;;;;;;18.10;51.90;;;;;;1595772;73;843;-73
2023/12/19 09:52:45;;;;;;;;;;;18.10;51.80;;;;;;1597922;73;1531;-75
2023/12/19 09:54:47;;;;;;;;;;;18.00;51.80;;;;;;1609831;73;1138;-75
2023/12/19 09:56:49;;;;;;;;;;;18.00;51.80;;;;;;1609063;73;731;-75
2023/12/19 09:58:51;;;;;;;;;;;18.10;52.00;;;;;;1598224;73;763;-75
2023/12/19 10:00:53;;;;;;;;;;;18.00;51.80;;;;;;1604341;73;751;-74
2023/12/19 10:02:55;;;;;;;;;;;18.10;51.90;;;;;;1592660;73;764;-74
2023/12/19 10:04:57;;;;;;;;;;;18.10;51.90;;;;;;1604026;73;1060;-69
2023/12/19 10:07:00;;;;;;;;;;;18.00;51.80;;;;;;1599963;73;1919;-74
2023/12/19 10:09:02;;;;;;;;;;;18.00;51.80;;;;;;1597354;73;774;-73
2023/12/19 10:11:05;;;;;;;;;;;18.00;51.80;;;;;;1603888;73;771;-75
2023/12/19 10:13:06;;;;;;;;;;;18.00;51.80;;;;;;1603390;73;1184;-75
2023/12/19 10:15:16;;;;;;;;;;;18.10;51.90;;;;;;1595640;73;637;-75
2023/12/19 10:17:17;;;;;;;;;;;18.10;51.90;;;;;;1600039;73;758;-74
2023/12/19 10:19:20;;;;;;;;;;;18.00;51.80;;;;;;1593302;73;734;-74
2023/12/19 10:21:24;;;;;;;;;;;18.10;51.90;;;;;;1605683;72;1542;-74
2023/12/19 10:23:26;;;;;;;;;;;18.10;51.90;;;;;;1601200;73;1145;-73
2023/12/19 10:25:28;;;;;;;;;;;18.10;51.90;;;;;;1568171;74;1442;-74
2023/12/19 10:27:30;;;;;;;;;;;18.10;51.90;;;;;;1566841;74;1938;-74
2023/12/19 10:29:40;;;;;;;;;;;18.00;51.70;;;;;;1572235;74;763;-75
2023/12/19 10:31:39;;;;;;;;;;;18.00;51.70;;;;;;1536992;76;1012;-74
2023/12/19 10:33:45;;;;;;;;;;;18.00;51.70;;;;;;1544776;76;1183;-72
2023/12/19 10:35:47;;;;;;;;;;;18.10;51.80;;;;;;1534713;76;755;-74
2023/12/19 10:37:49;;;;;;;;;;;18.00;51.70;;;;;;1568829;74;799;-72
2023/12/19 10:39:52;;;;;;;;;;;18.00;51.70;;;;;;1594465;73;791;-74
2023/12/19 10:41:54;;;;;;;;;;;18.10;51.80;;;;;;1607963;73;807;-74
2023/12/19 10:43:57;;;;;;;;;;;18.10;51.80;;;;;;1572377;75;1211;-73
2023/12/19 10:45:59;;;;;;;;;;;18.00;51.70;;;;;;1610893;73;771;-73
2023/12/19 10:48:01;;;;;;;;;;;18.00;51.70;;;;;;1597886;73;1938;-73
2023/12/19 10:50:03;;;;;;;;;;;18.10;51.80;;;;;;1598151;73;742;-74
2023/12/19 10:52:06;;;;;;;;;;;18.10;51.80;;;;;;1601739;73;755;-74
2023/12/19 10:54:12;;;;;;;;;;;18.10;51.80;;;;;;1601211;73;1227;-71
2023/12/19 10:56:14;;;;;;;;;;;18.00;51.60;;;;;;1607424;73;1895;-75
2023/12/19 10:58:17;;;;;;;;;;;18.10;51.70;;;;;;1609705;73;778;-74
2023/12/19 11:00:22;;;;;;;;;;;18.10;51.80;;;;;;1592338;73;1245;-72
2023/12/19 11:02:35;;;;;;;;;;;18.00;51.60;;;;;;1611904;73;1007;-75
2023/12/19 11:04:38;;;;;;;;;;;18.10;51.70;;;;;;1600297;73;1130;-74
2023/12/19 11:06:40;;;;;;;;;;;18.10;51.70;;;;;;1609578;73;1921;-73
2023/12/19 11:08:42;;;;;;;;;;;18.00;51.50;;;;;;1600113;73;648;-72
2023/12/19 11:10:45;;;;;;;;;;;18.00;51.50;;;;;;1603810;73;798;-73
2023/12/19 11:12:47;;;;;;;;;;;18.10;51.70;;;;;;1606549;73;751;-75
2023/12/19 11:14:49;;;;;;;;;;;18.00;51.50;;;;;;1604689;73;1171;-75
2023/12/19 11:17:09;;;;;;;;;;;18.00;51.50;;;;;;1599001;73;747;-72
2023/12/19 11:19:15;;;;;;;;;;;18.00;51.50;;;;;;1605624;73;747;-75
2023/12/19 11:21:18;;;;;;;;;;;18.00;51.50;;;;;;1597517;73;1420;-75
2023/12/19 11:23:24;;;;;;;;;;;18.10;51.60;;;;;;1598610;73;1163;-71
2023/12/19 11:25:30;;;;;;;;;;;18.10;51.60;;;;;;1599816;73;752;-74
2023/12/19 11:27:37;;;;;;;;;;;18.10;51.60;;;;;;1597415;73;1935;-74
2023/12/19 11:29:45;;;;;;;;;;;18.00;51.50;;;;;;1586413;73;768;-75
2023/12/19 11:31:47;;;;;;;;;;;18.00;51.40;;;;;;1589487;73;788;-74
2023/12/19 11:33:49;;;;;;;;;;;18.00;51.50;;;;;;1594862;73;1190;-75
2023/12/19 11:35:51;;;;;;;;;;;18.10;51.60;;;;;;1597398;73;780;-75
2023/12/19 11:37:53;;;;;;;;;;;18.10;51.50;;;;;;1612688;73;712;-73
2023/12/19 11:39:55;;;;;;;;;;;18.10;51.50;;;;;;1576408;74;1141;-74
2023/12/19 11:41:57;;;;;;;;;;;18.10;51.50;;;;;;1605617;73;752;-75
2023/12/19 11:44:00;;;;;;;;;;;18.10;51.50;;;;;;1600852;73;1117;-71
2023/12/19 11:46:07;;;;;;;;;;;18.00;51.40;;;;;;1607529;73;727;-73
2023/12/19 11:48:10;;;;;;;;;;;18.00;51.40;;;;;;1596168;73;1962;-72
2023/12/19 11:50:12;;;;;;;;;;;18.10;51.50;;;;;;1598178;73;1544;-70
2023/12/19 11:52:27;;;;;;;;;;;18.00;51.30;;;;;;1606658;73;742;-72
2023/12/19 11:54:29;;;;;;;;;;;18.00;51.40;;;;;;1592688;73;1218;-75
2023/12/19 11:56:31;;;;;;;;;;;18.00;51.40;;;;;;1602085;73;756;-74
2023/12/19 11:58:33;;;;;;;;;;;18.10;51.40;;;;;;1589595;73;757;-75
2023/12/19 12:00:35;;;;;;;;;;;18.00;51.30;;;;;;1594178;73;767;-74
2023/12/19 12:02:37;;;;;;;;;;;18.00;51.30;;;;;;1602270;73;789;-75
2023/12/19 12:04:39;;;;;;;;;;;18.10;51.40;;;;;;1607033;73;1150;-72
2023/12/19 12:06:41;;;;;;;;;;;18.00;51.30;;;;;;1602373;73;789;-72
2023/12/19 12:08:45;;;;;;;;;;;18.10;51.50;;;;;;1611109;73;1910;-72