Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:04:33;;;;;;;4.33;4.13;;;;;;;;;;5028206;28;20411;-93
2022/08/13 00:09:26;;;;;;;3.20;3.10;;;;;;;;;;5054982;28;20442;-92
2022/08/13 00:14:37;;;;;;;3.57;3.40;;;;;;;;;;5035126;28;20617;-93
2022/08/13 00:17:05;;;;;;;3.90;3.80;;;;;;;;;;5032490;28;20427;-94
2022/08/13 00:19:31;;;;;;;3.77;3.77;;;;;;;;;;5018742;28;20435;-94
2022/08/13 00:21:59;;;;;;;3.53;3.43;;;;;;;;;;5024824;28;20522;-93
2022/08/13 00:24:26;;;;;;;3.63;3.53;;;;;;;;;;5023673;28;20508;-95
2022/08/13 00:26:52;;;;;;;3.87;3.77;;;;;;;;;;5027255;28;20477;-94
2022/08/13 00:29:19;;;;;;;3.83;3.60;;;;;;;;;;5024382;28;20471;-92
2022/08/13 00:31:49;;;;;;;3.70;3.50;;;;;;;;;;5032871;28;20522;-94
2022/08/13 00:34:15;;;;;;;3.70;3.50;;;;;;;;;;5017522;28;20495;-93
2022/08/13 00:36:41;;;;;;;6.30;4.70;;;;;;;;;;5031555;28;20434;-93
2022/08/13 00:39:08;;;;;;;3.90;3.90;;;;;;;;;;5014355;28;20467;-94
2022/08/13 00:41:38;;;;;;;4.23;3.87;;;;;;;;;;5031825;28;20450;-94
2022/08/13 00:44:09;;;;;;;4.00;3.70;;;;;;;;;;5030218;28;20921;-94
2022/08/13 00:46:38;;;;;;;4.17;3.77;;;;;;;;;;5016031;28;20485;-94
2022/08/13 00:49:05;;;;;;;3.60;3.60;;;;;;;;;;5010985;28;20485;-93
2022/08/13 00:51:35;;;;;;;3.63;3.53;;;;;;;;;;5044605;28;20596;-93
2022/08/13 00:54:03;;;;;;;3.67;3.33;;;;;;;;;;5034873;28;20425;-93
2022/08/13 00:56:33;;;;;;;4.43;4.10;;;;;;;;;;5012557;28;20424;-93
2022/08/13 00:59:12;;;;;;;3.73;3.67;;;;;;;;;;5034771;28;20400;-93
2022/08/13 01:01:45;;;;;;;3.80;3.70;;;;;;;;;;5025645;28;20442;-94
2022/08/13 01:04:11;;;;;;;4.13;3.83;;;;;;;;;;5039577;28;20506;-93
2022/08/13 01:06:38;;;;;;;3.73;3.63;;;;;;;;;;5020141;28;20497;-93
2022/08/13 01:09:05;;;;;;;4.13;3.73;;;;;;;;;;5012063;28;20431;-93
2022/08/13 01:11:37;;;;;;;3.93;3.73;;;;;;;;;;5013027;28;20445;-92
2022/08/13 01:14:07;;;;;;;3.77;3.57;;;;;;;;;;5024626;28;20482;-93
2022/08/13 01:16:36;;;;;;;3.73;3.63;;;;;;;;;;5016737;28;20426;-93
2022/08/13 01:19:03;;;;;;;3.70;3.60;;;;;;;;;;5013088;28;20474;-92
2022/08/13 01:21:33;;;;;;;4.13;4.03;;;;;;;;;;5013757;28;20438;-94
2022/08/13 01:24:02;;;;;;;4.17;3.90;;;;;;;;;;5011160;28;20786;-93
2022/08/13 01:26:29;;;;;;;4.67;4.30;;;;;;;;;;5012082;28;20455;-93
2022/08/13 01:28:56;;;;;;;4.37;4.20;;;;;;;;;;5018584;28;20435;-92
2022/08/13 01:31:22;;;;;;;3.47;3.47;;;;;;;;;;5019570;28;20477;-93
2022/08/13 01:33:50;;;;;;;4.17;3.90;;;;;;;;;;5020520;28;20436;-93
2022/08/13 01:36:17;;;;;;;4.50;3.53;;;;;;;;;;5007762;28;20465;-93
2022/08/13 01:38:44;;;;;;;3.90;3.70;;;;;;;;;;5001449;28;20503;-93
2022/08/13 01:41:10;;;;;;;4.17;4.07;;;;;;;;;;5003652;28;20960;-91
2022/08/13 01:43:38;;;;;;;3.90;3.80;;;;;;;;;;5003191;28;20996;-91
2022/08/13 01:46:04;;;;;;;3.63;3.63;;;;;;;;;;5018179;28;20590;-93
2022/08/13 01:51:24;;;;;;;3.90;3.60;;;;;;;;;;5020978;28;20546;-92
2022/08/13 01:53:51;;;;;;;3.60;3.60;;;;;;;;;;5006020;28;20965;-95
2022/08/13 01:56:20;;;;;;;3.23;3.23;;;;;;;;;;5030248;28;20435;-93
2022/08/13 01:58:47;;;;;;;6.20;3.33;;;;;;;;;;5023913;28;20411;-93
2022/08/13 02:01:14;;;;;;;3.90;3.70;;;;;;;;;;5034755;28;20425;-94
2022/08/13 02:03:43;;;;;;;4.13;3.87;;;;;;;;;;5012781;28;20454;-93
2022/08/13 02:06:11;;;;;;;3.83;3.63;;;;;;;;;;5041274;28;20463;-94
2022/08/13 02:08:40;;;;;;;3.60;3.40;;;;;;;;;;5020412;28;20451;-92
2022/08/13 02:11:06;;;;;;;3.40;3.30;;;;;;;;;;5040490;28;20479;-93
2022/08/13 02:13:33;;;;;;;3.67;3.37;;;;;;;;;;5022207;28;20443;-93
2022/08/13 02:15:59;;;;;;;3.67;3.67;;;;;;;;;;5028702;28;20443;-94
2022/08/13 02:18:26;;;;;;;3.43;3.30;;;;;;;;;;5040468;28;20430;-93
2022/08/13 02:21:06;;;;;;;3.90;3.80;;;;;;;;;;5021858;28;20457;-93
2022/08/13 02:23:35;;;;;;;3.33;3.23;;;;;;;;;;5017163;28;20430;-94
2022/08/13 02:34:24;;;;;;;5.07;4.60;;;;;;;;;;4995833;28;20409;-94
2022/08/13 02:36:50;;;;;;;3.47;3.17;;;;;;;;;;4963366;29;20441;-93
2022/08/13 02:39:16;;;;;;;3.50;3.40;;;;;;;;;;4961726;28;20421;-93
2022/08/13 02:41:47;;;;;;;3.67;3.57;;;;;;;;;;4997786;28;20413;-94
2022/08/13 02:44:14;;;;;;;4.30;4.20;;;;;;;;;;4977551;29;20681;-93
2022/08/13 02:46:42;;;;;;;3.50;3.47;;;;;;;;;;4979866;28;20484;-94
2022/08/13 02:49:09;;;;;;;3.60;3.50;;;;;;;;;;4975933;28;20445;-93
2022/08/13 02:51:35;;;;;;;4.97;4.37;;;;;;;;;;4978437;28;20426;-93
2022/08/13 02:54:01;;;;;;;3.57;3.30;;;;;;;;;;4980466;28;20502;-94
2022/08/13 02:56:28;;;;;;;3.40;3.30;;;;;;;;;;4972989;29;20438;-94
2022/08/13 02:58:55;;;;;;;3.50;3.43;;;;;;;;;;4976247;28;20473;-92
2022/08/13 03:01:22;;;;;;;3.43;3.23;;;;;;;;;;4973605;28;20484;-94
2022/08/13 03:03:48;;;;;;;4.83;3.30;;;;;;;;;;4968654;28;20476;-93
2022/08/13 03:06:17;;;;;;;3.20;3.20;;;;;;;;;;4958034;28;20563;-92
2022/08/13 03:08:43;;;;;;;3.67;3.10;;;;;;;;;;4955690;28;20405;-93
2022/08/13 03:11:10;;;;;;;3.70;3.70;;;;;;;;;;4978952;28;20444;-94
2022/08/13 03:16:15;;;;;;;4.13;4.03;;;;;;;;;;5659869;23;20497;-93
2022/08/13 03:18:41;;;;;;;3.27;3.27;;;;;;;;;;5018676;28;20451;-92
2022/08/13 03:21:07;;;;;;;4.30;4.20;;;;;;;;;;5110814;23;20474;-93
2022/08/13 03:23:33;;;;;;;3.50;3.30;;;;;;;;;;5018134;28;20442;-92
2022/08/13 03:25:59;;;;;;;3.60;3.60;;;;;;;;;;5027860;28;20445;-92
2022/08/13 03:28:29;;;;;;;5.03;4.37;;;;;;;;;;5017349;28;20448;-92
2022/08/13 03:30:55;;;;;;;3.97;3.33;;;;;;;;;;5029530;28;20450;-92
2022/08/13 03:33:21;;;;;;;3.67;3.50;;;;;;;;;;5031060;28;20426;-93
2022/08/13 03:35:47;;;;;;;3.90;3.53;;;;;;;;;;5012761;28;20446;-92
2022/08/13 03:38:15;;;;;;;4.30;4.10;;;;;;;;;;5032269;28;20419;-93
2022/08/13 03:43:27;;;;;;;4.43;4.20;;;;;;;;;;5033214;28;20484;-94
2022/08/13 03:48:41;;;;;;;2.97;2.97;;;;;;;;;;5366271;23;21314;-94
2022/08/13 03:56:26;;;;;;;3.37;3.37;;;;;;;;;;5031940;28;20505;-94
2022/08/13 03:59:03;;;;;;;3.80;3.57;;;;;;;;;;5015321;28;20486;-93
2022/08/13 04:01:36;;;;;;;3.20;3.20;;;;;;;;;;5015612;28;20437;-93
2022/08/13 04:04:05;;;;;;;4.13;3.80;;;;;;;;;;5000695;28;20465;-92
2022/08/13 04:06:31;;;;;;;4.90;4.70;;;;;;;;;;5104574;23;20775;-92
2022/08/13 04:09:02;;;;;;;4.80;4.40;;;;;;;;;;4998142;28;20461;-92
2022/08/13 04:11:29;;;;;;;4.43;4.03;;;;;;;;;;4993880;28;20833;-93
2022/08/13 04:13:55;;;;;;;3.60;3.50;;;;;;;;;;4996174;28;20439;-93
2022/08/13 04:16:23;;;;;;;4.10;4.00;;;;;;;;;;4976999;28;20430;-93
2022/08/13 04:18:50;;;;;;;4.60;4.40;;;;;;;;;;4987695;28;20448;-92
2022/08/13 04:21:18;;;;;;;4.40;4.30;;;;;;;;;;4989748;28;20429;-94
2022/08/13 04:23:46;;;;;;;4.03;3.93;;;;;;;;;;4987482;28;20462;-94
2022/08/13 04:26:15;;;;;;;4.90;4.70;;;;;;;;;;4990885;28;20494;-93
2022/08/13 04:28:42;;;;;;;4.17;4.10;;;;;;;;;;4987530;28;20467;-92
2022/08/13 04:31:14;;;;;;;4.30;4.10;;;;;;;;;;5005026;28;20462;-94
2022/08/13 04:33:40;;;;;;;4.40;4.10;;;;;;;;;;4990610;28;20440;-93
2022/08/13 04:36:07;;;;;;;4.90;4.70;;;;;;;;;;4989196;28;20479;-92
2022/08/13 04:38:33;;;;;;;5.50;5.00;;;;;;;;;;4986343;28;20460;-93
2022/08/13 04:40:59;;;;;;;4.47;4.27;;;;;;;;;;4963146;28;20532;-93
2022/08/13 04:43:25;;;;;;;4.20;4.10;;;;;;;;;;4981014;28;20432;-92
2022/08/13 04:45:52;;;;;;;4.70;4.50;;;;;;;;;;4999689;28;20546;-92
2022/08/13 04:48:18;;;;;;;5.33;4.07;;;;;;;;;;4997956;28;20459;-92
2022/08/13 04:50:45;;;;;;;5.53;5.07;;;;;;;;;;4987203;28;20483;-92
2022/08/13 04:53:21;;;;;;;4.50;4.40;;;;;;;;;;4993624;28;20459;-89
2022/08/13 04:55:47;;;;;;;4.87;4.77;;;;;;;;;;4962656;28;20440;-93
2022/08/13 04:58:13;;;;;;;4.57;4.40;;;;;;;;;;4973753;28;20440;-93
2022/08/13 05:00:39;;;;;;;5.00;4.90;;;;;;;;;;4978718;28;20585;-93
2022/08/13 05:03:08;;;;;;;5.63;5.13;;;;;;;;;;4976467;28;20774;-93
2022/08/13 05:05:36;;;;;;;4.80;4.70;;;;;;;;;;4953525;29;20438;-92
2022/08/13 05:08:02;;;;;;;5.10;4.80;;;;;;;;;;4941595;29;20493;-93
2022/08/13 05:10:30;;;;;;;5.13;5.03;;;;;;;;;;4947995;28;20441;-93
2022/08/13 05:12:57;;;;;;;5.67;5.20;;;;;;;;;;4959236;28;20445;-92
2022/08/13 05:15:23;;;;;;;5.43;5.27;;;;;;;;;;4950947;29;20445;-93
2022/08/13 05:17:49;;;;;;;6.20;5.80;;;;;;;;;;4957357;28;20504;-94
2022/08/13 05:20:15;;;;;;;4.83;4.53;;;;;;;;;;4965908;28;20433;-93
2022/08/13 05:22:42;;;;;;;5.50;5.10;;;;;;;;;;4958765;29;20470;-93
2022/08/13 05:25:08;;;;;;;5.80;5.60;;;;;;;;;;4977106;28;20421;-94
2022/08/13 05:27:34;;;;;;;4.60;4.40;;;;;;;;;;4966691;28;20486;-89
2022/08/13 05:30:00;;;;;;;4.97;4.77;;;;;;;;;;4960888;28;20523;-95
2022/08/13 05:32:30;;;;;;;5.67;5.33;;;;;;;;;;4961768;28;20971;-94
2022/08/13 05:34:59;;;;;;;4.93;4.53;;;;;;;;;;4946484;28;20434;-92
2022/08/13 05:37:25;;;;;;;5.27;4.97;;;;;;;;;;4962149;28;20456;-93
2022/08/13 05:39:52;;;;;;;6.40;4.90;;;;;;;;;;4971286;28;20485;-91
2022/08/13 05:42:39;;;;;;;4.50;4.30;;;;;;;;;;4947161;28;20457;-94
2022/08/13 05:45:07;;;;;;;5.57;4.80;;;;;;;;;;4975069;28;20431;-93
2022/08/13 05:47:50;;;;;;;4.90;4.67;;;;;;;;;;4955028;29;20462;-92
2022/08/13 05:50:16;;;;;;;4.77;4.67;;;;;;;;;;4957389;29;20403;-92
2022/08/13 05:52:43;;;;;;;5.63;5.33;;;;;;;;;;4968981;29;20440;-91
2022/08/13 05:55:11;;;;;;;4.33;4.13;;;;;;;;;;4976337;28;20447;-92
2022/08/13 05:57:37;;;;;;;4.50;4.30;;;;;;;;;;4977770;28;20453;-91
2022/08/13 06:05:56;;;;;;;4.30;4.20;;;;;;;;;;5104027;23;20589;-91
2022/08/13 06:08:24;;;;;;;4.23;4.13;;;;;;;;;;5000092;28;20988;-92
2022/08/13 06:11:04;;;;;;;4.60;4.40;;;;;;;;;;4995963;28;20432;-93
2022/08/13 06:13:33;;;;;;;4.37;4.17;;;;;;;;;;4971532;28;20464;-94
2022/08/13 06:16:00;;;;;;;4.17;3.90;;;;;;;;;;5012554;28;20447;-94
2022/08/13 06:18:30;;;;;;;4.07;3.70;;;;;;;;;;4990765;28;20443;-94
2022/08/13 06:21:07;;;;;;;4.93;3.60;;;;;;;;;;5008985;28;20499;-94
2022/08/13 06:23:35;;;;;;;3.80;3.70;;;;;;;;;;4986545;28;20474;-94
2022/08/13 06:26:04;;;;;;;3.93;3.60;;;;;;;;;;4986553;28;20468;-94
2022/08/13 06:28:31;;;;;;;4.20;4.10;;;;;;;;;;5002040;28;20474;-95
2022/08/13 06:31:03;;;;;;;4.57;4.27;;;;;;;;;;5010252;28;20428;-95
2022/08/13 06:33:31;;;;;;;4.37;4.00;;;;;;;;;;4995432;28;20428;-94
2022/08/13 06:36:07;;;;;;;4.40;4.20;;;;;;;;;;5009950;28;20431;-95
2022/08/13 06:38:35;;;;;;;4.50;3.67;;;;;;;;;;4984072;28;20863;-93
2022/08/13 06:41:02;;;;;;;5.70;3.63;;;;;;;;;;4993238;28;20451;-95
2022/08/13 06:43:34;;;;;;;3.57;3.43;;;;;;;;;;4984467;28;20476;-94
2022/08/13 06:46:03;;;;;;;3.80;3.60;;;;;;;;;;5015568;28;20808;-90
2022/08/13 06:48:29;;;;;;;3.80;3.60;;;;;;;;;;4989011;28;20515;-94
2022/08/13 06:50:56;;;;;;;4.27;3.90;;;;;;;;;;4995732;28;20462;-93
2022/08/13 06:53:29;;;;;;;5.57;3.70;;;;;;;;;;4987945;28;20507;-94
2022/08/13 06:56:02;;;;;;;6.70;2.83;;;;;;;;;;4966520;28;20424;-92
2022/08/13 06:58:30;;;;;;;3.93;3.57;;;;;;;;;;4967578;28;20417;-93
2022/08/13 07:01:00;;;;;;;3.80;3.60;;;;;;;;;;5016355;28;20404;-95
2022/08/13 07:03:33;;;;;;;3.60;3.40;;;;;;;;;;5010383;28;20444;-94
2022/08/13 07:06:02;;;;;;;3.17;3.10;;;;;;;;;;4619606;28;10000186;-94
2022/08/13 07:08:29;;;;;;;3.03;2.93;;;;;;;;;;4990389;28;20217;-95
2022/08/13 07:13:49;;;;;;;3.30;3.10;;;;;;;;;;4973963;28;20460;-95
2022/08/13 07:16:16;;;;;;;3.10;3.00;;;;;;;;;;4955483;28;20441;-95
2022/08/13 07:18:43;;;;;;;4.57;2.50;;;;;;;;;;4942961;29;20441;-95
2022/08/13 07:21:11;;;;;;;3.67;3.57;;;;;;;;;;4935811;28;20461;-94
2022/08/13 07:23:38;;;;;;;3.57;3.27;;;;;;;;;;4966532;28;20445;-95
2022/08/13 07:26:05;;;;;;;3.20;3.10;;;;;;;;;;4960667;28;20460;-96
2022/08/13 07:28:33;;;;;;;2.97;2.80;;;;;;;;;;4961818;28;20449;-93
2022/08/13 07:31:02;;;;;;;3.40;3.20;;;;;;;;;;4972747;28;20468;-88
2022/08/13 07:33:35;;;;;;;3.53;3.43;;;;;;;;;;4963643;28;21024;-92
2022/08/13 07:36:06;;;;;;;2.90;2.80;;;;;;;;;;4958840;28;20463;-92
2022/08/13 07:38:32;;;;;;;3.30;3.17;;;;;;;;;;4966575;28;20429;-94
2022/08/13 07:41:00;;;;;;;3.70;3.50;;;;;;;;;;4982514;28;20470;-90
2022/08/13 07:43:27;;;;;;;2.47;2.37;;;;;;;;;;4956760;28;20496;-95
2022/08/13 07:46:07;;;;;;;2.70;2.70;;;;;;;;;;4982538;28;20433;-90
2022/08/13 07:48:37;;;;;;;2.93;2.77;;;;;;;;;;4948419;29;20465;-93
2022/08/13 07:51:04;;;;;;;2.90;2.80;;;;;;;;;;4970544;28;20442;-92
2022/08/13 07:53:33;;;;;;;2.47;2.47;;;;;;;;;;4983165;28;20449;-92
2022/08/13 07:56:00;;;;;;;3.20;3.10;;;;;;;;;;4968711;28;20457;-91
2022/08/13 07:58:30;;;;;;;3.47;3.20;;;;;;;;;;4962471;28;20461;-93
2022/08/13 08:00:59;;;;;;;4.53;4.20;;;;;;;;;;4947947;28;20513;-92
2022/08/13 08:03:30;;;;;;;3.23;3.13;;;;;;;;;;4964418;28;20473;-92
2022/08/13 08:05:58;;;;;;;2.63;2.53;;;;;;;;;;4967411;28;20445;-93
2022/08/13 08:14:02;;;;;;;2.80;2.60;;;;;;;;;;4963048;29;20505;-90
2022/08/13 08:16:30;;;;;;;2.13;2.13;;;;;;;;;;4948869;29;20437;-94
2022/08/13 08:18:56;;;;;;;3.20;3.00;;;;;;;;;;4964111;28;20471;-94
2022/08/13 08:21:27;;;;;;;3.07;2.87;;;;;;;;;;4989429;28;20442;-94
2022/08/13 08:23:57;;;;;;;2.80;2.70;;;;;;;;;;4951070;29;20500;-95
2022/08/13 08:26:26;;;;;;;3.63;3.17;;;;;;;;;;4989160;28;20495;-95
2022/08/13 08:28:55;;;;;;;3.20;2.87;;;;;;;;;;4976535;28;20479;-94
2022/08/13 08:31:21;;;;;;;3.07;2.87;;;;;;;;;;4977285;28;20452;-93
2022/08/13 08:33:48;;;;;;;2.03;2.03;;;;;;;;;;4971514;28;20540;-93
2022/08/13 08:36:17;;;;;;;3.43;2.57;;;;;;;;;;4993856;28;20420;-93
2022/08/13 08:44:23;;;;;;;2.87;2.53;;;;;;;;;;4981189;28;20420;-93
2022/08/13 08:46:51;;;;;;;2.40;2.40;;;;;;;;;;4984257;28;20523;-92
2022/08/13 08:49:20;;;;;;;2.10;2.10;;;;;;;;;;4984105;28;20433;-90
2022/08/13 08:51:47;;;;;;;2.77;2.57;;;;;;;;;;4982419;28;20497;-90
2022/08/13 08:54:13;;;;;;;2.37;2.20;;;;;;;;;;4966894;29;20444;-90
2022/08/13 08:56:41;;;;;;;2.03;2.03;;;;;;;;;;4976957;28;20429;-92
2022/08/13 08:59:09;;;;;;;2.40;2.40;;;;;;;;;;4963901;28;20497;-92
2022/08/13 09:01:36;;;;;;;2.87;2.80;;;;;;;;;;4949121;29;20489;-91
2022/08/13 09:04:05;;;;;;;2.27;2.00;;;;;;;;;;4959594;29;20508;-91
2022/08/13 09:06:32;;;;;;;2.40;2.40;;;;;;;;;;4974336;28;20481;-90
2022/08/13 09:09:00;;;;;;;2.37;2.37;;;;;;;;;;4957587;29;20996;-89
2022/08/13 09:11:28;;;;;;;3.37;3.27;;;;;;;;;;4977717;28;20426;-89
2022/08/13 09:13:55;;;;;;;4.33;2.80;;;;;;;;;;4978807;28;20461;-92
2022/08/13 09:16:21;;;;;;;3.27;3.07;;;;;;;;;;4958458;29;20461;-87
2022/08/13 09:18:48;;;;;;;4.40;3.53;;;;;;;;;;4976116;28;20494;-90
2022/08/13 09:21:15;;;;;;;3.03;2.20;;;;;;;;;;4937879;29;20466;-89
2022/08/13 09:23:45;;;;;;;2.57;2.37;;;;;;;;;;4954393;28;20441;-89
2022/08/13 09:26:12;;;;;;;2.07;1.97;;;;;;;;;;4954083;28;20429;-90
2022/08/13 09:28:38;;;;;;;3.60;2.20;;;;;;;;;;4953491;29;20442;-90
2022/08/13 09:31:06;;;;;;;6.60;2.23;;;;;;;;;;4955769;29;20422;-90
2022/08/13 09:33:38;;;;;;;4.03;1.83;;;;;;;;;;4958264;28;20428;-90
2022/08/13 09:36:09;;;;;;;3.20;1.73;;;;;;;;;;4943238;28;20460;-89
2022/08/13 09:38:36;;;;;;;1.93;1.83;;;;;;;;;;4958926;28;20430;-91
2022/08/13 09:41:21;;;;;;;1.87;1.80;;;;;;;;;;4959295;28;20432;-90
2022/08/13 09:43:49;;;;;;;1.90;1.90;;;;;;;;;;4976464;28;20497;-90
2022/08/13 09:46:16;;;;;;;2.00;1.97;;;;;;;;;;4947303;28;20525;-91
2022/08/13 09:48:43;;;;;;;3.37;1.63;;;;;;;;;;4949176;28;20472;-89
2022/08/13 09:51:13;;;;;;;3.70;2.33;;;;;;;;;;4960411;28;20520;-89
2022/08/13 09:53:39;;;;;;;3.93;1.90;;;;;;;;;;4960083;28;20444;-86
2022/08/13 09:56:06;;;;;;;2.17;2.00;;;;;;;;;;4941126;29;20432;-89
2022/08/13 09:58:32;;;;;;;4.47;2.13;;;;;;;;;;4955209;28;20440;-88
2022/08/13 10:00:58;;;;;;;4.67;2.50;;;;;;;;;;4266949;28;10000885;-87
2022/08/13 10:03:27;;;;;;;2.30;2.20;;;;;;;;;;4971577;28;20220;-88
2022/08/13 10:05:53;;;;;;;1.73;1.73;;;;;;;;;;4945565;28;20433;-88
2022/08/13 10:08:19;;;;;;;2.00;1.90;;;;;;;;;;4955105;28;20520;-88
2022/08/13 10:10:48;;;;;;;2.33;2.33;;;;;;;;;;4971956;28;20428;-90
2022/08/13 10:13:14;;;;;;;2.40;2.40;;;;;;;;;;4952785;28;20441;-88
2022/08/13 10:15:41;;;;;;;3.67;2.50;;;;;;;;;;4967659;28;20469;-87
2022/08/13 10:18:08;;;;;;;4.40;4.30;;;;;;;;;;4972388;28;20442;-88
2022/08/13 10:20:39;;;;;;;3.13;2.43;;;;;;;;;;4955476;29;20478;-87
2022/08/13 10:23:08;;;;;;;2.17;2.07;;;;;;;;;;4951576;28;20433;-88
2022/08/13 10:25:35;;;;;;;2.50;2.30;;;;;;;;;;4960004;28;20433;-87
2022/08/13 10:28:13;;;;;;;1.80;1.80;;;;;;;;;;4958807;28;20461;-89
2022/08/13 10:30:42;;;;;;;1.80;1.70;;;;;;;;;;4976161;28;20498;-87
2022/08/13 10:33:08;;;;;;;1.90;1.90;;;;;;;;;;4963441;28;20433;-89
2022/08/13 10:35:34;;;;;;;1.93;1.83;;;;;;;;;;4953323;29;20442;-90
2022/08/13 10:38:01;;;;;;;2.30;2.20;;;;;;;;;;4952701;28;20448;-89
2022/08/13 10:40:27;;;;;;;2.30;2.30;;;;;;;;;;4956067;28;20987;-89
2022/08/13 10:42:59;;;;;;;3.20;2.90;;;;;;;;;;4972237;28;20430;-90
2022/08/13 10:45:35;;;;;;;3.03;2.43;;;;;;;;;;4965661;28;20436;-90
2022/08/13 10:48:01;;;;;;;2.70;2.50;;;;;;;;;;4944377;28;20461;-88
2022/08/13 10:50:39;;;;;;;2.23;2.10;;;;;;;;;;4962192;28;20434;-90
2022/08/13 10:53:06;;;;;;;1.70;1.60;;;;;;;;;;4948990;28;20444;-87
2022/08/13 10:55:38;;;;;;;2.30;2.30;;;;;;;;;;4951901;29;20539;-89
2022/08/13 10:58:14;;;;;;;2.13;2.13;;;;;;;;;;4955002;28;20462;-89
2022/08/13 11:00:40;;;;;;;2.37;2.10;;;;;;;;;;4947725;28;20417;-88
2022/08/13 11:03:06;;;;;;;1.90;1.90;;;;;;;;;;4947691;28;20441;-88
2022/08/13 11:05:32;;;;;;;2.50;2.40;;;;;;;;;;4952525;28;20517;-89
2022/08/13 11:07:58;;;;;;;2.60;2.50;;;;;;;;;;4927958;29;20982;-88
2022/08/13 11:10:25;;;;;;;1.80;1.80;;;;;;;;;;4934958;28;20422;-89
2022/08/13 11:12:51;;;;;;;2.60;1.87;;;;;;;;;;4948629;28;20530;-87
2022/08/13 11:15:21;;;;;;;3.10;2.90;;;;;;;;;;4939171;29;20419;-90
2022/08/13 11:17:53;;;;;;;4.90;4.57;;;;;;;;;;4919823;29;20423;-89
2022/08/13 11:20:20;;;;;;;3.37;2.37;;;;;;;;;;4923476;29;20443;-87
2022/08/13 11:22:55;;;;;;;5.80;5.70;;;;;;;;;;4938750;29;20442;-91
2022/08/13 11:25:23;;;;;;;2.77;2.40;;;;;;;;;;4928572;29;21028;-89
2022/08/13 11:27:52;;;;;;;1.60;1.60;;;;;;;;;;4922016;29;20581;-89
2022/08/13 11:30:18;;;;;;;3.70;1.90;;;;;;;;;;4937663;29;20442;-90
2022/08/13 11:32:44;;;;;;;3.30;2.87;;;;;;;;;;4939311;29;20450;-89
2022/08/13 11:35:11;;;;;;;2.37;2.37;;;;;;;;;;4933516;29;20451;-91
2022/08/13 11:37:41;;;;;;;2.87;2.00;;;;;;;;;;4927006;29;20443;-90
2022/08/13 11:40:08;;;;;;;1.80;1.80;;;;;;;;;;4947059;29;20446;-91
2022/08/13 11:42:34;;;;;;;19.43;10.47;;;;;;;;;;4936488;29;20465;-92
2022/08/13 11:45:00;;;;;;;2.33;2.33;;;;;;;;;;4949887;29;20913;-90
2022/08/13 11:47:26;;;;;;;1.80;1.80;;;;;;;;;;4937336;29;20493;-91
2022/08/13 11:49:56;;;;;;;2.17;2.17;;;;;;;;;;4932484;29;20533;-88
2022/08/13 11:52:22;;;;;;;2.90;2.90;;;;;;;;;;4930253;29;20435;-89
2022/08/13 11:54:48;;;;;;;17.97;16.80;;;;;;;;;;4941497;29;20469;-87
2022/08/13 11:57:14;;;;;;;1.73;1.73;;;;;;;;;;4932134;29;20449;-90
2022/08/13 11:59:40;;;;;;;2.17;2.17;;;;;;;;;;4934590;28;20528;-90
2022/08/13 12:02:07;;;;;;;2.10;2.10;;;;;;;;;;4938742;29;20442;-90
2022/08/13 12:04:36;;;;;;;1.53;1.53;;;;;;;;;;4934903;29;20526;-91
2022/08/13 12:07:03;;;;;;;1.40;1.40;;;;;;;;;;4926499;29;20640;-91
2022/08/13 12:09:29;;;;;;;1.80;1.80;;;;;;;;;;4927979;29;20851;-91
2022/08/13 12:11:55;;;;;;;1.53;1.50;;;;;;;;;;4941569;29;20505;-91
2022/08/13 12:14:21;;;;;;;1.87;1.70;;;;;;;;;;4944746;29;20507;-90
2022/08/13 12:16:47;;;;;;;1.83;1.77;;;;;;;;;;4961715;29;20434;-91
2022/08/13 12:19:13;;;;;;;2.00;1.60;;;;;;;;;;4971183;28;20438;-91
2022/08/13 12:21:39;;;;;;;2.10;2.10;;;;;;;;;;4986680;28;20421;-92
2022/08/13 12:24:05;;;;;;;3.40;2.80;;;;;;;;;;4943903;29;20525;-89
2022/08/13 12:26:32;;;;;;;1.87;1.77;;;;;;;;;;4953118;29;20493;-91
2022/08/13 12:28:58;;;;;;;1.60;1.60;;;;;;;;;;4931340;29;20450;-92
2022/08/13 12:31:24;;;;;;;1.70;1.70;;;;;;;;;;4936081;29;20456;-91
2022/08/13 12:33:49;;;;;;;1.83;1.80;;;;;;;;;;4956165;28;20544;-91
2022/08/13 12:36:16;;;;;;;2.10;1.83;;;;;;;;;;4943748;29;20775;-91
2022/08/13 12:38:41;;;;;;;1.70;1.70;;;;;;;;;;4932966;29;20683;-91
2022/08/13 12:41:07;;;;;;;1.77;1.70;;;;;;;;;;4956219;29;20441;-91
2022/08/13 12:43:35;;;;;;;1.73;1.70;;;;;;;;;;4942339;29;20506;-88
2022/08/13 12:46:01;;;;;;;1.67;1.60;;;;;;;;;;4929357;29;20442;-89
2022/08/13 12:48:31;;;;;;;1.73;1.73;;;;;;;;;;4940786;29;20467;-92
2022/08/13 12:50:58;;;;;;;2.30;2.10;;;;;;;;;;4935787;29;20434;-88
2022/08/13 12:53:24;;;;;;;1.60;1.60;;;;;;;;;;4939086;29;20438;-91
2022/08/13 12:55:50;;;;;;;2.23;2.13;;;;;;;;;;4945702;29;20430;-90
2022/08/13 12:58:15;;;;;;;1.50;1.50;;;;;;;;;;4956982;29;20442;-89
2022/08/13 13:00:42;;;;;;;2.60;2.50;;;;;;;;;;4930566;29;20434;-90
2022/08/13 13:03:09;;;;;;;1.73;1.73;;;;;;;;;;4951427;28;20466;-91
2022/08/13 13:05:36;;;;;;;2.07;1.97;;;;;;;;;;4951155;29;20434;-90
2022/08/13 13:08:12;;;;;;;2.67;2.47;;;;;;;;;;4955090;28;20599;-89
2022/08/13 13:10:39;;;;;;;1.80;1.80;;;;;;;;;;4974251;28;20909;-88
2022/08/13 13:13:05;;;;;;;1.80;1.80;;;;;;;;;;4955279;28;20531;-88
2022/08/13 13:15:31;;;;;;;1.87;1.77;;;;;;;;;;4972311;28;20426;-88
2022/08/13 13:17:57;;;;;;;2.00;1.90;;;;;;;;;;4973403;28;20966;-89
2022/08/13 13:20:23;;;;;;;1.70;1.60;;;;;;;;;;4949111;29;20450;-88
2022/08/13 13:22:56;;;;;;;1.90;1.90;;;;;;;;;;4947883;29;20434;-90
2022/08/13 13:25:22;;;;;;;2.10;2.10;;;;;;;;;;4947672;29;21195;-89
2022/08/13 13:27:55;;;;;;;2.33;2.30;;;;;;;;;;4956317;28;20475;-89
2022/08/13 13:30:21;;;;;;;1.80;1.80;;;;;;;;;;4959318;29;20529;-89
2022/08/13 13:32:48;;;;;;;1.90;1.90;;;;;;;;;;4975060;28;20461;-88
2022/08/13 13:35:14;;;;;;;2.00;1.90;;;;;;;;;;4943208;29;20475;-89
2022/08/13 13:37:43;;;;;;;2.40;1.93;;;;;;;;;;4958448;28;20437;-89
2022/08/13 13:40:11;;;;;;;2.27;2.27;;;;;;;;;;4940054;28;20473;-88
2022/08/13 13:42:37;;;;;;;1.87;1.87;;;;;;;;;;4955371;28;20516;-89
2022/08/13 13:45:03;;;;;;;2.40;2.20;;;;;;;;;;4937358;29;20716;-88
2022/08/13 13:47:34;;;;;;;2.30;2.23;;;;;;;;;;4953567;28;20481;-85
2022/08/13 13:50:07;;;;;;;1.97;1.87;;;;;;;;;;4951162;28;20437;-85
2022/08/13 13:52:34;;;;;;;1.63;1.63;;;;;;;;;;4957401;28;20440;-89
2022/08/13 13:55:01;;;;;;;2.37;2.37;;;;;;;;;;4954075;28;20446;-89
2022/08/13 13:57:27;;;;;;;3.30;2.20;;;;;;;;;;4948898;28;20434;-89
2022/08/13 13:59:58;;;;;;;2.43;2.27;;;;;;;;;;4946425;29;20438;-89
2022/08/13 14:02:32;;;;;;;2.57;2.57;;;;;;;;;;4958210;29;20489;-88
2022/08/13 14:04:58;;;;;;;2.40;2.33;;;;;;;;;;4967899;28;20735;-87
2022/08/13 14:07:24;;;;;;;3.03;2.50;;;;;;;;;;4947349;28;20497;-90
2022/08/13 14:09:50;;;;;;;2.20;2.20;;;;;;;;;;4948047;28;20520;-88
2022/08/13 14:12:16;;;;;;;2.07;2.07;;;;;;;;;;4940806;28;20434;-89
2022/08/13 14:15:00;;;;;;;2.50;2.50;;;;;;;;;;4958565;28;20452;-88
2022/08/13 14:17:30;;;;;;;2.10;2.10;;;;;;;;;;4963811;28;20485;-90
2022/08/13 14:19:56;;;;;;;2.33;2.23;;;;;;;;;;4954921;28;20495;-87
2022/08/13 14:22:23;;;;;;;2.73;2.53;;;;;;;;;;4961728;28;20413;-88
2022/08/13 14:24:54;;;;;;;3.23;3.13;;;;;;;;;;4953479;28;20473;-89
2022/08/13 14:27:30;;;;;;;3.43;2.67;;;;;;;;;;4956062;29;20501;-89
2022/08/13 14:29:56;;;;;;;2.90;2.70;;;;;;;;;;4955145;28;20451;-88
2022/08/13 14:32:23;;;;;;;2.90;2.70;;;;;;;;;;4939565;29;20426;-89
2022/08/13 14:34:49;;;;;;;2.53;2.53;;;;;;;;;;4950759;29;20521;-89
2022/08/13 14:37:15;;;;;;;2.57;2.40;;;;;;;;;;4958206;28;20445;-89
2022/08/13 14:39:42;;;;;;;3.40;2.50;;;;;;;;;;4942695;29;20577;-89
2022/08/13 14:42:08;;;;;;;3.10;3.00;;;;;;;;;;4966202;28;20498;-89
2022/08/13 14:44:34;;;;;;;3.33;2.53;;;;;;;;;;4948178;28;20434;-90
2022/08/13 14:47:00;;;;;;;3.07;2.90;;;;;;;;;;4948728;28;21006;-88
2022/08/13 14:49:26;;;;;;;2.60;2.53;;;;;;;;;;4945446;28;21019;-89
2022/08/13 14:51:55;;;;;;;2.60;2.60;;;;;;;;;;4968482;28;20905;-91
2022/08/13 14:54:21;;;;;;;2.80;2.80;;;;;;;;;;4945854;28;20433;-89
2022/08/13 14:56:47;;;;;;;3.10;2.93;;;;;;;;;;4948715;28;20424;-90
2022/08/13 14:59:15;;;;;;;3.30;3.27;;;;;;;;;;4948448;29;20438;-89
2022/08/13 15:01:51;;;;;;;3.57;3.57;;;;;;;;;;4940707;28;20874;-90
2022/08/13 15:04:19;;;;;;;3.47;3.33;;;;;;;;;;4952007;28;20446;-89
2022/08/13 15:06:45;;;;;;;3.53;3.43;;;;;;;;;;4942256;28;20472;-89
2022/08/13 15:09:13;;;;;;;3.23;3.23;;;;;;;;;;4960004;28;20461;-93
2022/08/13 15:11:45;;;;;;;3.27;3.17;;;;;;;;;;4965260;28;20445;-91
2022/08/13 15:14:12;;;;;;;4.00;3.57;;;;;;;;;;4948695;28;20443;-91
2022/08/13 15:16:39;;;;;;;3.10;3.00;;;;;;;;;;4949422;28;20512;-91
2022/08/13 15:19:14;;;;;;;6.33;3.37;;;;;;;;;;4963836;28;20464;-91
2022/08/13 15:21:50;;;;;;;3.70;3.60;;;;;;;;;;4947728;29;20645;-91
2022/08/13 15:24:30;;;;;;;3.47;3.37;;;;;;;;;;4965812;28;20433;-92
2022/08/13 15:26:56;;;;;;;3.80;3.80;;;;;;;;;;4967464;28;20450;-94
2022/08/13 15:29:23;;;;;;;5.17;3.37;;;;;;;;;;4957500;29;20456;-93
2022/08/13 15:31:49;;;;;;;4.07;3.97;;;;;;;;;;4964243;28;20433;-92
2022/08/13 15:34:29;;;;;;;3.90;3.80;;;;;;;;;;4971288;28;20449;-90
2022/08/13 15:36:58;;;;;;;3.20;3.20;;;;;;;;;;4969160;28;20413;-93
2022/08/13 15:39:24;;;;;;;3.77;3.57;;;;;;;;;;4947314;28;20446;-91
2022/08/13 15:42:04;;;;;;;3.70;3.60;;;;;;;;;;4945952;29;20422;-91