Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:37;;;;;;;11.10;5.93;;;13.30;99.90;;;;;;4985903;28;20046;-79
2023/05/08 00:03:03;;;;;;;9.70;6.10;;;13.30;99.90;;;;;;4986635;28;20444;-80
2023/05/08 00:05:29;;;;;;;10.25;6.22;;;13.20;99.90;;;;;;4986289;28;20126;-80
2023/05/08 00:08:00;;;;;;;10.70;5.82;;;13.20;99.90;;;;;;4986402;28;20519;-79
2023/05/08 00:10:26;;;;;;;11.00;6.68;;;13.20;99.90;;;;;;4988946;28;20124;-79
2023/05/08 00:12:52;;;;;;;9.07;6.35;;;13.20;99.90;;;;;;4986514;28;20070;-81
2023/05/08 00:15:18;;;;;;;11.30;5.60;;;13.20;99.90;;;;;;4985440;28;20151;-78
2023/05/08 00:17:43;;;;;;;8.52;6.15;;;13.10;99.90;;;;;;4985800;28;20042;-78
2023/05/08 00:20:10;;;;;;;12.52;6.00;;;13.10;99.90;;;;;;4984484;28;20065;-80
2023/05/08 00:22:36;;;;;;;10.43;6.28;;;13.10;99.90;;;;;;4985707;28;20038;-80
2023/05/08 00:25:03;;;;;;;13.10;6.50;;;13.10;99.90;;;;;;4985309;28;20038;-76
2023/05/08 00:27:28;;;;;;;14.13;5.50;;;13.00;99.90;;;;;;4985257;28;20555;-77
2023/05/08 00:29:54;;;;;;;9.18;6.22;;;13.00;99.90;;;;;;4984218;28;20046;-77
2023/05/08 00:32:19;;;;;;;12.77;7.13;;;13.00;99.90;;;;;;4984513;28;20046;-75
2023/05/08 00:34:45;;;;;;;9.68;6.22;;;13.00;99.90;;;;;;4984405;28;20141;-77
2023/05/08 00:37:10;;;;;;;10.95;5.85;;;12.90;99.90;;;;;;4984388;28;20515;-77
2023/05/08 00:39:36;;;;;;;9.85;5.90;;;12.90;99.90;;;;;;4985202;28;20054;-78
2023/05/08 00:42:02;;;;;;;9.63;6.05;;;12.90;99.90;;;;;;4984644;28;20081;-78
2023/05/08 00:44:27;;;;;;;8.82;5.85;;;12.80;99.90;;;;;;4984874;28;20121;-78
2023/05/08 00:46:53;;;;;;;11.07;5.80;;;12.80;99.90;;;;;;4985707;28;20038;-77
2023/05/08 00:49:19;;;;;;;10.48;6.50;;;12.70;99.90;;;;;;4985562;28;20042;-78
2023/05/08 00:51:46;;;;;;;9.55;5.95;;;12.70;99.90;;;;;;4985537;28;20048;-78
2023/05/08 00:54:13;;;;;;;11.23;6.07;;;12.70;99.90;;;;;;4985241;28;20509;-78
2023/05/08 00:56:39;;;;;;;11.35;5.47;;;12.60;99.90;;;;;;4985085;28;20394;-76
2023/05/08 00:59:10;;;;;;;9.68;6.20;;;12.60;99.90;;;;;;4984709;28;20250;-78
2023/05/08 01:01:36;;;;;;;8.90;5.55;;;12.60;99.90;;;;;;4983714;28;20065;-78
2023/05/08 01:04:05;;;;;;;11.23;5.55;;;12.60;99.90;;;;;;4984428;28;20552;-75
2023/05/08 01:06:33;;;;;;;10.30;5.70;;;12.60;99.90;;;;;;4985163;28;20129;-78
2023/05/08 01:08:59;;;;;;;11.27;6.07;;;12.60;99.90;;;;;;4985418;28;20100;-77
2023/05/08 01:11:37;;;;;;;11.88;6.68;;;12.60;99.90;;;;;;4994077;28;20070;-76
2023/05/08 01:14:12;;;;;;;10.60;5.93;;;12.60;99.90;;;;;;4983942;28;20094;-76
2023/05/08 01:16:57;;;;;;;10.77;6.05;;;12.50;99.90;;;;;;4983547;28;20142;-77
2023/05/08 01:19:45;;;;;;;8.57;4.97;;;12.50;99.90;;;;;;4968796;28;20508;-76
2023/05/08 01:22:35;;;;;;;11.02;6.22;;;12.50;99.90;;;;;;4982465;28;20075;-75
2023/05/08 01:25:09;;;;;;;9.32;5.97;;;12.50;99.90;;;;;;4984786;28;20175;-77
2023/05/08 01:27:56;;;;;;;9.82;5.50;;;12.40;99.90;;;;;;4998735;28;20448;-76
2023/05/08 01:30:30;;;;;;;9.43;5.82;;;12.40;99.90;;;;;;4983674;28;20042;-78
2023/05/08 01:33:14;;;;;;;10.15;5.95;;;12.30;99.90;;;;;;4983273;28;20070;-76
2023/05/08 01:35:46;;;;;;;8.35;5.28;;;12.30;99.90;;;;;;4982526;28;20038;-78
2023/05/08 01:38:19;;;;;;;9.05;5.47;;;12.30;99.90;;;;;;4983208;28;20034;-77
2023/05/08 01:40:55;;;;;;;9.43;4.95;;;12.20;99.90;;;;;;4984780;28;20038;-78
2023/05/08 01:43:30;;;;;;;11.65;6.82;;;12.30;99.90;;;;;;4982678;28;20108;-79
2023/05/08 01:45:58;;;;;;;8.40;5.15;;;12.20;99.90;;;;;;4984847;28;20042;-77
2023/05/08 01:48:29;;;;;;;10.68;5.90;;;12.20;99.90;;;;;;4985310;28;20042;-79
2023/05/08 01:51:10;;;;;;;9.25;5.25;;;12.20;99.90;;;;;;4983566;28;20041;-78
2023/05/08 01:53:42;;;;;;;14.23;5.63;;;12.10;99.90;;;;;;4983125;28;20794;-78
2023/05/08 01:56:12;;;;;;;10.57;6.32;;;12.20;99.90;;;;;;4984590;28;20401;-79
2023/05/08 01:58:38;;;;;;;11.52;5.90;;;12.10;99.90;;;;;;4981886;28;20121;-79
2023/05/08 02:01:05;;;;;;;10.38;6.05;;;12.10;99.90;;;;;;4983102;28;20046;-79
2023/05/08 02:03:33;;;;;;;10.38;5.90;;;12.10;99.90;;;;;;4984147;28;20046;-79
2023/05/08 02:06:00;;;;;;;16.73;6.50;;;12.00;99.90;;;;;;4982243;28;20057;-76
2023/05/08 02:08:27;;;;;;;10.60;5.80;;;12.00;99.90;;;;;;4983227;28;20456;-77
2023/05/08 02:10:56;;;;;;;9.68;6.93;;;12.00;99.90;;;;;;4993282;28;20092;-79
2023/05/08 02:13:23;;;;;;;8.98;5.72;;;12.00;99.90;;;;;;4972430;28;20058;-76
2023/05/08 02:15:52;;;;;;;12.30;6.68;;;12.00;99.90;;;;;;4983100;28;20042;-79
2023/05/08 02:18:22;;;;;;;10.27;5.78;;;12.00;99.90;;;;;;4984071;28;20085;-78
2023/05/08 02:20:53;;;;;;;10.43;6.15;;;12.00;99.90;;;;;;4983001;28;20132;-79
2023/05/08 02:23:21;;;;;;;10.63;6.45;;;12.00;99.90;;;;;;4983882;28;20074;-78
2023/05/08 02:25:49;;;;;;;10.25;6.40;;;12.00;99.90;;;;;;4982539;28;20453;-79
2023/05/08 02:28:16;;;;;;;12.73;7.53;;;12.00;99.90;;;;;;4982661;28;20042;-79
2023/05/08 02:30:43;;;;;;;9.88;5.47;;;12.00;99.90;;;;;;4983559;28;20050;-77
2023/05/08 02:33:11;;;;;;;10.52;5.30;;;12.00;99.90;;;;;;4983751;28;20057;-76
2023/05/08 02:35:39;;;;;;;11.23;6.13;;;11.90;99.90;;;;;;4983227;28;20048;-79
2023/05/08 02:38:09;;;;;;;14.98;6.50;;;11.90;99.90;;;;;;4983711;28;20142;-77
2023/05/08 02:40:37;;;;;;;11.23;6.38;;;11.90;99.90;;;;;;4983572;28;20061;-78
2023/05/08 02:43:04;;;;;;;11.73;6.03;;;11.80;99.90;;;;;;4982788;28;20489;-76
2023/05/08 02:45:35;;;;;;;12.05;5.95;;;11.80;99.90;;;;;;4981251;28;20042;-78
2023/05/08 02:48:43;;;;;;;14.50;7.55;;;11.80;99.90;;;;;;4982438;28;20046;-79
2023/05/08 02:51:24;;;;;;;15.40;6.53;;;11.80;99.90;;;;;;4980242;28;20058;-79
2023/05/08 02:54:03;;;;;;;12.75;5.95;;;11.70;99.90;;;;;;4982208;28;20054;-79
2023/05/08 02:56:54;;;;;;;13.60;6.20;;;11.70;99.90;;;;;;4983258;28;20081;-79
2023/05/08 02:59:28;;;;;;;13.90;6.55;;;11.70;99.90;;;;;;4982520;28;20038;-77
2023/05/08 03:02:05;;;;;;;11.07;6.07;;;11.70;99.90;;;;;;4999298;28;20076;-78
2023/05/08 03:04:35;;;;;;;10.38;6.15;;;11.60;99.90;;;;;;4982294;28;20457;-78
2023/05/08 03:07:03;;;;;;;10.75;5.53;;;11.70;99.90;;;;;;4983322;28;20133;-76
2023/05/08 03:09:40;;;;;;;11.68;6.78;;;11.60;99.90;;;;;;4982801;28;20105;-77
2023/05/08 03:12:11;;;;;;;14.35;6.63;;;11.60;99.90;;;;;;4989101;28;20042;-79
2023/05/08 03:14:44;;;;;;;10.05;5.15;;;11.60;99.90;;;;;;4981120;28;20058;-76
2023/05/08 03:17:11;;;;;;;;;;;11.60;99.90;;;;;;4984022;28;20485;-79
2023/05/08 03:19:40;;;;;;;10.25;6.15;;;11.60;99.90;;;;;;4982339;28;19922;-78
2023/05/08 03:22:06;;;;;;;13.05;7.05;;;11.60;99.90;;;;;;4965437;28;20039;-77
2023/05/08 03:24:35;;;;;;;12.43;7.22;;;11.50;99.90;;;;;;4983346;28;20412;-77
2023/05/08 03:27:02;;;;;;;10.80;6.50;;;11.60;99.90;;;;;;4979119;28;20042;-78
2023/05/08 03:29:29;;;;;;;8.88;6.03;;;11.50;99.90;;;;;;4981824;28;20069;-79
2023/05/08 03:31:57;;;;;;;13.05;6.47;;;11.50;99.90;;;;;;4984038;28;20080;-77
2023/05/08 03:34:23;;;;;;;12.57;7.07;;;11.50;99.90;;;;;;4983521;28;20113;-76
2023/05/08 03:36:49;;;;;;;9.98;6.80;;;11.50;99.90;;;;;;4981764;28;20058;-77
2023/05/08 03:39:15;;;;;;;12.88;6.28;;;11.50;99.90;;;;;;4983728;28;20117;-79
2023/05/08 03:41:41;;;;;;;11.95;6.15;;;11.60;99.90;;;;;;4981785;28;20405;-79
2023/05/08 03:44:07;;;;;;;12.00;5.95;;;11.50;99.90;;;;;;4980841;28;20405;-76
2023/05/08 03:46:34;;;;;;;10.05;6.40;;;11.50;99.90;;;;;;4983031;28;20046;-77
2023/05/08 03:49:03;;;;;;;11.13;6.70;;;11.50;99.90;;;;;;4982019;28;20054;-79
2023/05/08 03:51:30;;;;;;;12.45;6.68;;;11.50;99.90;;;;;;4982677;28;20558;-77
2023/05/08 03:53:55;;;;;;;11.10;6.47;;;11.50;99.90;;;;;;4998423;28;20529;-77
2023/05/08 03:56:21;;;;;;;9.73;5.57;;;11.50;99.90;;;;;;4981860;28;20050;-80
2023/05/08 03:58:53;;;;;;;12.88;6.10;;;11.40;99.90;;;;;;4982538;28;20612;-79
2023/05/08 04:01:35;;;;;;;;;;;11.40;99.90;;;;;;4985544;28;20642;-78
2023/05/08 04:04:16;;;;;;;10.52;5.57;;;11.40;99.90;;;;;;4985761;28;19976;-78
2023/05/08 04:06:56;;;;;;;11.07;6.18;;;11.40;99.90;;;;;;4986697;28;20413;-79
2023/05/08 04:09:48;;;;;;;12.60;6.22;;;11.40;99.90;;;;;;4986292;28;20046;-77
2023/05/08 04:12:19;;;;;;;11.25;5.85;;;11.40;99.90;;;;;;4983264;28;20058;-78
2023/05/08 04:14:51;;;;;;;12.98;6.55;;;11.30;99.90;;;;;;4985111;28;20497;-78
2023/05/08 04:17:25;;;;;;;11.48;5.47;;;11.30;99.90;;;;;;4985839;28;20125;-79
2023/05/08 04:19:59;;;;;;;9.75;5.55;;;11.30;99.90;;;;;;4984801;28;20046;-77
2023/05/08 04:22:26;;;;;;;12.18;6.32;;;11.30;99.90;;;;;;4984791;28;20042;-78
2023/05/08 04:24:56;;;;;;;12.55;7.18;;;11.30;99.90;;;;;;4986354;28;20054;-78
2023/05/08 04:27:23;;;;;;;12.18;6.50;;;11.30;99.90;;;;;;4968625;28;20034;-79
2023/05/08 04:29:49;;;;;;;9.80;5.68;;;11.30;99.90;;;;;;4983182;28;20046;-78
2023/05/08 04:32:15;;;;;;;8.43;5.45;;;11.30;99.90;;;;;;4984602;28;20543;-76
2023/05/08 04:34:40;;;;;;;13.18;5.88;;;11.30;99.90;;;;;;4985801;28;20421;-79
2023/05/08 04:37:06;;;;;;;14.30;6.63;;;11.30;99.90;;;;;;4985435;28;20046;-78
2023/05/08 04:39:32;;;;;;;12.85;7.45;;;11.30;99.90;;;;;;4983257;28;20076;-77
2023/05/08 04:42:02;;;;;;;14.27;7.40;;;11.40;99.90;;;;;;4984801;28;20500;-80
2023/05/08 04:44:28;;;;;;;12.27;6.60;;;11.30;99.90;;;;;;4983995;28;20053;-79
2023/05/08 04:46:54;;;;;;;11.52;6.18;;;11.40;99.90;;;;;;4984471;28;20042;-79
2023/05/08 04:49:19;;;;;;;10.57;5.93;;;11.30;99.90;;;;;;4984393;28;20049;-78
2023/05/08 04:51:45;;;;;;;10.52;5.40;;;11.30;99.90;;;;;;4967906;28;20050;-78
2023/05/08 04:54:10;;;;;;;10.98;6.32;;;11.40;99.90;;;;;;4985325;28;20054;-80
2023/05/08 04:56:36;;;;;;;11.05;5.65;;;11.40;99.90;;;;;;4984134;28;20405;-80
2023/05/08 04:59:02;;;;;;;11.15;7.13;;;11.40;99.90;;;;;;4984500;28;20030;-77
2023/05/08 05:01:27;;;;;;;10.63;6.82;;;11.40;99.90;;;;;;4984765;28;20049;-79
2023/05/08 05:03:53;;;;;;;11.20;6.72;;;11.50;99.90;;;;;;4984413;28;20547;-79
2023/05/08 05:06:18;;;;;;;12.93;6.20;;;11.50;99.90;;;;;;4985585;28;20042;-80
2023/05/08 05:08:44;;;;;;;8.65;5.35;;;11.50;99.90;;;;;;4983298;28;20050;-79
2023/05/08 05:11:10;;;;;;;10.02;5.05;;;11.50;99.90;;;;;;4984921;28;20585;-78
2023/05/08 05:13:35;;;;;;;10.80;5.57;;;11.60;99.90;;;;;;4983526;28;20057;-80
2023/05/08 05:16:01;;;;;;;11.80;6.85;;;11.60;99.90;;;;;;4983472;28;20070;-81
2023/05/08 05:18:27;;;;;;;13.07;7.20;;;11.60;99.90;;;;;;4990250;28;20040;-79
2023/05/08 05:20:52;;;;;;;11.20;5.68;;;11.70;99.90;;;;;;4996398;28;20050;-79
2023/05/08 05:23:18;;;;;;;9.93;5.68;;;11.70;99.90;;;;;;4986762;28;20489;-79
2023/05/08 05:25:44;;;;;;;10.75;6.05;;;11.70;99.90;;;;;;4967153;28;20081;-81
2023/05/08 05:28:09;;;;;;;11.02;6.60;;;11.70;99.90;;;;;;4987840;28;20105;-79
2023/05/08 05:30:35;;;;;;;10.70;5.95;;;11.70;99.90;;;;;;4973301;28;20122;-78
2023/05/08 05:33:00;;;;;;;10.77;6.30;;;11.70;99.90;;;;;;4965612;28;20152;-76
2023/05/08 05:35:26;;;;;;;11.25;5.53;;;11.80;99.90;;;;;;4978949;28;20109;-79
2023/05/08 05:37:51;;;;;;;12.23;5.95;;;11.80;99.90;;;;;;4984865;28;20370;-78
2023/05/08 05:40:17;;;;;;;8.90;5.22;;;11.80;99.90;;;;;;4981670;28;20054;-78
2023/05/08 05:42:47;;;;;;;11.00;6.55;;;11.80;99.90;;;;;;4981778;28;20046;-79
2023/05/08 05:45:13;;;;;;;11.80;6.28;;;11.90;99.90;;;;;;4983585;28;20061;-76
2023/05/08 05:47:44;;;;;;;10.48;5.70;;;11.90;99.90;;;;;;4984838;28;20474;-77
2023/05/08 05:50:09;;;;;;;12.23;6.43;;;11.90;99.90;;;;;;5002079;28;20054;-77
2023/05/08 05:52:35;;;;;;;10.65;5.97;;;11.90;99.90;;;;;;4982407;28;20066;-78
2023/05/08 05:55:01;;;;;;;14.50;6.18;;;11.90;99.90;;;;;;4982216;28;20587;-77
2023/05/08 05:57:26;;;;;;;11.73;6.35;;;11.90;99.90;;;;;;4982373;28;20198;-78
2023/05/08 05:59:52;;;;;;;13.70;6.40;;;11.90;99.90;;;;;;4982816;28;20089;-79
2023/05/08 06:02:19;;;;;;;13.50;7.15;;;11.90;99.90;;;;;;4983485;28;20120;-75
2023/05/08 06:04:44;;;;;;;11.70;5.95;;;12.00;99.90;;;;;;4968525;28;20054;-80
2023/05/08 06:07:10;;;;;;;10.85;6.38;;;12.00;99.90;;;;;;4984340;28;20459;-78
2023/05/08 06:09:35;;;;;;;9.00;5.30;;;12.00;99.90;;;;;;4978784;28;20096;-80
2023/05/08 06:12:01;;;;;;;11.95;7.03;;;12.00;99.90;;;;;;4982571;28;20796;-80
2023/05/08 06:14:26;;;;;;;12.25;5.90;;;12.10;99.90;;;;;;4982805;28;20692;-77
2023/05/08 06:16:52;;;;;;;10.40;6.35;;;12.10;99.90;;;;;;4983980;28;20109;-81
2023/05/08 06:19:18;;;;;;;12.27;6.68;;;12.10;99.90;;;;;;4984169;28;20042;-80
2023/05/08 06:21:43;;;;;;;12.27;7.70;;;12.10;99.90;;;;;;4980311;28;20053;-78
2023/05/08 06:24:09;;;;;;;9.48;5.38;;;12.20;99.90;;;;;;4983563;28;20034;-81
2023/05/08 06:26:34;;;;;;;10.55;5.10;;;12.20;99.90;;;;;;4981117;28;20046;-78
2023/05/08 06:29:00;;;;;;;12.90;6.15;;;12.30;99.90;;;;;;4979473;28;20536;-79
2023/05/08 06:31:26;;;;;;;12.70;6.03;;;12.30;99.90;;;;;;4981189;28;20039;-77
2023/05/08 06:33:51;;;;;;;11.15;5.80;;;12.30;99.90;;;;;;4983368;28;20484;-77
2023/05/08 06:36:17;;;;;;;12.13;6.75;;;12.30;99.90;;;;;;4983249;28;20405;-78
2023/05/08 06:38:42;;;;;;;12.38;5.68;;;12.30;99.90;;;;;;4983464;28;20121;-80
2023/05/08 06:41:08;;;;;;;11.25;5.82;;;12.30;99.90;;;;;;4983006;28;20120;-77
2023/05/08 06:43:33;;;;;;;10.25;5.90;;;12.40;99.90;;;;;;4982721;28;20038;-84
2023/05/08 06:45:59;;;;;;;12.73;6.43;;;12.40;99.90;;;;;;4981611;28;20042;-76
2023/05/08 06:48:27;;;;;;;12.48;6.18;;;12.40;99.90;;;;;;4984471;28;20168;-81
2023/05/08 06:50:53;;;;;;;12.40;6.70;;;12.50;99.90;;;;;;4983080;28;20046;-81
2023/05/08 06:53:19;;;;;;;11.75;5.38;;;12.50;99.90;;;;;;4978243;28;20041;-81
2023/05/08 06:55:44;;;;;;;10.73;5.70;;;12.60;99.90;;;;;;4981918;28;20145;-76
2023/05/08 06:58:10;;;;;;;16.27;8.57;;;12.60;99.90;;;;;;4981018;28;20034;-79
2023/05/08 07:00:35;;;;;;;12.10;6.05;;;12.60;99.90;;;;;;4979947;28;20620;-83
2023/05/08 07:03:01;;;;;;;16.00;6.38;;;12.70;99.90;;;;;;4987672;28;20046;-78
2023/05/08 07:05:27;;;;;;;8.85;5.25;;;12.70;99.90;;;;;;4982343;28;20069;-82
2023/05/08 07:07:53;;;;;;;11.23;6.25;;;12.70;99.90;;;;;;4982053;28;20116;-86
2023/05/08 07:10:21;;;;;;;11.50;6.55;;;12.80;99.90;;;;;;4986464;28;20045;-80
2023/05/08 07:12:47;;;;;;;10.15;6.05;;;12.80;99.90;;;;;;4988002;28;20496;-84
2023/05/08 07:15:13;;;;;;;12.15;7.18;;;12.80;99.90;;;;;;4982132;28;20129;-85
2023/05/08 07:17:40;;;;;;;10.73;6.25;;;12.90;99.90;;;;;;4982222;28;20524;-79
2023/05/08 07:20:06;;;;;;;8.95;5.28;;;12.90;99.90;;;;;;4980757;28;20057;-78
2023/05/08 07:22:32;;;;;;;11.23;6.28;;;13.00;99.90;;;;;;4973187;28;20046;-85
2023/05/08 07:24:58;;;;;;;12.70;6.40;;;13.00;99.90;;;;;;4982726;28;20488;-78
2023/05/08 07:27:24;;;;;;;12.20;6.22;;;13.00;99.90;;;;;;4963099;28;20039;-82
2023/05/08 07:29:49;;;;;;;12.75;8.05;;;13.10;99.90;;;;;;4986769;28;20363;-87
2023/05/08 07:32:15;;;;;;;12.93;6.70;;;13.10;99.90;;;;;;4982502;28;20121;-79
2023/05/08 07:34:42;;;;;;;11.45;6.80;;;13.20;99.90;;;;;;4984499;28;20126;-82
2023/05/08 07:37:07;;;;;;;10.45;6.05;;;13.20;99.90;;;;;;4985931;28;20117;-80
2023/05/08 07:39:33;;;;;;;12.60;7.18;;;13.20;99.90;;;;;;4985116;28;20117;-83
2023/05/08 07:41:59;;;;;;;16.90;8.30;;;13.30;99.90;;;;;;4984150;28;20050;-80
2023/05/08 07:44:25;;;;;;;14.02;6.45;;;13.30;99.90;;;;;;4986635;28;20370;-83
2023/05/08 07:46:51;;;;;;;14.25;6.82;;;13.30;99.90;;;;;;4985615;28;20038;-88
2023/05/08 07:49:17;;;;;;;12.82;7.32;;;13.30;99.90;;;;;;4982787;28;20066;-78
2023/05/08 07:51:42;;;;;;;12.60;7.43;;;13.30;99.90;;;;;;5004131;28;20158;-82
2023/05/08 07:54:08;;;;;;;13.43;7.53;;;13.30;99.90;;;;;;4984731;28;20038;-83
2023/05/08 07:56:33;;;;;;;12.88;8.05;;;13.30;99.90;;;;;;5003452;28;20269;-79
2023/05/08 07:58:59;;;;;;;11.77;6.80;;;13.30;99.90;;;;;;4996471;28;20547;-83
2023/05/08 08:01:24;;;;;;;13.57;6.30;;;13.30;99.90;;;;;;4985022;28;20494;-81
2023/05/08 08:03:50;;;;;;;11.07;7.13;;;13.30;99.90;;;;;;4983951;28;20046;-79
2023/05/08 08:06:17;;;;;;;10.70;6.38;;;13.40;99.90;;;;;;4984536;28;20523;-80
2023/05/08 08:08:42;;;;;;;12.30;6.35;;;13.30;99.90;;;;;;4989562;28;20069;-78
2023/05/08 08:11:08;;;;;;;10.60;5.85;;;13.40;99.90;;;;;;4993292;28;20693;-79
2023/05/08 08:13:34;;;;;;;14.55;6.78;;;13.40;99.90;;;;;;4983718;28;20425;-78
2023/05/08 08:16:00;;;;;;;11.10;7.05;;;13.40;99.90;;;;;;4985385;28;20054;-81
2023/05/08 08:18:26;;;;;;;13.75;6.82;;;13.50;99.90;;;;;;4983920;28;20042;-78
2023/05/08 08:20:51;;;;;;;11.52;6.65;;;13.60;99.90;;;;;;4987967;28;20057;-82
2023/05/08 08:23:17;;;;;;;11.48;6.45;;;13.60;99.90;;;;;;4997188;28;20524;-75
2023/05/08 08:25:43;;;;;;;10.40;6.28;;;13.70;99.90;;;;;;4987611;28;20417;-79
2023/05/08 08:28:08;;;;;;;12.38;6.47;;;13.70;99.90;;;;;;4980947;28;20130;-76
2023/05/08 08:30:34;;;;;;;12.05;7.15;;;13.80;99.90;;;;;;4985006;28;20042;-78
2023/05/08 08:33:01;;;;;;;14.45;7.22;;;13.90;99.90;;;;;;4985395;28;20039;-77
2023/05/08 08:35:28;;;;;;;11.07;6.78;;;13.90;99.90;;;;;;4983473;28;20054;-76
2023/05/08 08:37:57;;;;;;;9.82;6.00;;;14.00;99.90;;;;;;4967276;28;20034;-78
2023/05/08 08:40:23;;;;;;;13.60;7.43;;;14.00;99.90;;;;;;4984351;28;20042;-77
2023/05/08 08:42:48;;;;;;;11.80;6.53;;;14.10;99.90;;;;;;4995602;28;20038;-79
2023/05/08 08:45:14;;;;;;;13.13;6.60;;;14.20;99.90;;;;;;4997501;28;20046;-79
2023/05/08 08:47:43;;;;;;;13.75;7.00;;;14.20;99.90;;;;;;4984686;28;20062;-78
2023/05/08 08:50:12;;;;;;;12.73;6.53;;;14.20;99.90;;;;;;4982666;28;20050;-78
2023/05/08 08:53:09;;;;;;;14.20;7.38;;;14.30;99.90;;;;;;4984807;28;20038;-79
2023/05/08 08:55:39;;;;;;;12.75;6.80;;;14.40;99.90;;;;;;4979399;28;20051;-78
2023/05/08 08:58:39;;;;;;;13.45;7.30;;;14.40;99.90;;;;;;4980808;28;20043;-77
2023/05/08 09:01:07;;;;;;;16.58;7.82;;;14.50;99.90;;;;;;4983846;28;20050;-78
2023/05/08 09:03:33;;;;;;;16.10;8.45;;;14.50;99.90;;;;;;4984501;28;20043;-78
2023/05/08 09:06:00;;;;;;;13.18;6.95;;;14.60;99.90;;;;;;4983029;28;20358;-78
2023/05/08 09:08:26;;;;;;;14.60;6.82;;;14.60;99.90;;;;;;4982232;28;20042;-77
2023/05/08 09:10:54;;;;;;;16.50;7.82;;;14.70;99.90;;;;;;4990899;28;20050;-78
2023/05/08 09:13:20;;;;;;;15.38;7.75;;;14.70;99.90;;;;;;4983536;28;20100;-78
2023/05/08 09:15:47;;;;;;;16.70;7.88;;;14.80;99.90;;;;;;4982733;28;20050;-81
2023/05/08 09:18:16;;;;;;;16.60;7.72;;;14.80;99.90;;;;;;4982584;28;20393;-75
2023/05/08 09:20:43;;;;;;;15.27;7.57;;;14.90;99.90;;;;;;4983278;28;20323;-77
2023/05/08 09:23:09;;;;;;;15.82;7.72;;;14.90;99.90;;;;;;4984879;28;20485;-80
2023/05/08 09:25:42;;;;;;;17.05;8.68;;;15.00;99.90;;;;;;4984560;28;20448;-76
2023/05/08 09:28:16;;;;;;;14.65;7.30;;;15.00;99.90;;;;;;4981291;28;20057;-76
2023/05/08 09:30:56;;;;;;;18.08;8.30;;;15.10;99.90;;;;;;4983878;28;20448;-76
2023/05/08 09:33:24;;;;;;;15.55;7.75;;;15.10;99.90;;;;;;4983010;28;20125;-76
2023/05/08 09:35:50;;;;;;;18.98;8.68;;;15.20;99.90;;;;;;4981720;28;20070;-76
2023/05/08 09:38:38;;;;;;;12.25;7.63;;;15.20;99.90;;;;;;4983900;28;20050;-76
2023/05/08 09:41:08;;;;;;;16.85;9.07;;;15.30;99.90;;;;;;4982321;28;20386;-77
2023/05/08 09:43:34;;;;;;;20.42;8.50;;;15.40;99.90;;;;;;4971733;28;20045;-77
2023/05/08 09:46:22;;;;;;;14.18;7.68;;;15.40;99.90;;;;;;4982019;28;20050;-77
2023/05/08 09:48:55;;;;;;;18.13;9.02;;;15.40;99.90;;;;;;4983524;28;20053;-79
2023/05/08 09:51:22;;;;;;;17.77;8.52;;;15.40;99.90;;;;;;4983941;28;20109;-77
2023/05/08 09:53:52;;;;;;;15.65;7.88;;;15.50;99.90;;;;;;4982310;28;20050;-77
2023/05/08 09:56:38;;;;;;;19.25;8.77;;;15.50;99.90;;;;;;4983577;28;20082;-77
2023/05/08 09:59:20;;;;;;;18.42;8.30;;;15.50;99.90;;;;;;4981881;28;20042;-77
2023/05/08 10:01:47;;;;;;;16.10;8.32;;;15.60;99.90;;;;;;4983065;28;20061;-77
2023/05/08 10:04:13;;;;;;;18.73;10.43;;;15.60;99.90;;;;;;4982134;28;20100;-77
2023/05/08 10:06:39;;;;;;;15.95;7.65;;;15.70;99.90;;;;;;4981056;28;20070;-79
2023/05/08 10:09:12;;;;;;;21.95;10.07;;;15.70;99.90;;;;;;4982772;28;20046;-78
2023/05/08 10:11:51;;;;;;;23.98;9.93;;;15.80;99.90;;;;;;4983200;28;20351;-78
2023/05/08 10:14:17;;;;;;;17.08;8.85;;;15.90;99.90;;;;;;4983127;28;20446;-78
2023/05/08 10:16:47;;;;;;;17.90;9.35;;;15.90;99.90;;;;;;4983185;28;20042;-78
2023/05/08 10:19:16;;;;;;;17.50;8.90;;;16.00;99.90;;;;;;4983083;28;20046;-77
2023/05/08 10:21:46;;;;;;;19.38;10.35;;;16.00;99.90;;;;;;4997991;28;20402;-77
2023/05/08 10:24:19;;;;;;;19.90;8.88;;;16.10;99.90;;;;;;4982833;28;20342;-78
2023/05/08 10:27:16;;;;;;;19.30;10.02;;;16.10;99.90;;;;;;4980527;28;20129;-78
2023/05/08 10:30:03;;;;;;;18.25;8.32;;;16.20;99.90;;;;;;4982662;28;20527;-78
2023/05/08 10:32:41;;;;;;;18.17;9.23;;;16.20;99.90;;;;;;4981582;28;20619;-78
2023/05/08 10:35:09;;;;;;;21.73;10.00;;;16.30;99.90;;;;;;4981864;28;20050;-77
2023/05/08 10:37:36;;;;;;;18.95;10.07;;;16.40;99.90;;;;;;4980991;28;20322;-83
2023/05/08 10:40:03;;;;;;;20.23;10.40;;;16.40;99.90;;;;;;4997533;28;20142;-82
2023/05/08 10:42:28;;;;;;;18.35;9.38;;;16.50;99.90;;;;;;4982646;28;20189;-82
2023/05/08 10:44:54;;;;;;;18.00;8.93;;;16.50;99.90;;;;;;4983060;28;20553;-77
2023/05/08 10:47:43;;;;;;;21.05;9.13;;;16.50;99.90;;;;;;4979231;28;20101;-75
2023/05/08 10:50:09;;;;;;;21.20;9.50;;;16.60;99.90;;;;;;4981917;28;20038;-76
2023/05/08 10:52:48;;;;;;;20.85;8.90;;;16.70;99.90;;;;;;4981404;28;20042;-75
2023/05/08 10:55:27;;;;;;;18.52;9.82;;;16.70;99.90;;;;;;4981127;28;20049;-76
2023/05/08 10:58:11;;;;;;;21.10;9.85;;;16.80;99.90;;;;;;4982499;28;20527;-76
2023/05/08 11:00:51;;;;;;;17.90;9.75;;;16.90;99.90;;;;;;4983481;28;20101;-76
2023/05/08 11:03:27;;;;;;;20.38;9.93;;;17.00;99.90;;;;;;4982524;28;20046;-76
2023/05/08 11:05:55;;;;;;;18.05;8.80;;;17.10;99.90;;;;;;4982340;28;20089;-76
2023/05/08 11:08:23;;;;;;;21.50;10.15;;;17.10;99.90;;;;;;4982641;28;20392;-76
2023/05/08 11:11:01;;;;;;;19.08;10.00;;;17.20;99.90;;;;;;4990198;28;20057;-76
2023/05/08 11:14:07;;;;;;;20.33;9.45;;;17.20;99.90;;;;;;4984852;28;20066;-76
2023/05/08 11:16:55;;;;;;;18.45;9.27;;;17.20;99.90;;;;;;4964116;28;20046;-76
2023/05/08 11:19:23;;;;;;;16.05;9.38;;;17.20;99.90;;;;;;4984851;28;20061;-75
2023/05/08 11:22:10;;;;;;;20.60;10.48;;;17.30;99.90;;;;;;4984269;28;20113;-76
2023/05/08 11:24:37;;;;;;;19.50;9.90;;;17.30;99.90;;;;;;4983857;28;20089;-80
2023/05/08 11:27:03;;;;;;;20.67;9.30;;;17.40;99.90;;;;;;4985233;28;20043;-78
2023/05/08 11:29:29;;;;;;;23.02;9.73;;;17.50;99.90;;;;;;4984517;28;20444;-76
2023/05/08 11:31:55;;;;;;;20.58;10.27;;;17.50;99.90;;;;;;4985867;28;20031;-75
2023/05/08 11:34:42;;;;;;;21.73;10.63;;;17.50;99.90;;;;;;4985116;28;20093;-76
2023/05/08 11:37:19;;;;;;;21.00;10.68;;;17.60;99.90;;;;;;4985596;28;20054;-76
2023/05/08 11:39:48;;;;;;;19.90;10.52;;;17.60;99.90;;;;;;4984629;28;20057;-76
2023/05/08 11:42:32;;;;;;;18.83;9.75;;;17.70;99.90;;;;;;4984002;28;20072;-75
2023/05/08 11:45:11;;;;;;;17.55;9.65;;;17.70;99.90;;;;;;4986414;28;20042;-75
2023/05/08 11:47:40;;;;;;;17.08;9.15;;;17.80;99.90;;;;;;4991306;28;20042;-75
2023/05/08 11:50:07;;;;;;;22.20;11.00;;;17.80;99.90;;;;;;4985085;28;20043;-75
2023/05/08 11:52:38;;;;;;;20.42;9.80;;;17.80;99.90;;;;;;4985283;28;20461;-76
2023/05/08 11:55:09;;;;;;;22.23;10.52;;;17.80;99.90;;;;;;4999029;28;20396;-76
2023/05/08 11:57:35;;;;;;;22.48;11.23;;;17.90;99.90;;;;;;4985124;28;20046;-76
2023/05/08 12:00:08;;;;;;;17.75;9.45;;;18.00;99.90;;;;;;4984373;28;20054;-75
2023/05/08 12:02:42;;;;;;;18.65;10.90;;;18.00;99.90;;;;;;4985116;28;20058;-76
2023/05/08 12:05:09;;;;;;;21.23;10.80;;;18.20;99.90;;;;;;4985875;28;20105;-75
2023/05/08 12:07:47;;;;;;;19.60;10.38;;;18.20;99.90;;;;;;4984886;28;20125;-76
2023/05/08 12:10:14;;;;;;;21.42;10.60;;;18.20;99.90;;;;;;4987563;28;20038;-80
2023/05/08 12:12:41;;;;;;;20.60;11.35;;;18.20;99.90;;;;;;5001889;28;20434;-79
2023/05/08 12:15:13;;;;;;;19.90;11.48;;;18.30;99.90;;;;;;4983803;28;20064;-80
2023/05/08 12:17:40;;;;;;;21.70;10.95;;;18.30;99.90;;;;;;4984538;28;20100;-80
2023/05/08 12:20:15;;;;;;;21.75;10.65;;;18.40;99.90;;;;;;4984272;28;20081;-79
2023/05/08 12:22:41;;;;;;;17.85;9.15;;;18.40;99.90;;;;;;4983266;28;20042;-80
2023/05/08 12:25:10;;;;;;;17.92;10.45;;;18.40;99.90;;;;;;4983620;28;20125;-78
2023/05/08 12:27:36;;;;;;;20.55;10.65;;;18.50;99.90;;;;;;4982608;28;20125;-79
2023/05/08 12:30:13;;;;;;;19.88;9.68;;;18.60;99.90;;;;;;4984065;28;20124;-78
2023/05/08 12:32:42;;;;;;;18.60;9.95;;;18.70;99.90;;;;;;4983396;28;20350;-79
2023/05/08 12:35:10;;;;;;;24.15;12.15;;;18.80;99.90;;;;;;4983231;28;20531;-79
2023/05/08 12:37:36;;;;;;;21.40;11.05;;;18.90;99.90;;;;;;4983599;28;20041;-80
2023/05/08 12:40:03;;;;;;;23.60;11.57;;;18.80;99.90;;;;;;4983378;28;20041;-79
2023/05/08 12:42:49;;;;;;;22.52;11.90;;;18.90;99.90;;;;;;4982792;28;20520;-82
2023/05/08 12:45:19;;;;;;;19.42;11.30;;;18.90;99.90;;;;;;4985178;28;20085;-82
2023/05/08 12:47:49;;;;;;;20.45;11.05;;;18.90;99.90;;;;;;4983765;28;20048;-80
2023/05/08 12:50:16;;;;;;;21.17;11.43;;;18.90;99.90;;;;;;4983645;28;20121;-80