Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:18;;;;;;;;;;;;;;;16.75;43.14;93437.47;5059863;28;20393;-88
2023/03/04 00:02:43;;;;;;;;;;;;;;;16.75;43.45;93437.47;5048710;28;19974;-89
2023/03/04 00:05:08;;;;;;;;;;;;;;;16.76;43.16;93435.50;5084606;28;19955;-88
2023/03/04 00:07:34;;;;;;;;;;;;;;;16.74;43.15;93438.72;5046328;28;20393;-88
2023/03/04 00:09:59;;;;;;;;;;;;;;;16.75;43.08;93440.22;5082858;28;19958;-88
2023/03/04 00:12:24;;;;;;;;;;;;;;;16.73;43.03;93439.97;5082851;28;19924;-88
2023/03/04 00:14:49;;;;;;;;;;;;;;;16.74;43.18;93436.00;5083405;28;20281;-88
2023/03/04 00:17:15;;;;;;;;;;;;;;;16.74;42.96;93433.25;5058145;28;19952;-89
2023/03/04 00:19:40;;;;;;;;;;;;;;;16.73;43.05;93439.22;5059814;28;19940;-88
2023/03/04 00:22:05;;;;;;;;;;;;;;;16.73;43.41;93428.28;5063038;28;20003;-88
2023/03/04 00:24:31;;;;;;;;;;;;;;;16.72;43.29;93446.66;5051499;28;19946;-88
2023/03/04 00:26:56;;;;;;;;;;;;;;;16.72;43.14;93443.94;5058063;28;20431;-88
2023/03/04 00:29:21;;;;;;;;;;;;;;;16.73;43.07;93439.22;5061260;28;20377;-88
2023/03/04 00:31:46;;;;;;;;;;;;;;;16.73;43.21;93437.22;5063497;28;19970;-88
2023/03/04 00:34:12;;;;;;;;;;;;;;;16.73;43.15;93439.22;5074450;28;19924;-88
2023/03/04 00:36:37;;;;;;;;;;;;;;;16.73;43.22;93445.41;5079449;28;19924;-88
2023/03/04 00:39:02;;;;;;;;;;;;;;;16.73;43.21;93433.75;5049429;28;19929;-90
2023/03/04 00:41:28;;;;;;;;;;;;;;;16.73;43.35;93429.03;5055839;28;19932;-88
2023/03/04 00:43:53;;;;;;;;;;;;;;;16.73;43.05;93439.97;5077309;28;20260;-88
2023/03/04 00:46:18;;;;;;;;;;;;;;;16.73;43.38;93433.75;5081686;28;19920;-88
2023/03/04 00:48:43;;;;;;;;;;;;;;;16.71;43.42;93422.59;5055670;28;19929;-88
2023/03/04 00:51:08;;;;;;;;;;;;;;;16.71;43.04;93431.53;5077771;28;20392;-88
2023/03/04 00:53:34;;;;;;;;;;;;;;;16.70;43.45;93440.94;5044346;28;19929;-88
2023/03/04 00:55:59;;;;;;;;;;;;;;;16.70;43.09;93429.28;5080943;28;19936;-88
2023/03/04 00:58:24;;;;;;;;;;;;;;;16.69;43.26;93434.00;5058288;28;19977;-89
2023/03/04 01:00:49;;;;;;;;;;;;;;;16.70;43.25;93429.28;5079181;28;19984;-88
2023/03/04 01:03:15;;;;;;;;;;;;;;;16.68;43.31;93429.03;5050885;28;19972;-89
2023/03/04 01:05:40;;;;;;;;;;;;;;;16.70;43.56;93424.56;5078141;28;20920;-88
2023/03/04 01:08:05;;;;;;;;;;;;;;;16.72;43.48;93422.09;5083502;28;20432;-88
2023/03/04 01:10:30;;;;;;;;;;;;;;;16.68;43.41;93418.88;5083179;28;19920;-88
2023/03/04 01:12:56;;;;;;;;;;;;;;;16.72;43.28;93415.88;5047620;28;19928;-89
2023/03/04 01:15:21;;;;;;;;;;;;;;;16.70;43.39;93415.63;5045820;28;20416;-88
2023/03/04 01:17:46;;;;;;;;;;;;;;;16.70;43.40;93418.38;5044520;28;19924;-88
2023/03/04 01:20:12;;;;;;;;;;;;;;;16.69;43.32;93403.22;5047260;28;19924;-88
2023/03/04 01:22:37;;;;;;;;;;;;;;;16.68;43.10;93407.22;5052328;28;19924;-89
2023/03/04 01:25:02;;;;;;;;;;;;;;;16.68;43.53;93401.75;5047500;28;20042;-89
2023/03/04 01:27:27;;;;;;;;;;;;;;;16.70;43.51;93407.44;5048735;28;19932;-88
2023/03/04 01:29:53;;;;;;;;;;;;;;;16.70;43.17;93402.00;5066887;28;19924;-88
2023/03/04 01:32:18;;;;;;;;;;;;;;;16.69;43.13;93400.50;5052065;28;19924;-88
2023/03/04 01:34:43;;;;;;;;;;;;;;;16.70;43.33;93404.72;5044468;28;20006;-89
2023/03/04 01:37:08;;;;;;;;;;;;;;;16.67;43.33;93395.53;5066115;28;19974;-88
2023/03/04 01:39:34;;;;;;;;;;;;;;;16.71;43.43;93400.75;5069116;28;19924;-88
2023/03/04 01:41:59;;;;;;;;;;;;;;;16.71;43.05;93395.28;5050777;28;19920;-89
2023/03/04 01:44:24;;;;;;;;;;;;;;;16.72;43.25;93396.78;5051548;28;19950;-91
2023/03/04 01:46:50;;;;;;;;;;;;;;;16.72;43.37;93394.06;5066280;28;19928;-88
2023/03/04 01:49:16;;;;;;;;;;;;;;;16.71;43.36;93395.28;5063047;28;20018;-88
2023/03/04 01:51:48;;;;;;;;;;;;;;;16.71;43.45;93387.09;5053221;28;20011;-88
2023/03/04 01:54:13;;;;;;;;;;;;;;;16.69;43.12;93382.16;5043329;28;20424;-91
2023/03/04 01:56:38;;;;;;;;;;;;;;;16.71;43.17;93370.72;5066386;28;19928;-90
2023/03/04 01:59:11;;;;;;;;;;;;;;;16.71;43.24;93370.72;5063249;28;20301;-88
2023/03/04 02:01:36;;;;;;;;;;;;;;;16.70;43.39;93361.78;5049264;28;20381;-88
2023/03/04 02:04:01;;;;;;;;;;;;;;;16.68;43.21;93367.00;5049803;28;19971;-88
2023/03/04 02:06:27;;;;;;;;;;;;;;;16.68;43.44;93358.81;5064092;28;20016;-88
2023/03/04 02:08:52;;;;;;;;;;;;;;;16.68;43.06;93361.56;5065506;28;20267;-88
2023/03/04 02:11:17;;;;;;;;;;;;;;;16.67;43.57;93362.06;5057820;28;19931;-89
2023/03/04 02:13:42;;;;;;;;;;;;;;;16.67;43.32;93364.81;5048969;28;19930;-88
2023/03/04 02:16:08;;;;;;;;;;;;;;;16.68;43.54;93352.63;5065278;28;19932;-89
2023/03/04 02:18:33;;;;;;;;;;;;;;;16.65;43.15;93351.66;5040059;28;20389;-90
2023/03/04 02:21:01;;;;;;;;;;;;;;;16.66;43.20;93357.84;5064657;28;20428;-88
2023/03/04 02:23:30;;;;;;;;;;;;;;;16.64;43.61;93347.44;5046048;28;19951;-88
2023/03/04 02:26:14;;;;;;;;;;;;;;;16.65;43.32;93346.19;5085558;28;19920;-88
2023/03/04 02:28:39;;;;;;;;;;;;;;;16.64;43.62;93341.97;5066830;28;19932;-88
2023/03/04 02:31:04;;;;;;;;;;;;;;;16.66;43.33;93349.66;5076443;28;20409;-88
2023/03/04 02:33:30;;;;;;;;;;;;;;;16.65;43.09;93350.91;5066950;28;20439;-88
2023/03/04 02:35:55;;;;;;;;;;;;;;;16.65;43.43;93348.94;5053434;28;20006;-87
2023/03/04 02:38:20;;;;;;;;;;;;;;;16.65;43.49;93348.19;5057458;28;19970;-88
2023/03/04 02:40:47;;;;;;;;;;;;;;;16.65;43.07;93340.75;5058432;28;19920;-88
2023/03/04 02:43:12;;;;;;;;;;;;;;;16.65;43.35;93348.94;5065536;28;20409;-88
2023/03/04 02:45:42;;;;;;;;;;;;;;;16.65;43.60;93354.38;5065602;28;19986;-88
2023/03/04 02:48:08;;;;;;;;;;;;;;;16.65;43.18;93346.19;5047577;28;20337;-89
2023/03/04 02:50:35;;;;;;;;;;;;;;;16.66;43.45;93339.50;5047544;28;20368;-91
2023/03/04 02:53:00;;;;;;;;;;;;;;;16.65;43.71;93332.56;5047311;28;19931;-88
2023/03/04 02:55:25;;;;;;;;;;;;;;;16.66;43.47;93339.50;5057952;28;20514;-88
2023/03/04 02:57:50;;;;;;;;;;;;;;;16.65;43.63;93340.75;5065471;28;20015;-89
2023/03/04 03:00:16;;;;;;;;;;;;;;;16.66;43.21;93330.56;5062502;28;19924;-90
2023/03/04 03:02:41;;;;;;;;;;;;;;;16.65;43.19;93340.75;5049822;28;19935;-91
2023/03/04 03:05:06;;;;;;;;;;;;;;;16.66;43.27;93342.22;5052767;28;19935;-89
2023/03/04 03:07:33;;;;;;;;;;;;;;;16.64;43.61;93333.78;5047728;28;20401;-88
2023/03/04 03:09:59;;;;;;;;;;;;;;;16.67;43.18;93340.25;5048336;28;19932;-88
2023/03/04 03:12:24;;;;;;;;;;;;;;;16.64;43.20;93330.31;5067064;28;19920;-90
2023/03/04 03:14:49;;;;;;;;;;;;;;;16.64;43.25;93324.88;5048433;28;20404;-87
2023/03/04 03:17:14;;;;;;;;;;;;;;;16.64;43.58;93328.34;5068338;28;20352;-90
2023/03/04 03:19:40;;;;;;;;;;;;;;;16.64;43.61;93324.88;5034516;28;19937;-88
2023/03/04 03:22:05;;;;;;;;;;;;;;;16.64;43.60;93330.31;5059918;28;20348;-89
2023/03/04 03:24:30;;;;;;;;;;;;;;;16.65;43.54;93329.06;5066122;28;19924;-88
2023/03/04 03:26:55;;;;;;;;;;;;;;;16.65;43.14;93329.81;5068856;28;19973;-89
2023/03/04 03:29:21;;;;;;;;;;;;;;;16.65;43.67;93329.81;5046823;28;19928;-89
2023/03/04 03:31:46;;;;;;;;;;;;;;;16.66;43.40;93319.66;5059742;28;20309;-88
2023/03/04 03:34:11;;;;;;;;;;;;;;;16.66;43.24;93328.59;5047741;28;19924;-88
2023/03/04 03:36:36;;;;;;;;;;;;;;;16.65;43.25;93320.91;5066616;28;20014;-89
2023/03/04 03:39:01;;;;;;;;;;;;;;;16.64;43.27;93325.59;5065980;28;20429;-89
2023/03/04 03:41:27;;;;;;;;;;;;;;;16.65;43.68;93320.91;5051136;28;19946;-87
2023/03/04 03:43:52;;;;;;;;;;;;;;;16.65;43.14;93324.38;5047198;28;19968;-88
2023/03/04 03:46:17;;;;;;;;;;;;;;;16.65;43.13;93313.44;5064174;28;19920;-88
2023/03/04 03:48:42;;;;;;;;;;;;;;;16.64;43.61;93314.69;5057607;28;19931;-88
2023/03/04 03:51:08;;;;;;;;;;;;;;;16.63;43.58;93318.66;5050150;28;20019;-88
2023/03/04 03:53:33;;;;;;;;;;;;;;;16.64;43.30;93309.22;5047769;28;20424;-88
2023/03/04 03:55:58;;;;;;;;;;;;;;;16.64;43.46;93305.75;5060646;28;20321;-88
2023/03/04 03:58:25;;;;;;;;;;;;;;;16.64;43.67;93311.22;5063187;28;19952;-88
2023/03/04 04:00:50;;;;;;;;;;;;;;;16.64;43.22;93298.31;5059079;28;20375;-88
2023/03/04 04:03:16;;;;;;;;;;;;;;;16.63;43.34;93296.81;5044083;28;19925;-88
2023/03/04 04:05:41;;;;;;;;;;;;;;;16.63;43.63;93305.00;5073671;28;20524;-90
2023/03/04 04:08:06;;;;;;;;;;;;;;;16.62;43.46;93300.78;5061044;28;19932;-88
2023/03/04 04:10:32;;;;;;;;;;;;;;;16.63;43.17;93299.56;5062323;28;20020;-88
2023/03/04 04:12:57;;;;;;;;;;;;;;;16.63;43.29;93302.28;5051941;28;19930;-88
2023/03/04 04:15:22;;;;;;;;;;;;;;;16.63;43.44;93302.28;5053047;28;20370;-88
2023/03/04 04:17:47;;;;;;;;;;;;;;;16.63;43.27;93296.81;5049909;28;19967;-89
2023/03/04 04:20:13;;;;;;;;;;;;;;;16.65;43.45;93299.06;5060166;28;20007;-88
2023/03/04 04:22:38;;;;;;;;;;;;;;;16.67;43.46;93299.31;5053801;28;20369;-89
2023/03/04 04:25:03;;;;;;;;;;;;;;;16.65;43.72;93299.81;5065848;28;19951;-90
2023/03/04 04:27:29;;;;;;;;;;;;;;;16.64;43.53;93298.31;5044259;28;19929;-88
2023/03/04 04:29:54;;;;;;;;;;;;;;;16.65;43.79;93297.06;5050009;28;19932;-89
2023/03/04 04:32:19;;;;;;;;;;;;;;;16.66;43.64;93295.81;5045559;28;19963;-89
2023/03/04 04:34:44;;;;;;;;;;;;;;;16.63;43.79;93291.38;5052065;28;19928;-89
2023/03/04 04:37:10;;;;;;;;;;;;;;;16.63;43.22;93294.09;5045607;28;20349;-88
2023/03/04 04:39:35;;;;;;;;;;;;;;;16.63;43.46;93293.31;5064586;28;19928;-88
2023/03/04 04:42:00;;;;;;;;;;;;;;;16.64;43.56;93284.66;5045722;28;20329;-89
2023/03/04 04:44:25;;;;;;;;;;;;;;;16.64;43.74;93289.38;5037279;28;19924;-88
2023/03/04 04:46:51;;;;;;;;;;;;;;;16.65;43.62;93293.59;5046320;28;19920;-88
2023/03/04 04:49:16;;;;;;;;;;;;;;;16.63;43.89;93291.38;5052554;28;20019;-88
2023/03/04 04:51:41;;;;;;;;;;;;;;;16.66;43.74;93286.91;5044391;28;19927;-88
2023/03/04 04:54:09;;;;;;;;;;;;;;;16.64;43.40;93292.84;5066892;28;19927;-88
2023/03/04 04:56:34;;;;;;;;;;;;;;;16.64;43.52;93295.59;5065393;28;19923;-89
2023/03/04 04:59:01;;;;;;;;;;;;;;;16.65;44.11;93293.59;5061359;28;20322;-87
2023/03/04 05:01:26;;;;;;;;;;;;;;;16.67;44.52;93296.56;5062264;28;20211;-88
2023/03/04 05:03:54;;;;;;;;;;;;;;;16.67;44.31;93297.28;5069266;28;19928;-88
2023/03/04 05:06:20;;;;;;;;;;;;;;;16.66;43.06;93301.28;5048113;28;20425;-94
2023/03/04 05:08:45;;;;;;;;;;;;;;;16.56;41.75;93297.31;5061920;28;19931;-87
2023/03/04 05:11:11;;;;;;;;;;;;;;;16.54;42.07;93288.13;5061835;28;19970;-89
2023/03/04 05:13:36;;;;;;;;;;;;;;;16.57;41.98;93298.06;5058179;28;19925;-89
2023/03/04 05:16:01;;;;;;;;;;;;;;;16.57;42.04;93298.81;5049566;28;20332;-87
2023/03/04 05:18:27;;;;;;;;;;;;;;;16.57;42.46;93296.06;5067440;28;19939;-88
2023/03/04 05:20:52;;;;;;;;;;;;;;;16.57;42.97;93295.31;5048278;28;19926;-93
2023/03/04 05:23:17;;;;;;;;;;;;;;;16.58;42.64;93294.81;5065136;28;19923;-87
2023/03/04 05:25:43;;;;;;;;;;;;;;;16.58;42.90;93305.00;5065576;28;20345;-87
2023/03/04 05:28:11;;;;;;;;;;;;;;;16.60;43.15;93299.78;5045610;28;19920;-88
2023/03/04 05:30:36;;;;;;;;;;;;;;;16.59;43.15;93301.78;5050169;28;19974;-88
2023/03/04 05:33:02;;;;;;;;;;;;;;;16.58;43.45;93308.47;5078750;28;19925;-87
2023/03/04 05:35:27;;;;;;;;;;;;;;;16.58;43.16;93308.47;5047125;28;19936;-87
2023/03/04 05:37:52;;;;;;;;;;;;;;;16.57;43.38;93296.06;5064595;28;19921;-87
2023/03/04 05:40:17;;;;;;;;;;;;;;;16.58;42.93;93296.81;5053119;28;20010;-87
2023/03/04 05:42:43;;;;;;;;;;;;;;;16.56;42.51;93307.47;5046540;28;19920;-90
2023/03/04 05:45:08;;;;;;;;;;;;;;;16.53;42.16;93298.31;5059794;28;20370;-87
2023/03/04 05:47:33;;;;;;;;;;;;;;;16.53;42.35;93300.28;5051383;28;19928;-87
2023/03/04 05:49:58;;;;;;;;;;;;;;;16.55;42.64;93297.81;5065072;28;20457;-91
2023/03/04 05:52:24;;;;;;;;;;;;;;;16.56;42.50;93302.03;5057361;28;19931;-88
2023/03/04 05:54:49;;;;;;;;;;;;;;;16.58;42.77;93294.81;5060920;28;19934;-87
2023/03/04 05:57:15;;;;;;;;;;;;;;;16.58;42.76;93300.28;5056511;28;20293;-89
2023/03/04 05:59:40;;;;;;;;;;;;;;;16.60;42.76;93294.31;5043302;28;19935;-88
2023/03/04 06:02:06;;;;;;;;;;;;;;;16.60;42.89;93303.25;5070953;28;20007;-89
2023/03/04 06:04:31;;;;;;;;;;;;;;;16.61;42.57;93299.28;5070180;28;19933;-87
2023/03/04 06:06:56;;;;;;;;;;;;;;;16.61;42.62;93304.00;5049611;28;19920;-87
2023/03/04 06:09:21;;;;;;;;;;;;;;;16.60;42.79;93299.78;5068888;28;20358;-88
2023/03/04 06:11:47;;;;;;;;;;;;;;;16.59;42.92;93299.03;5046375;28;19931;-92
2023/03/04 06:14:12;;;;;;;;;;;;;;;16.63;42.50;93304.25;5052391;28;19920;-89
2023/03/04 06:16:37;;;;;;;;;;;;;;;16.63;42.83;93302.28;5056383;28;20014;-87
2023/03/04 06:19:02;;;;;;;;;;;;;;;16.64;42.84;93311.22;5079611;28;19928;-88
2023/03/04 06:21:28;;;;;;;;;;;;;;;16.64;42.48;93311.97;5068987;28;19959;-88
2023/03/04 06:23:53;;;;;;;;;;;;;;;16.65;42.29;93323.63;5050742;28;20381;-87
2023/03/04 06:26:18;;;;;;;;;;;;;;;16.66;42.48;93323.13;5050111;28;19924;-88
2023/03/04 06:28:43;;;;;;;;;;;;;;;16.67;42.62;93321.84;5068766;28;19974;-88
2023/03/04 06:31:09;;;;;;;;;;;;;;;16.68;42.84;93326.06;5054900;28;20328;-87
2023/03/04 06:33:34;;;;;;;;;;;;;;;16.71;42.49;93324.31;5065364;28;19977;-92
2023/03/04 06:35:59;;;;;;;;;;;;;;;16.71;42.50;93325.06;5064933;28;19928;-88
2023/03/04 06:38:25;;;;;;;;;;;;;;;16.73;43.24;93319.84;5046761;28;20274;-91
2023/03/04 06:40:50;;;;;;;;;;;;;;;16.74;43.54;93321.34;5066841;28;20011;-87
2023/03/04 06:43:15;;;;;;;;;;;;;;;16.76;43.13;93335.22;5056601;28;20051;-92
2023/03/04 06:45:41;;;;;;;;;;;;;;;16.77;43.39;93325.06;5048203;28;19920;-89
2023/03/04 06:48:06;;;;;;;;;;;;;;;16.78;43.00;93318.34;5064050;28;19920;-87
2023/03/04 06:50:32;;;;;;;;;;;;;;;16.77;43.09;93325.06;5063473;28;19986;-88
2023/03/04 06:52:57;;;;;;;;;;;;;;;16.79;42.47;93334.22;5067388;28;19931;-88
2023/03/04 06:55:22;;;;;;;;;;;;;;;16.82;42.92;93337.22;5069005;28;19950;-88
2023/03/04 06:57:47;;;;;;;;;;;;;;;16.81;42.60;93333.72;5057412;28;19985;-87
2023/03/04 07:00:13;;;;;;;;;;;;;;;16.83;43.25;93335.97;5048990;28;19982;-87
2023/03/04 07:02:38;;;;;;;;;;;;;;;16.84;43.48;93332.72;5070743;28;19946;-88
2023/03/04 07:05:04;;;;;;;;;;;;;;;16.83;43.46;93344.91;5050377;28;20396;-87
2023/03/04 07:07:29;;;;;;;;;;;;;;;16.82;43.49;93339.94;5056149;28;19932;-89
2023/03/04 07:09:54;;;;;;;;;;;;;;;16.84;43.36;93334.72;5063958;28;20054;-90
2023/03/04 07:12:19;;;;;;;;;;;;;;;16.84;43.17;93349.13;5053042;28;19925;-89
2023/03/04 07:14:45;;;;;;;;;;;;;;;16.84;42.85;93349.13;5075722;28;19935;-91
2023/03/04 07:17:10;;;;;;;;;;;;;;;16.87;42.88;93344.63;5050494;28;20033;-87
2023/03/04 07:19:35;;;;;;;;;;;;;;;16.86;43.50;93346.63;5072549;28;19928;-89
2023/03/04 07:22:00;;;;;;;;;;;;;;;16.87;43.10;93347.38;5067343;28;20295;-87
2023/03/04 07:24:26;;;;;;;;;;;;;;;16.89;43.55;93347.63;5070197;28;20346;-88
2023/03/04 07:26:51;;;;;;;;;;;;;;;16.90;43.28;93351.81;5050094;28;19932;-86
2023/03/04 07:29:16;;;;;;;;;;;;;;;16.87;43.41;93350.84;5046886;28;20404;-87
2023/03/04 07:31:42;;;;;;;;;;;;;;;16.89;43.26;93347.63;5075555;28;19943;-91
2023/03/04 07:34:08;;;;;;;;;;;;;;;16.86;43.60;93351.34;5039943;28;19932;-90
2023/03/04 07:36:35;;;;;;;;;;;;;;;16.88;43.50;93354.31;5055313;28;19975;-91
2023/03/04 07:39:00;;;;;;;;;;;;;;;16.87;43.23;93352.81;5092033;28;19931;-88
2023/03/04 07:41:25;;;;;;;;;;;;;;;16.85;43.10;93350.59;5059218;28;20120;-93
2023/03/04 07:43:51;;;;;;;;;;;;;;;16.85;43.28;93355.31;5049287;28;19924;-89
2023/03/04 07:46:16;;;;;;;;;;;;;;;16.87;43.08;93355.56;5038685;28;19925;-89
2023/03/04 07:48:41;;;;;;;;;;;;;;;16.89;43.22;93356.53;5057301;28;20392;-88
2023/03/04 07:51:08;;;;;;;;;;;;;;;16.89;43.39;93361.25;5054759;28;19935;-92
2023/03/04 07:53:33;;;;;;;;;;;;;;;16.89;43.21;93361.25;5053038;28;19924;-94
2023/03/04 07:55:58;;;;;;;;;;;;;;;16.88;43.14;93362.50;5051829;28;19935;-91
2023/03/04 07:58:24;;;;;;;;;;;;;;;16.87;43.21;93369.97;5065492;28;20478;-88
2023/03/04 08:00:49;;;;;;;;;;;;;;;16.88;43.37;93365.25;5056066;28;20088;-88
2023/03/04 08:03:14;;;;;;;;;;;;;;;16.89;43.12;93369.47;5074439;28;19958;-88
2023/03/04 08:05:39;;;;;;;;;;;;;;;16.89;43.34;93364.72;5074986;28;20562;-89
2023/03/04 08:08:05;;;;;;;;;;;;;;;16.90;43.68;93370.91;5046243;28;19929;-88
2023/03/04 08:10:30;;;;;;;;;;;;;;;16.91;43.35;93372.41;5069321;28;19930;-88
2023/03/04 08:12:55;;;;;;;;;;;;;;;16.93;43.25;93372.66;5056795;28;20395;-92
2023/03/04 08:15:20;;;;;;;;;;;;;;;16.94;42.97;93374.13;5061826;28;19929;-89
2023/03/04 08:17:45;;;;;;;;;;;;;;;16.93;43.51;93378.09;5043393;28;19920;-88
2023/03/04 08:20:13;;;;;;;;;;;;;;;16.94;42.99;93379.59;5054454;28;20019;-89
2023/03/04 08:22:38;;;;;;;;;;;;;;;16.94;43.15;93377.59;5069314;28;19931;-88
2023/03/04 08:25:04;;;;;;;;;;;;;;;16.94;42.90;93388.53;5057293;28;20307;-86
2023/03/04 08:27:29;;;;;;;;;;;;;;;16.95;42.90;93383.81;5055569;28;20212;-88
2023/03/04 08:29:54;;;;;;;;;;;;;;;16.96;42.95;93382.56;5060742;28;19929;-90
2023/03/04 08:32:20;;;;;;;;;;;;;;;16.96;43.02;93382.56;5065229;28;19928;-90
2023/03/04 08:34:45;;;;;;;;;;;;;;;16.96;43.31;93383.31;5056542;28;19932;-91
2023/03/04 08:37:11;;;;;;;;;;;;;;;16.97;42.87;93378.59;5071167;28;19981;-92
2023/03/04 08:39:36;;;;;;;;;;;;;;;16.97;43.27;93376.59;5078235;28;20058;-88
2023/03/04 08:42:01;;;;;;;;;;;;;;;16.96;42.98;93372.38;5063794;28;19928;-88
2023/03/04 08:44:27;;;;;;;;;;;;;;;16.98;43.00;93367.16;5047887;28;19983;-88
2023/03/04 08:46:52;;;;;;;;;;;;;;;16.97;43.34;93368.41;5062832;28;19936;-88
2023/03/04 08:49:17;;;;;;;;;;;;;;;16.98;43.33;93367.16;5055223;28;19920;-88
2023/03/04 08:51:44;;;;;;;;;;;;;;;16.99;43.24;93357.00;5065005;28;19929;-88
2023/03/04 08:54:09;;;;;;;;;;;;;;;17.00;43.46;93361.94;5063104;28;19931;-88
2023/03/04 08:56:34;;;;;;;;;;;;;;;17.00;43.07;93367.41;5067669;28;19925;-93
2023/03/04 08:58:59;;;;;;;;;;;;;;;17.01;43.08;93359.97;5048374;28;20488;-88
2023/03/04 09:01:25;;;;;;;;;;;;;;;17.00;43.59;93364.69;5046360;28;19933;-87
2023/03/04 09:03:50;;;;;;;;;;;;;;;17.01;43.07;93357.22;5066876;28;19924;-85
2023/03/04 09:06:16;;;;;;;;;;;;;;;17.01;43.35;93352.50;5048266;28;19935;-87
2023/03/04 09:08:41;;;;;;;;;;;;;;;17.01;43.28;93362.69;5046296;28;20445;-88
2023/03/04 09:11:07;;;;;;;;;;;;;;;17.01;43.21;93362.69;5058301;28;19947;-87
2023/03/04 09:13:32;;;;;;;;;;;;;;;17.01;43.15;93368.16;5070506;28;19924;-85
2023/03/04 09:15:57;;;;;;;;;;;;;;;17.01;43.01;93366.16;5053238;28;19924;-86
2023/03/04 09:18:23;;;;;;;;;;;;;;;17.02;43.41;93369.66;5064624;28;20335;-86
2023/03/04 09:20:48;;;;;;;;;;;;;;;17.01;42.94;93366.16;5068871;28;19950;-85
2023/03/04 09:23:13;;;;;;;;;;;;;;;17.00;43.02;93359.22;5056527;28;19924;-88
2023/03/04 09:25:38;;;;;;;;;;;;;;;17.02;42.78;93369.66;5065726;28;19959;-85
2023/03/04 09:28:04;;;;;;;;;;;;;;;17.01;42.74;93360.72;5059022;28;20425;-86
2023/03/04 09:30:29;;;;;;;;;;;;;;;17.01;43.34;93360.72;5054039;28;19928;-86
2023/03/04 09:32:54;;;;;;;;;;;;;;;17.04;42.73;93361.69;5080462;28;19920;-86
2023/03/04 09:35:20;;;;;;;;;;;;;;;17.04;42.98;93351.50;5051397;28;19932;-87
2023/03/04 09:37:47;;;;;;;;;;;;;;;17.05;42.84;93360.44;5054401;28;19947;-91
2023/03/04 09:40:17;;;;;;;;;;;;;;;17.04;42.51;93365.16;5061140;28;19932;-89
2023/03/04 09:42:43;;;;;;;;;;;;;;;17.04;42.99;93356.22;5056959;28;19920;-86
2023/03/04 09:45:10;;;;;;;;;;;;;;;17.04;42.63;93367.16;5059167;28;20015;-86
2023/03/04 09:47:35;;;;;;;;;;;;;;;17.03;42.90;93360.94;5035700;28;20366;-86
2023/03/04 09:50:01;;;;;;;;;;;;;;;17.02;42.79;93347.78;5044231;28;19935;-86
2023/03/04 09:52:39;;;;;;;;;;;;;;;17.02;42.73;93350.53;5056353;28;19928;-90
2023/03/04 09:55:21;;;;;;;;;;;;;;;17.03;42.98;93341.84;5075421;28;19929;-86
2023/03/04 09:57:48;;;;;;;;;;;;;;;17.02;42.99;93339.59;5034710;28;19928;-87
2023/03/04 10:00:18;;;;;;;;;;;;;;;17.02;42.80;93339.59;5039045;28;19924;-87
2023/03/04 10:02:53;;;;;;;;;;;;;;;17.02;42.85;93334.16;5064834;28;19986;-91
2023/03/04 10:05:19;;;;;;;;;;;;;;;17.02;42.72;93329.44;5050645;28;19924;-86
2023/03/04 10:07:45;;;;;;;;;;;;;;;17.04;42.45;93339.84;5043382;28;19931;-86
2023/03/04 10:10:15;;;;;;;;;;;;;;;17.04;42.42;93335.13;5050643;28;19924;-86
2023/03/04 10:12:41;;;;;;;;;;;;;;;17.05;42.53;93338.59;5046722;28;19928;-86
2023/03/04 10:15:16;;;;;;;;;;;;;;;17.05;42.78;93335.88;5070609;28;20387;-87
2023/03/04 10:17:42;;;;;;;;;;;;;;;17.05;42.54;93336.63;5050107;28;19924;-88
2023/03/04 10:20:11;;;;;;;;;;;;;;;17.04;42.28;93328.94;5075121;28;19970;-86
2023/03/04 10:22:37;;;;;;;;;;;;;;;17.03;42.74;93322.72;5053703;28;20293;-87
2023/03/04 10:25:14;;;;;;;;;;;;;;;17.04;42.35;93318.75;5069502;28;19928;-90
2023/03/04 10:27:39;;;;;;;;;;;;;;;17.03;42.42;93324.72;5087172;28;19934;-86
2023/03/04 10:30:05;;;;;;;;;;;;;;;17.03;42.31;93320.00;5047082;28;20007;-90
2023/03/04 10:32:31;;;;;;;;;;;;;;;17.04;42.20;93320.72;5066224;28;19924;-87
2023/03/04 10:34:56;;;;;;;;;;;;;;;17.01;42.74;93322.47;5057542;28;20020;-89
2023/03/04 10:37:21;;;;;;;;;;;;;;;17.02;42.62;93317.75;5048729;28;19987;-87
2023/03/04 10:39:48;;;;;;;;;;;;;;;17.03;42.38;93314.53;5060773;28;20245;-89
2023/03/04 10:42:13;;;;;;;;;;;;;;;17.03;42.63;93306.34;5045654;28;19951;-91
2023/03/04 10:44:40;;;;;;;;;;;;;;;17.06;42.25;93301.84;5069088;28;20321;-91
2023/03/04 10:47:07;;;;;;;;;;;;;;;17.09;42.08;93292.66;5051458;28;19924;-85
2023/03/04 10:49:33;;;;;;;;;;;;;;;17.11;41.95;93301.81;5046508;28;19920;-89
2023/03/04 10:52:14;;;;;;;;;;;;;;;17.11;42.22;93295.59;5049721;28;20007;-86
2023/03/04 10:54:45;;;;;;;;;;;;;;;17.13;42.24;93293.09;5053317;28;19925;-88
2023/03/04 10:57:14;;;;;;;;;;;;;;;17.13;41.87;93282.94;5054324;28;20015;-86
2023/03/04 10:59:54;;;;;;;;;;;;;;;17.13;41.71;93288.38;5054571;28;19932;-86
2023/03/04 11:02:26;;;;;;;;;;;;;;;17.16;41.78;93288.63;5065696;28;19935;-87
2023/03/04 11:04:52;;;;;;;;;;;;;;;17.16;42.16;93288.63;5077909;28;19928;-87
2023/03/04 11:07:18;;;;;;;;;;;;;;;17.16;41.76;93291.34;5070632;28;20019;-90
2023/03/04 11:09:43;;;;;;;;;;;;;;;17.17;41.92;93284.66;5047323;28;20011;-86
2023/03/04 11:12:09;;;;;;;;;;;;;;;17.17;41.91;93282.66;5050886;28;19928;-86
2023/03/04 11:14:44;;;;;;;;;;;;;;;17.16;41.69;93270.25;5052882;28;19946;-86
2023/03/04 11:17:20;;;;;;;;;;;;;;;17.17;41.87;93273.72;5068759;28;20473;-88
2023/03/04 11:20:04;;;;;;;;;;;;;;;17.17;41.53;93279.19;5068004;28;20022;-90
2023/03/04 11:22:29;;;;;;;;;;;;;;;17.19;41.59;93268.50;5066040;28;19924;-86
2023/03/04 11:24:56;;;;;;;;;;;;;;;17.19;41.93;93265.78;5063007;28;20285;-88
2023/03/04 11:27:24;;;;;;;;;;;;;;;17.17;41.91;93258.06;5064076;28;19934;-88
2023/03/04 11:29:52;;;;;;;;;;;;;;;17.17;41.55;93257.34;5088630;28;19965;-85
2023/03/04 11:32:24;;;;;;;;;;;;;;;17.17;41.68;93262.81;5079105;28;19955;-90
2023/03/04 11:34:56;;;;;;;;;;;;;;;17.16;41.87;93256.59;5062674;28;19921;-86
2023/03/04 11:37:21;;;;;;;;;;;;;;;17.15;41.58;93249.66;5080384;28;20018;-86
2023/03/04 11:39:51;;;;;;;;;;;;;;;17.17;41.47;93257.34;5088709;28;20360;-85
2023/03/04 11:42:35;;;;;;;;;;;;;;;17.18;41.26;93256.09;5059471;28;19928;-88
2023/03/04 11:45:01;;;;;;;;;;;;;;;17.18;41.29;93256.84;5076791;28;19963;-89
2023/03/04 11:47:45;;;;;;;;;;;;;;;17.17;41.41;93249.13;5071582;28;19920;-88
2023/03/04 11:50:29;;;;;;;;;;;;;;;17.16;41.55;93244.94;5090248;28;19928;-86
2023/03/04 11:53:07;;;;;;;;;;;;;;;17.17;41.26;93251.88;5075410;28;19924;-88
2023/03/04 11:55:45;;;;;;;;;;;;;;;17.16;41.66;93248.41;5072063;28;19928;-87
2023/03/04 11:58:17;;;;;;;;;;;;;;;17.14;41.50;93245.44;5092601;28;19962;-85
2023/03/04 12:00:55;;;;;;;;;;;;;;;17.16;41.36;93239.47;5066970;28;20370;-90
2023/03/04 12:03:20;;;;;;;;;;;;;;;17.16;41.56;93250.38;5075141;28;19987;-90
2023/03/04 12:05:55;;;;;;;;;;;;;;;17.16;41.60;93245.66;5085597;28;20440;-89
2023/03/04 12:08:26;;;;;;;;;;;;;;;17.14;41.67;93243.44;5085548;27;19934;-90
2023/03/04 12:10:52;;;;;;;;;;;;;;;17.14;41.68;93223.56;5075165;28;19924;-90
2023/03/04 12:13:30;;;;;;;;;;;;;;;17.16;41.86;93231.28;5081831;28;20023;-89
2023/03/04 12:16:14;;;;;;;;;;;;;;;17.15;41.07;93219.59;5093955;28;20304;-89
2023/03/04 12:18:45;;;;;;;;;;;;;;;17.06;37.29;93217.19;5091366;28;20333;-86
2023/03/04 12:21:29;;;;;;;;;;;;;;;16.89;35.86;93222.03;5095925;28;19985;-91
2023/03/04 12:24:00;;;;;;;;;;;;;;;16.82;34.32;93217.09;5099261;28;19927;-88
2023/03/04 12:26:37;;;;;;;;;;;;;;;16.76;34.13;93220.59;5092779;28;19930;-87
2023/03/04 12:29:04;;;;;;;;;;;;;;;16.71;33.38;93218.63;5089955;28;19924;-87
2023/03/04 12:31:34;;;;;;;;;;;;;;;16.71;33.39;93229.53;5091719;28;19923;-89
2023/03/04 12:33:59;;;;;;;;;;;;;;;16.76;33.34;93211.66;5082409;27;19992;-86
2023/03/04 12:36:28;;;;;;;;;;;;;;;16.81;33.32;93219.06;5094213;28;19963;-86
2023/03/04 12:39:06;;;;;;;;;;;;;;;16.83;33.97;93224.03;5068731;28;19920;-91
2023/03/04 12:41:40;;;;;;;;;;;;;;;16.87;33.99;93224.50;5076302;28;19993;-90
2023/03/04 12:44:15;;;;;;;;;;;;;;;16.89;34.56;93222.75;5087746;28;19968;-89