Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:34;;;;;;;17.67;11.88;;;8.10;99.90;;;;;;4894326;29;20060;-91
2022/04/12 00:04:00;;;;;;;19.05;16.90;;;8.10;99.90;;;;;;4868696;29;20101;-91
2022/04/12 00:06:26;;;;;;;19.23;17.13;;;8.20;99.90;;;;;;4897108;29;20041;-90
2022/04/12 00:08:52;;;;;;;18.95;17.02;;;8.20;99.90;;;;;;4888396;29;20052;-90
2022/04/12 00:11:18;;;;;;;18.17;12.48;;;8.10;99.90;;;;;;4878208;29;20076;-91
2022/04/12 00:13:43;;;;;;;20.70;14.30;;;8.10;99.90;;;;;;4864483;29;20104;-91
2022/04/12 00:16:09;;;;;;;20.63;12.88;;;8.00;99.90;;;;;;4862640;29;20045;-90
2022/04/12 00:21:18;;;;;;;22.48;17.58;;;7.90;99.90;;;;;;4886140;29;20049;-90
2022/04/12 00:23:44;;;;;;;20.27;18.02;;;7.90;99.90;;;;;;4892888;29;20585;-90
2022/04/12 00:26:10;;;;;;;18.05;12.70;;;7.90;99.90;;;;;;4891056;29;20053;-91
2022/04/12 00:28:35;;;;;;;17.85;12.23;;;7.90;99.90;;;;;;4882687;29;20422;-91
2022/04/12 00:31:02;;;;;;;20.48;12.32;;;7.90;99.90;;;;;;4875344;29;20131;-90
2022/04/12 00:33:29;;;;;;;18.20;15.63;;;7.80;99.90;;;;;;4886050;29;20544;-90
2022/04/12 00:35:56;;;;;;;18.20;12.98;;;7.80;99.90;;;;;;4887815;29;20112;-90
2022/04/12 00:38:25;;;;;;;17.38;13.23;;;7.80;99.90;;;;;;4881075;29;20057;-91
2022/04/12 00:40:51;;;;;;;18.90;16.75;;;7.70;99.90;;;;;;4867185;29;20388;-90
2022/04/12 00:43:18;;;;;;;19.02;12.75;;;7.80;99.90;;;;;;4863144;29;20065;-91
2022/04/12 00:45:45;;;;;;;18.13;12.18;;;7.70;99.90;;;;;;4861957;29;20049;-90
2022/04/12 00:48:10;;;;;;;18.55;16.55;;;7.60;99.90;;;;;;4871857;29;20056;-90
2022/04/12 00:50:37;;;;;;;17.25;12.70;;;7.70;99.90;;;;;;4889290;29;20058;-90
2022/04/12 00:53:03;;;;;;;18.75;11.75;;;7.60;99.90;;;;;;4890496;29;20533;-90
2022/04/12 00:55:30;;;;;;;18.08;15.48;;;7.60;99.90;;;;;;4864701;29;20057;-90
2022/04/12 00:57:56;;;;;;;20.63;12.88;;;7.60;99.90;;;;;;4882621;29;20059;-90
2022/04/12 01:00:24;;;;;;;18.00;13.15;;;7.50;99.90;;;;;;4869507;29;20109;-90
2022/04/12 01:02:49;;;;;;;18.52;12.80;;;7.50;99.90;;;;;;4886195;29;20132;-90
2022/04/12 01:05:15;;;;;;;17.98;12.68;;;7.40;99.90;;;;;;4866401;29;20188;-90
2022/04/12 01:07:43;;;;;;;18.65;11.82;;;7.40;99.90;;;;;;4882914;29;20183;-91
2022/04/12 01:10:08;;;;;;;17.95;12.38;;;7.40;99.90;;;;;;4867113;29;20140;-91
2022/04/12 01:12:39;;;;;;;17.52;11.73;;;7.40;99.90;;;;;;4877459;29;20543;-90
2022/04/12 01:15:18;;;;;;;16.73;12.00;;;7.40;99.90;;;;;;4865542;29;20053;-89
2022/04/12 01:17:45;;;;;;;18.23;12.68;;;7.30;99.90;;;;;;4875451;29;20049;-91
2022/04/12 01:20:12;;;;;;;17.90;12.05;;;7.30;99.90;;;;;;4890223;29;20037;-91
2022/04/12 01:22:54;;;;;;;18.75;11.88;;;7.30;99.90;;;;;;4889212;29;20057;-90
2022/04/12 01:25:20;;;;;;;16.20;11.23;;;7.30;99.90;;;;;;4885591;29;20079;-90
2022/04/12 01:27:46;;;;;;;17.05;12.00;;;7.30;99.90;;;;;;4898405;29;20076;-89
2022/04/12 01:30:12;;;;;;;16.90;15.05;;;7.20;99.90;;;;;;4886939;29;20059;-90
2022/04/12 01:32:38;;;;;;;18.77;12.38;;;7.30;99.90;;;;;;4879464;29;20045;-90
2022/04/12 01:35:04;;;;;;;16.75;11.55;;;7.20;99.90;;;;;;4892099;29;20068;-89
2022/04/12 01:37:30;;;;;;;17.83;12.13;;;7.20;99.90;;;;;;4907656;29;20044;-88
2022/04/12 01:39:56;;;;;;;18.88;12.80;;;7.20;99.90;;;;;;4867140;29;20053;-90
2022/04/12 01:42:22;;;;;;;19.02;11.23;;;7.20;99.90;;;;;;4876375;29;20057;-91
2022/04/12 01:44:47;;;;;;;18.20;11.68;;;7.10;99.90;;;;;;4890665;29;20052;-90
2022/04/12 01:47:13;;;;;;;17.05;11.57;;;7.10;99.90;;;;;;4898808;29;20054;-89
2022/04/12 01:49:38;;;;;;;17.25;12.52;;;7.10;99.90;;;;;;4875292;29;20136;-91
2022/04/12 01:52:04;;;;;;;16.20;12.05;;;7.00;99.90;;;;;;4884293;29;20528;-89
2022/04/12 01:54:30;;;;;;;17.23;11.60;;;7.00;99.90;;;;;;4877617;29;20049;-91
2022/04/12 01:56:55;;;;;;;17.42;12.02;;;7.00;99.90;;;;;;4873099;29;20036;-90
2022/04/12 01:59:22;;;;;;;17.25;11.73;;;7.00;99.90;;;;;;4864304;29;20076;-90
2022/04/12 02:01:48;;;;;;;17.92;10.88;;;7.00;99.90;;;;;;4870994;29;20048;-90
2022/04/12 02:04:13;;;;;;;17.08;15.27;;;6.90;99.90;;;;;;4886457;29;20052;-90
2022/04/12 02:06:39;;;;;;;15.80;11.35;;;6.90;99.90;;;;;;4873998;29;20072;-91
2022/04/12 02:09:04;;;;;;;16.38;12.23;;;6.90;99.90;;;;;;4859178;29;20112;-90
2022/04/12 02:11:30;;;;;;;17.20;10.50;;;6.90;99.90;;;;;;4871637;29;20482;-88
2022/04/12 02:13:55;;;;;;;16.42;11.45;;;6.80;99.90;;;;;;4861375;29;20099;-90
2022/04/12 02:16:23;;;;;;;17.33;12.20;;;6.80;99.90;;;;;;4883422;29;20521;-90
2022/04/12 02:18:48;;;;;;;15.52;10.75;;;6.80;99.90;;;;;;4878951;29;20060;-90
2022/04/12 02:21:14;;;;;;;19.75;12.25;;;6.70;99.90;;;;;;4879018;29;20697;-91
2022/04/12 02:23:40;;;;;;;16.55;10.68;;;6.60;99.90;;;;;;4884500;29;20054;-91
2022/04/12 02:26:05;;;;;;;18.25;11.27;;;6.60;99.90;;;;;;4882572;29;20056;-91
2022/04/12 02:28:31;;;;;;;18.38;11.98;;;6.70;99.90;;;;;;4879639;29;20124;-90
2022/04/12 02:30:57;;;;;;;16.63;11.57;;;6.60;99.90;;;;;;4884803;29;20060;-90
2022/04/12 02:33:22;;;;;;;17.38;11.45;;;6.60;99.90;;;;;;4899913;29;20047;-90
2022/04/12 02:35:48;;;;;;;16.40;11.00;;;6.50;99.90;;;;;;4906090;29;20045;-90
2022/04/12 02:38:13;;;;;;;19.20;11.70;;;6.50;99.90;;;;;;4890651;29;20052;-91
2022/04/12 02:40:39;;;;;;;17.75;10.70;;;6.50;99.90;;;;;;4897445;29;20073;-90
2022/04/12 02:43:04;;;;;;;16.55;14.73;;;6.50;99.90;;;;;;4858232;29;20065;-91
2022/04/12 02:45:30;;;;;;;17.10;11.30;;;6.50;99.90;;;;;;4877207;29;20055;-90
2022/04/12 02:47:56;;;;;;;16.55;10.07;;;6.50;99.90;;;;;;4878139;29;20059;-90
2022/04/12 02:50:22;;;;;;;16.73;11.73;;;6.40;99.90;;;;;;4894476;29;20059;-90
2022/04/12 02:52:48;;;;;;;15.60;9.63;;;6.40;99.90;;;;;;4873953;29;20127;-90
2022/04/12 02:55:13;;;;;;;17.02;14.95;;;6.40;99.90;;;;;;4877873;29;20579;-90
2022/04/12 02:57:39;;;;;;;17.27;10.85;;;6.40;99.90;;;;;;4879191;29;20136;-90
2022/04/12 03:00:06;;;;;;;15.40;10.43;;;6.40;99.90;;;;;;4888600;29;20100;-90
2022/04/12 03:02:32;;;;;;;17.40;12.15;;;6.30;99.90;;;;;;4889448;29;20069;-90
2022/04/12 03:04:57;;;;;;;16.35;9.90;;;6.30;99.90;;;;;;4862462;29;20048;-91
2022/04/12 03:07:23;;;;;;;18.45;11.80;;;6.30;99.90;;;;;;4870869;29;20427;-90
2022/04/12 03:09:49;;;;;;;16.20;10.50;;;6.20;99.90;;;;;;4858742;29;20656;-90
2022/04/12 03:12:15;;;;;;;18.92;10.77;;;6.20;99.90;;;;;;4888380;29;20087;-91
2022/04/12 03:14:40;;;;;;;17.65;12.20;;;6.20;99.90;;;;;;4857391;29;20494;-90
2022/04/12 03:17:06;;;;;;;17.30;12.10;;;6.10;99.90;;;;;;4854573;29;20048;-89
2022/04/12 03:19:32;;;;;;;17.60;12.38;;;6.10;99.90;;;;;;4876151;29;20048;-90
2022/04/12 03:21:57;;;;;;;17.77;12.60;;;6.00;99.90;;;;;;4876864;29;20073;-91
2022/04/12 03:24:23;;;;;;;17.00;11.50;;;6.00;99.90;;;;;;4879844;29;20045;-90
2022/04/12 03:26:50;;;;;;;19.42;12.45;;;6.00;99.90;;;;;;4876954;29;20158;-90
2022/04/12 03:29:16;;;;;;;17.60;11.23;;;5.90;99.90;;;;;;4881946;29;20127;-90
2022/04/12 03:31:42;;;;;;;17.95;11.32;;;5.90;99.90;;;;;;4879925;29;20045;-89
2022/04/12 03:34:08;;;;;;;17.45;11.73;;;5.90;99.90;;;;;;4896898;29;20466;-90
2022/04/12 03:36:34;;;;;;;20.60;11.77;;;6.00;99.90;;;;;;4879748;29;20080;-91
2022/04/12 03:38:59;;;;;;;16.63;10.60;;;5.90;99.90;;;;;;4876837;29;20054;-90
2022/04/12 03:41:25;;;;;;;19.15;12.27;;;5.90;99.90;;;;;;4886867;29;20063;-91
2022/04/12 03:43:51;;;;;;;17.15;11.50;;;6.00;99.90;;;;;;4884899;29;20087;-90
2022/04/12 03:46:17;;;;;;;16.98;11.32;;;6.00;99.90;;;;;;4898120;29;20044;-90
2022/04/12 03:48:43;;;;;;;18.50;11.20;;;6.00;99.90;;;;;;4881547;29;20403;-89
2022/04/12 03:51:09;;;;;;;16.00;11.10;;;6.00;99.90;;;;;;4889894;29;20046;-90
2022/04/12 03:53:36;;;;;;;17.73;12.18;;;6.00;99.90;;;;;;4887094;29;20067;-90
2022/04/12 03:56:07;;;;;;;16.95;11.38;;;6.00;99.90;;;;;;4888537;29;20436;-89
2022/04/12 03:58:39;;;;;;;17.43;12.27;;;6.10;99.90;;;;;;4899349;29;20438;-90
2022/04/12 04:01:05;;;;;;;18.42;11.48;;;6.00;99.90;;;;;;4882681;29;20551;-90
2022/04/12 04:03:32;;;;;;;17.52;11.82;;;6.10;99.90;;;;;;4898413;29;20115;-90
2022/04/12 04:05:58;;;;;;;17.90;10.95;;;6.10;99.90;;;;;;4886241;29;20418;-89
2022/04/12 04:08:23;;;;;;;18.58;12.23;;;6.10;99.90;;;;;;4902486;29;20434;-91
2022/04/12 04:10:49;;;;;;;17.98;11.45;;;6.10;99.90;;;;;;4902892;29;20059;-90
2022/04/12 04:13:15;;;;;;;18.25;11.00;;;6.10;99.90;;;;;;4887624;29;20052;-90
2022/04/12 04:15:41;;;;;;;18.45;13.00;;;6.10;99.90;;;;;;4906541;29;20380;-90
2022/04/12 04:18:07;;;;;;;19.08;11.45;;;6.10;99.90;;;;;;4882945;29;20040;-89
2022/04/12 04:20:33;;;;;;;17.13;11.95;;;6.10;99.90;;;;;;4903244;29;20048;-90
2022/04/12 04:22:59;;;;;;;15.45;10.45;;;6.10;99.90;;;;;;4902460;29;20152;-91
2022/04/12 04:25:25;;;;;;;17.90;10.93;;;6.10;99.90;;;;;;4884444;29;20080;-90
2022/04/12 04:27:52;;;;;;;16.60;10.73;;;6.10;99.90;;;;;;4882773;29;20510;-90
2022/04/12 04:30:19;;;;;;;15.70;10.13;;;6.20;99.90;;;;;;4901863;29;20056;-90
2022/04/12 04:32:45;;;;;;;18.38;12.02;;;6.10;99.90;;;;;;4906901;29;20060;-90
2022/04/12 04:35:11;;;;;;;18.85;12.00;;;6.10;99.90;;;;;;4901947;29;20064;-89
2022/04/12 04:37:47;;;;;;;17.80;11.68;;;6.10;99.90;;;;;;4879729;29;20051;-90
2022/04/12 04:40:18;;;;;;;19.48;11.98;;;6.20;99.90;;;;;;4903334;29;20053;-91
2022/04/12 04:42:45;;;;;;;;;;;6.10;99.90;;;;;;4904988;29;20064;-90
2022/04/12 04:45:11;;;;;;;15.77;10.10;;;6.10;99.90;;;;;;4901688;29;19923;-90
2022/04/12 04:47:51;;;;;;;17.08;9.98;;;6.10;99.90;;;;;;4910629;29;20052;-89
2022/04/12 04:50:18;;;;;;;16.40;9.98;;;6.10;99.90;;;;;;4898314;29;20131;-89
2022/04/12 04:52:44;;;;;;;16.38;10.65;;;6.10;99.90;;;;;;4908670;29;20052;-90
2022/04/12 04:55:09;;;;;;;16.98;10.77;;;6.10;99.90;;;;;;4886972;29;20044;-89
2022/04/12 04:57:42;;;;;;;16.60;10.90;;;6.10;99.90;;;;;;4894827;29;20179;-90
2022/04/12 05:00:17;;;;;;;17.48;11.25;;;6.10;99.90;;;;;;4897013;29;20048;-90
2022/04/12 05:02:44;;;;;;;17.58;11.30;;;6.10;99.90;;;;;;4906796;29;20532;-91
2022/04/12 05:05:10;;;;;;;15.95;10.38;;;6.00;99.90;;;;;;4893082;29;20036;-89
2022/04/12 05:07:37;;;;;;;16.63;10.32;;;6.00;99.90;;;;;;4913024;29;20065;-93
2022/04/12 05:10:03;;;;;;;16.63;10.43;;;6.00;99.90;;;;;;4898500;29;20086;-90
2022/04/12 05:12:28;;;;;;;17.52;11.38;;;6.00;99.90;;;;;;4919576;29;20055;-93
2022/04/12 05:14:54;;;;;;;18.48;11.10;;;6.00;99.90;;;;;;4922313;29;20060;-93
2022/04/12 05:17:27;;;;;;;16.48;11.52;;;6.00;99.90;;;;;;4909741;29;20047;-94
2022/04/12 05:19:53;;;;;;;18.17;11.27;;;6.00;99.90;;;;;;4917148;29;20041;-96
2022/04/12 05:22:19;;;;;;;18.30;11.35;;;6.00;99.90;;;;;;4881808;29;20059;-96
2022/04/12 05:24:48;;;;;;;17.48;11.82;;;6.10;99.90;;;;;;4911285;29;20051;-94
2022/04/12 05:27:14;;;;;;;16.83;11.20;;;6.10;99.90;;;;;;4892649;29;20072;-95
2022/04/12 05:29:40;;;;;;;17.80;11.20;;;6.20;99.90;;;;;;4896524;29;20048;-95
2022/04/12 05:32:06;;;;;;;17.77;11.82;;;6.30;99.90;;;;;;4904270;29;20056;-95
2022/04/12 05:34:32;;;;;;;16.67;10.93;;;6.30;99.90;;;;;;4892686;29;20135;-92
2022/04/12 05:36:57;;;;;;;18.20;11.00;;;6.40;99.90;;;;;;4930771;29;20135;-96
2022/04/12 05:39:23;;;;;;;18.05;15.43;;;6.50;99.90;;;;;;4933392;29;20046;-96
2022/04/12 05:41:48;;;;;;;15.95;10.00;;;6.70;99.90;;;;;;4892229;29;20194;-96
2022/04/12 05:44:14;;;;;;;16.77;11.57;;;6.80;99.90;;;;;;4890134;29;20282;-91
2022/04/12 05:46:39;;;;;;;18.75;12.23;;;6.80;99.90;;;;;;4883956;29;20052;-96
2022/04/12 05:49:05;;;;;;;17.65;11.85;;;7.00;99.90;;;;;;4892515;29;20053;-94
2022/04/12 05:51:30;;;;;;;17.02;12.07;;;7.10;99.90;;;;;;4885099;29;20049;-95
2022/04/12 05:53:56;;;;;;;16.02;11.35;;;7.20;99.90;;;;;;4876577;29;20127;-94
2022/04/12 05:56:22;;;;;;;15.35;11.48;;;7.30;99.90;;;;;;4869300;29;20092;-95
2022/04/12 05:58:47;;;;;;;16.73;10.82;;;7.40;99.90;;;;;;4885861;29;20124;-95
2022/04/12 06:01:13;;;;;;;16.13;11.23;;;7.50;99.90;;;;;;4891300;29;20454;-94
2022/04/12 06:03:38;;;;;;;15.82;13.45;;;7.60;99.90;;;;;;4892987;29;20103;-94
2022/04/12 06:06:04;;;;;;;16.38;12.05;;;7.70;99.90;;;;;;4892402;29;20041;-96
2022/04/12 06:08:29;;;;;;;17.02;11.88;;;7.80;99.90;;;;;;4886815;29;20165;-94
2022/04/12 06:10:55;;;;;;;15.90;10.65;;;7.80;99.90;;;;;;4889313;29;20073;-93
2022/04/12 06:13:21;;;;;;;16.98;11.18;;;7.80;99.90;;;;;;4893836;29;20056;-94
2022/04/12 06:15:46;;;;;;;16.30;11.45;;;7.90;99.90;;;;;;4886367;29;20406;-95
2022/04/12 06:18:12;;;;;;;14.77;12.82;;;7.90;99.90;;;;;;4863081;29;20055;-92
2022/04/12 06:20:38;;;;;;;15.10;12.57;;;8.10;99.90;;;;;;4894827;29;20044;-95
2022/04/12 06:23:04;;;;;;;16.02;13.55;;;8.10;99.90;;;;;;4889910;29;20064;-92
2022/04/12 06:25:29;;;;;;;15.20;12.57;;;8.20;99.90;;;;;;4877734;29;20494;-95
2022/04/12 06:27:55;;;;;;;14.75;12.63;;;8.20;99.90;;;;;;4876430;29;20088;-92
2022/04/12 06:30:30;;;;;;;16.05;11.63;;;8.30;99.90;;;;;;4882968;29;20631;-94
2022/04/12 06:32:56;;;;;;;18.63;11.70;;;8.40;99.90;;;;;;4864562;29;20097;-96
2022/04/12 06:35:22;;;;;;;14.85;11.75;;;8.40;99.90;;;;;;4873146;29;20431;-92
2022/04/12 06:37:52;;;;;;;15.60;13.27;;;8.50;99.90;;;;;;4884384;29;20550;-95
2022/04/12 06:40:19;;;;;;;15.85;13.07;;;8.60;99.90;;;;;;4887832;29;20048;-92
2022/04/12 06:42:46;;;;;;;17.95;11.27;;;8.70;99.90;;;;;;4889808;29;20506;-95
2022/04/12 06:45:11;;;;;;;15.07;10.82;;;8.70;99.90;;;;;;4885354;29;20049;-96
2022/04/12 06:47:37;;;;;;;17.92;13.75;;;8.80;99.90;;;;;;4897194;29;20537;-96
2022/04/12 06:50:04;;;;;;;15.93;13.10;;;8.80;99.90;;;;;;4886900;29;20044;-96
2022/04/12 06:52:30;;;;;;;14.73;12.63;;;8.90;99.90;;;;;;4867603;29;20045;-93
2022/04/12 06:54:55;;;;;;;14.43;12.82;;;8.90;99.90;;;;;;4889305;29;20306;-92
2022/04/12 06:57:21;;;;;;;15.52;12.65;;;8.90;99.90;;;;;;4878201;29;20041;-94
2022/04/12 06:59:46;;;;;;;15.80;12.82;;;9.00;99.90;;;;;;4883835;29;20064;-95
2022/04/12 07:02:13;;;;;;;17.02;13.02;;;9.00;99.90;;;;;;4887785;29;20040;-95
2022/04/12 07:04:38;;;;;;;15.20;12.27;;;9.00;99.90;;;;;;4861780;29;20061;-94
2022/04/12 07:07:04;;;;;;;14.73;12.00;;;9.00;99.90;;;;;;4894457;29;20059;-95
2022/04/12 07:09:30;;;;;;;13.90;11.70;;;9.00;99.90;;;;;;4876678;29;20092;-94
2022/04/12 07:11:57;;;;;;;16.30;12.43;;;9.00;99.90;;;;;;4893279;29;20127;-90
2022/04/12 07:14:23;;;;;;;15.55;12.55;;;9.00;99.90;;;;;;4881419;29;20055;-96
2022/04/12 07:16:48;;;;;;;15.65;12.35;;;9.00;99.90;;;;;;4868249;29;20049;-96
2022/04/12 07:19:14;;;;;;;14.95;11.90;;;9.10;99.90;;;;;;4869513;29;20550;-94
2022/04/12 07:21:40;;;;;;;15.20;11.50;;;9.10;99.90;;;;;;4886248;29;20053;-96
2022/04/12 07:24:06;;;;;;;14.63;11.95;;;9.20;99.90;;;;;;4884866;29;20447;-96
2022/04/12 07:26:33;;;;;;;16.10;12.63;;;9.30;99.90;;;;;;4889653;29;20076;-95
2022/04/12 07:28:59;;;;;;;14.85;12.27;;;9.40;99.90;;;;;;4897349;29;20092;-93
2022/04/12 07:31:25;;;;;;;14.95;11.10;;;9.50;99.90;;;;;;4885950;29;20978;-94
2022/04/12 07:33:50;;;;;;;18.00;10.82;;;9.60;99.90;;;;;;4867070;29;20045;-94
2022/04/12 07:36:16;;;;;;;14.77;12.23;;;9.70;99.90;;;;;;4897836;29;20468;-96
2022/04/12 07:38:42;;;;;;;15.88;11.65;;;9.90;99.90;;;;;;4896736;29;20029;-95
2022/04/12 07:41:09;;;;;;;13.80;11.27;;;10.00;99.90;;;;;;4880845;29;20060;-95
2022/04/12 07:43:36;;;;;;;15.13;11.38;;;10.10;99.90;;;;;;4880341;29;20339;-96
2022/04/12 07:46:01;;;;;;;15.30;11.75;;;10.20;99.90;;;;;;4894803;29;20045;-96
2022/04/12 07:48:27;;;;;;;14.75;10.88;;;10.30;99.90;;;;;;4888060;29;20092;-95
2022/04/12 07:50:52;;;;;;;13.63;10.55;;;10.50;99.90;;;;;;4878546;29;20061;-95
2022/04/12 07:53:18;;;;;;;14.65;11.80;;;10.60;99.90;;;;;;4872925;29;21049;-96
2022/04/12 07:55:44;;;;;;;15.90;11.10;;;10.70;99.90;;;;;;4880331;29;20475;-94
2022/04/12 07:58:09;;;;;;;16.63;11.52;;;10.80;99.90;;;;;;4882054;29;20052;-94
2022/04/12 08:00:35;;;;;;;13.60;10.88;;;10.90;99.90;;;;;;4883738;29;20050;-96
2022/04/12 08:03:00;;;;;;;13.13;10.63;;;11.00;99.90;;;;;;4889071;29;20041;-90
2022/04/12 08:05:26;;;;;;;14.77;10.93;;;11.10;99.90;;;;;;4883713;29;20053;-94
2022/04/12 08:07:51;;;;;;;14.35;10.70;;;11.20;99.90;;;;;;4882417;29;20052;-95
2022/04/12 08:10:18;;;;;;;13.20;10.20;;;11.30;99.90;;;;;;4885923;29;20049;-94
2022/04/12 08:12:44;;;;;;;13.02;10.82;;;11.40;99.90;;;;;;4858156;29;20056;-94
2022/04/12 08:15:11;;;;;;;15.13;11.00;;;11.50;99.90;;;;;;4873378;29;20073;-96
2022/04/12 08:17:39;;;;;;;14.45;10.82;;;11.60;99.90;;;;;;4880216;29;20081;-94
2022/04/12 08:20:05;;;;;;;13.82;10.40;;;11.70;99.40;;;;;;4874457;29;20495;-95
2022/04/12 08:22:32;;;;;;;14.30;9.88;;;11.80;99.10;;;;;;4876613;29;20080;-90
2022/04/12 08:24:58;;;;;;;12.70;10.32;;;11.90;98.80;;;;;;4878990;29;20507;-95
2022/04/12 08:27:24;;;;;;;14.13;10.13;;;12.00;98.10;;;;;;4866384;29;20033;-92
2022/04/12 08:29:50;;;;;;;14.23;9.90;;;12.10;98.60;;;;;;4865194;29;20046;-93
2022/04/12 08:32:16;;;;;;;13.75;10.07;;;12.20;98.70;;;;;;4889629;29;20051;-95
2022/04/12 08:34:42;;;;;;;13.10;10.30;;;12.40;98.80;;;;;;4888685;29;20076;-96
2022/04/12 08:37:08;;;;;;;14.98;10.25;;;12.50;98.00;;;;;;4883377;29;20493;-95
2022/04/12 08:39:33;;;;;;;14.38;10.18;;;12.60;97.40;;;;;;4880786;29;20060;-95
2022/04/12 08:42:00;;;;;;;13.35;9.68;;;12.70;96.60;;;;;;4885668;29;20149;-95
2022/04/12 08:44:26;;;;;;;13.60;9.88;;;12.70;96.90;;;;;;4896616;29;20055;-95
2022/04/12 08:46:55;;;;;;;12.73;10.13;;;12.90;95.90;;;;;;4894315;29;20095;-91
2022/04/12 08:49:23;;;;;;;12.95;9.90;;;13.10;96.00;;;;;;4886911;29;20131;-96
2022/04/12 08:51:49;;;;;;;15.20;9.95;;;13.20;94.40;;;;;;4891091;29;20052;-96
2022/04/12 08:54:16;;;;;;;14.18;10.30;;;13.30;93.90;;;;;;4913460;29;20776;-95
2022/04/12 08:56:45;;;;;;;13.55;10.10;;;13.40;94.30;;;;;;4875582;29;20108;-95
2022/04/12 08:59:11;;;;;;;14.48;10.57;;;13.50;94.20;;;;;;4867216;29;20055;-94
2022/04/12 09:01:37;;;;;;;13.55;10.13;;;13.70;93.20;;;;;;4862305;29;20120;-94
2022/04/12 09:04:03;;;;;;;14.65;10.52;;;13.70;92.10;;;;;;4896304;29;20060;-96
2022/04/12 09:06:28;;;;;;;13.35;9.73;;;13.90;91.60;;;;;;4872962;29;20443;-96
2022/04/12 09:08:54;;;;;;;12.23;9.52;;;13.90;90.60;;;;;;4869356;29;20081;-92
2022/04/12 09:11:20;;;;;;;12.00;8.95;;;14.00;90.30;;;;;;4883455;29;20920;-94
2022/04/12 09:14:00;;;;;;;12.98;9.27;;;14.10;90.40;;;;;;4865481;29;20049;-92
2022/04/12 09:16:28;;;;;;;12.52;9.48;;;14.20;80.70;;;;;;4864136;29;20051;-92
2022/04/12 09:18:54;;;;;;;13.75;9.70;;;14.30;88.10;;;;;;4880070;29;20132;-93
2022/04/12 09:21:22;;;;;;;12.93;9.27;;;14.50;88.60;;;;;;4883553;29;20041;-96
2022/04/12 09:23:53;;;;;;;13.18;8.95;;;14.50;85.10;;;;;;4877279;29;20727;-95
2022/04/12 09:26:30;;;;;;;12.75;9.20;;;14.60;86.90;;;;;;4871089;29;20049;-92
2022/04/12 09:28:58;;;;;;;12.65;8.70;;;14.70;84.10;;;;;;4865359;29;20421;-92
2022/04/12 09:31:24;;;;;;;12.48;9.15;;;14.80;82.00;;;;;;4876190;29;20037;-94
2022/04/12 09:33:52;;;;;;;12.40;9.25;;;14.80;82.00;;;;;;4890576;29;20144;-92
2022/04/12 09:36:18;;;;;;;13.50;8.90;;;14.80;81.10;;;;;;4885145;29;20049;-96
2022/04/12 09:38:46;;;;;;;12.50;9.43;;;14.90;80.60;;;;;;4890889;29;20416;-93
2022/04/12 09:41:26;;;;;;;14.77;8.80;;;15.00;81.80;;;;;;4866436;29;20477;-92
2022/04/12 09:44:07;;;;;;;12.90;9.02;;;15.10;84.90;;;;;;4869249;29;20116;-93
2022/04/12 09:46:37;;;;;;;11.80;9.02;;;15.20;79.10;;;;;;4865541;29;20044;-93
2022/04/12 09:49:03;;;;;;;13.25;10.10;;;15.30;79.80;;;;;;4870903;29;20044;-92
2022/04/12 09:51:29;;;;;;;13.35;9.88;;;15.30;79.90;;;;;;4863163;29;20053;-93
2022/04/12 09:53:54;;;;;;;14.40;9.75;;;15.40;79.40;;;;;;4889402;29;20558;-92
2022/04/12 09:56:26;;;;;;;12.50;8.63;;;15.40;77.70;;;;;;4882938;29;20212;-94
2022/04/12 09:58:57;;;;;;;12.80;9.90;;;15.50;78.30;;;;;;4879547;29;20116;-93
2022/04/12 10:01:23;;;;;;;12.13;8.90;;;15.70;77.50;;;;;;4864952;29;20100;-94
2022/04/12 10:03:51;;;;;;;12.52;9.00;;;15.80;77.70;;;;;;4884476;29;20049;-92
2022/04/12 10:06:20;;;;;;;13.57;8.98;;;15.90;79.60;;;;;;4868242;29;20057;-92
2022/04/12 10:08:50;;;;;;;12.13;8.70;;;16.00;79.90;;;;;;4886594;29;20415;-92
2022/04/12 10:11:16;;;;;;;11.35;8.60;;;16.10;80.30;;;;;;4889561;29;20040;-96
2022/04/12 10:13:42;;;;;;;13.02;9.40;;;16.00;78.90;;;;;;4885317;29;20049;-92
2022/04/12 10:16:09;;;;;;;12.93;8.55;;;16.10;78.20;;;;;;4892515;29;20041;-96
2022/04/12 10:18:34;;;;;;;13.43;8.75;;;16.10;79.50;;;;;;4899180;29;20061;-96
2022/04/12 10:21:00;;;;;;;12.35;8.48;;;16.20;78.10;;;;;;4909621;29;20060;-96
2022/04/12 10:23:27;;;;;;;11.52;8.02;;;16.30;78.50;;;;;;4891147;29;20116;-94
2022/04/12 10:25:58;;;;;;;13.65;9.50;;;16.40;77.70;;;;;;4874279;29;20069;-96
2022/04/12 10:28:27;;;;;;;12.35;8.82;;;16.50;77.00;;;;;;4890876;29;20048;-96
2022/04/12 10:31:18;;;;;;;12.90;8.77;;;16.50;77.40;;;;;;4890169;29;20045;-96
2022/04/12 10:34:12;;;;;;;13.05;9.13;;;16.60;78.10;;;;;;4885230;29;20049;-96
2022/04/12 10:36:55;;;;;;;12.63;9.18;;;16.80;78.20;;;;;;4904975;29;20056;-96
2022/04/12 10:39:28;;;;;;;11.82;9.23;;;16.90;76.30;;;;;;4867779;29;20404;-94
2022/04/12 10:41:56;;;;;;;12.45;9.02;;;16.90;75.70;;;;;;4883994;29;20068;-96
2022/04/12 10:44:22;;;;;;;12.85;9.80;;;17.00;73.90;;;;;;4898606;29;20056;-91
2022/04/12 10:46:53;;;;;;;12.48;9.40;;;17.00;72.90;;;;;;4881521;29;20113;-93
2022/04/12 10:49:22;;;;;;;14.40;9.93;;;16.90;73.20;;;;;;4895159;29;20044;-95
2022/04/12 10:52:00;;;;;;;14.15;9.35;;;17.00;74.70;;;;;;4886204;29;20108;-91
2022/04/12 10:54:34;;;;;;;12.48;8.57;;;17.10;72.30;;;;;;4868183;29;20389;-90
2022/04/12 10:57:24;;;;;;;12.88;9.25;;;17.20;74.40;;;;;;4906415;29;20055;-94
2022/04/12 11:00:08;;;;;;;12.68;8.82;;;17.30;70.60;;;;;;4880695;29;20375;-92
2022/04/12 11:02:46;;;;;;;12.95;8.65;;;17.30;71.80;;;;;;4860655;29;20116;-92
2022/04/12 11:05:33;;;;;;;13.43;9.23;;;17.40;69.80;;;;;;4889819;29;20060;-92
2022/04/12 11:07:59;;;;;;;12.57;9.13;;;17.40;69.10;;;;;;4872837;29;20064;-92
2022/04/12 11:10:25;;;;;;;13.65;8.95;;;17.40;71.10;;;;;;4862674;29;20053;-89
2022/04/12 11:13:06;;;;;;;11.90;9.15;;;17.40;70.90;;;;;;4864909;29;20041;-92
2022/04/12 11:15:33;;;;;;;13.93;9.03;;;17.60;70.60;;;;;;4888685;29;20080;-91
2022/04/12 11:18:15;;;;;;;13.77;9.07;;;17.60;70.40;;;;;;4884157;29;21679;-91
2022/04/12 11:20:59;;;;;;;13.43;9.18;;;17.70;71.50;;;;;;4889561;29;20070;-91
2022/04/12 11:23:48;;;;;;;11.73;8.73;;;17.80;70.30;;;;;;4875141;29;20071;-92
2022/04/12 11:26:50;;;;;;;11.88;8.77;;;17.90;68.40;;;;;;4877920;29;20463;-95
2022/04/12 11:29:17;;;;;;;;;;;17.90;69.20;;;;;;4876879;29;20052;-94
2022/04/12 11:31:51;;;;;;;12.80;9.25;;;17.90;68.40;;;;;;4872294;29;19936;-93
2022/04/12 11:34:18;;;;;;;12.90;9.32;;;17.90;68.60;;;;;;4868161;29;20040;-92
2022/04/12 11:36:51;;;;;;;14.48;9.65;;;18.00;69.30;;;;;;4872103;29;20111;-93
2022/04/12 11:39:21;;;;;;;13.15;9.10;;;18.10;68.90;;;;;;4887174;29;20040;-90
2022/04/12 11:41:48;;;;;;;12.80;9.45;;;18.10;68.90;;;;;;4883261;29;20360;-89
2022/04/12 11:44:13;;;;;;;12.95;9.80;;;18.20;68.70;;;;;;4920112;29;20059;-96
2022/04/12 11:46:39;;;;;;;13.18;9.55;;;18.30;68.60;;;;;;4909614;29;20052;-92
2022/04/12 11:49:10;;;;;;;13.15;9.30;;;18.40;68.00;;;;;;4904010;29;20059;-91
2022/04/12 11:51:47;;;;;;;12.63;9.23;;;18.50;67.70;;;;;;4884063;29;20048;-91
2022/04/12 11:54:29;;;;;;;13.63;9.57;;;18.50;68.30;;;;;;4906734;29;20052;-92
2022/04/12 11:57:08;;;;;;;13.52;9.93;;;18.60;66.10;;;;;;4889138;29;20163;-89
2022/04/12 11:59:36;;;;;;;14.02;10.00;;;18.60;65.90;;;;;;4889790;29;20052;-91
2022/04/12 12:02:04;;;;;;;13.48;10.13;;;18.70;68.00;;;;;;4903512;29;20052;-90
2022/04/12 12:04:32;;;;;;;13.32;10.10;;;18.80;67.40;;;;;;4918573;29;20101;-96
2022/04/12 12:07:06;;;;;;;14.35;9.98;;;18.90;67.30;;;;;;4894543;29;20123;-93
2022/04/12 12:09:33;;;;;;;15.55;10.40;;;19.10;66.30;;;;;;4892275;29;20056;-92
2022/04/12 12:12:05;;;;;;;13.90;10.10;;;19.20;66.90;;;;;;4894108;29;20044;-91
2022/04/12 12:14:31;;;;;;;14.35;9.95;;;19.40;63.50;;;;;;4914445;29;20084;-90
2022/04/12 12:17:04;;;;;;;13.95;9.68;;;19.50;64.70;;;;;;4890624;29;20063;-90
2022/04/12 12:19:33;;;;;;;13.88;9.93;;;19.60;62.80;;;;;;4905603;29;20044;-90
2022/04/12 12:22:02;;;;;;;12.90;9.40;;;19.70;62.70;;;;;;4891071;29;20044;-92
2022/04/12 12:24:29;;;;;;;13.15;9.43;;;19.80;62.00;;;;;;4892683;29;20094;-92
2022/04/12 12:26:57;;;;;;;14.02;9.85;;;19.70;62.10;;;;;;4910537;29;20386;-89
2022/04/12 12:29:26;;;;;;;14.18;10.18;;;19.80;60.60;;;;;;4890804;29;20513;-89
2022/04/12 12:31:58;;;;;;;14.57;9.88;;;19.80;61.60;;;;;;4895077;29;20039;-90
2022/04/12 12:34:32;;;;;;;13.70;9.15;;;19.90;61.80;;;;;;4892713;29;20099;-91
2022/04/12 12:37:05;;;;;;;14.98;10.45;;;20.00;61.40;;;;;;4897164;29;20524;-89
2022/04/12 12:39:37;;;;;;;12.60;9.48;;;20.10;62.40;;;;;;4917705;29;20032;-89
2022/04/12 12:42:04;;;;;;;13.52;8.93;;;20.30;61.80;;;;;;4900045;29;20060;-89