Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:07;;;;;;;0.10;0.10;;;;;;;24.13;100.00;100382.31;5052205;28;20044;-63
2023/08/20 00:04:35;;;;;;;0.10;0.10;;;;;;;24.10;100.00;100374.41;5049562;28;20123;-62
2023/08/20 00:07:02;;;;;;;0.10;0.10;;;;;;;24.12;100.00;100384.16;5051923;28;20048;-63
2023/08/20 00:09:27;;;;;;;0.10;0.10;;;;;;;24.16;100.00;100376.63;5049363;28;20123;-63
2023/08/20 00:11:53;;;;;;;0.10;0.10;;;;;;;24.16;100.00;100376.63;5059165;28;20210;-63
2023/08/20 00:14:18;;;;;;;0.10;0.10;;;;;;;24.10;100.00;100371.69;5071480;28;20025;-63
2023/08/20 00:16:44;;;;;;;0.10;0.10;;;;;;;24.16;100.00;100374.78;5069448;28;20502;-63
2023/08/20 00:19:13;;;;;;;0.10;0.10;;;;;;;24.12;100.00;100386.00;5070979;28;20034;-63
2023/08/20 00:21:44;;;;;;;0.10;0.10;;;;;;;24.05;100.00;100376.66;5068247;28;20028;-62
2023/08/20 00:24:10;;;;;;;0.10;0.10;;;;;;;23.93;100.00;100381.19;5072157;28;20139;-63
2023/08/20 00:26:36;;;;;;;0.10;0.10;;;;;;;23.96;100.00;100380.06;5088405;28;20077;-63
2023/08/20 00:29:01;;;;;;;0.10;0.10;;;;;;;23.92;100.00;100373.19;5081880;28;20032;-63
2023/08/20 00:31:26;;;;;;;0.10;0.10;;;;;;;23.92;100.00;100389.47;5067331;28;20036;-63
2023/08/20 00:33:52;;;;;;;0.10;0.10;;;;;;;23.87;100.00;100380.84;5087293;28;20543;-62
2023/08/20 00:36:17;;;;;;;0.10;0.10;;;;;;;23.85;100.00;100383.69;5089484;28;20441;-63
2023/08/20 00:38:43;;;;;;;0.10;0.10;;;;;;;23.85;100.00;100385.53;5089443;28;20487;-63
2023/08/20 00:41:08;;;;;;;0.10;0.10;;;;;;;23.79;100.00;100386.88;5085048;28;20035;-62
2023/08/20 00:43:34;;;;;;;0.10;0.10;;;;;;;23.78;100.00;100387.00;5069013;28;20036;-63
2023/08/20 00:46:00;;;;;;;0.10;0.10;;;;;;;23.76;100.00;100389.84;5068937;28;20031;-63
2023/08/20 00:48:25;;;;;;;0.10;0.10;;;;;;;23.73;100.00;100389.22;5071271;28;20032;-63
2023/08/20 00:50:51;;;;;;;0.10;0.10;;;;;;;23.70;100.00;100390.34;5068661;28;20102;-63
2023/08/20 00:53:17;;;;;;;0.10;0.10;;;;;;;23.71;100.00;100391.19;5071110;28;20039;-63
2023/08/20 00:55:43;;;;;;;0.10;0.10;;;;;;;23.69;100.00;100385.88;5085097;28;20028;-63
2023/08/20 00:58:10;;;;;;;0.17;0.17;;;;;;;23.64;100.00;100390.00;5088762;28;20386;-63
2023/08/20 01:00:38;;;;;;;0.10;0.10;;;;;;;23.68;100.00;100388.72;5088481;28;20547;-63
2023/08/20 01:03:04;;;;;;;0.10;0.10;;;;;;;23.62;100.00;100381.97;5077148;28;20210;-63
2023/08/20 01:05:33;;;;;;;0.10;0.10;;;;;;;23.59;100.00;100384.91;5083830;28;20044;-63
2023/08/20 01:08:32;;;;;;;0.10;0.10;;;;;;;23.57;100.00;100386.03;5088772;28;20043;-63
2023/08/20 01:11:03;;;;;;;0.10;0.10;;;;;;;23.56;100.00;100384.31;5082937;28;20687;-63
2023/08/20 01:13:29;;;;;;;0.10;0.10;;;;;;;23.52;100.00;100394.53;5087454;28;20019;-63
2023/08/20 01:15:54;;;;;;;0.10;0.10;;;;;;;23.48;100.00;100395.75;5082272;28;20499;-63
2023/08/20 01:18:19;;;;;;;0.10;0.10;;;;;;;23.44;100.00;100395.13;5068757;28;20073;-63
2023/08/20 01:21:00;;;;;;;0.10;0.10;;;;;;;23.42;100.00;100396.25;5047620;28;20035;-63
2023/08/20 01:23:41;;;;;;;0.15;0.15;;;;;;;23.44;100.00;100397.84;5046077;28;20028;-63
2023/08/20 01:26:21;;;;;;;0.10;0.10;;;;;;;23.46;100.00;100405.03;5050071;28;20121;-62
2023/08/20 01:28:47;;;;;;;0.15;0.15;;;;;;;23.41;100.00;100410.81;5047602;28;20035;-63
2023/08/20 01:31:14;;;;;;;0.10;0.10;;;;;;;23.29;100.00;100423.50;5064402;28;20033;-63
2023/08/20 01:33:40;;;;;;;0.10;0.10;;;;;;;23.24;100.00;100420.25;5050581;28;20108;-63
2023/08/20 01:36:09;;;;;;;0.10;0.10;;;;;;;23.18;100.00;100419.84;5048327;28;20120;-63
2023/08/20 01:38:36;;;;;;;0.10;0.10;;;;;;;23.16;100.00;100422.69;5050424;28;20033;-63
2023/08/20 01:41:02;;;;;;;0.10;0.10;;;;;;;23.18;100.00;100422.56;5048069;28;20021;-63
2023/08/20 01:43:27;;;;;;;0.15;0.15;;;;;;;23.17;100.00;100427.16;5055483;28;20514;-63
2023/08/20 01:45:53;;;;;;;0.10;0.10;;;;;;;23.17;100.00;100423.56;5067999;28;20119;-63
2023/08/20 01:48:18;;;;;;;0.10;0.10;;;;;;;23.15;100.00;100418.25;5054318;28;20392;-63
2023/08/20 01:50:45;;;;;;;0.13;0.13;;;;;;;23.15;100.00;100410.13;5048056;28;20041;-63
2023/08/20 01:53:11;;;;;;;0.17;0.17;;;;;;;23.11;100.00;100402.34;5050337;28;20444;-63
2023/08/20 01:55:36;;;;;;;0.10;0.10;;;;;;;23.10;100.00;100411.44;5061703;28;20134;-63
2023/08/20 01:58:02;;;;;;;0.10;0.10;;;;;;;23.06;100.00;100415.41;5071197;28;20464;-63
2023/08/20 02:00:28;;;;;;;0.10;0.10;;;;;;;23.07;100.00;100422.56;5063612;28;20082;-63
2023/08/20 02:02:54;;;;;;;0.10;0.10;;;;;;;23.06;100.00;100420.84;5068256;28;20029;-63
2023/08/20 02:05:20;;;;;;;0.20;0.20;;;;;;;23.08;100.00;100425.13;5066507;28;20031;-63
2023/08/20 02:07:45;;;;;;;0.10;0.10;;;;;;;23.06;100.00;100432.53;5081767;28;20108;-63
2023/08/20 02:10:10;;;;;;;0.20;0.20;;;;;;;23.06;100.00;100431.69;5065772;28;20032;-63
2023/08/20 02:12:36;;;;;;;0.10;0.10;;;;;;;23.03;100.00;100418.34;5082862;28;20155;-63
2023/08/20 02:15:03;;;;;;;0.10;0.10;;;;;;;22.99;100.00;100400.56;5072334;28;20028;-63
2023/08/20 02:17:29;;;;;;;0.15;0.15;;;;;;;22.94;100.00;100392.78;5065524;28;20020;-63
2023/08/20 02:19:55;;;;;;;0.20;0.20;;;;;;;22.97;100.00;100389.84;5065964;28;20051;-63
2023/08/20 02:22:21;;;;;;;0.20;0.20;;;;;;;23.03;100.00;100386.63;5065236;28;20029;-63
2023/08/20 02:24:46;;;;;;;0.10;0.10;;;;;;;23.03;100.00;100383.09;5074926;28;20040;-63
2023/08/20 02:27:12;;;;;;;0.10;0.10;;;;;;;23.04;100.00;100380.25;5086127;28;20115;-63
2023/08/20 02:29:37;;;;;;;0.20;0.20;;;;;;;23.04;100.00;100385.69;5086876;28;20036;-63
2023/08/20 02:32:03;;;;;;;0.10;0.10;;;;;;;22.97;100.00;100373.56;5086835;28;20032;-63
2023/08/20 02:34:28;;;;;;;0.10;0.10;;;;;;;22.97;100.00;100370.84;5072820;28;20047;-63
2023/08/20 02:36:54;;;;;;;0.10;0.10;;;;;;;22.95;100.00;100363.78;5071224;28;20024;-63
2023/08/20 02:39:20;;;;;;;0.10;0.10;;;;;;;23.05;100.00;100375.66;5074004;28;20742;-63
2023/08/20 02:41:45;;;;;;;0.15;0.15;;;;;;;23.03;100.00;100362.22;5071600;28;20113;-63
2023/08/20 02:44:11;;;;;;;0.20;0.20;;;;;;;22.99;100.00;100368.88;5071251;28;20431;-63
2023/08/20 02:46:38;;;;;;;0.10;0.10;;;;;;;22.97;100.00;100368.13;5071817;28;20027;-63
2023/08/20 02:49:03;;;;;;;0.10;0.10;;;;;;;22.87;100.00;100350.84;5089146;28;20113;-63
2023/08/20 02:51:29;;;;;;;0.10;0.10;;;;;;;22.85;100.00;100368.22;5091456;28;20089;-63
2023/08/20 02:53:54;;;;;;;0.20;0.20;;;;;;;22.74;100.00;100371.75;5078498;28;20106;-63
2023/08/20 02:56:20;;;;;;;0.10;0.10;;;;;;;22.63;100.00;100365.44;5090715;28;20035;-63
2023/08/20 02:58:45;;;;;;;0.10;0.10;;;;;;;22.59;100.00;100367.50;5087695;28;20039;-63
2023/08/20 03:01:25;;;;;;;0.20;0.20;;;;;;;22.52;100.00;100377.03;5088788;28;20031;-63
2023/08/20 03:03:50;;;;;;;0.10;0.10;;;;;;;22.44;100.00;100374.06;5070691;28;20384;-63
2023/08/20 03:06:16;;;;;;;0.13;0.13;;;;;;;22.34;100.00;100373.00;5069866;28;20028;-63
2023/08/20 03:08:41;;;;;;;0.20;0.20;;;;;;;22.32;100.00;100364.16;5071803;28;20039;-63
2023/08/20 03:11:07;;;;;;;0.10;0.10;;;;;;;22.34;100.00;100373.00;5086547;28;20055;-63
2023/08/20 03:13:32;;;;;;;0.15;0.15;;;;;;;22.42;100.00;100375.16;5045504;28;20070;-63
2023/08/20 03:15:58;;;;;;;0.10;0.10;;;;;;;22.48;100.00;100381.00;5083162;28;20085;-63
2023/08/20 03:18:23;;;;;;;0.10;0.10;;;;;;;22.46;100.00;100379.34;5052105;28;20477;-63
2023/08/20 03:20:49;;;;;;;0.10;0.10;;;;;;;22.46;100.00;100382.94;5071804;28;20474;-62
2023/08/20 03:23:14;;;;;;;0.13;0.13;;;;;;;22.47;100.00;100379.25;5066775;28;20039;-63
2023/08/20 03:25:39;;;;;;;0.10;0.10;;;;;;;22.47;100.00;100379.25;5070399;28;20039;-63
2023/08/20 03:28:05;;;;;;;0.10;0.10;;;;;;;22.54;100.00;100367.00;5070337;28;20020;-63
2023/08/20 03:30:31;;;;;;;0.10;0.10;;;;;;;22.49;100.00;100369.16;5069583;28;20036;-63
2023/08/20 03:32:57;;;;;;;0.20;0.20;;;;;;;22.48;100.00;100370.16;5072537;28;20107;-63
2023/08/20 03:35:22;;;;;;;0.20;0.20;;;;;;;22.49;100.00;100366.44;5069702;28;20104;-63
2023/08/20 03:37:48;;;;;;;0.20;0.20;;;;;;;22.53;100.00;100372.53;5066646;28;20743;-63
2023/08/20 03:40:13;;;;;;;0.20;0.20;;;;;;;22.51;100.00;100374.47;5070655;28;20036;-63
2023/08/20 03:42:39;;;;;;;0.20;0.20;;;;;;;22.54;100.00;100377.84;5067650;28;20477;-63
2023/08/20 03:45:05;;;;;;;0.20;0.20;;;;;;;22.55;100.00;100382.31;5050292;28;20853;-63
2023/08/20 03:47:30;;;;;;;0.20;0.20;;;;;;;22.61;100.00;100376.41;5050084;28;20097;-63
2023/08/20 03:49:55;;;;;;;0.20;0.20;;;;;;;22.66;100.00;100385.03;5061480;28;20036;-63
2023/08/20 03:52:21;;;;;;;0.20;0.20;;;;;;;22.69;100.00;100390.22;5069908;28;20024;-63
2023/08/20 03:54:46;;;;;;;0.20;0.20;;;;;;;22.69;100.00;100398.38;5069314;28;20064;-63
2023/08/20 03:57:12;;;;;;;0.20;0.20;;;;;;;22.66;100.00;100395.91;5053371;28;20032;-63
2023/08/20 03:59:37;;;;;;;0.10;0.10;;;;;;;22.65;100.00;100404.16;5089335;28;20020;-63
2023/08/20 04:02:02;;;;;;;0.10;0.10;;;;;;;22.62;100.00;100399.81;5064501;28;20029;-62
2023/08/20 04:04:28;;;;;;;0.20;0.20;;;;;;;22.62;100.00;100399.81;5066692;28;20112;-63
2023/08/20 04:06:53;;;;;;;0.17;0.17;;;;;;;22.63;100.00;100400.69;5066486;28;20070;-63
2023/08/20 04:09:19;;;;;;;0.20;0.20;;;;;;;22.63;100.00;100401.56;5066078;28;20033;-63
2023/08/20 04:11:44;;;;;;;0.20;0.20;;;;;;;22.63;100.00;100406.09;5057021;28;20121;-63
2023/08/20 04:14:10;;;;;;;0.20;0.20;;;;;;;22.64;100.00;100408.69;5066697;28;20052;-62
2023/08/20 04:16:35;;;;;;;0.10;0.10;;;;;;;22.75;100.00;100410.63;5071237;28;20426;-63
2023/08/20 04:19:01;;;;;;;0.20;0.20;;;;;;;22.88;100.00;100405.97;5069402;28;20476;-63
2023/08/20 04:21:26;;;;;;;0.20;0.20;;;;;;;22.93;100.00;100398.34;5071852;28;20089;-63
2023/08/20 04:23:52;;;;;;;0.20;0.20;;;;;;;22.96;100.00;100403.53;5086580;28;20115;-63
2023/08/20 04:26:17;;;;;;;0.20;0.20;;;;;;;22.97;100.00;100416.09;5070389;28;20091;-63
2023/08/20 04:28:42;;;;;;;0.20;0.20;;;;;;;22.96;100.00;100419.81;5069194;28;20028;-63
2023/08/20 04:31:08;;;;;;;0.20;0.20;;;;;;;22.95;100.00;100418.94;5068692;28;20807;-63
2023/08/20 04:33:33;;;;;;;0.20;0.20;;;;;;;22.96;100.00;100417.09;5071922;28;20035;-63
2023/08/20 04:35:58;;;;;;;0.20;0.20;;;;;;;22.92;100.00;100418.31;5087044;28;20050;-63
2023/08/20 04:38:24;;;;;;;0.20;0.20;;;;;;;22.94;100.00;100416.34;5086328;28;20173;-62
2023/08/20 04:40:49;;;;;;;0.20;0.20;;;;;;;22.93;100.00;100414.63;5070647;28;20119;-63
2023/08/20 04:43:15;;;;;;;0.15;0.15;;;;;;;22.93;100.00;100420.91;5068821;28;20127;-63
2023/08/20 04:45:41;;;;;;;0.20;0.20;;;;;;;22.96;100.00;100419.81;5079670;28;20027;-63
2023/08/20 04:48:07;;;;;;;0.20;0.20;;;;;;;22.95;100.00;100418.94;5089346;28;20101;-63
2023/08/20 04:50:33;;;;;;;0.20;0.20;;;;;;;22.96;100.00;100430.66;5089036;28;20028;-63
2023/08/20 04:53:01;;;;;;;0.20;0.20;;;;;;;22.95;100.00;100435.22;5088225;28;20089;-63
2023/08/20 04:55:28;;;;;;;0.20;0.20;;;;;;;22.97;100.00;100433.25;5086146;28;20373;-63
2023/08/20 04:57:53;;;;;;;0.20;0.20;;;;;;;22.92;100.00;100430.03;5087905;28;20445;-63
2023/08/20 05:00:19;;;;;;;0.20;0.20;;;;;;;22.89;100.00;100430.28;5086443;28;20106;-63
2023/08/20 05:02:44;;;;;;;0.20;0.20;;;;;;;22.93;100.00;100429.03;5085142;28;20481;-63
2023/08/20 05:05:10;;;;;;;0.20;0.20;;;;;;;22.98;100.00;100429.53;5083549;28;20172;-63
2023/08/20 05:07:36;;;;;;;0.20;0.20;;;;;;;23.02;100.00;100433.78;5087445;28;20081;-63
2023/08/20 05:10:02;;;;;;;0.20;0.20;;;;;;;23.08;100.00;100433.28;5087591;28;20706;-63
2023/08/20 05:12:28;;;;;;;0.20;0.20;;;;;;;23.16;100.00;100436.25;5073516;28;20053;-63
2023/08/20 05:14:53;;;;;;;0.20;0.20;;;;;;;23.23;100.00;100428.50;5058720;28;20059;-63
2023/08/20 05:17:19;;;;;;;0.20;0.20;;;;;;;23.30;100.00;100436.09;5056960;28;20032;-63
2023/08/20 05:19:45;;;;;;;0.20;0.20;;;;;;;23.36;100.00;100441.03;5066123;28;20028;-63
2023/08/20 05:22:11;;;;;;;0.20;0.20;;;;;;;23.39;100.00;100445.38;5048790;28;20154;-63
2023/08/20 05:24:37;;;;;;;0.20;0.20;;;;;;;23.42;100.00;100446.00;5053558;28;20056;-63
2023/08/20 05:27:14;;;;;;;0.20;0.20;;;;;;;23.44;100.00;100444.03;5068257;28;20031;-63
2023/08/20 05:29:40;;;;;;;0.20;0.20;;;;;;;23.47;100.00;100450.19;5061039;28;20058;-63
2023/08/20 05:32:06;;;;;;;0.20;0.20;;;;;;;23.49;100.00;100451.81;5048303;28;20033;-63
2023/08/20 05:34:32;;;;;;;0.20;0.20;;;;;;;23.50;100.00;100450.81;5056544;28;20091;-63
2023/08/20 05:36:57;;;;;;;0.20;0.20;;;;;;;23.56;100.00;100453.03;5048731;28;20452;-63
2023/08/20 05:39:23;;;;;;;0.20;0.20;;;;;;;23.61;100.00;100455.44;5047896;28;20036;-63
2023/08/20 05:41:49;;;;;;;0.20;0.20;;;;;;;23.63;100.00;100453.44;5050867;28;20032;-63
2023/08/20 05:44:14;;;;;;;0.20;0.20;;;;;;;23.65;100.00;100463.19;5048243;28;20029;-63
2023/08/20 05:46:40;;;;;;;0.20;0.20;;;;;;;23.71;100.00;100467.25;5048048;28;20037;-63
2023/08/20 05:49:06;;;;;;;0.20;0.20;;;;;;;23.75;100.00;100463.31;5047557;28;20196;-63
2023/08/20 05:51:32;;;;;;;0.20;0.20;;;;;;;23.84;100.00;100466.16;5050285;28;20473;-63
2023/08/20 05:53:57;;;;;;;0.20;0.20;;;;;;;23.87;100.00;100465.06;5063941;28;20031;-63
2023/08/20 05:56:22;;;;;;;0.20;0.20;;;;;;;23.92;100.00;100469.13;5065690;28;20012;-63
2023/08/20 05:58:48;;;;;;;0.20;0.20;;;;;;;24.00;100.00;100468.56;5064748;28;20028;-63
2023/08/20 06:01:13;;;;;;;0.20;0.20;;;;;;;24.13;100.00;100469.31;5063418;28;20119;-63
2023/08/20 06:03:38;;;;;;;0.20;0.20;;;;;;;24.26;100.00;100475.47;5065920;28;20554;-64
2023/08/20 06:06:04;;;;;;;0.20;0.20;;;;;;;24.37;100.00;100478.16;5067490;28;20021;-63
2023/08/20 06:08:29;;;;;;;0.20;0.20;;;;;;;24.43;100.00;100474.97;5050122;28;20150;-63
2023/08/20 06:10:55;;;;;;;0.20;0.20;;;;;;;24.44;100.00;100479.41;5053840;28;20029;-63
2023/08/20 06:13:20;;;;;;;0.20;0.20;;;;;;;24.44;100.00;100468.50;5089819;28;20030;-63
2023/08/20 06:15:46;;;;;;;0.20;0.20;;;;;;;24.45;100.00;100478.41;5085266;28;20024;-63
2023/08/20 06:18:11;;;;;;;0.10;0.10;;;;;;;24.46;100.00;100480.97;5074064;28;20035;-63
2023/08/20 06:20:36;;;;;;;0.20;0.20;;;;;;;24.54;100.00;100480.38;5071892;28;20029;-63
2023/08/20 06:23:02;;;;;;;0.20;0.20;;;;;;;24.66;100.00;100476.63;5074133;28;20028;-63
2023/08/20 06:25:28;;;;;;;0.20;0.20;;;;;;;24.87;100.00;100477.59;5084267;28;20052;-63
2023/08/20 06:27:53;;;;;;;0.20;0.20;;;;;;;24.98;100.00;100477.53;5092118;28;20047;-63
2023/08/20 06:30:18;;;;;;;0.10;0.10;;;;;;;25.21;100.00;100476.44;5089264;28;20037;-63
2023/08/20 06:32:44;;;;;;;0.20;0.20;;;;;;;25.47;100.00;100490.59;5083433;28;20024;-63
2023/08/20 06:35:10;;;;;;;0.20;0.20;;;;;;;25.63;100.00;100489.09;5091588;28;20107;-63
2023/08/20 06:37:36;;;;;;;0.10;0.10;;;;;;;25.84;100.00;100503.59;5089698;28;20032;-63
2023/08/20 06:40:01;;;;;;;0.20;0.20;;;;;;;25.98;100.00;100487.88;5075075;28;20030;-64
2023/08/20 06:42:26;;;;;;;0.17;0.17;;;;;;;26.16;100.00;100491.72;5091405;28;20031;-64
2023/08/20 06:44:52;;;;;;;0.20;0.20;;;;;;;26.17;100.00;100488.00;5078464;28;20077;-63
2023/08/20 06:47:17;;;;;;;0.20;0.20;;;;;;;26.45;100.00;100495.44;5070920;28;20031;-63
2023/08/20 06:49:43;;;;;;;0.20;0.20;;;;;;;26.74;100.00;100488.19;5072760;28;20403;-64
2023/08/20 06:52:09;;;;;;;0.10;0.10;;;;;;;26.87;100.00;100500.59;5070319;28;20022;-64
2023/08/20 06:54:34;;;;;;;0.10;0.10;;;;;;;26.91;100.00;100498.44;5074912;28;20024;-64
2023/08/20 06:57:00;;;;;;;0.20;0.20;;;;;;;27.04;100.00;100501.75;5089630;28;20849;-64
2023/08/20 06:59:25;;;;;;;0.20;0.20;;;;;;;27.21;100.00;100501.06;5086039;28;20028;-63
2023/08/20 07:01:50;;;;;;;0.10;0.10;;;;;;;27.36;99.55;100502.38;5089780;28;20031;-64
2023/08/20 07:04:16;;;;;;;0.10;0.10;;;;;;;27.67;98.15;100503.91;5091045;28;20039;-64
2023/08/20 07:06:41;;;;;;;0.10;0.10;;;;;;;27.85;95.64;100504.00;5091041;28;20039;-64
2023/08/20 07:09:07;;;;;;;0.10;0.10;;;;;;;28.06;94.19;100499.22;5089871;28;20028;-64
2023/08/20 07:11:32;;;;;;;0.10;0.10;;;;;;;28.45;90.55;100500.81;5090920;28;20048;-64
2023/08/20 07:13:58;;;;;;;0.10;0.10;;;;;;;28.78;87.20;100493.88;5086080;28;20032;-64
2023/08/20 07:16:23;;;;;;;0.10;0.10;;;;;;;29.21;84.73;100500.34;5070399;28;20035;-64
2023/08/20 07:18:48;;;;;;;0.10;0.10;;;;;;;29.53;83.95;100506.13;5069380;28;20026;-64
2023/08/20 07:21:14;;;;;;;0.10;0.10;;;;;;;29.72;81.09;100510.56;5073564;28;20037;-64
2023/08/20 07:23:39;;;;;;;0.10;0.10;;;;;;;29.92;79.53;100514.00;5084386;28;20024;-64
2023/08/20 07:26:10;;;;;;;0.10;0.10;;;;;;;30.07;77.97;100502.25;5090254;28;20089;-64
2023/08/20 07:31:20;;;;;;;0.10;0.10;;;;;;;30.48;75.58;100517.94;5070289;28;20062;-63
2023/08/20 07:33:50;;;;;;;0.00;0.00;;;;;;;30.70;74.45;100517.38;5070142;28;20024;-64
2023/08/20 07:36:16;;;;;;;0.10;0.10;;;;;;;30.89;73.40;100518.97;5080925;28;20032;-64
2023/08/20 07:38:42;;;;;;;0.10;0.10;;;;;;;31.09;71.94;100522.31;5090221;28;20036;-63
2023/08/20 07:41:09;;;;;;;0.10;0.10;;;;;;;31.34;71.11;100516.72;5072155;28;20120;-63
2023/08/20 07:43:34;;;;;;;0.10;0.10;;;;;;;31.65;69.27;100514.13;5077154;28;20024;-63
2023/08/20 07:46:00;;;;;;;0.10;0.10;;;;;;;31.79;67.23;100518.97;5071106;28;20556;-63
2023/08/20 07:48:25;;;;;;;0.00;0.00;;;;;;;31.71;67.03;100525.31;5069342;28;20024;-63
2023/08/20 07:50:51;;;;;;;0.10;0.10;;;;;;;31.87;67.70;100524.47;5071520;28;20037;-63
2023/08/20 07:53:16;;;;;;;0.10;0.10;;;;;;;31.99;65.99;100523.94;5068844;28;20118;-63
2023/08/20 07:55:41;;;;;;;0.00;0.00;;;;;;;32.29;67.73;100519.56;5081497;28;20012;-63
2023/08/20 07:58:07;;;;;;;0.05;0.05;;;;;;;32.65;64.32;100523.63;5081013;28;20028;-64
2023/08/20 08:00:32;;;;;;;0.10;0.10;;;;;;;32.80;64.27;100527.31;5070610;28;20058;-63
2023/08/20 08:02:57;;;;;;;0.00;0.00;;;;;;;32.93;63.14;100527.63;5089220;28;20096;-63
2023/08/20 08:05:23;;;;;;;0.10;0.10;;;;;;;33.16;63.62;100523.00;5089242;28;20035;-64
2023/08/20 08:07:48;;;;;;;0.10;0.10;;;;;;;33.54;62.67;100529.50;5077503;28;20059;-64
2023/08/20 08:10:14;;;;;;;0.00;0.00;;;;;;;33.44;61.07;100533.56;5068748;28;20028;-64
2023/08/20 08:12:39;;;;;;;0.03;0.03;;;;;;;33.60;61.83;100525.13;5080274;28;20059;-64
2023/08/20 08:15:05;;;;;;;0.10;0.10;;;;;;;33.74;61.47;100527.94;5089078;28;20602;-64
2023/08/20 08:17:30;;;;;;;0.10;0.10;;;;;;;33.85;60.91;100527.50;5073566;28;20653;-65
2023/08/20 08:19:57;;;;;;;0.10;0.10;;;;;;;33.93;58.83;100530.22;5069028;28;20029;-65
2023/08/20 08:22:23;;;;;;;0.00;0.00;;;;;;;34.19;58.25;100525.13;5072128;28;20036;-65
2023/08/20 08:24:48;;;;;;;0.00;0.00;;;;;;;34.37;59.25;100525.59;5076786;28;20731;-65
2023/08/20 08:27:14;;;;;;;0.10;0.10;;;;;;;34.53;58.98;100524.59;5089081;28;20031;-64
2023/08/20 08:29:39;;;;;;;0.00;0.00;;;;;;;34.81;56.92;100525.59;5069727;28;20161;-64
2023/08/20 08:32:04;;;;;;;0.00;0.00;;;;;;;34.88;58.19;100545.91;5076475;28;20081;-64
2023/08/20 08:34:30;;;;;;;0.00;0.00;;;;;;;34.95;56.95;100543.25;5068415;28;20031;-64
2023/08/20 08:36:55;;;;;;;0.00;0.00;;;;;;;34.96;56.62;100544.97;5071685;28;20341;-65
2023/08/20 08:39:21;;;;;;;0.03;0.03;;;;;;;34.87;56.40;100546.09;5087578;28;20075;-65
2023/08/20 08:41:50;;;;;;;0.00;0.00;;;;;;;35.09;56.50;100540.44;5068599;28;20028;-65
2023/08/20 08:44:16;;;;;;;0.00;0.00;;;;;;;35.27;55.48;100548.31;5085464;28;20088;-65
2023/08/20 08:46:42;;;;;;;0.00;0.00;;;;;;;35.74;54.52;100540.31;5068690;28;20028;-65
2023/08/20 08:49:08;;;;;;;0.00;0.00;;;;;;;35.83;52.73;100542.75;5066865;28;20025;-65
2023/08/20 08:51:36;;;;;;;0.00;0.00;;;;;;;35.74;53.00;100545.84;5067028;28;20036;-66
2023/08/20 08:54:02;;;;;;;0.00;0.00;;;;;;;35.86;52.60;100547.06;5071836;28;20043;-66
2023/08/20 08:56:28;;;;;;;0.00;0.00;;;;;;;35.83;53.42;100548.28;5088177;28;20037;-65
2023/08/20 08:58:54;;;;;;;0.00;0.00;;;;;;;36.09;51.30;100541.28;5088273;28;20359;-65
2023/08/20 09:01:20;;;;;;;0.00;0.00;;;;;;;36.26;53.23;100545.47;5068766;28;20052;-65
2023/08/20 09:03:47;;;;;;;0.00;0.00;;;;;;;36.35;50.98;100555.38;5070447;28;20063;-66
2023/08/20 09:06:12;;;;;;;0.00;0.00;;;;;;;36.62;50.25;100551.72;5069429;28;20468;-65
2023/08/20 09:08:38;;;;;;;0.00;0.00;;;;;;;36.48;50.37;100542.47;5085605;28;20097;-65
2023/08/20 09:11:03;;;;;;;0.00;0.00;;;;;;;36.84;52.45;100545.00;5083589;28;20784;-64
2023/08/20 09:13:36;;;;;;;0.03;0.03;;;;;;;36.79;49.23;100547.56;5069480;28;20025;-65
2023/08/20 09:16:06;;;;;;;0.00;0.00;;;;;;;36.90;51.74;100545.03;5067721;28;20024;-65
2023/08/20 09:18:44;;;;;;;0.00;0.00;;;;;;;37.04;51.00;100543.19;5085717;28;20626;-65
2023/08/20 09:21:13;;;;;;;0.00;0.00;;;;;;;37.27;51.05;100540.94;5086132;28;20055;-66
2023/08/20 09:23:39;;;;;;;0.00;0.00;;;;;;;37.26;48.51;100535.59;5085379;28;20034;-66
2023/08/20 09:26:07;;;;;;;0.00;0.00;;;;;;;37.47;49.37;100535.44;5087636;28;20044;-65
2023/08/20 09:28:44;;;;;;;0.00;0.00;;;;;;;37.58;47.47;100543.16;5087906;28;20042;-66
2023/08/20 09:31:10;;;;;;;0.00;0.00;;;;;;;37.85;48.16;100533.81;5078823;28;20025;-65
2023/08/20 09:33:35;;;;;;;0.00;0.00;;;;;;;37.90;46.10;100532.13;5087322;28;20510;-65
2023/08/20 09:36:03;;;;;;;0.00;0.00;;;;;;;37.92;47.22;100529.97;5083336;28;20039;-65
2023/08/20 09:38:28;;;;;;;0.03;0.03;;;;;;;37.77;47.82;100532.09;5066330;28;20063;-65
2023/08/20 09:40:56;;;;;;;0.00;0.00;;;;;;;37.68;47.39;100536.13;5068092;28;20119;-66
2023/08/20 09:43:28;;;;;;;0.00;0.00;;;;;;;37.71;48.70;100538.50;5067117;28;20059;-65
2023/08/20 09:45:56;;;;;;;0.00;0.00;;;;;;;37.92;46.61;100538.31;5065921;28;20032;-65
2023/08/20 09:48:23;;;;;;;0.00;0.00;;;;;;;38.08;47.23;100550.91;5068710;28;20024;-65
2023/08/20 09:50:51;;;;;;;0.00;0.00;;;;;;;38.03;47.30;100537.66;5079729;28;20034;-65
2023/08/20 09:53:16;;;;;;;0.00;0.00;;;;;;;38.22;48.73;100536.81;5082380;28;20059;-65
2023/08/20 09:55:42;;;;;;;0.00;0.00;;;;;;;38.27;48.24;100540.88;5079247;28;20064;-65
2023/08/20 09:58:09;;;;;;;0.00;0.00;;;;;;;38.34;48.42;100537.00;5081598;28;20031;-65
2023/08/20 10:00:35;;;;;;;0.00;0.00;;;;;;;38.28;46.12;100529.53;5080452;28;20040;-65
2023/08/20 10:03:01;;;;;;;0.00;0.00;;;;;;;38.65;46.62;100537.19;5068368;28;20396;-67
2023/08/20 10:05:27;;;;;;;0.00;0.00;;;;;;;38.40;46.49;100532.53;5078418;28;20633;-69
2023/08/20 10:07:54;;;;;;;0.00;0.00;;;;;;;38.54;46.36;100528.63;5086576;28;20036;-69
2023/08/20 10:10:19;;;;;;;0.00;0.00;;;;;;;38.63;49.15;100527.34;5087000;28;20023;-69
2023/08/20 10:12:45;;;;;;;0.00;0.00;;;;;;;38.44;46.15;100523.50;5061327;28;20044;-70
2023/08/20 10:15:13;;;;;;;0.00;0.00;;;;;;;38.60;46.99;100523.06;5065761;28;20468;-70
2023/08/20 10:17:41;;;;;;;0.00;0.00;;;;;;;38.58;44.94;100527.16;5081610;28;20031;-70
2023/08/20 10:20:10;;;;;;;0.00;0.00;;;;;;;38.54;45.50;100523.91;5077343;28;20028;-70
2023/08/20 10:22:41;;;;;;;0.00;0.00;;;;;;;38.73;46.30;100516.63;5086015;28;20075;-70
2023/08/20 10:25:09;;;;;;;0.00;0.00;;;;;;;38.77;46.74;100513.19;5078316;28;20069;-70
2023/08/20 10:27:36;;;;;;;0.00;0.00;;;;;;;38.85;45.90;100517.66;5086003;28;20027;-70
2023/08/20 10:30:07;;;;;;;0.00;0.00;;;;;;;38.59;49.21;100514.94;5086696;28;20042;-68
2023/08/20 10:32:48;;;;;;;0.00;0.00;;;;;;;38.68;46.65;100513.66;5082109;28;20031;-65
2023/08/20 10:35:28;;;;;;;0.00;0.00;;;;;;;39.27;46.65;100514.25;5069393;28;20023;-64
2023/08/20 10:38:00;;;;;;;0.00;0.00;;;;;;;39.84;44.26;100516.84;5067931;28;20448;-65
2023/08/20 10:40:58;;;;;;;0.00;0.00;;;;;;;39.85;43.13;100507.44;5065306;28;20029;-64
2023/08/20 10:43:34;;;;;;;0.00;0.00;;;;;;;39.75;40.57;100511.78;5081741;28;20039;-65
2023/08/20 10:46:18;;;;;;;0.00;0.00;;;;;;;39.62;42.80;100501.63;5077979;28;20158;-64
2023/08/20 10:49:06;;;;;;;0.00;0.00;;;;;;;39.38;44.05;100506.03;5083520;28;20032;-64
2023/08/20 10:51:36;;;;;;;0.00;0.00;;;;;;;39.34;44.55;100495.56;5083546;28;20118;-64
2023/08/20 10:54:03;;;;;;;0.00;0.00;;;;;;;39.55;44.75;100500.81;5088874;28;20016;-65
2023/08/20 10:56:37;;;;;;;0.00;0.00;;;;;;;39.81;43.11;100494.16;5075467;28;20531;-66
2023/08/20 10:59:08;;;;;;;0.00;0.00;;;;;;;40.05;43.19;100493.34;5086503;28;20459;-64
2023/08/20 11:01:34;;;;;;;0.00;0.00;;;;;;;39.93;43.22;100493.25;5070286;28;20024;-65
2023/08/20 11:04:04;;;;;;;0.00;0.00;;;;;;;40.02;45.39;100499.38;5069899;28;20040;-64
2023/08/20 11:06:32;;;;;;;0.00;0.00;;;;;;;40.32;42.39;100497.59;5087369;28;20052;-65
2023/08/20 11:08:57;;;;;;;0.00;0.00;;;;;;;40.20;42.39;100494.66;5090402;28;20055;-65
2023/08/20 11:11:24;;;;;;;0.00;0.00;;;;;;;39.54;43.53;100487.94;5066162;28;20044;-65
2023/08/20 11:13:49;;;;;;;0.00;0.00;;;;;;;39.23;45.92;100490.69;5089920;28;20507;-65
2023/08/20 11:16:15;;;;;;;0.00;0.00;;;;;;;39.65;45.16;100494.72;5089154;28;20024;-64
2023/08/20 11:18:41;;;;;;;0.00;0.00;;;;;;;39.86;43.10;100484.03;5072000;28;20028;-65
2023/08/20 11:21:07;;;;;;;0.00;0.00;;;;;;;40.01;45.30;100487.38;5074642;28;20194;-64